Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:47;;;;;;;;;;;16.60;99.90;;;;;;5133870;28;19915;-75
2022/08/12 00:47:13;;;;;;;;;;;16.50;99.90;;;;;;5133407;27;20008;-75
2022/08/12 00:49:39;;;;;;;;;;;16.50;99.90;;;;;;5137075;27;19938;-75
2022/08/12 00:52:06;;;;;;;;;;;16.50;99.90;;;;;;5137934;27;19982;-74
2022/08/12 00:54:43;;;;;;;;;;;16.60;99.90;;;;;;5137129;27;19911;-75
2022/08/12 00:57:13;;;;;;;;;;;16.60;99.90;;;;;;5137612;27;19994;-75
2022/08/12 00:59:43;;;;;;;;;;;16.50;99.90;;;;;;5137748;27;19925;-74
2022/08/12 01:02:12;;;;;;;;;;;16.40;99.90;;;;;;5137803;27;19903;-75
2022/08/12 01:12:52;;;;;;;;;;;16.30;99.90;;;;;;5137001;27;19910;-74
2022/08/12 01:15:18;;;;;;;;;;;16.30;99.90;;;;;;5136622;27;19907;-75
2022/08/12 01:17:45;;;;;;;;;;;16.30;99.90;;;;;;5137456;27;19910;-75
2022/08/12 01:20:16;;;;;;;;;;;16.20;99.90;;;;;;5137600;27;19903;-74
2022/08/12 01:23:01;;;;;;;;;;;16.20;99.90;;;;;;5137354;27;20411;-74
2022/08/12 01:25:28;;;;;;;;;;;16.10;99.90;;;;;;5136671;27;19956;-74
2022/08/12 01:27:56;;;;;;;;;;;16.10;99.90;;;;;;5137010;27;20304;-74
2022/08/12 01:30:24;;;;;;;;;;;16.10;99.90;;;;;;5136889;27;19949;-74
2022/08/12 01:32:50;;;;;;;;;;;16.20;99.90;;;;;;5136659;27;19910;-74
2022/08/12 01:35:16;;;;;;;;;;;16.20;99.90;;;;;;5136819;27;19908;-75
2022/08/12 01:37:45;;;;;;;;;;;16.10;99.90;;;;;;5136801;27;19903;-74
2022/08/12 01:40:10;;;;;;;;;;;16.10;99.90;;;;;;5136586;27;20358;-74
2022/08/12 01:42:50;;;;;;;;;;;16.10;99.90;;;;;;5136309;27;19990;-75
2022/08/12 01:45:23;;;;;;;;;;;16.10;99.90;;;;;;5136678;27;20336;-74
2022/08/12 01:48:00;;;;;;;;;;;16.20;99.90;;;;;;5136580;27;19903;-75
2022/08/12 01:50:44;;;;;;;;;;;16.10;99.90;;;;;;5135954;27;19903;-75
2022/08/12 01:53:12;;;;;;;;;;;16.00;99.90;;;;;;5136677;27;19908;-75
2022/08/12 01:55:42;;;;;;;;;;;16.00;99.90;;;;;;5136127;27;19997;-74
2022/08/12 01:58:18;;;;;;;;;;;15.90;99.90;;;;;;5136335;27;19959;-74
2022/08/12 02:00:51;;;;;;;;;;;15.90;99.90;;;;;;5118045;27;19903;-74
2022/08/12 02:12:28;;;;;;;;;;;15.90;99.90;;;;;;5136183;27;19926;-75
2022/08/12 02:15:11;;;;;;;;;;;15.90;99.90;;;;;;5135970;27;20368;-75
2022/08/12 02:17:43;;;;;;;;;;;15.80;99.90;;;;;;5135710;27;19919;-74
2022/08/12 02:20:22;;;;;;;;;;;15.80;99.90;;;;;;5136270;27;19991;-75
2022/08/12 02:22:49;;;;;;;;;;;15.80;99.90;;;;;;5136518;27;20316;-75
2022/08/12 02:25:15;;;;;;;;;;;15.80;99.90;;;;;;5135940;27;19911;-75
2022/08/12 02:27:46;;;;;;;;;;;15.70;99.90;;;;;;5135567;27;19907;-75
2022/08/12 02:30:13;;;;;;;;;;;15.70;99.90;;;;;;5117899;27;19903;-74
2022/08/12 02:32:41;;;;;;;;;;;15.70;99.90;;;;;;5135158;27;19931;-74
2022/08/12 02:35:08;;;;;;;;;;;15.60;99.90;;;;;;5135644;27;20435;-74
2022/08/12 02:37:35;;;;;;;;;;;15.60;99.90;;;;;;5135271;27;19937;-75
2022/08/12 02:40:02;;;;;;;;;;;15.60;99.90;;;;;;5135865;27;19903;-74
2022/08/12 02:42:30;;;;;;;;;;;15.60;99.90;;;;;;5135370;27;19966;-74
2022/08/12 02:44:56;;;;;;;;;;;15.60;99.90;;;;;;5135481;27;19903;-74
2022/08/12 02:47:23;;;;;;;;;;;15.60;99.90;;;;;;5135233;27;19910;-74
2022/08/12 02:49:51;;;;;;;;;;;15.50;99.90;;;;;;5135672;27;20363;-74
2022/08/12 02:52:18;;;;;;;;;;;15.50;99.90;;;;;;5135524;27;19970;-75
2022/08/12 02:54:48;;;;;;;;;;;15.50;99.90;;;;;;5134839;27;19914;-74
2022/08/12 02:57:16;;;;;;;;;;;15.50;99.90;;;;;;5135744;27;19976;-74
2022/08/12 02:59:42;;;;;;;;;;;15.30;99.90;;;;;;5116978;27;20724;-76
2022/08/12 03:02:11;;;;;;;;;;;15.20;99.90;;;;;;5135417;27;19903;-75
2022/08/12 03:04:49;;;;;;;;;;;15.20;99.90;;;;;;5134480;27;20301;-75
2022/08/12 03:07:18;;;;;;;;;;;15.20;99.90;;;;;;5116778;27;19911;-76
2022/08/12 03:09:46;;;;;;;;;;;15.20;99.90;;;;;;5115535;27;19904;-75
2022/08/12 03:12:12;;;;;;;;;;;15.20;99.90;;;;;;5134420;27;19911;-74
2022/08/12 03:14:41;;;;;;;;;;;15.20;99.90;;;;;;5134470;27;19911;-75
2022/08/12 03:17:16;;;;;;;;;;;15.20;99.90;;;;;;5134921;27;19911;-74
2022/08/12 03:19:44;;;;;;;;;;;15.20;99.90;;;;;;5134138;27;20177;-74
2022/08/12 03:22:13;;;;;;;;;;;15.30;99.90;;;;;;5134950;27;19904;-75
2022/08/12 03:24:41;;;;;;;;;;;15.30;99.90;;;;;;5134758;27;20358;-74
2022/08/12 03:27:08;;;;;;;;;;;15.30;99.90;;;;;;5134841;27;20019;-74
2022/08/12 03:29:35;;;;;;;;;;;15.30;99.90;;;;;;5134260;27;19903;-74
2022/08/12 03:32:01;;;;;;;;;;;15.30;99.90;;;;;;5116511;27;20328;-75
2022/08/12 03:34:29;;;;;;;;;;;15.20;99.90;;;;;;5133911;27;20026;-75
2022/08/12 03:36:55;;;;;;;;;;;15.10;99.90;;;;;;5134496;27;19907;-75
2022/08/12 03:39:42;;;;;;;;;;;15.10;99.90;;;;;;5134688;27;19903;-74
2022/08/12 03:42:08;;;;;;;;;;;15.00;99.90;;;;;;5134044;27;19920;-74
2022/08/12 04:01:04;;;;;;;;;;;15.00;99.90;;;;;;5133558;28;19910;-74
2022/08/12 04:06:16;;;;;;;;;;;15.00;99.90;;;;;;5133654;28;19911;-74
2022/08/12 04:08:42;;;;;;;;;;;15.00;99.90;;;;;;5132836;28;19904;-74
2022/08/12 04:13:52;;;;;;;;;;;14.90;99.90;;;;;;5133126;28;19915;-75
2022/08/12 04:16:18;;;;;;;;;;;14.90;99.90;;;;;;5133098;28;19911;-74
2022/08/12 04:18:44;;;;;;;;;;;14.90;99.90;;;;;;5132345;28;19904;-75
2022/08/12 04:21:10;;;;;;;;;;;14.90;99.90;;;;;;5133295;28;19911;-75
2022/08/12 04:23:37;;;;;;;;;;;14.80;99.90;;;;;;5131421;27;20304;-74
2022/08/12 04:26:03;;;;;;;;;;;14.80;99.90;;;;;;5133247;28;19904;-75
2022/08/12 04:28:29;;;;;;;;;;;14.80;99.90;;;;;;5132950;28;19904;-75
2022/08/12 04:30:56;;;;;;;;;;;14.80;99.90;;;;;;5133339;28;20256;-75
2022/08/12 04:33:22;;;;;;;;;;;14.70;99.90;;;;;;5133070;28;20009;-75
2022/08/12 04:35:48;;;;;;;;;;;14.80;99.90;;;;;;5132324;28;19911;-75
2022/08/12 04:38:15;;;;;;;;;;;14.70;99.90;;;;;;5132942;28;19941;-75
2022/08/12 04:40:41;;;;;;;;;;;14.70;99.90;;;;;;5057403;28;2089598;-75
2022/08/12 04:43:08;;;;;;;;;;;14.70;99.90;;;;;;5133985;28;19907;-74
2022/08/12 04:45:36;;;;;;;;;;;14.60;99.90;;;;;;5133055;28;20300;-75
2022/08/12 04:48:02;;;;;;;;;;;14.60;99.90;;;;;;5133625;27;19929;-75
2022/08/12 04:50:28;;;;;;;;;;;14.60;99.90;;;;;;5133368;28;19908;-74
2022/08/12 04:52:54;;;;;;;;;;;14.60;99.90;;;;;;5133455;28;20426;-74
2022/08/12 04:55:21;;;;;;;;;;;14.70;99.90;;;;;;5133689;28;19914;-74
2022/08/12 04:57:47;;;;;;;;;;;14.60;99.90;;;;;;5133106;28;19903;-74
2022/08/12 05:00:14;;;;;;;;;;;14.60;99.90;;;;;;5133634;28;19907;-74
2022/08/12 05:02:40;;;;;;;;;;;14.40;99.90;;;;;;5132841;28;20266;-75
2022/08/12 05:05:07;;;;;;;;;;;14.40;99.90;;;;;;5133511;28;19986;-74
2022/08/12 05:07:34;;;;;;;;;;;14.50;99.90;;;;;;5133073;28;19904;-74
2022/08/12 05:09:59;;;;;;;;;;;14.40;99.90;;;;;;5133648;28;19908;-74
2022/08/12 05:12:27;;;;;;;;;;;14.40;99.90;;;;;;5133606;28;19955;-75
2022/08/12 05:14:52;;;;;;;;;;;14.50;99.90;;;;;;5132451;28;20019;-75
2022/08/12 05:17:18;;;;;;;;;;;14.40;99.90;;;;;;5133580;28;19907;-74
2022/08/12 05:19:43;;;;;;;;;;;14.40;99.90;;;;;;5114392;28;19926;-74
2022/08/12 05:22:09;;;;;;;;;;;14.40;99.90;;;;;;5133536;28;19938;-74
2022/08/12 05:24:35;;;;;;;;;;;14.40;99.90;;;;;;5132689;28;20261;-75
2022/08/12 05:27:01;;;;;;;;;;;14.50;99.90;;;;;;5133436;28;19903;-75
2022/08/12 05:29:28;;;;;;;;;;;14.40;99.90;;;;;;5133439;28;19908;-75
2022/08/12 05:31:55;;;;;;;;;;;14.40;99.90;;;;;;5132738;28;19903;-74
2022/08/12 05:34:20;;;;;;;;;;;14.40;99.90;;;;;;5134316;27;19914;-75
2022/08/12 05:36:46;;;;;;;;;;;14.40;99.90;;;;;;5136209;27;19907;-75
2022/08/12 05:39:11;;;;;;;;;;;14.40;99.90;;;;;;5137077;27;20289;-75
2022/08/12 05:41:38;;;;;;;;;;;14.50;99.90;;;;;;5117852;27;20420;-75
2022/08/12 05:44:05;;;;;;;;;;;14.60;99.90;;;;;;5136980;27;19999;-75
2022/08/12 05:46:31;;;;;;;;;;;14.70;99.90;;;;;;5136466;27;19910;-75
2022/08/12 05:48:59;;;;;;;;;;;14.80;99.90;;;;;;5136892;27;19907;-75
2022/08/12 05:51:26;;;;;;;;;;;15.00;99.90;;;;;;5136699;27;19907;-75
2022/08/12 05:53:52;;;;;;;;;;;15.20;99.90;;;;;;5136060;27;20099;-75
2022/08/12 05:56:23;;;;;;;;;;;15.20;99.90;;;;;;5136479;27;20302;-75
2022/08/12 05:58:50;;;;;;;;;;;15.40;99.90;;;;;;5135862;27;19910;-75
2022/08/12 06:01:16;;;;;;;;;;;15.60;99.90;;;;;;5136547;27;19903;-75
2022/08/12 06:03:42;;;;;;;;;;;15.70;99.90;;;;;;5135714;27;19948;-75
2022/08/12 06:06:08;;;;;;;;;;;15.80;99.90;;;;;;5136449;27;19911;-75
2022/08/12 06:08:34;;;;;;;;;;;16.00;99.90;;;;;;5135863;27;19914;-74
2022/08/12 06:11:01;;;;;;;;;;;16.10;99.90;;;;;;5136434;27;19907;-75
2022/08/12 06:13:28;;;;;;;;;;;16.30;99.90;;;;;;5136229;27;20004;-75
2022/08/12 06:15:53;;;;;;;;;;;16.50;99.90;;;;;;5135073;27;20511;-75
2022/08/12 06:18:19;;;;;;;;;;;16.70;99.90;;;;;;5136276;27;19998;-75
2022/08/12 06:20:48;;;;;;;;;;;16.90;99.90;;;;;;5135618;27;20350;-75
2022/08/12 06:23:14;;;;;;;;;;;17.00;99.90;;;;;;5136213;27;19993;-75
2022/08/12 06:25:40;;;;;;;;;;;17.00;99.90;;;;;;5135481;27;19996;-75
2022/08/12 06:28:16;;;;;;;;;;;17.20;99.90;;;;;;5135988;27;20062;-73
2022/08/12 06:30:43;;;;;;;;;;;17.30;99.90;;;;;;5135471;27;19903;-74
2022/08/12 06:33:09;;;;;;;;;;;17.40;99.90;;;;;;5135765;27;19910;-74
2022/08/12 06:35:35;;;;;;;;;;;17.50;99.90;;;;;;5135533;27;19907;-74
2022/08/12 06:38:02;;;;;;;;;;;17.50;99.90;;;;;;5135376;27;19910;-75
2022/08/12 06:43:12;;;;;;;;;;;17.80;99.90;;;;;;5135835;27;20263;-74
2022/08/12 06:45:43;;;;;;;;;;;18.00;99.90;;;;;;5134011;27;19908;-75
2022/08/12 06:48:10;;;;;;;;;;;18.10;99.90;;;;;;5135015;27;20355;-74
2022/08/12 06:50:36;;;;;;;;;;;18.30;99.90;;;;;;5135273;27;19903;-75
2022/08/12 06:53:04;;;;;;;;;;;18.40;99.90;;;;;;5134899;27;19931;-74
2022/08/12 06:55:32;;;;;;;;;;;18.50;99.90;;;;;;5116828;27;19907;-74
2022/08/12 06:58:00;;;;;;;;;;;18.60;99.90;;;;;;5134821;27;19908;-74
2022/08/12 07:00:29;;;;;;;;;;;18.70;99.90;;;;;;5135404;27;19948;-74
2022/08/12 07:02:56;;;;;;;;;;;18.90;99.90;;;;;;5134615;27;20014;-74
2022/08/12 07:05:25;;;;;;;;;;;19.00;99.90;;;;;;5135198;27;19939;-74
2022/08/12 07:07:54;;;;;;;;;;;19.20;99.90;;;;;;5134666;27;20225;-74
2022/08/12 07:10:22;;;;;;;;;;;19.30;99.90;;;;;;5135143;27;19903;-74
2022/08/12 07:12:59;;;;;;;;;;;19.30;99.90;;;;;;5134479;27;19915;-74
2022/08/12 07:15:25;;;;;;;;;;;19.50;99.90;;;;;;5134780;27;20390;-74
2022/08/12 07:17:58;;;;;;;;;;;19.60;99.90;;;;;;5134331;27;19903;-75
2022/08/12 07:20:28;;;;;;;;;;;19.70;99.90;;;;;;5135121;27;19907;-74
2022/08/12 07:22:54;;;;;;;;;;;19.90;99.90;;;;;;5134401;27;19904;-74
2022/08/12 07:25:33;;;;;;;;;;;20.10;99.90;;;;;;5134924;27;19987;-74
2022/08/12 07:28:06;;;;;;;;;;;20.20;99.90;;;;;;5134215;27;19914;-74
2022/08/12 07:30:33;;;;;;;;;;;20.40;99.90;;;;;;5116215;27;19903;-74
2022/08/12 07:33:00;;;;;;;;;;;20.50;99.90;;;;;;5134411;27;19903;-74
2022/08/12 07:35:30;;;;;;;;;;;20.70;99.90;;;;;;5134708;27;19907;-75
2022/08/12 07:37:56;;;;;;;;;;;20.80;99.90;;;;;;5133767;27;20305;-74
2022/08/12 07:40:22;;;;;;;;;;;20.90;99.90;;;;;;5115954;27;19904;-75
2022/08/12 07:42:48;;;;;;;;;;;21.00;99.90;;;;;;5134345;27;19914;-75
2022/08/12 07:45:13;;;;;;;;;;;21.00;99.90;;;;;;5134494;27;19903;-75
2022/08/12 07:47:42;;;;;;;;;;;21.00;99.90;;;;;;5134125;27;20344;-74
2022/08/12 07:50:09;;;;;;;;;;;21.10;99.90;;;;;;5134374;27;19960;-75
2022/08/12 07:52:40;;;;;;;;;;;21.10;99.90;;;;;;5115928;27;19903;-74
2022/08/12 07:55:06;;;;;;;;;;;21.20;99.90;;;;;;5115373;27;20001;-74
2022/08/12 07:57:32;;;;;;;;;;;21.30;99.90;;;;;;5133915;27;19998;-74
2022/08/12 08:00:02;;;;;;;;;;;21.30;99.90;;;;;;5133542;27;19915;-74
2022/08/12 08:02:28;;;;;;;;;;;21.40;99.90;;;;;;5134114;27;19908;-74
2022/08/12 08:04:56;;;;;;;;;;;21.60;99.90;;;;;;5133587;27;20045;-75
2022/08/12 08:07:23;;;;;;;;;;;21.60;99.90;;;;;;5134387;27;19911;-74
2022/08/12 08:09:48;;;;;;;;;;;21.60;99.90;;;;;;5133314;27;19911;-74
2022/08/12 08:14:58;;;;;;;;;;;21.80;99.90;;;;;;5133345;27;20412;-74
2022/08/12 08:17:24;;;;;;;;;;;21.90;99.90;;;;;;5133768;27;19953;-74
2022/08/12 08:19:54;;;;;;;;;;;22.00;99.90;;;;;;5132926;27;19903;-75
2022/08/12 08:22:23;;;;;;;;;;;22.10;99.90;;;;;;5134097;27;19907;-74
2022/08/12 08:24:56;;;;;;;;;;;22.10;99.90;;;;;;5133482;28;20374;-74
2022/08/12 08:27:22;;;;;;;;;;;22.20;99.90;;;;;;5133288;28;19910;-73
2022/08/12 08:29:48;;;;;;;;;;;22.40;99.90;;;;;;5132742;28;19911;-74
2022/08/12 08:32:13;;;;;;;;;;;22.50;99.90;;;;;;5133174;28;19914;-74
2022/08/12 08:34:40;;;;;;;;;;;22.50;99.90;;;;;;5132643;28;19911;-74
2022/08/12 08:37:06;;;;;;;;;;;22.50;99.90;;;;;;5132425;28;19934;-73
2022/08/12 08:39:32;;;;;;;;;;;22.50;99.90;;;;;;5133139;28;20010;-73
2022/08/12 08:44:42;;;;;;;;;;;22.60;99.90;;;;;;5133456;28;20248;-75
2022/08/12 08:47:09;;;;;;;;;;;22.40;99.90;;;;;;5133355;28;19994;-74
2022/08/12 08:49:35;;;;;;;;;;;22.40;99.90;;;;;;5133663;28;19911;-74
2022/08/12 08:52:05;;;;;;;;;;;22.40;99.90;;;;;;5133139;28;19903;-74
2022/08/12 08:54:32;;;;;;;;;;;22.50;99.90;;;;;;5133618;28;19911;-74
2022/08/12 08:56:58;;;;;;;;;;;22.50;99.90;;;;;;5132958;28;19911;-74
2022/08/12 08:59:23;;;;;;;;;;;22.60;99.90;;;;;;5133288;28;19938;-74
2022/08/12 09:01:49;;;;;;;;;;;22.70;99.90;;;;;;5132820;28;20306;-74
2022/08/12 09:04:15;;;;;;;;;;;22.70;99.90;;;;;;5133531;28;20001;-74
2022/08/12 09:06:41;;;;;;;;;;;22.90;99.90;;;;;;5133486;28;19911;-73
2022/08/12 09:09:10;;;;;;;;;;;22.90;99.90;;;;;;5133795;27;19903;-74
2022/08/12 09:14:20;;;;;;;;;;;23.00;99.90;;;;;;5137368;27;20263;-74
2022/08/12 09:16:46;;;;;;;;;;;23.10;99.90;;;;;;5136651;27;19907;-75
2022/08/12 09:19:13;;;;;;;;;;;23.30;99.90;;;;;;5137090;27;19904;-74
2022/08/12 09:21:39;;;;;;;;;;;23.40;99.90;;;;;;5137113;27;19903;-75
2022/08/12 09:24:06;;;;;;;;;;;23.50;99.90;;;;;;5136220;27;20397;-74
2022/08/12 09:26:32;;;;;;;;;;;23.40;99.90;;;;;;5137150;27;19908;-74
2022/08/12 09:28:58;;;;;;;;;;;23.50;99.90;;;;;;5136491;27;19903;-74
2022/08/12 09:31:24;;;;;;;;;;;23.60;99.90;;;;;;5136234;27;19926;-74
2022/08/12 09:33:50;;;;;;;;;;;23.60;99.90;;;;;;5135911;27;19977;-74
2022/08/12 09:36:16;;;;;;;;;;;23.60;99.90;;;;;;5118073;27;20006;-74
2022/08/12 09:38:42;;;;;;;;;;;23.60;99.90;;;;;;5136314;27;20348;-74
2022/08/12 09:41:08;;;;;;;;;;;23.70;99.90;;;;;;5135847;27;20011;-74
2022/08/12 09:46:18;;;;;;;;;;;23.80;99.90;;;;;;5136042;27;19957;-75
2022/08/12 09:48:44;;;;;;;;;;;23.80;99.90;;;;;;5136274;27;20301;-74
2022/08/12 09:51:11;;;;;;;;;;;23.80;99.90;;;;;;5135609;27;19904;-74
2022/08/12 09:53:37;;;;;;;;;;;23.80;99.90;;;;;;5135469;27;19930;-75
2022/08/12 09:56:03;;;;;;;;;;;23.80;99.90;;;;;;5135531;27;19916;-74
2022/08/12 09:58:29;;;;;;;;;;;23.70;99.90;;;;;;5136141;27;19903;-74
2022/08/12 10:00:56;;;;;;;;;;;23.80;99.90;;;;;;5135379;27;20016;-74
2022/08/12 10:03:25;;;;;;;;;;;24.00;99.90;;;;;;5136255;27;19910;-74
2022/08/12 10:05:51;;;;;;;;;;;24.00;99.90;;;;;;5135545;27;19961;-75
2022/08/12 10:08:17;;;;;;;;;;;24.00;99.90;;;;;;5135393;27;19907;-74
2022/08/12 10:13:42;;;;;;;;;;;24.10;99.90;;;;;;5135316;27;19914;-74
2022/08/12 10:16:10;;;;;;;;;;;24.10;99.90;;;;;;5135133;27;19947;-75
2022/08/12 10:18:37;;;;;;;;;;;24.00;99.90;;;;;;5135584;27;19904;-75
2022/08/12 10:21:06;;;;;;;;;;;24.00;99.90;;;;;;5135072;27;19903;-75
2022/08/12 10:23:32;;;;;;;;;;;24.00;99.90;;;;;;5135283;27;19911;-74
2022/08/12 10:31:26;;;;;;;;;;;24.30;99.90;;;;;;5134951;27;20143;-75
2022/08/12 10:33:51;;;;;;;;;;;24.20;99.90;;;;;;5134683;27;20360;-75
2022/08/12 10:36:17;;;;;;;;;;;24.30;99.90;;;;;;5135613;27;19973;-74
2022/08/12 10:38:46;;;;;;;;;;;24.30;99.90;;;;;;5134948;27;19903;-74
2022/08/12 10:43:55;;;;;;;;;;;24.30;99.90;;;;;;5134337;27;19951;-75
2022/08/12 10:46:20;;;;;;;;;;;24.30;99.90;;;;;;5135109;27;19904;-74
2022/08/12 10:48:47;;;;;;;;;;;24.20;99.90;;;;;;5134853;27;19910;-75
2022/08/12 10:51:17;;;;;;;;;;;24.20;99.90;;;;;;5134412;27;19998;-75
2022/08/12 10:53:46;;;;;;;;;;;24.10;99.90;;;;;;5134578;27;19908;-74
2022/08/12 10:56:15;;;;;;;;;;;24.20;99.90;;;;;;5134930;27;19914;-74
2022/08/12 10:58:41;;;;;;;;;;;24.30;99.90;;;;;;5135225;27;19907;-74
2022/08/12 11:01:09;;;;;;;;;;;24.30;99.90;;;;;;5134513;27;19998;-75
2022/08/12 11:03:37;;;;;;;;;;;24.20;99.90;;;;;;5134484;27;19964;-74
2022/08/12 11:06:06;;;;;;;;;;;24.10;99.90;;;;;;5134593;27;20005;-74
2022/08/12 11:08:34;;;;;;;;;;;24.10;99.90;;;;;;5135418;27;19948;-74
2022/08/12 11:11:00;;;;;;;;;;;24.10;99.90;;;;;;5133477;27;20309;-75
2022/08/12 11:13:26;;;;;;;;;;;24.00;99.90;;;;;;5134962;27;19911;-75
2022/08/12 11:15:54;;;;;;;;;;;24.10;99.90;;;;;;5133715;27;19908;-76
2022/08/12 11:18:21;;;;;;;;;;;24.20;99.90;;;;;;5134647;27;19954;-75
2022/08/12 11:20:46;;;;;;;;;;;24.30;99.90;;;;;;5134929;27;19903;-74
2022/08/12 11:23:12;;;;;;;;;;;24.40;99.90;;;;;;5133923;27;19982;-75
2022/08/12 11:25:38;;;;;;;;;;;24.40;99.90;;;;;;5116014;27;19910;-74
2022/08/12 11:28:03;;;;;;;;;;;24.30;99.90;;;;;;5134161;27;19903;-72
2022/08/12 11:30:29;;;;;;;;;;;24.40;99.90;;;;;;5134252;27;19904;-75
2022/08/12 11:32:55;;;;;;;;;;;24.50;99.90;;;;;;5133280;27;19939;-75
2022/08/12 11:35:20;;;;;;;;;;;24.40;99.90;;;;;;5134591;27;19908;-74
2022/08/12 11:37:46;;;;;;;;;;;24.40;99.90;;;;;;5134656;27;19914;-74
2022/08/12 11:40:11;;;;;;;;;;;24.40;99.90;;;;;;5133900;27;19908;-73
2022/08/12 11:42:37;;;;;;;;;;;24.30;99.90;;;;;;5134602;27;20282;-74
2022/08/12 11:45:03;;;;;;;;;;;24.30;99.90;;;;;;5133895;27;19910;-74
2022/08/12 11:47:29;;;;;;;;;;;24.40;99.90;;;;;;5134362;27;20252;-74
2022/08/12 11:49:54;;;;;;;;;;;24.40;99.90;;;;;;5133647;27;19910;-74
2022/08/12 11:52:21;;;;;;;;;;;24.50;99.90;;;;;;5134208;27;20256;-73
2022/08/12 11:54:46;;;;;;;;;;;24.60;99.90;;;;;;5115924;27;19911;-74
2022/08/12 11:57:12;;;;;;;;;;;24.60;99.90;;;;;;5133832;27;20518;-74
2022/08/12 11:59:37;;;;;;;;;;;24.50;99.90;;;;;;5134182;27;19915;-74
2022/08/12 12:02:03;;;;;;;;;;;24.50;99.90;;;;;;5133565;27;19935;-74
2022/08/12 12:04:28;;;;;;;;;;;24.50;99.90;;;;;;5115659;27;19903;-74
2022/08/12 12:06:54;;;;;;;;;;;24.50;99.90;;;;;;5114846;28;19910;-75
2022/08/12 12:09:20;;;;;;;;;;;24.50;99.90;;;;;;5133840;27;20236;-74
2022/08/12 12:11:45;;;;;;;;;;;24.50;99.90;;;;;;5133639;27;19907;-74
2022/08/12 12:14:11;;;;;;;;;;;24.50;99.90;;;;;;5133193;27;19911;-74
2022/08/12 12:16:37;;;;;;;;;;;24.50;99.90;;;;;;5134123;27;19907;-74
2022/08/12 12:19:04;;;;;;;;;;;24.40;99.90;;;;;;5133320;27;19934;-73
2022/08/12 12:21:29;;;;;;;;;;;24.30;99.90;;;;;;5115611;28;20290;-74
2022/08/12 12:23:55;;;;;;;;;;;24.30;99.90;;;;;;5133156;28;19904;-75
2022/08/12 12:26:21;;;;;;;;;;;24.30;99.90;;;;;;5133985;28;19910;-74
2022/08/12 12:28:46;;;;;;;;;;;24.40;99.90;;;;;;5133693;28;19939;-73
2022/08/12 12:31:12;;;;;;;;;;;24.50;99.90;;;;;;5133304;28;20014;-76
2022/08/12 12:33:39;;;;;;;;;;;24.40;99.90;;;;;;5133825;28;20360;-75
2022/08/12 12:36:05;;;;;;;;;;;24.50;99.90;;;;;;5133279;28;20297;-75
2022/08/12 12:38:31;;;;;;;;;;;24.50;99.90;;;;;;5133761;28;20340;-75
2022/08/12 12:40:57;;;;;;;;;;;24.60;99.90;;;;;;5133101;28;19926;-75
2022/08/12 12:43:22;;;;;;;;;;;24.50;99.90;;;;;;5133521;27;20006;-74
2022/08/12 12:45:49;;;;;;;;;;;24.60;99.90;;;;;;5137049;27;19948;-74
2022/08/12 12:48:19;;;;;;;;;;;24.70;99.90;;;;;;5137298;27;19990;-74
2022/08/12 12:50:45;;;;;;;;;;;24.80;99.90;;;;;;5137509;27;20348;-74
2022/08/12 12:53:14;;;;;;;;;;;24.80;99.90;;;;;;5137227;27;19942;-75
2022/08/12 12:55:40;;;;;;;;;;;24.90;99.90;;;;;;5137726;27;20361;-74
2022/08/12 12:58:13;;;;;;;;;;;24.90;99.90;;;;;;5137448;27;19911;-74
2022/08/12 13:00:41;;;;;;;;;;;24.80;99.90;;;;;;5137587;27;19951;-75
2022/08/12 13:03:07;;;;;;;;;;;24.80;99.90;;;;;;5136639;27;20358;-74
2022/08/12 13:05:35;;;;;;;;;;;24.80;99.90;;;;;;5137360;27;19984;-74
2022/08/12 13:08:03;;;;;;;;;;;24.70;99.90;;;;;;5136726;27;19903;-74
2022/08/12 13:10:30;;;;;;;;;;;24.70;99.90;;;;;;5137237;27;19911;-74
2022/08/12 13:12:55;;;;;;;;;;;24.80;99.90;;;;;;5137321;27;20044;-75
2022/08/12 13:15:21;;;;;;;;;;;24.80;99.90;;;;;;5137009;27;20006;-74
2022/08/12 13:17:52;;;;;;;;;;;24.80;99.90;;;;;;5137239;27;19908;-74
2022/08/12 13:20:19;;;;;;;;;;;24.90;99.90;;;;;;5136795;27;19911;-75
2022/08/12 13:22:45;;;;;;;;;;;25.00;99.90;;;;;;5137567;27;19908;-73
2022/08/12 13:25:12;;;;;;;;;;;25.00;99.90;;;;;;5136602;27;19914;-74
2022/08/12 13:27:44;;;;;;;;;;;25.10;99.90;;;;;;5137176;27;20301;-73
2022/08/12 13:30:11;;;;;;;;;;;25.10;99.90;;;;;;5136679;27;19960;-74
2022/08/12 13:32:38;;;;;;;;;;;25.10;99.90;;;;;;5136999;27;19978;-74
2022/08/12 13:35:05;;;;;;;;;;;25.10;99.90;;;;;;5117777;27;19907;-74
2022/08/12 13:37:31;;;;;;;;;;;25.20;99.90;;;;;;5136677;27;19907;-74
2022/08/12 13:39:56;;;;;;;;;;;25.30;99.90;;;;;;5136414;27;20370;-75
2022/08/12 13:42:22;;;;;;;;;;;25.50;99.90;;;;;;5136624;27;20326;-74
2022/08/12 13:44:52;;;;;;;;;;;25.50;99.90;;;;;;5136755;27;19913;-74
2022/08/12 13:47:20;;;;;;;;;;;25.50;99.90;;;;;;5135972;27;19915;-75
2022/08/12 13:49:47;;;;;;;;;;;25.50;99.90;;;;;;5136419;27;19907;-75
2022/08/12 13:52:13;;;;;;;;;;;25.50;99.90;;;;;;5136309;27;19911;-76
2022/08/12 13:54:39;;;;;;;;;;;25.50;99.90;;;;;;5135900;27;19907;-75
2022/08/12 13:57:04;;;;;;;;;;;25.50;99.90;;;;;;5136084;27;20260;-77
2022/08/12 13:59:30;;;;;;;;;;;25.50;99.90;;;;;;5136547;27;19903;-77
2022/08/12 14:01:56;;;;;;;;;;;25.50;99.90;;;;;;5136583;27;19994;-76
2022/08/12 14:04:21;;;;;;;;;;;25.50;99.90;;;;;;5135785;27;19914;-77
2022/08/12 14:06:50;;;;;;;;;;;25.50;99.90;;;;;;5136489;27;20371;-77
2022/08/12 14:09:15;;;;;;;;;;;25.50;99.90;;;;;;5135808;27;19948;-76
2022/08/12 14:11:42;;;;;;;;;;;25.60;99.90;;;;;;5136473;27;19907;-76
2022/08/12 14:14:08;;;;;;;;;;;25.60;99.90;;;;;;5135792;27;19918;-77
2022/08/12 14:16:34;;;;;;;;;;;25.60;99.90;;;;;;5136178;27;19998;-76
2022/08/12 14:18:59;;;;;;;;;;;25.60;99.90;;;;;;5135943;27;20327;-75
2022/08/12 14:21:27;;;;;;;;;;;25.50;99.90;;;;;;5135812;27;19998;-75
2022/08/12 14:23:53;;;;;;;;;;;25.60;99.90;;;;;;5136162;27;20002;-75
2022/08/12 14:26:24;;;;;;;;;;;25.70;99.90;;;;;;5135192;27;20384;-76
2022/08/12 14:28:52;;;;;;;;;;;25.80;99.90;;;;;;5136001;27;19947;-76
2022/08/12 14:31:20;;;;;;;;;;;25.90;99.90;;;;;;5135437;27;19914;-76
2022/08/12 14:33:47;;;;;;;;;;;25.90;99.90;;;;;;5135864;27;19908;-76
2022/08/12 14:36:15;;;;;;;;;;;25.90;99.90;;;;;;5135176;27;19907;-75
2022/08/12 14:38:42;;;;;;;;;;;25.80;99.90;;;;;;5135785;27;19986;-76
2022/08/12 14:41:13;;;;;;;;;;;25.90;99.90;;;;;;5135030;27;20027;-76
2022/08/12 14:43:39;;;;;;;;;;;25.90;99.90;;;;;;5117487;27;19927;-75
2022/08/12 14:46:06;;;;;;;;;;;26.00;99.90;;;;;;5135129;27;19963;-76
2022/08/12 14:48:31;;;;;;;;;;;26.00;99.90;;;;;;5135650;27;19903;-75
2022/08/12 14:50:57;;;;;;;;;;;25.90;99.90;;;;;;5135550;27;19908;-76
2022/08/12 14:53:23;;;;;;;;;;;25.80;99.90;;;;;;5134932;27;19903;-76
2022/08/12 14:55:49;;;;;;;;;;;26.00;99.90;;;;;;5135661;27;19961;-76
2022/08/12 14:58:15;;;;;;;;;;;26.00;99.90;;;;;;5134843;27;19904;-76
2022/08/12 15:03:28;;;;;;;;;;;26.00;99.90;;;;;;5134675;27;19954;-76
2022/08/12 15:05:58;;;;;;;;;;;26.00;99.90;;;;;;5135154;27;19991;-76
2022/08/12 15:08:26;;;;;;;;;;;26.00;99.90;;;;;;5133875;27;20099;-76
2022/08/12 15:10:52;;;;;;;;;;;26.00;99.90;;;;;;5135228;27;20340;-75
2022/08/12 15:13:19;;;;;;;;;;;26.00;99.90;;;;;;5134478;27;19929;-76
2022/08/12 15:15:44;;;;;;;;;;;26.00;99.90;;;;;;5135095;27;19953;-76
2022/08/12 15:18:11;;;;;;;;;;;26.30;99.90;;;;;;5116102;27;19904;-76
2022/08/12 15:20:37;;;;;;;;;;;26.70;99.90;;;;;;5135057;27;20410;-76
2022/08/12 15:23:07;;;;;;;;;;;26.70;99.90;;;;;;5135062;27;19904;-75
2022/08/12 15:25:34;;;;;;;;;;;27.00;99.90;;;;;;5134924;27;19908;-76
2022/08/12 15:28:00;;;;;;;;;;;27.00;99.90;;;;;;5134849;27;19908;-76
2022/08/12 15:30:26;;;;;;;;;;;27.20;99.90;;;;;;5134103;27;20485;-75
2022/08/12 15:32:52;;;;;;;;;;;27.10;99.90;;;;;;5116216;27;19947;-75
2022/08/12 15:35:21;;;;;;;;;;;27.00;99.90;;;;;;5133544;27;19961;-75
2022/08/12 15:38:06;;;;;;;;;;;27.00;99.90;;;;;;5134368;27;19950;-75
2022/08/12 15:40:35;;;;;;;;;;;27.30;99.90;;;;;;5134242;27;20014;-75
2022/08/12 15:43:02;;;;;;;;;;;27.60;99.90;;;;;;5134580;27;19935;-75
2022/08/12 15:45:29;;;;;;;;;;;27.40;99.90;;;;;;5133502;27;20334;-76
2022/08/12 15:47:54;;;;;;;;;;;27.50;99.90;;;;;;5116132;27;19910;-75
2022/08/12 15:50:24;;;;;;;;;;;27.50;99.90;;;;;;5133880;27;19903;-76
2022/08/12 15:52:50;;;;;;;;;;;27.30;99.90;;;;;;5134128;27;20255;-76
2022/08/12 15:55:16;;;;;;;;;;;27.50;99.90;;;;;;5133691;27;19907;-77
2022/08/12 15:58:16;;;;;;;;;;;27.60;99.90;;;;;;5134478;27;20267;-76
2022/08/12 16:00:35;;;;;;;;;;;27.90;99.90;;;;;;5129430;27;19988;-76
2022/08/12 16:03:03;;;;;;;;;;;27.90;99.90;;;;;;5133992;27;20263;-76
2022/08/12 16:05:30;;;;;;;;;;;28.10;99.90;;;;;;5133283;27;19908;-76
2022/08/12 16:07:56;;;;;;;;;;;27.80;99.90;;;;;;5134029;27;19950;-76