Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:48;;;;;;;3.58;2.40;;;;;;;;;;5116938;28;20160;-71
2023/11/13 00:04:34;;;;;;;4.13;2.50;;;;;;;;;;5116828;28;20020;-71
2023/11/13 00:07:21;;;;;;;3.60;2.40;;;;;;;;;;5116609;28;20081;-71
2023/11/13 00:10:08;;;;;;;5.07;3.15;;;;;;;;;;5116703;28;20084;-70
2023/11/13 00:12:53;;;;;;;4.45;2.88;;;;;;;;;;5116608;28;20035;-71
2023/11/13 00:15:39;;;;;;;6.07;3.17;;;;;;;;;;5117399;28;20325;-71
2023/11/13 00:18:25;;;;;;;3.75;2.47;;;;;;;;;;5116618;28;20069;-71
2023/11/13 00:21:15;;;;;;;6.10;2.80;;;;;;;;;;5138146;28;20016;-71
2023/11/13 00:24:01;;;;;;;6.57;2.92;;;;;;;;;;5124423;28;20026;-71
2023/11/13 00:26:47;;;;;;;4.40;2.75;;;;;;;;;;5131400;28;20028;-71
2023/11/13 00:29:32;;;;;;;6.03;2.80;;;;;;;;;;5107745;28;20038;-71
2023/11/13 00:32:18;;;;;;;4.25;2.65;;;;;;;;;;5118638;28;20115;-72
2023/11/13 00:35:04;;;;;;;4.05;2.88;;;;;;;;;;5116052;28;20088;-72
2023/11/13 00:37:49;;;;;;;4.32;2.53;;;;;;;;;;5116826;28;20502;-71
2023/11/13 00:40:35;;;;;;;4.75;3.08;;;;;;;;;;5116793;28;20024;-71
2023/11/13 00:43:21;;;;;;;4.03;2.60;;;;;;;;;;5114865;28;20058;-71
2023/11/13 00:46:06;;;;;;;4.18;2.95;;;;;;;;;;5115128;28;20027;-70
2023/11/13 00:48:52;;;;;;;4.85;3.05;;;;;;;;;;5115411;28;20036;-71
2023/11/13 00:51:38;;;;;;;5.57;3.10;;;;;;;;;;5102377;28;20151;-70
2023/11/13 00:54:24;;;;;;;4.65;2.90;;;;;;;;;;5113874;28;20039;-72
2023/11/13 00:57:09;;;;;;;5.10;3.15;;;;;;;;;;5100470;28;20084;-71
2023/11/13 00:59:55;;;;;;;5.03;3.13;;;;;;;;;;5115905;28;20129;-71
2023/11/13 01:02:41;;;;;;;6.38;3.72;;;;;;;;;;5101440;28;20024;-71
2023/11/13 01:05:27;;;;;;;5.53;3.45;;;;;;;;;;5115795;28;20432;-71
2023/11/13 01:08:12;;;;;;;6.15;3.40;;;;;;;;;;5116318;28;20035;-72
2023/11/13 01:10:58;;;;;;;5.13;3.78;;;;;;;;;;5115280;28;20111;-72
2023/11/13 01:13:44;;;;;;;6.43;3.70;;;;;;;;;;5116416;28;20055;-71
2023/11/13 01:16:29;;;;;;;5.03;3.38;;;;;;;;;;5101553;28;20348;-72
2023/11/13 01:19:15;;;;;;;10.30;3.45;;;;;;;;;;5115103;28;20015;-71
2023/11/13 01:22:00;;;;;;;6.40;4.10;;;;;;;;;;5115165;28;20027;-71
2023/11/13 01:24:46;;;;;;;7.40;4.45;;;;;;;;;;5115228;28;20048;-71
2023/11/13 01:27:32;;;;;;;6.60;4.40;;;;;;;;;;5100710;28;20122;-72
2023/11/13 01:30:18;;;;;;;7.32;4.68;;;;;;;;;;5113996;28;20045;-72
2023/11/13 01:33:03;;;;;;;6.35;4.00;;;;;;;;;;5115305;28;20076;-71
2023/11/13 01:35:49;;;;;;;5.43;4.05;;;;;;;;;;5114396;28;20023;-70
2023/11/13 01:38:35;;;;;;;8.50;4.60;;;;;;;;;;5115365;28;20359;-70
2023/11/13 01:41:21;;;;;;;7.13;4.43;;;;;;;;;;5114326;28;20122;-70
2023/11/13 01:44:06;;;;;;;7.30;4.40;;;;;;;;;;5114338;28;20102;-71
2023/11/13 01:46:52;;;;;;;7.07;4.40;;;;;;;;;;5114139;28;20042;-71
2023/11/13 01:49:39;;;;;;;7.57;4.57;;;;;;;;;;5115561;28;20418;-71
2023/11/13 01:52:25;;;;;;;9.80;4.60;;;;;;;;;;5114589;28;20020;-71
2023/11/13 01:55:11;;;;;;;5.82;4.10;;;;;;;;;;5114008;28;20071;-70
2023/11/13 01:57:57;;;;;;;6.55;4.35;;;;;;;;;;5115823;28;20360;-71
2023/11/13 02:00:43;;;;;;;7.93;4.22;;;;;;;;;;5114656;28;20012;-71
2023/11/13 02:03:29;;;;;;;6.55;4.63;;;;;;;;;;5114291;28;20058;-71
2023/11/13 02:06:15;;;;;;;6.57;4.68;;;;;;;;;;5115503;28;20107;-71
2023/11/13 02:09:01;;;;;;;7.10;4.43;;;;;;;;;;5114060;28;20027;-71
2023/11/13 02:11:47;;;;;;;6.18;4.28;;;;;;;;;;5100119;28;20023;-70
2023/11/13 02:14:32;;;;;;;7.78;4.72;;;;;;;;;;5115038;28;20061;-70
2023/11/13 02:17:18;;;;;;;7.32;4.90;;;;;;;;;;5113314;28;20104;-71
2023/11/13 02:20:04;;;;;;;12.27;5.40;;;;;;;;;;5114079;28;20022;-71
2023/11/13 02:22:50;;;;;;;8.07;5.65;;;;;;;;;;5114101;28;20341;-71
2023/11/13 02:25:36;;;;;;;9.93;6.20;;;;;;;;;;5114241;28;20015;-72
2023/11/13 02:28:22;;;;;;;9.05;6.15;;;;;;;;;;5114137;28;20081;-71
2023/11/13 02:31:08;;;;;;;9.02;5.97;;;;;;;;;;5115660;28;20049;-71
2023/11/13 02:33:54;;;;;;;9.32;5.50;;;;;;;;;;5113291;28;20062;-72
2023/11/13 02:36:39;;;;;;;6.95;4.80;;;;;;;;;;5113554;28;20055;-71
2023/11/13 02:39:25;;;;;;;9.07;5.45;;;;;;;;;;5114263;28;20035;-71
2023/11/13 02:42:10;;;;;;;7.82;5.22;;;;;;;;;;5114264;28;20019;-70
2023/11/13 02:44:56;;;;;;;9.88;4.90;;;;;;;;;;5113777;28;20016;-70
2023/11/13 02:47:42;;;;;;;9.05;5.13;;;;;;;;;;5114182;28;20032;-71
2023/11/13 02:50:28;;;;;;;7.18;5.05;;;;;;;;;;5113949;28;20011;-70
2023/11/13 02:53:14;;;;;;;9.57;5.28;;;;;;;;;;5114035;28;20024;-71
2023/11/13 02:56:00;;;;;;;7.88;5.15;;;;;;;;;;5112371;28;20088;-70
2023/11/13 02:58:46;;;;;;;7.43;5.22;;;;;;;;;;5100908;28;20068;-71
2023/11/13 03:01:32;;;;;;;10.73;5.03;;;;;;;;;;5114912;28;20073;-71
2023/11/13 03:04:18;;;;;;;7.75;4.88;;;;;;;;;;5113834;28;20046;-70
2023/11/13 03:07:04;;;;;;;8.68;5.13;;;;;;;;;;5113829;28;20027;-70
2023/11/13 03:09:49;;;;;;;10.00;5.60;;;;;;;;;;5114618;28;20031;-70
2023/11/13 03:12:35;;;;;;;6.35;4.68;;;;;;;;;;5113197;28;20027;-70
2023/11/13 03:15:21;;;;;;;11.05;5.30;;;;;;;;;;5113126;28;20043;-69
2023/11/13 03:18:11;;;;;;;7.18;4.95;;;;;;;;;;5118210;28;20031;-72
2023/11/13 03:20:57;;;;;;;9.32;5.63;;;;;;;;;;5103607;28;20019;-69
2023/11/13 03:23:42;;;;;;;9.35;5.35;;;;;;;;;;5103467;28;20030;-71
2023/11/13 03:26:29;;;;;;;10.52;5.95;;;;;;;;;;5117835;28;20027;-71
2023/11/13 03:29:15;;;;;;;9.23;5.35;;;;;;;;;;5103270;28;20028;-71
2023/11/13 03:32:00;;;;;;;7.50;5.30;;;;;;;;;;5117650;28;20027;-71
2023/11/13 03:34:46;;;;;;;7.28;5.00;;;;;;;;;;5117438;28;20024;-70
2023/11/13 03:37:31;;;;;;;8.30;5.28;;;;;;;;;;5117320;28;20046;-71
2023/11/13 03:40:17;;;;;;;7.35;4.57;;;;;;;;;;5117722;28;20081;-71
2023/11/13 03:43:02;;;;;;;8.60;5.30;;;;;;;;;;5116634;28;20027;-71
2023/11/13 03:45:48;;;;;;;12.05;5.43;;;;;;;;;;5117319;28;20019;-70
2023/11/13 03:48:34;;;;;;;12.55;5.70;;;;;;;;;;5116635;28;20321;-71
2023/11/13 03:51:19;;;;;;;10.07;5.35;;;;;;;;;;5102162;28;20440;-72
2023/11/13 03:54:05;;;;;;;7.47;5.20;;;;;;;;;;5117448;28;20078;-72
2023/11/13 03:56:51;;;;;;;9.30;5.65;;;;;;;;;;5116089;28;20345;-72
2023/11/13 03:59:36;;;;;;;9.57;5.70;;;;;;;;;;5117350;28;20440;-72
2023/11/13 04:02:22;;;;;;;12.25;5.93;;;;;;;;;;5116804;28;20085;-71
2023/11/13 04:05:07;;;;;;;9.77;5.50;;;;;;;;;;5116910;28;20436;-71
2023/11/13 04:07:53;;;;;;;13.93;7.22;;;;;;;;;;5115950;28;20080;-72
2023/11/13 04:10:39;;;;;;;12.90;6.65;;;;;;;;;;5115254;28;20368;-71
2023/11/13 04:13:25;;;;;;;12.55;6.68;;;;;;;;;;5116999;28;20027;-71
2023/11/13 04:16:10;;;;;;;9.30;5.75;;;;;;;;;;5116309;28;20100;-70
2023/11/13 04:18:56;;;;;;;9.52;6.10;;;;;;;;;;5102885;28;20026;-71
2023/11/13 04:21:41;;;;;;;10.23;6.35;;;;;;;;;;5116155;28;20020;-72
2023/11/13 04:24:27;;;;;;;10.90;6.82;;;;;;;;;;5102153;28;20471;-73
2023/11/13 04:27:13;;;;;;;11.68;6.72;;;;;;;;;;5101884;28;20023;-72
2023/11/13 04:29:59;;;;;;;9.38;6.45;;;;;;;;;;5115833;28;20333;-73
2023/11/13 04:32:45;;;;;;;13.20;6.63;;;;;;;;;;5116663;28;20101;-74
2023/11/13 04:35:30;;;;;;;11.48;6.53;;;;;;;;;;5101813;28;20020;-70
2023/11/13 04:38:16;;;;;;;12.68;7.05;;;;;;;;;;5115683;28;20024;-71
2023/11/13 04:41:02;;;;;;;11.63;6.65;;;;;;;;;;5115488;28;20030;-71
2023/11/13 04:43:48;;;;;;;9.13;6.40;;;;;;;;;;5101205;28;20080;-73
2023/11/13 04:46:33;;;;;;;12.93;7.03;;;;;;;;;;5116149;28;20364;-71
2023/11/13 04:49:19;;;;;;;11.25;6.88;;;;;;;;;;5114890;28;20019;-73
2023/11/13 04:52:06;;;;;;;13.13;6.93;;;;;;;;;;5117607;28;20345;-69
2023/11/13 04:54:52;;;;;;;10.48;7.05;;;;;;;;;;5116854;28;20062;-71
2023/11/13 04:57:38;;;;;;;15.18;8.50;;;;;;;;;;5116420;28;20027;-68
2023/11/13 05:00:23;;;;;;;14.82;7.78;;;;;;;;;;5115688;28;20023;-69
2023/11/13 05:03:09;;;;;;;15.50;9.35;;;;;;;;;;5115514;28;20043;-69
2023/11/13 05:05:54;;;;;;;12.60;7.20;;;;;;;;;;5116066;28;20046;-69
2023/11/13 05:08:41;;;;;;;11.45;8.10;;;;;;;;;;5115472;28;20038;-68
2023/11/13 05:11:27;;;;;;;19.58;11.20;;;;;;;;;;5115196;28;20035;-71
2023/11/13 05:14:13;;;;;;;18.30;8.88;;;;;;;;;;5114734;28;20106;-68
2023/11/13 05:16:59;;;;;;;20.58;11.25;;;;;;;;;;5101011;28;20019;-69
2023/11/13 05:19:44;;;;;;;19.05;11.18;;;;;;;;;;5116085;28;20031;-69
2023/11/13 05:22:30;;;;;;;17.48;9.88;;;;;;;;;;5116014;28;20027;-69
2023/11/13 05:25:15;;;;;;;13.10;8.93;;;;;;;;;;5115679;28;20023;-70
2023/11/13 05:28:01;;;;;;;15.20;9.05;;;;;;;;;;5115328;28;20066;-70
2023/11/13 05:30:47;;;;;;;15.70;7.90;;;;;;;;;;5115244;28;20110;-68
2023/11/13 05:33:34;;;;;;;17.92;7.47;;;;;;;;;;5115041;28;20019;-69
2023/11/13 05:36:20;;;;;;;16.88;8.63;;;;;;;;;;5114325;28;20030;-69
2023/11/13 05:39:07;;;;;;;18.40;8.68;;;;;;;;;;5113527;28;20100;-69
2023/11/13 05:41:53;;;;;;;20.30;10.32;;;;;;;;;;5114824;28;20024;-69
2023/11/13 05:44:39;;;;;;;30.90;11.20;;;;;;;;;;5114584;28;20032;-69
2023/11/13 05:47:24;;;;;;;37.53;11.45;;;;;;;;;;5115186;28;20020;-69
2023/11/13 05:50:10;;;;;;;30.10;14.07;;;;;;;;;;5115245;28;20019;-69
2023/11/13 05:52:56;;;;;;;30.05;15.07;;;;;;;;;;5115406;28;20051;-69
2023/11/13 05:55:41;;;;;;;32.65;13.63;;;;;;;;;;5113565;28;20031;-70
2023/11/13 05:58:27;;;;;;;29.85;14.02;;;;;;;;;;5115112;28;20020;-69
2023/11/13 06:01:16;;;;;;;24.15;13.63;;;;;;;;;;5113935;28;20103;-69
2023/11/13 06:04:01;;;;;;;27.83;12.48;;;;;;;;;;5113715;28;20073;-70
2023/11/13 06:06:47;;;;;;;20.88;10.43;;;;;;;;;;5099288;28;20062;-69
2023/11/13 06:09:33;;;;;;;16.70;9.40;;;;;;;;;;5115027;28;20122;-70
2023/11/13 06:12:19;;;;;;;18.63;10.20;;;;;;;;;;5114153;28;20031;-73
2023/11/13 06:15:10;;;;;;;15.07;8.60;;;;;;;;;;5099431;28;20020;-73
2023/11/13 06:17:56;;;;;;;16.00;9.68;;;;;;;;;;5114402;28;20016;-72
2023/11/13 06:20:42;;;;;;;16.95;9.48;;;;;;;;;;5115263;28;20080;-74
2023/11/13 06:23:28;;;;;;;17.35;10.00;;;;;;;;;;5115368;28;20031;-70
2023/11/13 06:26:13;;;;;;;21.40;9.23;;;;;;;;;;5114095;28;20111;-71
2023/11/13 06:28:59;;;;;;;16.15;8.57;;;;;;;;;;5114364;28;20024;-69
2023/11/13 06:31:45;;;;;;;23.15;9.23;;;;;;;;;;5114202;28;20023;-74
2023/11/13 06:34:30;;;;;;;16.02;8.43;;;;;;;;;;5116375;28;20459;-75
2023/11/13 06:37:16;;;;;;;16.85;9.45;;;;;;;;;;5114428;28;20111;-78
2023/11/13 06:40:02;;;;;;;17.35;9.55;;;;;;;;;;5114349;28;20088;-74
2023/11/13 06:42:47;;;;;;;14.93;8.45;;;;;;;;;;5114349;28;20016;-74
2023/11/13 06:45:33;;;;;;;19.83;8.70;;;;;;;;;;5114693;28;20051;-68
2023/11/13 06:48:19;;;;;;;14.77;8.38;;;;;;;;;;5114161;28;20012;-72
2023/11/13 06:51:06;;;;;;;15.43;7.00;;;;;;;;;;5114585;28;20020;-74
2023/11/13 06:53:52;;;;;;;10.93;6.75;;;;;;;;;;5118989;28;20115;-72
2023/11/13 06:56:39;;;;;;;16.02;8.18;;;;;;;;;;5118631;28;20436;-73
2023/11/13 06:59:25;;;;;;;12.98;7.40;;;;;;;;;;5118525;28;20026;-70
2023/11/13 07:02:11;;;;;;;13.43;7.40;;;;;;;;;;5118671;28;20401;-73
2023/11/13 07:04:56;;;;;;;15.20;6.72;;;;;;;;;;5117589;28;20020;-72
2023/11/13 07:07:42;;;;;;;14.43;6.68;;;;;;;;;;5124514;27;20019;-70
2023/11/13 07:10:33;;;;;;;11.85;6.82;;;;;;;;;;5110690;28;20028;-71
2023/11/13 07:13:19;;;;;;;13.65;7.32;;;;;;;;;;5119679;27;20015;-71
2023/11/13 07:16:07;;;;;;;15.48;6.60;;;;;;;;;;5134489;27;20092;-73
2023/11/13 07:18:53;;;;;;;14.02;7.68;;;;;;;;;;5131813;27;20123;-69
2023/11/13 07:21:41;;;;;;;10.70;6.38;;;;;;;;;;5113665;28;20023;-72
2023/11/13 07:24:26;;;;;;;12.00;6.70;;;;;;;;;;5133336;27;20015;-69
2023/11/13 07:27:12;;;;;;;19.15;7.45;;;;;;;;;;5134271;27;20083;-72
2023/11/13 07:29:58;;;;;;;22.65;7.45;;;;;;;;;;5113115;28;20020;-69
2023/11/13 07:32:44;;;;;;;18.45;7.57;;;;;;;;;;5113305;28;20081;-72
2023/11/13 07:35:30;;;;;;;19.40;6.97;;;;;;;;;;5113004;28;20355;-71
2023/11/13 07:38:16;;;;;;;12.05;6.88;;;;;;;;;;5119426;27;20054;-71
2023/11/13 07:41:02;;;;;;;12.85;6.65;;;;;;;;;;5110526;28;20020;-69
2023/11/13 07:43:54;;;;;;;17.20;7.18;;;;;;;;;;5113987;28;20445;-70
2023/11/13 07:46:39;;;;;;;15.82;6.85;;;;;;;;;;5132534;27;20364;-71
2023/11/13 07:49:25;;;;;;;15.15;6.45;;;;;;;;;;5130364;27;20431;-73
2023/11/13 07:52:12;;;;;;;10.40;6.07;;;;;;;;;;5133761;27;20039;-72
2023/11/13 07:54:59;;;;;;;14.48;6.57;;;;;;;;;;5134353;27;20165;-72
2023/11/13 07:57:45;;;;;;;13.40;6.43;;;;;;;;;;5133589;27;20031;-70
2023/11/13 08:00:30;;;;;;;17.08;7.40;;;;;;;;;;5133048;27;20050;-71
2023/11/13 08:03:18;;;;;;;19.15;7.78;;;;;;;;;;5130017;27;20175;-72
2023/11/13 08:06:04;;;;;;;14.85;6.60;;;;;;;;;;5114931;28;20023;-70
2023/11/13 08:08:50;;;;;;;25.58;7.50;;;;;;;;;;5116062;28;20106;-70
2023/11/13 08:11:36;;;;;;;12.57;6.93;;;;;;;;;;5135719;27;20026;-71
2023/11/13 08:14:23;;;;;;;13.50;7.00;;;;;;;;;;5136821;27;20023;-68
2023/11/13 08:17:08;;;;;;;17.00;7.38;;;;;;;;;;5137572;27;20532;-70
2023/11/13 08:19:54;;;;;;;20.42;8.93;;;;;;;;;;5137321;27;20023;-69
2023/11/13 08:22:41;;;;;;;20.83;8.85;;;;;;;;;;5122196;27;20047;-70
2023/11/13 08:25:27;;;;;;;18.00;9.00;;;;;;;;;;5121028;27;20455;-71
2023/11/13 08:28:14;;;;;;;18.67;9.85;;;;;;;;;;5135308;27;20027;-70
2023/11/13 08:30:59;;;;;;;26.60;9.07;;;;;;;;;;5136473;27;20102;-71
2023/11/13 08:33:47;;;;;;;18.55;9.65;;;;;;;;;;5136078;27;20019;-70
2023/11/13 08:36:32;;;;;;;17.42;9.10;;;;;;;;;;5136023;27;20383;-71
2023/11/13 08:39:18;;;;;;;13.65;8.57;;;;;;;;;;5136065;27;20098;-71
2023/11/13 08:42:05;;;;;;;15.00;8.57;;;;;;;;;;5137162;27;20073;-71
2023/11/13 08:44:50;;;;;;;16.13;8.18;;;;;;;;;;5136420;27;20114;-71
2023/11/13 08:47:36;;;;;;;17.45;9.57;;;;;;;;;;5136064;27;20031;-71
2023/11/13 08:50:22;;;;;;;17.20;9.60;;;;;;;;;;5136742;27;20033;-71
2023/11/13 08:53:08;;;;;;;12.88;8.00;;;;;;;;;;5136217;27;20027;-70
2023/11/13 08:55:56;;;;;;;18.52;8.88;;;;;;;;;;5136827;27;20031;-70
2023/11/13 08:58:42;;;;;;;14.32;8.13;;;;;;;;;;5135250;27;20015;-70
2023/11/13 09:01:30;;;;;;;16.20;8.90;;;;;;;;;;5121039;27;20458;-71
2023/11/13 09:04:15;;;;;;;15.13;9.48;;;;;;;;;;5135863;27;20023;-72
2023/11/13 09:07:07;;;;;;;15.07;8.10;;;;;;;;;;5137505;27;20027;-72
2023/11/13 09:09:55;;;;;;;19.13;8.10;;;;;;;;;;5137635;27;20027;-70
2023/11/13 09:12:41;;;;;;;10.90;6.97;;;;;;;;;;5140263;27;20135;-69
2023/11/13 09:15:28;;;;;;;12.27;7.03;;;;;;;;;;5125627;28;20026;-70
2023/11/13 09:18:15;;;;;;;10.27;6.88;;;;;;;;;;5120116;28;20031;-71
2023/11/13 09:21:01;;;;;;;10.25;6.25;;;;;;;;;;5117833;28;20023;-72
2023/11/13 09:23:46;;;;;;;10.35;6.75;;;;;;;;;;5128544;27;20072;-71
2023/11/13 09:26:32;;;;;;;11.65;6.88;;;;;;;;;;5135407;27;20015;-71
2023/11/13 09:29:20;;;;;;;10.32;6.65;;;;;;;;;;5120405;27;20058;-72
2023/11/13 09:32:07;;;;;;;11.52;6.28;;;;;;;;;;5135106;27;20076;-71
2023/11/13 09:34:57;;;;;;;14.20;6.60;;;;;;;;;;5120130;27;20037;-72
2023/11/13 09:37:43;;;;;;;14.85;7.13;;;;;;;;;;5121132;27;20363;-72
2023/11/13 09:40:29;;;;;;;10.57;7.13;;;;;;;;;;5136441;27;20015;-71
2023/11/13 09:43:23;;;;;;;12.07;7.28;;;;;;;;;;5121281;27;20011;-72
2023/11/13 09:46:11;;;;;;;11.10;7.15;;;;;;;;;;5135359;27;20084;-72
2023/11/13 09:48:58;;;;;;;10.45;6.75;;;;;;;;;;5135318;27;20015;-72
2023/11/13 09:51:44;;;;;;;11.73;6.93;;;;;;;;;;5134334;27;20098;-71
2023/11/13 09:54:31;;;;;;;9.65;6.60;;;;;;;;;;5134960;27;20042;-73
2023/11/13 09:57:18;;;;;;;13.93;7.18;;;;;;;;;;5134861;27;20328;-71
2023/11/13 10:00:07;;;;;;;10.93;6.70;;;;;;;;;;5133781;27;20045;-71
2023/11/13 10:02:54;;;;;;;9.80;6.20;;;;;;;;;;5114265;28;20019;-71
2023/11/13 10:05:40;;;;;;;9.02;6.22;;;;;;;;;;5114353;28;20066;-72
2023/11/13 10:08:29;;;;;;;10.90;6.38;;;;;;;;;;5099444;28;20020;-72
2023/11/13 10:11:15;;;;;;;10.10;6.35;;;;;;;;;;5100445;28;20055;-71
2023/11/13 10:14:11;;;;;;;9.65;5.70;;;;;;;;;;5114780;28;20050;-72
2023/11/13 10:16:57;;;;;;;9.18;6.10;;;;;;;;;;5113998;28;20024;-73
2023/11/13 10:19:53;;;;;;;13.43;6.97;;;;;;;;;;5114448;28;20020;-72
2023/11/13 10:22:38;;;;;;;10.18;6.75;;;;;;;;;;5114199;28;20061;-71
2023/11/13 10:25:39;;;;;;;12.45;7.00;;;;;;;;;;5112806;28;20059;-73
2023/11/13 10:28:35;;;;;;;9.38;6.70;;;;;;;;;;5114516;28;20406;-72
2023/11/13 10:31:23;;;;;;;16.80;10.23;;;;;;;;;;5113825;28;20107;-72
2023/11/13 10:34:11;;;;;;;11.25;7.30;;;;;;;;;;5112696;28;20409;-72
2023/11/13 10:37:08;;;;;;;7.93;4.82;;;;;;;;;;5099422;28;20016;-71
2023/11/13 10:39:54;;;;;;;8.55;4.65;;;;;;;;;;5099686;28;20517;-72
2023/11/13 10:42:41;;;;;;;7.93;4.88;;;;;;;;;;5113889;28;20023;-71
2023/11/13 10:45:27;;;;;;;8.18;4.82;;;;;;;;;;5114944;28;20020;-72
2023/11/13 10:48:13;;;;;;;6.35;4.30;;;;;;;;;;5099246;28;20341;-72
2023/11/13 10:51:03;;;;;;;10.30;5.00;;;;;;;;;;5113903;28;20096;-73
2023/11/13 10:53:50;;;;;;;7.75;4.45;;;;;;;;;;5113165;28;20112;-73
2023/11/13 10:56:37;;;;;;;6.65;4.55;;;;;;;;;;5113858;28;20027;-72
2023/11/13 10:59:23;;;;;;;6.53;4.70;;;;;;;;;;5112263;28;20039;-73
2023/11/13 11:02:30;;;;;;;8.00;4.70;;;;;;;;;;5099292;28;20019;-72
2023/11/13 11:05:19;;;;;;;11.43;5.35;;;;;;;;;;5114892;28;20165;-73
2023/11/13 11:08:05;;;;;;;10.30;5.47;;;;;;;;;;5098602;28;20369;-72
2023/11/13 11:10:54;;;;;;;21.15;6.55;;;;;;;;;;5113629;28;20459;-73
2023/11/13 11:13:41;;;;;;;22.40;6.57;;;;;;;;;;5113119;28;20023;-72
2023/11/13 11:17:00;;;;;;;8.57;4.85;;;;;;;;;;5112777;28;20100;-73
2023/11/13 11:19:48;;;;;;;7.68;4.60;;;;;;;;;;5080951;28;20329;-73
2023/11/13 11:22:38;;;;;;;7.20;4.28;;;;;;;;;;5085302;28;20428;-73
2023/11/13 11:25:46;;;;;;;8.77;5.40;;;;;;;;;;5112621;28;20039;-73
2023/11/13 11:28:41;;;;;;;5.78;3.63;;;;;;;;;;5113346;28;20409;-70
2023/11/13 11:31:37;;;;;;;9.40;3.58;;;;;;;;;;5112623;28;20100;-72
2023/11/13 11:34:23;;;;;;;10.13;3.47;;;;;;;;;;5098537;28;20313;-72
2023/11/13 11:37:13;;;;;;;4.30;2.55;;;;;;;;;;5112869;28;20069;-73
2023/11/13 11:40:03;;;;;;;4.40;2.13;;;;;;;;;;5116544;28;20026;-73
2023/11/13 11:42:49;;;;;;;8.50;2.00;;;;;;;;;;5116522;28;20015;-71
2023/11/13 11:45:34;;;;;;;2.83;2.03;;;;;;;;;;5116139;28;20019;-72
2023/11/13 11:48:23;;;;;;;3.65;2.20;;;;;;;;;;5116474;28;20115;-72
2023/11/13 11:51:13;;;;;;;21.92;3.10;;;;;;;;;;5116838;28;20030;-73
2023/11/13 11:53:59;;;;;;;5.38;2.40;;;;;;;;;;5101090;28;20131;-71
2023/11/13 11:57:14;;;;;;;3.80;2.30;;;;;;;;;;5102428;28;20031;-71
2023/11/13 12:00:00;;;;;;;3.03;1.92;;;;;;;;;;5094949;28;20110;-72
2023/11/13 12:02:53;;;;;;;15.93;2.53;;;;;;;;;;5115533;28;20101;-73
2023/11/13 12:05:38;;;;;;;3.40;2.33;;;;;;;;;;5101630;28;20011;-72
2023/11/13 12:08:26;;;;;;;4.72;2.58;;;;;;;;;;5101347;28;20015;-72
2023/11/13 12:11:12;;;;;;;5.15;2.63;;;;;;;;;;5115565;28;20016;-72
2023/11/13 12:13:59;;;;;;;11.63;6.40;;;;;;;;;;5115477;28;20444;-72
2023/11/13 12:16:46;;;;;;;13.55;4.15;;;;;;;;;;5116228;28;20107;-72
2023/11/13 12:19:32;;;;;;;5.03;2.47;;;;;;;;;;5115901;28;20019;-71
2023/11/13 12:22:17;;;;;;;4.60;2.35;;;;;;;;;;5117540;28;20475;-72
2023/11/13 12:25:03;;;;;;;4.47;2.30;;;;;;;;;;5117526;28;20122;-73
2023/11/13 12:27:49;;;;;;;5.00;2.30;;;;;;;;;;5116983;28;20019;-72
2023/11/13 12:30:35;;;;;;;55.13;5.63;;;;;;;;;;5117240;28;20028;-72
2023/11/13 12:33:21;;;;;;;4.97;2.00;;;;;;;;;;5116269;28;20070;-71
2023/11/13 12:36:09;;;;;;;9.73;3.08;;;;;;;;;;5116677;28;20084;-72
2023/11/13 12:38:56;;;;;;;2.90;1.95;;;;;;;;;;5115684;28;20456;-72
2023/11/13 12:41:42;;;;;;;3.45;2.30;;;;;;;;;;5116229;28;20076;-72
2023/11/13 12:44:28;;;;;;;4.28;2.30;;;;;;;;;;5115560;28;20122;-72
2023/11/13 12:47:14;;;;;;;4.82;2.17;;;;;;;;;;5116127;28;20364;-72
2023/11/13 12:50:00;;;;;;;4.30;2.35;;;;;;;;;;5117067;28;20027;-72
2023/11/13 12:52:52;;;;;;;2.88;1.90;;;;;;;;;;5101498;28;20052;-72
2023/11/13 12:55:41;;;;;;;4.47;2.42;;;;;;;;;;5117148;28;20039;-71
2023/11/13 12:58:27;;;;;;;2.92;2.13;;;;;;;;;;5116638;28;20024;-71
2023/11/13 13:01:15;;;;;;;4.82;2.47;;;;;;;;;;5114582;28;20107;-70
2023/11/13 13:04:04;;;;;;;4.22;2.40;;;;;;;;;;5122994;27;20038;-71
2023/11/13 13:06:53;;;;;;;4.75;2.90;;;;;;;;;;5116541;28;20023;-71
2023/11/13 13:09:39;;;;;;;5.85;2.83;;;;;;;;;;5103937;28;20050;-73
2023/11/13 13:12:25;;;;;;;3.85;2.53;;;;;;;;;;5115644;28;20054;-73
2023/11/13 13:15:16;;;;;;;4.97;2.20;;;;;;;;;;5115193;28;20033;-73
2023/11/13 13:18:03;;;;;;;3.42;2.08;;;;;;;;;;5115588;28;20042;-74
2023/11/13 13:20:49;;;;;;;3.75;2.15;;;;;;;;;;5118438;28;20055;-72
2023/11/13 13:23:36;;;;;;;5.65;2.50;;;;;;;;;;5118822;28;20192;-74
2023/11/13 13:26:21;;;;;;;4.90;2.50;;;;;;;;;;5116299;28;20363;-72
2023/11/13 13:29:11;;;;;;;5.30;2.53;;;;;;;;;;5115586;28;20035;-73
2023/11/13 13:31:57;;;;;;;6.70;3.00;;;;;;;;;;5115324;28;20023;-73
2023/11/13 13:34:43;;;;;;;17.45;3.67;;;;;;;;;;5115081;28;20016;-71
2023/11/13 13:37:29;;;;;;;45.92;5.40;;;;;;;;;;5114716;28;20027;-73
2023/11/13 13:40:16;;;;;;;9.63;4.22;;;;;;;;;;5115537;28;20440;-71
2023/11/13 13:43:02;;;;;;;7.40;4.30;;;;;;;;;;5093337;28;20031;-72
2023/11/13 13:45:52;;;;;;;5.05;2.88;;;;;;;;;;5095091;28;20437;-72
2023/11/13 13:48:40;;;;;;;11.20;2.55;;;;;;;;;;5114436;28;20028;-73
2023/11/13 13:51:25;;;;;;;7.68;2.58;;;;;;;;;;5114921;28;20023;-73
2023/11/13 13:54:11;;;;;;;4.82;2.55;;;;;;;;;;5100851;28;20079;-73
2023/11/13 13:56:57;;;;;;;6.95;2.15;;;;;;;;;;5100171;28;20038;-73
2023/11/13 13:59:45;;;;;;;16.23;3.10;;;;;;;;;;5118587;27;20029;-72
2023/11/13 14:02:30;;;;;;;4.82;2.30;;;;;;;;;;5120852;27;20019;-73
2023/11/13 14:05:17;;;;;;;6.28;2.50;;;;;;;;;;5120237;27;20047;-72
2023/11/13 14:08:04;;;;;;;6.60;2.50;;;;;;;;;;5119776;27;20110;-73
2023/11/13 14:10:49;;;;;;;11.13;2.95;;;;;;;;;;5134295;27;20023;-72
2023/11/13 14:13:35;;;;;;;7.00;2.65;;;;;;;;;;5134712;27;20034;-72
2023/11/13 14:16:21;;;;;;;8.00;3.20;;;;;;;;;;5120256;27;20023;-73
2023/11/13 14:19:10;;;;;;;5.15;2.50;;;;;;;;;;5119637;27;20057;-74
2023/11/13 14:21:57;;;;;;;24.13;4.25;;;;;;;;;;5120404;27;20015;-72
2023/11/13 14:24:42;;;;;;;22.13;7.28;;;;;;;;;;5133832;27;20030;-71
2023/11/13 14:27:28;;;;;;;15.70;4.32;;;;;;;;;;5120262;27;20019;-71
2023/11/13 14:30:14;;;;;;;34.42;4.65;;;;;;;;;;5133984;27;20030;-70
2023/11/13 14:33:02;;;;;;;24.98;5.45;;;;;;;;;;5119608;27;20054;-71
2023/11/13 14:35:48;;;;;;;19.35;4.82;;;;;;;;;;5133725;27;20047;-70
2023/11/13 14:38:34;;;;;;;28.45;4.40;;;;;;;;;;5134303;27;20027;-71
2023/11/13 14:41:20;;;;;;;18.98;4.68;;;;;;;;;;5118912;28;20023;-71
2023/11/13 14:44:06;;;;;;;25.10;5.40;;;;;;;;;;5134154;28;20026;-72
2023/11/13 14:46:52;;;;;;;14.85;4.15;;;;;;;;;;5133826;28;20400;-71
2023/11/13 14:49:38;;;;;;;24.45;7.32;;;;;;;;;;5133208;28;20025;-71
2023/11/13 14:52:24;;;;;;;36.28;8.60;;;;;;;;;;5133677;28;20051;-70
2023/11/13 14:55:09;;;;;;;18.50;7.72;;;;;;;;;;5133989;28;20051;-71
2023/11/13 14:57:55;;;;;;;18.45;7.75;;;;;;;;;;5119431;28;20023;-71
2023/11/13 15:00:41;;;;;;;21.83;7.10;;;;;;;;;;5133899;28;20079;-71
2023/11/13 15:03:27;;;;;;;18.85;6.32;;;;;;;;;;5133451;28;20019;-71
2023/11/13 15:06:12;;;;;;;16.10;6.80;;;;;;;;;;5119866;28;20027;-69
2023/11/13 15:08:58;;;;;;;22.35;6.57;;;;;;;;;;5118287;28;20458;-74
2023/11/13 15:11:47;;;;;;;17.80;5.72;;;;;;;;;;5119867;28;20034;-70
2023/11/13 15:14:36;;;;;;;15.38;5.95;;;;;;;;;;5137696;27;20331;-68
2023/11/13 15:17:23;;;;;;;32.63;6.55;;;;;;;;;;5137132;27;20019;-68
2023/11/13 15:20:14;;;;;;;32.83;7.07;;;;;;;;;;5122847;27;20019;-70
2023/11/13 15:22:59;;;;;;;24.42;6.40;;;;;;;;;;5137624;27;20431;-70
2023/11/13 15:25:48;;;;;;;75.07;9.35;;;;;;;;;;5137384;27;20037;-70
2023/11/13 15:28:33;;;;;;;51.65;8.40;;;;;;;;;;5137365;27;20439;-68
2023/11/13 15:31:19;;;;;;;26.83;8.02;;;;;;;;;;5136888;27;20363;-68
2023/11/13 15:34:04;;;;;;;37.88;8.52;;;;;;;;;;5137403;27;20027;-68
2023/11/13 15:36:50;;;;;;;44.17;9.82;;;;;;;;;;5136782;27;20138;-67
2023/11/13 15:39:36;;;;;;;57.90;10.25;;;;;;;;;;5136931;27;20038;-69
2023/11/13 15:42:22;;;;;;;52.92;10.73;;;;;;;;;;5137057;27;20038;-69
2023/11/13 15:45:10;;;;;;;21.30;7.95;;;;;;;;;;5137087;27;20020;-69
2023/11/13 15:47:56;;;;;;;22.50;8.30;;;;;;;;;;5136977;27;20019;-69
2023/11/13 15:50:41;;;;;;;27.70;8.75;;;;;;;;;;5122768;27;20030;-69
2023/11/13 15:53:27;;;;;;;22.50;9.07;;;;;;;;;;5136810;27;20050;-68
2023/11/13 15:56:13;;;;;;;28.33;9.40;;;;;;;;;;5136605;27;20027;-68
2023/11/13 15:58:59;;;;;;;36.45;10.82;;;;;;;;;;5136148;27;20454;-69
2023/11/13 16:01:44;;;;;;;35.13;12.45;;;;;;;;;;5137218;27;20012;-68
2023/11/13 16:04:30;;;;;;;43.40;14.00;;;;;;;;;;5136437;27;20363;-69
2023/11/13 16:07:16;;;;;;;60.97;16.75;;;;;;;;;;5136306;27;20386;-67
2023/11/13 16:10:02;;;;;;;75.00;18.52;;;;;;;;;;5136737;27;20023;-68
2023/11/13 16:12:52;;;;;;;78.78;20.35;;;;;;;;;;5136763;27;20039;-70
2023/11/13 16:15:38;;;;;;;117.35;21.10;;;;;;;;;;5122202;27;20019;-67
2023/11/13 16:18:25;;;;;;;76.15;21.60;;;;;;;;;;5121024;27;20051;-68
2023/11/13 16:21:17;;;;;;;62.72;20.52;;;;;;;;;;5135820;27;20370;-69
2023/11/13 16:24:03;;;;;;;75.53;20.00;;;;;;;;;;5136656;27;20436;-74
2023/11/13 16:26:52;;;;;;;72.45;19.23;;;;;;;;;;5123952;27;20055;-69
2023/11/13 16:29:38;;;;;;;80.03;19.58;;;;;;;;;;5136573;27;20020;-71