Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:04:33;;;;;;;8.73;0.93;;;;;;;;;;10265557;28;20031;-78
2021/08/25 00:09:34;;;;;;;9.33;0.87;;;;;;;;;;10265745;28;20114;-80
2021/08/25 00:14:41;;;;;;;2.28;1.20;;;;;;;;;;10264660;28;20061;-80
2021/08/25 00:19:42;;;;;;;1.08;0.63;;;;;;;;;;10244951;28;20059;-80
2021/08/25 00:24:42;;;;;;;0.75;0.60;;;;;;;;;;10263517;28;20031;-81
2021/08/25 00:29:43;;;;;;;0.75;0.63;;;;;;;;;;10265777;28;20036;-80
2021/08/25 00:34:43;;;;;;;0.97;0.43;;;;;;;;;;10266003;28;20031;-80
2021/08/25 00:39:44;;;;;;;1.80;0.70;;;;;;;;;;10278412;28;20090;-80
2021/08/25 00:44:45;;;;;;;1.70;0.63;;;;;;;;;;10263911;28;20059;-79
2021/08/25 00:49:45;;;;;;;1.60;0.73;;;;;;;;;;10264240;28;20872;-81
2021/08/25 00:54:46;;;;;;;2.00;0.77;;;;;;;;;;10279075;28;20035;-80
2021/08/25 00:59:46;;;;;;;0.67;0.60;;;;;;;;;;10279102;28;20056;-78
2021/08/25 01:04:54;;;;;;;3.03;0.50;;;;;;;;;;10265527;28;20453;-79
2021/08/25 01:09:56;;;;;;;;;;;;;;;;;;10263984;28;20393;-78
2021/08/25 01:14:56;;;;;;;1.55;0.70;;;;;;;;;;10286700;28;19914;-80
2021/08/25 01:20:00;;;;;;;0.80;0.70;;;;;;;;;;10266036;28;20039;-80
2021/08/25 01:25:00;;;;;;;0.35;0.35;;;;;;;;;;10265477;28;20035;-79
2021/08/25 01:30:01;;;;;;;3.50;0.85;;;;;;;;;;10264363;28;20059;-81
2021/08/25 01:35:02;;;;;;;0.57;0.57;;;;;;;;;;10278367;28;20027;-79
2021/08/25 01:40:03;;;;;;;0.70;0.70;;;;;;;;;;10262591;28;20397;-79
2021/08/25 01:45:05;;;;;;;0.98;0.60;;;;;;;;;;10264110;28;20038;-78
2021/08/25 01:50:05;;;;;;;1.15;0.73;;;;;;;;;;10267788;28;20035;-79
2021/08/25 01:55:06;;;;;;;1.30;0.70;;;;;;;;;;10277178;28;20027;-79
2021/08/25 02:00:07;;;;;;;0.82;0.50;;;;;;;;;;10263681;28;20077;-79
2021/08/25 02:05:08;;;;;;;0.52;0.50;;;;;;;;;;10262738;28;20047;-80
2021/08/25 02:10:09;;;;;;;1.40;0.52;;;;;;;;;;10277296;28;20039;-80
2021/08/25 02:15:10;;;;;;;1.85;0.80;;;;;;;;;;10263488;28;20104;-80
2021/08/25 02:20:11;;;;;;;1.17;0.70;;;;;;;;;;10248472;28;20043;-79
2021/08/25 02:25:11;;;;;;;0.95;0.65;;;;;;;;;;10262501;28;20035;-79
2021/08/25 02:30:12;;;;;;;5.73;0.60;;;;;;;;;;10263891;28;20040;-79
2021/08/25 02:35:12;;;;;;;0.65;0.65;;;;;;;;;;10237376;28;20457;-80
2021/08/25 02:40:14;;;;;;;0.50;0.50;;;;;;;;;;10277485;28;20059;-79
2021/08/25 02:45:14;;;;;;;0.77;0.70;;;;;;;;;;10277376;28;20378;-80
2021/08/25 02:50:15;;;;;;;1.30;0.68;;;;;;;;;;10266114;28;20109;-79
2021/08/25 02:55:15;;;;;;;1.75;0.70;;;;;;;;;;10245252;28;20023;-80
2021/08/25 03:00:15;;;;;;;0.60;0.60;;;;;;;;;;10276883;28;20025;-80
2021/08/25 03:05:16;;;;;;;1.85;0.80;;;;;;;;;;10295687;28;20373;-78
2021/08/25 03:10:16;;;;;;;0.50;0.50;;;;;;;;;;10249974;28;20481;-81
2021/08/25 03:15:17;;;;;;;0.40;0.40;;;;;;;;;;10261242;28;20445;-79
2021/08/25 03:20:17;;;;;;;1.42;1.00;;;;;;;;;;10282248;28;20508;-79
2021/08/25 03:25:18;;;;;;;1.20;0.50;;;;;;;;;;10271016;28;20040;-81
2021/08/25 03:30:18;;;;;;;0.60;0.60;;;;;;;;;;10269201;28;20023;-80
2021/08/25 03:35:18;;;;;;;0.90;0.57;;;;;;;;;;10285423;28;20051;-80
2021/08/25 03:40:19;;;;;;;0.77;0.60;;;;;;;;;;10281932;28;20051;-80
2021/08/25 03:45:19;;;;;;;0.50;0.50;;;;;;;;;;10267973;28;20095;-81
2021/08/25 03:50:20;;;;;;;0.60;0.60;;;;;;;;;;10268375;28;20082;-79
2021/08/25 03:55:20;;;;;;;2.05;0.63;;;;;;;;;;10268227;28;20892;-79
2021/08/25 04:00:20;;;;;;;1.03;0.70;;;;;;;;;;10263190;28;20094;-79
2021/08/25 04:05:21;;;;;;;1.30;0.60;;;;;;;;;;10229884;28;20043;-79
2021/08/25 04:10:21;;;;;;;2.23;0.70;;;;;;;;;;10275557;28;20445;-79
2021/08/25 04:15:22;;;;;;;3.33;0.70;;;;;;;;;;10287989;28;20465;-81
2021/08/25 04:20:22;;;;;;;0.90;0.73;;;;;;;;;;10262381;28;20031;-80
2021/08/25 04:25:23;;;;;;;1.77;0.60;;;;;;;;;;10280965;28;20027;-78
2021/08/25 04:30:23;;;;;;;0.67;0.67;;;;;;;;;;10263639;28;20035;-79
2021/08/25 04:35:24;;;;;;;0.70;0.70;;;;;;;;;;10271819;28;20482;-80
2021/08/25 04:40:24;;;;;;;0.70;0.70;;;;;;;;;;10255839;28;21015;-81
2021/08/25 04:45:24;;;;;;;2.23;1.17;;;;;;;;;;10279322;28;20461;-80
2021/08/25 04:50:25;;;;;;;1.63;1.20;;;;;;;;;;10279374;28;20457;-78
2021/08/25 04:55:25;;;;;;;1.90;1.03;;;;;;;;;;10252240;28;20455;-78
2021/08/25 05:00:26;;;;;;;1.10;1.00;;;;;;;;;;10255286;28;20469;-79
2021/08/25 05:05:26;;;;;;;1.00;1.00;;;;;;;;;;10251365;28;20477;-80
2021/08/25 05:10:26;;;;;;;1.67;1.10;;;;;;;;;;10254521;28;20118;-85
2021/08/25 05:15:27;;;;;;;0.90;0.90;;;;;;;;;;10252786;28;20035;-84
2021/08/25 05:20:27;;;;;;;1.83;0.80;;;;;;;;;;10266402;28;20067;-84
2021/08/25 05:25:28;;;;;;;2.57;1.10;;;;;;;;;;10264766;28;20066;-83
2021/08/25 05:30:28;;;;;;;1.30;1.20;;;;;;;;;;10266411;28;20031;-81
2021/08/25 05:35:28;;;;;;;0.70;0.70;;;;;;;;;;10293485;28;20470;-83
2021/08/25 05:40:29;;;;;;;1.20;1.10;;;;;;;;;;10282122;28;20063;-81
2021/08/25 05:45:29;;;;;;;0.97;0.97;;;;;;;;;;10267999;28;20034;-82
2021/08/25 05:50:30;;;;;;;1.53;0.90;;;;;;;;;;10276701;28;20070;-83
2021/08/25 05:55:30;;;;;;;1.45;0.90;;;;;;;;;;10267264;28;20101;-81
2021/08/25 06:00:30;;;;;;;3.90;1.00;;;;;;;;;;10271945;28;20035;-81
2021/08/25 06:05:31;;;;;;;0.70;0.70;;;;;;;;;;10278601;28;20114;-77
2021/08/25 06:10:31;;;;;;;0.82;0.82;;;;;;;;;;10286281;28;20453;-79
2021/08/25 06:15:32;;;;;;;2.17;0.80;;;;;;;;;;10288705;28;20081;-79
2021/08/25 06:20:32;;;;;;;4.10;0.80;;;;;;;;;;10290319;28;20034;-79
2021/08/25 06:25:32;;;;;;;2.47;1.30;;;;;;;;;;10308353;28;20101;-81
2021/08/25 06:30:33;;;;;;;1.48;1.15;;;;;;;;;;10287913;28;20027;-80
2021/08/25 06:35:33;;;;;;;5.47;1.23;;;;;;;;;;10289865;28;20487;-81
2021/08/25 06:40:34;;;;;;;5.03;1.60;;;;;;;;;;10294957;28;20553;-81
2021/08/25 06:45:34;;;;;;;1.63;1.00;;;;;;;;;;10272072;28;20038;-83
2021/08/25 06:50:35;;;;;;;3.97;1.20;;;;;;;;;;10273545;28;20472;-81
2021/08/25 06:55:35;;;;;;;1.47;1.10;;;;;;;;;;10284928;28;20087;-81
2021/08/25 07:00:36;;;;;;;4.13;1.30;;;;;;;;;;10270365;28;20464;-81
2021/08/25 07:05:36;;;;;;;2.13;1.13;;;;;;;;;;10298163;28;20839;-81
2021/08/25 07:10:36;;;;;;;2.35;1.27;;;;;;;;;;10258077;28;20027;-80
2021/08/25 07:15:37;;;;;;;1.63;1.20;;;;;;;;;;10296452;28;20050;-82
2021/08/25 07:20:38;;;;;;;1.63;1.23;;;;;;;;;;10296314;28;20031;-81
2021/08/25 07:25:38;;;;;;;2.67;1.23;;;;;;;;;;10258687;28;20035;-83
2021/08/25 07:30:38;;;;;;;5.57;1.40;;;;;;;;;;10262004;28;20146;-85
2021/08/25 07:35:40;;;;;;;1.43;1.20;;;;;;;;;;10272798;28;20110;-82
2021/08/25 07:40:41;;;;;;;5.47;0.88;;;;;;;;;;10278046;23;20498;-80
2021/08/25 07:45:41;;;;;;;1.65;1.00;;;;;;;;;;10275711;28;20023;-81
2021/08/25 07:50:41;;;;;;;1.33;0.87;;;;;;;;;;10248617;28;20037;-83
2021/08/25 07:55:42;;;;;;;3.93;1.00;;;;;;;;;;10291852;28;20027;-84
2021/08/25 08:00:42;;;;;;;1.10;0.90;;;;;;;;;;10270829;28;20476;-86
2021/08/25 08:05:43;;;;;;;3.00;1.27;;;;;;;;;;10244357;28;21031;-83
2021/08/25 08:10:44;;;;;;;4.95;1.50;;;;;;;;;;10269236;28;20520;-82
2021/08/25 08:15:45;;;;;;;1.23;1.10;;;;;;;;;;10241383;28;20434;-84
2021/08/25 08:20:46;;;;;;;1.42;1.00;;;;;;;;;;10268800;28;20054;-81
2021/08/25 08:25:46;;;;;;;1.63;0.73;;;;;;;;;;10268913;28;20031;-80
2021/08/25 08:30:47;;;;;;;2.87;0.77;;;;;;;;;;10259079;28;20063;-83
2021/08/25 08:35:47;;;;;;;2.27;1.07;;;;;;;;;;10253610;28;20122;-85
2021/08/25 08:40:48;;;;;;;2.10;1.10;;;;;;;;;;10286851;28;20516;-82
2021/08/25 08:45:48;;;;;;;3.13;1.10;;;;;;;;;;10275198;28;20035;-81
2021/08/25 08:50:49;;;;;;;1.48;0.88;;;;;;;;;;10287383;28;20197;-82
2021/08/25 08:55:50;;;;;;;3.70;1.03;;;;;;;;;;10256580;28;20046;-84
2021/08/25 09:00:50;;;;;;;0.90;0.90;;;;;;;;;;10282718;28;20469;-80
2021/08/25 09:05:55;;;;;;;1.63;1.10;;;;;;;;;;10255055;28;20034;-83
2021/08/25 09:11:05;;;;;;;1.73;1.13;;;;;;;;;;10242367;28;20043;-83
2021/08/25 09:16:05;;;;;;;1.70;1.15;;;;;;;;;;10254855;28;20053;-81
2021/08/25 09:21:06;;;;;;;1.35;1.00;;;;;;;;;;10253584;28;20036;-84
2021/08/25 09:26:07;;;;;;;5.70;1.33;;;;;;;;;;10267147;28;20035;-82
2021/08/25 09:31:11;;;;;;;8.13;1.80;;;;;;;;;;10275201;28;20133;-82
2021/08/25 09:36:14;;;;;;;3.90;1.42;;;;;;;;;;10265567;28;20023;-81
2021/08/25 09:41:14;;;;;;;2.95;1.30;;;;;;;;;;10266505;28;20438;-84
2021/08/25 09:46:19;;;;;;;2.22;1.50;;;;;;;;;;10273853;28;20034;-82
2021/08/25 09:51:36;;;;;;;1.95;1.20;;;;;;;;;;10276659;28;20027;-84
2021/08/25 09:56:38;;;;;;;2.83;1.40;;;;;;;;;;10253050;28;20028;-81
2021/08/25 10:01:41;;;;;;;2.83;1.30;;;;;;;;;;10279695;28;20070;-83
2021/08/25 10:06:47;;;;;;;4.38;1.20;;;;;;;;;;10272327;28;20030;-82
2021/08/25 10:11:59;;;;;;;5.85;1.35;;;;;;;;;;10305427;28;20034;-83
2021/08/25 10:17:00;;;;;;;2.28;1.30;;;;;;;;;;10282788;28;20039;-81
2021/08/25 10:22:03;;;;;;;1.38;1.08;;;;;;;;;;10250865;28;20498;-81
2021/08/25 10:27:06;;;;;;;3.67;1.42;;;;;;;;;;10240217;28;20022;-82
2021/08/25 10:32:07;;;;;;;1.90;1.17;;;;;;;;;;10256573;28;20038;-82
2021/08/25 10:37:10;;;;;;;1.20;1.10;;;;;;;;;;10268379;28;20039;-83
2021/08/25 10:42:11;;;;;;;1.20;1.00;;;;;;;;;;10279166;28;20054;-85
2021/08/25 10:47:14;;;;;;;1.58;1.15;;;;;;;;;;10276280;28;20043;-83
2021/08/25 10:52:15;;;;;;;1.08;1.00;;;;;;;;;;10251127;28;20038;-81
2021/08/25 10:57:17;;;;;;;1.13;1.00;;;;;;;;;;10276253;28;20027;-83
2021/08/25 11:02:18;;;;;;;1.77;1.02;;;;;;;;;;10283516;28;20417;-83
2021/08/25 11:07:19;;;;;;;2.63;1.13;;;;;;;;;;10258219;28;20040;-84
2021/08/25 11:12:21;;;;;;;2.35;1.38;;;;;;;;;;10258457;28;20054;-83
2021/08/25 11:17:30;;;;;;;1.98;1.10;;;;;;;;;;10283992;28;20041;-83
2021/08/25 11:22:34;;;;;;;1.80;1.10;;;;;;;;;;10285896;28;20464;-84
2021/08/25 11:27:49;;;;;;;1.45;1.17;;;;;;;;;;10237339;28;20496;-81
2021/08/25 11:33:10;;;;;;;4.30;1.30;;;;;;;;;;10284596;28;20477;-83
2021/08/25 11:38:17;;;;;;;2.33;1.10;;;;;;;;;;10276437;28;20026;-81
2021/08/25 11:43:19;;;;;;;2.20;1.20;;;;;;;;;;10272511;28;20070;-83
2021/08/25 11:48:27;;;;;;;1.70;1.10;;;;;;;;;;10276367;28;20050;-83
2021/08/25 11:53:35;;;;;;;2.33;1.85;;;;;;;;;;10267782;28;20031;-83
2021/08/25 11:58:38;;;;;;;6.40;2.27;;;;;;;;;;10269696;28;20094;-85
2021/08/25 12:03:43;;;;;;;3.03;1.95;;;;;;;;;;10292497;28;20027;-86
2021/08/25 12:08:51;;;;;;;2.65;1.45;;;;;;;;;;10273393;28;20071;-84
2021/08/25 12:14:00;;;;;;;1.52;1.40;;;;;;;;;;10276690;28;20386;-84
2021/08/25 12:19:04;;;;;;;4.15;1.50;;;;;;;;;;10278107;28;20023;-81
2021/08/25 12:24:10;;;;;;;1.98;1.10;;;;;;;;;;10281112;28;20034;-83
2021/08/25 12:29:12;;;;;;;1.58;1.23;;;;;;;;;;10271893;28;20027;-81
2021/08/25 12:34:14;;;;;;;1.20;1.10;;;;;;;;;;10267596;28;20034;-84
2021/08/25 12:39:17;;;;;;;1.10;1.00;;;;;;;;;;10268419;28;20019;-84
2021/08/25 12:44:19;;;;;;;2.00;1.00;;;;;;;;;;10267504;28;20493;-82
2021/08/25 12:49:20;;;;;;;1.02;0.93;;;;;;;;;;10262207;28;20110;-80
2021/08/25 12:54:23;;;;;;;11.35;1.20;;;;;;;;;;10254387;28;20042;-82
2021/08/25 12:59:24;;;;;;;1.20;0.95;;;;;;;;;;10279260;28;20040;-79
2021/08/25 13:04:24;;;;;;;2.28;1.13;;;;;;;;;;10248844;28;20043;-83
2021/08/25 13:09:25;;;;;;;1.13;0.93;;;;;;;;;;10276451;28;20089;-81
2021/08/25 13:14:26;;;;;;;1.52;1.02;;;;;;;;;;10268803;28;20485;-82
2021/08/25 13:19:26;;;;;;;2.97;1.00;;;;;;;;;;10279836;28;20051;-84
2021/08/25 13:24:27;;;;;;;1.10;1.00;;;;;;;;;;10253877;28;20058;-84
2021/08/25 13:29:27;;;;;;;3.67;1.02;;;;;;;;;;10275484;28;20094;-84
2021/08/25 13:34:28;;;;;;;2.15;0.95;;;;;;;;;;10248135;28;20054;-83
2021/08/25 13:39:29;;;;;;;1.23;0.82;;;;;;;;;;10248731;28;20449;-84
2021/08/25 13:44:29;;;;;;;2.50;1.13;;;;;;;;;;10267366;28;20081;-82
2021/08/25 13:49:30;;;;;;;1.40;0.90;;;;;;;;;;10258244;28;20031;-79
2021/08/25 13:54:31;;;;;;;1.30;1.00;;;;;;;;;;10250754;28;20462;-81
2021/08/25 13:59:31;;;;;;;0.93;0.80;;;;;;;;;;10257288;28;20026;-81
2021/08/25 14:04:33;;;;;;;2.50;1.10;;;;;;;;;;10284309;28;20027;-81
2021/08/25 14:09:33;;;;;;;1.83;1.20;;;;;;;;;;10266082;28;20078;-81
2021/08/25 14:14:34;;;;;;;1.60;1.05;;;;;;;;;;10289132;28;20429;-81
2021/08/25 14:19:35;;;;;;;2.10;1.08;;;;;;;;;;10294641;28;20023;-83
2021/08/25 14:24:36;;;;;;;1.23;1.10;;;;;;;;;;10297951;28;20114;-82
2021/08/25 14:29:36;;;;;;;1.38;1.02;;;;;;;;;;10275018;28;20062;-84
2021/08/25 14:34:37;;;;;;;1.23;1.10;;;;;;;;;;10276627;28;20611;-81
2021/08/25 14:39:37;;;;;;;0.90;0.80;;;;;;;;;;10261351;28;20466;-80
2021/08/25 14:44:38;;;;;;;1.02;0.90;;;;;;;;;;10272276;28;20027;-79
2021/08/25 14:49:39;;;;;;;1.65;1.10;;;;;;;;;;10274666;28;20458;-85
2021/08/25 14:54:39;;;;;;;1.25;0.90;;;;;;;;;;10281101;28;20035;-83
2021/08/25 14:59:40;;;;;;;1.63;1.08;;;;;;;;;;10274813;28;20070;-83
2021/08/25 15:04:41;;;;;;;1.17;1.05;;;;;;;;;;10267160;28;20500;-82
2021/08/25 15:09:43;;;;;;;0.90;0.90;;;;;;;;;;10265248;28;20045;-80
2021/08/25 15:14:44;;;;;;;1.10;1.00;;;;;;;;;;10321466;28;20027;-86
2021/08/25 15:19:45;;;;;;;1.35;1.13;;;;;;;;;;10290580;28;20051;-81
2021/08/25 15:24:45;;;;;;;1.00;0.90;;;;;;;;;;10278101;28;20027;-81
2021/08/25 15:29:46;;;;;;;1.60;0.88;;;;;;;;;;10287419;28;20031;-83
2021/08/25 15:34:47;;;;;;;1.27;1.15;;;;;;;;;;10256306;28;20118;-80
2021/08/25 15:39:47;;;;;;;4.22;1.70;;;;;;;;;;10245292;28;20195;-81
2021/08/25 15:44:55;;;;;;;1.20;1.10;;;;;;;;;;10277261;28;20031;-83
2021/08/25 15:49:57;;;;;;;4.97;1.10;;;;;;;;;;10295754;28;20027;-85
2021/08/25 15:54:58;;;;;;;7.47;1.33;;;;;;;;;;10265746;28;20063;-82
2021/08/25 15:59:59;;;;;;;4.20;1.48;;;;;;;;;;10279440;28;20102;-83
2021/08/25 16:05:01;;;;;;;1.75;1.58;;;;;;;;;;10256622;28;20429;-81
2021/08/25 16:10:02;;;;;;;3.08;1.60;;;;;;;;;;10291692;28;20035;-84
2021/08/25 16:15:03;;;;;;;2.17;1.80;;;;;;;;;;10260398;28;20023;-83
2021/08/25 16:20:04;;;;;;;2.40;1.60;;;;;;;;;;10275906;28;20114;-84
2021/08/25 16:25:05;;;;;;;9.20;1.50;;;;;;;;;;10271220;28;20510;-83
2021/08/25 16:30:06;;;;;;;5.30;1.30;;;;;;;;;;10277885;28;20038;-85
2021/08/25 16:35:08;;;;;;;2.97;1.55;;;;;;;;;;10270848;28;20038;-83
2021/08/25 16:40:09;;;;;;;1.58;1.38;;;;;;;;;;10281035;28;20091;-84
2021/08/25 16:45:10;;;;;;;7.03;1.20;;;;;;;;;;10254906;28;20027;-85
2021/08/25 16:50:12;;;;;;;3.10;1.23;;;;;;;;;;10282043;28;20031;-84
2021/08/25 16:55:12;;;;;;;3.45;1.50;;;;;;;;;;10268041;28;20031;-85
2021/08/25 17:00:14;;;;;;;4.95;1.50;;;;;;;;;;10277981;28;20061;-84
2021/08/25 17:05:15;;;;;;;5.03;1.33;;;;;;;;;;10271235;28;20043;-84
2021/08/25 17:10:15;;;;;;;2.67;1.40;;;;;;;;;;10285216;28;20039;-84
2021/08/25 17:15:16;;;;;;;1.65;1.13;;;;;;;;;;10240659;28;20035;-84
2021/08/25 17:20:17;;;;;;;4.35;1.65;;;;;;;;;;10240888;28;20471;-85
2021/08/25 17:25:18;;;;;;;2.08;1.48;;;;;;;;;;10255220;28;20033;-84
2021/08/25 17:30:18;;;;;;;1.58;1.25;;;;;;;;;;10266316;28;20027;-84
2021/08/25 17:35:19;;;;;;;2.17;1.48;;;;;;;;;;10290814;28;20028;-86
2021/08/25 17:40:20;;;;;;;1.67;1.40;;;;;;;;;;10267722;28;20137;-85
2021/08/25 17:45:20;;;;;;;3.22;1.40;;;;;;;;;;10279027;28;20039;-85
2021/08/25 17:50:21;;;;;;;3.08;1.30;;;;;;;;;;10264950;28;20074;-80
2021/08/25 17:55:22;;;;;;;1.40;1.20;;;;;;;;;;10251662;28;20031;-83
2021/08/25 18:00:26;;;;;;;1.52;1.20;;;;;;;;;;10253444;28;20035;-83
2021/08/25 18:05:27;;;;;;;3.00;1.58;;;;;;;;;;10264518;28;20110;-84
2021/08/25 18:10:28;;;;;;;2.60;1.40;;;;;;;;;;10275445;28;20046;-82
2021/08/25 18:15:29;;;;;;;2.17;1.58;;;;;;;;;;10259819;28;20477;-80
2021/08/25 18:20:29;;;;;;;2.92;1.77;;;;;;;;;;10261932;28;20130;-83
2021/08/25 18:25:30;;;;;;;3.28;1.83;;;;;;;;;;10264085;28;20031;-84
2021/08/25 18:30:30;;;;;;;2.50;1.50;;;;;;;;;;10264058;28;20062;-81
2021/08/25 18:35:31;;;;;;;2.42;1.55;;;;;;;;;;10269183;28;20043;-83
2021/08/25 18:40:32;;;;;;;1.95;1.30;;;;;;;;;;10284843;28;20133;-83
2021/08/25 18:45:33;;;;;;;3.00;1.70;;;;;;;;;;10287092;28;20037;-81
2021/08/25 18:50:33;;;;;;;2.00;1.60;;;;;;;;;;10264039;28;20043;-82
2021/08/25 18:55:34;;;;;;;6.30;1.77;;;;;;;;;;10271395;28;20087;-81
2021/08/25 19:00:35;;;;;;;1.90;1.70;;;;;;;;;;10274102;28;20031;-85
2021/08/25 19:05:36;;;;;;;3.15;1.40;;;;;;;;;;10283045;28;20469;-82
2021/08/25 19:10:37;;;;;;;2.08;1.50;;;;;;;;;;10279989;28;20035;-83
2021/08/25 19:15:37;;;;;;;2.28;1.58;;;;;;;;;;10263736;28;20041;-84
2021/08/25 19:20:38;;;;;;;3.35;1.77;;;;;;;;;;10269606;28;20541;-83
2021/08/25 19:25:39;;;;;;;1.88;1.45;;;;;;;;;;10268840;28;20082;-83
2021/08/25 19:30:40;;;;;;;1.92;1.70;;;;;;;;;;10264067;28;20097;-85
2021/08/25 19:35:41;;;;;;;3.45;1.85;;;;;;;;;;10262188;28;20031;-86
2021/08/25 19:40:41;;;;;;;3.15;1.80;;;;;;;;;;10290252;23;20065;-83
2021/08/25 19:45:42;;;;;;;3.28;1.70;;;;;;;;;;10258317;28;20035;-82
2021/08/25 19:50:43;;;;;;;2.08;1.50;;;;;;;;;;10258003;28;20470;-82
2021/08/25 19:55:43;;;;;;;2.00;1.58;;;;;;;;;;10256640;28;20126;-82
2021/08/25 20:00:44;;;;;;;17.13;3.53;;;;;;;;;;10257133;28;20441;-83
2021/08/25 20:05:45;;;;;;;11.05;3.05;;;;;;;;;;10257352;28;20110;-85
2021/08/25 20:10:46;;;;;;;6.07;2.70;;;;;;;;;;10244203;28;20163;-84
2021/08/25 20:15:47;;;;;;;13.85;3.30;;;;;;;;;;10257147;28;20127;-86
2021/08/25 20:20:49;;;;;;;7.50;3.00;;;;;;;;;;10255730;28;20034;-87
2021/08/25 20:25:49;;;;;;;8.20;3.15;;;;;;;;;;10259269;28;20027;-87
2021/08/25 20:30:51;;;;;;;8.45;3.17;;;;;;;;;;10260355;28;20114;-86
2021/08/25 20:35:53;;;;;;;12.75;3.67;;;;;;;;;;10259103;28;20054;-84
2021/08/25 20:40:54;;;;;;;9.07;3.00;;;;;;;;;;10263206;28;20137;-85
2021/08/25 20:45:54;;;;;;;6.30;2.85;;;;;;;;;;10261247;28;20122;-85
2021/08/25 20:50:55;;;;;;;8.52;2.97;;;;;;;;;;10258538;28;20577;-85
2021/08/25 20:55:57;;;;;;;3.97;2.55;;;;;;;;;;10256982;28;20035;-86
2021/08/25 21:00:58;;;;;;;9.38;3.13;;;;;;;;;;10253775;28;20126;-85
2021/08/25 21:06:00;;;;;;;10.95;3.22;;;;;;;;;;10257936;28;20029;-85
2021/08/25 21:11:00;;;;;;;7.18;2.90;;;;;;;;;;10250205;28;20038;-86
2021/08/25 21:16:01;;;;;;;7.07;2.60;;;;;;;;;;10255908;28;20050;-86
2021/08/25 21:21:01;;;;;;;6.00;3.20;;;;;;;;;;10258969;28;20027;-86
2021/08/25 21:26:02;;;;;;;6.90;3.03;;;;;;;;;;10259428;28;20114;-82
2021/08/25 21:31:04;;;;;;;9.93;2.65;;;;;;;;;;10258667;28;20058;-82
2021/08/25 21:36:05;;;;;;;10.18;2.75;;;;;;;;;;10259390;28;20036;-83
2021/08/25 21:41:06;;;;;;;4.38;2.85;;;;;;;;;;10252888;28;20450;-83
2021/08/25 21:46:06;;;;;;;3.72;2.40;;;;;;;;;;10267855;28;20038;-83
2021/08/25 21:51:07;;;;;;;4.72;2.55;;;;;;;;;;10273941;28;20037;-82
2021/08/25 21:56:10;;;;;;;5.35;2.55;;;;;;;;;;10259098;28;20113;-86
2021/08/25 22:01:16;;;;;;;6.20;2.60;;;;;;;;;;10268655;28;20494;-85
2021/08/25 22:06:17;;;;;;;8.75;2.42;;;;;;;;;;10269744;28;20051;-81
2021/08/25 22:11:17;;;;;;;16.15;3.63;;;;;;;;;;10271399;28;20485;-84
2021/08/25 22:16:18;;;;;;;10.90;3.00;;;;;;;;;;10270303;28;20109;-82
2021/08/25 22:21:19;;;;;;;5.90;3.33;;;;;;;;;;10268452;28;20035;-84
2021/08/25 22:26:22;;;;;;;9.27;2.53;;;;;;;;;;10276251;28;20031;-83
2021/08/25 22:31:23;;;;;;;5.45;2.80;;;;;;;;;;10257632;28;20039;-84
2021/08/25 22:36:23;;;;;;;4.18;2.30;;;;;;;;;;10253171;28;20027;-84
2021/08/25 22:41:24;;;;;;;4.55;2.50;;;;;;;;;;10229211;28;20573;-84
2021/08/25 22:46:24;;;;;;;3.03;2.25;;;;;;;;;;10236013;28;20062;-84
2021/08/25 22:51:25;;;;;;;4.75;2.47;;;;;;;;;;10231154;28;20484;-84
2021/08/25 22:56:26;;;;;;;3.60;2.20;;;;;;;;;;10236176;28;20027;-84
2021/08/25 23:01:26;;;;;;;3.70;2.00;;;;;;;;;;10233372;28;20038;-84
2021/08/25 23:06:27;;;;;;;3.55;2.22;;;;;;;;;;10227682;28;20119;-83
2021/08/25 23:11:28;;;;;;;4.97;2.53;;;;;;;;;;10220638;28;20038;-84
2021/08/25 23:16:28;;;;;;;5.95;2.00;;;;;;;;;;10225519;28;20454;-84
2021/08/25 23:21:29;;;;;;;3.38;1.95;;;;;;;;;;10246195;28;20110;-84
2021/08/25 23:26:30;;;;;;;6.47;2.60;;;;;;;;;;10272551;28;20031;-84
2021/08/25 23:31:30;;;;;;;4.28;2.30;;;;;;;;;;10267318;28;20037;-84
2021/08/25 23:36:31;;;;;;;6.07;2.45;;;;;;;;;;10247077;28;20031;-83
2021/08/25 23:41:32;;;;;;;3.42;2.22;;;;;;;;;;10220972;28;20518;-83
2021/08/25 23:46:32;;;;;;;2.65;1.95;;;;;;;;;;10220403;28;20105;-83
2021/08/25 23:51:33;;;;;;;4.85;2.15;;;;;;;;;;10270722;28;20035;-84
2021/08/25 23:56:37;;;;;;;5.00;2.20;;;;;;;;;;10236768;28;20059;-84
