Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:03:54;;;;;;;1.45;0.68;;;17.10;75.80;;;;;;10449528;28;20025;-67
2022/10/25 00:08:55;;;;;;;1.25;0.55;;;17.10;75.80;;;;;;10462208;28;20033;-67
2022/10/25 00:13:59;;;;;;;1.63;0.50;;;17.10;75.80;;;;;;10469516;28;20561;-66
2022/10/25 00:19:00;;;;;;;1.08;0.50;;;17.10;75.80;;;;;;10456694;28;20104;-67
2022/10/25 00:24:00;;;;;;;0.70;0.60;;;17.10;75.80;;;;;;10469222;28;20468;-67
2022/10/25 00:29:01;;;;;;;0.63;0.43;;;17.10;75.80;;;;;;10468615;28;20132;-67
2022/10/25 00:34:02;;;;;;;1.80;0.55;;;17.10;75.80;;;;;;10487117;28;20021;-67
2022/10/25 00:39:03;;;;;;;1.48;0.63;;;17.10;75.80;;;;;;10485292;28;20523;-67
2022/10/25 00:44:35;;;;;;;1.05;0.40;;;17.10;75.80;;;;;;10485392;28;20483;-67
2022/10/25 00:49:36;;;;;;;1.35;0.82;;;17.10;75.70;;;;;;10461826;28;20025;-67
2022/10/25 00:54:43;;;;;;;1.38;0.60;;;17.10;75.80;;;;;;10468557;28;20013;-67
2022/10/25 00:59:46;;;;;;;1.00;0.50;;;17.10;75.80;;;;;;10454714;28;20031;-67
2022/10/25 01:04:47;;;;;;;0.55;0.30;;;17.10;75.80;;;;;;10478507;28;20025;-67
2022/10/25 01:09:50;;;;;;;0.60;0.50;;;17.10;75.80;;;;;;10484338;28;20230;-67
2022/10/25 01:14:51;;;;;;;0.75;0.47;;;17.10;75.80;;;;;;10483820;28;20017;-67
2022/10/25 01:20:23;;;;;;;1.08;0.70;;;17.10;75.80;;;;;;10466814;28;20031;-67
2022/10/25 01:26:07;;;;;;;2.25;0.52;;;17.10;75.80;;;;;;10497484;28;20129;-67
2022/10/25 01:31:47;;;;;;;1.08;0.70;;;17.10;75.80;;;;;;10485522;28;20044;-67
2022/10/25 01:37:17;;;;;;;1.63;0.50;;;17.10;75.80;;;;;;10458003;28;20079;-67
2022/10/25 01:42:42;;;;;;;0.60;0.32;;;17.10;75.80;;;;;;10457556;28;20019;-67
2022/10/25 01:47:51;;;;;;;0.80;0.40;;;17.10;75.80;;;;;;10468914;28;20108;-67
2022/10/25 01:52:52;;;;;;;0.77;0.50;;;17.10;75.80;;;;;;10441865;28;20298;-67
2022/10/25 01:58:44;;;;;;;0.45;0.32;;;17.10;75.80;;;;;;10458029;28;20722;-68
2022/10/25 02:04:05;;;;;;;2.05;0.45;;;17.10;75.80;;;;;;10459442;28;20029;-67
2022/10/25 02:09:32;;;;;;;0.85;0.55;;;17.10;75.80;;;;;;10482754;28;20028;-68
2022/10/25 02:14:45;;;;;;;0.98;0.50;;;17.10;75.80;;;;;;10482228;28;20029;-67
2022/10/25 02:19:57;;;;;;;0.88;0.60;;;17.10;75.80;;;;;;10483054;28;20190;-67
2022/10/25 02:25:00;;;;;;;0.60;0.40;;;17.00;75.70;;;;;;10482521;28;20028;-67
2022/10/25 02:30:01;;;;;;;1.75;0.88;;;17.10;75.80;;;;;;10482903;28;20503;-67
2022/10/25 02:35:02;;;;;;;0.75;0.50;;;17.00;75.70;;;;;;10483955;28;20023;-67
2022/10/25 02:40:04;;;;;;;0.60;0.40;;;17.10;75.70;;;;;;10482087;28;20086;-67
2022/10/25 02:45:05;;;;;;;1.27;0.60;;;17.00;75.70;;;;;;10464959;28;20086;-67
2022/10/25 02:50:06;;;;;;;1.42;0.77;;;17.10;75.70;;;;;;10459596;28;20441;-67
2022/10/25 02:55:07;;;;;;;0.68;0.45;;;17.10;75.70;;;;;;10472813;28;20031;-67
2022/10/25 03:00:10;;;;;;;0.88;0.50;;;17.00;75.70;;;;;;10455410;28;20519;-67
2022/10/25 03:05:10;;;;;;;0.93;0.57;;;17.00;75.70;;;;;;10467097;28;20167;-68
2022/10/25 03:10:11;;;;;;;2.05;0.65;;;17.00;75.60;;;;;;10464327;28;20107;-67
2022/10/25 03:15:12;;;;;;;1.15;0.50;;;17.00;75.70;;;;;;10464186;28;20039;-68
2022/10/25 03:20:13;;;;;;;0.60;0.47;;;17.10;75.70;;;;;;10457194;28;20107;-68
2022/10/25 03:25:13;;;;;;;0.55;0.40;;;17.00;75.70;;;;;;10448648;28;20391;-67
2022/10/25 03:30:15;;;;;;;1.67;0.50;;;17.00;75.70;;;;;;10448471;28;20565;-67
2022/10/25 03:35:15;;;;;;;1.20;0.70;;;17.00;75.70;;;;;;10471531;28;20060;-67
2022/10/25 03:40:17;;;;;;;0.47;0.38;;;17.00;75.70;;;;;;10456463;28;20579;-67
2022/10/25 03:45:18;;;;;;;1.55;0.63;;;17.00;75.70;;;;;;10478975;28;20067;-67
2022/10/25 03:50:19;;;;;;;0.52;0.40;;;17.00;75.70;;;;;;10440302;28;20108;-67
2022/10/25 03:55:19;;;;;;;0.77;0.50;;;17.00;75.60;;;;;;10470640;28;20013;-67
2022/10/25 04:00:20;;;;;;;1.40;0.70;;;17.00;75.70;;;;;;10433247;28;20592;-67
2022/10/25 04:05:21;;;;;;;0.63;0.50;;;17.00;75.70;;;;;;10470296;28;20082;-67
2022/10/25 04:10:22;;;;;;;1.13;0.55;;;17.00;75.70;;;;;;10489335;28;20460;-67
2022/10/25 04:15:23;;;;;;;1.35;0.55;;;17.00;75.70;;;;;;10486737;28;20045;-67
2022/10/25 04:20:24;;;;;;;1.13;0.50;;;17.00;75.70;;;;;;10469938;28;20027;-67
2022/10/25 04:25:26;;;;;;;1.83;0.60;;;17.00;75.70;;;;;;10487208;28;20119;-67
2022/10/25 04:30:27;;;;;;;0.80;0.60;;;17.00;75.70;;;;;;10469569;28;20086;-69
2022/10/25 04:35:27;;;;;;;1.42;0.50;;;17.00;75.70;;;;;;10461083;28;20112;-67
2022/10/25 04:40:28;;;;;;;0.85;0.57;;;17.00;75.70;;;;;;10445435;28;20514;-67
2022/10/25 04:45:29;;;;;;;1.55;0.47;;;17.00;75.70;;;;;;10478092;28;20112;-66
2022/10/25 04:50:30;;;;;;;1.13;0.52;;;17.00;75.70;;;;;;10493018;28;20074;-67
2022/10/25 04:55:31;;;;;;;0.80;0.40;;;17.00;75.70;;;;;;10485461;28;20020;-67
2022/10/25 05:00:31;;;;;;;1.63;0.60;;;17.00;75.70;;;;;;10484928;28;20161;-67
2022/10/25 05:05:32;;;;;;;1.50;0.73;;;17.00;75.70;;;;;;10474856;28;20182;-68
2022/10/25 05:10:33;;;;;;;1.23;0.70;;;17.00;75.70;;;;;;10484440;28;20044;-67
2022/10/25 05:15:33;;;;;;;0.50;0.50;;;17.00;75.70;;;;;;10484475;28;20163;-67
2022/10/25 05:20:34;;;;;;;1.13;0.50;;;17.00;75.70;;;;;;10484719;28;20468;-68
2022/10/25 05:25:35;;;;;;;2.03;0.55;;;17.00;75.70;;;;;;10483884;28;20132;-67
2022/10/25 05:30:40;;;;;;;1.50;0.70;;;16.90;75.60;;;;;;10483467;28;20079;-67
2022/10/25 05:35:41;;;;;;;1.55;0.60;;;16.90;75.70;;;;;;10466662;28;20017;-67
2022/10/25 05:40:42;;;;;;;0.70;0.70;;;17.00;75.70;;;;;;10480425;28;20057;-67
2022/10/25 05:45:42;;;;;;;0.88;0.43;;;16.90;75.60;;;;;;10477663;28;20127;-67
2022/10/25 05:50:44;;;;;;;0.70;0.60;;;17.00;75.70;;;;;;10458177;28;20070;-67
2022/10/25 05:55:45;;;;;;;0.95;0.70;;;16.90;75.60;;;;;;10458123;28;20028;-67
2022/10/25 06:00:45;;;;;;;1.80;0.60;;;16.90;75.60;;;;;;10496700;28;20023;-68
2022/10/25 06:05:46;;;;;;;1.13;0.65;;;17.00;75.70;;;;;;10455702;28;20056;-67
2022/10/25 06:10:46;;;;;;;1.00;0.40;;;17.00;76.20;;;;;;10442904;28;20531;-68
2022/10/25 06:15:47;;;;;;;0.57;0.40;;;16.90;75.60;;;;;;10442297;28;20108;-68
2022/10/25 06:20:48;;;;;;;1.13;0.65;;;16.90;75.60;;;;;;10440807;28;20021;-68
2022/10/25 06:25:48;;;;;;;0.70;0.55;;;16.90;75.60;;;;;;10454772;28;20044;-67
2022/10/25 06:30:49;;;;;;;0.93;0.60;;;16.90;75.60;;;;;;10455749;28;20408;-67
2022/10/25 06:35:55;;;;;;;0.57;0.50;;;16.90;75.60;;;;;;10450051;28;20202;-67
2022/10/25 06:41:05;;;;;;;1.20;0.80;;;16.90;75.60;;;;;;10451596;28;20029;-67
2022/10/25 06:46:09;;;;;;;1.10;0.70;;;16.90;75.60;;;;;;10492076;28;20109;-68
2022/10/25 06:51:09;;;;;;;1.05;0.50;;;16.90;75.70;;;;;;10466840;28;20479;-67
2022/10/25 06:56:12;;;;;;;1.85;0.40;;;16.90;75.70;;;;;;10474740;28;20020;-67
2022/10/25 07:01:15;;;;;;;2.50;0.60;;;16.90;75.60;;;;;;10461211;28;20059;-67
2022/10/25 07:06:22;;;;;;;1.95;0.82;;;16.90;75.60;;;;;;10490928;28;20034;-68
2022/10/25 07:11:25;;;;;;;1.25;0.60;;;16.90;75.60;;;;;;10490554;28;20035;-67
2022/10/25 07:16:27;;;;;;;0.60;0.45;;;16.90;75.60;;;;;;10490202;28;20016;-67
2022/10/25 07:21:30;;;;;;;1.02;0.63;;;16.90;75.70;;;;;;10490176;28;20106;-67
2022/10/25 07:26:33;;;;;;;1.35;0.60;;;16.90;75.60;;;;;;10456884;28;20091;-67
2022/10/25 07:31:44;;;;;;;1.00;0.50;;;16.90;75.60;;;;;;10464986;28;20218;-67
2022/10/25 07:36:44;;;;;;;0.47;0.40;;;16.90;75.60;;;;;;10464721;28;20021;-67
2022/10/25 07:41:45;;;;;;;1.33;0.60;;;16.90;75.60;;;;;;10472590;28;20537;-67
2022/10/25 07:46:47;;;;;;;1.25;0.47;;;16.90;75.60;;;;;;10456954;28;20190;-68
2022/10/25 07:51:48;;;;;;;0.95;0.57;;;16.90;75.60;;;;;;10464361;28;20033;-68
2022/10/25 07:56:49;;;;;;;1.73;0.77;;;16.90;75.70;;;;;;10465074;28;20021;-67
2022/10/25 08:01:50;;;;;;;0.95;0.60;;;16.90;75.70;;;;;;10455404;28;20067;-68
2022/10/25 08:06:50;;;;;;;1.45;0.63;;;16.90;76.20;;;;;;10454797;28;20120;-67
2022/10/25 08:11:51;;;;;;;1.48;0.50;;;16.90;75.70;;;;;;10446896;28;20217;-68
2022/10/25 08:16:52;;;;;;;1.50;0.80;;;16.90;75.60;;;;;;10461540;28;20021;-68
2022/10/25 08:21:52;;;;;;;0.55;0.40;;;16.90;75.70;;;;;;10468908;28;20503;-68
2022/10/25 08:26:53;;;;;;;1.20;0.55;;;16.90;75.70;;;;;;10456722;28;20045;-67
2022/10/25 08:31:54;;;;;;;1.63;0.70;;;16.90;75.70;;;;;;10486506;28;20091;-68
2022/10/25 08:36:54;;;;;;;1.85;0.80;;;16.90;75.70;;;;;;10471767;28;20049;-68
2022/10/25 08:41:58;;;;;;;0.65;0.50;;;16.90;75.70;;;;;;10468164;28;20502;-68
2022/10/25 08:47:16;;;;;;;2.92;0.73;;;16.90;75.70;;;;;;10451081;28;20029;-67
2022/10/25 08:52:45;;;;;;;1.00;0.70;;;16.90;75.70;;;;;;10459798;28;20060;-68
2022/10/25 08:57:49;;;;;;;1.20;0.70;;;16.90;75.70;;;;;;10497167;28;20048;-68
2022/10/25 09:02:52;;;;;;;1.02;0.60;;;16.90;75.70;;;;;;10483190;28;20032;-68
2022/10/25 09:08:13;;;;;;;1.23;0.65;;;16.90;75.70;;;;;;10471745;28;20021;-68
2022/10/25 09:13:39;;;;;;;0.90;0.55;;;16.90;75.70;;;;;;10446226;28;20027;-66
2022/10/25 09:18:52;;;;;;;0.70;0.50;;;16.90;75.70;;;;;;10445663;28;20360;-67
2022/10/25 09:24:32;;;;;;;1.58;0.52;;;16.90;75.80;;;;;;10460641;28;20025;-68
2022/10/25 09:29:38;;;;;;;4.75;1.13;;;16.90;75.80;;;;;;10468775;28;20049;-68
2022/10/25 09:34:39;;;;;;;1.00;0.70;;;16.90;75.70;;;;;;10430934;28;20494;-67
2022/10/25 09:39:50;;;;;;;0.95;0.60;;;16.90;75.80;;;;;;10445061;28;20052;-67
2022/10/25 09:44:58;;;;;;;1.35;0.60;;;16.90;75.80;;;;;;10472522;28;20021;-68
2022/10/25 09:50:13;;;;;;;1.98;0.75;;;16.90;75.90;;;;;;10469322;28;20020;-68
2022/10/25 09:55:43;;;;;;;1.15;0.88;;;16.90;75.90;;;;;;10468022;28;20028;-68
2022/10/25 10:00:43;;;;;;;1.63;0.70;;;16.90;76.00;;;;;;10447198;28;20041;-67
2022/10/25 10:05:54;;;;;;;3.38;1.20;;;16.90;76.10;;;;;;10467007;28;20028;-67
2022/10/25 10:10:56;;;;;;;1.70;0.93;;;16.90;76.10;;;;;;10467082;28;20157;-68
2022/10/25 10:16:02;;;;;;;2.08;0.70;;;16.90;76.00;;;;;;10484308;28;20025;-68
2022/10/25 10:21:08;;;;;;;1.75;0.95;;;16.90;76.10;;;;;;10481531;28;20035;-68
2022/10/25 10:26:31;;;;;;;1.23;0.80;;;17.00;76.10;;;;;;10484961;28;20049;-68
2022/10/25 10:31:47;;;;;;;1.52;0.80;;;17.00;76.10;;;;;;10484502;28;20054;-68
2022/10/25 10:37:06;;;;;;;1.20;0.70;;;17.00;76.10;;;;;;10484146;28;20147;-68
2022/10/25 10:42:31;;;;;;;1.73;1.02;;;17.10;76.20;;;;;;10466781;28;20552;-68
2022/10/25 10:47:48;;;;;;;1.38;0.70;;;17.10;76.10;;;;;;10481411;28;20032;-68
2022/10/25 10:52:52;;;;;;;1.05;0.60;;;17.10;76.10;;;;;;10469680;28;20013;-67
2022/10/25 10:57:54;;;;;;;1.10;0.80;;;17.10;76.00;;;;;;10484053;28;20090;-67
2022/10/25 11:02:55;;;;;;;0.88;0.70;;;17.10;76.10;;;;;;10491029;28;20063;-68
2022/10/25 11:08:22;;;;;;;1.60;0.80;;;17.10;76.20;;;;;;10458597;28;20029;-67
2022/10/25 11:13:24;;;;;;;3.08;1.00;;;17.10;75.90;;;;;;10435063;28;20061;-68
2022/10/25 11:18:57;;;;;;;1.50;0.77;;;17.10;76.10;;;;;;10465574;28;20017;-68
2022/10/25 11:24:14;;;;;;;1.15;0.80;;;17.10;76.00;;;;;;10490506;28;20442;-68
2022/10/25 11:29:45;;;;;;;1.17;0.80;;;17.10;76.10;;;;;;10486313;28;20041;-67
2022/10/25 11:35:07;;;;;;;1.30;0.70;;;17.20;76.20;;;;;;10450459;28;20467;-68
2022/10/25 11:40:16;;;;;;;1.75;1.00;;;17.20;76.00;;;;;;10448413;28;20070;-68
2022/10/25 11:45:38;;;;;;;;;;;17.10;76.00;;;;;;10472784;28;20029;-67
2022/10/25 11:51:03;;;;;;;1.30;0.70;;;17.10;76.00;;;;;;10488928;28;20543;-67
2022/10/25 11:56:58;;;;;;;0.90;0.70;;;17.10;76.20;;;;;;10489077;28;20111;-68
2022/10/25 12:02:45;;;;;;;1.55;1.05;;;17.10;76.20;;;;;;10457090;28;20017;-67
2022/10/25 12:08:48;;;;;;;1.50;0.82;;;17.10;76.20;;;;;;10461711;28;20083;-68
2022/10/25 12:13:55;;;;;;;1.73;1.02;;;17.10;76.20;;;;;;10478710;28;20319;-68
2022/10/25 12:19:07;;;;;;;2.17;0.90;;;17.10;76.30;;;;;;10487836;28;20104;-68
2022/10/25 12:24:18;;;;;;;2.03;1.00;;;17.10;76.30;;;;;;10485468;28;20016;-67
2022/10/25 12:29:34;;;;;;;2.20;1.70;;;17.20;76.20;;;;;;10462575;28;20068;-67
2022/10/25 12:34:49;;;;;;;1.38;1.00;;;17.10;76.10;;;;;;10463261;28;20045;-67
2022/10/25 12:39:51;;;;;;;1.45;1.13;;;17.20;76.20;;;;;;10462762;28;20063;-67
2022/10/25 12:44:58;;;;;;;1.40;0.90;;;17.10;76.20;;;;;;10447189;28;20018;-68
2022/10/25 12:50:40;;;;;;;1.42;0.90;;;17.20;76.20;;;;;;10445849;28;20079;-67
2022/10/25 12:55:59;;;;;;;1.38;1.02;;;17.20;76.20;;;;;;10431074;28;20112;-68
2022/10/25 13:01:12;;;;;;;1.73;1.05;;;17.20;76.20;;;;;;10446307;28;20031;-68
2022/10/25 13:06:15;;;;;;;1.42;0.90;;;17.20;76.20;;;;;;10446075;28;20033;-68
2022/10/25 13:11:16;;;;;;;1.75;0.90;;;17.20;76.20;;;;;;10461477;28;20112;-68
2022/10/25 13:16:31;;;;;;;0.98;0.85;;;17.20;76.20;;;;;;10445925;28;20021;-68
2022/10/25 13:21:53;;;;;;;1.50;0.73;;;17.20;76.20;;;;;;10461093;28;20025;-68
2022/10/25 13:27:14;;;;;;;1.17;0.90;;;17.10;76.20;;;;;;10453355;28;20260;-68
2022/10/25 13:32:19;;;;;;;2.13;1.08;;;17.20;76.20;;;;;;10472539;28;20059;-68
2022/10/25 13:37:32;;;;;;;2.10;0.93;;;17.10;76.20;;;;;;10486443;28;20035;-68
2022/10/25 13:42:38;;;;;;;1.45;1.00;;;17.10;76.20;;;;;;10485232;28;20027;-68
2022/10/25 13:47:46;;;;;;;2.25;0.98;;;17.20;76.30;;;;;;10476406;28;20317;-67
2022/10/25 13:53:12;;;;;;;2.28;1.52;;;17.10;76.20;;;;;;10467776;28;20129;-68
2022/10/25 13:58:28;;;;;;;1.10;0.80;;;17.20;76.30;;;;;;10453271;28;20029;-67
2022/10/25 14:04:00;;;;;;;1.70;1.05;;;17.20;76.20;;;;;;10460017;28;20110;-68
2022/10/25 14:09:32;;;;;;;1.70;1.02;;;17.10;76.20;;;;;;10474864;28;20656;-68
2022/10/25 14:15:11;;;;;;;1.70;1.20;;;17.10;76.20;;;;;;10469697;28;20487;-68
2022/10/25 14:20:28;;;;;;;1.73;1.27;;;17.20;76.20;;;;;;10458870;28;20018;-67
2022/10/25 14:25:40;;;;;;;3.53;1.13;;;17.10;76.20;;;;;;10458788;28;20037;-67
2022/10/25 14:30:48;;;;;;;2.28;1.50;;;17.10;76.20;;;;;;10442096;28;20048;-67
2022/10/25 14:36:29;;;;;;;1.63;1.00;;;17.10;76.20;;;;;;10467885;28;20158;-67
2022/10/25 14:41:33;;;;;;;1.95;1.15;;;17.10;76.30;;;;;;10462724;28;20044;-68
2022/10/25 14:46:34;;;;;;;1.48;0.90;;;17.10;76.20;;;;;;10486174;28;20391;-67
2022/10/25 14:51:39;;;;;;;1.35;1.13;;;17.10;76.20;;;;;;10461759;28;20055;-67
2022/10/25 14:56:54;;;;;;;1.20;0.70;;;17.10;76.30;;;;;;10466865;28;20021;-68
2022/10/25 15:02:03;;;;;;;1.77;1.00;;;17.10;76.20;;;;;;10474356;28;20085;-68
2022/10/25 15:07:04;;;;;;;;;;;17.10;76.30;;;;;;10475623;28;20423;-68
2022/10/25 15:12:16;;;;;;;2.50;2.03;;;17.10;76.20;;;;;;10448087;28;19992;-68
2022/10/25 15:17:28;;;;;;;1.73;1.15;;;17.10;76.30;;;;;;10474242;28;20519;-68
2022/10/25 15:22:43;;;;;;;1.13;0.80;;;17.10;76.30;;;;;;10472884;28;20019;-68
2022/10/25 15:27:44;;;;;;;1.77;1.27;;;17.10;76.30;;;;;;10473514;28;20040;-68
2022/10/25 15:32:44;;;;;;;2.10;1.10;;;17.10;76.30;;;;;;10454152;28;20023;-67
2022/10/25 15:37:45;;;;;;;2.33;1.13;;;17.10;76.30;;;;;;10448597;28;20528;-68
2022/10/25 15:42:46;;;;;;;1.00;0.90;;;17.00;76.20;;;;;;10465143;28;20105;-68
2022/10/25 15:47:48;;;;;;;1.92;1.13;;;17.10;76.30;;;;;;10476206;28;20086;-67
2022/10/25 15:52:49;;;;;;;1.50;1.10;;;17.10;76.30;;;;;;10464913;28;20017;-68
2022/10/25 15:57:50;;;;;;;1.67;0.80;;;17.00;76.30;;;;;;10447431;28;20013;-68
2022/10/25 16:02:51;;;;;;;1.83;1.20;;;17.00;76.20;;;;;;10467058;28;20027;-67
2022/10/25 16:07:52;;;;;;;1.77;1.15;;;17.00;76.30;;;;;;10463761;28;20033;-68
2022/10/25 16:13:04;;;;;;;1.77;1.05;;;17.00;76.20;;;;;;10463739;28;20021;-68
2022/10/25 16:18:05;;;;;;;1.50;1.02;;;17.00;76.20;;;;;;10471702;28;20052;-68
2022/10/25 16:23:05;;;;;;;1.50;0.80;;;17.00;76.10;;;;;;10489433;28;20025;-67
2022/10/25 16:28:11;;;;;;;1.27;1.05;;;17.00;76.10;;;;;;10470932;28;20362;-68
2022/10/25 16:33:13;;;;;;;1.40;0.98;;;17.00;76.20;;;;;;10488146;28;20023;-67
2022/10/25 16:38:15;;;;;;;0.85;0.70;;;17.00;76.10;;;;;;10487950;28;20044;-68
2022/10/25 16:43:16;;;;;;;2.00;1.23;;;17.00;76.70;;;;;;10487461;28;20041;-68
2022/10/25 16:48:16;;;;;;;0.90;0.70;;;17.00;76.10;;;;;;10487261;28;20115;-67
2022/10/25 16:53:17;;;;;;;1.73;1.20;;;17.00;76.10;;;;;;10484368;28;20048;-67
2022/10/25 16:58:18;;;;;;;1.50;1.00;;;17.00;76.10;;;;;;10444957;28;20057;-67
2022/10/25 17:03:18;;;;;;;2.33;1.17;;;17.00;76.10;;;;;;10450362;28;20056;-68
2022/10/25 17:08:19;;;;;;;2.22;1.30;;;17.00;76.10;;;;;;10484560;28;20049;-68
2022/10/25 17:13:20;;;;;;;1.40;1.20;;;17.00;76.10;;;;;;10484131;28;20491;-68
2022/10/25 17:18:20;;;;;;;1.45;0.90;;;17.00;76.10;;;;;;10460664;28;20107;-68
2022/10/25 17:23:21;;;;;;;1.23;0.90;;;17.00;76.00;;;;;;10443127;28;20108;-67
2022/10/25 17:28:21;;;;;;;1.40;1.00;;;17.00;76.10;;;;;;10459504;28;20137;-68
2022/10/25 17:33:22;;;;;;;1.00;0.70;;;17.00;76.10;;;;;;10467369;28;20455;-69
2022/10/25 17:38:23;;;;;;;1.52;1.05;;;17.00;76.00;;;;;;10455431;28;20035;-68
2022/10/25 17:43:23;;;;;;;2.08;1.35;;;17.00;76.00;;;;;;10459577;28;20102;-68
2022/10/25 17:48:24;;;;;;;1.20;0.98;;;17.00;76.00;;;;;;10467127;28;20025;-67
2022/10/25 17:53:26;;;;;;;1.23;0.90;;;17.00;75.90;;;;;;10459090;28;20052;-67
2022/10/25 17:58:26;;;;;;;1.70;1.00;;;17.00;76.00;;;;;;10443727;28;20079;-67
2022/10/25 18:03:30;;;;;;;1.95;1.30;;;17.00;75.90;;;;;;10466790;28;20720;-68
2022/10/25 18:08:30;;;;;;;1.30;0.80;;;17.00;75.90;;;;;;10483451;28;20029;-68
2022/10/25 18:13:31;;;;;;;1.70;0.93;;;17.00;75.90;;;;;;10483143;28;20378;-68
2022/10/25 18:18:32;;;;;;;1.88;1.25;;;17.00;75.80;;;;;;10466084;28;20483;-68
2022/10/25 18:23:34;;;;;;;1.98;1.48;;;17.00;75.80;;;;;;10442901;28;20117;-67
2022/10/25 18:28:35;;;;;;;1.40;1.10;;;17.00;75.80;;;;;;10457553;28;20529;-68
2022/10/25 18:33:39;;;;;;;1.40;1.20;;;17.00;75.80;;;;;;10465651;28;20025;-67
2022/10/25 18:38:40;;;;;;;1.40;1.00;;;17.00;75.70;;;;;;10452472;28;20036;-68
2022/10/25 18:43:41;;;;;;;1.77;1.30;;;17.00;75.70;;;;;;10470609;28;20032;-68
2022/10/25 18:48:44;;;;;;;1.30;0.93;;;17.00;75.80;;;;;;10448139;28;20060;-68
2022/10/25 18:53:44;;;;;;;1.75;0.98;;;17.00;75.70;;;;;;10465529;28;20060;-68
2022/10/25 18:58:45;;;;;;;2.22;1.15;;;17.00;75.70;;;;;;10464847;28;20480;-67
2022/10/25 19:03:46;;;;;;;2.70;1.10;;;17.00;75.60;;;;;;10483154;28;20379;-67
2022/10/25 19:08:48;;;;;;;1.52;1.13;;;17.00;75.60;;;;;;10481346;28;20024;-67
2022/10/25 19:13:53;;;;;;;1.63;1.23;;;17.00;75.60;;;;;;10481397;28;20013;-67
2022/10/25 19:18:53;;;;;;;1.52;1.15;;;17.00;75.60;;;;;;10482841;28;20027;-67
2022/10/25 19:23:55;;;;;;;1.38;1.10;;;17.00;75.60;;;;;;10481613;28;20468;-67
2022/10/25 19:28:59;;;;;;;2.33;1.00;;;17.00;75.60;;;;;;10480842;28;20514;-67
2022/10/25 19:34:02;;;;;;;1.88;1.13;;;17.00;75.60;;;;;;10485889;28;20659;-67
2022/10/25 19:39:03;;;;;;;1.60;1.10;;;17.00;75.50;;;;;;10472210;28;20448;-67
2022/10/25 19:44:03;;;;;;;2.80;1.48;;;17.00;75.50;;;;;;10488181;28;20115;-68
2022/10/25 19:49:04;;;;;;;2.45;1.83;;;17.00;75.50;;;;;;10450899;28;20041;-67
2022/10/25 19:54:05;;;;;;;2.08;1.30;;;17.00;75.50;;;;;;10471204;28;20103;-68
2022/10/25 19:59:06;;;;;;;1.80;1.38;;;17.00;75.40;;;;;;10462236;28;20108;-67
2022/10/25 20:04:07;;;;;;;2.63;1.50;;;17.00;75.50;;;;;;10457267;28;20021;-67
2022/10/25 20:09:09;;;;;;;2.55;1.40;;;17.00;75.40;;;;;;10470564;28;20056;-68
2022/10/25 20:14:09;;;;;;;2.28;1.20;;;17.00;75.40;;;;;;10488260;28;20044;-67
2022/10/25 20:19:12;;;;;;;2.30;1.15;;;17.00;75.40;;;;;;10456792;28;20281;-68
2022/10/25 20:24:13;;;;;;;2.28;1.40;;;17.00;75.30;;;;;;10462317;28;20456;-68
2022/10/25 20:29:22;;;;;;;3.03;1.48;;;17.00;75.30;;;;;;10469626;28;20123;-68
2022/10/25 20:34:23;;;;;;;1.80;1.40;;;17.00;75.30;;;;;;10451266;28;20025;-68
2022/10/25 20:39:23;;;;;;;2.17;1.38;;;17.00;75.30;;;;;;10469281;28;20103;-68
2022/10/25 20:44:24;;;;;;;3.05;1.65;;;17.00;75.30;;;;;;10484705;28;20403;-68
2022/10/25 20:49:25;;;;;;;2.20;1.70;;;17.00;75.20;;;;;;10477758;28;20376;-68
2022/10/25 20:54:25;;;;;;;1.95;1.38;;;17.00;75.20;;;;;;10460773;28;20404;-68
2022/10/25 20:59:26;;;;;;;2.05;1.23;;;17.00;75.20;;;;;;10445306;28;20486;-68
2022/10/25 21:04:27;;;;;;;1.50;1.15;;;17.00;75.20;;;;;;10452275;28;20057;-67
2022/10/25 21:09:27;;;;;;;1.48;1.02;;;17.00;75.20;;;;;;10460857;28;20071;-67
2022/10/25 21:14:28;;;;;;;2.08;1.65;;;17.00;75.30;;;;;;10444780;28;20040;-67
2022/10/25 21:19:29;;;;;;;1.70;1.30;;;16.90;75.20;;;;;;10468086;28;20029;-67
2022/10/25 21:24:29;;;;;;;1.85;1.27;;;16.90;75.30;;;;;;10459754;28;20028;-67
2022/10/25 21:29:30;;;;;;;1.85;1.02;;;16.90;75.20;;;;;;10444084;28;20048;-68
2022/10/25 21:34:31;;;;;;;2.03;1.20;;;16.90;75.20;;;;;;10459292;28;20129;-67
2022/10/25 21:39:31;;;;;;;1.52;1.10;;;16.90;75.20;;;;;;10444311;28;20151;-67
2022/10/25 21:44:32;;;;;;;3.58;1.40;;;16.90;75.20;;;;;;10468486;28;20384;-67
2022/10/25 21:49:33;;;;;;;1.98;1.30;;;16.90;75.20;;;;;;10426538;28;20467;-67
2022/10/25 21:54:34;;;;;;;1.33;1.02;;;16.90;75.20;;;;;;10443800;28;20017;-67
2022/10/25 21:59:34;;;;;;;1.15;0.70;;;16.90;75.20;;;;;;10458402;28;20048;-67
2022/10/25 22:04:35;;;;;;;1.42;1.10;;;16.90;75.20;;;;;;10503937;28;20050;-67
2022/10/25 22:09:35;;;;;;;1.75;1.15;;;16.90;75.10;;;;;;10483688;28;20088;-68
2022/10/25 22:14:36;;;;;;;2.00;1.45;;;16.90;75.20;;;;;;10484144;28;20472;-67
2022/10/25 22:19:37;;;;;;;1.30;1.00;;;16.90;75.20;;;;;;10482541;28;20056;-67
2022/10/25 22:24:37;;;;;;;1.95;1.02;;;16.90;75.10;;;;;;10482724;28;20104;-68
2022/10/25 22:29:38;;;;;;;2.03;1.30;;;16.90;75.10;;;;;;10482578;28;20076;-67
2022/10/25 22:34:39;;;;;;;2.38;1.20;;;16.90;75.10;;;;;;10482713;28;20055;-67
2022/10/25 22:39:39;;;;;;;1.40;1.00;;;16.90;75.10;;;;;;10482177;28;20064;-67
2022/10/25 22:44:40;;;;;;;2.05;1.20;;;16.90;75.10;;;;;;10482015;28;20063;-67
2022/10/25 22:49:40;;;;;;;2.03;1.30;;;16.90;75.00;;;;;;10437013;28;20134;-67
2022/10/25 22:54:41;;;;;;;2.03;1.25;;;16.90;75.00;;;;;;10441821;28;20048;-68
2022/10/25 22:59:42;;;;;;;2.65;1.00;;;16.90;75.00;;;;;;10441621;28;20079;-67
2022/10/25 23:04:42;;;;;;;2.47;1.30;;;16.80;75.00;;;;;;10475128;28;20181;-68
2022/10/25 23:09:43;;;;;;;1.30;0.82;;;16.90;75.00;;;;;;10471228;28;20151;-67
2022/10/25 23:14:44;;;;;;;1.35;1.10;;;16.80;75.00;;;;;;10486188;28;20454;-68
2022/10/25 23:19:44;;;;;;;1.60;1.10;;;16.90;75.00;;;;;;10454252;28;20108;-68
2022/10/25 23:24:45;;;;;;;1.73;0.93;;;16.80;75.00;;;;;;10464631;28;20061;-67
2022/10/25 23:29:46;;;;;;;1.77;1.10;;;16.80;74.90;;;;;;10463988;28;20079;-67
2022/10/25 23:34:46;;;;;;;1.55;0.85;;;16.80;74.90;;;;;;10453336;28;20274;-68
2022/10/25 23:39:47;;;;;;;1.10;1.00;;;16.80;74.90;;;;;;10451886;28;20082;-67
2022/10/25 23:44:48;;;;;;;1.90;1.00;;;16.80;74.90;;;;;;10475118;28;20044;-67
2022/10/25 23:49:48;;;;;;;2.17;1.17;;;16.80;74.80;;;;;;10458261;28;20090;-67
2022/10/25 23:54:49;;;;;;;2.88;0.95;;;16.80;74.80;;;;;;10462811;28;20045;-67
2022/10/25 23:59:49;;;;;;;1.55;0.80;;;16.80;74.80;;;;;;10463383;28;20107;-67
