Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:36;;;;;;;;;;;;;;;11.94;46.87;99383.87;5204150;27;33271;-90
2022/03/29 00:03:05;;;;;;;;;;;;;;;12.30;45.78;99385.66;5211953;27;33675;-90
2022/03/29 00:05:34;;;;;;;;;;;;;;;12.28;45.65;99382.22;5205461;27;34609;-90
2022/03/29 00:08:02;;;;;;;;;;;;;;;12.53;45.09;99379.84;5204677;27;34234;-89
2022/03/29 00:10:31;;;;;;;;;;;;;;;12.42;45.32;99382.72;5204890;27;33558;-90
2022/03/29 00:13:01;;;;;;;;;;;;;;;12.57;44.78;99373.66;5205099;27;34209;-90
2022/03/29 00:15:29;;;;;;;;;;;;;;;12.45;45.29;99374.00;5211868;27;33591;-90
2022/03/29 00:17:58;;;;;;;;;;;;;;;12.68;44.63;99369.00;5205056;27;34165;-90
2022/03/29 00:20:26;;;;;;;;;;;;;;;12.56;45.14;99361.53;5204108;27;33049;-90
2022/03/29 00:22:55;;;;;;;;;;;;;;;12.80;44.30;99363.47;5205369;27;34155;-90
2022/03/29 00:25:23;;;;;;;;;;;;;;;12.45;45.04;99360.97;5204746;27;35140;-93
2022/03/29 00:27:52;;;;;;;;;;;;;;;12.58;44.95;99354.53;5213365;27;34331;-91
2022/03/29 00:30:22;;;;;;;;;;;;;;;12.45;45.27;99350.56;5209482;27;33330;-92
2022/03/29 00:32:51;;;;;;;;;;;;;;;12.41;45.30;99343.72;5205304;27;34186;-93
2022/03/29 00:35:19;;;;;;;;;;;;;;;12.49;45.11;99342.66;5205295;27;33941;-93
2022/03/29 00:37:48;;;;;;;;;;;;;;;12.42;45.37;99337.63;5205371;27;34432;-91
2022/03/29 00:40:16;;;;;;;;;;;;;;;12.30;45.70;99338.81;5204420;27;32956;-92
2022/03/29 00:42:45;;;;;;;;;;;;;;;12.21;45.78;99337.31;5210741;27;34941;-91
2022/03/29 00:45:13;;;;;;;;;;;;;;;12.32;45.55;99337.00;5204765;27;34072;-91
2022/03/29 00:47:43;;;;;;;;;;;;;;;12.43;45.62;99327.19;5186607;27;33294;-91
2022/03/29 00:50:12;;;;;;;;;;;;;;;12.62;45.03;99329.31;5205709;27;33144;-92
2022/03/29 00:52:40;;;;;;;;;;;;;;;12.60;44.68;99322.37;5204605;27;34918;-92
2022/03/29 00:55:11;;;;;;;;;;;;;;;12.23;45.50;99319.06;5210479;27;34859;-91
2022/03/29 00:57:40;;;;;;;;;;;;;;;12.32;45.47;99324.88;5204522;27;35041;-92
2022/03/29 01:00:09;;;;;;;;;;;;;;;12.19;45.44;99315.69;5204268;27;33232;-91
2022/03/29 01:02:38;;;;;;;;;;;;;;;12.12;45.68;99309.78;5204776;27;34719;-91
2022/03/29 01:05:08;;;;;;;;;;;;;;;12.15;45.84;99306.25;5212224;27;32965;-91
2022/03/29 01:07:41;;;;;;;;;;;;;;;12.15;45.86;99295.84;5211456;27;33912;-93
2022/03/29 01:10:09;;;;;;;;;;;;;;;12.18;45.65;99303.59;5205780;27;33295;-91
2022/03/29 01:12:38;;;;;;;;;;;;;;;11.99;46.10;99290.19;5206848;27;34230;-91
2022/03/29 01:15:09;;;;;;;;;;;;;;;12.08;45.73;99294.28;5205995;27;34009;-91
2022/03/29 01:17:40;;;;;;;;;;;;;;;11.82;46.50;99295.78;5205803;27;33924;-91
2022/03/29 01:20:12;;;;;;;;;;;;;;;11.80;46.65;99297.56;5212399;27;32665;-91
2022/03/29 01:22:45;;;;;;;;;;;;;;;11.79;46.58;99295.00;5206173;27;34362;-91
2022/03/29 01:25:14;;;;;;;;;;;;;;;11.73;46.94;99296.84;5206262;27;33511;-92
2022/03/29 01:27:43;;;;;;;;;;;;;;;11.68;47.12;99293.50;5206198;27;34738;-91
2022/03/29 01:30:12;;;;;;;;;;;;;;;11.32;48.20;99284.84;5205957;27;34089;-91
2022/03/29 01:32:40;;;;;;;;;;;;;;;11.27;48.40;99284.09;5213273;27;33884;-92
2022/03/29 01:35:09;;;;;;;;;;;;;;;11.56;47.53;99290.34;5206263;27;33967;-91
2022/03/29 01:37:38;;;;;;;;;;;;;;;11.30;48.24;99284.00;5206252;27;33887;-91
2022/03/29 01:40:09;;;;;;;;;;;;;;;11.53;47.49;99276.53;5205940;27;33426;-92
2022/03/29 01:42:37;;;;;;;;;;;;;;;11.47;47.75;99283.63;5205944;27;34252;-91
2022/03/29 01:45:06;;;;;;;;;;;;;;;11.46;47.60;99277.56;5205931;27;34402;-92
2022/03/29 01:47:35;;;;;;;;;;;;;;;11.57;47.13;99268.66;5212637;27;34283;-91
2022/03/29 01:50:04;;;;;;;;;;;;;;;11.22;47.99;99253.03;5205728;27;33337;-91
2022/03/29 01:52:38;;;;;;;;;;;;;;;11.25;48.20;99246.91;5206129;27;33901;-91
2022/03/29 01:55:08;;;;;;;;;;;;;;;11.46;47.59;99248.16;5205872;27;33990;-91
2022/03/29 01:57:36;;;;;;;;;;;;;;;11.10;48.70;99243.78;5205935;27;33511;-91
2022/03/29 02:02:51;;;;;;;;;;;;;;;11.04;48.91;99246.53;5212253;27;35009;-92
2022/03/29 02:05:20;;;;;;;;;;;;;;;10.85;49.92;99247.81;5206109;27;34298;-92
2022/03/29 02:07:50;;;;;;;;;;;;;;;11.02;49.46;99235.31;5205724;27;34334;-91
2022/03/29 02:10:20;;;;;;;;;;;;;;;10.96;49.53;99229.41;5206275;27;31770;-92
2022/03/29 02:12:49;;;;;;;;;;;;;;;11.07;49.31;99230.03;5206293;27;34124;-91
2022/03/29 02:15:17;;;;;;;;;;;;;;;11.05;49.40;99227.44;5212152;27;34893;-92
2022/03/29 02:17:46;;;;;;;;;;;;;;;11.14;49.29;99221.22;5205996;27;34340;-91
2022/03/29 02:20:15;;;;;;;;;;;;;;;10.96;49.65;99224.22;5207889;27;34018;-91
2022/03/29 02:22:43;;;;;;;;;;;;;;;10.79;50.42;99216.78;5206029;27;33892;-92
2022/03/29 02:25:12;;;;;;;;;;;;;;;10.68;50.92;99215.28;5205564;27;34395;-91
2022/03/29 02:27:42;;;;;;;;;;;;;;;10.60;51.16;99214.56;5212644;27;33359;-91
2022/03/29 02:30:12;;;;;;;;;;;;;;;10.49;51.55;99219.16;5205300;27;34594;-91
2022/03/29 02:32:41;;;;;;;;;;;;;;;10.46;51.69;99214.00;5206194;27;34644;-92
2022/03/29 02:35:09;;;;;;;;;;;;;;;10.75;50.76;99213.44;5205757;27;34686;-92
2022/03/29 02:37:38;;;;;;;;;;;;;;;10.58;51.04;99211.19;5206011;27;34356;-92
2022/03/29 02:40:07;;;;;;;;;;;;;;;10.54;51.20;99201.75;5212411;27;33552;-92
2022/03/29 02:42:41;;;;;;;;;;;;;;;10.63;50.82;99205.88;5205981;27;34238;-92
2022/03/29 02:45:15;;;;;;;;;;;;;;;10.37;51.44;99214.22;5205612;27;34143;-92
2022/03/29 02:47:44;;;;;;;;;;;;;;;10.47;51.13;99202.75;5206161;27;34661;-91
2022/03/29 02:50:15;;;;;;;;;;;;;;;10.54;50.85;99199.16;5205773;27;33582;-92
2022/03/29 02:52:44;;;;;;;;;;;;;;;10.49;51.03;99194.97;5206094;27;34200;-91
2022/03/29 02:55:13;;;;;;;;;;;;;;;10.53;51.03;99194.00;5212079;27;34974;-91
2022/03/29 02:57:43;;;;;;;;;;;;;;;10.30;51.49;99197.91;5204888;27;34224;-92
2022/03/29 03:00:15;;;;;;;;;;;;;;;10.62;50.63;99194.66;5204665;27;33722;-92
2022/03/29 03:02:44;;;;;;;;;;;;;;;10.51;50.99;99198.34;5204690;27;34368;-92
2022/03/29 03:05:13;;;;;;;;;;;;;;;10.42;51.13;99196.81;5205879;27;34820;-91
2022/03/29 03:07:41;;;;;;;;;;;;;;;10.48;50.94;99185.47;5212459;27;33858;-91
2022/03/29 03:10:10;;;;;;;;;;;;;;;10.40;51.29;99202.03;5205417;27;33976;-91
2022/03/29 03:12:39;;;;;;;;;;;;;;;10.38;51.71;99189.97;5205890;27;34596;-92
2022/03/29 03:15:10;;;;;;;;;;;;;;;10.29;51.79;99192.75;5205681;27;34697;-92
2022/03/29 03:17:39;;;;;;;;;;;;;;;10.37;51.72;99188.28;5205462;27;34819;-91
2022/03/29 03:20:08;;;;;;;;;;;;;;;10.28;52.21;99196.22;5208142;27;33047;-92
2022/03/29 03:22:36;;;;;;;;;;;;;;;10.34;52.21;99193.50;5212280;27;33977;-92
2022/03/29 03:25:05;;;;;;;;;;;;;;;10.07;53.08;99190.53;5205736;27;33996;-91
2022/03/29 03:27:34;;;;;;;;;;;;;;;10.45;51.92;99181.19;5205011;27;33740;-92
2022/03/29 03:30:02;;;;;;;;;;;;;;;10.17;52.81;99186.91;5205346;27;33507;-91
2022/03/29 03:32:33;;;;;;;;;;;;;;;10.31;52.33;99184.06;5205520;27;34226;-92
2022/03/29 03:35:01;;;;;;;;;;;;;;;9.99;53.19;99182.91;5212306;27;34003;-92
2022/03/29 03:37:30;;;;;;;;;;;;;;;10.01;53.38;99175.97;5205632;27;33726;-92
2022/03/29 03:39:58;;;;;;;;;;;;;;;10.21;52.74;99180.75;5205427;27;34171;-92
2022/03/29 03:42:27;;;;;;;;;;;;;;;10.42;52.01;99173.47;5206099;27;34231;-91
2022/03/29 03:44:57;;;;;;;;;;;;;;;10.65;51.34;99168.63;5205794;27;34369;-91
2022/03/29 03:47:25;;;;;;;;;;;;;;;10.48;51.90;99165.56;5211872;27;33217;-92
2022/03/29 03:49:55;;;;;;;;;;;;;;;10.48;51.83;99162.97;5205225;27;33124;-92
2022/03/29 03:52:23;;;;;;;;;;;;;;;10.15;52.81;99167.09;5205331;27;34163;-91
2022/03/29 03:54:54;;;;;;;;;;;;;;;10.30;52.39;99168.56;5205459;27;35069;-92
2022/03/29 03:57:22;;;;;;;;;;;;;;;10.37;52.14;99172.72;5205470;27;34262;-91
2022/03/29 03:59:52;;;;;;;;;;;;;;;10.32;52.42;99166.78;5212098;27;32831;-92
2022/03/29 04:02:20;;;;;;;;;;;;;;;10.39;52.20;99165.75;5205271;27;34646;-92
2022/03/29 04:04:49;;;;;;;;;;;;;;;10.47;51.91;99163.88;5205625;27;34376;-91
2022/03/29 04:07:19;;;;;;;;;;;;;;;10.44;52.00;99163.94;5205166;27;34821;-91
2022/03/29 04:09:47;;;;;;;;;;;;;;;10.42;51.94;99163.97;5205393;27;34102;-91
2022/03/29 04:12:16;;;;;;;;;;;;;;;10.29;52.57;99159.06;5209696;27;34271;-92
2022/03/29 04:14:47;;;;;;;;;;;;;;;10.46;51.98;99155.25;5212784;27;33829;-92
2022/03/29 04:17:15;;;;;;;;;;;;;;;10.52;51.92;99156.00;5205825;27;35002;-92
2022/03/29 04:19:43;;;;;;;;;;;;;;;10.44;52.14;99158.75;5206035;27;33577;-92
2022/03/29 04:22:12;;;;;;;;;;;;;;;10.51;51.96;99156.84;5206554;27;33866;-91
2022/03/29 04:24:42;;;;;;;;;;;;;;;10.40;52.49;99157.09;5206383;27;33654;-91
2022/03/29 04:27:11;;;;;;;;;;;;;;;10.45;52.54;99155.25;5212646;27;33739;-91
2022/03/29 04:29:39;;;;;;;;;;;;;;;10.54;52.22;99154.22;5206534;27;32838;-91
2022/03/29 04:32:11;;;;;;;;;;;;;;;10.78;51.62;99158.00;5206506;27;33526;-92
2022/03/29 04:34:40;;;;;;;;;;;;;;;10.83;51.37;99162.19;5206347;27;34253;-92
2022/03/29 04:37:08;;;;;;;;;;;;;;;10.87;51.09;99157.78;5205903;27;33884;-92
2022/03/29 04:39:38;;;;;;;;;;;;;;;10.57;51.73;99152.41;5212715;27;33933;-92
2022/03/29 04:42:09;;;;;;;;;;;;;;;10.84;50.64;99152.66;5206136;27;34429;-92
2022/03/29 04:44:37;;;;;;;;;;;;;;;10.76;50.93;99146.81;5206468;27;34160;-92
2022/03/29 04:47:06;;;;;;;;;;;;;;;10.67;51.02;99138.34;5205792;27;33680;-92
2022/03/29 04:49:34;;;;;;;;;;;;;;;10.69;51.00;99146.09;5208949;27;32775;-92
2022/03/29 04:52:03;;;;;;;;;;;;;;;10.76;50.71;99134.69;5219981;27;33864;-93
2022/03/29 04:54:32;;;;;;;;;;;;;;;10.89;50.21;99137.84;5216297;27;35000;-94
2022/03/29 04:57:02;;;;;;;;;;;;;;;11.10;49.61;99134.75;5207016;27;33820;-94
2022/03/29 04:59:32;;;;;;;;;;;;;;;11.03;49.54;99132.34;5205395;27;33440;-94
2022/03/29 05:02:02;;;;;;;;;;;;;;;10.92;50.11;99126.53;5204927;27;33868;-93
2022/03/29 05:04:31;;;;;;;;;;;;;;;10.92;50.21;99129.12;5205359;27;35070;-94
2022/03/29 05:07:00;;;;;;;;;;;;;;;10.96;50.14;99128.19;5211987;27;34438;-94
2022/03/29 05:09:28;;;;;;;;;;;;;;;10.71;50.73;99127.91;5205745;27;33130;-94
2022/03/29 05:11:59;;;;;;;;;;;;;;;10.77;50.66;99125.16;5203079;27;33882;-93
2022/03/29 05:14:27;;;;;;;;;;;;;;;10.83;50.86;99138.00;5204472;27;33481;-94
2022/03/29 05:16:57;;;;;;;;;;;;;;;11.03;50.15;99129.75;5203972;27;34493;-94
2022/03/29 05:19:25;;;;;;;;;;;;;;;11.14;50.12;99135.53;5210233;27;33271;-94
2022/03/29 05:21:54;;;;;;;;;;;;;;;11.12;50.32;99133.88;5203719;27;34077;-93
2022/03/29 05:24:22;;;;;;;;;;;;;;;11.78;48.04;99133.00;5205560;27;33909;-94
2022/03/29 05:26:51;;;;;;;;;;;;;;;11.90;47.84;99140.50;5188270;27;33328;-94
2022/03/29 05:29:19;;;;;;;;;;;;;;;11.50;48.83;99143.28;5205934;27;34162;-93
2022/03/29 05:31:47;;;;;;;;;;;;;;;11.87;47.84;99134.56;5211640;27;34304;-94
2022/03/29 05:34:18;;;;;;;;;;;;;;;11.59;48.86;99134.41;5206289;27;35012;-93
2022/03/29 05:36:46;;;;;;;;;;;;;;;11.70;48.19;99137.56;5206030;27;34124;-94
2022/03/29 05:39:15;;;;;;;;;;;;;;;11.91;47.71;99136.16;5207684;27;33941;-93
2022/03/29 05:41:45;;;;;;;;;;;;;;;11.70;48.16;99140.19;5206465;27;34942;-93
2022/03/29 05:44:13;;;;;;;;;;;;;;;11.72;48.25;99136.66;5211892;27;33879;-93
2022/03/29 05:49:30;;;;;;;;;;;;;;;11.83;48.03;99143.28;5205453;27;34188;-93
2022/03/29 05:51:58;;;;;;;;;;;;;;;12.00;47.79;99140.25;5205905;27;34004;-94
2022/03/29 05:54:27;;;;;;;;;;;;;;;12.06;47.02;99138.34;5205946;27;34045;-93
2022/03/29 05:56:55;;;;;;;;;;;;;;;11.98;47.29;99134.25;5205711;27;34565;-93
2022/03/29 05:59:24;;;;;;;;;;;;;;;12.22;46.79;99141.34;5213159;27;33544;-93
2022/03/29 06:01:52;;;;;;;;;;;;;;;12.21;47.14;99144.84;5206099;27;34227;-93
2022/03/29 06:04:23;;;;;;;;;;;;;;;12.36;46.29;99135.75;5205912;27;34958;-93
2022/03/29 06:06:53;;;;;;;;;;;;;;;12.44;46.30;99140.72;5206140;27;33983;-94
2022/03/29 06:09:21;;;;;;;;;;;;;;;12.60;45.82;99137.63;5206227;27;33831;-94
2022/03/29 06:11:50;;;;;;;;;;;;;;;12.72;45.81;99133.78;5212997;27;34192;-93
2022/03/29 06:14:18;;;;;;;;;;;;;;;12.77;45.80;99131.91;5210861;27;35620;-94
2022/03/29 06:16:47;;;;;;;;;;;;;;;13.00;45.17;99135.56;5205693;27;33822;-93
2022/03/29 06:19:15;;;;;;;;;;;;;;;12.86;45.60;99129.94;5206056;27;33105;-93
2022/03/29 06:21:43;;;;;;;;;;;;;;;13.01;45.22;99132.03;5205758;27;33805;-93
2022/03/29 06:24:13;;;;;;;;;;;;;;;13.02;44.76;99132.00;5212180;27;35242;-94
2022/03/29 06:26:42;;;;;;;;;;;;;;;13.25;44.50;99127.78;5205574;27;33786;-93
2022/03/29 06:29:12;;;;;;;;;;;;;;;13.23;44.73;99130.44;5205850;27;33640;-94
2022/03/29 06:31:41;;;;;;;;;;;;;;;13.35;43.97;99118.78;5207093;27;34507;-94
2022/03/29 06:34:10;;;;;;;;;;;;;;;13.41;44.05;99113.38;5205985;27;34910;-94
2022/03/29 06:36:38;;;;;;;;;;;;;;;13.47;44.06;99111.47;5212364;27;33961;-94
2022/03/29 06:39:08;;;;;;;;;;;;;;;13.75;43.69;99113.94;5206509;27;33374;-93
2022/03/29 06:41:37;;;;;;;;;;;;;;;14.19;42.14;99111.50;5205961;27;33831;-93
2022/03/29 06:44:07;;;;;;;;;;;;;;;14.16;42.05;99112.47;5205803;27;34287;-93
2022/03/29 06:46:35;;;;;;;;;;;;;;;14.13;42.55;99112.56;5176483;27;788102;-93
2022/03/29 06:49:04;;;;;;;;;;;;;;;14.39;41.43;99116.81;5212348;27;34230;-94
2022/03/29 06:51:33;;;;;;;;;;;;;;;14.52;41.38;99115.44;5205924;27;34501;-94
2022/03/29 06:54:01;;;;;;;;;;;;;;;14.34;41.06;99108.31;5205497;27;34316;-94
2022/03/29 06:56:30;;;;;;;;;;;;;;;14.43;41.94;99113.19;5206010;27;34164;-93
2022/03/29 06:59:01;;;;;;;;;;;;;;;14.41;41.66;99108.94;5206863;27;33336;-94
2022/03/29 07:01:29;;;;;;;;;;;;;;;14.71;41.01;99115.63;5206746;27;33896;-94
2022/03/29 07:03:59;;;;;;;;;;;;;;;14.81;40.78;99110.88;5212338;27;34697;-93
2022/03/29 07:06:30;;;;;;;;;;;;;;;14.65;41.47;99113.22;5205690;27;33595;-94
2022/03/29 07:12:01;;;;;;;;;;;;;;;15.13;39.71;99111.34;5205860;27;33809;-94
2022/03/29 07:14:31;;;;;;;;;;;;;;;14.85;40.76;99107.22;5206187;27;33959;-94
2022/03/29 07:16:59;;;;;;;;;;;;;;;15.21;39.89;99111.00;5205746;27;33722;-94
2022/03/29 07:19:28;;;;;;;;;;;;;;;15.26;39.66;99106.44;5212061;27;34260;-94
2022/03/29 07:21:57;;;;;;;;;;;;;;;15.28;39.86;99104.63;5205546;27;34305;-94
2022/03/29 07:24:25;;;;;;;;;;;;;;;15.53;39.05;99107.03;5205166;27;34240;-94
2022/03/29 07:26:54;;;;;;;;;;;;;;;15.37;39.00;99101.63;5205566;27;33899;-94
2022/03/29 07:29:23;;;;;;;;;;;;;;;15.57;38.50;99106.00;5204292;27;34230;-94
2022/03/29 07:31:53;;;;;;;;;;;;;;;15.71;38.22;99103.66;5212263;27;34623;-94
2022/03/29 07:34:21;;;;;;;;;;;;;;;15.71;38.40;99102.84;5205917;27;34490;-94
2022/03/29 07:36:50;;;;;;;;;;;;;;;15.77;37.69;99106.00;5202772;27;34403;-94
2022/03/29 07:39:19;;;;;;;;;;;;;;;15.85;37.65;99099.59;5203554;27;34168;-94
2022/03/29 07:41:47;;;;;;;;;;;;;;;16.12;37.74;99093.13;5203185;27;34098;-94
2022/03/29 07:44:17;;;;;;;;;;;;;;;16.21;37.23;99094.47;5210257;27;34911;-93
2022/03/29 07:46:46;;;;;;;;;;;;;;;16.36;36.59;99090.31;5203938;27;34088;-93
2022/03/29 07:49:15;;;;;;;;;;;;;;;16.56;36.02;99092.00;5204072;27;33001;-94
2022/03/29 07:52:05;;;;;;;;;;;;;;;16.32;36.81;99088.75;5206586;27;34463;-94
2022/03/29 07:54:33;;;;;;;;;;;;;;;16.38;36.71;99088.44;5206790;27;33817;-93
2022/03/29 07:57:02;;;;;;;;;;;;;;;16.62;36.18;99092.56;5206611;27;33993;-94
2022/03/29 07:59:30;;;;;;;;;;;;;;;16.58;36.62;99095.41;5213025;27;33719;-93
2022/03/29 08:01:59;;;;;;;;;;;;;;;16.76;35.92;99088.41;5206239;27;34082;-94
2022/03/29 08:04:29;;;;;;;;;;;;;;;16.72;35.91;99089.47;5206359;27;34933;-94
2022/03/29 08:06:58;;;;;;;;;;;;;;;16.73;36.11;99083.34;5206487;27;34116;-94
2022/03/29 08:09:27;;;;;;;;;;;;;;;16.93;36.34;99101.56;5206452;27;32933;-94
2022/03/29 08:12:01;;;;;;;;;;;;;;;17.16;35.21;99083.88;5209710;27;34728;-94
2022/03/29 08:14:29;;;;;;;;;;;;;;;17.30;34.30;99078.81;5212937;27;34153;-94
2022/03/29 08:16:57;;;;;;;;;;;;;;;17.61;34.39;99077.22;5206447;27;34804;-93
2022/03/29 08:19:26;;;;;;;;;;;;;;;17.48;34.06;99083.09;5206127;27;33465;-94
2022/03/29 08:21:56;;;;;;;;;;;;;;;17.52;33.88;99077.69;5206275;27;34883;-94
2022/03/29 08:24:25;;;;;;;;;;;;;;;17.76;34.35;99080.81;5206254;27;34389;-93
2022/03/29 08:26:54;;;;;;;;;;;;;;;18.21;32.25;99074.91;5212957;27;34465;-94
2022/03/29 08:29:28;;;;;;;;;;;;;;;18.14;31.94;99076.19;5206716;27;33614;-94
2022/03/29 08:31:57;;;;;;;;;;;;;;;18.16;32.21;99076.09;5209512;27;34790;-93
2022/03/29 08:34:26;;;;;;;;;;;;;;;18.22;32.36;99074.00;5207007;27;35065;-93
2022/03/29 08:36:56;;;;;;;;;;;;;;;18.44;31.38;99070.22;5207062;27;34308;-93
2022/03/29 08:39:24;;;;;;;;;;;;;;;18.55;32.41;99063.41;5212617;27;32996;-94
2022/03/29 08:41:54;;;;;;;;;;;;;;;18.63;31.44;99070.00;5207212;27;34895;-93
2022/03/29 08:44:22;;;;;;;;;;;;;;;18.60;30.67;99072.81;5206160;27;35032;-95
2022/03/29 08:46:51;;;;;;;;;;;;;;;18.95;30.16;99065.59;5207254;27;34532;-94
2022/03/29 08:49:20;;;;;;;;;;;;;;;18.99;29.81;99059.19;5209044;27;34077;-94
2022/03/29 08:51:48;;;;;;;;;;;;;;;19.10;29.72;99062.06;5212731;27;33944;-95
2022/03/29 08:54:19;;;;;;;;;;;;;;;18.53;30.01;99057.41;5211326;27;35132;-94
2022/03/29 08:56:48;;;;;;;;;;;;;;;19.10;29.88;99048.91;5207577;27;34105;-95
2022/03/29 08:59:18;;;;;;;;;;;;;;;19.29;29.56;99050.47;5205547;27;33329;-94
2022/03/29 09:01:49;;;;;;;;;;;;;;;19.48;28.65;99051.06;5205745;27;34858;-94
2022/03/29 09:04:21;;;;;;;;;;;;;;;19.28;28.66;99043.50;5205547;27;34312;-94
2022/03/29 09:07:00;;;;;;;;;;;;;;;19.56;28.30;99048.81;5210584;27;34243;-94
2022/03/29 09:09:31;;;;;;;;;;;;;;;19.58;28.06;99044.31;5206406;27;33268;-95
2022/03/29 09:12:00;;;;;;;;;;;;;;;19.83;28.78;99043.69;5207335;27;33420;-95
2022/03/29 09:14:29;;;;;;;;;;;;;;;20.13;27.34;99037.47;5208470;27;34978;-95
2022/03/29 09:16:57;;;;;;;;;;;;;;;20.11;27.09;99041.13;5208225;27;35095;-94
2022/03/29 09:19:26;;;;;;;;;;;;;;;19.86;27.72;99033.91;5211405;27;33080;-94
2022/03/29 09:21:55;;;;;;;;;;;;;;;20.09;27.24;99035.13;5193567;27;34007;-94
2022/03/29 09:24:24;;;;;;;;;;;;;;;20.14;27.50;99027.78;5211262;27;34487;-94
2022/03/29 09:26:55;;;;;;;;;;;;;;;20.18;27.81;99022.22;5210781;27;34777;-94
2022/03/29 09:29:24;;;;;;;;;;;;;;;20.31;26.87;99029.34;5210301;27;32995;-94
2022/03/29 09:32:03;;;;;;;;;;;;;;;20.43;27.51;99024.13;5211370;27;33148;-94
2022/03/29 09:34:32;;;;;;;;;;;;;;;20.54;26.88;99027.84;5212896;27;35106;-94
2022/03/29 09:37:01;;;;;;;;;;;;;;;20.51;27.10;99025.41;5224805;27;33921;-94
2022/03/29 09:39:30;;;;;;;;;;;;;;;20.61;27.04;99022.12;5208126;27;34169;-95
2022/03/29 09:42:00;;;;;;;;;;;;;;;20.79;27.06;99020.06;5207712;27;34922;-94
2022/03/29 09:44:37;;;;;;;;;;;;;;;20.99;27.30;99018.72;5208270;27;34899;-95
2022/03/29 09:47:08;;;;;;;;;;;;;;;21.07;27.80;99015.59;5208547;27;34628;-95
2022/03/29 09:49:56;;;;;;;;;;;;;;;21.35;26.48;99014.56;5213028;27;34125;-95
2022/03/29 09:52:26;;;;;;;;;;;;;;;21.52;27.29;99006.34;5189226;27;34936;-95
2022/03/29 09:55:12;;;;;;;;;;;;;;;21.78;25.81;99008.13;5207805;27;35226;-94
2022/03/29 09:57:44;;;;;;;;;;;;;;;21.64;25.90;99007.28;5188445;27;33773;-95
2022/03/29 10:00:16;;;;;;;;;;;;;;;21.58;23.47;99005.09;5207971;27;35467;-95
2022/03/29 10:02:46;;;;;;;;;;;;;;;21.49;23.91;99003.09;5208671;27;34431;-95
2022/03/29 10:05:16;;;;;;;;;;;;;;;21.48;24.78;98994.34;5216025;27;34012;-94
2022/03/29 10:07:46;;;;;;;;;;;;;;;21.51;24.52;98993.28;5207723;27;35203;-94
2022/03/29 10:10:14;;;;;;;;;;;;;;;21.46;24.45;98987.47;5207652;27;33556;-94
2022/03/29 10:12:44;;;;;;;;;;;;;;;21.40;24.58;98987.87;5208129;27;34982;-94
2022/03/29 10:15:37;;;;;;;;;;;;;;;21.42;25.70;98986.00;5206964;27;34850;-94
2022/03/29 10:18:05;;;;;;;;;;;;;;;21.16;24.58;98964.00;5207790;27;34175;-94
2022/03/29 10:20:34;;;;;;;;;;;;;;;21.46;25.16;98969.84;5212173;27;33204;-94
2022/03/29 10:23:02;;;;;;;;;;;;;;;21.62;24.79;98971.41;5207733;27;33875;-94
2022/03/29 10:25:32;;;;;;;;;;;;;;;21.71;25.58;98965.47;5207533;27;33867;-93
2022/03/29 10:28:02;;;;;;;;;;;;;;;21.95;24.66;98970.81;5207204;27;33759;-94
2022/03/29 10:30:31;;;;;;;;;;;;;;;21.83;21.94;98953.22;5207544;27;33257;-93
2022/03/29 10:33:14;;;;;;;;;;;;;;;21.83;21.57;98947.94;5212328;27;33770;-94
2022/03/29 10:36:05;;;;;;;;;;;;;;;21.67;21.74;98941.13;5211273;27;34960;-95
2022/03/29 10:38:53;;;;;;;;;;;;;;;21.45;22.25;98946.19;5210401;27;34289;-94
2022/03/29 10:41:44;;;;;;;;;;;;;;;21.43;22.26;98942.81;5207957;27;33666;-94
2022/03/29 10:44:15;;;;;;;;;;;;;;;21.58;22.35;98938.28;5208330;27;35091;-94
2022/03/29 10:46:46;;;;;;;;;;;;;;;21.66;22.95;98936.75;5207122;27;34284;-95
2022/03/29 10:49:20;;;;;;;;;;;;;;;21.87;23.05;98928.28;5207595;27;34103;-94
2022/03/29 10:51:49;;;;;;;;;;;;;;;22.16;22.32;98921.72;5206438;27;33245;-94
2022/03/29 10:54:28;;;;;;;;;;;;;;;22.34;21.29;98911.59;5212782;27;34138;-93
2022/03/29 10:57:01;;;;;;;;;;;;;;;22.39;21.31;98918.37;5209435;27;33599;-94
2022/03/29 10:59:31;;;;;;;;;;;;;;;22.35;21.68;98917.75;5206721;27;34069;-94
2022/03/29 11:02:19;;;;;;;;;;;;;;;22.16;21.99;98907.66;5207559;27;35065;-93
2022/03/29 11:05:07;;;;;;;;;;;;;;;22.40;21.07;98902.41;5206947;27;34776;-94
2022/03/29 11:07:36;;;;;;;;;;;;;;;22.44;21.48;98882.69;5207406;27;34193;-94
2022/03/29 11:10:09;;;;;;;;;;;;;;;22.35;21.48;98878.97;5186992;27;33874;-94
2022/03/29 11:12:39;;;;;;;;;;;;;;;22.45;21.41;98871.19;5212588;27;33101;-93
2022/03/29 11:15:27;;;;;;;;;;;;;;;22.10;22.16;98879.87;5206746;27;35120;-94
2022/03/29 11:17:57;;;;;;;;;;;;;;;22.06;21.78;98872.31;5206278;27;34285;-93
2022/03/29 11:20:30;;;;;;;;;;;;;;;22.27;21.70;98870.75;5206926;27;34141;-95
2022/03/29 11:22:59;;;;;;;;;;;;;;;22.46;21.29;98862.28;5210402;27;34084;-94
2022/03/29 11:25:28;;;;;;;;;;;;;;;22.49;21.02;98851.47;5209898;27;34015;-96
2022/03/29 11:28:06;;;;;;;;;;;;;;;22.84;21.37;98853.25;5214842;27;33845;-94
2022/03/29 11:30:35;;;;;;;;;;;;;;;23.04;20.55;98848.22;5209365;27;33883;-95
2022/03/29 11:33:08;;;;;;;;;;;;;;;23.08;20.23;98844.41;5210119;27;34465;-94
2022/03/29 11:35:38;;;;;;;;;;;;;;;23.32;19.72;98828.38;5208821;27;34489;-94
2022/03/29 11:38:07;;;;;;;;;;;;;;;23.63;20.61;98843.50;5207763;27;34667;-94
2022/03/29 11:40:39;;;;;;;;;;;;;;;23.40;17.81;98837.38;5208210;27;33815;-95
2022/03/29 11:43:10;;;;;;;;;;;;;;;22.69;18.92;98825.31;5212491;27;33103;-95
2022/03/29 11:45:41;;;;;;;;;;;;;;;22.83;19.15;98827.72;5206948;27;33528;-94
2022/03/29 11:48:14;;;;;;;;;;;;;;;22.85;18.84;98824.97;5208630;27;36314;-95
2022/03/29 11:50:44;;;;;;;;;;;;;;;22.93;18.12;98822.56;5209379;27;34708;-94
2022/03/29 11:53:18;;;;;;;;;;;;;;;22.83;18.46;98809.22;5209526;27;34212;-95
2022/03/29 11:55:53;;;;;;;;;;;;;;;23.13;18.94;98811.31;5214377;27;35072;-94
2022/03/29 11:58:24;;;;;;;;;;;;;;;23.19;18.00;98802.88;5214298;27;34603;-94
2022/03/29 12:00:57;;;;;;;;;;;;;;;23.20;18.63;98794.00;5207647;27;35118;-95
2022/03/29 12:03:34;;;;;;;;;;;;;;;23.29;18.11;98794.19;5209891;27;33494;-95
2022/03/29 12:06:06;;;;;;;;;;;;;;;23.50;18.44;98789.00;5210332;27;34114;-94
2022/03/29 12:08:47;;;;;;;;;;;;;;;23.32;18.60;98796.63;5209670;27;36602;-95
2022/03/29 12:11:16;;;;;;;;;;;;;;;23.33;18.34;98791.19;5190574;27;35275;-95
2022/03/29 12:13:53;;;;;;;;;;;;;;;23.39;17.48;98788.06;5214421;27;33232;-94
2022/03/29 14:43:40;;;;;;;;;;;;;;;22.58;19.76;98627.91;5084358;28;34956;-95
2022/03/29 15:07:17;;;;;;;;;;;;;;;22.56;20.30;98604.22;5065330;28;34913;-94
2022/03/29 15:10:26;;;;;;;;;;;;;;;22.49;20.12;98605.66;5100632;28;34205;-95
2022/03/29 15:13:32;;;;;;;;;;;;;;;22.11;20.70;98598.97;5123525;27;34914;-94
2022/03/29 15:16:16;;;;;;;;;;;;;;;21.97;21.35;98595.72;5152642;27;36316;-95
2022/03/29 15:18:58;;;;;;;;;;;;;;;22.00;21.25;98598.09;5184086;27;33249;-95
2022/03/29 15:21:55;;;;;;;;;;;;;;;22.13;21.03;98593.53;5183903;27;34291;-94
2022/03/29 15:24:44;;;;;;;;;;;;;;;22.14;21.09;98596.06;5198742;27;34863;-94
2022/03/29 15:27:35;;;;;;;;;;;;;;;22.24;20.97;98588.28;5207773;27;36139;-95
2022/03/29 15:30:33;;;;;;;;;;;;;;;22.41;20.93;98575.56;5183242;27;34662;-94
2022/03/29 15:33:02;;;;;;;;;;;;;;;22.41;20.65;98575.56;5206783;27;32923;-95
2022/03/29 15:35:31;;;;;;;;;;;;;;;22.31;20.82;98570.16;5206093;27;34887;-94
2022/03/29 15:37:59;;;;;;;;;;;;;;;22.12;21.56;98574.22;5212245;27;33657;-94
2022/03/29 15:40:42;;;;;;;;;;;;;;;22.20;21.14;98575.41;5207728;27;34786;-95
2022/03/29 15:43:22;;;;;;;;;;;;;;;22.10;21.19;98570.84;5206778;27;32753;-95
2022/03/29 15:46:05;;;;;;;;;;;;;;;21.93;21.49;98568.69;5206545;27;34156;-94
2022/03/29 15:48:35;;;;;;;;;;;;;;;22.13;20.90;98570.63;5210424;27;33736;-94
2022/03/29 15:51:04;;;;;;;;;;;;;;;22.11;21.12;98566.44;5192333;27;33201;-94
2022/03/29 15:53:32;;;;;;;;;;;;;;;22.19;20.92;98564.00;5211360;27;33292;-95
2022/03/29 15:56:02;;;;;;;;;;;;;;;21.93;21.35;98558.97;5207223;27;34855;-94
2022/03/29 15:58:31;;;;;;;;;;;;;;;22.08;20.85;98564.84;5209337;27;34541;-94
2022/03/29 16:01:16;;;;;;;;;;;;;;;21.74;21.18;98559.53;5206528;27;34105;-94
2022/03/29 16:03:45;;;;;;;;;;;;;;;21.53;20.95;98561.22;5207754;27;33958;-95