Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:01;;;;;;;49.25;28.02;;;9.20;98.80;;;;;;4965309;28;20037;-82
2021/10/11 00:03:27;;;;;;;39.85;24.30;;;9.10;98.20;;;;;;4984571;28;20084;-82
2021/10/11 00:05:53;;;;;;;68.10;38.70;;;9.10;98.30;;;;;;4984809;28;20034;-82
2021/10/11 00:08:18;;;;;;;76.68;44.13;;;9.10;98.00;;;;;;5000854;28;20030;-82
2021/10/11 00:10:44;;;;;;;48.15;30.17;;;9.10;99.40;;;;;;4967422;28;20026;-82
2021/10/11 00:13:09;;;;;;;83.78;45.65;;;8.90;99.90;;;;;;5003293;28;20029;-82
2021/10/11 00:15:35;;;;;;;93.53;49.85;;;8.90;99.90;;;;;;4972866;28;20703;-82
2021/10/11 00:18:01;;;;;;;57.67;32.20;;;8.90;98.60;;;;;;4984813;28;20430;-82
2021/10/11 00:20:26;;;;;;;57.38;32.65;;;9.00;98.70;;;;;;4968615;28;20031;-82
2021/10/11 00:22:52;;;;;;;85.28;47.47;;;9.10;98.90;;;;;;4984895;28;20422;-82
2021/10/11 00:25:18;;;;;;;85.97;49.80;;;9.30;98.90;;;;;;4975109;28;20049;-82
2021/10/11 00:27:43;;;;;;;92.18;50.00;;;9.20;99.90;;;;;;4986042;28;20034;-82
2021/10/11 00:30:10;;;;;;;61.63;33.70;;;9.10;99.90;;;;;;5004222;28;20109;-82
2021/10/11 00:32:36;;;;;;;90.57;47.28;;;9.10;99.90;;;;;;4988755;28;20046;-82
2021/10/11 00:35:03;;;;;;;59.35;34.05;;;9.20;99.30;;;;;;5003774;28;20496;-82
2021/10/11 00:37:28;;;;;;;55.25;32.15;;;9.30;99.40;;;;;;5019961;28;20516;-82
2021/10/11 00:39:54;;;;;;;81.38;48.53;;;9.30;98.70;;;;;;5001110;28;20030;-82
2021/10/11 00:42:19;;;;;;;74.25;40.92;;;9.20;99.90;;;;;;4998748;28;20109;-82
2021/10/11 00:44:45;;;;;;;61.63;35.55;;;9.30;99.00;;;;;;4979967;28;20034;-82
2021/10/11 00:47:10;;;;;;;84.05;45.78;;;9.40;99.10;;;;;;4979773;28;20033;-82
2021/10/11 00:49:36;;;;;;;52.58;31.45;;;9.40;99.90;;;;;;4971842;28;20469;-82
2021/10/11 00:52:02;;;;;;;74.97;42.10;;;9.30;99.70;;;;;;4971776;28;20355;-82
2021/10/11 00:54:28;;;;;;;66.78;38.38;;;9.30;99.40;;;;;;4975122;28;20037;-82
2021/10/11 00:56:53;;;;;;;68.25;40.25;;;9.30;99.70;;;;;;5004736;28;20038;-82
2021/10/11 00:59:19;;;;;;;61.55;36.00;;;9.50;99.70;;;;;;5006658;28;20036;-82
2021/10/11 01:01:44;;;;;;;53.63;31.55;;;9.50;99.10;;;;;;5007282;28;20030;-82
2021/10/11 01:04:10;;;;;;;65.60;35.10;;;9.60;98.60;;;;;;5003974;28;20045;-82
2021/10/11 01:06:38;;;;;;;44.85;27.20;;;9.60;98.50;;;;;;4977143;28;20049;-82
2021/10/11 01:09:07;;;;;;;48.13;28.48;;;9.70;98.10;;;;;;4986685;28;20038;-82
2021/10/11 01:11:33;;;;;;;78.25;46.38;;;9.70;98.90;;;;;;4983696;28;20547;-82
2021/10/11 01:13:59;;;;;;;65.03;37.40;;;9.60;99.90;;;;;;4953273;28;20030;-82
2021/10/11 01:16:24;;;;;;;91.93;48.45;;;9.70;98.90;;;;;;4972239;28;20030;-82
2021/10/11 01:18:50;;;;;;;88.40;51.42;;;9.60;99.40;;;;;;4985317;28;20080;-82
2021/10/11 01:21:15;;;;;;;77.07;41.83;;;9.60;99.90;;;;;;4987706;28;20104;-82
2021/10/11 01:23:41;;;;;;;63.58;35.78;;;9.60;99.10;;;;;;4967853;28;21608;-83
2021/10/11 01:26:06;;;;;;;76.22;45.83;;;9.70;98.70;;;;;;4966160;28;20030;-82
2021/10/11 01:28:32;;;;;;;100.65;52.17;;;9.80;99.10;;;;;;4985787;28;20443;-82
2021/10/11 01:30:57;;;;;;;81.45;46.97;;;9.80;99.90;;;;;;4969579;28;20387;-82
2021/10/11 01:33:23;;;;;;;92.15;50.72;;;9.80;99.30;;;;;;4981835;28;20033;-82
2021/10/11 01:35:49;;;;;;;89.80;49.65;;;9.90;99.90;;;;;;5004499;28;20041;-82
2021/10/11 01:38:14;;;;;;;88.65;47.47;;;9.90;99.90;;;;;;4990428;28;20034;-82
2021/10/11 01:40:40;;;;;;;96.78;51.35;;;9.90;99.00;;;;;;5000784;28;20104;-82
2021/10/11 01:43:06;;;;;;;73.50;41.20;;;9.90;99.90;;;;;;4989231;28;20513;-82
2021/10/11 01:45:32;;;;;;;84.43;48.75;;;9.90;99.10;;;;;;4970697;28;20044;-82
2021/10/11 01:47:59;;;;;;;86.60;49.50;;;10.00;99.40;;;;;;4989965;28;20076;-82
2021/10/11 01:50:24;;;;;;;101.93;52.45;;;9.90;99.30;;;;;;5003540;28;20367;-82
2021/10/11 01:52:50;;;;;;;66.22;37.17;;;10.00;99.90;;;;;;5007986;28;20064;-82
2021/10/11 01:55:15;;;;;;;88.75;49.20;;;10.10;98.10;;;;;;5006198;28;20100;-82
2021/10/11 01:57:41;;;;;;;92.57;51.90;;;10.10;99.40;;;;;;4992423;28;20084;-82
2021/10/11 02:00:07;;;;;;;88.13;47.80;;;10.00;98.30;;;;;;5005783;28;20081;-82
2021/10/11 02:02:34;;;;;;;64.40;35.28;;;10.10;98.20;;;;;;5001360;28;20038;-82
2021/10/11 02:04:59;;;;;;;98.90;49.78;;;10.10;97.80;;;;;;4972670;28;20481;-83
2021/10/11 02:07:25;;;;;;;58.20;33.00;;;10.10;98.90;;;;;;5000128;28;20035;-83
2021/10/11 02:09:50;;;;;;;50.75;31.30;;;10.00;98.50;;;;;;5002461;28;20438;-83
2021/10/11 02:12:16;;;;;;;86.72;48.15;;;10.10;98.40;;;;;;5001810;28;20031;-82
2021/10/11 02:14:42;;;;;;;60.35;32.65;;;10.10;98.10;;;;;;5006753;28;20696;-83
2021/10/11 02:17:07;;;;;;;60.70;35.38;;;10.10;98.00;;;;;;4989487;28;20114;-83
2021/10/11 02:19:33;;;;;;;59.17;33.60;;;10.10;98.50;;;;;;4999912;28;20080;-84
2021/10/11 02:21:59;;;;;;;86.03;47.47;;;10.10;98.00;;;;;;4989067;28;20030;-83
2021/10/11 02:24:24;;;;;;;58.13;35.38;;;10.10;98.30;;;;;;4972184;28;20037;-84
2021/10/11 02:26:50;;;;;;;72.13;38.60;;;10.20;98.60;;;;;;4962553;28;20464;-84
2021/10/11 02:29:15;;;;;;;55.60;32.55;;;10.20;99.40;;;;;;4953550;28;20411;-84
2021/10/11 02:31:41;;;;;;;62.00;35.17;;;10.20;99.20;;;;;;4953284;28;20383;-84
2021/10/11 02:34:06;;;;;;;87.05;46.50;;;10.20;99.40;;;;;;4964543;28;20043;-84
2021/10/11 02:36:32;;;;;;;64.07;35.17;;;10.30;99.00;;;;;;4976205;28;20041;-84
2021/10/11 02:38:57;;;;;;;98.40;51.90;;;10.20;99.20;;;;;;4964516;28;20031;-83
2021/10/11 02:41:23;;;;;;;59.63;32.83;;;10.20;99.90;;;;;;5001301;28;20053;-84
2021/10/11 02:43:49;;;;;;;74.85;40.22;;;10.20;98.90;;;;;;4964409;28;20027;-84
2021/10/11 02:46:14;;;;;;;96.43;52.72;;;10.30;99.70;;;;;;4983175;28;20116;-84
2021/10/11 02:48:40;;;;;;;86.82;48.05;;;10.20;99.90;;;;;;4961776;28;20026;-84
2021/10/11 02:51:05;;;;;;;101.38;53.63;;;10.10;99.90;;;;;;4985264;28;20019;-84
2021/10/11 02:53:31;;;;;;;108.07;56.78;;;10.20;99.90;;;;;;4946891;28;20023;-84
2021/10/11 02:55:56;;;;;;;124.03;59.42;;;10.20;99.90;;;;;;4985998;28;20038;-84
2021/10/11 02:58:22;;;;;;;83.85;43.70;;;10.20;99.90;;;;;;4965432;28;20082;-84
2021/10/11 03:00:48;;;;;;;106.82;54.83;;;10.20;99.90;;;;;;4982647;28;20559;-85
2021/10/11 03:03:13;;;;;;;112.07;56.97;;;10.20;99.90;;;;;;5002833;28;20505;-84
2021/10/11 03:05:39;;;;;;;91.00;45.63;;;10.20;99.90;;;;;;4955394;28;20096;-84
2021/10/11 03:08:04;;;;;;;108.25;53.45;;;10.30;99.90;;;;;;4953371;28;20569;-84
2021/10/11 03:10:30;;;;;;;127.05;58.97;;;10.30;99.90;;;;;;4967048;28;20271;-85
2021/10/11 03:12:55;;;;;;;122.15;57.92;;;10.30;99.90;;;;;;4959794;28;20089;-84
2021/10/11 03:15:21;;;;;;;118.15;54.13;;;10.30;99.90;;;;;;4949070;28;20034;-84
2021/10/11 03:17:47;;;;;;;120.72;53.65;;;10.30;99.90;;;;;;4965580;28;20042;-85
2021/10/11 03:20:12;;;;;;;114.68;49.78;;;10.30;99.90;;;;;;4966155;28;20018;-84
2021/10/11 03:22:38;;;;;;;114.47;49.25;;;10.30;99.90;;;;;;4949382;28;20045;-84
2021/10/11 03:25:03;;;;;;;117.72;49.97;;;10.30;99.90;;;;;;4951370;28;20041;-84
2021/10/11 03:27:29;;;;;;;115.00;47.78;;;10.40;99.90;;;;;;4953134;28;20042;-84
2021/10/11 03:29:54;;;;;;;111.05;47.70;;;10.40;99.90;;;;;;4965287;28;20064;-84
2021/10/11 03:32:20;;;;;;;98.18;45.22;;;10.50;99.90;;;;;;4982749;28;20165;-84
2021/10/11 03:34:46;;;;;;;111.57;46.47;;;10.50;99.90;;;;;;4962602;28;20038;-84
2021/10/11 03:37:11;;;;;;;102.45;42.40;;;10.60;99.90;;;;;;4953635;28;20041;-85
2021/10/11 03:39:37;;;;;;;90.63;40.00;;;10.60;99.90;;;;;;4954278;28;20035;-85
2021/10/11 03:42:02;;;;;;;94.78;42.17;;;10.60;99.90;;;;;;4963038;28;20034;-84
2021/10/11 03:44:28;;;;;;;94.75;40.90;;;10.60;99.90;;;;;;4985074;28;20513;-85
2021/10/11 03:46:53;;;;;;;96.85;41.85;;;10.70;99.90;;;;;;4962383;28;20376;-85
2021/10/11 03:49:19;;;;;;;92.85;41.53;;;10.70;99.90;;;;;;4998092;28;20041;-85
2021/10/11 03:51:45;;;;;;;100.72;41.28;;;10.70;99.90;;;;;;5001362;28;20030;-84
2021/10/11 03:54:10;;;;;;;90.22;39.65;;;10.70;99.90;;;;;;4964624;28;20189;-85
2021/10/11 03:56:36;;;;;;;88.38;39.05;;;10.70;99.90;;;;;;4970955;28;20031;-85
2021/10/11 03:59:01;;;;;;;100.32;40.88;;;10.70;99.90;;;;;;4950898;28;20151;-85
2021/10/11 04:01:27;;;;;;;92.68;39.72;;;10.70;99.90;;;;;;4954811;28;20027;-85
2021/10/11 04:03:53;;;;;;;96.13;38.65;;;10.80;99.90;;;;;;4984836;28;20043;-85
2021/10/11 04:06:19;;;;;;;93.93;37.50;;;10.80;99.90;;;;;;4961495;28;20031;-85
2021/10/11 04:08:47;;;;;;;90.63;35.75;;;10.80;99.90;;;;;;4963637;28;20543;-85
2021/10/11 04:13:40;;;;;;;64.95;33.72;;;10.80;99.90;;;;;;4964068;28;20042;-85
2021/10/11 04:16:06;;;;;;;56.08;31.33;;;10.80;99.90;;;;;;4950562;28;20039;-85
2021/10/11 04:18:32;;;;;;;61.58;31.70;;;10.80;99.90;;;;;;4952522;28;20030;-85
2021/10/11 04:20:58;;;;;;;78.60;37.00;;;10.80;99.90;;;;;;4968539;28;20129;-85
2021/10/11 04:23:23;;;;;;;69.90;36.60;;;10.80;99.90;;;;;;4986101;28;20030;-85
2021/10/11 04:25:49;;;;;;;50.17;28.50;;;10.70;99.90;;;;;;4988204;28;20172;-85
2021/10/11 04:28:15;;;;;;;46.60;26.63;;;10.80;99.90;;;;;;4969529;28;20038;-84
2021/10/11 04:30:41;;;;;;;53.70;30.42;;;10.80;99.60;;;;;;4969172;28;20138;-85
2021/10/11 04:33:07;;;;;;;44.10;24.45;;;10.80;99.80;;;;;;4966792;28;20212;-84
2021/10/11 04:35:32;;;;;;;54.67;29.05;;;10.70;99.50;;;;;;5003642;28;20478;-85
2021/10/11 04:37:58;;;;;;;64.57;34.10;;;10.80;99.90;;;;;;5007642;28;20034;-85
2021/10/11 04:40:23;;;;;;;48.33;27.27;;;10.70;99.90;;;;;;5005867;28;20031;-86
2021/10/11 04:42:49;;;;;;;61.08;32.25;;;10.70;99.90;;;;;;4986027;28;21220;-85
2021/10/11 04:45:15;;;;;;;62.28;32.10;;;10.60;99.90;;;;;;5004074;28;20034;-85
2021/10/11 04:47:40;;;;;;;58.13;30.10;;;10.60;99.90;;;;;;5004869;28;20026;-85
2021/10/11 04:50:06;;;;;;;55.88;27.40;;;10.60;99.90;;;;;;4992132;28;20088;-85
2021/10/11 04:52:32;;;;;;;59.47;29.63;;;10.60;99.90;;;;;;4990680;28;20034;-85
2021/10/11 04:54:57;;;;;;;55.40;26.33;;;10.70;99.90;;;;;;4989971;28;20050;-86
2021/10/11 04:57:24;;;;;;;69.20;28.98;;;10.70;99.90;;;;;;4984774;28;20035;-85
2021/10/11 04:59:49;;;;;;;57.95;29.23;;;10.70;99.90;;;;;;4956466;28;20038;-85
2021/10/11 05:02:15;;;;;;;66.93;27.48;;;10.70;99.90;;;;;;4988124;28;20089;-85
2021/10/11 05:04:43;;;;;;;45.63;24.40;;;10.70;99.90;;;;;;4965702;28;20038;-85
2021/10/11 05:07:08;;;;;;;60.08;26.95;;;10.70;99.90;;;;;;4971318;28;20030;-85
2021/10/11 05:09:34;;;;;;;46.20;21.33;;;10.70;99.90;;;;;;4950503;28;20406;-85
2021/10/11 05:12:03;;;;;;;66.45;25.00;;;10.70;99.90;;;;;;4987137;28;20036;-86
2021/10/11 05:14:28;;;;;;;52.38;22.40;;;10.70;99.90;;;;;;4982960;28;20038;-86
2021/10/11 05:16:55;;;;;;;44.00;21.55;;;10.70;99.90;;;;;;4968474;28;20114;-85
2021/10/11 05:19:25;;;;;;;52.40;21.73;;;10.70;99.90;;;;;;4954593;28;20031;-90
2021/10/11 05:21:51;;;;;;;41.13;19.50;;;10.80;99.90;;;;;;4968193;28;20034;-86
2021/10/11 05:24:17;;;;;;;45.17;20.38;;;10.80;99.90;;;;;;4974334;28;20450;-84
2021/10/11 05:26:43;;;;;;;43.08;18.55;;;10.80;99.90;;;;;;4987832;28;20060;-84
2021/10/11 05:29:09;;;;;;;46.75;18.45;;;10.90;99.90;;;;;;5007137;28;20034;-84
2021/10/11 05:31:34;;;;;;;47.17;18.17;;;10.80;99.90;;;;;;5006480;28;20044;-84
2021/10/11 05:34:00;;;;;;;36.50;17.95;;;10.80;99.90;;;;;;4972709;28;20060;-84
2021/10/11 05:36:25;;;;;;;38.35;17.38;;;10.80;99.90;;;;;;5005624;28;20097;-84
2021/10/11 05:38:51;;;;;;;36.75;15.82;;;10.90;99.90;;;;;;4979244;28;20085;-84
2021/10/11 05:41:16;;;;;;;38.13;15.93;;;10.80;99.90;;;;;;4987721;28;20375;-84
2021/10/11 05:43:42;;;;;;;29.20;15.93;;;10.90;99.90;;;;;;4953560;28;20038;-84
2021/10/11 05:46:07;;;;;;;36.65;16.02;;;10.90;99.90;;;;;;4968742;28;20027;-84
2021/10/11 05:48:33;;;;;;;32.83;14.15;;;10.90;99.90;;;;;;5001680;28;20103;-84
2021/10/11 05:50:59;;;;;;;38.60;14.65;;;10.90;99.90;;;;;;4998946;28;20467;-84
2021/10/11 05:53:24;;;;;;;44.45;14.93;;;10.90;99.90;;;;;;4954741;28;20030;-83
2021/10/11 05:55:50;;;;;;;27.17;12.13;;;10.90;99.90;;;;;;4953513;28;20049;-84
2021/10/11 05:58:15;;;;;;;30.58;13.75;;;10.90;99.90;;;;;;4965937;28;20037;-84
2021/10/11 06:00:41;;;;;;;30.85;14.02;;;10.90;99.90;;;;;;4965728;28;20402;-85
2021/10/11 06:03:06;;;;;;;31.63;15.23;;;10.90;99.90;;;;;;4967447;28;20045;-85
2021/10/11 06:05:32;;;;;;;27.65;13.07;;;10.90;99.90;;;;;;4986964;28;20035;-84
2021/10/11 06:07:57;;;;;;;32.42;12.20;;;10.80;99.90;;;;;;4962700;28;20038;-84
2021/10/11 06:10:23;;;;;;;33.25;11.88;;;10.90;99.90;;;;;;4986372;28;20045;-84
2021/10/11 06:12:48;;;;;;;30.83;13.10;;;10.90;99.90;;;;;;4966838;28;20034;-84
2021/10/11 06:15:14;;;;;;;32.80;14.45;;;10.90;99.90;;;;;;4961924;28;20291;-84
2021/10/11 06:17:40;;;;;;;34.55;13.07;;;10.90;99.90;;;;;;4981719;28;20034;-84
2021/10/11 06:20:05;;;;;;;29.52;11.75;;;10.90;99.90;;;;;;4982636;28;20500;-84
2021/10/11 06:22:31;;;;;;;21.17;10.35;;;10.80;99.90;;;;;;4964091;28;20372;-84
2021/10/11 06:24:57;;;;;;;22.48;10.45;;;10.90;99.90;;;;;;4965337;28;20108;-84
2021/10/11 06:27:22;;;;;;;31.05;12.13;;;10.80;99.90;;;;;;4945904;28;20035;-84
2021/10/11 06:29:48;;;;;;;27.10;10.48;;;10.80;99.90;;;;;;4964080;28;20030;-84
2021/10/11 06:32:13;;;;;;;28.23;9.52;;;10.80;99.90;;;;;;4963675;28;20042;-84
2021/10/11 06:34:40;;;;;;;23.65;10.52;;;10.80;99.90;;;;;;4965297;28;20042;-84
2021/10/11 06:37:05;;;;;;;23.75;10.05;;;10.80;99.90;;;;;;4952219;28;20109;-84
2021/10/11 06:39:31;;;;;;;20.88;8.88;;;10.80;99.90;;;;;;4967642;28;20049;-84
2021/10/11 06:41:56;;;;;;;23.33;9.38;;;10.80;99.90;;;;;;4959519;28;20479;-84
2021/10/11 06:44:22;;;;;;;19.48;8.07;;;10.80;99.90;;;;;;4976669;28;20033;-83
2021/10/11 06:46:49;;;;;;;15.38;7.47;;;10.80;99.90;;;;;;4968269;28;20034;-83
2021/10/11 06:49:15;;;;;;;17.58;6.63;;;10.80;99.90;;;;;;5004343;28;20057;-84
2021/10/11 06:51:40;;;;;;;13.82;7.32;;;10.80;99.90;;;;;;4997042;28;20057;-84
2021/10/11 06:54:06;;;;;;;18.15;7.93;;;10.80;99.90;;;;;;5002348;28;20029;-84
2021/10/11 06:56:31;;;;;;;23.88;9.32;;;10.80;99.90;;;;;;4992198;28;20033;-85
2021/10/11 06:58:57;;;;;;;25.52;9.32;;;10.80;99.90;;;;;;5000484;28;20073;-84
2021/10/11 07:01:26;;;;;;;16.67;7.80;;;10.70;99.90;;;;;;5002189;28;20068;-84
2021/10/11 07:03:52;;;;;;;25.70;9.82;;;10.70;99.90;;;;;;4977928;28;20038;-84
2021/10/11 07:06:20;;;;;;;18.15;9.07;;;10.80;99.90;;;;;;4996797;28;20018;-84
2021/10/11 07:08:45;;;;;;;22.00;10.70;;;10.80;99.90;;;;;;4999184;28;20030;-83
2021/10/11 07:11:11;;;;;;;28.58;13.52;;;10.80;99.90;;;;;;5002794;28;20052;-84
2021/10/11 07:13:37;;;;;;;26.83;13.15;;;10.80;99.90;;;;;;4987608;28;20026;-84
2021/10/11 07:16:05;;;;;;;23.80;11.00;;;10.80;99.90;;;;;;5020505;28;20037;-85
2021/10/11 07:18:33;;;;;;;31.05;13.90;;;10.80;99.90;;;;;;5004213;28;20089;-85
2021/10/11 07:21:02;;;;;;;32.45;15.52;;;10.90;99.90;;;;;;5001888;28;20038;-85
2021/10/11 07:23:29;;;;;;;41.33;16.70;;;10.90;99.90;;;;;;4986380;28;20557;-84
2021/10/11 07:25:55;;;;;;;42.67;16.80;;;11.00;99.90;;;;;;5000920;28;20398;-85
2021/10/11 07:28:20;;;;;;;40.13;16.55;;;11.00;99.90;;;;;;4972361;28;20026;-85
2021/10/11 07:30:46;;;;;;;41.33;17.17;;;11.10;99.90;;;;;;4986570;28;20054;-84
2021/10/11 07:33:11;;;;;;;23.67;11.40;;;11.20;99.90;;;;;;4975890;28;20117;-84
2021/10/11 07:35:39;;;;;;;31.90;14.65;;;11.20;99.90;;;;;;4950705;28;20141;-84
2021/10/11 07:38:04;;;;;;;34.00;13.15;;;11.30;99.90;;;;;;4962684;28;20029;-84
2021/10/11 07:40:30;;;;;;;31.40;14.93;;;11.40;99.90;;;;;;4983679;28;20034;-86
2021/10/11 07:42:55;;;;;;;24.92;11.27;;;11.50;99.90;;;;;;4987628;28;20068;-85
2021/10/11 07:45:33;;;;;;;26.13;11.10;;;11.50;99.90;;;;;;4985667;28;20045;-85
2021/10/11 07:47:59;;;;;;;22.15;10.00;;;11.60;99.90;;;;;;5002564;28;20095;-85
2021/10/11 07:50:24;;;;;;;47.67;14.55;;;11.70;99.90;;;;;;5002693;28;20034;-86
2021/10/11 07:52:50;;;;;;;14.23;7.97;;;11.70;99.90;;;;;;4997034;28;20034;-85
2021/10/11 07:55:15;;;;;;;19.80;11.27;;;11.80;99.90;;;;;;4981985;28;20430;-85
2021/10/11 07:57:41;;;;;;;17.33;7.82;;;11.80;99.90;;;;;;4966855;28;20026;-86
2021/10/11 08:00:09;;;;;;;16.80;8.15;;;11.90;99.90;;;;;;4997335;28;20365;-85
2021/10/11 08:02:34;;;;;;;16.80;7.18;;;12.00;99.90;;;;;;4973642;28;20087;-85
2021/10/11 08:05:00;;;;;;;14.55;5.70;;;12.10;99.90;;;;;;4971683;28;20084;-85
2021/10/11 08:07:25;;;;;;;25.40;6.95;;;12.10;99.90;;;;;;5001443;28;20030;-85
2021/10/11 08:09:51;;;;;;;22.30;6.30;;;12.10;99.90;;;;;;4987775;28;20026;-85
2021/10/11 08:12:16;;;;;;;13.75;5.20;;;12.30;99.90;;;;;;4998317;28;20157;-85
2021/10/11 08:14:44;;;;;;;14.98;5.20;;;12.20;99.90;;;;;;4992850;28;20077;-85
2021/10/11 08:17:10;;;;;;;9.20;4.40;;;12.40;99.90;;;;;;4981401;28;20031;-85
2021/10/11 08:19:36;;;;;;;14.15;5.22;;;12.50;99.90;;;;;;4985098;28;20053;-85
2021/10/11 08:22:01;;;;;;;11.77;4.57;;;12.50;99.90;;;;;;4949005;28;20283;-85
2021/10/11 08:24:27;;;;;;;12.13;4.60;;;12.60;99.90;;;;;;4963833;28;20050;-86
2021/10/11 08:26:52;;;;;;;10.82;4.03;;;12.60;99.90;;;;;;4981148;28;20482;-85
2021/10/11 08:29:18;;;;;;;13.77;4.93;;;12.70;99.90;;;;;;4979865;28;20034;-85
2021/10/11 08:31:44;;;;;;;14.73;4.55;;;12.80;99.90;;;;;;4953171;28;20050;-86
2021/10/11 08:34:09;;;;;;;17.40;5.55;;;12.90;99.90;;;;;;4984958;28;20360;-86
2021/10/11 08:36:37;;;;;;;13.07;4.22;;;13.00;99.90;;;;;;4981494;28;20030;-86
2021/10/11 08:39:03;;;;;;;9.55;3.95;;;13.10;99.90;;;;;;4967966;28;20030;-86
2021/10/11 08:41:29;;;;;;;17.27;4.32;;;13.10;99.90;;;;;;4968030;28;20041;-85
2021/10/11 08:43:54;;;;;;;15.25;4.03;;;13.20;99.90;;;;;;4949778;28;20034;-85
2021/10/11 08:46:20;;;;;;;11.95;3.67;;;13.40;99.90;;;;;;4970288;28;20030;-86
2021/10/11 08:48:45;;;;;;;9.50;3.10;;;13.40;99.90;;;;;;4982967;28;20089;-86
2021/10/11 08:51:11;;;;;;;12.48;3.55;;;13.50;99.90;;;;;;4961612;28;20034;-86
2021/10/11 08:53:36;;;;;;;9.25;2.97;;;13.50;99.90;;;;;;4996293;28;20412;-86
2021/10/11 08:56:02;;;;;;;13.52;2.95;;;13.60;99.90;;;;;;4985988;28;20520;-85
2021/10/11 08:58:31;;;;;;;8.82;3.22;;;13.60;99.90;;;;;;4991528;28;20034;-85
2021/10/11 09:01:04;;;;;;;22.15;4.13;;;13.60;99.90;;;;;;4966685;28;20549;-86
2021/10/11 09:03:33;;;;;;;14.80;3.35;;;13.50;99.90;;;;;;4974801;28;20042;-87
2021/10/11 09:06:06;;;;;;;14.57;3.70;;;13.60;99.90;;;;;;4986882;28;20117;-87
2021/10/11 09:08:32;;;;;;;10.52;3.33;;;13.50;99.90;;;;;;4981382;28;20061;-87
2021/10/11 09:10:59;;;;;;;13.93;3.92;;;13.40;99.90;;;;;;4989903;28;20054;-87
2021/10/11 09:13:39;;;;;;;15.00;3.53;;;13.40;99.90;;;;;;4989739;28;20031;-87
2021/10/11 09:16:10;;;;;;;11.70;3.72;;;13.40;99.90;;;;;;4993907;28;20041;-87
2021/10/11 09:18:38;;;;;;;21.95;4.32;;;13.40;99.90;;;;;;4986088;28;20037;-86
2021/10/11 09:21:04;;;;;;;21.08;5.93;;;13.40;99.90;;;;;;4968141;28;20072;-86
2021/10/11 09:23:30;;;;;;;17.38;4.50;;;13.40;99.90;;;;;;4963409;28;20490;-86
2021/10/11 09:25:56;;;;;;;17.95;3.72;;;13.50;99.90;;;;;;4968936;28;20037;-86
2021/10/11 09:28:25;;;;;;;19.13;3.40;;;13.60;99.90;;;;;;4968511;28;20583;-86
2021/10/11 09:30:51;;;;;;;11.23;3.25;;;13.60;99.90;;;;;;4976260;28;20380;-85
2021/10/11 09:33:18;;;;;;;16.35;3.65;;;13.60;99.90;;;;;;4969520;28;20046;-86
2021/10/11 09:35:45;;;;;;;17.05;4.72;;;13.70;99.90;;;;;;4951373;28;20039;-87
2021/10/11 09:38:19;;;;;;;12.15;2.58;;;13.90;99.90;;;;;;4961543;28;20031;-87
2021/10/11 09:40:45;;;;;;;13.00;3.08;;;13.90;99.90;;;;;;5001212;28;20457;-87
2021/10/11 09:43:15;;;;;;;14.35;2.70;;;13.90;99.90;;;;;;4953978;28;20063;-87
2021/10/11 09:45:40;;;;;;;10.45;2.53;;;13.90;99.90;;;;;;5000863;28;20031;-87
2021/10/11 09:48:09;;;;;;;12.32;2.20;;;14.00;99.90;;;;;;4982734;28;20031;-86
2021/10/11 09:50:35;;;;;;;11.75;2.85;;;14.10;99.90;;;;;;4965564;28;20068;-86
2021/10/11 09:53:04;;;;;;;10.48;2.53;;;14.00;99.90;;;;;;4983497;28;20121;-85
2021/10/11 09:55:30;;;;;;;20.10;2.90;;;14.10;99.90;;;;;;4985958;28;20096;-87
2021/10/11 09:57:58;;;;;;;9.10;2.22;;;14.20;99.90;;;;;;4989702;28;20043;-87
2021/10/11 10:00:24;;;;;;;9.80;2.03;;;14.30;99.90;;;;;;4972189;28;20022;-86
2021/10/11 10:02:50;;;;;;;10.82;2.50;;;14.40;99.90;;;;;;5003533;28;20386;-86
2021/10/11 10:05:23;;;;;;;5.72;2.20;;;14.50;99.90;;;;;;5003734;28;20046;-86
2021/10/11 10:07:51;;;;;;;4.95;1.60;;;14.70;99.90;;;;;;4986809;28;20069;-86
2021/10/11 10:10:19;;;;;;;8.68;1.40;;;14.70;99.90;;;;;;5004865;28;20125;-86
2021/10/11 10:12:49;;;;;;;7.30;1.73;;;14.90;99.90;;;;;;5003483;28;20033;-86
2021/10/11 10:15:27;;;;;;;7.72;1.30;;;14.90;99.90;;;;;;5002938;28;20504;-86
2021/10/11 10:18:03;;;;;;;7.30;1.40;;;14.90;99.90;;;;;;4983044;28;20474;-86
2021/10/11 10:20:29;;;;;;;6.15;1.67;;;15.10;99.90;;;;;;4989051;28;20077;-86
2021/10/11 10:22:54;;;;;;;13.82;2.00;;;15.10;99.90;;;;;;5006134;28;20038;-86
2021/10/11 10:25:20;;;;;;;12.48;2.78;;;15.30;99.90;;;;;;4971066;28;20034;-86
2021/10/11 10:27:48;;;;;;;5.40;1.63;;;15.30;99.90;;;;;;5005729;28;20437;-86
2021/10/11 10:30:24;;;;;;;9.15;1.83;;;15.30;99.90;;;;;;5003701;28;20467;-85
2021/10/11 10:32:56;;;;;;;;;;;15.30;99.90;;;;;;4973183;28;20461;-85
2021/10/11 10:35:21;;;;;;;11.15;2.47;;;15.40;99.90;;;;;;4987860;28;19917;-85
2021/10/11 10:37:47;;;;;;;6.28;1.50;;;15.30;99.90;;;;;;5004501;28;20445;-85
2021/10/11 10:40:15;;;;;;;8.02;1.90;;;15.40;99.90;;;;;;4982328;28;20498;-85
2021/10/11 10:42:40;;;;;;;10.68;2.10;;;15.40;99.90;;;;;;4967904;28;20038;-85
2021/10/11 10:45:20;;;;;;;10.85;2.25;;;15.30;99.90;;;;;;4987813;28;20034;-85
2021/10/11 10:47:49;;;;;;;10.73;1.77;;;15.30;99.90;;;;;;4986817;28;20068;-85
2021/10/11 10:50:17;;;;;;;6.70;1.52;;;15.30;99.90;;;;;;5007802;28;20045;-85
2021/10/11 10:52:47;;;;;;;12.25;3.38;;;15.30;99.90;;;;;;4984822;28;20057;-85
2021/10/11 10:55:13;;;;;;;6.93;2.17;;;15.40;99.90;;;;;;4989800;28;20562;-85
2021/10/11 10:57:41;;;;;;;8.40;2.40;;;15.40;99.90;;;;;;4970634;28;20039;-86
2021/10/11 11:00:15;;;;;;;16.90;2.65;;;15.50;99.90;;;;;;4988911;28;20033;-86
2021/10/11 11:02:45;;;;;;;10.02;2.67;;;15.60;99.90;;;;;;4986368;28;20054;-86
2021/10/11 11:05:11;;;;;;;11.88;2.50;;;15.70;99.90;;;;;;4995276;28;20512;-86
2021/10/11 11:07:38;;;;;;;10.68;2.00;;;15.90;99.90;;;;;;4993512;28;20097;-85
2021/10/11 11:10:12;;;;;;;13.10;3.10;;;15.90;99.90;;;;;;4985032;28;20035;-85
2021/10/11 11:12:39;;;;;;;8.40;1.70;;;16.00;99.90;;;;;;5005796;28;20033;-86
2021/10/11 11:15:07;;;;;;;15.30;2.60;;;16.10;99.90;;;;;;4992891;28;20041;-86
2021/10/11 11:17:40;;;;;;;10.85;2.22;;;16.20;99.90;;;;;;4986171;28;20398;-86
2021/10/11 11:20:33;;;;;;;11.48;2.45;;;16.40;99.90;;;;;;4981470;28;20035;-86
2021/10/11 11:23:21;;;;;;;8.77;2.40;;;16.60;99.90;;;;;;4984470;28;20033;-86
2021/10/11 11:25:47;;;;;;;11.30;1.63;;;16.60;99.90;;;;;;4970842;28;20038;-86
2021/10/11 11:28:23;;;;;;;12.88;2.42;;;16.90;99.90;;;;;;4988325;28;20164;-86
2021/10/11 11:30:53;;;;;;;8.60;1.85;;;16.90;99.90;;;;;;4989981;28;20513;-86
2021/10/11 11:33:27;;;;;;;11.98;2.08;;;16.90;99.90;;;;;;4983358;28;20342;-86
2021/10/11 11:35:54;;;;;;;13.40;2.25;;;17.00;99.90;;;;;;4998402;28;20121;-86
2021/10/11 11:38:27;;;;;;;8.32;1.83;;;17.10;99.90;;;;;;4998100;28;20361;-86
2021/10/11 11:40:57;;;;;;;9.73;2.10;;;17.00;99.90;;;;;;4985913;28;20083;-86
2021/10/11 11:43:23;;;;;;;6.53;1.80;;;16.90;99.90;;;;;;4985550;28;20125;-87
2021/10/11 11:45:53;;;;;;;9.15;2.08;;;17.20;99.90;;;;;;4986071;28;20121;-87
2021/10/11 11:48:24;;;;;;;15.27;1.88;;;17.20;99.90;;;;;;4987261;28;20393;-86
2021/10/11 11:50:51;;;;;;;7.72;1.45;;;17.30;99.90;;;;;;5005203;28;20034;-86
2021/10/11 11:53:17;;;;;;;6.28;1.33;;;17.20;99.90;;;;;;4987966;28;20030;-87
2021/10/11 11:55:47;;;;;;;7.28;1.38;;;17.20;99.90;;;;;;5001518;28;20038;-87
2021/10/11 11:58:15;;;;;;;6.70;1.30;;;17.40;99.90;;;;;;4999316;28;20065;-87
2021/10/11 12:00:52;;;;;;;9.80;1.58;;;17.40;99.90;;;;;;4980237;28;20035;-87
2021/10/11 12:03:18;;;;;;;4.78;1.30;;;17.20;99.90;;;;;;4983590;28;20034;-87
2021/10/11 12:05:43;;;;;;;6.15;1.30;;;17.00;99.90;;;;;;4999841;28;20049;-87
2021/10/11 12:08:14;;;;;;;8.82;1.35;;;16.90;99.90;;;;;;4996876;28;20527;-86
2021/10/11 12:10:39;;;;;;;7.28;1.33;;;16.90;99.90;;;;;;4990578;28;20030;-87
2021/10/11 12:13:05;;;;;;;7.43;1.83;;;16.80;99.90;;;;;;4956624;28;20049;-87
2021/10/11 12:15:31;;;;;;;6.80;1.55;;;16.90;99.90;;;;;;4997158;28;20035;-87
2021/10/11 12:18:31;;;;;;;9.20;1.48;;;16.90;99.90;;;;;;4967122;28;20038;-87
2021/10/11 12:20:56;;;;;;;5.68;1.27;;;17.30;99.90;;;;;;4978360;28;20022;-87
2021/10/11 12:23:22;;;;;;;7.53;1.42;;;17.30;99.90;;;;;;5002655;28;20164;-87
2021/10/11 12:25:49;;;;;;;5.15;1.02;;;17.30;99.00;;;;;;4982482;28;20031;-87
2021/10/11 12:28:17;;;;;;;9.05;1.83;;;17.20;99.90;;;;;;4991388;28;20042;-87
2021/10/11 12:30:44;;;;;;;3.70;1.15;;;17.30;99.90;;;;;;4978873;28;20046;-87
2021/10/11 12:33:13;;;;;;;9.60;1.30;;;17.40;99.90;;;;;;4953137;28;20513;-87