Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:04;;;;;;;3.30;3.00;;;20.30;36.00;;;;;;5086958;27;43471;-62
2022/03/12 00:03:32;;;;;;;3.53;2.95;;;20.30;36.00;;;;;;5084726;27;43522;-62
2022/03/12 00:06:00;;;;;;;3.28;2.70;;;20.20;36.00;;;;;;5086200;28;44025;-62
2022/03/12 00:08:42;;;;;;;2.72;2.53;;;20.20;36.10;;;;;;5086243;27;43831;-61
2022/03/12 00:11:15;;;;;;;3.22;2.58;;;20.20;36.10;;;;;;5085447;28;43437;-62
2022/03/12 00:13:44;;;;;;;3.00;2.70;;;20.20;36.00;;;;;;5084297;27;43584;-61
2022/03/12 00:16:18;;;;;;;2.85;2.65;;;20.20;36.10;;;;;;5085951;27;44715;-63
2022/03/12 00:18:51;;;;;;;3.22;2.92;;;20.20;36.10;;;;;;5085369;27;43401;-62
2022/03/12 00:21:27;;;;;;;3.10;2.80;;;20.10;36.00;;;;;;5101214;27;43469;-62
2022/03/12 00:23:58;;;;;;;3.15;2.85;;;20.20;36.10;;;;;;5085718;28;43659;-61
2022/03/12 00:26:28;;;;;;;2.72;2.53;;;20.10;36.10;;;;;;5081854;27;43786;-62
2022/03/12 00:28:56;;;;;;;3.72;2.85;;;20.10;36.20;;;;;;5085429;28;43422;-61
2022/03/12 00:31:25;;;;;;;2.90;2.60;;;20.10;36.10;;;;;;5085639;27;43546;-62
2022/03/12 00:33:53;;;;;;;3.22;2.90;;;20.10;36.10;;;;;;5086013;27;43586;-62
2022/03/12 00:36:21;;;;;;;3.47;2.90;;;20.10;36.10;;;;;;5085391;27;43988;-61
2022/03/12 00:38:49;;;;;;;3.00;2.70;;;20.10;36.80;;;;;;5085608;27;43645;-62
2022/03/12 00:41:17;;;;;;;3.08;2.70;;;20.10;36.10;;;;;;5086248;27;43428;-62
2022/03/12 00:43:45;;;;;;;2.80;2.60;;;20.00;36.10;;;;;;5082943;28;43557;-62
2022/03/12 00:46:13;;;;;;;2.95;2.60;;;20.10;36.10;;;;;;5085564;27;43982;-62
2022/03/12 00:48:41;;;;;;;4.20;2.80;;;20.00;36.00;;;;;;5085480;28;43435;-61
2022/03/12 00:51:10;;;;;;;3.60;3.03;;;20.00;36.20;;;;;;5085926;27;43461;-61
2022/03/12 00:53:39;;;;;;;2.80;2.60;;;20.00;36.10;;;;;;5083426;28;43601;-62
2022/03/12 00:56:07;;;;;;;3.00;2.70;;;20.00;36.30;;;;;;5082251;27;44690;-61
2022/03/12 00:58:35;;;;;;;3.00;2.70;;;20.00;36.10;;;;;;5079869;27;43655;-62
2022/03/12 01:01:04;;;;;;;3.03;2.83;;;20.00;36.20;;;;;;5085852;27;43485;-62
2022/03/12 01:03:32;;;;;;;2.97;2.67;;;20.00;36.30;;;;;;5077978;28;43530;-62
2022/03/12 01:06:03;;;;;;;4.20;3.00;;;19.90;36.20;;;;;;5083404;27;44703;-62
2022/03/12 01:08:32;;;;;;;3.25;2.95;;;19.90;36.10;;;;;;5084375;28;44012;-62
2022/03/12 01:11:03;;;;;;;3.75;2.85;;;19.90;36.10;;;;;;5082365;28;43577;-61
2022/03/12 01:13:30;;;;;;;3.42;2.75;;;19.90;36.20;;;;;;5084969;27;43415;-62
2022/03/12 01:15:59;;;;;;;3.28;2.97;;;19.90;36.20;;;;;;5083835;28;44037;-62
2022/03/12 01:18:27;;;;;;;3.53;2.80;;;19.90;36.20;;;;;;5084644;27;44078;-61
2022/03/12 01:20:55;;;;;;;3.00;2.80;;;19.90;36.30;;;;;;5085391;27;43423;-61
2022/03/12 01:23:25;;;;;;;3.30;3.00;;;19.90;36.30;;;;;;5079794;28;43463;-62
2022/03/12 01:25:53;;;;;;;3.00;2.80;;;19.80;36.10;;;;;;5084398;28;44707;-61
2022/03/12 01:28:21;;;;;;;3.08;2.65;;;19.80;36.20;;;;;;5078342;28;43419;-61
2022/03/12 01:30:49;;;;;;;3.05;2.80;;;19.80;36.30;;;;;;5085297;28;43457;-62
2022/03/12 01:33:17;;;;;;;3.13;2.80;;;19.80;36.30;;;;;;5080052;28;43446;-62
2022/03/12 01:35:45;;;;;;;3.38;3.08;;;19.80;36.30;;;;;;5084706;28;43643;-61
2022/03/12 01:38:13;;;;;;;4.70;2.88;;;19.80;36.30;;;;;;5080925;28;43690;-62
2022/03/12 01:40:40;;;;;;;3.10;2.90;;;19.80;36.40;;;;;;5083874;28;43476;-62
2022/03/12 01:43:08;;;;;;;3.55;3.00;;;19.70;36.30;;;;;;5083811;27;43445;-61
2022/03/12 01:45:36;;;;;;;2.78;2.58;;;19.70;36.20;;;;;;5084638;27;43817;-62
2022/03/12 01:48:06;;;;;;;3.30;3.00;;;19.70;36.30;;;;;;5082189;28;43462;-61
2022/03/12 01:50:37;;;;;;;3.58;2.85;;;19.70;36.20;;;;;;5085316;28;43471;-61
2022/03/12 01:53:06;;;;;;;;;;;19.70;36.30;;;;;;5085716;28;43427;-62
2022/03/12 01:55:35;;;;;;;3.10;2.80;;;19.70;36.30;;;;;;5084357;28;43801;-62
2022/03/12 01:58:03;;;;;;;3.25;2.83;;;19.60;36.30;;;;;;5084360;28;44002;-61
2022/03/12 02:00:48;;;;;;;3.10;2.80;;;19.60;36.40;;;;;;5084895;27;43471;-61
2022/03/12 02:03:23;;;;;;;3.65;3.35;;;19.60;36.40;;;;;;5082800;27;43437;-62
2022/03/12 02:05:51;;;;;;;3.10;2.90;;;19.60;36.20;;;;;;5080021;28;43587;-61
2022/03/12 02:08:18;;;;;;;3.20;2.90;;;19.60;36.30;;;;;;5084343;27;43633;-62
2022/03/12 02:10:49;;;;;;;5.82;2.90;;;19.60;36.30;;;;;;5084589;27;43457;-62
2022/03/12 02:13:17;;;;;;;;;;;19.60;37.00;;;;;;5084755;27;44050;-62
2022/03/12 02:15:45;;;;;;;3.10;2.80;;;19.50;36.30;;;;;;5084111;27;45016;-61
2022/03/12 02:18:14;;;;;;;3.33;3.03;;;19.50;36.30;;;;;;5083573;27;44028;-62
2022/03/12 02:20:43;;;;;;;3.25;2.92;;;19.50;36.30;;;;;;5084276;27;43522;-62
2022/03/12 02:23:10;;;;;;;3.72;2.83;;;19.50;36.30;;;;;;5084453;27;43497;-62
2022/03/12 02:25:38;;;;;;;3.03;2.83;;;19.50;36.30;;;;;;5083869;27;43741;-62
2022/03/12 02:28:17;;;;;;;2.90;2.60;;;19.50;36.30;;;;;;5077325;28;43973;-61
2022/03/12 02:30:51;;;;;;;2.97;2.65;;;19.50;36.30;;;;;;5078809;27;43510;-62
2022/03/12 02:33:28;;;;;;;3.97;2.88;;;19.50;36.30;;;;;;5081421;28;43608;-62
2022/03/12 02:35:57;;;;;;;3.45;3.00;;;19.40;36.30;;;;;;5078169;27;44719;-62
2022/03/12 02:38:27;;;;;;;3.13;2.83;;;19.50;36.40;;;;;;5082700;27;43513;-61
2022/03/12 02:40:56;;;;;;;3.08;2.80;;;19.50;36.30;;;;;;5084283;27;43476;-62
2022/03/12 02:43:26;;;;;;;3.20;2.90;;;19.50;36.30;;;;;;5078367;28;44025;-61
2022/03/12 02:45:57;;;;;;;3.10;2.83;;;19.40;36.20;;;;;;5080826;27;44685;-62
2022/03/12 02:48:25;;;;;;;2.80;2.60;;;19.40;36.40;;;;;;5082175;28;43392;-62
2022/03/12 02:50:54;;;;;;;3.30;3.00;;;19.40;36.30;;;;;;5078742;27;43395;-62
2022/03/12 02:53:21;;;;;;;3.28;2.97;;;19.40;36.40;;;;;;5084127;28;43540;-61
2022/03/12 02:55:51;;;;;;;3.30;3.00;;;19.40;36.30;;;;;;5081919;28;43848;-61
2022/03/12 02:58:18;;;;;;;3.15;2.95;;;19.40;36.40;;;;;;5078337;27;43675;-61
2022/03/12 03:00:47;;;;;;;3.17;2.88;;;19.40;36.30;;;;;;5083861;27;43403;-61
2022/03/12 03:03:15;;;;;;;2.80;2.60;;;19.40;36.30;;;;;;5077031;27;43488;-62
2022/03/12 03:05:47;;;;;;;3.47;3.17;;;19.30;36.40;;;;;;5076356;28;45276;-62
2022/03/12 03:08:20;;;;;;;3.33;3.03;;;19.30;36.30;;;;;;5083385;27;43701;-62
2022/03/12 03:10:54;;;;;;;3.22;2.80;;;19.30;36.30;;;;;;5083857;27;43533;-62
2022/03/12 03:13:42;;;;;;;3.28;2.97;;;19.30;36.30;;;;;;5075971;27;43434;-62
2022/03/12 03:16:24;;;;;;;3.08;2.88;;;19.30;36.20;;;;;;5083699;27;44024;-62
2022/03/12 03:18:53;;;;;;;3.25;3.00;;;19.30;36.40;;;;;;5083091;27;43471;-61
2022/03/12 03:21:24;;;;;;;3.47;3.08;;;19.30;36.40;;;;;;5080277;27;43422;-61
2022/03/12 03:23:54;;;;;;;3.47;3.17;;;19.20;36.30;;;;;;5081999;28;43514;-61
2022/03/12 03:26:42;;;;;;;3.25;3.00;;;19.20;36.40;;;;;;5078121;27;44959;-61
2022/03/12 03:29:10;;;;;;;3.22;2.92;;;19.20;36.30;;;;;;5077121;28;43513;-61
2022/03/12 03:31:37;;;;;;;3.22;2.90;;;19.20;36.30;;;;;;5083471;27;43463;-62
2022/03/12 03:34:05;;;;;;;3.38;3.03;;;19.20;36.40;;;;;;5082602;28;43505;-63
2022/03/12 03:36:33;;;;;;;3.40;3.10;;;19.20;36.40;;;;;;5083455;27;43796;-61
2022/03/12 03:39:00;;;;;;;2.85;2.65;;;19.20;36.40;;;;;;5083282;27;43982;-62
2022/03/12 03:41:28;;;;;;;3.08;2.88;;;19.20;36.40;;;;;;5083639;27;43437;-62
2022/03/12 03:43:55;;;;;;;2.78;2.58;;;19.20;36.40;;;;;;5082971;27;43436;-62
2022/03/12 03:46:24;;;;;;;3.08;2.85;;;19.20;36.40;;;;;;5083113;27;44973;-62
2022/03/12 03:48:53;;;;;;;3.67;3.08;;;19.20;36.40;;;;;;5087064;27;43470;-61
2022/03/12 03:51:22;;;;;;;4.38;3.00;;;19.10;36.40;;;;;;5083178;27;43362;-62
2022/03/12 03:53:51;;;;;;;3.33;3.03;;;19.10;36.40;;;;;;5083062;27;43462;-62
2022/03/12 03:56:19;;;;;;;2.88;2.67;;;19.10;36.40;;;;;;5082497;28;43803;-61
2022/03/12 03:58:47;;;;;;;3.13;2.88;;;19.10;36.50;;;;;;5077387;28;43413;-62
2022/03/12 04:01:22;;;;;;;3.17;2.88;;;19.10;36.40;;;;;;5082282;27;43510;-62
2022/03/12 04:03:51;;;;;;;3.30;3.00;;;19.10;36.40;;;;;;5083060;27;43450;-62
2022/03/12 04:06:20;;;;;;;3.20;2.90;;;19.10;36.30;;;;;;5080150;27;44674;-62
2022/03/12 04:08:49;;;;;;;3.08;2.70;;;19.10;36.40;;;;;;5086432;27;43472;-62
2022/03/12 04:11:24;;;;;;;3.00;2.70;;;19.10;36.40;;;;;;5086606;28;43565;-61
2022/03/12 04:13:53;;;;;;;3.22;2.92;;;19.10;36.50;;;;;;5086370;27;43552;-62
2022/03/12 04:16:24;;;;;;;3.53;2.97;;;19.10;36.50;;;;;;5085178;28;44030;-61
2022/03/12 04:18:52;;;;;;;3.08;2.78;;;19.00;36.50;;;;;;5085745;27;43985;-61
2022/03/12 04:21:20;;;;;;;3.17;2.88;;;19.10;36.50;;;;;;5086496;27;43524;-61
2022/03/12 04:23:49;;;;;;;3.08;2.78;;;19.10;36.40;;;;;;5086266;27;43481;-62
2022/03/12 04:26:17;;;;;;;3.15;2.85;;;19.00;36.40;;;;;;5082936;28;43802;-62
2022/03/12 04:28:45;;;;;;;3.45;3.00;;;19.00;36.60;;;;;;5085170;28;43435;-62
2022/03/12 04:31:13;;;;;;;3.03;2.72;;;19.00;36.40;;;;;;5080460;28;43406;-61
2022/03/12 04:33:42;;;;;;;3.33;2.75;;;19.10;36.40;;;;;;5085886;27;43549;-62
2022/03/12 04:36:10;;;;;;;3.72;3.03;;;19.00;36.40;;;;;;5076458;28;44775;-61
2022/03/12 04:38:37;;;;;;;2.80;2.60;;;19.00;36.40;;;;;;5085446;28;43385;-63
2022/03/12 04:41:07;;;;;;;3.08;2.65;;;19.00;36.40;;;;;;5080626;27;43479;-62
2022/03/12 04:43:34;;;;;;;3.05;2.80;;;19.00;36.40;;;;;;5084848;28;43454;-61
2022/03/12 04:46:02;;;;;;;3.35;3.05;;;19.00;36.40;;;;;;5080726;28;44957;-61
2022/03/12 04:48:32;;;;;;;3.10;2.90;;;19.00;36.40;;;;;;5084376;27;43596;-62
2022/03/12 04:50:59;;;;;;;2.88;2.67;;;19.00;36.40;;;;;;5081466;28;43441;-62
2022/03/12 04:53:28;;;;;;;3.08;2.78;;;19.00;36.40;;;;;;5080466;27;43520;-62
2022/03/12 04:55:56;;;;;;;2.90;2.70;;;19.00;36.50;;;;;;5082378;28;44721;-62
2022/03/12 04:58:23;;;;;;;3.30;3.00;;;19.00;36.40;;;;;;5085359;27;43469;-62
2022/03/12 05:00:51;;;;;;;3.20;2.90;;;19.00;36.40;;;;;;5078476;28;43544;-61
2022/03/12 05:03:23;;;;;;;2.60;2.40;;;19.00;36.40;;;;;;5080025;27;43615;-61
2022/03/12 05:05:53;;;;;;;3.25;2.95;;;19.00;36.40;;;;;;5083550;27;44975;-61
2022/03/12 05:08:33;;;;;;;3.00;2.80;;;18.90;36.40;;;;;;5085428;27;43624;-62
2022/03/12 05:11:00;;;;;;;2.90;2.70;;;18.90;36.50;;;;;;5085361;27;43452;-61
2022/03/12 05:13:30;;;;;;;3.13;2.85;;;18.90;36.50;;;;;;5076116;27;44178;-62
2022/03/12 05:16:05;;;;;;;3.33;3.10;;;18.90;36.60;;;;;;5085309;27;44662;-62
2022/03/12 05:18:36;;;;;;;2.75;2.55;;;18.90;36.50;;;;;;5079117;28;43903;-61
2022/03/12 05:21:05;;;;;;;3.58;2.70;;;18.90;36.50;;;;;;5083340;28;43413;-62
2022/03/12 05:23:33;;;;;;;2.80;2.60;;;18.90;37.20;;;;;;5081586;28;43522;-62
2022/03/12 05:26:00;;;;;;;2.97;2.72;;;18.90;36.50;;;;;;5079830;27;43802;-61
2022/03/12 05:28:31;;;;;;;2.70;2.50;;;18.90;36.50;;;;;;5084826;27;43414;-61
2022/03/12 05:31:04;;;;;;;2.83;2.63;;;18.90;36.50;;;;;;5084377;27;43401;-61
2022/03/12 05:33:35;;;;;;;2.63;2.42;;;18.90;36.50;;;;;;5085318;27;43571;-61
2022/03/12 05:36:04;;;;;;;3.20;2.90;;;18.90;36.50;;;;;;5085000;27;44980;-62
2022/03/12 05:38:36;;;;;;;2.80;2.60;;;18.90;36.60;;;;;;5084811;27;43472;-61
2022/03/12 05:41:11;;;;;;;2.95;2.72;;;18.80;36.60;;;;;;5079773;28;43475;-61
2022/03/12 05:43:46;;;;;;;2.65;2.45;;;18.80;36.60;;;;;;5084774;27;43455;-62
2022/03/12 05:46:17;;;;;;;2.60;2.40;;;18.80;37.30;;;;;;5084678;27;43885;-61
2022/03/12 05:48:47;;;;;;;2.75;2.55;;;18.80;36.60;;;;;;5084958;27;43612;-62
2022/03/12 05:51:16;;;;;;;2.95;2.72;;;18.80;36.60;;;;;;5085205;27;43496;-61
2022/03/12 05:53:44;;;;;;;2.58;2.38;;;18.80;36.50;;;;;;5083951;28;43660;-62
2022/03/12 05:56:11;;;;;;;3.15;2.85;;;18.80;36.60;;;;;;5084098;28;44955;-61
2022/03/12 05:58:40;;;;;;;2.60;2.40;;;18.80;36.60;;;;;;5078518;28;43913;-62
2022/03/12 06:01:08;;;;;;;2.53;2.33;;;18.70;36.70;;;;;;5081811;27;43459;-62
2022/03/12 06:03:36;;;;;;;3.10;2.80;;;18.70;36.70;;;;;;5079332;27;43486;-62
2022/03/12 06:06:04;;;;;;;2.63;2.42;;;18.70;36.60;;;;;;5084128;27;43788;-62
2022/03/12 06:08:33;;;;;;;2.80;2.60;;;18.70;36.60;;;;;;5078707;27;43486;-61
2022/03/12 06:11:01;;;;;;;2.95;2.75;;;18.70;36.70;;;;;;5099895;27;43458;-61
2022/03/12 06:13:31;;;;;;;2.72;2.53;;;18.70;36.70;;;;;;5080701;28;43552;-62
2022/03/12 06:16:00;;;;;;;3.20;2.90;;;18.70;36.70;;;;;;5083306;28;44986;-62
2022/03/12 06:18:34;;;;;;;2.70;2.50;;;18.70;36.70;;;;;;5079862;28;43482;-61
2022/03/12 06:21:06;;;;;;;3.15;2.72;;;18.70;36.80;;;;;;5083041;27;43480;-62
2022/03/12 06:23:34;;;;;;;2.42;2.30;;;18.70;36.80;;;;;;5081277;27;43502;-62
2022/03/12 06:26:02;;;;;;;3.08;2.70;;;18.70;36.80;;;;;;5082437;27;43916;-61
2022/03/12 06:28:33;;;;;;;3.28;2.97;;;18.70;36.90;;;;;;5080875;28;43494;-61
2022/03/12 06:31:01;;;;;;;3.78;2.90;;;18.70;36.90;;;;;;5083620;27;43407;-61
2022/03/12 06:33:30;;;;;;;2.70;2.50;;;18.70;37.00;;;;;;5084775;27;43634;-61
2022/03/12 06:35:57;;;;;;;2.72;2.50;;;18.60;37.60;;;;;;5081123;27;44210;-61
2022/03/12 06:38:26;;;;;;;2.67;2.47;;;18.70;36.90;;;;;;5109224;27;45190;-61
2022/03/12 06:40:56;;;;;;;2.80;2.60;;;18.60;37.00;;;;;;5078754;28;43431;-62
2022/03/12 06:43:25;;;;;;;2.70;2.50;;;18.60;37.00;;;;;;5083973;27;44169;-61
2022/03/12 06:45:53;;;;;;;3.08;2.63;;;18.60;37.00;;;;;;5078222;27;43779;-62
2022/03/12 06:48:23;;;;;;;2.70;2.50;;;18.60;37.00;;;;;;5082851;28;43497;-62
2022/03/12 06:50:50;;;;;;;2.85;2.65;;;18.60;37.00;;;;;;5078732;27;43464;-63
2022/03/12 06:53:18;;;;;;;2.83;2.60;;;18.70;37.00;;;;;;5082735;28;43458;-62
2022/03/12 06:55:45;;;;;;;2.33;2.15;;;18.60;37.00;;;;;;5077682;27;43788;-62
2022/03/12 06:58:13;;;;;;;3.53;2.58;;;18.60;37.00;;;;;;5083595;28;43708;-62
2022/03/12 07:00:41;;;;;;;2.60;2.40;;;18.60;37.00;;;;;;5083760;27;43403;-62
2022/03/12 07:03:09;;;;;;;2.50;2.40;;;18.70;37.10;;;;;;5083053;27;43511;-63
2022/03/12 07:05:36;;;;;;;2.55;2.35;;;18.70;37.20;;;;;;5077710;28;44980;-62
2022/03/12 07:08:04;;;;;;;3.15;2.85;;;18.60;37.20;;;;;;5083056;27;43458;-62
2022/03/12 07:10:32;;;;;;;2.30;2.10;;;18.70;37.20;;;;;;5083832;27;43474;-63
2022/03/12 07:12:59;;;;;;;2.70;2.50;;;18.70;37.30;;;;;;5083785;27;43430;-63
2022/03/12 07:15:27;;;;;;;2.72;2.50;;;18.70;37.30;;;;;;5078711;28;43813;-62
2022/03/12 07:17:55;;;;;;;2.70;2.50;;;18.70;37.20;;;;;;5083277;27;43455;-62
2022/03/12 07:20:25;;;;;;;2.75;2.55;;;18.70;37.20;;;;;;5080157;28;43871;-62
2022/03/12 07:22:53;;;;;;;3.10;2.83;;;18.80;37.30;;;;;;5083338;27;43676;-62
2022/03/12 07:25:21;;;;;;;2.83;2.60;;;18.70;37.30;;;;;;5083439;27;44940;-62
2022/03/12 07:27:49;;;;;;;2.60;2.40;;;18.70;37.40;;;;;;5077807;28;43505;-62
2022/03/12 07:30:16;;;;;;;2.58;2.38;;;18.70;38.00;;;;;;5080503;28;43405;-63
2022/03/12 07:32:45;;;;;;;2.88;2.60;;;18.70;37.40;;;;;;5077936;27;43470;-62
2022/03/12 07:35:14;;;;;;;2.83;2.53;;;18.70;37.40;;;;;;5078596;27;44674;-62
2022/03/12 07:37:44;;;;;;;2.58;2.20;;;18.70;37.40;;;;;;5082702;28;43971;-62
2022/03/12 07:40:13;;;;;;;2.53;2.33;;;18.80;37.50;;;;;;5078323;27;43464;-62
2022/03/12 07:42:42;;;;;;;2.60;2.40;;;18.80;37.50;;;;;;5078515;28;43535;-62
2022/03/12 07:45:14;;;;;;;2.65;2.42;;;18.80;37.40;;;;;;5081106;28;44766;-62
2022/03/12 07:47:42;;;;;;;2.80;2.60;;;18.90;37.50;;;;;;5086633;27;43540;-62
2022/03/12 07:50:11;;;;;;;2.47;2.28;;;18.90;37.40;;;;;;5081432;27;43573;-62
2022/03/12 07:52:38;;;;;;;2.92;2.17;;;18.90;37.30;;;;;;5085402;28;44236;-61
2022/03/12 07:55:08;;;;;;;3.08;2.78;;;18.90;37.30;;;;;;5086162;27;44628;-62
2022/03/12 07:57:37;;;;;;;2.85;2.65;;;18.90;37.30;;;;;;5086511;27;43391;-61
2022/03/12 08:00:10;;;;;;;3.13;2.70;;;19.00;37.30;;;;;;5086446;27;43451;-62
2022/03/12 08:02:46;;;;;;;2.70;2.50;;;19.00;37.30;;;;;;5081457;28;43455;-62
2022/03/12 08:05:16;;;;;;;2.47;2.30;;;19.00;37.30;;;;;;5086175;27;44066;-61
2022/03/12 08:07:44;;;;;;;7.00;2.70;;;19.00;37.40;;;;;;5082962;28;43549;-62
2022/03/12 08:10:12;;;;;;;5.40;2.55;;;19.00;37.70;;;;;;5083861;28;43435;-61
2022/03/12 08:12:39;;;;;;;2.50;2.30;;;19.00;37.50;;;;;;5086576;28;43481;-61
2022/03/12 08:15:12;;;;;;;3.15;2.22;;;19.00;37.50;;;;;;5082954;28;44796;-62
2022/03/12 08:17:43;;;;;;;4.00;2.60;;;19.10;37.50;;;;;;5079077;28;43502;-62
2022/03/12 08:20:11;;;;;;;3.17;2.33;;;19.10;37.50;;;;;;5085806;27;43481;-62
2022/03/12 08:22:41;;;;;;;2.60;2.40;;;19.10;37.40;;;;;;5101875;27;43644;-62
2022/03/12 08:25:10;;;;;;;3.07;2.43;;;19.10;37.40;;;;;;5085811;27;44700;-63
2022/03/12 08:27:39;;;;;;;4.15;2.50;;;19.10;37.40;;;;;;5084824;28;43742;-62
2022/03/12 08:30:08;;;;;;;3.58;2.15;;;19.10;37.40;;;;;;5085898;27;43480;-61
2022/03/12 08:32:36;;;;;;;2.67;2.47;;;19.20;37.50;;;;;;5086203;27;43456;-62
2022/03/12 08:35:07;;;;;;;2.47;2.28;;;19.20;37.40;;;;;;5085602;27;43860;-62
2022/03/12 08:37:34;;;;;;;2.85;2.20;;;19.20;37.40;;;;;;5085812;27;43510;-62
2022/03/12 08:40:06;;;;;;;2.50;2.30;;;19.20;37.30;;;;;;5085999;27;43507;-62
2022/03/12 08:42:35;;;;;;;2.72;2.53;;;19.20;37.30;;;;;;5086163;27;43572;-62
2022/03/12 08:45:04;;;;;;;2.63;2.42;;;19.30;37.40;;;;;;5084565;28;43815;-62
2022/03/12 08:47:31;;;;;;;2.97;2.67;;;19.30;37.40;;;;;;5085310;27;43693;-62
2022/03/12 08:49:59;;;;;;;2.50;2.30;;;19.30;37.40;;;;;;5085603;27;43536;-62
2022/03/12 08:52:26;;;;;;;2.45;2.25;;;19.30;37.40;;;;;;5085893;27;43431;-62
2022/03/12 08:54:54;;;;;;;2.58;2.38;;;19.40;37.40;;;;;;5085128;27;43970;-61
2022/03/12 08:57:21;;;;;;;3.63;2.50;;;19.40;37.40;;;;;;5080751;27;43502;-62
2022/03/12 08:59:49;;;;;;;3.20;2.53;;;19.40;37.40;;;;;;5085571;27;43421;-62
2022/03/12 09:02:16;;;;;;;2.20;2.10;;;19.50;37.40;;;;;;5079551;28;43514;-62
2022/03/12 09:04:45;;;;;;;2.60;2.40;;;19.50;37.40;;;;;;5085305;27;43827;-62
2022/03/12 09:07:12;;;;;;;2.90;2.20;;;19.50;37.40;;;;;;5080877;28;43704;-61
2022/03/12 09:09:40;;;;;;;2.83;2.63;;;19.50;37.40;;;;;;5085679;27;43443;-62
2022/03/12 09:12:08;;;;;;;3.67;2.17;;;19.50;37.40;;;;;;5080083;28;43626;-62
2022/03/12 09:14:36;;;;;;;2.58;2.38;;;19.50;37.20;;;;;;5082021;27;43799;-61
2022/03/12 09:17:05;;;;;;;2.65;2.45;;;19.60;37.40;;;;;;5080672;28;43468;-62
2022/03/12 09:19:32;;;;;;;2.80;2.33;;;19.60;37.40;;;;;;5085074;27;43513;-62
2022/03/12 09:22:02;;;;;;;3.05;2.50;;;19.60;37.40;;;;;;5061989;28;43521;-62
2022/03/12 09:24:29;;;;;;;3.17;2.58;;;19.60;37.40;;;;;;5081602;28;44700;-62
2022/03/12 09:26:57;;;;;;;2.78;2.40;;;19.60;37.40;;;;;;5084453;27;43523;-62
2022/03/12 09:29:25;;;;;;;2.53;2.33;;;19.60;37.50;;;;;;5085468;28;43962;-62
2022/03/12 09:31:52;;;;;;;2.75;2.55;;;19.70;37.40;;;;;;5085268;27;43514;-62
2022/03/12 09:34:20;;;;;;;2.60;2.40;;;19.70;37.40;;;;;;5085076;27;44738;-61
2022/03/12 09:36:48;;;;;;;2.22;2.08;;;19.70;37.50;;;;;;5085168;27;43688;-62
2022/03/12 09:39:15;;;;;;;2.50;2.30;;;19.80;37.50;;;;;;5085297;27;43422;-63
2022/03/12 09:41:43;;;;;;;3.38;2.40;;;19.80;37.50;;;;;;5081840;28;43433;-62
2022/03/12 09:44:10;;;;;;;2.63;2.40;;;19.80;37.40;;;;;;5084383;28;43865;-62
2022/03/12 09:46:38;;;;;;;4.03;2.65;;;19.80;37.40;;;;;;5084751;27;43386;-62
2022/03/12 09:49:06;;;;;;;3.10;2.35;;;19.90;37.50;;;;;;5084722;27;44008;-62
2022/03/12 09:51:34;;;;;;;2.50;2.30;;;19.90;37.50;;;;;;5082164;27;43620;-62
2022/03/12 09:54:01;;;;;;;2.13;2.00;;;19.90;37.60;;;;;;5081339;28;43793;-60
2022/03/12 09:56:29;;;;;;;3.08;2.42;;;19.90;37.60;;;;;;5087087;27;44778;-60
2022/03/12 09:58:57;;;;;;;2.50;2.30;;;19.90;37.50;;;;;;5084578;27;43453;-61
2022/03/12 10:01:25;;;;;;;2.20;2.10;;;20.00;37.60;;;;;;5083334;27;43459;-60
2022/03/12 10:03:52;;;;;;;2.90;2.42;;;20.00;37.60;;;;;;5083896;27;43881;-60
2022/03/12 10:06:20;;;;;;;2.60;2.40;;;20.10;37.60;;;;;;5083878;27;43778;-60
2022/03/12 10:08:47;;;;;;;2.60;2.40;;;20.10;37.60;;;;;;5084312;27;43428;-60
2022/03/12 10:11:17;;;;;;;2.95;2.20;;;20.10;37.60;;;;;;5084325;27;43520;-60
2022/03/12 10:13:45;;;;;;;2.60;2.40;;;20.10;37.60;;;;;;5083197;27;43785;-60
2022/03/12 10:16:14;;;;;;;2.60;2.40;;;20.20;37.70;;;;;;5083495;28;43459;-59
2022/03/12 10:18:42;;;;;;;2.92;2.20;;;20.20;37.70;;;;;;5083640;27;43474;-59
2022/03/12 10:21:09;;;;;;;4.18;2.90;;;20.20;37.60;;;;;;5084369;27;43505;-60
2022/03/12 10:23:37;;;;;;;3.20;2.83;;;20.30;37.70;;;;;;5083789;27;43798;-60
2022/03/12 10:26:04;;;;;;;3.75;2.80;;;20.40;37.60;;;;;;5081548;27;43430;-59
2022/03/12 10:28:36;;;;;;;3.58;2.75;;;20.50;37.60;;;;;;5081730;28;43494;-60
2022/03/12 10:31:05;;;;;;;4.15;2.75;;;20.70;37.50;;;;;;5077370;28;43481;-60
2022/03/12 10:33:33;;;;;;;3.38;2.70;;;20.90;37.30;;;;;;5084145;28;43646;-60
2022/03/12 10:36:11;;;;;;;3.55;2.60;;;21.10;37.20;;;;;;5080502;27;43368;-60
2022/03/12 10:38:45;;;;;;;2.72;2.53;;;21.30;37.00;;;;;;5083907;28;43505;-61
2022/03/12 10:41:13;;;;;;;3.05;2.55;;;21.50;36.90;;;;;;5077362;28;43641;-60
2022/03/12 10:43:59;;;;;;;3.13;2.90;;;21.60;36.60;;;;;;5081408;28;44652;-60
2022/03/12 10:46:28;;;;;;;2.67;2.47;;;21.80;36.50;;;;;;5083260;28;43375;-59
2022/03/12 10:48:59;;;;;;;2.50;2.28;;;22.00;36.50;;;;;;5079657;28;43512;-59
2022/03/12 10:51:32;;;;;;;3.80;2.40;;;22.10;36.50;;;;;;5075606;28;43443;-59
2022/03/12 10:54:08;;;;;;;2.78;2.50;;;22.30;36.50;;;;;;5073614;27;44957;-58
2022/03/12 10:56:49;;;;;;;3.45;2.50;;;22.40;36.30;;;;;;5082413;28;43621;-60
2022/03/12 10:59:22;;;;;;;2.88;2.45;;;22.60;36.20;;;;;;5082977;27;43461;-59
2022/03/12 11:01:59;;;;;;;2.80;2.10;;;22.70;36.10;;;;;;5075472;28;43530;-60
2022/03/12 11:04:34;;;;;;;;;;;22.80;36.10;;;;;;5084045;27;43788;-59
2022/03/12 11:07:26;;;;;;;3.08;2.10;;;23.00;36.00;;;;;;5082531;27;43521;-59
2022/03/12 11:09:55;;;;;;;2.22;2.03;;;23.10;36.00;;;;;;5081976;28;43434;-59
2022/03/12 11:12:31;;;;;;;2.17;1.92;;;23.20;36.00;;;;;;5082101;28;43477;-59
2022/03/12 11:15:03;;;;;;;2.38;2.17;;;23.40;35.90;;;;;;5081202;27;43843;-60
2022/03/12 11:17:41;;;;;;;2.38;2.00;;;23.50;35.90;;;;;;5084628;27;44331;-59
2022/03/12 11:20:24;;;;;;;2.30;2.20;;;23.50;35.80;;;;;;5082545;28;43455;-59
2022/03/12 11:23:04;;;;;;;3.67;2.40;;;23.70;35.80;;;;;;5084821;27;43486;-59
2022/03/12 11:25:35;;;;;;;2.40;2.17;;;23.70;35.80;;;;;;5083063;28;44081;-59
2022/03/12 11:28:20;;;;;;;3.08;2.20;;;23.80;35.80;;;;;;5086919;27;43515;-59
2022/03/12 11:30:48;;;;;;;2.20;2.00;;;23.90;35.70;;;;;;5086181;27;43526;-60
2022/03/12 11:33:15;;;;;;;2.30;2.10;;;23.90;35.70;;;;;;5086632;28;43501;-60
2022/03/12 11:35:45;;;;;;;2.97;2.53;;;24.00;35.60;;;;;;5081590;28;43867;-59
2022/03/12 11:38:21;;;;;;;2.30;2.10;;;24.10;35.70;;;;;;5085342;27;43510;-59
2022/03/12 11:41:11;;;;;;;2.38;2.17;;;24.10;35.60;;;;;;5086770;28;43472;-59
2022/03/12 11:43:40;;;;;;;2.20;2.00;;;24.20;35.70;;;;;;5085084;28;43473;-60
2022/03/12 11:46:11;;;;;;;2.40;2.20;;;24.30;35.70;;;;;;5085143;28;44048;-59
2022/03/12 11:48:39;;;;;;;2.42;2.22;;;24.50;35.60;;;;;;5086474;27;43523;-59
2022/03/12 11:51:23;;;;;;;2.63;2.08;;;24.60;35.50;;;;;;5086759;27;44100;-59
2022/03/12 11:53:56;;;;;;;3.35;2.03;;;24.70;35.40;;;;;;5082404;28;43529;-59
2022/03/12 11:56:26;;;;;;;4.15;2.20;;;24.70;35.40;;;;;;5085442;28;43790;-59
2022/03/12 11:58:54;;;;;;;2.25;2.08;;;24.80;35.40;;;;;;5080887;28;43770;-59
2022/03/12 12:01:28;;;;;;;2.03;1.92;;;24.90;35.30;;;;;;5081440;28;43407;-59
2022/03/12 12:03:57;;;;;;;5.22;2.50;;;24.90;35.20;;;;;;5086507;27;44035;-59
2022/03/12 12:06:26;;;;;;;2.15;1.75;;;25.00;35.20;;;;;;5080550;27;43956;-59
2022/03/12 12:08:53;;;;;;;2.63;2.00;;;25.00;35.20;;;;;;5085799;27;45055;-59
2022/03/12 12:11:22;;;;;;;2.28;2.13;;;25.00;35.10;;;;;;5084286;28;43453;-59
2022/03/12 12:13:50;;;;;;;2.20;2.00;;;25.00;35.20;;;;;;5085636;27;43515;-59
2022/03/12 12:16:18;;;;;;;2.03;1.92;;;25.10;35.20;;;;;;5082874;28;43994;-59
2022/03/12 12:18:46;;;;;;;2.40;2.15;;;25.10;35.30;;;;;;5079545;28;43560;-59
2022/03/12 12:21:17;;;;;;;2.25;2.05;;;25.10;35.30;;;;;;5084788;27;43470;-59
2022/03/12 12:23:47;;;;;;;2.75;2.10;;;25.10;35.40;;;;;;5085965;28;43579;-59
2022/03/12 12:26:14;;;;;;;2.10;1.90;;;25.10;35.30;;;;;;5081355;28;44033;-59
2022/03/12 12:28:48;;;;;;;2.13;1.92;;;25.10;35.30;;;;;;5085149;27;43477;-59
2022/03/12 12:31:26;;;;;;;1.92;1.80;;;25.10;35.40;;;;;;5080727;28;43422;-59
2022/03/12 12:34:00;;;;;;;2.22;2.03;;;25.00;35.30;;;;;;5084976;28;43486;-59
2022/03/12 12:36:28;;;;;;;2.25;2.00;;;25.00;35.40;;;;;;5080279;27;45158;-60
2022/03/12 12:39:05;;;;;;;1.83;1.73;;;24.90;35.40;;;;;;5086061;27;43486;-60
2022/03/12 12:41:52;;;;;;;1.55;1.45;;;24.90;36.40;;;;;;5088161;27;43477;-59
2022/03/12 12:44:39;;;;;;;3.05;1.95;;;24.80;35.70;;;;;;5085455;28;44020;-60
2022/03/12 12:47:18;;;;;;;2.83;1.90;;;24.70;35.80;;;;;;5085939;28;43751;-59
2022/03/12 12:49:54;;;;;;;2.10;2.00;;;24.70;36.00;;;;;;5085807;27;43469;-60
2022/03/12 12:52:22;;;;;;;3.45;1.92;;;24.60;36.10;;;;;;5085901;28;43447;-60
2022/03/12 12:54:58;;;;;;;2.70;1.60;;;24.60;36.00;;;;;;5085791;27;43399;-59
2022/03/12 12:57:39;;;;;;;2.47;1.40;;;24.60;36.10;;;;;;5082813;28;45699;-59
2022/03/12 13:00:28;;;;;;;2.95;1.77;;;24.70;36.20;;;;;;5085314;27;44063;-61
2022/03/12 13:02:59;;;;;;;2.42;1.80;;;24.70;36.10;;;;;;5083623;28;43399;-61