Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:18;;;;;;;7.65;6.00;;;;;;;;;;5045689;28;20032;-81
2021/08/14 00:02:45;;;;;;;8.93;5.93;;;;;;;;;;5010886;28;20049;-81
2021/08/14 00:05:14;;;;;;;5.75;5.15;;;;;;;;;;5023708;28;20026;-80
2021/08/14 00:07:40;;;;;;;7.28;5.10;;;;;;;;;;5023680;28;20374;-80
2021/08/14 00:10:06;;;;;;;7.13;5.70;;;;;;;;;;5004402;28;20052;-81
2021/08/14 00:12:33;;;;;;;5.47;4.97;;;;;;;;;;5009778;28;20132;-81
2021/08/14 00:14:59;;;;;;;6.30;5.00;;;;;;;;;;5034528;28;20030;-81
2021/08/14 00:17:25;;;;;;;8.63;5.43;;;;;;;;;;5042811;28;20037;-81
2021/08/14 00:19:51;;;;;;;8.48;5.38;;;;;;;;;;5043192;28;20072;-81
2021/08/14 00:22:17;;;;;;;7.18;5.30;;;;;;;;;;5041774;28;20055;-80
2021/08/14 00:24:43;;;;;;;6.65;5.20;;;;;;;;;;5041859;28;20021;-82
2021/08/14 00:27:09;;;;;;;6.03;5.22;;;;;;;;;;5023155;28;20044;-82
2021/08/14 00:29:36;;;;;;;8.38;5.95;;;;;;;;;;5041088;28;20021;-81
2021/08/14 00:32:02;;;;;;;9.20;5.45;;;;;;;;;;5032373;28;20022;-81
2021/08/14 00:34:28;;;;;;;6.85;4.78;;;;;;;;;;5032163;28;20037;-81
2021/08/14 00:36:54;;;;;;;6.70;5.43;;;;;;;;;;5032052;28;20038;-81
2021/08/14 00:39:20;;;;;;;7.80;5.78;;;;;;;;;;5014685;28;20065;-80
2021/08/14 00:41:46;;;;;;;7.72;5.20;;;;;;;;;;5036146;28;20037;-81
2021/08/14 00:44:12;;;;;;;8.45;5.90;;;;;;;;;;5051383;28;20092;-82
2021/08/14 00:46:38;;;;;;;6.30;5.55;;;;;;;;;;5028724;28;20040;-82
2021/08/14 00:49:04;;;;;;;10.90;5.95;;;;;;;;;;5004822;28;20034;-81
2021/08/14 00:51:30;;;;;;;7.28;5.00;;;;;;;;;;5006052;28;20037;-81
2021/08/14 00:53:57;;;;;;;7.72;6.00;;;;;;;;;;5004047;28;20032;-81
2021/08/14 00:56:27;;;;;;;13.00;7.13;;;;;;;;;;5022423;28;20065;-80
2021/08/14 00:58:54;;;;;;;9.70;6.35;;;;;;;;;;5003820;28;20033;-81
2021/08/14 01:01:26;;;;;;;9.32;6.38;;;;;;;;;;5022719;28;20025;-81
2021/08/14 01:03:53;;;;;;;12.57;6.00;;;;;;;;;;5022930;28;20442;-81
2021/08/14 01:06:19;;;;;;;8.32;5.90;;;;;;;;;;5021878;28;20085;-80
2021/08/14 01:08:48;;;;;;;9.05;5.75;;;;;;;;;;5021308;28;20076;-80
2021/08/14 01:11:15;;;;;;;7.88;5.82;;;;;;;;;;5022216;28;20093;-81
2021/08/14 01:13:41;;;;;;;11.13;6.63;;;;;;;;;;5009548;28;20125;-81
2021/08/14 01:16:07;;;;;;;7.38;5.70;;;;;;;;;;5030031;28;20121;-81
2021/08/14 01:18:34;;;;;;;10.85;5.95;;;;;;;;;;5011129;28;20406;-81
2021/08/14 01:21:00;;;;;;;6.97;5.70;;;;;;;;;;5044445;28;20029;-81
2021/08/14 01:23:27;;;;;;;13.07;6.95;;;;;;;;;;5044540;28;20040;-83
2021/08/14 01:26:10;;;;;;;8.02;5.63;;;;;;;;;;5044498;28;20035;-80
2021/08/14 01:28:37;;;;;;;9.18;5.97;;;;;;;;;;5026479;28;20026;-81
2021/08/14 01:31:03;;;;;;;10.10;5.90;;;;;;;;;;5044415;28;20033;-81
2021/08/14 01:33:34;;;;;;;8.73;4.93;;;;;;;;;;5021207;28;20017;-81
2021/08/14 01:36:00;;;;;;;9.00;5.00;;;;;;;;;;5025931;28;20459;-82
2021/08/14 01:38:26;;;;;;;7.65;4.50;;;;;;;;;;5025067;28;20049;-81
2021/08/14 01:40:52;;;;;;;5.50;4.97;;;;;;;;;;5024667;28;20018;-81
2021/08/14 01:43:20;;;;;;;6.18;4.70;;;;;;;;;;5040944;28;20033;-81
2021/08/14 01:45:46;;;;;;;8.85;5.45;;;;;;;;;;5017618;28;20025;-81
2021/08/14 01:48:12;;;;;;;8.00;5.57;;;;;;;;;;5043489;28;20136;-80
2021/08/14 01:50:38;;;;;;;5.63;4.70;;;;;;;;;;5044269;28;20073;-81
2021/08/14 01:53:04;;;;;;;11.55;6.25;;;;;;;;;;5047141;28;20060;-81
2021/08/14 01:55:30;;;;;;;8.63;5.88;;;;;;;;;;5050168;28;20052;-81
2021/08/14 01:57:56;;;;;;;10.93;6.00;;;;;;;;;;5051766;28;20088;-81
2021/08/14 02:00:23;;;;;;;11.68;5.95;;;;;;;;;;5032683;28;20096;-81
2021/08/14 02:02:49;;;;;;;11.43;7.22;;;;;;;;;;5027284;28;20465;-81
2021/08/14 02:05:15;;;;;;;15.07;7.32;;;;;;;;;;5036066;28;20489;-80
2021/08/14 02:07:41;;;;;;;12.73;7.10;;;;;;;;;;5038462;28;20098;-80
2021/08/14 02:10:08;;;;;;;8.20;6.47;;;;;;;;;;5019758;28;20033;-81
2021/08/14 02:12:34;;;;;;;12.00;7.03;;;;;;;;;;5033478;28;20056;-81
2021/08/14 02:15:00;;;;;;;15.50;7.82;;;;;;;;;;5050398;28;20024;-80
2021/08/14 02:17:26;;;;;;;8.68;6.85;;;;;;;;;;5026714;28;20017;-81
2021/08/14 02:19:52;;;;;;;8.18;6.85;;;;;;;;;;5043687;28;20029;-81
2021/08/14 02:22:18;;;;;;;8.93;6.60;;;;;;;;;;5043827;28;20018;-81
2021/08/14 02:24:44;;;;;;;9.77;6.50;;;;;;;;;;5042864;28;20041;-81
2021/08/14 02:27:10;;;;;;;17.52;6.78;;;;;;;;;;5025635;28;20036;-81
2021/08/14 02:29:36;;;;;;;10.52;6.82;;;;;;;;;;5042533;28;20060;-81
2021/08/14 02:32:03;;;;;;;7.85;6.20;;;;;;;;;;5027506;28;20048;-81
2021/08/14 02:34:29;;;;;;;14.80;7.60;;;;;;;;;;5044347;28;20479;-80
2021/08/14 02:36:58;;;;;;;11.38;7.32;;;;;;;;;;5009214;28;20033;-81
2021/08/14 02:39:24;;;;;;;12.32;7.50;;;;;;;;;;5023820;28;20034;-80
2021/08/14 02:41:54;;;;;;;13.45;7.35;;;;;;;;;;5006413;28;20030;-81
2021/08/14 02:44:20;;;;;;;7.65;6.38;;;;;;;;;;5010481;28;20035;-80
2021/08/14 02:46:46;;;;;;;8.80;6.78;;;;;;;;;;5007164;28;20038;-81
2021/08/14 02:49:12;;;;;;;10.05;6.05;;;;;;;;;;5003218;28;20022;-81
2021/08/14 02:51:38;;;;;;;8.52;6.32;;;;;;;;;;4986488;28;20031;-81
2021/08/14 02:54:04;;;;;;;7.05;6.13;;;;;;;;;;5004044;28;20064;-81
2021/08/14 02:56:30;;;;;;;9.38;6.35;;;;;;;;;;5011724;28;20025;-81
2021/08/14 02:58:58;;;;;;;10.57;6.63;;;;;;;;;;5029084;28;20073;-81
2021/08/14 03:01:24;;;;;;;8.48;6.32;;;;;;;;;;5015452;28;20030;-81
2021/08/14 03:03:53;;;;;;;6.65;6.03;;;;;;;;;;5005581;28;20033;-81
2021/08/14 03:06:26;;;;;;;9.20;6.07;;;;;;;;;;5024069;28;20089;-80
2021/08/14 03:08:52;;;;;;;8.15;5.60;;;;;;;;;;5007474;28;20050;-81
2021/08/14 03:11:18;;;;;;;7.90;5.78;;;;;;;;;;5022946;28;20018;-81
2021/08/14 03:13:44;;;;;;;7.28;6.25;;;;;;;;;;5006462;28;20038;-81
2021/08/14 03:16:11;;;;;;;8.10;5.78;;;;;;;;;;5032704;28;20030;-81
2021/08/14 03:18:37;;;;;;;5.78;5.18;;;;;;;;;;5028283;28;20049;-80
2021/08/14 03:21:03;;;;;;;6.20;5.60;;;;;;;;;;5006277;28;20438;-81
2021/08/14 03:23:29;;;;;;;5.40;4.88;;;;;;;;;;5023949;28;20056;-81
2021/08/14 03:25:55;;;;;;;6.80;5.50;;;;;;;;;;5022310;28;20145;-81
2021/08/14 03:28:21;;;;;;;6.60;6.00;;;;;;;;;;4993525;28;20050;-81
2021/08/14 03:30:47;;;;;;;6.80;5.43;;;;;;;;;;5026541;28;20026;-81
2021/08/14 03:33:13;;;;;;;6.07;5.47;;;;;;;;;;5002959;28;20030;-81
2021/08/14 03:35:39;;;;;;;5.78;5.13;;;;;;;;;;5003464;28;20104;-82
2021/08/14 03:38:05;;;;;;;5.20;4.70;;;;;;;;;;5002931;28;20034;-81
2021/08/14 03:40:34;;;;;;;5.22;4.72;;;;;;;;;;5002988;28;20026;-82
2021/08/14 03:43:00;;;;;;;5.18;4.57;;;;;;;;;;4985383;28;20371;-82
2021/08/14 03:45:26;;;;;;;5.55;4.88;;;;;;;;;;5013856;28;20030;-81
2021/08/14 03:47:52;;;;;;;5.75;5.15;;;;;;;;;;5023231;28;20026;-81
2021/08/14 03:50:18;;;;;;;5.20;4.72;;;;;;;;;;5021768;28;20025;-81
2021/08/14 03:52:44;;;;;;;5.40;4.88;;;;;;;;;;5021254;28;20018;-82
2021/08/14 03:55:10;;;;;;;7.70;5.55;;;;;;;;;;4997500;28;20042;-81
2021/08/14 03:57:37;;;;;;;7.40;5.38;;;;;;;;;;5002444;28;20037;-81
2021/08/14 04:00:04;;;;;;;6.40;5.70;;;;;;;;;;5020862;28;20433;-81
2021/08/14 04:02:30;;;;;;;9.75;6.53;;;;;;;;;;5014392;28;20022;-80
2021/08/14 04:04:56;;;;;;;8.27;6.28;;;;;;;;;;5018667;28;20030;-80
2021/08/14 04:07:22;;;;;;;7.35;6.20;;;;;;;;;;5000213;28;20078;-80
2021/08/14 04:09:48;;;;;;;8.38;5.70;;;;;;;;;;5001622;28;20030;-81
2021/08/14 04:12:14;;;;;;;7.70;6.35;;;;;;;;;;4983787;28;20026;-81
2021/08/14 04:14:40;;;;;;;8.05;6.50;;;;;;;;;;5001345;28;20030;-81
2021/08/14 04:17:06;;;;;;;10.05;6.43;;;;;;;;;;5017646;28;20036;-81
2021/08/14 04:19:32;;;;;;;7.40;6.38;;;;;;;;;;5021759;28;20056;-81
2021/08/14 04:22:00;;;;;;;7.95;6.10;;;;;;;;;;5020520;28;20040;-81
2021/08/14 04:24:26;;;;;;;6.28;5.65;;;;;;;;;;5020925;28;20061;-81
2021/08/14 04:26:52;;;;;;;5.53;5.03;;;;;;;;;;5021077;28;20037;-81
2021/08/14 04:29:19;;;;;;;8.02;5.22;;;;;;;;;;5025768;28;20017;-80
2021/08/14 04:31:45;;;;;;;8.40;5.60;;;;;;;;;;4994858;28;20022;-81
2021/08/14 04:34:11;;;;;;;8.32;5.88;;;;;;;;;;5020791;28;20086;-80
2021/08/14 04:36:37;;;;;;;7.82;5.93;;;;;;;;;;5031383;28;20037;-80
2021/08/14 04:39:03;;;;;;;13.52;7.88;;;;;;;;;;5027590;28;20030;-80
2021/08/14 04:41:29;;;;;;;12.30;6.28;;;;;;;;;;5025671;28;20316;-81
2021/08/14 04:43:58;;;;;;;9.05;6.25;;;;;;;;;;5086391;22;20062;-83
2021/08/14 04:46:24;;;;;;;8.38;6.03;;;;;;;;;;5068524;28;20032;-84
2021/08/14 04:48:50;;;;;;;8.50;6.13;;;;;;;;;;5091979;28;20050;-83
2021/08/14 04:51:16;;;;;;;10.27;7.40;;;;;;;;;;5078147;28;20013;-83
2021/08/14 04:53:43;;;;;;;10.98;7.13;;;;;;;;;;5077779;28;20096;-83
2021/08/14 04:56:09;;;;;;;7.65;5.75;;;;;;;;;;5096100;28;20038;-84
2021/08/14 04:58:35;;;;;;;7.88;5.97;;;;;;;;;;5110325;28;20032;-84
2021/08/14 05:01:01;;;;;;;6.20;5.60;;;;;;;;;;5095801;28;20028;-84
2021/08/14 05:03:28;;;;;;;10.65;6.30;;;;;;;;;;5094915;28;20057;-84
2021/08/14 05:05:54;;;;;;;7.75;6.00;;;;;;;;;;5089043;28;20047;-84
2021/08/14 05:08:20;;;;;;;7.43;6.55;;;;;;;;;;5103496;28;20024;-85
2021/08/14 05:10:46;;;;;;;7.18;6.30;;;;;;;;;;5078307;28;20025;-84
2021/08/14 05:13:12;;;;;;;8.38;6.10;;;;;;;;;;5096160;28;20052;-82
2021/08/14 05:15:38;;;;;;;8.30;5.93;;;;;;;;;;5095053;28;20028;-83
2021/08/14 05:18:04;;;;;;;6.53;5.78;;;;;;;;;;5093896;28;20048;-84
2021/08/14 05:20:30;;;;;;;5.75;5.18;;;;;;;;;;5089490;28;20100;-84
2021/08/14 05:22:56;;;;;;;5.70;5.15;;;;;;;;;;5071210;28;20071;-84
2021/08/14 05:25:22;;;;;;;6.22;5.63;;;;;;;;;;5088605;28;20033;-83
2021/08/14 05:27:48;;;;;;;7.80;5.28;;;;;;;;;;5090578;28;20025;-84
2021/08/14 05:30:14;;;;;;;9.13;5.28;;;;;;;;;;5091340;28;20053;-84
2021/08/14 05:32:40;;;;;;;6.97;5.57;;;;;;;;;;5115533;28;20023;-83
2021/08/14 05:35:07;;;;;;;9.48;5.68;;;;;;;;;;5107205;28;20035;-84
2021/08/14 05:37:33;;;;;;;6.75;5.88;;;;;;;;;;5109441;28;20032;-84
2021/08/14 05:39:59;;;;;;;7.00;5.43;;;;;;;;;;5109851;28;20035;-84
2021/08/14 05:42:25;;;;;;;7.47;5.38;;;;;;;;;;5110714;28;20020;-84
2021/08/14 05:44:51;;;;;;;6.95;5.75;;;;;;;;;;5092713;28;20082;-84
2021/08/14 05:47:17;;;;;;;6.13;5.53;;;;;;;;;;5088889;28;20036;-84
2021/08/14 05:49:43;;;;;;;7.40;5.25;;;;;;;;;;5081427;28;20028;-84
2021/08/14 05:52:09;;;;;;;8.88;5.78;;;;;;;;;;5110334;28;20080;-84
2021/08/14 05:54:35;;;;;;;6.60;5.90;;;;;;;;;;5094389;28;20042;-84
2021/08/14 05:57:02;;;;;;;6.55;5.65;;;;;;;;;;5116397;28;20016;-82
2021/08/14 05:59:28;;;;;;;6.05;5.45;;;;;;;;;;5092170;28;20032;-83
2021/08/14 06:01:54;;;;;;;7.63;5.63;;;;;;;;;;5078415;28;20060;-83
2021/08/14 06:04:20;;;;;;;8.43;6.25;;;;;;;;;;5095389;28;20055;-83
2021/08/14 06:06:46;;;;;;;9.98;6.03;;;;;;;;;;5081452;28;20028;-83
2021/08/14 06:09:13;;;;;;;8.95;5.78;;;;;;;;;;5101287;28;20028;-83
2021/08/14 06:11:39;;;;;;;11.13;6.72;;;;;;;;;;5101175;28;20050;-83
2021/08/14 06:14:05;;;;;;;8.38;6.30;;;;;;;;;;5108304;28;20008;-82
2021/08/14 06:16:31;;;;;;;7.18;6.13;;;;;;;;;;5097956;28;20015;-83
2021/08/14 06:18:57;;;;;;;8.45;6.28;;;;;;;;;;5108091;28;20083;-84
2021/08/14 06:21:23;;;;;;;10.10;6.10;;;;;;;;;;5112260;28;20024;-84
2021/08/14 06:23:49;;;;;;;8.32;6.47;;;;;;;;;;5094568;28;20405;-84
2021/08/14 06:26:15;;;;;;;7.10;5.90;;;;;;;;;;5111495;28;20051;-84
2021/08/14 06:28:42;;;;;;;7.18;5.50;;;;;;;;;;5101463;28;20029;-84
2021/08/14 06:31:08;;;;;;;6.72;5.25;;;;;;;;;;5088342;28;20023;-83
2021/08/14 06:33:34;;;;;;;5.75;5.18;;;;;;;;;;5074852;28;20046;-84
2021/08/14 06:36:00;;;;;;;6.95;5.65;;;;;;;;;;5094805;28;20024;-84
2021/08/14 06:38:26;;;;;;;6.18;5.28;;;;;;;;;;5075607;28;20055;-83
2021/08/14 06:40:52;;;;;;;6.03;5.43;;;;;;;;;;5110821;28;20421;-84
2021/08/14 06:43:18;;;;;;;6.53;4.72;;;;;;;;;;5105883;28;20067;-83
2021/08/14 06:45:44;;;;;;;5.82;4.93;;;;;;;;;;5090094;28;20023;-83
2021/08/14 06:48:10;;;;;;;4.88;4.45;;;;;;;;;;5088013;28;20044;-84
2021/08/14 06:50:36;;;;;;;5.13;4.63;;;;;;;;;;5089278;28;20028;-84
2021/08/14 06:53:02;;;;;;;6.43;5.07;;;;;;;;;;5089559;28;20025;-82
2021/08/14 06:55:28;;;;;;;6.82;5.38;;;;;;;;;;5070783;28;20044;-83
2021/08/14 06:57:54;;;;;;;5.63;5.13;;;;;;;;;;5089548;28;20028;-83
2021/08/14 07:00:21;;;;;;;5.95;5.45;;;;;;;;;;5087967;28;20029;-84
2021/08/14 07:02:47;;;;;;;5.63;4.88;;;;;;;;;;5088869;28;20028;-84
2021/08/14 07:05:13;;;;;;;5.68;5.18;;;;;;;;;;5090564;28;20076;-84
2021/08/14 07:07:39;;;;;;;6.63;5.95;;;;;;;;;;5092244;28;20025;-84
2021/08/14 07:10:06;;;;;;;7.85;6.97;;;;;;;;;;5074683;28;20055;-84
2021/08/14 07:12:32;;;;;;;7.95;6.18;;;;;;;;;;5089980;28;20055;-84
2021/08/14 07:14:59;;;;;;;8.68;6.30;;;;;;;;;;5092067;28;20035;-84
2021/08/14 07:17:25;;;;;;;8.18;6.65;;;;;;;;;;5089595;28;20445;-83
2021/08/14 07:19:51;;;;;;;10.13;6.95;;;;;;;;;;5070448;28;20024;-84
2021/08/14 07:22:17;;;;;;;7.93;7.00;;;;;;;;;;5070421;28;20063;-82
2021/08/14 07:24:43;;;;;;;8.00;7.00;;;;;;;;;;5073006;28;20032;-83
2021/08/14 07:27:09;;;;;;;9.15;6.72;;;;;;;;;;5072476;28;20025;-84
2021/08/14 07:29:35;;;;;;;11.57;7.32;;;;;;;;;;5071629;28;20020;-84
2021/08/14 07:32:01;;;;;;;10.25;7.32;;;;;;;;;;5090889;28;20047;-82
2021/08/14 07:34:27;;;;;;;7.25;6.43;;;;;;;;;;5090697;28;20074;-84
2021/08/14 07:36:53;;;;;;;6.80;6.10;;;;;;;;;;5090989;28;20024;-84
2021/08/14 07:39:20;;;;;;;7.97;6.63;;;;;;;;;;5107765;28;20023;-84
2021/08/14 07:41:46;;;;;;;7.22;5.80;;;;;;;;;;5094483;28;20036;-84
2021/08/14 07:44:12;;;;;;;7.18;6.47;;;;;;;;;;5091048;28;20032;-84
2021/08/14 07:46:38;;;;;;;6.63;5.80;;;;;;;;;;5087915;28;20077;-84
2021/08/14 07:49:04;;;;;;;6.88;6.28;;;;;;;;;;5087599;28;20032;-84
2021/08/14 07:51:30;;;;;;;6.40;5.80;;;;;;;;;;5078027;28;20469;-84
2021/08/14 07:53:56;;;;;;;7.68;6.28;;;;;;;;;;5107066;28;20047;-84
2021/08/14 07:56:22;;;;;;;7.38;5.90;;;;;;;;;;5088375;28;20042;-83
2021/08/14 07:58:48;;;;;;;7.88;6.50;;;;;;;;;;5088451;28;20044;-84
2021/08/14 08:01:14;;;;;;;8.98;5.88;;;;;;;;;;5084023;28;20034;-84
2021/08/14 08:03:40;;;;;;;7.55;6.68;;;;;;;;;;5100827;28;20456;-84
2021/08/14 08:06:06;;;;;;;6.80;6.13;;;;;;;;;;5101255;28;20480;-84
2021/08/14 08:08:34;;;;;;;10.70;6.75;;;;;;;;;;5100502;28;20024;-84
2021/08/14 08:11:00;;;;;;;8.70;6.18;;;;;;;;;;5103597;28;20015;-83
2021/08/14 08:13:26;;;;;;;7.15;6.45;;;;;;;;;;5094986;28;20040;-83
2021/08/14 08:15:52;;;;;;;9.18;6.18;;;;;;;;;;5065408;28;20013;-85
2021/08/14 08:18:18;;;;;;;8.05;6.28;;;;;;;;;;5058077;28;20060;-84
2021/08/14 08:20:45;;;;;;;14.57;6.68;;;;;;;;;;5077797;28;20027;-84
2021/08/14 08:23:11;;;;;;;8.02;5.82;;;;;;;;;;5075521;28;20086;-83
2021/08/14 08:25:37;;;;;;;8.65;6.80;;;;;;;;;;5076190;28;20024;-84
2021/08/14 08:28:04;;;;;;;7.80;6.35;;;;;;;;;;5077780;28;20104;-84
2021/08/14 08:30:33;;;;;;;7.95;6.90;;;;;;;;;;5081964;28;20055;-84
2021/08/14 08:32:59;;;;;;;7.43;5.53;;;;;;;;;;5086998;28;20039;-84
2021/08/14 08:35:25;;;;;;;6.82;5.93;;;;;;;;;;5072303;28;20028;-84
2021/08/14 08:37:51;;;;;;;8.63;6.72;;;;;;;;;;5087465;28;20392;-84
2021/08/14 08:40:18;;;;;;;7.30;6.57;;;;;;;;;;5087291;28;20040;-84
2021/08/14 08:42:45;;;;;;;6.57;5.97;;;;;;;;;;5071812;28;20048;-84
2021/08/14 08:45:12;;;;;;;8.23;6.55;;;;;;;;;;5074272;28;20017;-83
2021/08/14 08:47:39;;;;;;;7.32;6.55;;;;;;;;;;5074075;28;20020;-84
2021/08/14 08:50:07;;;;;;;7.40;6.60;;;;;;;;;;5074854;28;20009;-83
2021/08/14 08:52:33;;;;;;;8.23;6.55;;;;;;;;;;5070251;28;20025;-83
2021/08/14 08:54:59;;;;;;;7.95;6.88;;;;;;;;;;5066955;28;20033;-84
2021/08/14 08:57:25;;;;;;;6.88;6.18;;;;;;;;;;5066060;28;20036;-84
2021/08/14 08:59:51;;;;;;;7.30;5.88;;;;;;;;;;5067723;28;20036;-84
2021/08/14 09:02:23;;;;;;;7.82;6.50;;;;;;;;;;5069659;28;20033;-84
2021/08/14 09:05:04;;;;;;;6.43;5.88;;;;;;;;;;5085120;28;20040;-83
2021/08/14 09:07:30;;;;;;;9.32;6.70;;;;;;;;;;5088658;28;20087;-84
2021/08/14 09:10:00;;;;;;;8.23;6.53;;;;;;;;;;5086973;28;20024;-83
2021/08/14 09:12:30;;;;;;;8.40;6.90;;;;;;;;;;5087281;28;20082;-84
2021/08/14 09:14:56;;;;;;;7.60;5.90;;;;;;;;;;5063273;28;20033;-83
2021/08/14 09:17:27;;;;;;;7.28;6.43;;;;;;;;;;5071296;28;20039;-83
2021/08/14 09:20:10;;;;;;;7.53;6.80;;;;;;;;;;5070320;28;20029;-82
2021/08/14 09:22:36;;;;;;;8.98;6.30;;;;;;;;;;5061193;28;20031;-83
2021/08/14 09:25:14;;;;;;;10.23;6.53;;;;;;;;;;5061060;28;20036;-83
2021/08/14 09:27:53;;;;;;;8.52;6.97;;;;;;;;;;5062436;28;20053;-84
2021/08/14 09:30:48;;;;;;;7.20;6.30;;;;;;;;;;5063855;28;20044;-84
2021/08/14 09:33:15;;;;;;;7.72;5.90;;;;;;;;;;5066699;28;20025;-84
2021/08/14 09:35:42;;;;;;;7.38;6.32;;;;;;;;;;5063529;28;20086;-83
2021/08/14 09:38:09;;;;;;;8.63;6.05;;;;;;;;;;5066763;28;20056;-84
2021/08/14 09:40:35;;;;;;;9.55;6.13;;;;;;;;;;5069614;28;20021;-84
2021/08/14 09:43:02;;;;;;;8.10;6.45;;;;;;;;;;5081017;28;20035;-83
2021/08/14 09:45:29;;;;;;;7.38;6.60;;;;;;;;;;5097526;28;20025;-84
2021/08/14 09:47:55;;;;;;;6.82;6.22;;;;;;;;;;5073445;28;20429;-84
2021/08/14 09:50:32;;;;;;;7.55;6.78;;;;;;;;;;5091318;28;20028;-84
2021/08/14 09:53:14;;;;;;;6.93;6.22;;;;;;;;;;5094578;28;20504;-84
2021/08/14 09:55:40;;;;;;;7.00;6.25;;;;;;;;;;5088048;28;20024;-83
2021/08/14 09:58:09;;;;;;;6.90;6.22;;;;;;;;;;5068418;28;20020;-84
2021/08/14 10:00:35;;;;;;;8.27;6.47;;;;;;;;;;5082447;28;20016;-85
2021/08/14 10:03:02;;;;;;;8.95;6.43;;;;;;;;;;5096846;28;20028;-84
2021/08/14 10:05:31;;;;;;;9.85;6.53;;;;;;;;;;5073412;28;20024;-84
2021/08/14 10:08:01;;;;;;;6.65;6.00;;;;;;;;;;5057045;28;20024;-84
2021/08/14 10:10:29;;;;;;;6.88;6.22;;;;;;;;;;5090573;28;20039;-85
2021/08/14 10:13:09;;;;;;;6.70;5.87;;;;;;;;;;5096760;28;20054;-84
2021/08/14 10:15:35;;;;;;;7.40;6.50;;;;;;;;;;5082798;28;20035;-83
2021/08/14 10:18:07;;;;;;;7.93;6.80;;;;;;;;;;5114120;28;20095;-84
2021/08/14 10:20:37;;;;;;;7.93;6.45;;;;;;;;;;5055259;28;20075;-83
2021/08/14 10:23:04;;;;;;;6.88;6.18;;;;;;;;;;5053509;28;20435;-84
2021/08/14 10:25:31;;;;;;;7.13;6.15;;;;;;;;;;5071325;28;20040;-85
2021/08/14 10:27:59;;;;;;;7.40;6.70;;;;;;;;;;5090716;28;20032;-84
2021/08/14 10:30:42;;;;;;;10.60;7.45;;;;;;;;;;5072751;28;20020;-86
2021/08/14 10:33:28;;;;;;;10.77;6.82;;;;;;;;;;5073117;28;20036;-84
2021/08/14 10:35:59;;;;;;;6.78;6.18;;;;;;;;;;5090511;28;20048;-84
2021/08/14 10:38:38;;;;;;;8.10;6.40;;;;;;;;;;5110377;28;20054;-86
2021/08/14 10:41:04;;;;;;;9.25;6.85;;;;;;;;;;5092319;28;20183;-84
2021/08/14 10:43:49;;;;;;;7.20;6.15;;;;;;;;;;5111760;22;20052;-82
2021/08/14 10:46:34;;;;;;;8.45;6.20;;;;;;;;;;5039301;28;20405;-82
2021/08/14 10:49:00;;;;;;;12.32;6.47;;;;;;;;;;5039906;28;20022;-81
2021/08/14 10:51:44;;;;;;;7.50;6.55;;;;;;;;;;5039445;28;20025;-82
2021/08/14 10:54:10;;;;;;;7.40;6.70;;;;;;;;;;5040645;28;20030;-80
2021/08/14 10:56:53;;;;;;;7.88;7.18;;;;;;;;;;5041284;28;20094;-81
2021/08/14 10:59:37;;;;;;;8.25;7.43;;;;;;;;;;5059187;28;20385;-82
2021/08/14 11:02:09;;;;;;;7.75;6.38;;;;;;;;;;5059184;28;20530;-83
2021/08/14 11:04:39;;;;;;;10.13;6.93;;;;;;;;;;5058829;28;20035;-82
2021/08/14 11:07:18;;;;;;;7.77;6.90;;;;;;;;;;5059683;28;20037;-82
2021/08/14 11:10:07;;;;;;;11.13;6.60;;;;;;;;;;5059437;28;20024;-81
2021/08/14 11:12:34;;;;;;;8.05;6.80;;;;;;;;;;5050672;28;20151;-81
2021/08/14 11:15:16;;;;;;;10.30;6.93;;;;;;;;;;5050488;28;20033;-82
2021/08/14 11:17:44;;;;;;;10.48;7.20;;;;;;;;;;5048325;28;20024;-82
2021/08/14 11:20:19;;;;;;;10.70;7.00;;;;;;;;;;5059620;28;20020;-81
2021/08/14 11:22:46;;;;;;;7.82;7.03;;;;;;;;;;5059176;28;20079;-81
2021/08/14 11:25:28;;;;;;;11.57;7.32;;;;;;;;;;5058638;28;20384;-83
2021/08/14 11:27:57;;;;;;;7.50;6.75;;;;;;;;;;5061235;28;20033;-83
2021/08/14 11:30:26;;;;;;;7.97;6.97;;;;;;;;;;5060009;28;20357;-83
2021/08/14 11:32:52;;;;;;;10.60;7.55;;;;;;;;;;5058552;28;20017;-81
2021/08/14 11:35:20;;;;;;;9.75;7.40;;;;;;;;;;5055035;28;20053;-80
2021/08/14 11:37:49;;;;;;;7.85;7.15;;;;;;;;;;5054631;28;20120;-80
2021/08/14 11:40:16;;;;;;;12.07;6.82;;;;;;;;;;5055900;28;20108;-80
2021/08/14 11:42:53;;;;;;;9.10;6.75;;;;;;;;;;5059434;28;20025;-80
2021/08/14 11:45:19;;;;;;;9.13;6.97;;;;;;;;;;5054824;28;20037;-82
2021/08/14 11:47:45;;;;;;;10.50;6.88;;;;;;;;;;5058572;28;20021;-82
2021/08/14 11:50:11;;;;;;;9.18;6.72;;;;;;;;;;5071156;28;20500;-82
2021/08/14 11:52:38;;;;;;;9.77;6.93;;;;;;;;;;5072766;28;20050;-82
2021/08/14 11:55:09;;;;;;;10.18;7.20;;;;;;;;;;5072495;28;20048;-82
2021/08/14 11:57:35;;;;;;;;;;;;;;;;;;5050855;28;20508;-81
2021/08/14 12:00:05;;;;;;;8.63;6.70;;;;;;;;;;5041495;28;19909;-80
2021/08/14 12:02:31;;;;;;;10.20;7.00;;;;;;;;;;5064139;28;20017;-80
2021/08/14 12:04:58;;;;;;;8.60;7.25;;;;;;;;;;5045376;28;20385;-80
2021/08/14 12:07:27;;;;;;;9.05;7.30;;;;;;;;;;5065730;28;20063;-81
2021/08/14 12:09:53;;;;;;;8.95;6.50;;;;;;;;;;5059206;28;20144;-81
2021/08/14 12:12:20;;;;;;;8.55;7.47;;;;;;;;;;5043088;28;20028;-81
2021/08/14 12:14:46;;;;;;;8.25;7.35;;;;;;;;;;5065052;28;20036;-81
2021/08/14 12:17:16;;;;;;;9.73;7.32;;;;;;;;;;5056226;28;20040;-81
2021/08/14 12:19:49;;;;;;;10.80;6.38;;;;;;;;;;5045345;28;20128;-79
2021/08/14 12:22:16;;;;;;;9.73;7.47;;;;;;;;;;5059065;28;20041;-79
2021/08/14 12:24:44;;;;;;;7.82;6.30;;;;;;;;;;5063726;28;20021;-79
2021/08/14 12:27:23;;;;;;;11.48;7.03;;;;;;;;;;5062731;28;20112;-81
2021/08/14 12:29:49;;;;;;;11.48;6.93;;;;;;;;;;5065321;28;20025;-80
2021/08/14 12:32:15;;;;;;;10.45;7.22;;;;;;;;;;5062807;28;20017;-80
2021/08/14 12:34:42;;;;;;;8.68;7.63;;;;;;;;;;5069885;28;20024;-80
2021/08/14 12:37:10;;;;;;;7.43;6.68;;;;;;;;;;5048267;28;20025;-81
2021/08/14 12:39:48;;;;;;;10.00;6.38;;;;;;;;;;5059199;28;20040;-83
2021/08/14 12:42:15;;;;;;;9.88;7.03;;;;;;;;;;5040203;28;20468;-83
2021/08/14 12:44:42;;;;;;;8.77;7.20;;;;;;;;;;5036182;28;20029;-82
2021/08/14 12:47:08;;;;;;;10.63;6.97;;;;;;;;;;5029823;28;20033;-82
2021/08/14 12:49:34;;;;;;;11.43;6.88;;;;;;;;;;5038809;28;20025;-83
2021/08/14 12:52:10;;;;;;;10.90;6.63;;;;;;;;;;5036157;28;20448;-82
2021/08/14 12:54:37;;;;;;;11.27;7.28;;;;;;;;;;5038497;28;20036;-82
2021/08/14 12:57:07;;;;;;;8.95;8.05;;;;;;;;;;5040061;28;20026;-80
2021/08/14 12:59:34;;;;;;;9.18;6.82;;;;;;;;;;5043347;28;20021;-80
2021/08/14 13:02:03;;;;;;;8.10;6.80;;;;;;;;;;5037897;28;20040;-83
2021/08/14 13:04:29;;;;;;;8.43;6.85;;;;;;;;;;5038341;28;20025;-80
2021/08/14 13:06:55;;;;;;;8.98;7.78;;;;;;;;;;5036967;28;20112;-81
2021/08/14 13:09:21;;;;;;;7.60;6.90;;;;;;;;;;5037253;28;20027;-81
2021/08/14 13:11:48;;;;;;;12.30;7.22;;;;;;;;;;5037541;28;20022;-80
2021/08/14 13:14:14;;;;;;;7.47;6.78;;;;;;;;;;5038825;28;20029;-81
2021/08/14 13:16:40;;;;;;;9.65;7.95;;;;;;;;;;5033508;28;20100;-80
2021/08/14 13:19:07;;;;;;;7.50;6.70;;;;;;;;;;5041586;28;20427;-81
2021/08/14 13:21:33;;;;;;;10.85;7.32;;;;;;;;;;5042184;28;20017;-81
2021/08/14 13:24:00;;;;;;;8.60;7.65;;;;;;;;;;5041877;28;20022;-80
2021/08/14 13:26:26;;;;;;;8.75;7.57;;;;;;;;;;5039497;28;20025;-79
2021/08/14 13:28:52;;;;;;;8.13;7.43;;;;;;;;;;5039833;28;20029;-81
2021/08/14 13:31:18;;;;;;;8.15;7.35;;;;;;;;;;5042583;28;20533;-80
2021/08/14 13:33:47;;;;;;;10.20;6.85;;;;;;;;;;5046704;28;20486;-80
2021/08/14 13:36:13;;;;;;;10.18;7.20;;;;;;;;;;5047700;28;20022;-81
2021/08/14 13:38:40;;;;;;;8.70;7.88;;;;;;;;;;5046986;28;20038;-80
2021/08/14 13:41:06;;;;;;;9.30;7.80;;;;;;;;;;5044476;28;20105;-83
2021/08/14 13:43:35;;;;;;;9.07;7.32;;;;;;;;;;5047610;28;20044;-83
2021/08/14 13:46:01;;;;;;;11.27;7.20;;;;;;;;;;5055354;28;20565;-82
2021/08/14 13:48:28;;;;;;;8.63;7.00;;;;;;;;;;5045675;28;20112;-83
2021/08/14 13:50:54;;;;;;;10.77;7.38;;;;;;;;;;5045638;28;20036;-82
2021/08/14 13:53:20;;;;;;;8.52;6.55;;;;;;;;;;5061645;28;20036;-81
2021/08/14 13:55:46;;;;;;;7.20;6.50;;;;;;;;;;5043412;28;20029;-81
2021/08/14 13:58:12;;;;;;;8.57;7.10;;;;;;;;;;5043140;28;20029;-83
2021/08/14 14:00:38;;;;;;;9.38;6.90;;;;;;;;;;5042808;28;20090;-82
2021/08/14 14:03:04;;;;;;;12.30;6.90;;;;;;;;;;5061484;28;20032;-81
2021/08/14 14:05:30;;;;;;;9.00;7.07;;;;;;;;;;5061610;28;20090;-82
2021/08/14 14:07:56;;;;;;;8.07;6.82;;;;;;;;;;5042138;28;20404;-81
2021/08/14 14:10:22;;;;;;;9.88;6.55;;;;;;;;;;5061002;28;20070;-81
2021/08/14 14:12:48;;;;;;;9.20;6.80;;;;;;;;;;5060322;28;20070;-81
2021/08/14 14:15:14;;;;;;;7.90;6.32;;;;;;;;;;5051143;28;20029;-81
2021/08/14 14:17:40;;;;;;;8.07;6.57;;;;;;;;;;5045729;28;20029;-82
2021/08/14 14:20:07;;;;;;;7.85;7.05;;;;;;;;;;5040970;28;20085;-82
2021/08/14 14:22:33;;;;;;;11.57;6.63;;;;;;;;;;5041402;28;20386;-82
2021/08/14 14:24:59;;;;;;;11.73;6.70;;;;;;;;;;5051613;28;20067;-80
2021/08/14 14:27:25;;;;;;;7.57;6.85;;;;;;;;;;5060777;28;20029;-81
2021/08/14 14:29:51;;;;;;;8.10;6.60;;;;;;;;;;5064220;28;20162;-81
2021/08/14 14:32:17;;;;;;;10.45;6.75;;;;;;;;;;5075863;28;20017;-81
2021/08/14 14:34:43;;;;;;;8.88;7.65;;;;;;;;;;5063547;28;20108;-80
2021/08/14 14:37:09;;;;;;;7.72;6.68;;;;;;;;;;5060085;28;20021;-80
2021/08/14 14:39:35;;;;;;;10.50;6.22;;;;;;;;;;5062787;28;20052;-82
2021/08/14 14:42:04;;;;;;;10.45;6.95;;;;;;;;;;5044836;28;20078;-81