Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:17;;;;;;;10.70;3.67;;;;;;;;;;5077646;28;20459;-64
2023/10/07 00:02:42;;;;;;;7.88;3.90;;;;;;;;;;5089845;28;20115;-64
2023/10/07 00:05:12;;;;;;;9.90;3.93;;;;;;;;;;5084955;28;20526;-64
2023/10/07 00:07:38;;;;;;;10.88;3.50;;;;;;;;;;5086194;28;20357;-64
2023/10/07 00:10:05;;;;;;;9.27;3.78;;;;;;;;;;5087199;28;20103;-64
2023/10/07 00:12:31;;;;;;;6.90;3.78;;;;;;;;;;5083839;28;20103;-64
2023/10/07 00:14:57;;;;;;;9.40;3.50;;;;;;;;;;5089193;28;20653;-64
2023/10/07 00:17:22;;;;;;;8.82;3.92;;;;;;;;;;5085499;28;20286;-64
2023/10/07 00:19:48;;;;;;;8.43;3.78;;;;;;;;;;5083688;28;20028;-65
2023/10/07 00:22:14;;;;;;;8.00;3.72;;;;;;;;;;5087652;28;20043;-64
2023/10/07 00:24:43;;;;;;;9.80;3.35;;;;;;;;;;5087015;28;20073;-64
2023/10/07 00:27:22;;;;;;;6.05;3.80;;;;;;;;;;5089124;28;20398;-64
2023/10/07 00:29:54;;;;;;;8.18;3.80;;;;;;;;;;5088965;28;20027;-64
2023/10/07 00:32:32;;;;;;;7.43;3.70;;;;;;;;;;5089130;28;20032;-64
2023/10/07 00:35:00;;;;;;;6.40;3.80;;;;;;;;;;5089893;28;20421;-64
2023/10/07 00:37:26;;;;;;;12.82;3.78;;;;;;;;;;5086308;28;20032;-63
2023/10/07 00:39:52;;;;;;;9.60;3.95;;;;;;;;;;5087787;28;20062;-64
2023/10/07 00:42:18;;;;;;;8.30;4.03;;;;;;;;;;5089020;28;20032;-64
2023/10/07 00:44:47;;;;;;;7.80;4.15;;;;;;;;;;5088323;28;20077;-64
2023/10/07 00:47:12;;;;;;;9.75;4.60;;;;;;;;;;5077020;28;20070;-64
2023/10/07 00:49:43;;;;;;;9.63;3.80;;;;;;;;;;5087114;28;20044;-64
2023/10/07 00:52:12;;;;;;;8.68;3.47;;;;;;;;;;5080402;28;20036;-64
2023/10/07 00:57:37;;;;;;;8.50;3.55;;;;;;;;;;5067442;28;20418;-65
2023/10/07 01:02:45;;;;;;;7.28;3.88;;;;;;;;;;5090119;28;20513;-64
2023/10/07 01:05:32;;;;;;;6.72;3.95;;;;;;;;;;5084490;28;20013;-65
2023/10/07 01:07:58;;;;;;;7.53;3.78;;;;;;;;;;5070666;28;20529;-64
2023/10/07 01:10:29;;;;;;;6.93;4.03;;;;;;;;;;5086781;28;20136;-64
2023/10/07 01:13:01;;;;;;;7.88;4.25;;;;;;;;;;5086794;28;20032;-65
2023/10/07 01:15:29;;;;;;;10.75;4.22;;;;;;;;;;5084102;28;20550;-64
2023/10/07 01:18:03;;;;;;;7.18;4.13;;;;;;;;;;5075571;28;20072;-64
2023/10/07 01:20:59;;;;;;;7.35;4.50;;;;;;;;;;5072575;28;20446;-64
2023/10/07 01:23:33;;;;;;;10.70;4.47;;;;;;;;;;5073411;28;20858;-64
2023/10/07 01:25:59;;;;;;;;;;;;;;;;;;5021885;28;20035;-64
2023/10/07 01:28:26;;;;;;;8.43;3.95;;;;;;;;;;5064467;28;19916;-64
2023/10/07 01:31:07;;;;;;;9.32;4.18;;;;;;;;;;5070194;28;20036;-64
2023/10/07 01:33:39;;;;;;;9.73;4.28;;;;;;;;;;5085469;28;20024;-64
2023/10/07 01:36:07;;;;;;;9.18;4.45;;;;;;;;;;5089817;28;20032;-64
2023/10/07 01:38:33;;;;;;;11.75;5.07;;;;;;;;;;5089825;28;20036;-64
2023/10/07 01:41:05;;;;;;;10.15;5.13;;;;;;;;;;5088515;28;20092;-64
2023/10/07 01:43:31;;;;;;;10.05;5.05;;;;;;;;;;5089801;28;20040;-64
2023/10/07 01:45:57;;;;;;;8.63;5.37;;;;;;;;;;5088336;28;20090;-65
2023/10/07 01:48:23;;;;;;;9.88;5.10;;;;;;;;;;5075929;28;20289;-65
2023/10/07 01:50:50;;;;;;;10.75;5.95;;;;;;;;;;5084741;28;20027;-64
2023/10/07 01:53:15;;;;;;;8.77;5.03;;;;;;;;;;5078376;28;20036;-65
2023/10/07 01:55:44;;;;;;;12.07;5.60;;;;;;;;;;5084680;28;20015;-65
2023/10/07 01:58:19;;;;;;;10.88;5.15;;;;;;;;;;5086220;28;20027;-65
2023/10/07 02:00:51;;;;;;;12.30;5.13;;;;;;;;;;5072372;28;20105;-65
2023/10/07 02:03:17;;;;;;;9.73;4.55;;;;;;;;;;5075628;28;20103;-65
2023/10/07 02:05:47;;;;;;;10.18;5.75;;;;;;;;;;5068839;28;20085;-65
2023/10/07 02:08:20;;;;;;;10.07;4.93;;;;;;;;;;5075356;28;20032;-65
2023/10/07 02:10:46;;;;;;;9.32;5.75;;;;;;;;;;5075570;28;20114;-65
2023/10/07 02:13:18;;;;;;;8.57;4.80;;;;;;;;;;5080332;28;20040;-65
2023/10/07 02:15:43;;;;;;;8.23;5.13;;;;;;;;;;5075985;28;20879;-65
2023/10/07 02:18:15;;;;;;;8.80;4.13;;;;;;;;;;5080751;28;20056;-65
2023/10/07 02:20:43;;;;;;;8.57;4.45;;;;;;;;;;5051981;28;20123;-65
2023/10/07 02:23:12;;;;;;;8.40;4.68;;;;;;;;;;5073766;28;20074;-65
2023/10/07 02:25:40;;;;;;;10.25;4.80;;;;;;;;;;5085073;28;20461;-65
2023/10/07 02:28:06;;;;;;;11.23;4.53;;;;;;;;;;5085233;28;20058;-65
2023/10/07 02:30:38;;;;;;;8.35;4.63;;;;;;;;;;5086010;28;20051;-65
2023/10/07 02:33:07;;;;;;;9.95;4.93;;;;;;;;;;5084967;28;20663;-65
2023/10/07 02:35:33;;;;;;;9.32;4.97;;;;;;;;;;5042164;28;20036;-65
2023/10/07 02:38:03;;;;;;;8.77;5.27;;;;;;;;;;5085334;28;20035;-65
2023/10/07 02:40:48;;;;;;;12.10;4.97;;;;;;;;;;5071870;28;20340;-65
2023/10/07 02:43:15;;;;;;;9.65;5.00;;;;;;;;;;5076148;28;20020;-65
2023/10/07 02:45:42;;;;;;;6.18;4.30;;;;;;;;;;5085062;28;20129;-65
2023/10/07 02:48:11;;;;;;;8.20;4.50;;;;;;;;;;5057552;28;20134;-67
2023/10/07 02:50:42;;;;;;;8.57;4.45;;;;;;;;;;5072818;28;20425;-64
2023/10/07 02:53:14;;;;;;;9.50;4.88;;;;;;;;;;5077078;28;20028;-64
2023/10/07 02:55:58;;;;;;;9.60;4.68;;;;;;;;;;5081312;28;20028;-65
2023/10/07 02:58:41;;;;;;;9.35;5.15;;;;;;;;;;5072226;28;20042;-65
2023/10/07 03:01:16;;;;;;;10.05;4.95;;;;;;;;;;5077475;28;20372;-64
2023/10/07 03:03:48;;;;;;;9.18;5.40;;;;;;;;;;5076512;28;20036;-64
2023/10/07 03:06:17;;;;;;;10.48;4.50;;;;;;;;;;5086956;28;20084;-65
2023/10/07 03:11:12;;;;;;;9.23;4.75;;;;;;;;;;5075776;28;20474;-65
2023/10/07 03:13:45;;;;;;;10.13;5.18;;;;;;;;;;5087534;28;20034;-64
2023/10/07 03:19:05;;;;;;;10.73;4.80;;;;;;;;;;5084554;28;20409;-66
2023/10/07 03:24:08;;;;;;;7.63;4.43;;;;;;;;;;5076690;28;20032;-65
2023/10/07 03:26:34;;;;;;;7.75;4.78;;;;;;;;;;5074437;28;20028;-65
2023/10/07 03:29:04;;;;;;;11.77;5.13;;;;;;;;;;5074733;28;20035;-66
2023/10/07 03:31:47;;;;;;;11.02;5.00;;;;;;;;;;5074606;28;20024;-65
2023/10/07 03:34:12;;;;;;;8.75;4.72;;;;;;;;;;5088434;28;20060;-65
2023/10/07 03:41:55;;;;;;;12.10;5.55;;;;;;;;;;5093284;28;20585;-65
2023/10/07 03:44:22;;;;;;;11.00;5.60;;;;;;;;;;5058489;28;21475;-65
2023/10/07 03:46:48;;;;;;;11.98;5.18;;;;;;;;;;5091001;28;20032;-65
2023/10/07 03:49:15;;;;;;;10.02;5.22;;;;;;;;;;5090196;28;20044;-65
2023/10/07 03:51:41;;;;;;;9.30;5.38;;;;;;;;;;5081324;28;20464;-65
2023/10/07 03:54:15;;;;;;;9.80;5.10;;;;;;;;;;5079458;28;20118;-64
2023/10/07 03:56:40;;;;;;;8.73;4.95;;;;;;;;;;5088954;28;20027;-64
2023/10/07 03:59:06;;;;;;;11.98;5.63;;;;;;;;;;5074436;28;20032;-65
2023/10/07 04:01:32;;;;;;;10.32;5.20;;;;;;;;;;5064037;28;20050;-64
2023/10/07 04:03:59;;;;;;;9.48;5.28;;;;;;;;;;5089406;28;20035;-64
2023/10/07 04:06:30;;;;;;;9.18;5.50;;;;;;;;;;5087341;28;20028;-64
2023/10/07 04:08:58;;;;;;;10.32;5.78;;;;;;;;;;5081022;28;20028;-64
2023/10/07 04:11:26;;;;;;;10.93;5.93;;;;;;;;;;5078600;28;20032;-65
2023/10/07 04:13:53;;;;;;;10.18;5.32;;;;;;;;;;5083483;28;20028;-64
2023/10/07 04:16:24;;;;;;;11.98;6.03;;;;;;;;;;5089322;28;20032;-64
2023/10/07 04:19:09;;;;;;;11.70;7.18;;;;;;;;;;5070048;28;20070;-64
2023/10/07 04:21:39;;;;;;;9.88;5.63;;;;;;;;;;5087286;28;20032;-64
2023/10/07 04:24:09;;;;;;;11.77;7.03;;;;;;;;;;5086505;28;20146;-65
2023/10/07 04:26:34;;;;;;;12.23;6.80;;;;;;;;;;5088135;28;20028;-66
2023/10/07 04:28:59;;;;;;;15.52;6.72;;;;;;;;;;5072834;28;20063;-65
2023/10/07 04:31:30;;;;;;;12.60;7.00;;;;;;;;;;5082941;28;20543;-67
2023/10/07 04:33:55;;;;;;;11.10;6.55;;;;;;;;;;5080640;28;20274;-66
2023/10/07 04:36:32;;;;;;;11.65;6.75;;;;;;;;;;5086007;28;20016;-67
2023/10/07 04:38:58;;;;;;;12.85;7.00;;;;;;;;;;5078930;28;20600;-65
2023/10/07 04:43:50;;;;;;;14.30;6.80;;;;;;;;;;5088191;28;20036;-67
2023/10/07 04:46:28;;;;;;;10.45;6.72;;;;;;;;;;5067109;28;20439;-66
2023/10/07 04:48:54;;;;;;;11.32;6.95;;;;;;;;;;5090961;28;20330;-66
2023/10/07 04:51:24;;;;;;;12.10;6.25;;;;;;;;;;5086041;28;20031;-66
2023/10/07 04:53:57;;;;;;;9.73;6.75;;;;;;;;;;5087926;28;20032;-65
2023/10/07 04:56:25;;;;;;;13.07;6.03;;;;;;;;;;5080176;28;20431;-65
2023/10/07 04:58:51;;;;;;;9.65;5.95;;;;;;;;;;5086181;28;20050;-65
2023/10/07 05:01:30;;;;;;;15.82;7.03;;;;;;;;;;5086659;28;20478;-65
2023/10/07 05:03:55;;;;;;;10.80;6.50;;;;;;;;;;5088826;28;20034;-65
2023/10/07 05:06:21;;;;;;;10.82;6.32;;;;;;;;;;5089035;28;20028;-65
2023/10/07 05:08:47;;;;;;;10.23;6.82;;;;;;;;;;5089953;28;20064;-65
2023/10/07 05:11:17;;;;;;;15.23;6.73;;;;;;;;;;5086600;28;20082;-65
2023/10/07 05:13:44;;;;;;;13.57;6.97;;;;;;;;;;5079449;28;20274;-65
2023/10/07 05:16:10;;;;;;;9.80;5.72;;;;;;;;;;5084235;28;20139;-65
2023/10/07 05:18:35;;;;;;;14.45;6.15;;;;;;;;;;5067559;28;20044;-65
2023/10/07 05:21:00;;;;;;;9.47;5.87;;;;;;;;;;5057106;28;20470;-65
2023/10/07 05:23:26;;;;;;;12.70;6.63;;;;;;;;;;5059792;28;21065;-65
2023/10/07 05:25:51;;;;;;;10.55;5.72;;;;;;;;;;5047856;28;20016;-65
2023/10/07 05:28:22;;;;;;;11.52;6.28;;;;;;;;;;5091877;28;20012;-65
2023/10/07 05:30:52;;;;;;;11.07;6.68;;;;;;;;;;5046786;28;20043;-67
2023/10/07 05:33:24;;;;;;;10.50;5.78;;;;;;;;;;5059797;28;20024;-65
2023/10/07 05:35:50;;;;;;;10.10;6.00;;;;;;;;;;5091149;28;20059;-66
2023/10/07 05:38:19;;;;;;;11.57;6.63;;;;;;;;;;5066215;28;20032;-65
2023/10/07 05:40:46;;;;;;;11.63;6.07;;;;;;;;;;5047068;28;20038;-66
2023/10/07 05:43:11;;;;;;;10.98;7.13;;;;;;;;;;5033303;28;20028;-66
2023/10/07 05:45:38;;;;;;;12.13;6.30;;;;;;;;;;5041846;28;20039;-66
2023/10/07 05:48:04;;;;;;;9.77;5.60;;;;;;;;;;5058118;28;20266;-64
2023/10/07 05:50:32;;;;;;;12.70;6.65;;;;;;;;;;5089644;28;20122;-64
2023/10/07 05:52:58;;;;;;;10.27;6.13;;;;;;;;;;5091523;28;20008;-65
2023/10/07 05:55:23;;;;;;;9.68;5.03;;;;;;;;;;5092135;28;20035;-65
2023/10/07 05:57:51;;;;;;;10.05;5.80;;;;;;;;;;5091230;28;20016;-66
2023/10/07 06:00:17;;;;;;;10.25;5.40;;;;;;;;;;5091245;28;20084;-66
2023/10/07 06:02:42;;;;;;;8.48;4.88;;;;;;;;;;5090180;28;20036;-66
2023/10/07 06:05:10;;;;;;;10.20;5.23;;;;;;;;;;5091701;28;20028;-66
2023/10/07 06:07:36;;;;;;;9.80;5.20;;;;;;;;;;5091639;28;20278;-66
2023/10/07 06:10:02;;;;;;;11.85;5.15;;;;;;;;;;5091683;28;20035;-66
2023/10/07 06:12:28;;;;;;;11.43;5.93;;;;;;;;;;5086747;28;20039;-66
2023/10/07 06:14:54;;;;;;;7.45;4.32;;;;;;;;;;5077811;28;20036;-66
2023/10/07 06:17:20;;;;;;;10.80;5.82;;;;;;;;;;5091278;28;20500;-66
2023/10/07 06:19:45;;;;;;;7.90;4.70;;;;;;;;;;5089376;28;20019;-66
2023/10/07 06:22:15;;;;;;;10.75;5.45;;;;;;;;;;5091416;28;20359;-66
2023/10/07 06:24:40;;;;;;;12.80;4.97;;;;;;;;;;5083081;28;20031;-66
2023/10/07 06:27:13;;;;;;;11.27;5.25;;;;;;;;;;5087120;28;20103;-66
2023/10/07 06:29:43;;;;;;;12.32;5.20;;;;;;;;;;5091390;28;20020;-66
2023/10/07 06:32:28;;;;;;;14.00;5.75;;;;;;;;;;5090990;28;20583;-66
2023/10/07 06:34:55;;;;;;;11.90;5.35;;;;;;;;;;5061516;28;20517;-66
2023/10/07 06:37:25;;;;;;;8.32;5.00;;;;;;;;;;5079129;28;20039;-66
2023/10/07 06:39:50;;;;;;;8.93;5.15;;;;;;;;;;5090776;28;20031;-66
2023/10/07 06:42:21;;;;;;;10.43;5.15;;;;;;;;;;5080090;28;20028;-66
2023/10/07 06:44:47;;;;;;;11.27;5.93;;;;;;;;;;5082824;28;20035;-66
2023/10/07 06:47:12;;;;;;;9.80;5.07;;;;;;;;;;5087703;28;20035;-66
2023/10/07 06:49:39;;;;;;;9.25;5.68;;;;;;;;;;5091137;28;20463;-66
2023/10/07 06:52:04;;;;;;;8.45;4.82;;;;;;;;;;5090641;28;20583;-66
2023/10/07 06:54:32;;;;;;;14.57;5.60;;;;;;;;;;5082883;28;20059;-66
2023/10/07 06:56:58;;;;;;;8.50;5.07;;;;;;;;;;5090952;28;20270;-66
2023/10/07 06:59:27;;;;;;;13.57;5.75;;;;;;;;;;5090777;28;20043;-66
2023/10/07 07:01:54;;;;;;;11.13;5.07;;;;;;;;;;5090922;28;20062;-66
2023/10/07 07:04:21;;;;;;;9.27;5.10;;;;;;;;;;5090379;28;20074;-66
2023/10/07 07:06:57;;;;;;;8.35;5.25;;;;;;;;;;5078634;28;20524;-67
2023/10/07 07:12:09;;;;;;;9.23;5.63;;;;;;;;;;5064636;28;20437;-66
2023/10/07 07:14:34;;;;;;;10.45;5.63;;;;;;;;;;5089251;28;20024;-66
2023/10/07 07:20:18;;;;;;;8.55;5.15;;;;;;;;;;5089336;28;20038;-66
2023/10/07 07:22:33;;;;;;;10.43;5.45;;;;;;;;;;5093175;28;20068;-66
2023/10/07 07:25:03;;;;;;;9.88;5.65;;;;;;;;;;5089949;28;20024;-66
2023/10/07 07:27:33;;;;;;;9.90;6.18;;;;;;;;;;5093682;28;20024;-66
2023/10/07 07:30:01;;;;;;;10.02;6.10;;;;;;;;;;5093882;28;20028;-66
2023/10/07 07:32:28;;;;;;;9.10;6.85;;;;;;;;;;5093707;28;20364;-66
2023/10/07 07:34:56;;;;;;;10.82;6.90;;;;;;;;;;5093027;28;20036;-66
2023/10/07 07:37:22;;;;;;;11.55;7.47;;;;;;;;;;5092232;28;20024;-66
2023/10/07 07:39:48;;;;;;;12.82;7.05;;;;;;;;;;5079425;28;20099;-66
2023/10/07 07:42:21;;;;;;;11.63;7.13;;;;;;;;;;5093424;28;20470;-66
2023/10/07 07:44:56;;;;;;;12.88;6.93;;;;;;;;;;5093350;28;20080;-66
2023/10/07 07:47:21;;;;;;;10.70;7.10;;;;;;;;;;5092449;28;20024;-66
2023/10/07 07:49:47;;;;;;;14.43;6.07;;;;;;;;;;5087287;28;20027;-66
2023/10/07 07:52:15;;;;;;;15.10;6.00;;;;;;;;;;5070201;28;20038;-66
2023/10/07 07:54:41;;;;;;;13.85;5.90;;;;;;;;;;5080628;28;20063;-66
2023/10/07 07:57:07;;;;;;;10.80;6.15;;;;;;;;;;5084296;28;20081;-66
2023/10/07 07:59:33;;;;;;;10.18;5.07;;;;;;;;;;5088815;28;20055;-66
2023/10/07 08:02:16;;;;;;;9.90;5.50;;;;;;;;;;5093464;28;20479;-66
2023/10/07 08:04:48;;;;;;;10.18;5.28;;;;;;;;;;5089440;28;20107;-66
2023/10/07 08:09:50;;;;;;;10.90;4.30;;;;;;;;;;5093427;28;20051;-66
2023/10/07 08:12:19;;;;;;;8.73;4.65;;;;;;;;;;5090873;28;20016;-66
2023/10/07 08:14:46;;;;;;;7.93;4.60;;;;;;;;;;5086572;28;20023;-66
2023/10/07 08:17:12;;;;;;;11.32;4.57;;;;;;;;;;5093336;28;20020;-66
2023/10/07 08:19:40;;;;;;;9.00;4.97;;;;;;;;;;5091926;28;20061;-66
2023/10/07 08:22:13;;;;;;;11.75;4.95;;;;;;;;;;5085857;28;20084;-69
2023/10/07 08:24:39;;;;;;;10.38;4.78;;;;;;;;;;5085559;28;20016;-66
2023/10/07 08:27:06;;;;;;;10.75;5.00;;;;;;;;;;5092798;28;20038;-66
2023/10/07 08:29:32;;;;;;;10.73;4.80;;;;;;;;;;5093408;28;20031;-66
2023/10/07 08:32:08;;;;;;;7.10;4.85;;;;;;;;;;5088270;28;20020;-66
2023/10/07 08:34:34;;;;;;;7.55;4.25;;;;;;;;;;5082653;28;20385;-66
2023/10/07 08:37:02;;;;;;;9.77;5.00;;;;;;;;;;5092344;28;20099;-66
2023/10/07 08:39:44;;;;;;;10.20;4.22;;;;;;;;;;5086990;28;20024;-66
2023/10/07 08:42:13;;;;;;;10.15;5.00;;;;;;;;;;5086768;28;20039;-66
2023/10/07 08:44:39;;;;;;;8.98;4.50;;;;;;;;;;5089861;28;20039;-67
2023/10/07 08:47:10;;;;;;;11.73;5.20;;;;;;;;;;5045052;28;20036;-66
2023/10/07 08:49:36;;;;;;;11.80;5.22;;;;;;;;;;5048276;28;20423;-67
2023/10/07 08:52:08;;;;;;;7.32;4.22;;;;;;;;;;5046067;28;20560;-66
2023/10/07 08:54:37;;;;;;;9.43;4.35;;;;;;;;;;5044952;28;21003;-66
2023/10/07 08:57:10;;;;;;;10.73;4.85;;;;;;;;;;5038412;28;20133;-67
2023/10/07 08:59:37;;;;;;;8.23;3.97;;;;;;;;;;5044396;28;20029;-66
2023/10/07 09:02:12;;;;;;;10.07;4.43;;;;;;;;;;5042424;28;20060;-66
2023/10/07 09:04:38;;;;;;;8.38;4.75;;;;;;;;;;5029838;28;20788;-66
2023/10/07 09:07:11;;;;;;;7.60;4.63;;;;;;;;;;5037086;28;20019;-67
2023/10/07 09:09:43;;;;;;;9.18;4.35;;;;;;;;;;5040771;28;20021;-66
2023/10/07 09:12:15;;;;;;;9.98;4.80;;;;;;;;;;5041790;28;20038;-66
2023/10/07 09:14:51;;;;;;;7.50;3.88;;;;;;;;;;5035984;28;20029;-66
2023/10/07 09:17:20;;;;;;;6.45;3.83;;;;;;;;;;5047450;28;20038;-66
2023/10/07 09:19:48;;;;;;;7.55;4.15;;;;;;;;;;5048610;28;20126;-66
2023/10/07 09:22:15;;;;;;;9.05;3.83;;;;;;;;;;5035406;28;20036;-66
2023/10/07 09:24:43;;;;;;;7.65;3.83;;;;;;;;;;5044078;28;20042;-66
2023/10/07 09:27:13;;;;;;;8.18;3.17;;;;;;;;;;5061150;28;20043;-66
2023/10/07 09:29:38;;;;;;;6.63;3.42;;;;;;;;;;5079575;28;20028;-66
2023/10/07 09:32:22;;;;;;;8.07;4.00;;;;;;;;;;5080300;28;20465;-65
2023/10/07 09:34:47;;;;;;;8.03;3.43;;;;;;;;;;5087070;28;20036;-66
2023/10/07 09:37:13;;;;;;;8.70;3.80;;;;;;;;;;5083170;28;20026;-65
2023/10/07 09:40:19;;;;;;;7.70;4.10;;;;;;;;;;5088363;28;20018;-65
2023/10/07 09:42:47;;;;;;;8.35;3.95;;;;;;;;;;5090122;28;20036;-66
2023/10/07 09:45:17;;;;;;;7.60;3.58;;;;;;;;;;5091990;28;20401;-66
2023/10/07 09:47:46;;;;;;;6.35;3.17;;;;;;;;;;5091508;28;20069;-67
2023/10/07 09:52:54;;;;;;;8.57;3.75;;;;;;;;;;5083799;28;20426;-66
2023/10/07 09:55:21;;;;;;;7.03;3.75;;;;;;;;;;5091377;28;20412;-67
2023/10/07 09:57:49;;;;;;;7.88;3.63;;;;;;;;;;5090364;28;20036;-66
2023/10/07 10:03:12;;;;;;;11.60;4.40;;;;;;;;;;5081492;28;20105;-65
2023/10/07 10:05:50;;;;;;;10.13;3.92;;;;;;;;;;5091502;28;20285;-66
2023/10/07 10:08:29;;;;;;;5.22;2.80;;;;;;;;;;5091958;28;20146;-66
2023/10/07 10:10:58;;;;;;;10.95;3.80;;;;;;;;;;5090608;28;20389;-66
2023/10/07 10:16:04;;;;;;;8.65;3.45;;;;;;;;;;5091132;28;20121;-66
2023/10/07 10:18:37;;;;;;;6.10;3.65;;;;;;;;;;5090966;28;20059;-67
2023/10/07 10:21:04;;;;;;;6.60;3.28;;;;;;;;;;5080995;28;20503;-66
2023/10/07 10:23:32;;;;;;;7.45;3.40;;;;;;;;;;5090107;28;20035;-66
2023/10/07 10:26:13;;;;;;;6.43;3.22;;;;;;;;;;5084683;28;20020;-66
2023/10/07 10:28:40;;;;;;;8.88;3.75;;;;;;;;;;5090481;28;20505;-66
2023/10/07 10:31:16;;;;;;;6.85;3.10;;;;;;;;;;5091385;28;20024;-66
2023/10/07 10:33:42;;;;;;;7.15;3.42;;;;;;;;;;5084519;28;20028;-66
2023/10/07 10:36:07;;;;;;;5.70;2.88;;;;;;;;;;5091517;28;20395;-66
2023/10/07 10:38:41;;;;;;;8.30;3.07;;;;;;;;;;5091416;28;20028;-66
2023/10/07 10:41:08;;;;;;;6.95;3.40;;;;;;;;;;5091256;28;20364;-66
2023/10/07 10:43:33;;;;;;;6.53;3.40;;;;;;;;;;5091209;28;20044;-66
2023/10/07 10:46:05;;;;;;;5.63;3.03;;;;;;;;;;5092781;28;20073;-65
2023/10/07 10:48:31;;;;;;;11.20;3.55;;;;;;;;;;5085490;28;20024;-64
2023/10/07 10:50:56;;;;;;;6.95;3.15;;;;;;;;;;5094182;28;20047;-65
2023/10/07 10:53:22;;;;;;;7.75;3.28;;;;;;;;;;5095083;28;20028;-65
2023/10/07 10:55:47;;;;;;;5.90;3.22;;;;;;;;;;5094188;28;20024;-65
2023/10/07 10:58:17;;;;;;;9.57;3.93;;;;;;;;;;5094842;28;20027;-64
2023/10/07 11:00:50;;;;;;;5.72;3.03;;;;;;;;;;5082140;28;20752;-65
2023/10/07 11:03:20;;;;;;;5.57;3.10;;;;;;;;;;5085849;28;20598;-65
2023/10/07 11:05:46;;;;;;;7.03;2.85;;;;;;;;;;5092864;28;20047;-65
2023/10/07 11:08:11;;;;;;;7.10;3.03;;;;;;;;;;5090759;28;20510;-66
2023/10/07 11:10:37;;;;;;;7.70;2.90;;;;;;;;;;5080019;28;20118;-65
2023/10/07 11:13:08;;;;;;;10.10;3.33;;;;;;;;;;5090481;28;20111;-65
2023/10/07 11:15:33;;;;;;;7.15;2.92;;;;;;;;;;5093783;28;20060;-66
2023/10/07 11:18:11;;;;;;;4.95;2.95;;;;;;;;;;5092606;28;20062;-65
2023/10/07 11:20:39;;;;;;;5.50;3.03;;;;;;;;;;5093623;28;20036;-66
2023/10/07 11:23:06;;;;;;;7.68;3.42;;;;;;;;;;5093898;28;20027;-65
2023/10/07 11:25:33;;;;;;;6.95;3.38;;;;;;;;;;5088079;28;20032;-65
2023/10/07 11:27:58;;;;;;;7.88;3.05;;;;;;;;;;5093947;28;20077;-65
2023/10/07 11:30:24;;;;;;;7.90;3.27;;;;;;;;;;5094202;28;20470;-66
2023/10/07 11:32:49;;;;;;;4.63;2.70;;;;;;;;;;5093327;28;20376;-65
2023/10/07 11:35:21;;;;;;;5.57;3.13;;;;;;;;;;5094455;28;20024;-65
2023/10/07 11:37:47;;;;;;;4.95;2.83;;;;;;;;;;5093675;28;20322;-65
2023/10/07 11:40:12;;;;;;;5.45;2.70;;;;;;;;;;5093808;28;20072;-65
2023/10/07 11:42:37;;;;;;;7.73;2.63;;;;;;;;;;5093290;28;20413;-65
2023/10/07 11:45:05;;;;;;;5.37;2.80;;;;;;;;;;5093566;28;20297;-65
2023/10/07 11:47:31;;;;;;;6.20;3.20;;;;;;;;;;5093273;28;20165;-66
2023/10/07 11:49:56;;;;;;;9.25;3.13;;;;;;;;;;5093631;28;20106;-66
2023/10/07 11:52:21;;;;;;;5.55;2.90;;;;;;;;;;5093672;28;20024;-65
2023/10/07 11:54:47;;;;;;;5.88;2.78;;;;;;;;;;5093299;28;20484;-66
2023/10/07 11:57:13;;;;;;;5.80;2.78;;;;;;;;;;5092556;28;20091;-65
2023/10/07 11:59:41;;;;;;;7.80;2.42;;;;;;;;;;5093424;28;20107;-65
2023/10/07 12:02:09;;;;;;;6.07;2.53;;;;;;;;;;5093427;28;20035;-65
2023/10/07 12:04:38;;;;;;;6.28;2.67;;;;;;;;;;5092832;28;20170;-65
2023/10/07 12:07:05;;;;;;;4.78;2.47;;;;;;;;;;5092868;28;20113;-65
2023/10/07 12:09:30;;;;;;;6.07;2.97;;;;;;;;;;5092888;28;20020;-65
2023/10/07 12:11:58;;;;;;;4.67;2.50;;;;;;;;;;5092967;28;20020;-65
2023/10/07 12:14:23;;;;;;;4.65;2.55;;;;;;;;;;5091941;28;20027;-66
2023/10/07 12:16:49;;;;;;;4.45;2.40;;;;;;;;;;5093174;28;20035;-66
2023/10/07 12:19:17;;;;;;;5.97;2.35;;;;;;;;;;5090258;28;20031;-65
2023/10/07 12:21:43;;;;;;;5.18;2.17;;;;;;;;;;5083724;28;20028;-65
2023/10/07 12:24:09;;;;;;;4.53;2.78;;;;;;;;;;5090916;28;20034;-66
2023/10/07 12:26:34;;;;;;;4.93;2.60;;;;;;;;;;5089039;28;20027;-65
2023/10/07 12:29:00;;;;;;;5.88;3.10;;;;;;;;;;5092608;28;20393;-65
2023/10/07 12:31:27;;;;;;;6.00;2.40;;;;;;;;;;5085753;28;20069;-66
2023/10/07 12:33:55;;;;;;;5.43;2.63;;;;;;;;;;5092422;28;20038;-65
2023/10/07 12:36:20;;;;;;;6.60;2.58;;;;;;;;;;5080622;28;20498;-65
2023/10/07 12:38:46;;;;;;;6.10;2.70;;;;;;;;;;5093060;28;20032;-65
2023/10/07 12:41:14;;;;;;;7.53;2.30;;;;;;;;;;5091272;28;20107;-65
2023/10/07 12:43:39;;;;;;;5.63;2.83;;;;;;;;;;5093077;28;20027;-65
2023/10/07 12:46:09;;;;;;;6.07;2.37;;;;;;;;;;5092399;28;20024;-66
2023/10/07 12:48:34;;;;;;;5.60;2.70;;;;;;;;;;5092625;28;20031;-65
2023/10/07 12:51:03;;;;;;;6.65;2.75;;;;;;;;;;5085426;28;20036;-66
2023/10/07 12:53:29;;;;;;;5.15;2.78;;;;;;;;;;5085373;28;20030;-65
2023/10/07 12:55:54;;;;;;;5.90;2.27;;;;;;;;;;5083738;28;20020;-66
2023/10/07 12:58:19;;;;;;;5.35;2.97;;;;;;;;;;5089827;28;20030;-66
2023/10/07 13:00:45;;;;;;;7.27;2.70;;;;;;;;;;5092119;28;20016;-66
2023/10/07 13:03:12;;;;;;;7.70;3.10;;;;;;;;;;5091323;28;20447;-65
2023/10/07 13:05:37;;;;;;;5.93;2.95;;;;;;;;;;5092677;28;20531;-66
2023/10/07 13:08:12;;;;;;;5.43;2.75;;;;;;;;;;5091913;28;20028;-65
2023/10/07 13:10:37;;;;;;;7.25;3.17;;;;;;;;;;5092276;28;20077;-65
2023/10/07 13:13:04;;;;;;;5.95;3.08;;;;;;;;;;5092331;28;20521;-66
2023/10/07 13:15:30;;;;;;;6.95;3.05;;;;;;;;;;5091615;28;20024;-64
2023/10/07 13:17:58;;;;;;;5.65;2.90;;;;;;;;;;5091632;28;20020;-64
2023/10/07 13:20:24;;;;;;;6.60;2.72;;;;;;;;;;5088991;28;20032;-64
2023/10/07 13:22:49;;;;;;;5.20;2.90;;;;;;;;;;5091883;28;20120;-64
2023/10/07 13:25:17;;;;;;;7.20;3.50;;;;;;;;;;5091632;28;20040;-65
2023/10/07 13:27:42;;;;;;;6.63;3.08;;;;;;;;;;5079839;28;20020;-66
2023/10/07 13:30:11;;;;;;;5.00;2.88;;;;;;;;;;5086967;28;20459;-66
2023/10/07 13:32:37;;;;;;;6.68;3.08;;;;;;;;;;5081093;28;20039;-66
2023/10/07 13:35:08;;;;;;;5.28;3.00;;;;;;;;;;5088300;28;20024;-65
2023/10/07 13:37:33;;;;;;;5.40;3.00;;;;;;;;;;5091982;28;20478;-66
2023/10/07 13:39:59;;;;;;;6.13;3.13;;;;;;;;;;5092067;28;20024;-66
2023/10/07 13:42:24;;;;;;;6.10;3.13;;;;;;;;;;5091760;28;20028;-66
2023/10/07 13:44:50;;;;;;;5.23;2.93;;;;;;;;;;5077389;28;20117;-66
2023/10/07 13:47:17;;;;;;;6.57;3.42;;;;;;;;;;5091684;28;20020;-66
2023/10/07 13:49:45;;;;;;;7.35;3.63;;;;;;;;;;5091867;28;20027;-66
2023/10/07 13:52:10;;;;;;;4.97;3.17;;;;;;;;;;5091970;28;20093;-66
2023/10/07 13:54:38;;;;;;;7.22;3.00;;;;;;;;;;5090617;28;20408;-66
2023/10/07 13:57:09;;;;;;;5.07;2.85;;;;;;;;;;5091753;28;20716;-66
2023/10/07 13:59:36;;;;;;;9.55;3.28;;;;;;;;;;5090187;28;20107;-64
2023/10/07 14:02:01;;;;;;;6.78;2.92;;;;;;;;;;5091665;28;20478;-65
2023/10/07 14:04:26;;;;;;;6.07;3.27;;;;;;;;;;5091126;28;20034;-64
2023/10/07 14:06:56;;;;;;;6.93;3.13;;;;;;;;;;5088478;28;20028;-64
2023/10/07 14:09:24;;;;;;;5.82;3.10;;;;;;;;;;5091785;28;20081;-66
2023/10/07 14:11:50;;;;;;;5.88;3.30;;;;;;;;;;5086044;28;20020;-66
2023/10/07 14:14:16;;;;;;;6.65;2.80;;;;;;;;;;5085021;28;20049;-66
2023/10/07 14:16:41;;;;;;;6.17;3.30;;;;;;;;;;5080615;28;20055;-66
2023/10/07 14:19:06;;;;;;;6.95;3.67;;;;;;;;;;5088604;28;20082;-67
2023/10/07 14:21:32;;;;;;;5.90;3.08;;;;;;;;;;5091480;28;20463;-64
2023/10/07 14:24:03;;;;;;;6.20;3.20;;;;;;;;;;5087790;28;20495;-64
2023/10/07 14:26:32;;;;;;;6.00;3.20;;;;;;;;;;5090781;28;20448;-65
2023/10/07 14:28:59;;;;;;;6.45;3.17;;;;;;;;;;5074038;28;20479;-66
2023/10/07 14:31:24;;;;;;;6.45;2.90;;;;;;;;;;5090955;28;20047;-66
2023/10/07 14:33:51;;;;;;;8.10;3.67;;;;;;;;;;5090918;28;20056;-66
2023/10/07 14:36:17;;;;;;;4.93;2.63;;;;;;;;;;5090759;28;20478;-66
2023/10/07 14:38:43;;;;;;;6.93;3.15;;;;;;;;;;5091190;28;20050;-66
2023/10/07 14:41:08;;;;;;;6.50;3.47;;;;;;;;;;5084076;28;20105;-66
2023/10/07 14:43:35;;;;;;;5.38;3.17;;;;;;;;;;5083523;28;20065;-66
2023/10/07 14:46:01;;;;;;;4.95;3.00;;;;;;;;;;5089220;28;20036;-66
2023/10/07 14:48:26;;;;;;;6.28;3.20;;;;;;;;;;5089603;28;20012;-66
2023/10/07 14:50:53;;;;;;;7.63;3.30;;;;;;;;;;5090711;28;20459;-66
2023/10/07 14:53:18;;;;;;;5.28;3.30;;;;;;;;;;5084926;28;20277;-65
2023/10/07 14:55:46;;;;;;;6.30;3.37;;;;;;;;;;5090087;28;20024;-66
2023/10/07 14:58:13;;;;;;;5.40;3.30;;;;;;;;;;5084207;28;20050;-65
2023/10/07 15:00:48;;;;;;;7.18;3.47;;;;;;;;;;5083331;28;20055;-65
2023/10/07 15:03:17;;;;;;;5.22;3.17;;;;;;;;;;5090404;28;20032;-65
2023/10/07 15:05:42;;;;;;;5.75;3.00;;;;;;;;;;5090286;28;20016;-66
2023/10/07 15:08:12;;;;;;;6.15;3.55;;;;;;;;;;5090790;28;20036;-66
2023/10/07 15:10:41;;;;;;;6.07;3.50;;;;;;;;;;5090912;28;20043;-66
2023/10/07 15:13:06;;;;;;;4.28;2.78;;;;;;;;;;5090343;28;20103;-66
2023/10/07 15:15:35;;;;;;;5.45;2.95;;;;;;;;;;5086410;28;20111;-66
2023/10/07 15:18:00;;;;;;;5.85;2.85;;;;;;;;;;5079024;28;20028;-65
2023/10/07 15:20:25;;;;;;;7.60;3.65;;;;;;;;;;5090547;28;20023;-66
2023/10/07 15:22:51;;;;;;;6.00;3.57;;;;;;;;;;5090755;28;20528;-66