Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:19;;;;;;;3.30;2.90;;;21.40;47.80;;;;;;5006561;28;20125;-67
2022/03/27 00:03:44;;;;;;;3.75;3.10;;;21.40;47.80;;;;;;4998427;28;20049;-67
2022/03/27 00:06:10;;;;;;;4.75;3.65;;;21.40;47.70;;;;;;5000271;28;20517;-67
2022/03/27 00:08:36;;;;;;;4.15;3.28;;;21.40;47.70;;;;;;5000658;28;20050;-67
2022/03/27 00:13:46;;;;;;;4.93;3.60;;;21.40;47.60;;;;;;4997971;28;20095;-67
2022/03/27 00:16:12;;;;;;;3.60;3.17;;;21.40;47.50;;;;;;4999143;28;20426;-67
2022/03/27 00:18:37;;;;;;;3.72;3.35;;;21.40;47.50;;;;;;4999110;28;20041;-67
2022/03/27 00:21:04;;;;;;;3.47;3.15;;;21.40;47.50;;;;;;4996962;28;20960;-67
2022/03/27 00:23:30;;;;;;;3.58;3.25;;;21.40;47.40;;;;;;5000774;28;20034;-67
2022/03/27 00:25:56;;;;;;;3.78;3.13;;;21.40;47.40;;;;;;4991400;28;20052;-67
2022/03/27 00:28:22;;;;;;;3.90;3.17;;;21.40;47.30;;;;;;5015519;28;20041;-66
2022/03/27 00:30:47;;;;;;;3.50;3.20;;;21.40;47.30;;;;;;5000654;28;20201;-66
2022/03/27 00:33:13;;;;;;;4.03;3.53;;;21.40;47.20;;;;;;4997141;28;20568;-66
2022/03/27 00:35:39;;;;;;;3.95;3.10;;;21.40;47.10;;;;;;4997274;28;20038;-66
2022/03/27 00:38:05;;;;;;;4.07;3.50;;;21.40;47.00;;;;;;5015270;28;20592;-66
2022/03/27 00:40:31;;;;;;;4.03;3.58;;;21.40;47.00;;;;;;5005158;28;20398;-66
2022/03/27 00:42:56;;;;;;;3.85;3.35;;;21.40;47.00;;;;;;5017476;28;20033;-66
2022/03/27 00:45:22;;;;;;;4.80;3.67;;;21.30;46.90;;;;;;5000895;28;20504;-66
2022/03/27 00:47:47;;;;;;;3.70;3.28;;;21.30;46.80;;;;;;5002342;28;20498;-66
2022/03/27 00:50:13;;;;;;;4.10;3.70;;;21.30;46.70;;;;;;5000747;28;20050;-66
2022/03/27 00:52:39;;;;;;;4.13;3.72;;;21.30;46.70;;;;;;5017382;28;20045;-66
2022/03/27 00:55:05;;;;;;;4.15;3.70;;;21.30;46.60;;;;;;5002058;28;20095;-66
2022/03/27 00:57:30;;;;;;;3.45;3.15;;;21.30;46.60;;;;;;5011739;28;20042;-66
2022/03/27 00:59:56;;;;;;;5.05;4.15;;;21.30;46.60;;;;;;5001927;28;20149;-66
2022/03/27 01:02:25;;;;;;;4.32;3.78;;;21.30;46.50;;;;;;5019227;28;20046;-66
2022/03/27 01:04:54;;;;;;;4.07;3.67;;;21.30;46.40;;;;;;5001856;28;20760;-66
2022/03/27 01:07:19;;;;;;;4.85;3.88;;;21.30;46.40;;;;;;5015527;28;20137;-66
2022/03/27 01:09:46;;;;;;;5.18;4.20;;;21.30;46.40;;;;;;5001300;28;20458;-66
2022/03/27 01:12:28;;;;;;;3.95;3.55;;;21.30;46.30;;;;;;5001380;28;20065;-66
2022/03/27 01:14:53;;;;;;;4.40;4.00;;;21.30;46.20;;;;;;4994750;28;20081;-66
2022/03/27 01:17:23;;;;;;;4.15;3.75;;;21.20;46.30;;;;;;5002033;28;20137;-66
2022/03/27 01:19:51;;;;;;;4.75;4.25;;;21.20;46.00;;;;;;5000151;28;20050;-67
2022/03/27 01:22:17;;;;;;;4.28;3.83;;;21.20;46.00;;;;;;4999906;28;20073;-66
2022/03/27 01:24:45;;;;;;;5.05;4.55;;;21.20;45.90;;;;;;4998864;28;20103;-66
2022/03/27 01:27:11;;;;;;;4.47;4.05;;;21.20;45.80;;;;;;5001553;28;20041;-66
2022/03/27 01:29:36;;;;;;;5.05;4.07;;;21.30;45.90;;;;;;5002731;28;20074;-66
2022/03/27 01:32:04;;;;;;;4.53;4.13;;;21.20;45.80;;;;;;5002188;28;20041;-66
2022/03/27 01:34:30;;;;;;;4.47;3.92;;;21.20;45.70;;;;;;5003242;28;20049;-66
2022/03/27 01:36:56;;;;;;;4.75;4.05;;;21.20;45.60;;;;;;4999657;28;20042;-66
2022/03/27 01:39:22;;;;;;;4.35;3.95;;;21.20;45.60;;;;;;4992156;28;20061;-66
2022/03/27 01:41:47;;;;;;;4.30;3.88;;;21.20;45.60;;;;;;4989352;28;20046;-66
2022/03/27 01:44:17;;;;;;;4.55;3.78;;;21.20;45.50;;;;;;4975874;28;20112;-66
2022/03/27 01:46:44;;;;;;;4.00;3.60;;;21.20;45.50;;;;;;4988905;28;20300;-66
2022/03/27 01:49:12;;;;;;;4.15;3.75;;;21.20;45.50;;;;;;4975344;28;20518;-66
2022/03/27 01:51:39;;;;;;;3.90;3.50;;;21.10;46.10;;;;;;4984865;28;20080;-66
2022/03/27 01:54:05;;;;;;;4.25;3.83;;;21.10;45.30;;;;;;4989533;28;20046;-66
2022/03/27 01:56:31;;;;;;;4.18;3.78;;;21.10;45.30;;;;;;4971371;28;20501;-66
2022/03/27 01:58:57;;;;;;;5.57;3.80;;;21.10;45.30;;;;;;4990873;28;20158;-66
2022/03/27 02:01:23;;;;;;;4.82;4.32;;;21.10;45.20;;;;;;4967465;28;20096;-66
2022/03/27 02:03:49;;;;;;;5.45;4.60;;;21.20;45.30;;;;;;4986692;28;20410;-66
2022/03/27 02:06:15;;;;;;;4.70;4.30;;;21.10;45.10;;;;;;4987236;28;20706;-66
2022/03/27 02:08:42;;;;;;;4.75;4.32;;;21.10;45.10;;;;;;4973499;28;20945;-66
2022/03/27 02:11:08;;;;;;;5.63;4.80;;;21.10;45.00;;;;;;4986382;28;20041;-66
2022/03/27 02:13:35;;;;;;;5.00;4.50;;;21.10;45.00;;;;;;4973184;28;20045;-66
2022/03/27 02:16:03;;;;;;;5.00;4.50;;;21.10;45.00;;;;;;4974598;28;20779;-67
2022/03/27 02:18:29;;;;;;;4.53;4.13;;;21.10;44.90;;;;;;4990418;28;20125;-66
2022/03/27 02:20:56;;;;;;;5.45;4.95;;;21.10;44.90;;;;;;4966134;28;20042;-66
2022/03/27 02:23:22;;;;;;;5.13;4.55;;;21.10;44.80;;;;;;4990760;28;20052;-66
2022/03/27 02:25:49;;;;;;;5.00;4.50;;;21.10;44.80;;;;;;4974130;28;20065;-66
2022/03/27 02:28:14;;;;;;;4.78;4.38;;;21.10;44.70;;;;;;4970729;28;20037;-66
2022/03/27 02:30:41;;;;;;;5.32;4.82;;;21.10;44.60;;;;;;4973907;28;20041;-66
2022/03/27 02:33:07;;;;;;;5.22;4.72;;;21.10;44.60;;;;;;4969923;28;20368;-66
2022/03/27 02:35:33;;;;;;;4.97;4.47;;;21.10;44.60;;;;;;4971530;28;20061;-66
2022/03/27 02:37:59;;;;;;;5.00;4.50;;;21.10;44.60;;;;;;4981987;28;20081;-66
2022/03/27 02:40:26;;;;;;;4.93;4.47;;;21.10;44.50;;;;;;4983795;28;20670;-66
2022/03/27 02:42:52;;;;;;;5.38;4.88;;;21.10;44.40;;;;;;5000392;28;20057;-66
2022/03/27 02:45:18;;;;;;;4.95;4.45;;;21.10;44.30;;;;;;5016669;28;20049;-66
2022/03/27 02:47:43;;;;;;;5.43;4.93;;;21.00;44.20;;;;;;5015197;28;20053;-66
2022/03/27 02:50:10;;;;;;;4.70;4.35;;;21.00;44.20;;;;;;5017166;28;20416;-66
2022/03/27 02:52:35;;;;;;;4.70;4.30;;;21.00;44.10;;;;;;5015781;28;20125;-66
2022/03/27 02:55:01;;;;;;;5.13;4.72;;;21.00;44.10;;;;;;5001329;28;20061;-66
2022/03/27 02:57:27;;;;;;;5.20;4.63;;;21.00;44.00;;;;;;4999393;28;20041;-66
2022/03/27 02:59:52;;;;;;;4.32;3.92;;;21.00;44.00;;;;;;4998897;28;20493;-66
2022/03/27 03:02:19;;;;;;;4.80;4.30;;;21.00;44.00;;;;;;4999113;28;20465;-67
2022/03/27 03:04:45;;;;;;;4.80;4.40;;;21.00;43.90;;;;;;4995167;28;20038;-66
2022/03/27 03:07:11;;;;;;;5.03;4.63;;;21.00;43.90;;;;;;5015879;28;20530;-66
2022/03/27 03:09:37;;;;;;;4.55;4.15;;;21.00;43.90;;;;;;4999739;28;20100;-66
2022/03/27 03:12:03;;;;;;;4.15;3.80;;;21.00;43.80;;;;;;4998692;28;20050;-66
2022/03/27 03:14:29;;;;;;;5.35;4.90;;;21.00;43.80;;;;;;5014955;28;20041;-66
2022/03/27 03:16:55;;;;;;;4.68;4.28;;;21.00;43.70;;;;;;5001268;28;20040;-66
2022/03/27 03:19:21;;;;;;;4.55;4.15;;;20.90;43.60;;;;;;5001520;28;20038;-66
2022/03/27 03:21:47;;;;;;;4.25;3.85;;;20.90;43.60;;;;;;4999138;28;20037;-66
2022/03/27 03:24:13;;;;;;;4.60;4.20;;;20.90;43.50;;;;;;4999279;28;20041;-66
2022/03/27 03:26:38;;;;;;;4.55;4.15;;;20.90;43.50;;;;;;5000242;28;20038;-66
2022/03/27 03:29:04;;;;;;;4.63;4.18;;;20.90;43.50;;;;;;4977511;28;20037;-66
2022/03/27 03:31:30;;;;;;;4.45;4.15;;;20.90;43.40;;;;;;5015953;28;20092;-66
2022/03/27 03:33:55;;;;;;;4.35;4.05;;;20.90;43.40;;;;;;5015715;28;20527;-66
2022/03/27 03:36:21;;;;;;;4.10;3.80;;;20.90;43.30;;;;;;5000165;28;20553;-66
2022/03/27 03:38:46;;;;;;;4.72;4.30;;;20.90;44.10;;;;;;4983458;28;20057;-66
2022/03/27 03:41:12;;;;;;;3.97;3.67;;;20.90;43.20;;;;;;4997945;28;20045;-66
2022/03/27 03:43:38;;;;;;;4.18;3.78;;;20.90;43.20;;;;;;4998937;28;20075;-66
2022/03/27 03:46:04;;;;;;;4.07;3.67;;;20.90;43.20;;;;;;4999951;28;20041;-66
2022/03/27 03:48:31;;;;;;;4.15;3.85;;;20.90;43.10;;;;;;4999618;28;20058;-66
2022/03/27 03:50:57;;;;;;;3.55;3.25;;;20.90;43.20;;;;;;5015100;28;20045;-66
2022/03/27 03:53:24;;;;;;;4.25;3.85;;;20.90;43.20;;;;;;5016166;28;20619;-66
2022/03/27 03:55:50;;;;;;;3.83;3.38;;;20.80;43.00;;;;;;4996842;28;20041;-66
2022/03/27 03:58:15;;;;;;;3.80;3.50;;;20.90;43.00;;;;;;5015795;28;20041;-66
2022/03/27 04:00:42;;;;;;;4.75;3.17;;;20.80;42.90;;;;;;4996614;28;20346;-66
2022/03/27 04:03:09;;;;;;;3.63;3.33;;;20.90;43.00;;;;;;4997705;28;20038;-66
2022/03/27 04:05:35;;;;;;;4.40;3.53;;;20.80;42.80;;;;;;5014797;28;20042;-66
2022/03/27 04:08:01;;;;;;;3.42;3.13;;;20.80;42.80;;;;;;4998828;28;20116;-66
2022/03/27 04:10:28;;;;;;;3.67;3.03;;;20.80;42.70;;;;;;5005115;28;20831;-66
2022/03/27 04:12:53;;;;;;;3.38;3.17;;;20.80;42.70;;;;;;5006178;28;20133;-66
2022/03/27 04:15:19;;;;;;;5.07;3.40;;;20.80;42.70;;;;;;5001414;28;20046;-66
2022/03/27 04:17:46;;;;;;;3.33;3.03;;;20.80;42.60;;;;;;5003169;28;20675;-66
2022/03/27 04:20:13;;;;;;;3.17;2.90;;;20.80;42.60;;;;;;4999560;28;20042;-66
2022/03/27 04:22:43;;;;;;;3.55;3.22;;;20.80;42.60;;;;;;4996890;28;20443;-66
2022/03/27 04:25:10;;;;;;;3.60;3.10;;;20.80;42.50;;;;;;5018260;28;20069;-66
2022/03/27 04:27:36;;;;;;;3.38;3.08;;;20.80;42.50;;;;;;4987195;28;20054;-66
2022/03/27 04:30:03;;;;;;;3.05;2.85;;;20.80;42.50;;;;;;5003466;28;20119;-66
2022/03/27 04:32:29;;;;;;;3.35;3.05;;;20.80;42.40;;;;;;4996016;28;20037;-66
2022/03/27 04:34:55;;;;;;;3.45;2.97;;;20.80;42.40;;;;;;5002075;28;20448;-67
2022/03/27 04:37:20;;;;;;;3.25;2.97;;;20.80;42.40;;;;;;5018362;28;20053;-67
2022/03/27 04:39:46;;;;;;;3.03;2.72;;;20.70;42.30;;;;;;4985848;28;20037;-66
2022/03/27 04:42:11;;;;;;;3.03;2.70;;;20.80;42.30;;;;;;5004230;28;20037;-66
2022/03/27 04:44:37;;;;;;;3.20;2.90;;;20.70;42.30;;;;;;4985109;28;20033;-66
2022/03/27 04:47:03;;;;;;;3.55;3.25;;;20.70;42.20;;;;;;4985772;28;20153;-66
2022/03/27 04:49:28;;;;;;;3.13;2.83;;;20.70;42.20;;;;;;4982310;28;20042;-66
2022/03/27 04:51:54;;;;;;;3.95;3.10;;;20.70;42.20;;;;;;4983513;28;20049;-66
2022/03/27 04:54:19;;;;;;;3.95;3.15;;;20.70;42.20;;;;;;4986441;28;20034;-66
2022/03/27 04:56:45;;;;;;;3.40;3.10;;;20.70;42.90;;;;;;4985267;28;20042;-66
2022/03/27 04:59:11;;;;;;;3.65;3.30;;;20.70;42.10;;;;;;4986601;28;20572;-66
2022/03/27 05:01:36;;;;;;;3.22;2.92;;;20.70;42.10;;;;;;4985321;28;20433;-66
2022/03/27 05:04:02;;;;;;;3.50;3.05;;;20.70;42.10;;;;;;4970037;28;20042;-66
2022/03/27 05:06:29;;;;;;;3.45;2.80;;;20.70;42.10;;;;;;4984100;28;20075;-66
2022/03/27 05:08:58;;;;;;;3.55;3.22;;;20.70;42.00;;;;;;4968456;28;20129;-66
2022/03/27 05:11:25;;;;;;;3.65;2.80;;;20.70;42.00;;;;;;4983792;28;20041;-66
2022/03/27 05:13:50;;;;;;;3.08;2.80;;;20.70;42.00;;;;;;4985414;28;20053;-66
2022/03/27 05:16:16;;;;;;;3.45;2.90;;;20.60;42.00;;;;;;5000831;28;20064;-66
2022/03/27 05:18:41;;;;;;;4.25;3.08;;;20.60;41.90;;;;;;4986017;28;20029;-66
2022/03/27 05:21:07;;;;;;;3.50;3.20;;;20.60;41.90;;;;;;5000716;28;20046;-66
2022/03/27 05:23:33;;;;;;;3.28;2.97;;;20.60;41.90;;;;;;4968532;28;20050;-66
2022/03/27 05:26:00;;;;;;;3.40;3.10;;;20.60;41.80;;;;;;4984339;28;20046;-66
2022/03/27 05:28:26;;;;;;;4.82;3.03;;;20.60;41.80;;;;;;4986396;28;20499;-66
2022/03/27 05:30:52;;;;;;;3.15;2.92;;;20.60;41.80;;;;;;4970174;28;20052;-66
2022/03/27 05:33:18;;;;;;;3.85;3.10;;;20.60;41.80;;;;;;4983876;28;20052;-66
2022/03/27 05:35:44;;;;;;;3.38;3.03;;;20.60;41.80;;;;;;4984633;28;20411;-66
2022/03/27 05:38:10;;;;;;;5.05;3.03;;;20.60;41.80;;;;;;4982950;28;20152;-66
2022/03/27 05:40:36;;;;;;;4.15;3.13;;;20.60;41.70;;;;;;5003961;28;20525;-66
2022/03/27 05:43:02;;;;;;;3.50;3.20;;;20.60;41.70;;;;;;4983479;28;20936;-66
2022/03/27 05:45:28;;;;;;;4.30;3.10;;;20.60;41.70;;;;;;5001259;28;20041;-66
2022/03/27 05:47:54;;;;;;;3.95;2.85;;;20.60;41.70;;;;;;5000198;28;20619;-66
2022/03/27 05:50:22;;;;;;;5.00;3.28;;;20.60;41.70;;;;;;5001758;28;20057;-66
2022/03/27 05:52:48;;;;;;;3.75;2.95;;;20.60;41.60;;;;;;4999763;28;20111;-66
2022/03/27 05:55:14;;;;;;;4.50;3.22;;;20.50;41.50;;;;;;5002713;28;20056;-66
2022/03/27 05:57:41;;;;;;;3.67;2.85;;;20.60;41.60;;;;;;4984529;28;20470;-67
2022/03/27 06:00:08;;;;;;;4.32;2.85;;;20.50;41.50;;;;;;5003058;28;20797;-66
2022/03/27 06:02:35;;;;;;;3.45;2.92;;;20.50;41.50;;;;;;4983233;28;20077;-66
2022/03/27 06:05:00;;;;;;;4.35;2.80;;;20.60;41.60;;;;;;4984604;28;20044;-66
2022/03/27 06:07:26;;;;;;;2.97;2.72;;;20.50;41.50;;;;;;5001074;28;20041;-66
2022/03/27 06:09:51;;;;;;;4.57;2.90;;;20.60;41.60;;;;;;4985375;28;20046;-66
2022/03/27 06:12:17;;;;;;;5.53;2.95;;;20.60;41.60;;;;;;4984150;28;20707;-66
2022/03/27 06:14:42;;;;;;;2.97;2.60;;;20.50;41.50;;;;;;5000960;28;20511;-66
2022/03/27 06:17:08;;;;;;;3.75;3.00;;;20.50;41.50;;;;;;4982718;28;20730;-66
2022/03/27 06:19:34;;;;;;;3.60;2.90;;;20.50;41.50;;;;;;4985045;28;20081;-66
2022/03/27 06:22:00;;;;;;;3.95;3.03;;;20.50;41.50;;;;;;4984458;28;20053;-66
2022/03/27 06:24:26;;;;;;;5.05;2.65;;;20.50;41.50;;;;;;4983476;28;20127;-66
2022/03/27 06:26:52;;;;;;;3.15;2.60;;;20.50;41.50;;;;;;5000157;28;20038;-66
2022/03/27 06:29:18;;;;;;;3.20;2.88;;;20.50;41.50;;;;;;5000591;28;20045;-66
2022/03/27 06:31:45;;;;;;;4.20;2.92;;;20.50;41.50;;;;;;5000622;28;20049;-66
2022/03/27 06:34:12;;;;;;;3.85;3.08;;;20.50;41.50;;;;;;4999016;28;20405;-66
2022/03/27 06:36:38;;;;;;;3.95;2.85;;;20.50;42.20;;;;;;4980628;28;20038;-66
2022/03/27 06:39:04;;;;;;;5.50;3.05;;;20.50;41.50;;;;;;4990369;28;20057;-66
2022/03/27 06:41:30;;;;;;;4.38;3.08;;;20.50;41.50;;;;;;4960181;28;20107;-65
2022/03/27 06:43:56;;;;;;;4.35;2.85;;;20.50;41.60;;;;;;4988073;28;20538;-65
2022/03/27 06:46:21;;;;;;;3.88;2.88;;;20.50;41.60;;;;;;4990347;28;20832;-66
2022/03/27 06:48:49;;;;;;;6.22;2.90;;;20.40;41.50;;;;;;4989591;28;20045;-66
2022/03/27 06:51:16;;;;;;;5.03;2.88;;;20.50;41.60;;;;;;4973620;28;20042;-65
2022/03/27 06:53:42;;;;;;;5.28;2.90;;;20.40;41.60;;;;;;4970396;28;20129;-65
2022/03/27 06:56:07;;;;;;;2.95;2.35;;;20.40;41.80;;;;;;4974536;28;20064;-66
2022/03/27 06:58:33;;;;;;;3.00;2.58;;;20.40;41.80;;;;;;4958699;28;20441;-65
2022/03/27 07:03:43;;;;;;;4.75;2.75;;;20.40;42.00;;;;;;4971238;28;20053;-64
2022/03/27 07:06:10;;;;;;;5.53;2.95;;;20.40;43.00;;;;;;4971110;28;20045;-65
2022/03/27 07:08:36;;;;;;;5.78;2.60;;;20.40;42.50;;;;;;4963803;28;20049;-64
2022/03/27 07:11:03;;;;;;;6.45;3.00;;;20.40;42.80;;;;;;4972853;28;20061;-64
2022/03/27 07:13:30;;;;;;;5.43;3.13;;;20.40;43.00;;;;;;4991363;28;20038;-65
2022/03/27 07:15:56;;;;;;;7.35;3.47;;;20.40;43.40;;;;;;4985703;28;20074;-64
2022/03/27 07:18:22;;;;;;;11.70;3.80;;;20.40;43.50;;;;;;4968752;28;20692;-64
2022/03/27 07:20:48;;;;;;;5.70;3.42;;;20.40;44.00;;;;;;4957464;28;20046;-69
2022/03/27 07:23:18;;;;;;;11.68;3.53;;;20.40;44.00;;;;;;4985783;28;20132;-69
2022/03/27 07:25:47;;;;;;;7.72;3.88;;;20.50;44.40;;;;;;4968024;28;20414;-68
2022/03/27 07:28:13;;;;;;;6.53;3.67;;;20.50;44.60;;;;;;4966201;28;20149;-68
2022/03/27 07:30:41;;;;;;;8.00;3.88;;;20.50;45.60;;;;;;4968174;28;20064;-69
2022/03/27 07:33:07;;;;;;;7.15;3.03;;;20.60;46.10;;;;;;4970183;28;20053;-69
2022/03/27 07:35:34;;;;;;;7.10;2.90;;;20.50;46.00;;;;;;4964479;28;20038;-69
2022/03/27 07:38:01;;;;;;;6.05;3.05;;;20.60;45.80;;;;;;4971618;28;20058;-71
2022/03/27 07:40:30;;;;;;;5.82;2.78;;;20.60;45.80;;;;;;4969835;28;20588;-69
2022/03/27 07:42:57;;;;;;;4.28;2.40;;;20.60;45.90;;;;;;4970211;28;20069;-69
2022/03/27 07:45:25;;;;;;;5.40;2.67;;;20.60;45.50;;;;;;4986433;28;20120;-70
2022/03/27 07:47:53;;;;;;;9.75;3.15;;;20.60;45.60;;;;;;4970201;28;20042;-68
2022/03/27 07:50:20;;;;;;;6.43;2.80;;;20.60;45.50;;;;;;4968283;28;20124;-68
2022/03/27 07:52:47;;;;;;;4.88;2.30;;;20.60;45.90;;;;;;4971039;28;20105;-67
2022/03/27 07:55:14;;;;;;;7.78;2.30;;;20.60;45.80;;;;;;4967084;28;20042;-67
2022/03/27 07:57:42;;;;;;;9.63;2.78;;;20.60;45.80;;;;;;4987469;28;20088;-67
2022/03/27 08:00:10;;;;;;;7.43;2.97;;;20.60;45.90;;;;;;4969758;28;20045;-68
2022/03/27 08:02:40;;;;;;;9.43;3.30;;;20.60;46.90;;;;;;4970144;28;21646;-66
2022/03/27 08:05:07;;;;;;;7.40;3.65;;;20.60;48.00;;;;;;4970441;28;20053;-68
2022/03/27 08:07:33;;;;;;;7.88;3.28;;;20.60;48.10;;;;;;4988020;28;20132;-65
2022/03/27 08:09:59;;;;;;;9.02;3.10;;;20.60;48.40;;;;;;4982504;28;20662;-67
2022/03/27 08:12:25;;;;;;;8.48;3.97;;;20.60;48.80;;;;;;4985892;28;20038;-66
2022/03/27 08:14:51;;;;;;;9.30;3.45;;;20.60;49.00;;;;;;4968804;28;20046;-64
2022/03/27 08:17:16;;;;;;;7.60;2.85;;;20.50;48.50;;;;;;4987867;28;20046;-67
2022/03/27 08:19:43;;;;;;;8.15;3.63;;;20.60;48.10;;;;;;4964862;28;20034;-66
2022/03/27 08:22:10;;;;;;;11.52;4.05;;;20.50;47.90;;;;;;4982649;28;20034;-63
2022/03/27 08:24:36;;;;;;;7.32;3.47;;;20.50;47.80;;;;;;4984932;28;20050;-66
2022/03/27 08:27:04;;;;;;;6.88;3.35;;;20.50;48.00;;;;;;4990109;28;20469;-65
2022/03/27 08:29:31;;;;;;;8.90;3.72;;;20.60;48.20;;;;;;4967370;28;20070;-66
2022/03/27 08:32:01;;;;;;;6.95;3.67;;;20.60;48.40;;;;;;4969817;28;20101;-66
2022/03/27 08:34:28;;;;;;;12.25;4.20;;;20.60;48.20;;;;;;4985390;28;20428;-66
2022/03/27 08:36:55;;;;;;;10.02;4.30;;;20.50;48.00;;;;;;4986881;28;20524;-66
2022/03/27 08:39:21;;;;;;;11.32;4.43;;;20.60;47.80;;;;;;5005741;28;20418;-66
2022/03/27 08:41:51;;;;;;;10.32;3.70;;;20.60;47.70;;;;;;4995416;28;20045;-66
2022/03/27 08:44:20;;;;;;;10.48;3.75;;;20.50;47.70;;;;;;4999699;28;20562;-67
2022/03/27 08:46:48;;;;;;;8.43;4.13;;;20.60;47.80;;;;;;4998433;28;20046;-66
2022/03/27 08:49:27;;;;;;;7.13;3.90;;;20.50;47.90;;;;;;4997970;28;20045;-67
2022/03/27 08:52:04;;;;;;;8.27;4.03;;;20.60;47.90;;;;;;4998128;28;20045;-66
2022/03/27 08:54:40;;;;;;;11.00;4.85;;;20.60;47.90;;;;;;4996216;28;20045;-67
2022/03/27 08:57:24;;;;;;;11.30;4.40;;;20.60;48.20;;;;;;4997037;28;20061;-63
2022/03/27 08:59:53;;;;;;;9.13;4.22;;;20.60;48.30;;;;;;4993796;28;20062;-64
2022/03/27 09:02:26;;;;;;;9.77;4.57;;;20.60;48.10;;;;;;4998977;28;20910;-65
2022/03/27 09:04:56;;;;;;;10.02;3.65;;;20.60;48.10;;;;;;5015758;28;20070;-66
2022/03/27 09:07:27;;;;;;;6.43;3.97;;;20.60;48.00;;;;;;4999802;28;20037;-65
2022/03/27 09:09:53;;;;;;;8.52;3.50;;;20.60;47.60;;;;;;4997629;28;20987;-64
2022/03/27 09:12:20;;;;;;;11.00;4.38;;;20.60;47.70;;;;;;4999741;28;20049;-65
2022/03/27 09:14:46;;;;;;;10.05;3.85;;;20.60;48.10;;;;;;4999724;28;20049;-64
2022/03/27 09:17:13;;;;;;;11.60;3.63;;;20.60;48.30;;;;;;5001970;28;20034;-62
2022/03/27 09:19:41;;;;;;;8.57;3.85;;;20.60;48.40;;;;;;5003743;28;20127;-64
2022/03/27 09:22:14;;;;;;;11.30;3.88;;;20.70;48.50;;;;;;5003090;28;20042;-63
2022/03/27 09:24:41;;;;;;;9.48;3.83;;;20.70;48.40;;;;;;4996548;28;20069;-62
2022/03/27 09:27:07;;;;;;;10.82;4.13;;;20.70;48.20;;;;;;5017581;28;20038;-66
2022/03/27 09:29:59;;;;;;;10.27;4.47;;;20.70;48.10;;;;;;5000745;28;20034;-67
2022/03/27 09:32:36;;;;;;;9.60;4.07;;;20.70;47.90;;;;;;4997505;28;20042;-65
2022/03/27 09:35:10;;;;;;;8.77;3.78;;;20.70;47.50;;;;;;5001117;28;20091;-65
2022/03/27 09:37:41;;;;;;;8.50;3.65;;;20.70;47.20;;;;;;4992419;28;20124;-65
2022/03/27 09:40:09;;;;;;;8.90;4.32;;;20.70;47.10;;;;;;5000710;28;20050;-66
2022/03/27 09:42:40;;;;;;;9.55;3.97;;;20.60;47.00;;;;;;5001861;28;20042;-66
2022/03/27 09:45:25;;;;;;;9.52;3.53;;;20.70;47.30;;;;;;5002102;28;20113;-65
2022/03/27 09:47:55;;;;;;;9.77;3.60;;;20.60;47.50;;;;;;5000578;28;20080;-65
2022/03/27 09:50:34;;;;;;;10.30;3.80;;;20.60;47.50;;;;;;5000381;28;20052;-66
2022/03/27 09:53:27;;;;;;;8.65;3.90;;;20.70;47.70;;;;;;4994007;28;20161;-66
2022/03/27 09:55:59;;;;;;;10.60;3.97;;;20.60;47.60;;;;;;5017306;28;20137;-66
2022/03/27 09:58:40;;;;;;;12.27;4.13;;;20.60;47.40;;;;;;5017918;28;20054;-66
2022/03/27 10:01:22;;;;;;;14.40;4.10;;;20.60;47.20;;;;;;5007124;28;20046;-66
2022/03/27 10:04:13;;;;;;;14.18;4.47;;;20.60;47.10;;;;;;5002017;28;20057;-66
2022/03/27 10:06:40;;;;;;;9.82;3.97;;;20.60;46.90;;;;;;5012931;28;20046;-66
2022/03/27 10:09:07;;;;;;;12.02;3.78;;;20.60;47.00;;;;;;5000799;28;20133;-66
2022/03/27 10:11:34;;;;;;;8.60;3.67;;;20.60;46.90;;;;;;4999072;28;20080;-66
2022/03/27 10:14:03;;;;;;;8.32;3.67;;;20.60;46.80;;;;;;4991032;28;20046;-66
2022/03/27 10:16:51;;;;;;;9.90;3.85;;;20.60;46.70;;;;;;5003411;28;20046;-66
2022/03/27 10:19:43;;;;;;;9.10;3.35;;;20.60;46.60;;;;;;5000920;28;20136;-66
2022/03/27 10:22:11;;;;;;;9.13;3.90;;;20.60;46.50;;;;;;5000925;28;20069;-66
2022/03/27 10:24:41;;;;;;;10.65;3.47;;;20.60;46.50;;;;;;5002905;28;20033;-66
2022/03/27 10:27:07;;;;;;;8.70;2.90;;;20.50;46.30;;;;;;5016383;28;20041;-66
2022/03/27 10:29:34;;;;;;;10.75;3.38;;;20.50;46.30;;;;;;5015470;28;20132;-66
2022/03/27 10:32:02;;;;;;;7.57;3.30;;;20.60;46.20;;;;;;4990460;28;20247;-66
2022/03/27 10:34:32;;;;;;;10.23;4.00;;;20.50;46.00;;;;;;5001241;28;20050;-66
2022/03/27 10:37:11;;;;;;;8.45;3.40;;;20.50;46.00;;;;;;5001619;28;20046;-66
2022/03/27 10:39:58;;;;;;;8.43;3.30;;;20.50;45.90;;;;;;4995475;28;20125;-66
2022/03/27 10:42:49;;;;;;;7.68;3.28;;;20.50;45.90;;;;;;5016483;28;20137;-66
2022/03/27 10:45:18;;;;;;;9.68;3.45;;;20.50;45.80;;;;;;4999138;28;20193;-66
2022/03/27 10:48:12;;;;;;;9.30;3.30;;;20.60;45.90;;;;;;5017327;28;20038;-66
2022/03/27 10:50:54;;;;;;;7.72;3.13;;;20.50;45.70;;;;;;4989974;28;20136;-66
2022/03/27 10:53:22;;;;;;;9.15;3.50;;;20.50;45.70;;;;;;5001778;28;20083;-66
2022/03/27 10:55:50;;;;;;;8.20;3.47;;;20.50;45.60;;;;;;4994423;28;20493;-66
2022/03/27 10:58:37;;;;;;;9.10;3.28;;;20.50;45.60;;;;;;5017427;28;20053;-66
2022/03/27 11:01:09;;;;;;;7.80;3.15;;;20.50;45.50;;;;;;5002493;28;20104;-66
2022/03/27 11:03:45;;;;;;;9.30;3.33;;;20.50;45.50;;;;;;5000032;28;20037;-66
2022/03/27 11:06:31;;;;;;;9.23;3.45;;;20.50;45.30;;;;;;5016817;28;20412;-66
2022/03/27 11:09:02;;;;;;;8.52;3.47;;;20.50;45.10;;;;;;4993570;28;20069;-66
2022/03/27 11:11:37;;;;;;;6.43;3.38;;;20.50;45.20;;;;;;4992634;28;20493;-66
2022/03/27 11:14:04;;;;;;;9.00;3.33;;;20.50;45.10;;;;;;5008044;28;20471;-66
2022/03/27 11:16:30;;;;;;;9.98;3.53;;;20.50;45.20;;;;;;4999678;28;20041;-66
2022/03/27 11:18:56;;;;;;;8.10;3.40;;;20.50;45.10;;;;;;4999446;28;20733;-66
2022/03/27 11:21:28;;;;;;;8.15;3.22;;;20.50;45.00;;;;;;5001801;28;20466;-66
2022/03/27 11:24:03;;;;;;;5.78;2.70;;;20.50;45.00;;;;;;4999038;28;20053;-66
2022/03/27 11:26:32;;;;;;;6.13;2.88;;;20.50;45.00;;;;;;5000648;28;20441;-66
2022/03/27 11:28:59;;;;;;;7.53;2.88;;;20.50;44.90;;;;;;5001924;28;20054;-66
2022/03/27 11:31:31;;;;;;;6.30;3.05;;;20.50;44.90;;;;;;5017763;28;20994;-66
2022/03/27 11:34:08;;;;;;;7.63;3.60;;;20.50;44.90;;;;;;5000556;28;20115;-66
2022/03/27 11:36:45;;;;;;;7.88;3.28;;;20.50;44.80;;;;;;5016660;28;20340;-66
2022/03/27 11:39:13;;;;;;;8.25;3.25;;;20.50;44.90;;;;;;4999748;28;20053;-66
2022/03/27 11:41:42;;;;;;;8.95;3.38;;;20.50;44.70;;;;;;4978256;28;20088;-66
2022/03/27 11:47:23;;;;;;;11.48;3.42;;;20.50;44.50;;;;;;4984378;28;20463;-66
2022/03/27 11:49:51;;;;;;;8.32;2.85;;;20.50;44.50;;;;;;5000627;28;20038;-66
2022/03/27 11:52:19;;;;;;;7.85;3.10;;;20.50;44.60;;;;;;4977362;28;20042;-63
2022/03/27 11:54:47;;;;;;;8.60;3.00;;;20.50;44.50;;;;;;4998117;28;20050;-64
2022/03/27 11:57:13;;;;;;;7.95;2.67;;;20.50;44.40;;;;;;4999902;28;20518;-65
2022/03/27 11:59:50;;;;;;;8.90;2.97;;;20.50;44.40;;;;;;4980957;28;20048;-65
2022/03/27 12:02:17;;;;;;;9.32;3.30;;;20.50;44.20;;;;;;4999828;28;20077;-64
2022/03/27 12:04:54;;;;;;;9.82;3.42;;;20.50;43.90;;;;;;4998352;28;20047;-64
2022/03/27 12:07:21;;;;;;;7.13;3.03;;;20.50;43.20;;;;;;4999628;28;20108;-65
2022/03/27 12:09:56;;;;;;;7.70;2.63;;;20.50;43.50;;;;;;4997734;28;20038;-65
2022/03/27 12:12:22;;;;;;;9.18;3.40;;;20.50;43.50;;;;;;4997774;28;20073;-65
2022/03/27 12:14:52;;;;;;;15.43;4.20;;;20.50;43.60;;;;;;4999907;28;20116;-65
2022/03/27 12:17:18;;;;;;;10.50;3.55;;;20.50;42.90;;;;;;5000835;28;20056;-65
2022/03/27 12:20:05;;;;;;;6.72;2.90;;;20.50;43.10;;;;;;4982039;28;20053;-64
2022/03/27 12:22:42;;;;;;;12.65;3.95;;;20.50;42.90;;;;;;5000670;28;20153;-65
2022/03/27 12:25:25;;;;;;;9.65;4.03;;;20.50;42.60;;;;;;4980872;28;20038;-65
2022/03/27 12:30:46;;;;;;;14.00;3.50;;;20.50;43.10;;;;;;5000620;28;20892;-65
2022/03/27 12:33:12;;;;;;;9.35;3.30;;;20.50;43.80;;;;;;4997522;28;20116;-66
2022/03/27 12:35:39;;;;;;;12.15;3.83;;;20.50;42.70;;;;;;4998754;28;20041;-65
2022/03/27 12:38:05;;;;;;;11.45;3.92;;;20.50;43.00;;;;;;5000581;28;20069;-64
2022/03/27 12:40:45;;;;;;;9.55;3.60;;;20.50;41.80;;;;;;4990462;28;20042;-65
2022/03/27 12:43:13;;;;;;;11.48;3.58;;;20.50;42.40;;;;;;4972301;28;20050;-64
2022/03/27 12:45:40;;;;;;;8.43;3.05;;;20.50;42.60;;;;;;4985695;28;20105;-69
2022/03/27 12:48:18;;;;;;;9.63;3.53;;;20.50;42.40;;;;;;4973692;28;20050;-64
2022/03/27 12:50:52;;;;;;;12.15;3.90;;;20.60;42.50;;;;;;4983613;28;20050;-64
2022/03/27 12:53:21;;;;;;;11.45;3.47;;;20.50;42.30;;;;;;4986239;28;20082;-65
2022/03/27 12:55:50;;;;;;;13.32;3.78;;;20.50;42.30;;;;;;4968579;28;20092;-63
2022/03/27 12:58:18;;;;;;;11.13;3.85;;;20.50;42.10;;;;;;4991204;28;20521;-64
2022/03/27 13:00:45;;;;;;;7.40;2.80;;;20.60;42.30;;;;;;4989432;28;20041;-64
2022/03/27 13:03:16;;;;;;;11.73;3.60;;;20.50;42.40;;;;;;4989733;28;20046;-65