Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:30;;;;;;;4.53;2.38;;;19.00;85.90;;;;;;5031466;28;20072;-60
2021/09/29 00:02:55;;;;;;;5.13;1.75;;;19.00;86.00;;;;;;5031567;28;20036;-60
2021/09/29 00:05:21;;;;;;;4.60;1.95;;;19.00;86.00;;;;;;5034903;28;20400;-59
2021/09/29 00:07:46;;;;;;;5.88;2.17;;;19.00;85.90;;;;;;5034993;28;20457;-59
2021/09/29 00:10:12;;;;;;;7.78;2.28;;;19.00;85.90;;;;;;5035456;28;20108;-61
2021/09/29 00:12:39;;;;;;;5.90;2.03;;;19.00;85.90;;;;;;5035374;28;20434;-61
2021/09/29 00:15:10;;;;;;;6.22;2.50;;;19.00;85.90;;;;;;5035447;28;20022;-60
2021/09/29 00:17:39;;;;;;;7.07;2.03;;;19.00;85.90;;;;;;5033778;28;20029;-59
2021/09/29 00:20:07;;;;;;;6.32;2.33;;;19.00;85.90;;;;;;5035221;28;20041;-60
2021/09/29 00:22:32;;;;;;;5.60;2.20;;;19.00;85.90;;;;;;5035224;28;20406;-60
2021/09/29 00:24:58;;;;;;;4.90;2.25;;;19.00;86.00;;;;;;5033951;28;20025;-60
2021/09/29 00:27:23;;;;;;;5.30;2.15;;;19.00;86.00;;;;;;5033467;28;20383;-60
2021/09/29 00:29:51;;;;;;;7.10;2.20;;;19.00;86.10;;;;;;5033786;28;20033;-61
2021/09/29 00:32:18;;;;;;;6.07;2.58;;;19.00;86.10;;;;;;5035060;28;20561;-59
2021/09/29 00:34:44;;;;;;;5.20;2.28;;;19.00;86.20;;;;;;5034928;28;20060;-59
2021/09/29 00:37:10;;;;;;;5.82;2.47;;;19.00;86.10;;;;;;5033281;28;20022;-60
2021/09/29 00:39:36;;;;;;;5.75;2.33;;;18.90;86.00;;;;;;5033611;28;20021;-59
2021/09/29 00:42:02;;;;;;;6.25;2.45;;;18.90;85.90;;;;;;5034954;28;20056;-60
2021/09/29 00:44:28;;;;;;;4.47;2.10;;;18.90;86.00;;;;;;5034847;28;20033;-61
2021/09/29 00:46:54;;;;;;;4.22;1.95;;;18.90;86.10;;;;;;5033171;28;20044;-59
2021/09/29 00:49:19;;;;;;;4.53;2.20;;;18.90;86.20;;;;;;5032911;28;20053;-59
2021/09/29 00:51:45;;;;;;;5.60;2.30;;;18.90;86.00;;;;;;5034583;28;20057;-59
2021/09/29 00:54:11;;;;;;;4.15;2.13;;;18.90;86.00;;;;;;5034703;28;20051;-59
2021/09/29 00:56:36;;;;;;;5.30;2.50;;;18.90;86.00;;;;;;5034239;28;20029;-62
2021/09/29 00:59:04;;;;;;;5.32;2.30;;;19.00;86.10;;;;;;5033384;28;20022;-59
2021/09/29 01:01:30;;;;;;;4.50;2.22;;;18.90;86.60;;;;;;5033137;28;20076;-60
2021/09/29 01:03:56;;;;;;;3.92;2.00;;;18.90;86.10;;;;;;5034535;28;20533;-59
2021/09/29 01:06:24;;;;;;;4.65;2.10;;;18.90;86.20;;;;;;5034039;28;20025;-60
2021/09/29 01:09:03;;;;;;;4.47;2.13;;;18.90;86.20;;;;;;5034468;28;20021;-60
2021/09/29 01:12:07;;;;;;;5.10;2.08;;;18.90;86.10;;;;;;5034336;28;20030;-61
2021/09/29 01:14:58;;;;;;;4.20;2.00;;;18.90;86.20;;;;;;5033153;28;20028;-60
2021/09/29 01:17:24;;;;;;;5.65;2.40;;;18.90;86.20;;;;;;5033369;28;20064;-60
2021/09/29 01:19:53;;;;;;;5.20;2.40;;;18.90;86.20;;;;;;5034195;28;20100;-59
2021/09/29 01:22:51;;;;;;;4.25;2.30;;;18.90;86.20;;;;;;5032693;28;20491;-60
2021/09/29 01:25:21;;;;;;;5.65;2.40;;;18.90;86.10;;;;;;5034141;28;20021;-61
2021/09/29 01:27:49;;;;;;;5.07;2.30;;;18.90;86.10;;;;;;5032338;28;20483;-61
2021/09/29 01:30:14;;;;;;;5.53;2.30;;;18.90;86.20;;;;;;5033968;28;20279;-61
2021/09/29 01:32:41;;;;;;;4.32;2.17;;;18.90;86.10;;;;;;5018576;28;20034;-60
2021/09/29 01:35:07;;;;;;;6.05;2.20;;;18.90;86.20;;;;;;5006194;28;20028;-60
2021/09/29 01:37:33;;;;;;;3.45;2.03;;;18.90;86.10;;;;;;5013664;28;20076;-60
2021/09/29 01:39:59;;;;;;;5.07;2.40;;;18.90;86.10;;;;;;5013873;28;20030;-61
2021/09/29 01:42:25;;;;;;;4.82;2.15;;;18.90;86.10;;;;;;5013851;28;20026;-61
2021/09/29 01:44:50;;;;;;;6.18;2.10;;;18.90;86.00;;;;;;5012580;28;20588;-61
2021/09/29 01:47:16;;;;;;;5.47;2.70;;;18.90;86.00;;;;;;5013300;28;20208;-61
2021/09/29 01:49:46;;;;;;;4.93;2.38;;;18.90;85.90;;;;;;5013168;28;20072;-61
2021/09/29 01:52:12;;;;;;;5.93;2.70;;;18.90;85.90;;;;;;5013512;28;20030;-61
2021/09/29 01:54:48;;;;;;;4.40;2.00;;;18.90;85.90;;;;;;5013780;28;20033;-62
2021/09/29 01:57:14;;;;;;;4.38;2.00;;;18.90;86.00;;;;;;5013122;28;20030;-62
2021/09/29 01:59:43;;;;;;;4.63;2.03;;;18.90;86.00;;;;;;5013717;28;20018;-60
2021/09/29 02:02:09;;;;;;;6.07;2.50;;;18.90;86.10;;;;;;5013628;28;20041;-60
2021/09/29 02:04:34;;;;;;;6.68;2.30;;;18.90;86.00;;;;;;5013533;28;20033;-60
2021/09/29 02:07:00;;;;;;;7.03;2.30;;;18.90;86.00;;;;;;5013045;28;20030;-61
2021/09/29 02:09:27;;;;;;;5.60;2.28;;;18.90;86.00;;;;;;5013366;28;20479;-60
2021/09/29 02:11:55;;;;;;;4.63;2.15;;;18.90;86.00;;;;;;5011900;28;20499;-59
2021/09/29 02:14:22;;;;;;;5.88;2.30;;;18.90;86.10;;;;;;5013299;28;20057;-62
2021/09/29 02:16:50;;;;;;;5.25;2.38;;;18.90;86.20;;;;;;5012959;28;20018;-59
2021/09/29 02:19:16;;;;;;;4.53;2.17;;;18.90;86.20;;;;;;5013178;28;20049;-59
2021/09/29 02:21:42;;;;;;;6.72;2.38;;;18.90;86.20;;;;;;5011996;28;20077;-59
2021/09/29 02:24:08;;;;;;;5.00;2.22;;;18.90;86.20;;;;;;5013093;28;20030;-60
2021/09/29 02:26:34;;;;;;;6.30;2.20;;;18.90;86.20;;;;;;5012579;28;20725;-59
2021/09/29 02:29:00;;;;;;;6.15;2.40;;;18.90;86.10;;;;;;5011648;28;20030;-60
2021/09/29 02:31:26;;;;;;;5.47;2.20;;;18.90;86.10;;;;;;5012987;28;20053;-59
2021/09/29 02:33:52;;;;;;;4.85;2.30;;;18.80;86.10;;;;;;5012883;28;20061;-59
2021/09/29 02:36:19;;;;;;;4.22;2.30;;;18.90;86.20;;;;;;5012615;28;20263;-60
2021/09/29 02:38:45;;;;;;;4.18;2.08;;;18.80;86.10;;;;;;5012833;28;20120;-60
2021/09/29 02:41:12;;;;;;;4.88;2.35;;;18.80;86.00;;;;;;5012785;28;20022;-59
2021/09/29 02:43:37;;;;;;;5.55;2.30;;;18.80;86.00;;;;;;5012853;28;20026;-59
2021/09/29 02:46:03;;;;;;;6.13;2.20;;;18.90;86.00;;;;;;5012539;28;20867;-60
2021/09/29 02:48:29;;;;;;;5.97;2.88;;;18.80;85.90;;;;;;5008653;28;20096;-60
2021/09/29 02:50:55;;;;;;;5.93;2.33;;;18.80;85.90;;;;;;5014330;28;20022;-59
2021/09/29 02:53:21;;;;;;;6.13;2.60;;;18.80;85.80;;;;;;5022685;28;20036;-60
2021/09/29 02:55:46;;;;;;;4.95;2.35;;;18.90;85.80;;;;;;5032318;28;20025;-60
2021/09/29 02:58:11;;;;;;;5.35;2.17;;;18.90;85.80;;;;;;5031989;28;20025;-60
2021/09/29 03:00:37;;;;;;;5.53;2.40;;;18.90;85.70;;;;;;5031007;28;20022;-60
2021/09/29 03:03:03;;;;;;;4.13;2.30;;;18.80;85.80;;;;;;5032172;28;20398;-59
2021/09/29 03:05:28;;;;;;;6.35;2.50;;;18.80;85.90;;;;;;5031970;28;20029;-61
2021/09/29 03:07:54;;;;;;;4.13;2.10;;;18.80;86.00;;;;;;5031736;28;20029;-59
2021/09/29 03:10:19;;;;;;;5.05;2.38;;;18.80;86.10;;;;;;5032026;28;20056;-60
2021/09/29 03:12:45;;;;;;;4.55;2.10;;;18.80;86.10;;;;;;5032013;28;20026;-59
2021/09/29 03:15:11;;;;;;;4.18;2.22;;;18.80;86.00;;;;;;5030680;28;20463;-59
2021/09/29 03:17:36;;;;;;;4.75;2.00;;;18.80;86.10;;;;;;5030275;28;20079;-59
2021/09/29 03:20:03;;;;;;;5.68;2.35;;;18.80;85.90;;;;;;5031869;28;20043;-59
2021/09/29 03:22:28;;;;;;;6.03;2.38;;;18.80;85.90;;;;;;5030599;28;20029;-59
2021/09/29 03:24:54;;;;;;;5.40;2.33;;;18.80;85.90;;;;;;5031877;28;20159;-61
2021/09/29 03:27:19;;;;;;;6.47;2.40;;;18.80;86.00;;;;;;5025693;28;20058;-58
2021/09/29 03:29:45;;;;;;;6.93;2.60;;;18.80;86.00;;;;;;5012258;28;20021;-58
2021/09/29 03:32:11;;;;;;;5.97;2.60;;;18.80;85.90;;;;;;5010677;28;20030;-59
2021/09/29 03:34:36;;;;;;;6.50;2.38;;;18.80;86.00;;;;;;5011871;28;20471;-58
2021/09/29 03:37:02;;;;;;;6.20;2.58;;;18.80;85.90;;;;;;5011584;28;20033;-59
2021/09/29 03:39:27;;;;;;;5.22;2.63;;;18.80;85.90;;;;;;5011589;28;20025;-59
2021/09/29 03:41:53;;;;;;;5.80;2.33;;;18.80;85.90;;;;;;5011958;28;20033;-60
2021/09/29 03:44:18;;;;;;;5.80;2.70;;;18.80;86.00;;;;;;5011953;28;20025;-59
2021/09/29 03:46:44;;;;;;;7.00;2.60;;;18.80;86.00;;;;;;5011474;28;20036;-59
2021/09/29 03:49:09;;;;;;;5.30;2.40;;;18.80;86.00;;;;;;5011174;28;20022;-60
2021/09/29 03:51:35;;;;;;;5.93;2.70;;;18.80;86.00;;;;;;5011749;28;20101;-58
2021/09/29 03:54:01;;;;;;;6.78;2.60;;;18.80;86.00;;;;;;5011846;28;20042;-58
2021/09/29 03:56:26;;;;;;;5.43;2.33;;;18.80;86.00;;;;;;5011476;28;20034;-59
2021/09/29 03:58:52;;;;;;;5.15;2.55;;;18.80;86.00;;;;;;5011804;28;20034;-59
2021/09/29 04:01:19;;;;;;;4.47;2.55;;;18.80;85.90;;;;;;5010360;28;20109;-60
2021/09/29 04:03:44;;;;;;;6.28;2.30;;;18.80;85.90;;;;;;5010462;28;20368;-58
2021/09/29 04:06:11;;;;;;;4.30;2.20;;;18.80;86.00;;;;;;5011318;28;20105;-58
2021/09/29 04:08:37;;;;;;;5.72;2.50;;;18.80;85.90;;;;;;5011734;28;20058;-59
2021/09/29 04:11:02;;;;;;;4.75;2.28;;;18.80;86.00;;;;;;5011631;28;20061;-59
2021/09/29 04:13:28;;;;;;;5.45;2.45;;;18.80;86.00;;;;;;5011677;28;20048;-58
2021/09/29 04:15:54;;;;;;;4.93;2.30;;;18.80;86.10;;;;;;5011438;28;20073;-59
2021/09/29 04:18:20;;;;;;;6.15;2.53;;;18.80;86.00;;;;;;5011325;28;20034;-58
2021/09/29 04:20:46;;;;;;;5.75;2.65;;;18.80;86.00;;;;;;5011537;28;20025;-58
2021/09/29 04:23:11;;;;;;;6.38;2.50;;;18.80;86.00;;;;;;5011571;28;20038;-59
2021/09/29 04:25:39;;;;;;;4.55;2.53;;;18.80;86.00;;;;;;5011551;28;20036;-59
2021/09/29 04:28:05;;;;;;;5.15;2.45;;;18.80;86.10;;;;;;5011069;28;20026;-58
2021/09/29 04:30:30;;;;;;;5.60;2.58;;;18.80;86.10;;;;;;5011256;28;20574;-59
2021/09/29 04:32:58;;;;;;;4.53;2.30;;;18.80;86.10;;;;;;5010145;28;20483;-60
2021/09/29 04:35:23;;;;;;;4.68;2.53;;;18.80;86.20;;;;;;5011794;28;20530;-59
2021/09/29 04:37:49;;;;;;;3.70;2.10;;;18.80;86.10;;;;;;5009858;28;20032;-58
2021/09/29 04:40:14;;;;;;;5.85;2.35;;;18.80;86.20;;;;;;5011407;28;20064;-60
2021/09/29 04:42:40;;;;;;;4.35;2.28;;;18.80;86.20;;;;;;5011390;28;20033;-58
2021/09/29 04:45:06;;;;;;;5.45;2.38;;;18.80;86.20;;;;;;5011212;28;20022;-60
2021/09/29 04:47:33;;;;;;;6.05;2.33;;;18.80;86.30;;;;;;5011058;28;20390;-58
2021/09/29 04:49:59;;;;;;;4.65;2.70;;;18.80;86.30;;;;;;5008098;28;20590;-58
2021/09/29 04:52:24;;;;;;;5.15;2.50;;;18.80;86.20;;;;;;5025587;28;20537;-59
2021/09/29 04:54:50;;;;;;;5.22;2.50;;;18.80;86.40;;;;;;5026392;28;20048;-58
2021/09/29 04:57:16;;;;;;;5.20;2.30;;;18.80;86.30;;;;;;5034057;28;20026;-59
2021/09/29 04:59:41;;;;;;;5.88;2.40;;;18.70;86.30;;;;;;5034494;28;20109;-59
2021/09/29 05:02:10;;;;;;;4.85;2.38;;;18.70;86.40;;;;;;5034418;28;20032;-60
2021/09/29 05:04:36;;;;;;;5.05;2.58;;;18.80;86.40;;;;;;5034475;28;20505;-59
2021/09/29 05:07:04;;;;;;;7.38;2.47;;;18.80;86.60;;;;;;5034025;28;20034;-63
2021/09/29 05:09:30;;;;;;;9.73;2.72;;;18.90;88.00;;;;;;5021583;28;20113;-61
2021/09/29 05:12:15;;;;;;;6.95;2.65;;;19.00;88.60;;;;;;5007756;28;20164;-60
2021/09/29 05:14:40;;;;;;;12.70;3.88;;;18.90;87.90;;;;;;4999237;28;20031;-61
2021/09/29 05:17:06;;;;;;;14.00;3.60;;;19.00;87.90;;;;;;4998638;28;20022;-61
2021/09/29 05:19:31;;;;;;;12.40;3.65;;;19.10;87.60;;;;;;4997774;28;20029;-62
2021/09/29 05:21:57;;;;;;;20.27;4.00;;;19.10;87.80;;;;;;4989609;28;20032;-62
2021/09/29 05:24:22;;;;;;;15.88;4.40;;;19.10;87.60;;;;;;4988185;28;20365;-61
2021/09/29 05:26:48;;;;;;;14.02;3.60;;;19.00;87.60;;;;;;4987242;28;20046;-63
2021/09/29 05:29:18;;;;;;;19.50;3.95;;;19.00;87.60;;;;;;4988639;28;20564;-61
2021/09/29 05:31:43;;;;;;;11.30;3.17;;;18.90;87.50;;;;;;4988532;28;20085;-62
2021/09/29 05:34:09;;;;;;;10.07;3.53;;;19.00;87.50;;;;;;4988619;28;20488;-61
2021/09/29 05:36:34;;;;;;;16.35;3.60;;;19.00;87.40;;;;;;4987935;28;20023;-61
2021/09/29 05:39:00;;;;;;;12.55;3.40;;;18.90;86.80;;;;;;4987582;28;20173;-61
2021/09/29 05:41:25;;;;;;;10.32;2.80;;;18.90;87.30;;;;;;4987852;28;20101;-61
2021/09/29 05:43:51;;;;;;;12.07;3.55;;;18.90;87.00;;;;;;4985545;28;20114;-61
2021/09/29 05:46:16;;;;;;;12.93;3.83;;;18.90;87.00;;;;;;4993960;28;20572;-60
2021/09/29 05:48:43;;;;;;;10.88;3.50;;;18.90;87.10;;;;;;5003756;28;20014;-63
2021/09/29 05:51:08;;;;;;;13.77;4.30;;;18.90;87.00;;;;;;5006425;28;20415;-62
2021/09/29 05:53:34;;;;;;;8.65;3.35;;;18.90;87.20;;;;;;5006321;28;20026;-61
2021/09/29 05:55:59;;;;;;;10.15;3.20;;;18.90;87.10;;;;;;5004843;28;20369;-60
2021/09/29 05:58:25;;;;;;;11.32;3.50;;;18.90;87.20;;;;;;5006985;28;20046;-61
2021/09/29 06:00:50;;;;;;;9.23;3.10;;;18.90;87.10;;;;;;5007390;28;20030;-60
2021/09/29 06:03:18;;;;;;;11.23;3.33;;;18.90;87.00;;;;;;5005066;28;20022;-61
2021/09/29 06:05:44;;;;;;;11.88;3.50;;;18.90;86.90;;;;;;4988090;28;20443;-61
2021/09/29 06:08:10;;;;;;;10.82;3.03;;;18.90;86.90;;;;;;4987320;28;20027;-62
2021/09/29 06:10:35;;;;;;;8.57;3.10;;;18.90;86.90;;;;;;4986868;28;20037;-60
2021/09/29 06:13:01;;;;;;;8.63;2.97;;;18.90;86.80;;;;;;4985847;28;20039;-61
2021/09/29 06:15:31;;;;;;;6.63;2.90;;;18.90;86.50;;;;;;4987390;28;20030;-60
2021/09/29 06:17:59;;;;;;;8.27;3.00;;;18.90;86.30;;;;;;4985212;28;20165;-59
2021/09/29 06:20:27;;;;;;;5.63;2.63;;;18.90;86.30;;;;;;4986744;28;20454;-60
2021/09/29 06:22:53;;;;;;;6.10;2.45;;;18.90;86.10;;;;;;4985038;28;20411;-61
2021/09/29 06:25:21;;;;;;;7.97;2.67;;;19.00;86.20;;;;;;4987277;28;20041;-61
2021/09/29 06:27:47;;;;;;;7.07;2.70;;;18.90;85.90;;;;;;4986424;28;20034;-60
2021/09/29 06:30:13;;;;;;;8.73;2.90;;;19.00;85.70;;;;;;4985898;28;20402;-61
2021/09/29 06:32:38;;;;;;;10.82;3.80;;;19.00;85.60;;;;;;4985563;28;21019;-59
2021/09/29 06:35:04;;;;;;;7.13;3.08;;;18.90;82.50;;;;;;4987483;28;20038;-62
2021/09/29 06:37:31;;;;;;;7.22;3.00;;;19.00;82.40;;;;;;4985315;28;20165;-61
2021/09/29 06:39:57;;;;;;;8.40;3.72;;;19.10;77.70;;;;;;4986470;28;20383;-61
2021/09/29 06:42:22;;;;;;;8.77;3.30;;;19.20;74.10;;;;;;4986946;28;20022;-62
2021/09/29 06:44:48;;;;;;;10.75;3.58;;;19.20;73.20;;;;;;4992454;28;20495;-61
2021/09/29 06:47:13;;;;;;;7.22;3.20;;;19.20;72.70;;;;;;4996160;28;20563;-60
2021/09/29 06:49:39;;;;;;;7.78;3.25;;;19.20;72.90;;;;;;5000314;28;20076;-61
2021/09/29 06:52:05;;;;;;;8.15;3.40;;;19.20;73.70;;;;;;4986707;28;20038;-61
2021/09/29 06:54:30;;;;;;;11.85;3.60;;;19.30;73.90;;;;;;4987209;28;20088;-61
2021/09/29 06:56:56;;;;;;;10.63;3.38;;;19.30;73.20;;;;;;5002490;28;20392;-61
2021/09/29 06:59:21;;;;;;;9.63;3.40;;;19.40;73.50;;;;;;5011924;28;20037;-60
2021/09/29 07:01:47;;;;;;;12.07;3.50;;;19.40;73.10;;;;;;5011231;28;20029;-60
2021/09/29 07:04:13;;;;;;;7.93;3.10;;;19.40;74.20;;;;;;5012395;28;20025;-60
2021/09/29 07:06:38;;;;;;;7.75;3.03;;;19.30;75.70;;;;;;5010834;28;20418;-60
2021/09/29 07:09:04;;;;;;;9.68;3.42;;;19.30;76.40;;;;;;5011551;28;20080;-61
2021/09/29 07:11:29;;;;;;;7.72;2.60;;;19.40;76.80;;;;;;5011935;28;20057;-60
2021/09/29 07:13:55;;;;;;;6.28;2.78;;;19.50;77.20;;;;;;5010406;28;20101;-60
2021/09/29 07:16:23;;;;;;;6.93;2.60;;;19.50;77.20;;;;;;5011969;28;20033;-60
2021/09/29 07:18:49;;;;;;;7.28;2.67;;;19.50;77.60;;;;;;5012067;28;20018;-61
2021/09/29 07:21:14;;;;;;;6.85;2.67;;;19.40;77.80;;;;;;5012180;28;20521;-61
2021/09/29 07:23:40;;;;;;;6.45;2.70;;;19.40;77.90;;;;;;5012197;28;20116;-60
2021/09/29 07:26:06;;;;;;;8.48;2.65;;;19.40;78.30;;;;;;5011712;28;20103;-60
2021/09/29 07:28:31;;;;;;;7.53;2.97;;;19.40;78.20;;;;;;5007475;28;20030;-60
2021/09/29 07:30:57;;;;;;;5.40;2.40;;;19.40;78.60;;;;;;4992476;28;20025;-61
2021/09/29 07:33:23;;;;;;;5.68;2.50;;;19.40;78.30;;;;;;4992105;28;20043;-60
2021/09/29 07:35:50;;;;;;;8.95;2.60;;;19.60;78.10;;;;;;4991095;28;20106;-60
2021/09/29 07:38:16;;;;;;;6.78;2.72;;;19.80;77.60;;;;;;4992124;28;20026;-61
2021/09/29 07:40:42;;;;;;;5.85;2.53;;;19.80;76.90;;;;;;4992380;28;20085;-60
2021/09/29 07:43:08;;;;;;;5.57;2.50;;;20.00;76.60;;;;;;4991094;28;20034;-61
2021/09/29 07:45:33;;;;;;;7.07;2.58;;;20.10;76.10;;;;;;4992193;28;20044;-61
2021/09/29 07:47:59;;;;;;;5.70;2.50;;;20.30;75.40;;;;;;4990596;28;20498;-60
2021/09/29 07:50:25;;;;;;;5.78;2.40;;;20.40;74.80;;;;;;4991685;28;20030;-60
2021/09/29 07:52:51;;;;;;;5.78;2.55;;;20.30;74.90;;;;;;4992082;28;20076;-61
2021/09/29 07:55:17;;;;;;;6.30;2.30;;;20.40;75.00;;;;;;4992137;28;20031;-61
2021/09/29 07:57:44;;;;;;;5.70;2.38;;;20.30;75.10;;;;;;4990503;28;20026;-60
2021/09/29 08:00:12;;;;;;;6.60;2.40;;;20.10;75.30;;;;;;4992179;28;20031;-59
2021/09/29 08:02:38;;;;;;;5.40;2.40;;;20.10;75.80;;;;;;4992028;28;20052;-60
2021/09/29 08:05:04;;;;;;;6.80;2.65;;;20.00;75.70;;;;;;4992174;28;20113;-60
2021/09/29 08:07:30;;;;;;;7.18;2.45;;;20.00;76.10;;;;;;4991581;28;20402;-60
2021/09/29 08:09:56;;;;;;;5.03;2.50;;;20.10;75.90;;;;;;4992055;28;20030;-60
2021/09/29 08:12:22;;;;;;;6.57;2.50;;;20.10;75.70;;;;;;4992014;28;20446;-60
2021/09/29 08:14:48;;;;;;;5.97;2.58;;;20.20;75.60;;;;;;4992228;28;20029;-60
2021/09/29 08:17:13;;;;;;;5.28;2.55;;;20.40;74.90;;;;;;4991767;28;20046;-61
2021/09/29 08:19:39;;;;;;;5.00;2.13;;;20.40;74.40;;;;;;4992019;28;20038;-60
2021/09/29 08:22:07;;;;;;;5.25;2.35;;;20.60;74.00;;;;;;4991820;28;20034;-60
2021/09/29 08:24:39;;;;;;;5.72;2.40;;;20.90;73.40;;;;;;4990946;28;20032;-60
2021/09/29 08:27:10;;;;;;;4.82;2.17;;;21.00;72.80;;;;;;4994511;28;20046;-62
2021/09/29 08:34:44;;;;;;;5.07;2.45;;;21.10;72.00;;;;;;4995587;28;20023;-61
2021/09/29 08:39:53;;;;;;;6.18;2.45;;;21.20;71.70;;;;;;4995572;28;20030;-61
2021/09/29 08:42:25;;;;;;;5.75;2.42;;;21.10;71.80;;;;;;4995605;28;20109;-61
2021/09/29 08:45:00;;;;;;;6.45;2.88;;;20.80;72.50;;;;;;4995447;28;20030;-61
2021/09/29 08:47:44;;;;;;;4.88;2.38;;;20.70;73.20;;;;;;4995108;28;20085;-61
2021/09/29 09:14:51;;;;;;;6.20;2.20;;;20.50;74.30;;;;;;4995253;28;20041;-61
2021/09/29 09:17:27;;;;;;;5.45;2.40;;;20.50;74.30;;;;;;4994997;28;20025;-62
2021/09/29 09:19:53;;;;;;;6.82;2.97;;;20.50;74.50;;;;;;4994718;28;20484;-62
2021/09/29 09:22:19;;;;;;;5.68;2.47;;;20.40;74.70;;;;;;4994980;28;20041;-61
2021/09/29 09:24:52;;;;;;;5.22;2.47;;;20.40;75.00;;;;;;4993440;28;20026;-62
2021/09/29 09:27:18;;;;;;;4.60;2.30;;;20.40;75.20;;;;;;4998351;28;20033;-62
2021/09/29 09:29:50;;;;;;;5.95;2.45;;;20.30;75.40;;;;;;5040329;23;20049;-64
2021/09/29 09:32:18;;;;;;;5.47;2.40;;;20.20;75.60;;;;;;5033915;28;20025;-64
2021/09/29 09:34:44;;;;;;;6.28;2.40;;;20.20;75.70;;;;;;5032500;28;20022;-65
2021/09/29 09:37:12;;;;;;;5.72;2.30;;;20.20;75.80;;;;;;5032963;28;20026;-65
2021/09/29 09:39:39;;;;;;;5.00;2.30;;;20.20;75.80;;;;;;5033520;28;20044;-64
2021/09/29 09:42:07;;;;;;;5.07;2.20;;;20.20;75.90;;;;;;5033765;28;20471;-64
2021/09/29 09:44:35;;;;;;;6.43;2.47;;;20.20;75.90;;;;;;5033744;28;20037;-64
2021/09/29 09:47:10;;;;;;;5.10;2.05;;;20.10;75.90;;;;;;5033449;28;20030;-64
2021/09/29 09:49:46;;;;;;;5.25;2.40;;;20.10;76.10;;;;;;5032908;28;20022;-65
2021/09/29 09:52:13;;;;;;;5.85;2.53;;;20.10;76.20;;;;;;5033532;28;20498;-64
2021/09/29 09:54:41;;;;;;;5.50;2.30;;;20.10;76.30;;;;;;5032289;28;20052;-64
2021/09/29 09:57:18;;;;;;;5.22;2.10;;;20.10;76.30;;;;;;5031730;28;20497;-64
2021/09/29 09:59:51;;;;;;;4.65;2.13;;;20.20;76.30;;;;;;5032370;28;20401;-64
2021/09/29 10:02:17;;;;;;;5.82;2.28;;;20.10;76.20;;;;;;5033548;28;20338;-64
2021/09/29 10:04:43;;;;;;;6.15;2.20;;;20.10;76.20;;;;;;5033418;28;20226;-64
2021/09/29 10:07:09;;;;;;;5.10;2.08;;;20.20;76.20;;;;;;5033062;28;20032;-64
2021/09/29 10:09:46;;;;;;;4.43;1.92;;;20.20;76.00;;;;;;5032996;28;20033;-64
2021/09/29 10:22:53;;;;;;;4.18;2.00;;;20.20;75.80;;;;;;5033196;28;20029;-64
2021/09/29 10:28:38;;;;;;;4.15;1.90;;;20.40;74.70;;;;;;5032762;28;20465;-64
2021/09/29 10:34:02;;;;;;;5.45;2.13;;;20.30;75.30;;;;;;5032902;28;20025;-64
2021/09/29 10:36:42;;;;;;;5.38;2.20;;;20.30;75.40;;;;;;5032498;28;20025;-64
2021/09/29 10:41:59;;;;;;;4.88;1.95;;;20.10;75.80;;;;;;5032932;28;20036;-64
2021/09/29 11:04:08;;;;;;;4.78;1.83;;;19.90;76.90;;;;;;5032822;28;20490;-63
2021/09/29 11:07:01;;;;;;;4.43;1.70;;;19.90;77.00;;;;;;5031794;28;20720;-63
2021/09/29 11:09:55;;;;;;;3.75;1.70;;;19.90;77.00;;;;;;5031768;28;20040;-64
2021/09/29 11:32:23;;;;;;;2.83;1.45;;;19.90;76.70;;;;;;5031883;28;20025;-63
2021/09/29 11:34:50;;;;;;;3.50;1.67;;;19.90;76.70;;;;;;5031735;28;20041;-64
2021/09/29 11:37:57;;;;;;;3.63;1.60;;;20.00;76.50;;;;;;5031421;28;20497;-63
2021/09/29 11:48:32;;;;;;;4.13;1.83;;;20.00;76.40;;;;;;5031182;28;20041;-62
2021/09/29 12:10:30;;;;;;;3.92;1.63;;;19.80;77.40;;;;;;5035759;28;20039;-63
2021/09/29 12:12:56;;;;;;;2.65;1.45;;;19.70;77.60;;;;;;5034112;28;20038;-63
2021/09/29 12:15:23;;;;;;;3.45;1.60;;;19.70;78.00;;;;;;5034129;28;20022;-63
2021/09/29 12:17:51;;;;;;;3.63;1.75;;;19.70;78.30;;;;;;5034992;28;20029;-63
2021/09/29 12:20:26;;;;;;;4.03;1.67;;;19.70;78.50;;;;;;5033842;28;20455;-63
2021/09/29 12:22:56;;;;;;;4.05;1.60;;;19.60;78.60;;;;;;5035357;28;20021;-63
2021/09/29 12:25:36;;;;;;;2.90;1.33;;;19.50;78.70;;;;;;5035249;28;20033;-63
2021/09/29 12:30:49;;;;;;;3.13;1.52;;;19.50;79.10;;;;;;5035008;28;20049;-63
2021/09/29 12:33:45;;;;;;;2.67;1.40;;;19.50;79.20;;;;;;5035219;28;20029;-63
2021/09/29 12:36:14;;;;;;;2.92;1.50;;;19.40;79.10;;;;;;5035073;28;20379;-63
2021/09/29 12:38:42;;;;;;;2.70;1.40;;;19.50;79.10;;;;;;5034984;28;20017;-63
2021/09/29 12:41:08;;;;;;;3.33;1.50;;;19.50;79.10;;;;;;5035109;28;20028;-63
2021/09/29 12:43:34;;;;;;;2.30;1.30;;;19.50;78.90;;;;;;5033759;28;20112;-62
2021/09/29 12:46:00;;;;;;;2.28;1.30;;;19.50;78.80;;;;;;5033506;28;20088;-63
2021/09/29 12:48:29;;;;;;;4.10;1.38;;;19.50;78.70;;;;;;5034665;28;20079;-63
2021/09/29 12:50:59;;;;;;;4.10;1.77;;;19.60;78.60;;;;;;5033919;28;20025;-63
2021/09/29 12:53:39;;;;;;;2.55;1.30;;;19.50;78.50;;;;;;5033365;28;20036;-63
2021/09/29 12:56:12;;;;;;;3.33;1.60;;;19.50;78.60;;;;;;5033270;28;20372;-63
2021/09/29 12:58:37;;;;;;;3.15;1.40;;;19.50;78.70;;;;;;5033459;28;20037;-63
2021/09/29 13:01:03;;;;;;;2.65;1.20;;;19.50;78.80;;;;;;5034484;28;20048;-64
2021/09/29 13:03:29;;;;;;;3.47;1.50;;;19.50;79.00;;;;;;5034326;28;20025;-63
2021/09/29 13:05:57;;;;;;;2.88;1.30;;;19.40;78.90;;;;;;5034460;28;20033;-64
2021/09/29 13:08:23;;;;;;;3.95;1.60;;;19.40;79.00;;;;;;5033162;28;20395;-63
2021/09/29 13:10:49;;;;;;;2.28;1.33;;;19.40;79.10;;;;;;5034310;28;20029;-63
2021/09/29 13:13:15;;;;;;;3.30;1.30;;;19.40;79.70;;;;;;5032124;28;20379;-63
2021/09/29 13:15:44;;;;;;;2.53;1.25;;;19.40;79.20;;;;;;5034294;28;20018;-63
2021/09/29 13:18:16;;;;;;;1.63;1.10;;;19.40;79.10;;;;;;5032881;28;20026;-63
2021/09/29 13:20:44;;;;;;;2.33;1.20;;;19.40;79.10;;;;;;5034285;28;20071;-63
2021/09/29 13:23:25;;;;;;;2.92;1.20;;;19.40;79.10;;;;;;5034244;28;20026;-63
2021/09/29 13:26:04;;;;;;;2.92;1.25;;;19.30;79.20;;;;;;5034579;28;20105;-63
2021/09/29 13:36:43;;;;;;;2.70;1.40;;;19.50;78.50;;;;;;5033601;28;20052;-63
2021/09/29 13:39:14;;;;;;;2.25;1.17;;;19.60;78.10;;;;;;5034057;28;20503;-63
2021/09/29 13:41:40;;;;;;;;;;;19.60;77.80;;;;;;5032964;28;20026;-63
2021/09/29 13:44:07;;;;;;;2.83;1.48;;;19.60;77.90;;;;;;5033830;28;20281;-63
2021/09/29 13:46:32;;;;;;;1.92;1.10;;;19.60;78.00;;;;;;5032236;28;20123;-62
2021/09/29 13:49:00;;;;;;;3.40;1.30;;;19.60;77.80;;;;;;5033621;28;20057;-63
2021/09/29 13:51:27;;;;;;;2.17;1.27;;;19.70;77.60;;;;;;5033510;28;20437;-63
2021/09/29 13:53:54;;;;;;;1.88;1.10;;;19.60;77.60;;;;;;5033566;28;20022;-63
2021/09/29 13:56:22;;;;;;;2.38;1.17;;;19.60;77.60;;;;;;5033332;28;20021;-63
2021/09/29 14:14:15;;;;;;;3.42;1.20;;;19.50;77.90;;;;;;5033406;28;20025;-63
2021/09/29 14:28:38;;;;;;;2.17;1.02;;;19.40;78.50;;;;;;5026929;28;20056;-63
2021/09/29 14:31:10;;;;;;;3.55;1.10;;;19.40;78.30;;;;;;5024615;28;20112;-62
2021/09/29 14:33:39;;;;;;;2.03;1.02;;;19.40;78.30;;;;;;5031078;28;20030;-62
2021/09/29 14:36:05;;;;;;;3.05;1.20;;;19.50;78.40;;;;;;5030768;28;20445;-62
2021/09/29 14:38:30;;;;;;;2.40;1.20;;;19.40;78.40;;;;;;5030631;28;20021;-62
2021/09/29 14:40:56;;;;;;;1.88;1.00;;;19.40;78.40;;;;;;5032044;28;20398;-64
2021/09/29 14:43:22;;;;;;;1.92;1.00;;;19.50;78.40;;;;;;5032624;28;20025;-64
2021/09/29 14:45:47;;;;;;;4.13;1.73;;;19.40;78.30;;;;;;5031120;28;20029;-64
2021/09/29 14:48:13;;;;;;;3.80;1.20;;;19.40;78.90;;;;;;5031712;28;20521;-65
2021/09/29 14:50:39;;;;;;;3.28;1.17;;;19.40;78.60;;;;;;5032452;28;20109;-64
2021/09/29 14:53:04;;;;;;;2.42;1.27;;;19.40;78.30;;;;;;5032171;28;20029;-64
2021/09/29 14:55:33;;;;;;;3.35;0.98;;;19.40;78.30;;;;;;5030454;28;20018;-64
2021/09/29 14:58:00;;;;;;;6.30;1.30;;;19.40;78.30;;;;;;5030665;28;20082;-64
2021/09/29 15:00:30;;;;;;;5.35;1.20;;;19.40;78.60;;;;;;5031723;28;20024;-64
2021/09/29 15:02:56;;;;;;;7.95;1.50;;;19.40;78.90;;;;;;5030368;28;20034;-64
2021/09/29 15:05:22;;;;;;;6.38;1.17;;;19.40;79.10;;;;;;5030593;28;20037;-64
2021/09/29 15:07:47;;;;;;;6.18;1.30;;;19.40;79.20;;;;;;5030629;28;20049;-64
2021/09/29 15:10:13;;;;;;;6.07;1.00;;;19.40;78.90;;;;;;5031133;28;20483;-64
2021/09/29 15:12:38;;;;;;;3.50;1.10;;;19.40;79.10;;;;;;5030732;28;20479;-64
2021/09/29 15:15:20;;;;;;;5.65;1.17;;;19.30;79.10;;;;;;5031617;28;20394;-64
2021/09/29 15:17:52;;;;;;;5.07;1.20;;;19.30;79.20;;;;;;5029533;28;20052;-63
2021/09/29 15:23:00;;;;;;;4.07;1.00;;;19.30;79.10;;;;;;5030744;28;20155;-64
2021/09/29 15:28:37;;;;;;;3.40;0.90;;;19.30;79.00;;;;;;5031318;28;20414;-64
2021/09/29 15:47:21;;;;;;;2.67;0.90;;;19.10;78.80;;;;;;5009966;28;20037;-60