Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:12;;;;;;;2.83;1.48;;;;;;;9.15;100.00;101596.00;6083908;19;20082;-73
2023/11/16 00:02:19;;;;;;;4.13;1.42;;;;;;;9.11;100.00;101600.44;6083008;19;20010;-74
2023/11/16 00:04:23;;;;;;;6.68;2.40;;;;;;;9.02;100.00;101595.38;6085141;19;20553;-74
2023/11/16 00:06:29;;;;;;;5.03;2.40;;;;;;;8.97;100.00;101605.13;6083749;19;20054;-74
2023/11/16 00:08:36;;;;;;;6.78;1.98;;;;;;;8.99;100.00;101604.19;6082151;19;20017;-74
2023/11/16 00:10:42;;;;;;;8.27;1.92;;;;;;;9.00;100.00;101605.03;6084068;19;20015;-74
2023/11/16 00:12:44;;;;;;;5.40;1.60;;;;;;;9.06;100.00;101606.66;6085358;19;20454;-74
2023/11/16 00:14:53;;;;;;;2.88;1.70;;;;;;;9.13;100.00;101601.25;6085821;19;20023;-73
2023/11/16 00:17:01;;;;;;;4.03;1.85;;;;;;;9.12;100.00;101603.94;6084820;19;20316;-74
2023/11/16 00:19:08;;;;;;;10.52;2.60;;;;;;;9.12;100.00;101596.06;6083120;19;20046;-74
2023/11/16 00:21:10;;;;;;;6.88;2.00;;;;;;;9.12;100.00;101594.28;6080479;19;20056;-74
2023/11/16 00:23:15;;;;;;;11.30;2.00;;;;;;;9.10;100.00;101590.84;6084473;19;20007;-74
2023/11/16 00:25:23;;;;;;;8.38;2.05;;;;;;;9.07;100.00;101595.31;6085040;19;20041;-73
2023/11/16 00:27:27;;;;;;;5.85;1.85;;;;;;;9.16;100.00;101598.59;6084605;19;20007;-75
2023/11/16 00:29:33;;;;;;;5.95;1.95;;;;;;;9.16;100.00;101601.22;6081065;19;20352;-74
2023/11/16 00:31:43;;;;;;;4.90;2.10;;;;;;;9.13;100.00;101606.50;6080898;19;20094;-74
2023/11/16 00:33:48;;;;;;;10.57;2.28;;;;;;;9.16;100.00;101603.84;6083638;19;20006;-74
2023/11/16 00:35:55;;;;;;;7.22;2.20;;;;;;;9.17;100.00;101602.06;6083082;19;20582;-74
2023/11/16 00:38:00;;;;;;;10.63;2.08;;;;;;;9.17;100.00;101604.69;6083283;19;20006;-74
2023/11/16 00:40:07;;;;;;;6.72;2.15;;;;;;;9.25;100.00;101609.75;6085310;19;20003;-74
2023/11/16 00:42:11;;;;;;;6.25;1.90;;;;;;;9.21;100.00;101612.44;6083008;19;20003;-74
2023/11/16 00:44:19;;;;;;;2.70;1.45;;;;;;;9.23;100.00;101617.66;6084900;19;20482;-74
2023/11/16 00:46:25;;;;;;;7.47;2.15;;;;;;;9.18;100.00;101609.88;6082108;19;20005;-74
2023/11/16 00:48:35;;;;;;;4.35;1.98;;;;;;;9.21;100.00;101609.81;6078509;19;20473;-74
2023/11/16 00:50:41;;;;;;;3.38;2.35;;;;;;;9.22;100.00;101608.94;6082486;19;20006;-74
2023/11/16 00:52:47;;;;;;;2.78;2.05;;;;;;;9.29;100.00;101609.63;6080438;19;20012;-74
2023/11/16 00:54:52;;;;;;;6.22;2.05;;;;;;;9.27;100.00;101611.47;6084826;19;20021;-74
2023/11/16 00:56:57;;;;;;;3.97;2.35;;;;;;;9.25;100.00;101604.53;6081456;19;20015;-74
2023/11/16 00:58:59;;;;;;;11.23;2.83;;;;;;;9.28;100.00;101602.69;6085511;19;20516;-74
2023/11/16 01:01:05;;;;;;;8.00;2.50;;;;;;;9.33;100.00;101598.19;6089491;19;20050;-73
2023/11/16 01:03:11;;;;;;;12.35;2.80;;;;;;;9.33;100.00;101597.34;6090207;19;20017;-74
2023/11/16 01:05:20;;;;;;;9.13;2.65;;;;;;;9.34;100.00;101591.19;6090114;19;20010;-73
2023/11/16 01:07:25;;;;;;;11.10;3.45;;;;;;;9.30;100.00;101607.91;6090816;19;20029;-73
2023/11/16 01:09:35;;;;;;;9.75;3.28;;;;;;;9.30;100.00;101611.38;6088814;19;20033;-73
2023/11/16 01:11:43;;;;;;;3.85;2.20;;;;;;;9.29;100.00;101614.03;6088843;19;20348;-73
2023/11/16 01:13:48;;;;;;;10.13;3.17;;;;;;;9.27;100.00;101615.81;6089489;19;20019;-74
2023/11/16 01:15:57;;;;;;;13.15;3.15;;;;;;;9.19;100.00;101616.88;6089052;19;20065;-75
2023/11/16 01:18:05;;;;;;;4.47;2.60;;;;;;;9.12;100.00;101617.03;6092034;19;20102;-74
2023/11/16 01:20:18;;;;;;;5.30;2.47;;;;;;;8.97;100.00;101620.84;6087087;19;20041;-74
2023/11/16 01:22:28;;;;;;;5.60;2.45;;;;;;;8.92;100.00;101630.56;6090713;19;20220;-75
2023/11/16 01:24:35;;;;;;;8.82;2.78;;;;;;;8.81;100.00;101619.44;6094733;19;20024;-77
2023/11/16 01:26:41;;;;;;;5.32;1.98;;;;;;;8.84;100.00;101622.00;6096526;19;20530;-77
2023/11/16 01:28:50;;;;;;;8.02;2.72;;;;;;;8.79;100.00;101619.47;6094024;19;20038;-77
2023/11/16 01:30:56;;;;;;;6.05;1.83;;;;;;;8.81;100.00;101617.69;6088008;19;20053;-76
2023/11/16 01:33:04;;;;;;;10.35;2.08;;;;;;;8.82;100.00;101629.03;6087054;19;20038;-77
2023/11/16 01:35:10;;;;;;;7.10;2.13;;;;;;;8.76;100.00;101633.50;6094102;19;20034;-78
2023/11/16 01:37:15;;;;;;;4.22;1.70;;;;;;;8.77;100.00;101623.91;6095215;19;20054;-77
2023/11/16 01:39:23;;;;;;;5.28;1.70;;;;;;;8.74;100.00;101621.31;6092950;19;20074;-78
2023/11/16 01:41:28;;;;;;;6.05;1.73;;;;;;;8.68;100.00;101619.69;6094221;19;20617;-77
2023/11/16 01:43:35;;;;;;;2.95;1.63;;;;;;;8.62;100.00;101618.97;6091851;19;20006;-76
2023/11/16 01:45:37;;;;;;;2.08;1.20;;;;;;;8.62;100.00;101621.59;6092228;19;20006;-76
2023/11/16 01:47:42;;;;;;;9.65;1.70;;;;;;;8.59;100.00;101614.66;6087410;19;20074;-76
2023/11/16 01:49:47;;;;;;;3.20;1.60;;;;;;;8.60;100.00;101616.34;6091124;19;20446;-77
2023/11/16 01:51:57;;;;;;;6.47;2.00;;;;;;;8.58;100.00;101618.13;6088318;19;20014;-78
2023/11/16 01:54:05;;;;;;;5.10;1.50;;;;;;;8.55;100.00;101621.69;6088265;19;20102;-77
2023/11/16 01:56:15;;;;;;;4.50;1.50;;;;;;;8.55;100.00;101612.97;6091152;19;20013;-77
2023/11/16 01:58:18;;;;;;;10.35;1.80;;;;;;;8.51;100.00;101619.16;6089626;19;20003;-77
2023/11/16 02:00:23;;;;;;;8.00;1.67;;;;;;;8.49;100.00;101623.56;6088788;19;20113;-77
2023/11/16 02:02:31;;;;;;;1.98;1.08;;;;;;;8.45;100.00;101628.03;6088942;19;20359;-77
2023/11/16 02:04:37;;;;;;;2.15;1.40;;;;;;;8.47;100.00;101630.59;6088582;19;20041;-76
2023/11/16 02:06:40;;;;;;;1.67;1.40;;;;;;;8.45;100.00;101628.03;6088603;19;20089;-74
2023/11/16 02:08:45;;;;;;;4.63;1.27;;;;;;;8.44;100.00;101631.50;6087418;19;20026;-74
2023/11/16 02:10:50;;;;;;;3.63;1.83;;;;;;;8.47;100.00;101636.69;6087806;19;20007;-74
2023/11/16 02:12:59;;;;;;;6.03;1.73;;;;;;;8.43;100.00;101631.56;6088426;19;21201;-74
2023/11/16 02:15:04;;;;;;;1.45;1.30;;;;;;;8.42;100.00;101628.03;6086725;19;20519;-73
2023/11/16 02:17:09;;;;;;;5.68;1.42;;;;;;;8.42;100.00;101635.91;6088327;19;20014;-73
2023/11/16 02:19:26;;;;;;;6.70;1.50;;;;;;;8.43;100.00;101628.94;6088271;19;20266;-72
2023/11/16 02:21:38;;;;;;;1.38;1.17;;;;;;;8.47;100.00;101631.44;6087240;19;20450;-73
2023/11/16 02:23:47;;;;;;;2.53;1.60;;;;;;;8.44;100.00;101630.66;6087209;19;20014;-73
2023/11/16 02:25:53;;;;;;;1.42;1.20;;;;;;;8.42;100.00;101619.34;6087392;19;20035;-72
2023/11/16 02:27:56;;;;;;;5.32;1.63;;;;;;;8.42;100.00;101624.56;6087814;19;20090;-74
2023/11/16 02:30:01;;;;;;;3.90;1.80;;;;;;;8.41;100.00;101620.25;6087275;19;20014;-76
2023/11/16 02:32:06;;;;;;;2.33;1.08;;;;;;;8.40;100.00;101619.38;6083344;19;20007;-72
2023/11/16 02:34:09;;;;;;;4.68;1.30;;;;;;;8.40;100.00;101618.50;6087912;19;20003;-72
2023/11/16 02:36:14;;;;;;;2.90;1.15;;;;;;;8.38;100.00;101615.88;6085229;19;20003;-72
2023/11/16 02:38:19;;;;;;;3.38;1.17;;;;;;;8.36;100.00;101613.28;6087208;19;20020;-72
2023/11/16 02:40:24;;;;;;;2.63;1.60;;;;;;;8.35;100.00;101608.94;6086593;19;20019;-72
2023/11/16 02:42:29;;;;;;;5.82;1.58;;;;;;;8.35;100.00;101615.94;6086697;19;20024;-72
2023/11/16 02:44:37;;;;;;;1.92;1.33;;;;;;;8.36;100.00;101609.81;6079681;19;20014;-72
2023/11/16 02:46:42;;;;;;;4.20;1.88;;;;;;;8.35;100.00;101608.94;6087390;19;20836;-72
2023/11/16 02:48:47;;;;;;;3.53;1.25;;;;;;;8.37;100.00;101603.66;6085542;19;20470;-72
2023/11/16 02:50:52;;;;;;;2.28;1.23;;;;;;;8.35;100.00;101606.34;6084031;19;20344;-72
2023/11/16 02:52:54;;;;;;;4.68;1.27;;;;;;;8.34;100.00;101604.59;6082394;19;20030;-72
2023/11/16 02:54:59;;;;;;;1.65;1.40;;;;;;;8.34;100.00;101608.97;6087393;19;20031;-72
2023/11/16 02:57:09;;;;;;;4.50;1.38;;;;;;;8.33;100.00;101608.09;6084455;19;20061;-72
2023/11/16 02:59:14;;;;;;;2.78;1.20;;;;;;;8.34;100.00;101607.19;6085698;19;20071;-72
2023/11/16 03:01:19;;;;;;;2.25;1.20;;;;;;;8.33;100.00;101613.34;6087668;19;20469;-72
2023/11/16 03:03:22;;;;;;;2.33;1.15;;;;;;;8.33;100.00;101615.09;6086863;19;20498;-72
2023/11/16 03:05:27;;;;;;;;;;;;;;;8.33;100.00;101612.50;6088590;19;20546;-77
2023/11/16 03:07:33;;;;;;;4.05;1.00;;;;;;;8.30;100.00;101612.56;6088701;19;20386;-77
2023/11/16 03:09:38;;;;;;;6.03;1.70;;;;;;;8.30;100.00;101618.66;6088187;19;20002;-77
2023/11/16 03:11:44;;;;;;;2.70;1.45;;;;;;;8.31;100.00;101617.75;6082018;19;20006;-77
2023/11/16 03:13:52;;;;;;;8.20;1.52;;;;;;;8.36;100.00;101615.91;6087924;19;20034;-76
2023/11/16 03:15:54;;;;;;;3.22;1.45;;;;;;;8.35;100.00;101610.72;6084101;19;20077;-75
2023/11/16 03:17:59;;;;;;;5.82;1.55;;;;;;;8.33;100.00;101608.09;6087014;19;20498;-76
2023/11/16 03:20:02;;;;;;;7.00;1.48;;;;;;;8.31;100.00;101604.66;6083770;19;20009;-76
2023/11/16 03:22:10;;;;;;;2.78;1.27;;;;;;;8.30;100.00;101602.94;6083040;19;20387;-77
2023/11/16 03:24:15;;;;;;;0.70;0.70;;;;;;;8.32;100.00;101602.88;6087818;19;20010;-76
2023/11/16 03:26:20;;;;;;;6.85;1.23;;;;;;;8.28;100.00;101599.47;6085524;19;20006;-72
2023/11/16 03:28:25;;;;;;;2.17;1.10;;;;;;;8.27;100.00;101603.00;6087509;19;20029;-72
2023/11/16 03:30:33;;;;;;;3.20;1.20;;;;;;;8.25;100.00;101604.78;6086439;19;20029;-72
2023/11/16 03:32:38;;;;;;;2.38;1.10;;;;;;;8.23;100.00;101593.47;6077819;19;20015;-72
2023/11/16 03:34:44;;;;;;;6.63;1.20;;;;;;;8.21;100.00;101582.16;6084113;19;20017;-73
2023/11/16 03:36:49;;;;;;;3.05;1.10;;;;;;;8.18;100.00;101582.22;6086414;19;20616;-71
2023/11/16 03:38:54;;;;;;;5.95;1.15;;;;;;;8.15;100.00;101582.28;6084166;19;20006;-73
2023/11/16 03:40:59;;;;;;;3.08;1.42;;;;;;;8.15;100.00;101579.66;6086410;19;20011;-71
2023/11/16 03:43:06;;;;;;;5.22;1.45;;;;;;;8.12;100.00;101574.47;6084306;19;20031;-75
2023/11/16 03:45:12;;;;;;;4.68;1.30;;;;;;;8.10;100.00;101573.63;6085756;19;20005;-75
2023/11/16 03:47:20;;;;;;;3.05;1.10;;;;;;;8.08;100.00;101578.03;6086550;19;20018;-77
2023/11/16 03:49:25;;;;;;;3.95;1.10;;;;;;;8.07;100.00;101573.69;6085337;19;20014;-73
2023/11/16 03:51:30;;;;;;;5.75;1.80;;;;;;;8.03;100.00;101572.91;6080371;19;20014;-72
2023/11/16 03:53:36;;;;;;;3.90;1.30;;;;;;;8.03;100.00;101572.00;6076773;19;20011;-71
2023/11/16 03:55:43;;;;;;;6.38;1.80;;;;;;;8.02;100.00;101570.31;6084829;19;20093;-71
2023/11/16 03:57:48;;;;;;;5.38;1.10;;;;;;;8.07;100.00;101573.69;6084317;19;20006;-71
2023/11/16 03:59:51;;;;;;;3.80;1.30;;;;;;;8.03;100.00;101566.78;6084922;19;20013;-72
2023/11/16 04:01:55;;;;;;;1.65;1.13;;;;;;;8.01;100.00;101571.19;6082250;19;20010;-71
2023/11/16 04:04:05;;;;;;;10.75;1.50;;;;;;;8.01;100.00;101573.81;6085277;19;20389;-71
2023/11/16 04:06:22;;;;;;;3.35;1.50;;;;;;;8.00;100.00;101572.94;6084500;19;20371;-71
2023/11/16 04:08:27;;;;;;;5.68;1.35;;;;;;;8.00;100.00;101577.31;6084427;19;20422;-71
2023/11/16 04:10:32;;;;;;;3.38;1.27;;;;;;;7.99;100.00;101570.34;6086684;19;20544;-71
2023/11/16 04:12:40;;;;;;;10.35;1.50;;;;;;;7.98;100.00;101572.13;6083087;19;20430;-71
2023/11/16 04:14:46;;;;;;;5.72;1.50;;;;;;;8.00;100.00;101572.06;6082937;19;20540;-70
2023/11/16 04:16:55;;;;;;;2.40;0.98;;;;;;;8.01;100.00;101581.66;6084372;19;20440;-71
2023/11/16 04:19:00;;;;;;;3.40;2.05;;;;;;;8.00;100.00;101579.94;6084540;19;20006;-72
2023/11/16 04:21:12;;;;;;;1.23;1.08;;;;;;;8.01;100.00;101579.06;6080850;19;20006;-71
2023/11/16 04:23:16;;;;;;;2.30;1.30;;;;;;;8.02;100.00;101572.91;6081505;19;20007;-72
2023/11/16 04:25:27;;;;;;;3.25;1.15;;;;;;;8.02;100.00;101567.69;6083274;19;20045;-71
2023/11/16 04:27:36;;;;;;;1.10;1.00;;;;;;;8.02;100.00;101568.53;6085188;19;20010;-70
2023/11/16 04:29:41;;;;;;;2.40;1.25;;;;;;;7.99;100.00;101555.50;6084259;19;20006;-71
2023/11/16 04:31:46;;;;;;;3.13;1.33;;;;;;;8.02;100.00;101557.22;6084482;19;20014;-71
2023/11/16 04:33:51;;;;;;;3.08;0.90;;;;;;;8.01;100.00;101552.88;6085263;19;20408;-71
2023/11/16 04:35:58;;;;;;;4.90;1.38;;;;;;;8.02;100.00;101565.06;6088783;19;20452;-71
2023/11/16 04:38:04;;;;;;;3.03;0.93;;;;;;;8.01;100.00;101573.81;6089193;19;20094;-71
2023/11/16 04:40:13;;;;;;;2.75;1.00;;;;;;;8.01;100.00;101573.81;6087173;19;20434;-71
2023/11/16 04:42:18;;;;;;;1.20;1.10;;;;;;;8.02;100.00;101565.06;6089937;19;20554;-71
2023/11/16 04:44:23;;;;;;;5.82;1.30;;;;;;;8.00;100.00;101562.47;6089255;19;20098;-71
2023/11/16 04:46:28;;;;;;;2.95;1.02;;;;;;;8.00;100.00;101557.22;6089016;19;20033;-73
2023/11/16 04:48:34;;;;;;;4.10;1.02;;;;;;;8.01;100.00;101550.25;6087924;19;20018;-73
2023/11/16 04:50:38;;;;;;;2.75;1.02;;;;;;;8.07;100.00;101553.63;6089154;19;20007;-73
2023/11/16 04:52:46;;;;;;;8.20;1.42;;;;;;;8.04;100.00;101537.97;6086272;19;20436;-72
2023/11/16 04:54:48;;;;;;;4.93;1.40;;;;;;;8.00;100.00;101540.66;6087674;19;20014;-75
2023/11/16 04:56:53;;;;;;;2.05;1.25;;;;;;;7.98;100.00;101545.94;6089216;19;20340;-77
2023/11/16 04:58:58;;;;;;;4.10;1.30;;;;;;;7.97;100.00;101545.97;6092546;19;20021;-75
2023/11/16 05:01:03;;;;;;;2.05;0.98;;;;;;;7.97;100.00;101551.19;6089853;19;20550;-77
2023/11/16 05:03:09;;;;;;;5.47;1.10;;;;;;;7.95;100.00;101547.75;6090386;19;20365;-76
2023/11/16 05:05:16;;;;;;;4.78;1.27;;;;;;;7.95;100.00;101543.34;6091649;19;20038;-75
2023/11/16 05:07:20;;;;;;;2.00;1.65;;;;;;;7.94;100.00;101544.25;6088693;19;20015;-76
2023/11/16 05:09:29;;;;;;;4.20;1.38;;;;;;;7.94;100.00;101552.13;6092169;19;20014;-76
2023/11/16 05:11:34;;;;;;;5.00;1.55;;;;;;;7.91;100.00;101553.03;6092644;19;20034;-76
2023/11/16 05:13:39;;;;;;;1.38;1.15;;;;;;;7.91;100.00;101553.03;6090366;19;20014;-76
2023/11/16 05:15:45;;;;;;;9.20;1.38;;;;;;;7.90;100.00;101553.94;6089543;19;20343;-76
2023/11/16 05:17:53;;;;;;;7.47;1.67;;;;;;;7.91;100.00;101552.19;6091512;19;20007;-75
2023/11/16 05:19:58;;;;;;;7.18;1.80;;;;;;;7.91;100.00;101550.41;6090069;19;20367;-76
2023/11/16 05:22:05;;;;;;;1.13;1.13;;;;;;;7.91;100.00;101553.03;6085768;19;20477;-76
2023/11/16 05:24:11;;;;;;;1.92;1.38;;;;;;;7.89;100.00;101553.94;6088773;19;20046;-75
2023/11/16 05:26:19;;;;;;;3.83;1.52;;;;;;;7.89;100.00;101544.34;6090456;19;20137;-76
2023/11/16 05:28:24;;;;;;;3.22;1.70;;;;;;;7.89;100.00;101539.09;6090031;19;20030;-76
2023/11/16 05:30:29;;;;;;;2.47;1.27;;;;;;;7.89;100.00;101538.25;6089514;19;20078;-76
2023/11/16 05:32:34;;;;;;;3.38;2.15;;;;;;;7.90;100.00;101538.22;6090492;19;20070;-76
2023/11/16 05:34:39;;;;;;;12.25;1.95;;;;;;;7.90;100.00;101526.91;6089496;19;20011;-76
2023/11/16 05:36:48;;;;;;;8.18;1.60;;;;;;;7.90;100.00;101537.38;6090992;19;20014;-77
2023/11/16 05:38:53;;;;;;;5.15;1.60;;;;;;;7.92;100.00;101540.81;6085925;19;20011;-75
2023/11/16 05:41:02;;;;;;;3.67;1.23;;;;;;;7.93;100.00;101549.53;6083619;19;20025;-74
2023/11/16 05:43:10;;;;;;;4.72;1.60;;;;;;;7.93;100.00;101539.94;6089004;19;20015;-75
2023/11/16 05:45:16;;;;;;;8.15;3.25;;;;;;;7.93;100.00;101544.31;6088191;19;20035;-75
2023/11/16 05:47:21;;;;;;;2.45;1.50;;;;;;;7.93;100.00;101544.31;6088797;19;20269;-75
2023/11/16 05:49:26;;;;;;;4.68;1.80;;;;;;;7.93;100.00;101533.84;6088777;19;20042;-75
2023/11/16 05:51:36;;;;;;;3.33;1.75;;;;;;;7.94;100.00;101536.41;6089802;19;20011;-76
2023/11/16 05:53:42;;;;;;;3.50;1.60;;;;;;;8.00;100.00;101524.97;6088309;19;20025;-75
2023/11/16 05:55:46;;;;;;;3.17;1.60;;;;;;;8.00;100.00;101524.97;6089481;19;20042;-75
2023/11/16 05:57:52;;;;;;;14.07;3.92;;;;;;;8.04;100.00;101518.78;6086678;19;19999;-75
2023/11/16 05:59:59;;;;;;;4.88;1.75;;;;;;;8.06;100.00;101520.50;6089925;19;20772;-76
2023/11/16 06:02:05;;;;;;;4.80;2.10;;;;;;;8.04;100.00;101511.78;6087856;19;20014;-76
2023/11/16 06:04:10;;;;;;;5.22;1.58;;;;;;;8.01;100.00;101516.25;6089070;19;20534;-75
2023/11/16 06:06:15;;;;;;;4.40;1.80;;;;;;;8.02;100.00;101508.34;6088648;19;20010;-75
2023/11/16 06:08:22;;;;;;;9.50;2.10;;;;;;;8.02;100.00;101507.47;6089057;19;20014;-76
2023/11/16 06:10:26;;;;;;;10.90;2.20;;;;;;;8.01;100.00;101505.78;6088308;19;20007;-76
2023/11/16 06:12:32;;;;;;;11.75;3.08;;;;;;;8.04;100.00;101506.56;6085410;19;20399;-75
2023/11/16 06:14:39;;;;;;;8.10;3.63;;;;;;;8.03;100.00;101499.63;6088719;19;20041;-76
2023/11/16 06:16:54;;;;;;;;;;;;;;;8.01;100.00;101505.78;6090761;19;20002;-75
2023/11/16 06:18:59;;;;;;;6.20;3.53;;;;;;;8.01;100.00;101500.53;6086750;19;20240;-76
2023/11/16 06:21:04;;;;;;;8.75;3.55;;;;;;;8.01;100.00;101495.31;6090834;19;20037;-75
2023/11/16 06:23:08;;;;;;;6.55;2.42;;;;;;;8.00;100.00;101483.94;6088900;19;20010;-76
2023/11/16 06:25:11;;;;;;;4.13;2.03;;;;;;;8.00;100.00;101489.19;6087959;19;20577;-76
2023/11/16 06:27:16;;;;;;;4.25;1.67;;;;;;;8.00;100.00;101476.09;6089649;19;20014;-71
2023/11/16 06:29:21;;;;;;;4.00;1.77;;;;;;;8.01;100.00;101474.38;6086385;19;20018;-72
2023/11/16 06:31:26;;;;;;;9.00;2.50;;;;;;;8.04;100.00;101477.78;6088258;19;20010;-71
2023/11/16 06:33:32;;;;;;;6.28;2.28;;;;;;;8.02;100.00;101478.69;6087761;19;20697;-71
2023/11/16 06:35:37;;;;;;;6.30;2.33;;;;;;;8.01;100.00;101471.75;6085901;19;20011;-71
2023/11/16 06:37:42;;;;;;;6.55;2.67;;;;;;;8.06;100.00;101475.13;6087644;19;20019;-71
2023/11/16 06:39:48;;;;;;;8.18;2.30;;;;;;;8.00;100.00;101475.22;6079524;19;20002;-71
2023/11/16 06:41:53;;;;;;;8.98;2.13;;;;;;;7.97;100.00;101470.91;6084125;19;20247;-71
2023/11/16 06:43:59;;;;;;;5.15;2.10;;;;;;;7.94;100.00;101472.75;6085078;19;20037;-71
2023/11/16 06:46:03;;;;;;;7.07;2.97;;;;;;;7.94;100.00;101473.59;6084789;19;20368;-71
2023/11/16 06:48:09;;;;;;;11.90;2.67;;;;;;;7.96;100.00;101474.44;6085085;19;20035;-72
2023/11/16 06:50:17;;;;;;;6.60;2.67;;;;;;;8.06;100.00;101478.59;6083669;19;20007;-71
2023/11/16 06:52:23;;;;;;;8.68;3.03;;;;;;;8.02;100.00;101474.31;6084057;19;20003;-75
2023/11/16 06:54:31;;;;;;;11.77;2.90;;;;;;;7.99;100.00;101474.38;6087607;19;20006;-79
2023/11/16 06:56:41;;;;;;;25.13;11.95;;;;;;;8.03;100.00;101477.78;6082870;19;20010;-76
2023/11/16 06:58:44;;;;;;;33.78;18.77;;;;;;;8.04;100.00;101474.28;6087554;19;20014;-77
2023/11/16 07:00:51;;;;;;;15.77;10.43;;;;;;;8.07;100.00;101469.00;6086893;19;20037;-78
2023/11/16 07:02:56;;;;;;;10.73;5.45;;;;;;;8.13;100.00;101472.34;6086081;19;20023;-79
2023/11/16 07:05:03;;;;;;;9.02;2.75;;;;;;;8.10;100.00;101466.31;6084560;19;20034;-76
2023/11/16 07:07:11;;;;;;;6.55;2.85;;;;;;;8.06;100.00;101467.28;6085747;19;20046;-72
2023/11/16 07:09:17;;;;;;;6.68;2.47;;;;;;;8.04;100.00;101459.44;6086463;19;20015;-72
2023/11/16 07:11:22;;;;;;;7.88;3.70;;;;;;;8.06;100.00;101462.91;6082864;19;20010;-71
2023/11/16 07:13:28;;;;;;;8.38;2.97;;;;;;;8.07;100.00;101448.91;6084771;19;20176;-70
2023/11/16 07:15:37;;;;;;;5.88;2.50;;;;;;;8.04;100.00;101459.44;6085364;19;20066;-71
2023/11/16 07:17:43;;;;;;;7.82;3.70;;;;;;;8.09;100.00;101451.50;6087062;19;20462;-77
2023/11/16 07:19:48;;;;;;;8.82;3.10;;;;;;;8.05;100.00;101445.47;6088510;19;20017;-78
2023/11/16 07:21:51;;;;;;;10.02;3.38;;;;;;;8.05;100.00;101444.59;6086284;19;20343;-71
2023/11/16 07:23:59;;;;;;;13.68;4.03;;;;;;;8.08;100.00;101440.19;6082570;19;20119;-70
2023/11/16 07:26:08;;;;;;;14.80;3.97;;;;;;;8.15;100.00;101438.28;6089652;19;20511;-78
2023/11/16 07:28:15;;;;;;;12.50;4.13;;;;;;;8.14;100.00;101433.97;6090289;19;20082;-77
2023/11/16 07:30:20;;;;;;;8.82;3.90;;;;;;;8.16;100.00;101442.63;6090261;19;20062;-79
2023/11/16 07:32:25;;;;;;;11.68;3.83;;;;;;;8.16;100.00;101437.38;6089935;19;20458;-76
2023/11/16 07:34:31;;;;;;;12.77;5.18;;;;;;;8.18;100.00;101443.44;6085224;19;20007;-73
2023/11/16 07:36:37;;;;;;;35.13;12.77;;;;;;;8.23;100.00;101449.47;6087206;19;20350;-71
2023/11/16 07:38:43;;;;;;;175.65;58.95;;;;;;;8.16;100.00;101442.63;6084011;19;20041;-72
2023/11/16 07:40:52;;;;;;;74.07;33.75;;;;;;;8.20;100.00;101439.06;6085109;19;20006;-70
2023/11/16 07:42:58;;;;;;;40.78;18.42;;;;;;;8.26;100.00;101438.91;6084219;19;20089;-72
2023/11/16 07:45:03;;;;;;;45.80;29.63;;;;;;;8.24;100.00;101445.06;6084169;19;20421;-78
2023/11/16 07:47:08;;;;;;;99.22;58.30;;;;;;;8.27;100.00;101450.28;6081817;19;20010;-77
2023/11/16 07:49:14;;;;;;;462.45;170.10;;;;;;;8.25;100.00;101444.19;6083638;19;20015;-73
2023/11/16 07:51:19;;;;;;;269.05;108.10;;;;;;;8.22;100.00;101442.50;6085577;19;20007;-75
2023/11/16 07:53:25;;;;;;;45.80;21.23;;;;;;;8.19;100.00;101437.34;6082523;19;20474;-78
2023/11/16 07:55:31;;;;;;;16.92;9.35;;;;;;;8.20;100.00;101432.97;6078327;19;20182;-78
2023/11/16 07:57:39;;;;;;;42.75;22.33;;;;;;;8.23;100.00;101427.66;6079241;19;20082;-77
2023/11/16 07:59:44;;;;;;;38.63;22.88;;;;;;;8.27;100.00;101427.56;6082283;19;20024;-78
2023/11/16 08:01:55;;;;;;;44.30;28.77;;;;;;;8.24;100.00;101414.53;6077756;19;20011;-70
2023/11/16 08:03:59;;;;;;;53.97;29.33;;;;;;;8.22;100.00;101403.22;6075454;19;20013;-71
2023/11/16 08:06:02;;;;;;;37.30;20.85;;;;;;;8.18;100.00;101408.56;6085165;19;20407;-76
2023/11/16 08:08:11;;;;;;;25.70;10.73;;;;;;;8.24;100.00;101401.44;6088294;19;20621;-79
2023/11/16 08:10:16;;;;;;;16.27;7.45;;;;;;;8.22;100.00;101400.63;6092449;19;20045;-76
2023/11/16 08:12:22;;;;;;;17.67;5.32;;;;;;;8.22;100.00;101395.38;6090983;19;20041;-76
2023/11/16 08:14:31;;;;;;;12.07;4.90;;;;;;;8.24;100.00;101388.38;6091865;19;20006;-77
2023/11/16 08:16:36;;;;;;;17.15;5.80;;;;;;;8.31;100.00;101384.69;6093061;19;20007;-76
2023/11/16 08:18:42;;;;;;;14.60;5.38;;;;;;;8.35;100.00;101380.25;6090642;19;20013;-73
2023/11/16 08:20:47;;;;;;;18.67;5.30;;;;;;;8.35;100.00;101381.13;6083393;19;20382;-72
2023/11/16 08:22:55;;;;;;;12.30;4.97;;;;;;;8.25;100.00;101386.59;6091022;19;20006;-72
2023/11/16 08:25:01;;;;;;;11.25;5.13;;;;;;;8.30;100.00;101382.97;6093981;19;20451;-72
2023/11/16 08:27:11;;;;;;;13.50;5.22;;;;;;;8.36;100.00;101387.22;6091975;19;20102;-72
2023/11/16 08:29:17;;;;;;;18.73;7.80;;;;;;;8.32;100.00;101386.44;6085203;19;20328;-72
2023/11/16 08:31:28;;;;;;;16.27;8.18;;;;;;;8.27;100.00;101385.66;6088735;19;20704;-73
2023/11/16 08:33:33;;;;;;;17.17;8.75;;;;;;;8.29;100.00;101390.84;6091587;19;20760;-72
2023/11/16 08:35:38;;;;;;;21.10;7.72;;;;;;;8.31;100.00;101395.16;6093077;19;20019;-76
2023/11/16 08:37:44;;;;;;;16.48;6.97;;;;;;;8.21;100.00;101392.78;6095584;19;20084;-77
2023/11/16 08:39:50;;;;;;;12.85;4.88;;;;;;;8.23;100.00;101391.84;6092580;19;20363;-73
2023/11/16 08:41:58;;;;;;;12.90;5.03;;;;;;;8.22;100.00;101387.53;6096174;19;20007;-76
2023/11/16 08:44:08;;;;;;;13.48;5.55;;;;;;;8.13;100.00;101385.09;6093179;19;20028;-73
2023/11/16 08:46:20;;;;;;;11.30;4.78;;;;;;;8.15;100.00;101383.31;6088572;19;20006;-73
2023/11/16 08:48:43;;;;;;;8.57;3.97;;;;;;;8.24;100.00;101371.75;6092685;19;20023;-73
2023/11/16 08:50:50;;;;;;;19.13;5.47;;;;;;;8.23;100.00;101378.75;6092834;19;20003;-72
2023/11/16 08:52:57;;;;;;;12.02;5.18;;;;;;;8.16;100.00;101384.16;6089370;19;20010;-73
2023/11/16 08:55:03;;;;;;;11.73;5.10;;;;;;;8.13;100.00;101385.94;6093586;19;20567;-75
2023/11/16 08:57:08;;;;;;;11.50;5.20;;;;;;;8.07;100.00;101387.84;6089438;19;20023;-71
2023/11/16 08:59:14;;;;;;;12.85;5.10;;;;;;;8.04;100.00;101394.00;6087157;19;20090;-73
2023/11/16 09:01:19;;;;;;;15.88;6.45;;;;;;;8.05;100.00;101394.88;6089936;19;20009;-72
2023/11/16 09:03:25;;;;;;;15.60;6.10;;;;;;;8.09;100.00;101384.31;6088900;19;20479;-72
2023/11/16 09:05:35;;;;;;;18.13;6.88;;;;;;;8.20;100.00;101372.75;6082495;19;20043;-75
2023/11/16 09:07:42;;;;;;;13.38;6.85;;;;;;;8.23;100.00;101385.75;6090583;19;20029;-72
2023/11/16 09:09:47;;;;;;;12.38;5.07;;;;;;;8.21;100.00;101377.06;6088338;19;20461;-72
2023/11/16 09:11:52;;;;;;;15.30;5.88;;;;;;;8.24;100.00;101380.50;6092018;19;20064;-73
2023/11/16 09:13:57;;;;;;;11.73;5.07;;;;;;;8.25;100.00;101381.38;6088340;19;20477;-73
2023/11/16 09:16:02;;;;;;;15.43;6.07;;;;;;;8.22;100.00;101384.91;6090423;19;20007;-73
2023/11/16 09:18:05;;;;;;;10.95;5.80;;;;;;;8.27;100.00;101384.81;6093186;19;20387;-73
2023/11/16 09:20:11;;;;;;;17.50;7.30;;;;;;;8.30;100.00;101382.13;6092219;19;20423;-79
2023/11/16 09:22:17;;;;;;;15.57;5.47;;;;;;;8.32;100.00;101385.53;6095819;19;20002;-78
2023/11/16 09:24:27;;;;;;;14.75;5.88;;;;;;;8.29;100.00;101388.25;6093974;19;20033;-78
2023/11/16 09:26:32;;;;;;;13.88;5.47;;;;;;;8.29;100.00;101396.97;6092934;19;20010;-78
2023/11/16 09:28:41;;;;;;;14.40;6.60;;;;;;;8.30;100.00;101393.44;6092517;19;20007;-73
2023/11/16 09:30:57;;;;;;;15.57;6.07;;;;;;;8.29;100.00;101402.22;6088182;19;20010;-74
2023/11/16 09:33:02;;;;;;;13.90;5.57;;;;;;;8.38;100.00;101392.44;6087855;19;20021;-76
2023/11/16 09:35:09;;;;;;;19.08;7.20;;;;;;;8.35;100.00;101391.59;6091860;19;20229;-77
2023/11/16 09:37:22;;;;;;;14.82;5.72;;;;;;;8.35;100.00;101373.25;6090519;19;20007;-77
2023/11/16 09:39:28;;;;;;;17.88;6.72;;;;;;;8.35;100.00;101373.25;6090064;19;20065;-78
2023/11/16 09:41:36;;;;;;;20.67;7.85;;;;;;;8.31;100.00;101371.59;6094553;19;20014;-76
2023/11/16 09:43:50;;;;;;;20.45;7.97;;;;;;;8.34;100.00;101370.66;6087963;19;20038;-77