Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:01;;;;;;;2.45;0.85;;;;;;;;;;4938008;29;20026;-77
2023/04/13 00:03:31;;;;;;;1.15;0.73;;;;;;;;;;4938239;29;20447;-77
2023/04/13 00:05:57;;;;;;;;;;;;;;;;;;4934343;29;20039;-76
2023/04/13 00:08:24;;;;;;;1.92;0.90;;;;;;;;;;4937463;29;19919;-77
2023/04/13 00:10:50;;;;;;;2.20;0.95;;;;;;;;;;4938174;29;20444;-77
2023/04/13 00:13:17;;;;;;;0.85;0.82;;;;;;;;;;4937624;29;20032;-77
2023/04/13 00:15:43;;;;;;;3.83;0.90;;;;;;;;;;4937917;29;20027;-76
2023/04/13 00:18:10;;;;;;;2.92;0.95;;;;;;;;;;4937640;29;20371;-76
2023/04/13 00:20:37;;;;;;;1.92;0.70;;;;;;;;;;4937371;29;20522;-76
2023/04/13 00:23:03;;;;;;;4.40;0.93;;;;;;;;;;4937385;29;20108;-76
2023/04/13 00:25:29;;;;;;;1.60;0.80;;;;;;;;;;4937349;29;20437;-76
2023/04/13 00:27:55;;;;;;;2.17;1.00;;;;;;;;;;4918938;29;20039;-76
2023/04/13 00:30:21;;;;;;;1.38;0.70;;;;;;;;;;4918269;29;20036;-77
2023/04/13 00:32:48;;;;;;;2.10;0.95;;;;;;;;;;4918115;29;20024;-76
2023/04/13 00:35:18;;;;;;;2.78;1.05;;;;;;;;;;4917521;29;20032;-76
2023/04/13 00:37:45;;;;;;;3.35;0.88;;;;;;;;;;4918184;29;20111;-76
2023/04/13 00:40:14;;;;;;;1.35;0.82;;;;;;;;;;4918447;29;20016;-76
2023/04/13 00:42:42;;;;;;;2.83;0.85;;;;;;;;;;4918399;29;20020;-76
2023/04/13 00:45:08;;;;;;;1.63;0.80;;;;;;;;;;4917841;29;20122;-76
2023/04/13 00:47:35;;;;;;;1.45;0.80;;;;;;;;;;4917961;29;20115;-76
2023/04/13 00:50:02;;;;;;;1.30;0.90;;;;;;;;;;4917779;29;20038;-76
2023/04/13 00:52:28;;;;;;;1.48;0.93;;;;;;;;;;4917816;29;20028;-76
2023/04/13 00:54:57;;;;;;;1.40;1.08;;;;;;;;;;4917947;29;20032;-76
2023/04/13 00:57:24;;;;;;;4.03;1.30;;;;;;;;;;4917633;29;20035;-76
2023/04/13 00:59:51;;;;;;;2.17;1.00;;;;;;;;;;4917771;29;20456;-76
2023/04/13 01:02:17;;;;;;;1.73;1.10;;;;;;;;;;4917998;29;20024;-76
2023/04/13 01:04:44;;;;;;;2.05;0.85;;;;;;;;;;4917786;29;20036;-76
2023/04/13 01:07:19;;;;;;;1.17;1.05;;;;;;;;;;4917536;29;20391;-76
2023/04/13 01:09:51;;;;;;;2.55;1.10;;;;;;;;;;4916585;29;20483;-76
2023/04/13 01:12:21;;;;;;;2.20;0.98;;;;;;;;;;4928430;29;20517;-76
2023/04/13 01:14:54;;;;;;;1.60;1.00;;;;;;;;;;4936368;29;20028;-76
2023/04/13 01:17:23;;;;;;;1.30;1.10;;;;;;;;;;4936644;29;20054;-76
2023/04/13 01:20:10;;;;;;;1.85;1.40;;;;;;;;;;4936434;29;20039;-76
2023/04/13 01:22:41;;;;;;;3.47;1.40;;;;;;;;;;4936269;29;20024;-76
2023/04/13 01:25:10;;;;;;;2.78;1.10;;;;;;;;;;4936045;29;20375;-76
2023/04/13 01:28:04;;;;;;;2.17;1.10;;;;;;;;;;4936370;29;20091;-76
2023/04/13 01:30:31;;;;;;;1.20;1.00;;;;;;;;;;4934496;29;20123;-76
2023/04/13 01:32:58;;;;;;;3.10;1.15;;;;;;;;;;4935947;29;20375;-76
2023/04/13 01:35:24;;;;;;;1.15;0.88;;;;;;;;;;4935978;29;20028;-76
2023/04/13 01:37:51;;;;;;;3.17;1.30;;;;;;;;;;4935862;29;20042;-76
2023/04/13 01:40:20;;;;;;;1.33;1.17;;;;;;;;;;4936073;29;20031;-76
2023/04/13 01:42:46;;;;;;;1.60;1.10;;;;;;;;;;4935917;29;20032;-76
2023/04/13 01:45:15;;;;;;;2.60;1.30;;;;;;;;;;4936085;29;20044;-76
2023/04/13 01:47:44;;;;;;;1.98;1.30;;;;;;;;;;4935187;29;20028;-76
2023/04/13 01:50:21;;;;;;;2.38;1.05;;;;;;;;;;4935864;29;20063;-77
2023/04/13 01:52:48;;;;;;;2.05;1.30;;;;;;;;;;4936363;29;20023;-76
2023/04/13 01:55:14;;;;;;;2.92;1.38;;;;;;;;;;4935844;29;20375;-76
2023/04/13 01:57:46;;;;;;;2.92;1.25;;;;;;;;;;4935820;29;20079;-76
2023/04/13 02:00:13;;;;;;;1.77;1.20;;;;;;;;;;4936006;29;20026;-76
2023/04/13 02:02:39;;;;;;;1.33;1.23;;;;;;;;;;4935887;29;20050;-76
2023/04/13 02:05:08;;;;;;;4.32;1.65;;;;;;;;;;4935627;29;20059;-76
2023/04/13 02:07:34;;;;;;;2.58;1.58;;;;;;;;;;4918437;29;20102;-76
2023/04/13 02:10:00;;;;;;;1.77;1.00;;;;;;;;;;4935759;29;20055;-76
2023/04/13 02:12:26;;;;;;;1.15;0.60;;;;;;;;;;4935451;29;20031;-76
2023/04/13 02:14:52;;;;;;;1.60;0.98;;;;;;;;;;4935720;29;20042;-76
2023/04/13 02:17:18;;;;;;;1.52;0.55;;;;;;;;;;4935308;29;20031;-76
2023/04/13 02:19:45;;;;;;;2.83;0.47;;;;;;;;;;4935307;29;20468;-75
2023/04/13 02:22:12;;;;;;;1.85;0.47;;;;;;;;;;4935717;29;20070;-75
2023/04/13 02:24:39;;;;;;;0.47;0.28;;;;;;;;;;4935611;29;20036;-76
2023/04/13 02:27:05;;;;;;;2.95;0.22;;;;;;;;;;4935481;29;20031;-76
2023/04/13 02:29:31;;;;;;;1.58;0.70;;;;;;;;;;4935349;29;20027;-76
2023/04/13 02:31:57;;;;;;;2.08;0.30;;;;;;;;;;4935297;29;20031;-76
2023/04/13 02:34:23;;;;;;;0.52;0.20;;;;;;;;;;4935176;29;20431;-76
2023/04/13 02:36:49;;;;;;;0.63;0.40;;;;;;;;;;4935247;29;20039;-76
2023/04/13 02:39:15;;;;;;;0.70;0.50;;;;;;;;;;4935269;29;20491;-76
2023/04/13 02:41:41;;;;;;;2.42;0.70;;;;;;;;;;4935205;29;20110;-76
2023/04/13 02:44:07;;;;;;;0.55;0.55;;;;;;;;;;4935394;29;20118;-76
2023/04/13 02:46:33;;;;;;;1.38;0.77;;;;;;;;;;4935733;29;20574;-76
2023/04/13 02:48:59;;;;;;;1.10;0.90;;;;;;;;;;4935164;29;20380;-76
2023/04/13 02:51:26;;;;;;;1.38;1.10;;;;;;;;;;4935146;29;20032;-76
2023/04/13 02:53:54;;;;;;;1.50;1.17;;;;;;;;;;4917921;29;20114;-76
2023/04/13 02:56:22;;;;;;;2.38;1.35;;;;;;;;;;4935322;29;20047;-76
2023/04/13 02:58:48;;;;;;;2.05;1.25;;;;;;;;;;4937498;29;20102;-76
2023/04/13 03:01:14;;;;;;;1.27;0.80;;;;;;;;;;4938862;29;20063;-76
2023/04/13 03:03:40;;;;;;;2.47;1.00;;;;;;;;;;4938748;29;20052;-76
2023/04/13 03:06:07;;;;;;;3.45;1.10;;;;;;;;;;4938896;29;20087;-76
2023/04/13 03:08:33;;;;;;;1.23;0.77;;;;;;;;;;4937292;29;20122;-76
2023/04/13 03:10:59;;;;;;;0.68;0.63;;;;;;;;;;4938578;29;20443;-76
2023/04/13 03:13:26;;;;;;;3.47;1.15;;;;;;;;;;4921541;29;20028;-76
2023/04/13 03:15:52;;;;;;;1.60;0.55;;;;;;;;;;4938918;29;20028;-76
2023/04/13 03:18:18;;;;;;;1.88;0.70;;;;;;;;;;4938676;29;20086;-76
2023/04/13 03:20:44;;;;;;;3.97;1.40;;;;;;;;;;4938579;29;20038;-76
2023/04/13 03:23:10;;;;;;;2.80;0.90;;;;;;;;;;4938701;29;20028;-76
2023/04/13 03:25:37;;;;;;;3.83;1.08;;;;;;;;;;4938364;29;20028;-76
2023/04/13 03:28:03;;;;;;;2.92;1.20;;;;;;;;;;4938457;29;20019;-76
2023/04/13 03:30:29;;;;;;;5.22;1.33;;;;;;;;;;4938326;29;20363;-76
2023/04/13 03:32:55;;;;;;;2.17;1.15;;;;;;;;;;4938103;29;20036;-76
2023/04/13 03:35:20;;;;;;;2.92;1.10;;;;;;;;;;4938212;29;20106;-76
2023/04/13 03:37:46;;;;;;;1.67;1.20;;;;;;;;;;4938138;29;20353;-76
2023/04/13 03:40:13;;;;;;;2.88;1.52;;;;;;;;;;4938114;29;20030;-76
2023/04/13 03:42:39;;;;;;;3.65;1.60;;;;;;;;;;4938400;29;20477;-76
2023/04/13 03:45:05;;;;;;;2.13;1.60;;;;;;;;;;4938013;29;20115;-76
2023/04/13 03:47:32;;;;;;;4.28;1.80;;;;;;;;;;4938074;29;20099;-76
2023/04/13 03:49:57;;;;;;;4.88;1.58;;;;;;;;;;4937988;29;20055;-76
2023/04/13 03:52:24;;;;;;;4.10;1.73;;;;;;;;;;4937912;29;20089;-76
2023/04/13 03:54:50;;;;;;;2.90;1.60;;;;;;;;;;4938220;29;20034;-76
2023/04/13 03:57:16;;;;;;;3.50;1.20;;;;;;;;;;4937921;29;20024;-76
2023/04/13 03:59:43;;;;;;;7.38;2.10;;;;;;;;;;4937661;29;20719;-76
2023/04/13 04:02:09;;;;;;;8.07;1.80;;;;;;;;;;4937887;29;20091;-76
2023/04/13 04:04:35;;;;;;;4.40;1.30;;;;;;;;;;4937779;29;20043;-76
2023/04/13 04:07:01;;;;;;;5.25;1.70;;;;;;;;;;4937988;29;20111;-75
2023/04/13 04:09:28;;;;;;;2.75;1.30;;;;;;;;;;4936436;29;20126;-76
2023/04/13 04:11:55;;;;;;;4.03;1.30;;;;;;;;;;4937956;29;20079;-76
2023/04/13 04:14:22;;;;;;;3.47;1.45;;;;;;;;;;4937712;29;20051;-76
2023/04/13 04:16:48;;;;;;;2.70;1.50;;;;;;;;;;4937471;29;20028;-76
2023/04/13 04:19:14;;;;;;;4.72;1.60;;;;;;;;;;4920403;29;20075;-76
2023/04/13 04:21:45;;;;;;;2.25;1.40;;;;;;;;;;4937385;29;20344;-76
2023/04/13 04:24:19;;;;;;;5.28;1.65;;;;;;;;;;4937581;29;20027;-76
2023/04/13 04:26:48;;;;;;;4.85;1.77;;;;;;;;;;4912263;29;20024;-76
2023/04/13 04:29:14;;;;;;;7.27;2.00;;;;;;;;;;4918484;29;20035;-76
2023/04/13 04:31:43;;;;;;;4.35;1.77;;;;;;;;;;4918300;29;20032;-76
2023/04/13 04:34:09;;;;;;;4.03;1.90;;;;;;;;;;4933391;29;20486;-76
2023/04/13 04:36:40;;;;;;;7.63;1.95;;;;;;;;;;4937273;29;20028;-76
2023/04/13 04:39:06;;;;;;;6.50;1.95;;;;;;;;;;4936670;29;20075;-76
2023/04/13 04:41:36;;;;;;;6.75;1.92;;;;;;;;;;4937268;29;20032;-76
2023/04/13 04:44:02;;;;;;;5.85;1.83;;;;;;;;;;4937572;29;20058;-76
2023/04/13 04:46:28;;;;;;;7.00;1.83;;;;;;;;;;4937120;29;20103;-77
2023/04/13 04:48:59;;;;;;;4.97;1.70;;;;;;;;;;4937005;29;20032;-76
2023/04/13 04:51:26;;;;;;;7.25;1.85;;;;;;;;;;4937327;29;20032;-76
2023/04/13 04:53:52;;;;;;;7.25;1.58;;;;;;;;;;4937075;29;20034;-76
2023/04/13 04:56:18;;;;;;;7.03;1.98;;;;;;;;;;4936812;29;20028;-76
2023/04/13 04:58:45;;;;;;;2.83;1.55;;;;;;;;;;4937074;29;20406;-76
2023/04/13 05:01:11;;;;;;;4.70;1.63;;;;;;;;;;4936959;29;20103;-76
2023/04/13 05:03:37;;;;;;;5.43;1.90;;;;;;;;;;4936833;29;20027;-76
2023/04/13 05:06:03;;;;;;;7.57;2.55;;;;;;;;;;4936486;29;20043;-76
2023/04/13 05:08:29;;;;;;;5.38;1.88;;;;;;;;;;4936300;29;20047;-76
2023/04/13 05:10:55;;;;;;;13.25;3.28;;;;;;;;;;4936549;29;20032;-76
2023/04/13 05:13:21;;;;;;;9.15;2.17;;;;;;;;;;4936502;29;20027;-76
2023/04/13 05:15:47;;;;;;;6.57;2.08;;;;;;;;;;4936733;29;20031;-76
2023/04/13 05:18:14;;;;;;;16.70;5.90;;;;;;;;;;4936447;29;20028;-76
2023/04/13 05:20:40;;;;;;;11.50;2.70;;;;;;;;;;4936568;29;20052;-76
2023/04/13 05:23:06;;;;;;;6.07;1.77;;;;;;;;;;4936356;29;20028;-76
2023/04/13 05:25:32;;;;;;;5.68;2.05;;;;;;;;;;4936162;29;20040;-76
2023/04/13 05:27:58;;;;;;;5.80;2.30;;;;;;;;;;4924802;29;20028;-76
2023/04/13 05:30:25;;;;;;;7.95;2.47;;;;;;;;;;4915765;29;20032;-76
2023/04/13 05:32:51;;;;;;;5.75;2.28;;;;;;;;;;4917163;29;20116;-76
2023/04/13 05:35:17;;;;;;;6.82;2.50;;;;;;;;;;4916988;29;20079;-76
2023/04/13 05:37:45;;;;;;;9.63;2.95;;;;;;;;;;4917041;29;20048;-76
2023/04/13 05:40:13;;;;;;;5.15;2.90;;;;;;;;;;4916941;29;20467;-76
2023/04/13 05:42:41;;;;;;;11.13;3.25;;;;;;;;;;4917127;29;20024;-76
2023/04/13 05:45:08;;;;;;;7.93;2.70;;;;;;;;;;4917115;29;20119;-76
2023/04/13 05:47:35;;;;;;;9.98;3.53;;;;;;;;;;4917023;29;20373;-76
2023/04/13 05:50:01;;;;;;;11.43;3.15;;;;;;;;;;4916864;29;20023;-76
2023/04/13 05:52:27;;;;;;;5.65;2.95;;;;;;;;;;4915523;29;20542;-76
2023/04/13 05:54:53;;;;;;;10.07;3.40;;;;;;;;;;4916759;29;20638;-76
2023/04/13 05:57:22;;;;;;;7.85;2.88;;;;;;;;;;4916958;29;20028;-76
2023/04/13 05:59:50;;;;;;;13.75;3.53;;;;;;;;;;4916720;29;20099;-76
2023/04/13 06:02:16;;;;;;;10.23;3.30;;;;;;;;;;4916821;29;20020;-76
2023/04/13 06:04:42;;;;;;;11.52;2.75;;;;;;;;;;4916392;29;20379;-76
2023/04/13 06:07:08;;;;;;;8.30;2.63;;;;;;;;;;4915380;29;20024;-76
2023/04/13 06:09:34;;;;;;;12.18;2.70;;;;;;;;;;4916709;29;20107;-76
2023/04/13 06:12:01;;;;;;;7.03;2.35;;;;;;;;;;4916478;29;20067;-76
2023/04/13 06:14:29;;;;;;;9.82;3.28;;;;;;;;;;4916708;29;20087;-76
2023/04/13 06:16:56;;;;;;;5.63;1.60;;;;;;;;;;4916567;29;20034;-76
2023/04/13 06:19:22;;;;;;;9.20;2.17;;;;;;;;;;4916518;29;20063;-76
2023/04/13 06:21:48;;;;;;;7.95;2.28;;;;;;;;;;4916277;29;20423;-76
2023/04/13 06:24:14;;;;;;;4.57;1.75;;;;;;;;;;4915063;29;20127;-76
2023/04/13 06:26:41;;;;;;;4.57;2.08;;;;;;;;;;4916655;29;20107;-76
2023/04/13 06:29:07;;;;;;;4.38;1.73;;;;;;;;;;4926839;29;20066;-76
2023/04/13 06:31:33;;;;;;;7.07;1.52;;;;;;;;;;4935314;29;20417;-76
2023/04/13 06:33:59;;;;;;;7.93;1.98;;;;;;;;;;4938566;29;20032;-76
2023/04/13 06:36:25;;;;;;;5.22;1.70;;;;;;;;;;4922831;29;20115;-77
2023/04/13 06:38:51;;;;;;;4.07;1.52;;;;;;;;;;4922776;29;20111;-76
2023/04/13 06:41:17;;;;;;;4.20;1.40;;;;;;;;;;4923593;29;20642;-76
2023/04/13 06:43:43;;;;;;;4.25;1.65;;;;;;;;;;4922577;29;20107;-76
2023/04/13 06:46:11;;;;;;;4.72;1.75;;;;;;;;;;4922563;29;20107;-77
2023/04/13 06:48:37;;;;;;;3.15;1.25;;;;;;;;;;4922857;29;20107;-76
2023/04/13 06:51:03;;;;;;;3.25;1.70;;;;;;;;;;4922574;29;20666;-77
2023/04/13 06:53:29;;;;;;;7.07;1.38;;;;;;;;;;4922465;29;20028;-76
2023/04/13 06:55:55;;;;;;;3.72;1.33;;;;;;;;;;4922556;29;20075;-76
2023/04/13 06:58:22;;;;;;;5.90;2.20;;;;;;;;;;4925090;29;20027;-76
2023/04/13 07:00:48;;;;;;;7.53;1.70;;;;;;;;;;4941074;29;20796;-76
2023/04/13 07:03:14;;;;;;;5.97;1.70;;;;;;;;;;4941417;29;20098;-76
2023/04/13 07:05:41;;;;;;;6.88;1.70;;;;;;;;;;4924121;29;20471;-76
2023/04/13 07:08:07;;;;;;;6.90;1.38;;;;;;;;;;4941674;29;20095;-77
2023/04/13 07:10:36;;;;;;;4.15;1.20;;;;;;;;;;4942212;29;20031;-77
2023/04/13 07:13:02;;;;;;;4.30;1.20;;;;;;;;;;4924223;29;20518;-76
2023/04/13 07:15:28;;;;;;;3.22;1.08;;;;;;;;;;4941464;29;20299;-77
2023/04/13 07:17:54;;;;;;;6.75;1.10;;;;;;;;;;4938794;29;20031;-77
2023/04/13 07:20:21;;;;;;;5.47;1.10;;;;;;;;;;4922681;29;20568;-77
2023/04/13 07:22:47;;;;;;;5.50;1.10;;;;;;;;;;4922828;29;20098;-77
2023/04/13 07:25:13;;;;;;;1.95;0.70;;;;;;;;;;4922342;29;20614;-77
2023/04/13 07:27:39;;;;;;;1.83;0.70;;;;;;;;;;4922576;29;20059;-77
2023/04/13 07:30:07;;;;;;;2.25;0.60;;;;;;;;;;4905597;29;20472;-77
2023/04/13 07:32:33;;;;;;;2.08;0.60;;;;;;;;;;4923013;29;20020;-77
2023/04/13 07:35:00;;;;;;;2.85;0.80;;;;;;;;;;4933621;29;20123;-77
2023/04/13 07:37:27;;;;;;;4.20;1.00;;;;;;;;;;4941662;29;20108;-76
2023/04/13 07:39:53;;;;;;;3.38;0.88;;;;;;;;;;4941113;29;20026;-77
2023/04/13 07:42:19;;;;;;;2.55;0.80;;;;;;;;;;4924377;29;20107;-76
2023/04/13 07:44:45;;;;;;;0.88;0.40;;;;;;;;;;4920242;29;20033;-76
2023/04/13 07:47:12;;;;;;;2.08;0.70;;;;;;;;;;4935286;29;20092;-76
2023/04/13 07:49:38;;;;;;;3.03;1.05;;;;;;;;;;4938181;29;20024;-76
2023/04/13 07:52:04;;;;;;;1.58;0.60;;;;;;;;;;4920652;29;20122;-76
2023/04/13 07:54:30;;;;;;;4.53;1.10;;;;;;;;;;4937784;29;20035;-76
2023/04/13 07:56:57;;;;;;;1.83;0.68;;;;;;;;;;4937854;29;20042;-76
2023/04/13 07:59:23;;;;;;;2.10;0.55;;;;;;;;;;4937876;29;20015;-77
2023/04/13 08:01:49;;;;;;;2.80;0.70;;;;;;;;;;4937702;29;20023;-76
2023/04/13 08:04:15;;;;;;;5.80;0.82;;;;;;;;;;4937729;29;20111;-77
2023/04/13 08:06:41;;;;;;;3.67;0.77;;;;;;;;;;4937634;29;20510;-77
2023/04/13 08:09:08;;;;;;;6.18;0.88;;;;;;;;;;4937325;29;20055;-77
2023/04/13 08:11:34;;;;;;;2.10;0.52;;;;;;;;;;4937780;29;20024;-77
2023/04/13 08:14:00;;;;;;;0.65;0.52;;;;;;;;;;4937735;29;20086;-76
2023/04/13 08:16:32;;;;;;;1.90;0.30;;;;;;;;;;4920400;29;20420;-77
2023/04/13 08:19:00;;;;;;;0.95;0.43;;;;;;;;;;4937662;29;20103;-77
2023/04/13 08:21:26;;;;;;;1.65;0.40;;;;;;;;;;4937686;29;20036;-77
2023/04/13 08:23:52;;;;;;;2.53;0.50;;;;;;;;;;4937222;29;20046;-77
2023/04/13 08:26:18;;;;;;;4.82;0.57;;;;;;;;;;4937523;29;20472;-77
2023/04/13 08:28:44;;;;;;;3.35;0.63;;;;;;;;;;4935723;29;21461;-77
2023/04/13 08:31:12;;;;;;;1.33;0.40;;;;;;;;;;4926607;29;20031;-77
2023/04/13 08:33:38;;;;;;;2.10;0.57;;;;;;;;;;4918280;29;20025;-77
2023/04/13 08:36:05;;;;;;;0.77;0.22;;;;;;;;;;4918137;29;20043;-77
2023/04/13 08:38:32;;;;;;;2.80;0.43;;;;;;;;;;4918318;29;20119;-77
2023/04/13 08:40:58;;;;;;;0.80;0.30;;;;;;;;;;4928969;29;20336;-77
2023/04/13 08:43:24;;;;;;;3.65;0.70;;;;;;;;;;4914363;29;20039;-77
2023/04/13 08:45:50;;;;;;;0.73;0.30;;;;;;;;;;4932014;29;20035;-77
2023/04/13 08:48:18;;;;;;;1.10;0.30;;;;;;;;;;4919310;29;20756;-77
2023/04/13 08:50:44;;;;;;;0.77;0.20;;;;;;;;;;4932420;29;20028;-77
2023/04/13 08:53:11;;;;;;;3.17;0.70;;;;;;;;;;4937044;29;20042;-77
2023/04/13 08:55:47;;;;;;;3.88;0.80;;;;;;;;;;4936570;29;20460;-78
2023/04/13 08:58:18;;;;;;;3.40;0.70;;;;;;;;;;4936852;29;20023;-77
2023/04/13 09:00:46;;;;;;;2.83;0.50;;;;;;;;;;4937203;29;20019;-77
2023/04/13 09:03:14;;;;;;;4.13;0.88;;;;;;;;;;4936974;29;20553;-77
2023/04/13 09:05:41;;;;;;;2.92;0.82;;;;;;;;;;4924093;29;20044;-78
2023/04/13 09:08:07;;;;;;;2.53;0.30;;;;;;;;;;4917332;29;20424;-77
2023/04/13 09:10:34;;;;;;;1.63;0.50;;;;;;;;;;4917826;29;20100;-78
2023/04/13 09:13:00;;;;;;;3.30;0.57;;;;;;;;;;4917866;29;20028;-78
2023/04/13 09:15:31;;;;;;;3.00;0.57;;;;;;;;;;4918336;29;20027;-78
2023/04/13 09:18:18;;;;;;;2.85;0.57;;;;;;;;;;4919073;29;20060;-78
2023/04/13 09:20:55;;;;;;;4.20;0.60;;;;;;;;;;4910489;29;20036;-78
2023/04/13 09:23:22;;;;;;;1.70;0.50;;;;;;;;;;4930980;29;20031;-79
2023/04/13 09:25:49;;;;;;;2.47;0.60;;;;;;;;;;4940081;29;20043;-81
2023/04/13 09:28:18;;;;;;;5.47;0.63;;;;;;;;;;4939851;29;20372;-79
2023/04/13 09:30:45;;;;;;;3.22;0.82;;;;;;;;;;4934067;29;20027;-79
2023/04/13 09:33:12;;;;;;;0.90;0.40;;;;;;;;;;4925967;29;20043;-79
2023/04/13 09:35:39;;;;;;;2.22;0.80;;;;;;;;;;4939073;29;20609;-78
2023/04/13 09:38:06;;;;;;;4.00;0.60;;;;;;;;;;4937528;29;20031;-78
2023/04/13 09:40:33;;;;;;;2.50;0.80;;;;;;;;;;4927793;29;20032;-79
2023/04/13 09:43:01;;;;;;;1.83;0.80;;;;;;;;;;4932987;29;20071;-79
2023/04/13 09:45:43;;;;;;;3.92;0.80;;;;;;;;;;4931671;29;20060;-79
2023/04/13 09:48:17;;;;;;;3.17;1.00;;;;;;;;;;4927851;29;20032;-79
2023/04/13 09:50:43;;;;;;;5.97;1.38;;;;;;;;;;4942376;29;20063;-79
2023/04/13 09:53:09;;;;;;;6.93;1.40;;;;;;;;;;4930439;29;20071;-79
2023/04/13 09:55:36;;;;;;;4.30;1.20;;;;;;;;;;4921195;29;20039;-79
2023/04/13 09:58:08;;;;;;;5.20;1.10;;;;;;;;;;4930003;29;20032;-79
2023/04/13 10:00:36;;;;;;;4.30;0.90;;;;;;;;;;4940092;29;20419;-79
2023/04/13 10:03:02;;;;;;;3.88;0.93;;;;;;;;;;4938099;29;20070;-79
2023/04/13 10:05:30;;;;;;;7.68;1.30;;;;;;;;;;4946545;29;20483;-79
2023/04/13 10:07:56;;;;;;;7.40;1.23;;;;;;;;;;4945245;29;20030;-80
2023/04/13 10:10:25;;;;;;;2.85;0.95;;;;;;;;;;4945202;29;20051;-79
2023/04/13 10:12:53;;;;;;;6.00;1.08;;;;;;;;;;4929254;29;20019;-79
2023/04/13 10:15:19;;;;;;;6.78;0.88;;;;;;;;;;4920373;29;20468;-79
2023/04/13 10:18:04;;;;;;;5.40;0.90;;;;;;;;;;4922098;29;20023;-79
2023/04/13 10:20:30;;;;;;;5.10;0.98;;;;;;;;;;4936627;29;20111;-79
2023/04/13 10:22:56;;;;;;;6.90;1.10;;;;;;;;;;4936667;29;20031;-78
2023/04/13 10:25:31;;;;;;;5.20;1.23;;;;;;;;;;4919595;29;20495;-79
2023/04/13 10:28:00;;;;;;;5.47;1.15;;;;;;;;;;4927210;29;20092;-79
2023/04/13 10:30:27;;;;;;;6.63;1.67;;;;;;;;;;4925356;29;20375;-79
2023/04/13 10:33:04;;;;;;;5.68;1.23;;;;;;;;;;4936094;29;20435;-79
2023/04/13 10:35:30;;;;;;;3.05;1.30;;;;;;;;;;4928022;29;20039;-79
2023/04/13 10:37:57;;;;;;;6.05;1.25;;;;;;;;;;4917487;29;20032;-78
2023/04/13 10:40:23;;;;;;;12.82;2.05;;;;;;;;;;4928750;29;20020;-79
2023/04/13 10:42:50;;;;;;;6.75;1.70;;;;;;;;;;4917101;29;20083;-79
2023/04/13 10:45:20;;;;;;;4.68;0.60;;;;;;;;;;4921429;29;20464;-79
2023/04/13 10:47:46;;;;;;;2.15;0.50;;;;;;;;;;4918088;29;20024;-79
2023/04/13 10:50:21;;;;;;;2.83;0.50;;;;;;;;;;4918172;29;20380;-79
2023/04/13 10:52:57;;;;;;;4.28;0.50;;;;;;;;;;4927589;29;20024;-79
2023/04/13 10:55:26;;;;;;;5.50;0.98;;;;;;;;;;4927612;29;20027;-79
2023/04/13 10:57:55;;;;;;;5.07;0.80;;;;;;;;;;4936766;29;20025;-79
2023/04/13 11:00:21;;;;;;;9.55;2.45;;;;;;;;;;4931163;29;20654;-79
2023/04/13 11:02:50;;;;;;;8.93;2.00;;;;;;;;;;4918952;29;20043;-79
2023/04/13 11:05:19;;;;;;;12.85;2.40;;;;;;;;;;4931589;29;20391;-79
2023/04/13 11:07:45;;;;;;;7.43;1.50;;;;;;;;;;4930430;29;20110;-79
2023/04/13 11:10:11;;;;;;;11.30;1.70;;;;;;;;;;4926192;29;20048;-79
2023/04/13 11:12:57;;;;;;;9.00;1.52;;;;;;;;;;4921013;29;20048;-79
2023/04/13 11:15:27;;;;;;;8.05;1.60;;;;;;;;;;4923299;29;20396;-79
2023/04/13 11:17:57;;;;;;;10.73;1.75;;;;;;;;;;4920421;29;20433;-79
2023/04/13 11:20:36;;;;;;;8.95;1.83;;;;;;;;;;4935901;29;20096;-79
2023/04/13 11:23:05;;;;;;;8.30;1.30;;;;;;;;;;4942070;29;20038;-79
2023/04/13 11:25:32;;;;;;;7.65;1.55;;;;;;;;;;4924846;29;20074;-79
2023/04/13 11:28:03;;;;;;;11.30;1.67;;;;;;;;;;4942126;29;20020;-80
2023/04/13 11:30:31;;;;;;;8.75;1.50;;;;;;;;;;4942295;29;20459;-79
2023/04/13 11:32:58;;;;;;;9.75;1.73;;;;;;;;;;4919404;29;20379;-79
2023/04/13 11:35:25;;;;;;;9.63;2.55;;;;;;;;;;4911866;29;20483;-79
2023/04/13 11:37:52;;;;;;;9.80;1.60;;;;;;;;;;4941766;29;20470;-79
2023/04/13 11:40:29;;;;;;;9.95;1.73;;;;;;;;;;4942394;29;20075;-79
2023/04/13 11:42:58;;;;;;;3.63;1.30;;;;;;;;;;4933925;29;20387;-80
2023/04/13 11:45:26;;;;;;;8.07;1.50;;;;;;;;;;4921347;29;20379;-80
2023/04/13 11:47:52;;;;;;;8.75;1.50;;;;;;;;;;4923532;29;20456;-80
2023/04/13 11:50:19;;;;;;;6.90;1.70;;;;;;;;;;4928452;29;20471;-80
2023/04/13 11:52:55;;;;;;;9.63;2.17;;;;;;;;;;4941770;29;20111;-80
2023/04/13 11:55:22;;;;;;;5.95;1.52;;;;;;;;;;4922789;29;20043;-79
2023/04/13 11:57:48;;;;;;;11.70;2.00;;;;;;;;;;4922714;29;20546;-79
2023/04/13 12:00:20;;;;;;;6.82;1.42;;;;;;;;;;4937287;29;20456;-80
2023/04/13 12:02:46;;;;;;;9.02;1.60;;;;;;;;;;4922900;29;20024;-79
2023/04/13 12:05:23;;;;;;;9.05;1.65;;;;;;;;;;4931725;29;20043;-79
2023/04/13 12:07:50;;;;;;;13.23;1.60;;;;;;;;;;4941853;29;20028;-80
2023/04/13 12:10:23;;;;;;;8.43;1.63;;;;;;;;;;4940545;29;20067;-80
2023/04/13 12:12:57;;;;;;;9.73;1.60;;;;;;;;;;4941613;29;20075;-80
2023/04/13 12:15:24;;;;;;;5.80;1.30;;;;;;;;;;4939447;29;20028;-80
2023/04/13 12:18:00;;;;;;;12.02;1.60;;;;;;;;;;4905914;29;20092;-80
2023/04/13 12:20:34;;;;;;;6.68;1.75;;;;;;;;;;4922462;29;20028;-80
2023/04/13 12:23:01;;;;;;;10.93;1.90;;;;;;;;;;4923257;29;20052;-80
2023/04/13 12:25:27;;;;;;;6.13;1.35;;;;;;;;;;4923044;29;20035;-80
2023/04/13 12:27:53;;;;;;;9.55;1.73;;;;;;;;;;4921298;29;20079;-80
2023/04/13 12:30:20;;;;;;;7.80;1.63;;;;;;;;;;4933716;29;20034;-80
2023/04/13 12:32:47;;;;;;;7.43;1.42;;;;;;;;;;4936474;29;20107;-80
2023/04/13 12:35:19;;;;;;;6.35;1.45;;;;;;;;;;4931927;29;20043;-80
2023/04/13 12:37:46;;;;;;;6.63;1.90;;;;;;;;;;4938561;29;20056;-80
2023/04/13 12:40:14;;;;;;;11.77;1.80;;;;;;;;;;4937135;29;20039;-80
2023/04/13 12:42:41;;;;;;;7.38;1.45;;;;;;;;;;4935496;29;20375;-80
2023/04/13 12:45:08;;;;;;;4.72;1.50;;;;;;;;;;4944233;29;20039;-80
2023/04/13 12:47:34;;;;;;;7.95;1.50;;;;;;;;;;4950700;29;20035;-80
2023/04/13 12:50:00;;;;;;;9.85;1.80;;;;;;;;;;4932209;29;20150;-80
2023/04/13 12:52:28;;;;;;;8.32;1.65;;;;;;;;;;4910509;29;20036;-80
2023/04/13 12:54:54;;;;;;;7.38;1.23;;;;;;;;;;4918668;29;20040;-80
2023/04/13 12:57:20;;;;;;;7.03;1.48;;;;;;;;;;4927716;29;20051;-80
2023/04/13 12:59:46;;;;;;;8.23;1.70;;;;;;;;;;4923068;29;20471;-80
2023/04/13 13:02:12;;;;;;;8.43;1.38;;;;;;;;;;4905891;29;20502;-80
2023/04/13 13:04:38;;;;;;;6.03;1.77;;;;;;;;;;4922320;29;20479;-80
2023/04/13 13:07:04;;;;;;;5.22;1.40;;;;;;;;;;4921757;29;20032;-80
2023/04/13 13:09:30;;;;;;;9.13;1.35;;;;;;;;;;4921295;29;20110;-80
2023/04/13 13:11:57;;;;;;;6.80;1.40;;;;;;;;;;4937906;29;20096;-80
2023/04/13 13:14:23;;;;;;;7.85;1.77;;;;;;;;;;4936430;29;20032;-80
2023/04/13 13:16:49;;;;;;;6.20;1.50;;;;;;;;;;4939577;29;20020;-80
2023/04/13 13:19:15;;;;;;;6.50;1.52;;;;;;;;;;4927620;29;20375;-80
2023/04/13 13:22:00;;;;;;;8.80;1.40;;;;;;;;;;4940670;29;20028;-80
2023/04/13 13:24:26;;;;;;;7.82;1.58;;;;;;;;;;4933252;29;20038;-80
2023/04/13 13:26:52;;;;;;;7.60;1.50;;;;;;;;;;4933377;29;20032;-80
2023/04/13 13:29:22;;;;;;;10.05;1.80;;;;;;;;;;4924138;29;20379;-80
2023/04/13 13:31:48;;;;;;;7.80;1.48;;;;;;;;;;4941502;29;20050;-81
2023/04/13 13:34:14;;;;;;;8.48;1.45;;;;;;;;;;4929922;29;20039;-80
2023/04/13 13:36:40;;;;;;;8.70;1.92;;;;;;;;;;4929291;29;20028;-80
2023/04/13 13:39:06;;;;;;;5.80;0.98;;;;;;;;;;4939679;29;20035;-80
2023/04/13 13:41:32;;;;;;;7.70;1.40;;;;;;;;;;4940166;29;20094;-80
2023/04/13 13:43:58;;;;;;;7.20;1.80;;;;;;;;;;4938934;29;20486;-80
2023/04/13 13:46:24;;;;;;;7.38;1.55;;;;;;;;;;4941386;29;20090;-80
2023/04/13 13:48:50;;;;;;;7.13;1.63;;;;;;;;;;4941446;29;20028;-80
2023/04/13 13:51:16;;;;;;;4.68;1.38;;;;;;;;;;4923199;29;20068;-80
2023/04/13 13:53:42;;;;;;;6.25;1.38;;;;;;;;;;4941179;29;20027;-80
2023/04/13 13:56:08;;;;;;;6.38;1.48;;;;;;;;;;4905154;29;20444;-80
2023/04/13 13:58:34;;;;;;;7.72;1.60;;;;;;;;;;4904602;29;20035;-80
2023/04/13 14:01:01;;;;;;;8.40;1.55;;;;;;;;;;4923304;29;20032;-80
2023/04/13 14:03:27;;;;;;;8.68;1.50;;;;;;;;;;4940575;29;20498;-80
2023/04/13 14:05:55;;;;;;;6.07;1.15;;;;;;;;;;4939809;29;20040;-80
2023/04/13 14:08:30;;;;;;;5.13;1.25;;;;;;;;;;4940897;29;20051;-80
2023/04/13 14:10:56;;;;;;;5.38;1.10;;;;;;;;;;4940673;29;20032;-80
2023/04/13 14:13:22;;;;;;;8.25;1.25;;;;;;;;;;4940573;29;20034;-80
2023/04/13 14:15:48;;;;;;;6.88;1.45;;;;;;;;;;4936001;29;20083;-80
2023/04/13 14:18:14;;;;;;;7.75;1.63;;;;;;;;;;4905165;29;20387;-80
2023/04/13 14:20:40;;;;;;;4.20;1.27;;;;;;;;;;4917782;29;20027;-80
2023/04/13 14:23:10;;;;;;;9.70;1.38;;;;;;;;;;4937580;29;20028;-80
2023/04/13 14:25:40;;;;;;;7.75;1.60;;;;;;;;;;4926642;29;20131;-80
2023/04/13 14:28:07;;;;;;;;;;;;;;;;;;4921742;29;20033;-80
2023/04/13 14:30:33;;;;;;;5.50;1.45;;;;;;;;;;4921461;29;20429;-80
2023/04/13 14:32:59;;;;;;;5.93;1.40;;;;;;;;;;4928914;29;20032;-80
2023/04/13 14:35:25;;;;;;;4.68;1.23;;;;;;;;;;4931998;29;20043;-80
2023/04/13 14:37:51;;;;;;;9.07;1.30;;;;;;;;;;4940335;29;20028;-80
2023/04/13 14:40:20;;;;;;;4.88;1.40;;;;;;;;;;4930108;29;20062;-80
2023/04/13 14:42:46;;;;;;;8.93;1.50;;;;;;;;;;4923285;29;20020;-80
2023/04/13 14:45:12;;;;;;;6.05;1.45;;;;;;;;;;4937097;29;20039;-80