Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:54;;;;;;;11.17;9.70;;;12.40;99.90;;;;;;6222586;23;20409;-80
2022/10/10 00:03:20;;;;;;;10.23;9.07;;;12.40;99.90;;;;;;6221854;23;20501;-80
2022/10/10 00:05:47;;;;;;;10.50;9.40;;;12.30;99.90;;;;;;6222126;23;20424;-80
2022/10/10 00:08:16;;;;;;;10.93;9.83;;;12.30;99.90;;;;;;6221486;23;20427;-80
2022/10/10 00:10:42;;;;;;;10.30;9.40;;;12.40;99.90;;;;;;6222508;23;20417;-80
2022/10/10 00:13:09;;;;;;;9.33;8.63;;;12.40;99.90;;;;;;6222356;23;20497;-80
2022/10/10 00:15:36;;;;;;;9.53;8.43;;;12.50;99.90;;;;;;6221704;23;20435;-80
2022/10/10 00:18:04;;;;;;;8.50;7.70;;;12.50;99.90;;;;;;6221701;23;20451;-80
2022/10/10 00:20:30;;;;;;;9.63;8.57;;;12.50;99.90;;;;;;6221296;23;20419;-80
2022/10/10 00:22:57;;;;;;;11.50;9.33;;;12.50;99.90;;;;;;6230334;23;20400;-81
2022/10/10 00:25:27;;;;;;;9.67;8.77;;;12.50;99.90;;;;;;6226440;23;20435;-81
2022/10/10 00:27:54;;;;;;;10.63;8.47;;;12.50;99.90;;;;;;6222023;23;20404;-81
2022/10/10 00:30:21;;;;;;;9.90;9.00;;;12.60;99.90;;;;;;6226436;23;20431;-79
2022/10/10 00:32:48;;;;;;;9.47;8.67;;;12.60;99.90;;;;;;6236362;23;20408;-79
2022/10/10 00:35:14;;;;;;;8.80;7.97;;;12.60;99.90;;;;;;6236752;23;20413;-79
2022/10/10 00:37:41;;;;;;;9.97;8.73;;;12.60;99.90;;;;;;6226467;23;20440;-81
2022/10/10 00:40:10;;;;;;;9.50;8.60;;;12.60;99.90;;;;;;6222482;23;20888;-81
2022/10/10 00:42:38;;;;;;;12.17;8.97;;;12.50;99.90;;;;;;6224008;23;20409;-81
2022/10/10 00:45:32;;;;;;;9.53;8.63;;;12.50;99.90;;;;;;6222767;23;20519;-81
2022/10/10 00:48:03;;;;;;;9.27;8.47;;;12.50;99.90;;;;;;6222044;23;20486;-81
2022/10/10 00:50:32;;;;;;;10.53;9.60;;;12.50;99.90;;;;;;6223169;23;20725;-81
2022/10/10 00:53:00;;;;;;;10.07;9.07;;;12.40;99.90;;;;;;6223451;23;20624;-81
2022/10/10 00:55:27;;;;;;;10.67;8.47;;;12.50;99.90;;;;;;6223501;23;20824;-80
2022/10/10 00:57:55;;;;;;;8.80;7.90;;;12.50;99.90;;;;;;6222542;23;20451;-82
2022/10/10 01:00:22;;;;;;;10.03;8.60;;;12.50;99.90;;;;;;6221853;23;20499;-80
2022/10/10 01:02:49;;;;;;;10.80;9.67;;;12.50;99.90;;;;;;6219969;23;20405;-80
2022/10/10 01:05:16;;;;;;;9.83;9.03;;;12.50;99.90;;;;;;6219127;23;20470;-80
2022/10/10 01:07:44;;;;;;;11.57;8.33;;;12.60;99.90;;;;;;6219518;23;20491;-80
2022/10/10 01:10:14;;;;;;;11.23;10.10;;;12.50;99.90;;;;;;6219784;23;20417;-79
2022/10/10 01:13:02;;;;;;;10.40;9.50;;;12.50;99.90;;;;;;6221657;23;20400;-80
2022/10/10 01:15:39;;;;;;;12.07;10.37;;;12.50;99.90;;;;;;6221744;23;20463;-80
2022/10/10 01:18:15;;;;;;;11.00;9.80;;;12.40;99.90;;;;;;6233611;23;20520;-80
2022/10/10 01:20:59;;;;;;;9.63;8.77;;;12.40;99.90;;;;;;6223110;23;20396;-80
2022/10/10 01:23:52;;;;;;;9.03;8.20;;;12.40;99.90;;;;;;6221489;23;20392;-80
2022/10/10 01:26:54;;;;;;;9.47;8.67;;;12.40;99.90;;;;;;6221119;23;20412;-80
2022/10/10 01:29:28;;;;;;;11.03;9.90;;;12.40;99.90;;;;;;6156570;23;20426;-80
2022/10/10 01:32:03;;;;;;;9.17;8.40;;;12.50;99.90;;;;;;6222077;23;20423;-80
2022/10/10 01:34:36;;;;;;;9.83;8.97;;;12.50;99.90;;;;;;6222677;23;20436;-81
2022/10/10 01:37:08;;;;;;;10.80;9.80;;;12.40;99.90;;;;;;6222345;23;20447;-81
2022/10/10 01:39:42;;;;;;;11.73;9.97;;;12.40;99.90;;;;;;6221253;23;20396;-80
2022/10/10 01:42:14;;;;;;;11.47;10.40;;;12.50;99.90;;;;;;6221658;23;20396;-80
2022/10/10 01:44:45;;;;;;;9.30;8.43;;;12.50;99.90;;;;;;6221674;23;20436;-80
2022/10/10 01:47:12;;;;;;;10.00;9.10;;;12.60;99.90;;;;;;6222572;23;20388;-80
2022/10/10 01:49:42;;;;;;;10.73;9.20;;;12.60;99.90;;;;;;6221060;23;20408;-79
2022/10/10 01:52:16;;;;;;;8.90;8.00;;;12.60;99.90;;;;;;6223043;23;20416;-80
2022/10/10 01:54:51;;;;;;;10.50;9.37;;;12.70;99.90;;;;;;6220809;23;20432;-79
2022/10/10 01:57:26;;;;;;;11.03;9.90;;;12.70;99.90;;;;;;6221566;23;20434;-80
2022/10/10 02:00:04;;;;;;;10.07;9.27;;;12.70;99.90;;;;;;6221349;23;20404;-80
2022/10/10 02:02:40;;;;;;;10.40;8.87;;;12.70;99.90;;;;;;6219791;23;20392;-79
2022/10/10 02:05:15;;;;;;;11.43;8.97;;;12.70;99.90;;;;;;6221028;23;20424;-81
2022/10/10 02:07:47;;;;;;;11.27;9.50;;;12.70;99.90;;;;;;6223043;23;20403;-80
2022/10/10 02:10:19;;;;;;;10.00;8.80;;;12.70;99.90;;;;;;6225820;23;20471;-78
2022/10/10 02:12:48;;;;;;;9.83;9.03;;;12.70;99.90;;;;;;6221740;23;20399;-80
2022/10/10 02:15:19;;;;;;;8.60;7.93;;;12.70;99.90;;;;;;6218802;23;20429;-80
2022/10/10 02:17:48;;;;;;;9.20;8.30;;;12.80;99.90;;;;;;6217973;23;20474;-80
2022/10/10 02:20:19;;;;;;;10.20;9.30;;;12.80;99.90;;;;;;6219209;23;20416;-80
2022/10/10 02:22:47;;;;;;;9.60;8.63;;;12.80;99.90;;;;;;6221491;23;20535;-80
2022/10/10 02:25:14;;;;;;;9.90;8.97;;;12.80;99.90;;;;;;6221633;23;20436;-80
2022/10/10 02:27:46;;;;;;;9.13;8.30;;;12.80;99.90;;;;;;6221539;23;20411;-80
2022/10/10 02:30:15;;;;;;;9.13;8.23;;;12.80;99.90;;;;;;6219921;23;20401;-80
2022/10/10 02:32:46;;;;;;;9.37;8.47;;;12.80;99.90;;;;;;6218385;23;20405;-80
2022/10/10 02:35:18;;;;;;;9.57;8.77;;;12.80;99.90;;;;;;6218832;23;20435;-80
2022/10/10 02:37:46;;;;;;;10.03;9.10;;;12.80;99.90;;;;;;6217991;23;20425;-80
2022/10/10 02:40:20;;;;;;;10.10;9.07;;;12.80;99.90;;;;;;6218945;23;20413;-79
2022/10/10 02:42:48;;;;;;;10.70;9.90;;;12.70;99.90;;;;;;6221504;23;20392;-80
2022/10/10 02:45:18;;;;;;;10.73;8.93;;;12.70;99.90;;;;;;6219797;23;20440;-80
2022/10/10 02:47:45;;;;;;;10.80;9.80;;;12.60;99.90;;;;;;6219424;23;20415;-79
2022/10/10 02:50:12;;;;;;;10.93;9.83;;;12.60;99.90;;;;;;6219881;23;20415;-80
2022/10/10 02:52:39;;;;;;;9.00;8.20;;;12.60;99.90;;;;;;6219952;23;20427;-80
2022/10/10 02:55:07;;;;;;;10.43;9.37;;;12.60;99.90;;;;;;6219563;23;20539;-80
2022/10/10 02:57:34;;;;;;;10.97;9.53;;;12.60;99.90;;;;;;6219967;23;20441;-80
2022/10/10 03:00:00;;;;;;;10.00;9.00;;;12.60;99.90;;;;;;6219881;23;20416;-79
2022/10/10 03:02:29;;;;;;;11.03;9.93;;;12.50;99.90;;;;;;6220139;23;20782;-80
2022/10/10 03:04:57;;;;;;;10.40;9.40;;;12.40;99.90;;;;;;6219575;23;20434;-79
2022/10/10 03:07:23;;;;;;;12.67;11.13;;;12.30;99.90;;;;;;6219633;23;20416;-80
2022/10/10 03:09:50;;;;;;;11.93;10.73;;;12.30;99.90;;;;;;6219202;23;20440;-80
2022/10/10 03:12:18;;;;;;;10.53;9.63;;;12.30;99.90;;;;;;6219402;23;20738;-80
2022/10/10 03:14:44;;;;;;;10.20;9.30;;;12.30;99.90;;;;;;6219609;23;20432;-79
2022/10/10 03:17:11;;;;;;;10.97;9.47;;;12.30;99.90;;;;;;6219903;23;20852;-80
2022/10/10 03:19:39;;;;;;;10.50;9.47;;;12.30;99.90;;;;;;6218701;23;20933;-80
2022/10/10 03:22:06;;;;;;;11.63;9.50;;;12.40;99.90;;;;;;6219195;23;20404;-79
2022/10/10 03:24:33;;;;;;;14.43;9.63;;;12.40;99.90;;;;;;6218955;23;20433;-80
2022/10/10 03:27:00;;;;;;;9.47;8.53;;;12.40;99.90;;;;;;6222951;23;20419;-78
2022/10/10 03:29:26;;;;;;;8.30;7.60;;;12.40;99.90;;;;;;6228823;23;20480;-79
2022/10/10 03:31:53;;;;;;;11.40;10.30;;;12.40;99.90;;;;;;6228252;23;20893;-79
2022/10/10 03:34:20;;;;;;;9.00;8.20;;;12.40;99.90;;;;;;6219972;23;20431;-80
2022/10/10 03:36:48;;;;;;;9.70;8.80;;;12.40;99.90;;;;;;6219486;23;20405;-80
2022/10/10 03:39:15;;;;;;;13.60;9.47;;;12.50;99.90;;;;;;6218662;23;20455;-80
2022/10/10 03:41:41;;;;;;;10.60;9.50;;;12.50;99.90;;;;;;6219589;23;20409;-80
2022/10/10 03:44:08;;;;;;;9.87;9.00;;;12.50;99.90;;;;;;6219590;23;20436;-80
2022/10/10 03:46:35;;;;;;;12.73;8.40;;;12.60;99.90;;;;;;6218930;23;20423;-80
2022/10/10 03:49:02;;;;;;;9.83;8.97;;;12.60;99.90;;;;;;6218447;23;20436;-80
2022/10/10 03:51:28;;;;;;;9.47;8.40;;;12.70;99.90;;;;;;6218625;23;20413;-80
2022/10/10 03:53:56;;;;;;;9.13;8.33;;;12.70;99.90;;;;;;6218436;23;20925;-79
2022/10/10 03:56:23;;;;;;;11.80;9.00;;;12.70;99.90;;;;;;6217865;23;20909;-80
2022/10/10 03:58:50;;;;;;;9.30;8.50;;;12.70;99.90;;;;;;6217604;23;20451;-80
2022/10/10 04:01:17;;;;;;;9.37;8.40;;;12.80;99.90;;;;;;6217984;23;20408;-80
2022/10/10 04:03:43;;;;;;;8.40;7.70;;;12.80;99.90;;;;;;6217344;23;20423;-80
2022/10/10 04:06:10;;;;;;;7.80;7.10;;;12.80;99.90;;;;;;6218214;23;20409;-79
2022/10/10 04:08:37;;;;;;;8.70;7.90;;;12.80;99.90;;;;;;6217471;23;20414;-80
2022/10/10 04:11:05;;;;;;;9.70;8.80;;;12.70;99.90;;;;;;6218562;23;20405;-80
2022/10/10 04:13:32;;;;;;;9.60;8.27;;;12.70;99.90;;;;;;6218515;23;20409;-80
2022/10/10 04:15:59;;;;;;;9.47;8.77;;;12.70;99.90;;;;;;6217253;23;20431;-80
2022/10/10 04:18:25;;;;;;;8.20;7.50;;;12.70;99.90;;;;;;6216994;23;20448;-79
2022/10/10 04:20:52;;;;;;;8.60;7.90;;;12.70;99.90;;;;;;6218155;23;20428;-80
2022/10/10 04:23:20;;;;;;;9.07;8.37;;;12.70;99.90;;;;;;6217902;23;20496;-80
2022/10/10 04:25:48;;;;;;;9.00;8.30;;;12.80;99.90;;;;;;6217758;23;20439;-80
2022/10/10 04:28:16;;;;;;;8.10;7.50;;;12.80;99.90;;;;;;6217263;23;20479;-80
2022/10/10 04:30:44;;;;;;;10.10;9.03;;;12.80;99.90;;;;;;6217410;23;20412;-79
2022/10/10 04:33:11;;;;;;;8.43;7.57;;;12.80;99.90;;;;;;6217380;23;20408;-80
2022/10/10 04:35:38;;;;;;;10.53;9.43;;;12.80;99.90;;;;;;6217989;23;20754;-79
2022/10/10 04:38:05;;;;;;;13.50;8.67;;;12.80;99.90;;;;;;6217862;23;20436;-79
2022/10/10 04:40:32;;;;;;;9.40;8.60;;;12.70;99.90;;;;;;6218543;23;20415;-80
2022/10/10 04:42:59;;;;;;;8.70;8.00;;;12.80;99.90;;;;;;6218222;23;20408;-80
2022/10/10 04:45:27;;;;;;;9.23;8.40;;;12.80;99.90;;;;;;6217819;23;20786;-80
2022/10/10 04:47:54;;;;;;;9.73;8.93;;;12.70;99.90;;;;;;6217282;23;20409;-80
2022/10/10 04:50:21;;;;;;;11.50;8.40;;;12.80;99.90;;;;;;6217737;23;20419;-80
2022/10/10 04:52:48;;;;;;;6.73;6.23;;;12.80;99.90;;;;;;6219064;23;20409;-80
2022/10/10 04:55:16;;;;;;;8.83;8.00;;;12.70;99.90;;;;;;6218549;23;20432;-80
2022/10/10 04:57:42;;;;;;;8.17;7.47;;;12.80;99.90;;;;;;6218318;23;20445;-80
2022/10/10 05:00:10;;;;;;;8.33;7.63;;;12.80;99.90;;;;;;6217249;23;20430;-79
2022/10/10 05:02:38;;;;;;;8.10;7.00;;;12.80;99.90;;;;;;6218001;23;20409;-80
2022/10/10 05:05:06;;;;;;;8.20;7.50;;;12.80;99.90;;;;;;6218123;23;20443;-80
2022/10/10 05:07:33;;;;;;;7.80;7.20;;;12.80;99.90;;;;;;6218044;23;20443;-79
2022/10/10 05:10:00;;;;;;;7.47;6.80;;;12.80;99.90;;;;;;6216873;23;20417;-80
2022/10/10 05:12:26;;;;;;;9.00;8.20;;;12.80;99.90;;;;;;6217339;23;20436;-79
2022/10/10 05:14:53;;;;;;;9.10;8.30;;;12.90;99.90;;;;;;6217466;23;20439;-79
2022/10/10 05:17:20;;;;;;;9.93;9.07;;;12.80;99.90;;;;;;6217665;23;20442;-80
2022/10/10 05:19:48;;;;;;;9.63;8.77;;;12.80;99.90;;;;;;6218563;23;20508;-79
2022/10/10 05:22:15;;;;;;;8.87;7.93;;;12.70;99.90;;;;;;6218925;23;20415;-79
2022/10/10 05:24:42;;;;;;;13.30;12.10;;;12.60;99.90;;;;;;6218784;23;20436;-79
2022/10/10 05:27:08;;;;;;;10.03;9.03;;;12.60;99.90;;;;;;6218144;23;20463;-79
2022/10/10 05:29:35;;;;;;;9.93;9.07;;;12.60;99.90;;;;;;6218741;23;20412;-79
2022/10/10 05:32:02;;;;;;;8.80;7.90;;;12.60;99.90;;;;;;6218568;23;20418;-80
2022/10/10 05:34:29;;;;;;;8.63;7.73;;;12.70;99.90;;;;;;6218477;23;20519;-78
2022/10/10 05:36:57;;;;;;;10.00;8.60;;;12.70;99.90;;;;;;6217782;23;20413;-79
2022/10/10 05:39:24;;;;;;;9.03;8.10;;;12.70;99.90;;;;;;6217261;23;20441;-79
2022/10/10 05:41:51;;;;;;;8.23;7.40;;;12.70;99.90;;;;;;6216741;23;20407;-78
2022/10/10 05:44:17;;;;;;;14.07;9.77;;;12.80;99.90;;;;;;6216893;23;20428;-80
2022/10/10 05:46:44;;;;;;;9.80;8.90;;;12.70;99.90;;;;;;6217449;23;20728;-80
2022/10/10 05:49:11;;;;;;;8.50;7.80;;;12.70;99.90;;;;;;6216504;23;20900;-80
2022/10/10 05:51:38;;;;;;;8.90;8.00;;;12.70;99.90;;;;;;6216552;23;20963;-80
2022/10/10 05:54:06;;;;;;;11.57;10.47;;;12.80;99.90;;;;;;6216369;23;20955;-80
2022/10/10 05:56:32;;;;;;;9.03;8.13;;;12.80;99.90;;;;;;6217022;23;20422;-80
2022/10/10 05:58:59;;;;;;;7.30;6.70;;;12.80;99.90;;;;;;6217260;23;20443;-80
2022/10/10 06:01:26;;;;;;;9.07;8.27;;;12.90;99.90;;;;;;6218216;23;20408;-79
2022/10/10 06:03:54;;;;;;;8.40;7.67;;;13.00;99.90;;;;;;6218089;23;20409;-79
2022/10/10 06:06:21;;;;;;;9.30;8.40;;;13.10;99.90;;;;;;6217210;23;20444;-77
2022/10/10 06:08:48;;;;;;;10.00;9.10;;;13.00;99.90;;;;;;6217027;23;20900;-80
2022/10/10 06:11:18;;;;;;;9.87;9.07;;;13.10;99.90;;;;;;6216882;23;20499;-80
2022/10/10 06:13:46;;;;;;;13.33;9.13;;;13.00;99.90;;;;;;6217521;23;20412;-80
2022/10/10 06:16:12;;;;;;;8.77;8.07;;;13.10;99.90;;;;;;6217360;23;20950;-80
2022/10/10 06:18:39;;;;;;;8.90;7.50;;;13.20;99.90;;;;;;6216914;23;20943;-80
2022/10/10 06:21:07;;;;;;;10.00;9.00;;;13.10;99.90;;;;;;6217659;23;20401;-80
2022/10/10 06:23:34;;;;;;;11.30;10.20;;;13.10;99.90;;;;;;6217210;23;20439;-80
2022/10/10 06:26:01;;;;;;;10.20;8.50;;;13.10;99.90;;;;;;6219468;23;20436;-78
2022/10/10 06:28:29;;;;;;;8.43;7.53;;;13.10;99.90;;;;;;6220211;23;20406;-78
2022/10/10 06:30:59;;;;;;;8.17;7.37;;;13.10;99.90;;;;;;6219751;23;20411;-80
2022/10/10 06:33:26;;;;;;;8.20;7.47;;;13.20;99.90;;;;;;6218114;23;20397;-80
2022/10/10 06:35:53;;;;;;;7.27;6.57;;;13.20;99.90;;;;;;6217115;23;20428;-80
2022/10/10 06:38:20;;;;;;;7.53;6.93;;;13.30;99.90;;;;;;6216841;23;20959;-80
2022/10/10 06:40:47;;;;;;;8.30;7.50;;;13.30;99.90;;;;;;6217863;23;20413;-80
2022/10/10 06:43:17;;;;;;;9.07;6.37;;;13.50;99.90;;;;;;6217594;23;20418;-81
2022/10/10 06:45:46;;;;;;;7.67;7.03;;;13.50;99.90;;;;;;6216365;23;20447;-79
2022/10/10 06:48:14;;;;;;;8.00;6.73;;;13.50;99.90;;;;;;6216856;23;20410;-81
2022/10/10 06:50:41;;;;;;;7.57;6.97;;;13.50;99.90;;;;;;6217125;23;20923;-81
2022/10/10 06:53:08;;;;;;;7.80;7.07;;;13.60;99.90;;;;;;6217706;23;20463;-82
2022/10/10 06:55:37;;;;;;;6.50;6.00;;;13.70;99.90;;;;;;6217751;23;20437;-79
2022/10/10 06:58:04;;;;;;;6.30;5.80;;;13.80;99.90;;;;;;6217663;23;20405;-80
2022/10/10 07:00:31;;;;;;;7.20;6.50;;;13.90;99.90;;;;;;6217185;23;20409;-79
2022/10/10 07:02:59;;;;;;;7.43;6.13;;;14.10;99.90;;;;;;6218725;23;20415;-82
2022/10/10 07:05:26;;;;;;;9.20;7.70;;;14.20;99.90;;;;;;6220581;23;20432;-85
2022/10/10 07:07:53;;;;;;;7.27;6.60;;;14.40;99.90;;;;;;6217706;23;20594;-79
2022/10/10 07:10:19;;;;;;;7.90;7.07;;;14.50;99.90;;;;;;6218346;23;20459;-79
2022/10/10 07:12:48;;;;;;;6.60;6.20;;;14.60;99.90;;;;;;6217441;23;20935;-80
2022/10/10 07:15:15;;;;;;;7.00;6.30;;;14.70;99.90;;;;;;6213700;23;20431;-81
2022/10/10 07:17:42;;;;;;;7.27;6.67;;;14.80;99.90;;;;;;6216372;23;20896;-81
2022/10/10 07:20:10;;;;;;;7.63;6.93;;;14.90;99.90;;;;;;6218132;23;20446;-81
2022/10/10 07:22:37;;;;;;;7.17;6.50;;;15.00;99.90;;;;;;6218363;23;20412;-81
2022/10/10 07:41:05;;;;;;;7.13;6.53;;;15.10;99.90;;;;;;6213951;22;20412;-82
2022/10/10 07:43:34;;;;;;;7.40;6.03;;;15.00;99.90;;;;;;6190169;23;20414;-82
2022/10/10 07:49:19;;;;;;;7.43;6.30;;;15.00;99.90;;;;;;6070088;23;20399;-84
2022/10/10 07:51:45;;;;;;;7.20;6.60;;;15.00;99.90;;;;;;6071377;23;20467;-83
2022/10/10 08:03:31;;;;;;;6.10;5.50;;;15.50;99.90;;;;;;6141573;23;20386;-83
2022/10/10 08:09:41;;;;;;;7.03;5.83;;;15.70;99.90;;;;;;6051829;23;20423;-86
2022/10/10 08:12:41;;;;;;;8.93;8.03;;;15.90;99.90;;;;;;6049260;23;20426;-85
2022/10/10 08:15:09;;;;;;;7.87;6.23;;;16.10;99.90;;;;;;6191726;23;20518;-84
2022/10/10 08:27:26;;;;;;;6.17;5.67;;;16.60;99.90;;;;;;6253105;22;20451;-86
2022/10/10 08:30:26;;;;;;;6.40;5.80;;;16.70;99.90;;;;;;6250873;23;20417;-86
2022/10/10 08:35:49;;;;;;;6.20;5.70;;;16.90;99.90;;;;;;6200768;22;20495;-79
2022/10/10 08:50:28;;;;;;;4.50;4.10;;;17.70;99.90;;;;;;6194762;23;20448;-85
2022/10/10 08:53:14;;;;;;;5.33;4.40;;;17.90;99.90;;;;;;6117711;23;20428;-84
2022/10/10 08:55:55;;;;;;;4.97;4.57;;;18.00;99.90;;;;;;6201510;23;20433;-87
2022/10/10 09:01:44;;;;;;;4.80;4.13;;;18.30;99.90;;;;;;6194967;23;20810;-83
2022/10/10 09:04:16;;;;;;;5.17;4.30;;;18.40;99.90;;;;;;6201210;23;20420;-83
2022/10/10 09:07:04;;;;;;;6.33;3.83;;;18.50;99.90;;;;;;6199687;23;20401;-83
2022/10/10 09:09:40;;;;;;;5.90;3.87;;;18.60;99.90;;;;;;6201425;23;20483;-82
2022/10/10 09:12:17;;;;;;;11.53;4.20;;;18.80;99.90;;;;;;6203321;23;20405;-82
2022/10/10 09:14:54;;;;;;;4.47;4.10;;;18.90;99.90;;;;;;6199434;23;20938;-82
2022/10/10 09:17:41;;;;;;;4.60;4.20;;;18.90;99.90;;;;;;6201558;23;20424;-82
2022/10/10 09:20:18;;;;;;;4.70;4.37;;;18.80;99.90;;;;;;6201564;23;20476;-82
2022/10/10 09:22:53;;;;;;;5.10;3.23;;;18.90;99.90;;;;;;6202331;23;20404;-82
2022/10/10 09:25:26;;;;;;;4.37;3.97;;;18.80;99.90;;;;;;6201419;23;20462;-82
2022/10/10 09:28:00;;;;;;;3.47;3.10;;;18.70;99.90;;;;;;6202204;23;20420;-82
2022/10/10 09:30:31;;;;;;;3.60;3.30;;;18.70;99.90;;;;;;6202107;23;20559;-82
2022/10/10 09:33:06;;;;;;;3.83;3.20;;;18.80;99.90;;;;;;6202008;23;20918;-82
2022/10/10 09:35:37;;;;;;;4.23;3.63;;;18.90;99.90;;;;;;6201233;23;20511;-82
2022/10/10 09:38:20;;;;;;;4.83;3.60;;;18.90;99.90;;;;;;6201662;23;20461;-82
2022/10/10 09:40:54;;;;;;;4.07;3.00;;;18.90;99.90;;;;;;6202007;23;20457;-82
2022/10/10 09:43:21;;;;;;;3.50;3.20;;;18.90;99.90;;;;;;6201089;23;20468;-82
2022/10/10 09:45:51;;;;;;;9.93;3.43;;;19.10;99.90;;;;;;6201474;23;20423;-82
2022/10/10 09:48:20;;;;;;;2.57;2.37;;;19.20;99.90;;;;;;6209496;23;20480;-82
2022/10/10 09:50:46;;;;;;;3.60;2.83;;;19.30;99.90;;;;;;6231796;23;20448;-82
2022/10/10 09:53:15;;;;;;;3.70;2.73;;;19.30;99.90;;;;;;6232344;23;20437;-81
2022/10/10 09:55:44;;;;;;;3.77;3.47;;;19.40;99.90;;;;;;6232023;23;20493;-82
2022/10/10 09:58:20;;;;;;;2.57;2.37;;;19.60;99.90;;;;;;6230643;23;20405;-82
2022/10/10 10:00:47;;;;;;;3.00;2.80;;;19.50;99.90;;;;;;6232202;23;20456;-82
2022/10/10 10:03:15;;;;;;;2.33;2.20;;;19.50;99.90;;;;;;6231292;23;20415;-82
2022/10/10 10:05:52;;;;;;;5.43;3.20;;;19.60;99.90;;;;;;6232075;23;20428;-82
2022/10/10 10:08:24;;;;;;;2.93;2.70;;;19.80;99.90;;;;;;6231437;23;20400;-82
2022/10/10 10:10:51;;;;;;;5.30;2.90;;;19.80;99.90;;;;;;6231374;23;20472;-82
2022/10/10 10:13:25;;;;;;;2.80;2.30;;;19.90;99.90;;;;;;6231599;23;20472;-82
2022/10/10 10:16:05;;;;;;;2.67;2.37;;;20.00;99.90;;;;;;6232439;23;20373;-82
2022/10/10 10:18:41;;;;;;;5.70;3.03;;;20.30;99.90;;;;;;6230688;23;20422;-83
2022/10/10 10:21:14;;;;;;;3.17;2.73;;;20.30;99.90;;;;;;6231011;23;20423;-83
2022/10/10 10:23:43;;;;;;;2.73;2.60;;;20.50;99.90;;;;;;6230268;23;20445;-83
2022/10/10 10:26:19;;;;;;;2.87;2.60;;;20.70;99.90;;;;;;6231983;23;20467;-82
2022/10/10 10:28:49;;;;;;;2.40;2.20;;;20.90;99.90;;;;;;6232471;23;20459;-83
2022/10/10 10:31:37;;;;;;;2.50;2.30;;;21.10;99.90;;;;;;6233584;23;20414;-83
2022/10/10 10:34:20;;;;;;;2.70;2.50;;;21.20;99.90;;;;;;6233542;23;20438;-82
2022/10/10 10:36:52;;;;;;;2.60;2.27;;;21.30;99.90;;;;;;6233204;23;20462;-82
2022/10/10 10:39:35;;;;;;;3.53;2.70;;;21.30;99.90;;;;;;6233512;23;20402;-82
2022/10/10 10:42:10;;;;;;;2.90;2.40;;;21.30;99.90;;;;;;6232655;23;20422;-82
2022/10/10 10:44:46;;;;;;;4.23;2.63;;;21.40;99.90;;;;;;6232811;23;20442;-82
2022/10/10 10:47:37;;;;;;;2.50;2.30;;;21.30;99.50;;;;;;6233185;23;20423;-82
2022/10/10 10:50:35;;;;;;;3.97;2.33;;;21.30;99.90;;;;;;6232397;23;20447;-82
2022/10/10 10:53:18;;;;;;;4.13;2.60;;;21.30;99.90;;;;;;6233400;23;20482;-82
2022/10/10 10:55:49;;;;;;;6.50;2.73;;;21.20;99.90;;;;;;6232854;23;20490;-82
2022/10/10 10:58:58;;;;;;;4.23;2.30;;;21.30;99.90;;;;;;6233286;23;20468;-82
2022/10/10 11:01:34;;;;;;;5.93;2.87;;;21.50;99.90;;;;;;6233445;23;20474;-82
2022/10/10 11:04:04;;;;;;;5.13;2.90;;;21.60;99.40;;;;;;6232190;23;20460;-82
2022/10/10 11:06:41;;;;;;;4.17;2.33;;;21.50;99.00;;;;;;6234259;23;20413;-82
2022/10/10 11:09:13;;;;;;;2.50;2.30;;;21.40;98.80;;;;;;6236797;23;20464;-82
2022/10/10 11:12:14;;;;;;;3.13;2.80;;;21.30;99.30;;;;;;6234559;23;20449;-82
2022/10/10 11:14:54;;;;;;;4.47;3.47;;;21.40;99.10;;;;;;6233800;23;20439;-82
2022/10/10 11:17:45;;;;;;;4.27;2.60;;;21.90;99.10;;;;;;6231374;23;20422;-82
2022/10/10 11:20:29;;;;;;;3.17;2.93;;;22.20;98.70;;;;;;6231346;23;20409;-82
2022/10/10 11:23:05;;;;;;;3.50;3.20;;;22.80;98.40;;;;;;6230832;23;20412;-82
2022/10/10 11:25:42;;;;;;;4.30;2.87;;;23.70;96.30;;;;;;6230571;23;20421;-82
2022/10/10 11:28:15;;;;;;;3.33;3.03;;;24.30;95.80;;;;;;6229544;23;20461;-82
2022/10/10 11:31:06;;;;;;;3.23;2.30;;;25.10;94.60;;;;;;6229980;23;20949;-83
2022/10/10 11:33:40;;;;;;;3.00;2.50;;;25.90;91.80;;;;;;6229624;23;20458;-83
2022/10/10 11:36:16;;;;;;;3.13;2.30;;;26.20;90.00;;;;;;6229848;23;20463;-83
2022/10/10 11:38:56;;;;;;;3.60;3.20;;;26.20;89.80;;;;;;6229385;23;20399;-83
2022/10/10 11:41:37;;;;;;;4.27;2.50;;;26.60;88.10;;;;;;6202421;23;20417;-83
2022/10/10 11:44:10;;;;;;;6.53;3.50;;;26.60;86.40;;;;;;6228793;23;20754;-83
2022/10/10 11:46:41;;;;;;;4.60;3.10;;;26.90;85.10;;;;;;6229448;23;20427;-83
2022/10/10 11:49:28;;;;;;;5.30;2.90;;;27.00;84.10;;;;;;6227997;23;20484;-83
2022/10/10 11:52:24;;;;;;;2.97;2.37;;;27.20;80.50;;;;;;6228624;23;20414;-83
2022/10/10 11:55:10;;;;;;;3.47;2.90;;;27.80;81.40;;;;;;6228590;23;20447;-83
2022/10/10 11:57:45;;;;;;;3.50;2.97;;;28.50;80.70;;;;;;6228017;23;20393;-83
2022/10/10 12:00:18;;;;;;;5.63;4.03;;;29.20;74.80;;;;;;6228869;23;20912;-83
2022/10/10 12:03:25;;;;;;;4.40;3.17;;;29.50;73.30;;;;;;6229271;23;20959;-83
2022/10/10 12:06:10;;;;;;;8.10;4.60;;;29.80;72.00;;;;;;6218184;23;20422;-83
2022/10/10 12:08:42;;;;;;;6.00;3.67;;;30.00;68.30;;;;;;6227982;23;20421;-83
2022/10/10 12:11:17;;;;;;;7.20;3.20;;;30.20;69.00;;;;;;6227757;23;20455;-83
2022/10/10 12:13:54;;;;;;;3.23;2.73;;;30.70;67.90;;;;;;6227569;23;20957;-83
2022/10/10 12:16:27;;;;;;;6.57;3.67;;;30.90;62.40;;;;;;6227546;23;20425;-83
2022/10/10 12:19:01;;;;;;;4.33;2.87;;;30.30;61.00;;;;;;6226993;23;20417;-83
2022/10/10 12:21:33;;;;;;;5.43;3.07;;;30.30;63.20;;;;;;6227520;23;20417;-83
2022/10/10 12:24:17;;;;;;;6.03;3.90;;;30.50;63.20;;;;;;6227192;23;20763;-83
2022/10/10 12:27:17;;;;;;;3.27;2.97;;;30.80;61.00;;;;;;6228359;23;20454;-83
2022/10/10 12:29:49;;;;;;;5.00;3.43;;;30.90;58.90;;;;;;6206811;23;20455;-83
2022/10/10 12:32:26;;;;;;;8.23;3.40;;;31.20;59.60;;;;;;6235956;23;20410;-83
2022/10/10 12:39:05;;;;;;;6.33;2.90;;;31.60;59.20;;;;;;6213316;23;20397;-83
2022/10/10 12:41:56;;;;;;;6.43;3.37;;;32.20;56.70;;;;;;6230981;23;20435;-84
2022/10/10 12:44:25;;;;;;;5.30;4.17;;;32.50;56.20;;;;;;6231459;23;20503;-85
2022/10/10 12:47:24;;;;;;;6.70;3.43;;;32.60;55.60;;;;;;6229893;23;20441;-84
2022/10/10 12:49:56;;;;;;;6.97;3.67;;;32.70;55.40;;;;;;6202650;23;20454;-82
2022/10/10 12:52:27;;;;;;;5.70;2.97;;;32.50;54.00;;;;;;6230301;23;20384;-84
2022/10/10 12:55:51;;;;;;;6.60;4.10;;;32.30;54.50;;;;;;6230423;23;20440;-83
2022/10/10 12:58:26;;;;;;;4.30;3.17;;;32.20;54.60;;;;;;6229215;23;20423;-83
2022/10/10 13:00:57;;;;;;;6.10;3.77;;;32.10;53.70;;;;;;6231363;23;20443;-84
2022/10/10 13:03:29;;;;;;;4.33;2.90;;;32.00;54.40;;;;;;6229144;23;20499;-83
2022/10/10 13:05:58;;;;;;;4.87;2.97;;;32.30;54.50;;;;;;6229073;23;20446;-83
2022/10/10 13:08:29;;;;;;;5.80;3.70;;;31.90;52.80;;;;;;6228566;23;20413;-84
2022/10/10 13:11:02;;;;;;;4.90;3.60;;;31.90;54.10;;;;;;6228252;23;20470;-83
2022/10/10 13:13:31;;;;;;;4.07;2.87;;;32.00;53.40;;;;;;6228397;23;20418;-83
2022/10/10 13:16:04;;;;;;;5.50;3.33;;;31.90;53.90;;;;;;6228822;23;20448;-83
2022/10/10 13:18:50;;;;;;;6.33;3.40;;;32.20;53.70;;;;;;6227371;23;20425;-84
2022/10/10 13:21:25;;;;;;;5.27;4.10;;;32.10;52.50;;;;;;6226995;23;20490;-84
2022/10/10 13:23:56;;;;;;;4.47;3.90;;;31.80;52.70;;;;;;6227267;23;20469;-81
2022/10/10 13:26:26;;;;;;;4.83;3.47;;;31.50;54.00;;;;;;6191068;23;20396;-81
2022/10/10 13:28:56;;;;;;;6.07;3.60;;;31.40;54.50;;;;;;6190086;23;20399;-81
2022/10/10 13:31:25;;;;;;;4.43;3.60;;;30.90;55.40;;;;;;6189778;23;20488;-79
2022/10/10 13:33:57;;;;;;;6.10;3.77;;;30.00;55.50;;;;;;6189946;23;20484;-81
2022/10/10 13:36:28;;;;;;;5.63;3.60;;;28.80;56.90;;;;;;6190345;23;20401;-80
2022/10/10 13:38:56;;;;;;;5.60;3.43;;;27.80;59.40;;;;;;6190090;23;20392;-81
2022/10/10 13:41:24;;;;;;;5.40;3.47;;;27.20;61.30;;;;;;6190919;23;20422;-81
2022/10/10 13:43:51;;;;;;;6.47;3.57;;;27.10;63.80;;;;;;6189717;23;20417;-81
2022/10/10 13:46:23;;;;;;;4.13;3.70;;;26.80;64.80;;;;;;6190228;23;20406;-80
2022/10/10 13:48:50;;;;;;;6.87;4.47;;;26.80;67.10;;;;;;6189724;23;20408;-80
2022/10/10 13:51:18;;;;;;;7.43;3.60;;;26.80;67.90;;;;;;6190110;23;20500;-81
2022/10/10 13:53:50;;;;;;;9.20;3.77;;;27.00;67.60;;;;;;6189729;23;20472;-81
2022/10/10 13:56:22;;;;;;;4.33;3.20;;;27.10;67.30;;;;;;6190749;23;20398;-80
2022/10/10 13:58:51;;;;;;;6.17;3.40;;;27.30;66.50;;;;;;6190064;23;20868;-81
2022/10/10 14:01:30;;;;;;;6.57;4.10;;;26.90;66.30;;;;;;6204462;23;20411;-78
2022/10/10 14:03:59;;;;;;;4.87;3.10;;;26.50;66.80;;;;;;6188877;23;20480;-79
2022/10/10 14:06:27;;;;;;;6.27;3.50;;;25.70;68.00;;;;;;6191249;23;20409;-79
2022/10/10 14:09:02;;;;;;;5.47;3.30;;;25.00;70.10;;;;;;6191407;23;20414;-79
2022/10/10 14:11:31;;;;;;;8.93;3.97;;;25.00;70.70;;;;;;6191276;23;20810;-80