Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:16;;;;;;;105.65;100.38;;;10.20;99.90;;;;;;5135883;27;20073;-59
2022/05/21 00:02:42;;;;;;;132.68;126.15;;;10.10;99.90;;;;;;5115348;28;20489;-59
2022/05/21 00:05:09;;;;;;;114.95;109.28;;;10.10;99.90;;;;;;5127395;27;20096;-59
2022/05/21 00:07:34;;;;;;;95.93;90.05;;;10.10;99.90;;;;;;5136257;27;20035;-60
2022/05/21 00:10:00;;;;;;;96.00;91.13;;;10.00;99.90;;;;;;5112776;28;20054;-59
2022/05/21 00:12:26;;;;;;;93.70;88.63;;;10.10;99.90;;;;;;5115694;28;20090;-59
2022/05/21 00:14:53;;;;;;;96.43;91.13;;;10.00;99.90;;;;;;5115313;28;20116;-59
2022/05/21 00:17:19;;;;;;;86.20;81.50;;;10.00;99.90;;;;;;5114582;28;20075;-59
2022/05/21 00:19:45;;;;;;;88.28;83.15;;;10.20;99.90;;;;;;5130915;27;20039;-59
2022/05/21 00:22:11;;;;;;;85.88;80.85;;;10.30;99.90;;;;;;5117438;27;20493;-59
2022/05/21 00:24:37;;;;;;;92.90;87.72;;;10.30;99.90;;;;;;5134823;27;20147;-59
2022/05/21 00:27:04;;;;;;;106.13;97.03;;;10.50;99.90;;;;;;5135540;27;20039;-59
2022/05/21 00:29:30;;;;;;;91.13;85.93;;;10.10;99.90;;;;;;5135826;27;20054;-59
2022/05/21 00:31:56;;;;;;;93.95;88.88;;;10.30;99.90;;;;;;5134827;27;20047;-59
2022/05/21 00:34:22;;;;;;;90.88;85.65;;;10.50;99.90;;;;;;5135627;27;20119;-59
2022/05/21 00:36:47;;;;;;;85.13;80.47;;;10.60;99.90;;;;;;5135387;27;20039;-59
2022/05/21 00:39:13;;;;;;;91.03;86.30;;;10.50;99.90;;;;;;5134617;27;20054;-59
2022/05/21 00:41:39;;;;;;;97.75;91.72;;;10.90;99.90;;;;;;5134065;27;20181;-59
2022/05/21 00:44:06;;;;;;;90.18;85.20;;;10.90;99.90;;;;;;5135615;27;20047;-59
2022/05/21 00:46:37;;;;;;;83.80;79.10;;;10.20;99.90;;;;;;5134180;27;20098;-59
2022/05/21 00:49:15;;;;;;;85.22;80.28;;;10.70;99.90;;;;;;5135458;27;20515;-59
2022/05/21 00:51:51;;;;;;;96.85;91.15;;;10.30;99.90;;;;;;5116952;27;20571;-59
2022/05/21 00:54:21;;;;;;;87.05;81.80;;;10.30;99.90;;;;;;5133741;27;20035;-59
2022/05/21 00:56:55;;;;;;;89.22;83.90;;;10.40;99.90;;;;;;5135417;27;20110;-59
2022/05/21 01:02:07;;;;;;;87.57;82.47;;;10.70;99.90;;;;;;5114442;28;20089;-59
2022/05/21 01:04:35;;;;;;;84.60;79.65;;;10.50;99.90;;;;;;5116141;27;20103;-59
2022/05/21 01:07:02;;;;;;;90.78;85.45;;;10.70;99.90;;;;;;5115770;27;20123;-59
2022/05/21 01:09:28;;;;;;;;;;;10.30;99.90;;;;;;5134009;27;20043;-59
2022/05/21 01:11:55;;;;;;;;;;;10.30;99.90;;;;;;5133148;27;20520;-59
2022/05/21 01:14:21;;;;;;;;;;;10.90;99.90;;;;;;5114300;27;20462;-59
2022/05/21 01:16:48;;;;;;;;;;;10.40;99.90;;;;;;5133130;27;20376;-59
2022/05/21 01:19:14;;;;;;;;;;;10.50;99.90;;;;;;5133015;27;19915;-59
2022/05/21 01:21:40;;;;;;;;;;;10.50;99.90;;;;;;5132065;27;20495;-59
2022/05/21 01:24:08;;;;;;;;;;;10.90;99.90;;;;;;5132438;27;20390;-59
2022/05/21 01:26:34;;;;;;;;;;;10.60;99.90;;;;;;5132985;27;20056;-59
2022/05/21 01:29:01;;;;;;;;;;;11.10;99.90;;;;;;5131421;27;19926;-59
2022/05/21 01:31:27;;;;;;;;;;;10.70;99.90;;;;;;5113792;27;19915;-59
2022/05/21 01:33:54;;;;;;;;;;;11.00;99.90;;;;;;5132508;27;19919;-59
2022/05/21 01:36:20;;;;;;;;;;;10.80;99.90;;;;;;5132041;27;19923;-59
2022/05/21 01:38:47;;;;;;;;;;;11.20;99.90;;;;;;5113443;27;20066;-60
2022/05/21 01:41:12;;;;;;;;;;;10.90;99.90;;;;;;5132443;27;19939;-59
2022/05/21 01:46:23;;;;;;;;;;;11.00;99.90;;;;;;5113975;27;19926;-59
2022/05/21 01:48:48;;;;;;;;;;;11.30;99.90;;;;;;5131818;27;19927;-59
2022/05/21 01:51:14;;;;;;;;;;;11.10;99.90;;;;;;5114393;27;19919;-59
2022/05/21 01:53:40;;;;;;;;;;;11.40;99.90;;;;;;5132051;27;19920;-59
2022/05/21 01:56:07;;;;;;;;;;;10.90;99.90;;;;;;5131909;27;19923;-59
2022/05/21 01:58:32;;;;;;;;;;;11.10;99.90;;;;;;5132955;27;20010;-59
2022/05/21 02:00:58;;;;;;;;;;;11.10;99.90;;;;;;5132232;27;19998;-59
2022/05/21 02:03:24;;;;;;;;;;;11.60;99.90;;;;;;5096573;27;19926;-59
2022/05/21 02:05:50;;;;;;;;;;;11.10;99.90;;;;;;5132700;27;20059;-59
2022/05/21 02:08:16;;;;;;;;;;;11.10;99.90;;;;;;5113647;27;19960;-59
2022/05/21 02:10:42;;;;;;;;;;;11.30;99.90;;;;;;5131871;27;19920;-59
2022/05/21 02:13:14;;;;;;;;;;;11.70;99.90;;;;;;5132088;27;19925;-59
2022/05/21 02:15:40;;;;;;;;;;;11.40;99.90;;;;;;5132204;27;19954;-59
2022/05/21 02:18:06;;;;;;;;;;;11.50;99.90;;;;;;5131917;27;20087;-59
2022/05/21 02:20:31;;;;;;;;;;;11.50;99.90;;;;;;5132724;27;19919;-59
2022/05/21 02:22:57;;;;;;;;;;;11.90;99.90;;;;;;5131911;27;19926;-59
2022/05/21 02:25:23;;;;;;;;;;;11.50;99.90;;;;;;5131898;28;19974;-59
2022/05/21 02:27:50;;;;;;;;;;;12.00;99.90;;;;;;5132573;28;19920;-59
2022/05/21 02:30:15;;;;;;;;;;;11.70;99.90;;;;;;5131949;28;19923;-59
2022/05/21 02:32:41;;;;;;;;;;;12.00;99.90;;;;;;5131018;28;19948;-59
2022/05/21 02:35:07;;;;;;;;;;;12.10;99.90;;;;;;5132444;28;20323;-60
2022/05/21 02:40:17;;;;;;;;;;;11.60;99.90;;;;;;5131749;28;20331;-60
2022/05/21 02:42:43;;;;;;;;;;;11.70;99.90;;;;;;5132335;28;19920;-60
2022/05/21 02:45:09;;;;;;;;;;;12.00;99.90;;;;;;5112842;28;20391;-60
2022/05/21 02:47:35;;;;;;;;;;;11.60;99.90;;;;;;5132165;28;19970;-59
2022/05/21 02:50:02;;;;;;;;;;;11.70;99.90;;;;;;5131801;28;19924;-59
2022/05/21 02:52:28;;;;;;;;;;;11.70;99.90;;;;;;5112881;28;19958;-60
2022/05/21 02:54:54;;;;;;;;;;;12.10;99.90;;;;;;5114125;28;19939;-59
2022/05/21 02:57:19;;;;;;;;;;;11.60;99.90;;;;;;5131786;28;20384;-60
2022/05/21 02:59:48;;;;;;;;;;;11.70;99.90;;;;;;5131124;28;19919;-60
2022/05/21 03:02:14;;;;;;;;;;;11.70;99.90;;;;;;5132243;28;20379;-60
2022/05/21 03:04:40;;;;;;;;;;;11.70;99.90;;;;;;5132796;27;19919;-60
2022/05/21 03:07:05;;;;;;;;;;;11.80;99.90;;;;;;5134750;27;19980;-59
2022/05/21 03:12:15;;;;;;;;;;;12.50;99.90;;;;;;5136171;27;19972;-60
2022/05/21 03:14:42;;;;;;;;;;;11.90;99.90;;;;;;5116493;27;20023;-60
2022/05/21 03:17:08;;;;;;;;;;;11.90;99.90;;;;;;5135620;27;20348;-60
2022/05/21 03:19:34;;;;;;;;;;;12.00;99.90;;;;;;5135972;27;19942;-59
2022/05/21 03:22:00;;;;;;;;;;;12.20;99.90;;;;;;5134926;27;19923;-60
2022/05/21 03:24:26;;;;;;;;;;;12.10;99.90;;;;;;5135527;27;19923;-60
2022/05/21 03:26:51;;;;;;;;;;;12.10;99.90;;;;;;5135226;27;20075;-60
2022/05/21 03:29:17;;;;;;;;;;;12.10;99.90;;;;;;5135338;27;19942;-60
2022/05/21 03:31:42;;;;;;;;;;;12.60;99.90;;;;;;5117265;27;19942;-60
2022/05/21 03:34:08;;;;;;;;;;;12.00;99.90;;;;;;5134459;27;20063;-60
2022/05/21 03:36:34;;;;;;;;;;;12.20;99.90;;;;;;5135262;27;19920;-60
2022/05/21 03:39:00;;;;;;;;;;;12.10;99.90;;;;;;5135213;27;19927;-60
2022/05/21 03:41:27;;;;;;;;;;;12.50;99.90;;;;;;5115850;27;19998;-60
2022/05/21 03:43:52;;;;;;;;;;;12.10;99.90;;;;;;5135286;27;19919;-60
2022/05/21 03:46:19;;;;;;;;;;;12.10;99.90;;;;;;5116873;27;20421;-60
2022/05/21 03:48:45;;;;;;;;;;;12.20;99.90;;;;;;5134561;27;20014;-60
2022/05/21 03:51:11;;;;;;;;;;;12.20;99.90;;;;;;5134783;27;19990;-60
2022/05/21 03:53:36;;;;;;;;;;;12.20;99.90;;;;;;5134578;27;19930;-60
2022/05/21 03:56:02;;;;;;;;;;;12.20;99.90;;;;;;5134654;27;19919;-60
2022/05/21 03:58:28;;;;;;;;;;;12.20;99.90;;;;;;5135155;27;19920;-60
2022/05/21 04:00:54;;;;;;;;;;;12.30;99.90;;;;;;5134467;27;20377;-60
2022/05/21 04:03:20;;;;;;;;;;;12.40;99.90;;;;;;5134222;27;19926;-60
2022/05/21 04:05:47;;;;;;;;;;;12.30;99.90;;;;;;5134695;27;19919;-60
2022/05/21 04:08:13;;;;;;;;;;;13.00;99.90;;;;;;5134395;27;19924;-60
2022/05/21 04:10:39;;;;;;;;;;;12.40;99.90;;;;;;5134258;27;20427;-60
2022/05/21 04:13:05;;;;;;;;;;;12.60;99.90;;;;;;5116133;27;20005;-60
2022/05/21 04:15:31;;;;;;;;;;;12.40;99.90;;;;;;5116017;27;20017;-60
2022/05/21 04:17:56;;;;;;;;;;;12.50;99.90;;;;;;5133707;27;20045;-60
2022/05/21 04:20:23;;;;;;;142.82;134.18;;;12.40;99.90;;;;;;5117192;27;20006;-60
2022/05/21 04:22:49;;;;;;;156.30;146.90;;;12.50;99.90;;;;;;5135779;27;20046;-59
2022/05/21 04:25:15;;;;;;;141.02;131.38;;;12.50;99.90;;;;;;5135316;27;20047;-60
2022/05/21 04:27:42;;;;;;;153.13;144.50;;;12.50;99.90;;;;;;5135614;27;20469;-60
2022/05/21 04:30:14;;;;;;;118.28;110.47;;;12.50;99.90;;;;;;5116977;27;20035;-60
2022/05/21 04:32:40;;;;;;;103.20;95.68;;;12.50;99.90;;;;;;5096792;28;20043;-60
2022/05/21 04:35:07;;;;;;;108.13;100.93;;;12.40;99.90;;;;;;5119701;27;20049;-60
2022/05/21 04:37:36;;;;;;;96.18;90.05;;;12.50;99.90;;;;;;5134599;27;20089;-60
2022/05/21 04:40:04;;;;;;;106.97;100.78;;;12.60;99.90;;;;;;5135595;27;20051;-60
2022/05/21 04:42:29;;;;;;;118.35;111.70;;;12.60;99.90;;;;;;5135699;27;20122;-60
2022/05/21 04:44:55;;;;;;;99.05;93.70;;;12.70;99.90;;;;;;5134125;27;20126;-60
2022/05/21 04:47:21;;;;;;;224.40;212.63;;;12.80;99.90;;;;;;5116292;27;20054;-60
2022/05/21 04:49:47;;;;;;;120.47;113.53;;;12.60;99.90;;;;;;5134963;27;20039;-60
2022/05/21 04:52:12;;;;;;;110.18;104.18;;;12.70;99.90;;;;;;5133448;27;20397;-60
2022/05/21 04:54:38;;;;;;;177.68;168.35;;;12.70;99.90;;;;;;5135375;27;20047;-60
2022/05/21 04:57:05;;;;;;;159.05;150.98;;;12.70;99.90;;;;;;5135416;27;20043;-60
2022/05/21 04:59:31;;;;;;;106.82;101.07;;;12.80;99.90;;;;;;5134004;27;20046;-60
2022/05/21 05:01:58;;;;;;;155.18;147.48;;;12.90;99.90;;;;;;5134830;27;20054;-60
2022/05/21 05:04:24;;;;;;;163.13;155.00;;;12.90;99.90;;;;;;5116389;27;20478;-60
2022/05/21 05:06:50;;;;;;;72.30;67.72;;;13.00;99.90;;;;;;5134066;27;20087;-60
2022/05/21 05:09:21;;;;;;;123.50;114.88;;;13.10;99.90;;;;;;5134824;27;20123;-60
2022/05/21 05:11:47;;;;;;;143.18;134.85;;;13.10;99.90;;;;;;5112790;28;20059;-60
2022/05/21 05:14:13;;;;;;;177.10;166.20;;;13.10;99.90;;;;;;5111937;28;20044;-60
2022/05/21 05:16:39;;;;;;;96.35;91.15;;;13.10;99.90;;;;;;5114383;28;20052;-60
2022/05/21 05:19:05;;;;;;;103.30;97.65;;;13.20;99.90;;;;;;5116783;27;20503;-59
2022/05/21 05:21:31;;;;;;;91.90;87.43;;;13.20;99.90;;;;;;5133873;27;20047;-60
2022/05/21 05:23:56;;;;;;;116.30;110.47;;;13.20;99.90;;;;;;5134931;27;20450;-60
2022/05/21 05:26:23;;;;;;;131.45;125.10;;;13.30;99.90;;;;;;5134656;27;20049;-60
2022/05/21 05:28:49;;;;;;;163.13;155.00;;;13.30;99.90;;;;;;5132716;27;20503;-60
2022/05/21 05:31:15;;;;;;;186.40;176.13;;;13.40;99.90;;;;;;5134611;27;20031;-60
2022/05/21 05:33:41;;;;;;;161.20;153.02;;;13.40;99.90;;;;;;5133636;27;20050;-60
2022/05/21 05:36:08;;;;;;;180.45;171.95;;;13.40;99.90;;;;;;5134301;27;20047;-60
2022/05/21 05:38:35;;;;;;;143.30;136.18;;;13.40;99.90;;;;;;5133703;27;20087;-60
2022/05/21 05:41:01;;;;;;;201.90;189.73;;;13.40;99.90;;;;;;5097706;27;20051;-59
2022/05/21 05:43:27;;;;;;;102.57;96.55;;;13.40;99.90;;;;;;5133551;27;20043;-60
2022/05/21 05:45:58;;;;;;;148.20;139.55;;;13.40;99.90;;;;;;5134356;27;20035;-60
2022/05/21 05:48:25;;;;;;;98.25;93.22;;;13.70;99.90;;;;;;5115173;27;20192;-60
2022/05/21 05:50:53;;;;;;;167.25;157.05;;;13.40;99.90;;;;;;5116035;27;20469;-60
2022/05/21 05:53:19;;;;;;;89.78;84.88;;;13.40;99.90;;;;;;5134422;27;20122;-59
2022/05/21 05:55:45;;;;;;;150.98;143.00;;;13.50;99.90;;;;;;5111201;28;20168;-60
2022/05/21 06:01:07;;;;;;;139.90;132.48;;;13.50;99.90;;;;;;5127906;27;20102;-60
2022/05/21 06:03:34;;;;;;;133.20;126.28;;;13.60;99.90;;;;;;5132680;27;20046;-60
2022/05/21 06:06:01;;;;;;;95.25;90.50;;;13.60;99.90;;;;;;5114988;27;20100;-60
2022/05/21 06:08:27;;;;;;;120.63;114.22;;;13.70;99.90;;;;;;5115287;27;20507;-60
2022/05/21 06:10:53;;;;;;;128.95;122.70;;;13.80;99.90;;;;;;5133428;27;20116;-60
2022/05/21 06:13:19;;;;;;;101.35;96.05;;;13.90;99.90;;;;;;5133415;27;20126;-60
2022/05/21 06:15:44;;;;;;;90.00;83.82;;;14.10;99.90;;;;;;5133134;27;20035;-60
2022/05/21 06:18:14;;;;;;;108.07;102.47;;;14.30;99.90;;;;;;5134005;27;20047;-60
2022/05/21 06:20:41;;;;;;;91.68;86.95;;;14.30;99.90;;;;;;5114939;27;20100;-60
2022/05/21 06:23:08;;;;;;;53.38;49.97;;;14.30;99.90;;;;;;5132773;27;20396;-60
2022/05/21 06:25:33;;;;;;;90.13;84.25;;;14.40;99.90;;;;;;5115565;28;20043;-60
2022/05/21 06:28:00;;;;;;;95.13;89.75;;;14.40;99.90;;;;;;5133455;28;20362;-60
2022/05/21 06:30:28;;;;;;;201.37;184.30;;;14.40;99.90;;;;;;5110952;28;20063;-60
2022/05/21 06:32:55;;;;;;;85.80;80.60;;;14.30;99.90;;;;;;5133520;28;20057;-60
2022/05/21 06:35:20;;;;;;;;;;;14.30;99.90;;;;;;5132214;28;20093;-60
2022/05/21 06:37:46;;;;;;;;;;;14.20;99.90;;;;;;5132007;28;20498;-60
2022/05/21 06:40:13;;;;;;;;;;;14.20;99.90;;;;;;5114332;27;19926;-60
2022/05/21 06:42:39;;;;;;;;;;;14.20;99.90;;;;;;5135970;27;19919;-60
2022/05/21 06:45:05;;;;;;;;;;;14.30;99.90;;;;;;5135280;27;19927;-60
2022/05/21 06:47:31;;;;;;;;;;;14.50;99.90;;;;;;5135882;27;19923;-60
2022/05/21 06:49:57;;;;;;;;;;;14.50;99.90;;;;;;5130883;27;20478;-60
2022/05/21 06:52:24;;;;;;;;;;;14.60;99.90;;;;;;5125049;27;20504;-59
2022/05/21 06:54:50;;;;;;;;;;;14.70;99.90;;;;;;5135156;27;19955;-60
2022/05/21 06:57:15;;;;;;;;;;;14.80;99.90;;;;;;5134783;27;20345;-60
2022/05/21 06:59:42;;;;;;;;;;;14.90;99.90;;;;;;5116415;27;19927;-60
2022/05/21 07:02:07;;;;;;;;;;;14.90;99.90;;;;;;5136277;27;19919;-60
2022/05/21 07:07:32;;;;;;;;;;;14.70;99.90;;;;;;5135449;27;20003;-59
2022/05/21 07:09:59;;;;;;;;;;;14.60;99.90;;;;;;5135847;27;19972;-60
2022/05/21 07:12:26;;;;;;;;;;;14.60;99.90;;;;;;5134861;27;19919;-60
2022/05/21 07:14:52;;;;;;;;;;;14.70;99.90;;;;;;5135813;27;19919;-60
2022/05/21 07:17:17;;;;;;;;;;;14.70;99.90;;;;;;5135988;27;19959;-60
2022/05/21 07:19:44;;;;;;;;;;;14.60;99.90;;;;;;5134567;27;19989;-60
2022/05/21 07:22:10;;;;;;;;;;;14.40;99.90;;;;;;5135993;27;20463;-60
2022/05/21 07:24:42;;;;;;;;;;;14.50;99.90;;;;;;5135629;27;20129;-60
2022/05/21 07:27:08;;;;;;;;;;;14.70;99.90;;;;;;5134834;27;20078;-60
2022/05/21 07:29:35;;;;;;;;;;;14.70;99.90;;;;;;5135461;27;20388;-60
2022/05/21 07:32:01;;;;;;;;;;;14.80;99.90;;;;;;5113559;28;19924;-60
2022/05/21 07:34:27;;;;;;;;;;;14.80;99.90;;;;;;5114022;28;19926;-60
2022/05/21 07:36:53;;;;;;;;;;;14.80;99.90;;;;;;5115156;28;20072;-60
2022/05/21 07:39:18;;;;;;;;;;;14.80;99.90;;;;;;5113770;28;20082;-60
2022/05/21 07:41:44;;;;;;;;;;;14.80;99.90;;;;;;5124861;27;20462;-60
2022/05/21 07:44:09;;;;;;;;;;;15.00;99.90;;;;;;5117170;27;20419;-60
2022/05/21 07:46:35;;;;;;;;;;;15.30;99.90;;;;;;5135484;27;19923;-60
2022/05/21 07:49:01;;;;;;;;;;;15.40;99.90;;;;;;5133857;27;19924;-60
2022/05/21 07:51:26;;;;;;;;;;;15.20;99.90;;;;;;5134282;27;19919;-60
2022/05/21 07:53:52;;;;;;;;;;;15.10;99.90;;;;;;5135251;27;20066;-60
2022/05/21 07:56:18;;;;;;;;;;;14.90;99.90;;;;;;5134049;27;19919;-60
2022/05/21 07:58:44;;;;;;;;;;;14.90;99.90;;;;;;5134746;27;19919;-60
2022/05/21 08:01:11;;;;;;;;;;;14.90;99.90;;;;;;5134585;27;19971;-60
2022/05/21 08:03:37;;;;;;;;;;;15.20;99.90;;;;;;5116283;27;20068;-60
2022/05/21 08:06:03;;;;;;;;;;;15.30;99.90;;;;;;5134937;27;20353;-60
2022/05/21 08:08:29;;;;;;;;;;;15.30;99.90;;;;;;5133771;27;20200;-60
2022/05/21 08:10:54;;;;;;;;;;;15.40;99.90;;;;;;5134716;27;20095;-60
2022/05/21 08:13:20;;;;;;;;;;;15.60;99.90;;;;;;5134918;27;19925;-60
2022/05/21 08:15:46;;;;;;;;;;;15.70;99.90;;;;;;5133777;27;20093;-60
2022/05/21 08:18:12;;;;;;;;;;;15.70;99.90;;;;;;5133981;27;20428;-60
2022/05/21 08:20:39;;;;;;;170.68;161.10;;;15.70;99.90;;;;;;5135915;27;20459;-60
2022/05/21 08:28:34;;;;;;;;;;;15.80;99.90;;;;;;5134513;27;20063;-60
2022/05/21 08:31:01;;;;;;;;;;;15.80;99.90;;;;;;5111769;28;20533;-60
2022/05/21 08:33:27;;;;;;;;;;;15.90;99.90;;;;;;5113514;28;20502;-60
2022/05/21 08:35:52;;;;;;;;;;;15.80;99.90;;;;;;5134117;27;19919;-60
2022/05/21 08:38:18;;;;;;;;;;;15.80;99.90;;;;;;5115260;27;19920;-60
2022/05/21 08:40:49;;;;;;;;;;;15.70;99.90;;;;;;5133758;27;19919;-60
2022/05/21 08:43:29;;;;;;;;;;;15.70;99.90;;;;;;5133913;27;20011;-60
2022/05/21 08:46:00;;;;;;;;;;;15.70;99.90;;;;;;5134459;27;20069;-60
2022/05/21 08:48:27;;;;;;;;;;;15.60;99.90;;;;;;5133876;27;19973;-60
2022/05/21 08:50:54;;;;;;;;;;;15.40;99.90;;;;;;5133574;27;19919;-60
2022/05/21 08:53:21;;;;;;;;;;;15.50;99.90;;;;;;5133684;27;20327;-59
2022/05/21 08:55:49;;;;;;;;;;;15.60;99.90;;;;;;5133831;27;20018;-60
2022/05/21 08:58:24;;;;;;;;;;;15.50;99.90;;;;;;5133186;27;19942;-60
2022/05/21 09:00:50;;;;;;;;;;;15.40;99.90;;;;;;5133405;27;19926;-60
2022/05/21 09:03:17;;;;;;;;;;;15.40;99.90;;;;;;5132652;27;19919;-60
2022/05/21 09:05:46;;;;;;;;;;;15.70;99.90;;;;;;5114705;27;20012;-60
2022/05/21 09:08:24;;;;;;;;;;;15.90;99.90;;;;;;5133646;27;19919;-59
2022/05/21 09:11:01;;;;;;;;;;;16.00;99.90;;;;;;5132933;27;20055;-60
2022/05/21 09:13:33;;;;;;;;;;;16.10;99.90;;;;;;5132802;27;20078;-60
2022/05/21 09:18:45;;;;;;;;;;;16.10;99.90;;;;;;5132210;27;19920;-60
2022/05/21 09:21:15;;;;;;;;;;;16.20;99.90;;;;;;5133548;27;20070;-60
2022/05/21 09:23:47;;;;;;;;;;;16.20;99.90;;;;;;5133670;27;20377;-59
2022/05/21 09:26:14;;;;;;;;;;;16.30;99.90;;;;;;5115598;27;20369;-60
2022/05/21 09:28:41;;;;;;;144.48;136.73;;;16.60;99.90;;;;;;5134151;27;19934;-60
2022/05/21 09:31:08;;;;;;;111.43;105.72;;;16.80;99.90;;;;;;5134644;27;20043;-60
2022/05/21 09:33:45;;;;;;;96.85;91.95;;;16.70;99.90;;;;;;5133933;27;20050;-60
2022/05/21 09:36:18;;;;;;;113.03;107.35;;;16.60;99.90;;;;;;5112171;28;20044;-60
2022/05/21 09:38:52;;;;;;;108.70;103.40;;;16.60;99.90;;;;;;5114196;28;20054;-59
2022/05/21 09:41:21;;;;;;;103.20;97.75;;;16.60;99.90;;;;;;5112643;28;20169;-60
2022/05/21 09:46:44;;;;;;;122.60;116.13;;;16.80;99.90;;;;;;5133293;27;20046;-60
2022/05/21 09:49:29;;;;;;;77.32;73.82;;;17.00;99.90;;;;;;5134224;27;20043;-60
2022/05/21 09:51:56;;;;;;;85.95;81.20;;;16.90;99.90;;;;;;5134128;27;20039;-60
2022/05/21 09:54:27;;;;;;;75.45;71.78;;;16.70;99.90;;;;;;5132935;27;20051;-60
2022/05/21 09:56:54;;;;;;;93.15;88.75;;;16.70;99.90;;;;;;5134061;27;20050;-60
2022/05/21 09:59:24;;;;;;;96.03;90.80;;;16.70;99.90;;;;;;5134282;27;20050;-60
2022/05/21 10:01:53;;;;;;;81.85;77.70;;;16.90;99.90;;;;;;5133139;27;20078;-60
2022/05/21 10:04:24;;;;;;;88.43;83.53;;;16.60;99.90;;;;;;5115264;27;20110;-59
2022/05/21 10:06:54;;;;;;;103.20;97.93;;;16.50;99.90;;;;;;5134119;27;20508;-60
2022/05/21 10:12:22;;;;;;;69.70;66.00;;;16.70;99.90;;;;;;5133775;27;20122;-60
2022/05/21 10:15:11;;;;;;;73.10;69.50;;;16.90;99.90;;;;;;5132810;27;20047;-60
2022/05/21 10:17:45;;;;;;;73.63;69.57;;;17.20;99.90;;;;;;5133598;27;20122;-60
2022/05/21 10:20:18;;;;;;;47.55;44.88;;;17.50;99.90;;;;;;5133690;27;20051;-60
2022/05/21 10:23:19;;;;;;;63.67;59.85;;;17.60;99.90;;;;;;5133285;27;20043;-60
2022/05/21 10:26:06;;;;;;;83.65;79.38;;;17.40;99.90;;;;;;5133675;27;20054;-60
2022/05/21 10:28:41;;;;;;;56.67;53.35;;;17.40;99.90;;;;;;5133275;28;20477;-60
2022/05/21 10:31:15;;;;;;;45.83;43.22;;;;;;;;;;5132486;28;20045;-60
2022/05/21 10:34:06;;;;;;;49.92;47.20;;;18.10;99.90;;;;;;5115233;28;20501;-60
2022/05/21 10:36:40;;;;;;;39.03;37.00;;;;;;;;;;5133359;28;20050;-60
2022/05/21 10:39:14;;;;;;;44.95;42.50;;;;;;;;;;5111291;28;20040;-60
2022/05/21 10:41:50;;;;;;;35.10;33.00;;;;;;;;;;5111421;28;20056;-60
2022/05/21 10:44:24;;;;;;;65.03;61.10;;;;;;;;;;5129679;28;20051;-60
2022/05/21 10:47:00;;;;;;;36.90;34.47;;;;;;;;;;5111203;28;20508;-60
2022/05/21 10:49:26;;;;;;;35.90;34.05;;;;;;;;;;5112978;28;20044;-60
2022/05/21 10:52:15;;;;;;;45.30;42.85;;;;;;;;;;5112296;28;20055;-60
2022/05/21 10:54:53;;;;;;;91.28;85.97;;;;;;;;;;5112498;28;20047;-60
2022/05/21 10:57:31;;;;;;;43.60;40.90;;;;;;;;;;5131448;28;20593;-60
2022/05/21 11:00:02;;;;;;;44.88;42.42;;;;;;;;;;5133254;28;20408;-60
2022/05/21 11:02:41;;;;;;;44.95;42.35;;;;;;;;;;5133246;28;20043;-60
2022/05/21 11:05:14;;;;;;;79.28;75.10;;;;;;;;;;5132363;28;20087;-60
2022/05/21 11:07:43;;;;;;;43.72;40.97;;;;;;;;;;5133248;28;20527;-60
2022/05/21 11:10:09;;;;;;;51.40;48.70;;;;;;;;;;5132843;28;20054;-59
2022/05/21 11:12:55;;;;;;;58.25;54.72;;;;;;;;;;5114183;28;20441;-60
2022/05/21 11:15:26;;;;;;;56.55;53.67;;;;;;;;;;5112716;28;20056;-60
2022/05/21 11:17:58;;;;;;;37.03;35.17;;;;;;;;;;5094705;28;20047;-60
2022/05/21 11:20:27;;;;;;;33.83;32.00;;;;;;;;;;5111886;28;20428;-60
2022/05/21 11:22:57;;;;;;;32.92;31.10;;;;;;;;;;5123531;28;20075;-60
2022/05/21 11:25:34;;;;;;;54.40;51.38;;;;;;;;;;5132588;27;20055;-60
2022/05/21 11:28:05;;;;;;;57.38;54.28;;;;;;;;;;5137237;27;20051;-60
2022/05/21 11:30:31;;;;;;;47.65;45.20;;;;;;;;;;5136512;27;20082;-60
2022/05/21 11:38:34;;;;;;;60.00;56.83;;;;;;;;;;5136721;27;20082;-60
2022/05/21 11:46:46;;;;;;;60.10;56.67;;;;;;;;;;5117135;27;20085;-60
2022/05/21 11:49:30;;;;;;;50.95;48.10;;;;;;;;;;5136212;27;20082;-60
2022/05/21 11:52:00;;;;;;;39.38;37.15;;;;;;;;;;5136788;27;20134;-60
2022/05/21 11:54:45;;;;;;;86.25;81.30;;;;;;;;;;5135294;27;20047;-60
2022/05/21 11:57:11;;;;;;;45.95;43.40;;;;;;;;;;5136148;27;20138;-60
2022/05/21 11:59:51;;;;;;;44.33;42.05;;;;;;;;;;5136476;27;20125;-60
2022/05/21 12:02:18;;;;;;;74.60;69.97;;;;;;;;;;5135634;27;20047;-60
2022/05/21 12:04:44;;;;;;;46.72;43.97;;;;;;;;;;5136197;27;20088;-60
2022/05/21 12:07:14;;;;;;;61.10;57.45;;;;;;;;;;5135630;27;20100;-60
2022/05/21 12:09:57;;;;;;;41.50;39.15;;;;;;;;;;5117159;27;20054;-60
2022/05/21 12:12:24;;;;;;;48.53;45.90;;;;;;;;;;5136419;27;20426;-60
2022/05/21 12:14:52;;;;;;;46.83;44.28;;;;;;;;;;5134720;27;20050;-60
2022/05/21 12:17:37;;;;;;;47.22;44.05;;;;;;;;;;5117549;27;20047;-60
2022/05/21 12:20:05;;;;;;;57.63;54.83;;;;;;;;;;5136226;27;20047;-60
2022/05/21 12:22:39;;;;;;;53.72;51.00;;;;;;;;;;5135065;27;20463;-60
2022/05/21 12:25:08;;;;;;;57.33;54.10;;;;;;;;;;5135600;27;20547;-60
2022/05/21 12:27:46;;;;;;;48.42;45.80;;;;;;;;;;5136071;27;20046;-60
2022/05/21 12:30:22;;;;;;;64.18;60.40;;;;;;;;;;5116329;27;20109;-60
2022/05/21 12:32:49;;;;;;;46.65;43.92;;;;;;;;;;5116757;27;20047;-60
2022/05/21 12:35:27;;;;;;;44.05;41.63;;;;;;;;;;5135938;27;20043;-60
2022/05/21 12:38:09;;;;;;;51.35;48.75;;;;;;;;;;5135178;27;20062;-60
2022/05/21 12:40:36;;;;;;;53.05;48.95;;;;;;;;;;5135315;27;20131;-60
2022/05/21 12:43:06;;;;;;;42.90;40.25;;;;;;;;;;5116028;27;20055;-60
2022/05/21 12:45:36;;;;;;;44.83;41.53;;;;;;;;;;5117130;27;20092;-60
2022/05/21 12:48:07;;;;;;;66.80;62.85;;;;;;;;;;5135422;27;20413;-62
2022/05/21 12:50:33;;;;;;;52.08;48.90;;;;;;;;;;5134482;27;20389;-60
2022/05/21 12:53:00;;;;;;;48.10;45.55;;;;;;;;;;5134870;27;20051;-60
2022/05/21 12:55:30;;;;;;;44.25;41.75;;;;;;;;;;5116949;27;20492;-60
2022/05/21 12:57:57;;;;;;;41.13;38.47;;;;;;;;;;5134659;27;20135;-60
2022/05/21 13:00:24;;;;;;;36.58;34.63;;;;;;;;;;5134619;27;20035;-60
2022/05/21 13:02:52;;;;;;;45.63;42.95;;;;;;;;;;5135246;27;20047;-60
2022/05/21 13:05:22;;;;;;;40.30;37.45;;;;;;;;;;5134480;27;20047;-61
2022/05/21 13:07:49;;;;;;;54.60;51.38;;;;;;;;;;5134312;27;20065;-60
2022/05/21 13:10:25;;;;;;;69.30;64.93;;;;;;;;;;5114386;28;20500;-60
2022/05/21 13:12:53;;;;;;;44.45;41.90;;;;;;;;;;5113792;28;20056;-60
2022/05/21 13:15:29;;;;;;;74.47;70.35;;;;;;;;;;5114198;28;20047;-60
2022/05/21 13:18:01;;;;;;;50.53;47.50;;;;;;;;;;5124731;27;20054;-60
2022/05/21 13:20:33;;;;;;;82.32;78.10;;;;;;;;;;5134780;27;20404;-60
2022/05/21 13:23:09;;;;;;;51.35;48.38;;;;;;;;;;5134763;27;20050;-60
2022/05/21 13:25:36;;;;;;;68.53;64.43;;;;;;;;;;5133625;27;20051;-60
2022/05/21 13:28:12;;;;;;;45.38;42.95;;;;;;;;;;5116134;27;20130;-60
2022/05/21 13:30:41;;;;;;;50.85;47.95;;;;;;;;;;5134060;27;20086;-60
2022/05/21 13:33:13;;;;;;;68.35;63.92;;;;;;;;;;5133767;27;20066;-60
2022/05/21 13:35:40;;;;;;;62.25;58.83;;;;;;;;;;5112387;28;20521;-60
2022/05/21 13:38:10;;;;;;;49.58;46.55;;;;;;;;;;5113723;28;20047;-60
2022/05/21 13:40:47;;;;;;;48.55;45.92;;;;;;;;;;5112969;28;20440;-60
2022/05/21 13:43:15;;;;;;;62.10;58.70;;;;;;;;;;5112280;27;20058;-60
2022/05/21 13:45:51;;;;;;;52.58;49.92;;;;;;;;;;5128050;27;20052;-60
2022/05/21 13:48:19;;;;;;;52.58;49.65;;;;;;;;;;5112957;28;20051;-60
2022/05/21 13:50:45;;;;;;;50.85;47.55;;;;;;;;;;5113764;28;20058;-60
2022/05/21 13:53:14;;;;;;;43.08;40.55;;;;;;;;;;5122567;27;20514;-60
2022/05/21 13:55:58;;;;;;;52.70;49.55;;;;;;;;;;5134232;27;20051;-60
2022/05/21 13:58:35;;;;;;;42.40;39.72;;;;;;;;;;5133949;27;20462;-60
2022/05/21 14:01:07;;;;;;;44.60;42.15;;;;;;;;;;5114421;27;20096;-60
2022/05/21 14:03:44;;;;;;;40.33;38.03;;;;;;;;;;5134265;27;20090;-60
2022/05/21 14:06:18;;;;;;;62.03;58.83;;;;;;;;;;5113312;28;20051;-60
2022/05/21 14:08:50;;;;;;;43.65;41.00;;;;;;;;;;5112601;28;20052;-60
2022/05/21 14:11:17;;;;;;;38.50;36.50;;;;;;;;;;5126968;27;20050;-60
2022/05/21 14:14:00;;;;;;;44.63;42.13;;;;;;;;;;5133517;27;20051;-60
2022/05/21 14:16:28;;;;;;;45.45;42.83;;;;;;;;;;5133651;27;20397;-60
2022/05/21 14:19:04;;;;;;;46.42;43.92;;;;;;;;;;5133679;27;20048;-60
2022/05/21 14:21:32;;;;;;;50.13;47.40;;;;;;;;;;5114066;27;20051;-60
2022/05/21 14:24:09;;;;;;;49.03;46.13;;;;;;;;;;5133450;27;20031;-60