Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:11;;;;;;;4.90;2.70;;;;;;;18.84;50.25;100598.83;106226;1274;22651;-76
2022/07/08 00:04:37;;;;;;;8.80;2.70;;;;;;;18.86;50.39;100599.99;106099;1274;22705;-79
2022/07/08 00:07:04;;;;;;;8.70;2.90;;;;;;;18.87;50.44;100598.14;106100;1273;26796;-75
2022/07/08 00:09:30;;;;;;;7.50;2.80;;;;;;;18.87;50.43;100594.79;106029;1274;26883;-73
2022/07/08 00:11:57;;;;;;;6.80;3.00;;;;;;;18.84;50.36;100596.87;106100;1274;24232;-73
2022/07/08 00:14:23;;;;;;;5.10;2.60;;;;;;;18.82;50.42;100599.09;106031;1274;25395;-74
2022/07/08 00:16:50;;;;;;;5.20;2.90;;;;;;;18.83;50.79;100599.59;105803;1274;22567;-77
2022/07/08 00:19:19;;;;;;;6.70;2.70;;;;;;;18.83;50.69;100600.13;105895;1274;22702;-76
2022/07/08 00:21:49;;;;;;;5.80;2.70;;;;;;;18.83;50.76;100597.98;105790;1275;25494;-76
2022/07/08 00:24:16;;;;;;;6.20;2.80;;;;;;;18.80;50.74;100603.09;105904;1274;22681;-71
2022/07/08 00:26:43;;;;;;;6.70;2.50;;;;;;;18.77;50.86;100605.52;105789;1275;24280;-73
2022/07/08 00:29:11;;;;;;;5.20;2.60;;;;;;;18.78;51.17;100604.23;105962;1274;23067;-76
2022/07/08 00:31:37;;;;;;;7.10;2.60;;;;;;;18.80;51.32;100598.80;105481;1277;23199;-73
2022/07/08 00:34:03;;;;;;;7.00;3.10;;;;;;;18.82;51.29;100599.80;105627;1274;22863;-71
2022/07/08 00:36:29;;;;;;;4.90;3.00;;;;;;;18.83;51.73;100597.61;105853;1274;22562;-75
2022/07/08 00:38:56;;;;;;;7.30;2.90;;;;;;;18.83;52.07;100598.68;105751;1275;22557;-70
2022/07/08 00:41:22;;;;;;;6.80;3.00;;;;;;;18.83;52.23;100595.65;105772;1274;22697;-72
2022/07/08 00:43:48;;;;;;;5.80;2.80;;;;;;;18.85;52.35;100593.81;105650;1275;22675;-75
2022/07/08 00:46:16;;;;;;;7.90;3.10;;;;;;;18.85;52.35;100595.03;105936;1277;23968;-74
2022/07/08 00:48:44;;;;;;;6.90;3.00;;;;;;;18.83;52.40;100592.61;106051;1278;25461;-75
2022/07/08 00:51:17;;;;;;;7.10;2.70;;;;;;;18.86;52.51;100598.77;105669;1278;22671;-73
2022/07/08 00:53:54;;;;;;;5.90;2.70;;;;;;;18.85;52.54;100598.95;105499;1279;23167;-73
2022/07/08 00:56:21;;;;;;;6.20;2.80;;;;;;;18.85;52.54;100601.83;105462;1278;22839;-72
2022/07/08 00:58:49;;;;;;;6.20;2.80;;;;;;;18.84;52.62;100599.89;105389;1278;22565;-73
2022/07/08 01:01:17;;;;;;;4.80;2.50;;;;;;;18.85;52.78;100599.16;105549;1278;22639;-72
2022/07/08 01:03:45;;;;;;;8.70;3.10;;;;;;;18.85;52.83;100601.27;105544;1277;22665;-73
2022/07/08 01:06:12;;;;;;;11.20;3.30;;;;;;;18.86;52.81;100603.56;105361;1281;24339;-73
2022/07/08 01:08:39;;;;;;;4.00;2.50;;;;;;;18.87;52.92;100604.42;105379;1284;24078;-73
2022/07/08 01:11:08;;;;;;;5.90;2.90;;;;;;;18.86;52.93;100599.96;105605;1279;26007;-72
2022/07/08 01:13:36;;;;;;;3.60;2.40;;;;;;;18.86;53.13;100601.77;105553;1281;24277;-73
2022/07/08 01:16:03;;;;;;;5.80;2.40;;;;;;;18.86;53.21;100598.57;105592;1278;22552;-74
2022/07/08 01:18:31;;;;;;;6.00;2.70;;;;;;;18.85;53.31;100598.06;105609;1279;22555;-78
2022/07/08 01:21:03;;;;;;;5.80;3.00;;;;;;;18.84;53.18;100594.55;105693;1277;25535;-70
2022/07/08 01:23:29;;;;;;;7.40;2.90;;;;;;;18.84;52.94;100595.96;105727;1278;22585;-76
2022/07/08 01:25:56;;;;;;;6.60;2.90;;;;;;;18.82;52.98;100594.41;105642;1278;22551;-70
2022/07/08 01:28:22;;;;;;;4.60;2.70;;;;;;;18.85;52.76;100597.90;105404;1277;22867;-73
2022/07/08 01:30:49;;;;;;;3.80;2.60;;;;;;;18.85;53.29;100597.55;105857;1273;22566;-74
2022/07/08 01:33:16;;;;;;;5.10;3.00;;;;;;;18.84;53.82;100599.73;105740;1274;24086;-70
2022/07/08 01:35:43;;;;;;;4.70;2.80;;;;;;;18.82;53.72;100604.80;105481;1280;23826;-70
2022/07/08 01:38:10;;;;;;;2.40;1.90;;;;;;;18.79;53.57;100600.80;105700;1277;22556;-72
2022/07/08 01:40:36;;;;;;;6.90;2.70;;;;;;;18.78;53.51;100605.65;105624;1274;22796;-71
2022/07/08 01:43:02;;;;;;;3.80;2.40;;;;;;;18.78;53.31;100603.88;105645;1275;22552;-73
2022/07/08 01:45:28;;;;;;;4.90;2.50;;;;;;;18.78;53.37;100601.53;105886;1277;24269;-72
2022/07/08 01:47:55;;;;;;;9.00;2.70;;;;;;;18.75;53.53;100601.83;105704;1275;22543;-72
2022/07/08 01:50:21;;;;;;;3.60;2.60;;;;;;;18.79;53.60;100607.94;105761;1274;22627;-73
2022/07/08 01:52:47;;;;;;;4.30;2.40;;;;;;;18.80;53.94;100610.20;105935;1273;22560;-72
2022/07/08 01:55:13;;;;;;;3.60;2.30;;;;;;;18.82;54.14;100611.40;105850;1273;25596;-72
2022/07/08 01:57:39;;;;;;;7.10;2.50;;;;;;;18.80;53.94;100605.43;105990;1273;22952;-72
2022/07/08 02:00:07;;;;;;;5.20;2.30;;;;;;;18.82;53.73;100610.52;105776;1273;22566;-72
2022/07/08 02:02:40;;;;;;;4.50;2.40;;;;;;;18.82;53.58;100611.20;105792;1273;22774;-73
2022/07/08 02:05:07;;;;;;;4.90;2.30;;;;;;;18.81;53.60;100610.71;105571;1277;25487;-72
2022/07/08 02:07:34;;;;;;;6.70;2.80;;;;;;;18.79;53.81;100611.30;105792;1279;22557;-74
2022/07/08 02:10:00;;;;;;;6.40;3.00;;;;;;;18.78;53.82;100612.95;106097;1278;23277;-73
2022/07/08 02:12:26;;;;;;;8.80;2.80;;;;;;;18.77;53.98;100613.00;106006;1277;22862;-74
2022/07/08 02:15:03;;;;;;;4.40;2.50;;;;;;;18.76;54.01;100617.33;105420;1279;23006;-72
2022/07/08 02:17:33;;;;;;;6.80;2.70;;;;;;;18.74;54.14;100620.99;105747;1279;25377;-73
2022/07/08 02:19:59;;;;;;;6.70;2.40;;;;;;;18.73;54.08;100623.35;105654;1279;23238;-72
2022/07/08 02:22:26;;;;;;;5.90;2.50;;;;;;;18.70;54.03;100622.91;105678;1277;24154;-71
2022/07/08 02:24:53;;;;;;;3.80;2.50;;;;;;;18.64;54.09;100623.52;106116;1273;22856;-76
2022/07/08 02:27:19;;;;;;;3.60;2.40;;;;;;;18.61;54.18;100625.06;106105;1274;22665;-73
2022/07/08 02:29:46;;;;;;;3.50;2.50;;;;;;;18.63;54.32;100624.98;106078;1273;22651;-71
2022/07/08 02:32:13;;;;;;;8.60;2.60;;;;;;;18.62;54.14;100627.48;105751;1274;22543;-72
2022/07/08 02:34:39;;;;;;;4.20;2.20;;;;;;;18.60;54.23;100622.23;106058;1274;22480;-83
2022/07/08 02:37:05;;;;;;;7.00;2.70;;;;;;;18.58;54.30;100628.38;105732;1277;23958;-74
2022/07/08 02:39:32;;;;;;;3.70;2.30;;;;;;;18.57;54.73;100629.66;105724;1278;24526;-73
2022/07/08 02:41:58;;;;;;;3.60;2.20;;;;;;;18.58;54.96;100633.39;105634;1277;23085;-78
2022/07/08 02:44:25;;;;;;;4.50;2.70;;;;;;;18.59;55.21;100635.84;105701;1277;22567;-74
2022/07/08 02:46:51;;;;;;;7.10;2.60;;;;;;;18.59;55.36;100633.52;105713;1277;23982;-69
2022/07/08 02:49:17;;;;;;;4.30;3.00;;;;;;;18.57;55.47;100634.13;105806;1277;24972;-72
2022/07/08 02:51:44;;;;;;;6.50;2.80;;;;;;;18.55;55.48;100635.27;105669;1277;22567;-72
2022/07/08 02:54:10;;;;;;;3.90;2.50;;;;;;;18.51;55.54;100634.34;105580;1278;22598;-72
2022/07/08 02:56:36;;;;;;;4.30;3.00;;;;;;;18.51;55.69;100640.59;106076;1273;24322;-73
2022/07/08 02:59:03;;;;;;;6.50;3.30;;;;;;;18.50;55.59;100640.43;105899;1271;25340;-70
2022/07/08 03:01:31;;;;;;;10.40;3.10;;;;;;;18.47;55.68;100637.87;105852;1274;24294;-70
2022/07/08 03:03:58;;;;;;;5.80;2.80;;;;;;;18.45;55.71;100643.65;105964;1271;23963;-69
2022/07/08 03:06:24;;;;;;;4.10;3.20;;;;;;;18.45;55.66;100644.90;107032;1271;22987;-71
2022/07/08 03:08:51;;;;;;;4.80;2.90;;;;;;;18.47;55.57;100644.47;105921;1271;24251;-70
2022/07/08 03:11:17;;;;;;;4.60;2.70;;;;;;;18.50;55.68;100643.14;105843;1273;22546;-71
2022/07/08 03:13:43;;;;;;;4.50;2.50;;;;;;;18.52;55.54;100648.21;106009;1271;24881;-74
2022/07/08 03:16:10;;;;;;;5.60;3.00;;;;;;;18.54;55.74;100647.94;105966;1271;25500;-73
2022/07/08 03:18:37;;;;;;;5.40;3.00;;;;;;;18.57;55.89;100648.57;106121;1271;25546;-74
2022/07/08 03:21:03;;;;;;;4.90;3.00;;;;;;;18.59;55.98;100653.84;105807;1277;22570;-78
2022/07/08 03:23:31;;;;;;;6.00;3.00;;;;;;;18.63;55.92;100656.39;105807;1279;22843;-73
2022/07/08 03:25:57;;;;;;;5.80;3.00;;;;;;;18.65;55.95;100662.34;105731;1277;22554;-75
2022/07/08 03:28:24;;;;;;;5.20;2.80;;;;;;;18.66;55.95;100663.57;105551;1281;22553;-74
2022/07/08 03:30:50;;;;;;;2.60;2.20;;;;;;;18.67;55.90;100668.85;105450;1282;25290;-74
2022/07/08 03:38:08;;;;;;;4.70;2.40;;;;;;;18.63;55.93;100666.55;105477;1281;22575;-79
2022/07/08 03:41:26;;;;;;;3.00;2.10;;;;;;;18.64;56.21;100669.70;105666;1276;22615;-79
2022/07/08 03:43:53;;;;;;;4.70;2.80;;;;;;;18.63;56.04;100673.85;105917;1277;25725;-73
2022/07/08 03:46:20;;;;;;;6.60;2.80;;;;;;;18.61;55.92;100676.05;105905;1271;25287;-75
2022/07/08 03:48:47;;;;;;;6.20;3.40;;;;;;;18.60;56.00;100680.39;106312;1271;22496;-72
2022/07/08 03:51:14;;;;;;;5.00;3.30;;;;;;;18.58;56.13;100682.40;106102;1274;23206;-71
2022/07/08 03:53:41;;;;;;;8.00;4.00;;;;;;;18.59;56.15;100679.19;106136;1271;22540;-73
2022/07/08 03:56:07;;;;;;;9.70;4.60;;;;;;;18.58;56.36;100682.42;106097;1271;25402;-73
2022/07/08 03:58:35;;;;;;;8.20;4.70;;;;;;;18.59;56.47;100683.79;106018;1273;22590;-73
2022/07/08 04:01:02;;;;;;;8.00;5.00;;;;;;;18.60;56.68;100683.59;106120;1271;22678;-72
2022/07/08 04:03:29;;;;;;;9.20;5.60;;;;;;;18.63;56.76;100684.17;105994;1271;24265;-70
2022/07/08 04:05:55;;;;;;;9.90;5.90;;;;;;;18.66;56.70;100685.67;106174;1271;22575;-73
2022/07/08 04:08:21;;;;;;;8.80;6.10;;;;;;;18.70;56.69;100681.05;106214;1271;22543;-74
2022/07/08 04:10:48;;;;;;;12.40;5.60;;;;;;;18.74;56.84;100682.00;106247;1271;23317;-85
2022/07/08 04:13:14;;;;;;;13.30;5.70;;;;;;;18.76;56.97;100684.21;106259;1274;22551;-72
2022/07/08 04:15:47;;;;;;;10.10;5.50;;;;;;;18.77;56.98;100683.81;106059;1271;22560;-71
2022/07/08 04:18:14;;;;;;;14.20;6.10;;;;;;;18.81;57.13;100687.25;105899;1271;25330;-73
2022/07/08 04:20:41;;;;;;;11.00;6.00;;;;;;;18.84;56.94;100686.41;105554;1271;559082;-71
2022/07/08 04:23:07;;;;;;;11.70;6.00;;;;;;;18.89;56.70;100687.48;105899;1271;25598;-72
2022/07/08 04:25:33;;;;;;;18.00;10.10;;;;;;;18.93;57.07;100691.94;105894;1271;24428;-75
2022/07/08 04:27:59;;;;;;;20.80;11.20;;;;;;;19.00;57.17;100691.88;106036;1271;22561;-74
2022/07/08 04:30:26;;;;;;;23.30;10.90;;;;;;;19.04;56.99;100691.53;106040;1274;22644;-75
2022/07/08 04:32:52;;;;;;;17.50;10.20;;;;;;;19.07;56.80;100694.64;106142;1271;23595;-75
2022/07/08 04:35:18;;;;;;;18.30;10.30;;;;;;;19.11;56.76;100696.46;105983;1274;22574;-75
2022/07/08 04:37:44;;;;;;;16.80;9.50;;;;;;;19.16;56.73;100698.23;106011;1274;25478;-73
2022/07/08 04:40:11;;;;;;;16.60;8.60;;;;;;;19.19;56.81;100699.17;105791;1274;22667;-75
2022/07/08 04:42:37;;;;;;;13.90;7.70;;;;;;;19.17;56.38;100699.42;105897;1274;25281;-74
2022/07/08 04:45:04;;;;;;;14.00;7.60;;;;;;;19.18;56.31;100698.50;105846;1273;25499;-75
2022/07/08 04:47:30;;;;;;;10.50;5.90;;;;;;;19.22;56.40;100701.58;106029;1271;22591;-75
2022/07/08 04:49:56;;;;;;;11.40;5.40;;;;;;;19.28;56.04;100698.10;105858;1273;22577;-73
2022/07/08 04:52:22;;;;;;;12.10;6.50;;;;;;;19.34;56.19;100701.83;105899;1271;22559;-73
2022/07/08 04:54:49;;;;;;;9.20;5.10;;;;;;;19.31;55.96;100702.26;105855;1274;25452;-75
2022/07/08 04:57:15;;;;;;;12.30;5.30;;;;;;;19.24;55.55;100704.32;106042;1271;24228;-73
2022/07/08 04:59:41;;;;;;;10.40;5.50;;;;;;;19.23;55.54;100704.94;105664;1277;24241;-74
2022/07/08 05:02:08;;;;;;;6.30;3.60;;;;;;;19.27;55.57;100699.02;105594;1278;25340;-74
2022/07/08 05:04:34;;;;;;;8.00;3.40;;;;;;;19.33;54.96;100704.16;105182;1284;22549;-74
2022/07/08 05:07:01;;;;;;;6.00;3.40;;;;;;;19.35;54.68;100706.20;105464;1281;24028;-75
2022/07/08 05:09:27;;;;;;;8.60;5.20;;;;;;;19.40;54.99;100708.52;105432;1281;25473;-76
2022/07/08 05:11:53;;;;;;;10.80;5.90;;;;;;;19.48;55.15;100711.23;105193;1282;24227;-86
2022/07/08 05:14:19;;;;;;;14.40;4.80;;;;;;;19.54;54.98;100711.48;105525;1281;25517;-78
2022/07/08 05:16:45;;;;;;;11.90;5.10;;;;;;;19.55;54.70;100713.95;105520;1281;25542;-79
2022/07/08 05:19:12;;;;;;;7.80;4.40;;;;;;;19.57;54.59;100716.39;105852;1276;23940;-75
2022/07/08 05:21:38;;;;;;;9.00;4.40;;;;;;;19.55;54.53;100719.15;105756;1276;22567;-72
2022/07/08 05:24:05;;;;;;;7.70;3.90;;;;;;;19.57;54.94;100715.86;105672;1274;22585;-75
2022/07/08 05:26:32;;;;;;;9.60;3.80;;;;;;;19.63;54.89;100720.08;105969;1274;22556;-75
2022/07/08 05:29:00;;;;;;;6.10;3.50;;;;;;;19.68;54.85;100719.35;105953;1274;24257;-74
2022/07/08 05:31:26;;;;;;;7.80;3.50;;;;;;;19.70;54.77;100723.34;106039;1274;22768;-74
2022/07/08 05:33:53;;;;;;;7.90;3.50;;;;;;;19.75;54.71;100722.62;106015;1273;25337;-75
2022/07/08 05:36:19;;;;;;;11.30;3.80;;;;;;;19.83;54.68;100724.97;106086;1273;23591;-77
2022/07/08 05:38:45;;;;;;;6.20;2.80;;;;;;;19.89;54.69;100730.26;106123;1273;22607;-75
2022/07/08 05:41:11;;;;;;;8.60;3.00;;;;;;;19.97;54.45;100725.08;106085;1274;23070;-78
2022/07/08 05:43:37;;;;;;;7.00;2.80;;;;;;;20.05;54.04;100724.40;106120;1273;22728;-75
2022/07/08 05:46:03;;;;;;;6.90;2.70;;;;;;;20.13;53.97;100722.48;105858;1273;22622;-75
2022/07/08 05:48:30;;;;;;;10.00;3.00;;;;;;;20.21;53.55;100722.64;106123;1274;25275;-76
2022/07/08 05:50:57;;;;;;;7.90;2.90;;;;;;;20.26;53.49;100724.57;105894;1274;25364;-85
2022/07/08 05:53:23;;;;;;;6.80;2.80;;;;;;;20.34;53.66;100719.40;106151;1273;22616;-75
2022/07/08 05:55:49;;;;;;;4.10;2.40;;;;;;;20.40;53.21;100720.36;106016;1274;22550;-75
2022/07/08 05:58:16;;;;;;;6.50;2.70;;;;;;;20.46;52.91;100722.06;105987;1274;22547;-76
2022/07/08 06:00:42;;;;;;;8.50;2.60;;;;;;;20.50;52.61;100724.23;106031;1273;23063;-75
2022/07/08 06:03:08;;;;;;;7.90;3.10;;;;;;;20.49;52.27;100725.70;106008;1271;25287;-78
2022/07/08 06:05:34;;;;;;;9.50;5.20;;;;;;;20.45;52.45;100731.06;106046;1273;22549;-76
2022/07/08 06:08:00;;;;;;;4.00;2.30;;;;;;;20.45;52.36;100733.73;105990;1274;25525;-75
2022/07/08 06:10:27;;;;;;;5.60;2.30;;;;;;;20.46;52.11;100733.34;105924;1273;23972;-77
2022/07/08 06:12:54;;;;;;;5.70;2.70;;;;;;;20.49;52.00;100735.54;105966;1273;22548;-75
2022/07/08 06:15:21;;;;;;;4.60;2.10;;;;;;;20.54;51.54;100739.80;106044;1274;22853;-74
2022/07/08 06:17:48;;;;;;;5.20;1.90;;;;;;;20.58;51.54;100738.94;106066;1273;22544;-72
2022/07/08 06:20:14;;;;;;;6.20;2.40;;;;;;;20.57;51.02;100744.30;105953;1274;25024;-73
2022/07/08 06:22:47;;;;;;;3.90;1.70;;;;;;;20.50;50.94;100744.77;106054;1274;22639;-76
2022/07/08 06:25:13;;;;;;;5.20;1.50;;;;;;;20.51;50.46;100745.47;106120;1273;23972;-73
2022/07/08 06:27:39;;;;;;;4.40;1.40;;;;;;;20.43;50.29;100744.57;106125;1273;25271;-75
2022/07/08 06:30:13;;;;;;;4.10;1.80;;;;;;;20.40;50.59;100750.59;105986;1273;22566;-77
2022/07/08 06:32:39;;;;;;;4.20;1.80;;;;;;;20.33;50.90;100753.77;106213;1274;23234;-77
2022/07/08 06:35:06;;;;;;;5.90;1.90;;;;;;;20.31;51.21;100756.52;106213;1274;24696;-73
2022/07/08 06:37:32;;;;;;;6.10;1.80;;;;;;;20.33;51.30;100759.00;106093;1273;25602;-73
2022/07/08 06:39:59;;;;;;;2.50;1.30;;;;;;;20.28;50.76;100759.01;105943;1274;22718;-77
2022/07/08 06:42:25;;;;;;;2.00;1.40;;;;;;;20.23;50.84;100759.38;106057;1274;23158;-78
2022/07/08 06:44:53;;;;;;;3.10;1.30;;;;;;;20.27;51.23;100761.01;106148;1273;25043;-76
2022/07/08 06:47:22;;;;;;;5.40;1.20;;;;;;;20.30;51.52;100758.74;106198;1274;22558;-76
2022/07/08 06:49:49;;;;;;;3.50;1.50;;;;;;;20.28;51.45;100758.80;106213;1274;24321;-76
2022/07/08 06:52:15;;;;;;;2.10;1.10;;;;;;;20.25;51.40;100760.75;106155;1274;22830;-75
2022/07/08 06:54:42;;;;;;;2.80;1.30;;;;;;;20.27;51.59;100763.86;105708;1279;22549;-75
2022/07/08 06:57:08;;;;;;;3.60;1.80;;;;;;;20.35;52.06;100762.27;105563;1279;22778;-75
2022/07/08 06:59:37;;;;;;;3.90;1.60;;;;;;;20.35;52.17;100766.02;105492;1279;22556;-74
2022/07/08 07:02:23;;;;;;;4.00;1.50;;;;;;;20.31;52.25;100766.23;105697;1279;25956;-73
2022/07/08 07:04:50;;;;;;;3.80;1.40;;;;;;;20.33;52.34;100762.91;105615;1279;26520;-74
2022/07/08 07:07:16;;;;;;;2.40;1.60;;;;;;;20.34;52.48;100761.77;105425;1279;24359;-76
2022/07/08 07:09:46;;;;;;;4.10;1.60;;;;;;;20.40;52.34;100767.61;105579;1279;24507;-75
2022/07/08 07:12:13;;;;;;;5.00;2.20;;;;;;;20.38;52.20;100766.82;105695;1274;22995;-75
2022/07/08 07:14:39;;;;;;;4.30;1.50;;;;;;;20.31;52.48;100768.54;105828;1276;25435;-78
2022/07/08 07:17:05;;;;;;;4.80;1.70;;;;;;;20.23;52.55;100770.46;105744;1276;24106;-78
2022/07/08 07:19:32;;;;;;;3.00;1.50;;;;;;;20.18;52.74;100773.57;105627;1277;22595;-79
2022/07/08 07:21:58;;;;;;;4.50;3.50;;;;;;;20.14;52.93;100770.35;105737;1275;22660;-77
2022/07/08 07:24:24;;;;;;;7.10;2.30;;;;;;;20.11;53.47;100773.14;105682;1276;26603;-76
2022/07/08 07:26:50;;;;;;;4.50;2.10;;;;;;;20.06;53.75;100764.59;105740;1276;22738;-75
2022/07/08 07:29:16;;;;;;;4.00;2.00;;;;;;;20.09;54.01;100764.69;105832;1276;24240;-74
2022/07/08 07:31:43;;;;;;;5.40;2.80;;;;;;;20.10;54.32;100763.36;105778;1277;24766;-74
2022/07/08 07:34:09;;;;;;;4.70;2.60;;;;;;;20.15;54.66;100762.42;106063;1274;22571;-74
2022/07/08 07:36:35;;;;;;;4.00;2.50;;;;;;;20.16;54.73;100756.66;106086;1273;22656;-71
2022/07/08 07:39:02;;;;;;;6.40;2.40;;;;;;;20.17;55.01;100759.11;105943;1274;22547;-75
2022/07/08 07:41:28;;;;;;;4.40;2.70;;;;;;;20.23;55.30;100763.33;106160;1273;22548;-73
2022/07/08 07:43:54;;;;;;;10.80;8.30;;;;;;;20.32;55.21;100753.11;105926;1274;25381;-73
2022/07/08 07:46:20;;;;;;;2.60;2.40;;;;;;;20.39;55.19;100758.50;106091;1273;22640;-74
2022/07/08 07:48:47;;;;;;;4.00;2.80;;;;;;;20.40;54.69;100755.05;106241;1274;25385;-75
2022/07/08 07:51:13;;;;;;;5.10;2.90;;;;;;;20.45;54.59;100755.38;105958;1273;25340;-72
2022/07/08 07:53:39;;;;;;;5.00;2.60;;;;;;;20.57;54.29;100756.68;106104;1273;24242;-78
2022/07/08 07:56:06;;;;;;;3.30;2.50;;;;;;;20.67;54.07;100757.83;106086;1274;22580;-76
2022/07/08 07:58:32;;;;;;;2.60;2.20;;;;;;;20.69;53.70;100756.83;106039;1274;22484;-73
2022/07/08 08:00:59;;;;;;;3.70;2.10;;;;;;;20.74;53.45;100757.13;106138;1273;24384;-78
2022/07/08 08:03:25;;;;;;;3.90;2.30;;;;;;;20.77;53.01;100759.15;106182;1274;22560;-74
2022/07/08 08:05:51;;;;;;;3.50;2.30;;;;;;;20.83;53.26;100756.35;106142;1273;25411;-79
2022/07/08 08:08:17;;;;;;;6.90;2.80;;;;;;;20.97;53.01;100756.30;106136;1274;22549;-80
2022/07/08 08:10:44;;;;;;;5.80;2.80;;;;;;;21.06;52.63;100754.80;106037;1273;22767;-77
2022/07/08 08:13:11;;;;;;;4.90;1.90;;;;;;;21.14;52.63;100745.84;106177;1273;24266;-76
2022/07/08 08:15:37;;;;;;;3.70;2.30;;;;;;;21.23;52.51;100752.23;106229;1274;22511;-77
2022/07/08 08:18:04;;;;;;;3.50;2.10;;;;;;;21.30;52.52;100753.47;106132;1273;23905;-78
2022/07/08 08:20:30;;;;;;;2.40;2.20;;;;;;;21.36;52.52;100752.87;106115;1272;26532;-76
2022/07/08 08:22:56;;;;;;;2.60;2.40;;;;;;;21.23;52.74;100752.40;106243;1271;22682;-73
2022/07/08 08:25:42;;;;;;;7.90;2.80;;;;;;;20.99;53.63;100766.22;106189;1271;23224;-77
2022/07/08 08:28:08;;;;;;;7.60;3.80;;;;;;;20.60;55.36;100767.25;106095;1274;22632;-75
2022/07/08 08:30:35;;;;;;;3.50;3.20;;;;;;;20.31;56.90;100772.27;105956;1273;25346;-73
2022/07/08 08:33:02;;;;;;;9.20;4.10;;;;;;;20.07;57.55;100769.52;106236;1271;25318;-74
2022/07/08 08:35:28;;;;;;;5.80;4.20;;;;;;;19.92;58.44;100763.73;106152;1271;24696;-73
2022/07/08 08:37:54;;;;;;;4.50;3.70;;;;;;;19.87;58.79;100760.54;106035;1274;22563;-75
2022/07/08 08:40:21;;;;;;;5.80;3.90;;;;;;;19.89;58.89;100761.00;106058;1273;23172;-76
2022/07/08 08:42:48;;;;;;;6.60;4.10;;;;;;;19.89;59.67;100761.36;106223;1271;24287;-72
2022/07/08 08:45:19;;;;;;;5.20;3.90;;;;;;;19.91;59.98;100759.65;105916;1272;25362;-75
2022/07/08 08:47:47;;;;;;;6.70;3.90;;;;;;;19.98;60.32;100760.24;105520;1277;24416;-72
2022/07/08 08:53:03;;;;;;;4.60;3.60;;;;;;;20.24;61.71;100758.47;105687;1278;22534;-77
2022/07/08 08:55:32;;;;;;;6.20;4.10;;;;;;;20.40;61.63;100756.87;105817;1276;22566;-77
2022/07/08 08:58:00;;;;;;;6.50;3.90;;;;;;;20.57;61.75;100753.07;105453;1276;25336;-77
2022/07/08 09:00:28;;;;;;;4.90;4.30;;;;;;;20.63;61.11;100757.61;105691;1277;24152;-74
2022/07/08 09:02:56;;;;;;;8.50;5.20;;;;;;;20.60;61.28;100758.85;105629;1277;25825;-78
2022/07/08 09:05:25;;;;;;;10.10;4.80;;;;;;;20.63;61.38;100763.38;105869;1274;25184;-74
2022/07/08 09:07:53;;;;;;;6.50;5.10;;;;;;;20.65;60.91;100762.18;106044;1274;22544;-77
2022/07/08 09:10:20;;;;;;;6.80;4.10;;;;;;;20.61;60.97;100765.77;106066;1271;22621;-76
2022/07/08 09:13:02;;;;;;;2.80;2.50;;;;;;;20.49;61.03;100773.10;105898;1271;25290;-76
2022/07/08 09:15:36;;;;;;;4.10;3.10;;;;;;;20.24;60.95;100773.48;105423;1278;22690;-74
2022/07/08 09:18:17;;;;;;;6.00;3.20;;;;;;;20.12;61.55;100777.59;105035;1284;24136;-77
2022/07/08 09:20:54;;;;;;;3.30;3.00;;;;;;;19.98;62.31;100777.42;105064;1284;22580;-75
2022/07/08 09:23:21;;;;;;;3.80;3.40;;;;;;;19.84;62.90;100778.36;105089;1284;22605;-75
2022/07/08 09:25:50;;;;;;;5.40;3.80;;;;;;;19.72;63.33;100781.00;105173;1284;22553;-78
2022/07/08 09:28:36;;;;;;;2.70;2.30;;;;;;;19.68;63.84;100780.26;105363;1284;22565;-79
2022/07/08 09:31:22;;;;;;;2.60;2.30;;;;;;;19.60;63.93;100773.77;105325;1283;22556;-77
2022/07/08 09:33:53;;;;;;;2.20;1.70;;;;;;;19.47;64.11;100769.30;105880;1277;22578;-75
2022/07/08 09:36:22;;;;;;;2.30;2.00;;;;;;;19.40;64.03;100765.11;106372;1274;22542;-76
2022/07/08 09:38:49;;;;;;;3.00;1.90;;;;;;;19.42;64.38;100767.34;106931;1271;22504;-75
2022/07/08 09:41:17;;;;;;;2.00;1.80;;;;;;;19.46;64.58;100765.61;106907;1271;22517;-78
2022/07/08 09:43:45;;;;;;;2.80;1.90;;;;;;;19.51;64.40;100764.69;106809;1271;22783;-77
2022/07/08 09:46:12;;;;;;;1.80;1.70;;;;;;;19.51;64.49;100765.40;107130;1271;25257;-76
2022/07/08 09:48:38;;;;;;;2.60;2.00;;;;;;;19.57;64.39;100767.30;106886;1273;22541;-75
2022/07/08 09:51:07;;;;;;;4.10;2.10;;;;;;;19.68;64.69;100768.81;107389;1271;22556;-76
2022/07/08 09:53:37;;;;;;;2.40;1.60;;;;;;;19.77;64.49;100759.16;107462;1271;23336;-75
2022/07/08 09:56:04;;;;;;;2.30;2.10;;;;;;;19.89;64.23;100762.41;106836;1273;22658;-76
2022/07/08 09:58:32;;;;;;;4.40;2.20;;;;;;;20.02;64.44;100760.98;106446;1271;24252;-75
2022/07/08 10:01:00;;;;;;;3.90;2.00;;;;;;;20.11;64.31;100761.54;106307;1271;22556;-79
2022/07/08 10:03:28;;;;;;;2.50;2.30;;;;;;;20.21;63.58;100756.07;106357;1271;22665;-75
2022/07/08 10:05:55;;;;;;;2.90;2.40;;;;;;;20.36;63.72;100751.33;106171;1272;25271;-78
2022/07/08 10:08:23;;;;;;;2.90;2.40;;;;;;;20.44;63.45;100748.98;106231;1271;23062;-75
2022/07/08 10:10:50;;;;;;;3.50;2.60;;;;;;;20.58;63.49;100746.21;106102;1274;24220;-76
2022/07/08 10:13:19;;;;;;;3.30;3.00;;;;;;;20.78;63.35;100747.10;106050;1273;25274;-76
2022/07/08 10:15:48;;;;;;;3.30;2.30;;;;;;;20.95;63.55;100747.08;106007;1274;22714;-77
2022/07/08 10:18:41;;;;;;;2.40;2.20;;;;;;;21.00;62.31;100751.66;105489;1279;23393;-76
2022/07/08 10:21:10;;;;;;;2.40;2.20;;;;;;;21.01;62.06;100749.09;105596;1279;24322;-80
2022/07/08 10:23:58;;;;;;;2.00;1.90;;;;;;;21.00;61.20;100748.07;105581;1281;25522;-77
2022/07/08 10:26:31;;;;;;;3.30;2.90;;;;;;;20.92;61.37;100749.34;105489;1281;22830;-76
2022/07/08 10:29:15;;;;;;;2.80;2.30;;;;;;;20.81;62.04;100751.80;105206;1281;24323;-76
2022/07/08 10:31:46;;;;;;;4.20;2.90;;;;;;;20.77;62.50;100755.58;105697;1281;25400;-78
2022/07/08 10:34:17;;;;;;;4.70;2.80;;;;;;;20.66;63.29;100754.28;105815;1279;22979;-74
2022/07/08 10:36:48;;;;;;;5.10;2.90;;;;;;;20.54;63.66;100746.40;105786;1279;22782;-75
2022/07/08 10:39:26;;;;;;;4.80;3.30;;;;;;;20.43;64.28;100745.83;105892;1279;25422;-75
2022/07/08 10:41:59;;;;;;;7.80;3.90;;;;;;;20.44;65.09;100747.02;105881;1279;22569;-74
2022/07/08 10:44:44;;;;;;;4.00;3.50;;;;;;;20.43;65.74;100745.10;106248;1279;24302;-73
2022/07/08 10:47:12;;;;;;;5.50;3.40;;;;;;;20.40;66.18;100746.48;105936;1279;25277;-78
2022/07/08 10:49:43;;;;;;;5.00;3.50;;;;;;;20.33;65.55;100749.67;106115;1279;22646;-76
2022/07/08 10:52:10;;;;;;;3.70;2.70;;;;;;;20.21;65.47;100750.39;106569;1279;22827;-74
2022/07/08 10:54:37;;;;;;;3.90;3.20;;;;;;;20.11;64.89;100759.94;106688;1274;23945;-72
2022/07/08 10:57:25;;;;;;;3.90;2.90;;;;;;;20.01;65.19;100762.09;106976;1271;24160;-71
2022/07/08 11:00:05;;;;;;;4.50;3.30;;;;;;;19.84;65.88;100751.20;106660;1274;22550;-76
2022/07/08 11:02:31;;;;;;;5.60;3.00;;;;;;;19.87;66.58;100749.27;106089;1273;22556;-74
2022/07/08 11:04:57;;;;;;;3.40;3.10;;;;;;;20.02;66.78;100753.48;106202;1273;22870;-76
2022/07/08 11:07:28;;;;;;;5.60;3.70;;;;;;;20.20;66.67;100747.17;106250;1274;22643;-77
2022/07/08 11:10:03;;;;;;;6.20;3.70;;;;;;;20.37;66.77;100749.16;106093;1275;22564;-73
2022/07/08 11:12:38;;;;;;;4.60;4.10;;;;;;;20.57;66.75;100741.48;106346;1272;22565;-74
2022/07/08 11:15:18;;;;;;;5.70;4.00;;;;;;;20.73;66.43;100746.27;106194;1273;23223;-75
2022/07/08 11:17:50;;;;;;;10.10;4.70;;;;;;;20.95;66.37;100745.08;106338;1271;25261;-75
2022/07/08 11:20:20;;;;;;;3.70;3.40;;;;;;;21.27;65.41;100743.56;106330;1272;22719;-75
2022/07/08 11:22:47;;;;;;;5.70;3.40;;;;;;;21.55;65.16;100739.90;106262;1271;22652;-76
2022/07/08 11:25:14;;;;;;;6.00;3.90;;;;;;;21.78;65.47;100735.77;106253;1272;22954;-77
2022/07/08 11:27:42;;;;;;;4.50;3.60;;;;;;;21.92;64.61;100732.19;106133;1273;26530;-79
2022/07/08 11:30:13;;;;;;;5.90;3.90;;;;;;;21.98;64.00;100736.73;106292;1271;24161;-79