Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:04;;;;;;;202.35;167.35;;;;;;;15.30;33.04;92878.50;4965421;28;20054;-66
2022/01/10 00:03:29;;;;;;;201.38;166.45;;;;;;;15.29;32.92;92874.31;4968939;28;20058;-66
2022/01/10 00:05:55;;;;;;;195.73;161.73;;;;;;;15.30;33.00;92875.81;4964529;28;20383;-65
2022/01/10 00:08:21;;;;;;;200.60;166.57;;;;;;;15.30;33.00;92876.53;4966672;28;20122;-66
2022/01/10 00:10:46;;;;;;;193.82;162.02;;;;;;;15.29;33.01;92879.69;4967273;28;20102;-65
2022/01/10 00:13:13;;;;;;;204.15;168.73;;;;;;;15.29;33.16;92882.41;4964617;28;20077;-66
2022/01/10 00:15:38;;;;;;;197.88;163.77;;;;;;;15.29;32.89;92879.69;4967326;28;20124;-65
2022/01/10 00:18:04;;;;;;;197.30;164.73;;;;;;;15.28;32.94;92880.91;4961552;28;20062;-66
2022/01/10 00:20:30;;;;;;;197.48;162.35;;;;;;;15.26;32.99;92872.53;4967487;28;20360;-66
2022/01/10 00:22:55;;;;;;;203.10;168.20;;;;;;;15.28;32.98;92875.53;4966013;28;20388;-66
2022/01/10 00:25:22;;;;;;;200.23;165.60;;;;;;;15.27;32.96;92877.47;4965092;28;21155;-66
2022/01/10 00:27:52;;;;;;;194.00;160.07;;;;;;;15.27;32.97;92876.72;4966444;28;20053;-66
2022/01/10 00:30:19;;;;;;;198.40;165.93;;;;;;;15.26;33.03;92875.25;4965563;28;20474;-66
2022/01/10 00:32:45;;;;;;;206.23;170.95;;;;;;;15.26;32.92;92870.59;4963964;28;20058;-66
2022/01/10 00:35:12;;;;;;;202.55;167.23;;;;;;;15.25;32.98;92873.75;4959652;28;20640;-66
2022/01/10 00:37:41;;;;;;;195.85;162.00;;;;;;;15.23;32.92;92871.53;4966829;28;20043;-66
2022/01/10 00:40:08;;;;;;;195.57;161.82;;;;;;;15.25;33.21;92877.19;4963084;28;20047;-66
2022/01/10 00:42:33;;;;;;;196.90;163.85;;;;;;;15.25;32.86;92879.13;4965703;28;20074;-65
2022/01/10 00:45:02;;;;;;;202.60;167.65;;;;;;;15.26;32.75;92881.38;4965280;28;20146;-65
2022/01/10 00:47:28;;;;;;;192.15;158.77;;;;;;;15.25;33.02;92873.75;4966965;28;20041;-66
2022/01/10 00:49:54;;;;;;;193.90;159.52;;;;;;;15.25;32.95;92879.13;4963780;28;20062;-66
2022/01/10 00:52:19;;;;;;;208.98;174.00;;;;;;;15.25;32.91;92881.81;4959749;28;20046;-66
2022/01/10 00:54:45;;;;;;;206.43;171.70;;;;;;;15.25;33.03;92884.53;4961608;28;20054;-66
2022/01/10 00:57:10;;;;;;;198.07;164.65;;;;;;;15.25;32.85;92884.53;4963376;28;20457;-66
2022/01/10 00:59:36;;;;;;;199.10;165.48;;;;;;;15.23;32.93;92884.25;4960502;28;20388;-65
2022/01/10 01:02:02;;;;;;;193.93;158.23;;;;;;;15.24;33.06;92891.13;4963852;28;20051;-66
2022/01/10 01:04:28;;;;;;;202.75;167.73;;;;;;;15.24;32.91;92886.47;4962513;28;20188;-66
2022/01/10 01:06:54;;;;;;;192.38;160.82;;;;;;;15.24;33.09;92896.50;4963970;28;21156;-66
2022/01/10 01:09:26;;;;;;;200.10;165.40;;;;;;;15.24;32.99;92893.81;4964595;28;20050;-66
2022/01/10 01:14:37;;;;;;;202.85;168.73;;;;;;;15.25;33.02;92908.75;4967622;28;20515;-65
2022/01/10 01:17:13;;;;;;;194.73;158.45;;;;;;;15.24;32.99;92907.28;4965223;28;20495;-66
2022/01/10 01:25:01;;;;;;;205.23;168.48;;;;;;;15.23;33.05;92922.69;4966278;28;20043;-66
2022/01/10 01:27:27;;;;;;;195.77;162.57;;;;;;;15.22;33.14;92915.81;4964494;28;20140;-66
2022/01/10 01:29:52;;;;;;;199.50;163.60;;;;;;;15.22;33.10;92921.19;4965562;28;20075;-65
2022/01/10 01:32:18;;;;;;;201.05;166.60;;;;;;;15.22;33.12;92931.22;4961715;28;20066;-66
2022/01/10 01:34:43;;;;;;;193.07;159.98;;;;;;;15.21;33.18;92938.56;4961546;28;20054;-65
2022/01/10 01:37:11;;;;;;;199.52;163.75;;;;;;;15.21;33.04;92933.19;4958087;28;20066;-66
2022/01/10 01:39:37;;;;;;;196.10;161.88;;;;;;;15.21;33.00;92935.88;4961924;28;21089;-66
2022/01/10 01:42:29;;;;;;;192.70;159.90;;;;;;;15.20;33.07;92945.16;4968206;28;20110;-66
2022/01/10 01:44:49;;;;;;;195.75;161.10;;;;;;;15.21;32.94;92932.44;4963689;28;20065;-66
2022/01/10 01:47:15;;;;;;;194.13;160.52;;;;;;;15.19;33.00;92949.06;4963314;28;20051;-66
2022/01/10 01:49:40;;;;;;;206.88;169.23;;;;;;;15.21;33.23;92948.59;4964391;28;20053;-66
2022/01/10 01:52:06;;;;;;;206.05;170.10;;;;;;;15.20;33.16;92947.84;4958174;28;20565;-66
2022/01/10 01:54:31;;;;;;;203.38;166.50;;;;;;;15.19;33.08;92956.41;4954297;28;20054;-65
2022/01/10 01:56:58;;;;;;;197.32;161.43;;;;;;;15.19;33.00;92957.13;4960810;28;20486;-65
2022/01/10 01:59:24;;;;;;;194.57;160.50;;;;;;;15.19;33.09;92961.78;4963787;28;20937;-66
2022/01/10 02:01:49;;;;;;;195.70;161.27;;;;;;;15.19;33.06;92967.16;4962723;28;20157;-66
2022/01/10 02:04:15;;;;;;;196.98;161.88;;;;;;;15.17;33.07;92964.94;4964444;28;20055;-66
2022/01/10 02:06:41;;;;;;;192.27;159.30;;;;;;;15.15;33.09;92961.94;4960788;28;20070;-66
2022/01/10 02:09:06;;;;;;;198.35;163.35;;;;;;;15.16;33.00;92966.88;4963366;28;22574;-66
2022/01/10 02:11:32;;;;;;;198.40;165.45;;;;;;;15.15;33.10;92970.03;4964989;28;20412;-66
2022/01/10 02:13:59;;;;;;;193.15;160.90;;;;;;;15.15;33.03;92978.84;4968132;28;20046;-66
2022/01/10 02:16:34;;;;;;;198.88;163.50;;;;;;;15.15;33.10;92984.25;4966406;28;23094;-66
2022/01/10 02:18:59;;;;;;;194.82;159.75;;;;;;;15.15;33.14;92986.94;4966378;28;20066;-66
2022/01/10 02:21:25;;;;;;;203.02;166.15;;;;;;;15.14;33.00;92982.75;4961877;28;20423;-66
2022/01/10 02:23:51;;;;;;;198.05;163.43;;;;;;;15.16;32.99;92991.13;4966437;28;20051;-66
2022/01/10 02:26:17;;;;;;;198.25;162.35;;;;;;;15.16;33.09;92996.50;4965879;28;20050;-66
2022/01/10 02:28:42;;;;;;;195.98;164.02;;;;;;;15.15;33.10;92992.31;4964128;28;20403;-66
2022/01/10 02:31:09;;;;;;;194.82;160.45;;;;;;;15.15;33.08;92997.72;4967407;28;20149;-65
2022/01/10 02:33:34;;;;;;;203.18;168.68;;;;;;;15.15;33.08;92994.28;4964501;28;20046;-66
2022/01/10 02:38:48;;;;;;;195.77;159.43;;;;;;;15.14;33.04;92995.47;4968582;28;20109;-66
2022/01/10 02:41:20;;;;;;;195.60;160.88;;;;;;;15.15;33.17;93005.03;4965537;28;20068;-66
2022/01/10 02:43:45;;;;;;;208.70;169.98;;;;;;;15.15;33.08;93005.78;4965748;28;20046;-66
2022/01/10 02:46:11;;;;;;;198.43;163.57;;;;;;;15.14;32.95;93004.28;4968812;28;20042;-66
2022/01/10 02:48:36;;;;;;;205.10;168.10;;;;;;;15.14;33.21;93011.63;4959849;28;20096;-66
2022/01/10 02:51:02;;;;;;;193.90;160.55;;;;;;;15.13;33.13;93010.88;4966814;28;20051;-66
2022/01/10 02:53:28;;;;;;;200.65;165.35;;;;;;;15.14;33.08;93023.16;4967424;28;20532;-66
2022/01/10 02:55:53;;;;;;;192.73;157.18;;;;;;;15.15;33.14;93026.59;4968466;28;20065;-66
2022/01/10 02:58:19;;;;;;;196.18;162.70;;;;;;;15.14;32.97;93025.84;4971938;28;20047;-65
2022/01/10 03:00:44;;;;;;;194.70;159.55;;;;;;;15.13;33.01;93029.72;4965245;28;20046;-66
2022/01/10 03:03:10;;;;;;;196.70;163.82;;;;;;;15.13;33.14;93039.75;4965552;28;20054;-66
2022/01/10 03:05:35;;;;;;;194.93;160.27;;;;;;;15.13;33.25;93037.06;4964399;28;20045;-66
2022/01/10 03:08:03;;;;;;;199.93;165.60;;;;;;;15.13;33.28;93037.81;4964361;28;20054;-66
2022/01/10 03:10:29;;;;;;;198.85;165.65;;;;;;;15.13;33.11;93039.75;4967135;28;20514;-66
2022/01/10 03:12:55;;;;;;;201.93;168.18;;;;;;;15.12;33.30;93039.00;4965628;28;20458;-65
2022/01/10 03:15:20;;;;;;;205.77;169.30;;;;;;;15.12;33.16;93038.28;4966160;28;20098;-66
2022/01/10 03:17:46;;;;;;;214.00;176.82;;;;;;;15.12;33.24;93043.66;4963623;28;20051;-66
2022/01/10 03:20:12;;;;;;;197.95;164.20;;;;;;;15.12;33.15;93040.97;4964486;28;20057;-66
2022/01/10 03:22:37;;;;;;;202.65;167.32;;;;;;;15.13;33.18;93053.22;4961606;28;20077;-66
2022/01/10 03:25:05;;;;;;;200.70;166.02;;;;;;;15.12;33.24;93049.03;4964173;28;20121;-66
2022/01/10 03:27:30;;;;;;;196.43;160.95;;;;;;;15.11;33.14;93056.38;4964997;28;20065;-66
2022/01/10 03:29:56;;;;;;;200.20;164.20;;;;;;;15.11;33.23;93061.75;4964991;28;20058;-66
2022/01/10 03:32:21;;;;;;;207.38;170.75;;;;;;;15.10;33.16;93056.84;4961851;28;20929;-66
2022/01/10 03:34:47;;;;;;;202.23;165.27;;;;;;;15.11;33.25;93066.41;4964695;28;20181;-66
2022/01/10 03:37:12;;;;;;;194.80;162.00;;;;;;;15.10;33.21;93062.22;4965475;28;20073;-66
2022/01/10 03:39:39;;;;;;;197.55;163.15;;;;;;;15.11;33.25;93071.78;4965814;28;20646;-66
2022/01/10 03:42:04;;;;;;;201.35;165.68;;;;;;;15.11;33.11;93072.53;4965598;28;20050;-66
2022/01/10 03:44:30;;;;;;;193.95;159.45;;;;;;;15.11;33.22;93077.16;4965755;28;20085;-66
2022/01/10 03:46:56;;;;;;;198.27;164.88;;;;;;;15.11;33.07;93082.56;4965701;28;20383;-66
2022/01/10 03:49:23;;;;;;;199.80;164.48;;;;;;;15.10;33.25;93078.38;4963722;28;20051;-66
2022/01/10 03:51:49;;;;;;;194.60;161.43;;;;;;;15.09;33.05;93082.28;4980519;28;20061;-66
2022/01/10 03:54:14;;;;;;;197.95;162.90;;;;;;;15.10;33.17;93083.75;4967246;28;20491;-66
2022/01/10 03:56:40;;;;;;;193.13;159.52;;;;;;;15.09;33.16;93084.97;4966897;28;20035;-66
2022/01/10 03:59:05;;;;;;;192.85;158.65;;;;;;;15.09;33.26;93079.56;4959406;28;20054;-66
2022/01/10 04:01:31;;;;;;;194.52;160.27;;;;;;;15.09;33.28;93082.28;4968208;28;20042;-66
2022/01/10 04:03:57;;;;;;;186.05;153.73;;;;;;;15.08;33.25;93088.84;4965561;28;20051;-65
2022/01/10 04:06:23;;;;;;;194.90;160.18;;;;;;;15.08;33.32;93081.53;4970328;28;20568;-66
2022/01/10 04:08:49;;;;;;;200.23;165.32;;;;;;;15.08;33.11;93086.16;4966915;28;20038;-66
2022/01/10 04:11:15;;;;;;;194.27;160.50;;;;;;;15.08;33.02;93086.16;4969622;28;20071;-66
2022/01/10 04:13:41;;;;;;;205.43;168.27;;;;;;;15.08;33.19;93096.94;4964237;28;20053;-66
2022/01/10 04:16:07;;;;;;;197.20;162.27;;;;;;;15.08;33.10;93099.63;4963415;28;20049;-66
2022/01/10 04:18:33;;;;;;;197.70;163.65;;;;;;;15.08;33.25;93097.69;4964550;28;20046;-66
2022/01/10 04:20:59;;;;;;;193.40;158.85;;;;;;;15.08;33.22;93095.00;4967115;28;20100;-66
2022/01/10 04:23:25;;;;;;;196.07;162.45;;;;;;;15.09;33.13;93103.81;4966212;28;21085;-66
2022/01/10 04:25:50;;;;;;;191.40;157.80;;;;;;;15.10;33.22;93100.66;4964744;28;20046;-66
2022/01/10 04:28:16;;;;;;;191.95;158.35;;;;;;;15.10;33.01;93110.69;4967085;28;20043;-66
2022/01/10 04:30:41;;;;;;;205.20;168.68;;;;;;;15.10;33.17;93106.06;4967828;28;20467;-66
2022/01/10 04:33:09;;;;;;;197.02;162.07;;;;;;;15.11;33.10;93110.22;4964991;28;20076;-66
2022/01/10 04:35:35;;;;;;;190.65;158.20;;;;;;;15.12;33.14;93110.97;4962253;28;20046;-66
2022/01/10 04:38:00;;;;;;;193.35;160.80;;;;;;;15.11;33.11;93115.63;4967899;28;20049;-66
2022/01/10 04:40:27;;;;;;;196.82;162.43;;;;;;;15.12;33.14;93113.66;4965308;28;20054;-66
2022/01/10 04:42:53;;;;;;;193.77;161.02;;;;;;;15.11;33.28;93110.22;4969490;28;20042;-66
2022/01/10 04:45:18;;;;;;;202.85;169.10;;;;;;;15.11;33.47;93115.63;4964118;28;20526;-66
2022/01/10 04:47:44;;;;;;;197.60;163.68;;;;;;;15.12;33.01;93122.50;4988326;28;20058;-66
2022/01/10 04:50:39;;;;;;;192.55;158.75;;;;;;;15.12;33.13;93127.88;4965504;28;20082;-66
2022/01/10 04:53:02;;;;;;;198.35;162.50;;;;;;;15.12;33.08;93127.88;4964222;28;20047;-66
2022/01/10 04:55:27;;;;;;;205.88;166.98;;;;;;;15.12;33.08;93133.28;4963736;28;20046;-66
2022/01/10 04:57:53;;;;;;;208.63;171.27;;;;;;;15.12;33.07;93141.34;4966844;28;20042;-66
2022/01/10 05:00:20;;;;;;;217.15;177.77;;;;;;;15.11;33.04;93145.25;4959392;28;20417;-65
2022/01/10 05:02:49;;;;;;;194.45;160.82;;;;;;;15.12;33.07;93146.00;4969768;28;20057;-66
2022/01/10 05:05:15;;;;;;;210.33;172.07;;;;;;;15.13;33.17;93152.88;4964866;28;20051;-66
2022/01/10 05:07:40;;;;;;;197.38;162.80;;;;;;;15.14;32.63;93159.75;4965738;28;20689;-66
2022/01/10 05:10:06;;;;;;;198.70;163.63;;;;;;;15.14;33.03;93165.13;4961357;28;20050;-66
2022/01/10 05:12:32;;;;;;;187.88;154.30;;;;;;;15.16;32.98;93174.25;4966023;28;20043;-65
2022/01/10 05:14:58;;;;;;;193.82;159.85;;;;;;;15.16;32.85;93171.56;4965261;28;21839;-66
2022/01/10 05:17:24;;;;;;;200.73;163.25;;;;;;;15.17;33.02;93175.00;4974721;28;22635;-66
2022/01/10 05:19:50;;;;;;;196.38;160.50;;;;;;;15.18;32.99;93181.13;4962577;28;20097;-66
2022/01/10 05:22:17;;;;;;;197.93;164.05;;;;;;;15.18;32.84;93191.91;4965719;28;20077;-66
2022/01/10 05:24:42;;;;;;;193.52;160.93;;;;;;;15.19;32.87;93193.41;4967437;28;20050;-66
2022/01/10 05:27:08;;;;;;;193.00;159.50;;;;;;;15.20;32.41;93197.56;4968516;28;20058;-66
2022/01/10 05:29:33;;;;;;;194.18;159.43;;;;;;;15.21;32.87;93199.06;4963056;28;20062;-66
2022/01/10 05:31:59;;;;;;;196.82;163.50;;;;;;;15.20;32.70;93201.00;4964772;28;20054;-66
2022/01/10 05:34:25;;;;;;;195.35;160.80;;;;;;;15.23;32.78;93202.81;4966248;28;20118;-67
2022/01/10 05:36:51;;;;;;;194.30;160.35;;;;;;;15.23;32.98;93204.75;4965710;28;20137;-67
2022/01/10 05:39:16;;;;;;;197.63;162.63;;;;;;;15.24;32.91;93217.00;4966956;28;20054;-66
2022/01/10 05:41:42;;;;;;;196.50;161.82;;;;;;;15.24;32.90;93220.47;4963597;28;20085;-66
2022/01/10 05:44:08;;;;;;;194.20;160.77;;;;;;;15.26;32.71;93220.00;4967051;28;20046;-66
2022/01/10 05:46:36;;;;;;;200.82;165.40;;;;;;;15.26;32.77;93214.63;4966484;28;20046;-65
2022/01/10 05:49:03;;;;;;;201.68;166.20;;;;;;;15.26;32.84;93214.63;4968818;28;20058;-66
2022/01/10 05:51:34;;;;;;;197.98;163.10;;;;;;;15.25;32.71;93224.66;4963368;28;20046;-65
2022/01/10 05:54:01;;;;;;;205.98;170.50;;;;;;;15.27;32.84;93224.19;4967024;28;20050;-65
2022/01/10 05:56:26;;;;;;;206.88;172.40;;;;;;;15.28;32.91;93231.06;4958628;28;20066;-67
2022/01/10 05:58:53;;;;;;;194.10;160.73;;;;;;;15.28;32.78;93236.47;4959115;28;20055;-66
2022/01/10 06:01:18;;;;;;;208.30;171.85;;;;;;;15.28;32.77;93236.47;4964686;28;20039;-66
2022/01/10 06:03:43;;;;;;;206.68;171.13;;;;;;;15.28;32.64;93239.16;4966625;28;20086;-66
2022/01/10 06:06:09;;;;;;;199.35;165.25;;;;;;;15.29;32.61;93241.38;4960385;28;20053;-66
2022/01/10 06:08:35;;;;;;;196.98;162.30;;;;;;;15.28;32.76;93244.53;4969785;28;20081;-66
2022/01/10 06:11:00;;;;;;;190.10;158.38;;;;;;;15.27;32.85;93238.41;4970753;28;20042;-66
2022/01/10 06:13:26;;;;;;;203.13;167.75;;;;;;;15.29;32.67;93249.47;4971913;28;20478;-66
2022/01/10 06:15:51;;;;;;;189.93;158.57;;;;;;;15.30;32.73;93261.75;4967992;28;20133;-66
2022/01/10 06:18:17;;;;;;;198.65;163.85;;;;;;;15.29;32.81;93265.63;4970411;28;20066;-66
2022/01/10 06:20:43;;;;;;;195.27;162.38;;;;;;;15.30;32.67;93274.47;4968319;28;20050;-66
2022/01/10 06:23:11;;;;;;;197.18;163.20;;;;;;;15.30;32.66;93277.16;4970526;28;20122;-66
2022/01/10 06:25:38;;;;;;;189.93;157.70;;;;;;;15.29;32.83;93271.03;4965849;28;20046;-66
2022/01/10 06:28:05;;;;;;;196.75;162.25;;;;;;;15.30;32.60;93280.59;4966799;28;20562;-66
2022/01/10 06:30:30;;;;;;;194.98;160.68;;;;;;;15.30;32.71;93279.84;4969042;28;20479;-66
2022/01/10 06:32:55;;;;;;;190.63;158.18;;;;;;;15.30;32.75;93291.38;4967506;28;20047;-66
2022/01/10 06:35:21;;;;;;;194.90;161.90;;;;;;;15.29;32.73;93289.88;4966552;28;20054;-66
2022/01/10 06:37:46;;;;;;;202.60;167.70;;;;;;;15.30;32.54;93296.75;4964889;28;20053;-66
2022/01/10 06:40:12;;;;;;;202.38;167.93;;;;;;;15.30;32.94;93307.53;4968391;28;20046;-66
2022/01/10 06:42:38;;;;;;;196.90;162.30;;;;;;;15.28;32.67;93301.84;4968694;28;20061;-66
2022/01/10 06:45:04;;;;;;;202.18;166.48;;;;;;;15.29;32.94;93314.13;4968300;28;20058;-66
2022/01/10 06:47:29;;;;;;;196.00;161.32;;;;;;;15.30;32.69;93318.31;4966429;28;20054;-66
2022/01/10 06:49:55;;;;;;;194.10;161.38;;;;;;;15.30;32.61;93328.34;4965113;28;20463;-66
2022/01/10 06:52:20;;;;;;;202.30;167.60;;;;;;;15.29;32.61;93329.53;4964180;28;20109;-66
2022/01/10 06:54:46;;;;;;;192.27;159.80;;;;;;;15.28;32.67;93333.44;4965583;28;20407;-66
2022/01/10 06:57:11;;;;;;;196.88;163.23;;;;;;;15.28;32.73;93339.56;4968206;28;20561;-66
2022/01/10 06:59:37;;;;;;;206.10;169.27;;;;;;;15.29;32.67;93348.41;4965503;28;20058;-66
2022/01/10 07:02:03;;;;;;;195.77;162.63;;;;;;;15.28;32.69;93354.97;4967349;28;20104;-66
2022/01/10 07:04:29;;;;;;;198.88;169.43;;;;;;;15.28;32.77;93355.72;4967233;28;20538;-66
2022/01/10 07:06:54;;;;;;;194.65;163.32;;;;;;;15.29;32.79;93354.53;4968315;28;20524;-66
2022/01/10 07:09:20;;;;;;;200.40;167.88;;;;;;;15.27;32.69;93348.84;4968254;28;20034;-66
2022/01/10 07:11:46;;;;;;;196.35;162.68;;;;;;;15.28;32.68;93360.38;4964495;28;20065;-66
2022/01/10 07:14:13;;;;;;;199.00;164.13;;;;;;;15.29;32.86;93365.31;4967843;28;20047;-67
2022/01/10 07:16:41;;;;;;;196.77;165.32;;;;;;;15.29;32.94;93370.69;4967306;28;20050;-66
2022/01/10 07:19:07;;;;;;;192.25;159.10;;;;;;;15.29;32.93;93368.00;4967274;28;20042;-67
2022/01/10 07:21:33;;;;;;;198.25;164.40;;;;;;;15.28;32.82;93379.97;4968775;28;20124;-66
2022/01/10 07:23:59;;;;;;;206.98;172.57;;;;;;;15.28;32.68;93392.69;4964636;28;20074;-67
2022/01/10 07:26:25;;;;;;;196.05;162.85;;;;;;;15.28;32.81;93390.75;4967682;28;20062;-67
2022/01/10 07:28:50;;;;;;;198.68;164.13;;;;;;;15.29;32.86;93400.31;4968098;28;20038;-68
2022/01/10 07:31:16;;;;;;;189.15;158.38;;;;;;;15.28;32.97;93400.78;4967440;28;20046;-68
2022/01/10 07:33:42;;;;;;;202.10;166.55;;;;;;;15.29;32.87;93402.28;4966264;28;20050;-69
2022/01/10 07:36:07;;;;;;;195.68;161.48;;;;;;;15.29;33.03;93407.66;4966114;28;20047;-67
2022/01/10 07:38:35;;;;;;;195.50;160.52;;;;;;;15.29;32.88;93421.88;4967642;28;20146;-68
2022/01/10 07:41:03;;;;;;;197.55;163.27;;;;;;;15.29;32.84;93418.44;4965350;28;20062;-68
2022/01/10 07:43:28;;;;;;;199.25;166.43;;;;;;;15.29;32.93;93416.50;4965616;28;20569;-67
2022/01/10 07:45:54;;;;;;;197.45;163.77;;;;;;;15.30;32.71;93422.63;4969359;28;20062;-68
2022/01/10 07:48:19;;;;;;;196.73;161.55;;;;;;;15.31;32.80;93426.81;4967823;28;20552;-67
2022/01/10 07:50:45;;;;;;;197.50;164.00;;;;;;;15.29;32.95;93429.22;4967208;28;20043;-66
2022/01/10 07:53:10;;;;;;;200.15;163.45;;;;;;;15.32;32.85;93437.13;4961880;28;20054;-67
2022/01/10 07:55:36;;;;;;;195.10;160.98;;;;;;;15.32;32.78;93437.13;4965367;28;20043;-67
2022/01/10 07:58:01;;;;;;;197.90;165.75;;;;;;;15.30;32.88;93450.31;4967311;28;20058;-66
2022/01/10 08:00:27;;;;;;;194.55;162.43;;;;;;;15.31;32.87;93448.38;4964747;28;20046;-67
2022/01/10 08:02:53;;;;;;;197.65;162.95;;;;;;;15.31;32.93;93453.75;4965445;28;20121;-67
2022/01/10 08:05:18;;;;;;;203.70;168.93;;;;;;;15.28;32.89;93454.66;4965045;28;20589;-67
2022/01/10 08:07:44;;;;;;;195.13;163.48;;;;;;;15.27;32.91;93463.94;4965086;28;20053;-67
2022/01/10 08:10:10;;;;;;;195.55;162.27;;;;;;;15.26;32.91;93463.19;4968708;28;20054;-67
2022/01/10 08:12:35;;;;;;;193.63;162.20;;;;;;;15.24;32.96;93473.66;4965881;28;20043;-68
2022/01/10 08:15:01;;;;;;;198.80;164.50;;;;;;;15.25;32.86;93474.41;4963971;28;20042;-68
2022/01/10 08:17:27;;;;;;;193.50;160.18;;;;;;;15.25;32.83;93483.22;4964013;28;20130;-69
2022/01/10 08:19:52;;;;;;;196.52;163.80;;;;;;;15.28;32.73;93485.03;4962954;28;20117;-68
2022/01/10 08:22:18;;;;;;;191.45;160.35;;;;;;;15.29;33.01;93483.09;4966830;28;21745;-69
2022/01/10 08:24:43;;;;;;;199.50;166.45;;;;;;;15.30;32.76;93492.66;4965656;28;20072;-68
2022/01/10 08:27:09;;;;;;;195.07;161.68;;;;;;;15.31;32.81;93494.91;4965967;28;20057;-68
2022/01/10 08:29:34;;;;;;;195.60;163.23;;;;;;;15.30;32.99;93492.66;4967563;28;20116;-69
2022/01/10 08:32:00;;;;;;;194.55;161.20;;;;;;;15.30;32.89;93490.72;4964850;28;20418;-69
2022/01/10 08:34:26;;;;;;;195.45;163.45;;;;;;;15.29;32.92;93493.84;4964306;28;20056;-68
2022/01/10 08:36:52;;;;;;;197.50;163.75;;;;;;;15.24;32.93;93500.59;4964942;28;20066;-68
2022/01/10 08:39:18;;;;;;;196.23;162.43;;;;;;;15.25;32.90;93502.09;4967307;28;20065;-68
2022/01/10 08:41:44;;;;;;;198.63;165.35;;;;;;;15.28;32.89;93511.22;4964018;28;20463;-69
2022/01/10 08:44:09;;;;;;;194.77;160.15;;;;;;;15.29;32.71;93518.84;4963711;28;20046;-68
2022/01/10 08:46:35;;;;;;;191.57;159.30;;;;;;;15.31;32.87;93515.72;4967394;28;20422;-68
2022/01/10 08:49:02;;;;;;;193.73;161.18;;;;;;;15.31;32.83;93526.50;4966733;28;20046;-68
2022/01/10 08:51:29;;;;;;;196.38;163.35;;;;;;;15.32;32.83;93528.75;4966005;28;20282;-68
2022/01/10 08:53:55;;;;;;;205.88;170.40;;;;;;;15.31;32.97;93532.63;4967066;28;20058;-69
2022/01/10 08:56:21;;;;;;;195.75;164.55;;;;;;;15.31;33.01;93542.66;4965233;28;22585;-69
2022/01/10 08:58:46;;;;;;;201.35;168.00;;;;;;;15.32;33.02;93549.53;4963978;28;20054;-68
2022/01/10 09:01:12;;;;;;;195.40;164.05;;;;;;;15.32;32.91;93555.69;4967153;28;20058;-68
2022/01/10 09:03:38;;;;;;;201.82;165.98;;;;;;;15.31;32.82;93566.91;4965678;28;20042;-67
2022/01/10 09:06:04;;;;;;;202.48;167.10;;;;;;;15.30;32.94;93563.47;4965784;28;20533;-66
2022/01/10 09:08:34;;;;;;;200.93;166.60;;;;;;;15.30;33.03;93571.53;4957845;28;20078;-66
2022/01/10 09:11:00;;;;;;;194.77;160.18;;;;;;;15.31;32.93;93575.72;4965172;28;20038;-67
2022/01/10 09:13:26;;;;;;;209.32;174.23;;;;;;;15.32;32.82;93565.72;4964592;28;20096;-67
2022/01/10 09:15:52;;;;;;;198.00;162.60;;;;;;;15.31;32.90;93567.66;4956456;28;20101;-67
2022/01/10 09:18:17;;;;;;;201.75;165.45;;;;;;;15.33;32.88;93583.38;4960584;28;20114;-67
2022/01/10 09:20:44;;;;;;;194.20;162.32;;;;;;;15.33;32.85;93578.72;4966387;28;20407;-66
2022/01/10 09:23:11;;;;;;;199.15;165.93;;;;;;;15.31;32.82;93591.16;4980662;28;20447;-66
2022/01/10 09:25:36;;;;;;;198.70;163.32;;;;;;;15.30;33.02;93586.94;4967819;28;20050;-66
2022/01/10 09:28:02;;;;;;;193.70;161.98;;;;;;;15.19;33.07;93583.94;4972560;28;21042;-66
2022/01/10 09:30:29;;;;;;;191.70;158.60;;;;;;;15.03;33.28;93585.69;4972107;28;20045;-66
2022/01/10 09:32:54;;;;;;;192.30;154.75;;;;;;;14.92;33.34;93587.31;4969600;28;21249;-66
2022/01/10 09:35:22;;;;;;;201.35;163.93;;;;;;;14.86;33.36;93589.09;4968406;28;20062;-66
2022/01/10 09:37:48;;;;;;;191.32;156.13;;;;;;;14.95;33.25;93600.59;4970405;28;20050;-66
2022/01/10 09:40:14;;;;;;;198.52;161.07;;;;;;;15.04;33.27;93602.59;4968106;28;21986;-66
2022/01/10 09:42:41;;;;;;;196.68;161.60;;;;;;;15.13;32.97;93605.31;4966201;28;20055;-66
2022/01/10 09:45:07;;;;;;;203.93;168.63;;;;;;;15.19;33.05;93608.16;4965826;28;20518;-66
2022/01/10 09:47:34;;;;;;;197.68;161.10;;;;;;;15.23;32.97;93603.41;4967339;28;20038;-66
2022/01/10 09:49:59;;;;;;;198.40;164.60;;;;;;;15.24;33.03;93611.03;4968070;28;20058;-66
2022/01/10 09:52:26;;;;;;;194.13;159.88;;;;;;;15.28;32.94;93606.25;4969005;28;20522;-66
2022/01/10 09:54:53;;;;;;;194.95;160.90;;;;;;;15.27;32.95;93610.16;4969544;28;20042;-66
2022/01/10 09:57:22;;;;;;;193.43;159.50;;;;;;;15.27;33.07;93615.53;4955694;28;20058;-66
2022/01/10 09:59:48;;;;;;;196.25;161.70;;;;;;;15.28;33.08;93616.28;4970935;28;20053;-66
2022/01/10 10:02:17;;;;;;;199.00;164.40;;;;;;;15.30;32.96;93621.97;4969668;28;20486;-66
2022/01/10 10:04:43;;;;;;;204.35;165.55;;;;;;;15.28;33.00;93627.06;4970162;28;20039;-66
2022/01/10 10:07:11;;;;;;;196.35;161.77;;;;;;;15.28;33.01;93630.50;4975918;28;20069;-66
2022/01/10 10:09:36;;;;;;;190.45;157.73;;;;;;;15.31;32.97;93631.56;4965418;28;20129;-66
2022/01/10 10:12:03;;;;;;;191.85;159.77;;;;;;;15.29;32.95;93631.25;4968072;28;20063;-66
2022/01/10 10:14:31;;;;;;;197.90;163.15;;;;;;;15.30;33.06;93632.75;4963957;28;20043;-66
2022/01/10 10:16:57;;;;;;;196.93;162.80;;;;;;;15.32;32.93;93633.06;4965809;28;20533;-66
2022/01/10 10:19:28;;;;;;;200.50;165.73;;;;;;;15.30;32.99;93641.59;4966930;28;20050;-66
2022/01/10 10:21:57;;;;;;;198.10;162.55;;;;;;;15.32;33.12;93636.50;4965493;28;20047;-66
2022/01/10 10:24:23;;;;;;;203.25;165.88;;;;;;;15.32;33.01;93649.97;4965721;28;20146;-66
2022/01/10 10:26:50;;;;;;;196.60;161.27;;;;;;;15.33;32.99;93653.41;4967729;28;20042;-66
2022/01/10 10:29:17;;;;;;;193.38;160.70;;;;;;;15.32;32.96;93649.22;4969145;28;20050;-66
2022/01/10 10:31:49;;;;;;;198.68;165.07;;;;;;;15.30;33.16;93651.59;4969168;28;20078;-66
2022/01/10 10:34:21;;;;;;;202.55;167.38;;;;;;;15.26;33.01;93651.75;4966085;28;20050;-66
2022/01/10 10:37:07;;;;;;;193.82;161.32;;;;;;;15.22;33.18;93666.53;4968331;28;20050;-66
2022/01/10 10:39:36;;;;;;;199.50;166.10;;;;;;;15.21;33.24;93667.75;4969604;28;20534;-66
2022/01/10 10:42:05;;;;;;;196.68;161.10;;;;;;;15.23;33.18;93668.78;4970864;28;20411;-66
2022/01/10 10:44:31;;;;;;;202.57;168.02;;;;;;;15.27;33.17;93672.09;4961822;28;20456;-66
2022/01/10 10:46:58;;;;;;;196.43;161.38;;;;;;;15.29;33.23;93674.34;4970088;28;20042;-66
2022/01/10 10:49:36;;;;;;;202.52;167.43;;;;;;;15.27;33.04;93677.50;4967335;28;20488;-66
2022/01/10 10:52:05;;;;;;;196.27;161.80;;;;;;;15.26;33.11;93680.63;4963511;28;20084;-65
2022/01/10 10:54:32;;;;;;;212.43;172.82;;;;;;;15.23;33.20;93684.97;4966162;28;20112;-66
2022/01/10 10:57:00;;;;;;;187.50;154.43;;;;;;;15.20;33.27;93691.22;4970169;28;20056;-67
2022/01/10 10:59:29;;;;;;;197.02;162.75;;;;;;;15.20;33.12;93693.94;4966118;28;20467;-67
2022/01/10 11:01:57;;;;;;;193.95;159.32;;;;;;;15.16;33.18;93699.44;4969988;28;20100;-66
2022/01/10 11:04:22;;;;;;;186.27;154.73;;;;;;;15.18;33.07;93699.00;4974433;28;20065;-67
2022/01/10 11:06:48;;;;;;;188.52;154.18;;;;;;;15.17;33.24;93697.50;4967175;28;20141;-66
2022/01/10 11:09:14;;;;;;;196.30;162.00;;;;;;;15.18;33.25;93704.38;4964347;28;20054;-67