Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:27;;;;;;;2.58;1.70;;;;;;;-139.48;100.00;61774.03;5002181;28;20351;-63
2021/10/22 00:05:11;;;;;;;4.97;1.83;;;;;;;-139.48;100.00;61774.03;5015904;28;20462;-65
2021/10/22 00:07:54;;;;;;;6.25;2.03;;;;;;;-139.48;100.00;61774.03;5015791;28;20184;-65
2021/10/22 00:10:38;;;;;;;8.05;2.03;;;;;;;-139.48;100.00;61774.03;5015584;28;20056;-65
2021/10/22 00:13:22;;;;;;;2.45;1.70;;;;;;;-139.48;100.00;61774.03;5016783;28;20049;-65
2021/10/22 00:16:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016826;28;20475;-66
2021/10/22 00:18:50;;;;;;;4.27;1.67;;;;;;;-139.48;100.00;61774.03;5016629;28;19920;-65
2021/10/22 00:21:34;;;;;;;2.78;1.80;;;;;;;-139.48;100.00;61774.03;5001566;28;20262;-65
2021/10/22 00:24:18;;;;;;;5.00;2.40;;;;;;;-139.48;100.00;61774.03;5015839;28;20052;-65
2021/10/22 00:27:03;;;;;;;9.45;2.35;;;;;;;-139.48;100.00;61774.03;5015461;28;20084;-65
2021/10/22 00:29:47;;;;;;;9.25;1.90;;;;;;;-139.48;100.00;61774.03;5016440;28;20080;-66
2021/10/22 00:32:31;;;;;;;3.45;1.73;;;;;;;-139.48;100.00;61774.03;5016347;28;20093;-65
2021/10/22 00:35:15;;;;;;;3.58;1.90;;;;;;;-139.48;100.00;61774.03;5016642;28;20119;-65
2021/10/22 00:37:59;;;;;;;3.47;2.13;;;;;;;-139.48;100.00;61774.03;5015000;28;20415;-66
2021/10/22 00:40:44;;;;;;;6.70;2.15;;;;;;;-139.48;100.00;61774.03;5015030;28;20048;-65
2021/10/22 00:43:31;;;;;;;4.25;2.13;;;;;;;-139.48;100.00;61774.03;5015956;28;20092;-64
2021/10/22 00:46:15;;;;;;;2.08;1.65;;;;;;;-139.48;100.00;61774.03;5014888;28;20088;-65
2021/10/22 00:48:59;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016564;28;20084;-65
2021/10/22 00:51:43;;;;;;;116.82;8.77;;;;;;;-139.48;100.00;61774.03;5013796;28;20289;-64
2021/10/22 00:54:27;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001351;28;20053;-65
2021/10/22 00:57:13;;;;;;;1.93;1.73;;;;;;;-139.48;100.00;61774.03;5014577;28;19920;-65
2021/10/22 00:59:56;;;;;;;3.63;2.10;;;;;;;-139.48;100.00;61774.03;5015637;28;20049;-65
2021/10/22 01:02:41;;;;;;;3.50;2.10;;;;;;;-139.48;100.00;61774.03;5001074;28;20514;-66
2021/10/22 01:05:25;;;;;;;6.15;2.00;;;;;;;-139.48;100.00;61774.03;5015864;28;20045;-65
2021/10/22 01:08:10;;;;;;;12.00;2.35;;;;;;;-139.48;100.00;61774.03;5015767;28;20084;-65
2021/10/22 01:10:54;;;;;;;3.88;2.08;;;;;;;-139.48;100.00;61774.03;5014747;28;20550;-65
2021/10/22 01:13:39;;;;;;;6.90;2.40;;;;;;;-139.48;100.00;61774.03;5015430;28;20119;-66
2021/10/22 01:16:23;;;;;;;5.82;1.70;;;;;;;-139.48;100.00;61774.03;5015292;28;20567;-66
2021/10/22 01:19:13;;;;;;;2.13;1.77;;;;;;;-139.48;100.00;61774.03;5000678;28;20462;-65
2021/10/22 01:21:57;;;;;;;2.33;1.90;;;;;;;-139.48;100.00;61774.03;5014249;28;20044;-66
2021/10/22 01:24:41;;;;;;;3.28;1.70;;;;;;;-139.48;100.00;61774.03;5000445;28;20084;-65
2021/10/22 01:27:24;;;;;;;4.57;1.88;;;;;;;-139.48;100.00;61774.03;5015363;28;20217;-65
2021/10/22 01:30:11;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015011;28;20076;-66
2021/10/22 01:33:03;;;;;;;2.72;1.75;;;;;;;-139.48;100.00;61774.03;5014003;28;19923;-64
2021/10/22 01:35:49;;;;;;;5.35;1.90;;;;;;;-139.48;100.00;61774.03;5000129;28;20518;-63
2021/10/22 01:38:33;;;;;;;3.17;1.80;;;;;;;-139.48;100.00;61774.03;5014918;28;20132;-65
2021/10/22 01:41:17;;;;;;;4.18;2.00;;;;;;;-139.48;100.00;61774.03;5000250;28;20094;-65
2021/10/22 01:44:01;;;;;;;3.70;2.25;;;;;;;-139.48;100.00;61774.03;5015106;28;20410;-65
2021/10/22 01:46:45;;;;;;;4.13;2.45;;;;;;;-139.48;100.00;61774.03;5013941;28;20053;-66
2021/10/22 01:49:29;;;;;;;3.65;2.47;;;;;;;-139.48;100.00;61774.03;5013952;28;20513;-65
2021/10/22 01:52:14;;;;;;;10.25;2.95;;;;;;;-139.48;100.00;61774.03;5014016;28;20052;-64
2021/10/22 01:54:58;;;;;;;6.45;2.80;;;;;;;-139.48;100.00;61774.03;5013910;28;20048;-65
2021/10/22 01:57:42;;;;;;;4.57;2.42;;;;;;;-139.48;100.00;61774.03;5014420;28;20069;-64
2021/10/22 02:00:26;;;;;;;6.43;2.72;;;;;;;-139.48;100.00;61774.03;5013818;28;20072;-65
2021/10/22 02:03:10;;;;;;;5.97;2.58;;;;;;;-139.48;100.00;61774.03;5013654;28;20045;-65
2021/10/22 02:05:54;;;;;;;9.02;2.85;;;;;;;-139.48;100.00;61774.03;5013720;28;20057;-65
2021/10/22 02:08:38;;;;;;;5.70;2.80;;;;;;;-139.48;100.00;61774.03;5014393;28;20112;-66
2021/10/22 02:11:23;;;;;;;5.18;2.90;;;;;;;-139.48;100.00;61774.03;5013554;28;20100;-65
2021/10/22 02:14:06;;;;;;;9.23;2.50;;;;;;;-139.48;100.00;61774.03;5013787;28;20080;-66
2021/10/22 02:16:50;;;;;;;5.68;2.70;;;;;;;-139.48;100.00;61774.03;4999544;28;20047;-65
2021/10/22 02:19:34;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013619;28;20139;-66
2021/10/22 02:22:19;;;;;;;5.95;2.28;;;;;;;-139.48;100.00;61774.03;5014126;28;20328;-65
2021/10/22 02:25:03;;;;;;;4.07;2.25;;;;;;;-139.48;100.00;61774.03;4999787;28;20052;-65
2021/10/22 02:27:47;;;;;;;6.57;3.17;;;;;;;-139.48;100.00;61774.03;5013027;28;20133;-65
2021/10/22 02:30:31;;;;;;;8.15;3.60;;;;;;;-139.48;100.00;61774.03;5013265;28;20108;-65
2021/10/22 02:33:16;;;;;;;9.80;4.22;;;;;;;-139.48;100.00;61774.03;5012930;28;20210;-65
2021/10/22 02:36:00;;;;;;;9.90;3.78;;;;;;;-139.48;100.00;61774.03;5013330;28;20044;-65
2021/10/22 02:38:44;;;;;;;9.35;3.40;;;;;;;-139.48;100.00;61774.03;5012974;28;20553;-65
2021/10/22 02:41:28;;;;;;;4.90;3.17;;;;;;;-139.48;100.00;61774.03;5013119;28;20069;-66
2021/10/22 02:44:12;;;;;;;5.18;3.33;;;;;;;-139.48;100.00;61774.03;5013908;28;20049;-65
2021/10/22 02:46:56;;;;;;;11.25;3.53;;;;;;;-139.48;100.00;61774.03;5013182;28;20418;-65
2021/10/22 02:49:40;;;;;;;12.25;3.90;;;;;;;-139.48;100.00;61774.03;5012939;28;20534;-65
2021/10/22 02:52:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012987;28;20081;-65
2021/10/22 02:55:09;;;;;;;11.30;3.60;;;;;;;-139.48;100.00;61774.03;5013963;28;20286;-66
2021/10/22 02:57:53;;;;;;;12.77;3.00;;;;;;;-139.48;100.00;61774.03;5013127;28;20620;-65
2021/10/22 03:00:37;;;;;;;12.20;3.47;;;;;;;-139.48;100.00;61774.03;5013845;28;20052;-65
2021/10/22 03:03:21;;;;;;;7.40;2.92;;;;;;;-139.48;100.00;61774.03;5013542;28;20045;-65
2021/10/22 03:06:05;;;;;;;13.88;4.20;;;;;;;-139.48;100.00;61774.03;5012747;28;20115;-66
2021/10/22 03:08:49;;;;;;;12.70;4.43;;;;;;;-139.48;100.00;61774.03;5012653;28;20049;-65
2021/10/22 03:11:32;;;;;;;12.65;4.00;;;;;;;-139.48;100.00;61774.03;5013409;28;20419;-65
2021/10/22 03:14:16;;;;;;;12.02;4.75;;;;;;;-139.48;100.00;61774.03;4998561;28;20095;-65
2021/10/22 03:17:00;;;;;;;7.13;4.53;;;;;;;-139.48;100.00;61774.03;5012612;28;20053;-65
2021/10/22 03:19:44;;;;;;;9.52;4.40;;;;;;;-139.48;100.00;61774.03;5012333;28;20053;-65
2021/10/22 03:22:28;;;;;;;8.43;3.55;;;;;;;-139.48;100.00;61774.03;5013615;28;20453;-65
2021/10/22 03:25:12;;;;;;;12.02;4.05;;;;;;;-139.48;100.00;61774.03;5012608;28;20115;-65
2021/10/22 03:28:03;;;;;;;11.15;4.10;;;;;;;-139.48;100.00;61774.03;5012490;28;20053;-65
2021/10/22 03:30:48;;;;;;;7.90;4.28;;;;;;;-139.48;100.00;61774.03;5012336;28;20096;-65
2021/10/22 03:33:32;;;;;;;9.75;4.30;;;;;;;-139.48;100.00;61774.03;5013410;28;20037;-65
2021/10/22 03:36:15;;;;;;;6.07;3.65;;;;;;;-139.48;100.00;61774.03;5012174;28;20053;-65
2021/10/22 03:39:00;;;;;;;6.10;3.88;;;;;;;-139.48;100.00;61774.03;5012487;28;20052;-65
2021/10/22 03:41:44;;;;;;;5.07;3.25;;;;;;;-139.48;100.00;61774.03;5013421;28;20048;-65
2021/10/22 03:44:28;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013804;28;20193;-65
2021/10/22 03:47:12;;;;;;;9.37;3.77;;;;;;;-139.48;100.00;61774.03;5013220;28;20281;-65
2021/10/22 03:49:57;;;;;;;7.95;3.80;;;;;;;-139.48;100.00;61774.03;4998455;28;20053;-64
2021/10/22 03:52:41;;;;;;;9.55;3.88;;;;;;;-139.48;100.00;61774.03;5012096;28;20053;-65
2021/10/22 03:55:25;;;;;;;11.07;4.05;;;;;;;-139.48;100.00;61774.03;5012019;28;20451;-65
2021/10/22 03:58:09;;;;;;;9.50;4.15;;;;;;;-139.48;100.00;61774.03;5000271;28;20084;-65
2021/10/22 04:00:53;;;;;;;11.95;3.92;;;;;;;-139.48;100.00;61774.03;5012243;28;20125;-65
2021/10/22 04:03:36;;;;;;;5.07;3.40;;;;;;;-139.48;100.00;61774.03;5012232;28;20092;-65
2021/10/22 04:06:20;;;;;;;8.32;3.53;;;;;;;-139.48;100.00;61774.03;5011884;28;20084;-65
2021/10/22 04:09:04;;;;;;;11.23;4.28;;;;;;;-139.48;100.00;61774.03;4998056;28;20419;-65
2021/10/22 04:11:48;;;;;;;8.85;3.60;;;;;;;-139.48;100.00;61774.03;5011790;28;20049;-65
2021/10/22 04:14:32;;;;;;;11.27;3.55;;;;;;;-139.48;100.00;61774.03;5013146;28;20634;-65
2021/10/22 04:17:16;;;;;;;7.22;3.30;;;;;;;-139.48;100.00;61774.03;5012019;28;20518;-65
2021/10/22 04:20:00;;;;;;;8.77;3.60;;;;;;;-139.48;100.00;61774.03;5011978;28;20052;-65
2021/10/22 04:22:44;;;;;;;8.40;3.20;;;;;;;-139.48;100.00;61774.03;4998263;28;20506;-65
2021/10/22 04:25:28;;;;;;;9.23;3.78;;;;;;;-139.48;100.00;61774.03;5012983;28;20048;-65
2021/10/22 04:28:12;;;;;;;8.88;3.67;;;;;;;-139.48;100.00;61774.03;5015486;28;20140;-64
2021/10/22 04:30:56;;;;;;;9.02;3.60;;;;;;;-139.48;100.00;61774.03;5015221;28;20523;-65
2021/10/22 04:33:40;;;;;;;8.50;3.28;;;;;;;-139.48;100.00;61774.03;5016170;28;20037;-65
2021/10/22 04:36:24;;;;;;;10.07;4.13;;;;;;;-139.48;100.00;61774.03;5015558;28;20103;-65
2021/10/22 04:42:11;;;;;;;10.73;3.75;;;;;;;-139.48;100.00;61774.03;5016267;28;20129;-65
2021/10/22 04:44:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015460;28;20064;-65
2021/10/22 04:47:39;;;;;;;8.47;3.80;;;;;;;-139.48;100.00;61774.03;5015125;28;19923;-64
2021/10/22 04:50:23;;;;;;;8.73;3.92;;;;;;;-139.48;100.00;61774.03;5014769;28;20465;-65
2021/10/22 04:53:08;;;;;;;9.82;3.80;;;;;;;-139.48;100.00;61774.03;5015013;28;20045;-68
2021/10/22 04:55:53;;;;;;;11.77;3.85;;;;;;;-139.48;100.00;61774.03;5014687;28;20056;-67
2021/10/22 04:58:38;;;;;;;12.27;3.80;;;;;;;-139.48;100.00;61774.03;5014850;28;20048;-65
2021/10/22 05:01:23;;;;;;;6.03;3.20;;;;;;;-139.48;100.00;61774.03;5015851;28;20187;-65
2021/10/22 05:04:06;;;;;;;12.70;4.15;;;;;;;-139.48;100.00;61774.03;5014901;28;20519;-66
2021/10/22 05:06:50;;;;;;;5.45;3.28;;;;;;;-139.48;100.00;61774.03;5014736;28;20092;-65
2021/10/22 05:09:34;;;;;;;7.85;3.55;;;;;;;-139.48;100.00;61774.03;5014763;28;20458;-67
2021/10/22 05:12:18;;;;;;;15.25;3.55;;;;;;;-139.48;100.00;61774.03;5014400;28;20529;-65
2021/10/22 05:15:04;;;;;;;12.90;3.80;;;;;;;-139.48;100.00;61774.03;5014873;28;20518;-65
2021/10/22 05:17:47;;;;;;;9.05;3.15;;;;;;;-139.48;100.00;61774.03;5000477;28;20048;-65
2021/10/22 05:20:32;;;;;;;14.65;4.85;;;;;;;-139.48;100.00;61774.03;5014366;28;20060;-65
2021/10/22 05:23:16;;;;;;;6.13;3.75;;;;;;;-139.48;100.00;61774.03;5015402;28;20506;-67
2021/10/22 05:26:00;;;;;;;12.80;4.03;;;;;;;-139.48;100.00;61774.03;5000459;28;20522;-67
2021/10/22 05:28:44;;;;;;;10.07;4.07;;;;;;;-139.48;100.00;61774.03;5014091;28;20140;-67
2021/10/22 05:31:27;;;;;;;8.50;4.70;;;;;;;-139.48;100.00;61774.03;5015193;28;20140;-68
2021/10/22 05:34:12;;;;;;;9.68;4.63;;;;;;;-139.48;100.00;61774.03;5015313;28;20052;-66
2021/10/22 05:36:56;;;;;;;12.18;4.88;;;;;;;-139.48;100.00;61774.03;5014046;28;20053;-67
2021/10/22 05:39:40;;;;;;;12.32;5.85;;;;;;;-139.48;100.00;61774.03;5014120;28;20550;-67
2021/10/22 05:42:24;;;;;;;15.98;6.10;;;;;;;-139.48;100.00;61774.03;5000833;28;20122;-65
2021/10/22 05:45:09;;;;;;;13.73;5.57;;;;;;;-139.48;100.00;61774.03;5015175;28;20056;-67
2021/10/22 05:47:53;;;;;;;11.85;5.07;;;;;;;-139.48;100.00;61774.03;5014669;28;20541;-67
2021/10/22 05:50:39;;;;;;;10.52;5.88;;;;;;;-139.48;100.00;61774.03;5013663;28;20052;-67
2021/10/22 05:53:23;;;;;;;14.93;6.47;;;;;;;-139.48;100.00;61774.03;5014956;28;20053;-65
2021/10/22 05:56:08;;;;;;;11.85;5.72;;;;;;;-139.48;100.00;61774.03;5013556;28;20423;-67
2021/10/22 05:58:52;;;;;;;13.30;6.07;;;;;;;-139.48;100.00;61774.03;5000025;28;20052;-67
2021/10/22 06:01:36;;;;;;;10.43;6.07;;;;;;;-139.48;100.00;61774.03;4999796;28;20099;-67
2021/10/22 06:04:20;;;;;;;14.00;5.40;;;;;;;-139.48;100.00;61774.03;5014878;28;20053;-67
2021/10/22 06:07:04;;;;;;;10.27;5.38;;;;;;;-139.48;100.00;61774.03;5013583;28;20414;-66
2021/10/22 06:09:48;;;;;;;10.52;5.00;;;;;;;-139.48;100.00;61774.03;5014605;28;20048;-67
2021/10/22 06:12:32;;;;;;;10.07;5.57;;;;;;;-139.48;100.00;61774.03;5013224;28;20049;-67
2021/10/22 06:15:16;;;;;;;9.13;4.82;;;;;;;-139.48;100.00;61774.03;5013334;28;20092;-66
2021/10/22 06:18:00;;;;;;;8.68;4.53;;;;;;;-139.48;100.00;61774.03;5014242;28;20045;-67
2021/10/22 06:20:52;;;;;;;13.68;5.45;;;;;;;-139.48;100.00;61774.03;5013416;28;20533;-67
2021/10/22 06:23:54;;;;;;;19.45;7.00;;;;;;;-139.48;100.00;61774.03;5013343;28;20589;-67
2021/10/22 06:26:42;;;;;;;14.93;6.70;;;;;;;-139.48;100.00;61774.03;5014226;28;20416;-67
2021/10/22 06:29:26;;;;;;;41.15;8.82;;;;;;;-139.48;100.00;61774.03;5013048;28;20056;-67
2021/10/22 06:32:10;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014295;28;20107;-67
2021/10/22 06:34:54;;;;;;;60.13;9.60;;;;;;;-139.48;100.00;61774.03;5014271;28;20389;-67
2021/10/22 06:37:38;;;;;;;48.13;9.40;;;;;;;-139.48;100.00;61774.03;5013076;28;20060;-67
2021/10/22 06:40:23;;;;;;;56.83;10.18;;;;;;;-139.48;100.00;61774.03;5014124;28;20411;-67
2021/10/22 06:43:07;;;;;;;25.80;9.93;;;;;;;-139.48;100.00;61774.03;5013077;28;20125;-67
2021/10/22 06:45:51;;;;;;;31.90;9.90;;;;;;;-139.48;100.00;61774.03;5013027;28;20095;-67
2021/10/22 06:48:37;;;;;;;20.10;9.30;;;;;;;-139.48;100.00;61774.03;5013157;28;20128;-67
2021/10/22 06:51:21;;;;;;;23.13;9.60;;;;;;;-139.48;100.00;61774.03;4998459;28;20121;-67
2021/10/22 06:54:05;;;;;;;28.70;9.32;;;;;;;-139.48;100.00;61774.03;4999055;28;20514;-67
2021/10/22 06:56:49;;;;;;;46.58;11.93;;;;;;;-139.48;100.00;61774.03;5013595;28;20080;-67
2021/10/22 06:59:33;;;;;;;45.17;11.57;;;;;;;-139.48;100.00;61774.03;5013861;28;20568;-67
2021/10/22 07:02:17;;;;;;;34.42;10.38;;;;;;;-139.48;100.00;61774.03;5012829;28;20048;-65
2021/10/22 07:05:11;;;;;;;34.65;11.25;;;;;;;-139.48;100.00;61774.03;5013704;28;20056;-67
2021/10/22 07:07:55;;;;;;;31.70;11.77;;;;;;;-139.48;100.00;61774.03;5012568;28;20048;-67
2021/10/22 07:10:40;;;;;;;33.33;12.30;;;;;;;-139.48;100.00;61774.03;5012675;28;20053;-67
2021/10/22 07:13:24;;;;;;;22.65;8.48;;;;;;;-139.48;100.00;61774.03;4998627;28;20044;-66
2021/10/22 07:16:08;;;;;;;26.83;11.35;;;;;;;-139.48;100.00;61774.03;5013580;28;20045;-67
2021/10/22 07:18:52;;;;;;;29.23;11.88;;;;;;;-139.48;100.00;61774.03;5013630;28;20474;-67
2021/10/22 07:21:43;;;;;;;28.75;13.18;;;;;;;-139.48;100.00;61774.03;5012763;28;20057;-66
2021/10/22 07:24:26;;;;;;;29.50;12.80;;;;;;;-139.48;100.00;61774.03;5012143;28;20048;-67
2021/10/22 07:27:10;;;;;;;23.15;10.90;;;;;;;-139.48;100.00;61774.03;5012409;28;20360;-66
2021/10/22 07:29:54;;;;;;;30.27;10.95;;;;;;;-139.48;100.00;61774.03;5012458;28;20052;-67
2021/10/22 07:32:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012598;28;20120;-67
2021/10/22 07:35:22;;;;;;;28.00;10.00;;;;;;;-139.48;100.00;61774.03;5012233;28;19920;-67
2021/10/22 07:38:10;;;;;;;22.35;11.48;;;;;;;-139.48;100.00;61774.03;5012077;28;20149;-67
2021/10/22 07:40:54;;;;;;;24.05;10.80;;;;;;;-139.48;100.00;61774.03;5012501;28;20053;-66
2021/10/22 07:43:38;;;;;;;19.80;10.93;;;;;;;-139.48;100.00;61774.03;5012404;28;20066;-67
2021/10/22 07:46:22;;;;;;;23.30;9.73;;;;;;;-139.48;100.00;61774.03;5012365;28;20097;-67
2021/10/22 07:49:05;;;;;;;19.85;11.45;;;;;;;-139.48;100.00;61774.03;4998375;28;20143;-67
2021/10/22 07:51:50;;;;;;;24.77;10.88;;;;;;;-139.48;100.00;61774.03;5012282;28;20068;-66
2021/10/22 07:54:34;;;;;;;29.67;11.10;;;;;;;-139.48;100.00;61774.03;5013308;28;20052;-67
2021/10/22 07:57:19;;;;;;;21.27;10.50;;;;;;;-139.48;100.00;61774.03;5011960;28;20064;-67
2021/10/22 08:00:05;;;;;;;28.27;11.48;;;;;;;-139.48;100.00;61774.03;5012072;28;20048;-67
2021/10/22 08:02:49;;;;;;;33.40;13.00;;;;;;;-139.48;100.00;61774.03;5016731;28;20574;-67
2021/10/22 08:05:32;;;;;;;38.38;13.75;;;;;;;-139.48;100.00;61774.03;5015975;28;20052;-66
2021/10/22 08:08:16;;;;;;;38.20;14.25;;;;;;;-139.48;100.00;61774.03;5015779;28;20533;-67
2021/10/22 08:11:00;;;;;;;31.08;13.73;;;;;;;-139.48;100.00;61774.03;5015583;28;20564;-66
2021/10/22 08:13:44;;;;;;;33.33;14.27;;;;;;;-139.48;100.00;61774.03;5016572;28;20044;-67
2021/10/22 08:16:28;;;;;;;35.97;14.95;;;;;;;-139.48;100.00;61774.03;5001665;28;20521;-66
2021/10/22 08:19:13;;;;;;;33.63;15.57;;;;;;;-139.48;100.00;61774.03;5015789;28;20100;-66
2021/10/22 08:24:50;;;;;;;40.17;18.65;;;;;;;-139.48;100.00;61774.03;5016557;28;20052;-66
2021/10/22 08:27:40;;;;;;;44.17;18.73;;;;;;;-139.48;100.00;61774.03;5015533;28;20100;-67
2021/10/22 08:30:26;;;;;;;46.97;20.67;;;;;;;-139.48;100.00;61774.03;5015214;28;20049;-67
2021/10/22 08:33:11;;;;;;;50.30;21.80;;;;;;;-139.48;100.00;61774.03;5015164;28;20444;-67
2021/10/22 08:35:56;;;;;;;43.50;19.65;;;;;;;-139.48;100.00;61774.03;5015291;28;20053;-67
2021/10/22 08:38:40;;;;;;;38.88;17.13;;;;;;;-139.48;100.00;61774.03;5015374;28;20176;-67
2021/10/22 08:41:25;;;;;;;42.17;19.42;;;;;;;-139.48;100.00;61774.03;5015058;28;20115;-67
2021/10/22 08:44:09;;;;;;;43.17;20.27;;;;;;;-139.48;100.00;61774.03;5015989;28;20129;-67
2021/10/22 08:46:54;;;;;;;47.03;22.42;;;;;;;-139.48;100.00;61774.03;5015068;28;20108;-67
2021/10/22 08:49:39;;;;;;;44.78;21.88;;;;;;;-139.48;100.00;61774.03;5015316;28;20104;-67
2021/10/22 08:52:22;;;;;;;42.85;20.10;;;;;;;-139.48;100.00;61774.03;5014708;28;20092;-67
2021/10/22 08:55:09;;;;;;;35.08;16.98;;;;;;;-139.48;100.00;61774.03;5015812;28;20565;-66
2021/10/22 08:57:53;;;;;;;22.02;10.48;;;;;;;-139.48;100.00;61774.03;5000640;28;20045;-67
2021/10/22 09:00:37;;;;;;;21.67;10.75;;;;;;;-139.48;100.00;61774.03;5015887;28;20099;-67
2021/10/22 09:03:21;;;;;;;20.23;10.38;;;;;;;-139.48;100.00;61774.03;5001197;28;20076;-65
2021/10/22 09:06:12;;;;;;;15.68;9.75;;;;;;;-139.48;100.00;61774.03;5014807;28;20104;-67
2021/10/22 09:08:59;;;;;;;15.13;9.00;;;;;;;-139.48;100.00;61774.03;5001613;28;20518;-67
2021/10/22 09:11:46;;;;;;;21.67;11.10;;;;;;;-139.48;100.00;61774.03;5015851;28;20403;-66
2021/10/22 09:14:34;;;;;;;17.90;10.48;;;;;;;-139.48;100.00;61774.03;5015102;28;20510;-67
2021/10/22 09:17:18;;;;;;;18.55;10.10;;;;;;;-139.48;100.00;61774.03;5014274;28;20074;-67
2021/10/22 09:20:04;;;;;;;15.00;7.07;;;;;;;-139.48;100.00;61774.03;5014575;28;20510;-66
2021/10/22 09:22:55;;;;;;;20.48;10.07;;;;;;;-139.48;100.00;61774.03;5015682;28;20137;-67
2021/10/22 09:25:40;;;;;;;16.92;8.75;;;;;;;-139.48;100.00;61774.03;5015426;28;20056;-67
2021/10/22 09:28:26;;;;;;;16.15;8.98;;;;;;;-139.48;100.00;61774.03;5014138;28;20056;-67
2021/10/22 09:31:16;;;;;;;17.85;8.57;;;;;;;-139.48;100.00;61774.03;5000160;28;20053;-66
2021/10/22 09:34:03;;;;;;;18.50;9.55;;;;;;;-139.48;100.00;61774.03;5014516;28;20053;-66
2021/10/22 09:36:50;;;;;;;18.05;9.82;;;;;;;-139.48;100.00;61774.03;5013891;28;20053;-67
2021/10/22 09:39:36;;;;;;;19.38;8.98;;;;;;;-139.48;100.00;61774.03;5013857;28;20052;-67
2021/10/22 09:42:20;;;;;;;15.60;7.47;;;;;;;-139.48;100.00;61774.03;5013865;28;20048;-66
2021/10/22 09:45:04;;;;;;;21.08;9.18;;;;;;;-139.48;100.00;61774.03;5014297;28;20104;-67
2021/10/22 09:47:48;;;;;;;9.27;6.35;;;;;;;-139.48;100.00;61774.03;5014802;28;20068;-67
2021/10/22 09:50:32;;;;;;;16.95;7.40;;;;;;;-139.48;100.00;61774.03;5014032;28;20057;-66
2021/10/22 09:53:25;;;;;;;11.70;5.72;;;;;;;-139.48;100.00;61774.03;5013843;28;20117;-65
2021/10/22 09:56:10;;;;;;;14.88;5.03;;;;;;;-139.48;100.00;61774.03;5000034;28;20505;-66
2021/10/22 09:58:59;;;;;;;13.60;5.15;;;;;;;-139.48;100.00;61774.03;5013902;28;20119;-66
2021/10/22 10:01:44;;;;;;;10.93;4.80;;;;;;;-139.48;100.00;61774.03;5015380;28;20169;-67
2021/10/22 10:04:29;;;;;;;11.60;4.78;;;;;;;-139.48;100.00;61774.03;5014789;28;20048;-67
2021/10/22 10:07:14;;;;;;;10.82;3.80;;;;;;;-139.48;100.00;61774.03;5013661;28;20089;-67
2021/10/22 10:09:57;;;;;;;9.63;2.80;;;;;;;-139.48;100.00;61774.03;5013646;28;20053;-67
2021/10/22 10:12:42;;;;;;;7.32;3.58;;;;;;;-139.48;100.00;61774.03;5013573;28;20049;-68
2021/10/22 10:15:27;;;;;;;10.75;4.15;;;;;;;-139.48;100.00;61774.03;5013293;28;20096;-68
2021/10/22 10:18:16;;;;;;;11.73;4.10;;;;;;;-139.48;100.00;61774.03;5014211;28;20045;-68
2021/10/22 10:21:03;;;;;;;13.35;4.40;;;;;;;-139.48;100.00;61774.03;4999983;28;20118;-68
2021/10/22 10:23:48;;;;;;;9.43;3.50;;;;;;;-139.48;100.00;61774.03;5013255;28;20096;-68
2021/10/22 10:26:33;;;;;;;9.23;3.38;;;;;;;-139.48;100.00;61774.03;5012991;28;20529;-66
2021/10/22 10:29:29;;;;;;;9.60;3.75;;;;;;;-139.48;100.00;61774.03;5013270;28;20045;-68
2021/10/22 10:32:17;;;;;;;11.68;3.85;;;;;;;-139.48;100.00;61774.03;4999119;28;20091;-68
2021/10/22 10:35:03;;;;;;;6.70;2.72;;;;;;;-139.48;100.00;61774.03;5013858;28;20096;-67
2021/10/22 10:37:49;;;;;;;9.98;4.03;;;;;;;-139.48;100.00;61774.03;5012761;28;20057;-68
2021/10/22 10:40:34;;;;;;;10.32;2.75;;;;;;;-139.48;100.00;61774.03;5013049;28;20048;-67
2021/10/22 10:43:21;;;;;;;8.23;3.70;;;;;;;-139.48;100.00;61774.03;5013010;28;20478;-68
2021/10/22 10:46:05;;;;;;;7.18;3.25;;;;;;;-139.48;100.00;61774.03;5012932;28;20084;-68
2021/10/22 10:48:49;;;;;;;10.07;3.33;;;;;;;-139.48;100.00;61774.03;5013924;28;20052;-68
2021/10/22 10:51:40;;;;;;;13.98;3.67;;;;;;;-139.48;100.00;61774.03;5013487;28;20053;-66
2021/10/22 10:54:28;;;;;;;9.73;2.85;;;;;;;-139.48;100.00;61774.03;5012834;28;20133;-68
2021/10/22 10:57:22;;;;;;;10.57;2.92;;;;;;;-139.48;100.00;61774.03;5012474;28;20049;-67
2021/10/22 11:00:11;;;;;;;12.77;3.60;;;;;;;-139.48;100.00;61774.03;5012825;28;20076;-67
2021/10/22 11:03:02;;;;;;;10.18;2.97;;;;;;;-139.48;100.00;61774.03;5012865;28;20463;-67
2021/10/22 11:05:47;;;;;;;11.85;3.10;;;;;;;-139.48;100.00;61774.03;5013795;28;20049;-67
2021/10/22 11:08:31;;;;;;;11.88;3.35;;;;;;;-139.48;100.00;61774.03;5013469;28;20080;-67
2021/10/22 11:14:58;;;;;;;9.32;3.25;;;;;;;-139.48;100.00;61774.03;5011614;28;20048;-67
2021/10/22 11:17:42;;;;;;;10.60;3.00;;;;;;;-139.48;100.00;61774.03;5013632;28;20501;-66
2021/10/22 11:20:26;;;;;;;13.68;3.78;;;;;;;-139.48;100.00;61774.03;5012501;28;20057;-66
2021/10/22 11:23:13;;;;;;;7.80;3.13;;;;;;;-139.48;100.00;61774.03;4998700;28;20095;-66
2021/10/22 11:25:57;;;;;;;7.55;2.97;;;;;;;-139.48;100.00;61774.03;5013144;28;20104;-66
2021/10/22 11:28:43;;;;;;;6.82;3.15;;;;;;;-139.48;100.00;61774.03;5012326;28;20542;-66
2021/10/22 11:31:39;;;;;;;11.15;3.42;;;;;;;-139.48;100.00;61774.03;5013181;28;20045;-66
2021/10/22 11:34:38;;;;;;;8.98;3.25;;;;;;;-139.48;100.00;61774.03;5012497;28;20052;-67
2021/10/22 11:37:24;;;;;;;7.22;2.30;;;;;;;-139.48;100.00;61774.03;5015786;28;20053;-66
2021/10/22 11:40:12;;;;;;;9.70;2.70;;;;;;;-139.48;100.00;61774.03;5016142;28;20057;-67
2021/10/22 11:43:06;;;;;;;8.88;2.97;;;;;;;-139.48;100.00;61774.03;5016126;28;20067;-67
2021/10/22 11:45:53;;;;;;;9.27;2.53;;;;;;;-139.48;100.00;61774.03;5016213;28;20561;-66
2021/10/22 11:48:37;;;;;;;8.68;2.97;;;;;;;-139.48;100.00;61774.03;5016201;28;20103;-67
2021/10/22 11:51:21;;;;;;;8.40;2.90;;;;;;;-139.48;100.00;61774.03;5015963;28;20100;-67
2021/10/22 11:54:05;;;;;;;6.20;2.47;;;;;;;-139.48;100.00;61774.03;5016270;28;20045;-67
2021/10/22 11:56:49;;;;;;;7.88;3.00;;;;;;;-139.48;100.00;61774.03;5015655;28;20581;-67
2021/10/22 11:59:34;;;;;;;5.20;2.55;;;;;;;-139.48;100.00;61774.03;5002174;28;20542;-66
2021/10/22 12:02:23;;;;;;;7.55;2.90;;;;;;;-139.48;100.00;61774.03;5016008;28;20471;-67
2021/10/22 12:05:08;;;;;;;6.60;2.75;;;;;;;-139.48;100.00;61774.03;5015828;28;20560;-67
2021/10/22 12:07:55;;;;;;;9.50;3.35;;;;;;;-139.48;100.00;61774.03;5015699;28;20048;-67
2021/10/22 12:10:39;;;;;;;8.82;2.95;;;;;;;-139.48;100.00;61774.03;5016136;28;20129;-67
2021/10/22 12:13:33;;;;;;;10.68;3.20;;;;;;;-139.48;100.00;61774.03;5015508;28;20048;-67
2021/10/22 12:16:20;;;;;;;9.55;3.00;;;;;;;-139.48;100.00;61774.03;5002004;28;20526;-68
2021/10/22 12:19:04;;;;;;;9.55;2.90;;;;;;;-139.48;100.00;61774.03;5015629;28;20052;-67
2021/10/22 12:21:50;;;;;;;9.13;3.33;;;;;;;-139.48;100.00;61774.03;5015658;28;20182;-68
2021/10/22 12:24:43;;;;;;;7.38;2.70;;;;;;;-139.48;100.00;61774.03;5015787;28;20053;-68
2021/10/22 12:27:28;;;;;;;7.50;2.97;;;;;;;-139.48;100.00;61774.03;5016348;28;20244;-68
2021/10/22 12:30:14;;;;;;;9.95;2.67;;;;;;;-139.48;100.00;61774.03;5016524;28;20152;-67
2021/10/22 12:33:04;;;;;;;8.88;2.53;;;;;;;-139.48;100.00;61774.03;5016084;28;20510;-68
2021/10/22 12:35:53;;;;;;;9.95;2.72;;;;;;;-139.48;100.00;61774.03;5015274;28;20108;-67
2021/10/22 12:38:37;;;;;;;9.93;2.33;;;;;;;-139.48;100.00;61774.03;5015197;28;20048;-68