Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:10;;;;;;;10.23;7.45;;;;;;;;;;5089771;28;20300;-73
2021/12/22 00:02:45;;;;;;;11.85;6.85;;;;;;;;;;5089924;28;20217;-73
2021/12/22 00:05:13;;;;;;;15.93;7.70;;;;;;;;;;5066868;28;20225;-74
2021/12/22 00:07:40;;;;;;;9.02;6.47;;;;;;;;;;5078034;28;20190;-73
2021/12/22 00:10:07;;;;;;;12.02;7.63;;;;;;;;;;5070569;28;20693;-75
2021/12/22 00:12:35;;;;;;;12.82;7.53;;;;;;;;;;5051323;28;20541;-76
2021/12/22 00:15:02;;;;;;;12.18;6.72;;;;;;;;;;5074683;28;20255;-75
2021/12/22 00:17:29;;;;;;;14.27;7.45;;;;;;;;;;5092389;28;20225;-73
2021/12/22 00:19:58;;;;;;;11.55;6.90;;;;;;;;;;5090971;28;20576;-74
2021/12/22 00:22:25;;;;;;;19.58;7.28;;;;;;;;;;5093137;28;20197;-76
2021/12/22 00:24:53;;;;;;;11.38;8.05;;;;;;;;;;5091547;28;20305;-73
2021/12/22 00:27:20;;;;;;;9.13;6.93;;;;;;;;;;5083929;28;20400;-75
2021/12/22 00:29:51;;;;;;;9.88;7.22;;;;;;;;;;5077091;28;20206;-75
2021/12/22 00:32:28;;;;;;;10.82;6.50;;;;;;;;;;5087568;28;20283;-73
2021/12/22 00:34:57;;;;;;;12.40;7.53;;;;;;;;;;5089969;28;20557;-74
2021/12/22 00:37:28;;;;;;;8.05;6.45;;;;;;;;;;5086559;28;20189;-73
2021/12/22 00:39:56;;;;;;;10.07;6.78;;;;;;;;;;5089029;28;20697;-73
2021/12/22 00:42:24;;;;;;;9.82;6.40;;;;;;;;;;5073020;28;20193;-74
2021/12/22 00:44:54;;;;;;;10.88;6.00;;;;;;;;;;5092841;28;20270;-75
2021/12/22 00:47:22;;;;;;;9.88;7.32;;;;;;;;;;5090738;28;20254;-74
2021/12/22 00:49:49;;;;;;;10.60;6.95;;;;;;;;;;5080142;28;20299;-74
2021/12/22 00:52:18;;;;;;;11.15;6.30;;;;;;;;;;5076594;28;20205;-75
2021/12/22 00:54:45;;;;;;;11.65;6.93;;;;;;;;;;5070241;28;20870;-74
2021/12/22 00:57:15;;;;;;;9.52;6.18;;;;;;;;;;5086532;28;20635;-74
2021/12/22 00:59:42;;;;;;;13.75;5.40;;;;;;;;;;5090106;28;20221;-75
2021/12/22 01:02:10;;;;;;;9.50;6.25;;;;;;;;;;5090268;28;20189;-76
2021/12/22 01:04:38;;;;;;;12.35;6.60;;;;;;;;;;5081878;28;20519;-74
2021/12/22 01:07:06;;;;;;;11.07;5.97;;;;;;;;;;5073790;28;20221;-75
2021/12/22 01:09:35;;;;;;;13.00;6.80;;;;;;;;;;5079832;28;20247;-75
2021/12/22 01:12:02;;;;;;;11.93;6.90;;;;;;;;;;5089972;28;20523;-75
2021/12/22 01:14:31;;;;;;;10.43;6.55;;;;;;;;;;5068415;28;20216;-74
2021/12/22 01:17:01;;;;;;;9.60;5.53;;;;;;;;;;5086564;28;20223;-75
2021/12/22 01:19:36;;;;;;;8.45;6.55;;;;;;;;;;5089532;28;20295;-74
2021/12/22 01:22:17;;;;;;;9.88;5.53;;;;;;;;;;5078590;28;20634;-74
2021/12/22 01:24:49;;;;;;;10.00;6.40;;;;;;;;;;5072730;28;20274;-75
2021/12/22 01:27:22;;;;;;;8.38;6.30;;;;;;;;;;5050052;28;20241;-73
2021/12/22 01:29:52;;;;;;;10.93;7.05;;;;;;;;;;5068383;28;20228;-74
2021/12/22 01:32:20;;;;;;;9.77;6.53;;;;;;;;;;5084069;28;20197;-74
2021/12/22 01:34:47;;;;;;;10.43;6.78;;;;;;;;;;5088902;28;21071;-75
2021/12/22 01:37:15;;;;;;;12.55;7.78;;;;;;;;;;5082034;28;20201;-75
2021/12/22 01:39:42;;;;;;;11.30;7.25;;;;;;;;;;5074371;28;20217;-75
2021/12/22 01:42:12;;;;;;;13.30;7.35;;;;;;;;;;5083104;28;20661;-75
2021/12/22 01:44:59;;;;;;;12.40;7.88;;;;;;;;;;5087779;28;20227;-74
2021/12/22 01:50:08;;;;;;;14.68;8.68;;;;;;;;;;5086923;28;20205;-75
2021/12/22 01:52:35;;;;;;;12.85;7.88;;;;;;;;;;5067343;28;20890;-74
2021/12/22 01:55:14;;;;;;;13.02;8.20;;;;;;;;;;5075130;28;20673;-75
2021/12/22 01:57:46;;;;;;;14.40;8.95;;;;;;;;;;5078782;28;20654;-73
2021/12/22 02:00:14;;;;;;;10.25;7.50;;;;;;;;;;5070752;28;20220;-75
2021/12/22 02:02:42;;;;;;;12.10;8.05;;;;;;;;;;5086403;28;20208;-74
2021/12/22 02:05:10;;;;;;;17.75;7.82;;;;;;;;;;5088376;28;20221;-75
2021/12/22 02:07:37;;;;;;;11.02;7.75;;;;;;;;;;5087394;28;20231;-73
2021/12/22 02:10:18;;;;;;;10.45;7.13;;;;;;;;;;5076488;28;20333;-75
2021/12/22 02:12:50;;;;;;;9.40;7.45;;;;;;;;;;5075733;28;20200;-75
2021/12/22 02:15:24;;;;;;;9.88;6.55;;;;;;;;;;5087918;28;20653;-76
2021/12/22 02:17:56;;;;;;;12.15;7.10;;;;;;;;;;5068932;28;20228;-73
2021/12/22 02:20:25;;;;;;;11.35;6.93;;;;;;;;;;5084349;28;20631;-73
2021/12/22 02:22:55;;;;;;;13.60;7.82;;;;;;;;;;5068419;28;20260;-74
2021/12/22 02:25:31;;;;;;;11.65;7.80;;;;;;;;;;5090497;28;20217;-75
2021/12/22 02:28:01;;;;;;;13.93;8.18;;;;;;;;;;5090850;28;20197;-74
2021/12/22 02:30:29;;;;;;;11.70;7.35;;;;;;;;;;5069629;28;20246;-74
2021/12/22 02:35:42;;;;;;;12.35;7.90;;;;;;;;;;5060778;28;20220;-74
2021/12/22 02:38:17;;;;;;;12.73;7.22;;;;;;;;;;5092784;28;20242;-74
2021/12/22 02:40:45;;;;;;;12.32;8.43;;;;;;;;;;5075072;28;20209;-75
2021/12/22 02:43:20;;;;;;;10.75;6.75;;;;;;;;;;5075165;28;20683;-75
2021/12/22 02:45:48;;;;;;;10.75;7.32;;;;;;;;;;5091084;28;20562;-73
2021/12/22 02:48:15;;;;;;;11.80;7.53;;;;;;;;;;5095133;28;20192;-75
2021/12/22 02:50:44;;;;;;;12.15;8.25;;;;;;;;;;5093271;28;20653;-73
2021/12/22 02:53:13;;;;;;;9.90;6.93;;;;;;;;;;5089408;28;20547;-74
2021/12/22 02:55:48;;;;;;;13.23;7.75;;;;;;;;;;5077717;28;20304;-74
2021/12/22 02:58:23;;;;;;;15.30;7.28;;;;;;;;;;5086576;28;20654;-75
2021/12/22 03:01:05;;;;;;;12.65;7.88;;;;;;;;;;5092271;28;20236;-73
2021/12/22 03:03:56;;;;;;;11.05;7.55;;;;;;;;;;5082970;28;20238;-74
2021/12/22 03:06:32;;;;;;;12.68;7.70;;;;;;;;;;5067729;28;20299;-75
2021/12/22 03:09:00;;;;;;;9.45;6.43;;;;;;;;;;5092808;28;20200;-75
2021/12/22 03:11:28;;;;;;;9.85;7.13;;;;;;;;;;5079745;28;20307;-75
2021/12/22 03:13:57;;;;;;;14.07;7.75;;;;;;;;;;5079001;28;20211;-73
2021/12/22 03:16:30;;;;;;;10.88;6.95;;;;;;;;;;5089605;28;20259;-74
2021/12/22 03:19:00;;;;;;;12.32;8.02;;;;;;;;;;5084736;28;20782;-74
2021/12/22 03:21:29;;;;;;;12.48;7.43;;;;;;;;;;5090640;28;20213;-74
2021/12/22 03:24:01;;;;;;;12.35;7.55;;;;;;;;;;5089704;28;20212;-74
2021/12/22 03:26:44;;;;;;;11.35;7.60;;;;;;;;;;5083320;28;20225;-76
2021/12/22 03:29:13;;;;;;;11.00;7.10;;;;;;;;;;5076752;28;20220;-74
2021/12/22 03:31:48;;;;;;;11.93;7.60;;;;;;;;;;5088945;28;20201;-74
2021/12/22 03:34:20;;;;;;;11.63;8.02;;;;;;;;;;5073504;28;20201;-74
2021/12/22 03:39:50;;;;;;;13.13;6.85;;;;;;;;;;5027884;28;20223;-74
2021/12/22 03:42:18;;;;;;;10.07;7.43;;;;;;;;;;5083471;28;20198;-75
2021/12/22 03:44:47;;;;;;;11.23;7.15;;;;;;;;;;5077149;28;20249;-75
2021/12/22 03:47:14;;;;;;;11.65;7.30;;;;;;;;;;5087257;28;20654;-75
2021/12/22 03:49:41;;;;;;;9.05;7.18;;;;;;;;;;5090509;28;20320;-76
2021/12/22 03:52:09;;;;;;;13.50;7.22;;;;;;;;;;5091180;28;20678;-75
2021/12/22 03:54:36;;;;;;;10.05;6.88;;;;;;;;;;5091524;28;20625;-75
2021/12/22 03:57:05;;;;;;;13.27;7.43;;;;;;;;;;5089073;28;20284;-74
2021/12/22 03:59:32;;;;;;;13.05;7.30;;;;;;;;;;5079470;28;20220;-74
2021/12/22 04:02:00;;;;;;;11.82;7.30;;;;;;;;;;5075997;28;20327;-77
2021/12/22 04:04:28;;;;;;;11.68;6.38;;;;;;;;;;5072310;28;20217;-76
2021/12/22 04:06:59;;;;;;;9.02;6.07;;;;;;;;;;5088839;28;20277;-76
2021/12/22 04:09:29;;;;;;;11.27;7.80;;;;;;;;;;5082102;28;20865;-75
2021/12/22 04:11:57;;;;;;;11.30;6.43;;;;;;;;;;5089320;28;20759;-75
2021/12/22 04:14:26;;;;;;;9.95;6.55;;;;;;;;;;5082413;28;20610;-74
2021/12/22 04:16:53;;;;;;;11.70;6.60;;;;;;;;;;5075029;28;20734;-75
2021/12/22 04:19:23;;;;;;;7.93;6.70;;;;;;;;;;5084891;28;20198;-74
2021/12/22 04:21:51;;;;;;;13.48;7.55;;;;;;;;;;5090020;28;20193;-74
2021/12/22 04:24:18;;;;;;;12.85;7.90;;;;;;;;;;5085274;28;20221;-75
2021/12/22 04:26:45;;;;;;;10.10;7.47;;;;;;;;;;5089615;28;20272;-74
2021/12/22 04:29:13;;;;;;;14.70;8.15;;;;;;;;;;5088623;28;20193;-74
2021/12/22 04:31:42;;;;;;;12.38;7.07;;;;;;;;;;5076483;28;20298;-74
2021/12/22 04:34:09;;;;;;;9.82;6.85;;;;;;;;;;5071787;28;20205;-74
2021/12/22 04:36:44;;;;;;;11.68;7.18;;;;;;;;;;5069873;28;20190;-74
2021/12/22 04:39:12;;;;;;;15.00;7.35;;;;;;;;;;5068464;28;20190;-75
2021/12/22 04:41:40;;;;;;;10.50;6.80;;;;;;;;;;5070455;28;20555;-72
2021/12/22 04:44:07;;;;;;;10.82;6.53;;;;;;;;;;5073732;28;20694;-74
2021/12/22 04:46:35;;;;;;;10.27;6.63;;;;;;;;;;5092870;28;20254;-74
2021/12/22 04:49:05;;;;;;;8.82;6.75;;;;;;;;;;5092570;28;20190;-74
2021/12/22 04:51:35;;;;;;;9.02;6.72;;;;;;;;;;5090570;28;20224;-74
2021/12/22 04:54:06;;;;;;;14.40;7.72;;;;;;;;;;5074585;28;20209;-74
2021/12/22 04:56:34;;;;;;;14.77;7.30;;;;;;;;;;5080104;28;20651;-74
2021/12/22 04:59:03;;;;;;;10.48;6.65;;;;;;;;;;5089041;28;20649;-75
2021/12/22 05:01:31;;;;;;;13.57;6.95;;;;;;;;;;5089674;28;20200;-74
2021/12/22 05:03:58;;;;;;;9.25;6.32;;;;;;;;;;5090105;28;20217;-74
2021/12/22 05:06:28;;;;;;;8.57;6.40;;;;;;;;;;5088642;28;20240;-75
2021/12/22 05:08:56;;;;;;;10.40;6.40;;;;;;;;;;5090484;28;20284;-74
2021/12/22 05:11:23;;;;;;;10.45;6.05;;;;;;;;;;5087906;28;20209;-74
2021/12/22 05:13:53;;;;;;;10.93;6.20;;;;;;;;;;5088123;28;20186;-75
2021/12/22 05:16:21;;;;;;;10.23;6.75;;;;;;;;;;5075568;28;20205;-75
2021/12/22 05:18:56;;;;;;;9.27;6.30;;;;;;;;;;5081573;28;20253;-74
2021/12/22 05:21:24;;;;;;;9.77;6.60;;;;;;;;;;5088498;28;20212;-74
2021/12/22 05:23:55;;;;;;;10.18;6.43;;;;;;;;;;5089254;28;20194;-74
2021/12/22 05:26:25;;;;;;;11.77;6.65;;;;;;;;;;5089379;28;20200;-73
2021/12/22 05:28:56;;;;;;;9.25;6.60;;;;;;;;;;5069737;28;20282;-75
2021/12/22 05:31:24;;;;;;;8.70;6.22;;;;;;;;;;5078832;28;20554;-74
2021/12/22 05:33:52;;;;;;;10.60;6.75;;;;;;;;;;5076957;28;20264;-75
2021/12/22 05:36:25;;;;;;;9.55;6.20;;;;;;;;;;5088621;28;20654;-74
2021/12/22 05:38:57;;;;;;;7.78;6.35;;;;;;;;;;5087942;28;20284;-74
2021/12/22 05:41:25;;;;;;;14.40;7.70;;;;;;;;;;5088178;28;22166;-74
2021/12/22 05:44:00;;;;;;;10.85;7.00;;;;;;;;;;5087384;28;20247;-76
2021/12/22 05:46:27;;;;;;;12.27;7.05;;;;;;;;;;5082465;28;20197;-73
2021/12/22 05:48:57;;;;;;;9.30;6.50;;;;;;;;;;5074839;28;20196;-74
2021/12/22 05:51:32;;;;;;;8.90;6.28;;;;;;;;;;5082809;28;20260;-74
2021/12/22 05:54:01;;;;;;;11.57;7.07;;;;;;;;;;5084712;28;20197;-73
2021/12/22 05:56:31;;;;;;;9.77;6.75;;;;;;;;;;5089218;28;20189;-75
2021/12/22 05:59:00;;;;;;;11.70;7.90;;;;;;;;;;5088878;28;20197;-75
2021/12/22 06:01:30;;;;;;;9.07;6.70;;;;;;;;;;5080290;28;20570;-76
2021/12/22 06:04:02;;;;;;;14.20;8.50;;;;;;;;;;5056324;28;20190;-74
2021/12/22 06:06:29;;;;;;;13.73;7.68;;;;;;;;;;5083702;28;20539;-73
2021/12/22 06:08:57;;;;;;;11.45;7.40;;;;;;;;;;5088010;28;20554;-75
2021/12/22 06:11:29;;;;;;;12.60;7.22;;;;;;;;;;5087061;28;20213;-75
2021/12/22 06:13:57;;;;;;;10.85;6.88;;;;;;;;;;5088218;28;20258;-74
2021/12/22 06:16:25;;;;;;;12.27;7.78;;;;;;;;;;5086319;28;20270;-76
2021/12/22 06:18:57;;;;;;;13.73;8.52;;;;;;;;;;5072711;28;20223;-75
2021/12/22 06:21:30;;;;;;;13.10;7.22;;;;;;;;;;5078329;28;20300;-77
2021/12/22 06:23:59;;;;;;;11.15;6.90;;;;;;;;;;5088815;28;20185;-74
2021/12/22 06:26:27;;;;;;;13.90;7.85;;;;;;;;;;5084895;28;20240;-75
2021/12/22 06:28:58;;;;;;;10.15;7.93;;;;;;;;;;5088716;28;20296;-75
2021/12/22 06:31:29;;;;;;;12.90;7.85;;;;;;;;;;5087479;28;20229;-75
2021/12/22 06:33:56;;;;;;;15.35;7.97;;;;;;;;;;5084040;28;20208;-75
2021/12/22 06:36:30;;;;;;;12.05;7.13;;;;;;;;;;5073439;28;20198;-74
2021/12/22 06:38:59;;;;;;;11.20;7.88;;;;;;;;;;5082456;28;20219;-74
2021/12/22 06:41:26;;;;;;;16.70;8.60;;;;;;;;;;5086977;28;20709;-75
2021/12/22 06:43:53;;;;;;;15.77;8.48;;;;;;;;;;5087721;28;20201;-74
2021/12/22 06:46:22;;;;;;;12.15;8.60;;;;;;;;;;5088169;28;20700;-74
2021/12/22 06:48:50;;;;;;;13.32;8.00;;;;;;;;;;5086747;28;20201;-75
2021/12/22 06:51:18;;;;;;;12.88;7.88;;;;;;;;;;5073775;28;20891;-75
2021/12/22 06:53:45;;;;;;;13.68;8.30;;;;;;;;;;5075980;28;20278;-74
2021/12/22 06:56:13;;;;;;;14.18;8.43;;;;;;;;;;5088332;28;20198;-75
2021/12/22 06:58:40;;;;;;;11.20;8.00;;;;;;;;;;5087894;28;20250;-74
2021/12/22 07:01:08;;;;;;;15.85;7.75;;;;;;;;;;5088206;28;20241;-76
2021/12/22 07:03:37;;;;;;;15.50;7.70;;;;;;;;;;5087215;28;20274;-74
2021/12/22 07:06:04;;;;;;;9.90;7.00;;;;;;;;;;5088678;28;20315;-74
2021/12/22 07:08:31;;;;;;;15.48;6.93;;;;;;;;;;5090729;28;20197;-74
2021/12/22 07:10:59;;;;;;;15.30;7.70;;;;;;;;;;5089400;28;20286;-75
2021/12/22 07:13:26;;;;;;;11.18;7.95;;;;;;;;;;5073462;28;20255;-74
2021/12/22 07:15:54;;;;;;;13.82;7.28;;;;;;;;;;5078251;28;20215;-74
2021/12/22 07:18:21;;;;;;;10.57;7.40;;;;;;;;;;5085909;28;20228;-75
2021/12/22 07:20:50;;;;;;;12.30;8.07;;;;;;;;;;5086959;28;20209;-75
2021/12/22 07:23:17;;;;;;;12.68;8.07;;;;;;;;;;5090718;28;20194;-74
2021/12/22 07:25:44;;;;;;;11.13;7.65;;;;;;;;;;5090648;28;20281;-73
2021/12/22 07:28:12;;;;;;;9.55;6.90;;;;;;;;;;5092350;28;20550;-76
2021/12/22 07:30:40;;;;;;;11.63;8.55;;;;;;;;;;5093038;28;20612;-77
2021/12/22 07:33:20;;;;;;;16.20;8.40;;;;;;;;;;5094477;28;20802;-75
2021/12/22 07:35:51;;;;;;;12.93;7.90;;;;;;;;;;5076175;28;20194;-73
2021/12/22 07:38:30;;;;;;;11.25;7.40;;;;;;;;;;5082941;28;20194;-75
2021/12/22 07:41:04;;;;;;;13.85;8.52;;;;;;;;;;5055786;28;20696;-73
2021/12/22 07:43:31;;;;;;;13.88;8.13;;;;;;;;;;5070865;28;20198;-74
2021/12/22 07:45:58;;;;;;;12.30;7.70;;;;;;;;;;5071077;28;20342;-75
2021/12/22 07:48:26;;;;;;;19.17;9.52;;;;;;;;;;5055856;28;20198;-74
2021/12/22 07:50:53;;;;;;;16.48;8.43;;;;;;;;;;5076783;28;20202;-73
2021/12/22 07:53:21;;;;;;;13.30;9.80;;;;;;;;;;5072319;28;20190;-74
2021/12/22 07:55:53;;;;;;;16.95;9.60;;;;;;;;;;5053414;28;20190;-73
2021/12/22 07:58:21;;;;;;;12.90;8.35;;;;;;;;;;5053162;28;20201;-73
2021/12/22 08:00:48;;;;;;;16.83;9.90;;;;;;;;;;5065628;28;20218;-75
2021/12/22 08:03:15;;;;;;;15.45;8.90;;;;;;;;;;5091011;28;20241;-75
2021/12/22 08:05:43;;;;;;;14.00;9.05;;;;;;;;;;5075711;28;20219;-74
2021/12/22 08:08:10;;;;;;;14.13;9.63;;;;;;;;;;5074946;28;20194;-73
2021/12/22 08:10:37;;;;;;;15.60;9.45;;;;;;;;;;5070690;28;20655;-75
2021/12/22 08:13:06;;;;;;;12.35;8.57;;;;;;;;;;5069754;28;20209;-73
2021/12/22 08:15:33;;;;;;;13.02;9.10;;;;;;;;;;5051215;28;20284;-74
2021/12/22 08:18:00;;;;;;;12.70;8.77;;;;;;;;;;5083799;28;20225;-74
2021/12/22 08:20:28;;;;;;;13.38;8.73;;;;;;;;;;5083132;28;20216;-74
2021/12/22 08:22:55;;;;;;;12.50;9.15;;;;;;;;;;5077340;28;20193;-73
2021/12/22 08:25:22;;;;;;;16.67;9.48;;;;;;;;;;5087285;28;20224;-74
2021/12/22 08:27:50;;;;;;;11.50;8.85;;;;;;;;;;5088247;28;20205;-73
2021/12/22 08:30:18;;;;;;;14.27;9.10;;;;;;;;;;5088779;28;20210;-73
2021/12/22 08:32:46;;;;;;;13.55;8.68;;;;;;;;;;5071028;28;20241;-74
2021/12/22 08:35:16;;;;;;;13.75;9.02;;;;;;;;;;5080857;28;20213;-75
2021/12/22 08:40:24;;;;;;;14.25;8.32;;;;;;;;;;5070044;28;20220;-72
2021/12/22 08:42:52;;;;;;;18.08;7.22;;;;;;;;;;5075385;28;20208;-74
2021/12/22 08:45:21;;;;;;;17.95;8.65;;;;;;;;;;5076450;28;20247;-75
2021/12/22 08:47:48;;;;;;;13.02;8.38;;;;;;;;;;5072058;28;20194;-75
2021/12/22 08:50:16;;;;;;;15.18;9.40;;;;;;;;;;5070588;28;20221;-72
2021/12/22 08:52:43;;;;;;;15.82;8.48;;;;;;;;;;5070458;28;20293;-73
2021/12/22 08:55:11;;;;;;;11.73;8.82;;;;;;;;;;5086958;28;20225;-73
2021/12/22 08:57:38;;;;;;;14.13;8.98;;;;;;;;;;5091581;28;20275;-75
2021/12/22 09:00:06;;;;;;;12.32;8.30;;;;;;;;;;5073553;28;20279;-74
2021/12/22 09:02:35;;;;;;;12.40;8.40;;;;;;;;;;5072013;28;20198;-73
2021/12/22 09:05:02;;;;;;;13.20;8.90;;;;;;;;;;5073032;28;20229;-75
2021/12/22 09:07:30;;;;;;;14.43;8.50;;;;;;;;;;5073538;28;20288;-73
2021/12/22 09:09:57;;;;;;;11.88;9.43;;;;;;;;;;5087109;28;20216;-74
2021/12/22 09:12:26;;;;;;;14.13;8.85;;;;;;;;;;5085625;28;20193;-74
2021/12/22 09:14:53;;;;;;;14.25;9.60;;;;;;;;;;5089081;28;20622;-74
2021/12/22 09:17:21;;;;;;;12.48;7.95;;;;;;;;;;5087686;28;20240;-74
2021/12/22 09:19:52;;;;;;;13.15;9.20;;;;;;;;;;5085543;28;20221;-74
2021/12/22 09:22:19;;;;;;;12.45;8.25;;;;;;;;;;5075073;28;20208;-75
2021/12/22 09:24:46;;;;;;;12.40;8.48;;;;;;;;;;5072523;28;20210;-74
2021/12/22 09:27:14;;;;;;;14.48;7.97;;;;;;;;;;5088309;28;20708;-75
2021/12/22 09:29:42;;;;;;;11.10;7.75;;;;;;;;;;5075413;28;20233;-74
2021/12/22 09:32:12;;;;;;;11.38;8.45;;;;;;;;;;5069364;28;20187;-74
2021/12/22 09:34:39;;;;;;;12.20;7.88;;;;;;;;;;5054896;28;20288;-75
2021/12/22 09:37:08;;;;;;;11.07;7.85;;;;;;;;;;5074516;28;20204;-74
2021/12/22 09:39:35;;;;;;;12.00;8.90;;;;;;;;;;5082550;28;20209;-74
2021/12/22 09:42:02;;;;;;;11.65;8.55;;;;;;;;;;5085796;28;20193;-73
2021/12/22 09:44:32;;;;;;;12.05;9.10;;;;;;;;;;5084471;28;20672;-75
2021/12/22 09:47:00;;;;;;;14.85;9.82;;;;;;;;;;5069556;28;20249;-73
2021/12/22 09:49:46;;;;;;;13.30;8.68;;;;;;;;;;5077561;28;21057;-74
2021/12/22 09:52:18;;;;;;;13.73;8.40;;;;;;;;;;5075323;28;20658;-73
2021/12/22 09:54:46;;;;;;;11.85;8.68;;;;;;;;;;5077026;28;20258;-73
2021/12/22 09:57:15;;;;;;;12.05;9.77;;;;;;;;;;5088940;28;20204;-73
2021/12/22 09:59:42;;;;;;;16.98;9.50;;;;;;;;;;5086199;28;20712;-74
2021/12/22 10:02:09;;;;;;;15.57;9.57;;;;;;;;;;5080058;28;20208;-76
2021/12/22 10:04:36;;;;;;;13.07;8.80;;;;;;;;;;5084296;28;20596;-75
2021/12/22 10:07:04;;;;;;;13.15;9.65;;;;;;;;;;5079722;28;20217;-73
2021/12/22 10:09:32;;;;;;;16.83;9.40;;;;;;;;;;5075537;28;20577;-73
2021/12/22 10:12:09;;;;;;;18.20;9.70;;;;;;;;;;5085748;28;20204;-74
2021/12/22 10:14:37;;;;;;;15.43;9.68;;;;;;;;;;5084395;28;20193;-75
2021/12/22 10:17:05;;;;;;;15.60;9.82;;;;;;;;;;5068296;28;20225;-75
2021/12/22 10:19:32;;;;;;;14.07;9.85;;;;;;;;;;5076651;28;20709;-73
2021/12/22 10:22:01;;;;;;;14.15;9.57;;;;;;;;;;5080267;28;20205;-74
2021/12/22 10:24:37;;;;;;;13.90;9.10;;;;;;;;;;5074962;28;20201;-74
2021/12/22 10:27:06;;;;;;;14.38;9.48;;;;;;;;;;5067984;28;20558;-76
2021/12/22 10:29:34;;;;;;;16.33;10.45;;;;;;;;;;5068325;28;20198;-73
2021/12/22 10:32:07;;;;;;;11.57;9.10;;;;;;;;;;5087065;28;20630;-72
2021/12/22 10:34:34;;;;;;;13.48;10.07;;;;;;;;;;5087980;28;20185;-74
2021/12/22 10:37:02;;;;;;;16.73;9.88;;;;;;;;;;5074523;28;20198;-73
2021/12/22 10:39:30;;;;;;;15.88;10.43;;;;;;;;;;5088513;28;20189;-74
2021/12/22 10:42:04;;;;;;;20.65;10.30;;;;;;;;;;5091046;28;20201;-72
2021/12/22 10:44:34;;;;;;;14.70;9.68;;;;;;;;;;5064422;28;20198;-74
2021/12/22 10:47:14;;;;;;;13.82;9.55;;;;;;;;;;5072049;28;20273;-71
2021/12/22 10:49:41;;;;;;;15.00;10.48;;;;;;;;;;5068899;28;20252;-72
2021/12/22 10:52:09;;;;;;;15.20;9.90;;;;;;;;;;5075746;28;20201;-72
2021/12/22 10:54:37;;;;;;;11.80;9.18;;;;;;;;;;5088872;28;20556;-74
2021/12/22 10:57:10;;;;;;;11.70;9.05;;;;;;;;;;5074540;28;20547;-70
2021/12/22 10:59:45;;;;;;;16.60;9.63;;;;;;;;;;5091765;28;20213;-73
2021/12/22 11:02:13;;;;;;;12.15;9.25;;;;;;;;;;5065970;28;20280;-72
2021/12/22 11:04:44;;;;;;;15.45;9.70;;;;;;;;;;5056607;28;20567;-71
2021/12/22 11:07:14;;;;;;;15.02;8.73;;;;;;;;;;5076390;28;20616;-71
2021/12/22 11:09:41;;;;;;;14.07;9.38;;;;;;;;;;5076736;28;20221;-71
2021/12/22 11:12:13;;;;;;;14.13;9.10;;;;;;;;;;5087844;28;20205;-71
2021/12/22 11:14:47;;;;;;;14.85;9.70;;;;;;;;;;5090878;28;20219;-73
2021/12/22 11:17:14;;;;;;;13.20;9.80;;;;;;;;;;5089817;28;20224;-74
2021/12/22 11:19:50;;;;;;;14.85;9.65;;;;;;;;;;5091770;28;20213;-73
2021/12/22 11:22:19;;;;;;;14.95;9.13;;;;;;;;;;5081976;28;20201;-73
2021/12/22 11:24:49;;;;;;;17.75;10.25;;;;;;;;;;5058971;28;20201;-74
2021/12/22 11:27:18;;;;;;;13.15;8.77;;;;;;;;;;5078976;28;20232;-74
2021/12/22 11:29:47;;;;;;;14.15;9.82;;;;;;;;;;5086284;28;20214;-74
2021/12/22 11:32:17;;;;;;;13.75;9.32;;;;;;;;;;5073462;28;20190;-73
2021/12/22 11:34:48;;;;;;;12.77;9.25;;;;;;;;;;5073663;28;20254;-74
2021/12/22 11:37:16;;;;;;;16.23;9.15;;;;;;;;;;5075423;28;20676;-72
2021/12/22 11:39:43;;;;;;;19.90;9.18;;;;;;;;;;5077426;28;20209;-75
2021/12/22 11:42:13;;;;;;;13.43;9.18;;;;;;;;;;5061455;28;20198;-73
2021/12/22 11:44:42;;;;;;;13.32;9.30;;;;;;;;;;5064665;28;20280;-74
2021/12/22 11:47:11;;;;;;;11.80;8.80;;;;;;;;;;5090272;28;20213;-74
2021/12/22 11:49:49;;;;;;;13.68;10.20;;;;;;;;;;5067265;28;20213;-74
2021/12/22 11:52:31;;;;;;;13.20;9.38;;;;;;;;;;5059447;28;20204;-73
2021/12/22 11:55:13;;;;;;;14.43;10.30;;;;;;;;;;5080932;28;20211;-73
2021/12/22 11:57:41;;;;;;;14.07;8.93;;;;;;;;;;5056839;28;20893;-73
2021/12/22 12:00:23;;;;;;;13.93;9.35;;;;;;;;;;5052409;28;20639;-75
2021/12/22 12:02:52;;;;;;;13.80;9.63;;;;;;;;;;5060768;28;20209;-75
2021/12/22 12:05:20;;;;;;;13.48;9.77;;;;;;;;;;5084685;28;20209;-74
2021/12/22 12:07:50;;;;;;;16.20;9.32;;;;;;;;;;5082276;28;20583;-74
2021/12/22 12:10:32;;;;;;;13.95;9.93;;;;;;;;;;5075772;28;20209;-72
2021/12/22 12:13:04;;;;;;;16.20;10.77;;;;;;;;;;5067393;28;20232;-73
2021/12/22 12:15:53;;;;;;;19.00;11.50;;;;;;;;;;5051772;28;20555;-73
2021/12/22 12:21:47;;;;;;;15.10;10.25;;;;;;;;;;5056019;28;20414;-73
2021/12/22 12:24:29;;;;;;;14.18;8.95;;;;;;;;;;5060854;28;20621;-74
2021/12/22 12:26:56;;;;;;;16.02;10.20;;;;;;;;;;5069834;28;20753;-75
2021/12/22 12:29:38;;;;;;;14.98;10.00;;;;;;;;;;5089448;28;20197;-73
2021/12/22 12:32:05;;;;;;;17.40;9.38;;;;;;;;;;5061355;28;20193;-74
2021/12/22 12:34:38;;;;;;;13.98;9.52;;;;;;;;;;5079940;28;20294;-74
2021/12/22 12:37:08;;;;;;;11.13;9.23;;;;;;;;;;5075416;28;20297;-74
2021/12/22 12:39:50;;;;;;;13.68;8.98;;;;;;;;;;5076170;28;20743;-76
2021/12/22 12:42:17;;;;;;;12.48;8.93;;;;;;;;;;5063487;28;20669;-74
2021/12/22 12:44:44;;;;;;;15.98;11.68;;;;;;;;;;5089915;28;20197;-74
2021/12/22 12:47:18;;;;;;;12.18;9.40;;;;;;;;;;5090799;28;20228;-74
2021/12/22 12:49:47;;;;;;;12.40;9.90;;;;;;;;;;5090157;28;20217;-73
2021/12/22 12:52:23;;;;;;;16.10;10.57;;;;;;;;;;5087624;28;20209;-72
2021/12/22 12:54:51;;;;;;;12.57;9.60;;;;;;;;;;5057983;28;20200;-74
2021/12/22 12:57:23;;;;;;;14.45;10.48;;;;;;;;;;5060005;28;20186;-72
2021/12/22 12:59:51;;;;;;;14.05;10.95;;;;;;;;;;5076227;28;20210;-74
2021/12/22 13:02:21;;;;;;;15.73;10.85;;;;;;;;;;5076423;28;20692;-75
2021/12/22 13:04:50;;;;;;;14.43;10.25;;;;;;;;;;5070475;28;20197;-73
2021/12/22 13:07:18;;;;;;;14.88;10.00;;;;;;;;;;5067667;28;20220;-74
2021/12/22 13:09:46;;;;;;;15.70;9.90;;;;;;;;;;5090358;28;20240;-74
2021/12/22 13:12:17;;;;;;;16.05;10.60;;;;;;;;;;5089245;28;20278;-74
2021/12/22 13:17:27;;;;;;;16.58;10.40;;;;;;;;;;5069870;28;20304;-73
2021/12/22 13:19:56;;;;;;;15.10;11.38;;;;;;;;;;5085664;28;20266;-75
2021/12/22 13:22:25;;;;;;;14.35;10.65;;;;;;;;;;5078707;28;20205;-73
2021/12/22 13:25:06;;;;;;;15.55;10.48;;;;;;;;;;5075724;28;20220;-74
2021/12/22 13:27:34;;;;;;;14.10;10.68;;;;;;;;;;5084903;28;20220;-73
2021/12/22 13:30:09;;;;;;;14.73;10.75;;;;;;;;;;5088789;28;20243;-74
2021/12/22 13:32:36;;;;;;;13.57;10.10;;;;;;;;;;5068642;28;20193;-74
2021/12/22 13:35:05;;;;;;;13.68;10.15;;;;;;;;;;5087513;28;20205;-73
2021/12/22 13:37:33;;;;;;;14.55;10.43;;;;;;;;;;5080218;28;20197;-74
2021/12/22 13:40:00;;;;;;;14.38;10.25;;;;;;;;;;5073199;28;20205;-73
2021/12/22 13:42:36;;;;;;;16.23;10.57;;;;;;;;;;5086553;28;20193;-73
2021/12/22 13:45:03;;;;;;;17.23;10.52;;;;;;;;;;5082520;28;20205;-74
2021/12/22 13:47:32;;;;;;;17.00;10.35;;;;;;;;;;5089175;28;20726;-74
2021/12/22 13:49:59;;;;;;;12.90;9.65;;;;;;;;;;5086670;28;20214;-74
2021/12/22 13:52:28;;;;;;;14.52;11.55;;;;;;;;;;5079689;28;20200;-72
2021/12/22 13:54:55;;;;;;;15.57;11.20;;;;;;;;;;5074863;28;20204;-74
2021/12/22 13:57:28;;;;;;;14.32;10.50;;;;;;;;;;5081434;28;20201;-74
2021/12/22 13:59:56;;;;;;;15.77;11.38;;;;;;;;;;5069386;28;20217;-73
2021/12/22 14:02:34;;;;;;;16.50;10.35;;;;;;;;;;5087685;28;20597;-74
2021/12/22 14:05:13;;;;;;;15.68;10.60;;;;;;;;;;5083981;28;20200;-74
2021/12/22 14:07:41;;;;;;;12.48;9.20;;;;;;;;;;5078299;28;20224;-73
2021/12/22 14:10:11;;;;;;;13.20;9.57;;;;;;;;;;5072503;28;20729;-73
2021/12/22 14:12:39;;;;;;;16.25;10.80;;;;;;;;;;5080005;28;20333;-73
2021/12/22 14:15:07;;;;;;;15.40;11.10;;;;;;;;;;5088378;28;20208;-72
2021/12/22 14:17:37;;;;;;;15.23;11.13;;;;;;;;;;5088880;28;20717;-74
2021/12/22 14:20:07;;;;;;;14.32;10.07;;;;;;;;;;5086971;28;20259;-72
2021/12/22 14:22:37;;;;;;;13.23;9.55;;;;;;;;;;5061643;28;20286;-76
2021/12/22 14:25:07;;;;;;;17.98;11.48;;;;;;;;;;5075051;28;20856;-74
2021/12/22 14:27:35;;;;;;;13.90;10.60;;;;;;;;;;5070636;28;20225;-74
2021/12/22 14:30:03;;;;;;;12.20;10.05;;;;;;;;;;5070065;28;20253;-72
2021/12/22 14:32:34;;;;;;;17.00;10.20;;;;;;;;;;5088342;28;20189;-73
2021/12/22 14:35:03;;;;;;;19.52;12.30;;;;;;;;;;5087056;28;20199;-75
2021/12/22 14:37:31;;;;;;;16.98;10.60;;;;;;;;;;5087987;28;20197;-74
2021/12/22 14:39:59;;;;;;;12.52;10.27;;;;;;;;;;5075148;28;20224;-73
2021/12/22 14:42:28;;;;;;;17.75;11.55;;;;;;;;;;5053449;28;20201;-74
2021/12/22 14:45:10;;;;;;;16.30;10.52;;;;;;;;;;5049756;28;20194;-75
2021/12/22 14:47:37;;;;;;;13.48;9.90;;;;;;;;;;5051935;28;20225;-73
2021/12/22 14:50:12;;;;;;;13.68;10.13;;;;;;;;;;5085067;28;20209;-74
2021/12/22 14:52:54;;;;;;;18.63;10.00;;;;;;;;;;5067472;28;20850;-73
2021/12/22 14:55:34;;;;;;;14.25;9.98;;;;;;;;;;5090400;28;20668;-73
2021/12/22 14:58:03;;;;;;;14.98;11.25;;;;;;;;;;5069786;28;20198;-74
2021/12/22 15:00:30;;;;;;;13.35;9.88;;;;;;;;;;5070960;28;20650;-74