Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:06;;;;;;;17.40;15.70;;;;;;;;;;6288441;28;20656;-64
2022/02/09 00:04:33;;;;;;;16.33;14.93;;;;;;;;;;6293375;28;20251;-64
2022/02/09 00:08:01;;;;;;;17.43;15.73;;;;;;;;;;6293569;28;20313;-64
2022/02/09 00:11:27;;;;;;;15.87;14.37;;;;;;;;;;6291207;28;20249;-64
2022/02/09 00:14:59;;;;;;;17.77;16.27;;;;;;;;;;6289467;28;20505;-64
2022/02/09 00:18:30;;;;;;;17.17;15.77;;;;;;;;;;6292241;28;20219;-65
2022/02/09 00:22:07;;;;;;;16.43;15.03;;;;;;;;;;6289458;28;20250;-64
2022/02/09 00:26:27;;;;;;;18.63;17.03;;;;;;;;;;6288408;28;20223;-64
2022/02/09 00:37:16;;;;;;;18.10;16.37;;;;;;;;;;6215368;28;20608;-65
2022/02/09 00:44:30;;;;;;;16.57;15.07;;;;;;;;;;6291258;28;20226;-64
2022/02/09 00:59:31;;;;;;;20.57;18.73;;;;;;;;;;6293341;28;20231;-64
2022/02/09 01:39:44;;;;;;;20.50;18.63;;;;;;;;;;6291127;28;20226;-64
2022/02/09 01:57:41;;;;;;;19.83;18.20;;;;;;;;;;6286439;28;20219;-63
2022/02/09 02:01:01;;;;;;;20.03;18.23;;;;;;;;;;6287506;28;20675;-65
2022/02/09 02:04:25;;;;;;;19.87;18.17;;;;;;;;;;6290094;28;20238;-65
2022/02/09 02:07:50;;;;;;;20.30;18.50;;;;;;;;;;6270894;28;20574;-65
2022/02/09 02:11:18;;;;;;;19.70;18.07;;;;;;;;;;6289611;28;20227;-64
2022/02/09 02:14:44;;;;;;;17.53;16.03;;;;;;;;;;6292113;28;20322;-64
2022/02/09 02:18:04;;;;;;;15.90;14.33;;;;;;;;;;6290388;28;20234;-64
2022/02/09 02:25:57;;;;;;;13.60;12.43;;;;;;;;;;6288449;28;20591;-64
2022/02/09 02:29:47;;;;;;;15.77;14.47;;;;;;;;;;6285026;28;20234;-66
2022/02/09 02:33:25;;;;;;;14.73;13.23;;;;;;;;;;6283017;28;20236;-64
2022/02/09 02:37:10;;;;;;;15.40;14.10;;;;;;;;;;6283537;28;21890;-65
2022/02/09 02:41:22;;;;;;;14.57;13.37;;;;;;;;;;6282365;28;20242;-65
2022/02/09 02:59:36;;;;;;;19.83;18.07;;;;;;;;;;6263869;28;20657;-65
2022/02/09 03:10:47;;;;;;;20.73;18.77;;;;;;;;;;6274749;28;20242;-65
2022/02/09 03:14:12;;;;;;;19.30;17.67;;;;;;;;;;6287108;28;20534;-65
2022/02/09 03:17:36;;;;;;;21.93;19.83;;;;;;;;;;6269822;28;20235;-64
2022/02/09 03:21:02;;;;;;;16.53;15.03;;;;;;;;;;6282742;28;20540;-64
2022/02/09 03:24:37;;;;;;;21.60;19.60;;;;;;;;;;6285581;28;20235;-66
2022/02/09 03:42:40;;;;;;;28.97;26.40;;;;;;;;;;6284779;28;20262;-65
2022/02/09 03:46:20;;;;;;;26.90;24.40;;;;;;;;;;6262294;28;20254;-64
2022/02/09 03:50:06;;;;;;;27.23;24.73;;;;;;;;;;6276577;28;20219;-64
2022/02/09 03:53:34;;;;;;;27.90;25.37;;;;;;;;;;6286414;28;20227;-65
2022/02/09 03:56:59;;;;;;;23.17;21.07;;;;;;;;;;6283230;28;20270;-64
2022/02/09 04:00:22;;;;;;;25.20;22.97;;;;;;;;;;6284517;28;20227;-65
2022/02/09 04:03:44;;;;;;;24.43;22.00;;;;;;;;;;6282024;28;20243;-64
2022/02/09 04:07:07;;;;;;;25.30;23.17;;;;;;;;;;6286660;28;20231;-64
2022/02/09 04:10:35;;;;;;;23.43;21.37;;;;;;;;;;6286426;28;20231;-64
2022/02/09 04:14:06;;;;;;;22.73;20.57;;;;;;;;;;6289065;28;20234;-65
2022/02/09 04:17:33;;;;;;;22.93;20.63;;;;;;;;;;6288973;28;20235;-66
2022/02/09 04:39:13;;;;;;;23.83;21.47;;;;;;;;;;6264984;28;20227;-64
2022/02/09 04:42:50;;;;;;;24.63;22.40;;;;;;;;;;6265029;28;20243;-64
2022/02/09 04:46:47;;;;;;;23.07;20.67;;;;;;;;;;6266741;28;20501;-64
2022/02/09 04:50:13;;;;;;;37.83;22.23;;;;;;;;;;6270688;28;20231;-64
2022/02/09 04:57:33;;;;;;;23.20;21.10;;;;;;;;;;6196750;28;20628;-64
2022/02/09 05:01:00;;;;;;;25.13;22.73;;;;;;;;;;6287392;28;20530;-64
2022/02/09 05:04:42;;;;;;;23.40;21.07;;;;;;;;;;6286565;28;20272;-65
2022/02/09 05:22:53;;;;;;;23.53;21.23;;;;;;;;;;6255763;28;20738;-64
2022/02/09 05:26:23;;;;;;;24.27;21.80;;;;;;;;;;6261852;28;20231;-64
2022/02/09 05:29:43;;;;;;;22.30;20.20;;;;;;;;;;6269014;28;20231;-64
2022/02/09 05:33:05;;;;;;;25.07;22.40;;;;;;;;;;6271537;28;20227;-65
2022/02/09 05:36:25;;;;;;;23.60;21.33;;;;;;;;;;6259008;28;20232;-65
2022/02/09 05:39:46;;;;;;;21.40;19.40;;;;;;;;;;6281825;28;20231;-63
2022/02/09 05:43:07;;;;;;;20.43;18.50;;;;;;;;;;6292957;28;20501;-64
2022/02/09 05:50:16;;;;;;;20.87;17.37;;;;;;;;;;6284033;28;20227;-66
2022/02/09 05:53:54;;;;;;;23.40;21.07;;;;;;;;;;6284775;28;20227;-65
2022/02/09 05:57:26;;;;;;;22.00;19.87;;;;;;;;;;6284422;28;20231;-65
2022/02/09 06:00:48;;;;;;;21.73;19.53;;;;;;;;;;6279532;28;20793;-65
2022/02/09 06:04:09;;;;;;;24.07;21.50;;;;;;;;;;6278825;28;20251;-65
2022/02/09 06:07:31;;;;;;;21.67;19.47;;;;;;;;;;6290201;28;20232;-65
2022/02/09 06:11:04;;;;;;;23.70;20.73;;;;;;;;;;6288952;28;20837;-64
2022/02/09 06:14:43;;;;;;;25.23;20.00;;;;;;;;;;6271938;28;20246;-64
2022/02/09 06:21:42;;;;;;;22.27;19.97;;;;;;;;;;6269681;28;20251;-64
2022/02/09 06:25:04;;;;;;;22.33;19.70;;;;;;;;;;6273660;28;20228;-65
2022/02/09 06:28:25;;;;;;;24.50;21.73;;;;;;;;;;6289156;28;20230;-64
2022/02/09 06:31:47;;;;;;;27.10;21.33;;;;;;;;;;6281233;28;20246;-65
2022/02/09 06:35:08;;;;;;;21.23;18.87;;;;;;;;;;6284860;28;20234;-64
2022/02/09 06:38:29;;;;;;;23.20;20.87;;;;;;;;;;6287145;28;20322;-64
2022/02/09 06:41:51;;;;;;;22.73;19.97;;;;;;;;;;6284372;28;20310;-66
2022/02/09 06:45:17;;;;;;;25.43;22.73;;;;;;;;;;6286867;28;20246;-65
2022/02/09 06:48:37;;;;;;;23.10;20.80;;;;;;;;;;6282347;28;20277;-66
2022/02/09 06:51:58;;;;;;;22.73;20.43;;;;;;;;;;6284730;28;20223;-67
2022/02/09 06:55:21;;;;;;;24.40;20.90;;;;;;;;;;6285012;28;20227;-67
2022/02/09 06:58:44;;;;;;;23.90;19.77;;;;;;;;;;6273149;28;20223;-66
2022/02/09 07:02:05;;;;;;;21.63;19.50;;;;;;;;;;6261739;28;20247;-66
2022/02/09 07:05:26;;;;;;;21.67;19.37;;;;;;;;;;6263009;28;20976;-65
2022/02/09 07:08:47;;;;;;;19.90;17.80;;;;;;;;;;6280827;28;20690;-67
2022/02/09 07:12:08;;;;;;;19.60;17.60;;;;;;;;;;6276684;28;20231;-70
2022/02/09 07:15:33;;;;;;;22.63;18.03;;;;;;;;;;6288414;28;20234;-67
2022/02/09 07:18:54;;;;;;;21.23;19.03;;;;;;;;;;6288440;28;20223;-67
2022/02/09 07:22:23;;;;;;;17.97;16.27;;;;;;;;;;6287721;28;20231;-68
2022/02/09 07:25:48;;;;;;;21.23;16.87;;;;;;;;;;6287217;28;20272;-67
2022/02/09 07:29:08;;;;;;;20.90;18.60;;;;;;;;;;6286748;28;20235;-66
2022/02/09 07:32:30;;;;;;;21.77;19.47;;;;;;;;;;6293299;28;20254;-67
2022/02/09 07:35:51;;;;;;;21.53;19.23;;;;;;;;;;6286457;28;20223;-66
2022/02/09 07:39:11;;;;;;;21.60;18.47;;;;;;;;;;6275788;28;20234;-65
2022/02/09 07:42:33;;;;;;;20.37;18.67;;;;;;;;;;6284450;28;20317;-68
2022/02/09 07:46:17;;;;;;;18.73;16.93;;;;;;;;;;6277948;28;20250;-67
2022/02/09 07:49:51;;;;;;;17.20;15.40;;;;;;;;;;6281356;28;20230;-67
2022/02/09 07:53:22;;;;;;;18.00;16.27;;;;;;;;;;6287724;28;20222;-66
2022/02/09 07:56:44;;;;;;;17.10;15.43;;;;;;;;;;6297831;28;20252;-65
2022/02/09 08:00:08;;;;;;;16.87;15.33;;;;;;;;;;6293665;28;20223;-66
2022/02/09 08:03:36;;;;;;;15.97;14.57;;;;;;;;;;6290881;28;20591;-66
2022/02/09 08:06:58;;;;;;;18.47;15.40;;;;;;;;;;6293602;28;20239;-65
2022/02/09 08:10:25;;;;;;;16.57;15.00;;;;;;;;;;6291651;28;20502;-64
2022/02/09 08:35:49;;;;;;;13.13;12.03;;;;;;;;;;6278459;28;20223;-66
2022/02/09 08:39:10;;;;;;;12.53;11.43;;;;;;;;;;6278877;28;20218;-67
2022/02/09 08:42:33;;;;;;;12.70;11.50;;;;;;;;;;6273420;28;20412;-67
2022/02/09 08:45:53;;;;;;;13.70;10.70;;;;;;;;;;6264603;28;20635;-66
2022/02/09 08:49:14;;;;;;;11.30;10.37;;;;;;;;;;6279558;28;20518;-66
2022/02/09 08:52:35;;;;;;;12.57;11.33;;;;;;;;;;6269822;28;20604;-63
2022/02/09 08:55:55;;;;;;;12.97;11.67;;;;;;;;;;6262911;28;20248;-65
2022/02/09 08:59:22;;;;;;;12.73;11.13;;;;;;;;;;6275579;28;20231;-67
2022/02/09 09:02:47;;;;;;;11.63;10.63;;;;;;;;;;6257980;28;20251;-66
2022/02/09 09:06:10;;;;;;;11.30;10.20;;;;;;;;;;6251911;28;20240;-66
2022/02/09 09:09:44;;;;;;;12.33;10.30;;;;;;;;;;6261550;28;20514;-66
2022/02/09 09:17:24;;;;;;;11.80;9.63;;;;;;;;;;6258038;28;20605;-66
2022/02/09 10:05:06;;;;;;;11.93;10.83;;;;;;;;;;6274700;28;20524;-66
2022/02/09 10:34:13;;;;;;;10.10;9.20;;;;;;;;;;6279305;28;20266;-64
2022/02/09 10:37:34;;;;;;;9.23;8.53;;;;;;;;;;6284555;28;20941;-64
2022/02/09 10:40:56;;;;;;;10.10;9.20;;;;;;;;;;6285834;28;20235;-63
2022/02/09 10:44:21;;;;;;;9.93;9.13;;;;;;;;;;6278615;28;20223;-65
2022/02/09 10:47:43;;;;;;;9.27;8.47;;;;;;;;;;6285164;28;20242;-66
2022/02/09 10:51:24;;;;;;;10.93;9.57;;;;;;;;;;6284253;28;20231;-67
2022/02/09 10:54:45;;;;;;;9.47;8.67;;;;;;;;;;6281784;28;20227;-64
2022/02/09 10:58:06;;;;;;;10.70;8.77;;;;;;;;;;6292295;28;20227;-65
2022/02/09 11:01:27;;;;;;;10.03;7.90;;;;;;;;;;6284810;28;20235;-65
2022/02/09 11:04:50;;;;;;;8.40;7.00;;;;;;;;;;6288641;28;20235;-65
2022/02/09 11:08:10;;;;;;;10.03;9.03;;;;;;;;;;6280333;28;20706;-65
2022/02/09 11:11:31;;;;;;;10.57;9.57;;;;;;;;;;6286378;28;20227;-65
2022/02/09 11:14:51;;;;;;;8.83;7.50;;;;;;;;;;6287585;28;20226;-66
2022/02/09 11:18:15;;;;;;;8.53;7.73;;;;;;;;;;6295126;28;20242;-64
2022/02/09 11:21:38;;;;;;;8.13;7.43;;;;;;;;;;6291543;28;20227;-64
2022/02/09 11:25:08;;;;;;;7.77;7.07;;;;;;;;;;6288222;28;20238;-65
2022/02/09 11:28:35;;;;;;;8.00;7.33;;;;;;;;;;6290926;28;20227;-64
2022/02/09 11:32:17;;;;;;;7.90;7.10;;;;;;;;;;6280371;28;20227;-63
2022/02/09 11:35:43;;;;;;;7.80;7.10;;;;;;;;;;6286751;28;20231;-65
2022/02/09 11:39:13;;;;;;;6.30;5.70;;;;;;;;;;6273735;28;20223;-65
2022/02/09 11:42:41;;;;;;;6.37;5.83;;;;;;;;;;6287820;28;20763;-65
2022/02/09 11:46:20;;;;;;;7.67;5.40;;;;;;;;;;6291331;28;20634;-65
2022/02/09 11:57:21;;;;;;;3.90;3.60;;;;;;;;;;6280572;28;20247;-67
2022/02/09 12:12:04;;;;;;;4.33;4.03;;;;;;;;;;6267968;28;20243;-65
2022/02/09 12:16:19;;;;;;;4.23;3.83;;;;;;;;;;6284002;28;20227;-65
2022/02/09 12:19:46;;;;;;;3.97;3.67;;;;;;;;;;6291178;28;20226;-63
2022/02/09 12:23:13;;;;;;;5.23;4.73;;;;;;;;;;6282807;28;20258;-65
2022/02/09 12:26:34;;;;;;;7.93;4.60;;;;;;;;;;6282474;28;20230;-68
2022/02/09 12:29:59;;;;;;;4.70;4.30;;;;;;;;;;6287369;28;20814;-67
2022/02/09 12:33:21;;;;;;;5.67;4.57;;;;;;;;;;6291139;28;20226;-66
2022/02/09 12:36:41;;;;;;;4.13;3.83;;;;;;;;;;6285942;28;20321;-69
2022/02/09 12:40:05;;;;;;;4.37;3.97;;;;;;;;;;6292589;28;20513;-68
2022/02/09 12:43:25;;;;;;;6.70;4.40;;;;;;;;;;6284444;28;20613;-67
2022/02/09 12:46:47;;;;;;;4.13;3.60;;;;;;;;;;6292278;28;20326;-66
2022/02/09 12:50:08;;;;;;;4.57;3.90;;;;;;;;;;6292989;28;21827;-67
2022/02/09 12:53:31;;;;;;;3.80;3.37;;;;;;;;;;6292513;28;20231;-68
2022/02/09 12:56:55;;;;;;;4.37;3.97;;;;;;;;;;6290199;28;20266;-67
2022/02/09 13:00:24;;;;;;;4.23;3.53;;;;;;;;;;6284708;28;20235;-66
2022/02/09 13:03:46;;;;;;;4.43;4.03;;;;;;;;;;6293758;28;20656;-66
2022/02/09 13:07:08;;;;;;;4.80;4.07;;;;;;;;;;6289487;28;20235;-66
2022/02/09 13:10:29;;;;;;;4.33;3.90;;;;;;;;;;6289455;28;20230;-66
2022/02/09 13:13:53;;;;;;;3.83;3.53;;;;;;;;;;6287919;28;20643;-67
2022/02/09 13:17:30;;;;;;;3.83;3.53;;;;;;;;;;6268741;28;20227;-67
2022/02/09 14:13:18;;;;;;;6.13;4.27;;;;;;;;;;6285852;28;20235;-69
2022/02/09 14:54:35;;;;;;;5.30;4.80;;;;;;;;;;6285366;28;20235;-64
2022/02/09 14:58:05;;;;;;;7.10;6.50;;;;;;;;;;6286763;28;20254;-66
2022/02/09 15:01:36;;;;;;;5.53;5.13;;;;;;;;;;6256829;28;20234;-66
2022/02/09 15:05:26;;;;;;;7.20;6.60;;;;;;;;;;6284321;28;20239;-67
2022/02/09 15:08:53;;;;;;;6.20;5.70;;;;;;;;;;6287059;28;20635;-65
2022/02/09 15:12:22;;;;;;;6.37;5.87;;;;;;;;;;6285082;28;20219;-68
2022/02/09 15:15:57;;;;;;;6.83;6.33;;;;;;;;;;6288802;28;20226;-66
2022/02/09 15:19:30;;;;;;;6.83;6.23;;;;;;;;;;6283572;28;20223;-67
2022/02/09 15:22:53;;;;;;;6.13;5.60;;;;;;;;;;6285557;28;20226;-67
2022/02/09 15:26:14;;;;;;;6.30;5.90;;;;;;;;;;6274931;28;20437;-70
2022/02/09 15:29:37;;;;;;;6.50;6.00;;;;;;;;;;6284068;28;20231;-67
2022/02/09 15:33:00;;;;;;;5.77;5.23;;;;;;;;;;6281740;28;21394;-67
2022/02/09 15:36:36;;;;;;;5.20;4.80;;;;;;;;;;6285429;28;20235;-65
2022/02/09 15:40:05;;;;;;;6.97;5.70;;;;;;;;;;6286871;28;20319;-65
2022/02/09 15:44:00;;;;;;;6.23;5.83;;;;;;;;;;6284562;28;20234;-68
2022/02/09 15:58:45;;;;;;;3.80;3.60;;;;;;;;;;6180642;28;20231;-68
2022/02/09 16:05:56;;;;;;;3.27;2.97;;;;;;;;;;6287289;28;20235;-69
2022/02/09 16:09:23;;;;;;;3.53;3.33;;;;;;;;;;6283854;28;20235;-68
2022/02/09 16:16:43;;;;;;;3.53;2.50;;;;;;;;;;6288237;28;20576;-69
2022/02/09 16:23:37;;;;;;;2.30;2.10;;;;;;;;;;6254644;27;20797;-67
2022/02/09 16:34:45;;;;;;;4.60;3.43;;;;;;;;;;6235154;28;20225;-66
2022/02/09 16:38:10;;;;;;;5.43;3.50;;;;;;;;;;6230798;28;20657;-66
2022/02/09 16:45:10;;;;;;;8.07;4.83;;;;;;;;;;6227504;28;20237;-67
2022/02/09 16:48:32;;;;;;;6.97;3.67;;;;;;;;;;6228675;28;20228;-66
2022/02/09 16:51:59;;;;;;;11.67;4.70;;;;;;;;;;6214984;28;20233;-66
2022/02/09 16:55:49;;;;;;;12.90;4.57;;;;;;;;;;6227534;28;21930;-66
2022/02/09 17:20:56;;;;;;;7.63;4.33;;;;;;;;;;6226875;28;20244;-66
2022/02/09 17:24:17;;;;;;;11.03;4.87;;;;;;;;;;6246945;28;20240;-66
2022/02/09 17:27:37;;;;;;;13.80;4.37;;;;;;;;;;6247382;28;20552;-67
2022/02/09 17:31:14;;;;;;;8.67;4.00;;;;;;;;;;6250430;28;20232;-67
2022/02/09 17:34:57;;;;;;;8.80;4.03;;;;;;;;;;6234365;28;20232;-66
2022/02/09 17:38:35;;;;;;;10.47;4.87;;;;;;;;;;6233337;28;20223;-66
2022/02/09 17:56:36;;;;;;;8.33;4.70;;;;;;;;;;6229562;28;20240;-67
2022/02/09 18:00:09;;;;;;;8.03;3.73;;;;;;;;;;6228765;28;20568;-67
2022/02/09 18:03:31;;;;;;;9.47;3.77;;;;;;;;;;6228891;28;20237;-65
2022/02/09 18:06:57;;;;;;;12.00;5.00;;;;;;;;;;6230861;28;20228;-65
2022/02/09 18:10:42;;;;;;;21.27;8.73;;;;;;;;;;6235251;28;20247;-65
2022/02/09 18:14:35;;;;;;;11.67;5.23;;;;;;;;;;6227837;28;20596;-64
2022/02/09 18:26:08;;;;;;;20.50;6.90;;;;;;;;;;6220631;28;20258;-67
2022/02/09 18:29:31;;;;;;;11.70;5.37;;;;;;;;;;6276283;28;20376;-67
2022/02/09 18:33:09;;;;;;;10.27;4.00;;;;;;;;;;6274822;28;20240;-68
2022/02/09 18:44:01;;;;;;;9.67;4.67;;;;;;;;;;6279390;28;20572;-68
2022/02/09 18:47:46;;;;;;;9.80;5.77;;;;;;;;;;6272756;28;20322;-66
2022/02/09 19:05:52;;;;;;;11.53;6.07;;;;;;;;;;6252353;28;20227;-67
2022/02/09 19:20:09;;;;;;;11.13;5.90;;;;;;;;;;6263395;28;20231;-66
2022/02/09 19:27:27;;;;;;;10.07;5.40;;;;;;;;;;6309737;28;20301;-65
2022/02/09 19:30:52;;;;;;;11.93;5.87;;;;;;;;;;6313563;28;20233;-68
2022/02/09 19:45:40;;;;;;;11.80;7.40;;;;;;;;;;6306088;28;20215;-66
2022/02/09 19:49:04;;;;;;;11.00;7.73;;;;;;;;;;6301065;28;20230;-66
2022/02/09 19:52:37;;;;;;;11.63;7.07;;;;;;;;;;6306408;28;20230;-66
2022/02/09 19:56:07;;;;;;;12.50;8.20;;;;;;;;;;6302727;28;20305;-66
2022/02/09 19:59:30;;;;;;;11.33;8.07;;;;;;;;;;6288490;28;20230;-65
2022/02/09 20:02:51;;;;;;;13.60;7.27;;;;;;;;;;6278142;28;20231;-65
2022/02/09 20:06:11;;;;;;;15.50;8.50;;;;;;;;;;6280255;28;20230;-66
2022/02/09 20:09:32;;;;;;;14.67;7.70;;;;;;;;;;6300915;28;20238;-66
2022/02/09 20:12:53;;;;;;;15.53;9.07;;;;;;;;;;6310059;28;20222;-65
2022/02/09 20:16:14;;;;;;;14.73;7.77;;;;;;;;;;6307394;28;20780;-66
2022/02/09 20:19:34;;;;;;;16.07;10.27;;;;;;;;;;6306893;28;20230;-67
2022/02/09 20:22:57;;;;;;;13.33;9.30;;;;;;;;;;6310679;28;20238;-66
2022/02/09 20:26:18;;;;;;;11.37;7.97;;;;;;;;;;6311108;28;20313;-66
2022/02/09 20:29:41;;;;;;;11.60;9.40;;;;;;;;;;6309522;28;20230;-66
2022/02/09 20:33:06;;;;;;;13.90;8.03;;;;;;;;;;6276995;28;20227;-67
2022/02/09 20:36:29;;;;;;;14.57;8.03;;;;;;;;;;6282065;28;20227;-66
2022/02/09 20:39:59;;;;;;;14.33;8.13;;;;;;;;;;6304429;28;20226;-64
2022/02/09 20:43:22;;;;;;;31.33;8.80;;;;;;;;;;6306457;28;20241;-66
2022/02/09 20:46:44;;;;;;;16.57;8.47;;;;;;;;;;6307373;28;20222;-66
2022/02/09 20:50:05;;;;;;;10.93;7.60;;;;;;;;;;6306723;28;20234;-66
2022/02/09 20:53:25;;;;;;;12.43;7.23;;;;;;;;;;6306874;28;20772;-67
2022/02/09 20:56:46;;;;;;;8.83;7.10;;;;;;;;;;6308823;28;20249;-66
2022/02/09 21:00:11;;;;;;;10.50;7.33;;;;;;;;;;6302897;28;20238;-65
2022/02/09 21:03:45;;;;;;;14.17;8.50;;;;;;;;;;6303248;28;20235;-66
2022/02/09 21:07:15;;;;;;;15.50;7.57;;;;;;;;;;6307080;28;20250;-66
2022/02/09 21:10:44;;;;;;;15.20;8.07;;;;;;;;;;6311581;28;20221;-65
2022/02/09 21:14:13;;;;;;;11.97;7.40;;;;;;;;;;6309571;28;20480;-66
2022/02/09 21:17:59;;;;;;;12.40;7.77;;;;;;;;;;6312478;28;20230;-66
2022/02/09 21:25:28;;;;;;;10.37;6.30;;;;;;;;;;6262261;28;20265;-67
2022/02/09 21:30:02;;;;;;;16.73;6.70;;;;;;;;;;6288824;28;20231;-67
2022/02/09 21:33:07;;;;;;;13.97;7.73;;;;;;;;;;6283142;28;22285;-65
2022/02/09 21:54:44;;;;;;;13.50;7.70;;;;;;;;;;6301525;28;20666;-66
2022/02/09 21:58:08;;;;;;;18.33;8.23;;;;;;;;;;6308119;28;20226;-67
2022/02/09 22:01:49;;;;;;;13.63;6.43;;;;;;;;;;6306230;28;20230;-70
2022/02/09 22:16:31;;;;;;;11.53;6.37;;;;;;;;;;6283456;28;20238;-66
2022/02/09 22:20:17;;;;;;;12.73;6.70;;;;;;;;;;6286640;28;20273;-68
2022/02/09 22:27:24;;;;;;;13.50;6.67;;;;;;;;;;6267339;28;20218;-68
2022/02/09 22:45:37;;;;;;;9.67;7.03;;;;;;;;;;6306743;27;20230;-67
2022/02/09 22:49:15;;;;;;;14.20;7.57;;;;;;;;;;6313086;27;20241;-66
2022/02/09 22:56:17;;;;;;;10.40;6.63;;;;;;;;;;6317982;27;20234;-66
2022/02/09 22:59:44;;;;;;;14.90;7.60;;;;;;;;;;6315869;27;20233;-64
2022/02/09 23:03:05;;;;;;;9.40;6.83;;;;;;;;;;6316136;27;20234;-65
2022/02/09 23:06:37;;;;;;;10.10;6.53;;;;;;;;;;6318790;27;20230;-64
2022/02/09 23:10:07;;;;;;;17.03;9.53;;;;;;;;;;6303135;27;20316;-63
2022/02/09 23:13:38;;;;;;;11.03;7.27;;;;;;;;;;6298590;27;20229;-64
2022/02/09 23:24:43;;;;;;;14.07;8.60;;;;;;;;;;6318312;27;20230;-65
2022/02/09 23:54:11;;;;;;;11.23;7.87;;;;;;;;;;6310457;28;20234;-64
2022/02/09 23:58:02;;;;;;;13.13;7.13;;;;;;;;;;6309292;28;20219;-65
