Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:16;;;;;;;;;;;22.20;71.80;;;;;;2004778;28;19916;-69
2022/08/06 00:01:15;;;;;;;;;;;22.20;71.80;;;;;;2006075;28;19916;-70
2022/08/06 00:02:13;;;;;;;;;;;22.20;71.80;;;;;;2005886;28;19932;-71
2022/08/06 00:03:12;;;;;;;;;;;22.20;71.70;;;;;;2006746;28;19905;-69
2022/08/06 00:04:10;;;;;;;;;;;22.20;71.60;;;;;;2010597;28;19906;-69
2022/08/06 00:05:09;;;;;;;;;;;22.20;71.60;;;;;;2010668;28;19977;-69
2022/08/06 00:06:07;;;;;;;;;;;22.20;71.80;;;;;;2012479;28;19971;-69
2022/08/06 00:07:06;;;;;;;;;;;22.20;71.80;;;;;;2006544;28;19966;-70
2022/08/06 00:08:04;;;;;;;;;;;22.20;71.80;;;;;;2006250;28;19905;-69
2022/08/06 00:09:03;;;;;;;;;;;22.20;71.70;;;;;;2005870;28;19959;-69
2022/08/06 00:10:02;;;;;;;;;;;22.20;71.80;;;;;;2006285;28;20280;-69
2022/08/06 00:11:01;;;;;;;;;;;22.20;71.80;;;;;;2005813;28;19932;-69
2022/08/06 00:12:00;;;;;;;;;;;22.20;71.80;;;;;;2008973;28;19905;-70
2022/08/06 00:12:59;;;;;;;;;;;22.20;71.80;;;;;;2013212;28;19905;-69
2022/08/06 00:13:58;;;;;;;;;;;22.20;71.70;;;;;;2012693;28;19933;-70
2022/08/06 00:14:56;;;;;;;;;;;22.10;71.80;;;;;;2012665;28;19909;-70
2022/08/06 00:15:55;;;;;;;;;;;22.20;71.70;;;;;;2013769;28;19990;-69
2022/08/06 00:16:54;;;;;;;;;;;22.10;71.70;;;;;;2013531;28;19905;-69
2022/08/06 00:17:52;;;;;;;;;;;22.10;71.60;;;;;;2014249;28;19901;-71
2022/08/06 00:18:51;;;;;;;;;;;22.20;71.80;;;;;;2014242;28;20081;-69
2022/08/06 00:19:49;;;;;;;;;;;22.10;71.60;;;;;;2013730;28;19905;-70
2022/08/06 00:20:48;;;;;;;;;;;22.20;71.80;;;;;;2013995;28;19928;-69
2022/08/06 00:21:47;;;;;;;;;;;22.20;71.80;;;;;;2014008;28;19917;-69
2022/08/06 00:22:46;;;;;;;;;;;22.20;71.80;;;;;;2013249;28;19897;-69
2022/08/06 00:23:44;;;;;;;;;;;22.10;71.60;;;;;;2010464;28;19916;-70
2022/08/06 00:24:43;;;;;;;;;;;22.10;71.60;;;;;;2015115;28;19905;-70
2022/08/06 00:25:41;;;;;;;;;;;22.20;71.80;;;;;;2016065;28;19913;-68
2022/08/06 00:26:40;;;;;;;;;;;22.20;71.70;;;;;;2015607;28;19906;-70
2022/08/06 00:27:39;;;;;;;;;;;22.10;71.60;;;;;;2015822;28;19925;-69
2022/08/06 00:28:37;;;;;;;;;;;22.20;71.70;;;;;;2016195;28;19907;-69
2022/08/06 00:29:36;;;;;;;;;;;22.20;71.70;;;;;;2015304;28;19894;-69
2022/08/06 00:30:34;;;;;;;;;;;22.20;71.60;;;;;;2016057;28;19929;-69
2022/08/06 00:31:33;;;;;;;;;;;22.20;71.70;;;;;;2015467;28;19961;-69
2022/08/06 00:32:31;;;;;;;;;;;22.10;71.70;;;;;;2014883;28;19906;-70
2022/08/06 00:33:30;;;;;;;;;;;22.10;71.70;;;;;;2010992;28;19928;-70
2022/08/06 00:34:29;;;;;;;;;;;22.20;71.80;;;;;;2014774;28;19917;-70
2022/08/06 00:35:27;;;;;;;;;;;22.10;71.60;;;;;;2015797;28;19920;-69
2022/08/06 00:36:26;;;;;;;;;;;22.10;71.60;;;;;;2015845;28;19913;-70
2022/08/06 00:37:28;;;;;;;;;;;22.10;71.60;;;;;;2015570;28;19913;-69
2022/08/06 00:38:27;;;;;;;;;;;22.10;71.60;;;;;;2014912;28;20343;-70
2022/08/06 00:39:25;;;;;;;;;;;22.10;71.70;;;;;;2015177;28;19916;-70
2022/08/06 00:40:24;;;;;;;;;;;22.10;71.70;;;;;;2015153;28;20058;-69
2022/08/06 00:41:23;;;;;;;;;;;22.10;71.60;;;;;;2015340;28;19894;-69
2022/08/06 00:42:21;;;;;;;;;;;22.10;71.60;;;;;;2015280;28;19911;-70
2022/08/06 00:43:20;;;;;;;;;;;22.10;71.70;;;;;;2010291;28;19921;-71
2022/08/06 00:44:19;;;;;;;;;;;22.10;71.70;;;;;;2006381;28;19949;-71
2022/08/06 00:45:17;;;;;;;;;;;22.10;71.70;;;;;;2006182;28;20004;-71
2022/08/06 00:46:16;;;;;;;;;;;22.10;71.60;;;;;;2006205;28;19924;-71
2022/08/06 00:47:15;;;;;;;;;;;22.10;71.60;;;;;;2006244;28;19910;-70
2022/08/06 00:48:13;;;;;;;;;;;22.10;71.70;;;;;;2006137;28;19905;-70
2022/08/06 00:49:12;;;;;;;;;;;22.10;71.60;;;;;;2006210;28;19905;-70
2022/08/06 00:50:10;;;;;;;;;;;22.10;71.60;;;;;;2006165;28;20367;-70
2022/08/06 00:51:09;;;;;;;;;;;22.10;71.70;;;;;;2006274;28;19958;-71
2022/08/06 00:52:07;;;;;;;;;;;22.10;71.70;;;;;;2006299;28;19920;-69
2022/08/06 00:53:06;;;;;;;;;;;22.10;71.70;;;;;;2006229;28;19913;-69
2022/08/06 00:54:04;;;;;;;;;;;22.10;71.60;;;;;;2006186;28;19940;-70
2022/08/06 00:55:03;;;;;;;;;;;22.10;71.60;;;;;;2006181;28;20387;-71
2022/08/06 00:56:03;;;;;;;;;;;22.10;71.70;;;;;;2006134;28;20383;-69
2022/08/06 00:57:03;;;;;;;;;;;22.10;71.60;;;;;;2006254;28;19909;-70
2022/08/06 00:58:02;;;;;;;;;;;22.10;71.60;;;;;;2006115;28;19913;-69
2022/08/06 00:59:01;;;;;;;;;;;22.10;71.60;;;;;;2006125;28;19948;-69
2022/08/06 00:59:59;;;;;;;;;;;22.10;71.70;;;;;;2006109;28;19905;-70
2022/08/06 01:00:58;;;;;;;;;;;22.10;71.60;;;;;;2006142;28;19967;-71
2022/08/06 01:01:56;;;;;;;;;;;22.10;71.60;;;;;;2006066;28;20410;-71
2022/08/06 01:02:55;;;;;;;;;;;22.10;71.60;;;;;;2006065;28;20291;-70
2022/08/06 01:03:56;;;;;;;;;;;22.10;71.70;;;;;;2006021;28;20281;-70
2022/08/06 01:04:55;;;;;;;;;;;22.10;71.70;;;;;;2006011;28;19905;-70
2022/08/06 01:05:54;;;;;;;;;;;22.10;71.70;;;;;;2006060;28;19941;-70
2022/08/06 01:06:52;;;;;;;;;;;22.10;71.60;;;;;;2006155;28;19913;-70
2022/08/06 01:07:51;;;;;;;;;;;22.10;71.70;;;;;;2006061;28;20449;-71
2022/08/06 01:08:49;;;;;;;;;;;22.10;71.60;;;;;;2005986;28;20352;-71
2022/08/06 01:09:49;;;;;;;;;;;22.10;72.40;;;;;;2005952;28;19912;-70
2022/08/06 01:10:48;;;;;;;;;;;22.10;71.60;;;;;;2005998;28;19955;-70
2022/08/06 01:11:46;;;;;;;;;;;22.10;71.60;;;;;;2005900;28;19959;-71
2022/08/06 01:12:44;;;;;;;;;;;22.10;71.60;;;;;;2005982;28;19905;-70
2022/08/06 01:13:43;;;;;;;;;;;22.10;71.70;;;;;;2006021;28;19905;-71
2022/08/06 01:14:42;;;;;;;;;;;22.10;71.60;;;;;;2006017;28;19910;-71
2022/08/06 01:15:42;;;;;;;;;;;22.10;71.70;;;;;;2005907;28;20432;-72
2022/08/06 01:16:47;;;;;;;;;;;22.10;71.60;;;;;;2005885;28;19910;-70
2022/08/06 01:17:52;;;;;;;;;;;22.10;71.60;;;;;;2006009;28;19909;-70
2022/08/06 01:18:55;;;;;;;;;;;22.10;71.70;;;;;;2006018;28;20297;-69
2022/08/06 01:20:02;;;;;;;;;;;22.10;71.70;;;;;;2005994;28;19905;-69
2022/08/06 01:21:08;;;;;;;;;;;22.10;71.60;;;;;;2006178;28;20000;-69
2022/08/06 01:22:19;;;;;;;;;;;22.10;71.60;;;;;;2006012;28;19905;-69
2022/08/06 01:23:36;;;;;;;;;;;22.10;71.60;;;;;;2005956;28;19906;-70
2022/08/06 01:24:39;;;;;;;;;;;22.10;71.60;;;;;;2005870;28;19992;-69
2022/08/06 01:25:47;;;;;;;;;;;22.10;71.70;;;;;;1997375;28;20321;-70
2022/08/06 01:26:49;;;;;;;;;;;22.10;71.60;;;;;;1998344;28;19910;-69
2022/08/06 01:27:55;;;;;;;;;;;22.10;71.60;;;;;;2005979;28;20021;-72
2022/08/06 01:29:02;;;;;;;;;;;22.10;71.70;;;;;;2005995;28;19944;-71
2022/08/06 01:30:22;;;;;;;;;;;22.10;71.70;;;;;;2005883;28;20387;-68
2022/08/06 01:31:25;;;;;;;;;;;22.00;71.60;;;;;;2004697;28;20345;-69
2022/08/06 01:32:30;;;;;;;;;;;22.10;71.70;;;;;;2005259;28;20443;-69
2022/08/06 01:33:31;;;;;;;;;;;22.10;71.70;;;;;;2005839;28;19906;-69
2022/08/06 01:34:41;;;;;;;;;;;22.10;71.70;;;;;;2005817;28;20316;-69
2022/08/06 01:35:41;;;;;;;;;;;22.00;71.70;;;;;;2005627;28;19955;-70
2022/08/06 01:36:42;;;;;;;;;;;22.10;71.60;;;;;;2004040;28;19913;-69
2022/08/06 01:37:40;;;;;;;;;;;22.00;71.60;;;;;;2005276;28;19913;-69
2022/08/06 01:38:42;;;;;;;;;;;22.00;71.50;;;;;;2005822;28;19928;-69
2022/08/06 01:39:42;;;;;;;;;;;22.00;71.50;;;;;;2005726;28;20353;-70
2022/08/06 01:40:41;;;;;;;;;;;22.10;71.80;;;;;;2005831;28;20362;-70
2022/08/06 01:41:44;;;;;;;;;;;22.10;71.60;;;;;;2005926;28;19972;-71
2022/08/06 01:42:43;;;;;;;;;;;22.10;71.70;;;;;;2005548;28;19988;-71
2022/08/06 01:43:43;;;;;;;;;;;22.10;71.80;;;;;;2005951;28;19905;-71
2022/08/06 01:44:43;;;;;;;;;;;22.00;71.60;;;;;;2005713;28;19917;-69
2022/08/06 01:45:42;;;;;;;;;;;22.10;71.70;;;;;;2005802;28;19999;-69
2022/08/06 01:46:43;;;;;;;;;;;22.00;71.60;;;;;;2005663;28;20339;-71
2022/08/06 01:47:43;;;;;;;;;;;22.10;71.70;;;;;;2005814;28;19906;-71
2022/08/06 01:48:42;;;;;;;;;;;22.00;71.70;;;;;;2005732;28;19912;-70
2022/08/06 01:49:43;;;;;;;;;;;22.00;71.70;;;;;;1997244;28;19938;-71
2022/08/06 01:50:44;;;;;;;;;;;22.10;71.60;;;;;;1997530;28;19912;-71
2022/08/06 01:51:44;;;;;;;;;;;22.00;71.70;;;;;;2005802;28;19996;-72
2022/08/06 01:52:43;;;;;;;;;;;22.00;71.60;;;;;;2005756;28;19910;-70
2022/08/06 01:53:42;;;;;;;;;;;22.10;71.70;;;;;;2005053;28;19940;-71
2022/08/06 01:54:43;;;;;;;;;;;22.00;71.50;;;;;;2005215;28;19905;-71
2022/08/06 01:55:44;;;;;;;;;;;22.00;71.60;;;;;;2005702;28;19905;-71
2022/08/06 01:56:46;;;;;;;;;;;22.10;71.70;;;;;;2005592;28;20372;-71
2022/08/06 01:57:53;;;;;;;;;;;22.10;71.70;;;;;;2005708;28;19913;-70
2022/08/06 01:58:53;;;;;;;;;;;22.10;71.60;;;;;;2005780;28;19905;-71
2022/08/06 01:59:53;;;;;;;;;;;22.10;71.70;;;;;;2005684;28;19906;-71
2022/08/06 02:00:52;;;;;;;;;;;22.00;71.50;;;;;;2005619;28;19912;-70
2022/08/06 02:01:52;;;;;;;;;;;22.10;71.60;;;;;;2005734;28;19940;-71
2022/08/06 02:02:51;;;;;;;;;;;22.00;71.50;;;;;;2005628;28;19913;-70
2022/08/06 02:03:52;;;;;;;;;;;22.00;71.50;;;;;;2005651;28;19912;-71
2022/08/06 02:04:52;;;;;;;;;;;22.00;71.60;;;;;;2005570;28;19960;-71
2022/08/06 02:05:52;;;;;;;;;;;22.00;71.50;;;;;;2005662;28;19905;-71
2022/08/06 02:06:53;;;;;;;;;;;22.00;71.50;;;;;;2005700;28;20282;-70
2022/08/06 02:07:52;;;;;;;;;;;22.00;71.60;;;;;;2005571;28;19906;-69
2022/08/06 02:08:52;;;;;;;;;;;22.00;71.60;;;;;;2005615;28;19905;-70
2022/08/06 02:09:51;;;;;;;;;;;22.00;71.50;;;;;;2005554;28;19906;-69
2022/08/06 02:10:51;;;;;;;;;;;22.00;71.50;;;;;;2005601;28;20315;-70
2022/08/06 02:11:59;;;;;;;;;;;22.00;71.50;;;;;;2005599;28;19905;-70
2022/08/06 02:12:59;;;;;;;;;;;22.00;71.50;;;;;;2005468;28;20241;-71
2022/08/06 02:13:57;;;;;;;;;;;22.00;71.60;;;;;;2005569;28;19905;-71
2022/08/06 02:15:02;;;;;;;;;;;22.00;71.70;;;;;;1997048;28;19935;-71
2022/08/06 02:16:02;;;;;;;;;;;22.00;71.50;;;;;;1997307;28;19941;-69
2022/08/06 02:17:02;;;;;;;;;;;22.00;71.60;;;;;;2005681;28;19960;-72
2022/08/06 02:18:01;;;;;;;;;;;22.00;71.50;;;;;;2005517;28;19905;-71
2022/08/06 02:19:01;;;;;;;;;;;22.00;71.50;;;;;;2005609;28;19905;-71
2022/08/06 02:20:01;;;;;;;;;;;22.00;71.50;;;;;;2005601;28;19996;-71
2022/08/06 02:21:00;;;;;;;;;;;22.00;71.60;;;;;;2005541;28;19905;-69
2022/08/06 02:22:00;;;;;;;;;;;22.00;71.60;;;;;;2005471;28;19906;-70
2022/08/06 02:23:00;;;;;;;;;;;22.00;71.70;;;;;;2005460;28;19959;-70
2022/08/06 02:24:00;;;;;;;;;;;22.00;71.60;;;;;;2005521;28;19905;-69
2022/08/06 02:25:01;;;;;;;;;;;22.00;71.50;;;;;;2005418;28;19912;-70
2022/08/06 02:26:00;;;;;;;;;;;22.00;71.60;;;;;;2005611;28;19909;-70
2022/08/06 02:27:00;;;;;;;;;;;22.00;71.60;;;;;;2005569;28;19905;-69
2022/08/06 02:28:00;;;;;;;;;;;22.00;71.70;;;;;;2005502;28;19928;-70
2022/08/06 02:29:00;;;;;;;;;;;22.00;71.60;;;;;;2005510;28;19961;-70
2022/08/06 02:29:59;;;;;;;;;;;22.00;71.60;;;;;;2005384;28;20284;-70
2022/08/06 02:30:57;;;;;;;;;;;22.00;71.50;;;;;;2005674;28;19906;-69
2022/08/06 02:31:56;;;;;;;;;;;22.00;71.60;;;;;;2005480;28;20387;-69
2022/08/06 02:32:55;;;;;;;;;;;22.00;71.60;;;;;;2005455;28;19911;-71
2022/08/06 02:33:53;;;;;;;;;;;22.00;71.60;;;;;;2005546;28;19929;-71
2022/08/06 02:34:52;;;;;;;;;;;22.00;71.70;;;;;;2005368;28;19905;-71
2022/08/06 02:35:53;;;;;;;;;;;22.00;71.60;;;;;;2005221;28;19959;-70
2022/08/06 02:36:56;;;;;;;;;;;22.00;71.70;;;;;;2005490;28;19909;-70
2022/08/06 02:38:03;;;;;;;;;;;22.00;71.70;;;;;;2005406;28;19913;-70
2022/08/06 02:39:05;;;;;;;;;;;22.00;71.70;;;;;;2005416;28;19975;-69
2022/08/06 02:40:30;;;;;;;;;;;22.00;71.70;;;;;;2005527;28;19906;-69
2022/08/06 02:41:30;;;;;;;;;;;22.00;71.60;;;;;;2004672;28;19906;-69
2022/08/06 02:42:32;;;;;;;;;;;22.00;71.70;;;;;;2010578;28;19932;-69
2022/08/06 02:43:38;;;;;;;;;;;22.00;71.70;;;;;;2007414;28;19901;-69
2022/08/06 02:44:44;;;;;;;;;;;22.00;71.70;;;;;;2006929;28;19905;-69
2022/08/06 02:46:03;;;;;;;;;;;22.00;71.70;;;;;;2005299;28;20003;-69
2022/08/06 02:47:07;;;;;;;;;;;22.00;71.60;;;;;;2006222;28;19905;-69
2022/08/06 02:48:19;;;;;;;;;;;22.00;71.70;;;;;;2005140;28;20352;-69
2022/08/06 02:49:26;;;;;;;;;;;22.00;71.70;;;;;;2005480;28;20352;-70
2022/08/06 02:50:29;;;;;;;;;;;22.00;71.80;;;;;;2005384;28;19909;-69
2022/08/06 02:51:30;;;;;;;;;;;21.90;71.70;;;;;;2005316;28;20009;-70
2022/08/06 02:52:49;;;;;;;;;;;21.90;71.70;;;;;;2005176;28;19909;-70
2022/08/06 02:54:14;;;;;;;;;;;22.00;71.70;;;;;;2004569;28;19905;-70
2022/08/06 02:55:17;;;;;;;;;;;22.00;71.80;;;;;;2001250;28;19905;-69
2022/08/06 02:56:16;;;;;;;;;;;21.90;71.80;;;;;;1996602;28;20404;-69
2022/08/06 02:57:17;;;;;;;;;;;22.00;71.90;;;;;;1996950;28;19906;-69
2022/08/06 02:58:29;;;;;;;;;;;22.00;71.90;;;;;;2005377;28;20275;-70
2022/08/06 02:59:29;;;;;;;;;;;21.90;71.80;;;;;;2005350;28;19905;-69
2022/08/06 03:00:27;;;;;;;;;;;21.90;71.70;;;;;;1996669;28;20365;-70
2022/08/06 03:01:31;;;;;;;;;;;21.90;71.80;;;;;;1996962;28;19993;-70
2022/08/06 03:02:30;;;;;;;;;;;21.90;71.80;;;;;;2005316;28;20261;-69
2022/08/06 03:03:31;;;;;;;;;;;22.00;72.00;;;;;;1996658;28;19968;-69
2022/08/06 03:04:31;;;;;;;;;;;21.90;71.80;;;;;;1996751;28;19905;-69
2022/08/06 03:05:30;;;;;;;;;;;21.90;71.90;;;;;;2005214;28;19906;-70
2022/08/06 03:06:30;;;;;;;;;;;21.90;71.90;;;;;;2005198;28;19920;-70
2022/08/06 03:07:29;;;;;;;;;;;22.00;72.00;;;;;;2005132;28;19917;-70
2022/08/06 03:08:29;;;;;;;;;;;21.90;71.80;;;;;;2005112;28;20006;-69
2022/08/06 03:09:27;;;;;;;;;;;21.90;72.00;;;;;;2005319;28;19905;-70
2022/08/06 03:10:27;;;;;;;;;;;21.90;71.80;;;;;;2005288;28;20257;-69
2022/08/06 03:11:27;;;;;;;;;;;21.90;71.90;;;;;;2005298;28;19905;-70
2022/08/06 03:12:26;;;;;;;;;;;21.90;71.90;;;;;;2005222;28;19912;-71
2022/08/06 03:13:24;;;;;;;;;;;21.90;71.90;;;;;;2005387;28;20268;-70
2022/08/06 03:14:24;;;;;;;;;;;21.90;72.00;;;;;;2005140;28;19912;-70
2022/08/06 03:15:24;;;;;;;;;;;21.90;71.90;;;;;;2005244;28;20307;-70
2022/08/06 03:16:24;;;;;;;;;;;21.90;71.80;;;;;;2005042;28;19909;-71
2022/08/06 03:17:23;;;;;;;;;;;21.90;71.90;;;;;;1996666;28;19924;-68
2022/08/06 03:18:22;;;;;;;;;;;21.90;71.90;;;;;;1996701;28;19910;-71
2022/08/06 03:19:20;;;;;;;;;;;21.90;72.10;;;;;;2004722;28;20261;-71
2022/08/06 03:20:20;;;;;;;;;;;21.90;71.90;;;;;;1996574;28;19906;-71
2022/08/06 03:21:20;;;;;;;;;;;21.90;71.90;;;;;;1996706;28;20044;-70
2022/08/06 03:22:19;;;;;;;;;;;21.90;71.90;;;;;;2004757;28;19960;-71
2022/08/06 03:23:18;;;;;;;;;;;21.90;71.90;;;;;;2005217;28;19991;-71
2022/08/06 03:24:17;;;;;;;;;;;21.90;71.90;;;;;;2005011;28;19906;-71
2022/08/06 03:25:16;;;;;;;;;;;21.90;71.80;;;;;;2005329;28;19996;-71
2022/08/06 03:26:14;;;;;;;;;;;21.90;71.90;;;;;;2005188;28;20303;-71
2022/08/06 03:27:15;;;;;;;;;;;21.90;71.80;;;;;;2005136;28;19905;-71
2022/08/06 03:28:14;;;;;;;;;;;21.90;71.80;;;;;;2005117;28;19905;-69
2022/08/06 03:29:12;;;;;;;;;;;21.90;71.80;;;;;;2005174;28;20391;-71
2022/08/06 03:30:11;;;;;;;;;;;21.90;71.90;;;;;;2005282;28;19905;-71
2022/08/06 03:31:10;;;;;;;;;;;21.90;71.80;;;;;;2005000;28;19937;-69
2022/08/06 03:32:09;;;;;;;;;;;21.90;71.90;;;;;;2004999;28;20328;-70
2022/08/06 03:33:09;;;;;;;;;;;21.90;71.80;;;;;;2005084;28;20288;-69
2022/08/06 03:34:08;;;;;;;;;;;21.90;71.80;;;;;;2005046;28;19905;-69
2022/08/06 03:35:06;;;;;;;;;;;21.90;71.80;;;;;;2004991;28;20353;-70
2022/08/06 03:36:05;;;;;;;;;;;21.90;71.90;;;;;;2004984;28;19905;-71
2022/08/06 03:37:06;;;;;;;;;;;21.90;71.80;;;;;;2005022;28;19920;-71
2022/08/06 03:38:09;;;;;;;;;;;21.90;71.80;;;;;;2004924;28;19912;-71
2022/08/06 03:39:08;;;;;;;;;;;21.90;71.80;;;;;;2005021;28;19905;-69
2022/08/06 03:40:08;;;;;;;;;;;21.80;71.70;;;;;;2004951;28;19913;-69
2022/08/06 03:41:07;;;;;;;;;;;21.90;71.80;;;;;;2004972;28;19926;-69
2022/08/06 03:42:07;;;;;;;;;;;21.90;71.80;;;;;;2005083;28;19909;-72
2022/08/06 03:43:05;;;;;;;;;;;21.90;71.80;;;;;;2004745;28;20031;-69
2022/08/06 03:44:04;;;;;;;;;;;21.90;71.80;;;;;;2005125;28;19905;-69
2022/08/06 03:45:03;;;;;;;;;;;21.90;71.70;;;;;;1996517;28;19905;-69
2022/08/06 03:46:03;;;;;;;;;;;21.90;71.80;;;;;;1996585;28;20323;-69
2022/08/06 03:47:21;;;;;;;;;;;21.90;71.70;;;;;;2004752;28;20004;-71
2022/08/06 03:48:22;;;;;;;;;;;21.90;71.80;;;;;;2005007;28;20307;-70
2022/08/06 03:49:23;;;;;;;;;;;21.80;71.70;;;;;;1996586;28;19912;-71
2022/08/06 03:50:23;;;;;;;;;;;21.80;71.60;;;;;;1996684;28;19906;-70
2022/08/06 03:51:25;;;;;;;;;;;21.80;71.70;;;;;;2004332;28;19911;-71
2022/08/06 03:52:25;;;;;;;;;;;21.80;71.70;;;;;;2004246;28;19983;-70
2022/08/06 03:53:24;;;;;;;;;;;21.80;71.80;;;;;;2004671;28;19912;-71
2022/08/06 03:54:28;;;;;;;;;;;21.80;71.60;;;;;;2004974;28;20241;-70
2022/08/06 03:55:28;;;;;;;;;;;21.80;71.70;;;;;;2004819;28;19913;-71
2022/08/06 03:56:27;;;;;;;;;;;21.80;71.70;;;;;;2004162;28;19921;-70
2022/08/06 03:57:30;;;;;;;;;;;21.80;72.40;;;;;;2004261;28;20036;-70
2022/08/06 03:58:31;;;;;;;;;;;21.80;71.70;;;;;;1996578;28;19910;-71
2022/08/06 03:59:31;;;;;;;;;;;21.80;71.70;;;;;;1996566;28;20004;-69
2022/08/06 04:00:34;;;;;;;;;;;21.80;71.70;;;;;;1998061;28;19906;-70
2022/08/06 04:01:35;;;;;;;;;;;21.80;71.70;;;;;;2006567;28;19905;-70
2022/08/06 04:02:37;;;;;;;;;;;21.80;71.80;;;;;;1998082;28;19993;-70
2022/08/06 04:03:36;;;;;;;;;;;21.80;71.80;;;;;;1998257;28;19905;-69
2022/08/06 04:04:35;;;;;;;;;;;21.80;71.70;;;;;;2006733;28;19905;-69
2022/08/06 04:05:35;;;;;;;;;;;21.80;71.90;;;;;;2006490;28;19928;-69
2022/08/06 04:06:34;;;;;;;;;;;21.80;71.80;;;;;;2006482;28;19920;-69
2022/08/06 04:07:33;;;;;;;;;;;21.80;71.70;;;;;;2006429;28;19921;-70
2022/08/06 04:08:33;;;;;;;;;;;21.80;71.70;;;;;;2006577;28;19913;-70
2022/08/06 04:09:33;;;;;;;;;;;21.80;71.70;;;;;;2006466;28;20009;-70
2022/08/06 04:10:33;;;;;;;;;;;21.80;71.70;;;;;;2006580;28;19956;-70
2022/08/06 04:11:32;;;;;;;;;;;21.80;71.70;;;;;;2006451;28;20012;-70
2022/08/06 04:12:31;;;;;;;;;;;21.80;71.70;;;;;;2006414;28;19909;-70
2022/08/06 04:13:29;;;;;;;;;;;21.80;71.70;;;;;;2006545;28;19905;-71
2022/08/06 04:14:28;;;;;;;;;;;21.80;71.70;;;;;;2006385;28;19912;-71
2022/08/06 04:15:27;;;;;;;;;;;21.80;71.60;;;;;;2006648;28;19960;-71
2022/08/06 04:16:26;;;;;;;;;;;21.80;71.70;;;;;;2006332;28;19914;-70
2022/08/06 04:17:25;;;;;;;;;;;21.80;71.70;;;;;;2006398;28;20352;-69
2022/08/06 04:18:28;;;;;;;;;;;21.80;71.60;;;;;;2006505;28;19905;-71
2022/08/06 04:19:27;;;;;;;;;;;21.80;71.60;;;;;;2006467;28;19905;-69
2022/08/06 04:20:28;;;;;;;;;;;21.80;71.60;;;;;;2006493;28;20356;-69
2022/08/06 04:21:26;;;;;;;;;;;21.80;71.70;;;;;;2006569;28;19909;-71
2022/08/06 04:22:25;;;;;;;;;;;21.80;71.70;;;;;;2006428;28;20252;-71
2022/08/06 04:23:23;;;;;;;;;;;21.80;71.80;;;;;;2006372;28;19912;-70
2022/08/06 04:24:22;;;;;;;;;;;21.80;72.00;;;;;;2005682;28;19913;-72
2022/08/06 04:25:22;;;;;;;;;;;21.70;71.60;;;;;;2005794;28;19912;-70
2022/08/06 04:26:23;;;;;;;;;;;21.80;71.80;;;;;;1997890;28;19913;-70
2022/08/06 04:27:23;;;;;;;;;;;21.80;71.70;;;;;;1998103;28;20292;-69
2022/08/06 04:28:23;;;;;;;;;;;21.80;71.70;;;;;;2006261;28;20323;-69
2022/08/06 04:29:22;;;;;;;;;;;21.80;71.70;;;;;;2006485;28;19905;-70
2022/08/06 04:30:22;;;;;;;;;;;21.80;71.70;;;;;;2006293;28;19905;-70
2022/08/06 04:31:20;;;;;;;;;;;21.80;71.70;;;;;;2006374;28;19941;-69
2022/08/06 04:32:20;;;;;;;;;;;21.80;71.70;;;;;;2006402;28;20356;-70
2022/08/06 04:33:20;;;;;;;;;;;21.70;71.60;;;;;;2006374;28;19956;-70
2022/08/06 04:34:28;;;;;;;;;;;21.80;71.70;;;;;;2006236;28;19905;-69
2022/08/06 04:35:28;;;;;;;;;;;21.70;71.60;;;;;;2006457;28;19905;-70
2022/08/06 04:36:27;;;;;;;;;;;21.70;71.60;;;;;;2006282;28;20008;-70
2022/08/06 04:37:25;;;;;;;;;;;21.70;71.60;;;;;;1997773;28;20281;-71
2022/08/06 04:38:24;;;;;;;;;;;21.80;71.70;;;;;;1997835;28;19912;-69
2022/08/06 04:39:23;;;;;;;;;;;21.70;71.60;;;;;;2005814;28;19913;-69
2022/08/06 04:40:22;;;;;;;;;;;21.70;71.60;;;;;;2006382;28;19920;-70
2022/08/06 04:41:21;;;;;;;;;;;21.80;71.70;;;;;;2006418;28;19905;-69
2022/08/06 04:42:19;;;;;;;;;;;21.70;71.60;;;;;;2006169;28;19906;-69
2022/08/06 04:43:18;;;;;;;;;;;21.70;71.60;;;;;;2006277;28;19929;-69
2022/08/06 04:44:16;;;;;;;;;;;21.80;71.70;;;;;;2007176;28;20268;-70
2022/08/06 04:45:15;;;;;;;;;;;21.70;71.60;;;;;;2007115;28;19905;-71
2022/08/06 04:46:14;;;;;;;;;;;21.80;71.70;;;;;;2006368;28;19949;-70
2022/08/06 04:47:12;;;;;;;;;;;21.80;71.70;;;;;;2006341;28;20300;-70
2022/08/06 04:48:11;;;;;;;;;;;21.70;71.60;;;;;;2006408;28;19940;-70
2022/08/06 04:49:10;;;;;;;;;;;21.80;71.70;;;;;;2006130;28;19995;-69
2022/08/06 04:50:10;;;;;;;;;;;21.70;71.60;;;;;;2006261;28;20375;-69
2022/08/06 04:51:08;;;;;;;;;;;21.80;71.70;;;;;;1997799;28;19910;-69
2022/08/06 04:52:07;;;;;;;;;;;21.70;71.60;;;;;;1997795;28;20349;-70
2022/08/06 04:53:07;;;;;;;;;;;21.80;71.80;;;;;;2005540;28;19935;-71
2022/08/06 04:54:05;;;;;;;;;;;21.80;72.40;;;;;;2006300;28;20360;-69
2022/08/06 04:55:04;;;;;;;;;;;21.80;71.70;;;;;;2006208;28;19905;-70
2022/08/06 04:56:03;;;;;;;;;;;21.70;71.70;;;;;;2006074;28;19910;-70
2022/08/06 04:57:02;;;;;;;;;;;21.80;71.70;;;;;;2006015;28;19988;-69
2022/08/06 04:58:02;;;;;;;;;;;21.70;71.50;;;;;;2006215;28;20314;-71
2022/08/06 04:59:00;;;;;;;;;;;21.80;71.60;;;;;;2006166;28;20382;-70
2022/08/06 04:59:59;;;;;;;;;;;21.80;71.60;;;;;;2006197;28;19936;-70
2022/08/06 05:00:57;;;;;;;;;;;21.70;71.50;;;;;;2006193;28;19905;-69
2022/08/06 05:01:56;;;;;;;;;;;21.80;71.60;;;;;;2006072;28;20036;-70
2022/08/06 05:02:55;;;;;;;;;;;21.70;71.50;;;;;;1997585;28;20415;-70
2022/08/06 05:03:53;;;;;;;;;;;21.80;71.70;;;;;;1997620;28;19914;-70
2022/08/06 05:04:55;;;;;;;;;;;21.70;71.60;;;;;;2005573;28;19928;-70
2022/08/06 05:05:56;;;;;;;;;;;21.80;71.70;;;;;;2006093;28;19993;-69
2022/08/06 05:07:01;;;;;;;;;;;21.80;71.60;;;;;;2006053;28;20356;-71
2022/08/06 05:08:00;;;;;;;;;;;21.70;71.50;;;;;;2006045;28;20376;-69
2022/08/06 05:09:02;;;;;;;;;;;21.80;71.60;;;;;;2006073;28;19906;-68
2022/08/06 05:10:00;;;;;;;;;;;21.70;71.60;;;;;;1997525;28;19906;-70
2022/08/06 05:11:06;;;;;;;;;;;21.70;71.40;;;;;;1997701;28;19913;-69
2022/08/06 05:12:06;;;;;;;;;;;21.70;71.50;;;;;;2006029;28;19906;-69
2022/08/06 05:13:05;;;;;;;;;;;21.70;71.50;;;;;;1997659;28;20300;-70
2022/08/06 05:14:08;;;;;;;;;;;21.70;71.40;;;;;;1997708;28;19905;-69
2022/08/06 05:15:09;;;;;;;;;;;21.70;71.50;;;;;;2006139;28;20272;-70
2022/08/06 05:16:09;;;;;;;;;;;21.80;71.60;;;;;;2005874;28;19971;-70
2022/08/06 05:17:10;;;;;;;;;;;21.70;71.50;;;;;;2006028;28;20333;-70
2022/08/06 05:18:25;;;;;;;;;;;21.70;71.60;;;;;;2005944;28;19952;-71
2022/08/06 05:19:28;;;;;;;;;;;21.70;71.60;;;;;;2005955;28;20304;-70
2022/08/06 05:20:28;;;;;;;;;;;21.70;71.60;;;;;;2005323;28;20441;-71
2022/08/06 05:21:35;;;;;;;;;;;21.70;71.60;;;;;;2005473;28;19909;-71
2022/08/06 05:22:34;;;;;;;;;;;21.70;71.60;;;;;;2005829;28;19912;-71
2022/08/06 05:23:35;;;;;;;;;;;21.70;71.60;;;;;;2005912;28;19912;-71
2022/08/06 05:24:33;;;;;;;;;;;21.70;71.70;;;;;;2005895;28;19920;-69
2022/08/06 05:25:34;;;;;;;;;;;21.70;71.50;;;;;;2005880;28;19906;-70
2022/08/06 05:26:34;;;;;;;;;;;21.70;71.50;;;;;;2005870;28;19905;-72
2022/08/06 05:27:32;;;;;;;;;;;21.70;71.50;;;;;;2005861;28;20316;-69
2022/08/06 05:28:31;;;;;;;;;;;21.70;71.50;;;;;;2006001;28;19959;-69
2022/08/06 05:29:29;;;;;;;;;;;21.70;71.50;;;;;;2007603;28;19984;-70
2022/08/06 05:30:28;;;;;;;;;;;21.70;71.50;;;;;;2008328;28;19905;-70
2022/08/06 05:31:34;;;;;;;;;;;21.70;71.50;;;;;;2007095;28;19996;-70
2022/08/06 05:32:43;;;;;;;;;;;21.70;71.50;;;;;;2009880;28;19893;-71
2022/08/06 05:33:41;;;;;;;;;;;21.70;71.50;;;;;;2006544;28;19928;-69
2022/08/06 05:34:40;;;;;;;;;;;21.80;71.60;;;;;;2007308;28;19906;-69
2022/08/06 05:35:38;;;;;;;;;;;21.70;71.50;;;;;;2006105;28;19920;-70
2022/08/06 05:36:37;;;;;;;;;;;21.80;71.60;;;;;;2005829;28;19909;-70
2022/08/06 05:37:37;;;;;;;;;;;21.80;71.60;;;;;;2006667;28;19909;-70
2022/08/06 05:38:37;;;;;;;;;;;21.70;71.50;;;;;;1997613;28;20396;-69
2022/08/06 05:39:35;;;;;;;;;;;21.80;71.50;;;;;;1997426;28;20284;-70
2022/08/06 05:40:35;;;;;;;;;;;21.80;71.60;;;;;;2004864;28;19905;-70
2022/08/06 05:41:34;;;;;;;;;;;21.70;71.40;;;;;;2005331;28;20353;-69
2022/08/06 05:42:33;;;;;;;;;;;21.80;71.40;;;;;;2005061;28;19936;-69
2022/08/06 05:43:32;;;;;;;;;;;21.80;71.50;;;;;;2005241;28;19912;-70
2022/08/06 05:44:30;;;;;;;;;;;21.80;71.40;;;;;;2005822;28;19905;-71
2022/08/06 05:45:29;;;;;;;;;;;21.80;71.60;;;;;;2005799;28;19956;-72
2022/08/06 05:46:36;;;;;;;;;;;21.80;71.50;;;;;;2005803;28;20285;-71
2022/08/06 05:47:37;;;;;;;;;;;21.80;71.40;;;;;;2005687;28;20379;-70
2022/08/06 05:48:43;;;;;;;;;;;21.80;71.50;;;;;;2005816;28;19906;-70
2022/08/06 05:49:45;;;;;;;;;;;21.70;71.40;;;;;;2005779;28;19992;-71
2022/08/06 05:50:46;;;;;;;;;;;21.80;71.50;;;;;;2005686;28;19917;-71
2022/08/06 05:52:06;;;;;;;;;;;21.70;71.40;;;;;;2005808;28;20331;-71