Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:12;;;;;;;;;14.00;11.50;;;;;22.10;51.58;101582.94;5038600;28;45459;-80
2021/07/10 00:02:38;;;;;;;;;12.50;10.75;;;;;22.07;51.64;101576.75;5038081;28;45332;-79
2021/07/10 00:05:06;;;;;;;;;15.00;13.00;;;;;22.05;52.04;101581.13;5032944;28;45439;-79
2021/07/10 00:07:32;;;;;;;;;16.25;13.00;;;;;21.99;52.52;101574.03;5031802;28;47367;-79
2021/07/10 00:09:59;;;;;;;;;12.00;11.75;;;;;21.99;52.55;101583.69;5020130;28;45486;-79
2021/07/10 00:12:25;;;;;;;;;13.75;13.00;;;;;21.97;52.36;101585.44;5037459;28;45565;-79
2021/07/10 00:14:50;;;;;;;;;15.75;12.00;;;;;21.94;52.52;101584.53;5037205;28;45424;-79
2021/07/10 00:17:16;;;;;;;;;12.50;12.25;;;;;21.88;52.71;101573.91;5037376;28;46241;-79
2021/07/10 00:19:42;;;;;;;;;13.00;12.75;;;;;21.89;52.34;101567.78;5037565;28;45242;-79
2021/07/10 00:22:07;;;;;;;;;12.50;11.50;;;;;21.88;53.07;101567.78;5037263;28;45323;-79
2021/07/10 00:24:33;;;;;;;;;13.75;12.50;;;;;21.88;52.69;101563.38;5037524;28;45478;-79
2021/07/10 00:27:00;;;;;;;;;13.50;12.50;;;;;21.90;52.88;101566.03;5036665;28;45312;-80
2021/07/10 00:29:26;;;;;;;;;17.50;14.50;;;;;21.89;53.43;101565.13;5037449;28;45391;-77
2021/07/10 00:31:51;;;;;;;;;14.00;13.00;;;;;21.87;52.97;101553.69;5037412;28;45396;-79
2021/07/10 00:34:18;;;;;;;;;17.25;13.25;;;;;21.90;52.85;101551.09;5037787;28;45379;-80
2021/07/10 00:36:43;;;;;;;;;11.25;11.00;;;;;21.91;52.86;101549.34;5037038;28;46498;-80
2021/07/10 00:39:09;;;;;;;;;11.25;10.50;;;;;21.88;53.11;101546.69;5037139;28;45357;-77
2021/07/10 00:41:36;;;;;;;;;14.50;12.25;;;;;21.87;53.25;101539.63;5037097;28;45316;-78
2021/07/10 00:44:01;;;;;;;;;12.75;12.00;;;;;21.85;53.24;101544.91;5037435;28;45763;-78
2021/07/10 00:46:27;;;;;;;;;12.25;12.25;;;;;21.84;53.29;101536.97;5037269;28;46354;-78
2021/07/10 00:48:53;;;;;;;;;11.75;11.50;;;;;21.82;52.97;101533.41;5018360;28;45470;-79
2021/07/10 00:51:22;;;;;;;;;10.00;9.75;;;;;21.82;52.83;101536.97;5037050;28;45391;-79
2021/07/10 00:53:48;;;;;;;;;10.25;10.25;;;;;21.82;53.51;101538.69;5036795;28;45328;-78
2021/07/10 00:56:15;;;;;;;;;12.75;11.25;;;;;21.76;54.03;101534.25;5036825;28;45564;-78
2021/07/10 00:58:41;;;;;;;;;11.25;11.00;;;;;21.75;53.50;101525.47;5035835;28;45475;-79
2021/07/10 01:01:07;;;;;;;;;12.00;11.25;;;;;21.76;53.53;101521.06;5036993;28;45830;-79
2021/07/10 01:03:34;;;;;;;;;7.25;6.75;;;;;21.75;54.15;101520.19;5036776;28;45560;-79
2021/07/10 01:06:01;;;;;;;;;13.75;11.00;;;;;21.79;53.59;101513.19;5035543;28;46736;-80
2021/07/10 01:08:27;;;;;;;;;11.50;11.50;;;;;21.78;53.95;101514.97;5036829;28;45761;-80
2021/07/10 01:10:54;;;;;;;;;11.25;9.25;;;;;21.78;53.60;101506.16;5018788;28;45380;-79
2021/07/10 01:13:21;;;;;;;;;14.25;11.00;;;;;21.81;54.02;101511.47;5037312;28;45351;-79
2021/07/10 01:15:48;;;;;;;;;11.75;10.75;;;;;21.78;53.92;101501.78;5036230;28;45788;-79
2021/07/10 01:18:14;;;;;;;;;10.75;9.50;;;;;21.77;54.09;101504.38;5052058;28;45754;-80
2021/07/10 01:20:48;;;;;;;;;12.00;12.00;;;;;21.73;54.19;101497.34;5036340;28;45412;-80
2021/07/10 01:23:14;;;;;;;;;12.25;12.25;;;;;21.69;54.08;101487.63;5018727;28;45409;-80
2021/07/10 01:25:40;;;;;;;;;11.50;11.50;;;;;21.67;54.36;101479.72;5036323;28;46165;-80
2021/07/10 01:28:08;;;;;;;;;16.75;12.50;;;;;21.70;54.22;101478.84;5036499;28;45371;-80
2021/07/10 01:30:35;;;;;;;;;10.75;10.50;;;;;21.73;54.41;101478.88;5036248;28;45356;-79
2021/07/10 01:33:02;;;;;;;;;14.50;13.50;;;;;21.73;53.87;101478.88;5002487;28;45352;-78
2021/07/10 01:35:27;;;;;;;;;11.75;11.25;;;;;21.71;54.57;101467.44;5035953;28;46222;-79
2021/07/10 01:37:53;;;;;;;;;13.50;12.25;;;;;21.73;54.42;101463.94;5035408;28;45375;-79
2021/07/10 01:40:20;;;;;;;;;14.75;13.00;;;;;21.75;54.55;101459.56;5036470;28;45357;-78
2021/07/10 01:42:46;;;;;;;;;15.25;14.50;;;;;21.75;54.41;101453.44;5035114;28;45462;-79
2021/07/10 01:45:13;;;;;;;;;20.00;15.25;;;;;21.78;54.11;101448.16;5036321;28;45403;-80
2021/07/10 01:47:39;;;;;;;;;19.00;17.50;;;;;21.77;54.24;101442.03;5035318;28;46609;-80
2021/07/10 01:50:07;;;;;;;;;19.00;14.50;;;;;21.79;54.61;101440.28;5035885;28;45322;-77
2021/07/10 01:52:33;;;;;;;;;17.25;16.00;;;;;21.78;54.71;101442.88;5036299;28;45671;-79
2021/07/10 01:54:59;;;;;;;;;14.75;13.50;;;;;21.77;54.20;101431.47;5018088;28;46519;-79
2021/07/10 01:57:24;;;;;;;;;17.25;16.75;;;;;21.77;54.57;101435.84;5035753;28;45336;-79
2021/07/10 01:59:50;;;;;;;;;26.25;18.50;;;;;21.76;54.24;101429.72;5036020;28;45485;-79
2021/07/10 02:02:15;;;;;;;;;18.75;16.75;;;;;21.75;54.79;101427.06;5036921;28;45414;-78
2021/07/10 02:04:46;;;;;;;;;17.25;15.00;;;;;21.79;54.14;101435.00;5036145;28;45340;-77
2021/07/10 02:07:13;;;;;;;;;18.50;16.50;;;;;21.77;54.33;101439.38;5018192;28;45931;-78
2021/07/10 02:09:38;;;;;;;;;19.25;16.25;;;;;21.75;54.90;101434.97;5034927;28;45416;-79
2021/07/10 02:12:04;;;;;;;;;7.50;7.50;;;;;21.71;54.46;101430.53;5037140;28;45404;-78
2021/07/10 02:14:30;;;;;;;;;21.25;17.00;;;;;21.70;54.81;101426.13;5019571;28;46422;-79
2021/07/10 02:16:55;;;;;;;;;17.25;16.50;;;;;21.68;54.91;101414.69;5036375;28;45380;-79
2021/07/10 02:19:21;;;;;;;;;21.00;19.25;;;;;21.69;54.64;101424.38;5015365;28;45483;-79
2021/07/10 02:21:46;;;;;;;;;17.75;15.75;;;;;21.71;55.05;101420.88;5034860;28;45665;-79
2021/07/10 02:24:12;;;;;;;;;22.75;18.75;;;;;21.69;54.70;101417.34;5035344;28;46073;-79
2021/07/10 02:26:38;;;;;;;;;22.50;18.25;;;;;21.64;54.99;101413.78;5035602;28;45360;-78
2021/07/10 02:29:06;;;;;;;;;17.75;16.50;;;;;21.62;54.75;101416.41;5035584;28;45534;-78
2021/07/10 02:31:35;;;;;;;;;19.75;16.50;;;;;21.61;54.77;101413.75;5036200;28;45773;-78
2021/07/10 02:34:01;;;;;;;;;18.50;16.75;;;;;21.60;54.74;101414.63;5017840;28;47513;-78
2021/07/10 02:36:26;;;;;;;;;15.00;13.50;;;;;21.61;54.80;101404.13;5035406;28;45369;-78
2021/07/10 02:38:52;;;;;;;;;17.00;15.25;;;;;21.62;54.66;101397.97;5016877;28;45416;-78
2021/07/10 02:41:18;;;;;;;;;20.00;17.00;;;;;21.62;54.72;101404.97;5035742;28;45564;-79
2021/07/10 02:43:43;;;;;;;;;19.75;15.50;;;;;21.59;55.06;101391.81;5035165;28;46252;-78
2021/07/10 02:46:09;;;;;;;;;16.50;16.50;;;;;21.62;54.82;101404.97;5034984;28;45530;-78
2021/07/10 02:48:35;;;;;;;;;14.50;13.25;;;;;21.64;55.24;101403.25;5034840;28;45303;-77
2021/07/10 02:51:00;;;;;;;;;16.50;15.50;;;;;21.63;54.46;101394.47;5017992;28;45397;-78
2021/07/10 02:53:26;;;;;;;;;18.00;15.25;;;;;21.66;54.67;101396.25;5035310;28;45691;-78
2021/07/10 02:55:52;;;;;;;;;16.00;14.00;;;;;21.65;54.88;101383.94;5035160;28;45245;-78
2021/07/10 02:58:17;;;;;;;;;18.25;15.75;;;;;21.65;54.71;101387.44;5035054;28;45421;-78
2021/07/10 03:00:43;;;;;;;;;15.25;12.25;;;;;21.63;54.73;101383.03;5017292;28;45573;-78
2021/07/10 03:03:08;;;;;;;;;16.50;12.50;;;;;21.62;54.16;101370.72;5034862;28;46378;-78
2021/07/10 03:05:34;;;;;;;;;12.50;9.00;;;;;21.58;53.33;101372.44;5050275;28;45394;-79
2021/07/10 03:08:04;;;;;;;;;10.00;10.00;;;;;21.57;53.38;101368.03;5035396;28;45565;-79
2021/07/10 03:10:30;;;;;;;;;9.00;7.75;;;;;21.56;52.54;101368.88;5035905;28;45511;-77
2021/07/10 03:12:58;;;;;;;;;8.50;8.00;;;;;21.54;52.45;101375.03;5054737;28;46341;-78
2021/07/10 03:15:25;;;;;;;;;9.00;8.00;;;;;21.48;52.35;101370.59;5013372;28;45323;-79
2021/07/10 03:17:51;;;;;;;;;6.25;6.25;;;;;21.45;52.21;101360.91;5021343;28;45361;-78
2021/07/10 03:20:19;;;;;;;;;8.50;7.25;;;;;21.46;52.46;101367.03;5035314;28;45566;-78
2021/07/10 03:22:45;;;;;;;;;10.00;10.00;;;;;21.43;52.48;101357.38;5035970;28;45531;-78
2021/07/10 03:25:12;;;;;;;;;7.00;7.00;;;;;21.44;52.63;101363.50;5038617;28;45598;-78
2021/07/10 03:27:38;;;;;;;;;8.75;8.50;;;;;21.45;52.45;101362.66;5038201;28;45400;-78
2021/07/10 03:30:06;;;;;;;;;9.25;7.25;;;;;21.46;52.44;101367.03;5038870;28;45583;-78
2021/07/10 03:32:32;;;;;;;;;8.75;8.00;;;;;21.45;52.06;101360.91;5038661;28;45534;-78
2021/07/10 03:34:57;;;;;;;;;8.00;8.00;;;;;21.46;52.15;101361.78;5020730;28;45324;-78
2021/07/10 03:37:23;;;;;;;;;8.50;8.50;;;;;21.46;52.37;101367.03;5038336;28;45414;-78
2021/07/10 03:39:49;;;;;;;;;9.50;9.50;;;;;21.46;52.10;101365.31;5038321;28;45423;-78
2021/07/10 03:42:14;;;;;;;;;11.00;10.25;;;;;21.46;52.31;101353.88;5037545;28;45726;-79
2021/07/10 03:44:40;;;;;;;;;12.00;9.25;;;;;21.48;51.57;101354.78;5037872;28;45368;-79
2021/07/10 03:47:06;;;;;;;;;8.25;8.25;;;;;21.48;51.70;101357.41;5019586;28;45439;-79
2021/07/10 03:49:32;;;;;;;;;8.00;7.50;;;;;21.51;51.89;101365.34;5038262;28;45777;-79
2021/07/10 03:51:57;;;;;;;;;9.00;8.00;;;;;21.53;52.06;101363.63;5037961;28;45529;-79
2021/07/10 03:54:23;;;;;;;;;11.75;11.50;;;;;21.48;54.13;101371.47;5038080;28;45389;-78
2021/07/10 03:56:48;;;;;;;;;13.75;10.75;;;;;21.43;54.23;101365.28;5037894;28;45415;-78
2021/07/10 03:59:14;;;;;;;;;11.50;11.50;;;;;21.43;55.25;101369.69;5037634;28;45353;-80
2021/07/10 04:01:45;;;;;;;;;12.50;11.25;;;;;21.40;55.48;101373.16;5037419;28;45976;-79
2021/07/10 04:04:11;;;;;;;;;14.00;12.25;;;;;21.34;55.14;101360.81;5037325;28;45403;-79
2021/07/10 04:06:38;;;;;;;;;11.50;11.50;;;;;21.36;55.75;101365.19;5020005;28;45435;-78
2021/07/10 04:09:04;;;;;;;;;11.00;10.50;;;;;21.34;55.91;101368.69;5036584;28;45506;-79
2021/07/10 04:11:30;;;;;;;;;11.75;11.50;;;;;21.30;55.49;101372.19;5037650;28;45408;-78
2021/07/10 04:13:55;;;;;;;;;12.00;9.75;;;;;21.26;55.48;101374.78;5037436;28;45391;-79
2021/07/10 04:16:21;;;;;;;;;12.00;12.00;;;;;21.22;56.27;101371.22;5019900;28;45459;-80
2021/07/10 04:18:47;;;;;;;;;10.25;10.00;;;;;21.13;55.85;101364.13;5037421;28;45499;-79
2021/07/10 04:21:13;;;;;;;;;10.00;9.00;;;;;21.09;55.86;101354.44;5036183;28;46126;-80
2021/07/10 04:23:38;;;;;;;;;11.50;10.00;;;;;21.07;56.26;101360.56;5037145;28;45764;-79
2021/07/10 04:26:05;;;;;;;;;11.25;9.75;;;;;21.05;56.84;101351.75;5036813;28;45488;-80
2021/07/10 04:28:31;;;;;;;;;12.25;9.00;;;;;21.03;56.81;101352.59;5037833;28;45511;-80
2021/07/10 04:30:56;;;;;;;;;11.25;9.75;;;;;21.05;56.37;101365.81;5037553;28;46675;-80
2021/07/10 04:33:22;;;;;;;;;10.00;8.50;;;;;21.03;56.23;101357.88;5037382;28;45450;-79
2021/07/10 04:35:47;;;;;;;;;10.00;8.00;;;;;21.05;56.21;101359.66;5037435;28;45377;-79
2021/07/10 04:38:15;;;;;;;;;11.75;9.50;;;;;21.02;56.50;101361.38;5037586;28;45312;-80
2021/07/10 04:40:41;;;;;;;;;11.25;10.00;;;;;21.02;56.39;101349.97;5037279;28;45565;-80
2021/07/10 04:43:09;;;;;;;;;11.25;9.75;;;;;21.02;56.32;101348.22;5037081;28;45346;-80
2021/07/10 04:45:35;;;;;;;;;15.50;12.00;;;;;21.05;56.28;101350.00;5037380;28;45387;-79
2021/07/10 04:48:01;;;;;;;;;8.75;7.50;;;;;;;;5037684;28;45246;-79
2021/07/10 04:50:26;;;;;;;;;11.00;8.75;;;;;21.07;56.64;101358.78;5036997;28;45381;-80
2021/07/10 04:52:52;;;;;;;;;10.00;8.75;;;;;21.09;56.15;101362.31;5036956;28;45369;-81
2021/07/10 04:55:18;;;;;;;;;10.75;9.50;;;;;21.12;56.51;101369.38;5036644;28;45254;-80
2021/07/10 04:57:45;;;;;;;;;10.25;9.00;;;;;21.10;56.19;101366.72;5019161;28;45538;-80
2021/07/10 05:00:12;;;;;;;;;8.00;8.00;;;;;21.11;56.26;101370.25;5036950;28;45525;-80
2021/07/10 05:02:38;;;;;;;;;9.75;8.75;;;;;21.08;56.35;101371.09;5036742;28;45790;-80
2021/07/10 05:05:05;;;;;;;;;8.25;8.25;;;;;21.08;56.19;101363.19;5037038;28;45334;-79
2021/07/10 05:07:31;;;;;;;;;9.75;8.25;;;;;21.10;56.19;101365.84;5037434;28;45460;-79
2021/07/10 05:09:56;;;;;;;;;9.75;8.75;;;;;21.12;56.35;101369.38;5036877;28;45344;-78
2021/07/10 05:12:22;;;;;;;;;8.75;8.50;;;;;21.15;56.60;101379.94;5037703;28;45542;-80
2021/07/10 05:14:50;;;;;;;;;11.00;9.00;;;;;21.04;56.19;101353.50;5036669;28;45218;-79
2021/07/10 05:17:17;;;;;;;;;8.50;7.75;;;;;21.13;56.68;101373.75;5018436;28;45534;-79
2021/07/10 05:19:43;;;;;;;;;8.00;7.50;;;;;21.16;56.29;101374.69;5035936;28;46246;-80
2021/07/10 05:22:08;;;;;;;;;9.00;9.00;;;;;21.14;56.38;101371.16;5036426;28;45436;-78
2021/07/10 05:24:34;;;;;;;;;10.50;9.50;;;;;21.15;56.26;101366.78;5018683;28;45504;-79
2021/07/10 05:27:01;;;;;;;;;11.50;8.25;;;;;21.13;55.90;101373.75;5037011;28;45539;-78
2021/07/10 05:29:27;;;;;;;;;11.50;9.00;;;;;21.13;56.27;101374.66;5036227;28;46231;-79
2021/07/10 05:31:52;;;;;;;;;9.00;8.25;;;;;21.14;56.11;101368.53;5036426;28;45352;-78
2021/07/10 05:34:18;;;;;;;;;10.25;10.00;;;;;21.14;56.58;101365.91;5018574;28;45526;-79
2021/07/10 05:36:43;;;;;;;;;11.25;9.25;;;;;21.19;56.24;101371.22;5036371;28;45278;-78
2021/07/10 05:39:09;;;;;;;;;9.50;7.00;;;;;21.22;56.27;101375.63;5035525;28;46216;-78
2021/07/10 05:41:35;;;;;;;;;13.50;11.75;;;;;21.20;56.06;101372.97;5035585;28;45242;-79
2021/07/10 05:44:01;;;;;;;;;11.25;10.00;;;;;21.16;56.25;101355.38;5036555;28;45394;-79
2021/07/10 05:46:26;;;;;;;;;12.25;11.25;;;;;21.19;56.19;101364.19;5018135;28;45639;-78
2021/07/10 05:48:52;;;;;;;;;8.50;7.50;;;;;21.15;56.64;101354.50;5035159;28;45979;-79
2021/07/10 05:51:18;;;;;;;;;10.00;10.00;;;;;21.15;56.70;101354.50;5035604;28;45383;-79
2021/07/10 05:53:43;;;;;;;;;10.00;10.00;;;;;21.21;56.50;101361.59;5035765;28;45420;-78
2021/07/10 05:56:09;;;;;;;;;10.50;8.25;;;;;21.21;55.89;101358.03;5036056;28;45596;-79
2021/07/10 05:58:34;;;;;;;;;9.50;8.50;;;;;21.18;55.82;101349.25;5035197;28;45495;-80
2021/07/10 06:01:00;;;;;;;;;9.75;8.50;;;;;21.19;55.70;101358.03;5036403;28;45376;-79
2021/07/10 06:03:26;;;;;;;;;6.75;6.75;;;;;21.18;55.89;101351.00;5036257;28;45396;-79
2021/07/10 06:05:51;;;;;;;;;9.00;7.50;;;;;21.21;56.24;101356.31;5036029;28;45552;-78
2021/07/10 06:08:17;;;;;;;;;11.75;8.50;;;;;21.23;55.76;101353.69;5035057;28;46368;-77
2021/07/10 06:10:42;;;;;;;;;7.75;7.25;;;;;21.24;55.17;101344.91;5035558;28;45561;-79
2021/07/10 06:13:08;;;;;;;;;8.00;7.25;;;;;21.30;54.77;101345.84;5024462;28;45435;-78
2021/07/10 06:15:34;;;;;;;;;8.50;7.75;;;;;21.37;54.70;101348.53;5034622;28;45425;-78
2021/07/10 06:17:59;;;;;;;;;7.75;7.75;;;;;21.41;55.24;101345.06;5034935;28;46106;-78
2021/07/10 06:20:25;;;;;;;;;8.00;7.75;;;;;21.38;54.73;101345.03;5034904;28;45451;-78
2021/07/10 06:22:52;;;;;;;;;8.25;7.25;;;;;21.36;55.39;101338.88;5034715;28;45561;-78
2021/07/10 06:25:20;;;;;;;;;10.00;9.25;;;;;21.39;55.29;101349.44;5035882;28;45523;-78
2021/07/10 06:27:47;;;;;;;;;7.50;7.25;;;;;21.38;54.91;101343.25;5034832;28;45540;-78
2021/07/10 06:30:14;;;;;;;;;7.00;7.00;;;;;21.37;54.28;101341.53;5035493;28;45787;-78
2021/07/10 06:32:41;;;;;;;;;9.75;7.25;;;;;21.32;54.22;101345.88;5035516;28;45344;-79
2021/07/10 06:35:08;;;;;;;;;6.75;6.00;;;;;21.31;54.03;101337.09;5036010;28;45320;-82
2021/07/10 06:37:34;;;;;;;;;3.25;3.25;;;;;21.33;52.60;101345.00;5033992;28;46356;-80
2021/07/10 06:39:59;;;;;;;;;5.25;5.00;;;;;21.29;52.82;101340.56;5034376;28;45767;-80
2021/07/10 06:42:25;;;;;;;;;6.25;5.25;;;;;21.28;52.35;101331.78;5035124;28;45548;-81
2021/07/10 06:44:52;;;;;;;;;5.25;5.00;;;;;21.30;52.49;101327.41;5035379;28;45379;-80
2021/07/10 06:47:21;;;;;;;;;6.50;5.75;;;;;21.34;52.24;101331.81;5020401;28;47485;-87
2021/07/10 06:49:47;;;;;;;;;8.00;7.25;;;;;21.37;51.86;101332.72;5038133;28;45367;-84
2021/07/10 06:52:12;;;;;;;;;7.75;6.25;;;;;21.39;51.46;101323.09;5041222;28;45329;-85
2021/07/10 06:54:38;;;;;;;;;5.00;5.00;;;;;21.47;51.37;101324.03;5038254;28;45368;-90
2021/07/10 06:57:05;;;;;;;;;4.00;4.00;;;;;21.56;51.55;101336.41;5037768;28;47837;-82
2021/07/10 06:59:31;;;;;;;;;3.50;3.25;;;;;21.57;51.30;101328.50;5041864;28;45679;-84
2021/07/10 07:01:56;;;;;;;;;4.25;3.75;;;;;21.50;51.30;101327.56;5045832;28;45666;-88
2021/07/10 07:04:22;;;;;;;;;4.75;4.75;;;;;21.44;51.65;101313.47;5025809;28;45265;-88
2021/07/10 07:06:48;;;;;;;;;7.25;5.75;;;;;21.48;51.07;101323.16;5038611;28;46762;-88
2021/07/10 07:09:13;;;;;;;;;6.50;6.00;;;;;21.43;51.62;101317.84;5038666;28;45344;-80
2021/07/10 07:11:39;;;;;;;;;5.00;5.00;;;;;21.45;51.27;101323.13;5022118;28;45416;-88
2021/07/10 07:14:05;;;;;;;;;6.00;5.00;;;;;21.46;51.24;101319.63;5037742;28;45393;-82
2021/07/10 07:16:32;;;;;;;;;6.00;5.00;;;;;21.48;51.36;101313.53;5038926;28;46144;-81
2021/07/10 07:18:58;;;;;;;;;6.00;5.50;;;;;21.47;50.92;101310.84;5044905;28;45261;-86
2021/07/10 07:21:24;;;;;;;;;7.75;6.50;;;;;21.53;51.50;101324.09;5030910;28;45316;-87
2021/07/10 07:23:50;;;;;;;;;6.50;4.25;;;;;21.50;51.32;101313.53;5042206;28;45374;-82
2021/07/10 07:26:21;;;;;;;;;5.50;4.00;;;;;21.50;51.19;101308.25;5039846;28;46144;-87
2021/07/10 07:28:47;;;;;;;;;6.00;5.50;;;;;21.50;51.10;101318.78;5040323;28;45405;-83
2021/07/10 07:31:12;;;;;;;;;7.50;7.50;;;;;21.51;51.79;101312.66;5041765;28;45382;-81
2021/07/10 07:33:38;;;;;;;;;6.75;6.00;;;;;21.53;51.42;101305.66;5040467;28;45557;-82
2021/07/10 07:36:04;;;;;;;;;8.00;6.50;;;;;21.59;51.27;101302.22;5038952;28;45488;-82
2021/07/10 07:38:31;;;;;;;;;7.00;5.50;;;;;21.65;51.29;101302.25;5037756;28;45488;-81
2021/07/10 07:40:59;;;;;;;;;10.00;7.25;;;;;21.70;51.19;101303.16;5020189;28;45492;-84
2021/07/10 07:43:25;;;;;;;;;4.25;4.25;;;;;21.69;51.27;101304.03;5036470;28;45403;-81
2021/07/10 07:45:51;;;;;;;;;5.25;5.25;;;;;21.63;50.60;101304.88;5036945;28;46242;-83
2021/07/10 07:48:18;;;;;;;;;5.00;5.00;;;;;21.67;51.33;101303.13;5038078;28;45345;-81
2021/07/10 07:50:44;;;;;;;;;6.50;5.00;;;;;21.69;50.90;101300.50;5036724;28;45471;-85
2021/07/10 07:53:09;;;;;;;;;5.50;5.50;;;;;21.71;50.74;101297.00;5039629;28;45467;-85
2021/07/10 07:55:36;;;;;;;;;5.00;4.50;;;;;21.73;50.28;101295.25;5038170;28;46194;-82
2021/07/10 07:58:03;;;;;;;;;7.50;5.00;;;;;21.82;50.22;101302.34;5040579;28;45818;-79
2021/07/10 08:00:29;;;;;;;;;5.25;5.25;;;;;21.89;50.41;101293.59;5037996;28;45330;-77
2021/07/10 08:02:55;;;;;;;;;6.75;3.50;;;;;21.94;49.87;101283.97;5038111;28;45494;-80
2021/07/10 08:05:21;;;;;;;;;7.50;7.25;;;;;21.99;49.83;101288.38;5036161;28;45853;-79
2021/07/10 08:07:47;;;;;;;;;4.75;4.75;;;;;22.04;48.56;101291.94;5018861;28;45631;-78
2021/07/10 08:10:14;;;;;;;;;5.00;5.00;;;;;22.08;48.67;101301.63;5038130;28;45332;-78
2021/07/10 08:12:43;;;;;;;;;4.00;3.75;;;;;22.11;48.70;101299.88;5039804;28;45356;-80
2021/07/10 08:15:10;;;;;;;;;7.50;6.00;;;;;22.08;48.28;101293.72;5037180;28;46339;-79
2021/07/10 08:17:36;;;;;;;;;3.50;3.50;;;;;22.07;48.37;101298.09;5037333;28;45454;-78
2021/07/10 08:20:05;;;;;;;;;4.25;4.25;;;;;22.08;48.55;101291.94;5036934;28;45401;-78
2021/07/10 08:22:31;;;;;;;;;4.75;4.75;;;;;22.12;48.53;101295.47;5036548;28;45340;-79
2021/07/10 08:24:56;;;;;;;;;5.00;5.00;;;;;22.17;48.26;101287.56;5037106;28;46597;-77
2021/07/10 08:27:23;;;;;;;;;5.25;4.50;;;;;22.24;48.37;101290.25;5036881;28;45380;-78
2021/07/10 08:29:48;;;;;;;;;2.75;2.50;;;;;22.26;47.96;101280.59;5006422;28;45404;-78
2021/07/10 08:32:14;;;;;;;;;4.00;4.00;;;;;22.29;47.40;101284.13;5036950;28;45210;-81
2021/07/10 08:34:40;;;;;;;;;3.00;3.00;;;;;22.30;46.97;101285.91;5037190;28;46509;-78
2021/07/10 08:37:05;;;;;;;;;4.75;3.25;;;;;22.31;46.87;101283.25;5037175;28;45171;-82
2021/07/10 08:39:31;;;;;;;;;5.75;4.50;;;;;22.26;47.35;101272.69;5036963;28;45514;-78
2021/07/10 08:41:57;;;;;;;;;4.00;3.25;;;;;22.24;47.59;101269.16;5036990;28;45454;-79
2021/07/10 08:44:26;;;;;;;;;6.50;5.75;;;;;22.22;47.44;101276.16;5036388;28;46153;-79
2021/07/10 08:46:53;;;;;;;;;4.50;4.50;;;;;22.22;47.89;101275.31;5036313;28;45750;-79
2021/07/10 08:49:19;;;;;;;;;8.00;3.50;;;;;22.23;47.51;101285.84;5036720;28;45424;-79
2021/07/10 08:51:46;;;;;;;;;6.75;5.50;;;;;22.23;48.12;101283.22;5037939;28;45689;-78
2021/07/10 08:54:14;;;;;;;;;4.00;3.75;;;;;22.22;47.61;101291.13;5038001;28;46335;-78
2021/07/10 08:56:40;;;;;;;;;6.25;4.75;;;;;22.22;48.00;101280.59;5036296;28;45270;-79
2021/07/10 08:59:09;;;;;;;;;39.25;23.25;;;;;22.27;47.75;101285.00;5035863;28;45479;-85
2021/07/10 09:01:35;;;;;;;;;4.25;4.25;;;;;22.32;47.68;101289.38;5036426;28;45681;-81
2021/07/10 09:04:01;;;;;;;;;5.00;5.00;;;;;22.30;47.67;101296.44;5035122;28;46427;-80
2021/07/10 09:06:26;;;;;;;;;1.00;1.00;;;;;22.33;48.00;101296.44;5018886;28;45506;-79
2021/07/10 09:08:55;;;;;;;;;4.00;3.00;;;;;22.36;47.56;101296.47;5036450;28;45375;-80
2021/07/10 09:11:21;;;;;;;;;4.00;4.00;;;;;22.39;47.63;101301.75;5039707;28;45543;-83
2021/07/10 09:13:55;;;;;;;;;5.00;5.00;;;;;22.40;47.48;101306.16;5037775;28;46320;-82
2021/07/10 09:16:29;;;;;;;;;8.00;6.00;;;;;22.38;47.86;101313.19;5038654;28;45479;-81
2021/07/10 09:19:01;;;;;;;;;2.00;2.00;;;;;22.28;47.15;101314.88;5038335;28;45431;-83
2021/07/10 09:21:52;;;;;;;;;3.00;2.00;;;;;22.16;46.57;101312.19;5037977;28;45272;-76
2021/07/10 09:24:25;;;;;;;;;3.00;3.00;;;;;22.04;47.55;101305.09;5036320;28;45438;-79
2021/07/10 09:26:59;;;;;;;;;3.00;3.00;;;;;21.99;47.84;101296.28;5036699;28;45653;-83
2021/07/10 09:29:28;;;;;;;;;4.25;4.25;;;;;21.97;48.08;101298.91;5036612;28;45463;-82
2021/07/10 09:31:57;;;;;;;;;8.25;8.25;;;;;21.91;48.35;101288.34;5036264;28;45229;-85
2021/07/10 09:34:37;;;;;;;;;3.50;3.25;;;;;21.90;47.93;101286.59;5034962;28;46168;-80
2021/07/10 09:37:07;;;;;;;;;5.50;4.00;;;;;21.89;47.75;101287.47;5037548;28;45563;-80
2021/07/10 09:39:43;;;;;;;;;4.25;2.75;;;;;21.89;48.30;101292.72;5036468;28;45434;-79
2021/07/10 09:42:10;;;;;;;;;2.75;2.00;;;;;21.88;48.80;101283.91;5048381;28;45368;-82
2021/07/10 09:44:47;;;;;;;;;2.75;2.00;;;;;21.87;49.11;101276.88;5056290;28;46619;-85
2021/07/10 09:47:15;;;;;;;;;3.00;3.00;;;;;21.92;48.63;101276.94;5032390;28;46192;-78
2021/07/10 09:49:45;;;;;;;;;3.75;2.00;;;;;21.88;49.83;101276.00;5036669;28;45324;-82
2021/07/10 09:52:14;;;;;;;;;4.00;3.00;;;;;21.92;49.61;101274.31;5036623;28;45266;-76
2021/07/10 09:54:46;;;;;;;;;1.75;1.75;;;;;21.94;49.88;101269.88;5034838;28;47986;-81
2021/07/10 09:57:21;;;;;;;;;2.00;2.00;;;;;22.02;50.37;101276.09;5036249;28;45314;-80
2021/07/10 09:59:53;;;;;;;;;2.25;2.25;;;;;22.07;50.13;101273.50;5035827;28;45430;-82
2021/07/10 10:02:25;;;;;;;;;3.50;2.00;;;;;22.05;50.35;101254.13;5036210;28;45416;-81
2021/07/10 10:04:59;;;;;;;;;2.00;2.00;;;;;22.14;50.74;101261.22;5034722;28;47933;-83
2021/07/10 10:07:24;;;;;;;;;4.00;4.00;;;;;22.19;50.22;101270.00;5036306;28;45353;-83
2021/07/10 10:09:58;;;;;;;;;3.75;3.75;;;;;22.19;50.22;101264.72;5035511;28;45315;-86
2021/07/10 10:12:24;;;;;;;;;3.25;3.25;;;;;22.11;50.63;101259.44;5038252;28;45427;-84
2021/07/10 10:14:59;;;;;;;;;6.25;4.00;;;;;22.14;50.13;101269.13;5040231;28;45416;-84
2021/07/10 10:17:25;;;;;;;;;5.50;4.50;;;;;22.10;49.96;101271.75;5040253;28;45724;-83
2021/07/10 10:19:52;;;;;;;;;2.75;2.75;;;;;22.13;48.65;101270.00;5020382;28;45374;-85
2021/07/10 10:22:19;;;;;;;;;3.75;2.75;;;;;22.08;48.45;101251.53;5052982;28;45644;-87
2021/07/10 10:24:51;;;;;;;;;5.25;4.25;;;;;22.08;47.41;101256.78;5036404;28;46991;-87
2021/07/10 10:27:19;;;;;;;;;2.75;2.75;;;;;22.10;47.61;101255.91;5035331;28;45630;-85
2021/07/10 10:29:49;;;;;;;;;3.00;2.75;;;;;22.04;47.53;101255.88;5035553;28;45336;-86
2021/07/10 10:32:15;;;;;;;;;4.00;3.00;;;;;22.00;47.56;101264.66;5038760;28;45432;-89
2021/07/10 10:34:41;;;;;;;;;1.50;1.50;;;;;22.05;47.23;101259.41;5041005;28;46041;-90
2021/07/10 10:37:08;;;;;;;;;2.25;2.25;;;;;22.03;47.56;101262.03;5024127;28;45515;-86
2021/07/10 10:39:35;;;;;;;;;3.00;3.00;;;;;22.03;46.19;101263.78;5038874;28;45584;-89
2021/07/10 10:42:07;;;;;;;;;1.25;1.25;;;;;21.98;46.53;101268.16;5028622;28;45608;-85
2021/07/10 10:44:45;;;;;;;;;4.25;3.00;;;;;21.95;46.48;101267.28;5038657;28;46199;-79
2021/07/10 10:47:12;;;;;;;;;2.00;2.00;;;;;21.99;47.00;101267.28;5039523;28;45478;-86
2021/07/10 10:49:46;;;;;;;;;3.50;3.50;;;;;22.05;46.99;101259.41;5039094;28;45339;-86
2021/07/10 10:52:34;;;;;;;;;5.50;3.00;;;;;22.21;47.11;101265.63;5037281;28;45351;-86
2021/07/10 10:55:05;;;;;;;;;3.00;3.00;;;;;22.32;47.41;101265.66;5038980;28;45476;-80
2021/07/10 10:57:38;;;;;;;;;2.75;2.75;;;;;22.42;47.76;101260.47;5040449;28;45339;-79
2021/07/10 11:00:12;;;;;;;;;5.00;4.00;;;;;22.55;47.58;101258.72;5038940;28;45465;-85
2021/07/10 11:02:48;;;;;;;;;3.00;3.00;;;;;22.67;47.16;101259.63;5039042;28;45380;-78
2021/07/10 11:05:13;;;;;;;;;3.75;2.25;;;;;22.67;47.42;101249.97;5038516;28;46301;-79
2021/07/10 11:07:39;;;;;;;;;3.00;3.00;;;;;22.72;47.83;101252.63;5038498;28;45316;-79
2021/07/10 11:10:17;;;;;;;;;2.00;2.00;;;;;22.76;48.09;101250.84;5038883;28;45422;-79
2021/07/10 11:12:46;;;;;;;;;3.75;3.75;;;;;22.81;48.00;101249.97;5037714;28;45646;-79
2021/07/10 11:15:30;;;;;;;;;3.75;3.75;;;;;22.82;48.31;101243.81;5038563;28;46173;-79
2021/07/10 11:17:58;;;;;;;;;3.00;3.00;;;;;22.72;47.99;101235.00;5037072;28;45667;-79