Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:13;;;;;;;;;;;;;;;23.63;61.81;101483.44;5036327;28;19921;-84
2023/09/15 00:03:39;;;;;;;;;;;;;;;23.66;61.65;101479.91;5047747;28;19921;-83
2023/09/15 00:06:05;;;;;;;;;;;;;;;23.65;61.60;101473.69;5052388;28;20386;-84
2023/09/15 00:08:30;;;;;;;;;;;;;;;23.64;61.57;101468.31;5043886;28;19916;-84
2023/09/15 00:10:56;;;;;;;;;;;;;;;23.65;61.39;101473.69;5042347;28;19920;-84
2023/09/15 00:13:21;;;;;;;;;;;;;;;23.63;61.73;101477.22;5036641;28;19913;-83
2023/09/15 00:15:50;;;;;;;;;;;;;;;23.63;61.57;101480.75;5048451;28;20416;-84
2023/09/15 00:18:16;;;;;;;;;;;;;;;23.61;61.68;101479.84;5047663;28;19921;-84
2023/09/15 00:20:41;;;;;;;;;;;;;;;23.61;61.56;101478.97;5031736;28;20058;-83
2023/09/15 00:23:07;;;;;;;;;;;;;;;23.58;61.68;101479.81;5046417;28;20383;-83
2023/09/15 00:25:32;;;;;;;;;;;;;;;23.59;61.71;101481.59;5033536;28;20393;-83
2023/09/15 00:27:58;;;;;;;;;;;;;;;23.63;61.54;101474.53;5037088;28;20030;-84
2023/09/15 00:30:24;;;;;;;;;;;;;;;23.60;61.36;101471.81;5037194;28;19920;-84
2023/09/15 00:32:50;;;;;;;;;;;;;;;23.59;61.49;101481.59;5035546;28;19917;-83
2023/09/15 00:35:16;;;;;;;;;;;;;;;23.58;61.70;101478.03;5025579;28;19923;-84
2023/09/15 00:37:42;;;;;;;;;;;;;;;23.58;61.60;101471.84;5035038;28;19917;-83
2023/09/15 00:40:09;;;;;;;;;;;;;;;23.58;61.40;101470.03;5053049;28;19913;-83
2023/09/15 00:42:34;;;;;;;;;;;;;;;23.59;61.44;101465.59;5054070;28;19917;-83
2023/09/15 00:45:04;;;;;;;;;;;;;;;23.56;61.45;101470.91;5039255;28;19939;-82
2023/09/15 00:47:36;;;;;;;;;;;;;;;23.62;61.51;101470.06;5054221;28;19943;-84
2023/09/15 00:50:02;;;;;;;;;;;;;;;23.57;61.45;101472.69;5023397;28;19916;-83
2023/09/15 00:52:28;;;;;;;;;;;;;;;23.57;61.72;101478.03;5036614;28;20012;-84
2023/09/15 00:54:53;;;;;;;;;;;;;;;23.58;61.54;101471.84;5035048;28;19963;-84
2023/09/15 00:57:19;;;;;;;;;;;;;;;23.58;61.33;101478.03;5044975;28;20332;-83
2023/09/15 00:59:44;;;;;;;;;;;;;;;23.61;61.23;101478.97;5035758;28;19921;-84
2023/09/15 01:02:10;;;;;;;;;;;;;;;23.57;61.39;101473.56;5035558;28;20412;-86
2023/09/15 01:04:35;;;;;;;;;;;;;;;23.57;61.25;101478.91;5035802;28;19916;-84
2023/09/15 01:07:03;;;;;;;;;;;;;;;23.58;61.40;101475.38;5052165;28;19974;-84
2023/09/15 01:09:31;;;;;;;;;;;;;;;23.59;61.40;101476.28;5021085;28;19966;-84
2023/09/15 01:11:56;;;;;;;;;;;;;;;23.60;61.35;101474.50;5049338;28;19917;-83
2023/09/15 01:14:21;;;;;;;;;;;;;;;23.61;61.22;101477.19;5052830;28;19920;-83
2023/09/15 01:16:58;;;;;;;;;;;;;;;23.58;61.36;101471.84;5034730;28;19917;-83
2023/09/15 01:19:38;;;;;;;;;;;;;;;23.59;61.20;101470.94;5053551;28;19960;-84
2023/09/15 01:22:16;;;;;;;;;;;;;;;23.58;60.92;101458.50;5052853;28;20000;-84
2023/09/15 01:24:42;;;;;;;;;;;;;;;23.53;61.50;101468.19;5041708;28;19912;-84
2023/09/15 01:27:26;;;;;;;;;;;;;;;23.54;61.33;101467.34;5031798;28;20331;-83
2023/09/15 01:29:55;;;;;;;;;;;;;;;23.51;61.59;101468.16;5044804;28;19920;-84
2023/09/15 01:32:21;;;;;;;;;;;;;;;23.51;61.57;101464.63;5022788;28;19928;-84
2023/09/15 01:34:47;;;;;;;;;;;;;;;23.52;61.42;101463.75;5052229;28;20329;-84
2023/09/15 01:37:13;;;;;;;;;;;;;;;23.48;61.59;101457.47;5050414;28;20437;-84
2023/09/15 01:39:38;;;;;;;;;;;;;;;23.51;61.54;101468.16;5041954;28;19982;-84
2023/09/15 01:42:04;;;;;;;;;;;;;;;23.52;61.53;101469.09;5033795;28;20000;-84
2023/09/15 01:44:30;;;;;;;;;;;;;;;23.54;61.48;101462.88;5035325;28;20404;-84
2023/09/15 01:46:55;;;;;;;;;;;;;;;23.51;61.43;101460.16;5034255;28;19913;-84
2023/09/15 01:49:21;;;;;;;;;;;;;;;23.54;61.49;101467.34;5025326;28;20370;-84
2023/09/15 01:51:47;;;;;;;;;;;;;;;23.45;61.51;101459.19;5033859;28;19920;-85
2023/09/15 01:54:13;;;;;;;;;;;;;;;23.46;61.71;101467.22;5047538;28;19920;-84
2023/09/15 01:56:39;;;;;;;;;;;;;;;23.46;61.67;101467.22;5049199;28;19936;-84
2023/09/15 01:59:04;;;;;;;;;;;;;;;23.52;61.61;101467.31;5032101;28;19913;-85
2023/09/15 02:01:30;;;;;;;;;;;;;;;23.52;61.45;101467.31;5042471;28;20376;-85
2023/09/15 02:03:55;;;;;;;;;;;;;;;23.50;61.44;101469.06;5046279;28;19965;-84
2023/09/15 02:06:20;;;;;;;;;;;;;;;23.50;61.55;101474.38;5034292;28;19920;-84
2023/09/15 02:08:46;;;;;;;;;;;;;;;23.49;61.54;101472.59;5034829;28;20382;-84
2023/09/15 02:11:11;;;;;;;;;;;;;;;23.51;61.36;101472.63;5032899;28;19924;-83
2023/09/15 02:13:40;;;;;;;;;;;;;;;23.50;61.37;101470.84;5052502;28;19974;-83
2023/09/15 02:16:05;;;;;;;;;;;;;;;23.51;61.33;101473.50;5051331;28;19920;-83
2023/09/15 02:18:31;;;;;;;;;;;;;;;23.52;61.50;101469.09;5024816;28;19913;-84
2023/09/15 02:20:56;;;;;;;;;;;;;;;23.51;61.34;101469.94;5043799;28;20378;-84
2023/09/15 02:23:22;;;;;;;;;;;;;;;23.49;61.30;101472.59;5032600;28;19935;-83
2023/09/15 02:25:48;;;;;;;;;;;;;;;23.50;61.35;101463.72;5034967;28;20001;-81
2023/09/15 02:28:13;;;;;;;;;;;;;;;23.47;61.50;101466.34;5052097;28;19912;-82
2023/09/15 02:30:39;;;;;;;;;;;;;;;23.50;61.41;101465.50;5044822;28;19917;-82
2023/09/15 02:33:04;;;;;;;;;;;;;;;23.48;61.31;101467.25;5040393;28;19923;-82
2023/09/15 02:35:29;;;;;;;;;;;;;;;23.48;61.26;101467.25;5034214;28;19912;-82
2023/09/15 02:37:55;;;;;;;;;;;;;;;23.47;61.40;101463.66;5025750;28;19940;-83
2023/09/15 02:40:23;;;;;;;;;;;;;;;23.47;61.54;101468.13;5038669;28;19925;-83
2023/09/15 02:42:49;;;;;;;;;;;;;;;23.47;61.27;101469.00;5031047;28;19952;-83
2023/09/15 02:45:14;;;;;;;;;;;;;;;23.48;61.56;101475.25;5031989;28;19931;-82
2023/09/15 02:47:40;;;;;;;;;;;;;;;23.49;61.24;101472.59;5032134;28;19917;-84
2023/09/15 02:50:06;;;;;;;;;;;;;;;23.46;61.58;101469.91;5040191;28;20381;-83
2023/09/15 02:52:31;;;;;;;;;;;;;;;23.41;61.32;101471.63;5042188;28;20387;-83
2023/09/15 02:54:56;;;;;;;;;;;;;;;23.44;61.56;101476.97;5034081;28;19920;-83
2023/09/15 02:57:22;;;;;;;;;;;;;;;23.46;61.71;101480.56;5030888;28;19913;-83
2023/09/15 02:59:47;;;;;;;;;;;;;;;23.47;61.36;101470.78;5035142;28;19924;-82
2023/09/15 03:02:14;;;;;;;;;;;;;;;23.45;61.48;101476.13;5031825;28;19939;-82
2023/09/15 03:04:40;;;;;;;;;;;;;;;23.42;61.36;101469.84;5015792;28;19949;-82
2023/09/15 03:07:06;;;;;;;;;;;;;;;23.41;61.58;101470.72;5041519;28;19936;-83
2023/09/15 03:09:32;;;;;;;;;;;;;;;23.43;61.45;101474.28;5054343;28;20404;-84
2023/09/15 03:11:57;;;;;;;;;;;;;;;23.46;61.28;101475.22;5044013;28;19913;-82
2023/09/15 03:14:23;;;;;;;;;;;;;;;23.41;61.53;101478.69;5054628;28;19971;-82
2023/09/15 03:16:48;;;;;;;;;;;;;;;23.43;61.52;101488.53;5049169;28;20302;-82
2023/09/15 03:19:14;;;;;;;;;;;;;;;23.40;61.47;101485.81;5024015;28;19982;-84
2023/09/15 03:21:40;;;;;;;;;;;;;;;23.42;61.47;101489.38;5058122;28;19917;-83
2023/09/15 03:24:06;;;;;;;;;;;;;;;23.44;61.34;101492.97;5057834;28;19917;-84
2023/09/15 03:26:32;;;;;;;;;;;;;;;23.40;61.51;101495.59;5048993;28;19913;-83
2023/09/15 03:28:57;;;;;;;;;;;;;;;23.40;61.44;101493.81;5052601;28;19920;-84
2023/09/15 03:31:22;;;;;;;;;;;;;;;23.45;61.41;101496.53;5030047;28;19913;-83
2023/09/15 03:33:48;;;;;;;;;;;;;;;23.38;61.49;101492.91;5056921;28;20023;-84
2023/09/15 03:36:13;;;;;;;;;;;;;;;23.43;61.26;101499.19;5057405;28;19964;-84
2023/09/15 03:38:39;;;;;;;;;;;;;;;23.40;61.23;101501.81;5056537;28;19913;-84
2023/09/15 03:41:04;;;;;;;;;;;;;;;23.41;61.48;101508.03;5057625;28;20003;-85
2023/09/15 03:43:30;;;;;;;;;;;;;;;23.41;61.39;101510.69;5042899;28;20425;-85
2023/09/15 03:45:56;;;;;;;;;;;;;;;23.39;61.47;101508.03;5045018;28;20374;-84
2023/09/15 03:48:24;;;;;;;;;;;;;;;23.36;61.65;101507.97;5039431;28;20394;-84
2023/09/15 03:50:49;;;;;;;;;;;;;;;23.37;61.56;101505.34;5039370;28;19917;-84
2023/09/15 03:53:15;;;;;;;;;;;;;;;23.38;61.51;101512.44;5042068;28;19913;-84
2023/09/15 03:55:40;;;;;;;;;;;;;;;23.36;61.33;101515.97;5046066;28;20034;-85
2023/09/15 03:58:05;;;;;;;;;;;;;;;23.38;61.51;101512.44;5051077;28;20459;-86
2023/09/15 04:00:33;;;;;;;;;;;;;;;23.40;61.21;101516.91;5042367;28;20207;-85
2023/09/15 04:02:59;;;;;;;;;;;;;;;23.34;61.69;101523.03;5055670;28;19960;-85
2023/09/15 04:05:24;;;;;;;;;;;;;;;23.36;61.58;101527.50;5055251;28;19952;-85
2023/09/15 04:07:50;;;;;;;;;;;;;;;23.38;61.50;101530.22;5039250;28;19971;-87
2023/09/15 04:10:16;;;;;;;;;;;;;;;23.40;61.54;101531.13;5056710;28;19916;-86
2023/09/15 04:12:42;;;;;;;;;;;;;;;23.35;61.54;101533.75;5055456;28;19919;-85
2023/09/15 04:15:09;;;;;;;;;;;;;;;23.37;61.58;101536.44;5046293;28;19995;-84
2023/09/15 04:17:34;;;;;;;;;;;;;;;23.34;61.38;101539.03;5046966;28;19956;-84
2023/09/15 04:20:00;;;;;;;;;;;;;;;23.35;61.61;101535.50;5031966;28;20381;-84
2023/09/15 04:22:26;;;;;;;;;;;;;;;23.37;61.33;101545.31;5044946;28;20453;-82
2023/09/15 04:24:52;;;;;;;;;;;;;;;23.34;61.56;101544.38;5052791;28;20011;-83
2023/09/15 04:27:18;;;;;;;;;;;;;;;23.35;61.55;101552.41;5045525;28;19917;-84
2023/09/15 04:29:54;;;;;;;;;;;;;;;23.35;61.66;101554.16;5040200;28;19924;-85
2023/09/15 04:32:19;;;;;;;;;;;;;;;23.32;61.54;101551.44;5044162;28;20314;-84
2023/09/15 04:34:45;;;;;;;;;;;;;;;23.34;61.43;101552.38;5048605;28;19917;-83
2023/09/15 04:37:10;;;;;;;;;;;;;;;23.32;61.50;101559.44;5042819;28;19921;-83
2023/09/15 04:39:36;;;;;;;;;;;;;;;23.32;61.64;101559.44;5050823;28;19924;-84
2023/09/15 04:42:01;;;;;;;;;;;;;;;23.33;61.53;101558.59;5047093;28;20410;-82
2023/09/15 04:44:27;;;;;;;;;;;;;;;23.32;61.53;101562.09;5045784;28;20386;-80
2023/09/15 04:46:53;;;;;;;;;;;;;;;23.35;61.46;101568.38;5047164;28;20098;-82
2023/09/15 04:49:18;;;;;;;;;;;;;;;23.34;61.43;101568.34;5042554;28;19940;-81
2023/09/15 04:51:44;;;;;;;;;;;;;;;23.33;61.43;101564.81;5029147;28;20409;-81
2023/09/15 04:54:09;;;;;;;;;;;;;;;23.36;61.21;101571.94;5044842;28;20396;-81
2023/09/15 04:56:35;;;;;;;;;;;;;;;23.30;61.60;101572.75;5048202;28;19963;-80
2023/09/15 04:59:00;;;;;;;;;;;;;;;23.34;61.62;101581.69;5048688;28;19920;-80
2023/09/15 05:01:25;;;;;;;;;;;;;;;23.32;61.40;101578.09;5041274;28;20608;-80
2023/09/15 05:03:51;;;;;;;;;;;;;;;23.32;61.59;101584.31;5049352;28;19928;-80
2023/09/15 05:06:16;;;;;;;;;;;;;;;23.29;61.60;101586.94;5044154;28;19920;-80
2023/09/15 05:08:42;;;;;;;;;;;;;;;23.30;61.25;101585.16;5046011;28;19917;-80
2023/09/15 05:11:08;;;;;;;;;;;;;;;23.32;61.22;101586.09;5048203;28;19971;-81
2023/09/15 05:13:33;;;;;;;;;;;;;;;23.31;61.52;101582.53;5056978;28;19956;-82
2023/09/15 05:15:59;;;;;;;;;;;;;;;23.28;61.40;101593.16;5042332;28;19999;-81
2023/09/15 05:18:24;;;;;;;;;;;;;;;23.32;61.48;101597.63;5048325;28;19927;-81
2023/09/15 05:20:49;;;;;;;;;;;;;;;23.27;61.58;101604.69;5048436;28;19975;-81
2023/09/15 05:23:15;;;;;;;;;;;;;;;23.28;61.72;101606.50;5044667;28;20052;-80
2023/09/15 05:25:40;;;;;;;;;;;;;;;23.30;61.70;101602.06;5048807;28;20390;-80
2023/09/15 05:28:06;;;;;;;;;;;;;;;23.30;61.45;101603.84;5030205;28;19921;-81
2023/09/15 05:30:31;;;;;;;;;;;;;;;23.31;61.52;101603.88;5045615;28;19950;-82
2023/09/15 05:32:57;;;;;;;;;;;;;;;23.29;61.55;101613.59;5045236;28;19925;-81
2023/09/15 05:35:22;;;;;;;;;;;;;;;23.27;61.60;101606.47;5050141;28;20378;-82
2023/09/15 05:37:48;;;;;;;;;;;;;;;23.28;61.59;101608.25;5051426;28;19917;-81
2023/09/15 05:40:13;;;;;;;;;;;;;;;23.29;61.64;101605.59;5033664;28;20344;-81
2023/09/15 05:42:38;;;;;;;;;;;;;;;23.27;61.52;101611.78;5035941;28;19920;-81
2023/09/15 05:45:04;;;;;;;;;;;;;;;23.28;61.59;101602.91;5048679;28;20378;-80
2023/09/15 05:47:29;;;;;;;;;;;;;;;23.29;61.44;101607.38;5046811;28;19924;-81
2023/09/15 05:49:55;;;;;;;;;;;;;;;23.28;61.28;101616.25;5042712;28;20003;-80
2023/09/15 05:52:20;;;;;;;;;;;;;;;23.27;61.52;101606.47;5047241;28;20393;-82
2023/09/15 05:54:46;;;;;;;;;;;;;;;23.28;61.41;101614.50;5048540;28;19917;-82
2023/09/15 05:57:11;;;;;;;;;;;;;;;23.28;61.43;101617.16;5049892;28;20428;-79
2023/09/15 05:59:36;;;;;;;;;;;;;;;23.28;61.53;101608.25;5043047;28;20390;-80
2023/09/15 06:02:02;;;;;;;;;;;;;;;23.27;61.69;101612.69;5053351;28;19955;-82
2023/09/15 06:04:28;;;;;;;;;;;;;;;23.27;61.54;101615.34;5052848;28;19916;-81
2023/09/15 06:06:53;;;;;;;;;;;;;;;23.26;61.57;101621.56;5050136;28;20366;-80
2023/09/15 06:09:19;;;;;;;;;;;;;;;23.25;61.58;101613.53;5050789;28;19923;-80
2023/09/15 06:11:44;;;;;;;;;;;;;;;23.25;61.86;101613.53;5032000;28;19925;-80
2023/09/15 06:14:10;;;;;;;;;;;;;;;23.25;61.66;101616.22;5050996;28;19912;-81
2023/09/15 06:16:36;;;;;;;;;;;;;;;23.28;61.37;101624.22;5033565;28;19917;-81
2023/09/15 06:19:02;;;;;;;;;;;;;;;23.27;61.58;101618.00;5047949;28;20015;-81
2023/09/15 06:21:27;;;;;;;;;;;;;;;23.26;61.74;101615.31;5051840;28;20411;-80
2023/09/15 06:23:53;;;;;;;;;;;;;;;23.26;61.53;101624.22;5045193;28;19999;-80
2023/09/15 06:26:18;;;;;;;;;;;;;;;23.26;61.42;101610.91;5052010;28;19959;-81
2023/09/15 06:28:44;;;;;;;;;;;;;;;23.28;61.46;101611.81;5036646;28;20016;-82
2023/09/15 06:31:09;;;;;;;;;;;;;;;23.29;61.22;101618.94;5043628;28;20405;-81
2023/09/15 06:33:35;;;;;;;;;;;;;;;23.28;61.63;101618.91;5039551;28;19917;-81
2023/09/15 06:36:00;;;;;;;;;;;;;;;23.26;61.63;101617.97;5044052;28;20032;-80
2023/09/15 06:38:26;;;;;;;;;;;;;;;23.27;61.53;101615.34;5033407;28;20357;-81
2023/09/15 06:40:51;;;;;;;;;;;;;;;23.27;61.51;101620.69;5032827;28;19917;-79
2023/09/15 06:43:17;;;;;;;;;;;;;;;23.29;61.68;101626.03;5043836;28;19936;-80
2023/09/15 06:45:43;;;;;;;;;;;;;;;23.28;61.56;101625.16;5047752;28;20019;-80
2023/09/15 06:48:09;;;;;;;;;;;;;;;23.29;61.57;101636.69;5049817;28;19921;-80
2023/09/15 06:50:34;;;;;;;;;;;;;;;23.29;61.96;101636.69;5051838;28;19923;-80
2023/09/15 06:53:00;;;;;;;;;;;;;;;23.28;61.63;101638.47;5026534;28;19913;-80
2023/09/15 06:55:25;;;;;;;;;;;;;;;23.26;61.86;101645.56;5047491;28;19917;-80
2023/09/15 06:57:51;;;;;;;;;;;;;;;23.28;61.66;101650.88;5045643;28;20467;-80
2023/09/15 07:00:17;;;;;;;;;;;;;;;23.28;61.85;101650.88;5054066;28;20376;-81
2023/09/15 07:02:42;;;;;;;;;;;;;;;23.29;61.63;101639.38;5051799;28;19921;-80
2023/09/15 07:05:07;;;;;;;;;;;;;;;23.30;61.68;101643.81;5050314;28;19921;-80
2023/09/15 07:07:33;;;;;;;;;;;;;;;23.31;61.65;101641.19;5051943;28;20290;-81
2023/09/15 07:09:59;;;;;;;;;;;;;;;23.31;61.51;101646.50;5048968;28;19917;-80
2023/09/15 07:12:25;;;;;;;;;;;;;;;23.32;61.99;101655.38;5049924;28;19923;-80
2023/09/15 07:14:50;;;;;;;;;;;;;;;23.34;61.74;101653.66;5048898;28;19924;-81
2023/09/15 07:17:16;;;;;;;;;;;;;;;23.31;61.84;101651.84;5045903;28;20301;-81
2023/09/15 07:19:44;;;;;;;;;;;;;;;23.32;61.85;101655.38;5050985;28;19991;-80
2023/09/15 07:22:10;;;;;;;;;;;;;;;23.32;61.87;101647.41;5045889;28;19943;-79
2023/09/15 07:24:35;;;;;;;;;;;;;;;23.32;61.85;101658.06;5048323;28;19917;-81
2023/09/15 07:27:01;;;;;;;;;;;;;;;23.32;61.81;101664.28;5051070;28;19928;-81
2023/09/15 07:29:28;;;;;;;;;;;;;;;23.33;61.87;101662.53;5050112;28;19917;-81
2023/09/15 07:31:57;;;;;;;;;;;;;;;23.32;61.79;101652.72;5048745;28;19917;-81
2023/09/15 07:34:23;;;;;;;;;;;;;;;23.32;61.98;101658.94;5041704;28;19917;-81
2023/09/15 07:36:50;;;;;;;;;;;;;;;23.35;61.72;101660.78;5045364;28;20390;-80
2023/09/15 07:39:16;;;;;;;;;;;;;;;23.36;61.82;101665.22;5026589;28;19917;-81
2023/09/15 07:41:41;;;;;;;;;;;;;;;23.35;61.78;101660.78;5050000;28;20517;-82
2023/09/15 07:44:07;;;;;;;;;;;;;;;23.34;61.70;101665.19;5042269;28;19917;-82
2023/09/15 07:46:33;;;;;;;;;;;;;;;23.37;61.86;101665.25;5049992;28;20396;-82
2023/09/15 07:48:58;;;;;;;;;;;;;;;23.37;61.58;101661.72;5049681;28;19999;-80
2023/09/15 07:51:27;;;;;;;;;;;;;;;23.36;61.70;101667.91;5048776;28;20379;-80
2023/09/15 07:53:53;;;;;;;;;;;;;;;23.36;61.81;101668.78;5049957;28;19917;-80
2023/09/15 07:56:18;;;;;;;;;;;;;;;23.37;61.83;101667.94;5052076;28;19974;-80
2023/09/15 07:58:44;;;;;;;;;;;;;;;23.35;61.76;101675.00;5054094;28;19967;-80
2023/09/15 08:01:11;;;;;;;;;;;;;;;23.35;61.80;101672.34;5041052;28;19923;-80
2023/09/15 08:03:38;;;;;;;;;;;;;;;23.41;61.73;101681.28;5046353;28;19924;-81
2023/09/15 08:06:03;;;;;;;;;;;;;;;23.39;61.80;101683.97;5034466;28;19921;-81
2023/09/15 08:08:29;;;;;;;;;;;;;;;23.40;61.64;101683.06;5033856;28;19963;-81
2023/09/15 08:10:54;;;;;;;;;;;;;;;23.39;61.76;101681.28;5020470;28;20313;-79
2023/09/15 08:13:20;;;;;;;;;;;;;;;23.35;61.75;101674.13;5022870;28;19984;-81
2023/09/15 08:15:45;;;;;;;;;;;;;;;23.34;61.79;101674.97;5032787;28;19917;-80
2023/09/15 08:18:10;;;;;;;;;;;;;;;23.36;61.57;101675.91;5039555;28;19923;-79
2023/09/15 08:20:36;;;;;;;;;;;;;;;23.38;61.55;101668.81;5039719;28;19913;-80
2023/09/15 08:23:03;;;;;;;;;;;;;;;23.40;61.79;101679.50;5034089;28;20444;-80
2023/09/15 08:25:28;;;;;;;;;;;;;;;23.40;61.73;101683.06;5033322;28;20322;-81
2023/09/15 08:27:54;;;;;;;;;;;;;;;23.41;61.48;101678.63;5026340;28;19920;-80
2023/09/15 08:30:22;;;;;;;;;;;;;;;23.40;61.99;101682.19;5020130;28;20298;-80
2023/09/15 08:32:48;;;;;;;;;;;;;;;23.39;61.91;101681.28;5038057;28;20314;-80
2023/09/15 08:35:13;;;;;;;;;;;;;;;23.41;61.87;101682.22;5028543;28;19921;-81
2023/09/15 08:37:38;;;;;;;;;;;;;;;23.37;62.02;101675.94;5033069;28;20684;-80
2023/09/15 08:40:05;;;;;;;;;;;;;;;23.40;61.96;101674.19;5003456;28;20377;-81
2023/09/15 08:42:30;;;;;;;;;;;;;;;23.41;61.94;101673.28;5013817;28;19917;-81
2023/09/15 08:44:58;;;;;;;;;;;;;;;23.38;61.68;101672.38;5006801;28;19928;-80
2023/09/15 08:47:25;;;;;;;;;;;;;;;23.37;62.02;101670.59;5028404;28;20027;-80
2023/09/15 08:49:51;;;;;;;;;;;;;;;23.38;62.00;101671.47;5020179;28;20012;-80
2023/09/15 08:52:17;;;;;;;;;;;;;;;23.40;61.93;101672.41;5018247;28;19918;-80
2023/09/15 08:54:43;;;;;;;;;;;;;;;23.38;62.08;101666.16;5033064;28;19926;-79
2023/09/15 08:57:08;;;;;;;;;;;;;;;23.37;61.74;101667.03;5015840;28;19952;-80
2023/09/15 08:59:34;;;;;;;;;;;;;;;23.38;61.78;101666.16;5002365;28;20343;-79
2023/09/15 09:01:59;;;;;;;;;;;;;;;23.40;62.00;101669.75;5013076;28;20414;-80
2023/09/15 09:04:24;;;;;;;;;;;;;;;23.44;61.81;101668.91;5014917;28;20386;-79
2023/09/15 09:06:50;;;;;;;;;;;;;;;23.45;61.81;101669.81;5015065;28;20424;-81
2023/09/15 09:09:15;;;;;;;;;;;;;;;23.44;61.75;101674.25;5019885;28;19913;-81
2023/09/15 09:11:41;;;;;;;;;;;;;;;23.45;61.95;101669.81;5031926;28;19921;-80
2023/09/15 09:14:11;;;;;;;;;;;;;;;23.45;61.99;101669.81;5022894;28;20016;-79
2023/09/15 09:16:47;;;;;;;;;;;;;;;23.41;61.84;101675.97;5039826;28;20389;-81
2023/09/15 09:19:12;;;;;;;;;;;;;;;23.43;61.81;101674.22;5031212;28;20428;-81
2023/09/15 09:21:38;;;;;;;;;;;;;;;23.43;61.97;101671.56;5022600;28;19921;-80
2023/09/15 09:24:03;;;;;;;;;;;;;;;23.45;61.99;101670.72;5042707;28;19925;-80
2023/09/15 09:26:28;;;;;;;;;;;;;;;23.46;61.75;101667.19;5033068;28;20040;-81
2023/09/15 09:28:56;;;;;;;;;;;;;;;23.45;61.74;101659.16;5032372;28;20305;-80
2023/09/15 09:31:24;;;;;;;;;;;;;;;23.44;61.81;101660.03;5020779;28;19936;-80
2023/09/15 09:33:50;;;;;;;;;;;;;;;23.46;61.61;101663.63;5032877;28;20427;-80
2023/09/15 09:36:16;;;;;;;;;;;;;;;23.44;61.75;101660.91;5041009;28;19924;-81
2023/09/15 09:38:42;;;;;;;;;;;;;;;23.46;61.75;101659.19;5014699;28;19918;-80
2023/09/15 09:41:09;;;;;;;;;;;;;;;23.47;61.76;101654.72;5033080;28;20003;-80
2023/09/15 09:43:35;;;;;;;;;;;;;;;23.46;61.62;101655.63;5044650;28;19917;-80
2023/09/15 09:46:02;;;;;;;;;;;;;;;23.46;61.57;101651.19;5024343;28;20513;-80
2023/09/15 09:48:27;;;;;;;;;;;;;;;23.43;61.82;101648.47;5023669;28;20336;-80
2023/09/15 09:50:54;;;;;;;;;;;;;;;23.47;61.62;101641.41;5031162;28;20322;-80
2023/09/15 09:53:29;;;;;;;;;;;;;;;23.46;61.83;101639.63;5029876;28;19918;-81
2023/09/15 09:55:56;;;;;;;;;;;;;;;23.47;61.84;101646.72;5013410;28;20304;-81
2023/09/15 09:58:22;;;;;;;;;;;;;;;23.48;61.63;101641.44;5030641;28;19913;-80
2023/09/15 10:00:48;;;;;;;;;;;;;;;23.46;61.66;101636.97;5021624;28;19921;-81
2023/09/15 10:03:13;;;;;;;;;;;;;;;23.45;61.86;101636.06;5025975;28;19925;-80
2023/09/15 10:05:39;;;;;;;;;;;;;;;23.46;61.88;101637.84;5039580;28;19921;-80
2023/09/15 10:08:04;;;;;;;;;;;;;;;23.45;61.79;101633.41;5021258;28;20407;-80
2023/09/15 10:10:30;;;;;;;;;;;;;;;23.45;61.86;101629.81;5043539;28;19925;-80
2023/09/15 10:12:55;;;;;;;;;;;;;;;23.34;62.04;101630.53;5049931;28;20374;-80
2023/09/15 10:15:22;;;;;;;;;;;;;;;23.36;62.12;101627.91;5034284;28;19967;-81
2023/09/15 10:17:48;;;;;;;;;;;;;;;23.36;62.18;101633.25;5046488;28;19949;-81
2023/09/15 10:20:13;;;;;;;;;;;;;;;23.34;62.07;101633.22;5043617;28;19948;-80
2023/09/15 10:22:39;;;;;;;;;;;;;;;23.36;62.23;101631.47;5035335;28;20042;-80
2023/09/15 10:25:04;;;;;;;;;;;;;;;23.32;61.96;101631.41;5041125;28;20303;-81
2023/09/15 10:27:30;;;;;;;;;;;;;;;23.37;62.11;101640.38;5050040;28;19932;-81
2023/09/15 10:30:02;;;;;;;;;;;;;;;23.33;61.85;101634.09;5040982;28;20380;-81
2023/09/15 10:32:34;;;;;;;;;;;;;;;23.29;62.32;101632.25;5036678;28;19913;-81
2023/09/15 10:34:59;;;;;;;;;;;;;;;23.30;62.21;101633.16;5034718;28;19916;-81
2023/09/15 10:37:24;;;;;;;;;;;;;;;23.31;62.34;101629.63;5045876;28;20378;-80
2023/09/15 10:39:56;;;;;;;;;;;;;;;23.29;62.07;101624.25;5022767;28;20377;-81
2023/09/15 10:42:22;;;;;;;;;;;;;;;23.32;62.16;101626.97;5050274;28;20312;-79
2023/09/15 10:44:47;;;;;;;;;;;;;;;23.32;62.28;101620.75;5051593;28;20404;-80
2023/09/15 10:47:16;;;;;;;;;;;;;;;23.29;62.36;101618.94;5051057;28;19932;-81
2023/09/15 10:49:50;;;;;;;;;;;;;;;23.31;62.31;101619.84;5039502;28;19952;-79
2023/09/15 10:52:15;;;;;;;;;;;;;;;23.29;62.08;101624.25;5038229;28;19919;-80
2023/09/15 10:54:40;;;;;;;;;;;;;;;23.30;61.97;101622.50;5050853;28;19913;-79
2023/09/15 10:57:06;;;;;;;;;;;;;;;23.24;62.34;101611.72;5033184;28;19917;-80
2023/09/15 10:59:31;;;;;;;;;;;;;;;23.26;62.49;101607.31;5025787;28;19928;-81
2023/09/15 11:01:57;;;;;;;;;;;;;;;23.24;62.47;101604.66;5044552;28;20420;-81
2023/09/15 11:04:25;;;;;;;;;;;;;;;23.27;62.24;101596.69;5033002;28;20375;-80
2023/09/15 11:06:51;;;;;;;;;;;;;;;23.24;62.50;101599.31;5051755;28;19919;-81
2023/09/15 11:09:16;;;;;;;;;;;;;;;23.28;62.08;101601.16;5038367;28;19924;-79
2023/09/15 11:11:42;;;;;;;;;;;;;;;23.29;62.53;101591.41;5039186;28;19979;-81
2023/09/15 11:14:08;;;;;;;;;;;;;;;23.30;62.52;101582.50;5046193;28;19967;-81
2023/09/15 11:16:33;;;;;;;;;;;;;;;23.27;62.39;101588.69;5051308;28;19920;-81
2023/09/15 11:19:01;;;;;;;;;;;;;;;23.32;62.58;101586.09;5032626;28;19916;-80
2023/09/15 11:21:27;;;;;;;;;;;;;;;23.32;62.15;101581.66;5046762;28;20386;-81
2023/09/15 11:23:53;;;;;;;;;;;;;;;23.30;62.45;101586.06;5043701;28;19967;-81
2023/09/15 11:26:19;;;;;;;;;;;;;;;23.31;62.41;101579.00;5028767;28;20400;-81
2023/09/15 11:28:45;;;;;;;;;;;;;;;23.33;62.32;101579.91;5045382;28;19924;-81
2023/09/15 11:31:10;;;;;;;;;;;;;;;23.33;62.02;101578.13;5046213;28;19916;-81
2023/09/15 11:33:36;;;;;;;;;;;;;;;23.37;62.20;101577.31;5036543;28;20389;-80
2023/09/15 11:36:01;;;;;;;;;;;;;;;23.36;62.17;101577.28;5033979;28;19943;-81
2023/09/15 11:38:27;;;;;;;;;;;;;;;23.36;62.36;101571.94;5045800;28;20382;-81
2023/09/15 11:40:53;;;;;;;;;;;;;;;23.35;62.23;101571.06;5045744;28;20385;-80
2023/09/15 11:43:25;;;;;;;;;;;;;;;23.34;62.38;101568.34;5041992;28;19960;-80
2023/09/15 11:45:50;;;;;;;;;;;;;;;23.32;62.40;101567.44;5025526;28;19916;-80
2023/09/15 11:48:16;;;;;;;;;;;;;;;23.34;62.21;101571.03;5036251;28;20328;-80
2023/09/15 11:50:41;;;;;;;;;;;;;;;23.36;62.42;101570.16;5034386;28;19956;-80
2023/09/15 11:53:06;;;;;;;;;;;;;;;23.36;62.00;101570.16;5036423;28;20321;-80
2023/09/15 11:55:32;;;;;;;;;;;;;;;23.35;62.11;101570.16;5055034;28;19921;-81
2023/09/15 11:57:57;;;;;;;;;;;;;;;23.34;62.22;101568.34;5049185;28;20404;-81
2023/09/15 12:00:32;;;;;;;;;;;;;;;23.36;62.38;101563.94;5054284;28;19975;-80
2023/09/15 12:02:58;;;;;;;;;;;;;;;23.34;62.47;101566.56;5037455;28;19988;-80
2023/09/15 12:05:23;;;;;;;;;;;;;;;23.38;62.16;101568.41;5034763;28;19956;-80
2023/09/15 12:07:49;;;;;;;;;;;;;;;23.38;62.20;101559.53;5048506;28;19931;-80
2023/09/15 12:10:17;;;;;;;;;;;;;;;23.42;62.30;101560.47;5028367;28;19913;-80
2023/09/15 12:12:42;;;;;;;;;;;;;;;23.38;62.22;101557.75;5046239;28;20011;-82
2023/09/15 12:15:08;;;;;;;;;;;;;;;23.41;62.29;101562.25;5047823;28;19964;-81
2023/09/15 12:17:34;;;;;;;;;;;;;;;23.42;62.28;101555.16;5046304;28;20466;-81
2023/09/15 12:20:00;;;;;;;;;;;;;;;23.43;62.28;101560.50;5046457;28;19924;-82
2023/09/15 12:22:29;;;;;;;;;;;;;;;23.44;62.18;101550.72;5040925;28;20321;-82
2023/09/15 12:24:55;;;;;;;;;;;;;;;23.45;62.28;101553.44;5042641;28;20000;-81
2023/09/15 12:27:20;;;;;;;;;;;;;;;23.43;62.19;101555.19;5043412;28;20008;-81
2023/09/15 12:29:46;;;;;;;;;;;;;;;23.41;62.22;101548.00;5030493;28;19917;-83