Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:13;;;;;;;4.80;3.70;;;23.50;67.60;;;;;;2076457;28;20100;-84
2021/06/18 00:01:14;;;;;;;5.07;3.92;;;23.50;67.60;;;;;;2073383;28;20033;-84
2021/06/18 00:02:15;;;;;;;4.97;3.67;;;23.50;67.70;;;;;;2065610;28;20113;-84
2021/06/18 00:03:15;;;;;;;4.53;3.60;;;23.50;67.70;;;;;;2072574;28;20518;-84
2021/06/18 00:04:16;;;;;;;4.72;3.85;;;23.50;67.80;;;;;;2064239;28;20030;-84
2021/06/18 00:05:17;;;;;;;4.82;3.70;;;23.50;67.80;;;;;;2064949;28;20026;-84
2021/06/18 00:06:18;;;;;;;4.40;3.63;;;23.50;67.80;;;;;;2077879;28;20030;-84
2021/06/18 00:07:19;;;;;;;6.10;4.10;;;23.40;67.70;;;;;;2050607;28;20072;-84
2021/06/18 00:08:20;;;;;;;4.68;3.83;;;23.50;67.80;;;;;;2057123;28;20339;-84
2021/06/18 00:09:21;;;;;;;4.93;3.88;;;23.50;67.90;;;;;;2064932;28;20041;-85
2021/06/18 00:10:24;;;;;;;6.55;4.03;;;23.50;68.00;;;;;;2064881;28;20031;-85
2021/06/18 00:11:25;;;;;;;6.03;4.60;;;23.40;67.90;;;;;;2077178;28;20060;-85
2021/06/18 00:12:25;;;;;;;5.47;4.50;;;23.40;68.00;;;;;;2064918;28;20053;-85
2021/06/18 00:13:26;;;;;;;5.00;3.85;;;23.40;68.00;;;;;;2064054;28;20070;-84
2021/06/18 00:14:27;;;;;;;5.68;4.18;;;23.40;68.10;;;;;;2072213;28;20451;-84
2021/06/18 00:15:28;;;;;;;5.50;4.20;;;23.40;68.20;;;;;;2072011;28;20099;-84
2021/06/18 00:16:28;;;;;;;7.07;4.47;;;23.40;68.20;;;;;;2080332;28;20504;-84
2021/06/18 00:17:29;;;;;;;7.80;5.20;;;23.40;68.30;;;;;;2080599;28;20029;-84
2021/06/18 00:18:30;;;;;;;5.70;4.68;;;23.30;68.30;;;;;;2079616;28;20033;-84
2021/06/18 00:19:31;;;;;;;6.05;4.72;;;23.30;68.50;;;;;;2064233;28;20082;-85
2021/06/18 00:20:31;;;;;;;6.80;4.80;;;23.30;68.60;;;;;;2064742;28;20065;-84
2021/06/18 00:21:32;;;;;;;5.97;4.65;;;23.20;68.60;;;;;;2072721;28;20515;-84
2021/06/18 00:22:33;;;;;;;6.25;4.72;;;23.20;68.70;;;;;;2064717;28;20037;-84
2021/06/18 00:23:34;;;;;;;6.40;4.97;;;23.20;68.80;;;;;;2080446;28;20116;-84
2021/06/18 00:24:34;;;;;;;5.75;4.75;;;23.20;68.90;;;;;;2080122;28;20053;-84
2021/06/18 00:25:35;;;;;;;7.05;4.82;;;23.10;69.00;;;;;;2070056;28;20579;-84
2021/06/18 00:26:35;;;;;;;7.57;5.55;;;23.10;69.00;;;;;;2056366;28;20035;-85
2021/06/18 00:27:36;;;;;;;5.95;4.88;;;23.10;69.10;;;;;;2081190;28;20049;-85
2021/06/18 00:28:37;;;;;;;6.45;5.03;;;23.10;69.20;;;;;;2087111;28;20021;-84
2021/06/18 00:29:38;;;;;;;6.93;5.40;;;23.00;69.30;;;;;;2072910;28;20061;-84
2021/06/18 00:30:39;;;;;;;7.13;4.57;;;23.00;69.40;;;;;;2071988;28;20026;-84
2021/06/18 00:31:40;;;;;;;7.95;5.45;;;23.00;69.50;;;;;;2089151;28;20078;-85
2021/06/18 00:32:41;;;;;;;6.78;5.35;;;23.00;69.60;;;;;;2080983;28;20095;-85
2021/06/18 00:33:41;;;;;;;6.35;5.00;;;22.90;69.50;;;;;;2079122;28;20424;-84
2021/06/18 00:34:42;;;;;;;6.45;4.90;;;23.00;69.60;;;;;;2077823;28;20028;-85
2021/06/18 00:35:43;;;;;;;6.57;4.95;;;22.90;70.20;;;;;;2080794;28;20084;-85
2021/06/18 00:36:43;;;;;;;6.00;5.10;;;22.90;69.60;;;;;;2063610;28;20054;-85
2021/06/18 00:37:44;;;;;;;5.10;4.32;;;22.90;69.60;;;;;;2065174;28;20030;-85
2021/06/18 00:38:45;;;;;;;5.85;4.53;;;23.00;69.60;;;;;;2072681;28;20076;-85
2021/06/18 00:39:45;;;;;;;7.13;5.47;;;23.00;69.60;;;;;;2064800;28;20370;-84
2021/06/18 00:40:47;;;;;;;7.35;5.05;;;23.00;69.60;;;;;;2054361;28;20437;-85
2021/06/18 00:41:48;;;;;;;6.07;5.32;;;23.00;69.60;;;;;;2063807;28;20034;-84
2021/06/18 00:42:48;;;;;;;6.38;4.88;;;22.90;69.50;;;;;;2056594;28;20061;-85
2021/06/18 00:43:53;;;;;;;6.32;4.82;;;22.90;69.60;;;;;;2058895;28;20485;-85
2021/06/18 00:44:54;;;;;;;6.15;4.88;;;22.90;69.70;;;;;;2066022;28;20045;-85
2021/06/18 00:45:54;;;;;;;8.02;5.43;;;22.90;69.70;;;;;;2067400;28;20057;-85
2021/06/18 00:46:56;;;;;;;6.38;5.07;;;22.90;69.70;;;;;;2056696;28;20035;-85
2021/06/18 00:47:59;;;;;;;5.85;4.78;;;22.90;69.80;;;;;;2073144;28;20499;-84
2021/06/18 00:49:01;;;;;;;6.82;5.05;;;22.90;69.80;;;;;;2076387;28;20017;-84
2021/06/18 00:50:02;;;;;;;8.82;5.95;;;22.90;69.80;;;;;;2080937;28;20022;-85
2021/06/18 00:51:03;;;;;;;7.97;6.35;;;22.80;69.80;;;;;;2071854;28;20117;-85
2021/06/18 00:52:04;;;;;;;9.07;7.05;;;22.80;69.80;;;;;;2064938;28;20034;-84
2021/06/18 00:53:06;;;;;;;7.18;5.75;;;22.80;69.80;;;;;;2072959;28;20053;-85
2021/06/18 00:54:08;;;;;;;8.40;5.80;;;22.80;69.90;;;;;;2072447;28;20171;-84
2021/06/18 00:55:09;;;;;;;8.40;5.45;;;22.80;70.00;;;;;;2064757;28;20396;-85
2021/06/18 00:56:10;;;;;;;7.35;5.82;;;22.80;70.00;;;;;;2066430;28;20039;-85
2021/06/18 00:57:12;;;;;;;8.10;6.07;;;22.80;70.00;;;;;;2064625;28;20050;-84
2021/06/18 00:58:12;;;;;;;6.40;5.43;;;22.70;70.00;;;;;;2064590;28;20030;-84
2021/06/18 00:59:13;;;;;;;7.63;6.18;;;22.70;70.10;;;;;;2081282;28;20568;-84
2021/06/18 01:00:14;;;;;;;7.20;5.70;;;22.70;70.10;;;;;;2064754;28;20117;-84
2021/06/18 01:01:15;;;;;;;8.40;5.82;;;22.70;70.10;;;;;;2064810;28;20035;-84
2021/06/18 01:02:16;;;;;;;7.95;6.32;;;22.70;70.20;;;;;;2064691;28;20030;-84
2021/06/18 01:03:18;;;;;;;7.55;6.10;;;22.70;70.20;;;;;;2074030;28;20030;-84
2021/06/18 01:04:22;;;;;;;7.03;5.57;;;22.70;70.30;;;;;;2079302;28;20095;-83
2021/06/18 01:05:24;;;;;;;8.75;5.65;;;22.60;70.30;;;;;;2073031;28;20034;-83
2021/06/18 01:06:35;;;;;;;11.25;6.32;;;22.70;70.40;;;;;;2072860;28;20504;-84
2021/06/18 01:07:47;;;;;;;8.50;5.55;;;22.60;70.40;;;;;;2080818;28;20035;-84
2021/06/18 01:08:55;;;;;;;7.32;5.65;;;22.60;70.40;;;;;;2080872;28;20391;-84
2021/06/18 01:10:01;;;;;;;7.10;5.65;;;22.60;70.40;;;;;;2081057;28;20046;-84
2021/06/18 01:11:07;;;;;;;6.85;5.13;;;22.60;70.50;;;;;;2080618;28;20478;-84
2021/06/18 01:12:19;;;;;;;6.88;5.13;;;22.60;70.50;;;;;;2080013;28;20124;-84
2021/06/18 01:13:48;;;;;;;6.68;4.85;;;22.60;70.90;;;;;;2072660;28;20034;-84
2021/06/18 01:15:09;;;;;;;6.35;5.18;;;22.70;70.40;;;;;;2072980;28;20074;-84
2021/06/18 01:16:22;;;;;;;6.95;5.68;;;22.70;70.40;;;;;;2078696;28;20110;-84
2021/06/18 01:17:24;;;;;;;8.52;5.80;;;22.60;70.30;;;;;;2067032;28;20018;-84
2021/06/18 01:18:30;;;;;;;7.60;6.20;;;22.60;70.30;;;;;;2064524;28;20022;-84
2021/06/18 01:20:01;;;;;;;10.45;7.55;;;22.60;70.40;;;;;;2073235;28;20038;-84
2021/06/18 01:21:28;;;;;;;8.48;6.30;;;22.60;70.50;;;;;;2083841;28;20503;-84
2021/06/18 01:22:30;;;;;;;8.27;6.30;;;22.60;70.60;;;;;;2072247;28;20490;-84
2021/06/18 01:23:54;;;;;;;7.60;6.38;;;22.50;70.60;;;;;;2064449;28;20085;-84
2021/06/18 01:25:01;;;;;;;7.82;6.40;;;22.50;70.70;;;;;;2067218;28;20033;-84
2021/06/18 01:26:15;;;;;;;6.68;5.45;;;22.50;70.70;;;;;;2081305;28;20542;-84
2021/06/18 01:27:23;;;;;;;7.97;5.88;;;22.50;70.70;;;;;;2076052;28;20041;-83
2021/06/18 01:28:39;;;;;;;8.20;6.30;;;22.50;70.70;;;;;;2077440;28;20068;-83
2021/06/18 01:29:44;;;;;;;9.30;6.95;;;22.50;70.80;;;;;;2080162;28;20121;-83
2021/06/18 01:30:46;;;;;;;10.57;6.93;;;22.40;70.80;;;;;;2073001;28;20046;-83
2021/06/18 01:31:50;;;;;;;8.00;6.85;;;22.40;70.80;;;;;;2080776;28;20029;-83
2021/06/18 01:32:57;;;;;;;8.23;6.85;;;22.40;70.90;;;;;;2080417;28;20041;-84
2021/06/18 01:34:21;;;;;;;7.95;6.25;;;22.40;71.10;;;;;;2077995;28;20076;-83
2021/06/18 01:35:24;;;;;;;7.82;6.10;;;22.40;71.10;;;;;;2081444;28;20128;-83
2021/06/18 01:36:26;;;;;;;9.60;6.60;;;22.30;71.20;;;;;;2079523;28;20025;-83
2021/06/18 01:37:30;;;;;;;8.38;6.43;;;22.30;71.20;;;;;;2073060;28;20396;-83
2021/06/18 01:38:38;;;;;;;8.10;6.38;;;22.30;71.30;;;;;;2087006;28;20387;-83
2021/06/18 01:39:40;;;;;;;9.02;7.80;;;22.30;71.30;;;;;;2072696;28;20496;-83
2021/06/18 01:40:43;;;;;;;8.82;6.95;;;22.30;71.40;;;;;;2081232;28;20085;-83
2021/06/18 01:41:47;;;;;;;7.35;6.32;;;22.30;72.00;;;;;;2087271;28;20032;-84
2021/06/18 01:42:49;;;;;;;8.52;6.93;;;22.30;71.40;;;;;;2089099;28;20021;-83
2021/06/18 01:43:52;;;;;;;8.32;6.40;;;22.30;71.50;;;;;;2089479;28;20066;-84
2021/06/18 01:44:55;;;;;;;8.73;6.63;;;22.30;71.50;;;;;;2088990;28;20021;-84
2021/06/18 01:45:58;;;;;;;8.35;6.28;;;22.20;72.10;;;;;;2088302;28;20498;-84
2021/06/18 01:47:00;;;;;;;7.38;6.40;;;22.30;71.60;;;;;;2094224;28;20065;-83
2021/06/18 01:48:04;;;;;;;6.90;6.20;;;22.30;71.70;;;;;;2080740;28;20057;-84
2021/06/18 01:49:08;;;;;;;7.47;5.75;;;22.30;71.60;;;;;;2072552;28;20030;-84
2021/06/18 01:50:13;;;;;;;7.95;6.35;;;22.30;71.70;;;;;;2074500;28;20033;-84
2021/06/18 01:51:14;;;;;;;7.03;6.00;;;22.30;71.60;;;;;;2083063;28;20067;-84
2021/06/18 01:52:17;;;;;;;8.68;6.10;;;22.30;71.50;;;;;;2080744;28;20022;-84
2021/06/18 01:53:20;;;;;;;7.15;5.97;;;22.30;71.60;;;;;;2072911;28;20097;-85
2021/06/18 01:54:27;;;;;;;6.88;5.63;;;22.30;71.60;;;;;;2080749;28;20152;-84
2021/06/18 01:55:29;;;;;;;7.03;5.50;;;22.30;71.60;;;;;;2086493;28;20140;-84
2021/06/18 01:56:32;;;;;;;6.78;5.38;;;22.30;71.60;;;;;;2074324;28;20105;-84
2021/06/18 01:57:36;;;;;;;7.18;5.88;;;22.30;71.60;;;;;;2073195;28;20030;-84
2021/06/18 01:58:40;;;;;;;8.15;5.78;;;22.30;71.60;;;;;;2094108;28;20027;-84
2021/06/18 01:59:42;;;;;;;7.20;5.72;;;22.40;71.60;;;;;;2091090;28;20029;-83
2021/06/18 02:00:47;;;;;;;8.88;6.50;;;22.30;71.50;;;;;;2074717;28;20117;-86
2021/06/18 02:01:50;;;;;;;7.93;6.30;;;22.30;71.60;;;;;;2077366;28;20037;-85
2021/06/18 02:02:51;;;;;;;6.82;5.60;;;22.30;71.60;;;;;;2098924;28;20398;-85
2021/06/18 02:03:52;;;;;;;7.25;6.10;;;22.40;71.60;;;;;;2087085;28;20017;-84
2021/06/18 02:04:55;;;;;;;7.28;5.82;;;22.40;71.50;;;;;;2090987;28;20051;-83
2021/06/18 02:06:00;;;;;;;6.82;6.13;;;22.40;71.60;;;;;;2084797;28;20120;-84
2021/06/18 02:07:02;;;;;;;7.35;5.80;;;22.40;71.60;;;;;;2084286;28;20025;-84
2021/06/18 02:08:04;;;;;;;8.02;6.03;;;22.40;71.60;;;;;;2082667;28;20124;-84
2021/06/18 02:09:07;;;;;;;9.40;6.35;;;22.40;71.50;;;;;;2082460;28;20087;-84
2021/06/18 02:10:10;;;;;;;8.35;6.50;;;22.40;71.50;;;;;;2086509;28;20064;-84
2021/06/18 02:11:13;;;;;;;9.25;6.82;;;22.40;71.50;;;;;;2092033;28;20025;-84
2021/06/18 02:12:16;;;;;;;8.63;6.88;;;22.40;71.60;;;;;;2092541;28;20380;-84
2021/06/18 02:13:18;;;;;;;8.20;7.15;;;22.40;71.60;;;;;;2091727;28;20032;-85
2021/06/18 02:14:21;;;;;;;11.27;8.48;;;22.40;71.60;;;;;;2084156;28;20036;-84
2021/06/18 02:15:22;;;;;;;10.30;8.45;;;22.30;71.70;;;;;;2083946;28;20053;-85
2021/06/18 02:16:26;;;;;;;8.45;6.72;;;22.30;71.70;;;;;;2081585;28;20029;-84
2021/06/18 02:17:28;;;;;;;7.80;7.00;;;22.30;71.80;;;;;;2087649;28;20036;-84
2021/06/18 02:18:31;;;;;;;8.60;6.85;;;22.30;72.50;;;;;;2082425;28;20033;-84
2021/06/18 02:19:35;;;;;;;9.68;6.93;;;22.30;71.90;;;;;;2086237;28;20024;-84
2021/06/18 02:20:38;;;;;;;7.78;6.63;;;22.30;71.90;;;;;;2082504;28;20021;-84
2021/06/18 02:21:40;;;;;;;7.75;6.60;;;22.30;71.90;;;;;;2082049;28;20116;-84
2021/06/18 02:22:43;;;;;;;7.95;6.65;;;22.30;71.90;;;;;;2082020;28;20510;-83
2021/06/18 02:23:44;;;;;;;7.88;6.93;;;22.30;71.90;;;;;;2082028;28;20372;-84
2021/06/18 02:24:44;;;;;;;7.70;6.78;;;22.30;71.90;;;;;;2075726;28;20041;-84
2021/06/18 02:25:46;;;;;;;7.80;6.70;;;22.30;71.90;;;;;;2072841;28;20030;-84
2021/06/18 02:26:47;;;;;;;8.45;6.40;;;22.30;71.90;;;;;;2074164;28;20116;-84
2021/06/18 02:27:48;;;;;;;9.05;7.10;;;22.30;72.00;;;;;;2089974;28;20071;-84
2021/06/18 02:28:49;;;;;;;7.35;6.28;;;22.30;72.00;;;;;;2074295;28;20022;-84
2021/06/18 02:29:49;;;;;;;8.18;6.30;;;22.30;72.00;;;;;;2074195;28;20089;-83
2021/06/18 02:30:51;;;;;;;8.27;6.80;;;22.30;72.10;;;;;;2088378;28;20475;-84
2021/06/18 02:31:56;;;;;;;9.00;6.63;;;22.30;72.00;;;;;;2082873;28;20092;-84
2021/06/18 02:32:58;;;;;;;8.77;6.85;;;22.30;72.00;;;;;;2086593;28;20037;-84
2021/06/18 02:33:59;;;;;;;8.38;5.68;;;22.30;72.00;;;;;;2085904;28;20084;-84
2021/06/18 02:35:00;;;;;;;7.70;6.47;;;22.30;72.00;;;;;;2088876;28;20025;-82
2021/06/18 02:36:01;;;;;;;8.50;6.53;;;22.30;72.00;;;;;;2087474;28;20017;-83
2021/06/18 02:37:03;;;;;;;7.60;6.80;;;22.30;72.00;;;;;;2090286;28;20458;-84
2021/06/18 02:38:04;;;;;;;8.48;6.50;;;22.30;72.00;;;;;;2090218;28;20032;-83
2021/06/18 02:39:07;;;;;;;7.25;6.00;;;22.30;72.00;;;;;;2088169;28;20025;-83
2021/06/18 02:40:08;;;;;;;6.90;6.20;;;22.30;72.00;;;;;;2089674;28;20036;-83
2021/06/18 02:41:08;;;;;;;8.18;6.53;;;22.30;72.00;;;;;;2089868;28;20033;-83
2021/06/18 02:42:11;;;;;;;6.82;6.05;;;22.30;72.00;;;;;;2081852;28;20479;-83
2021/06/18 02:43:12;;;;;;;9.00;7.13;;;22.40;72.10;;;;;;2089688;28;20384;-84
2021/06/18 02:44:12;;;;;;;8.80;6.63;;;22.40;72.00;;;;;;2083888;28;20231;-83
2021/06/18 02:45:13;;;;;;;7.38;6.53;;;22.40;72.00;;;;;;2081786;28;20518;-84
2021/06/18 02:46:24;;;;;;;8.23;6.55;;;22.40;72.00;;;;;;2069065;28;20038;-84
2021/06/18 02:47:37;;;;;;;7.20;5.97;;;22.30;72.00;;;;;;2082923;28;20200;-83
2021/06/18 02:48:48;;;;;;;7.30;5.97;;;22.30;72.00;;;;;;2091247;28;20115;-83
2021/06/18 02:50:01;;;;;;;7.85;6.25;;;22.40;72.00;;;;;;2085123;28;20135;-83
2021/06/18 02:51:24;;;;;;;6.95;6.00;;;22.40;72.00;;;;;;2089315;28;20412;-83
2021/06/18 02:52:33;;;;;;;7.95;6.18;;;22.40;71.90;;;;;;2089958;28;20502;-83
2021/06/18 02:53:48;;;;;;;7.68;6.38;;;22.40;71.90;;;;;;2093732;28;20090;-83
2021/06/18 02:55:09;;;;;;;7.57;6.38;;;22.30;71.90;;;;;;2090707;28;20029;-84
2021/06/18 02:56:22;;;;;;;8.48;6.45;;;22.30;72.00;;;;;;2090038;28;20037;-83
2021/06/18 02:57:29;;;;;;;7.22;5.72;;;22.30;72.00;;;;;;2098234;28;20070;-83
2021/06/18 02:58:36;;;;;;;8.25;6.15;;;22.30;72.10;;;;;;2089858;28;20013;-83
2021/06/18 02:59:56;;;;;;;8.43;6.88;;;22.20;72.10;;;;;;2086384;28;20025;-83
2021/06/18 03:00:58;;;;;;;7.45;6.30;;;22.20;72.20;;;;;;2095054;28;20031;-83
2021/06/18 03:02:01;;;;;;;8.30;6.88;;;22.20;72.30;;;;;;2090581;28;20463;-83
2021/06/18 03:03:04;;;;;;;7.80;6.45;;;22.20;72.40;;;;;;2089893;28;20077;-83
2021/06/18 03:04:05;;;;;;;7.22;6.32;;;22.20;72.50;;;;;;2087579;28;20052;-83
2021/06/18 03:05:08;;;;;;;7.82;6.35;;;22.10;72.50;;;;;;2081838;28;20498;-83
2021/06/18 03:06:11;;;;;;;9.40;7.32;;;22.20;72.60;;;;;;2081152;28;20037;-83
2021/06/18 03:07:17;;;;;;;8.50;7.30;;;22.20;72.60;;;;;;2089597;28;20025;-83
2021/06/18 03:08:21;;;;;;;8.00;6.65;;;22.10;72.60;;;;;;2089907;28;20453;-84
2021/06/18 03:09:28;;;;;;;8.52;7.30;;;22.10;73.30;;;;;;2089378;28;20459;-84
2021/06/18 03:10:35;;;;;;;8.15;7.07;;;22.10;72.70;;;;;;2082209;28;20403;-84
2021/06/18 03:11:40;;;;;;;8.82;7.10;;;22.10;72.70;;;;;;2089301;28;20080;-84
2021/06/18 03:12:45;;;;;;;8.73;7.30;;;22.10;72.80;;;;;;2082542;28;20041;-84
2021/06/18 03:13:48;;;;;;;8.10;6.60;;;22.10;72.80;;;;;;2081878;28;20518;-84
2021/06/18 03:14:51;;;;;;;8.85;7.35;;;22.10;72.90;;;;;;2089560;28;20021;-84
2021/06/18 03:15:51;;;;;;;11.10;8.98;;;22.10;73.50;;;;;;2082328;28;20022;-83
2021/06/18 03:16:58;;;;;;;9.73;8.00;;;22.10;72.90;;;;;;2087128;28;20378;-83
2021/06/18 03:17:59;;;;;;;8.07;7.20;;;22.10;73.00;;;;;;2086547;28;20040;-84
2021/06/18 03:19:04;;;;;;;9.43;7.78;;;22.00;73.00;;;;;;2077513;28;20128;-83
2021/06/18 03:20:12;;;;;;;9.18;7.80;;;22.00;73.10;;;;;;2089753;28;20036;-83
2021/06/18 03:21:13;;;;;;;9.77;7.25;;;22.00;73.10;;;;;;2086959;28;20026;-84
2021/06/18 03:22:16;;;;;;;8.25;7.00;;;22.00;73.10;;;;;;2089795;28;20080;-84
2021/06/18 03:23:18;;;;;;;8.25;7.07;;;22.00;73.10;;;;;;2081442;28;20028;-84
2021/06/18 03:24:21;;;;;;;9.85;7.30;;;22.00;73.10;;;;;;2088774;28;20023;-84
2021/06/18 03:25:24;;;;;;;9.10;7.60;;;22.00;73.20;;;;;;2079582;28;20506;-84
2021/06/18 03:26:25;;;;;;;7.90;6.93;;;22.00;73.20;;;;;;2089824;28;20025;-84
2021/06/18 03:27:26;;;;;;;10.55;8.10;;;22.00;73.20;;;;;;2081081;28;20080;-84
2021/06/18 03:28:27;;;;;;;7.88;6.70;;;22.00;73.20;;;;;;2073216;28;20476;-84
2021/06/18 03:29:30;;;;;;;9.50;7.75;;;22.00;73.20;;;;;;2081555;28;20478;-84
2021/06/18 03:30:32;;;;;;;10.27;7.53;;;22.00;73.90;;;;;;2081240;28;20562;-84
2021/06/18 03:31:35;;;;;;;9.75;7.55;;;22.00;73.30;;;;;;2081555;28;20018;-84
2021/06/18 03:32:39;;;;;;;11.20;8.48;;;22.00;73.40;;;;;;2081240;28;20458;-84
2021/06/18 03:33:41;;;;;;;9.23;7.82;;;22.00;73.30;;;;;;2087643;28;20025;-84
2021/06/18 03:34:43;;;;;;;11.25;10.10;;;22.00;73.30;;;;;;2089768;28;20032;-84
2021/06/18 03:35:46;;;;;;;10.10;8.88;;;22.00;73.40;;;;;;2067675;28;20133;-84
2021/06/18 03:36:47;;;;;;;11.90;9.88;;;22.00;73.40;;;;;;2080770;28;20021;-83
2021/06/18 03:37:49;;;;;;;12.90;9.50;;;22.00;73.50;;;;;;2073014;28;20109;-84
2021/06/18 03:38:51;;;;;;;11.05;9.82;;;22.00;73.60;;;;;;2065479;28;20117;-84
2021/06/18 03:39:53;;;;;;;13.13;10.15;;;21.90;73.60;;;;;;2081528;28;20437;-84
2021/06/18 03:40:54;;;;;;;10.55;9.02;;;21.90;73.80;;;;;;2080782;28;20076;-83
2021/06/18 03:41:56;;;;;;;10.95;9.20;;;21.90;73.90;;;;;;2065149;28;20026;-84
2021/06/18 03:42:57;;;;;;;11.68;9.52;;;21.90;73.90;;;;;;2073569;28;20443;-83
2021/06/18 03:43:58;;;;;;;10.77;9.38;;;21.90;74.00;;;;;;2081174;28;20034;-84
2021/06/18 03:45:01;;;;;;;9.18;8.18;;;21.80;73.90;;;;;;2059257;28;20457;-83
2021/06/18 03:46:05;;;;;;;12.38;8.73;;;21.80;73.90;;;;;;2078114;28;20112;-83
2021/06/18 03:47:08;;;;;;;9.43;8.27;;;21.90;74.00;;;;;;2089508;28;20383;-84
2021/06/18 03:48:13;;;;;;;9.38;8.30;;;21.90;74.00;;;;;;2083009;28;20021;-84
2021/06/18 03:49:16;;;;;;;9.38;8.23;;;21.90;74.00;;;;;;2080845;28;20159;-84
2021/06/18 03:50:23;;;;;;;9.65;7.68;;;21.90;73.90;;;;;;2081407;28;20466;-84
2021/06/18 03:51:24;;;;;;;10.25;8.00;;;22.00;73.90;;;;;;2088477;28;20028;-84
2021/06/18 03:52:24;;;;;;;8.40;7.43;;;22.00;73.80;;;;;;2081287;28;20121;-84
2021/06/18 03:53:25;;;;;;;8.70;7.13;;;22.00;73.70;;;;;;2073170;28;20030;-83
2021/06/18 03:54:26;;;;;;;8.68;7.57;;;22.00;73.60;;;;;;2081370;28;20025;-84
2021/06/18 03:55:28;;;;;;;9.13;7.32;;;22.10;73.60;;;;;;2086684;28;20550;-83
2021/06/18 03:56:30;;;;;;;8.82;7.80;;;22.10;73.50;;;;;;2080469;28;20025;-84
2021/06/18 03:57:32;;;;;;;8.75;7.53;;;22.20;73.40;;;;;;2081291;28;20040;-84
2021/06/18 03:58:36;;;;;;;10.15;7.15;;;22.20;73.30;;;;;;2088744;28;20111;-84
2021/06/18 03:59:41;;;;;;;8.20;6.80;;;22.30;73.30;;;;;;2081050;28;20029;-84
2021/06/18 04:00:43;;;;;;;9.25;7.78;;;22.30;73.30;;;;;;2080663;28;20455;-84
2021/06/18 04:01:47;;;;;;;9.52;7.03;;;22.30;73.20;;;;;;2089329;28;20060;-84
2021/06/18 04:02:50;;;;;;;7.60;6.55;;;22.30;73.10;;;;;;2089498;28;20033;-84
2021/06/18 04:03:52;;;;;;;7.85;6.95;;;22.30;73.00;;;;;;2072175;28;20053;-84
2021/06/18 04:04:53;;;;;;;9.35;7.13;;;22.40;73.10;;;;;;2081398;28;20057;-84
2021/06/18 04:05:59;;;;;;;8.13;6.85;;;22.40;73.00;;;;;;2081212;28;20033;-84
2021/06/18 04:07:01;;;;;;;7.47;6.65;;;22.40;72.90;;;;;;2081621;28;20052;-84
2021/06/18 04:08:03;;;;;;;8.30;6.97;;;22.50;72.90;;;;;;2073916;28;20034;-84
2021/06/18 04:09:05;;;;;;;8.40;7.07;;;22.50;72.90;;;;;;2065481;28;20027;-83
2021/06/18 04:10:07;;;;;;;7.82;6.28;;;22.50;72.80;;;;;;2064952;28;20037;-83
2021/06/18 04:11:10;;;;;;;7.60;6.25;;;22.50;72.80;;;;;;2080926;28;20033;-83
2021/06/18 04:12:11;;;;;;;8.52;7.00;;;22.60;72.80;;;;;;2082234;28;20116;-83
2021/06/18 04:13:12;;;;;;;10.60;8.65;;;22.60;72.80;;;;;;2080983;28;20041;-83
2021/06/18 04:14:14;;;;;;;9.80;8.80;;;22.60;72.70;;;;;;2077129;28;20026;-84
2021/06/18 04:15:16;;;;;;;11.07;8.80;;;22.60;72.80;;;;;;2087897;28;20522;-84
2021/06/18 04:16:16;;;;;;;11.40;9.65;;;22.60;73.00;;;;;;2076571;28;20125;-84
2021/06/18 04:17:17;;;;;;;12.40;10.35;;;22.50;73.10;;;;;;2069884;28;20026;-84
2021/06/18 04:18:22;;;;;;;9.65;8.65;;;22.50;73.30;;;;;;2070455;28;20029;-83
2021/06/18 04:19:24;;;;;;;11.32;9.55;;;22.40;73.40;;;;;;2072074;28;20026;-84
2021/06/18 04:20:26;;;;;;;10.93;9.27;;;22.40;73.60;;;;;;2064760;28;20037;-84
2021/06/18 04:21:27;;;;;;;10.68;8.25;;;22.30;73.70;;;;;;2072799;28;20061;-84
2021/06/18 04:22:32;;;;;;;12.57;9.85;;;22.30;73.90;;;;;;2079002;28;20098;-84
2021/06/18 04:23:33;;;;;;;18.17;12.00;;;22.30;74.20;;;;;;2089678;28;20058;-85
2021/06/18 04:24:33;;;;;;;13.00;11.43;;;22.20;74.60;;;;;;2072799;28;20492;-84
2021/06/18 04:25:34;;;;;;;10.65;9.45;;;22.00;75.20;;;;;;2081004;28;20131;-84
2021/06/18 04:26:35;;;;;;;10.30;8.57;;;21.90;75.80;;;;;;2080265;28;20459;-84
2021/06/18 04:27:36;;;;;;;10.98;9.27;;;21.70;76.30;;;;;;2081027;28;20133;-84
2021/06/18 04:28:37;;;;;;;11.20;9.57;;;21.60;76.70;;;;;;2080437;28;20088;-84
2021/06/18 04:29:38;;;;;;;10.25;8.75;;;21.50;77.10;;;;;;2078515;28;20527;-83
2021/06/18 04:30:38;;;;;;;9.35;8.35;;;21.40;77.40;;;;;;2080475;28;20024;-83
2021/06/18 04:31:39;;;;;;;8.75;7.70;;;21.30;77.80;;;;;;2064810;28;20121;-83
2021/06/18 04:32:40;;;;;;;8.45;7.55;;;21.20;78.20;;;;;;2079561;28;20048;-84
2021/06/18 04:33:41;;;;;;;9.52;7.60;;;21.20;78.60;;;;;;2097808;28;20040;-83
2021/06/18 04:34:42;;;;;;;8.80;7.90;;;21.20;78.90;;;;;;2088940;28;20078;-84
2021/06/18 04:35:42;;;;;;;8.25;7.38;;;21.20;79.10;;;;;;2079057;28;20080;-84
2021/06/18 04:36:43;;;;;;;8.15;7.03;;;21.20;79.30;;;;;;2078771;28;20491;-83
2021/06/18 04:37:44;;;;;;;8.52;7.28;;;21.20;79.50;;;;;;2079406;28;20442;-84
2021/06/18 04:38:44;;;;;;;7.13;6.38;;;21.20;79.50;;;;;;2079622;28;20506;-84
2021/06/18 04:39:45;;;;;;;7.60;6.80;;;21.20;79.60;;;;;;2080920;28;20045;-84
2021/06/18 04:40:46;;;;;;;8.35;6.32;;;21.20;79.60;;;;;;2064514;28;20074;-84
2021/06/18 04:41:47;;;;;;;7.15;6.18;;;21.20;79.70;;;;;;2064484;28;20042;-84
2021/06/18 04:42:47;;;;;;;7.13;6.05;;;21.30;79.80;;;;;;2056431;28;20492;-84
2021/06/18 04:43:48;;;;;;;8.05;6.20;;;21.30;79.80;;;;;;2080913;28;20521;-84
2021/06/18 04:44:49;;;;;;;6.97;5.80;;;21.30;79.60;;;;;;2081072;28;20034;-83
2021/06/18 04:45:49;;;;;;;7.63;5.95;;;21.30;79.70;;;;;;2071067;28;20061;-84
2021/06/18 04:46:50;;;;;;;6.78;5.50;;;21.30;79.80;;;;;;2079542;28;20034;-83
2021/06/18 04:47:51;;;;;;;7.30;5.63;;;21.20;79.80;;;;;;2080024;28;20033;-84
2021/06/18 04:48:51;;;;;;;7.72;6.00;;;21.20;79.90;;;;;;2073850;28;20034;-83
2021/06/18 04:49:52;;;;;;;7.97;6.18;;;21.20;80.70;;;;;;2080722;28;20026;-84
2021/06/18 04:50:53;;;;;;;7.80;6.90;;;21.20;80.20;;;;;;2089342;28;20021;-84
2021/06/18 04:51:54;;;;;;;9.18;7.50;;;21.10;80.30;;;;;;2089235;28;20025;-84
2021/06/18 04:52:54;;;;;;;10.90;7.25;;;21.10;80.50;;;;;;2080883;28;20108;-83
2021/06/18 04:53:55;;;;;;;8.38;7.20;;;21.10;80.70;;;;;;2089075;28;20514;-84
2021/06/18 04:55:01;;;;;;;8.80;7.45;;;21.10;80.80;;;;;;2079156;28;20041;-84
2021/06/18 04:56:03;;;;;;;8.98;7.07;;;21.10;81.10;;;;;;2080639;28;20029;-83
2021/06/18 04:57:04;;;;;;;10.80;7.13;;;21.10;81.80;;;;;;2086956;28;20028;-84
2021/06/18 04:58:05;;;;;;;13.02;8.18;;;21.00;81.30;;;;;;2087362;28;20534;-84
2021/06/18 04:59:06;;;;;;;10.77;8.00;;;21.00;81.50;;;;;;2080979;28;20124;-84
2021/06/18 05:00:07;;;;;;;10.77;7.85;;;20.90;81.80;;;;;;2075781;28;20113;-83
2021/06/18 05:01:08;;;;;;;13.35;9.88;;;20.90;82.10;;;;;;2066065;28;20042;-83
2021/06/18 05:02:09;;;;;;;13.70;10.70;;;20.80;82.30;;;;;;2064479;28;20509;-83
2021/06/18 05:03:10;;;;;;;13.60;9.70;;;20.70;82.50;;;;;;2085687;28;20044;-83
2021/06/18 05:04:10;;;;;;;11.57;8.85;;;20.60;82.70;;;;;;2072751;28;20046;-82
2021/06/18 05:05:11;;;;;;;10.25;8.57;;;20.60;83.10;;;;;;2075160;28;20022;-83
2021/06/18 05:06:12;;;;;;;10.18;8.32;;;20.50;83.30;;;;;;2077626;28;20033;-83
2021/06/18 05:07:13;;;;;;;11.55;8.48;;;20.40;84.10;;;;;;2072765;28;20480;-83
2021/06/18 05:08:13;;;;;;;10.38;7.80;;;20.40;83.80;;;;;;2080608;28;20049;-82
2021/06/18 05:09:14;;;;;;;9.20;8.20;;;20.30;84.00;;;;;;2086703;28;20044;-83
2021/06/18 05:10:15;;;;;;;10.35;8.10;;;20.20;84.20;;;;;;2072742;28;20076;-83
2021/06/18 05:11:16;;;;;;;9.25;7.90;;;20.20;84.50;;;;;;2080589;28;20546;-82
2021/06/18 05:12:16;;;;;;;10.50;8.05;;;20.20;84.70;;;;;;2074695;28;20049;-83
2021/06/18 05:13:17;;;;;;;8.30;7.43;;;20.10;84.80;;;;;;2080230;28;20404;-83
2021/06/18 05:14:18;;;;;;;9.57;8.02;;;20.10;84.90;;;;;;2080411;28;20071;-83
2021/06/18 05:15:19;;;;;;;9.52;8.52;;;20.10;84.90;;;;;;2071992;28;20491;-82
2021/06/18 05:16:19;;;;;;;8.52;7.60;;;20.10;85.10;;;;;;2072584;28;20014;-84
2021/06/18 05:17:20;;;;;;;10.75;8.88;;;20.10;85.20;;;;;;2066277;28;20450;-83
2021/06/18 05:18:21;;;;;;;10.18;8.98;;;20.10;85.30;;;;;;2083252;28;20021;-83
2021/06/18 05:19:21;;;;;;;9.60;8.60;;;20.10;85.50;;;;;;2089065;28;20390;-83
2021/06/18 05:20:22;;;;;;;10.23;8.45;;;20.10;85.50;;;;;;2089113;28;20463;-83
2021/06/18 05:21:23;;;;;;;11.20;9.27;;;20.10;85.50;;;;;;2086666;28;20029;-83
2021/06/18 05:22:23;;;;;;;9.63;8.48;;;20.20;85.60;;;;;;2089011;28;20045;-83
2021/06/18 05:23:24;;;;;;;9.15;8.20;;;20.20;85.60;;;;;;2089592;28;20074;-83
2021/06/18 05:24:25;;;;;;;9.73;8.73;;;20.20;85.60;;;;;;2080569;28;20025;-83
2021/06/18 05:25:25;;;;;;;10.13;8.52;;;20.20;85.60;;;;;;2078884;28;20650;-83
2021/06/18 05:26:29;;;;;;;9.40;8.23;;;20.30;85.70;;;;;;2079855;28;20029;-83
2021/06/18 05:27:30;;;;;;;10.73;8.32;;;20.30;85.80;;;;;;2081200;28;20427;-83