Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:45;;;;;;;0.00;0.00;;;;;;;7.17;100.00;103432.47;10333731;28;20099;-66
2021/10/09 00:06:46;;;;;;;0.00;0.00;;;;;;;7.10;100.00;103430.19;10335906;28;20269;-66
2021/10/09 00:11:46;;;;;;;0.00;0.00;;;;;;;7.01;100.00;103431.47;10343915;28;20547;-66
2021/10/09 00:16:47;;;;;;;0.00;0.00;;;;;;;6.96;100.00;103425.56;10328042;28;20084;-66
2021/10/09 00:21:47;;;;;;;0.00;0.00;;;;;;;7.03;100.00;103421.66;10342040;28;20018;-66
2021/10/09 00:26:49;;;;;;;0.00;0.00;;;;;;;7.03;100.00;103429.63;10368132;28;20021;-65
2021/10/09 00:31:50;;;;;;;0.00;0.00;;;;;;;6.97;100.00;103425.47;10362755;28;20120;-65
2021/10/09 00:36:50;;;;;;;0.00;0.00;;;;;;;6.91;100.00;103416.94;10356527;28;20036;-67
2021/10/09 00:41:50;;;;;;;0.00;0.00;;;;;;;6.85;100.00;103419.88;10367870;28;20111;-67
2021/10/09 00:46:56;;;;;;;0.00;0.00;;;;;;;6.83;100.00;103419.09;10367633;28;20021;-67
2021/10/09 00:52:01;;;;;;;0.00;0.00;;;;;;;6.80;100.00;103425.38;10357573;28;20049;-67
2021/10/09 00:57:02;;;;;;;0.00;0.00;;;;;;;6.67;100.00;103433.06;10364986;28;20026;-66
2021/10/09 01:02:03;;;;;;;0.00;0.00;;;;;;;6.62;100.00;103431.53;10366803;28;20108;-64
2021/10/09 01:07:05;;;;;;;0.00;0.00;;;;;;;6.57;100.00;103419.38;10339524;28;20081;-65
2021/10/09 01:12:05;;;;;;;0.00;0.00;;;;;;;6.55;100.00;103418.56;10329495;28;20105;-65
2021/10/09 01:17:08;;;;;;;0.00;0.00;;;;;;;6.60;100.00;103418.34;10326012;28;20608;-65
2021/10/09 01:22:09;;;;;;;0.00;0.00;;;;;;;6.53;100.00;103425.72;10352315;28;20268;-65
2021/10/09 01:27:14;;;;;;;0.00;0.00;;;;;;;6.43;100.00;103420.91;10362170;28;20402;-65
2021/10/09 01:32:14;;;;;;;0.00;0.00;;;;;;;6.32;100.00;103416.97;10358036;28;20624;-65
2021/10/09 01:37:14;;;;;;;0.00;0.00;;;;;;;6.27;100.00;103423.38;10366177;28;20034;-65
2021/10/09 01:42:15;;;;;;;0.00;0.00;;;;;;;6.25;100.00;103415.50;10355276;28;20387;-65
2021/10/09 01:47:15;;;;;;;0.00;0.00;;;;;;;6.21;100.00;103418.38;10366101;28;20264;-65
2021/10/09 01:52:15;;;;;;;0.00;0.00;;;;;;;6.09;100.00;103411.81;10360447;28;20030;-65
2021/10/09 01:57:16;;;;;;;0.00;0.00;;;;;;;6.01;100.00;103404.19;10364270;28;20026;-65
2021/10/09 02:02:16;;;;;;;0.00;0.00;;;;;;;5.91;100.00;103408.16;10357298;28;20018;-65
2021/10/09 02:07:20;;;;;;;0.00;0.00;;;;;;;5.80;100.00;103397.16;10356600;28;20026;-65
2021/10/09 02:12:23;;;;;;;0.00;0.00;;;;;;;5.75;100.00;103400.00;10372428;28;20014;-65
2021/10/09 02:27:47;;;;;;;0.00;0.00;;;;;;;5.78;100.00;103397.22;10371825;28;20300;-65
2021/10/09 02:32:48;;;;;;;0.00;0.00;;;;;;;5.80;100.00;103390.09;10368182;28;20018;-65
2021/10/09 02:37:48;;;;;;;0.00;0.00;;;;;;;5.80;100.00;103391.88;10366357;28;20076;-65
2021/10/09 02:42:48;;;;;;;0.00;0.00;;;;;;;5.86;100.00;103381.88;10361980;28;20064;-65
2021/10/09 02:47:49;;;;;;;0.00;0.00;;;;;;;5.93;100.00;103384.25;10367423;28;20045;-65
2021/10/09 02:52:49;;;;;;;0.00;0.00;;;;;;;6.00;100.00;103404.28;10364024;28;20042;-65
2021/10/09 02:57:49;;;;;;;0.00;0.00;;;;;;;6.03;100.00;103396.22;10369400;28;20276;-65
2021/10/09 03:02:50;;;;;;;0.00;0.00;;;;;;;6.05;100.00;103394.34;10371025;28;20018;-66
2021/10/09 03:07:50;;;;;;;0.00;0.00;;;;;;;6.05;100.00;103400.50;10360454;28;20280;-65
2021/10/09 03:12:54;;;;;;;0.00;0.00;;;;;;;6.06;100.00;103399.56;10370383;28;20014;-65
2021/10/09 03:17:54;;;;;;;0.00;0.00;;;;;;;6.07;100.00;103400.44;10368217;28;20046;-66
2021/10/09 03:22:54;;;;;;;0.00;0.00;;;;;;;6.04;100.00;103396.13;10358026;28;20014;-65
2021/10/09 03:27:55;;;;;;;0.00;0.00;;;;;;;5.99;100.00;103394.59;10369554;28;20268;-65
2021/10/09 03:32:55;;;;;;;0.00;0.00;;;;;;;5.89;100.00;103405.56;10371168;23;20054;-64
2021/10/09 03:37:56;;;;;;;0.10;0.10;;;;;;;5.80;100.00;103405.94;10347198;28;20022;-64
2021/10/09 03:53:15;;;;;;;0.00;0.00;;;;;;;5.43;100.00;103402.19;10365075;28;20740;-64
2021/10/09 03:58:15;;;;;;;0.00;0.00;;;;;;;5.26;100.00;103399.38;10341480;28;20105;-66
2021/10/09 04:03:16;;;;;;;0.00;0.00;;;;;;;5.12;100.00;103401.69;10327471;28;20257;-66
2021/10/09 04:08:16;;;;;;;0.00;0.00;;;;;;;5.07;100.00;103403.69;10328394;28;20104;-66
2021/10/09 04:13:17;;;;;;;0.00;0.00;;;;;;;5.09;100.00;103399.19;10359380;28;20022;-64
2021/10/09 04:18:17;;;;;;;0.00;0.00;;;;;;;5.11;100.00;103399.97;10367268;28;20037;-66
2021/10/09 04:23:17;;;;;;;0.00;0.00;;;;;;;5.14;100.00;103405.16;10367780;28;20269;-67
2021/10/09 04:28:17;;;;;;;0.00;0.00;;;;;;;5.09;100.00;103397.41;10366759;28;20392;-66
2021/10/09 04:33:18;;;;;;;0.00;0.00;;;;;;;5.09;100.00;103409.75;10352779;28;20033;-66
2021/10/09 04:38:18;;;;;;;0.00;0.00;;;;;;;5.11;100.00;103399.97;10358673;28;20099;-65
2021/10/09 04:43:18;;;;;;;0.00;0.00;;;;;;;5.03;100.00;103399.41;10367557;28;20029;-65
2021/10/09 04:48:19;;;;;;;0.00;0.00;;;;;;;4.92;100.00;103400.72;10367379;28;20037;-66
2021/10/09 04:53:19;;;;;;;0.00;0.00;;;;;;;4.83;100.00;103403.72;10367585;28;20364;-65
2021/10/09 04:58:19;;;;;;;0.00;0.00;;;;;;;4.76;100.00;103397.78;10367007;28;20030;-66
2021/10/09 05:03:20;;;;;;;0.00;0.00;;;;;;;4.69;100.00;103398.09;10366334;28;20040;-66
2021/10/09 05:08:20;;;;;;;0.00;0.00;;;;;;;4.65;100.00;103399.09;10358003;28;20022;-64
2021/10/09 05:13:20;;;;;;;0.00;0.00;;;;;;;4.72;100.00;103405.91;10366236;28;20440;-64
2021/10/09 05:18:21;;;;;;;0.00;0.00;;;;;;;4.71;100.00;103414.72;10365437;28;20022;-64
2021/10/09 05:23:21;;;;;;;0.00;0.00;;;;;;;4.64;100.00;103411.44;10366372;28;20344;-64
2021/10/09 05:28:27;;;;;;;0.00;0.00;;;;;;;4.54;100.00;103410.09;10365963;28;20132;-64
2021/10/09 05:38:31;;;;;;;0.00;0.00;;;;;;;4.39;100.00;103422.03;10338710;28;20030;-64
2021/10/09 05:43:32;;;;;;;0.00;0.00;;;;;;;4.33;100.00;103430.19;10328998;28;20436;-64
2021/10/09 05:48:37;;;;;;;0.00;0.00;;;;;;;4.34;100.00;103426.66;10342234;28;20062;-64
2021/10/09 05:53:55;;;;;;;;;;;;;;;4.48;100.00;103416.44;10365851;28;20045;-64
2021/10/09 07:02:42;;;;;;;0.10;0.10;;;;;;;11.52;78.32;103467.31;10373231;28;20041;-65
2021/10/09 07:07:54;;;;;;;0.10;0.10;;;;;;;11.76;76.88;103463.00;10371554;28;20100;-65
2021/10/09 07:12:54;;;;;;;0.10;0.10;;;;;;;11.98;76.15;103477.63;10371498;28;20112;-65
2021/10/09 07:17:55;;;;;;;0.10;0.10;;;;;;;11.96;75.88;103476.88;10371760;28;20108;-65
2021/10/09 07:22:55;;;;;;;0.10;0.10;;;;;;;12.19;74.21;103481.53;10361243;28;20014;-62
2021/10/09 07:27:55;;;;;;;0.10;0.10;;;;;;;12.52;73.52;103484.63;10346632;28;20019;-64
2021/10/09 07:32:56;;;;;;;0.10;0.10;;;;;;;12.50;72.46;103489.22;10339649;28;20034;-64
2021/10/09 07:37:57;;;;;;;0.10;0.10;;;;;;;12.54;72.14;103485.41;10368149;28;20034;-66
2021/10/09 07:42:57;;;;;;;0.10;0.10;;;;;;;12.45;71.56;103495.75;10368351;28;20017;-64
2021/10/09 07:47:57;;;;;;;0.10;0.10;;;;;;;12.80;70.52;103494.22;10347629;28;20309;-67
2021/10/09 07:52:58;;;;;;;0.10;0.10;;;;;;;13.36;70.08;103487.50;10329563;28;20636;-66
2021/10/09 07:57:59;;;;;;;0.10;0.10;;;;;;;13.33;67.70;103481.53;10335607;28;20130;-66
2021/10/09 08:03:03;;;;;;;0.10;0.10;;;;;;;13.36;69.47;103474.13;10353265;28;20411;-66
2021/10/09 08:08:04;;;;;;;0.10;0.10;;;;;;;13.37;69.11;103474.97;10331329;28;20022;-66
2021/10/09 08:13:04;;;;;;;0.10;0.10;;;;;;;13.12;68.37;103468.72;10360435;28;20025;-67
2021/10/09 08:18:04;;;;;;;0.00;0.00;;;;;;;13.47;68.53;103465.31;10353458;28;20026;-66
2021/10/09 08:23:12;;;;;;;0.00;0.00;;;;;;;13.53;66.86;103469.34;10365057;28;20084;-67
2021/10/09 08:38:55;;;;;;;0.10;0.10;;;;;;;13.43;67.14;103466.47;10345234;28;20046;-68
2021/10/09 08:43:56;;;;;;;0.10;0.10;;;;;;;13.12;66.29;103468.72;10333911;28;20515;-68
2021/10/09 08:48:56;;;;;;;0.10;0.10;;;;;;;13.12;67.70;103470.53;10366607;28;20040;-67
2021/10/09 08:54:05;;;;;;;0.10;0.10;;;;;;;12.89;66.44;103477.56;10366059;28;20312;-66
2021/10/09 09:25:52;;;;;;;0.10;0.10;;;;;;;12.38;67.75;103450.84;10334322;28;20022;-67
2021/10/09 09:31:12;;;;;;;0.00;0.00;;;;;;;12.47;68.02;103447.53;10334106;28;20030;-66
2021/10/09 09:41:25;;;;;;;0.10;0.10;;;;;;;13.01;66.25;103444.56;10333888;28;20034;-67
2021/10/09 09:46:28;;;;;;;0.10;0.10;;;;;;;13.07;62.15;103429.88;10357373;28;20105;-66
2021/10/09 09:51:29;;;;;;;0.08;0.08;;;;;;;13.01;62.68;103424.97;10373659;28;20026;-67
2021/10/09 09:56:30;;;;;;;0.10;0.10;;;;;;;13.07;61.38;103419.19;10373417;28;20026;-67
2021/10/09 10:01:34;;;;;;;0.10;0.10;;;;;;;13.19;60.58;103417.41;10372598;28;20105;-67
2021/10/09 10:06:34;;;;;;;;;;;;;;;13.09;58.87;103411.91;10369036;23;20065;-62
2021/10/09 10:11:36;;;;;;;0.10;0.10;;;;;;;13.31;58.02;103411.19;10332408;28;20135;-64
2021/10/09 10:16:37;;;;;;;0.10;0.10;;;;;;;13.28;56.99;103406.91;10334273;28;20481;-64
2021/10/09 10:21:37;;;;;;;0.10;0.10;;;;;;;13.20;54.61;103403.06;10294176;28;20054;-63
2021/10/09 10:26:38;;;;;;;0.13;0.13;;;;;;;13.35;57.74;103412.66;10293845;28;20029;-63
2021/10/09 10:32:13;;;;;;;0.05;0.05;;;;;;;13.53;55.65;103405.09;10318736;28;20424;-62
2021/10/09 10:37:34;;;;;;;0.10;0.10;;;;;;;13.66;55.33;103407.69;10333228;28;20386;-61
2021/10/09 10:42:35;;;;;;;0.10;0.10;;;;;;;13.79;55.01;103400.44;10344124;28;20034;-64
2021/10/09 10:47:50;;;;;;;0.10;0.10;;;;;;;13.95;52.96;103400.94;10356667;28;20026;-64
2021/10/09 10:53:01;;;;;;;0.10;0.10;;;;;;;13.94;50.88;103409.09;10363442;28;20043;-64
2021/10/09 10:58:18;;;;;;;0.10;0.10;;;;;;;13.77;49.82;103405.88;10337802;28;20034;-63
2021/10/09 11:03:19;;;;;;;0.10;0.10;;;;;;;13.62;51.62;103399.03;10353462;28;20051;-64
2021/10/09 11:08:20;;;;;;;0.10;0.10;;;;;;;13.62;54.17;103399.03;10372868;28;20032;-64
2021/10/09 11:13:20;;;;;;;0.03;0.03;;;;;;;13.68;52.24;103398.56;10359572;28;20057;-64
2021/10/09 11:18:20;;;;;;;0.10;0.10;;;;;;;13.58;49.25;103390.38;10332143;28;20023;-63
2021/10/09 11:23:20;;;;;;;0.10;0.10;;;;;;;13.67;52.55;103398.66;10331938;28;20029;-64
2021/10/09 11:28:24;;;;;;;0.10;0.10;;;;;;;13.70;52.14;103390.38;10360754;28;20034;-64
2021/10/09 11:33:26;;;;;;;0.10;0.10;;;;;;;13.62;50.75;103388.31;10334167;28;20034;-64
2021/10/09 11:38:32;;;;;;;0.00;0.00;;;;;;;13.62;53.87;103380.28;10334173;28;20556;-64
2021/10/09 11:54:07;;;;;;;0.00;0.00;;;;;;;13.57;53.18;103383.28;10336397;28;20022;-65
2021/10/09 11:59:08;;;;;;;0.10;0.10;;;;;;;13.55;53.07;103384.38;10330440;28;20033;-64
2021/10/09 12:04:17;;;;;;;0.10;0.10;;;;;;;13.54;53.76;103367.47;10337669;28;20018;-64
2021/10/09 12:09:32;;;;;;;0.10;0.10;;;;;;;13.57;53.30;103374.41;10339211;28;20497;-64
2021/10/09 12:14:32;;;;;;;0.10;0.10;;;;;;;13.65;52.92;103374.69;10340734;28;20056;-64
2021/10/09 12:19:33;;;;;;;0.10;0.10;;;;;;;13.70;54.52;103371.63;10369299;28;20112;-64
2021/10/09 12:24:45;;;;;;;0.00;0.00;;;;;;;13.74;55.49;103365.09;10335474;28;20134;-64
2021/10/09 12:29:58;;;;;;;0.00;0.00;;;;;;;13.75;55.38;103366.78;10329400;28;20568;-64
2021/10/09 12:35:21;;;;;;;0.10;0.10;;;;;;;13.77;56.00;103362.19;10328820;28;20497;-64
2021/10/09 12:40:24;;;;;;;0.10;0.10;;;;;;;13.75;55.38;103356.06;10327995;28;20061;-64
2021/10/09 12:45:26;;;;;;;0.10;0.10;;;;;;;13.73;55.50;103355.34;10328756;28;20049;-63
2021/10/09 12:50:29;;;;;;;0.00;0.00;;;;;;;13.76;55.90;103350.63;10328214;28;20022;-63
2021/10/09 12:55:33;;;;;;;0.10;0.10;;;;;;;13.81;56.04;103342.22;10327596;28;20022;-64
2021/10/09 13:00:34;;;;;;;0.10;0.10;;;;;;;13.84;57.08;103339.28;10328404;28;20026;-63
2021/10/09 13:05:34;;;;;;;0.10;0.10;;;;;;;13.80;55.42;103340.50;10328293;28;20109;-64
2021/10/09 13:10:40;;;;;;;0.10;0.10;;;;;;;13.82;55.82;103333.22;10328408;28;20050;-64
2021/10/09 13:15:40;;;;;;;0.10;0.10;;;;;;;13.81;54.95;103323.44;10326170;28;20022;-64
2021/10/09 13:20:41;;;;;;;0.00;0.00;;;;;;;13.88;56.14;103324.69;10327859;28;20026;-64
2021/10/09 13:25:41;;;;;;;0.07;0.07;;;;;;;13.90;54.84;103320.03;10328506;28;20046;-63
2021/10/09 13:30:42;;;;;;;0.10;0.10;;;;;;;13.91;56.03;103308.38;10328155;28;20056;-64
2021/10/09 13:35:42;;;;;;;0.10;0.10;;;;;;;13.97;53.88;103313.25;10325683;28;20026;-64
2021/10/09 13:40:42;;;;;;;0.10;0.10;;;;;;;13.97;52.44;103315.94;10327679;28;20032;-64
2021/10/09 13:45:46;;;;;;;0.10;0.10;;;;;;;13.96;53.68;103308.00;10327259;28;20455;-64
2021/10/09 13:50:55;;;;;;;0.10;0.10;;;;;;;14.03;53.54;103304.72;10326131;28;20344;-64
2021/10/09 13:55:56;;;;;;;0.08;0.08;;;;;;;14.04;52.17;103298.38;10280011;28;20050;-64
2021/10/09 14:00:56;;;;;;;0.00;0.00;;;;;;;14.01;52.29;103293.25;10301419;28;20040;-64
2021/10/09 14:05:57;;;;;;;0.10;0.10;;;;;;;13.99;53.42;103291.69;10332640;28;20065;-64
2021/10/09 14:10:59;;;;;;;0.10;0.10;;;;;;;14.02;56.34;103294.13;10334395;28;20402;-65
2021/10/09 14:15:59;;;;;;;0.10;0.10;;;;;;;14.03;54.75;103290.47;10333809;28;20090;-65
2021/10/09 14:20:59;;;;;;;0.08;0.08;;;;;;;13.98;55.04;103282.78;10333470;28;20051;-65
2021/10/09 14:26:00;;;;;;;0.00;0.00;;;;;;;13.91;55.10;103276.22;10333561;28;20033;-64
2021/10/09 14:31:01;;;;;;;0.10;0.10;;;;;;;13.85;53.60;103282.06;10333596;28;20042;-64
2021/10/09 14:36:01;;;;;;;0.05;0.05;;;;;;;13.76;53.58;103283.66;10333129;28;20022;-63
2021/10/09 14:41:02;;;;;;;0.10;0.10;;;;;;;13.71;53.01;103269.75;10333291;28;20026;-64
2021/10/09 14:46:25;;;;;;;0.10;0.10;;;;;;;13.65;50.30;103266.72;10333084;28;20015;-64
2021/10/09 14:51:33;;;;;;;0.10;0.10;;;;;;;13.61;51.52;103273.25;10333056;28;20406;-63
2021/10/09 15:02:15;;;;;;;0.10;0.10;;;;;;;13.48;54.40;103260.84;10332523;28;20030;-64
2021/10/09 15:18:08;;;;;;;0.10;0.10;;;;;;;13.40;54.91;103254.38;10331606;28;20030;-63
2021/10/09 15:23:09;;;;;;;0.10;0.10;;;;;;;13.26;53.19;103260.78;10331405;28;20070;-64
2021/10/09 15:28:11;;;;;;;0.10;0.10;;;;;;;13.14;55.56;103255.34;10329591;28;20096;-64
2021/10/09 15:33:11;;;;;;;0.10;0.10;;;;;;;12.97;56.25;103254.94;10331382;28;20073;-64
2021/10/09 15:38:12;;;;;;;0.10;0.10;;;;;;;12.79;56.71;103260.69;10331278;28;20080;-64
2021/10/09 15:43:12;;;;;;;0.00;0.00;;;;;;;12.63;57.51;103258.31;10330892;28;20113;-64
2021/10/09 15:48:12;;;;;;;0.10;0.10;;;;;;;12.45;58.32;103252.50;10330890;28;20022;-64
2021/10/09 15:53:15;;;;;;;0.10;0.10;;;;;;;12.27;60.04;103248.47;10330285;28;20288;-65
2021/10/09 15:58:16;;;;;;;0.10;0.10;;;;;;;12.07;60.63;103251.72;10330629;28;20261;-65
2021/10/09 16:03:16;;;;;;;0.00;0.00;;;;;;;11.89;61.09;103251.22;10329120;28;20022;-65
2021/10/09 16:08:16;;;;;;;0.10;0.10;;;;;;;11.71;62.52;103253.34;10330009;28;20477;-64
2021/10/09 16:13:22;;;;;;;0.08;0.08;;;;;;;11.53;62.62;103259.00;10328397;28;20648;-64
2021/10/09 16:18:22;;;;;;;0.10;0.10;;;;;;;11.32;63.97;103256.00;10329503;28;20026;-64
2021/10/09 16:23:23;;;;;;;0.10;0.10;;;;;;;11.14;64.20;103245.72;10329537;28;20485;-64
2021/10/09 16:28:23;;;;;;;0.10;0.10;;;;;;;10.97;64.98;103254.88;10327451;28;20033;-64
2021/10/09 16:38:30;;;;;;;0.10;0.10;;;;;;;10.67;66.45;103253.25;10367459;28;20049;-65
2021/10/09 16:43:31;;;;;;;0.10;0.10;;;;;;;10.50;67.47;103259.72;10344303;28;20081;-65
2021/10/09 16:48:31;;;;;;;0.10;0.10;;;;;;;10.31;67.85;103257.34;10336203;28;20022;-65
2021/10/09 16:53:32;;;;;;;0.10;0.10;;;;;;;10.12;67.86;103248.78;10344082;28;20045;-65
2021/10/09 16:58:33;;;;;;;0.10;0.10;;;;;;;10.00;68.93;103263.72;10344727;28;20042;-64
2021/10/09 17:03:33;;;;;;;0.10;0.10;;;;;;;9.82;69.55;103257.75;10341757;28;20489;-64
2021/10/09 17:08:34;;;;;;;0.10;0.10;;;;;;;9.71;68.56;103252.22;10344412;28;20500;-65
2021/10/09 17:13:38;;;;;;;0.10;0.10;;;;;;;9.59;68.94;103247.66;10336671;28;20331;-65
2021/10/09 17:18:39;;;;;;;0.00;0.00;;;;;;;9.49;70.28;103258.88;10347565;28;20021;-65
2021/10/09 17:23:39;;;;;;;0.00;0.00;;;;;;;9.27;72.87;103256.63;10356553;28;20022;-65
2021/10/09 17:28:40;;;;;;;0.10;0.10;;;;;;;9.03;72.10;103260.75;10343830;28;20045;-65
2021/10/09 17:33:40;;;;;;;0.10;0.10;;;;;;;8.87;72.17;103267.88;10344454;28;20080;-64
2021/10/09 17:38:42;;;;;;;0.10;0.10;;;;;;;8.72;72.43;103264.28;10343874;28;20036;-63
2021/10/09 17:43:43;;;;;;;0.10;0.10;;;;;;;8.56;73.11;103270.50;10356236;28;20090;-65
2021/10/09 17:48:44;;;;;;;0.10;0.10;;;;;;;8.43;73.63;103266.78;10349855;28;20037;-64
2021/10/09 17:53:44;;;;;;;0.10;0.10;;;;;;;8.31;73.75;103263.00;10362608;28;20493;-64
2021/10/09 17:58:44;;;;;;;0.00;0.00;;;;;;;8.22;74.55;103275.94;10351353;28;20026;-65
2021/10/09 18:03:45;;;;;;;0.03;0.03;;;;;;;8.06;76.49;103275.91;10361518;28;20272;-64
2021/10/09 18:08:46;;;;;;;0.03;0.03;;;;;;;7.87;77.67;103273.38;10353195;28;20021;-64
2021/10/09 18:13:46;;;;;;;0.00;0.00;;;;;;;7.71;77.40;103270.69;10339915;28;20286;-64
2021/10/09 18:18:47;;;;;;;0.10;0.10;;;;;;;7.65;78.39;103273.63;10361894;28;20030;-64
2021/10/09 18:23:48;;;;;;;0.10;0.10;;;;;;;7.57;79.13;103281.16;10358748;28;20629;-62
2021/10/09 18:28:48;;;;;;;0.00;0.00;;;;;;;7.40;79.61;103274.06;10352600;28;20033;-63
2021/10/09 18:33:48;;;;;;;0.00;0.00;;;;;;;7.24;80.18;103269.56;10344208;28;20282;-62
2021/10/09 18:38:49;;;;;;;0.00;0.00;;;;;;;7.17;80.24;103269.94;10360396;28;20021;-64
2021/10/09 18:43:49;;;;;;;0.00;0.00;;;;;;;7.19;79.50;103262.75;10352075;28;20625;-63
2021/10/09 18:48:49;;;;;;;0.00;0.00;;;;;;;7.21;79.70;103264.41;10355860;28;20299;-64
2021/10/09 18:53:50;;;;;;;0.00;0.00;;;;;;;7.19;79.78;103262.75;10346378;28;20308;-64
2021/10/09 18:58:50;;;;;;;0.00;0.00;;;;;;;7.11;80.14;103270.25;10351369;28;20080;-63
2021/10/09 19:03:50;;;;;;;0.00;0.00;;;;;;;6.95;82.07;103268.38;10353078;28;20260;-62
2021/10/09 19:08:51;;;;;;;0.00;0.00;;;;;;;6.80;82.13;103262.00;10361215;28;20018;-63
2021/10/09 19:13:51;;;;;;;0.00;0.00;;;;;;;6.81;81.75;103268.19;10346805;28;20026;-63
2021/10/09 19:18:51;;;;;;;0.00;0.00;;;;;;;6.84;82.30;103264.53;10344677;28;20022;-63
2021/10/09 19:23:52;;;;;;;0.00;0.00;;;;;;;6.82;82.43;103263.72;10342421;28;20097;-64
2021/10/09 19:28:52;;;;;;;0.00;0.00;;;;;;;6.78;83.61;103265.69;10347037;28;20548;-64
2021/10/09 19:34:03;;;;;;;0.00;0.00;;;;;;;6.74;82.65;103262.28;10339063;28;20040;-64
2021/10/09 19:39:07;;;;;;;0.00;0.00;;;;;;;6.70;83.08;103258.09;10344111;28;20029;-64
2021/10/09 19:44:07;;;;;;;0.00;0.00;;;;;;;6.69;83.24;103266.09;10347877;28;20022;-64
2021/10/09 19:49:09;;;;;;;0.00;0.00;;;;;;;6.71;83.43;103273.03;10349297;28;20033;-64
2021/10/09 19:54:17;;;;;;;0.00;0.00;;;;;;;6.74;83.30;103266.75;10346488;28;20030;-61
2021/10/09 19:59:17;;;;;;;0.00;0.00;;;;;;;6.82;83.12;103258.44;10351904;28;20421;-64
2021/10/09 20:04:17;;;;;;;0.00;0.00;;;;;;;6.94;83.23;103255.16;10343178;28;20014;-64
2021/10/09 20:09:31;;;;;;;0.00;0.00;;;;;;;7.02;82.60;103258.31;10342105;28;20065;-63
2021/10/09 20:14:31;;;;;;;0.00;0.00;;;;;;;7.12;82.70;103259.53;10350855;28;20034;-63
2021/10/09 20:19:32;;;;;;;0.00;0.00;;;;;;;7.15;82.02;103254.09;10342502;28;20026;-64
2021/10/09 20:24:32;;;;;;;0.00;0.00;;;;;;;7.23;81.74;103257.22;10338752;28;20290;-64
2021/10/09 20:29:33;;;;;;;0.00;0.00;;;;;;;7.30;81.63;103251.59;10343114;28;20092;-64
2021/10/09 20:34:33;;;;;;;0.00;0.00;;;;;;;7.31;81.73;103248.03;10357122;28;20026;-64
2021/10/09 20:39:34;;;;;;;0.00;0.00;;;;;;;7.38;80.96;103255.56;10344580;28;20018;-64
2021/10/09 20:44:35;;;;;;;0.10;0.10;;;;;;;7.44;80.93;103251.75;10338676;28;20018;-63
2021/10/09 20:49:35;;;;;;;0.00;0.00;;;;;;;7.45;80.36;103262.28;10338578;28;20029;-64
2021/10/09 20:54:36;;;;;;;0.00;0.00;;;;;;;7.49;79.81;103255.88;10345283;28;20049;-64
2021/10/09 20:59:36;;;;;;;0.00;0.00;;;;;;;7.57;79.69;103246.69;10348243;28;20100;-64
2021/10/09 21:04:37;;;;;;;0.00;0.00;;;;;;;7.63;79.80;103249.84;10354775;28;20429;-64
2021/10/09 21:09:38;;;;;;;0.00;0.00;;;;;;;7.61;79.93;103250.88;10344610;28;20072;-64
2021/10/09 21:24:48;;;;;;;0.00;0.00;;;;;;;7.76;78.66;103239.44;10358597;28;20025;-64
2021/10/09 21:29:48;;;;;;;0.00;0.00;;;;;;;7.60;79.81;103236.75;10365359;28;20029;-64
2021/10/09 21:34:49;;;;;;;0.05;0.05;;;;;;;7.45;80.14;103225.16;10347529;28;20030;-64
2021/10/09 21:39:49;;;;;;;0.00;0.00;;;;;;;7.36;81.02;103224.75;10340794;28;20029;-63
2021/10/09 21:44:49;;;;;;;0.00;0.00;;;;;;;7.19;81.33;103223.00;10361446;28;20165;-64
2021/10/09 21:49:51;;;;;;;0.00;0.00;;;;;;;7.05;82.59;103220.19;10359452;28;20257;-63
2021/10/09 21:54:52;;;;;;;0.00;0.00;;;;;;;6.95;82.09;103210.06;10352507;28;20344;-64
2021/10/09 22:37:07;;;;;;;0.00;0.00;;;;;;;6.25;85.13;103190.53;10337065;28;20034;-63
2021/10/09 22:42:07;;;;;;;0.00;0.00;;;;;;;6.22;85.04;103187.16;10352009;28;20393;-64
2021/10/09 22:47:07;;;;;;;0.10;0.10;;;;;;;6.18;84.81;103181.16;10365735;28;20295;-64
2021/10/09 22:52:08;;;;;;;0.00;0.00;;;;;;;6.16;85.40;103175.09;10357002;28;20305;-64
2021/10/09 22:57:08;;;;;;;0.00;0.00;;;;;;;6.12;85.17;103165.59;10359831;23;20722;-64
2021/10/09 23:02:09;;;;;;;0.00;0.00;;;;;;;6.04;86.06;103160.66;10330707;28;20035;-66
2021/10/09 23:07:09;;;;;;;0.00;0.00;;;;;;;5.94;86.04;103161.16;10327167;28;20050;-63
2021/10/09 23:12:11;;;;;;;0.00;0.00;;;;;;;5.85;86.39;103162.44;10306382;28;20498;-64
2021/10/09 23:17:11;;;;;;;0.00;0.00;;;;;;;5.83;86.62;103158.97;10310584;28;20027;-66
2021/10/09 23:22:11;;;;;;;0.00;0.00;;;;;;;5.75;87.04;103156.69;10308116;28;20018;-64
2021/10/09 23:27:12;;;;;;;0.00;0.00;;;;;;;5.62;87.36;103163.47;10313685;28;20054;-65
2021/10/09 23:32:12;;;;;;;0.00;0.00;;;;;;;5.55;87.29;103159.38;10296536;28;20285;-64
2021/10/09 23:37:12;;;;;;;0.00;0.00;;;;;;;5.43;87.89;103161.66;10309801;28;20030;-66
2021/10/09 23:42:13;;;;;;;0.00;0.00;;;;;;;5.32;88.55;103161.25;10300266;28;20353;-64
2021/10/09 23:47:14;;;;;;;0.00;0.00;;;;;;;5.22;88.63;103152.88;10288959;28;20022;-64
2021/10/09 23:52:14;;;;;;;0.00;0.00;;;;;;;5.10;89.01;103160.50;10292019;28;20030;-64
2021/10/09 23:57:15;;;;;;;0.00;0.00;;;;;;;5.04;89.14;103166.06;10299075;28;20030;-64
