Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:32;;;;;;;19.75;11.43;;;11.10;95.50;;;;;;10418598;28;20480;-82
2022/05/04 00:05:33;;;;;;;17.58;10.73;;;11.20;94.90;;;;;;10416239;28;20107;-83
2022/05/04 00:10:34;;;;;;;19.88;11.68;;;11.10;96.10;;;;;;10414745;28;20026;-82
2022/05/04 00:15:36;;;;;;;18.90;11.30;;;11.00;98.00;;;;;;10419324;28;20450;-83
2022/05/04 00:20:37;;;;;;;18.43;12.07;;;10.80;97.60;;;;;;10415085;28;20037;-83
2022/05/04 00:25:38;;;;;;;19.93;13.10;;;10.90;96.70;;;;;;10414456;28;20052;-83
2022/05/04 00:30:39;;;;;;;18.97;12.23;;;10.80;98.50;;;;;;10414769;28;20504;-83
2022/05/04 00:35:39;;;;;;;19.53;12.70;;;10.80;99.90;;;;;;10414324;28;20120;-83
2022/05/04 00:40:40;;;;;;;22.30;12.53;;;10.80;99.10;;;;;;10427851;28;20029;-84
2022/05/04 00:45:40;;;;;;;20.33;12.07;;;10.90;97.10;;;;;;10431625;28;20037;-82
2022/05/04 00:50:42;;;;;;;18.90;11.60;;;10.90;96.70;;;;;;10454863;28;20115;-83
2022/05/04 00:55:43;;;;;;;20.70;12.73;;;11.00;96.00;;;;;;10415434;28;20440;-83
2022/05/04 01:00:45;;;;;;;18.83;11.10;;;11.00;95.60;;;;;;10412572;28;20044;-82
2022/05/04 01:05:46;;;;;;;20.43;11.27;;;11.00;95.60;;;;;;10413575;28;20025;-85
2022/05/04 01:10:47;;;;;;;19.77;12.00;;;10.90;95.80;;;;;;10449824;28;20033;-83
2022/05/04 01:15:48;;;;;;;18.37;12.17;;;10.80;96.50;;;;;;10420938;28;20467;-82
2022/05/04 01:20:49;;;;;;;20.10;12.77;;;10.70;97.50;;;;;;10412786;28;20028;-83
2022/05/04 01:25:53;;;;;;;21.03;12.33;;;10.60;98.20;;;;;;10413351;28;20112;-82
2022/05/04 01:30:54;;;;;;;20.07;11.90;;;10.50;98.70;;;;;;10440064;28;20071;-81
2022/05/04 01:35:54;;;;;;;21.70;12.53;;;10.50;98.80;;;;;;10450880;28;20037;-84
2022/05/04 01:40:55;;;;;;;24.93;12.57;;;10.50;98.90;;;;;;10422160;28;20040;-82
2022/05/04 01:45:56;;;;;;;20.57;12.53;;;10.40;99.90;;;;;;10416470;28;20091;-83
2022/05/04 01:50:57;;;;;;;18.37;11.80;;;10.20;99.90;;;;;;10429444;28;20096;-85
2022/05/04 01:55:59;;;;;;;21.27;12.33;;;10.10;99.90;;;;;;10418738;28;20133;-86
2022/05/04 02:01:01;;;;;;;17.20;10.90;;;9.90;99.90;;;;;;10443684;28;20025;-83
2022/05/04 02:06:02;;;;;;;20.37;12.50;;;9.80;99.90;;;;;;10411265;28;20021;-83
2022/05/04 02:11:03;;;;;;;16.03;10.57;;;9.80;99.90;;;;;;10410540;28;20044;-82
2022/05/04 02:16:05;;;;;;;17.27;11.27;;;9.80;99.90;;;;;;10392907;28;20049;-83
2022/05/04 02:21:06;;;;;;;16.77;10.83;;;10.00;99.90;;;;;;10409794;28;20025;-82
2022/05/04 02:26:06;;;;;;;14.37;9.23;;;10.40;99.90;;;;;;10409331;28;20468;-83
2022/05/04 02:31:07;;;;;;;16.10;9.20;;;10.50;98.40;;;;;;10409848;28;20037;-81
2022/05/04 02:41:27;;;;;;;15.80;9.23;;;10.70;97.50;;;;;;10413434;28;20041;-85
2022/05/04 02:46:30;;;;;;;15.07;9.10;;;10.70;99.10;;;;;;10414968;28;20478;-83
2022/05/04 02:51:30;;;;;;;19.17;10.77;;;10.60;99.00;;;;;;10431686;28;20029;-84
2022/05/04 02:56:31;;;;;;;14.23;9.60;;;10.60;99.90;;;;;;10449664;28;20391;-87
2022/05/04 03:06:50;;;;;;;22.30;10.83;;;10.20;99.90;;;;;;10412653;28;20045;-83
2022/05/04 03:11:57;;;;;;;19.57;10.83;;;10.10;99.90;;;;;;10415729;28;20483;-85
2022/05/04 03:16:58;;;;;;;16.73;10.83;;;10.00;99.90;;;;;;10407432;28;20417;-84
2022/05/04 03:21:58;;;;;;;19.07;11.10;;;9.80;99.90;;;;;;10446273;28;20035;-83
2022/05/04 03:26:59;;;;;;;14.53;10.33;;;9.70;99.90;;;;;;10419848;28;20036;-84
2022/05/04 03:32:00;;;;;;;16.37;10.27;;;9.70;99.90;;;;;;10408427;28;20449;-83
2022/05/04 03:37:01;;;;;;;18.40;11.27;;;9.70;99.90;;;;;;10422830;28;20433;-84
2022/05/04 03:42:02;;;;;;;17.30;10.57;;;9.60;99.90;;;;;;10431503;28;20427;-84
2022/05/04 03:47:03;;;;;;;23.20;12.03;;;9.40;99.90;;;;;;10436592;28;20048;-83
2022/05/04 03:52:03;;;;;;;17.27;11.50;;;9.30;99.90;;;;;;10444752;28;20029;-85
2022/05/04 03:57:05;;;;;;;25.13;14.77;;;9.10;99.90;;;;;;10437261;28;20045;-86
2022/05/04 04:02:06;;;;;;;23.07;12.87;;;8.90;99.90;;;;;;10433255;28;20366;-85
2022/05/04 04:07:06;;;;;;;21.40;13.30;;;8.90;99.90;;;;;;10439582;28;20033;-86
2022/05/04 04:12:08;;;;;;;22.77;13.53;;;8.90;99.90;;;;;;10438018;28;20366;-85
2022/05/04 04:17:09;;;;;;;24.00;13.87;;;8.90;99.90;;;;;;10446137;28;20151;-83
2022/05/04 04:22:09;;;;;;;23.30;13.17;;;9.10;99.90;;;;;;10452714;28;20104;-84
2022/05/04 04:27:10;;;;;;;21.93;13.20;;;9.20;99.90;;;;;;10439387;28;20102;-83
2022/05/04 04:32:10;;;;;;;20.27;11.73;;;9.40;99.90;;;;;;10436796;28;20036;-83
2022/05/04 04:37:11;;;;;;;16.47;11.00;;;9.60;99.90;;;;;;10412934;28;20094;-83
2022/05/04 04:42:13;;;;;;;18.63;11.43;;;9.80;99.90;;;;;;10413951;28;20034;-83
2022/05/04 04:47:13;;;;;;;16.40;10.97;;;10.00;99.90;;;;;;10413595;28;20017;-83
2022/05/04 04:52:14;;;;;;;15.73;11.20;;;10.10;99.90;;;;;;10414603;28;20028;-83
2022/05/04 04:57:14;;;;;;;19.80;11.30;;;10.40;99.90;;;;;;10412228;28;20038;-83
2022/05/04 05:02:15;;;;;;;19.60;10.90;;;10.50;99.90;;;;;;10413086;28;20155;-83
2022/05/04 05:07:16;;;;;;;18.38;12.00;;;10.80;99.90;;;;;;10413378;28;20017;-83
2022/05/04 05:12:17;;;;;;;17.17;11.02;;;10.90;99.90;;;;;;10413069;28;20037;-83
2022/05/04 05:17:17;;;;;;;14.77;11.15;;;11.10;99.90;;;;;;10412430;28;20057;-83
2022/05/04 05:22:18;;;;;;;18.67;12.00;;;11.30;99.90;;;;;;10412992;28;20025;-83
2022/05/04 05:27:21;;;;;;;19.35;12.50;;;11.60;99.90;;;;;;10393337;28;20056;-83
2022/05/04 05:32:21;;;;;;;16.40;11.07;;;11.70;99.90;;;;;;10412112;28;20409;-83
2022/05/04 05:37:22;;;;;;;18.08;11.95;;;11.90;99.90;;;;;;10411880;28;20056;-83
2022/05/04 05:42:23;;;;;;;16.85;10.95;;;12.10;99.90;;;;;;10411686;28;20113;-83
2022/05/04 05:47:24;;;;;;;19.25;12.63;;;12.40;99.90;;;;;;10412111;28;20442;-83
2022/05/04 05:52:25;;;;;;;19.60;11.10;;;12.80;99.90;;;;;;10411284;28;20033;-83
2022/05/04 05:57:26;;;;;;;17.52;11.15;;;13.10;99.90;;;;;;10411495;28;20046;-83
2022/05/04 06:02:28;;;;;;;19.73;11.35;;;13.20;98.90;;;;;;10410691;28;20040;-83
2022/05/04 06:07:29;;;;;;;26.00;11.90;;;13.30;96.30;;;;;;10411134;28;20040;-83
2022/05/04 06:12:30;;;;;;;21.20;12.77;;;13.40;95.00;;;;;;10410386;28;20040;-82
2022/05/04 06:17:30;;;;;;;18.90;11.63;;;13.50;95.30;;;;;;10410110;28;20045;-83
2022/05/04 06:22:31;;;;;;;19.23;9.82;;;13.70;94.40;;;;;;10413232;28;20029;-83
2022/05/04 06:27:32;;;;;;;17.10;8.27;;;13.90;93.10;;;;;;10418502;28;20036;-83
2022/05/04 06:37:53;;;;;;;12.52;7.45;;;14.40;90.80;;;;;;10409713;28;20045;-83
2022/05/04 06:42:53;;;;;;;12.60;7.60;;;14.70;90.90;;;;;;10409388;28;20549;-83
2022/05/04 06:47:54;;;;;;;14.15;7.82;;;14.90;91.20;;;;;;10409046;28;20057;-83
2022/05/04 06:52:54;;;;;;;16.00;8.32;;;15.20;90.70;;;;;;10409584;28;20588;-83
2022/05/04 06:57:55;;;;;;;16.40;7.70;;;15.60;86.40;;;;;;10408904;28;20042;-84
2022/05/04 07:02:56;;;;;;;10.25;6.10;;;15.90;87.10;;;;;;10408629;28;20025;-83
2022/05/04 07:07:56;;;;;;;14.90;8.18;;;16.40;84.10;;;;;;10408840;28;20029;-83
2022/05/04 07:12:57;;;;;;;11.77;5.82;;;17.50;80.70;;;;;;10408180;28;20045;-83
2022/05/04 07:17:57;;;;;;;11.05;5.32;;;18.50;75.70;;;;;;10408080;28;20058;-83
2022/05/04 07:22:58;;;;;;;9.48;5.80;;;19.10;73.40;;;;;;10408292;28;20040;-83
2022/05/04 07:27:59;;;;;;;11.40;6.53;;;19.00;71.40;;;;;;10407899;28;20029;-83
2022/05/04 07:32:59;;;;;;;14.98;6.50;;;18.80;69.50;;;;;;10408652;28;20032;-83
2022/05/04 07:38:00;;;;;;;11.15;6.25;;;18.80;70.10;;;;;;10408538;28;20037;-83
2022/05/04 07:43:01;;;;;;;11.38;6.32;;;18.80;70.30;;;;;;10408184;28;20098;-83
2022/05/04 07:48:01;;;;;;;8.57;5.40;;;19.00;69.50;;;;;;10408277;28;20060;-83
2022/05/04 07:53:02;;;;;;;12.32;6.22;;;19.20;70.80;;;;;;10412476;28;20030;-83
2022/05/04 07:58:02;;;;;;;12.68;7.72;;;19.40;67.30;;;;;;10415711;28;20033;-83
2022/05/04 08:08:22;;;;;;;16.73;7.90;;;19.90;64.70;;;;;;10416003;28;20112;-83
2022/05/04 08:13:23;;;;;;;11.57;8.05;;;20.00;65.90;;;;;;10414687;28;20030;-83
2022/05/04 08:18:25;;;;;;;15.02;9.35;;;19.90;65.00;;;;;;10415770;28;20058;-83
2022/05/04 08:23:25;;;;;;;15.02;8.45;;;20.10;64.40;;;;;;10414740;28;20064;-83
2022/05/04 08:28:26;;;;;;;15.63;9.10;;;20.30;63.20;;;;;;10415404;28;20452;-83
2022/05/04 08:33:28;;;;;;;13.85;8.70;;;20.60;63.00;;;;;;10414198;28;20103;-83
2022/05/04 08:38:29;;;;;;;12.57;7.25;;;20.70;60.80;;;;;;10414001;28;20677;-83
2022/05/04 08:43:32;;;;;;;11.38;7.50;;;20.60;62.10;;;;;;10413859;28;20095;-83
2022/05/04 08:48:33;;;;;;;13.85;8.10;;;20.90;64.80;;;;;;10413916;28;20471;-83
2022/05/04 08:53:34;;;;;;;11.23;7.72;;;21.20;60.80;;;;;;10413795;28;20049;-82
2022/05/04 08:58:37;;;;;;;9.32;6.78;;;21.70;62.70;;;;;;10413772;28;20110;-83
2022/05/04 09:03:38;;;;;;;7.70;5.97;;;22.10;61.80;;;;;;10412104;28;20040;-83
2022/05/04 09:09:03;;;;;;;9.45;7.28;;;22.20;57.90;;;;;;10413355;28;20059;-83
2022/05/04 09:14:20;;;;;;;9.40;6.70;;;22.00;56.80;;;;;;10412345;28;20479;-83
2022/05/04 09:19:21;;;;;;;11.52;7.20;;;21.20;58.20;;;;;;10412795;28;20028;-82
2022/05/04 09:24:29;;;;;;;8.73;5.95;;;20.60;58.30;;;;;;10412698;28;20032;-83
2022/05/04 09:29:34;;;;;;;8.48;6.75;;;20.00;61.60;;;;;;10412418;28;20113;-82
2022/05/04 09:34:35;;;;;;;9.50;7.07;;;20.00;60.00;;;;;;10412062;28;20083;-83
2022/05/04 09:45:11;;;;;;;9.85;7.07;;;20.70;63.40;;;;;;10411577;28;20029;-83
2022/05/04 09:50:13;;;;;;;8.35;5.93;;;20.40;57.20;;;;;;10411697;28;20033;-83
2022/05/04 09:55:25;;;;;;;6.30;5.43;;;20.00;59.30;;;;;;10411585;28;20107;-83
2022/05/04 10:00:27;;;;;;;8.60;5.95;;;19.60;64.40;;;;;;10411157;28;20059;-83
2022/05/04 10:05:28;;;;;;;10.43;6.45;;;19.50;61.90;;;;;;10411292;28;20027;-83
2022/05/04 10:10:29;;;;;;;9.10;6.43;;;19.40;61.20;;;;;;10410312;28;20071;-83
2022/05/04 10:15:32;;;;;;;9.38;6.78;;;19.10;63.20;;;;;;10409776;28;20444;-83
2022/05/04 10:20:37;;;;;;;7.63;5.70;;;19.00;62.00;;;;;;10410007;28;20061;-83
2022/05/04 10:25:38;;;;;;;;;;;18.90;64.30;;;;;;10410548;28;20033;-83
2022/05/04 10:30:55;;;;;;;8.10;5.82;;;18.90;63.10;;;;;;10410345;28;19909;-83
2022/05/04 10:35:55;;;;;;;10.15;7.00;;;19.30;63.20;;;;;;10410103;28;20048;-83
2022/05/04 10:41:02;;;;;;;9.15;6.47;;;20.00;63.30;;;;;;10409422;28;20040;-82
2022/05/04 10:46:18;;;;;;;7.57;5.90;;;20.80;61.40;;;;;;10409051;28;20489;-83
2022/05/04 10:51:21;;;;;;;8.40;6.18;;;21.00;60.00;;;;;;10409119;28;20061;-83
2022/05/04 10:56:24;;;;;;;7.93;5.05;;;21.90;58.50;;;;;;10408699;28;20370;-83
2022/05/04 11:01:31;;;;;;;7.40;5.55;;;22.60;61.30;;;;;;10408902;28;20051;-83
2022/05/04 11:06:31;;;;;;;7.65;5.50;;;23.20;60.00;;;;;;10408687;28;20044;-83
2022/05/04 11:11:33;;;;;;;7.10;5.18;;;23.20;55.00;;;;;;10408788;28;20116;-83
2022/05/04 11:16:34;;;;;;;8.73;5.25;;;23.60;59.40;;;;;;10408551;28;20053;-83
2022/05/04 11:21:38;;;;;;;7.85;5.50;;;24.50;57.00;;;;;;10408213;28;20053;-83
2022/05/04 11:26:47;;;;;;;7.07;5.28;;;24.40;52.40;;;;;;10410288;28;20033;-83
2022/05/04 11:31:54;;;;;;;6.38;4.88;;;22.90;52.10;;;;;;10417175;28;20017;-83
2022/05/04 11:36:57;;;;;;;8.52;5.22;;;21.60;57.10;;;;;;10416981;28;20045;-83
2022/05/04 11:41:59;;;;;;;8.77;5.30;;;20.90;56.90;;;;;;10416274;28;20181;-83
2022/05/04 11:47:02;;;;;;;7.95;5.15;;;20.20;57.70;;;;;;10417736;28;20071;-83
2022/05/04 11:52:04;;;;;;;7.30;5.35;;;19.80;58.30;;;;;;10433797;28;20025;-85
2022/05/04 11:57:12;;;;;;;9.05;4.93;;;19.40;60.10;;;;;;10442717;28;20068;-83
2022/05/04 12:02:13;;;;;;;7.25;5.00;;;19.00;61.20;;;;;;10437436;28;20037;-83
2022/05/04 12:07:14;;;;;;;6.63;4.97;;;18.70;62.60;;;;;;10445958;28;20028;-83
2022/05/04 12:12:16;;;;;;;6.07;5.15;;;18.50;62.40;;;;;;10448541;28;20057;-83
2022/05/04 12:17:16;;;;;;;10.55;5.55;;;18.20;63.30;;;;;;10452430;28;20126;-83
2022/05/04 12:22:18;;;;;;;7.35;5.65;;;18.10;63.50;;;;;;10450920;28;20534;-83
2022/05/04 12:27:23;;;;;;;7.57;5.68;;;18.10;63.20;;;;;;10449539;28;20392;-83
2022/05/04 12:37:52;;;;;;;9.55;5.70;;;18.00;64.50;;;;;;10445685;28;20401;-84
2022/05/04 12:42:53;;;;;;;8.30;4.95;;;18.20;64.70;;;;;;10437386;28;20076;-84
2022/05/04 12:47:55;;;;;;;8.75;6.95;;;18.50;64.00;;;;;;10422668;28;20040;-85
2022/05/04 12:52:56;;;;;;;7.95;4.60;;;18.80;63.40;;;;;;10413420;28;20132;-87
2022/05/04 12:57:57;;;;;;;7.65;4.72;;;19.20;62.10;;;;;;10448686;28;20048;-83
2022/05/04 13:02:58;;;;;;;7.10;4.95;;;19.60;63.90;;;;;;10453450;28;20376;-83
2022/05/04 13:07:59;;;;;;;9.15;5.00;;;19.90;62.10;;;;;;10454784;28;20033;-83
2022/05/04 13:12:59;;;;;;;8.20;6.18;;;20.10;64.30;;;;;;10454360;28;20033;-83
2022/05/04 13:18:02;;;;;;;11.18;7.63;;;20.20;62.50;;;;;;10454473;28;20045;-83
2022/05/04 13:23:03;;;;;;;8.63;6.90;;;20.20;62.00;;;;;;10418508;28;20026;-83
2022/05/04 13:28:04;;;;;;;10.65;6.68;;;20.10;61.80;;;;;;10432707;28;20032;-83
2022/05/04 13:33:05;;;;;;;8.35;6.25;;;20.00;61.40;;;;;;10430071;28;20075;-83
2022/05/04 13:38:06;;;;;;;10.30;6.40;;;19.90;62.70;;;;;;10438215;28;20029;-82
2022/05/04 13:43:08;;;;;;;7.03;5.35;;;20.10;62.00;;;;;;10423607;28;20104;-83
2022/05/04 13:48:10;;;;;;;8.05;6.32;;;20.00;62.00;;;;;;10429956;28;20021;-84
2022/05/04 13:53:17;;;;;;;6.65;5.47;;;19.80;61.90;;;;;;10421123;28;20036;-84
2022/05/04 13:58:24;;;;;;;7.25;5.85;;;19.60;61.30;;;;;;10421024;28;20064;-85
2022/05/04 14:03:25;;;;;;;13.40;8.05;;;19.60;62.40;;;;;;10425827;28;20033;-84
2022/05/04 14:08:26;;;;;;;8.52;6.72;;;19.80;64.20;;;;;;10435054;28;20033;-84
2022/05/04 14:13:27;;;;;;;8.55;6.10;;;19.90;62.30;;;;;;10431777;28;20068;-83
2022/05/04 14:18:30;;;;;;;9.50;6.22;;;19.70;61.90;;;;;;10425925;28;20136;-83
2022/05/04 14:23:32;;;;;;;5.72;4.70;;;19.70;61.50;;;;;;10425904;28;20472;-85
2022/05/04 14:28:33;;;;;;;6.55;5.32;;;19.60;63.00;;;;;;10430329;28;20036;-83
2022/05/04 14:33:33;;;;;;;9.68;5.95;;;19.50;60.50;;;;;;10440139;28;20076;-85
2022/05/04 14:38:34;;;;;;;9.48;5.57;;;19.50;61.70;;;;;;10443467;28;20040;-84
2022/05/04 14:43:36;;;;;;;8.63;5.97;;;19.70;60.60;;;;;;10432774;28;20030;-83
2022/05/04 14:48:36;;;;;;;8.27;6.05;;;19.70;59.60;;;;;;10437984;28;20029;-83
2022/05/04 14:53:37;;;;;;;7.93;5.38;;;19.60;60.10;;;;;;10449955;28;20492;-83
2022/05/04 14:58:38;;;;;;;122.13;76.07;;;19.60;60.50;;;;;;10450505;28;20036;-85
2022/05/04 15:08:58;;;;;;;13.43;8.25;;;19.90;61.90;;;;;;10448246;28;20036;-87
2022/05/04 15:13:59;;;;;;;45.15;35.05;;;20.10;63.10;;;;;;10435694;28;20033;-84
2022/05/04 15:19:00;;;;;;;87.25;47.53;;;19.90;61.40;;;;;;10416268;28;20030;-84
2022/05/04 15:24:00;;;;;;;16.95;10.38;;;19.70;62.40;;;;;;10438545;28;20047;-82
2022/05/04 15:29:01;;;;;;;10.23;7.72;;;19.40;64.70;;;;;;10444941;28;20021;-81
2022/05/04 15:34:01;;;;;;;8.48;6.50;;;19.40;62.60;;;;;;10422049;28;20040;-83
2022/05/04 15:39:02;;;;;;;15.85;7.28;;;19.50;64.30;;;;;;10423107;28;20025;-85
2022/05/04 15:44:03;;;;;;;11.68;7.07;;;19.50;64.40;;;;;;10400914;28;20045;-84
2022/05/04 15:49:04;;;;;;;9.88;7.40;;;19.30;63.20;;;;;;10441744;28;20037;-84
2022/05/04 15:54:05;;;;;;;8.18;6.28;;;19.20;64.50;;;;;;10439561;28;20037;-84
2022/05/04 15:59:07;;;;;;;11.07;6.25;;;19.20;63.60;;;;;;10434577;28;20638;-84
2022/05/04 16:04:12;;;;;;;10.88;6.50;;;19.40;63.50;;;;;;10440197;28;20063;-85
2022/05/04 16:09:13;;;;;;;12.65;7.35;;;19.40;62.40;;;;;;10419637;28;20037;-83
2022/05/04 16:14:14;;;;;;;11.55;6.88;;;19.30;62.10;;;;;;10428532;28;20051;-84
2022/05/04 16:24:33;;;;;;;7.68;6.00;;;19.00;63.00;;;;;;10439117;28;20041;-83
2022/05/04 16:29:34;;;;;;;31.30;27.65;;;18.70;66.20;;;;;;10429417;28;20034;-85
2022/05/04 16:34:35;;;;;;;11.02;8.23;;;18.50;63.60;;;;;;10442039;28;20040;-83
2022/05/04 16:39:35;;;;;;;9.65;7.43;;;18.50;64.40;;;;;;10419102;28;20064;-83
2022/05/04 16:44:36;;;;;;;7.85;6.05;;;18.50;63.90;;;;;;10420931;28;20112;-84
2022/05/04 16:49:36;;;;;;;7.60;5.45;;;18.50;65.50;;;;;;10425407;28;20033;-82
2022/05/04 16:54:38;;;;;;;11.13;6.97;;;18.40;65.60;;;;;;10425273;28;20032;-85
2022/05/04 16:59:38;;;;;;;9.68;7.28;;;18.30;68.70;;;;;;10438279;28;20113;-83
2022/05/04 17:04:39;;;;;;;7.78;6.20;;;18.10;70.10;;;;;;10425224;28;20043;-83
2022/05/04 17:09:40;;;;;;;9.95;6.28;;;17.80;70.60;;;;;;10443834;28;20029;-82
2022/05/04 17:14:41;;;;;;;10.80;6.80;;;17.60;71.30;;;;;;10440184;28;20037;-85
2022/05/04 17:19:41;;;;;;;9.55;6.68;;;17.30;72.80;;;;;;10431341;28;20039;-83
2022/05/04 17:24:42;;;;;;;10.38;7.03;;;17.00;72.60;;;;;;10437725;28;20025;-84
2022/05/04 17:29:43;;;;;;;12.13;7.32;;;16.80;72.90;;;;;;10435917;28;20049;-84
2022/05/04 17:40:04;;;;;;;10.82;7.07;;;16.40;74.60;;;;;;10435303;28;20029;-84
2022/05/04 17:45:05;;;;;;;12.90;8.50;;;16.10;73.50;;;;;;10436902;28;20499;-84
2022/05/04 17:50:06;;;;;;;14.65;8.93;;;15.90;73.70;;;;;;10446159;28;20121;-84
2022/05/04 17:55:09;;;;;;;25.05;14.05;;;15.70;74.60;;;;;;10440661;28;20071;-84
2022/05/04 18:00:10;;;;;;;28.45;17.90;;;15.40;75.20;;;;;;10436405;28;20060;-83
2022/05/04 18:05:11;;;;;;;66.15;37.78;;;15.10;75.40;;;;;;10438527;28;20076;-84
2022/05/04 18:10:13;;;;;;;108.75;62.22;;;14.90;75.60;;;;;;10437606;28;20653;-84
2022/05/04 18:15:14;;;;;;;97.32;52.60;;;14.70;76.20;;;;;;10401970;28;1097936;-83
2022/05/04 18:20:15;;;;;;;92.85;49.38;;;14.70;76.60;;;;;;10443602;28;20032;-84
2022/05/04 18:25:16;;;;;;;68.55;38.47;;;14.60;77.20;;;;;;10441214;28;20036;-83
2022/05/04 18:30:16;;;;;;;47.58;28.08;;;14.50;78.40;;;;;;10443234;28;20025;-83
2022/05/04 18:35:19;;;;;;;25.25;15.43;;;14.50;79.10;;;;;;10443279;28;20047;-83
2022/05/04 18:40:19;;;;;;;18.95;11.98;;;14.30;78.20;;;;;;10411343;28;20034;-83
2022/05/04 18:45:20;;;;;;;19.60;11.82;;;14.20;79.00;;;;;;10422333;28;20025;-83
2022/05/04 18:50:21;;;;;;;21.63;12.48;;;14.00;79.00;;;;;;10440690;28;20111;-83
2022/05/04 18:55:22;;;;;;;22.48;13.90;;;13.90;79.50;;;;;;10432583;28;20154;-84
2022/05/04 19:00:26;;;;;;;20.80;14.07;;;13.80;80.40;;;;;;10440836;28;20533;-83
2022/05/04 19:05:27;;;;;;;26.92;15.13;;;13.70;81.00;;;;;;10442883;28;20040;-82
2022/05/04 19:10:27;;;;;;;23.90;16.90;;;13.60;81.60;;;;;;10448050;28;20483;-83
2022/05/04 19:15:28;;;;;;;30.13;17.85;;;13.40;81.40;;;;;;10437913;28;20052;-83
2022/05/04 19:20:29;;;;;;;28.30;18.38;;;13.30;81.60;;;;;;10408792;28;20034;-83
2022/05/04 19:25:30;;;;;;;27.05;18.15;;;13.10;81.60;;;;;;10392267;28;20029;-83
2022/05/04 19:30:31;;;;;;;27.83;16.10;;;13.10;82.30;;;;;;10433736;28;20032;-83
2022/05/04 19:35:31;;;;;;;24.20;14.18;;;13.00;82.30;;;;;;10425175;28;20528;-83
2022/05/04 19:40:32;;;;;;;23.88;13.82;;;13.00;82.80;;;;;;10414035;28;20040;-82
2022/05/04 19:45:33;;;;;;;18.38;11.77;;;12.90;83.30;;;;;;10420482;28;20519;-82
2022/05/04 19:50:33;;;;;;;15.63;10.60;;;12.80;83.10;;;;;;10444319;28;20052;-82
2022/05/04 19:55:34;;;;;;;18.20;11.77;;;12.70;82.90;;;;;;10426443;28;20037;-83
2022/05/04 20:00:35;;;;;;;18.98;11.82;;;12.60;83.70;;;;;;10442724;28;20492;-82
2022/05/04 20:05:35;;;;;;;20.05;11.65;;;12.50;83.50;;;;;;10438405;28;20035;-82
2022/05/04 20:10:36;;;;;;;18.92;11.02;;;12.40;84.10;;;;;;10448978;28;20033;-82
2022/05/04 20:15:37;;;;;;;17.30;10.50;;;12.20;84.40;;;;;;10448850;28;20124;-83
2022/05/04 20:20:38;;;;;;;16.10;10.68;;;12.10;84.70;;;;;;10435111;28;20432;-82
2022/05/04 20:25:39;;;;;;;19.95;12.23;;;12.10;84.70;;;;;;10415003;28;20025;-82
2022/05/04 20:30:40;;;;;;;18.27;11.40;;;12.00;85.00;;;;;;10420566;28;20120;-82
2022/05/04 20:35:40;;;;;;;14.05;9.13;;;11.90;85.40;;;;;;10453304;28;20069;-83
2022/05/04 20:40:42;;;;;;;14.90;8.70;;;11.80;86.10;;;;;;10453284;28;20489;-82
2022/05/04 20:45:42;;;;;;;17.30;9.85;;;11.90;86.60;;;;;;10432920;28;20036;-82
2022/05/04 20:56:04;;;;;;;20.23;10.20;;;11.70;87.20;;;;;;10417126;28;20048;-82
2022/05/04 21:01:04;;;;;;;20.35;10.13;;;11.70;87.30;;;;;;10453270;28;20059;-83
2022/05/04 21:06:05;;;;;;;23.13;10.82;;;11.70;87.80;;;;;;10440334;28;20519;-83
2022/05/04 21:11:06;;;;;;;21.83;11.35;;;11.60;88.30;;;;;;10416022;28;20068;-82
2022/05/04 21:16:06;;;;;;;22.55;12.85;;;11.50;89.10;;;;;;10433758;28;20042;-82
2022/05/04 21:21:07;;;;;;;26.77;13.77;;;11.40;90.20;;;;;;10436173;28;20029;-82
2022/05/04 21:26:08;;;;;;;22.08;11.70;;;11.30;90.50;;;;;;10452146;28;20028;-82
2022/05/04 21:31:08;;;;;;;19.42;10.05;;;11.20;90.80;;;;;;10452225;28;20032;-82
2022/05/04 21:36:09;;;;;;;18.42;10.57;;;11.10;90.90;;;;;;10451899;28;20033;-82
2022/05/04 21:41:11;;;;;;;22.93;13.50;;;11.00;91.50;;;;;;10451888;28;20404;-82
2022/05/04 21:46:13;;;;;;;22.15;12.82;;;10.90;92.60;;;;;;10432878;28;20029;-82
2022/05/04 21:51:14;;;;;;;26.58;13.88;;;10.90;93.10;;;;;;10452830;28;20017;-82
2022/05/04 21:56:15;;;;;;;24.52;13.10;;;10.70;93.80;;;;;;10446325;28;20049;-82
2022/05/04 22:01:16;;;;;;;23.80;11.97;;;10.60;94.70;;;;;;10419333;28;20033;-82
2022/05/04 22:06:16;;;;;;;17.97;11.00;;;10.50;95.60;;;;;;10444937;28;20025;-82
2022/05/04 22:16:36;;;;;;;17.67;9.13;;;10.40;96.70;;;;;;10422030;28;20427;-82
2022/05/04 22:21:37;;;;;;;19.07;10.10;;;10.30;97.50;;;;;;10451372;28;20037;-82
2022/05/04 22:26:38;;;;;;;19.13;9.93;;;10.20;98.20;;;;;;10448526;28;20393;-82
2022/05/04 22:31:38;;;;;;;15.10;8.83;;;10.10;98.30;;;;;;10448481;28;20033;-82
2022/05/04 22:36:39;;;;;;;15.27;9.30;;;10.10;99.00;;;;;;10445313;28;20049;-82
2022/05/04 22:41:40;;;;;;;11.53;8.30;;;10.00;99.40;;;;;;10419305;28;20029;-83
2022/05/04 22:46:43;;;;;;;19.60;8.97;;;10.10;99.30;;;;;;10437487;28;20481;-83
2022/05/04 22:51:43;;;;;;;18.37;9.80;;;9.90;99.90;;;;;;10450705;28;20021;-82
2022/05/04 22:56:44;;;;;;;15.23;9.90;;;9.90;99.90;;;;;;10445255;28;20059;-82
2022/05/04 23:01:44;;;;;;;16.87;9.40;;;9.80;99.90;;;;;;10433405;28;20033;-82
2022/05/04 23:06:45;;;;;;;14.97;9.50;;;9.80;99.90;;;;;;10449626;28;20449;-82
2022/05/04 23:11:46;;;;;;;17.23;10.60;;;9.80;99.90;;;;;;10446196;28;20409;-82
2022/05/04 23:16:47;;;;;;;15.73;10.20;;;9.80;99.90;;;;;;10420858;28;20056;-82
2022/05/04 23:21:48;;;;;;;16.87;9.87;;;9.70;99.90;;;;;;10449107;28;20021;-82
2022/05/04 23:26:48;;;;;;;21.03;10.13;;;9.70;99.90;;;;;;10427080;28;20038;-82
2022/05/04 23:31:49;;;;;;;15.80;9.43;;;9.70;99.90;;;;;;10436289;28;20040;-82
2022/05/04 23:42:10;;;;;;;15.80;9.97;;;9.70;99.90;;;;;;10433855;28;20045;-82
2022/05/04 23:47:11;;;;;;;19.03;10.57;;;9.70;99.90;;;;;;10435238;28;20431;-82
2022/05/04 23:52:12;;;;;;;15.37;9.67;;;9.60;99.90;;;;;;10416773;28;20040;-82
2022/05/04 23:57:14;;;;;;;20.53;10.93;;;9.60;99.90;;;;;;10419996;28;20635;-82
