Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:06;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6359267;22;20015;-95
2021/09/05 00:04:33;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;6337563;22;20431;-96
2021/09/05 00:07:00;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6311931;22;20010;-96
2021/09/05 00:09:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6363057;22;20121;-96
2021/09/05 00:11:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6363254;22;20014;-96
2021/09/05 00:14:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6362794;22;20010;-95
2021/09/05 00:16:47;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;6363404;22;20330;-96
2021/09/05 00:19:14;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6337628;22;20132;-96
2021/09/05 00:21:40;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6363306;22;20010;-96
2021/09/05 00:24:07;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;6363852;22;20330;-96
2021/09/05 00:26:34;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;6337182;22;20010;-96
2021/09/05 00:29:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6362999;22;20014;-96
2021/09/05 00:31:28;;;;;;;0.13;0.10;;;12.60;99.90;;;;;;6362472;22;20062;-96
2021/09/05 00:33:58;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6362770;22;20010;-96
2021/09/05 00:36:25;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;6337716;22;20010;-96
2021/09/05 00:38:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;6362794;22;20438;-96
2021/09/05 00:41:19;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6363119;22;20070;-93
2021/09/05 00:44:21;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6362226;22;20010;-96
2021/09/05 00:46:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6238189;23;20448;-96
2021/09/05 00:49:15;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6338270;22;20101;-96
2021/09/05 00:51:43;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;6362077;22;20021;-96
2021/09/05 00:54:13;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6362924;22;20022;-96
2021/09/05 00:56:44;;;;;;;0.32;0.17;;;12.40;99.90;;;;;;6361984;22;20046;-96
2021/09/05 00:59:17;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;6363391;22;20014;-96
2021/09/05 01:01:44;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;6362622;22;20018;-96
2021/09/05 01:04:11;;;;;;;0.28;0.13;;;12.30;99.90;;;;;;6337295;22;20010;-96
2021/09/05 01:06:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6362115;22;20010;-96
2021/09/05 01:09:07;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6362521;22;20179;-96
2021/09/05 01:11:35;;;;;;;0.08;0.08;;;12.30;99.90;;;;;;6361595;22;20018;-96
2021/09/05 01:14:07;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;6362378;22;20098;-96
2021/09/05 01:16:40;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6361735;22;20045;-96
2021/09/05 01:19:10;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6362157;22;20146;-96
2021/09/05 01:21:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6361584;22;20049;-96
2021/09/05 01:24:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6361853;22;20006;-96
2021/09/05 01:26:35;;;;;;;0.52;0.47;;;12.10;99.90;;;;;;6362583;22;20014;-96
2021/09/05 01:29:03;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;6363021;22;20093;-96
2021/09/05 01:31:51;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;6362153;22;20379;-96
2021/09/05 01:34:21;;;;;;;1.65;0.52;;;12.10;99.90;;;;;;6362431;22;20071;-96
2021/09/05 01:36:50;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6362163;22;20010;-96
2021/09/05 01:39:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6361830;22;20010;-96
2021/09/05 01:41:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6362163;22;20006;-96
2021/09/05 01:44:21;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6362671;22;20018;-96
2021/09/05 01:46:47;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6362589;22;20046;-96
2021/09/05 01:49:15;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;6362055;22;20083;-96
2021/09/05 01:51:41;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6362241;22;20071;-96
2021/09/05 01:54:08;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6361308;22;20010;-96
2021/09/05 01:56:36;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6361676;22;20014;-96
2021/09/05 01:59:05;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6361266;22;20010;-96
2021/09/05 02:01:32;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6361413;22;20060;-96
2021/09/05 02:04:00;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6361584;22;20469;-96
2021/09/05 02:06:27;;;;;;;0.15;0.10;;;11.80;99.90;;;;;;6361778;22;20453;-96
2021/09/05 02:08:57;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;6335765;22;20010;-96
2021/09/05 02:11:25;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;6361681;22;20015;-96
2021/09/05 02:13:53;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6361032;22;20017;-96
2021/09/05 02:16:20;;;;;;;0.32;0.20;;;11.60;99.90;;;;;;6361785;22;20072;-96
2021/09/05 02:18:47;;;;;;;0.15;0.10;;;12.20;99.90;;;;;;6361813;22;20092;-96
2021/09/05 02:21:14;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6361766;22;20006;-96
2021/09/05 02:23:41;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6361700;22;20064;-96
2021/09/05 02:26:10;;;;;;;0.08;0.08;;;11.80;99.90;;;;;;6362053;22;20014;-96
2021/09/05 02:28:37;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6310449;22;20330;-96
2021/09/05 02:31:04;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6361486;22;20014;-96
2021/09/05 02:33:31;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;6361549;22;20342;-96
2021/09/05 02:35:58;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;6361359;22;20015;-96
2021/09/05 02:38:25;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6361343;22;20063;-96
2021/09/05 02:40:51;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6361359;22;20093;-96
2021/09/05 02:43:18;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;6361443;22;20010;-96
2021/09/05 02:45:45;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6335261;22;20442;-96
2021/09/05 02:48:12;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6361318;22;20049;-96
2021/09/05 02:50:39;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6361400;22;20014;-96
2021/09/05 02:53:06;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6361455;22;20014;-96
2021/09/05 02:55:33;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;6336273;22;20071;-96
2021/09/05 02:57:59;;;;;;;0.08;0.08;;;11.80;99.90;;;;;;6335578;22;20010;-96
2021/09/05 03:00:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6361462;22;20014;-96
2021/09/05 03:02:53;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6360925;22;20014;-96
2021/09/05 03:05:20;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6361239;22;20093;-96
2021/09/05 03:07:47;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6361001;22;20093;-96
2021/09/05 03:10:14;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6361212;22;20006;-96
2021/09/05 03:12:41;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6335388;22;20010;-96
2021/09/05 03:15:08;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6310364;22;20316;-96
2021/09/05 03:17:35;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6335809;22;20034;-96
2021/09/05 03:20:02;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6363038;22;20010;-96
2021/09/05 03:22:29;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;6363695;22;20325;-96
2021/09/05 03:24:56;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6337307;22;20018;-96
2021/09/05 03:27:23;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;6364064;22;20021;-96
2021/09/05 03:29:50;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6363352;22;20033;-96
2021/09/05 03:32:16;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6363143;22;20072;-96
2021/09/05 03:34:43;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6363374;22;20503;-96
2021/09/05 03:37:10;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6363512;22;20014;-96
2021/09/05 03:39:37;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6364051;22;20018;-96
2021/09/05 03:42:04;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;6364137;22;20014;-96
2021/09/05 03:44:31;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6363552;22;20006;-96
2021/09/05 03:46:58;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;6337737;22;20015;-96
2021/09/05 03:49:25;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;6363914;22;20010;-96
2021/09/05 03:51:52;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;6363014;22;20097;-96
2021/09/05 03:54:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;6337908;22;20430;-96
2021/09/05 03:56:46;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;6337082;22;20010;-95
2021/09/05 03:59:12;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6337637;22;20476;-96
2021/09/05 04:01:39;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6363173;22;20059;-96
2021/09/05 04:04:06;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;6336787;22;20014;-96
2021/09/05 04:06:33;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;6362915;22;20533;-96
2021/09/05 04:09:09;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6362721;22;20010;-96
2021/09/05 04:11:36;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6363341;22;20014;-96
2021/09/05 04:14:03;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6362696;22;20014;-96
2021/09/05 04:16:30;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;6336490;22;20098;-96
2021/09/05 04:18:58;;;;;;;0.13;0.10;;;11.50;99.90;;;;;;6336740;22;20014;-96
2021/09/05 04:21:25;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;6362892;22;20018;-96
2021/09/05 04:23:51;;;;;;;1.65;0.20;;;11.50;99.90;;;;;;6336664;22;20094;-96
2021/09/05 04:26:18;;;;;;;0.25;0.10;;;11.40;99.90;;;;;;6363101;22;20102;-96
2021/09/05 04:28:45;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;6337235;22;20093;-96
2021/09/05 04:31:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6362432;22;20019;-96
2021/09/05 04:33:38;;;;;;;0.32;0.20;;;11.40;99.90;;;;;;6362566;22;20014;-96
2021/09/05 04:36:05;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;6362366;22;20053;-96
2021/09/05 04:38:32;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;6362736;22;20017;-96
2021/09/05 04:40:58;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;6361947;22;20438;-96
2021/09/05 04:43:25;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;6362783;22;20046;-96
2021/09/05 04:45:52;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;6310949;22;20021;-95
2021/09/05 04:48:19;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6337033;22;20014;-96
2021/09/05 04:50:46;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;6336617;22;20595;-96
2021/09/05 04:53:13;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6362074;22;20021;-96
2021/09/05 04:55:40;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;6337012;22;20010;-96
2021/09/05 04:58:06;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;6336148;22;20018;-96
2021/09/05 05:00:33;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;6362887;22;20018;-96
2021/09/05 05:03:00;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6361464;22;20034;-96
2021/09/05 05:05:27;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;6337275;22;20010;-96
2021/09/05 05:07:54;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;6362195;22;20010;-94
2021/09/05 05:10:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6336644;22;20006;-96
2021/09/05 05:12:51;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;6336609;22;20006;-96
2021/09/05 05:15:18;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;6362275;22;20095;-96
2021/09/05 05:17:44;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6363023;22;20064;-96
2021/09/05 05:20:12;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;6337781;22;20006;-96
2021/09/05 05:22:39;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6361796;22;20075;-96
2021/09/05 05:25:07;;;;;;;2.17;0.20;;;11.70;99.90;;;;;;6361933;22;20007;-96
2021/09/05 05:27:34;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6336507;22;20022;-96
2021/09/05 05:30:00;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6361793;22;20011;-96
2021/09/05 05:32:27;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;6336578;22;20011;-96
2021/09/05 05:34:54;;;;;;;0.30;0.22;;;11.70;99.90;;;;;;6362073;22;20014;-96
2021/09/05 05:37:21;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6335160;22;20010;-96
2021/09/05 05:39:48;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6336355;22;20017;-96
2021/09/05 05:42:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6335474;22;20011;-96
2021/09/05 05:44:41;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6336339;22;20446;-96
2021/09/05 05:47:08;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;6336054;22;20384;-96
2021/09/05 05:49:36;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;6335976;22;20018;-96
2021/09/05 05:52:03;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;6361532;22;20010;-96
2021/09/05 05:54:29;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6336557;22;20014;-96
2021/09/05 05:56:56;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;6361874;22;20454;-96
2021/09/05 05:59:23;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6362176;22;20461;-95
2021/09/05 06:01:50;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6361591;22;20007;-96
2021/09/05 06:04:35;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6361584;22;20050;-96
2021/09/05 06:07:10;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;6343122;22;20434;-95
2021/09/05 06:09:43;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6335977;22;20010;-96
2021/09/05 06:12:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6336296;22;20014;-96
2021/09/05 06:14:49;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;6361606;22;20011;-96
2021/09/05 06:17:16;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6360842;22;20087;-96
2021/09/05 06:19:43;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6361478;22;20010;-95
2021/09/05 06:22:09;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;6335814;22;20010;-95
2021/09/05 06:24:36;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;6335595;22;20075;-96
2021/09/05 06:27:03;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6361965;22;20438;-96
2021/09/05 06:29:30;;;;;;;0.75;0.32;;;12.30;99.90;;;;;;6361629;22;20014;-96
2021/09/05 06:31:57;;;;;;;0.47;0.10;;;12.30;99.90;;;;;;6361396;22;20075;-96
2021/09/05 06:34:24;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6361617;22;20330;-96
2021/09/05 06:36:51;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6335814;22;20426;-96
2021/09/05 06:39:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;6361725;22;20006;-96
2021/09/05 06:41:45;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;6335636;22;20014;-96
2021/09/05 06:44:12;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;6335728;22;20011;-96
2021/09/05 06:46:38;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;6362007;22;20067;-96
2021/09/05 06:49:05;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6336724;22;20017;-96
2021/09/05 06:51:32;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6361782;22;20021;-96
2021/09/05 06:53:59;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6363921;22;20439;-96
2021/09/05 06:56:26;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;6337537;22;20022;-96
2021/09/05 06:58:53;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;6339008;22;20093;-96
2021/09/05 07:01:19;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6364373;22;20089;-96
2021/09/05 07:03:46;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6358617;22;20029;-96
2021/09/05 07:06:13;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6332164;22;20010;-96
2021/09/05 07:08:41;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6364250;22;19995;-96
2021/09/05 07:11:07;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6362663;22;20063;-94
2021/09/05 07:13:34;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;6334101;22;20010;-94
2021/09/05 07:16:02;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6332749;22;20011;-94
2021/09/05 07:18:29;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;6357763;22;20007;-94
2021/09/05 07:20:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6331971;22;20046;-94
2021/09/05 07:23:28;;;;;;;0.43;0.10;;;13.10;99.90;;;;;;6332708;22;20011;-94
2021/09/05 07:25:58;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6357853;22;20010;-94
2021/09/05 07:28:25;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;6357775;22;20010;-94
2021/09/05 07:30:52;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;6333925;22;20473;-95
2021/09/05 07:33:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6358452;22;20015;-93
2021/09/05 07:35:45;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6357948;22;20050;-94
2021/09/05 07:38:12;;;;;;;0.15;0.13;;;13.40;99.90;;;;;;6358724;22;20010;-94
2021/09/05 07:40:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6332548;22;20339;-93
2021/09/05 07:43:06;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6357970;22;20007;-94
2021/09/05 08:04:04;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6384943;22;20083;-95
2021/09/05 08:06:31;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6332389;22;20015;-95
2021/09/05 08:08:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6332354;22;20090;-95
2021/09/05 08:11:26;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6310170;22;20017;-95
2021/09/05 08:13:53;;;;;;;0.13;0.10;;;14.00;99.90;;;;;;6306602;22;20007;-95
2021/09/05 08:16:20;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;6332057;22;20011;-96
2021/09/05 08:18:47;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;6334061;22;20010;-95
2021/09/05 08:21:14;;;;;;;0.03;0.00;;;14.30;99.90;;;;;;6332415;22;20011;-95
2021/09/05 08:23:41;;;;;;;0.98;0.28;;;14.30;99.90;;;;;;6332007;22;20187;-96
2021/09/05 08:26:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6331761;22;20011;-96
2021/09/05 08:28:37;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6307223;22;20308;-95
2021/09/05 08:31:04;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;6331665;22;20017;-96
2021/09/05 08:33:31;;;;;;;0.25;0.20;;;14.30;99.90;;;;;;6333443;22;20019;-94
2021/09/05 08:35:58;;;;;;;0.08;0.03;;;14.40;99.90;;;;;;6337675;22;20011;-91
2021/09/05 08:38:35;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6358894;22;20093;-96
2021/09/05 08:41:02;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;6365658;22;20038;-93
2021/09/05 08:43:35;;;;;;;1.10;0.10;;;14.50;99.90;;;;;;6364454;22;20011;-95
2021/09/05 08:46:02;;;;;;;0.50;0.25;;;14.60;99.90;;;;;;6358403;22;20438;-94
2021/09/05 08:48:29;;;;;;;0.20;0.15;;;14.60;99.90;;;;;;6336778;22;20014;-96
2021/09/05 08:50:57;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;6332794;22;20014;-94
2021/09/05 08:53:24;;;;;;;0.43;0.20;;;14.60;99.90;;;;;;6365560;22;20454;-94
2021/09/05 08:55:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;6331348;22;20015;-94
2021/09/05 08:58:17;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6357666;22;20021;-95
2021/09/05 09:00:44;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6335271;22;20018;-95
2021/09/05 09:03:20;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;6360004;22;20014;-96
2021/09/05 09:05:51;;;;;;;1.02;0.30;;;14.50;99.90;;;;;;6360618;22;20435;-95
2021/09/05 09:08:19;;;;;;;0.05;0.00;;;14.60;99.90;;;;;;6355027;22;20075;-96
2021/09/05 09:11:03;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;6330029;22;20011;-96
2021/09/05 09:13:38;;;;;;;0.15;0.13;;;14.60;99.90;;;;;;6356725;22;20019;-95
2021/09/05 09:16:12;;;;;;;0.88;0.38;;;14.70;99.90;;;;;;6356904;22;20014;-96
2021/09/05 09:18:40;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6356096;22;20017;-96
2021/09/05 09:21:14;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;6359597;22;20060;-96
2021/09/05 09:23:42;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6356532;22;20015;-96
2021/09/05 09:26:17;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;6331801;22;20063;-96
2021/09/05 09:28:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6331021;22;20015;-96
2021/09/05 09:31:37;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;6357540;22;20026;-96
2021/09/05 09:34:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6359604;22;20017;-96
2021/09/05 09:36:30;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6359734;22;20101;-96
2021/09/05 09:39:06;;;;;;;2.25;0.20;;;15.00;99.90;;;;;;6356784;22;20385;-96
2021/09/05 09:41:39;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;6363292;22;20010;-96
2021/09/05 09:44:12;;;;;;;0.22;0.20;;;15.30;99.90;;;;;;6345751;22;20030;-96
2021/09/05 09:46:42;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;6362921;22;20014;-96
2021/09/05 09:49:13;;;;;;;0.45;0.30;;;15.40;99.90;;;;;;6359209;22;20015;-96
2021/09/05 09:51:41;;;;;;;0.95;0.40;;;15.40;99.90;;;;;;6358806;22;20010;-96
2021/09/05 09:54:11;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6358917;22;20097;-94
2021/09/05 09:56:38;;;;;;;0.17;0.15;;;15.50;99.90;;;;;;6333313;22;20018;-96
2021/09/05 09:59:07;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;6359566;22;20014;-96
2021/09/05 10:01:37;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6369621;22;20011;-96
2021/09/05 10:04:09;;;;;;;0.60;0.10;;;15.50;99.90;;;;;;6367132;22;20071;-96
2021/09/05 10:07:30;;;;;;;;;;;;;;;;;;;;;
2021/09/05 10:10:02;;;;;;;0.88;0.50;;;15.50;99.90;;;;;;6281637;22;20015;-96
2021/09/05 10:12:32;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;6298897;22;20072;-96
2021/09/05 10:14:59;;;;;;;0.20;0.17;;;15.70;99.90;;;;;;6298159;22;20011;-95
2021/09/05 10:17:26;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;6298171;22;20313;-96
2021/09/05 10:19:54;;;;;;;0.70;0.38;;;15.80;99.90;;;;;;6297679;22;20011;-95
2021/09/05 10:22:25;;;;;;;0.38;0.25;;;15.90;99.90;;;;;;6298106;22;20012;-94
2021/09/05 10:24:53;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;6273693;22;20110;-95
2021/09/05 10:27:31;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;6298147;22;20015;-95
2021/09/05 10:30:23;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;6297918;22;20015;-96
2021/09/05 10:32:53;;;;;;;0.88;0.38;;;16.00;99.90;;;;;;6297743;22;20332;-95
2021/09/05 10:35:25;;;;;;;1.25;0.47;;;16.10;99.90;;;;;;6298439;22;20011;-95
2021/09/05 10:38:14;;;;;;;0.98;0.30;;;16.20;99.90;;;;;;6297851;22;20007;-96
2021/09/05 10:40:42;;;;;;;1.27;0.57;;;16.30;99.90;;;;;;6298420;22;20451;-95
2021/09/05 10:43:09;;;;;;;0.77;0.40;;;16.40;99.90;;;;;;6298302;22;20022;-95
2021/09/05 10:45:39;;;;;;;1.05;0.60;;;16.50;99.90;;;;;;6272773;22;20011;-95
2021/09/05 10:48:31;;;;;;;0.50;0.38;;;16.50;99.90;;;;;;6343657;22;20030;-95
2021/09/05 10:51:10;;;;;;;0.90;0.50;;;16.60;99.90;;;;;;6355753;22;20010;-95
2021/09/05 10:53:48;;;;;;;0.70;0.40;;;16.50;99.90;;;;;;6355372;22;20014;-95
2021/09/05 10:56:17;;;;;;;2.20;0.50;;;16.60;99.90;;;;;;6356236;22;20014;-95
2021/09/05 10:59:22;;;;;;;;;;;;;;;;;;;;;
2021/09/05 11:01:58;;;;;;;0.85;0.45;;;16.60;99.90;;;;;;6388327;22;20544;-94
2021/09/05 11:04:43;;;;;;;0.57;0.45;;;16.70;99.90;;;;;;6356455;22;20385;-95
2021/09/05 11:07:42;;;;;;;0.28;0.22;;;16.70;99.90;;;;;;6358260;22;20014;-96
2021/09/05 11:10:09;;;;;;;1.73;0.50;;;16.70;99.90;;;;;;6349428;22;20335;-93
2021/09/05 11:12:41;;;;;;;2.40;0.60;;;16.80;99.90;;;;;;6332552;22;20014;-96
2021/09/05 11:15:28;;;;;;;1.02;0.50;;;16.80;99.90;;;;;;6358301;22;20335;-96
2021/09/05 11:18:01;;;;;;;2.05;0.57;;;16.90;99.90;;;;;;6358006;22;20079;-95
2021/09/05 11:20:42;;;;;;;2.08;0.90;;;17.10;99.90;;;;;;6358907;22;20444;-96
2021/09/05 11:23:15;;;;;;;0.85;0.50;;;17.30;99.90;;;;;;6335036;22;20007;-96
2021/09/05 11:25:42;;;;;;;1.75;0.73;;;17.50;99.90;;;;;;6356834;22;20022;-94
2021/09/05 11:28:09;;;;;;;0.60;0.40;;;17.60;99.90;;;;;;6330825;22;20438;-95
2021/09/05 11:30:56;;;;;;;1.27;0.60;;;17.80;99.90;;;;;;6332881;22;20450;-96
2021/09/05 11:33:27;;;;;;;1.40;0.43;;;17.80;99.90;;;;;;6356898;22;20093;-96
2021/09/05 11:35:57;;;;;;;2.17;0.60;;;17.90;99.90;;;;;;6356910;22;20015;-95
2021/09/05 11:38:31;;;;;;;1.40;0.77;;;18.00;99.90;;;;;;6334341;22;20089;-96
2021/09/05 11:40:58;;;;;;;0.55;0.40;;;18.00;99.90;;;;;;6361722;22;20512;-94
2021/09/05 11:43:36;;;;;;;3.70;0.65;;;18.10;99.90;;;;;;6360884;22;20018;-93
2021/09/05 11:46:11;;;;;;;1.88;0.80;;;18.20;99.90;;;;;;6361624;22;20010;-95
2021/09/05 11:48:38;;;;;;;0.65;0.43;;;18.30;99.90;;;;;;6358015;22;20010;-95
2021/09/05 11:51:05;;;;;;;0.57;0.50;;;18.30;99.90;;;;;;6356931;22;20059;-95
2021/09/05 11:53:32;;;;;;;2.05;0.98;;;18.40;99.90;;;;;;6358150;22;20022;-96
2021/09/05 11:55:59;;;;;;;0.70;0.47;;;18.50;99.90;;;;;;6357069;22;20010;-96
2021/09/05 11:58:26;;;;;;;2.85;0.98;;;18.50;99.90;;;;;;6357287;22;20006;-95
2021/09/05 12:00:55;;;;;;;1.98;0.63;;;18.50;99.90;;;;;;6356883;22;20018;-96
2021/09/05 12:03:24;;;;;;;1.95;0.93;;;18.60;99.90;;;;;;6362667;22;20011;-96
2021/09/05 12:05:54;;;;;;;1.67;0.77;;;18.50;99.90;;;;;;6357495;22;20088;-96
2021/09/05 12:08:22;;;;;;;2.35;0.88;;;18.60;99.90;;;;;;6331984;22;20102;-96
2021/09/05 12:11:04;;;;;;;1.63;0.77;;;18.70;99.90;;;;;;6357446;22;20025;-95
2021/09/05 12:13:57;;;;;;;2.83;0.57;;;18.80;99.90;;;;;;6358234;22;20011;-96
2021/09/05 12:16:30;;;;;;;1.55;0.88;;;19.00;99.90;;;;;;6358331;22;20042;-95
2021/09/05 12:19:08;;;;;;;0.77;0.50;;;19.30;99.90;;;;;;6357885;22;20011;-96
2021/09/05 12:21:39;;;;;;;0.50;0.38;;;19.30;99.90;;;;;;6362276;22;20115;-95
2021/09/05 12:24:28;;;;;;;1.45;0.65;;;19.30;99.90;;;;;;6358881;22;20010;-94
2021/09/05 12:27:07;;;;;;;2.25;0.70;;;19.30;99.90;;;;;;6358622;22;20312;-95
2021/09/05 12:29:34;;;;;;;0.73;0.52;;;19.40;99.90;;;;;;6357725;22;20022;-94
2021/09/05 12:32:02;;;;;;;2.22;0.70;;;19.40;99.90;;;;;;6331177;22;20339;-95
2021/09/05 12:34:45;;;;;;;1.52;0.60;;;19.20;99.90;;;;;;6357640;22;20022;-94
2021/09/05 12:37:20;;;;;;;2.10;1.10;;;19.60;99.90;;;;;;6357414;22;20018;-94
2021/09/05 12:39:51;;;;;;;1.55;0.82;;;19.60;99.90;;;;;;6357212;22;20498;-94
2021/09/05 12:42:19;;;;;;;2.30;0.80;;;19.60;99.90;;;;;;6357774;22;20089;-95
2021/09/05 12:44:48;;;;;;;1.42;0.63;;;19.60;99.90;;;;;;6357266;22;20050;-94
2021/09/05 12:47:27;;;;;;;1.13;0.52;;;19.70;99.90;;;;;;6356971;22;20093;-94
2021/09/05 12:49:56;;;;;;;1.02;0.65;;;19.70;99.90;;;;;;6356971;22;20449;-94
2021/09/05 12:52:32;;;;;;;2.70;0.95;;;19.70;99.90;;;;;;6357150;22;20520;-95
2021/09/05 12:55:00;;;;;;;1.13;0.50;;;19.70;99.90;;;;;;6356726;22;20015;-94
2021/09/05 12:57:29;;;;;;;2.50;0.82;;;19.80;99.90;;;;;;6357202;22;20046;-93
2021/09/05 12:59:58;;;;;;;2.42;0.98;;;19.80;99.90;;;;;;6356522;22;20048;-94
2021/09/05 13:02:26;;;;;;;1.48;0.57;;;19.80;99.90;;;;;;6356653;22;20006;-95
2021/09/05 13:04:53;;;;;;;1.15;0.77;;;20.00;99.90;;;;;;6330627;22;20435;-94
2021/09/05 13:07:20;;;;;;;2.92;0.65;;;20.00;99.90;;;;;;6331667;22;20068;-95
2021/09/05 13:09:47;;;;;;;1.20;0.75;;;20.10;99.90;;;;;;6331377;22;20015;-94
2021/09/05 13:12:14;;;;;;;0.77;0.50;;;20.10;99.90;;;;;;6356522;22;20021;-95
2021/09/05 13:14:41;;;;;;;2.33;1.00;;;20.10;99.90;;;;;;6331406;22;20048;-95
2021/09/05 13:17:08;;;;;;;0.93;0.60;;;20.10;99.90;;;;;;6356036;22;20018;-95
2021/09/05 13:19:35;;;;;;;1.45;0.75;;;20.10;99.90;;;;;;6356846;22;20037;-94