Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:05;;;;;;;14.02;5.18;;;-1.00;71.10;;;-3.34;57.50;97615.22;172425;28;974;-68
2022/03/04 00:00:12;;;;;;;12.70;5.14;;;-1.00;71.20;;;-3.33;58.07;97609.00;172211;28;1436;-68
2022/03/04 00:00:18;;;;;;;12.03;5.23;;;-1.00;71.20;;;-3.33;58.08;97609.84;172463;28;2102;-68
2022/03/04 00:00:24;;;;;;;12.98;5.57;;;-1.00;71.20;;;-3.31;58.36;97612.38;173019;28;1922;-68
2022/03/04 00:00:32;;;;;;;13.24;5.56;;;-1.00;71.40;;;-3.31;58.32;97607.09;173034;28;2127;-67
2022/03/04 00:00:38;;;;;;;13.40;5.70;;;-1.00;71.60;;;-3.26;58.52;97608.50;173735;28;1231;-67
2022/03/04 00:00:44;;;;;;;13.90;5.90;;;-1.00;72.00;;;-3.20;58.39;97608.09;173088;28;1311;-67
2022/03/04 00:00:50;;;;;;;13.07;5.70;;;-1.10;72.20;;;-3.14;58.39;97606.88;172453;28;816;-67
2022/03/04 00:00:56;;;;;;;11.95;5.32;;;-1.10;72.40;;;-3.13;58.16;97600.66;171756;28;1009;-67
2022/03/04 00:01:04;;;;;;;11.38;5.30;;;-1.10;72.70;;;-3.07;58.47;97610.81;173846;28;938;-68
2022/03/04 00:01:10;;;;;;;11.63;5.83;;;-1.10;72.90;;;-3.05;58.22;97614.16;173159;28;959;-68
2022/03/04 00:01:17;;;;;;;12.53;5.90;;;-1.10;72.90;;;-3.09;58.32;97602.16;172487;28;1089;-67
2022/03/04 00:01:23;;;;;;;13.38;6.24;;;-1.10;73.00;;;-3.04;57.71;97614.06;173164;28;903;-67
2022/03/04 00:01:30;;;;;;;14.88;6.57;;;-1.10;73.00;;;-3.05;56.69;97608.88;172539;28;1036;-68
2022/03/04 00:01:36;;;;;;;16.07;6.83;;;-1.10;73.00;;;-3.07;56.67;97611.66;172268;28;1745;-69
2022/03/04 00:01:43;;;;;;;16.50;6.50;;;-1.10;72.90;;;-3.11;56.70;97609.31;172349;28;1431;-67
2022/03/04 00:01:49;;;;;;;15.40;6.27;;;-1.10;72.80;;;-3.12;56.59;97608.47;172551;28;864;-68
2022/03/04 00:01:56;;;;;;;15.00;5.87;;;-1.10;72.80;;;-3.16;57.53;97601.69;171837;28;913;-68
2022/03/04 00:02:02;;;;;;;14.20;5.66;;;-1.10;72.80;;;-3.13;57.63;97611.19;171698;28;1585;-68
2022/03/04 00:02:10;;;;;;;13.97;5.37;;;-1.10;72.80;;;-3.16;57.79;97604.31;171590;28;1592;-68
2022/03/04 00:02:16;;;;;;;13.72;5.10;;;-1.10;72.90;;;-3.13;58.24;97612.03;172444;28;1092;-67
2022/03/04 00:02:22;;;;;;;13.48;5.18;;;-1.10;73.00;;;-3.14;58.41;97607.72;172475;28;1033;-67
2022/03/04 00:02:28;;;;;;;13.55;5.60;;;-1.10;73.00;;;-3.15;58.22;97605.16;173121;28;1321;-67
2022/03/04 00:02:34;;;;;;;12.75;5.68;;;-1.10;73.00;;;-3.16;58.23;97600.88;172510;28;939;-67
2022/03/04 00:02:39;;;;;;;13.55;5.88;;;-1.10;73.10;;;-3.09;58.44;97610.03;172478;28;931;-67
2022/03/04 00:02:46;;;;;;;13.82;5.78;;;-1.10;73.30;;;-3.13;58.30;97608.56;172862;28;3139;-67
2022/03/04 00:02:52;;;;;;;14.37;5.47;;;-1.10;73.50;;;-3.09;58.37;97616.16;172194;28;1286;-67
2022/03/04 00:02:58;;;;;;;14.65;5.40;;;-1.10;73.50;;;-3.13;58.09;97614.69;171834;28;1346;-67
2022/03/04 00:03:04;;;;;;;14.95;5.50;;;-1.20;73.50;;;-3.11;58.25;97615.41;171772;28;868;-67
2022/03/04 00:03:11;;;;;;;13.00;5.25;;;-1.10;73.50;;;-3.12;58.47;97616.38;172934;28;1745;-67
2022/03/04 00:03:17;;;;;;;13.16;5.36;;;-1.10;73.50;;;-3.17;57.61;97607.94;172412;28;1299;-67
2022/03/04 00:03:23;;;;;;;13.48;5.55;;;-1.20;73.50;;;-3.18;56.97;97602.75;172451;28;1021;-67
2022/03/04 00:03:29;;;;;;;13.57;5.35;;;-1.10;73.50;;;-3.13;57.45;97609.41;171579;28;2649;-68
2022/03/04 00:03:35;;;;;;;13.65;5.18;;;-1.10;73.50;;;-3.18;57.85;97603.59;172230;28;1560;-69
2022/03/04 00:03:41;;;;;;;14.20;5.55;;;-1.10;73.40;;;-3.13;57.24;97606.78;172016;28;1611;-67
2022/03/04 00:03:47;;;;;;;13.75;5.68;;;-1.20;73.30;;;-3.13;56.46;97611.19;172449;28;935;-67
2022/03/04 00:03:53;;;;;;;12.77;5.78;;;-1.20;73.00;;;-3.15;57.00;97611.28;172410;28;1519;-67
2022/03/04 00:03:59;;;;;;;13.00;5.60;;;-1.20;72.70;;;-3.16;56.76;97617.47;173135;28;914;-68
2022/03/04 00:04:05;;;;;;;12.75;5.85;;;-1.20;72.50;;;-3.15;57.23;97613.06;173694;28;1749;-68
2022/03/04 00:04:11;;;;;;;12.37;5.57;;;-1.10;72.40;;;-3.14;57.57;97614.75;173172;28;2051;-68
2022/03/04 00:04:17;;;;;;;13.25;5.57;;;-1.20;72.10;;;-3.20;56.75;97604.63;173106;28;990;-68
2022/03/04 00:04:23;;;;;;;13.98;5.68;;;-1.10;71.90;;;-3.18;56.56;97613.28;172457;28;1204;-68
2022/03/04 00:04:30;;;;;;;13.85;5.70;;;-1.10;71.80;;;-3.15;56.72;97607.81;173848;28;926;-67
2022/03/04 00:04:37;;;;;;;15.57;5.63;;;-1.10;71.70;;;-3.23;56.85;97605.69;173849;28;862;-67
2022/03/04 00:04:43;;;;;;;16.47;5.70;;;-1.10;71.70;;;-3.18;56.84;97623.81;172459;28;1360;-67
2022/03/04 00:04:49;;;;;;;15.48;5.35;;;-1.10;71.60;;;-3.25;57.06;97610.19;172404;28;998;-68
2022/03/04 00:04:54;;;;;;;14.63;5.22;;;-1.10;71.60;;;-3.20;56.91;97617.78;171791;28;852;-68
2022/03/04 00:05:00;;;;;;;14.57;5.10;;;-1.10;71.60;;;-3.21;57.38;97618.75;172356;28;1194;-67
2022/03/04 00:05:07;;;;;;;13.48;5.03;;;-1.10;71.70;;;-3.20;57.15;97620.41;173158;28;891;-68
2022/03/04 00:05:13;;;;;;;13.00;4.88;;;-1.10;71.70;;;-3.23;56.68;97615.38;173206;28;1034;-67
2022/03/04 00:05:19;;;;;;;14.00;5.05;;;-1.10;71.70;;;-3.20;57.10;97615.16;173040;28;1220;-67
2022/03/04 00:05:25;;;;;;;14.85;5.43;;;-1.10;71.60;;;-3.23;57.67;97608.31;171816;28;962;-67
2022/03/04 00:05:31;;;;;;;14.63;5.47;;;-1.10;71.70;;;-3.18;58.29;97616.75;172400;28;2073;-67
2022/03/04 00:05:39;;;;;;;13.10;5.30;;;-1.10;71.90;;;-3.20;58.17;97616.00;172445;28;840;-68
2022/03/04 00:05:45;;;;;;;12.40;5.47;;;-1.10;71.90;;;-3.22;58.11;97611.78;173137;28;960;-68
2022/03/04 00:05:51;;;;;;;10.20;5.05;;;-1.10;72.10;;;-3.20;58.32;97612.53;173102;28;1019;-67
2022/03/04 00:05:57;;;;;;;9.82;5.05;;;-1.10;72.30;;;-3.17;58.15;97620.25;172405;28;1728;-67
2022/03/04 00:06:03;;;;;;;10.10;5.18;;;-1.10;73.20;;;-3.19;57.99;97614.22;171776;28;931;-67
2022/03/04 00:06:09;;;;;;;10.40;5.40;;;-1.10;72.50;;;-3.19;58.08;97611.59;172248;28;1702;-67
2022/03/04 00:06:15;;;;;;;9.73;5.40;;;-1.20;72.50;;;-3.21;58.22;97606.41;173191;28;875;-67
2022/03/04 00:06:21;;;;;;;9.75;5.32;;;-1.10;72.60;;;-3.23;57.55;97615.38;173035;28;1249;-68
2022/03/04 00:06:27;;;;;;;10.98;5.20;;;-1.20;72.50;;;-3.21;57.45;97619.56;172354;28;1299;-68
2022/03/04 00:06:33;;;;;;;11.90;5.32;;;-1.20;72.60;;;-3.20;57.35;97623.06;173062;28;1215;-68
2022/03/04 00:06:39;;;;;;;12.50;5.30;;;-1.20;72.60;;;-3.24;57.21;97621.56;173610;28;2085;-68
2022/03/04 00:06:45;;;;;;;13.52;5.26;;;-1.10;72.70;;;-3.25;57.00;97617.25;172889;28;1667;-68
2022/03/04 00:06:51;;;;;;;13.77;5.50;;;-1.10;72.80;;;-3.25;57.02;97619.88;173877;28;843;-68
2022/03/04 00:06:57;;;;;;;13.33;5.57;;;-1.20;72.80;;;-3.25;57.39;97622.50;172322;28;1581;-68
2022/03/04 00:07:06;;;;;;;12.77;5.57;;;-1.20;72.90;;;-3.29;57.93;97613.13;172450;28;954;-68
2022/03/04 00:07:12;;;;;;;12.35;5.71;;;-1.20;73.00;;;-3.24;58.02;97624.19;172514;28;1122;-67
2022/03/04 00:07:18;;;;;;;12.82;6.13;;;-1.20;73.00;;;-3.29;58.78;97615.75;172518;28;844;-68
2022/03/04 00:07:24;;;;;;;13.07;6.28;;;-1.20;73.10;;;-3.29;58.78;97618.38;173042;28;1323;-68
2022/03/04 00:07:30;;;;;;;13.77;6.57;;;-1.20;73.10;;;-3.26;58.73;97613.75;173761;28;970;-67
2022/03/04 00:07:36;;;;;;;13.80;6.60;;;-1.20;73.20;;;-3.35;57.46;97600.34;173022;28;1211;-67
2022/03/04 00:07:42;;;;;;;13.90;6.60;;;-1.20;73.20;;;-3.33;57.46;97625.66;173131;28;966;-67
2022/03/04 00:07:48;;;;;;;13.90;6.53;;;-1.20;73.10;;;-3.37;57.39;97611.00;173182;28;864;-68
2022/03/04 00:07:54;;;;;;;14.50;6.38;;;-1.20;73.00;;;-3.32;57.47;97619.44;173853;28;953;-68
2022/03/04 00:07:59;;;;;;;13.60;6.13;;;-1.20;72.90;;;-3.32;58.09;97616.81;172374;28;1402;-68
2022/03/04 00:08:06;;;;;;;13.02;6.13;;;-1.20;72.80;;;-3.30;58.52;97625.44;172408;28;859;-67
2022/03/04 00:08:12;;;;;;;13.36;5.94;;;-1.20;73.00;;;-3.28;58.43;97627.97;171686;28;1517;-67
2022/03/04 00:08:19;;;;;;;13.63;5.93;;;-1.20;73.20;;;-3.25;58.85;97630.41;172462;28;1056;-67
2022/03/04 00:08:25;;;;;;;13.30;5.83;;;-1.20;73.40;;;-3.27;58.54;97627.03;172168;28;1628;-67
2022/03/04 00:08:31;;;;;;;13.70;6.00;;;-1.20;73.50;;;-3.25;58.34;97625.13;172452;28;974;-67
2022/03/04 00:08:37;;;;;;;14.95;6.03;;;-1.20;73.60;;;-3.27;57.47;97629.69;172504;28;1104;-67
2022/03/04 00:08:43;;;;;;;15.07;6.03;;;-1.20;73.60;;;-3.31;57.42;97620.25;172412;28;1501;-67
2022/03/04 00:08:50;;;;;;;15.23;6.17;;;-1.20;73.50;;;-3.31;57.33;97618.47;173441;28;996;-67
2022/03/04 00:08:56;;;;;;;14.93;6.03;;;-1.30;73.40;;;-3.28;57.34;97615.66;172355;28;1563;-67
2022/03/04 00:09:02;;;;;;;15.63;5.93;;;-1.20;73.40;;;-3.25;56.74;97623.34;171773;28;809;-68
2022/03/04 00:09:08;;;;;;;14.35;5.75;;;-1.30;73.50;;;-3.28;57.60;97612.19;171691;28;1203;-68
2022/03/04 00:09:15;;;;;;;13.30;5.63;;;-1.30;73.60;;;-3.21;57.52;97629.28;172420;28;1084;-68
2022/03/04 00:09:21;;;;;;;13.33;5.57;;;-1.30;73.70;;;-3.25;58.21;97610.19;172485;28;881;-68
2022/03/04 00:09:27;;;;;;;13.54;5.56;;;-1.30;73.90;;;-3.23;56.96;97618.00;172450;28;934;-68
2022/03/04 00:09:34;;;;;;;13.10;5.70;;;-1.30;73.90;;;-3.30;56.11;97619.31;173070;28;1176;-68
2022/03/04 00:09:40;;;;;;;13.77;6.10;;;-1.30;73.80;;;-3.31;55.58;97622.91;173159;28;1045;-68
2022/03/04 00:09:46;;;;;;;14.90;6.57;;;-1.30;73.50;;;-3.33;56.53;97624.78;172478;28;847;-68
2022/03/04 00:09:52;;;;;;;15.38;6.60;;;-1.30;73.30;;;-3.37;56.76;97620.69;172791;28;967;-68
2022/03/04 00:09:58;;;;;;;15.23;6.88;;;-1.30;73.20;;;-3.32;57.58;97626.50;172451;28;939;-68
2022/03/04 00:10:05;;;;;;;16.23;6.75;;;-1.30;73.10;;;-3.35;57.20;97616.16;172484;28;842;-68
2022/03/04 00:10:11;;;;;;;16.63;6.82;;;-1.30;73.00;;;-3.30;57.59;97619.31;172477;28;868;-68
2022/03/04 00:10:17;;;;;;;15.18;6.38;;;-1.30;73.00;;;-3.30;58.26;97617.53;173010;28;1578;-67
2022/03/04 00:10:22;;;;;;;14.32;6.25;;;-1.30;72.90;;;-3.26;58.34;97631.34;172757;28;1917;-67
2022/03/04 00:10:28;;;;;;;14.45;6.20;;;-1.30;72.80;;;-3.26;58.16;97626.91;172419;28;1680;-67
2022/03/04 00:10:36;;;;;;;13.38;6.00;;;-1.30;72.80;;;-3.26;57.32;97628.72;172469;28;860;-67
2022/03/04 00:10:42;;;;;;;12.80;5.63;;;-1.30;72.80;;;-3.27;57.17;97627.03;172429;28;1255;-67
2022/03/04 00:10:48;;;;;;;13.38;5.95;;;-1.30;72.70;;;-3.37;56.80;97618.91;172495;28;1819;-67
2022/03/04 00:10:54;;;;;;;13.35;6.05;;;-1.30;72.50;;;-3.38;56.46;97629.50;172358;28;981;-67
2022/03/04 00:11:02;;;;;;;12.57;5.72;;;-1.30;72.40;;;-3.35;56.50;97621.41;171782;28;998;-67
2022/03/04 00:11:08;;;;;;;12.98;6.14;;;-1.30;72.30;;;-3.32;57.44;97631.75;171785;28;1762;-67
2022/03/04 00:11:14;;;;;;;15.68;6.44;;;-1.30;72.10;;;-3.35;57.80;97618.78;171765;28;859;-67
2022/03/04 00:11:20;;;;;;;16.70;6.60;;;-1.30;72.10;;;-3.29;58.08;97626.28;171814;28;1206;-67
2022/03/04 00:11:27;;;;;;;16.80;6.63;;;-1.20;72.10;;;-3.27;58.45;97627.03;173658;28;1848;-67
2022/03/04 00:11:33;;;;;;;17.17;6.53;;;-1.30;72.00;;;-3.30;58.40;97619.31;173824;28;935;-69
2022/03/04 00:11:39;;;;;;;18.98;6.90;;;-1.30;72.50;;;-3.29;58.48;97627.13;172411;28;969;-68
2022/03/04 00:11:47;;;;;;;15.93;6.57;;;-1.30;72.10;;;-3.25;58.36;97622.50;171803;28;947;-67
2022/03/04 00:11:53;;;;;;;18.17;6.77;;;-1.20;72.30;;;-3.29;58.45;97619.22;171732;28;932;-67
2022/03/04 00:12:03;;;;;;;18.25;6.80;;;-1.30;72.20;;;-3.28;58.48;97622.72;173180;28;1060;-67
2022/03/04 00:12:10;;;;;;;17.44;6.50;;;-1.20;72.30;;;-3.24;58.75;97618.94;172416;28;1364;-67
2022/03/04 00:12:15;;;;;;;17.10;6.55;;;-1.30;72.20;;;-3.23;58.47;97623.25;171765;28;887;-67
2022/03/04 00:12:21;;;;;;;14.70;6.43;;;-1.30;72.20;;;-3.21;58.39;97629.28;172471;28;898;-67
2022/03/04 00:12:28;;;;;;;14.50;6.00;;;-1.30;72.10;;;-3.23;58.43;97631.16;171073;28;887;-67
2022/03/04 00:12:34;;;;;;;15.47;6.10;;;-1.30;72.10;;;-3.25;57.78;97630.41;171855;28;836;-67
2022/03/04 00:12:40;;;;;;;15.30;5.93;;;-1.30;72.10;;;-3.28;58.14;97626.19;171889;28;848;-67
2022/03/04 00:12:46;;;;;;;16.20;5.88;;;-1.20;72.10;;;-3.25;58.34;97627.78;173114;28;3225;-67
2022/03/04 00:12:54;;;;;;;17.08;6.00;;;-1.30;72.20;;;-3.27;58.24;97629.69;173782;28;800;-67
2022/03/04 00:13:00;;;;;;;16.07;5.93;;;-1.20;72.40;;;-3.30;58.54;97619.31;173189;28;919;-67
2022/03/04 00:13:06;;;;;;;14.73;5.78;;;-1.30;73.10;;;-3.27;57.66;97629.69;172286;28;1421;-67
2022/03/04 00:13:13;;;;;;;15.00;5.97;;;-1.30;72.30;;;-3.24;58.15;97632.09;171778;28;1034;-67
2022/03/04 00:13:19;;;;;;;14.64;6.12;;;-1.30;72.30;;;-3.31;57.92;97626.38;172979;28;1331;-67
2022/03/04 00:13:25;;;;;;;16.33;6.43;;;-1.30;72.20;;;-3.32;57.85;97616.81;172342;28;1306;-67
2022/03/04 00:13:32;;;;;;;16.88;6.45;;;-1.20;72.20;;;-3.27;57.91;97627.03;172386;28;1297;-67
2022/03/04 00:13:38;;;;;;;17.56;6.42;;;-1.30;72.30;;;-3.29;58.08;97619.22;172242;28;1845;-68
2022/03/04 00:13:45;;;;;;;17.53;6.43;;;-1.30;72.70;;;-3.26;58.08;97626.91;171839;28;907;-68
2022/03/04 00:13:51;;;;;;;17.22;5.90;;;-1.30;73.00;;;-3.26;58.09;97623.44;171528;28;1801;-67
2022/03/04 00:13:57;;;;;;;16.35;5.80;;;-1.30;73.20;;;-3.22;58.55;97628.44;171689;28;1399;-67
2022/03/04 00:14:03;;;;;;;14.95;5.50;;;-1.30;73.50;;;-3.23;58.48;97626.75;171806;28;1042;-68
2022/03/04 00:14:09;;;;;;;14.57;5.43;;;-1.30;73.60;;;-3.23;58.46;97629.38;171122;28;1114;-69
2022/03/04 00:14:15;;;;;;;14.25;5.43;;;-1.30;73.60;;;-3.25;57.50;97627.78;171811;28;824;-68
2022/03/04 00:14:21;;;;;;;13.43;5.40;;;-1.30;73.60;;;-3.30;56.36;97622.81;172178;28;1584;-68
2022/03/04 00:14:27;;;;;;;13.57;5.70;;;-1.30;73.50;;;-3.33;56.66;97632.69;173062;28;1218;-68
2022/03/04 00:14:33;;;;;;;15.65;6.25;;;-1.30;73.30;;;-3.34;56.89;97629.22;173171;28;904;-67
2022/03/04 00:14:39;;;;;;;16.20;6.47;;;-1.30;73.10;;;-3.34;57.81;97629.22;173188;28;962;-67
2022/03/04 00:14:46;;;;;;;16.65;6.30;;;-1.30;73.00;;;-3.33;57.65;97628.28;173042;28;1706;-67
2022/03/04 00:14:51;;;;;;;17.87;6.47;;;-1.30;72.80;;;-3.34;58.37;97623.09;173170;28;898;-67
2022/03/04 00:14:57;;;;;;;17.70;6.28;;;-1.30;72.80;;;-3.29;58.78;97631.56;172334;28;1282;-67
2022/03/04 00:15:05;;;;;;;16.67;6.10;;;-1.40;72.80;;;-3.30;58.42;97624.59;171725;28;1184;-67
2022/03/04 00:15:11;;;;;;;16.77;6.38;;;-1.30;73.40;;;-3.29;58.83;97619.22;171867;28;2781;-68
2022/03/04 00:15:17;;;;;;;16.20;6.43;;;-1.30;72.60;;;-3.28;59.12;97617.44;172386;28;1627;-68
2022/03/04 00:15:23;;;;;;;15.90;6.85;;;-1.30;72.70;;;-3.26;58.74;97632.19;172531;28;975;-68
2022/03/04 00:15:29;;;;;;;15.73;6.80;;;-1.30;72.80;;;-3.28;57.81;97626.19;172516;28;852;-68
2022/03/04 00:15:35;;;;;;;15.53;6.80;;;-1.30;72.80;;;-3.26;57.96;97628.72;172474;28;975;-68
2022/03/04 00:15:41;;;;;;;14.43;6.75;;;-1.30;72.70;;;-3.28;57.60;97628.81;172288;28;1556;-67
2022/03/04 00:15:47;;;;;;;15.00;6.68;;;-1.30;72.60;;;-3.28;57.82;97630.59;172241;28;1588;-67
2022/03/04 00:15:53;;;;;;;14.60;6.20;;;-1.30;72.50;;;-3.29;57.76;97631.56;172398;28;1669;-67
2022/03/04 00:15:59;;;;;;;16.27;6.22;;;-1.30;72.50;;;-3.30;58.12;97630.69;172483;28;835;-67
2022/03/04 00:16:05;;;;;;;15.90;5.85;;;-1.30;72.50;;;-3.28;58.29;97627.97;172455;28;934;-67
2022/03/04 00:16:11;;;;;;;16.25;5.57;;;-1.30;72.50;;;-3.27;58.40;97629.69;172279;28;1963;-67
2022/03/04 00:16:17;;;;;;;17.98;5.60;;;-1.30;73.10;;;-3.33;59.00;97619.53;173110;28;1611;-67
2022/03/04 00:16:24;;;;;;;18.90;5.70;;;-1.30;72.50;;;-3.25;58.53;97626.00;172416;28;974;-67
2022/03/04 00:16:30;;;;;;;17.74;5.58;;;-1.30;72.50;;;-3.28;59.13;97618.28;172441;28;879;-68
2022/03/04 00:16:36;;;;;;;18.82;6.04;;;-1.30;72.60;;;-3.31;58.41;97615.00;171785;28;990;-67
2022/03/04 00:16:42;;;;;;;19.33;6.35;;;-1.30;72.50;;;-3.27;58.07;97625.25;172412;28;878;-67
2022/03/04 00:16:48;;;;;;;18.67;6.35;;;-1.30;72.50;;;-3.29;58.43;97621.88;172358;28;1461;-67
2022/03/04 00:16:54;;;;;;;19.10;6.70;;;-1.30;72.50;;;-3.24;58.46;97632.09;173132;28;973;-67
2022/03/04 00:17:00;;;;;;;17.50;6.67;;;-1.30;72.50;;;-3.25;58.15;97630.41;172474;28;1188;-68
2022/03/04 00:17:06;;;;;;;16.98;6.63;;;-1.30;72.30;;;-3.26;58.27;97626.06;173148;28;974;-68
2022/03/04 00:17:12;;;;;;;16.52;6.57;;;-1.30;73.00;;;-3.28;58.18;97617.44;172423;28;900;-67
2022/03/04 00:17:18;;;;;;;14.65;6.40;;;-1.30;72.30;;;-3.30;58.71;97621.94;172663;28;1455;-68
2022/03/04 00:17:24;;;;;;;14.30;6.25;;;-1.30;72.30;;;-3.31;58.19;97621.09;172491;28;1640;-68
2022/03/04 00:17:29;;;;;;;16.65;6.40;;;-1.30;72.30;;;-3.25;58.22;97630.41;172369;28;1663;-68
2022/03/04 00:17:35;;;;;;;17.48;6.45;;;-1.30;72.30;;;-3.28;58.31;97625.34;172658;28;1871;-68
2022/03/04 00:17:41;;;;;;;17.63;6.30;;;-1.30;72.30;;;-3.27;57.81;97627.03;171092;28;987;-68
2022/03/04 00:17:47;;;;;;;17.57;6.20;;;-1.30;73.00;;;-3.30;58.50;97630.69;171123;28;1034;-68
2022/03/04 00:17:53;;;;;;;16.75;5.90;;;-1.30;72.30;;;-3.32;58.51;97615.97;171766;28;983;-68
2022/03/04 00:17:59;;;;;;;16.30;6.10;;;-1.30;72.30;;;-3.26;58.95;97631.34;172450;28;1014;-68
2022/03/04 00:18:05;;;;;;;16.53;6.10;;;-1.30;72.20;;;-3.26;58.96;97631.34;172416;28;848;-68
2022/03/04 00:18:11;;;;;;;17.65;6.47;;;-1.30;72.20;;;-3.30;58.68;97620.16;173025;28;1528;-68
2022/03/04 00:18:17;;;;;;;19.03;6.47;;;-1.30;72.20;;;-3.27;58.63;97624.41;172355;28;1924;-68
2022/03/04 00:18:24;;;;;;;19.50;6.70;;;-1.30;72.30;;;-3.28;58.33;97614.81;172497;28;1612;-68
2022/03/04 00:18:29;;;;;;;17.88;6.20;;;-1.30;72.30;;;-3.29;58.03;97616.59;172435;28;975;-68
2022/03/04 00:18:35;;;;;;;16.90;6.20;;;-1.30;72.30;;;-3.27;58.57;97619.16;172999;28;1232;-68
2022/03/04 00:18:41;;;;;;;15.00;5.97;;;-1.30;72.30;;;-3.23;58.59;97625.91;173740;28;1420;-67
2022/03/04 00:19:06;;;;;;;14.60;6.22;;;-1.30;72.30;;;-3.29;58.55;97610.50;173821;28;993;-67
2022/03/04 00:19:12;;;;;;;14.86;6.18;;;-1.30;72.30;;;-3.31;58.69;97615.84;172991;28;3130;-67
2022/03/04 00:19:19;;;;;;;15.54;6.14;;;-1.30;72.60;;;-3.25;58.68;97622.50;173685;28;1288;-67
2022/03/04 00:19:24;;;;;;;16.67;5.97;;;-1.30;73.30;;;-3.25;59.31;97625.13;173121;28;1037;-68
2022/03/04 00:19:31;;;;;;;16.77;5.88;;;-1.40;72.60;;;-3.29;58.84;97616.59;173074;28;1200;-67
2022/03/04 00:19:37;;;;;;;16.50;6.13;;;-1.40;72.70;;;-3.27;58.62;97616.50;173064;28;1210;-67
2022/03/04 00:19:43;;;;;;;16.10;6.32;;;-1.40;73.00;;;-3.27;58.66;97613.88;171752;28;955;-67
2022/03/04 00:19:49;;;;;;;17.60;6.63;;;-1.40;73.10;;;-3.22;58.63;97622.31;172404;28;1203;-67
2022/03/04 00:19:55;;;;;;;18.58;6.88;;;-1.40;73.40;;;-3.21;58.56;97622.19;172526;28;1529;-70
2022/03/04 00:20:01;;;;;;;18.25;7.28;;;-1.40;73.40;;;-3.20;58.62;97618.63;173029;28;1489;-68
2022/03/04 00:20:09;;;;;;;18.73;7.20;;;-1.40;73.50;;;-3.24;58.02;97621.56;173046;28;1317;-67
2022/03/04 00:20:15;;;;;;;17.87;6.84;;;-1.40;73.50;;;-3.19;58.29;97632.66;172453;28;1052;-67
2022/03/04 00:20:22;;;;;;;15.80;6.72;;;-1.40;73.50;;;-3.17;58.24;97626.34;173097;28;1014;-67
2022/03/04 00:20:28;;;;;;;14.48;6.63;;;-1.40;73.50;;;-3.15;57.60;97626.22;172469;28;876;-67
2022/03/04 00:20:33;;;;;;;13.50;6.60;;;-1.40;73.60;;;-3.16;57.49;97628.00;172982;28;1962;-67
2022/03/04 00:20:39;;;;;;;13.98;6.72;;;-1.40;73.60;;;-3.14;57.97;97630.56;173039;28;1399;-67
2022/03/04 00:20:45;;;;;;;14.63;6.85;;;-1.40;73.70;;;-3.14;57.85;97628.78;173072;28;1204;-68
2022/03/04 00:20:51;;;;;;;14.17;6.53;;;-1.40;73.70;;;-3.17;57.77;97625.50;173837;28;1239;-68
2022/03/04 00:20:57;;;;;;;14.93;6.30;;;-1.40;73.80;;;-3.17;57.18;97620.25;173882;28;934;-68
2022/03/04 00:21:03;;;;;;;14.70;6.05;;;-1.40;73.80;;;-3.21;57.71;97619.56;172327;28;1726;-68
2022/03/04 00:21:10;;;;;;;13.60;5.77;;;-1.40;73.70;;;-3.21;57.90;97618.75;171805;28;939;-68
2022/03/04 00:21:16;;;;;;;13.07;5.35;;;-1.40;73.70;;;-3.20;58.24;97620.41;172460;28;844;-68
2022/03/04 00:21:22;;;;;;;13.23;5.35;;;-1.40;73.60;;;-3.17;57.89;97628.13;172376;28;1614;-67
2022/03/04 00:21:28;;;;;;;13.77;5.63;;;-1.40;73.60;;;-3.22;58.71;97617.06;172213;28;1698;-67
2022/03/04 00:21:47;;;;;;;14.80;5.93;;;-1.40;73.60;;;-3.20;58.20;97617.78;171823;28;942;-67
2022/03/04 00:21:53;;;;;;;14.99;6.05;;;-1.40;73.70;;;-3.21;57.91;97618.75;172423;28;1408;-67
2022/03/04 00:21:59;;;;;;;16.23;5.93;;;-1.40;73.90;;;-3.18;57.94;97619.38;173847;28;987;-67
2022/03/04 00:22:05;;;;;;;16.85;6.13;;;-1.50;73.80;;;-3.22;57.55;97628.44;173815;28;935;-68
2022/03/04 00:22:13;;;;;;;17.77;6.43;;;-1.40;73.80;;;-3.21;57.50;97624.84;173200;28;919;-68
2022/03/04 00:22:20;;;;;;;19.17;6.52;;;-1.40;73.60;;;-3.28;57.65;97613.03;173022;28;1238;-68
2022/03/04 00:22:26;;;;;;;17.97;6.23;;;-1.40;73.60;;;-3.31;57.64;97610.59;172476;28;985;-68
2022/03/04 00:22:33;;;;;;;16.13;5.93;;;-1.40;73.70;;;-3.26;57.72;97626.91;173115;28;788;-68
2022/03/04 00:22:39;;;;;;;14.83;5.30;;;-1.40;73.80;;;-3.34;57.63;97612.56;173728;28;1578;-68
2022/03/04 00:22:46;;;;;;;13.98;5.25;;;-1.40;73.70;;;-3.29;58.30;97626.28;172065;28;2698;-67
2022/03/04 00:22:52;;;;;;;13.10;5.37;;;-1.40;73.70;;;-3.30;58.44;97619.31;172210;28;1149;-68
2022/03/04 00:22:58;;;;;;;12.02;5.18;;;-1.50;73.70;;;-3.31;57.78;97613.22;173170;28;792;-68
2022/03/04 00:23:04;;;;;;;12.40;5.30;;;-1.50;73.80;;;-3.29;57.89;97616.59;172502;28;788;-67
2022/03/04 00:23:10;;;;;;;12.73;5.40;;;-1.50;74.50;;;-3.27;57.93;97624.41;172478;28;884;-67
2022/03/04 00:23:17;;;;;;;12.70;5.50;;;-1.50;74.00;;;-3.32;58.05;97621.22;172321;28;1668;-68
2022/03/04 00:23:23;;;;;;;12.02;5.62;;;-1.50;73.90;;;-3.29;57.72;97623.66;171124;28;908;-68
2022/03/04 00:23:29;;;;;;;12.02;5.80;;;-1.50;74.00;;;-3.27;58.08;97621.78;172389;28;1213;-67
2022/03/04 00:23:36;;;;;;;11.43;5.88;;;-1.50;73.90;;;-3.31;57.84;97613.22;172849;28;1481;-67
2022/03/04 00:23:42;;;;;;;11.46;5.94;;;-1.50;73.70;;;-3.24;58.92;97619.78;172969;28;1717;-68
2022/03/04 00:23:48;;;;;;;12.38;5.93;;;-1.50;73.70;;;-3.24;58.91;97619.78;172986;28;2149;-68
2022/03/04 00:23:54;;;;;;;12.00;5.80;;;-1.40;73.60;;;-3.23;59.14;97616.22;171726;28;1279;-68
2022/03/04 00:24:00;;;;;;;12.20;5.63;;;-1.50;73.40;;;-3.25;58.76;97614.59;173116;28;2645;-68
2022/03/04 00:24:09;;;;;;;13.03;5.47;;;-1.50;73.40;;;-3.28;58.44;97612.19;173135;28;1413;-67
2022/03/04 00:24:18;;;;;;;13.10;5.61;;;-1.50;73.50;;;-3.26;59.06;97612.91;172468;28;1245;-67
2022/03/04 00:24:24;;;;;;;13.86;5.86;;;-1.50;73.60;;;-3.24;58.74;97618.94;172312;28;2930;-67
2022/03/04 00:24:31;;;;;;;14.18;5.75;;;-1.40;73.80;;;-3.21;58.72;97624.84;174423;28;2510;-68
2022/03/04 00:24:36;;;;;;;14.67;5.80;;;-1.50;73.90;;;-3.23;58.22;97615.38;173810;28;1022;-68
2022/03/04 00:24:42;;;;;;;14.03;5.50;;;-1.50;74.00;;;-3.19;58.48;97625.59;172446;28;900;-68
2022/03/04 00:24:48;;;;;;;12.52;5.13;;;-1.50;74.10;;;-3.25;58.04;97620.72;172117;28;938;-67
2022/03/04 00:24:54;;;;;;;12.57;5.05;;;-1.50;74.00;;;-3.20;58.26;97621.25;172395;28;1068;-67
2022/03/04 00:25:00;;;;;;;12.82;5.10;;;-1.50;74.00;;;-3.21;57.94;97624.84;171534;28;1932;-67
2022/03/04 00:25:07;;;;;;;11.05;4.85;;;-1.50;74.00;;;-3.21;57.90;97624.84;171704;28;1382;-67
2022/03/04 00:25:13;;;;;;;11.50;4.83;;;-1.40;74.00;;;-3.27;58.02;97624.41;171141;28;912;-68
2022/03/04 00:25:19;;;;;;;12.90;5.05;;;-1.40;74.80;;;-3.30;57.47;97611.44;171790;28;1046;-68
2022/03/04 00:25:25;;;;;;;12.50;5.03;;;-1.50;74.00;;;-3.33;57.86;97614.28;171813;28;1300;-67
2022/03/04 00:25:31;;;;;;;12.63;5.07;;;-1.50;74.10;;;-3.30;57.61;97619.31;171801;28;996;-67
2022/03/04 00:25:37;;;;;;;13.52;5.47;;;-1.50;74.10;;;-3.35;57.61;97618.78;171784;28;1109;-67
2022/03/04 00:25:43;;;;;;;13.50;5.70;;;-1.40;74.10;;;-3.40;56.96;97618.22;172247;28;1507;-67
2022/03/04 00:25:49;;;;;;;12.68;5.68;;;-1.50;73.90;;;-3.44;57.46;97617.59;172294;28;1630;-67
2022/03/04 00:25:55;;;;;;;13.07;5.72;;;-1.50;73.80;;;-3.40;57.42;97618.22;171775;28;955;-68
2022/03/04 00:26:02;;;;;;;14.15;6.25;;;-1.40;73.70;;;-3.43;57.28;97614.03;172489;28;848;-67
2022/03/04 00:26:08;;;;;;;15.70;6.26;;;-1.50;73.60;;;-3.38;57.86;97624.25;172001;28;1934;-67
2022/03/04 00:26:14;;;;;;;16.20;6.07;;;-1.50;73.50;;;-3.38;57.90;97619.84;172418;28;1464;-67
2022/03/04 00:26:20;;;;;;;16.73;6.15;;;-1.50;73.50;;;-3.39;58.44;97620.78;172501;28;936;-67
2022/03/04 00:26:26;;;;;;;16.60;6.25;;;-1.50;73.50;;;-3.40;58.50;97618.22;173082;28;1326;-67
2022/03/04 00:26:32;;;;;;;14.70;5.97;;;-1.50;73.40;;;-3.44;58.62;97610.53;173172;28;890;-67
2022/03/04 00:26:39;;;;;;;14.00;5.87;;;-1.50;73.30;;;-3.38;58.54;97621.63;172344;28;1378;-67
2022/03/04 00:26:46;;;;;;;13.03;6.17;;;-1.40;73.10;;;-3.40;58.48;97620.84;172413;28;805;-67
2022/03/04 00:26:52;;;;;;;12.60;6.00;;;-1.40;73.00;;;-3.42;58.45;97622.75;173136;28;927;-67
2022/03/04 00:26:58;;;;;;;12.93;5.82;;;-1.40;72.70;;;-3.47;57.89;97615.97;173114;28;962;-67
2022/03/04 00:27:04;;;;;;;11.80;5.50;;;-1.40;72.60;;;-3.49;58.12;97615.25;172387;28;1165;-68
2022/03/04 00:27:10;;;;;;;11.95;5.40;;;-1.40;72.50;;;-3.46;58.19;97616.81;173086;28;1334;-68