Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:19;;;;;;;30.30;15.38;;;11.70;80.90;;;;;;5008214;28;82545;-75
2020/12/24 00:04:44;;;;;;;34.20;16.33;;;11.60;80.80;;;;;;5026366;28;83164;-73
2020/12/24 00:07:10;;;;;;;29.50;15.70;;;11.60;80.80;;;;;;5007492;28;83962;-75
2020/12/24 00:09:36;;;;;;;27.13;14.38;;;11.70;80.80;;;;;;5007942;28;85776;-73
2020/12/24 00:12:02;;;;;;;28.70;13.45;;;11.70;80.70;;;;;;5007609;28;85494;-72
2020/12/24 00:14:27;;;;;;;27.58;14.65;;;11.70;80.50;;;;;;5026275;28;82390;-73
2020/12/24 00:16:53;;;;;;;29.25;14.00;;;11.70;80.50;;;;;;5025756;28;82814;-72
2020/12/24 00:19:19;;;;;;;27.65;14.00;;;11.70;80.50;;;;;;5025598;28;82551;-72
2020/12/24 00:21:45;;;;;;;30.60;15.07;;;11.70;80.50;;;;;;5007159;28;85313;-72
2020/12/24 00:24:11;;;;;;;28.48;14.13;;;11.70;80.50;;;;;;5006890;28;83455;-71
2020/12/24 00:26:37;;;;;;;31.27;15.02;;;11.70;80.40;;;;;;5026020;28;82510;-71
2020/12/24 00:29:07;;;;;;;29.23;14.68;;;11.70;80.40;;;;;;5007145;28;83626;-72
2020/12/24 00:31:37;;;;;;;26.63;13.23;;;11.70;80.40;;;;;;5026112;28;82393;-73
2020/12/24 00:34:03;;;;;;;23.27;12.13;;;11.70;80.30;;;;;;5025352;28;83453;-73
2020/12/24 00:36:30;;;;;;;26.48;13.50;;;11.70;80.30;;;;;;5025290;28;83372;-72
2020/12/24 00:38:56;;;;;;;26.33;12.52;;;11.70;80.20;;;;;;5025472;28;83090;-75
2020/12/24 00:41:22;;;;;;;28.50;13.82;;;11.80;80.10;;;;;;5024675;28;84783;-74
2020/12/24 00:43:48;;;;;;;25.70;13.35;;;11.70;80.10;;;;;;5007312;28;85965;-74
2020/12/24 00:46:14;;;;;;;25.35;12.57;;;11.70;80.20;;;;;;5007149;28;83157;-73
2020/12/24 00:48:39;;;;;;;28.30;13.88;;;11.70;80.30;;;;;;5007069;28;85567;-72
2020/12/24 00:51:05;;;;;;;26.90;13.75;;;11.70;80.30;;;;;;5025528;28;82866;-71
2020/12/24 00:53:31;;;;;;;24.85;13.00;;;11.70;80.30;;;;;;5006643;28;85982;-71
2020/12/24 00:55:57;;;;;;;29.27;14.10;;;11.70;80.30;;;;;;5025233;28;83512;-72
2020/12/24 00:58:23;;;;;;;27.13;12.73;;;11.60;80.30;;;;;;5024462;28;83817;-73
2020/12/24 01:00:48;;;;;;;24.23;13.23;;;11.60;80.40;;;;;;5006633;28;84054;-72
2020/12/24 01:03:14;;;;;;;25.13;12.30;;;11.60;80.40;;;;;;5006799;28;86442;-71
2020/12/24 01:05:41;;;;;;;25.00;12.15;;;11.60;80.30;;;;;;5006550;28;83765;-70
2020/12/24 01:08:07;;;;;;;23.50;12.25;;;11.60;80.30;;;;;;5006287;28;86792;-74
2020/12/24 01:10:33;;;;;;;25.17;12.13;;;11.60;80.30;;;;;;5024756;28;82677;-72
2020/12/24 01:12:58;;;;;;;25.95;12.82;;;11.50;80.40;;;;;;5006461;28;86101;-73
2020/12/24 01:15:24;;;;;;;24.88;12.50;;;11.50;80.40;;;;;;5024996;28;82570;-71
2020/12/24 01:17:50;;;;;;;23.20;12.32;;;11.50;80.30;;;;;;5006626;28;83650;-71
2020/12/24 01:20:16;;;;;;;22.90;11.43;;;11.50;80.30;;;;;;5006751;28;85801;-73
2020/12/24 01:22:42;;;;;;;24.48;12.18;;;11.50;80.30;;;;;;5025042;28;83185;-73
2020/12/24 01:25:08;;;;;;;22.33;11.85;;;11.50;80.30;;;;;;5025129;28;83361;-74
2020/12/24 01:27:33;;;;;;;24.17;12.05;;;11.60;80.20;;;;;;5007302;28;83742;-72
2020/12/24 01:30:00;;;;;;;25.08;12.45;;;11.60;80.20;;;;;;5025648;28;82810;-72
2020/12/24 01:32:26;;;;;;;24.38;11.82;;;11.60;80.30;;;;;;5006355;28;85974;-76
2020/12/24 01:34:52;;;;;;;26.90;13.35;;;11.60;80.40;;;;;;5006994;28;85721;-73
2020/12/24 01:37:17;;;;;;;26.63;13.00;;;11.50;80.50;;;;;;5006369;28;86038;-73
2020/12/24 01:39:43;;;;;;;24.10;12.40;;;11.50;80.70;;;;;;5006849;28;86046;-72
2020/12/24 01:42:09;;;;;;;22.77;12.32;;;11.50;80.70;;;;;;5024805;28;83125;-72
2020/12/24 01:44:35;;;;;;;27.40;12.32;;;11.50;80.70;;;;;;5024995;28;82582;-72
2020/12/24 01:47:01;;;;;;;24.65;12.70;;;11.50;80.70;;;;;;5011563;28;85636;-71
2020/12/24 01:49:26;;;;;;;28.10;12.80;;;11.50;80.80;;;;;;5013571;28;85907;-71
2020/12/24 01:51:54;;;;;;;24.00;11.95;;;11.50;81.00;;;;;;5032048;28;82953;-71
2020/12/24 01:54:25;;;;;;;25.10;12.88;;;11.50;81.10;;;;;;5028822;28;83542;-72
2020/12/24 01:56:53;;;;;;;21.63;11.93;;;11.50;81.00;;;;;;5005777;28;85033;-71
2020/12/24 01:59:19;;;;;;;31.10;14.60;;;11.50;80.90;;;;;;5005900;28;84868;-72
2020/12/24 02:01:46;;;;;;;25.10;12.95;;;11.60;80.80;;;;;;5006453;28;85105;-72
2020/12/24 02:04:12;;;;;;;23.65;12.43;;;11.60;80.90;;;;;;5006339;28;86174;-73
2020/12/24 02:06:48;;;;;;;25.98;13.23;;;11.60;80.90;;;;;;5005548;28;86318;-74
2020/12/24 02:09:14;;;;;;;27.40;12.77;;;11.50;81.00;;;;;;5005912;28;83356;-73
2020/12/24 02:11:42;;;;;;;24.65;13.48;;;11.50;81.00;;;;;;5024437;28;83398;-72
2020/12/24 02:14:08;;;;;;;26.15;14.63;;;11.60;81.10;;;;;;5023399;28;82783;-72
2020/12/24 02:16:35;;;;;;;27.77;12.90;;;11.60;81.10;;;;;;5024272;28;83071;-73
2020/12/24 02:19:10;;;;;;;22.38;12.38;;;11.60;81.00;;;;;;5005020;28;83714;-73
2020/12/24 02:21:35;;;;;;;24.77;13.10;;;11.60;80.80;;;;;;5002265;28;83760;-72
2020/12/24 02:24:03;;;;;;;26.58;12.63;;;11.60;80.80;;;;;;5005583;28;84391;-73
2020/12/24 02:26:32;;;;;;;25.73;13.90;;;11.60;80.80;;;;;;5006013;28;86328;-72
2020/12/24 02:28:58;;;;;;;26.40;12.57;;;11.70;80.70;;;;;;5005454;28;86606;-71
2020/12/24 02:31:24;;;;;;;26.42;12.13;;;11.70;80.60;;;;;;5005086;28;84767;-72
2020/12/24 02:33:49;;;;;;;26.92;13.20;;;11.70;80.60;;;;;;5005495;28;83374;-73
2020/12/24 02:36:15;;;;;;;28.38;13.02;;;11.60;80.70;;;;;;5004924;28;85202;-71
2020/12/24 02:38:41;;;;;;;26.15;12.48;;;11.70;80.70;;;;;;5023498;28;82762;-73
2020/12/24 02:41:07;;;;;;;26.65;13.43;;;11.70;80.70;;;;;;5023723;28;83358;-73
2020/12/24 02:43:33;;;;;;;22.75;12.48;;;11.70;80.50;;;;;;5005232;28;85580;-72
2020/12/24 02:45:58;;;;;;;18.67;10.77;;;11.70;80.40;;;;;;5023769;28;83322;-72
2020/12/24 02:48:24;;;;;;;22.83;11.70;;;11.60;80.00;;;;;;5023116;28;82479;-72
2020/12/24 02:50:50;;;;;;;23.65;12.55;;;11.60;79.90;;;;;;5005671;28;85740;-71
2020/12/24 02:53:15;;;;;;;24.40;13.68;;;11.60;79.80;;;;;;5023888;28;82522;-71
2020/12/24 02:55:41;;;;;;;23.60;12.93;;;11.50;79.70;;;;;;5023426;28;83189;-71
2020/12/24 02:58:07;;;;;;;21.38;12.90;;;11.60;79.70;;;;;;5023216;28;82888;-72
2020/12/24 03:00:33;;;;;;;23.30;11.60;;;11.50;79.70;;;;;;5004891;28;86216;-72
2020/12/24 03:02:58;;;;;;;26.52;12.65;;;11.60;79.70;;;;;;5023725;28;83327;-71
2020/12/24 03:05:24;;;;;;;25.55;12.23;;;11.50;79.60;;;;;;5022975;28;83056;-72
2020/12/24 03:07:51;;;;;;;24.08;12.63;;;11.50;79.60;;;;;;5023067;28;84352;-72
2020/12/24 03:10:18;;;;;;;22.95;12.43;;;11.50;79.60;;;;;;5022756;28;85010;-73
2020/12/24 03:12:46;;;;;;;22.40;11.73;;;11.50;79.70;;;;;;5005119;28;85214;-73
2020/12/24 03:15:12;;;;;;;23.40;12.32;;;11.50;79.60;;;;;;5023082;28;83364;-73
2020/12/24 03:17:38;;;;;;;23.15;12.82;;;11.50;79.60;;;;;;5023207;28;82799;-73
2020/12/24 03:20:07;;;;;;;26.23;12.57;;;11.50;79.60;;;;;;5004937;28;85970;-73
2020/12/24 03:22:34;;;;;;;24.08;12.23;;;11.50;79.60;;;;;;5022808;28;82721;-73
2020/12/24 03:25:00;;;;;;;24.50;12.57;;;11.50;79.70;;;;;;5004583;28;84982;-70
2020/12/24 03:27:25;;;;;;;25.88;11.75;;;11.50;79.80;;;;;;5004943;28;83678;-72
2020/12/24 03:29:52;;;;;;;24.83;12.57;;;11.40;80.00;;;;;;5004872;28;83615;-72
2020/12/24 03:32:17;;;;;;;26.98;13.55;;;11.40;80.20;;;;;;5026259;28;82401;-72
2020/12/24 03:34:43;;;;;;;30.10;14.23;;;11.40;80.20;;;;;;5008109;28;83607;-72
2020/12/24 03:37:09;;;;;;;25.42;12.93;;;11.40;80.30;;;;;;5026061;28;83046;-72
2020/12/24 03:39:34;;;;;;;28.55;14.93;;;11.40;80.30;;;;;;5026379;28;83510;-71
2020/12/24 03:42:00;;;;;;;28.30;14.65;;;11.40;80.40;;;;;;5008236;28;85322;-70
2020/12/24 03:44:26;;;;;;;31.15;14.75;;;11.40;80.40;;;;;;5026095;28;83947;-72
2020/12/24 03:46:51;;;;;;;30.02;13.55;;;11.40;80.40;;;;;;5008097;28;83537;-73
2020/12/24 03:49:17;;;;;;;30.00;14.90;;;11.40;80.60;;;;;;5026427;28;82408;-71
2020/12/24 03:51:43;;;;;;;33.13;15.27;;;11.40;80.70;;;;;;5026338;28;82658;-72
2020/12/24 03:54:09;;;;;;;27.30;13.88;;;11.30;80.90;;;;;;5026693;28;82422;-72
2020/12/24 03:56:34;;;;;;;31.27;15.02;;;11.30;81.00;;;;;;5025818;28;82679;-72
2020/12/24 03:59:00;;;;;;;30.40;15.63;;;11.20;81.30;;;;;;5026380;28;82216;-72
2020/12/24 04:01:26;;;;;;;30.00;14.35;;;11.20;81.40;;;;;;5025495;28;83044;-72
2020/12/24 04:03:52;;;;;;;31.00;13.88;;;11.20;81.40;;;;;;5026333;28;83193;-72
2020/12/24 04:06:18;;;;;;;27.20;14.85;;;11.30;81.30;;;;;;5026245;28;82828;-72
2020/12/24 04:08:44;;;;;;;31.80;15.68;;;11.30;81.30;;;;;;5007876;28;83400;-72
2020/12/24 04:11:09;;;;;;;34.45;15.35;;;11.30;81.30;;;;;;5025762;28;84247;-72
2020/12/24 04:13:35;;;;;;;29.13;13.90;;;11.30;81.20;;;;;;5025914;28;83084;-72
2020/12/24 04:16:01;;;;;;;31.50;15.85;;;11.30;81.10;;;;;;5007565;28;84597;-73
2020/12/24 04:18:27;;;;;;;29.85;15.02;;;11.40;81.00;;;;;;5026080;28;83076;-72
2020/12/24 04:20:52;;;;;;;28.05;13.93;;;11.40;80.90;;;;;;5025622;28;83172;-72
2020/12/24 04:23:18;;;;;;;30.25;15.30;;;11.30;80.80;;;;;;5025535;28;83216;-72
2020/12/24 04:25:44;;;;;;;27.45;14.70;;;11.30;80.70;;;;;;5025759;28;82924;-73
2020/12/24 04:28:10;;;;;;;29.92;15.80;;;11.40;80.60;;;;;;5026142;28;83243;-72
2020/12/24 04:30:35;;;;;;;26.55;13.20;;;11.40;80.50;;;;;;5025556;28;82893;-74
2020/12/24 04:33:01;;;;;;;28.77;13.88;;;11.40;80.50;;;;;;5025830;28;83681;-72
2020/12/24 04:35:27;;;;;;;26.60;14.45;;;11.40;80.30;;;;;;5025718;28;83557;-72
2020/12/24 04:37:52;;;;;;;28.85;14.00;;;11.40;80.10;;;;;;5007442;28;86441;-72
2020/12/24 04:40:19;;;;;;;27.40;13.60;;;11.50;80.10;;;;;;5007260;28;85524;-72
2020/12/24 04:42:45;;;;;;;28.38;14.25;;;11.50;79.90;;;;;;5005998;28;85783;-73
2020/12/24 04:45:11;;;;;;;26.25;13.63;;;11.50;79.70;;;;;;5025829;28;82458;-73
2020/12/24 04:47:41;;;;;;;28.83;14.20;;;11.50;79.50;;;;;;5025596;28;83386;-73
2020/12/24 04:50:08;;;;;;;30.83;15.52;;;11.50;79.60;;;;;;5006777;28;85914;-72
2020/12/24 04:52:35;;;;;;;33.97;15.35;;;11.50;79.70;;;;;;5025486;28;83210;-73
2020/12/24 04:55:05;;;;;;;33.83;17.08;;;11.50;79.90;;;;;;5007071;28;83286;-73
2020/12/24 04:57:31;;;;;;;30.55;16.00;;;11.50;80.10;;;;;;5006781;28;83622;-73
2020/12/24 05:00:00;;;;;;;50.22;16.63;;;11.50;80.10;;;;;;5024911;28;82687;-72
2020/12/24 05:02:26;;;;;;;32.40;15.40;;;11.50;80.10;;;;;;5025386;28;83199;-72
2020/12/24 05:04:54;;;;;;;34.58;16.80;;;11.40;80.10;;;;;;5024924;28;82774;-72
2020/12/24 05:07:20;;;;;;;30.40;15.50;;;11.40;80.30;;;;;;5025047;28;83093;-72
2020/12/24 05:09:49;;;;;;;34.63;14.90;;;11.40;80.40;;;;;;5025201;28;82857;-72
2020/12/24 05:12:27;;;;;;;33.08;15.57;;;11.40;80.30;;;;;;5025039;28;82493;-72
2020/12/24 05:14:52;;;;;;;31.95;15.80;;;11.40;80.20;;;;;;5025045;28;83225;-74
2020/12/24 05:17:22;;;;;;;31.80;14.98;;;11.40;80.20;;;;;;5025121;28;82250;-73
2020/12/24 05:20:03;;;;;;;30.77;14.60;;;11.40;80.10;;;;;;5007007;28;83661;-74
2020/12/24 05:22:35;;;;;;;30.48;16.15;;;11.40;80.00;;;;;;5006696;28;82580;-75
2020/12/24 05:25:19;;;;;;;29.77;15.40;;;11.40;79.90;;;;;;5024366;28;83465;-75
2020/12/24 05:28:17;;;;;;;30.38;14.77;;;11.40;79.90;;;;;;5006648;28;82581;-75
2020/12/24 05:30:43;;;;;;;32.42;16.30;;;11.40;80.00;;;;;;5006824;28;83368;-73
2020/12/24 05:33:08;;;;;;;34.03;16.13;;;11.40;80.10;;;;;;5006509;28;83270;-75
2020/12/24 05:35:37;;;;;;;37.90;15.85;;;11.40;80.20;;;;;;5006394;28;84572;-76
2020/12/24 05:38:04;;;;;;;32.20;14.68;;;11.40;80.20;;;;;;5004599;28;83234;-76
2020/12/24 05:40:32;;;;;;;31.98;15.25;;;11.40;80.30;;;;;;5006455;28;82883;-75
2020/12/24 05:43:00;;;;;;;27.08;14.18;;;11.40;80.40;;;;;;5005688;28;85191;-76
2020/12/24 05:45:33;;;;;;;30.45;15.50;;;11.40;80.40;;;;;;5005846;28;85271;-76
2020/12/24 05:48:12;;;;;;;29.77;15.25;;;11.40;80.40;;;;;;4989597;28;83358;-76
2020/12/24 05:50:52;;;;;;;26.77;13.70;;;11.40;80.40;;;;;;5005964;28;84345;-75
2020/12/24 05:53:27;;;;;;;30.45;15.65;;;11.40;80.30;;;;;;5006578;28;82780;-75
2020/12/24 05:56:01;;;;;;;29.83;15.70;;;11.40;80.40;;;;;;4988320;28;83561;-75
2020/12/24 05:58:29;;;;;;;32.10;15.45;;;11.40;80.50;;;;;;4986286;28;83507;-75
2020/12/24 06:00:57;;;;;;;32.67;15.82;;;11.40;80.40;;;;;;4989456;28;83239;-77
2020/12/24 06:03:34;;;;;;;31.75;15.60;;;11.40;80.40;;;;;;5024164;28;82550;-75
2020/12/24 06:06:13;;;;;;;37.92;17.00;;;11.40;80.50;;;;;;5024294;28;82873;-76
2020/12/24 06:08:59;;;;;;;39.38;17.75;;;11.30;80.60;;;;;;5005742;28;83292;-76
2020/12/24 06:11:30;;;;;;;38.38;16.05;;;11.30;80.70;;;;;;5005954;28;83212;-76
2020/12/24 06:13:58;;;;;;;39.08;17.15;;;11.20;80.90;;;;;;5023711;28;83604;-76
2020/12/24 06:16:34;;;;;;;41.35;18.55;;;11.20;81.00;;;;;;5023763;28;82615;-75
2020/12/24 06:19:05;;;;;;;37.83;17.70;;;11.20;81.10;;;;;;5023981;28;84658;-75
2020/12/24 06:21:40;;;;;;;41.90;18.77;;;11.20;81.10;;;;;;5021526;28;83107;-76
2020/12/24 06:24:08;;;;;;;35.90;16.20;;;11.20;81.10;;;;;;4990134;28;83733;-75
2020/12/24 06:26:40;;;;;;;39.35;18.40;;;11.30;81.20;;;;;;5005277;28;85792;-75
2020/12/24 06:29:08;;;;;;;37.80;17.30;;;11.20;81.20;;;;;;5023654;28;85341;-75
2020/12/24 06:31:39;;;;;;;46.42;19.13;;;11.20;81.20;;;;;;5005304;28;85391;-74
2020/12/24 06:34:25;;;;;;;34.63;15.95;;;11.20;81.30;;;;;;5005710;28;86179;-74
2020/12/24 06:36:52;;;;;;;38.88;17.38;;;11.20;81.40;;;;;;5004981;28;84705;-72
2020/12/24 06:39:44;;;;;;;52.30;20.20;;;11.20;81.50;;;;;;5005503;28;85670;-73
2020/12/24 06:42:43;;;;;;;42.13;17.65;;;11.20;81.50;;;;;;5024265;28;82491;-72
2020/12/24 06:45:21;;;;;;;40.70;17.88;;;11.20;81.70;;;;;;5023595;28;83669;-76
2020/12/24 06:48:16;;;;;;;57.17;17.52;;;11.20;81.90;;;;;;5005554;28;83908;-74
2020/12/24 06:50:46;;;;;;;41.53;17.65;;;11.10;82.00;;;;;;5023638;28;83350;-75
2020/12/24 06:53:26;;;;;;;44.20;17.52;;;11.10;82.20;;;;;;5005506;28;82555;-74
2020/12/24 06:56:14;;;;;;;44.25;17.25;;;11.20;82.20;;;;;;5023560;28;83504;-72
2020/12/24 06:58:48;;;;;;;40.05;17.08;;;11.20;82.20;;;;;;5023745;28;82917;-73
2020/12/24 07:01:14;;;;;;;37.42;17.20;;;11.20;82.40;;;;;;5023382;28;83911;-73
2020/12/24 07:03:40;;;;;;;33.78;14.77;;;11.30;82.20;;;;;;5005338;28;85980;-72
2020/12/24 07:06:06;;;;;;;34.70;15.07;;;11.30;82.00;;;;;;5024175;28;83253;-71
2020/12/24 07:08:32;;;;;;;36.30;14.23;;;11.30;81.90;;;;;;5008616;28;85976;-71
2020/12/24 07:10:59;;;;;;;36.60;14.68;;;11.30;81.80;;;;;;5008744;28;86386;-73
2020/12/24 07:13:39;;;;;;;35.42;14.55;;;11.40;81.80;;;;;;5008720;28;85351;-74
2020/12/24 07:16:06;;;;;;;39.70;16.63;;;11.40;81.60;;;;;;5026926;28;82462;-77
2020/12/24 07:18:34;;;;;;;32.28;13.70;;;11.40;81.60;;;;;;5008477;28;84450;-74
2020/12/24 07:21:03;;;;;;;37.40;14.50;;;11.40;81.60;;;;;;5008391;28;85806;-73
2020/12/24 07:23:40;;;;;;;34.22;14.45;;;11.40;81.60;;;;;;5026893;28;82844;-73
2020/12/24 07:26:12;;;;;;;34.67;14.88;;;11.40;81.40;;;;;;5008346;28;83807;-72
2020/12/24 07:28:40;;;;;;;32.53;14.55;;;11.30;81.50;;;;;;5026566;28;82816;-73
2020/12/24 07:31:07;;;;;;;41.45;16.83;;;11.20;81.70;;;;;;5026860;28;83928;-70
2020/12/24 07:33:34;;;;;;;32.38;14.00;;;11.10;81.80;;;;;;5008602;28;85460;-70
2020/12/24 07:36:01;;;;;;;35.38;14.27;;;11.10;81.80;;;;;;5007717;28;85995;-71
2020/12/24 07:38:29;;;;;;;39.88;14.65;;;11.00;81.80;;;;;;5008726;28;84575;-74
2020/12/24 07:40:55;;;;;;;34.10;15.32;;;11.00;81.90;;;;;;5026606;28;83332;-74
2020/12/24 07:43:23;;;;;;;34.15;14.40;;;11.00;81.90;;;;;;5026530;28;82623;-71
2020/12/24 07:45:50;;;;;;;31.35;13.60;;;11.00;81.90;;;;;;5026074;28;83329;-70
2020/12/24 07:48:21;;;;;;;34.10;14.18;;;11.00;81.90;;;;;;5026414;28;82905;-68
2020/12/24 07:50:51;;;;;;;30.10;13.88;;;11.00;81.90;;;;;;5026431;28;83830;-68
2020/12/24 07:53:19;;;;;;;36.63;14.50;;;11.10;81.70;;;;;;5026072;28;82912;-69
2020/12/24 07:55:45;;;;;;;33.50;13.77;;;11.00;81.50;;;;;;5025897;28;83526;-70
2020/12/24 07:58:13;;;;;;;35.67;13.70;;;11.00;81.60;;;;;;5025959;28;82872;-68
2020/12/24 08:00:43;;;;;;;30.90;14.38;;;10.90;81.80;;;;;;5026476;28;82327;-68
2020/12/24 08:03:10;;;;;;;31.23;13.68;;;10.90;81.90;;;;;;5007941;28;83368;-69
2020/12/24 08:05:35;;;;;;;28.27;13.38;;;10.80;81.90;;;;;;5026370;28;83048;-69
2020/12/24 08:08:02;;;;;;;35.22;16.02;;;10.80;82.10;;;;;;5025911;28;83876;-68
2020/12/24 08:10:28;;;;;;;29.75;13.80;;;10.80;82.10;;;;;;5026123;28;83427;-68
2020/12/24 08:13:02;;;;;;;28.85;13.65;;;10.80;82.00;;;;;;5026264;28;82809;-70
2020/12/24 08:15:30;;;;;;;28.92;13.82;;;10.90;82.00;;;;;;5025756;28;83347;-69
2020/12/24 08:18:05;;;;;;;33.25;12.93;;;10.90;81.90;;;;;;5006362;28;83112;-68
2020/12/24 08:20:37;;;;;;;31.63;12.82;;;10.90;81.90;;;;;;5006796;28;85906;-71
2020/12/24 08:23:30;;;;;;;26.85;13.68;;;10.80;81.90;;;;;;5026121;28;83398;-72
2020/12/24 08:25:57;;;;;;;32.33;14.90;;;10.80;81.90;;;;;;5026528;28;82663;-72
2020/12/24 08:28:25;;;;;;;26.65;12.95;;;10.90;81.90;;;;;;5026328;28;82594;-73
2020/12/24 08:30:51;;;;;;;27.65;13.35;;;10.90;81.70;;;;;;5007615;28;83748;-70
2020/12/24 08:33:20;;;;;;;30.33;13.43;;;11.00;81.60;;;;;;5025851;28;83367;-71
2020/12/24 08:35:45;;;;;;;31.83;14.60;;;11.20;81.30;;;;;;5026212;28;83308;-72
2020/12/24 08:38:16;;;;;;;33.08;13.23;;;11.30;80.90;;;;;;5026036;28;82486;-73
2020/12/24 08:40:42;;;;;;;27.65;13.63;;;11.40;80.50;;;;;;5026223;28;83124;-71
2020/12/24 08:43:09;;;;;;;30.85;13.77;;;11.40;80.20;;;;;;5006687;28;83745;-73
2020/12/24 08:45:46;;;;;;;30.42;14.30;;;11.40;80.20;;;;;;5025856;28;83337;-71
2020/12/24 08:48:31;;;;;;;31.95;14.63;;;11.40;80.30;;;;;;5007375;28;83068;-74
2020/12/24 08:50:57;;;;;;;28.80;13.70;;;11.30;80.30;;;;;;5007597;28;84053;-75
2020/12/24 08:53:30;;;;;;;26.83;12.25;;;11.20;80.70;;;;;;5007538;28;84805;-72
2020/12/24 08:55:56;;;;;;;26.70;12.52;;;11.10;80.80;;;;;;5026003;28;83300;-78
2020/12/24 08:58:22;;;;;;;25.30;11.40;;;11.10;80.90;;;;;;5025709;28;82911;-71
2020/12/24 09:00:47;;;;;;;46.45;13.75;;;11.20;80.80;;;;;;5025114;28;83791;-72
2020/12/24 09:03:24;;;;;;;40.33;14.00;;;11.30;80.80;;;;;;5025386;28;83980;-72
2020/12/24 09:05:50;;;;;;;25.70;12.60;;;11.30;80.70;;;;;;5025456;28;83273;-71
2020/12/24 09:08:28;;;;;;;24.33;11.70;;;11.40;80.50;;;;;;5024687;28;82971;-71
2020/12/24 09:10:54;;;;;;;23.98;11.80;;;11.50;80.40;;;;;;5025546;28;83256;-72
2020/12/24 09:13:20;;;;;;;30.33;13.70;;;11.50;80.30;;;;;;5025413;28;83177;-71
2020/12/24 09:15:46;;;;;;;28.33;12.63;;;11.60;80.20;;;;;;5006887;28;84484;-74
2020/12/24 09:18:12;;;;;;;26.30;13.02;;;11.70;79.90;;;;;;5007147;28;85520;-72
2020/12/24 09:20:38;;;;;;;25.60;12.63;;;11.70;79.70;;;;;;5007060;28;84552;-71
2020/12/24 09:23:15;;;;;;;26.60;13.40;;;11.70;79.70;;;;;;5006996;28;86075;-72
2020/12/24 09:25:42;;;;;;;25.65;12.20;;;11.70;79.70;;;;;;5003823;28;84507;-72
2020/12/24 09:28:21;;;;;;;31.63;13.10;;;11.80;79.50;;;;;;5025233;28;82598;-73
2020/12/24 09:30:47;;;;;;;30.92;12.70;;;11.80;79.40;;;;;;5006299;28;85483;-74
2020/12/24 09:33:13;;;;;;;29.80;13.57;;;11.90;79.30;;;;;;5024848;28;82974;-72
2020/12/24 09:35:38;;;;;;;29.60;12.45;;;11.90;78.90;;;;;;5025322;28;82390;-71
2020/12/24 09:38:04;;;;;;;31.45;13.80;;;11.90;78.60;;;;;;5006656;28;83135;-68
2020/12/24 09:40:30;;;;;;;29.23;13.40;;;12.10;78.60;;;;;;5006519;28;85649;-74
2020/12/24 09:42:56;;;;;;;28.75;13.25;;;12.20;78.50;;;;;;5025176;28;82242;-71
2020/12/24 09:45:23;;;;;;;28.75;13.70;;;12.30;77.90;;;;;;5006217;28;83720;-72
2020/12/24 09:47:50;;;;;;;30.45;14.45;;;12.20;78.10;;;;;;5006153;28;85642;-70
2020/12/24 09:50:16;;;;;;;32.38;14.00;;;12.00;78.50;;;;;;5025129;28;83843;-70
2020/12/24 09:52:42;;;;;;;27.88;14.05;;;11.90;78.90;;;;;;5006306;28;85698;-71
2020/12/24 09:55:08;;;;;;;34.78;14.15;;;11.90;79.00;;;;;;5024960;28;83241;-70
2020/12/24 09:57:35;;;;;;;36.45;15.55;;;11.80;79.30;;;;;;5024189;28;82769;-72
2020/12/24 10:00:03;;;;;;;43.45;15.93;;;11.80;79.60;;;;;;5006044;28;83468;-65
2020/12/24 10:02:28;;;;;;;38.90;16.17;;;11.70;79.80;;;;;;5024593;28;82523;-70
2020/12/24 10:04:54;;;;;;;35.40;14.18;;;11.70;80.00;;;;;;5024492;28;83735;-69
2020/12/24 10:07:22;;;;;;;42.38;17.35;;;11.80;80.00;;;;;;5024130;28;84309;-69
2020/12/24 10:09:49;;;;;;;42.92;15.95;;;11.70;80.10;;;;;;5024638;28;83288;-68
2020/12/24 10:12:18;;;;;;;38.85;17.13;;;11.70;80.20;;;;;;5006529;28;84766;-68
2020/12/24 10:14:43;;;;;;;42.10;16.30;;;11.80;80.30;;;;;;5024397;28;83196;-67
2020/12/24 10:17:09;;;;;;;42.90;17.45;;;11.90;80.10;;;;;;5023728;28;83732;-69
2020/12/24 10:19:35;;;;;;;41.20;17.50;;;11.90;80.00;;;;;;5005804;28;86024;-68
2020/12/24 10:22:00;;;;;;;37.55;15.77;;;11.90;80.00;;;;;;5006187;28;85443;-70
2020/12/24 10:24:26;;;;;;;36.28;16.35;;;12.00;79.60;;;;;;5005852;28;85139;-69
2020/12/24 10:26:55;;;;;;;34.65;15.82;;;12.30;78.90;;;;;;5023910;28;84012;-68
2020/12/24 10:29:22;;;;;;;39.97;15.45;;;13.00;77.30;;;;;;5023458;28;82492;-66
2020/12/24 10:31:48;;;;;;;35.97;16.15;;;13.80;74.60;;;;;;5005841;28;84303;-73
2020/12/24 10:34:14;;;;;;;36.75;16.13;;;13.90;74.00;;;;;;5023898;28;82576;-71
2020/12/24 10:36:40;;;;;;;42.17;16.90;;;13.60;74.20;;;;;;5023994;28;82614;-71
2020/12/24 10:39:09;;;;;;;30.05;14.55;;;13.40;74.90;;;;;;5005334;28;83882;-70
2020/12/24 10:41:36;;;;;;;38.28;16.58;;;13.20;75.20;;;;;;5004770;28;86407;-71
2020/12/24 10:44:02;;;;;;;34.80;14.85;;;13.10;75.40;;;;;;5023608;28;83850;-70
2020/12/24 10:46:28;;;;;;;34.80;14.90;;;13.10;75.40;;;;;;5023841;28;82858;-72
2020/12/24 10:48:54;;;;;;;32.53;13.95;;;13.00;75.70;;;;;;5005792;28;86525;-72
2020/12/24 10:51:22;;;;;;;34.83;17.70;;;13.00;75.70;;;;;;5005612;28;83957;-73
2020/12/24 10:53:48;;;;;;;36.95;16.13;;;13.00;75.80;;;;;;5023685;28;83314;-71
2020/12/24 10:56:14;;;;;;;31.02;15.68;;;13.20;75.60;;;;;;5023755;28;83383;-69
2020/12/24 10:58:45;;;;;;;30.88;15.23;;;13.40;75.20;;;;;;5023786;28;82630;-72
2020/12/24 11:01:12;;;;;;;29.00;14.80;;;13.70;74.40;;;;;;5004738;28;84884;-70
2020/12/24 11:03:38;;;;;;;28.48;14.23;;;13.90;73.60;;;;;;5023633;28;83924;-73
2020/12/24 11:06:06;;;;;;;27.70;13.77;;;14.00;72.80;;;;;;5023898;28;82659;-73
2020/12/24 11:08:32;;;;;;;24.75;13.50;;;13.90;72.40;;;;;;5004927;28;86385;-74
2020/12/24 11:10:57;;;;;;;25.98;13.15;;;14.00;72.50;;;;;;5004654;28;84186;-74
2020/12/24 11:13:25;;;;;;;19.95;11.23;;;13.90;72.10;;;;;;5023018;28;83240;-69
2020/12/24 11:15:51;;;;;;;10.50;6.35;;;13.90;71.60;;;;;;5023135;28;83400;-72
2020/12/24 11:18:17;;;;;;;8.95;4.70;;;13.90;70.30;;;;;;5026097;28;80685;-69
2020/12/24 11:20:43;;;;;;;9.80;4.97;;;13.90;68.60;;;;;;5026081;28;80280;-70
2020/12/24 11:23:08;;;;;;;8.57;3.83;;;14.00;67.60;;;;;;5025929;28;80688;-69
2020/12/24 11:25:34;;;;;;;7.05;4.35;;;14.20;66.90;;;;;;5025445;28;81475;-71
2020/12/24 11:28:01;;;;;;;7.43;3.47;;;14.30;65.70;;;;;;5025624;28;81730;-72
2020/12/24 11:30:29;;;;;;;5.00;2.55;;;14.40;64.90;;;;;;5025759;28;79954;-72
2020/12/24 11:32:55;;;;;;;8.70;2.78;;;14.50;63.40;;;;;;5025740;28;80603;-74
2020/12/24 11:35:22;;;;;;;7.30;2.40;;;14.50;62.20;;;;;;5025743;28;80261;-69
2020/12/24 11:37:48;;;;;;;5.95;2.55;;;14.40;62.20;;;;;;5025462;28;82212;-80
2020/12/24 11:40:14;;;;;;;4.32;2.03;;;14.40;62.30;;;;;;5026245;28;79610;-78
2020/12/24 11:42:40;;;;;;;6.43;2.42;;;14.40;61.50;;;;;;5006788;28;82879;-71
2020/12/24 11:45:06;;;;;;;4.20;2.15;;;14.30;61.50;;;;;;5007030;28;82139;-71
2020/12/24 11:47:35;;;;;;;3.45;1.70;;;14.20;61.80;;;;;;5025652;28;80426;-73
2020/12/24 11:50:02;;;;;;;4.03;2.00;;;14.10;61.60;;;;;;5025674;28;80217;-77
2020/12/24 11:52:28;;;;;;;5.10;2.72;;;13.90;61.30;;;;;;5027323;28;80596;-70
2020/12/24 11:54:54;;;;;;;3.17;1.67;;;13.90;61.60;;;;;;5010361;28;82469;-69
2020/12/24 11:57:19;;;;;;;3.85;1.50;;;14.00;61.20;;;;;;5010512;28;82525;-69
2020/12/24 11:59:46;;;;;;;2.72;1.50;;;14.20;61.60;;;;;;5029072;28;80754;-71
2020/12/24 12:02:11;;;;;;;4.85;1.98;;;14.30;62.60;;;;;;5029204;28;80535;-70
2020/12/24 12:04:37;;;;;;;3.85;1.80;;;14.20;62.50;;;;;;5028848;28;79682;-70
2020/12/24 12:07:03;;;;;;;5.13;2.03;;;14.10;62.70;;;;;;5010571;28;82890;-73
2020/12/24 12:09:28;;;;;;;3.15;1.45;;;14.00;63.30;;;;;;5029492;28;80120;-72
2020/12/24 12:11:54;;;;;;;4.63;2.35;;;14.00;62.70;;;;;;5029256;28;80643;-71
2020/12/24 12:14:20;;;;;;;3.53;1.70;;;13.90;62.90;;;;;;5029365;28;80138;-74
2020/12/24 12:16:47;;;;;;;3.60;1.95;;;14.00;63.40;;;;;;5028782;28;80022;-74
2020/12/24 12:19:12;;;;;;;4.53;2.30;;;14.00;63.80;;;;;;5010908;28;82182;-71
2020/12/24 12:21:38;;;;;;;4.30;2.20;;;13.90;64.00;;;;;;5028739;28;80459;-73
2020/12/24 12:24:07;;;;;;;4.65;2.00;;;13.90;64.20;;;;;;5028998;28;80734;-72
2020/12/24 12:26:33;;;;;;;8.48;3.33;;;13.90;64.30;;;;;;5028408;28;81116;-69
2020/12/24 12:28:59;;;;;;;5.25;3.33;;;14.00;64.60;;;;;;5010392;28;82925;-69
2020/12/24 12:31:25;;;;;;;4.93;2.83;;;14.10;64.70;;;;;;5028608;28;80607;-70
2020/12/24 12:33:53;;;;;;;6.28;3.38;;;14.10;65.20;;;;;;5028531;28;80383;-73