Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:18;;;;;;;19.95;9.75;;;;;;;-0.30;79.96;99026.75;5007459;28;20033;-89
2023/01/18 00:04:43;;;;;;;18.58;10.00;;;;;;;-0.31;80.38;99032.84;5027406;28;20080;-88
2023/01/18 00:07:09;;;;;;;18.58;9.75;;;;;;;-0.36;79.78;99018.28;5027994;28;20393;-88
2023/01/18 00:09:34;;;;;;;18.73;9.77;;;;;;;-0.19;80.67;99044.66;5010570;28;20026;-88
2023/01/18 00:11:59;;;;;;;15.73;9.82;;;;;;;-0.21;80.44;99022.22;5011214;28;20025;-88
2023/01/18 00:14:25;;;;;;;17.13;9.98;;;;;;;-0.22;80.71;99023.97;5011256;28;20033;-89
2023/01/18 00:16:50;;;;;;;18.65;10.45;;;;;;;-0.29;80.06;99022.41;5028586;28;20021;-88
2023/01/18 00:19:15;;;;;;;21.08;10.25;;;;;;;-0.38;79.24;99014.84;5015674;28;20542;-88
2023/01/18 00:21:40;;;;;;;17.83;10.38;;;;;;;-0.26;80.34;99038.78;5027917;28;20052;-88
2023/01/18 00:24:09;;;;;;;20.10;10.43;;;;;;;-0.33;80.52;99031.16;5030412;28;20061;-88
2023/01/18 00:26:35;;;;;;;19.08;10.20;;;;;;;-0.27;80.65;99047.47;5026146;28;20108;-88
2023/01/18 00:29:00;;;;;;;19.85;10.35;;;;;;;-0.39;79.66;99027.00;5005662;28;20080;-89
2023/01/18 00:31:26;;;;;;;16.30;9.40;;;;;;;-0.30;79.88;99041.50;5006113;28;20045;-88
2023/01/18 00:33:51;;;;;;;17.17;10.05;;;;;;;-0.34;80.39;99042.44;5004136;28;20477;-88
2023/01/18 00:36:17;;;;;;;18.80;10.68;;;;;;;-0.55;80.48;99023.94;5028023;28;20062;-88
2023/01/18 00:38:50;;;;;;;21.05;10.07;;;;;;;-0.49;80.40;99038.50;5033830;28;20152;-88
2023/01/18 00:41:15;;;;;;;21.88;10.32;;;;;;;-0.43;81.23;99040.09;5013377;28;20029;-88
2023/01/18 00:43:40;;;;;;;17.23;10.15;;;;;;;-0.42;80.28;99041.78;5013922;28;20540;-88
2023/01/18 00:46:12;;;;;;;20.20;10.05;;;;;;;-0.46;80.88;99037.59;5030943;28;20030;-88
2023/01/18 00:48:38;;;;;;;19.77;9.80;;;;;;;-0.38;80.36;99040.81;5013639;28;20032;-88
2023/01/18 00:51:04;;;;;;;14.57;8.82;;;;;;;-0.36;80.47;99052.88;5014352;28;20060;-88
2023/01/18 00:53:30;;;;;;;19.30;10.38;;;;;;;-0.45;79.09;99047.06;5014741;28;20477;-88
2023/01/18 00:55:55;;;;;;;17.25;9.30;;;;;;;-0.42;79.00;99052.16;5012790;28;20028;-88
2023/01/18 01:01:44;;;;;;;14.60;8.73;;;;;;;-0.60;79.09;99049.16;5023350;28;20409;-88
2023/01/18 01:06:53;;;;;;;16.15;9.68;;;;;;;-0.65;79.60;99043.22;5027719;28;20088;-88
2023/01/18 01:09:24;;;;;;;17.00;9.15;;;;;;;-0.62;79.48;99056.09;5011391;28;20021;-88
2023/01/18 01:28:20;;;;;;;16.77;8.48;;;;;;;-0.75;77.83;99064.19;5027225;28;20049;-88
2023/01/18 01:30:46;;;;;;;13.00;8.30;;;;;;;-0.84;78.55;99060.06;5028545;28;20026;-88
2023/01/18 01:33:11;;;;;;;18.63;8.93;;;;;;;-0.87;79.13;99060.16;5010838;28;20456;-88
2023/01/18 01:35:36;;;;;;;16.38;9.13;;;;;;;-0.95;79.58;99043.91;5029370;28;20021;-88
2023/01/18 01:38:02;;;;;;;14.27;8.70;;;;;;;-0.83;79.11;99070.44;5016113;28;20533;-88
2023/01/18 01:40:27;;;;;;;17.58;9.10;;;;;;;-0.82;78.97;99079.91;5029432;28;20033;-88
2023/01/18 01:42:52;;;;;;;14.35;8.73;;;;;;;-0.92;78.10;99064.59;5010084;28;20069;-88
2023/01/18 01:45:19;;;;;;;17.52;8.77;;;;;;;-0.95;79.51;99075.03;5030350;28;20032;-88
2023/01/18 01:47:46;;;;;;;17.55;8.75;;;;;;;-0.92;80.47;99075.81;5013639;28;20025;-88
2023/01/18 01:50:24;;;;;;;16.58;8.80;;;;;;;-0.79;79.77;99091.97;5027423;28;20028;-88
2023/01/18 01:52:49;;;;;;;14.45;8.23;;;;;;;-0.75;79.92;99087.53;5009180;28;20121;-88
2023/01/18 01:55:23;;;;;;;13.90;8.27;;;;;;;-0.75;80.39;99082.34;5031022;28;20100;-89
2023/01/18 01:58:01;;;;;;;24.63;8.75;;;;;;;-0.79;79.96;99074.66;5011644;28;20071;-88
2023/01/18 02:00:26;;;;;;;14.85;8.93;;;;;;;-0.73;80.47;99086.63;5004694;28;20028;-88
2023/01/18 02:02:59;;;;;;;16.38;8.60;;;;;;;-0.70;79.20;99093.47;5025230;28;20033;-88
2023/01/18 02:05:25;;;;;;;15.05;9.05;;;;;;;-0.83;79.77;99074.78;5011463;28;20029;-88
2023/01/18 02:07:52;;;;;;;18.17;9.05;;;;;;;-0.84;80.49;99071.31;5030222;28;20362;-88
2023/01/18 02:10:17;;;;;;;15.93;9.57;;;;;;;-0.78;80.50;99081.56;5028787;28;20512;-88
2023/01/18 02:12:46;;;;;;;13.07;8.38;;;;;;;-0.65;81.01;99099.44;5013677;28;20041;-88
2023/01/18 02:15:11;;;;;;;20.10;9.43;;;;;;;-0.68;80.67;99083.94;5026646;28;20051;-88
2023/01/18 02:17:53;;;;;;;14.10;8.38;;;;;;;-0.65;79.12;99097.72;5009261;28;20033;-88
2023/01/18 02:20:37;;;;;;;14.18;7.50;;;;;;;-0.62;79.82;99087.25;5029191;28;20022;-88
2023/01/18 02:23:25;;;;;;;12.45;8.18;;;;;;;-0.58;79.88;99091.47;5029536;28;20033;-88
2023/01/18 02:25:53;;;;;;;20.48;8.23;;;;;;;-0.60;80.22;99088.06;5008249;28;20116;-88
2023/01/18 02:28:32;;;;;;;13.88;8.63;;;;;;;-0.63;80.46;99079.50;5025020;28;20505;-88
2023/01/18 02:31:17;;;;;;;15.35;8.63;;;;;;;-0.60;80.28;99077.69;5028581;28;20036;-88
2023/01/18 02:33:56;;;;;;;14.68;8.88;;;;;;;-0.74;79.25;99074.56;5030079;28;20025;-88
2023/01/18 02:36:40;;;;;;;17.65;8.50;;;;;;;-0.64;78.95;99093.38;5012167;28;20037;-88
2023/01/18 02:39:22;;;;;;;16.73;8.68;;;;;;;-0.63;79.10;99115.81;5026761;28;20036;-88
2023/01/18 02:47:31;;;;;;;14.75;8.18;;;;;;;-0.78;79.21;99112.69;5029915;28;20052;-88
2023/01/18 02:49:57;;;;;;;18.23;9.32;;;;;;;-0.75;80.36;99111.75;5030088;28;20524;-88
2023/01/18 02:52:48;;;;;;;16.77;8.35;;;;;;;-0.87;79.32;99105.09;5013904;28;20108;-88
2023/01/18 02:55:27;;;;;;;14.82;8.88;;;;;;;-0.81;79.64;99123.13;5012064;28;20679;-88
2023/01/18 02:58:00;;;;;;;15.88;8.85;;;;;;;-0.80;79.37;99118.78;5011009;28;20095;-88
2023/01/18 03:00:27;;;;;;;19.75;8.57;;;;;;;-0.84;79.93;99105.06;5023528;28;20036;-88
2023/01/18 03:02:54;;;;;;;13.98;8.57;;;;;;;-0.85;79.52;99110.25;5008952;28;20025;-88
2023/01/18 03:05:23;;;;;;;12.93;8.18;;;;;;;-0.85;80.00;99111.09;5027271;28;20033;-89
2023/01/18 03:08:03;;;;;;;18.15;9.18;;;;;;;-0.92;78.58;99106.94;5012219;28;20477;-88
2023/01/18 03:10:32;;;;;;;14.50;8.02;;;;;;;-0.86;78.68;99118.94;5028632;28;20541;-88
2023/01/18 03:13:04;;;;;;;18.25;8.65;;;;;;;-0.91;78.74;99103.47;5008796;28;20489;-89
2023/01/18 03:15:41;;;;;;;14.20;8.10;;;;;;;-0.95;78.82;99107.00;5010046;28;20029;-89
2023/01/18 03:18:17;;;;;;;14.65;8.52;;;;;;;-0.95;79.48;99112.19;5027099;28;20458;-88
2023/01/18 03:20:52;;;;;;;16.05;8.55;;;;;;;-1.00;79.60;99097.63;5026407;28;20025;-88
2023/01/18 03:23:39;;;;;;;14.27;8.10;;;;;;;-0.93;79.17;99102.66;5010444;28;20497;-88
2023/01/18 03:26:08;;;;;;;15.50;8.38;;;;;;;-0.99;78.27;99109.69;5027760;28;20033;-88
2023/01/18 03:34:23;;;;;;;12.13;7.82;;;;;;;-0.99;79.05;99114.88;5028313;28;20052;-88
2023/01/18 03:36:52;;;;;;;11.48;7.43;;;;;;;-0.98;79.31;99116.59;5007615;28;20041;-88
2023/01/18 03:39:29;;;;;;;12.65;7.60;;;;;;;-0.94;79.00;99131.19;5028528;28;20029;-89
2023/01/18 03:42:07;;;;;;;15.88;8.38;;;;;;;-1.10;78.58;99120.31;5024791;28;20037;-89
2023/01/18 03:44:37;;;;;;;13.80;8.57;;;;;;;-1.11;79.39;99121.19;5005835;28;20081;-88
2023/01/18 03:47:05;;;;;;;15.88;8.40;;;;;;;-1.18;78.23;99123.03;5006418;28;20056;-89
2023/01/18 03:49:32;;;;;;;12.38;7.85;;;;;;;-1.15;79.21;99132.50;5015118;28;20030;-89
2023/01/18 03:52:01;;;;;;;14.18;8.10;;;;;;;-1.11;78.64;99141.94;4994476;28;20224;-89
2023/01/18 03:54:36;;;;;;;14.13;7.55;;;;;;;-1.19;78.46;99136.03;5025126;28;20569;-89
2023/01/18 03:57:08;;;;;;;13.57;8.30;;;;;;;-1.27;78.70;99145.69;5007519;28;20037;-89
2023/01/18 03:59:37;;;;;;;13.27;7.97;;;;;;;-1.31;78.56;99155.28;5024063;28;20034;-89
2023/01/18 04:02:04;;;;;;;13.05;8.00;;;;;;;-1.29;78.69;99164.75;5009340;28;20033;-89
2023/01/18 04:04:29;;;;;;;12.88;7.75;;;;;;;-1.34;79.33;99160.53;5006695;28;20022;-89
2023/01/18 04:06:56;;;;;;;12.27;7.72;;;;;;;-1.26;79.24;99165.56;5006980;28;20053;-89
2023/01/18 04:09:22;;;;;;;13.48;7.93;;;;;;;-1.35;79.00;99154.50;5025743;28;20026;-89
2023/01/18 04:11:47;;;;;;;14.60;8.82;;;;;;;-1.27;80.09;99161.25;5003563;28;20040;-89
2023/01/18 04:14:12;;;;;;;14.82;7.50;;;;;;;-1.16;80.26;99164.50;5010623;28;20021;-89
2023/01/18 04:16:38;;;;;;;14.40;7.82;;;;;;;-1.20;79.35;99171.50;5011603;28;20025;-89
2023/01/18 04:19:03;;;;;;;11.93;7.15;;;;;;;-1.18;79.20;99174.91;5029430;28;20033;-89
2023/01/18 04:21:28;;;;;;;17.42;8.27;;;;;;;-1.21;79.12;99167.19;5013285;28;20469;-89
2023/01/18 04:23:54;;;;;;;14.82;8.43;;;;;;;-1.17;79.09;99173.16;5018138;28;20026;-89
2023/01/18 04:26:19;;;;;;;11.85;8.30;;;;;;;-1.19;79.57;99167.16;5025799;28;20032;-89
2023/01/18 04:28:44;;;;;;;15.15;8.45;;;;;;;-1.26;79.49;99155.19;5011545;28;20025;-89
2023/01/18 04:31:10;;;;;;;15.73;8.60;;;;;;;-1.17;80.00;99165.38;5007925;28;20119;-89
2023/01/18 04:33:35;;;;;;;13.57;7.88;;;;;;;-1.11;79.71;99173.06;5029087;28;20033;-89
2023/01/18 04:36:00;;;;;;;11.60;7.85;;;;;;;-1.09;79.86;99182.50;5019390;28;20404;-89
2023/01/18 04:38:27;;;;;;;18.33;8.90;;;;;;;-1.18;79.25;99179.22;5030019;28;20064;-89
2023/01/18 04:40:52;;;;;;;12.82;7.35;;;;;;;-1.34;78.29;99153.59;5013624;28;20444;-90
2023/01/18 04:43:17;;;;;;;18.55;8.77;;;;;;;-1.30;78.52;99162.19;5010925;28;20049;-90
2023/01/18 04:45:51;;;;;;;14.45;7.18;;;;;;;-1.27;78.83;99171.63;5011041;28;20593;-90
2023/01/18 04:48:17;;;;;;;14.25;8.18;;;;;;;-1.26;78.28;99174.19;5029035;28;20084;-89
2023/01/18 04:50:45;;;;;;;17.58;9.73;;;;;;;-1.29;79.35;99182.03;5029696;28;20021;-90
2023/01/18 04:53:11;;;;;;;13.52;8.40;;;;;;;-1.36;79.41;99170.91;5032195;28;20144;-90
2023/01/18 04:55:36;;;;;;;15.60;8.48;;;;;;;-1.27;78.67;99179.41;5011634;28;20117;-90
2023/01/18 04:58:02;;;;;;;13.73;8.88;;;;;;;-1.29;78.42;99179.44;5028434;28;20059;-90
2023/01/18 05:00:27;;;;;;;14.60;8.52;;;;;;;-1.25;79.00;99188.88;5030146;28;20033;-90
2023/01/18 05:02:52;;;;;;;14.45;8.10;;;;;;;-1.29;78.90;99187.22;5030650;28;20025;-90
2023/01/18 05:05:18;;;;;;;15.50;8.82;;;;;;;-1.29;79.55;99187.22;5018584;28;20080;-90
2023/01/18 05:07:43;;;;;;;16.98;9.13;;;;;;;-1.26;79.58;99197.50;5010396;28;20029;-90
2023/01/18 05:10:09;;;;;;;18.63;8.63;;;;;;;-1.18;79.37;99208.59;5003488;28;20022;-90
2023/01/18 05:12:34;;;;;;;20.48;8.65;;;;;;;-1.19;79.67;99200.88;5013092;28;20119;-90
2023/01/18 05:14:59;;;;;;;16.70;9.10;;;;;;;-1.24;79.42;99206.13;5013978;28;20469;-90
2023/01/18 05:17:29;;;;;;;14.98;8.48;;;;;;;-1.22;79.42;99214.72;5026210;28;20021;-90
2023/01/18 05:19:55;;;;;;;13.32;8.90;;;;;;;-1.14;79.80;99222.38;5015908;28;20045;-90
2023/01/18 05:22:21;;;;;;;15.57;9.23;;;;;;;-1.26;78.35;99215.66;5010550;28;20469;-90
2023/01/18 05:24:47;;;;;;;14.88;8.40;;;;;;;-1.25;78.61;99229.50;5012641;28;20021;-90
2023/01/18 05:27:12;;;;;;;19.92;9.27;;;;;;;-1.30;79.14;99214.03;5028879;28;20095;-90
2023/01/18 05:29:38;;;;;;;16.52;8.80;;;;;;;-1.23;78.83;99222.53;5005988;28;20462;-90
2023/01/18 05:32:05;;;;;;;16.38;8.98;;;;;;;-1.17;79.23;99241.41;5027127;28;20104;-90
2023/01/18 05:34:31;;;;;;;16.45;10.43;;;;;;;-1.25;79.65;99225.16;5026880;28;20463;-90
2023/01/18 05:36:57;;;;;;;16.00;9.13;;;;;;;-1.14;79.47;99225.81;5029851;28;20108;-90
2023/01/18 05:39:23;;;;;;;16.48;9.70;;;;;;;-1.02;79.21;99237.72;5015356;28;20121;-90
2023/01/18 05:41:48;;;;;;;17.27;10.48;;;;;;;-1.10;79.05;99235.25;5029196;28;20112;-90
2023/01/18 05:44:13;;;;;;;19.88;10.63;;;;;;;-1.11;78.95;99225.78;4997665;28;20489;-90
2023/01/18 05:46:39;;;;;;;18.20;11.00;;;;;;;-1.15;78.85;99221.53;5009628;28;20030;-91
2023/01/18 05:49:04;;;;;;;15.85;10.18;;;;;;;-1.09;79.15;99229.16;4992887;28;20026;-90
2023/01/18 05:51:30;;;;;;;21.42;11.32;;;;;;;-1.09;78.45;99229.16;4999940;28;20025;-90
2023/01/18 05:53:55;;;;;;;18.25;10.40;;;;;;;-1.13;79.15;99224.91;4986586;28;20072;-90
2023/01/18 05:56:20;;;;;;;20.95;11.77;;;;;;;-1.12;79.37;99230.97;4992051;28;20053;-91
2023/01/18 05:58:46;;;;;;;21.33;11.18;;;;;;;-1.04;79.13;99252.44;4992031;28;20478;-90
2023/01/18 06:01:11;;;;;;;22.98;11.98;;;;;;;-1.06;78.89;99262.84;4993634;28;20123;-90
2023/01/18 06:03:36;;;;;;;20.60;11.57;;;;;;;-1.05;79.03;99255.91;4993503;28;20037;-91
2023/01/18 06:06:02;;;;;;;21.15;12.75;;;;;;;-1.09;78.71;99256.84;4989182;28;20057;-91
2023/01/18 06:08:27;;;;;;;21.27;11.55;;;;;;;-1.19;78.45;99240.59;4990335;28;20463;-90
2023/01/18 06:10:57;;;;;;;19.98;11.80;;;;;;;-1.20;78.78;99275.19;4988541;28;20026;-90
2023/01/18 06:13:24;;;;;;;20.08;11.02;;;;;;;-1.37;79.23;99264.25;4993470;28;20474;-90
2023/01/18 06:15:50;;;;;;;18.40;10.27;;;;;;;-1.42;79.33;99273.84;4990805;28;20226;-90
2023/01/18 06:18:16;;;;;;;19.33;11.02;;;;;;;-1.47;79.68;99281.72;4991227;28;20413;-91
2023/01/18 06:20:41;;;;;;;17.52;10.68;;;;;;;-1.43;79.77;99287.69;5008830;28;20032;-91
2023/01/18 06:23:06;;;;;;;18.30;10.65;;;;;;;-1.50;78.98;99281.75;4992151;28;20460;-91
2023/01/18 06:25:31;;;;;;;21.80;11.48;;;;;;;-1.53;79.45;99279.22;5008639;28;20038;-91
2023/01/18 06:27:57;;;;;;;23.92;11.20;;;;;;;-1.48;79.81;99290.38;4988963;28;20466;-91
2023/01/18 06:30:22;;;;;;;18.85;10.30;;;;;;;-1.46;79.37;99288.59;4989788;28;20030;-91
2023/01/18 06:32:48;;;;;;;19.15;12.60;;;;;;;-1.44;79.41;99292.03;4990335;28;20358;-91
2023/01/18 06:35:14;;;;;;;20.20;12.55;;;;;;;-1.39;79.37;99297.16;5007129;28;20539;-91
2023/01/18 06:37:39;;;;;;;23.17;13.05;;;;;;;-1.45;79.40;99303.25;4984123;28;20029;-91
2023/01/18 06:40:05;;;;;;;21.55;13.27;;;;;;;-1.44;79.41;99304.16;5010191;28;20387;-91
2023/01/18 06:42:30;;;;;;;21.90;13.05;;;;;;;-1.44;79.31;99315.34;4988650;28;20182;-91
2023/01/18 06:44:56;;;;;;;22.38;12.18;;;;;;;-1.49;79.32;99308.50;5013543;28;20025;-91
2023/01/18 06:47:21;;;;;;;24.17;13.00;;;;;;;-1.50;79.29;99312.00;5021070;28;20276;-92
2023/01/18 06:49:46;;;;;;;23.05;12.63;;;;;;;-1.53;79.44;99318.09;5009786;28;20021;-91
2023/01/18 06:52:12;;;;;;;19.98;12.52;;;;;;;-1.63;79.51;99316.53;5002457;28;20064;-91
2023/01/18 06:54:37;;;;;;;19.17;11.63;;;;;;;-1.65;79.92;99310.50;4983270;28;20574;-91
2023/01/18 06:57:03;;;;;;;23.75;12.07;;;;;;;-1.56;79.82;99324.16;5024112;28;20099;-91
2023/01/18 06:59:28;;;;;;;21.90;12.65;;;;;;;-1.52;80.08;99329.31;5002036;28;20509;-91
2023/01/18 07:01:53;;;;;;;20.95;12.73;;;;;;;-1.44;79.86;99330.91;5003572;28;20389;-91
2023/01/18 07:04:19;;;;;;;22.20;12.35;;;;;;;-1.42;79.38;99331.72;5026450;28;20033;-91
2023/01/18 07:06:44;;;;;;;20.80;11.57;;;;;;;-1.37;79.40;99337.69;5020779;28;20025;-91
2023/01/18 07:09:09;;;;;;;22.20;12.13;;;;;;;-1.35;79.40;99342.88;5007146;28;20030;-91
2023/01/18 07:11:36;;;;;;;22.95;13.15;;;;;;;-1.36;79.59;99341.13;5024908;28;20026;-91
2023/01/18 07:14:01;;;;;;;21.45;13.13;;;;;;;-1.33;79.42;99344.53;5026600;28;20027;-91
2023/01/18 07:16:28;;;;;;;22.10;12.52;;;;;;;-1.28;79.64;99347.06;5025936;28;20037;-91
2023/01/18 07:18:54;;;;;;;19.67;12.30;;;;;;;-1.31;79.57;99334.13;5005253;28;20033;-91
2023/01/18 07:21:21;;;;;;;19.90;12.45;;;;;;;-1.30;79.54;99351.44;5000540;28;20547;-91
2023/01/18 07:23:47;;;;;;;20.75;12.43;;;;;;;-1.30;79.28;99361.81;5011848;28;20439;-91
2023/01/18 07:26:15;;;;;;;18.52;12.10;;;;;;;-1.23;79.46;99368.59;5008889;28;20122;-91
2023/01/18 07:28:41;;;;;;;18.98;11.88;;;;;;;-1.27;79.41;99364.31;5009072;28;20498;-91
2023/01/18 07:31:07;;;;;;;23.40;12.68;;;;;;;-1.41;79.20;99348.13;5028881;28;20520;-91
2023/01/18 07:33:33;;;;;;;23.48;12.73;;;;;;;-1.37;79.22;99365.34;5001212;28;20068;-91
2023/01/18 07:36:00;;;;;;;20.17;11.63;;;;;;;-1.44;79.26;99362.00;5029856;28;20033;-91
2023/01/18 07:38:25;;;;;;;19.45;11.32;;;;;;;-1.44;79.32;99364.59;5010520;28;20820;-91
2023/01/18 07:41:03;;;;;;;20.20;11.82;;;;;;;-1.41;79.10;99371.47;5010099;28;20029;-90
2023/01/18 07:43:30;;;;;;;19.92;11.05;;;;;;;-1.37;79.19;99378.31;5011560;28;20049;-91
2023/01/18 07:45:56;;;;;;;17.55;11.27;;;;;;;-1.42;79.03;99368.00;5001212;28;20417;-90
2023/01/18 07:48:22;;;;;;;22.25;11.90;;;;;;;-1.38;79.42;99372.28;5009414;28;20329;-91
2023/01/18 07:50:59;;;;;;;22.92;11.45;;;;;;;-1.35;79.37;99379.16;5010519;28;20064;-91
2023/01/18 07:53:25;;;;;;;22.48;11.20;;;;;;;-1.29;79.00;99386.84;5007051;28;20109;-91
2023/01/18 07:55:52;;;;;;;20.52;11.32;;;;;;;-1.31;78.79;99383.38;5006798;28;20033;-91
2023/01/18 07:58:18;;;;;;;20.50;11.90;;;;;;;-1.33;79.48;99393.78;5001405;28;20026;-91
2023/01/18 08:00:44;;;;;;;19.33;11.82;;;;;;;-1.32;79.28;99384.28;5007803;28;20493;-91
2023/01/18 08:03:13;;;;;;;23.30;12.55;;;;;;;-1.31;79.24;99373.03;5011846;28;20036;-91
2023/01/18 08:05:38;;;;;;;23.17;11.90;;;;;;;-1.32;79.50;99373.91;5009462;28;20032;-91
2023/01/18 08:08:07;;;;;;;21.52;13.13;;;;;;;-1.18;79.35;99389.25;5011070;28;20556;-91
2023/01/18 08:10:33;;;;;;;21.20;11.90;;;;;;;-1.14;79.43;99394.38;5004029;28;20037;-91
2023/01/18 08:12:58;;;;;;;20.00;13.07;;;;;;;-1.09;78.98;99405.50;5001812;28;20033;-91
2023/01/18 08:15:23;;;;;;;17.83;11.18;;;;;;;-1.07;79.35;99400.31;5010847;28;20025;-91
2023/01/18 08:17:50;;;;;;;19.35;12.20;;;;;;;-0.99;79.60;99413.16;5029688;28;20594;-91
2023/01/18 08:20:15;;;;;;;24.77;12.35;;;;;;;-0.96;79.26;99420.91;5006102;28;20419;-91
2023/01/18 08:22:41;;;;;;;20.08;12.10;;;;;;;-0.89;78.96;99414.72;5027424;28;20033;-91
2023/01/18 08:25:06;;;;;;;22.00;12.35;;;;;;;-0.88;79.36;99406.91;5027540;28;20021;-91
2023/01/18 08:27:32;;;;;;;20.30;12.35;;;;;;;-0.81;78.87;99421.47;5012368;28;20037;-90
2023/01/18 08:29:57;;;;;;;19.40;11.90;;;;;;;-0.80;78.79;99405.03;5026810;28;20068;-90
2023/01/18 08:32:22;;;;;;;20.88;13.00;;;;;;;-0.68;78.58;99406.56;5029176;28;20049;-91
2023/01/18 08:34:48;;;;;;;20.63;12.18;;;;;;;-0.66;78.22;99412.56;5006409;28;20025;-91
2023/01/18 08:37:13;;;;;;;20.83;12.40;;;;;;;-0.53;78.44;99414.06;5025198;28;20033;-90
2023/01/18 08:39:38;;;;;;;17.90;11.40;;;;;;;-0.29;77.64;99417.09;5026154;28;20481;-90
2023/01/18 08:42:04;;;;;;;21.95;11.95;;;;;;;-0.11;77.81;99416.75;5024997;28;20499;-90
2023/01/18 08:44:29;;;;;;;20.00;10.80;;;;;;;0.08;76.85;99421.56;5003028;28;20057;-91
2023/01/18 08:46:55;;;;;;;19.85;11.98;;;;;;;0.06;76.14;99438.94;5006600;28;20120;-91
2023/01/18 08:49:20;;;;;;;15.10;9.88;;;;;;;0.13;76.42;99441.38;5024904;28;20477;-91
2023/01/18 08:51:45;;;;;;;23.35;10.63;;;;;;;0.16;76.15;99438.72;5010779;28;20106;-90
2023/01/18 08:54:11;;;;;;;22.60;11.30;;;;;;;0.35;76.34;99436.59;5026873;28;20025;-90
2023/01/18 08:56:36;;;;;;;15.48;10.25;;;;;;;0.82;75.61;99441.63;5010621;28;20022;-91
2023/01/18 08:59:02;;;;;;;18.25;11.27;;;;;;;1.40;73.78;99446.31;5006048;28;20477;-89
2023/01/18 09:01:27;;;;;;;19.13;11.75;;;;;;;1.96;70.93;99450.91;5009049;28;20030;-90
2023/01/18 09:03:54;;;;;;;16.40;9.43;;;;;;;2.26;70.36;99454.41;5013287;28;20396;-90
2023/01/18 09:06:20;;;;;;;17.35;10.52;;;;;;;2.08;69.90;99447.09;5031882;28;20597;-90
2023/01/18 09:08:47;;;;;;;23.98;10.90;;;;;;;1.98;70.53;99460.38;5011273;28;20429;-90
2023/01/18 09:11:12;;;;;;;17.23;10.15;;;;;;;1.87;71.72;99445.94;5023678;28;20025;-89
2023/01/18 09:13:40;;;;;;;16.90;9.35;;;;;;;1.88;70.70;99471.09;5005265;28;20036;-89
2023/01/18 09:16:07;;;;;;;17.45;10.13;;;;;;;1.59;71.05;99462.31;5028620;28;20036;-89
2023/01/18 09:18:33;;;;;;;14.05;9.15;;;;;;;1.65;72.37;99463.91;5012867;28;20116;-89
2023/01/18 09:21:04;;;;;;;13.25;8.57;;;;;;;1.68;71.47;99464.69;5029059;28;20184;-90
2023/01/18 09:23:29;;;;;;;11.90;8.57;;;;;;;1.85;70.90;99471.19;5015902;28;20026;-90
2023/01/18 09:26:08;;;;;;;15.45;9.65;;;;;;;2.03;71.34;99489.78;5014238;28;20032;-90
2023/01/18 09:28:33;;;;;;;16.02;9.25;;;;;;;2.36;70.24;99471.47;5031374;28;20029;-90
2023/01/18 09:31:00;;;;;;;15.13;8.80;;;;;;;2.98;68.50;99476.56;5010782;28;20017;-90
2023/01/18 09:33:25;;;;;;;16.65;9.07;;;;;;;3.64;66.95;99487.53;5014958;28;20037;-90
2023/01/18 09:35:51;;;;;;;15.45;9.40;;;;;;;4.73;64.59;99481.00;5010665;28;20029;-91
2023/01/18 09:38:16;;;;;;;15.80;8.30;;;;;;;5.42;60.75;99496.63;5013757;28;20048;-90
2023/01/18 09:40:43;;;;;;;15.52;8.82;;;;;;;6.02;59.52;99498.50;5009732;28;20471;-91
2023/01/18 09:43:23;;;;;;;17.33;8.00;;;;;;;6.95;58.74;99489.94;5032305;28;20143;-91
2023/01/18 09:45:48;;;;;;;10.68;8.48;;;;;;;7.57;55.18;99505.34;5030592;28;20032;-90
2023/01/18 09:48:29;;;;;;;11.10;8.25;;;;;;;8.50;55.51;99505.00;5013834;28;20029;-91
2023/01/18 09:50:59;;;;;;;14.57;8.68;;;;;;;9.09;54.62;99495.66;5007370;28;20095;-90
2023/01/18 09:53:56;;;;;;;12.23;7.65;;;;;;;9.80;52.40;99505.66;5013676;28;20029;-90
2023/01/18 09:56:29;;;;;;;12.43;7.05;;;;;;;10.23;48.55;99500.47;5032141;28;20018;-91
2023/01/18 09:59:26;;;;;;;8.85;6.72;;;;;;;10.35;48.03;99520.03;5026670;28;20029;-90
2023/01/18 10:01:51;;;;;;;13.70;7.63;;;;;;;9.97;48.13;99516.06;5000878;28;20056;-90
2023/01/18 10:04:24;;;;;;;10.90;7.28;;;;;;;10.52;49.74;99500.53;5010049;28;20480;-90
2023/01/18 10:06:54;;;;;;;9.43;7.10;;;;;;;10.77;46.76;99524.50;5011418;28;20108;-90
2023/01/18 10:09:23;;;;;;;13.10;6.80;;;;;;;10.92;46.10;99504.19;5005986;28;20035;-90
2023/01/18 10:12:03;;;;;;;11.98;7.15;;;;;;;11.26;45.12;99521.41;5029810;28;20506;-90
2023/01/18 10:14:32;;;;;;;10.70;7.57;;;;;;;10.73;45.19;99536.22;5009327;28;20902;-90
2023/01/18 10:17:01;;;;;;;8.02;6.72;;;;;;;10.87;45.16;99517.69;5028852;28;20481;-90
2023/01/18 10:19:30;;;;;;;10.38;7.57;;;;;;;10.87;45.54;99519.50;5025493;28;20140;-90
2023/01/18 10:22:19;;;;;;;12.77;7.20;;;;;;;11.40;43.16;99533.75;5009054;28;20022;-90
2023/01/18 10:24:51;;;;;;;11.20;6.93;;;;;;;11.37;46.55;99531.28;5016489;28;20543;-90
2023/01/18 10:27:41;;;;;;;9.77;6.55;;;;;;;11.26;42.61;99515.25;5011823;28;20706;-90
2023/01/18 10:30:22;;;;;;;9.05;6.75;;;;;;;12.19;46.94;99528.50;5008568;28;20381;-90
2023/01/18 10:32:56;;;;;;;9.90;7.35;;;;;;;11.80;41.29;99524.06;5011252;28;20063;-90
2023/01/18 10:35:35;;;;;;;11.65;7.32;;;;;;;12.33;44.86;99524.06;5030435;28;20029;-89
2023/01/18 10:38:10;;;;;;;15.23;9.23;;;;;;;11.94;43.63;99517.88;5026990;28;20075;-89
2023/01/18 10:40:38;;;;;;;11.52;7.80;;;;;;;12.28;44.38;99528.84;5023337;28;20124;-89
2023/01/18 10:43:09;;;;;;;11.20;6.57;;;;;;;12.29;44.03;99501.38;5007938;28;20107;-89
2023/01/18 10:45:35;;;;;;;11.68;7.50;;;;;;;13.08;42.53;99529.41;5026590;28;20377;-88
2023/01/18 10:48:19;;;;;;;8.70;6.78;;;;;;;12.26;42.70;99534.22;5023383;28;20025;-89
2023/01/18 10:50:51;;;;;;;11.20;7.05;;;;;;;12.19;44.20;99528.50;5018940;28;20022;-89
2023/01/18 10:53:37;;;;;;;13.67;7.03;;;;;;;11.71;41.71;99540.56;5026214;28;20511;-88
2023/01/18 10:56:05;;;;;;;11.23;7.03;;;;;;;12.12;44.77;99542.25;5029678;28;20487;-88
2023/01/18 10:58:49;;;;;;;10.60;7.53;;;;;;;12.80;40.76;99535.84;5009580;28;20029;-88
2023/01/18 11:01:18;;;;;;;11.85;6.95;;;;;;;12.37;42.56;99541.47;5022241;28;20500;-89
2023/01/18 11:03:47;;;;;;;11.23;6.32;;;;;;;12.60;41.92;99529.28;5025437;28;20025;-89
2023/01/18 11:06:15;;;;;;;9.65;6.75;;;;;;;13.59;41.53;99532.78;5026192;28;20405;-89
2023/01/18 11:08:42;;;;;;;11.23;6.90;;;;;;;14.35;39.53;99541.28;5005849;28;20079;-88
2023/01/18 11:12:32;;;;;;;12.65;6.60;;;;;;;14.51;38.22;99537.38;5026260;28;20025;-89
2023/01/18 11:14:30;;;;;;;7.60;5.82;;;;;;;15.32;37.54;99536.25;5023023;28;20033;-88
2023/01/18 11:16:57;;;;;;;10.68;6.70;;;;;;;14.63;36.59;99540.88;5023788;28;20044;-89
2023/01/18 11:19:22;;;;;;;8.65;5.93;;;;;;;14.65;39.00;99546.94;5021160;28;20152;-89
2023/01/18 11:21:49;;;;;;;9.02;5.65;;;;;;;15.63;37.46;99552.44;5000766;28;20179;-88
2023/01/18 11:24:33;;;;;;;7.57;6.10;;;;;;;15.78;35.83;99553.03;5027090;28;20052;-89
2023/01/18 11:27:06;;;;;;;9.68;6.05;;;;;;;15.52;35.47;99550.63;5006653;28;20047;-89
2023/01/18 11:29:37;;;;;;;10.68;5.43;;;;;;;14.41;36.73;99543.47;5022631;28;20047;-89
2023/01/18 11:32:05;;;;;;;10.65;5.72;;;;;;;14.57;38.64;99538.69;5022582;28;20044;-89
2023/01/18 11:34:34;;;;;;;9.63;6.28;;;;;;;13.97;37.36;99532.59;5000660;28;20036;-89
2023/01/18 11:37:00;;;;;;;8.15;6.38;;;;;;;13.50;38.00;99539.63;5026203;28;20100;-88
2023/01/18 11:39:33;;;;;;;9.05;5.65;;;;;;;13.11;39.77;99529.22;5024513;28;20483;-88
2023/01/18 11:42:13;;;;;;;9.93;5.78;;;;;;;13.11;40.39;99514.13;5021487;28;20151;-88
2023/01/18 11:44:47;;;;;;;7.88;5.78;;;;;;;13.07;40.97;99535.69;5004675;28;20068;-88
2023/01/18 11:47:23;;;;;;;6.63;5.90;;;;;;;13.93;38.22;99532.94;5007916;28;20117;-88
2023/01/18 11:50:27;;;;;;;9.50;6.30;;;;;;;13.93;40.84;99536.44;5004653;28;20044;-89
2023/01/18 11:52:59;;;;;;;8.73;6.03;;;;;;;13.91;38.49;99526.91;4997875;28;20037;-88
2023/01/18 11:55:39;;;;;;;12.65;7.15;;;;;;;13.97;39.46;99531.75;5023553;28;21971;-89
2023/01/18 11:58:28;;;;;;;8.85;6.05;;;;;;;13.95;36.96;99545.16;5022039;28;20018;-88
2023/01/18 12:01:22;;;;;;;9.00;5.78;;;;;;;13.91;38.47;99529.56;5003732;28;20029;-88
2023/01/18 12:03:50;;;;;;;9.05;5.53;;;;;;;14.05;37.77;99545.31;4979254;28;20544;-88
2023/01/18 12:06:28;;;;;;;8.07;5.47;;;;;;;14.15;38.71;99550.78;5021326;28;20488;-88
2023/01/18 12:09:07;;;;;;;6.93;5.18;;;;;;;14.09;37.92;99546.78;5021973;28;20037;-88