Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:15;;;;;;;5.63;4.10;;;;;;;11.88;100.00;97572.38;3147797;23;20026;-89
2023/08/31 00:01:52;;;;;;;6.82;4.60;;;;;;;11.93;100.00;97578.25;3148862;23;20050;-89
2023/08/31 00:03:11;;;;;;;5.43;4.20;;;;;;;11.96;100.00;97582.50;3163210;23;20053;-88
2023/08/31 00:04:26;;;;;;;7.35;4.60;;;;;;;11.77;100.00;97575.50;3163202;23;20026;-89
2023/08/31 00:05:43;;;;;;;6.65;4.70;;;;;;;11.60;100.00;97576.31;3146939;23;20333;-89
2023/08/31 00:06:58;;;;;;;9.65;4.97;;;;;;;11.80;100.00;97577.97;3155368;23;20021;-91
2023/08/31 00:08:14;;;;;;;5.38;4.07;;;;;;;11.96;100.00;97580.72;3163141;23;20021;-89
2023/08/31 00:09:30;;;;;;;9.02;4.65;;;;;;;11.99;100.00;97574.50;3163986;23;20077;-90
2023/08/31 00:10:45;;;;;;;6.20;4.10;;;;;;;11.98;100.00;97578.88;3148699;23;20101;-89
2023/08/31 00:12:02;;;;;;;7.30;4.60;;;;;;;11.99;100.00;97579.75;3153368;23;20021;-90
2023/08/31 00:13:18;;;;;;;8.75;4.57;;;;;;;11.92;100.00;97578.31;3163681;23;20072;-90
2023/08/31 00:14:33;;;;;;;10.82;4.43;;;;;;;11.86;100.00;97579.44;3148297;23;20081;-89
2023/08/31 00:15:49;;;;;;;4.85;3.70;;;;;;;11.73;100.00;97572.19;3138504;23;20029;-89
2023/08/31 00:17:05;;;;;;;6.93;4.35;;;;;;;11.67;100.00;97571.63;3154441;23;20120;-89
2023/08/31 00:18:21;;;;;;;5.72;4.53;;;;;;;11.66;100.00;97565.50;3164593;23;20097;-88
2023/08/31 00:19:36;;;;;;;5.63;4.50;;;;;;;11.72;100.00;97573.09;3146781;23;20447;-88
2023/08/31 00:20:52;;;;;;;8.23;4.65;;;;;;;11.60;100.00;97573.69;3153257;23;20018;-89
2023/08/31 00:22:07;;;;;;;7.22;4.60;;;;;;;11.68;100.00;97570.69;3164640;23;20044;-88
2023/08/31 00:23:23;;;;;;;6.78;4.30;;;;;;;11.72;100.00;97572.25;3147108;23;20018;-89
2023/08/31 00:24:38;;;;;;;7.90;4.40;;;;;;;11.73;100.00;97566.94;3154464;23;20014;-87
2023/08/31 00:25:55;;;;;;;6.53;4.10;;;;;;;11.53;100.00;97572.25;3147294;23;20527;-88
2023/08/31 00:27:12;;;;;;;5.30;3.95;;;;;;;11.44;100.00;97574.34;3153667;23;20030;-88
2023/08/31 00:28:28;;;;;;;4.93;4.38;;;;;;;11.32;100.00;97569.69;3163987;23;20057;-88
2023/08/31 00:29:49;;;;;;;7.03;5.10;;;;;;;11.52;100.00;97570.53;3164130;23;20041;-88
2023/08/31 00:31:04;;;;;;;6.00;4.47;;;;;;;11.52;100.00;97565.31;3148556;23;20463;-89
2023/08/31 00:32:22;;;;;;;6.47;4.78;;;;;;;11.19;100.00;97565.94;3153425;23;20022;-88
2023/08/31 00:33:38;;;;;;;5.50;4.50;;;;;;;10.95;100.00;97566.91;3163767;23;20447;-88
2023/08/31 00:34:53;;;;;;;7.28;5.20;;;;;;;11.27;100.00;97566.41;3147886;23;20022;-88
2023/08/31 00:36:09;;;;;;;8.40;5.15;;;;;;;11.51;100.00;97571.47;3153156;23;20018;-87
2023/08/31 00:37:24;;;;;;;7.65;5.28;;;;;;;11.44;100.00;97568.28;3162291;23;20406;-88
2023/08/31 00:38:41;;;;;;;7.75;5.45;;;;;;;11.46;100.00;97570.84;3162314;23;20026;-87
2023/08/31 00:39:57;;;;;;;6.28;4.90;;;;;;;11.55;100.00;97575.63;3162489;23;20481;-88
2023/08/31 00:41:12;;;;;;;6.82;4.90;;;;;;;11.53;100.00;97569.63;3163549;23;20025;-88
2023/08/31 00:42:29;;;;;;;6.65;5.00;;;;;;;11.61;100.00;97572.75;3164611;23;20028;-88
2023/08/31 00:43:45;;;;;;;8.10;4.70;;;;;;;11.69;100.00;97569.78;3163018;23;20533;-89
2023/08/31 00:45:00;;;;;;;7.30;4.85;;;;;;;11.62;100.00;97581.47;3163031;23;20022;-88
2023/08/31 00:46:16;;;;;;;5.95;4.20;;;;;;;11.64;100.00;97575.22;3164611;23;20222;-88
2023/08/31 00:47:32;;;;;;;5.72;4.68;;;;;;;11.42;100.00;97570.13;3147081;23;20042;-88
2023/08/31 00:48:47;;;;;;;6.97;4.88;;;;;;;11.43;100.00;97574.44;3153384;23;20022;-88
2023/08/31 00:50:03;;;;;;;6.95;4.63;;;;;;;11.47;100.00;97575.16;3164663;23;20029;-88
2023/08/31 00:51:18;;;;;;;9.25;4.75;;;;;;;11.63;100.00;97576.16;3163455;23;20029;-88
2023/08/31 00:52:34;;;;;;;5.28;4.38;;;;;;;11.60;100.00;97578.94;3162828;23;20018;-88
2023/08/31 00:53:55;;;;;;;6.63;4.57;;;;;;;11.56;100.00;97578.22;3164869;23;20026;-88
2023/08/31 00:55:11;;;;;;;5.88;4.60;;;;;;;11.69;100.00;97577.63;3165053;23;20026;-88
2023/08/31 00:56:27;;;;;;;5.40;4.55;;;;;;;11.63;100.00;97576.16;3146842;23;20029;-88
2023/08/31 00:57:42;;;;;;;7.35;4.50;;;;;;;11.30;100.00;97580.25;3154315;23;20029;-88
2023/08/31 00:58:58;;;;;;;6.55;4.82;;;;;;;11.44;100.00;97579.59;3164862;23;20072;-88
2023/08/31 01:00:14;;;;;;;7.25;4.22;;;;;;;11.41;100.00;97582.38;3163436;23;20816;-89
2023/08/31 01:01:51;;;;;;;7.05;4.40;;;;;;;11.13;100.00;97575.75;3163324;23;20029;-90
2023/08/31 01:03:35;;;;;;;5.82;4.70;;;;;;;11.26;100.00;97572.56;3163402;23;20049;-89
2023/08/31 01:05:13;;;;;;;6.10;4.32;;;;;;;11.51;100.00;97584.56;3164060;23;20458;-88
2023/08/31 01:06:57;;;;;;;6.95;4.45;;;;;;;11.07;100.00;97581.25;3147304;23;20419;-88
2023/08/31 01:08:43;;;;;;;6.78;4.78;;;;;;;11.30;100.00;97577.63;3159468;23;20022;-88
2023/08/31 01:10:36;;;;;;;6.47;4.85;;;;;;;11.53;100.00;97580.97;3164362;23;20292;-88
2023/08/31 01:11:59;;;;;;;7.57;4.20;;;;;;;11.49;100.00;97583.81;3164489;23;20025;-87
2023/08/31 01:13:21;;;;;;;5.88;4.20;;;;;;;11.43;100.00;97584.94;3148585;23;20513;-88
2023/08/31 01:14:47;;;;;;;4.65;4.10;;;;;;;11.42;100.00;97584.06;3155128;23;20049;-89
2023/08/31 01:16:06;;;;;;;8.20;4.50;;;;;;;11.58;100.00;97584.22;3163020;23;20026;-88
2023/08/31 01:17:24;;;;;;;7.82;4.10;;;;;;;11.46;100.00;97582.16;3146468;23;20038;-89
2023/08/31 01:18:40;;;;;;;6.47;3.83;;;;;;;11.13;100.00;97580.97;3153533;23;20026;-88
2023/08/31 01:19:58;;;;;;;5.50;4.43;;;;;;;11.31;100.00;97581.06;3164080;23;20025;-88
2023/08/31 01:21:23;;;;;;;6.35;4.25;;;;;;;11.31;100.00;97583.69;3164917;23;20026;-89
2023/08/31 01:22:59;;;;;;;7.13;4.30;;;;;;;11.33;100.00;97594.13;3162442;23;20065;-88
2023/08/31 01:24:14;;;;;;;4.82;3.80;;;;;;;11.39;100.00;97591.25;3133178;23;20058;-88
2023/08/31 01:25:32;;;;;;;6.72;4.13;;;;;;;11.19;100.00;97587.72;3132228;23;20023;-88
2023/08/31 01:26:48;;;;;;;5.10;4.10;;;;;;;11.27;100.00;97597.84;3152309;23;20029;-89
2023/08/31 01:28:05;;;;;;;5.95;3.75;;;;;;;11.16;100.00;97587.88;3163884;23;20025;-88
2023/08/31 01:29:20;;;;;;;4.75;3.90;;;;;;;11.09;100.00;97599.50;3163213;23;20045;-89
2023/08/31 01:30:36;;;;;;;5.93;4.30;;;;;;;11.08;100.00;97600.44;3163300;23;20264;-88
2023/08/31 01:31:52;;;;;;;6.18;4.00;;;;;;;10.91;100.00;97595.94;3163891;23;20026;-88
2023/08/31 01:33:07;;;;;;;5.35;4.30;;;;;;;11.00;100.00;97601.63;3163220;23;20298;-90
2023/08/31 01:34:23;;;;;;;6.40;4.38;;;;;;;11.01;100.00;97600.72;3163056;23;20411;-89
2023/08/31 01:35:52;;;;;;;12.00;4.25;;;;;;;10.84;100.00;97595.34;3163887;23;20076;-89
2023/08/31 01:37:17;;;;;;;8.07;4.35;;;;;;;10.93;100.00;97600.19;3162954;23;20041;-89
2023/08/31 01:38:35;;;;;;;7.90;5.63;;;;;;;10.94;100.00;97598.44;3163683;23;20469;-89
2023/08/31 01:39:56;;;;;;;7.10;4.80;;;;;;;10.95;100.00;97593.09;3164321;23;20049;-89
2023/08/31 01:41:17;;;;;;;5.45;3.80;;;;;;;10.99;100.00;97594.69;3148394;23;20056;-88
2023/08/31 01:42:33;;;;;;;8.65;3.90;;;;;;;10.80;100.00;97596.38;3154594;23;20018;-88
2023/08/31 01:43:52;;;;;;;4.97;3.90;;;;;;;10.91;100.00;97595.94;3163188;23;20025;-89
2023/08/31 01:45:10;;;;;;;5.30;3.70;;;;;;;10.88;100.00;97602.16;3162774;23;20801;-88
2023/08/31 01:46:26;;;;;;;5.00;4.10;;;;;;;10.92;100.00;97597.66;3164520;23;20022;-89
2023/08/31 01:47:42;;;;;;;23.20;4.40;;;;;;;10.80;100.00;97602.50;3163227;23;20030;-89
2023/08/31 01:48:58;;;;;;;4.28;3.70;;;;;;;10.87;100.00;97606.53;3162661;23;20045;-88
2023/08/31 01:50:23;;;;;;;8.18;4.00;;;;;;;10.76;100.00;97600.94;3163056;23;20080;-90
2023/08/31 01:51:39;;;;;;;4.90;4.10;;;;;;;10.83;100.00;97599.72;3164690;23;20080;-89
2023/08/31 01:52:55;;;;;;;4.47;4.07;;;;;;;10.82;100.00;97599.78;3163101;23;20521;-90
2023/08/31 01:54:11;;;;;;;8.32;4.18;;;;;;;10.87;100.00;97597.84;3163941;23;20083;-89
2023/08/31 01:55:26;;;;;;;5.78;3.95;;;;;;;10.91;100.00;97609.03;3164445;23;20029;-89
2023/08/31 01:56:42;;;;;;;5.95;3.67;;;;;;;10.66;100.00;97602.22;3163254;23;20134;-89
2023/08/31 01:57:58;;;;;;;6.53;3.97;;;;;;;10.49;100.00;97598.53;3159972;23;20018;-89
2023/08/31 01:59:13;;;;;;;6.30;4.00;;;;;;;10.36;100.00;97590.28;3164236;23;20362;-88
2023/08/31 02:00:29;;;;;;;10.45;5.32;;;;;;;10.26;100.00;97595.06;3163248;23;20069;-89
2023/08/31 02:01:44;;;;;;;27.08;5.20;;;;;;;10.62;100.00;97585.78;3163803;23;20022;-89
2023/08/31 02:03:00;;;;;;;10.50;4.80;;;;;;;10.74;100.00;97600.09;3164768;23;20022;-89
2023/08/31 02:04:16;;;;;;;6.45;4.70;;;;;;;10.44;100.00;97590.00;3162590;23;20030;-88
2023/08/31 02:05:32;;;;;;;5.93;4.55;;;;;;;10.28;100.00;97582.75;3163523;23;20030;-88
2023/08/31 02:06:48;;;;;;;6.82;4.95;;;;;;;10.60;100.00;97579.75;3163545;23;20402;-88
2023/08/31 02:08:03;;;;;;;7.47;5.28;;;;;;;10.62;100.00;97590.19;3162945;23;20347;-89
2023/08/31 02:09:19;;;;;;;6.80;4.93;;;;;;;10.77;100.00;97593.91;3164009;23;20025;-88
2023/08/31 02:10:35;;;;;;;6.18;4.68;;;;;;;10.86;100.00;97596.97;3163163;23;20450;-89
2023/08/31 02:11:51;;;;;;;6.35;5.05;;;;;;;11.06;100.00;97595.28;3163139;23;20096;-88
2023/08/31 02:13:06;;;;;;;6.40;4.90;;;;;;;11.15;100.00;97599.25;3163480;23;20470;-88
2023/08/31 02:14:23;;;;;;;5.22;4.50;;;;;;;11.08;100.00;97592.56;3164697;23;20017;-89
2023/08/31 02:15:39;;;;;;;6.07;4.75;;;;;;;11.21;100.00;97592.91;3162602;23;20083;-88
2023/08/31 02:16:54;;;;;;;6.78;4.75;;;;;;;11.23;100.00;97596.31;3163730;23;20037;-89
2023/08/31 02:18:11;;;;;;;8.30;4.82;;;;;;;11.15;100.00;97609.75;3148705;23;20042;-88
2023/08/31 02:19:27;;;;;;;6.78;4.68;;;;;;;11.23;100.00;97591.91;3138170;23;20023;-90
2023/08/31 02:20:42;;;;;;;6.57;4.43;;;;;;;11.14;100.00;97597.56;3137433;23;20029;-89
2023/08/31 02:21:58;;;;;;;31.42;5.93;;;;;;;11.26;100.00;97598.78;3154257;23;20430;-88
2023/08/31 02:23:13;;;;;;;9.00;5.25;;;;;;;11.03;100.00;97598.00;3162422;23;20022;-89
2023/08/31 02:24:29;;;;;;;8.13;5.30;;;;;;;11.23;100.00;97593.69;3147469;23;20498;-89
2023/08/31 02:25:44;;;;;;;9.13;5.88;;;;;;;11.19;100.00;97586.88;3154857;23;20025;-89
2023/08/31 02:27:00;;;;;;;7.72;5.38;;;;;;;11.30;100.00;97595.09;3163295;23;20218;-89
2023/08/31 02:28:17;;;;;;;7.13;5.03;;;;;;;11.44;100.00;97597.94;3163394;23;20033;-90
2023/08/31 02:29:33;;;;;;;6.30;5.30;;;;;;;11.47;100.00;97598.75;3162574;23;20018;-89
2023/08/31 02:30:58;;;;;;;7.97;5.43;;;;;;;11.36;100.00;97601.84;3162539;23;20025;-88
2023/08/31 02:32:13;;;;;;;11.43;4.82;;;;;;;11.48;100.00;97605.69;3162144;23;20045;-88
2023/08/31 02:33:29;;;;;;;7.93;5.40;;;;;;;11.53;100.00;97599.31;3163723;23;20044;-89
2023/08/31 02:34:44;;;;;;;10.02;5.15;;;;;;;11.57;100.00;97598.25;3164916;23;20022;-88
2023/08/31 02:36:00;;;;;;;9.00;5.28;;;;;;;11.60;100.00;97594.66;3163902;23;20021;-89
2023/08/31 02:37:16;;;;;;;6.30;4.93;;;;;;;11.43;100.00;97593.63;3148090;23;20037;-89
2023/08/31 02:38:32;;;;;;;8.02;4.93;;;;;;;11.48;100.00;97595.22;3155793;23;20080;-89
2023/08/31 02:39:47;;;;;;;7.50;5.40;;;;;;;11.39;100.00;97601.72;3163952;23;20033;-89
2023/08/31 02:41:03;;;;;;;8.77;5.00;;;;;;;11.46;100.00;97603.13;3163717;23;20069;-89
2023/08/31 02:42:18;;;;;;;6.35;5.15;;;;;;;11.58;100.00;97605.19;3165500;23;20032;-90
2023/08/31 02:43:34;;;;;;;5.80;4.97;;;;;;;11.64;100.00;97601.44;3147813;23;20022;-89
2023/08/31 02:44:53;;;;;;;7.35;5.00;;;;;;;11.74;100.00;97604.50;3154647;23;20513;-89
2023/08/31 02:46:09;;;;;;;5.53;4.75;;;;;;;11.87;100.00;97607.38;3148913;23;20093;-89
2023/08/31 02:47:24;;;;;;;6.90;5.15;;;;;;;11.84;100.00;97597.03;3154072;23;20022;-90
2023/08/31 02:48:40;;;;;;;5.25;4.75;;;;;;;11.95;100.00;97607.03;3164013;23;20022;-91
2023/08/31 02:49:56;;;;;;;8.90;5.20;;;;;;;11.86;100.00;97608.31;3165293;23;20029;-89
2023/08/31 02:51:12;;;;;;;6.20;5.20;;;;;;;11.93;100.00;97620.22;3163738;23;20475;-89
2023/08/31 02:52:27;;;;;;;6.32;4.40;;;;;;;11.99;100.00;97609.44;3163450;23;20026;-89
2023/08/31 02:53:43;;;;;;;5.90;4.70;;;;;;;11.99;100.00;97613.84;3148818;23;20027;-89
2023/08/31 02:54:58;;;;;;;8.65;4.80;;;;;;;11.94;100.00;97605.31;3138371;23;20022;-89
2023/08/31 02:56:14;;;;;;;5.93;4.45;;;;;;;11.84;100.00;97611.00;3154470;23;20022;-89
2023/08/31 02:57:30;;;;;;;6.25;4.70;;;;;;;11.51;100.00;97610.78;3164870;23;20517;-89
2023/08/31 02:58:45;;;;;;;7.68;5.25;;;;;;;11.50;100.00;97602.06;3163716;23;20033;-90
2023/08/31 03:00:02;;;;;;;8.43;6.10;;;;;;;11.72;100.00;97604.56;3164078;23;20081;-89
2023/08/31 03:01:18;;;;;;;9.68;6.28;;;;;;;11.85;100.00;97604.84;3165080;23;20036;-89
2023/08/31 03:02:34;;;;;;;8.02;5.38;;;;;;;11.93;100.00;97601.00;3163374;23;20469;-89
2023/08/31 03:03:49;;;;;;;10.05;5.70;;;;;;;12.05;100.00;97602.25;3163321;23;20069;-89
2023/08/31 03:05:05;;;;;;;8.00;5.95;;;;;;;12.04;100.00;97604.00;3165010;23;20025;-89
2023/08/31 03:06:21;;;;;;;7.10;5.05;;;;;;;11.95;100.00;97612.28;3163561;23;20022;-88
2023/08/31 03:07:36;;;;;;;9.43;5.25;;;;;;;12.09;100.00;97615.16;3164157;23;20029;-88
2023/08/31 03:08:52;;;;;;;7.43;4.95;;;;;;;12.07;100.00;97608.25;3164705;23;20634;-88
2023/08/31 03:10:08;;;;;;;8.35;4.70;;;;;;;12.03;100.00;97604.94;3165100;23;20769;-91
2023/08/31 03:11:24;;;;;;;4.95;4.45;;;;;;;12.18;100.00;97613.00;3163572;23;20056;-89
2023/08/31 03:12:39;;;;;;;5.57;4.30;;;;;;;12.29;100.00;97614.19;3164526;23;20029;-88
2023/08/31 03:13:55;;;;;;;5.97;3.95;;;;;;;12.11;100.00;97612.44;3164891;23;20971;-89
2023/08/31 03:15:10;;;;;;;4.57;3.70;;;;;;;12.21;100.00;97613.69;3163078;23;20025;-88
2023/08/31 03:16:26;;;;;;;4.57;3.90;;;;;;;12.26;100.00;97602.97;3164319;23;20018;-89
2023/08/31 03:17:42;;;;;;;4.50;3.90;;;;;;;12.09;100.00;97606.41;3149380;23;20679;-90
2023/08/31 03:18:57;;;;;;;4.85;4.15;;;;;;;12.11;100.00;97605.41;3154146;23;20336;-89
2023/08/31 03:20:13;;;;;;;6.38;4.10;;;;;;;12.03;100.00;97609.34;3164802;23;20458;-89
2023/08/31 03:21:28;;;;;;;6.32;4.40;;;;;;;11.96;100.00;97603.50;3165153;23;20022;-89
2023/08/31 03:22:44;;;;;;;5.20;4.53;;;;;;;12.03;100.00;97596.22;3163519;23;20332;-89
2023/08/31 03:24:00;;;;;;;5.10;4.40;;;;;;;12.03;100.00;97604.09;3163294;23;20018;-89
2023/08/31 03:25:15;;;;;;;5.78;4.43;;;;;;;12.09;100.00;97603.78;3163034;23;20040;-88
2023/08/31 03:26:31;;;;;;;8.73;4.70;;;;;;;12.23;100.00;97608.38;3163706;23;20065;-89
2023/08/31 03:27:47;;;;;;;7.75;4.38;;;;;;;12.23;100.00;97595.28;3164763;23;20078;-89
2023/08/31 03:29:02;;;;;;;5.68;4.78;;;;;;;12.28;100.00;97598.50;3163168;23;20025;-89
2023/08/31 03:30:18;;;;;;;5.82;4.47;;;;;;;12.20;100.00;97606.75;3147452;23;20047;-89
2023/08/31 03:31:34;;;;;;;10.45;4.95;;;;;;;12.33;100.00;97608.78;3154851;23;20632;-89
2023/08/31 03:32:49;;;;;;;6.65;4.72;;;;;;;12.44;100.00;97606.50;3159932;23;20028;-89
2023/08/31 03:34:05;;;;;;;6.18;4.45;;;;;;;12.43;100.00;97607.38;3147565;23;20066;-88
2023/08/31 03:35:26;;;;;;;5.18;4.30;;;;;;;12.46;100.00;97607.25;3154453;23;20045;-88
2023/08/31 03:36:41;;;;;;;4.50;4.10;;;;;;;12.37;100.00;97612.94;3164426;23;20585;-90
2023/08/31 03:37:57;;;;;;;4.70;3.88;;;;;;;12.27;100.00;97612.56;3163374;23;20022;-88
2023/08/31 03:39:12;;;;;;;4.72;3.60;;;;;;;12.39;100.00;97606.72;3164166;23;20047;-89
2023/08/31 03:40:28;;;;;;;4.30;3.58;;;;;;;12.41;100.00;97612.72;3164829;23;20036;-89
2023/08/31 03:41:44;;;;;;;6.10;4.00;;;;;;;12.34;100.00;97607.84;3147559;23;20023;-90
2023/08/31 03:43:00;;;;;;;4.70;4.20;;;;;;;11.92;100.00;97605.41;3154401;23;20021;-89
2023/08/31 03:44:15;;;;;;;5.57;4.57;;;;;;;12.27;100.00;97610.75;3165086;23;20018;-89
2023/08/31 03:45:31;;;;;;;6.40;4.20;;;;;;;12.20;100.00;97605.88;3163620;23;20068;-89
2023/08/31 03:46:47;;;;;;;5.72;4.85;;;;;;;12.39;100.00;97614.59;3163761;23;20466;-89
2023/08/31 03:48:03;;;;;;;4.93;4.03;;;;;;;12.27;100.00;97610.75;3148897;23;20081;-89
2023/08/31 03:49:18;;;;;;;6.35;4.85;;;;;;;12.50;100.00;97615.81;3153727;23;20041;-88
2023/08/31 03:50:34;;;;;;;7.03;4.70;;;;;;;12.62;100.00;97619.63;3148370;23;20526;-88
2023/08/31 03:51:49;;;;;;;6.00;4.90;;;;;;;12.78;100.00;97604.81;3153444;23;20084;-89
2023/08/31 03:53:05;;;;;;;6.05;4.82;;;;;;;12.76;100.00;97611.91;3163589;23;20029;-88
2023/08/31 03:54:20;;;;;;;7.72;4.80;;;;;;;12.74;100.00;97613.78;3147692;23;20022;-88
2023/08/31 03:55:37;;;;;;;6.40;4.50;;;;;;;12.88;100.00;97622.72;3140153;23;20042;-88
2023/08/31 03:56:52;;;;;;;3.90;3.47;;;;;;;12.74;100.00;97623.41;3153767;23;20549;-88
2023/08/31 03:58:08;;;;;;;4.30;3.70;;;;;;;12.50;100.00;97632.44;3148152;23;20122;-89
2023/08/31 03:59:23;;;;;;;4.63;3.80;;;;;;;12.74;100.00;97632.16;3153649;23;20447;-87
2023/08/31 04:00:39;;;;;;;4.32;3.65;;;;;;;12.84;100.00;97633.38;3163559;23;20028;-88
2023/08/31 04:01:54;;;;;;;4.22;3.83;;;;;;;12.90;100.00;97634.00;3148320;23;20045;-88
2023/08/31 04:03:10;;;;;;;5.88;4.13;;;;;;;12.85;100.00;97632.47;3155343;23;20119;-88
2023/08/31 04:04:26;;;;;;;4.47;4.07;;;;;;;12.77;100.00;97626.75;3163856;23;20022;-88
2023/08/31 04:05:42;;;;;;;6.47;3.80;;;;;;;12.81;100.00;97628.28;3164348;23;20025;-89
2023/08/31 04:06:58;;;;;;;5.68;3.83;;;;;;;12.20;100.00;97640.00;3147798;23;20026;-89
2023/08/31 04:08:14;;;;;;;7.47;4.20;;;;;;;12.55;100.00;97646.19;3138998;23;20085;-89
2023/08/31 04:09:30;;;;;;;5.28;4.25;;;;;;;12.48;100.00;97639.53;3154786;23;20026;-89
2023/08/31 04:10:45;;;;;;;6.80;4.47;;;;;;;12.60;100.00;97640.69;3163574;23;20025;-89
2023/08/31 04:12:01;;;;;;;5.28;4.47;;;;;;;12.73;100.00;97635.72;3163930;23;20354;-92
2023/08/31 04:13:16;;;;;;;5.72;4.95;;;;;;;12.86;100.00;97635.94;3164604;23;20022;-89
2023/08/31 04:14:32;;;;;;;5.57;4.65;;;;;;;13.02;100.00;97638.66;3147632;23;20030;-89
2023/08/31 04:15:48;;;;;;;7.45;4.57;;;;;;;12.97;100.00;97643.25;3154021;23;20107;-89
2023/08/31 04:17:04;;;;;;;5.40;4.90;;;;;;;13.00;100.00;97649.22;3164986;23;20101;-89
2023/08/31 04:18:20;;;;;;;8.73;4.00;;;;;;;12.85;100.00;97656.13;3147489;23;20027;-89
2023/08/31 04:19:36;;;;;;;5.93;4.00;;;;;;;12.88;100.00;97654.25;3154239;23;20018;-89
2023/08/31 04:20:53;;;;;;;6.53;4.10;;;;;;;12.80;100.00;97652.00;3164568;23;20053;-89
2023/08/31 04:22:08;;;;;;;5.75;3.88;;;;;;;12.92;100.00;97646.16;3163763;23;20060;-90
2023/08/31 04:23:24;;;;;;;4.88;3.67;;;;;;;12.98;100.00;97658.09;3163255;23;20029;-89
2023/08/31 04:24:39;;;;;;;3.47;3.17;;;;;;;12.98;100.00;97658.97;3163205;23;20028;-88
2023/08/31 04:25:57;;;;;;;3.22;2.83;;;;;;;12.97;100.00;97659.03;3147323;23;20033;-88
2023/08/31 04:27:13;;;;;;;5.15;3.92;;;;;;;12.77;100.00;97650.38;3138889;23;20049;-89
2023/08/31 04:28:28;;;;;;;3.53;3.22;;;;;;;12.87;100.00;97661.28;3138805;23;20692;-88
2023/08/31 04:29:44;;;;;;;6.50;3.63;;;;;;;12.93;100.00;97666.25;3138461;23;20022;-88
2023/08/31 04:30:59;;;;;;;5.45;3.95;;;;;;;13.02;100.00;97662.28;3138951;23;20085;-89
2023/08/31 04:32:15;;;;;;;3.88;3.40;;;;;;;12.89;100.00;97658.59;3153981;23;20018;-88
2023/08/31 04:33:30;;;;;;;8.23;3.85;;;;;;;12.91;100.00;97665.44;3163667;23;20026;-88
2023/08/31 04:34:46;;;;;;;3.78;3.17;;;;;;;12.79;100.00;97680.03;3144703;23;20269;-88
2023/08/31 04:36:03;;;;;;;8.40;3.85;;;;;;;12.89;100.00;97669.09;3154509;23;20482;-89
2023/08/31 04:37:19;;;;;;;5.63;4.05;;;;;;;13.08;100.00;97680.38;3163372;23;20029;-88
2023/08/31 04:38:34;;;;;;;5.05;4.18;;;;;;;13.35;100.00;97671.16;3163562;23;20477;-89
2023/08/31 04:39:50;;;;;;;4.35;3.90;;;;;;;13.19;100.00;97673.72;3164290;23;20028;-89
2023/08/31 04:41:06;;;;;;;4.80;3.80;;;;;;;13.28;100.00;97681.16;3163130;23;20028;-87
2023/08/31 04:42:21;;;;;;;3.55;3.03;;;;;;;13.30;100.00;97681.91;3163423;23;20032;-90
2023/08/31 04:43:37;;;;;;;5.30;3.67;;;;;;;13.61;100.00;97685.59;3145363;23;20022;-89
2023/08/31 04:44:52;;;;;;;3.90;3.22;;;;;;;13.75;100.00;97684.03;3155108;23;20022;-88
2023/08/31 04:46:08;;;;;;;4.30;3.10;;;;;;;13.92;100.00;97686.59;3163488;23;20022;-89
2023/08/31 04:47:24;;;;;;;4.47;3.30;;;;;;;13.83;100.00;97685.31;3163292;23;20022;-90
2023/08/31 04:48:39;;;;;;;6.85;3.47;;;;;;;13.88;100.00;97686.84;3165069;23;20033;-88
2023/08/31 04:49:55;;;;;;;3.83;3.30;;;;;;;13.84;100.00;97688.81;3163756;23;20077;-89
2023/08/31 04:51:34;;;;;;;4.18;3.17;;;;;;;13.93;100.00;97692.72;3164213;23;20514;-89
2023/08/31 04:52:49;;;;;;;3.72;2.90;;;;;;;13.91;100.00;97694.59;3163250;23;20358;-89
2023/08/31 04:54:05;;;;;;;4.45;3.10;;;;;;;13.94;100.00;97689.97;3162737;23;20025;-89
2023/08/31 04:55:22;;;;;;;3.83;3.10;;;;;;;14.10;100.00;97699.69;3163656;23;20678;-90
2023/08/31 04:56:37;;;;;;;3.30;3.00;;;;;;;14.05;100.00;97692.06;3162058;23;20459;-89
2023/08/31 04:57:52;;;;;;;3.65;3.15;;;;;;;14.22;100.00;97704.28;3164027;23;20017;-88
2023/08/31 04:59:08;;;;;;;5.72;3.35;;;;;;;14.27;100.00;97709.28;3165020;23;20597;-89
2023/08/31 05:00:25;;;;;;;4.68;3.00;;;;;;;14.03;100.00;97699.16;3147049;23;20025;-89
2023/08/31 05:01:40;;;;;;;4.47;2.90;;;;;;;14.04;100.00;97700.88;3147696;23;20050;-89
2023/08/31 05:02:56;;;;;;;4.00;3.30;;;;;;;14.12;100.00;97700.47;3148623;23;20127;-89
2023/08/31 05:04:12;;;;;;;3.30;3.00;;;;;;;13.98;100.00;97699.44;3153860;23;20026;-89
2023/08/31 05:05:28;;;;;;;3.90;2.90;;;;;;;13.73;100.00;97710.41;3163866;23;20018;-89
2023/08/31 05:06:43;;;;;;;3.97;2.78;;;;;;;13.82;100.00;97707.28;3147768;23;20023;-89
2023/08/31 05:07:59;;;;;;;3.15;2.85;;;;;;;13.88;100.00;97706.13;3137632;23;20375;-88
2023/08/31 05:09:14;;;;;;;5.60;2.90;;;;;;;13.79;100.00;97712.72;3153799;23;20021;-89
2023/08/31 05:10:30;;;;;;;4.13;3.22;;;;;;;13.73;100.00;97718.28;3162706;23;20045;-89
2023/08/31 05:11:45;;;;;;;3.70;3.13;;;;;;;13.77;100.00;97708.47;3163400;23;20033;-89
2023/08/31 05:13:01;;;;;;;3.85;2.80;;;;;;;13.96;100.00;97709.16;3163855;23;20045;-89
2023/08/31 05:14:17;;;;;;;4.50;2.95;;;;;;;14.05;100.00;97707.84;3164856;23;20025;-89
2023/08/31 05:15:33;;;;;;;3.05;2.63;;;;;;;14.11;100.00;97717.19;3163351;23;20026;-89
2023/08/31 05:16:49;;;;;;;3.17;2.85;;;;;;;14.22;100.00;97717.44;3163531;23;20032;-89
2023/08/31 05:18:04;;;;;;;3.58;2.47;;;;;;;14.25;100.00;97712.03;3164695;23;20083;-89
2023/08/31 05:19:20;;;;;;;3.10;2.80;;;;;;;14.17;100.00;97714.22;3147014;23;20034;-89
2023/08/31 05:20:36;;;;;;;3.20;2.90;;;;;;;13.98;100.00;97720.50;3154495;23;20033;-89
2023/08/31 05:21:51;;;;;;;3.33;2.67;;;;;;;13.97;100.00;97725.81;3164856;23;20026;-88
2023/08/31 05:23:06;;;;;;;4.45;3.17;;;;;;;14.23;100.00;97723.56;3163452;23;20084;-89
2023/08/31 05:24:22;;;;;;;3.60;2.97;;;;;;;14.29;100.00;97733.75;3163933;23;20101;-89
2023/08/31 05:25:44;;;;;;;4.13;2.97;;;;;;;14.31;100.00;97731.06;3148295;23;20022;-89
2023/08/31 05:27:00;;;;;;;3.65;3.13;;;;;;;14.30;100.00;97727.56;3154259;23;20017;-89
2023/08/31 05:28:15;;;;;;;3.03;2.72;;;;;;;14.36;100.00;97729.88;3147444;23;20022;-89
2023/08/31 05:29:31;;;;;;;4.57;3.05;;;;;;;14.01;100.00;97729.16;3154366;23;20026;-89
2023/08/31 05:30:51;;;;;;;3.58;2.70;;;;;;;14.23;100.00;97724.41;3162055;23;20018;-89
2023/08/31 05:32:07;;;;;;;4.53;2.95;;;;;;;14.45;100.00;97739.03;3162978;23;20025;-89
2023/08/31 05:33:22;;;;;;;3.00;2.70;;;;;;;14.48;100.00;97738.03;3163873;23;20026;-89
2023/08/31 05:34:39;;;;;;;3.20;2.70;;;;;;;14.47;100.00;97729.25;3162480;23;20109;-92
2023/08/31 05:35:55;;;;;;;4.05;3.13;;;;;;;14.50;100.00;97742.25;3163183;23;20080;-90
2023/08/31 05:37:10;;;;;;;4.00;3.30;;;;;;;14.58;100.00;97741.81;3146654;23;20432;-89
2023/08/31 05:38:26;;;;;;;3.50;3.17;;;;;;;14.65;100.00;97739.69;3152310;23;20327;-92
2023/08/31 05:39:41;;;;;;;3.83;2.85;;;;;;;14.62;100.00;97735.47;3162616;23;20030;-89
2023/08/31 05:41:07;;;;;;;3.53;2.97;;;;;;;14.46;100.00;97740.72;3164097;23;20021;-89
2023/08/31 05:42:23;;;;;;;4.47;2.58;;;;;;;14.55;100.00;97737.59;3163705;23;20033;-89
2023/08/31 05:43:42;;;;;;;5.50;3.25;;;;;;;14.69;100.00;97736.81;3146737;23;20104;-89
2023/08/31 05:44:58;;;;;;;3.08;2.63;;;;;;;14.50;100.00;97742.25;3138843;23;20014;-89
2023/08/31 05:46:13;;;;;;;3.05;2.70;;;;;;;14.68;100.00;97737.75;3153885;23;20018;-89
2023/08/31 05:47:29;;;;;;;4.68;2.35;;;;;;;14.66;100.00;97739.63;3164516;23;20029;-88
2023/08/31 05:48:44;;;;;;;3.08;2.75;;;;;;;14.80;100.00;97736.22;3163013;23;20045;-88
2023/08/31 05:50:00;;;;;;;3.15;2.53;;;;;;;14.74;100.00;97743.66;3163638;23;20042;-88
2023/08/31 05:51:16;;;;;;;3.25;2.88;;;;;;;14.91;100.00;97737.41;3164264;23;20029;-88
2023/08/31 05:52:32;;;;;;;2.50;2.30;;;;;;;15.04;100.00;97742.84;3163069;23;20025;-90
2023/08/31 05:53:47;;;;;;;2.95;2.50;;;;;;;15.03;100.00;97739.34;3163689;23;20509;-88
2023/08/31 05:55:03;;;;;;;3.55;2.78;;;;;;;15.07;100.00;97746.13;3164465;23;20021;-88
2023/08/31 05:56:19;;;;;;;16.25;3.75;;;;;;;15.02;100.00;97753.47;3146835;23;20057;-89
2023/08/31 05:57:35;;;;;;;3.70;3.00;;;;;;;15.07;100.00;97743.50;3154016;23;20100;-88