Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:10;;;;;;;4.07;2.90;;;;;;;-0.57;48.94;99977.28;1721667;83;20965;-75
2022/03/31 00:03:36;;;;;;;4.40;2.77;;;;;;;-0.59;48.96;99974.71;1706757;83;20902;-75
2022/03/31 00:06:02;;;;;;;4.65;3.00;;;;;;;-0.61;49.05;99981.44;1706220;83;21132;-75
2022/03/31 00:08:28;;;;;;;5.75;3.42;;;;;;;-0.62;49.08;99981.41;1688809;83;21096;-75
2022/03/31 00:10:55;;;;;;;4.20;2.95;;;;;;;-0.65;49.05;99980.94;1689031;83;21563;-75
2022/03/31 00:13:25;;;;;;;5.62;2.80;;;;;;;-0.67;49.11;99982.19;1712922;83;21092;-75
2022/03/31 00:15:58;;;;;;;4.80;2.85;;;;;;;-0.65;49.18;99982.62;1711620;83;21104;-75
2022/03/31 00:18:20;;;;;;;4.12;3.47;;;;;;;-0.65;49.20;99979.67;1683342;85;21135;-75
2022/03/31 00:20:46;;;;;;;4.28;2.50;;;;;;;-0.68;49.21;99975.80;1661640;83;21136;-75
2022/03/31 00:23:13;;;;;;;7.12;3.00;;;;;;;-0.69;49.27;99980.03;1689105;83;21107;-75
2022/03/31 00:25:39;;;;;;;4.33;2.83;;;;;;;-0.72;49.28;99976.58;1704757;83;21126;-75
2022/03/31 00:28:06;;;;;;;6.17;3.08;;;;;;;-0.73;49.32;99979.53;1701090;83;21209;-75
2022/03/31 00:30:33;;;;;;;3.20;2.80;;;;;;;-0.73;49.38;99976.13;1704622;83;21080;-74
2022/03/31 00:33:01;;;;;;;5.00;2.83;;;;;;;-0.73;49.44;99977.41;1701136;83;21123;-75
2022/03/31 00:35:30;;;;;;;7.20;3.47;;;;;;;-0.75;49.47;99976.10;1697463;83;21045;-75
2022/03/31 00:37:56;;;;;;;;;;;;;;;-0.76;49.50;99969.73;1697872;84;20989;-75
2022/03/31 00:40:24;;;;;;;6.28;3.02;;;;;;;-0.77;49.78;99972.67;1703996;83;20216;-74
2022/03/31 00:42:57;;;;;;;6.25;2.75;;;;;;;-0.80;49.49;99977.70;1715196;83;22165;-74
2022/03/31 00:45:46;;;;;;;5.30;3.08;;;;;;;-0.81;49.58;99970.05;1723588;83;22132;-74
2022/03/31 00:48:03;;;;;;;4.33;2.60;;;;;;;-0.84;49.70;99967.05;1724511;82;20944;-74
2022/03/31 00:50:30;;;;;;;6.17;2.90;;;;;;;-0.85;49.67;99964.06;1714563;82;21105;-74
2022/03/31 00:52:57;;;;;;;5.17;2.95;;;;;;;-0.86;49.74;99967.42;1720531;81;21071;-74
2022/03/31 00:55:22;;;;;;;6.17;2.72;;;;;;;-0.88;49.77;99965.27;1705794;83;21967;-74
2022/03/31 00:57:55;;;;;;;4.83;3.00;;;;;;;-0.90;49.73;99963.53;1705350;82;20903;-74
2022/03/31 01:00:17;;;;;;;8.23;2.75;;;;;;;-0.91;49.90;99963.08;1684395;83;21840;-74
2022/03/31 01:02:45;;;;;;;4.25;2.87;;;;;;;-0.92;49.84;99957.16;1696434;83;20898;-74
2022/03/31 01:05:18;;;;;;;6.50;3.25;;;;;;;-0.93;49.91;99955.86;1691572;83;21065;-75
2022/03/31 01:07:41;;;;;;;5.47;3.00;;;;;;;-0.96;49.91;99961.72;1713898;82;20879;-76
2022/03/31 01:10:13;;;;;;;3.47;2.37;;;;;;;-0.95;50.23;99958.77;1714739;82;20907;-76
2022/03/31 01:12:41;;;;;;;3.50;2.67;;;;;;;-0.95;49.91;99962.58;1702750;82;21061;-75
2022/03/31 01:15:15;;;;;;;6.72;2.87;;;;;;;-0.97;50.00;99958.75;1685720;83;21044;-75
2022/03/31 01:17:46;;;;;;;4.23;2.57;;;;;;;-1.08;50.09;99940.80;1699135;83;21056;-75
2022/03/31 01:20:16;;;;;;;5.22;2.98;;;;;;;-1.08;50.09;99940.80;1701120;83;21462;-75
2022/03/31 01:22:44;;;;;;;7.15;2.65;;;;;;;-0.98;50.20;99951.10;1703920;82;20989;-75
2022/03/31 01:25:10;;;;;;;5.03;2.98;;;;;;;-0.98;50.28;99954.91;1713484;83;20956;-75
2022/03/31 01:27:38;;;;;;;;;;;;;;;-1.00;50.22;99954.46;1704668;83;21064;-75
2022/03/31 01:30:15;;;;;;;5.62;2.98;;;;;;;-1.02;50.62;99944.70;1685674;82;20225;-75
2022/03/31 01:32:44;;;;;;;6.92;3.02;;;;;;;-1.02;50.29;99946.38;1684128;83;21080;-75
2022/03/31 01:35:11;;;;;;;4.20;2.65;;;;;;;-1.03;50.29;99949.33;1684477;83;21053;-75
2022/03/31 01:37:37;;;;;;;6.00;3.17;;;;;;;-1.02;50.32;99953.99;1684424;85;21033;-75
2022/03/31 01:40:05;;;;;;;5.72;2.70;;;;;;;-1.03;50.32;99954.41;1699710;83;21004;-75
2022/03/31 01:42:32;;;;;;;3.20;2.65;;;;;;;-1.05;50.36;99953.96;1702812;82;21044;-75
2022/03/31 01:44:58;;;;;;;10.45;3.12;;;;;;;-1.06;50.37;99952.25;1698976;83;21117;-75
2022/03/31 01:47:25;;;;;;;5.35;3.10;;;;;;;-1.08;50.41;99958.56;1708161;82;21105;-75
2022/03/31 01:49:53;;;;;;;5.40;2.50;;;;;;;-1.10;50.46;99957.67;1689621;83;21049;-75
2022/03/31 01:52:20;;;;;;;9.20;3.30;;;;;;;-1.08;50.50;99958.56;1683877;84;21117;-75
2022/03/31 01:54:46;;;;;;;;;;;;;;;-1.09;50.51;99953.05;1695985;83;21092;-75
2022/03/31 01:57:13;;;;;;;6.22;2.45;;;;;;;-1.10;50.84;99951.33;1696401;83;20184;-75
2022/03/31 01:59:42;;;;;;;4.35;3.10;;;;;;;-1.11;50.60;99946.23;1694370;84;21061;-76
2022/03/31 02:02:11;;;;;;;6.87;2.60;;;;;;;-1.13;50.64;99955.08;1704682;83;21080;-76
2022/03/31 02:04:40;;;;;;;5.42;2.92;;;;;;;-1.15;50.63;99957.99;1695946;83;20921;-76
2022/03/31 02:07:08;;;;;;;6.83;2.90;;;;;;;-1.14;50.66;99960.11;1706131;83;20961;-76
2022/03/31 02:09:34;;;;;;;5.03;3.47;;;;;;;-1.15;50.68;99952.92;1695332;83;21250;-76
2022/03/31 02:12:01;;;;;;;4.55;2.50;;;;;;;-1.14;50.73;99962.66;1703873;83;21548;-76
2022/03/31 02:14:28;;;;;;;4.37;2.97;;;;;;;-1.14;50.78;99961.39;1713733;83;22105;-76
2022/03/31 02:16:58;;;;;;;3.37;2.72;;;;;;;-1.15;50.75;99968.55;1715671;82;21092;-76
2022/03/31 02:19:25;;;;;;;3.47;2.42;;;;;;;-1.16;50.77;99961.77;1722436;82;21025;-76
2022/03/31 02:21:52;;;;;;;4.12;2.95;;;;;;;-1.20;50.78;99962.11;1699279;82;21394;-76
2022/03/31 02:24:18;;;;;;;5.65;3.00;;;;;;;-1.19;50.80;99959.16;1695879;83;20921;-76
2022/03/31 02:26:44;;;;;;;3.05;2.30;;;;;;;-1.21;50.82;99960.81;1710613;83;20933;-76
2022/03/31 02:29:17;;;;;;;4.25;2.70;;;;;;;-1.23;50.83;99968.39;1701779;83;20941;-76
2022/03/31 02:31:45;;;;;;;2.80;2.33;;;;;;;-1.26;50.91;99964.52;1696649;82;21426;-76
2022/03/31 02:34:12;;;;;;;4.12;2.45;;;;;;;-1.26;50.93;99959.86;1698516;83;21032;-76
2022/03/31 02:36:40;;;;;;;3.30;2.12;;;;;;;-1.28;50.94;99962.36;1723098;83;21037;-76
2022/03/31 02:39:08;;;;;;;4.67;2.60;;;;;;;-1.27;50.96;99961.55;1710491;82;21012;-76
2022/03/31 02:41:35;;;;;;;3.95;2.47;;;;;;;-1.28;50.98;99969.12;1720391;83;20938;-75
2022/03/31 02:44:03;;;;;;;3.75;2.80;;;;;;;-1.29;51.03;99963.19;1702135;83;20973;-75
2022/03/31 02:46:30;;;;;;;6.58;2.40;;;;;;;-1.30;51.00;99963.16;1715207;82;21385;-76
2022/03/31 02:48:56;;;;;;;;;;;;;;;-1.34;51.08;99964.36;1718012;83;21038;-76
2022/03/31 02:51:23;;;;;;;3.60;2.72;;;;;;;-1.37;51.39;99969.36;1707570;83;20125;-76
2022/03/31 02:56:40;;;;;;;8.38;2.85;;;;;;;-1.41;51.24;99966.73;1714397;82;20910;-75
2022/03/31 02:59:07;;;;;;;4.75;2.55;;;;;;;-1.42;51.19;99970.09;1711572;83;21048;-75
2022/03/31 03:01:33;;;;;;;6.25;2.52;;;;;;;-1.42;51.21;99970.09;1687206;83;21081;-75
2022/03/31 03:03:59;;;;;;;6.53;2.27;;;;;;;-1.45;51.26;99963.27;1683770;83;21025;-75
2022/03/31 03:06:26;;;;;;;3.75;2.65;;;;;;;-1.48;51.29;99972.48;1683999;83;21000;-75
2022/03/31 03:08:53;;;;;;;4.33;2.58;;;;;;;-1.51;51.27;99970.74;1691524;83;21183;-75
2022/03/31 03:11:18;;;;;;;3.22;1.90;;;;;;;-1.52;51.32;99969.44;1689694;83;20922;-76
2022/03/31 03:13:46;;;;;;;3.12;2.47;;;;;;;-1.53;51.35;99967.31;1692367;83;20981;-76
2022/03/31 03:16:13;;;;;;;4.62;2.58;;;;;;;-1.57;51.34;99964.30;1692935;83;21040;-75
2022/03/31 03:18:41;;;;;;;5.25;2.65;;;;;;;-1.57;51.42;99965.98;1684757;83;20949;-75
2022/03/31 03:21:08;;;;;;;4.78;2.70;;;;;;;-1.59;51.38;99964.68;1684550;83;21144;-75
2022/03/31 03:23:36;;;;;;;;;;;;;;;-1.60;51.47;99965.91;1689146;84;20953;-75
2022/03/31 03:26:04;;;;;;;4.80;3.35;;;;;;;-1.62;51.79;99965.02;1699856;83;20169;-75
2022/03/31 03:28:32;;;;;;;6.22;3.20;;;;;;;-1.63;51.48;99967.97;1700760;83;20942;-75
2022/03/31 03:30:58;;;;;;;7.03;3.42;;;;;;;-1.64;51.57;99966.66;1703964;83;21450;-75
2022/03/31 03:33:25;;;;;;;8.15;2.98;;;;;;;-1.67;51.51;99962.37;1712675;82;20946;-75
2022/03/31 03:35:51;;;;;;;4.55;3.15;;;;;;;-1.69;51.55;99961.48;1693954;83;21089;-75
2022/03/31 03:38:17;;;;;;;5.87;3.10;;;;;;;-1.70;51.61;99958.52;1696435;83;21037;-75
2022/03/31 03:40:43;;;;;;;6.97;3.30;;;;;;;-1.71;51.60;99960.59;1683727;83;21438;-75
2022/03/31 03:43:10;;;;;;;;;;;;;;;-1.74;51.64;99963.06;1686736;83;22184;-76
2022/03/31 03:45:38;;;;;;;9.88;4.10;;;;;;;-1.74;51.83;99965.59;1687220;83;20161;-76
2022/03/31 03:48:06;;;;;;;6.50;4.03;;;;;;;-1.78;51.68;99957.48;1711747;81;22336;-76
2022/03/31 03:50:35;;;;;;;8.93;4.50;;;;;;;-1.79;51.73;99964.22;1713247;82;21019;-76
2022/03/31 03:53:04;;;;;;;5.65;4.28;;;;;;;-1.80;51.76;99966.31;1695027;82;21077;-76
2022/03/31 03:55:35;;;;;;;6.87;4.45;;;;;;;-1.82;51.73;99960.77;1689442;84;21040;-76
2022/03/31 03:58:02;;;;;;;5.12;3.92;;;;;;;-1.83;51.83;99957.78;1698721;83;21561;-75
2022/03/31 04:00:29;;;;;;;6.40;3.83;;;;;;;-1.84;51.78;99966.20;1695558;83;22105;-74
2022/03/31 04:02:57;;;;;;;5.08;3.12;;;;;;;-1.86;51.80;99962.78;1702296;83;21104;-74
2022/03/31 04:05:24;;;;;;;5.05;2.90;;;;;;;-1.88;51.85;99960.62;1713765;83;22324;-74
2022/03/31 04:07:51;;;;;;;5.92;2.40;;;;;;;-1.88;51.86;99966.95;1706207;83;21568;-75
2022/03/31 04:10:17;;;;;;;5.92;2.65;;;;;;;-1.91;52.19;99966.88;1696233;83;21049;-74
2022/03/31 04:12:43;;;;;;;4.75;3.02;;;;;;;-1.91;52.19;99966.88;1710754;83;21065;-75
2022/03/31 04:15:13;;;;;;;;;;;;;;;-1.94;51.96;99967.66;1717510;82;20942;-75
2022/03/31 04:17:38;;;;;;;4.00;2.40;;;;;;;-1.94;52.21;99966.39;1717819;82;20188;-75
2022/03/31 04:20:06;;;;;;;4.42;2.70;;;;;;;-1.95;51.98;99970.16;1713352;82;21736;-74
2022/03/31 04:22:33;;;;;;;8.95;2.70;;;;;;;-1.98;52.00;99972.21;1699308;83;21719;-75
2022/03/31 04:25:01;;;;;;;9.15;2.45;;;;;;;-2.02;51.96;99975.48;1722673;82;21584;-75
2022/03/31 04:27:29;;;;;;;3.02;2.22;;;;;;;-2.05;52.07;99975.00;1695129;83;21049;-76
2022/03/31 04:29:55;;;;;;;5.72;2.65;;;;;;;-2.06;52.14;99974.56;1694736;83;21131;-76
2022/03/31 04:32:21;;;;;;;4.50;2.67;;;;;;;-2.08;52.15;99978.73;1711771;82;22399;-76
2022/03/31 04:34:47;;;;;;;7.37;2.83;;;;;;;-2.08;52.15;99976.64;1714594;82;21048;-74
2022/03/31 04:37:13;;;;;;;4.62;2.92;;;;;;;-2.09;52.23;99982.52;1720544;82;21881;-74
2022/03/31 04:39:41;;;;;;;3.30;2.35;;;;;;;-2.11;52.19;99974.89;1663075;85;21058;-75
2022/03/31 04:42:09;;;;;;;5.17;2.45;;;;;;;-2.12;52.29;99983.30;1685034;84;21453;-76
2022/03/31 04:44:38;;;;;;;5.87;3.00;;;;;;;-2.11;52.30;99985.43;1679165;85;21699;-76
2022/03/31 04:47:06;;;;;;;4.17;2.52;;;;;;;-2.10;52.31;99987.14;1683010;84;21434;-76
2022/03/31 04:49:33;;;;;;;5.60;3.30;;;;;;;-2.08;52.33;99990.12;1676965;84;21034;-76
2022/03/31 04:52:00;;;;;;;6.08;3.62;;;;;;;-2.07;52.36;99987.19;1723775;83;22179;-76
2022/03/31 04:54:26;;;;;;;6.42;3.42;;;;;;;-2.07;52.35;99985.51;1676322;84;21667;-76
2022/03/31 04:56:53;;;;;;;8.85;4.80;;;;;;;-2.05;52.48;99984.28;1685246;83;21619;-75
2022/03/31 04:59:19;;;;;;;15.75;5.15;;;;;;;-2.03;52.53;99992.77;1726814;82;25285;-75
2022/03/31 05:01:45;;;;;;;8.08;4.35;;;;;;;-2.01;52.50;99993.67;1711130;82;21592;-75
2022/03/31 05:04:19;;;;;;;6.42;4.50;;;;;;;-2.00;52.53;99997.50;1707062;81;21433;-75
2022/03/31 05:06:45;;;;;;;6.53;4.00;;;;;;;-1.97;52.58;99996.72;1736178;81;21057;-76
2022/03/31 05:09:11;;;;;;;5.87;3.92;;;;;;;-1.95;52.62;100001.42;1703644;83;20899;-75
2022/03/31 05:11:37;;;;;;;8.80;4.05;;;;;;;-1.91;52.68;100002.34;1683007;84;22389;-76
2022/03/31 05:14:04;;;;;;;7.37;3.80;;;;;;;-1.87;52.63;100002.87;1606666;84;5001024;-76
2022/03/31 05:16:30;;;;;;;;;;;;;;;-1.84;52.67;100001.27;1684639;83;21222;-75
2022/03/31 05:18:56;;;;;;;9.50;3.87;;;;;;;-1.77;52.96;100004.80;1686026;84;20148;-75
2022/03/31 05:21:22;;;;;;;9.10;2.87;;;;;;;-1.74;52.83;100003.61;1678500;84;21052;-75
2022/03/31 05:23:49;;;;;;;5.40;3.17;;;;;;;-1.70;52.82;100013.86;1686630;84;21060;-75
2022/03/31 05:26:15;;;;;;;;;;;;;;;-1.68;52.86;100004.61;1687009;83;21101;-76
2022/03/31 05:28:41;;;;;;;4.80;2.70;;;;;;;-1.61;53.13;100008.55;1691420;84;20349;-76
2022/03/31 05:31:07;;;;;;;12.15;3.00;;;;;;;-1.52;53.01;100018.88;1687983;84;21550;-75
2022/03/31 05:33:34;;;;;;;6.47;2.80;;;;;;;-1.45;52.96;100009.32;1694367;83;21623;-76
2022/03/31 05:36:01;;;;;;;3.45;2.45;;;;;;;-1.35;52.97;100015.04;1685329;83;21084;-76
2022/03/31 05:38:27;;;;;;;7.60;3.08;;;;;;;-1.29;53.01;100015.18;1685387;84;20985;-76
2022/03/31 05:40:53;;;;;;;4.65;3.20;;;;;;;-1.22;53.03;100017.02;1643392;83;3471413;-76
2022/03/31 05:43:21;;;;;;;6.75;3.17;;;;;;;-1.13;53.09;100017.64;1683070;83;21036;-74
2022/03/31 05:45:47;;;;;;;19.70;4.30;;;;;;;-1.07;53.12;100021.57;1704534;82;21395;-74
2022/03/31 05:48:14;;;;;;;4.67;2.75;;;;;;;-0.98;53.17;100014.53;1702305;82;21084;-75
2022/03/31 05:50:40;;;;;;;7.60;3.25;;;;;;;-0.91;53.14;100010.03;1700939;83;21162;-75
2022/03/31 05:53:06;;;;;;;5.47;3.08;;;;;;;-0.79;53.19;100016.21;1705340;82;21812;-74
2022/03/31 05:55:33;;;;;;;108.97;8.70;;;;;;;-0.68;53.21;100010.94;1698657;82;21070;-75
2022/03/31 05:58:02;;;;;;;5.22;3.70;;;;;;;-0.59;53.22;100020.41;1671421;84;21218;-75
2022/03/31 06:00:29;;;;;;;5.42;2.70;;;;;;;-0.55;53.26;100007.36;1644136;85;21136;-75
2022/03/31 06:02:56;;;;;;;;;;;;;;;-0.51;53.21;100011.64;1677432;85;21135;-76
2022/03/31 06:05:25;;;;;;;6.53;2.75;;;;;;;-0.45;53.39;100013.02;1673009;84;20716;-75
2022/03/31 06:07:52;;;;;;;8.25;2.77;;;;;;;-0.36;53.30;100016.59;1676076;85;26967;-75
2022/03/31 06:10:20;;;;;;;3.20;2.20;;;;;;;-0.22;53.42;100019.38;1676416;84;21116;-75
2022/03/31 06:12:47;;;;;;;3.40;2.10;;;;;;;-0.04;53.43;100018.84;1644392;85;21188;-75
2022/03/31 06:15:15;;;;;;;4.80;2.92;;;;;;;0.09;53.42;100017.34;1714240;83;20910;-76
2022/03/31 06:17:43;;;;;;;3.95;2.98;;;;;;;0.28;53.46;100015.12;1690873;83;20973;-76
2022/03/31 06:20:11;;;;;;;3.60;2.50;;;;;;;0.49;53.47;100017.55;1718765;83;20920;-75
2022/03/31 06:22:38;;;;;;;4.62;2.70;;;;;;;0.70;53.54;100019.52;1713643;82;21349;-75
2022/03/31 06:25:06;;;;;;;8.45;3.05;;;;;;;0.85;53.55;100019.33;1712479;81;20965;-75
2022/03/31 06:27:34;;;;;;;4.17;2.98;;;;;;;1.03;53.56;100022.95;1691939;83;21146;-74
2022/03/31 06:30:00;;;;;;;3.15;2.65;;;;;;;1.26;53.63;100022.79;1715863;81;20957;-75
2022/03/31 06:32:27;;;;;;;4.30;2.80;;;;;;;1.58;53.75;100014.20;1719395;82;21040;-75
2022/03/31 06:34:53;;;;;;;4.80;3.00;;;;;;;1.88;53.73;100020.03;1715229;81;21025;-74
2022/03/31 06:37:20;;;;;;;5.37;2.92;;;;;;;2.22;53.80;100022.02;1704641;82;21141;-75
2022/03/31 06:39:47;;;;;;;5.15;2.67;;;;;;;2.56;53.83;100025.68;1698606;82;21044;-76
2022/03/31 06:42:14;;;;;;;4.22;2.98;;;;;;;2.86;53.65;100031.80;1713171;83;21116;-78
2022/03/31 06:44:41;;;;;;;5.05;2.85;;;;;;;3.05;53.66;100032.33;1717533;83;20922;-77
2022/03/31 06:47:07;;;;;;;7.83;4.25;;;;;;;3.24;53.74;100030.69;1712254;83;20918;-77
2022/03/31 06:49:37;;;;;;;10.43;5.40;;;;;;;3.48;53.76;100030.78;1700855;82;21004;-77
2022/03/31 06:52:02;;;;;;;13.85;6.53;;;;;;;3.73;53.59;100041.91;1714795;82;20883;-77
2022/03/31 06:54:28;;;;;;;20.62;10.38;;;;;;;3.83;53.26;100032.12;1718662;82;20902;-77
2022/03/31 06:56:55;;;;;;;4.95;4.15;;;;;;;3.92;53.59;100039.82;1740807;80;20942;-77
2022/03/31 06:59:21;;;;;;;5.12;2.77;;;;;;;4.02;53.48;100033.44;1735556;80;20914;-77
2022/03/31 07:01:50;;;;;;;3.10;2.57;;;;;;;4.09;53.43;100037.71;1741603;80;20886;-77
2022/03/31 07:04:17;;;;;;;6.65;2.50;;;;;;;4.24;53.57;100033.42;1756071;80;20977;-77
2022/03/31 07:06:44;;;;;;;5.15;2.27;;;;;;;4.61;53.54;100026.59;1737484;81;20942;-77
2022/03/31 07:09:10;;;;;;;9.63;2.77;;;;;;;4.91;53.67;100029.92;1743739;81;21624;-77
2022/03/31 07:11:36;;;;;;;3.37;2.50;;;;;;;5.17;53.81;100021.73;1741963;80;20843;-77
2022/03/31 07:14:02;;;;;;;4.67;2.77;;;;;;;5.38;53.39;100022.48;1731157;80;20957;-77
2022/03/31 07:16:31;;;;;;;5.33;2.25;;;;;;;5.41;53.31;100023.75;1678026;83;20915;-77
2022/03/31 07:18:59;;;;;;;3.55;2.58;;;;;;;5.71;53.54;100017.18;1708912;83;20922;-77
2022/03/31 07:21:26;;;;;;;3.33;2.62;;;;;;;6.18;52.61;100013.02;1710023;82;20954;-77
2022/03/31 07:23:52;;;;;;;;;;;;;;;6.26;52.29;100002.66;1711602;83;21506;-77
2022/03/31 07:26:19;;;;;;;;;;;;;;;6.19;51.48;100004.45;1678887;83;20117;-77
2022/03/31 07:28:45;;;;;;;6.75;2.10;;;;;;;5.98;51.79;100004.61;1706033;82;20108;-77
2022/03/31 07:31:12;;;;;;;3.83;2.65;;;;;;;5.85;52.02;100011.50;1688785;82;20961;-77
2022/03/31 07:33:38;;;;;;;5.90;2.55;;;;;;;5.77;52.35;100009.84;1692070;83;20879;-77
2022/03/31 07:36:07;;;;;;;5.85;2.90;;;;;;;5.79;51.57;100013.25;1736429;80;20907;-77
2022/03/31 07:38:33;;;;;;;6.25;2.37;;;;;;;5.74;51.93;99997.89;1731900;80;20945;-77
2022/03/31 07:40:59;;;;;;;7.15;3.75;;;;;;;5.80;51.60;100002.13;1739782;81;20906;-77
2022/03/31 07:43:27;;;;;;;8.60;2.70;;;;;;;5.75;51.87;100009.00;1721231;82;20922;-77
2022/03/31 07:45:53;;;;;;;4.22;2.47;;;;;;;5.89;51.60;100002.11;1740546;81;20918;-77
2022/03/31 07:48:25;;;;;;;3.87;1.95;;;;;;;5.97;51.72;100008.89;1740817;82;20901;-77
2022/03/31 07:50:52;;;;;;;3.33;2.27;;;;;;;6.31;51.38;100003.03;1737311;80;20926;-77
2022/03/31 07:53:20;;;;;;;5.17;2.47;;;;;;;6.31;51.38;100003.03;1736265;79;25722;-75
2022/03/31 07:55:46;;;;;;;4.42;2.40;;;;;;;6.40;51.12;100005.95;1741211;80;20962;-76
2022/03/31 07:58:12;;;;;;;5.83;3.13;;;;;;;6.35;51.28;99995.31;1744594;80;20882;-75
2022/03/31 08:00:38;;;;;;;7.13;2.67;;;;;;;6.33;51.51;100000.89;1695607;82;20902;-75
2022/03/31 08:03:04;;;;;;;10.00;2.60;;;;;;;6.43;51.46;100008.50;1705161;82;20922;-76
2022/03/31 08:05:30;;;;;;;2.45;2.22;;;;;;;6.38;51.20;100008.12;1725379;82;20958;-76
2022/03/31 08:07:57;;;;;;;5.83;2.50;;;;;;;6.38;51.08;100014.11;1712597;83;20959;-76
2022/03/31 08:10:24;;;;;;;3.92;2.50;;;;;;;6.43;51.17;100005.94;1722817;82;20959;-76
2022/03/31 08:12:51;;;;;;;2.77;2.25;;;;;;;6.45;51.08;100005.48;1708008;83;20907;-76
2022/03/31 08:15:18;;;;;;;;;;;;;;;6.53;50.59;100013.98;1709860;82;20911;-76
2022/03/31 08:17:46;;;;;;;6.78;2.17;;;;;;;6.55;50.08;100009.67;1694439;83;20121;-76
2022/03/31 08:20:13;;;;;;;3.25;2.00;;;;;;;6.59;50.37;100014.35;1585066;82;10000793;-76
2022/03/31 08:22:40;;;;;;;4.67;2.25;;;;;;;6.52;50.15;100012.70;1682821;83;20954;-76
2022/03/31 08:25:08;;;;;;;4.22;2.20;;;;;;;6.28;49.66;100020.18;1707159;83;21434;-76
2022/03/31 08:27:36;;;;;;;10.60;2.30;;;;;;;6.05;49.68;100020.81;1743467;81;20946;-75
2022/03/31 08:30:13;;;;;;;8.95;2.12;;;;;;;6.00;49.55;100011.02;1745445;80;20949;-76
2022/03/31 08:32:42;;;;;;;;;;;;;;;5.99;49.42;100017.86;1733894;80;20871;-76
2022/03/31 08:35:09;;;;;;;2.52;1.80;;;;;;;5.95;48.63;100017.46;1740742;80;20115;-76
2022/03/31 08:37:37;;;;;;;31.33;7.62;;;;;;;5.90;49.25;100008.94;1736640;81;20914;-76
2022/03/31 08:40:06;;;;;;;5.87;2.83;;;;;;;5.88;49.21;100008.92;1722001;81;20886;-76
2022/03/31 08:42:32;;;;;;;12.00;5.58;;;;;;;5.86;48.50;100011.92;1717931;81;20942;-76
2022/03/31 08:45:00;;;;;;;3.70;2.00;;;;;;;5.63;48.32;100024.92;1738639;80;20906;-76
2022/03/31 08:47:28;;;;;;;4.08;1.75;;;;;;;5.63;48.48;100035.61;1729322;80;20934;-76
2022/03/31 08:49:56;;;;;;;4.42;2.15;;;;;;;5.60;48.05;100033.05;1769821;80;20989;-76
2022/03/31 08:52:23;;;;;;;4.12;1.92;;;;;;;5.53;48.26;100016.84;1726749;81;21289;-76
2022/03/31 08:54:49;;;;;;;;;;;;;;;5.54;48.32;100016.42;1726062;81;20937;-76
2022/03/31 08:57:17;;;;;;;5.15;1.85;;;;;;;5.52;47.71;100013.86;1741755;82;20147;-77
2022/03/31 08:59:43;;;;;;;2.60;1.95;;;;;;;5.52;48.11;100022.84;1723968;81;20866;-76
2022/03/31 09:02:21;;;;;;;8.85;1.75;;;;;;;5.46;47.65;100011.75;1728591;81;20926;-76
2022/03/31 09:04:47;;;;;;;3.33;1.60;;;;;;;5.39;47.34;100012.22;1728795;82;21790;-76
2022/03/31 09:07:15;;;;;;;3.20;1.70;;;;;;;5.30;47.57;100006.70;1711030;82;20921;-76
2022/03/31 09:09:46;;;;;;;2.55;1.52;;;;;;;5.33;47.55;100014.38;1720786;82;20910;-76
2022/03/31 09:12:12;;;;;;;3.27;1.70;;;;;;;5.33;47.32;100009.67;1728577;82;20918;-76
2022/03/31 09:14:45;;;;;;;4.35;1.50;;;;;;;5.31;46.85;100016.09;1716538;81;20895;-76
2022/03/31 09:17:15;;;;;;;1.95;1.45;;;;;;;5.23;47.01;100016.98;1710701;82;20889;-77
2022/03/31 09:19:43;;;;;;;4.03;1.85;;;;;;;5.23;47.10;100006.73;1706441;82;20903;-76
2022/03/31 09:22:09;;;;;;;5.58;1.80;;;;;;;5.29;46.88;100011.40;1706158;81;20915;-76
2022/03/31 09:24:36;;;;;;;3.65;1.85;;;;;;;5.30;46.77;100005.41;1728763;82;21369;-77
2022/03/31 09:27:03;;;;;;;;;;;;;;;5.36;46.85;100002.41;1704693;83;20946;-76
2022/03/31 09:29:32;;;;;;;5.80;1.77;;;;;;;5.40;46.04;100009.22;1724175;81;20080;-77
2022/03/31 09:32:13;;;;;;;2.98;1.40;;;;;;;5.38;46.43;99998.12;1728685;82;20910;-77
2022/03/31 09:34:46;;;;;;;7.45;2.37;;;;;;;5.35;46.22;99997.70;1702635;84;20879;-77
2022/03/31 09:37:13;;;;;;;7.47;4.67;;;;;;;5.32;46.17;99996.01;1675849;84;20958;-77
2022/03/31 09:39:40;;;;;;;4.20;2.70;;;;;;;5.38;46.30;99999.41;1719879;83;20918;-76
2022/03/31 09:42:13;;;;;;;6.10;1.98;;;;;;;5.49;46.25;99992.08;1721197;83;20946;-76
2022/03/31 09:44:42;;;;;;;3.08;1.57;;;;;;;5.58;46.25;99995.88;1695640;84;20986;-76
2022/03/31 09:47:10;;;;;;;3.70;1.67;;;;;;;5.71;46.13;100000.94;1682532;83;21096;-76
2022/03/31 09:49:38;;;;;;;3.90;2.55;;;;;;;5.78;46.01;99994.45;1711909;81;20958;-76
2022/03/31 09:52:09;;;;;;;9.93;1.77;;;;;;;5.84;45.82;99984.14;1725277;83;20906;-77
2022/03/31 09:54:36;;;;;;;3.90;1.92;;;;;;;5.87;45.67;99978.14;1702823;84;20922;-77
2022/03/31 09:57:11;;;;;;;6.92;2.20;;;;;;;5.88;45.48;99979.84;1725110;82;20902;-77
2022/03/31 09:59:38;;;;;;;2.75;1.55;;;;;;;5.93;45.63;99970.00;1735341;81;21402;-76
2022/03/31 10:02:05;;;;;;;4.12;1.70;;;;;;;5.98;44.97;99975.10;1755060;81;20899;-76
2022/03/31 10:04:32;;;;;;;;;;;;;;;5.90;45.01;99973.02;1738382;81;20954;-76
2022/03/31 10:06:59;;;;;;;4.70;1.75;;;;;;;5.85;44.45;99978.58;1733768;80;20102;-76
2022/03/31 10:09:25;;;;;;;;;;;;;;;5.81;44.40;99978.18;1744505;81;20949;-76
2022/03/31 10:12:21;;;;;;;3.22;1.80;;;;;;;5.74;44.45;99984.22;1729563;80;20130;-77
2022/03/31 10:15:01;;;;;;;5.03;2.00;;;;;;;5.75;44.81;99977.79;1731161;81;20948;-76
2022/03/31 10:17:34;;;;;;;3.75;2.00;;;;;;;5.78;44.34;99982.05;1737074;81;20941;-76
2022/03/31 10:20:13;;;;;;;8.33;2.05;;;;;;;5.79;44.65;99960.23;1734946;81;20898;-76
2022/03/31 10:25:45;;;;;;;4.28;1.70;;;;;;;5.89;44.08;99967.04;1692290;84;20903;-76
2022/03/31 10:28:15;;;;;;;3.35;1.75;;;;;;;5.87;43.89;99973.86;1718163;82;20926;-76
2022/03/31 10:30:54;;;;;;;3.08;1.55;;;;;;;5.84;43.75;99976.88;1706104;82;20910;-76
2022/03/31 10:33:31;;;;;;;7.28;1.90;;;;;;;5.84;42.25;99970.47;1700360;82;20993;-76
2022/03/31 10:36:09;;;;;;;2.77;1.42;;;;;;;5.87;43.72;99967.45;1709680;83;20970;-76
2022/03/31 10:38:34;;;;;;;53.17;21.80;;;;;;;5.96;43.50;99980.24;1686452;83;20926;-76
2022/03/31 10:41:05;;;;;;;6.80;2.15;;;;;;;5.96;43.08;99978.11;1715003;83;20938;-76
2022/03/31 10:43:33;;;;;;;6.28;3.45;;;;;;;6.00;43.39;99971.23;1679775;83;20898;-76
2022/03/31 10:46:04;;;;;;;4.58;2.10;;;;;;;6.13;43.28;99974.98;1700670;81;21037;-76
2022/03/31 10:48:30;;;;;;;5.72;1.85;;;;;;;6.22;42.94;99961.22;1701159;83;21058;-76
2022/03/31 10:51:11;;;;;;;3.77;1.90;;;;;;;6.25;43.11;99959.88;1700660;81;21084;-76
2022/03/31 10:53:42;;;;;;;4.65;2.00;;;;;;;6.31;42.82;99972.66;1696566;82;21054;-76
2022/03/31 10:56:24;;;;;;;3.98;1.77;;;;;;;6.42;42.75;99967.43;1708615;82;21093;-76
2022/03/31 10:58:55;;;;;;;4.80;1.85;;;;;;;6.49;42.61;99964.79;1737927;80;21052;-77
2022/03/31 11:01:25;;;;;;;3.85;1.52;;;;;;;6.63;42.90;99968.07;1735865;81;21371;-76
2022/03/31 11:03:52;;;;;;;10.48;1.67;;;;;;;6.76;42.50;99957.66;1728638;80;21012;-76
2022/03/31 11:06:18;;;;;;;5.00;1.82;;;;;;;6.79;41.98;99969.16;1716705;81;21119;-76
2022/03/31 11:08:48;;;;;;;2.72;1.70;;;;;;;6.78;42.47;99963.61;1727157;81;21068;-76
2022/03/31 11:11:24;;;;;;;3.80;2.00;;;;;;;6.79;42.19;99955.03;1739215;81;22394;-77
2022/03/31 11:13:52;;;;;;;8.35;2.95;;;;;;;6.88;42.33;99958.34;1742809;81;20945;-76
2022/03/31 11:16:19;;;;;;;7.25;1.82;;;;;;;6.97;42.08;99952.25;1739953;80;20876;-76
2022/03/31 11:18:56;;;;;;;5.35;2.20;;;;;;;7.02;41.87;99962.48;1717522;81;21533;-76
2022/03/31 11:21:29;;;;;;;3.75;2.50;;;;;;;7.04;41.50;99967.17;1736193;81;20988;-77
2022/03/31 11:23:57;;;;;;;2.45;2.25;;;;;;;7.06;41.41;99959.85;1730565;80;21589;-76
2022/03/31 11:26:32;;;;;;;5.25;1.95;;;;;;;7.00;41.05;99953.50;1735793;81;20950;-76
2022/03/31 11:29:03;;;;;;;9.98;1.90;;;;;;;6.93;41.11;99949.30;1737520;81;21530;-77
2022/03/31 11:31:30;;;;;;;4.20;1.55;;;;;;;6.87;41.17;99936.52;1712782;81;21020;-76
2022/03/31 11:33:56;;;;;;;4.10;2.12;;;;;;;6.87;41.07;99939.09;1735527;81;20940;-76
2022/03/31 11:36:23;;;;;;;5.60;1.87;;;;;;;6.95;41.18;99938.56;1734880;81;20918;-76
2022/03/31 11:38:58;;;;;;;4.40;1.62;;;;;;;6.99;40.75;99927.38;1733007;80;20913;-76
2022/03/31 11:41:25;;;;;;;6.20;1.82;;;;;;;7.05;40.79;99938.88;1738010;81;20930;-76
2022/03/31 11:43:59;;;;;;;2.77;2.00;;;;;;;7.13;41.01;99926.77;1738649;81;25462;-77
2022/03/31 11:46:26;;;;;;;6.85;2.15;;;;;;;7.25;41.03;99916.77;1737561;81;21450;-76