Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5087870;28;20223;-89
2023/07/28 00:04:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5086943;28;20213;-89
2023/07/28 00:06:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5084915;28;20193;-90
2023/07/28 00:09:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5090794;28;20185;-90
2023/07/28 00:11:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5087660;28;20188;-89
2023/07/28 00:14:14;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5085699;28;20440;-90
2023/07/28 00:16:40;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5082269;28;20192;-90
2023/07/28 00:19:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5088159;28;20185;-89
2023/07/28 00:21:31;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5086870;28;20191;-90
2023/07/28 00:23:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5086568;28;20682;-91
2023/07/28 00:26:22;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5088264;28;20581;-90
2023/07/28 00:28:47;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5088758;28;20194;-90
2023/07/28 00:31:13;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5089349;28;20173;-91
2023/07/28 00:33:38;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5087820;28;20560;-90
2023/07/28 00:36:04;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5090598;28;20185;-91
2023/07/28 00:38:29;;;;;;;0.07;0.07;;;15.40;99.90;;;;;;5086233;28;20272;-91
2023/07/28 00:40:55;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5087120;28;20225;-90
2023/07/28 00:43:20;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5089341;28;20205;-89
2023/07/28 00:45:46;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5089018;28;20288;-90
2023/07/28 00:48:14;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5087639;28;20185;-90
2023/07/28 00:50:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5085852;28;20193;-90
2023/07/28 00:53:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5082303;28;20458;-90
2023/07/28 00:55:37;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5086544;28;20443;-90
2023/07/28 00:58:02;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5088389;28;20237;-90
2023/07/28 01:00:28;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5088447;28;20444;-90
2023/07/28 01:02:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5080566;28;20205;-89
2023/07/28 01:05:30;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5084606;28;20592;-90
2023/07/28 01:08:09;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5088352;28;20188;-89
2023/07/28 01:10:34;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5086992;28;20451;-90
2023/07/28 01:13:00;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5084886;28;21300;-90
2023/07/28 01:15:26;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5070006;28;20645;-89
2023/07/28 01:17:52;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5088301;28;20192;-89
2023/07/28 01:20:18;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5087962;28;20185;-90
2023/07/28 01:23:09;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5084746;28;20451;-89
2023/07/28 01:25:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5086651;28;20475;-90
2023/07/28 01:28:21;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5076288;28;20435;-90
2023/07/28 01:30:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5087154;28;20527;-90
2023/07/28 01:33:13;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5090206;28;20511;-89
2023/07/28 01:35:38;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5087497;28;21076;-90
2023/07/28 01:38:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5087633;28;20200;-90
2023/07/28 01:40:30;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5086739;28;20858;-89
2023/07/28 01:42:56;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5089129;28;20660;-90
2023/07/28 01:45:21;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5086379;28;20277;-89
2023/07/28 01:47:47;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5090222;28;20195;-90
2023/07/28 01:50:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5088669;28;20252;-89
2023/07/28 01:52:38;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5089169;28;20185;-89
2023/07/28 01:55:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5086230;28;20218;-89
2023/07/28 01:57:33;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5089885;28;20189;-90
2023/07/28 01:59:58;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5090042;28;20192;-88
2023/07/28 02:02:24;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5088209;28;20796;-89
2023/07/28 02:04:49;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5092042;28;20215;-87
2023/07/28 02:07:15;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5103211;28;20664;-88
2023/07/28 02:09:40;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5090994;28;20189;-88
2023/07/28 02:12:06;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5090143;28;20185;-88
2023/07/28 02:14:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5087415;28;20192;-87
2023/07/28 02:16:57;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5089508;28;20193;-88
2023/07/28 02:19:24;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092147;28;20663;-87
2023/07/28 02:21:50;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5093889;28;20205;-88
2023/07/28 02:24:15;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5087660;28;20532;-88
2023/07/28 02:26:41;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5091147;28;20189;-88
2023/07/28 02:29:06;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5083505;28;20185;-87
2023/07/28 02:31:32;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5088648;28;20706;-88
2023/07/28 02:33:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5087530;28;20284;-88
2023/07/28 02:36:23;;;;;;;0.07;0.07;;;15.10;99.90;;;;;;5091457;28;20181;-88
2023/07/28 02:38:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5085089;28;20267;-87
2023/07/28 02:41:14;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5088073;28;20221;-88
2023/07/28 02:43:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5085170;28;20553;-88
2023/07/28 02:46:05;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5089090;28;20189;-88
2023/07/28 02:48:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5090663;28;20185;-88
2023/07/28 02:50:56;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5092108;28;20181;-88
2023/07/28 02:53:21;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5086847;28;20576;-88
2023/07/28 02:55:48;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5089246;28;20193;-87
2023/07/28 02:58:14;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5093323;28;20234;-88
2023/07/28 03:00:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5087024;28;20443;-88
2023/07/28 03:03:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5082604;28;20439;-88
2023/07/28 03:05:36;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5089319;28;21070;-88
2023/07/28 03:08:01;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5090427;28;20439;-88
2023/07/28 03:10:27;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5086047;28;20189;-88
2023/07/28 03:12:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5087550;28;20609;-88
2023/07/28 03:15:18;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5089897;28;20194;-88
2023/07/28 03:17:43;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5093186;28;20181;-88
2023/07/28 03:20:09;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5086245;28;20181;-88
2023/07/28 03:22:35;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5088773;28;20661;-88
2023/07/28 03:25:00;;;;;;;0.27;0.27;;;14.80;99.90;;;;;;5091205;28;20498;-89
2023/07/28 03:27:26;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5091837;28;20264;-89
2023/07/28 03:29:51;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5086737;28;20185;-88
2023/07/28 03:32:17;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5086714;28;20185;-88
2023/07/28 03:34:42;;;;;;;0.07;0.07;;;14.80;99.90;;;;;;5090553;28;20189;-88
2023/07/28 03:37:08;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5087679;28;20279;-88
2023/07/28 03:39:34;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5089542;28;20192;-89
2023/07/28 03:41:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5080989;28;20221;-88
2023/07/28 03:44:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5082613;28;20215;-89
2023/07/28 03:46:50;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5084721;28;20199;-88
2023/07/28 03:49:16;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5088996;28;20185;-88
2023/07/28 03:51:41;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5088226;28;20234;-87
2023/07/28 03:54:07;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5083685;28;20290;-88
2023/07/28 03:56:32;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5090276;28;20196;-89
2023/07/28 03:58:58;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5084520;28;20206;-88
2023/07/28 04:01:24;;;;;;;0.07;0.07;;;14.80;99.90;;;;;;5087306;28;20645;-89
2023/07/28 04:03:49;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5099676;28;20198;-88
2023/07/28 04:06:15;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5084737;28;20245;-89
2023/07/28 04:08:41;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5084605;28;20633;-89
2023/07/28 04:11:07;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5089929;28;20507;-88
2023/07/28 04:13:33;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5087902;28;20278;-88
2023/07/28 04:15:59;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5081106;28;20181;-88
2023/07/28 04:18:25;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5083127;28;20449;-89
2023/07/28 04:20:50;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5083996;28;20653;-88
2023/07/28 04:23:16;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5084464;28;20189;-88
2023/07/28 04:25:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5086169;28;20252;-88
2023/07/28 04:28:07;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5068686;28;20195;-88
2023/07/28 04:30:32;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5085456;28;21320;-87
2023/07/28 04:32:58;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5083806;28;20700;-88
2023/07/28 04:35:23;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5089841;28;20176;-88
2023/07/28 04:37:49;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5084854;28;20242;-87
2023/07/28 04:40:15;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5088173;28;20193;-88
2023/07/28 04:42:40;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5083872;28;20189;-89
2023/07/28 04:45:06;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5080892;28;20370;-88
2023/07/28 04:47:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090351;28;20180;-88
2023/07/28 04:49:58;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5089976;28;20500;-88
2023/07/28 04:52:23;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5086110;28;20656;-88
2023/07/28 04:54:49;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5086913;28;20470;-88
2023/07/28 04:57:14;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5081331;28;20188;-89
2023/07/28 04:59:40;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5083715;28;20182;-88
2023/07/28 05:02:06;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5075796;28;20224;-89
2023/07/28 05:04:31;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5082802;28;20263;-88
2023/07/28 05:06:57;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5085718;28;20922;-89
2023/07/28 05:09:22;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5084958;28;20193;-87
2023/07/28 05:11:48;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5081403;28;20185;-87
2023/07/28 05:14:14;;;;;;;0.07;0.07;;;15.70;99.90;;;;;;5077465;28;20180;-88
2023/07/28 05:16:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5084408;28;20189;-87
2023/07/28 05:19:08;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5086519;28;20720;-89
2023/07/28 05:21:33;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5083262;28;20230;-88
2023/07/28 05:23:59;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5087642;28;21181;-88
2023/07/28 05:26:24;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5088146;28;20193;-88
2023/07/28 05:28:50;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5087627;28;20211;-86
2023/07/28 05:31:16;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5087205;28;20190;-85
2023/07/28 05:33:41;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5083435;28;20553;-88
2023/07/28 05:36:07;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5083219;28;20189;-88
2023/07/28 05:38:33;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5088768;28;20229;-87
2023/07/28 05:41:06;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5088716;28;20224;-88
2023/07/28 05:43:32;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5091538;28;20668;-87
2023/07/28 05:45:59;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5088648;28;20488;-87
2023/07/28 05:48:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5082955;28;20186;-89
2023/07/28 05:50:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5084206;28;20455;-87
2023/07/28 05:53:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5078825;28;20256;-88
2023/07/28 05:55:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5094543;28;20854;-90
2023/07/28 05:58:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5090978;28;20181;-88
2023/07/28 06:00:34;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5089558;28;20193;-88
2023/07/28 06:02:59;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5089884;28;20667;-87
2023/07/28 06:05:25;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5090252;28;20270;-89
2023/07/28 06:07:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5086978;28;20209;-88
2023/07/28 06:10:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5094824;28;20672;-89
2023/07/28 06:12:41;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5088037;28;20189;-88
2023/07/28 06:15:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5088043;28;20178;-88
2023/07/28 06:17:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5088627;28;20334;-89
2023/07/28 06:19:58;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5087491;28;20455;-88
2023/07/28 06:22:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5084544;28;20204;-89
2023/07/28 06:24:50;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5089130;28;20223;-88
2023/07/28 06:27:15;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5085783;28;20216;-88
2023/07/28 06:29:41;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5086577;28;20196;-87
2023/07/28 06:32:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5089857;28;20196;-88
2023/07/28 06:34:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5087681;28;20198;-89
2023/07/28 06:36:58;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5085185;28;20431;-87
2023/07/28 06:39:24;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5081534;28;20216;-88
2023/07/28 06:41:50;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5086245;28;20303;-88
2023/07/28 06:44:16;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5076683;28;20345;-88
2023/07/28 06:46:41;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5085646;28;20537;-88
2023/07/28 06:49:07;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5083725;28;20169;-89
2023/07/28 06:51:33;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5088426;28;20189;-88
2023/07/28 06:53:59;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5089900;28;20313;-89
2023/07/28 06:56:24;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5091185;28;20530;-86
2023/07/28 06:58:50;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5086402;28;20177;-87
2023/07/28 07:01:16;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5088204;28;20272;-87
2023/07/28 07:03:42;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5090700;28;20177;-86
2023/07/28 07:06:07;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5084522;28;20483;-88
2023/07/28 07:08:33;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5089866;28;20197;-90
2023/07/28 07:10:58;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5084045;28;20273;-88
2023/07/28 07:13:24;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5090930;28;20177;-88
2023/07/28 07:15:49;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;5085488;28;20189;-87
2023/07/28 07:18:15;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5079464;28;20189;-88
2023/07/28 07:20:41;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5082616;28;20185;-88
2023/07/28 07:23:07;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5079311;28;20193;-85
2023/07/28 07:25:33;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5083909;28;20487;-87
2023/07/28 07:27:58;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5081572;28;20200;-89
2023/07/28 07:30:24;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5090774;28;20946;-89
2023/07/28 07:32:50;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5083961;28;20196;-87
2023/07/28 07:35:15;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5084626;28;20189;-88
2023/07/28 07:37:41;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5088596;28;20181;-88
2023/07/28 07:40:07;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5086990;28;20246;-87
2023/07/28 07:42:45;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5090098;28;20229;-88
2023/07/28 07:45:11;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;5089322;28;20971;-87
2023/07/28 07:47:38;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5090826;28;20469;-87
2023/07/28 07:50:04;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5079698;28;20977;-86
2023/07/28 07:52:30;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5086970;28;20439;-88
2023/07/28 07:54:55;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5084198;28;20451;-87
2023/07/28 07:57:21;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5085052;28;20189;-88
2023/07/28 07:59:46;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5076494;28;20238;-88
2023/07/28 08:02:12;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5089579;28;20184;-88
2023/07/28 08:04:38;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5086001;28;20224;-87
2023/07/28 08:07:04;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5084077;28;20641;-87
2023/07/28 08:09:30;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5090232;28;20287;-87
2023/07/28 08:11:56;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5086235;28;20522;-88
2023/07/28 08:14:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5086445;28;20268;-88
2023/07/28 08:16:47;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5088943;28;20439;-89
2023/07/28 08:19:13;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5083112;28;20189;-88
2023/07/28 08:21:38;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5086633;28;20743;-88
2023/07/28 08:24:04;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5085936;28;20185;-88
2023/07/28 08:26:31;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5089172;28;20209;-88
2023/07/28 08:28:56;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5085053;28;20441;-89
2023/07/28 08:31:22;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5082314;28;20914;-88
2023/07/28 08:33:47;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5087766;28;20272;-88
2023/07/28 08:36:13;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5087589;28;20683;-89
2023/07/28 08:38:38;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5088661;28;20193;-87
2023/07/28 08:41:05;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5089976;28;20263;-88
2023/07/28 08:43:31;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5089538;28;20196;-89
2023/07/28 08:45:57;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5079369;28;20620;-87
2023/07/28 08:48:26;;;;;;;0.07;0.07;;;20.70;99.90;;;;;;5082800;28;20946;-88
2023/07/28 08:50:53;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5084695;28;20239;-89
2023/07/28 08:53:18;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5086907;28;20439;-88
2023/07/28 08:55:44;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5084378;28;20442;-89
2023/07/28 08:58:20;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5090203;28;20184;-89
2023/07/28 09:00:49;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5087666;28;20183;-89
2023/07/28 09:03:16;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5084059;28;20530;-88
2023/07/28 09:05:43;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5069544;28;20926;-89
2023/07/28 09:08:09;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5082508;28;20478;-90
2023/07/28 09:10:49;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5082064;28;20821;-89
2023/07/28 09:13:17;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5088845;28;20438;-89
2023/07/28 09:15:43;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5084755;28;20439;-89
2023/07/28 09:18:10;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5086882;28;21030;-89
2023/07/28 09:20:37;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5086369;28;20188;-89
2023/07/28 09:23:05;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5088779;28;20942;-89
2023/07/28 09:25:31;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5086551;28;20482;-89
2023/07/28 09:27:57;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5080987;28;20480;-90
2023/07/28 09:30:24;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5078010;28;20450;-90
2023/07/28 09:32:52;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5074145;28;20509;-90
2023/07/28 09:35:18;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5081770;28;21080;-88
2023/07/28 09:37:47;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5079127;28;20463;-88
2023/07/28 09:40:14;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5082186;28;20434;-88
2023/07/28 09:42:41;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5077764;28;20443;-88
2023/07/28 09:45:09;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5067066;28;21150;-88
2023/07/28 09:47:35;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5080559;28;20443;-88
2023/07/28 09:50:09;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5075055;28;20476;-89
2023/07/28 09:52:42;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5078840;28;20432;-88
2023/07/28 09:55:10;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5086725;28;20509;-90
2023/07/28 09:57:55;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5085078;28;20454;-88
2023/07/28 10:00:22;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5087119;28;20459;-90
2023/07/28 10:02:49;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5082688;28;20475;-88
2023/07/28 10:05:15;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5084468;28;20490;-89
2023/07/28 10:07:42;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5082791;28;20444;-87
2023/07/28 10:10:12;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5082832;28;20482;-90
2023/07/28 10:12:51;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5089311;28;20439;-88
2023/07/28 10:15:20;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5087500;28;20542;-89
2023/07/28 10:17:49;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5084209;28;20435;-89
2023/07/28 10:20:32;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5086664;28;20455;-88
2023/07/28 10:23:14;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5090981;28;20550;-89
2023/07/28 10:25:41;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5082153;28;20479;-88
2023/07/28 10:28:30;;;;;;;0.07;0.03;;;25.30;99.90;;;;;;5086231;28;20440;-87
2023/07/28 10:30:56;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5089559;28;21015;-89
2023/07/28 10:33:36;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5090881;28;20443;-86
2023/07/28 10:36:15;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5087098;28;20196;-87
2023/07/28 10:38:43;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5088889;28;20461;-86
2023/07/28 10:41:16;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5082735;28;20479;-86
2023/07/28 10:43:43;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5086546;28;20484;-87
2023/07/28 10:46:12;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5085428;28;20482;-86
2023/07/28 10:48:42;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5091289;28;20446;-88
2023/07/28 10:51:08;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5090804;28;20455;-90
2023/07/28 10:53:33;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5088683;28;21223;-88
2023/07/28 10:56:02;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5090837;28;20189;-89
2023/07/28 10:58:27;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5082747;28;20208;-88
2023/07/28 11:00:52;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5088761;28;20486;-89
2023/07/28 11:03:19;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5091018;28;20661;-88
2023/07/28 11:05:45;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5086729;28;20216;-86
2023/07/28 11:08:11;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5091396;28;20439;-88
2023/07/28 11:10:37;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5087440;28;20203;-88
2023/07/28 11:13:05;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5084507;28;20227;-87
2023/07/28 11:15:33;;;;;;;0.03;0.00;;;26.90;99.90;;;;;;5076877;28;20450;-91
2023/07/28 11:17:58;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5086159;28;20498;-91
2023/07/28 11:20:26;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5082452;28;20981;-87
2023/07/28 11:22:55;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5089557;28;20293;-89
2023/07/28 11:25:21;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5089282;28;20487;-90
2023/07/28 11:27:47;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5084337;28;20815;-88
2023/07/28 11:30:14;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5086664;28;20189;-88
2023/07/28 11:32:43;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;5105100;28;20534;-89
2023/07/28 11:35:11;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5088459;28;20447;-88
2023/07/28 11:37:38;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5090577;28;20528;-89
2023/07/28 11:40:10;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5090153;28;20435;-89
2023/07/28 11:42:40;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5086103;28;20511;-88
2023/07/28 11:45:07;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5088665;28;20891;-88
2023/07/28 11:47:33;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5088823;28;20443;-88
2023/07/28 11:50:00;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5086727;28;20500;-87
2023/07/28 11:52:31;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5087983;28;20227;-87
2023/07/28 11:54:58;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5076918;28;20546;-89
2023/07/28 11:57:25;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5087497;28;20435;-87
2023/07/28 11:59:51;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5088954;28;20470;-87
2023/07/28 12:02:28;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5091697;28;20579;-88
2023/07/28 12:04:55;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5085884;28;20486;-90
2023/07/28 12:07:29;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5074979;28;20466;-86
2023/07/28 12:10:00;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5082583;28;20443;-87
2023/07/28 12:12:28;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5081835;28;20443;-86
2023/07/28 12:14:54;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5090295;28;20439;-87
2023/07/28 12:17:22;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5073722;28;20446;-87
2023/07/28 12:20:05;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5090929;28;20801;-89
2023/07/28 12:22:31;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5084693;28;20564;-88
2023/07/28 12:24:56;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5087540;28;20557;-87
2023/07/28 12:27:24;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5089241;28;20189;-88
2023/07/28 12:29:51;;;;;;;0.07;0.00;;;23.60;99.90;;;;;;5087185;28;20188;-88
2023/07/28 12:32:16;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5090120;28;20443;-88
2023/07/28 12:34:42;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5089009;28;20443;-88
2023/07/28 12:37:07;;;;;;;0.07;0.00;;;23.20;99.90;;;;;;5089720;28;20271;-87
2023/07/28 12:39:38;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5090206;28;20648;-88
2023/07/28 12:42:06;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5087303;28;20220;-87
2023/07/28 12:44:31;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5088611;28;20558;-87
2023/07/28 12:46:57;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5087071;28;20550;-88