Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:09;;;;;;;5.77;5.37;;;13.30;52.00;;;;;;20928;6719;117718;-81
2022/11/09 00:02:45;;;;;;;7.90;6.20;;;13.20;51.90;;;;;;20955;6734;117812;-83
2022/11/09 00:05:20;;;;;;;5.80;5.30;;;13.00;52.10;;;;;;20912;6734;117656;-84
2022/11/09 00:07:57;;;;;;;5.50;5.10;;;12.90;52.50;;;;;;20946;6736;123045;-80
2022/11/09 00:10:34;;;;;;;5.63;4.90;;;12.70;52.70;;;;;;20892;6719;119526;-83
2022/11/09 00:13:10;;;;;;;6.00;5.50;;;12.50;52.90;;;;;;20962;6731;116823;-84
2022/11/09 00:15:45;;;;;;;5.82;5.43;;;12.50;53.20;;;;;;20734;6746;309620;-81
2022/11/09 00:18:21;;;;;;;6.07;5.67;;;12.80;53.80;;;;;;20935;6734;116832;-83
2022/11/09 00:20:58;;;;;;;6.00;5.50;;;12.80;53.30;;;;;;20822;6745;117289;-83
2022/11/09 00:23:33;;;;;;;6.43;5.17;;;12.70;53.40;;;;;;20940;6739;116953;-85
2022/11/09 00:26:09;;;;;;;5.67;5.27;;;12.60;53.60;;;;;;20931;6737;150337;-84
2022/11/09 00:28:44;;;;;;;5.37;4.87;;;12.50;53.70;;;;;;20993;6722;122556;-80
2022/11/09 00:31:20;;;;;;;6.45;5.95;;;12.40;53.80;;;;;;20629;6727;308303;-81
2022/11/09 00:33:57;;;;;;;6.53;6.03;;;12.70;54.20;;;;;;20762;6725;305996;-85
2022/11/09 00:36:32;;;;;;;6.40;5.50;;;13.10;53.40;;;;;;20995;6721;118683;-82
2022/11/09 00:39:08;;;;;;;6.03;5.53;;;13.10;53.10;;;;;;20804;6721;275627;-85
2022/11/09 00:41:44;;;;;;;6.33;5.93;;;13.40;53.30;;;;;;20636;6721;277518;-83
2022/11/09 00:44:20;;;;;;;5.70;5.22;;;13.40;52.80;;;;;;20754;6727;312202;-81
2022/11/09 00:46:57;;;;;;;7.93;5.60;;;13.70;52.60;;;;;;20983;6727;120300;-80
2022/11/09 00:49:34;;;;;;;6.83;6.20;;;13.50;52.50;;;;;;20754;6727;306766;-82
2022/11/09 00:52:11;;;;;;;8.27;6.17;;;13.50;52.40;;;;;;20984;6720;128589;-81
2022/11/09 00:54:46;;;;;;;5.40;5.00;;;13.30;52.50;;;;;;21051;6720;115945;-86
2022/11/09 00:57:22;;;;;;;6.15;5.55;;;13.00;52.80;;;;;;20838;6762;274662;-87
2022/11/09 00:59:57;;;;;;;5.27;4.87;;;13.20;52.90;;;;;;20831;6721;308890;-81
2022/11/09 01:02:36;;;;;;;5.63;5.13;;;13.50;52.30;;;;;;20813;6724;278132;-81
2022/11/09 01:05:13;;;;;;;5.70;5.30;;;13.70;51.60;;;;;;20780;6734;277494;-81
2022/11/09 01:07:49;;;;;;;5.30;4.90;;;13.90;51.10;;;;;;20990;6734;117383;-83
2022/11/09 01:10:24;;;;;;;5.68;5.18;;;13.70;51.20;;;;;;20671;6734;341427;-80
2022/11/09 01:13:00;;;;;;;4.87;4.57;;;13.70;51.40;;;;;;21016;6719;117161;-82
2022/11/09 01:15:44;;;;;;;4.80;4.50;;;13.60;51.50;;;;;;21008;6719;116692;-83
2022/11/09 01:18:19;;;;;;;5.30;4.90;;;13.30;52.00;;;;;;20744;6719;280646;-80
2022/11/09 01:20:55;;;;;;;5.18;4.78;;;13.70;52.80;;;;;;20679;6719;277483;-85
2022/11/09 01:23:31;;;;;;;5.17;4.50;;;13.60;52.70;;;;;;20989;6734;117014;-83
2022/11/09 01:26:07;;;;;;;4.83;4.53;;;13.60;52.50;;;;;;20983;6734;116468;-81
2022/11/09 01:28:42;;;;;;;5.12;4.72;;;13.30;52.80;;;;;;20754;6734;277790;-85
2022/11/09 01:31:18;;;;;;;5.33;4.83;;;13.40;52.60;;;;;;20635;6726;280561;-81
2022/11/09 01:33:55;;;;;;;5.10;4.80;;;13.60;52.10;;;;;;20786;6734;276090;-84
2022/11/09 01:36:30;;;;;;;5.00;4.70;;;13.90;51.30;;;;;;20928;6734;116947;-80
2022/11/09 01:39:06;;;;;;;5.70;4.65;;;13.70;51.30;;;;;;20678;6745;336042;-81
2022/11/09 01:41:43;;;;;;;4.43;4.13;;;13.80;51.40;;;;;;20747;6740;117225;-83
2022/11/09 01:44:20;;;;;;;4.40;4.10;;;13.60;51.50;;;;;;20890;6736;117023;-82
2022/11/09 01:46:55;;;;;;;4.53;4.17;;;13.30;51.80;;;;;;20878;6751;117187;-85
2022/11/09 01:49:39;;;;;;;4.77;4.43;;;13.20;52.50;;;;;;20633;6760;317193;-84
2022/11/09 01:52:37;;;;;;;4.30;3.93;;;13.20;52.40;;;;;;20942;6739;144584;-85
2022/11/09 01:55:16;;;;;;;4.90;4.60;;;13.20;52.30;;;;;;20761;6728;306297;-81
2022/11/09 01:57:52;;;;;;;4.90;4.50;;;13.70;51.80;;;;;;20723;6722;276373;-80
2022/11/09 02:00:28;;;;;;;4.78;4.45;;;13.70;51.80;;;;;;20636;6722;335119;-80
2022/11/09 02:03:07;;;;;;;4.33;3.90;;;14.00;51.30;;;;;;20934;6728;117181;-84
2022/11/09 02:05:43;;;;;;;4.53;4.03;;;13.70;51.30;;;;;;20943;6723;116730;-83
2022/11/09 02:08:18;;;;;;;4.40;4.10;;;13.40;51.80;;;;;;20617;6738;305410;-83
2022/11/09 02:10:54;;;;;;;4.17;3.87;;;13.50;51.90;;;;;;20650;6716;312081;-84
2022/11/09 02:13:33;;;;;;;3.95;3.65;;;13.80;51.30;;;;;;20759;6722;333843;-80
2022/11/09 02:16:05;;;;;;;3.47;3.27;;;14.00;50.70;;;;;;20872;6762;117021;-80
2022/11/09 02:18:56;;;;;;;3.50;3.30;;;14.00;50.70;;;;;;20636;6758;277618;-80
2022/11/09 02:21:29;;;;;;;3.40;3.20;;;13.90;51.30;;;;;;20730;6752;123949;-85
2022/11/09 02:24:08;;;;;;;3.80;3.50;;;13.80;50.70;;;;;;20763;6727;280488;-80
2022/11/09 02:26:45;;;;;;;3.47;3.28;;;13.90;50.80;;;;;;20713;6727;335029;-83
2022/11/09 02:29:28;;;;;;;3.30;3.10;;;14.20;50.80;;;;;;20701;6729;276583;-83
2022/11/09 02:32:04;;;;;;;3.20;3.00;;;14.40;50.00;;;;;;20794;6712;333046;-84
2022/11/09 02:34:39;;;;;;;3.50;3.30;;;14.60;49.70;;;;;;20999;6712;117209;-82
2022/11/09 02:37:25;;;;;;;3.17;2.80;;;14.50;49.90;;;;;;20965;6728;116878;-80
2022/11/09 02:40:00;;;;;;;3.10;2.90;;;14.20;50.40;;;;;;20962;6713;116720;-84
2022/11/09 02:42:37;;;;;;;3.12;2.92;;;13.90;50.80;;;;;;20736;6727;309223;-81
2022/11/09 02:45:13;;;;;;;2.93;2.73;;;14.00;50.20;;;;;;21005;6713;116834;-81
2022/11/09 02:47:52;;;;;;;3.00;2.80;;;14.20;49.50;;;;;;20797;6713;338057;-80
2022/11/09 02:50:25;;;;;;;3.07;2.50;;;14.20;49.50;;;;;;20902;6713;119392;-80
2022/11/09 02:53:00;;;;;;;2.57;2.43;;;14.20;49.60;;;;;;20974;6725;117584;-80
2022/11/09 02:55:37;;;;;;;3.00;2.80;;;14.10;49.90;;;;;;20757;6725;305705;-84
2022/11/09 02:58:13;;;;;;;2.60;2.50;;;14.20;49.80;;;;;;20906;6728;117501;-81
2022/11/09 03:00:49;;;;;;;3.10;2.80;;;14.10;50.00;;;;;;20767;6742;117631;-80
2022/11/09 03:03:25;;;;;;;2.63;2.53;;;14.10;50.00;;;;;;20769;6727;289173;-82
2022/11/09 03:06:00;;;;;;;2.60;2.50;;;14.20;49.40;;;;;;20947;6728;117429;-81
2022/11/09 03:08:36;;;;;;;3.00;2.80;;;14.30;50.10;;;;;;20754;6727;334246;-80
2022/11/09 03:11:12;;;;;;;2.80;2.60;;;14.50;48.80;;;;;;20805;6727;123015;-81
2022/11/09 03:13:47;;;;;;;3.83;3.30;;;14.40;48.80;;;;;;20866;6758;122997;-85
2022/11/09 03:16:23;;;;;;;4.37;4.07;;;14.20;49.40;;;;;;20691;6738;275346;-84
2022/11/09 03:18:58;;;;;;;4.30;4.00;;;14.40;51.10;;;;;;20806;6749;118148;-81
2022/11/09 03:21:35;;;;;;;4.03;3.73;;;14.30;50.80;;;;;;20768;6742;117048;-85
2022/11/09 03:24:13;;;;;;;4.93;3.87;;;13.70;51.40;;;;;;20891;6735;117412;-85
2022/11/09 03:26:48;;;;;;;4.22;3.92;;;13.70;51.40;;;;;;20730;6734;306870;-80
2022/11/09 03:29:27;;;;;;;4.20;3.80;;;13.80;51.40;;;;;;20800;6714;278049;-83
2022/11/09 03:32:02;;;;;;;4.17;3.87;;;14.20;51.10;;;;;;21023;6712;117238;-80
2022/11/09 03:34:36;;;;;;;3.92;3.62;;;14.10;50.30;;;;;;20788;6712;335364;-80
2022/11/09 03:37:12;;;;;;;4.57;4.17;;;14.10;51.20;;;;;;21020;6713;117284;-81
2022/11/09 03:39:47;;;;;;;4.17;3.87;;;14.00;51.30;;;;;;20990;6712;115851;-79
2022/11/09 03:42:23;;;;;;;5.30;4.90;;;13.80;51.80;;;;;;20734;6727;276430;-80
2022/11/09 03:44:58;;;;;;;6.00;5.50;;;13.80;53.50;;;;;;20760;6727;304777;-84
2022/11/09 03:47:36;;;;;;;6.10;5.50;;;13.90;53.30;;;;;;20976;6727;117257;-81
2022/11/09 03:50:12;;;;;;;10.20;5.67;;;13.80;53.20;;;;;;20893;6727;117399;-79
2022/11/09 03:52:47;;;;;;;7.53;5.30;;;13.50;53.60;;;;;;20880;6743;117736;-79
2022/11/09 03:55:24;;;;;;;6.00;5.60;;;13.20;54.10;;;;;;20674;6742;300759;-85
2022/11/09 03:58:01;;;;;;;5.73;5.13;;;13.40;55.20;;;;;;20931;6744;123776;-81
2022/11/09 04:00:36;;;;;;;6.27;5.87;;;13.30;54.80;;;;;;20873;6727;122117;-85
2022/11/09 04:03:12;;;;;;;6.63;6.10;;;13.00;55.00;;;;;;20926;6749;116021;-85
2022/11/09 04:05:50;;;;;;;6.30;5.70;;;12.80;55.30;;;;;;20839;6734;116408;-81
2022/11/09 04:08:23;;;;;;;7.78;7.18;;;12.60;55.60;;;;;;20653;6749;280503;-80
2022/11/09 04:10:59;;;;;;;8.27;6.67;;;12.80;57.30;;;;;;20855;6731;117277;-81
2022/11/09 04:13:34;;;;;;;6.97;6.27;;;12.80;56.80;;;;;;21002;6722;117289;-80
2022/11/09 04:16:11;;;;;;;7.10;6.40;;;12.60;56.80;;;;;;20943;6734;117085;-82
2022/11/09 04:18:45;;;;;;;6.57;6.07;;;12.50;57.20;;;;;;20903;6734;117216;-79
2022/11/09 04:21:21;;;;;;;8.30;7.50;;;12.30;57.40;;;;;;20513;6726;277655;-82
2022/11/09 04:24:00;;;;;;;6.87;6.33;;;12.50;59.00;;;;;;20948;6735;116869;-80
2022/11/09 04:26:32;;;;;;;7.55;6.85;;;12.60;58.40;;;;;;20725;6735;275838;-84
2022/11/09 04:29:09;;;;;;;7.70;7.00;;;12.80;58.90;;;;;;20747;6738;309878;-86
2022/11/09 04:31:45;;;;;;;7.30;6.73;;;13.10;58.50;;;;;;20631;6720;307014;-86
2022/11/09 04:34:20;;;;;;;6.90;6.30;;;13.30;58.00;;;;;;20936;6743;115997;-85
2022/11/09 04:36:56;;;;;;;7.03;6.50;;;13.20;57.70;;;;;;20928;6749;116245;-84
2022/11/09 04:39:31;;;;;;;7.43;6.83;;;12.90;58.10;;;;;;20939;6745;116428;-86
2022/11/09 04:42:07;;;;;;;6.17;5.77;;;12.60;58.60;;;;;;20968;6731;118894;-85
2022/11/09 04:44:43;;;;;;;7.50;7.00;;;12.40;59.00;;;;;;20753;6739;281969;-85
2022/11/09 04:47:20;;;;;;;7.10;6.40;;;12.70;59.90;;;;;;20757;6734;277276;-83
2022/11/09 04:49:55;;;;;;;7.50;7.00;;;13.00;59.20;;;;;;20738;6726;277698;-85
2022/11/09 04:52:31;;;;;;;6.70;6.30;;;13.30;59.00;;;;;;20912;6721;117393;-82
2022/11/09 04:55:10;;;;;;;7.20;6.70;;;13.20;58.70;;;;;;20723;6730;305658;-83
2022/11/09 04:57:45;;;;;;;7.00;6.17;;;13.30;59.10;;;;;;20933;6725;117148;-83
2022/11/09 05:00:21;;;;;;;6.63;6.03;;;12.90;59.20;;;;;;20833;6730;117513;-83
2022/11/09 05:03:01;;;;;;;6.33;5.70;;;12.80;59.10;;;;;;20891;6730;122286;-85
2022/11/09 05:05:36;;;;;;;7.37;6.90;;;12.60;59.60;;;;;;20597;6760;307236;-86
2022/11/09 05:08:12;;;;;;;7.37;6.87;;;12.80;60.60;;;;;;20688;6745;306298;-83
2022/11/09 05:10:47;;;;;;;6.23;5.83;;;13.20;60.10;;;;;;20742;6760;117482;-85
2022/11/09 05:13:23;;;;;;;6.43;6.03;;;13.10;59.70;;;;;;20889;6745;117069;-83
2022/11/09 05:15:58;;;;;;;6.70;6.30;;;12.80;60.00;;;;;;20928;6748;121439;-84
2022/11/09 05:18:34;;;;;;;7.30;6.80;;;12.60;60.40;;;;;;20876;6742;118915;-82
2022/11/09 05:21:09;;;;;;;7.75;7.15;;;12.50;60.70;;;;;;20506;6769;308794;-82
2022/11/09 05:23:59;;;;;;;7.78;7.00;;;12.70;61.70;;;;;;20670;6760;276688;-82
2022/11/09 05:26:35;;;;;;;7.70;7.10;;;13.10;61.40;;;;;;20709;6719;281349;-84
2022/11/09 05:29:10;;;;;;;5.73;5.23;;;13.40;60.80;;;;;;20937;6732;121669;-82
2022/11/09 05:31:46;;;;;;;6.60;6.10;;;13.30;60.60;;;;;;20545;6736;337096;-82
2022/11/09 05:34:21;;;;;;;6.50;5.80;;;13.30;61.00;;;;;;20935;6726;121909;-84
2022/11/09 05:36:57;;;;;;;6.50;6.10;;;13.20;60.90;;;;;;21019;6726;116876;-84
2022/11/09 05:39:33;;;;;;;6.07;5.53;;;12.70;61.70;;;;;;20972;6725;116004;-83
2022/11/09 05:42:09;;;;;;;5.50;5.00;;;12.60;61.70;;;;;;20979;6725;117709;-83
2022/11/09 05:44:45;;;;;;;5.27;4.87;;;12.30;62.20;;;;;;20978;6728;117518;-83
2022/11/09 05:47:21;;;;;;;6.50;6.10;;;12.30;62.20;;;;;;20766;6729;294416;-84
2022/11/09 05:49:57;;;;;;;7.23;6.73;;;12.60;63.30;;;;;;20702;6726;307170;-83
2022/11/09 05:52:32;;;;;;;5.60;5.30;;;13.00;62.90;;;;;;20736;6767;305270;-85
2022/11/09 05:55:08;;;;;;;3.90;3.70;;;13.30;62.40;;;;;;20983;6725;119790;-83
2022/11/09 05:57:43;;;;;;;3.63;3.37;;;13.20;62.20;;;;;;21044;6711;116247;-85
2022/11/09 06:00:19;;;;;;;8.75;8.15;;;13.00;62.80;;;;;;20770;6711;306016;-84
2022/11/09 06:03:03;;;;;;;4.30;4.00;;;13.10;63.80;;;;;;20991;6717;120300;-90
2022/11/09 06:05:38;;;;;;;5.00;4.60;;;13.10;63.60;;;;;;20730;6726;326634;-86
2022/11/09 06:08:14;;;;;;;4.32;3.97;;;13.30;64.10;;;;;;20795;6711;279281;-82
2022/11/09 06:10:52;;;;;;;4.47;4.10;;;13.80;62.70;;;;;;20628;6726;307353;-90
2022/11/09 06:13:29;;;;;;;4.18;3.80;;;13.80;62.70;;;;;;20785;6720;305227;-87
2022/11/09 06:16:05;;;;;;;3.97;3.78;;;14.00;62.00;;;;;;20686;6782;310146;-85
2022/11/09 06:18:42;;;;;;;3.80;3.50;;;14.20;61.50;;;;;;20937;6722;118493;-83
2022/11/09 06:21:19;;;;;;;4.03;3.73;;;14.00;62.20;;;;;;20572;6740;307221;-85
2022/11/09 06:23:54;;;;;;;4.03;3.70;;;13.90;62.10;;;;;;20877;6751;117015;-82
2022/11/09 06:26:30;;;;;;;3.43;3.23;;;13.80;62.40;;;;;;20858;6732;117532;-86
2022/11/09 06:29:06;;;;;;;4.87;3.43;;;13.30;63.70;;;;;;20988;6723;116757;-85
2022/11/09 06:31:42;;;;;;;3.63;3.23;;;13.20;63.70;;;;;;20737;6735;117348;-82
2022/11/09 06:34:18;;;;;;;3.10;2.90;;;12.90;64.60;;;;;;21021;6709;117010;-84
2022/11/09 06:36:56;;;;;;;4.07;3.27;;;12.90;64.60;;;;;;21046;6709;115960;-86
2022/11/09 06:39:29;;;;;;;3.63;3.33;;;12.80;65.00;;;;;;21041;6709;117406;-85
2022/11/09 06:42:05;;;;;;;4.20;3.80;;;12.70;65.30;;;;;;20773;6733;308420;-83
2022/11/09 06:44:40;;;;;;;3.80;3.50;;;13.00;66.20;;;;;;20684;6761;308725;-85
2022/11/09 06:47:16;;;;;;;3.80;3.50;;;13.50;65.40;;;;;;20951;6742;116795;-86
2022/11/09 06:49:52;;;;;;;3.62;3.42;;;13.70;64.60;;;;;;20727;6734;280657;-86
2022/11/09 06:52:28;;;;;;;3.87;3.57;;;13.70;64.60;;;;;;20736;6733;410541;-83
2022/11/09 06:55:04;;;;;;;3.75;3.55;;;14.00;63.60;;;;;;20801;6721;276928;-85
2022/11/09 06:57:41;;;;;;;3.55;3.35;;;14.20;62.60;;;;;;20793;6721;275191;-89
2022/11/09 07:00:16;;;;;;;3.47;3.22;;;14.40;62.10;;;;;;20719;6721;277976;-85
2022/11/09 07:02:52;;;;;;;3.00;2.80;;;14.60;61.80;;;;;;20779;6729;275174;-83
2022/11/09 07:05:28;;;;;;;3.13;2.77;;;14.70;61.50;;;;;;20895;6755;116113;-86
2022/11/09 07:10:42;;;;;;;3.70;3.10;;;14.10;62.60;;;;;;20238;6711;302504;-85
2022/11/09 07:13:18;;;;;;;3.67;3.47;;;14.20;63.00;;;;;;20653;6728;306535;-84
2022/11/09 07:15:57;;;;;;;3.93;3.63;;;14.40;62.50;;;;;;20840;6717;304700;-83
2022/11/09 07:18:32;;;;;;;3.60;3.40;;;14.60;61.80;;;;;;20681;6717;283584;-84
2022/11/09 07:21:08;;;;;;;3.57;3.37;;;14.80;61.40;;;;;;20529;6748;312604;-84
2022/11/09 07:23:43;;;;;;;3.90;3.70;;;15.00;61.00;;;;;;20635;6757;305994;-83
2022/11/09 07:26:19;;;;;;;3.30;3.10;;;15.00;60.60;;;;;;20881;6747;117518;-84
2022/11/09 07:28:55;;;;;;;4.10;3.90;;;14.80;61.00;;;;;;20744;6730;305744;-86
2022/11/09 07:31:30;;;;;;;3.93;3.63;;;14.70;61.30;;;;;;20859;6724;118702;-86
2022/11/09 07:34:06;;;;;;;3.70;3.50;;;14.60;61.60;;;;;;21005;6720;116863;-85
2022/11/09 07:36:41;;;;;;;3.37;3.10;;;14.30;62.40;;;;;;20875;6741;117872;-85
2022/11/09 07:39:17;;;;;;;3.75;3.50;;;14.00;63.00;;;;;;20763;6729;305212;-83
2022/11/09 07:41:54;;;;;;;4.20;3.67;;;14.10;63.20;;;;;;20458;6812;310395;-84
2022/11/09 07:44:29;;;;;;;4.70;4.30;;;14.30;62.10;;;;;;20886;6741;118029;-86
2022/11/09 07:47:04;;;;;;;3.83;3.63;;;14.30;62.10;;;;;;20883;6741;117058;-84
2022/11/09 07:49:40;;;;;;;3.70;3.40;;;14.00;62.50;;;;;;20970;6726;117411;-84
2022/11/09 07:52:16;;;;;;;3.92;3.62;;;13.70;63.00;;;;;;20809;6711;276111;-86
2022/11/09 07:54:51;;;;;;;2.97;2.77;;;13.80;63.80;;;;;;21041;6711;116697;-86
2022/11/09 07:57:27;;;;;;;2.83;2.63;;;13.80;63.50;;;;;;21038;6711;117541;-82
2022/11/09 08:00:02;;;;;;;2.60;2.40;;;13.50;64.10;;;;;;20998;6711;117660;-86
2022/11/09 08:02:42;;;;;;;2.80;2.50;;;13.50;66.00;;;;;;20810;6710;338101;-81
2022/11/09 08:05:14;;;;;;;2.30;2.20;;;13.50;66.40;;;;;;20822;6710;305793;-86
2022/11/09 08:07:56;;;;;;;2.07;1.87;;;13.90;66.40;;;;;;21035;6710;116907;-85
2022/11/09 08:10:33;;;;;;;2.13;2.03;;;13.70;66.20;;;;;;20944;6711;117132;-85
2022/11/09 08:13:12;;;;;;;2.40;2.30;;;13.70;66.00;;;;;;20987;6725;117457;-83
2022/11/09 08:15:48;;;;;;;2.83;2.63;;;13.50;66.70;;;;;;20947;6726;116466;-83
2022/11/09 08:18:23;;;;;;;3.13;2.93;;;13.40;67.30;;;;;;20927;6726;116875;-84
2022/11/09 08:21:02;;;;;;;3.37;3.17;;;13.30;67.50;;;;;;20669;6726;281762;-82
2022/11/09 08:23:47;;;;;;;3.17;3.00;;;13.50;68.20;;;;;;20996;6726;115767;-87
2022/11/09 08:26:13;;;;;;;3.00;2.80;;;13.60;67.50;;;;;;21033;6711;117420;-85
2022/11/09 08:28:51;;;;;;;4.20;3.27;;;13.50;67.50;;;;;;20990;6726;116057;-86
2022/11/09 08:31:24;;;;;;;4.37;3.50;;;13.30;67.70;;;;;;20841;6726;116253;-89
2022/11/09 08:34:00;;;;;;;5.37;4.90;;;13.20;68.10;;;;;;20620;6741;335057;-86
2022/11/09 08:36:35;;;;;;;6.00;5.30;;;13.50;68.50;;;;;;20671;6740;278435;-88
2022/11/09 08:39:11;;;;;;;6.17;5.53;;;13.90;67.10;;;;;;20568;6743;307978;-84
2022/11/09 08:41:47;;;;;;;6.53;6.03;;;14.20;65.80;;;;;;20480;6807;308389;-83
2022/11/09 08:44:22;;;;;;;5.50;5.20;;;14.40;64.50;;;;;;20950;6729;144349;-86
2022/11/09 08:46:58;;;;;;;6.57;5.37;;;14.30;65.10;;;;;;20949;6726;117329;-83
2022/11/09 08:49:34;;;;;;;5.63;5.13;;;13.90;65.20;;;;;;20899;6741;117509;-83
2022/11/09 08:52:10;;;;;;;7.03;6.43;;;13.70;66.20;;;;;;20756;6726;296726;-83
2022/11/09 08:54:47;;;;;;;6.57;6.03;;;13.80;66.30;;;;;;20779;6726;276007;-85
2022/11/09 08:57:24;;;;;;;6.37;5.77;;;14.10;65.80;;;;;;20775;6726;309749;-83
2022/11/09 09:00:00;;;;;;;6.40;5.90;;;14.40;65.00;;;;;;20943;6726;117273;-83
2022/11/09 09:02:36;;;;;;;7.40;6.87;;;14.30;64.90;;;;;;20715;6740;333970;-85
2022/11/09 09:05:12;;;;;;;9.53;6.27;;;14.40;64.90;;;;;;20997;6726;116465;-85
2022/11/09 09:07:47;;;;;;;6.05;5.60;;;14.20;65.00;;;;;;20786;6711;334659;-86
2022/11/09 09:10:23;;;;;;;3.43;3.23;;;14.30;65.10;;;;;;20907;6726;117877;-84
2022/11/09 09:12:58;;;;;;;4.55;4.25;;;14.10;64.80;;;;;;20810;6751;333758;-85
2022/11/09 09:15:34;;;;;;;4.27;4.00;;;14.20;65.50;;;;;;20827;6710;304079;-88
2022/11/09 09:18:10;;;;;;;4.20;3.90;;;14.40;65.90;;;;;;20797;6710;275251;-83
2022/11/09 09:20:46;;;;;;;3.78;3.50;;;14.60;65.00;;;;;;20748;6710;335941;-85
2022/11/09 09:23:23;;;;;;;4.03;3.60;;;14.80;64.60;;;;;;21048;6711;117053;-85
2022/11/09 09:25:59;;;;;;;6.47;6.07;;;14.60;64.90;;;;;;20689;6711;67408;-84
2022/11/09 09:28:35;;;;;;;3.57;3.37;;;14.20;65.70;;;;;;21031;6711;122525;-86
2022/11/09 09:31:10;;;;;;;3.45;3.25;;;14.00;66.80;;;;;;20723;6711;337961;-84
2022/11/09 09:33:46;;;;;;;2.47;2.37;;;14.10;67.50;;;;;;21016;6711;114290;-83
2022/11/09 09:36:21;;;;;;;2.20;2.00;;;14.20;67.50;;;;;;20999;6711;146848;-85
2022/11/09 09:38:57;;;;;;;2.45;2.35;;;14.00;68.00;;;;;;20829;6711;334834;-91
2022/11/09 09:41:36;;;;;;;1.50;1.40;;;14.20;68.30;;;;;;20689;6750;117543;-85
2022/11/09 09:44:12;;;;;;;1.70;1.60;;;14.30;67.80;;;;;;20848;6717;117846;-85
2022/11/09 09:46:48;;;;;;;2.03;1.80;;;14.20;68.10;;;;;;21009;6716;116869;-88
2022/11/09 09:49:28;;;;;;;1.90;1.80;;;14.10;68.50;;;;;;20949;6732;116082;-87
2022/11/09 09:52:33;;;;;;;;;;;;;;;;;;;;;
2022/11/09 09:55:18;;;;;;;2.27;2.07;;;14.00;70.00;;;;;;19947;6782;309513;-84
2022/11/09 09:57:54;;;;;;;2.13;1.80;;;14.40;71.50;;;;;;20887;6745;120654;-89
2022/11/09 10:00:29;;;;;;;1.87;1.30;;;14.70;71.00;;;;;;20824;6741;122611;-85
2022/11/09 10:03:05;;;;;;;1.60;1.50;;;14.90;71.30;;;;;;20762;6724;305179;-92
2022/11/09 10:05:47;;;;;;;1.80;1.70;;;15.20;71.20;;;;;;20671;6741;305973;-88
2022/11/09 10:08:33;;;;;;;1.53;1.43;;;16.10;68.20;;;;;;20945;6731;122566;-84
2022/11/09 10:11:32;;;;;;;1.90;1.80;;;16.00;68.20;;;;;;20869;6731;122711;-89
2022/11/09 10:17:57;;;;;;;;;;;;;;;;;;;;;
2022/11/09 10:20:53;;;;;;;2.10;2.00;;;17.20;60.90;;;;;;20863;6514;67927;-83
2022/11/09 10:23:19;;;;;;;2.77;2.03;;;17.20;61.20;;;;;;19978;6866;118883;-88
2022/11/09 10:25:46;;;;;;;2.72;2.53;;;17.00;62.00;;;;;;20482;6866;336392;-83
2022/11/09 10:28:11;;;;;;;2.00;1.90;;;17.20;63.30;;;;;;20664;6866;117635;-87
2022/11/09 10:30:37;;;;;;;2.87;2.30;;;17.30;63.20;;;;;;20466;6866;338228;-87
2022/11/09 10:33:02;;;;;;;3.12;2.17;;;17.40;62.80;;;;;;20681;6866;117956;-82
2022/11/09 10:35:28;;;;;;;2.80;2.60;;;17.40;62.80;;;;;;20360;6857;308309;-86
2022/11/09 10:37:54;;;;;;;2.60;2.40;;;17.50;62.00;;;;;;20401;6843;314620;-91
2022/11/09 10:40:32;;;;;;;2.27;2.17;;;17.80;61.80;;;;;;20647;6858;117802;-85
2022/11/09 10:42:58;;;;;;;2.50;2.30;;;17.80;61.10;;;;;;20440;6858;342711;-87
2022/11/09 10:45:24;;;;;;;2.93;2.00;;;17.80;61.10;;;;;;20489;6853;278506;-85
2022/11/09 10:47:50;;;;;;;1.95;1.85;;;18.10;60.10;;;;;;20692;6853;117252;-90
2022/11/09 10:50:28;;;;;;;2.40;2.20;;;18.00;60.30;;;;;;20687;6853;128746;-85
2022/11/09 10:53:14;;;;;;;2.20;2.00;;;17.80;60.90;;;;;;20505;6853;279731;-84
2022/11/09 10:55:56;;;;;;;2.70;2.20;;;17.80;60.80;;;;;;20491;6853;308520;-89
2022/11/09 10:58:32;;;;;;;1.90;1.80;;;18.10;59.80;;;;;;20747;6842;117621;-86
2022/11/09 11:14:44;;;;;;;1.60;1.60;;;17.00;63.80;;;;;;21460;6514;90258;-89
2022/11/09 11:17:34;;;;;;;1.90;1.80;;;16.90;63.90;;;;;;20958;6776;116756;-89
2022/11/09 11:19:59;;;;;;;2.30;2.20;;;16.90;63.80;;;;;;19969;6776;283255;-84
2022/11/09 11:22:26;;;;;;;4.07;2.93;;;17.20;63.50;;;;;;20683;6832;121737;-84
2022/11/09 11:24:57;;;;;;;2.77;2.07;;;17.40;63.30;;;;;;20787;6832;123115;-87
2022/11/09 11:27:44;;;;;;;2.43;2.10;;;17.40;63.40;;;;;;20522;6828;278453;-83
2022/11/09 11:30:21;;;;;;;1.90;1.80;;;17.60;61.80;;;;;;20795;6816;117592;-83
2022/11/09 11:32:45;;;;;;;2.13;2.03;;;17.70;61.80;;;;;;20662;6845;117764;-87
2022/11/09 11:35:14;;;;;;;3.37;1.80;;;17.40;62.90;;;;;;20783;6830;119874;-86
2022/11/09 11:38:06;;;;;;;2.63;1.87;;;17.40;62.30;;;;;;20769;6830;117524;-84
2022/11/09 11:40:50;;;;;;;2.30;2.03;;;17.30;62.60;;;;;;20890;6600;117121;-86
2022/11/09 11:43:27;;;;;;;1.70;1.60;;;17.10;62.80;;;;;;20704;6725;117530;-86
2022/11/09 11:46:06;;;;;;;2.37;2.20;;;17.00;63.20;;;;;;20575;6795;277512;-85
2022/11/09 11:49:07;;;;;;;1.90;1.70;;;17.20;62.40;;;;;;20914;6745;117482;-90
2022/11/09 11:51:59;;;;;;;2.67;2.12;;;17.30;62.50;;;;;;20557;6738;307661;-85
2022/11/09 11:54:55;;;;;;;2.42;2.22;;;17.50;61.40;;;;;;20694;6745;305796;-84
2022/11/09 11:58:00;;;;;;;2.33;2.13;;;17.80;60.40;;;;;;20925;6742;116062;-86
2022/11/09 12:01:05;;;;;;;2.90;1.97;;;17.70;60.80;;;;;;20868;6735;117710;-84
2022/11/09 12:03:52;;;;;;;2.10;1.90;;;17.20;62.60;;;;;;20733;6777;117439;-86
2022/11/09 12:06:48;;;;;;;2.03;1.93;;;17.20;62.60;;;;;;20924;6745;116846;-86
2022/11/09 12:09:31;;;;;;;2.30;2.20;;;17.00;63.10;;;;;;20932;6747;116891;-87
2022/11/09 12:12:09;;;;;;;2.13;2.03;;;16.90;63.70;;;;;;20670;6750;275381;-86
2022/11/09 12:14:48;;;;;;;1.87;1.77;;;17.20;62.30;;;;;;20154;6819;122338;-87
2022/11/09 12:17:41;;;;;;;2.10;2.00;;;17.20;62.80;;;;;;20885;6761;116054;-89
2022/11/09 12:20:39;;;;;;;2.23;1.83;;;17.10;62.80;;;;;;20782;6748;117610;-83
2022/11/09 12:23:24;;;;;;;1.97;1.83;;;17.10;63.30;;;;;;20558;6784;278212;-87
2022/11/09 12:26:09;;;;;;;2.53;1.90;;;17.30;61.80;;;;;;20847;6758;118005;-86
2022/11/09 12:28:55;;;;;;;1.73;1.63;;;17.40;62.00;;;;;;20279;6777;117186;-86
2022/11/09 12:31:50;;;;;;;2.03;1.90;;;17.30;62.40;;;;;;20638;6726;277967;-87
2022/11/09 12:34:27;;;;;;;2.12;2.03;;;17.90;60.90;;;;;;20732;6720;304862;-87
2022/11/09 12:37:08;;;;;;;2.10;2.00;;;17.90;60.90;;;;;;20785;6705;306743;-84
2022/11/09 12:39:45;;;;;;;3.63;2.13;;;18.10;60.20;;;;;;20987;6709;116966;-85
2022/11/09 12:42:30;;;;;;;1.50;1.37;;;18.10;60.20;;;;;;21048;6697;116505;-85
2022/11/09 12:45:32;;;;;;;2.40;1.40;;;17.90;60.70;;;;;;21056;6709;120565;-85
2022/11/09 12:48:20;;;;;;;1.70;1.50;;;17.70;61.90;;;;;;21049;6709;117933;-86
2022/11/09 12:51:01;;;;;;;1.87;1.40;;;17.50;61.80;;;;;;20928;6709;117145;-86
2022/11/09 12:53:31;;;;;;;1.20;1.20;;;17.40;62.20;;;;;;20960;6738;116952;-84
2022/11/09 12:56:16;;;;;;;1.40;1.30;;;17.20;62.10;;;;;;20990;6730;117241;-86
2022/11/09 12:58:50;;;;;;;1.30;1.20;;;17.20;62.10;;;;;;20894;6736;117893;-85
2022/11/09 13:01:35;;;;;;;2.00;1.20;;;17.10;61.90;;;;;;20821;6749;117270;-83
2022/11/09 13:04:11;;;;;;;0.97;0.97;;;17.00;61.60;;;;;;21034;6713;117731;-92
2022/11/09 13:07:03;;;;;;;1.45;1.35;;;16.90;61.70;;;;;;20729;6731;282958;-86
2022/11/09 13:09:38;;;;;;;1.47;1.10;;;17.30;59.50;;;;;;20956;6730;116845;-86
2022/11/09 13:12:18;;;;;;;1.30;1.20;;;17.70;58.80;;;;;;20655;6748;307429;-85
2022/11/09 13:14:53;;;;;;;1.83;1.03;;;17.70;58.10;;;;;;20975;6741;116899;-89
2022/11/09 13:17:29;;;;;;;1.33;1.00;;;17.80;58.40;;;;;;20080;6752;67013;-92
2022/11/09 13:20:34;;;;;;;1.00;1.00;;;17.70;58.90;;;;;;20782;6774;306143;-90
2022/11/09 13:23:29;;;;;;;1.43;1.33;;;17.90;57.60;;;;;;20925;6748;67076;-88
2022/11/09 13:26:05;;;;;;;1.00;1.00;;;17.90;58.20;;;;;;20903;6749;116867;-85
2022/11/09 13:28:41;;;;;;;1.37;1.27;;;17.70;58.80;;;;;;20676;6792;307610;-86
2022/11/09 13:31:19;;;;;;;1.00;1.00;;;17.90;57.60;;;;;;20740;6741;94436;-90
2022/11/09 13:33:55;;;;;;;1.23;1.12;;;18.00;57.80;;;;;;20623;6797;277669;-85
2022/11/09 13:36:34;;;;;;;1.47;1.10;;;18.10;56.60;;;;;;20654;6779;282946;-88
2022/11/09 13:39:33;;;;;;;1.35;1.30;;;18.40;56.20;;;;;;20659;6758;301639;-86
2022/11/09 13:42:32;;;;;;;1.43;1.10;;;18.70;55.40;;;;;;20898;6761;118205;-86
2022/11/09 13:45:33;;;;;;;1.10;1.10;;;18.60;56.10;;;;;;19569;7116;350659;-85
2022/11/09 13:48:39;;;;;;;1.07;1.07;;;18.60;54.60;;;;;;20698;6805;117510;-87
2022/11/09 13:51:14;;;;;;;1.03;1.00;;;18.40;55.40;;;;;;20810;6749;117300;-85