Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:45;;;;;;;;;;;;;;;16.94;100.00;101871.19;4903571;29;19983;-79
2022/07/18 00:04:10;;;;;;;;;;;;;;;16.94;100.00;101870.34;4896335;29;20413;-79
2022/07/18 00:06:35;;;;;;;;;;;;;;;16.90;100.00;101868.06;4908607;29;19927;-79
2022/07/18 00:09:03;;;;;;;;;;;;;;;16.90;100.00;101870.78;4898581;29;20290;-79
2022/07/18 00:11:28;;;;;;;;;;;;;;;16.92;100.00;101876.03;4892436;29;19947;-79
2022/07/18 00:13:53;;;;;;;;;;;;;;;16.94;100.00;101864.91;4887842;29;19923;-79
2022/07/18 00:16:18;;;;;;;;;;;;;;;16.95;100.00;101866.56;4887681;29;19919;-79
2022/07/18 00:18:44;;;;;;;;;;;;;;;16.96;100.00;101868.28;4893074;29;19942;-79
2022/07/18 00:21:09;;;;;;;;;;;;;;;16.96;100.00;101874.53;4882795;29;19923;-79
2022/07/18 00:23:34;;;;;;;;;;;;;;;16.93;100.00;101871.41;4904871;29;19998;-79
2022/07/18 00:25:59;;;;;;;;;;;;;;;16.93;100.00;101872.25;4882262;29;19921;-79
2022/07/18 00:28:26;;;;;;;;;;;;;;;16.94;100.00;101875.78;4881838;29;19974;-79
2022/07/18 00:30:51;;;;;;;;;;;;;;;16.90;100.00;101870.78;4880095;29;20006;-79
2022/07/18 00:33:16;;;;;;;;;;;;;;;16.95;100.00;101872.00;4893022;29;20409;-79
2022/07/18 00:35:41;;;;;;;;;;;;;;;16.99;100.00;101871.38;4888681;29;20355;-79
2022/07/18 00:38:07;;;;;;;;;;;;;;;17.00;100.00;101875.78;4906850;29;20266;-80
2022/07/18 00:40:32;;;;;;;;;;;;;;;16.99;100.00;101874.09;4891570;29;20354;-79
2022/07/18 00:42:57;;;;;;;;;;;;;;;17.00;100.00;101886.66;4886498;29;19924;-79
2022/07/18 00:45:23;;;;;;;;;;;;;;;16.99;100.00;101882.25;4898402;29;19915;-79
2022/07/18 00:47:51;;;;;;;;;;;;;;;16.99;100.00;101881.44;4884548;29;19923;-79
2022/07/18 00:50:17;;;;;;;;;;;;;;;16.97;100.00;101886.25;4870723;29;20246;-79
2022/07/18 00:52:42;;;;;;;;;;;;;;;16.96;100.00;101879.16;4897682;29;19930;-79
2022/07/18 00:55:08;;;;;;;;;;;;;;;16.98;100.00;101882.47;4901710;29;19927;-80
2022/07/18 00:57:33;;;;;;;;;;;;;;;16.95;100.00;101875.56;4885467;29;19923;-79
2022/07/18 01:02:42;;;;;;;;;;;;;;;16.95;100.00;101878.28;4904687;29;20151;-79
2022/07/18 01:05:08;;;;;;;;;;;;;;;16.95;100.00;101877.47;4888124;29;20342;-79
2022/07/18 01:07:35;;;;;;;;;;;;;;;16.94;100.00;101870.34;4885095;29;20015;-79
2022/07/18 01:10:00;;;;;;;;;;;;;;;16.96;100.00;101865.56;4900439;29;20223;-79
2022/07/18 01:12:26;;;;;;;;;;;;;;;16.97;100.00;101873.47;4887627;29;20081;-79
2022/07/18 01:14:51;;;;;;;;;;;;;;;16.92;100.00;101867.88;4872334;29;19920;-79
2022/07/18 01:17:18;;;;;;;;;;;;;;;16.93;100.00;101858.66;4896427;29;19920;-79
2022/07/18 01:19:44;;;;;;;;;;;;;;;16.97;100.00;101868.03;4893834;29;19924;-79
2022/07/18 01:22:09;;;;;;;;;;;;;;;16.88;100.00;101866.59;4888912;29;20006;-79
2022/07/18 01:24:35;;;;;;;;;;;;;;;16.88;100.00;101867.44;4895273;29;19920;-79
2022/07/18 01:27:00;;;;;;;;;;;;;;;16.89;100.00;101863.69;4892449;29;20019;-79
2022/07/18 01:29:25;;;;;;;;;;;;;;;16.89;100.00;101874.56;4889243;29;20298;-79
2022/07/18 01:31:51;;;;;;;;;;;;;;;16.87;100.00;101871.22;4890351;29;20717;-79
2022/07/18 01:34:20;;;;;;;;;;;;;;;16.91;100.00;101861.56;4883507;29;19943;-79
2022/07/18 01:36:46;;;;;;;;;;;;;;;16.89;100.00;101871.84;4895258;29;19919;-79
2022/07/18 01:39:11;;;;;;;;;;;;;;;16.90;100.00;101872.69;4916298;29;19920;-79
2022/07/18 01:41:36;;;;;;;;;;;;;;;16.89;100.00;101862.88;4900066;29;19951;-79
2022/07/18 01:44:02;;;;;;;;;;;;;;;16.88;100.00;101862.00;4886609;29;19962;-79
2022/07/18 01:46:28;;;;;;;;;;;;;;;16.89;100.00;101860.97;4915939;29;20006;-79
2022/07/18 01:48:53;;;;;;;;;;;;;;;16.88;100.00;101859.28;4899678;29;20405;-79
2022/07/18 01:51:18;;;;;;;;;;;;;;;16.89;100.00;101852.81;4901526;29;19938;-79
2022/07/18 01:53:52;;;;;;;;;;;;;;;16.86;100.00;101850.53;4901749;29;19920;-79
2022/07/18 01:56:24;;;;;;;;;;;;;;;16.89;100.00;101841.94;4913301;29;19919;-79
2022/07/18 01:58:49;;;;;;;;;;;;;;;16.90;100.00;101843.59;4879904;29;20242;-79
2022/07/18 02:01:21;;;;;;;;;;;;;;;16.91;100.00;101839.81;4912095;29;19930;-80
2022/07/18 02:03:46;;;;;;;;;;;;;;;16.93;100.00;101838.78;4896610;29;19974;-79
2022/07/18 02:06:11;;;;;;;;;;;;;;;16.93;100.00;101838.78;4905639;29;20362;-79
2022/07/18 02:08:37;;;;;;;;;;;;;;;16.94;100.00;101827.69;4903020;29;19943;-79
2022/07/18 02:11:02;;;;;;;;;;;;;;;16.95;100.00;101833.94;4916850;29;19947;-79
2022/07/18 02:13:27;;;;;;;;;;;;;;;16.93;100.00;101830.63;4909579;29;20292;-79
2022/07/18 02:15:55;;;;;;;;;;;;;;;16.93;100.00;101838.78;4885677;29;19934;-79
2022/07/18 02:18:20;;;;;;;;;;;;;;;16.91;100.00;101842.53;4885639;29;19919;-80
2022/07/18 02:20:46;;;;;;;;;;;;;;;16.90;100.00;101843.59;4904388;29;19929;-79
2022/07/18 02:23:11;;;;;;;;;;;;;;;16.89;100.00;101830.25;4888506;29;19931;-79
2022/07/18 02:25:37;;;;;;;;;;;;;;;16.93;100.00;101833.34;4886755;29;19963;-79
2022/07/18 02:28:03;;;;;;;;;;;;;;;16.95;100.00;101828.50;4893986;29;20152;-79
2022/07/18 02:30:28;;;;;;;;;;;;;;;16.93;100.00;101831.47;4888106;29;19923;-80
2022/07/18 02:32:55;;;;;;;;;;;;;;;16.96;100.00;101831.03;4906340;29;19924;-79
2022/07/18 02:35:20;;;;;;;;;;;;;;;16.96;100.00;101835.66;4895143;29;20239;-79
2022/07/18 02:37:45;;;;;;;;;;;;;;;16.96;100.00;101825.59;4904000;29;20262;-79
2022/07/18 02:40:12;;;;;;;;;;;;;;;16.94;100.00;101826.84;4896364;29;19919;-79
2022/07/18 02:42:38;;;;;;;;;;;;;;;16.93;100.00;101830.63;4899200;29;19908;-79
2022/07/18 02:45:06;;;;;;;;;;;;;;;16.94;100.00;101827.69;4890017;29;19923;-80
2022/07/18 02:47:31;;;;;;;;;;;;;;;16.96;100.00;101832.91;4886676;29;19954;-79
2022/07/18 02:49:56;;;;;;;;;;;;;;;16.92;100.00;101829.81;4882399;29;20374;-79
2022/07/18 02:52:22;;;;;;;;;;;;;;;16.99;100.00;101830.59;4901818;29;20866;-79
2022/07/18 02:54:47;;;;;;;;;;;;;;;17.02;100.00;101832.03;4894991;29;19920;-79
2022/07/18 02:57:12;;;;;;;;;;;;;;;17.03;100.00;101836.44;4908181;29;19928;-78
2022/07/18 02:59:37;;;;;;;;;;;;;;;17.03;100.00;101828.28;4883406;29;19923;-79
2022/07/18 03:02:03;;;;;;;;;;;;;;;17.02;100.00;101824.72;4898342;29;19920;-79
2022/07/18 03:04:28;;;;;;;;;;;;;;;17.01;100.00;101824.94;4905632;29;19926;-79
2022/07/18 03:06:53;;;;;;;;;;;;;;;17.06;100.00;101825.13;4903712;29;20038;-79
2022/07/18 03:09:19;;;;;;;;;;;;;;;17.09;100.00;101824.69;4902185;29;20342;-79
2022/07/18 03:11:44;;;;;;;;;;;;;;;17.08;100.00;101828.44;4898314;29;19927;-79
2022/07/18 03:14:09;;;;;;;;;;;;;;;17.09;100.00;101824.69;4908732;29;19955;-79
2022/07/18 03:16:35;;;;;;;;;;;;;;;17.12;100.00;101835.16;4900423;29;19915;-79
2022/07/18 03:19:00;;;;;;;;;;;;;;;17.14;100.00;101833.03;4906324;29;19919;-79
2022/07/18 03:21:26;;;;;;;;;;;;;;;17.17;100.00;101832.59;4890892;29;20701;-79
2022/07/18 03:23:51;;;;;;;;;;;;;;;17.18;100.00;101831.53;4881412;29;20326;-79
2022/07/18 03:26:16;;;;;;;;;;;;;;;17.18;100.00;101828.81;4883627;29;20398;-79
2022/07/18 03:28:42;;;;;;;;;;;;;;;17.23;100.00;101839.88;4900693;29;19971;-77
2022/07/18 03:31:08;;;;;;;;;;;;;;;17.20;100.00;101831.31;4892254;29;19920;-78
2022/07/18 03:33:33;;;;;;;;;;;;;;;17.21;100.00;101833.81;4899084;29;20278;-78
2022/07/18 03:35:58;;;;;;;;;;;;;;;17.21;100.00;101828.38;4885703;29;20014;-80
2022/07/18 03:38:24;;;;;;;;;;;;;;;17.25;100.00;101832.34;4895882;29;19923;-79
2022/07/18 03:40:51;;;;;;;;;;;;;;;17.27;100.00;101835.66;4894255;29;19987;-78
2022/07/18 03:43:16;;;;;;;;;;;;;;;17.28;100.00;101826.44;4877682;29;20246;-78
2022/07/18 03:45:41;;;;;;;;;;;;;;;17.29;100.00;101836.28;4899527;29;19928;-78
2022/07/18 03:48:07;;;;;;;;;;;;;;;17.33;100.00;101829.34;4896224;29;20009;-78
2022/07/18 03:50:33;;;;;;;;;;;;;;;17.35;100.00;101832.69;4904878;29;19986;-77
2022/07/18 03:52:59;;;;;;;;;;;;;;;17.37;100.00;101827.03;4870139;29;19936;-78
2022/07/18 03:55:24;;;;;;;;;;;;;;;17.38;100.00;101835.00;4888099;29;19926;-78
2022/07/18 03:57:49;;;;;;;;;;;;;;;17.37;100.00;101824.31;4884398;29;19924;-78
2022/07/18 04:00:16;;;;;;;;;;;;;;;17.40;100.00;101829.31;4877688;29;20317;-78
2022/07/18 04:02:44;;;;;;;;;;;;;;;17.39;100.00;101833.09;4887450;29;19934;-77
2022/07/18 04:05:10;;;;;;;;;;;;;;;17.43;100.00;101830.78;4903939;29;20353;-77
2022/07/18 04:07:35;;;;;;;;;;;;;;;17.44;100.00;101825.09;4886159;29;19931;-79
2022/07/18 04:10:01;;;;;;;;;;;;;;;17.50;100.00;101831.56;4900425;29;19915;-78
2022/07/18 04:12:26;;;;;;;;;;;;;;;17.54;100.00;101827.31;4893723;29;19935;-78
2022/07/18 04:15:03;;;;;;;;;;;;;;;17.56;100.00;101836.13;4882326;29;19934;-78
2022/07/18 04:17:28;;;;;;;;;;;;;;;17.60;100.00;101826.44;4903784;29;19915;-78
2022/07/18 04:19:53;;;;;;;;;;;;;;;17.60;100.00;101813.66;4906994;29;19919;-78
2022/07/18 04:22:18;;;;;;;;;;;;;;;17.65;100.00;101815.75;4885547;29;20246;-78
2022/07/18 04:24:44;;;;;;;;;;;;;;;17.71;100.00;101811.28;4882375;29;20338;-78
2022/07/18 04:27:09;;;;;;;;;;;;;;;17.73;100.00;101806.47;4893914;29;19923;-78
2022/07/18 04:29:37;;;;;;;;;;;;;;;17.75;100.00;101805.19;4883310;29;19930;-78
2022/07/18 04:32:03;;;;;;;;;;;;;;;17.81;100.00;101812.50;4870103;29;19923;-78
2022/07/18 04:34:28;;;;;;;;;;;;;;;17.84;100.00;101811.22;4885298;29;19923;-80
2022/07/18 04:36:53;;;;;;;;;;;;;;;17.87;100.00;101812.66;4894305;29;19976;-78
2022/07/18 04:39:18;;;;;;;;;;;;;;;17.93;100.00;101807.16;4881409;29;19927;-79
2022/07/18 04:41:44;;;;;;;;;;;;;;;18.00;100.00;101812.53;4884203;29;19987;-78
2022/07/18 04:44:09;;;;;;;;;;;;;;;18.04;100.00;101811.03;4886620;29;19920;-78
2022/07/18 04:46:35;;;;;;;;;;;;;;;18.10;100.00;101803.84;4880298;29;20266;-79
2022/07/18 04:49:00;;;;;;;;;;;;;;;18.15;100.00;101817.66;4897680;29;20417;-78
2022/07/18 04:51:25;;;;;;;;;;;;;;;18.18;100.00;101807.13;4912903;29;19982;-78
2022/07/18 04:53:54;;;;;;;;;;;;;;;18.15;100.00;101810.31;4875345;29;19920;-78
2022/07/18 04:56:19;;;;;;;;;;;;;;;18.12;100.00;101804.47;4890572;29;19982;-79
2022/07/18 04:58:51;;;;;;;;;;;;;;;18.10;100.00;101814.75;4890793;29;20287;-77
2022/07/18 05:01:16;;;;;;;;;;;;;;;18.03;100.00;101812.09;4885580;29;19923;-78
2022/07/18 05:03:42;;;;;;;;;;;;;;;18.02;100.00;101813.16;4885744;29;19916;-78
2022/07/18 05:06:07;;;;;;;;;;;;;;;18.01;100.00;101814.19;4896889;29;19920;-78
2022/07/18 05:08:32;;;;;;;;;;;;;;;17.99;100.00;101813.59;4891192;29;20417;-78
2022/07/18 05:10:58;;;;;;;;;;;;;;;18.01;100.00;101816.91;4886617;29;19920;-79
2022/07/18 05:13:24;;;;;;;;;;;;;;;18.01;100.00;101820.50;4876780;29;20071;-78
2022/07/18 05:15:50;;;;;;;;;;;;;;;18.02;100.00;101813.16;4874145;29;19931;-78
2022/07/18 05:18:15;;;;;;;;;;;;;;;18.07;100.00;101816.84;4903954;29;20254;-78
2022/07/18 05:20:40;;;;;;;;;;;;;;;18.04;100.00;101811.84;4880323;29;19983;-80
2022/07/18 05:23:06;;;;;;;;;;;;;;;18.06;100.00;101812.47;4879527;29;19994;-79
2022/07/18 05:25:31;;;;;;;;;;;;;;;18.07;100.00;101813.28;4887612;29;19916;-78
2022/07/18 05:27:58;;;;;;;;;;;;;;;18.09;100.00;101816.66;4899700;29;19946;-79
2022/07/18 05:30:25;;;;;;;;;;;;;;;18.08;100.00;101815.81;4890593;29;19923;-78
2022/07/18 05:32:52;;;;;;;;;;;;;;;18.05;100.00;101805.38;4899225;29;19934;-78
2022/07/18 05:35:17;;;;;;;;;;;;;;;18.08;100.00;101810.38;4899394;29;20270;-78
2022/07/18 05:37:42;;;;;;;;;;;;;;;18.10;100.00;101815.56;4887196;29;19958;-78
2022/07/18 05:40:09;;;;;;;;;;;;;;;18.11;100.00;101819.97;4897036;29;20036;-78
2022/07/18 05:42:41;;;;;;;;;;;;;;;18.14;100.00;101815.97;4906672;29;20011;-79
2022/07/18 05:45:07;;;;;;;;;;;;;;;18.16;100.00;101819.31;4917788;29;19920;-78
2022/07/18 05:47:32;;;;;;;;;;;;;;;18.18;100.00;101811.72;4890133;29;20137;-78
2022/07/18 05:49:58;;;;;;;;;;;;;;;18.22;100.00;101816.50;4893369;29;19931;-78
2022/07/18 05:52:24;;;;;;;;;;;;;;;18.26;100.00;101820.44;4873220;29;20038;-79
2022/07/18 05:54:49;;;;;;;;;;;;;;;18.29;100.00;101808.25;4890155;29;19975;-78
2022/07/18 05:57:15;;;;;;;;;;;;;;;18.33;100.00;101795.03;4903261;29;20353;-78
2022/07/18 05:59:40;;;;;;;;;;;;;;;18.39;100.00;101783.22;4896675;29;20418;-78
2022/07/18 06:02:05;;;;;;;;;;;;;;;18.39;100.00;101797.66;4867276;29;19924;-78
2022/07/18 06:04:31;;;;;;;;;;;;;;;18.38;100.00;101806.09;4895188;29;19919;-78
2022/07/18 06:06:57;;;;;;;;;;;;;;;18.40;100.00;101807.50;4876506;29;19934;-78
2022/07/18 06:09:23;;;;;;;;;;;;;;;18.37;100.00;101799.78;4885066;29;19958;-78
2022/07/18 06:11:48;;;;;;;;;;;;;;;18.41;100.00;101801.00;4920775;29;20365;-78
2022/07/18 06:14:13;;;;;;;;;;;;;;;18.36;100.00;101795.41;4909140;29;19961;-79
2022/07/18 06:16:38;;;;;;;;;;;;;;;18.33;100.00;101811.38;4902808;29;20035;-79
2022/07/18 06:19:04;;;;;;;;;;;;;;;18.34;100.00;101810.31;4883054;29;20324;-80
2022/07/18 06:21:29;;;;;;;;;;;;;;;18.39;100.00;101810.47;4872706;29;20375;-79
2022/07/18 06:23:54;;;;;;;;;;;;;;;18.45;100.00;101810.41;4898447;29;19955;-78
2022/07/18 06:26:21;;;;;;;;;;;;;;;18.43;100.00;101808.94;4879900;29;20246;-79
2022/07/18 06:28:47;;;;;;;;;;;;;;;18.44;100.00;101819.63;4905317;29;20006;-77
2022/07/18 06:31:15;;;;;;;;;;;;;;;18.37;100.00;101812.56;4896074;29;19955;-81
2022/07/18 06:33:41;;;;;;;;;;;;;;;18.28;100.00;101806.63;4906812;29;19982;-79
2022/07/18 06:36:06;;;;;;;;;;;;;;;18.33;100.00;101800.47;4917744;29;19998;-79
2022/07/18 06:38:31;;;;;;;;;;;;;;;18.33;100.00;101797.75;4886863;29;19919;-79
2022/07/18 06:40:57;;;;;;;;;;;;;;;18.30;100.00;101791.69;4910169;29;19924;-77
2022/07/18 06:43:22;;;;;;;;;;;;;;;18.27;100.00;101789.41;4897089;29;20022;-78
2022/07/18 06:45:51;;;;;;;;;;;;;;;18.25;100.00;101801.59;4906967;29;19949;-77
2022/07/18 06:48:17;;;;;;;;;;;;;;;18.21;100.00;101797.66;4898176;29;19916;-77
2022/07/18 06:50:44;;;;;;;;;;;;;;;18.14;100.00;101800.44;4900273;29;20358;-77
2022/07/18 06:53:09;;;;;;;;;;;;;;;18.11;100.00;101800.88;4890290;29;20401;-77
2022/07/18 06:55:34;;;;;;;;;;;;;;;18.04;100.00;101811.03;4895385;29;19916;-77
2022/07/18 06:57:59;;;;;;;;;;;;;;;18.03;100.00;101814.81;4893958;29;20014;-77
2022/07/18 07:00:26;;;;;;;;;;;;;;;17.99;100.00;101805.44;4888598;29;19924;-77
2022/07/18 07:02:51;;;;;;;;;;;;;;;17.97;100.00;101796.63;4894069;29;19923;-77
2022/07/18 07:05:17;;;;;;;;;;;;;;;17.95;100.00;101793.31;4904379;29;20015;-76
2022/07/18 07:07:43;;;;;;;;;;;;;;;17.91;100.00;101786.63;4886920;29;19919;-77
2022/07/18 07:10:09;;;;;;;;;;;;;;;17.98;100.00;101790.13;4904402;29;19984;-77
2022/07/18 07:12:41;;;;;;;;;;;;;;;18.03;100.00;101799.31;4900005;29;19919;-76
2022/07/18 07:15:07;;;;;;;;;;;;;;;18.10;100.00;101807.41;4916797;29;19919;-77
2022/07/18 07:17:32;;;;;;;;;;;;;;;18.20;100.00;101796.81;4902360;29;19926;-77
2022/07/18 07:19:57;;;;;;;;;;;;;;;18.36;100.00;101792.66;4892894;29;19930;-77
2022/07/18 07:22:23;;;;;;;;;;;;;;;18.57;100.00;101788.66;4901600;29;19935;-77
2022/07/18 07:24:48;;;;;;;;;;;;;;;18.76;100.00;101782.16;4890955;29;19996;-77
2022/07/18 07:27:14;;;;;;;;;;;;;;;18.90;100.00;101782.78;4902270;29;20430;-76
2022/07/18 07:29:39;;;;;;;;;;;;;;;18.97;100.00;101790.88;4889610;29;19927;-76
2022/07/18 07:32:04;;;;;;;;;;;;;;;18.92;100.00;101779.84;4896442;29;19928;-77
2022/07/18 07:34:30;;;;;;;;;;;;;;;18.93;100.00;101789.69;4907796;29;19931;-76
2022/07/18 07:36:55;;;;;;;;;;;;;;;18.80;100.00;101798.06;4893341;29;19939;-76
2022/07/18 07:39:21;;;;;;;;;;;;;;;18.70;100.00;101810.28;4887475;29;19919;-77
2022/07/18 07:41:47;;;;;;;;;;;;;;;18.65;100.00;101803.88;4905228;29;19926;-76
2022/07/18 07:44:12;;;;;;;;;;;;;;;18.64;100.00;101785.84;4885800;29;19970;-76
2022/07/18 07:46:38;;;;;;;;;;;;;;;18.59;100.00;101786.53;4889711;29;19967;-76
2022/07/18 07:49:03;;;;;;;;;;;;;;;18.59;100.00;101799.34;4874372;29;20013;-76
2022/07/18 07:51:28;;;;;;;;;;;;;;;18.55;100.00;101799.78;4893811;29;19924;-77
2022/07/18 07:53:53;;;;;;;;;;;;;;;18.58;100.00;101803.97;4913961;29;19930;-76
2022/07/18 07:56:19;;;;;;;;;;;;;;;18.53;100.00;101807.34;4867949;29;19919;-77
2022/07/18 07:58:45;;;;;;;;;;;;;;;18.54;100.00;101827.25;4897370;29;19919;-78
2022/07/18 08:01:11;;;;;;;;;;;;;;;18.57;100.00;101821.34;4892464;29;19924;-78
2022/07/18 08:03:37;;;;;;;;;;;;;;;18.58;100.00;101817.59;4879722;29;19931;-78
2022/07/18 08:06:02;;;;;;;;;;;;;;;18.65;100.00;101822.97;4870677;29;19923;-78
2022/07/18 08:08:27;;;;;;;;;;;;;;;18.64;100.00;101804.91;4915736;29;20313;-77
2022/07/18 08:10:53;;;;;;;;;;;;;;;18.60;100.00;101810.00;4902125;29;19938;-78
2022/07/18 08:13:18;;;;;;;;;;;;;;;18.58;100.00;101808.59;4897349;29;19930;-78
2022/07/18 08:15:43;;;;;;;;;;;;;;;18.58;100.00;101806.69;4900574;29;19957;-78
2022/07/18 08:18:09;;;;;;;;;;;;;;;18.59;100.00;101797.44;4915228;29;19934;-78
2022/07/18 08:20:35;;;;;;;;;;;;;;;18.70;100.00;101799.38;4917471;29;19919;-78
2022/07/18 08:23:05;;;;;;;;;;;;;;;18.75;100.00;101796.84;4864752;29;20254;-78
2022/07/18 08:25:31;;;;;;;;;;;;;;;18.84;100.00;101789.19;4897514;29;20301;-78
2022/07/18 08:27:57;;;;;;;;;;;;;;;18.90;100.00;101792.88;4903562;29;19970;-78
2022/07/18 08:30:22;;;;;;;;;;;;;;;18.90;100.00;101785.53;4891601;29;20391;-77
2022/07/18 08:32:48;;;;;;;;;;;;;;;18.83;100.00;101779.34;4867754;29;19927;-78
2022/07/18 08:35:13;;;;;;;;;;;;;;;18.74;100.00;101784.28;4901092;29;19923;-78
2022/07/18 08:37:38;;;;;;;;;;;;;;;18.74;100.00;101776.13;4895975;29;19974;-78
2022/07/18 08:40:04;;;;;;;;;;;;;;;18.82;100.00;101779.56;4896741;29;19920;-77
2022/07/18 08:42:31;;;;;;;;;;;;;;;18.82;100.00;101779.56;4909638;29;19919;-78
2022/07/18 08:44:57;;;;;;;;;;;;;;;18.89;100.00;101774.88;4896000;29;19986;-77
2022/07/18 08:47:23;;;;;;;;;;;;;;;18.87;100.00;101764.16;4888920;29;19920;-80
2022/07/18 08:49:50;;;;;;;;;;;;;;;18.92;100.00;101774.41;4904303;29;19919;-78
2022/07/18 08:52:15;;;;;;;;;;;;;;;19.04;100.00;101778.00;4895194;29;19923;-78
2022/07/18 08:54:41;;;;;;;;;;;;;;;19.15;100.00;101779.94;4890724;29;19966;-77
2022/07/18 08:57:06;;;;;;;;;;;;;;;19.17;100.00;101783.28;4897976;29;19942;-78
2022/07/18 08:59:32;;;;;;;;;;;;;;;19.24;100.00;101781.28;4890306;29;20005;-78
2022/07/18 09:01:57;;;;;;;;;;;;;;;19.32;100.00;101776.53;4877213;29;19923;-77
2022/07/18 09:04:35;;;;;;;;;;;;;;;19.38;100.00;101778.34;4895841;29;20112;-77
2022/07/18 09:07:00;;;;;;;;;;;;;;;19.37;100.00;101774.78;4890811;29;19932;-77
2022/07/18 09:09:26;;;;;;;;;;;;;;;19.38;100.00;101768.25;4898216;29;20006;-76
2022/07/18 09:12:02;;;;;;;;;;;;;;;19.40;100.00;101748.91;4905827;29;19927;-77
2022/07/18 09:14:36;;;;;;;;;;;;;;;19.42;100.00;101752.25;4881268;29;20280;-77
2022/07/18 09:17:05;;;;;;;;;;;;;;;19.37;100.00;101738.44;4881801;29;19945;-77
2022/07/18 09:19:30;;;;;;;;;;;;;;;19.32;100.00;101743.78;4888183;29;20351;-77
2022/07/18 09:22:11;;;;;;;;;;;;;;;19.27;100.00;101740.94;4891599;29;19939;-77
2022/07/18 09:24:57;;;;;;;;;;;;;;;19.18;100.00;101746.72;4882452;29;19996;-77
2022/07/18 09:27:45;;;;;;;;;;;;;;;19.09;100.00;101755.47;4864844;29;19927;-78
2022/07/18 09:30:16;;;;;;;;;;;;;;;19.05;100.00;101757.03;4903282;29;19916;-78
2022/07/18 09:32:44;;;;;;;;;;;;;;;19.02;100.00;101733.75;4909857;29;20029;-77
2022/07/18 09:35:11;;;;;;;;;;;;;;;19.09;100.00;101730.94;4883642;29;20022;-77
2022/07/18 09:37:36;;;;;;;;;;;;;;;19.18;100.00;101735.00;4890594;29;20010;-77
2022/07/18 09:40:21;;;;;;;;;;;;;;;19.27;100.00;101749.09;4895285;29;20006;-77
2022/07/18 09:42:51;;;;;;;;;;;;;;;19.33;100.00;101753.63;4891395;29;20384;-77
2022/07/18 09:45:20;;;;;;;;;;;;;;;19.45;100.00;101746.31;4890987;29;21675;-77
2022/07/18 09:47:50;;;;;;;;;;;;;;;19.55;100.00;101752.00;4905415;29;19959;-77
2022/07/18 09:50:34;;;;;;;;;;;;;;;19.71;100.00;101751.34;4895603;29;19924;-77
2022/07/18 09:53:01;;;;;;;;;;;;;;;19.81;100.00;101750.75;4890650;29;19930;-77
2022/07/18 09:55:27;;;;;;;;;;;;;;;19.90;100.00;101762.13;4886295;29;19939;-77
2022/07/18 09:57:57;;;;;;;;;;;;;;;19.95;100.00;101745.88;4893394;29;20278;-77
2022/07/18 10:00:22;;;;;;;;;;;;;;;19.99;100.00;101744.31;4888183;29;19982;-77
2022/07/18 10:02:48;;;;;;;;;;;;;;;20.12;100.00;101746.81;4900403;29;19924;-77
2022/07/18 10:05:13;;;;;;;;;;;;;;;20.16;100.00;101742.53;4895787;29;19932;-77
2022/07/18 10:07:39;;;;;;;;;;;;;;;20.04;100.00;101739.00;4880316;29;20013;-78
2022/07/18 10:10:05;;;;;;;;;;;;;;;20.11;100.00;101734.22;4918434;29;19919;-80
2022/07/18 10:12:30;;;;;;;;;;;;;;;20.25;100.00;101734.78;4887017;29;19971;-77
2022/07/18 10:14:56;;;;;;;;;;;;;;;20.51;100.00;101727.16;4897026;29;19927;-77
2022/07/18 10:17:23;;;;;;;;;;;;;;;20.78;100.00;101727.38;4882035;29;19942;-76
2022/07/18 10:19:48;;;;;;;;;;;;;;;20.97;100.00;101731.59;4885708;29;20026;-77
2022/07/18 10:22:14;;;;;;;;;;;;;;;21.06;100.00;101723.81;4900141;29;20011;-77
2022/07/18 10:24:40;;;;;;;;;;;;;;;21.08;100.00;101727.94;4915842;29;19954;-77
2022/07/18 10:27:12;;;;;;;;;;;;;;;21.19;100.00;101720.75;4897779;29;19923;-77
2022/07/18 10:29:37;;;;;;;;;;;;;;;21.23;100.00;101719.19;4890435;29;20366;-77
2022/07/18 10:32:04;;;;;;;;;;;;;;;21.34;100.00;101722.91;4889326;29;19935;-76
2022/07/18 10:34:33;;;;;;;;;;;;;;;21.26;100.00;101724.16;4902167;29;19915;-77
2022/07/18 10:37:17;;;;;;;;;;;;;;;21.33;100.00;101724.00;4882972;29;20340;-77
2022/07/18 10:39:44;;;;;;;;;;;;;;;21.45;100.00;101719.28;4890138;29;20353;-76
2022/07/18 10:42:09;;;;;;;;;;;;;;;21.49;100.00;101712.25;4875428;29;19976;-76
2022/07/18 10:44:36;;;;;;;;;;;;;;;21.45;100.00;101718.44;4903231;29;19927;-77
2022/07/18 10:49:46;;;;;;;;;;;;;;;21.62;100.00;101711.03;4897200;29;19971;-77
2022/07/18 10:52:27;;;;;;;;;;;;;;;21.99;100.00;101711.31;4905480;29;20495;-77
2022/07/18 10:55:01;;;;;;;;;;;;;;;22.22;100.00;101712.19;4896212;29;19919;-79
2022/07/18 10:57:26;;;;;;;;;;;;;;;22.29;100.00;101707.34;4888128;29;19919;-77
2022/07/18 11:00:00;;;;;;;;;;;;;;;22.27;100.00;101709.50;4892339;29;19916;-77
2022/07/18 11:02:33;;;;;;;;;;;;;;;22.62;100.00;101717.34;4899976;29;19927;-77
2022/07/18 11:04:58;;;;;;;;;;;;;;;22.63;100.00;101710.75;4890503;29;19918;-77
2022/07/18 11:07:23;;;;;;;;;;;;;;;22.74;100.00;101715.25;4883608;29;19935;-77
2022/07/18 11:09:48;;;;;;;;;;;;;;;22.71;100.00;101717.69;4886685;29;19935;-76
2022/07/18 11:12:21;;;;;;;;;;;;;;;22.58;100.00;101709.84;4881175;29;19924;-80
2022/07/18 11:15:05;;;;;;;;;;;;;;;22.63;100.00;101713.50;4897025;29;19916;-77
2022/07/18 11:17:49;;;;;;;;;;;;;;;22.58;100.00;101691.47;4907451;29;19962;-77
2022/07/18 11:20:32;;;;;;;;;;;;;;;22.56;100.00;101698.34;4899425;29;20398;-79
2022/07/18 11:22:58;;;;;;;;;;;;;;;22.63;100.00;101693.47;4880870;29;19924;-79
2022/07/18 11:25:27;;;;;;;;;;;;;;;22.73;100.00;101690.81;4890556;29;19924;-79
2022/07/18 11:27:52;;;;;;;;;;;;;;;22.55;100.00;101697.50;4900997;29;19923;-79
2022/07/18 11:30:18;;;;;;;;;;;;;;;22.34;100.00;101693.69;4888931;29;19939;-77
2022/07/18 11:32:44;;;;;;;;;;;;;;;22.34;100.00;101701.91;4881455;29;19931;-79
2022/07/18 11:35:09;;;;;;;;;;;;;;;22.25;100.00;101692.47;4913919;29;19934;-78
2022/07/18 11:37:38;;;;;;;;;;;;;;;22.20;100.00;101692.44;4895441;29;19963;-79
2022/07/18 11:40:08;;;;;;;;;;;;;;;22.33;100.00;101700.25;4891503;29;19920;-79
2022/07/18 11:42:40;;;;;;;;;;;;;;;22.58;100.00;101696.16;4882440;29;20536;-79
2022/07/18 11:45:06;;;;;;;;;;;;;;;23.13;100.00;101697.81;4888052;29;19955;-79
2022/07/18 11:47:37;;;;;;;;;;;;;;;23.27;100.00;101696.28;4877443;29;19920;-79
2022/07/18 11:50:03;;;;;;;;;;;;;;;23.14;100.00;101693.97;4900231;29;20021;-79
2022/07/18 11:52:29;;;;;;;;;;;;;;;23.15;100.00;101701.97;4890589;29;20023;-79
2022/07/18 11:54:54;;;;;;;;;;;;;;;23.05;100.00;101690.06;4890066;29;20425;-78
2022/07/18 11:57:27;;;;;;;;;;;;;;;22.69;100.00;101697.94;4872901;29;19920;-79
2022/07/18 11:59:52;;;;;;;;;;;;;;;22.31;100.00;101694.19;4868193;29;19919;-79
2022/07/18 12:02:18;;;;;;;;;;;;;;;22.18;100.00;101698.16;4895256;29;19931;-77
2022/07/18 12:04:44;;;;;;;;;;;;;;;22.26;100.00;101694.97;4890625;29;19931;-77
2022/07/18 12:07:13;;;;;;;;;;;;;;;22.28;100.00;101703.78;4905462;29;20009;-78
2022/07/18 12:09:38;;;;;;;;;;;;;;;22.36;100.00;101701.69;4899179;29;19958;-78
2022/07/18 12:12:07;;;;;;;;;;;;;;;22.64;100.00;101706.91;4901802;29;19978;-79
2022/07/18 12:14:33;;;;;;;;;;;;;;;22.65;100.00;101700.34;4881743;29;19923;-77
2022/07/18 12:16:58;;;;;;;;;;;;;;;22.55;100.00;101696.66;4884982;29;20019;-78
2022/07/18 12:19:32;;;;;;;;;;;;;;;22.69;100.00;101697.94;4911780;29;19969;-78
2022/07/18 12:22:05;;;;;;;;;;;;;;;22.65;100.00;101697.63;4916594;29;19915;-77
2022/07/18 12:24:32;;;;;;;;;;;;;;;22.58;100.00;101693.41;4909130;29;19919;-78
2022/07/18 12:27:16;;;;;;;;;;;;;;;22.45;100.00;101687.25;4895742;29;20013;-77
2022/07/18 12:30:03;;;;;;;;;;;;;;;22.38;100.00;101672.88;4913452;29;19961;-77
2022/07/18 12:32:39;;;;;;;;;;;;;;;22.59;100.00;101664.91;4907077;29;20009;-78