Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:02:21;;;;;;;14.40;4.85;;;;;;;15.25;76.35;101238.47;5059135;28;20051;-81
2021/06/24 00:04:48;;;;;;;12.82;5.35;;;;;;;15.12;77.48;101227.84;5068267;28;21866;-78
2021/06/24 00:07:15;;;;;;;11.38;4.85;;;;;;;15.15;77.21;101226.81;5053092;28;20060;-80
2021/06/24 00:09:42;;;;;;;11.15;5.43;;;;;;;15.03;77.92;101220.53;5038471;28;20171;-79
2021/06/24 00:12:10;;;;;;;19.60;7.65;;;;;;;14.89;78.89;101210.03;5061692;28;20083;-79
2021/06/24 00:14:37;;;;;;;12.65;6.20;;;;;;;14.89;79.21;101207.38;5066718;28;21185;-83
2021/06/24 00:17:04;;;;;;;10.82;5.82;;;;;;;14.87;79.19;101206.63;5048744;28;20716;-80
2021/06/24 00:19:31;;;;;;;13.82;6.47;;;;;;;14.91;79.26;101202.81;5044368;28;20099;-80
2021/06/24 00:21:58;;;;;;;12.65;5.50;;;;;;;14.85;79.55;101204.06;5053337;28;20140;-81
2021/06/24 00:24:26;;;;;;;11.98;4.93;;;;;;;14.82;79.80;101209.59;5054300;28;20051;-82
2021/06/24 00:26:53;;;;;;;12.13;4.82;;;;;;;14.74;80.40;101222.50;5042774;28;20135;-80
2021/06/24 00:29:20;;;;;;;7.82;4.50;;;;;;;14.75;80.19;101218.06;5070083;28;20142;-82
2021/06/24 00:31:47;;;;;;;8.27;4.68;;;;;;;14.71;80.72;101227.16;5066613;28;20426;-80
2021/06/24 00:34:15;;;;;;;10.48;5.15;;;;;;;14.63;81.13;101223.25;5062023;28;20076;-79
2021/06/24 00:36:42;;;;;;;12.30;4.53;;;;;;;14.77;80.20;101219.66;5051119;28;20053;-82
2021/06/24 00:39:09;;;;;;;12.82;5.28;;;;;;;14.70;80.49;101223.66;5070372;28;20159;-80
2021/06/24 00:41:37;;;;;;;17.58;7.45;;;;;;;14.68;80.94;101228.22;5070687;28;20048;-80
2021/06/24 00:44:04;;;;;;;13.30;5.35;;;;;;;14.80;80.14;101224.75;5058654;28;20155;-78
2021/06/24 00:46:31;;;;;;;15.25;6.45;;;;;;;14.81;80.40;101231.72;5068873;28;20160;-80
2021/06/24 00:48:59;;;;;;;10.25;5.38;;;;;;;14.92;79.82;101226.56;5080827;28;20071;-80
2021/06/24 00:51:26;;;;;;;10.15;4.80;;;;;;;14.93;79.40;101230.06;5066805;28;20044;-81
2021/06/24 00:53:53;;;;;;;9.88;5.32;;;;;;;14.87;80.01;101211.94;5081716;28;20139;-81
2021/06/24 00:56:31;;;;;;;17.02;5.30;;;;;;;14.74;80.75;101206.59;5054623;28;20064;-80
2021/06/24 00:59:03;;;;;;;14.93;6.00;;;;;;;14.73;81.18;101206.72;5056383;28;20056;-82
2021/06/24 01:01:31;;;;;;;22.20;9.80;;;;;;;14.68;81.24;101202.56;5064695;28;20093;-80
2021/06/24 01:03:59;;;;;;;18.45;7.35;;;;;;;14.66;81.46;101208.91;5060513;28;20044;-82
2021/06/24 01:06:26;;;;;;;11.32;6.28;;;;;;;14.63;81.62;101220.59;5030399;28;20068;-79
2021/06/24 01:08:53;;;;;;;14.40;5.85;;;;;;;14.60;81.26;101231.38;5053493;28;20148;-81
2021/06/24 01:11:20;;;;;;;9.40;5.57;;;;;;;14.58;81.81;101221.81;5065879;28;20142;-80
2021/06/24 01:13:48;;;;;;;9.52;5.22;;;;;;;14.56;82.09;101221.09;5056733;28;20057;-79
2021/06/24 01:16:16;;;;;;;13.98;6.18;;;;;;;14.63;81.77;101225.88;5063827;28;20076;-81
2021/06/24 01:18:43;;;;;;;11.77;6.20;;;;;;;14.68;81.47;101226.44;5083769;28;20151;-80
2021/06/24 01:21:11;;;;;;;11.18;5.70;;;;;;;14.82;80.73;101237.91;5066145;28;20068;-80
2021/06/24 01:23:40;;;;;;;11.60;5.40;;;;;;;14.81;80.77;101246.78;5072931;28;20127;-79
2021/06/24 01:26:08;;;;;;;11.60;5.82;;;;;;;14.95;80.27;101254.69;5056035;28;20080;-79
2021/06/24 01:28:35;;;;;;;9.77;4.85;;;;;;;14.97;79.92;101263.38;5063457;28;20612;-79
2021/06/24 01:31:03;;;;;;;10.77;5.93;;;;;;;15.06;79.43;101254.81;5044917;28;20048;-81
2021/06/24 01:33:30;;;;;;;14.23;5.88;;;;;;;15.02;79.50;101257.78;5052618;28;20374;-82
2021/06/24 01:35:59;;;;;;;11.88;6.25;;;;;;;14.96;79.93;101258.19;5055001;28;20072;-80
2021/06/24 01:38:26;;;;;;;13.77;6.22;;;;;;;14.97;79.85;101262.53;5054932;28;20090;-83
2021/06/24 01:40:54;;;;;;;13.00;5.65;;;;;;;14.88;80.09;101253.41;5068296;28;20127;-81
2021/06/24 01:43:21;;;;;;;10.20;5.30;;;;;;;14.92;80.21;101247.78;5036151;28;20136;-79
2021/06/24 01:45:51;;;;;;;10.18;5.18;;;;;;;15.02;79.72;101252.47;5060221;28;20136;-82
2021/06/24 01:48:20;;;;;;;9.43;5.60;;;;;;;14.90;80.35;101247.06;5067798;28;20108;-80
2021/06/24 01:50:48;;;;;;;10.80;5.50;;;;;;;14.88;80.70;101245.44;5050403;28;20075;-81
2021/06/24 01:53:15;;;;;;;10.30;5.40;;;;;;;14.91;80.49;101248.75;5063116;28;20143;-79
2021/06/24 01:55:42;;;;;;;9.13;5.18;;;;;;;14.91;80.75;101247.91;5057644;28;20453;-81
2021/06/24 01:58:15;;;;;;;13.45;6.07;;;;;;;14.90;80.91;101247.06;5050438;28;20099;-80
2021/06/24 02:00:44;;;;;;;14.50;5.47;;;;;;;14.92;80.73;101236.34;5035502;28;20044;-81
2021/06/24 02:03:15;;;;;;;11.15;6.10;;;;;;;14.91;80.93;101227.53;5039978;28;20525;-80
2021/06/24 02:05:44;;;;;;;7.10;5.13;;;;;;;14.91;80.87;101234.63;5066655;28;20076;-83
2021/06/24 02:08:15;;;;;;;13.98;5.65;;;;;;;15.16;79.94;101228.50;5053111;28;20147;-81
2021/06/24 02:10:42;;;;;;;7.20;4.38;;;;;;;15.11;79.95;101223.50;5039287;28;20151;-82
2021/06/24 02:13:10;;;;;;;9.85;4.93;;;;;;;15.23;78.82;101219.19;5039826;28;20187;-81
2021/06/24 02:15:38;;;;;;;7.60;4.88;;;;;;;15.15;79.39;101217.06;5053527;28;20652;-81
2021/06/24 02:18:06;;;;;;;10.90;5.40;;;;;;;15.16;79.25;101217.91;5058792;28;20504;-79
2021/06/24 02:20:33;;;;;;;8.50;4.68;;;;;;;15.18;79.53;101208.91;5063255;28;20048;-84
2021/06/24 02:23:01;;;;;;;12.18;5.30;;;;;;;15.13;79.27;101208.38;5054442;28;20531;-79
2021/06/24 02:25:28;;;;;;;12.40;5.22;;;;;;;15.04;80.11;101197.50;5067917;28;20131;-79
2021/06/24 02:27:55;;;;;;;13.85;5.57;;;;;;;14.97;80.61;101185.66;5054611;28;20159;-80
2021/06/24 02:30:23;;;;;;;9.57;5.20;;;;;;;15.03;80.60;101180.75;5069735;28;20064;-81
2021/06/24 02:32:52;;;;;;;10.38;5.28;;;;;;;15.06;80.33;101174.41;5051514;28;20144;-82
2021/06/24 02:35:21;;;;;;;10.20;5.90;;;;;;;14.96;80.64;101174.19;5067039;28;20055;-81
2021/06/24 02:37:49;;;;;;;14.50;6.05;;;;;;;14.92;80.62;101164.75;5035282;28;20067;-80
2021/06/24 02:40:17;;;;;;;13.60;5.93;;;;;;;14.88;80.95;101168.56;5055464;28;20053;-80
2021/06/24 02:42:45;;;;;;;8.02;5.13;;;;;;;14.87;80.63;101159.75;5056992;28;20048;-79
2021/06/24 02:45:13;;;;;;;8.43;5.28;;;;;;;14.84;81.16;101159.97;5079358;28;20529;-79
2021/06/24 02:47:41;;;;;;;12.77;5.97;;;;;;;14.87;80.92;101156.28;5045924;28;20056;-79
2021/06/24 02:50:10;;;;;;;13.27;6.35;;;;;;;14.77;81.34;101158.72;5039673;28;20062;-80
2021/06/24 02:52:37;;;;;;;7.50;5.07;;;;;;;14.77;81.23;101150.75;5061269;28;20388;-81
2021/06/24 02:55:05;;;;;;;10.35;5.43;;;;;;;14.75;81.79;101154.44;5069882;28;20489;-80
2021/06/24 02:57:33;;;;;;;8.15;4.80;;;;;;;14.73;81.54;101146.63;5054334;28;20541;-80
2021/06/24 03:00:01;;;;;;;9.43;4.97;;;;;;;14.71;81.84;101148.50;5070918;28;20044;-80
2021/06/24 03:02:28;;;;;;;10.25;5.30;;;;;;;14.74;81.84;101155.41;5079488;28;20072;-80
2021/06/24 03:04:55;;;;;;;8.07;5.10;;;;;;;14.77;81.79;101157.81;5071187;28;20415;-79
2021/06/24 03:07:22;;;;;;;13.13;4.70;;;;;;;14.87;80.97;101166.88;5060054;28;20136;-80
2021/06/24 03:09:50;;;;;;;12.05;5.30;;;;;;;15.03;80.42;101169.31;5057700;28;20131;-79
2021/06/24 03:12:17;;;;;;;10.13;4.78;;;;;;;14.94;80.63;101166.31;5073063;28;20135;-79
2021/06/24 03:14:44;;;;;;;13.90;5.50;;;;;;;15.12;79.83;101163.38;5041079;28;20109;-78
2021/06/24 03:17:11;;;;;;;12.48;4.68;;;;;;;14.98;80.49;101163.47;5057330;28;20123;-80
2021/06/24 03:19:38;;;;;;;10.18;5.38;;;;;;;15.06;80.55;101158.50;5068141;28;20136;-81
2021/06/24 03:22:06;;;;;;;9.68;4.80;;;;;;;15.08;80.15;101154.78;5035055;28;20517;-80
2021/06/24 03:24:33;;;;;;;9.95;4.45;;;;;;;15.12;80.10;101148.31;5045514;28;20143;-80
2021/06/24 03:27:00;;;;;;;9.45;5.10;;;;;;;14.98;80.73;101148.41;5051387;28;20138;-81
2021/06/24 03:29:28;;;;;;;14.70;5.60;;;;;;;15.01;80.90;101142.91;5050784;28;20416;-84
2021/06/24 03:31:55;;;;;;;10.05;5.57;;;;;;;14.92;81.30;101141.75;5052671;28;20219;-80
2021/06/24 03:34:22;;;;;;;8.10;4.55;;;;;;;14.94;81.23;101145.13;5080434;28;20530;-81
2021/06/24 03:36:49;;;;;;;12.55;5.35;;;;;;;14.97;80.84;101138.78;5052346;28;20044;-83
2021/06/24 03:39:16;;;;;;;10.75;5.68;;;;;;;14.86;81.42;101136.00;5069376;28;20037;-81
2021/06/24 03:41:44;;;;;;;12.18;5.78;;;;;;;14.88;81.57;101131.44;5049995;28;20098;-81
2021/06/24 03:44:11;;;;;;;9.48;4.45;;;;;;;14.84;81.78;101127.31;5049403;28;20513;-81
2021/06/24 03:46:38;;;;;;;10.88;5.20;;;;;;;14.87;82.15;101120.00;5054105;28;20078;-80
2021/06/24 03:49:05;;;;;;;13.80;5.60;;;;;;;14.88;81.97;101116.38;5067047;28;20516;-81
2021/06/24 03:51:32;;;;;;;19.70;5.63;;;;;;;14.98;81.58;101113.94;5073989;28;20113;-79
2021/06/24 03:54:00;;;;;;;12.30;5.28;;;;;;;14.99;81.83;101112.13;5071283;28;20096;-81
2021/06/24 03:56:27;;;;;;;10.68;5.30;;;;;;;14.94;81.79;101107.16;5033436;28;20130;-81
2021/06/24 03:58:54;;;;;;;13.98;6.25;;;;;;;14.92;82.17;101112.56;5068536;28;20136;-82
2021/06/24 04:01:21;;;;;;;11.77;5.32;;;;;;;15.01;82.11;101110.25;5061410;28;20041;-80
2021/06/24 04:03:49;;;;;;;9.43;5.60;;;;;;;15.17;81.57;101100.25;5047987;28;20055;-79
2021/06/24 04:06:16;;;;;;;17.83;5.60;;;;;;;15.23;81.38;101102.47;5055667;28;20129;-79
2021/06/24 04:08:43;;;;;;;10.45;5.45;;;;;;;15.09;82.02;101103.44;5031593;28;20095;-83
2021/06/24 04:11:11;;;;;;;14.38;5.43;;;;;;;15.23;81.49;101098.97;5010718;28;20377;-80
2021/06/24 04:13:38;;;;;;;13.07;5.35;;;;;;;15.32;81.35;101100.97;5042954;28;20135;-78
2021/06/24 04:16:08;;;;;;;10.70;4.90;;;;;;;15.48;80.40;101103.38;5041413;28;20103;-80
2021/06/24 04:18:36;;;;;;;9.43;5.25;;;;;;;15.50;80.51;101104.13;5056345;28;20051;-81
2021/06/24 04:21:03;;;;;;;15.02;7.03;;;;;;;15.47;80.60;101101.69;5048109;28;20049;-81
2021/06/24 04:23:31;;;;;;;10.15;5.43;;;;;;;15.41;81.00;101106.47;5030455;28;20044;-81
2021/06/24 04:25:58;;;;;;;12.27;5.80;;;;;;;15.43;81.29;101107.19;5063104;28;20324;-80
2021/06/24 04:28:25;;;;;;;13.45;6.63;;;;;;;15.42;81.13;101118.78;5042133;28;20513;-82
2021/06/24 04:30:55;;;;;;;16.73;6.80;;;;;;;15.47;81.12;101128.22;5057098;28;20149;-81
2021/06/24 04:33:23;;;;;;;20.10;6.18;;;;;;;15.43;81.29;101133.72;5053260;28;20032;-79
2021/06/24 04:35:51;;;;;;;17.35;5.75;;;;;;;15.53;81.21;101135.72;5025583;28;20144;-82
2021/06/24 04:38:19;;;;;;;14.35;6.32;;;;;;;15.63;80.75;101142.09;5036289;28;20048;-80
2021/06/24 04:40:47;;;;;;;13.10;6.47;;;;;;;15.68;80.86;101134.69;5061320;28;20045;-81
2021/06/24 04:43:14;;;;;;;13.82;6.18;;;;;;;15.60;81.03;101139.66;5045963;28;20140;-83
2021/06/24 04:45:43;;;;;;;17.50;5.93;;;;;;;15.49;81.70;101131.59;5061813;28;20129;-81
2021/06/24 04:48:14;;;;;;;15.73;5.93;;;;;;;15.53;81.40;101139.22;5068409;28;20048;-80
2021/06/24 04:50:41;;;;;;;18.63;6.85;;;;;;;15.42;82.56;101132.03;5035172;28;20040;-81
2021/06/24 04:53:09;;;;;;;13.05;6.70;;;;;;;15.53;81.53;101141.03;5033037;28;20421;-79
2021/06/24 04:55:39;;;;;;;15.85;7.75;;;;;;;15.52;82.32;101142.84;5049160;28;20062;-83
2021/06/24 04:58:08;;;;;;;16.98;6.47;;;;;;;15.39;83.20;101142.00;5049683;28;20127;-80
2021/06/24 05:00:36;;;;;;;14.82;6.05;;;;;;;15.52;82.84;101134.88;5060268;28;20123;-80
2021/06/24 05:03:05;;;;;;;13.48;5.50;;;;;;;15.58;82.74;101144.19;5059994;28;20413;-80
2021/06/24 05:05:33;;;;;;;12.57;6.82;;;;;;;15.62;82.33;101146.53;5056338;28;20330;-83
2021/06/24 05:08:08;;;;;;;17.02;6.60;;;;;;;15.45;83.66;101146.91;5062711;28;20040;-80
2021/06/24 05:10:35;;;;;;;14.30;7.07;;;;;;;15.59;83.13;101151.22;5052395;28;20064;-80
2021/06/24 05:13:03;;;;;;;13.02;7.13;;;;;;;15.65;83.05;101150.81;5050327;28;20123;-80
2021/06/24 05:15:32;;;;;;;21.38;7.15;;;;;;;15.59;83.70;101145.91;5061141;28;20059;-79
2021/06/24 05:18:04;;;;;;;15.43;7.60;;;;;;;15.51;84.14;101154.41;5040866;28;20409;-79
2021/06/24 05:20:31;;;;;;;14.80;7.47;;;;;;;15.60;84.16;101153.75;5032250;28;20131;-79
2021/06/24 05:22:58;;;;;;;15.00;7.70;;;;;;;15.48;85.02;101153.78;5079491;28;20556;-83
2021/06/24 05:25:27;;;;;;;16.58;8.45;;;;;;;15.31;86.97;101154.97;5057529;28;20048;-80
2021/06/24 05:27:56;;;;;;;17.25;7.90;;;;;;;15.32;88.92;101151.38;5058483;28;20132;-81
2021/06/24 05:30:24;;;;;;;21.58;9.02;;;;;;;15.19;89.82;101148.75;5048863;28;20460;-81
2021/06/24 05:32:51;;;;;;;20.50;9.23;;;;;;;15.10;90.98;101154.69;5077182;28;20044;-80
2021/06/24 05:35:19;;;;;;;17.60;9.90;;;;;;;15.02;93.42;101152.56;5077949;28;20086;-80
2021/06/24 05:37:46;;;;;;;20.10;10.18;;;;;;;15.09;94.70;101148.53;5042442;28;20149;-79
2021/06/24 05:40:18;;;;;;;31.77;11.73;;;;;;;15.25;95.90;101155.41;5060648;28;20580;-82
2021/06/24 05:42:51;;;;;;;27.55;11.63;;;;;;;15.10;97.30;101150.22;5082701;28;20487;-82
2021/06/24 05:45:25;;;;;;;21.80;12.18;;;;;;;14.88;98.29;101157.97;5053829;28;20056;-81
2021/06/24 05:47:55;;;;;;;21.77;10.93;;;;;;;14.72;98.01;101165.25;5039575;28;20060;-81
2021/06/24 05:50:24;;;;;;;27.73;12.02;;;;;;;15.05;99.29;101168.25;5068865;28;20374;-80
2021/06/24 05:52:55;;;;;;;22.20;11.80;;;;;;;15.03;100.00;101162.19;5053088;28;20058;-81
2021/06/24 05:58:12;;;;;;;24.58;12.15;;;;;;;15.15;100.00;101163.16;5079061;28;20135;-81
2021/06/24 06:00:40;;;;;;;18.80;10.95;;;;;;;15.09;99.12;101164.44;5039475;28;20465;-83
2021/06/24 06:03:08;;;;;;;26.42;12.77;;;;;;;15.16;100.00;101173.66;5044242;28;20067;-81
2021/06/24 06:05:36;;;;;;;20.05;11.75;;;;;;;15.52;99.53;101181.81;5060061;28;20135;-84
2021/06/24 06:08:06;;;;;;;23.35;11.57;;;;;;;15.65;97.50;101174.69;5043665;28;20524;-82
2021/06/24 06:10:40;;;;;;;20.38;10.38;;;;;;;15.58;95.62;101187.53;5058239;28;20048;-85
2021/06/24 06:13:10;;;;;;;19.00;10.57;;;;;;;15.69;97.52;101187.63;5052616;28;20050;-83
2021/06/24 06:15:42;;;;;;;22.77;11.80;;;;;;;15.67;98.48;101184.25;5054795;28;20033;-83
2021/06/24 06:18:14;;;;;;;24.20;11.18;;;;;;;15.58;97.63;101182.22;5062877;28;20392;-81
2021/06/24 06:20:46;;;;;;;26.42;12.32;;;;;;;15.62;98.65;101183.69;5076588;28;20493;-86
2021/06/24 06:23:15;;;;;;;23.75;11.52;;;;;;;15.41;97.16;101195.84;5030366;28;20079;-80
2021/06/24 06:25:47;;;;;;;20.10;12.68;;;;;;;15.49;98.59;101182.88;5051536;28;20056;-81
2021/06/24 06:28:16;;;;;;;22.85;12.93;;;;;;;15.53;99.05;101179.03;5046339;28;20138;-81
2021/06/24 06:30:48;;;;;;;25.55;13.73;;;;;;;15.57;99.39;101182.31;5051666;28;20589;-82
2021/06/24 06:33:20;;;;;;;17.80;12.07;;;;;;;15.45;98.69;101189.38;5061592;28;20055;-82
2021/06/24 06:35:50;;;;;;;23.48;12.75;;;;;;;15.52;99.36;101184.47;5080768;28;20048;-84
2021/06/24 06:38:19;;;;;;;19.58;12.23;;;;;;;15.76;99.31;101181.88;5064426;28;20133;-81
2021/06/24 06:40:48;;;;;;;25.25;11.98;;;;;;;16.02;99.14;101183.50;5076061;28;20117;-83
2021/06/24 06:43:18;;;;;;;25.30;11.27;;;;;;;16.23;97.02;101190.88;5062756;28;20036;-81
2021/06/24 06:45:50;;;;;;;20.83;11.60;;;;;;;16.22;96.30;101187.38;5048806;28;20536;-81
2021/06/24 06:48:21;;;;;;;23.70;12.13;;;;;;;16.55;94.50;101188.47;5063029;28;20139;-80
2021/06/24 06:50:49;;;;;;;20.92;12.07;;;;;;;16.46;94.20;101188.19;5052671;28;20044;-84
2021/06/24 06:53:19;;;;;;;24.50;11.88;;;;;;;16.36;94.80;101192.50;5035204;28;20374;-81
2021/06/24 06:55:47;;;;;;;22.08;11.98;;;;;;;16.42;95.21;101183.22;5074288;28;20056;-81
2021/06/24 06:58:14;;;;;;;21.88;11.85;;;;;;;16.53;95.49;101193.91;5072535;28;20430;-80
2021/06/24 07:00:44;;;;;;;25.13;11.45;;;;;;;16.39;92.54;101194.06;5075533;28;20075;-84
2021/06/24 07:03:11;;;;;;;15.15;11.25;;;;;;;16.45;93.54;101185.66;5073903;28;20035;-81
2021/06/24 07:05:38;;;;;;;20.83;12.10;;;;;;;16.74;92.29;101183.50;5067583;28;20144;-83
2021/06/24 07:08:08;;;;;;;22.58;12.73;;;;;;;16.80;92.72;101180.38;5055531;28;20497;-81
2021/06/24 07:10:35;;;;;;;21.75;11.70;;;;;;;17.17;91.94;101178.38;5082758;28;20075;-82
2021/06/24 07:13:02;;;;;;;22.52;11.80;;;;;;;17.37;90.02;101178.63;5044447;28;20120;-81
2021/06/24 07:15:31;;;;;;;23.33;12.75;;;;;;;17.67;88.59;101173.53;5045609;28;20168;-83
2021/06/24 07:18:01;;;;;;;20.35;11.38;;;;;;;17.97;87.01;101166.75;5059037;28;20506;-81
2021/06/24 07:20:29;;;;;;;19.58;11.32;;;;;;;18.27;85.61;101170.53;5043111;28;20052;-82
2021/06/24 07:22:56;;;;;;;21.90;12.60;;;;;;;18.40;82.69;101171.19;5066091;28;20437;-82
2021/06/24 07:25:25;;;;;;;25.50;12.70;;;;;;;18.03;85.25;101171.56;5084267;28;20449;-80
2021/06/24 07:27:54;;;;;;;23.17;14.55;;;;;;;18.40;84.44;101172.03;5057561;28;20087;-83
2021/06/24 07:30:21;;;;;;;24.10;13.85;;;;;;;18.29;85.41;101174.78;5066221;28;20060;-80
2021/06/24 07:32:49;;;;;;;29.85;13.63;;;;;;;18.19;84.72;101176.47;5065991;28;20573;-82
2021/06/24 07:35:16;;;;;;;21.33;14.45;;;;;;;17.81;87.24;101168.97;5070238;28;20127;-81
2021/06/24 07:37:45;;;;;;;27.05;15.05;;;;;;;17.94;87.48;101173.16;5060906;28;20052;-83
2021/06/24 07:40:13;;;;;;;24.85;14.27;;;;;;;17.41;89.04;101170.28;5087003;28;20044;-84
2021/06/24 07:42:43;;;;;;;28.13;15.35;;;;;;;17.66;89.61;101171.88;5066551;28;20055;-82
2021/06/24 07:45:13;;;;;;;25.05;16.50;;;;;;;17.95;88.43;101164.19;5051328;28;20200;-82
2021/06/24 07:47:41;;;;;;;37.00;18.63;;;;;;;17.90;89.37;101162.88;5041759;28;20455;-81
2021/06/24 07:50:10;;;;;;;27.05;15.63;;;;;;;17.87;87.75;101152.47;5071865;28;20040;-79
2021/06/24 07:52:39;;;;;;;29.75;15.48;;;;;;;17.82;89.00;101150.19;5070201;28;20127;-80
2021/06/24 07:55:09;;;;;;;23.00;13.52;;;;;;;17.99;89.84;101145.31;5056902;28;20457;-81
2021/06/24 07:57:39;;;;;;;22.17;12.82;;;;;;;18.09;88.84;101149.75;5062094;28;20155;-83
2021/06/24 08:00:12;;;;;;;17.08;12.18;;;;;;;18.78;84.44;101148.50;5046154;28;20036;-82
2021/06/24 08:02:41;;;;;;;17.38;10.45;;;;;;;19.14;83.28;101142.69;5064891;28;20506;-80
2021/06/24 08:05:11;;;;;;;16.95;10.35;;;;;;;19.36;81.70;101141.66;5041609;28;20095;-83
2021/06/24 08:07:48;;;;;;;18.67;10.60;;;;;;;19.67;78.89;101139.78;5042013;28;20064;-82
2021/06/24 08:10:17;;;;;;;18.25;10.00;;;;;;;19.88;77.67;101144.22;5059555;28;20128;-82
2021/06/24 08:12:49;;;;;;;16.27;10.20;;;;;;;20.05;77.27;101140.03;5033518;28;20045;-84
2021/06/24 08:15:17;;;;;;;28.98;10.10;;;;;;;20.49;75.86;101146.69;5013989;28;20056;-81
2021/06/24 08:17:46;;;;;;;22.40;10.27;;;;;;;20.29;75.78;101158.31;5027511;28;20101;-83
2021/06/24 08:20:22;;;;;;;21.17;10.32;;;;;;;19.76;78.44;101161.34;5033065;28;20077;-83
2021/06/24 08:22:50;;;;;;;18.77;9.95;;;;;;;19.73;76.28;101163.31;5065176;28;20117;-82
2021/06/24 08:25:18;;;;;;;18.85;10.02;;;;;;;20.12;77.23;101171.38;5046567;28;20385;-81
2021/06/24 08:27:49;;;;;;;22.13;9.77;;;;;;;20.47;74.59;101165.53;5048377;28;20535;-82
2021/06/24 08:30:20;;;;;;;16.83;9.65;;;;;;;20.07;76.01;101160.25;5030460;28;20109;-81
2021/06/24 08:32:48;;;;;;;17.73;10.88;;;;;;;19.81;76.98;101153.75;5033540;28;20041;-80
2021/06/24 08:35:22;;;;;;;20.25;10.25;;;;;;;19.75;78.06;101152.47;5055199;28;20052;-81
2021/06/24 08:37:50;;;;;;;16.95;9.50;;;;;;;20.13;77.45;101149.03;5044145;28;20424;-82
2021/06/24 08:40:23;;;;;;;19.52;9.38;;;;;;;20.82;74.71;101147.19;5066135;28;20460;-81
2021/06/24 08:42:54;;;;;;;16.90;9.10;;;;;;;20.93;74.10;101157.72;5045202;28;20132;-84
2021/06/24 08:45:22;;;;;;;17.50;9.45;;;;;;;20.93;73.33;101157.72;5051723;28;20049;-81
2021/06/24 08:47:52;;;;;;;12.63;9.50;;;;;;;20.62;72.24;101149.03;5059076;28;20055;-82
2021/06/24 08:50:28;;;;;;;20.90;10.00;;;;;;;19.51;77.19;101160.81;5064578;28;20618;-82
2021/06/24 08:53:01;;;;;;;20.98;11.38;;;;;;;19.89;77.17;101151.25;5066173;28;20474;-79
2021/06/24 08:55:36;;;;;;;16.42;10.18;;;;;;;20.00;75.63;101160.97;5020747;28;20052;-82
2021/06/24 08:58:03;;;;;;;21.30;11.13;;;;;;;20.07;75.48;101148.72;5058860;28;20099;-81
2021/06/24 09:00:31;;;;;;;19.10;10.35;;;;;;;20.11;78.05;101152.81;5044134;28;20136;-82
2021/06/24 09:03:12;;;;;;;21.27;10.57;;;;;;;20.15;78.41;101157.75;5066324;28;20047;-80
2021/06/24 09:06:06;;;;;;;24.17;11.93;;;;;;;19.78;77.55;101164.72;5048857;28;20118;-82
2021/06/24 09:08:52;;;;;;;21.75;11.27;;;;;;;19.35;77.58;101165.81;5034957;28;20070;-82
2021/06/24 09:11:26;;;;;;;23.15;11.48;;;;;;;19.88;75.86;101165.59;5033602;28;20037;-82
2021/06/24 09:14:05;;;;;;;19.80;10.32;;;;;;;19.93;74.61;101168.69;5066316;28;20052;-84
2021/06/24 09:16:41;;;;;;;19.50;11.00;;;;;;;19.44;77.23;101160.50;5037015;28;20235;-81
2021/06/24 09:19:26;;;;;;;17.40;10.65;;;;;;;19.69;77.79;101167.22;5033028;28;20095;-82
2021/06/24 09:22:02;;;;;;;20.98;11.80;;;;;;;19.41;79.11;101170.63;5031969;28;20083;-81
2021/06/24 09:24:38;;;;;;;20.02;10.23;;;;;;;19.81;79.64;101172.44;5046230;28;20036;-80
2021/06/24 09:27:18;;;;;;;23.25;11.25;;;;;;;20.01;77.76;101170.69;5048178;28;20382;-80
2021/06/24 09:29:50;;;;;;;24.38;10.88;;;;;;;20.24;76.85;101177.47;5046639;28;20345;-80
2021/06/24 09:32:46;;;;;;;20.60;10.88;;;;;;;20.35;75.62;101173.78;5050540;28;20118;-84
2021/06/24 09:35:27;;;;;;;18.48;10.55;;;;;;;20.16;76.19;101174.63;5063525;28;20420;-81
2021/06/24 09:38:14;;;;;;;24.02;10.23;;;;;;;20.23;75.01;101171.28;5047107;28;20060;-81
2021/06/24 09:40:53;;;;;;;16.98;9.75;;;;;;;20.16;76.13;101177.31;5031810;28;20151;-84
2021/06/24 09:43:26;;;;;;;21.20;10.77;;;;;;;20.55;75.36;101172.84;5050316;28;20424;-80
2021/06/24 09:46:14;;;;;;;18.13;9.43;;;;;;;21.07;71.91;101167.13;5043995;28;20656;-80
2021/06/24 09:48:44;;;;;;;;;;;;;;;20.96;72.30;101173.50;5068685;28;20050;-82
2021/06/24 09:51:31;;;;;;;15.38;9.68;;;;;;;21.39;70.87;101166.75;5046395;28;20023;-83
2021/06/24 09:54:05;;;;;;;16.00;9.38;;;;;;;21.19;70.17;101169.47;5028883;28;20140;-81
2021/06/24 09:56:44;;;;;;;18.77;9.50;;;;;;;20.46;72.02;101166.50;5059929;28;20067;-80
2021/06/24 09:59:13;;;;;;;18.63;8.70;;;;;;;19.96;74.09;101171.94;5063994;28;20311;-81
2021/06/24 10:01:45;;;;;;;19.33;9.52;;;;;;;19.88;74.48;101169.09;5045016;28;20052;-82
2021/06/24 10:04:24;;;;;;;20.58;9.80;;;;;;;19.66;75.70;101172.00;5056214;28;20047;-83
2021/06/24 10:06:54;;;;;;;16.08;9.40;;;;;;;20.38;73.74;101162.81;5066615;28;20056;-82
2021/06/24 10:09:24;;;;;;;12.57;7.93;;;;;;;20.41;71.40;101167.91;5057794;28;20128;-82
2021/06/24 10:11:53;;;;;;;12.43;7.53;;;;;;;21.34;67.80;101180.59;5057730;28;20192;-81
2021/06/24 10:14:21;;;;;;;13.13;6.70;;;;;;;21.60;66.38;101172.72;5051437;28;20055;-81
2021/06/24 10:16:53;;;;;;;15.32;7.68;;;;;;;21.18;66.65;101180.34;5058546;28;20500;-81
2021/06/24 10:19:28;;;;;;;17.67;6.68;;;;;;;21.51;63.93;101176.28;5055714;28;20044;-84
2021/06/24 10:22:16;;;;;;;12.77;7.63;;;;;;;21.46;64.16;101165.19;5047190;28;20055;-85
2021/06/24 10:24:52;;;;;;;12.18;6.70;;;;;;;21.17;66.33;101160.75;5049253;28;20059;-81
2021/06/24 10:27:22;;;;;;;11.32;6.50;;;;;;;21.26;66.09;101158.19;5065510;28;20083;-81
2021/06/24 10:29:52;;;;;;;15.27;7.00;;;;;;;21.26;65.06;101151.00;5056534;28;20516;-83
2021/06/24 10:32:28;;;;;;;19.25;7.82;;;;;;;21.17;64.86;101150.06;5060486;28;20512;-82
2021/06/24 10:35:01;;;;;;;13.90;7.10;;;;;;;21.16;65.56;101148.38;5090750;28;20514;-82
2021/06/24 10:37:30;;;;;;;15.18;7.38;;;;;;;21.65;65.13;101148.16;5069585;28;20039;-80
2021/06/24 10:40:25;;;;;;;14.55;6.40;;;;;;;22.34;61.05;101139.53;5052499;28;20048;-83
2021/06/24 10:43:07;;;;;;;14.10;6.72;;;;;;;22.42;61.59;101134.22;5087117;28;20088;-82
2021/06/24 10:45:37;;;;;;;12.50;7.03;;;;;;;22.00;63.19;101137.50;5088444;28;20107;-85
2021/06/24 10:48:24;;;;;;;14.43;7.07;;;;;;;22.08;62.48;101135.91;5050297;28;20048;-80
2021/06/24 10:51:01;;;;;;;14.65;6.97;;;;;;;22.70;62.54;101126.91;5090725;28;20060;-84
2021/06/24 10:53:28;;;;;;;13.63;6.30;;;;;;;22.81;59.69;101125.81;5070797;28;20068;-82
2021/06/24 10:55:55;;;;;;;14.68;6.25;;;;;;;22.80;59.68;101123.28;5052739;28;20052;-81
2021/06/24 10:58:27;;;;;;;12.68;6.60;;;;;;;23.17;57.71;101123.84;5068514;28;20167;-82
2021/06/24 11:00:59;;;;;;;12.02;6.68;;;;;;;23.27;57.67;101129.09;5093214;28;20089;-80
2021/06/24 11:03:43;;;;;;;14.00;8.63;;;;;;;22.64;60.44;101118.63;5056106;28;20101;-82
2021/06/24 11:06:17;;;;;;;11.85;7.05;;;;;;;21.84;61.50;101128.44;5054565;28;20409;-81
2021/06/24 11:08:44;;;;;;;14.20;7.88;;;;;;;22.24;61.91;101126.22;5079445;28;20094;-81
2021/06/24 11:11:13;;;;;;;16.73;7.40;;;;;;;22.19;62.30;101125.81;5065156;28;20072;-81
2021/06/24 11:13:41;;;;;;;9.25;6.57;;;;;;;22.26;59.79;101123.38;5078349;28;20072;-81
2021/06/24 11:16:19;;;;;;;19.27;7.47;;;;;;;22.70;59.36;101121.53;5056898;28;20048;-81
2021/06/24 11:19:03;;;;;;;15.27;7.50;;;;;;;22.95;59.75;101117.19;5091921;28;20079;-81
2021/06/24 11:21:32;;;;;;;14.23;5.75;;;;;;;22.71;58.93;101122.38;5064787;28;20062;-82
2021/06/24 11:24:15;;;;;;;11.43;6.78;;;;;;;22.70;60.60;101113.50;5067656;28;20493;-83
2021/06/24 11:26:45;;;;;;;11.35;6.75;;;;;;;22.74;59.45;101119.41;5081908;28;20135;-84
2021/06/24 11:29:42;;;;;;;15.52;6.32;;;;;;;22.22;60.68;101113.94;5090433;28;20071;-84
2021/06/24 11:32:21;;;;;;;15.45;6.80;;;;;;;21.98;62.13;101111.84;5076602;28;20071;-85
2021/06/24 11:35:01;;;;;;;9.60;6.22;;;;;;;21.77;60.66;101116.66;5055591;28;20057;-82