Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:12;;;;;;;16.63;6.43;;;12.40;44.60;;;;;;5091929;28;20239;-72
2023/05/25 00:03:39;;;;;;;11.83;6.73;;;12.40;51.30;;;;;;5092839;28;20387;-72
2023/05/25 00:06:09;;;;;;;11.53;6.50;;;12.40;51.10;;;;;;5092768;28;20165;-72
2023/05/25 00:08:34;;;;;;;16.50;6.20;;;12.40;50.30;;;;;;5092071;28;20402;-72
2023/05/25 00:11:00;;;;;;;8.77;6.10;;;12.40;45.20;;;;;;5090761;28;20419;-72
2023/05/25 00:13:26;;;;;;;12.20;7.27;;;12.50;45.60;;;;;;5092608;28;20708;-70
2023/05/25 00:15:51;;;;;;;22.23;6.60;;;12.40;40.10;;;;;;5092696;28;20557;-72
2023/05/25 00:18:17;;;;;;;8.90;5.67;;;12.50;40.10;;;;;;5091727;28;20258;-73
2023/05/25 00:20:43;;;;;;;19.60;8.07;;;12.50;40.70;;;;;;5091603;28;20172;-71
2023/05/25 00:23:09;;;;;;;13.43;5.80;;;12.40;34.40;;;;;;5092346;28;20182;-72
2023/05/25 00:25:35;;;;;;;13.70;6.40;;;12.40;26.40;;;;;;5077716;28;20487;-71
2023/05/25 00:28:03;;;;;;;14.73;6.13;;;12.30;22.30;;;;;;5072392;28;20249;-71
2023/05/25 00:30:29;;;;;;;10.67;6.37;;;12.30;21.70;;;;;;5070327;28;20173;-72
2023/05/25 00:32:54;;;;;;;14.87;6.87;;;12.30;18.30;;;;;;5087381;28;20451;-72
2023/05/25 00:35:20;;;;;;;12.70;6.60;;;12.20;12.70;;;;;;5095347;28;20453;-72
2023/05/25 00:37:46;;;;;;;12.33;6.60;;;12.20;11.50;;;;;;5096024;28;20180;-73
2023/05/25 00:40:17;;;;;;;8.83;5.97;;;12.10;10.60;;;;;;5078424;28;20213;-72
2023/05/25 00:42:43;;;;;;;13.03;7.10;;;12.10;10.20;;;;;;5075680;28;20182;-73
2023/05/25 00:45:09;;;;;;;11.67;6.63;;;12.00;8.00;;;;;;5074105;28;20389;-72
2023/05/25 00:47:36;;;;;;;16.63;6.90;;;12.00;11.70;;;;;;5075662;28;20771;-70
2023/05/25 00:50:06;;;;;;;11.23;6.00;;;12.00;10.80;;;;;;5075436;28;20466;-73
2023/05/25 00:52:32;;;;;;;16.77;7.50;;;11.90;6.80;;;;;;5074220;28;20415;-73
2023/05/25 00:55:01;;;;;;;13.33;6.70;;;11.90;9.00;;;;;;5089643;28;20460;-73
2023/05/25 00:57:28;;;;;;;10.10;7.83;;;11.80;10.90;;;;;;5095828;28;20249;-71
2023/05/25 00:59:56;;;;;;;13.57;6.60;;;11.80;9.00;;;;;;5095474;28;20384;-73
2023/05/25 01:02:24;;;;;;;13.77;7.10;;;11.80;12.20;;;;;;5094422;28;20405;-73
2023/05/25 01:04:52;;;;;;;14.23;6.20;;;11.80;8.40;;;;;;5095686;28;20389;-72
2023/05/25 01:07:22;;;;;;;14.83;6.30;;;11.70;4.60;;;;;;5093393;28;20432;-73
2023/05/25 01:09:53;;;;;;;13.83;6.20;;;11.70;5.70;;;;;;5075134;28;20383;-74
2023/05/25 01:12:21;;;;;;;12.90;6.70;;;11.70;7.70;;;;;;5074710;28;20428;-71
2023/05/25 01:14:48;;;;;;;13.40;6.57;;;11.70;4.70;;;;;;5075197;28;20448;-72
2023/05/25 01:17:14;;;;;;;8.93;6.20;;;11.50;1.00;;;;;;5075078;28;20371;-71
2023/05/25 01:19:44;;;;;;;14.73;6.50;;;11.50;1.70;;;;;;5074936;28;20864;-72
2023/05/25 01:22:39;;;;;;;10.87;5.93;;;11.40;2.60;;;;;;5075318;28;20386;-73
2023/05/25 01:25:30;;;;;;;7.33;5.77;;;11.40;11.10;;;;;;5094230;28;20478;-72
2023/05/25 01:28:24;;;;;;;10.20;6.70;;;11.40;9.70;;;;;;5081183;28;20427;-71
2023/05/25 01:30:51;;;;;;;11.33;6.50;;;11.40;12.20;;;;;;5083399;28;20758;-71
2023/05/25 01:33:17;;;;;;;7.20;5.53;;;11.30;16.50;;;;;;5093914;28;20965;-72
2023/05/25 01:35:44;;;;;;;10.53;6.40;;;11.30;20.80;;;;;;5083834;28;20470;-71
2023/05/25 01:38:10;;;;;;;21.37;6.80;;;11.30;13.10;;;;;;5074819;28;20405;-72
2023/05/25 01:40:36;;;;;;;9.63;7.80;;;11.20;21.80;;;;;;5073149;28;20913;-71
2023/05/25 01:43:01;;;;;;;12.03;5.90;;;11.20;25.20;;;;;;5075826;28;20428;-71
2023/05/25 01:45:28;;;;;;;13.33;6.37;;;11.20;17.00;;;;;;5094718;28;20214;-71
2023/05/25 01:48:02;;;;;;;16.97;6.63;;;11.10;19.10;;;;;;5094795;28;20173;-71
2023/05/25 01:50:50;;;;;;;11.30;6.87;;;11.10;32.30;;;;;;5092890;28;20931;-72
2023/05/25 01:53:21;;;;;;;10.20;6.13;;;11.00;30.60;;;;;;5094543;28;20488;-72
2023/05/25 01:55:55;;;;;;;10.80;6.13;;;11.00;37.30;;;;;;5094493;28;20504;-72
2023/05/25 01:58:22;;;;;;;15.37;6.77;;;11.00;39.80;;;;;;5094125;28;20968;-72
2023/05/25 02:00:49;;;;;;;12.00;6.83;;;10.90;38.70;;;;;;5093676;28;20491;-72
2023/05/25 02:03:16;;;;;;;12.63;6.23;;;10.90;41.20;;;;;;5094348;28;20416;-71
2023/05/25 02:05:43;;;;;;;8.23;5.87;;;10.90;48.50;;;;;;5073617;28;20399;-72
2023/05/25 02:08:16;;;;;;;13.20;6.57;;;10.90;47.00;;;;;;5074486;28;20436;-72
2023/05/25 02:10:42;;;;;;;11.77;6.80;;;10.80;48.00;;;;;;5073284;28;20420;-71
2023/05/25 02:13:07;;;;;;;17.03;5.93;;;10.80;50.20;;;;;;5073919;28;20424;-72
2023/05/25 02:15:33;;;;;;;14.60;6.57;;;10.80;40.80;;;;;;5072719;28;20314;-72
2023/05/25 02:17:59;;;;;;;7.67;5.90;;;10.80;54.10;;;;;;5080946;28;20205;-72
2023/05/25 02:20:25;;;;;;;11.53;5.43;;;10.80;56.20;;;;;;5093209;28;20173;-72
2023/05/25 02:22:51;;;;;;;7.70;5.93;;;10.80;58.20;;;;;;5094229;28;20426;-70
2023/05/25 02:25:17;;;;;;;12.10;5.70;;;10.80;62.40;;;;;;5094003;28;20402;-70
2023/05/25 02:27:43;;;;;;;9.60;6.03;;;10.80;60.80;;;;;;5093005;28;20770;-72
2023/05/25 02:30:09;;;;;;;13.10;5.50;;;10.70;62.00;;;;;;5093121;28;20681;-72
2023/05/25 02:32:35;;;;;;;8.80;6.17;;;10.70;62.50;;;;;;5079425;28;20568;-71
2023/05/25 02:35:01;;;;;;;11.83;8.23;;;10.70;59.30;;;;;;5072437;28;20499;-72
2023/05/25 02:37:27;;;;;;;12.20;6.17;;;10.70;59.60;;;;;;5073077;28;20607;-70
2023/05/25 02:39:52;;;;;;;10.40;6.20;;;10.60;50.00;;;;;;5073297;28;20404;-72
2023/05/25 02:42:18;;;;;;;10.27;6.63;;;10.60;53.90;;;;;;5071845;28;20636;-71
2023/05/25 02:44:47;;;;;;;13.87;6.90;;;10.60;57.80;;;;;;5073501;28;20174;-73
2023/05/25 02:47:16;;;;;;;11.47;7.03;;;10.60;58.30;;;;;;5093754;28;20170;-71
2023/05/25 02:49:43;;;;;;;9.30;5.27;;;10.60;60.20;;;;;;5093701;28;20712;-71
2023/05/25 02:52:09;;;;;;;13.40;6.00;;;10.50;60.50;;;;;;5092709;28;20884;-71
2023/05/25 02:54:39;;;;;;;7.93;5.17;;;10.50;64.10;;;;;;5093184;28;20418;-71
2023/05/25 02:57:05;;;;;;;9.77;6.53;;;10.40;65.60;;;;;;5091981;28;20465;-72
2023/05/25 02:59:31;;;;;;;11.60;5.70;;;10.40;68.20;;;;;;5083593;28;20518;-71
2023/05/25 03:02:00;;;;;;;9.93;6.30;;;10.40;70.40;;;;;;5092522;28;20693;-72
2023/05/25 03:04:25;;;;;;;8.50;5.93;;;10.40;77.50;;;;;;5093355;28;20445;-72
2023/05/25 03:06:51;;;;;;;8.83;6.37;;;10.30;74.40;;;;;;5093577;28;20896;-72
2023/05/25 03:09:17;;;;;;;13.33;5.93;;;10.30;82.90;;;;;;5093346;28;20526;-72
2023/05/25 03:11:43;;;;;;;13.00;6.20;;;10.30;85.10;;;;;;5091419;28;20580;-71
2023/05/25 03:14:10;;;;;;;8.90;5.63;;;10.30;92.00;;;;;;5093040;28;20201;-72
2023/05/25 03:16:37;;;;;;;10.90;6.20;;;10.30;91.90;;;;;;5092675;28;20669;-71
2023/05/25 03:19:04;;;;;;;13.83;8.10;;;10.30;92.10;;;;;;5093315;28;20381;-73
2023/05/25 03:21:31;;;;;;;10.57;5.70;;;10.30;92.20;;;;;;5092388;28;20427;-70
2023/05/25 03:23:58;;;;;;;12.43;6.13;;;10.30;92.10;;;;;;5091939;28;20462;-72
2023/05/25 03:26:24;;;;;;;12.77;5.80;;;10.30;92.10;;;;;;5093066;28;20403;-73
2023/05/25 03:28:51;;;;;;;15.07;6.00;;;10.20;92.10;;;;;;5093201;28;20411;-70
2023/05/25 03:31:17;;;;;;;18.47;6.47;;;10.20;92.10;;;;;;5092255;28;20385;-72
2023/05/25 03:33:43;;;;;;;12.73;6.20;;;10.20;92.10;;;;;;5092882;28;20421;-72
2023/05/25 03:36:09;;;;;;;9.53;6.37;;;10.30;92.20;;;;;;5092651;28;20404;-72
2023/05/25 03:38:38;;;;;;;8.10;5.23;;;10.30;92.10;;;;;;5091838;28;20295;-72
2023/05/25 03:41:04;;;;;;;10.77;5.97;;;10.30;92.20;;;;;;5092150;28;20883;-72
2023/05/25 03:43:30;;;;;;;18.00;5.30;;;10.30;97.30;;;;;;5093034;28;20392;-72
2023/05/25 03:45:56;;;;;;;17.70;6.57;;;10.30;92.10;;;;;;5093039;28;20872;-72
2023/05/25 03:48:22;;;;;;;21.33;6.63;;;10.30;92.20;;;;;;5091982;28;20435;-71
2023/05/25 03:50:48;;;;;;;12.13;5.90;;;10.30;92.90;;;;;;5092138;28;20688;-70
2023/05/25 03:53:13;;;;;;;13.00;5.83;;;10.30;92.10;;;;;;5085126;28;20615;-70
2023/05/25 03:55:40;;;;;;;12.50;5.80;;;10.30;92.10;;;;;;5072090;28;20189;-72
2023/05/25 03:58:08;;;;;;;8.27;5.50;;;10.30;92.10;;;;;;5072646;28;20167;-71
2023/05/25 04:00:35;;;;;;;7.10;5.07;;;10.40;94.10;;;;;;5071703;28;20376;-71
2023/05/25 04:03:01;;;;;;;8.60;5.23;;;10.40;92.40;;;;;;5072784;28;20892;-72
2023/05/25 04:05:26;;;;;;;16.13;6.23;;;10.40;95.80;;;;;;5072623;28;20386;-71
2023/05/25 04:07:52;;;;;;;14.80;6.20;;;10.40;92.20;;;;;;5077897;28;20182;-70
2023/05/25 04:10:18;;;;;;;13.27;5.80;;;10.40;93.40;;;;;;5093960;28;20230;-71
2023/05/25 04:12:43;;;;;;;9.70;5.40;;;10.40;92.20;;;;;;5095945;28;20193;-71
2023/05/25 04:15:11;;;;;;;10.47;5.13;;;10.40;92.60;;;;;;5095413;28;20238;-72
2023/05/25 04:17:36;;;;;;;10.73;6.10;;;10.50;93.00;;;;;;5096702;28;20162;-72
2023/05/25 04:20:03;;;;;;;9.03;5.23;;;10.50;92.50;;;;;;5096270;28;20738;-71
2023/05/25 04:22:29;;;;;;;13.77;5.80;;;10.50;94.30;;;;;;5089475;28;20672;-71
2023/05/25 04:24:55;;;;;;;15.87;5.67;;;10.50;96.60;;;;;;5095472;28;20425;-71
2023/05/25 04:27:21;;;;;;;16.47;5.90;;;10.60;92.40;;;;;;5094664;28;20457;-72
2023/05/25 04:29:49;;;;;;;18.47;11.13;;;10.60;92.20;;;;;;5080914;28;20657;-71
2023/05/25 04:32:16;;;;;;;14.10;7.17;;;10.50;92.20;;;;;;5074868;28;20634;-70
2023/05/25 04:34:43;;;;;;;11.13;5.40;;;10.60;92.40;;;;;;5075832;28;20476;-71
2023/05/25 04:37:09;;;;;;;10.33;6.00;;;10.60;92.30;;;;;;5076022;28;20399;-71
2023/05/25 04:39:35;;;;;;;10.53;6.37;;;10.60;93.30;;;;;;5075358;28;20914;-71
2023/05/25 04:42:04;;;;;;;20.43;5.37;;;10.60;96.40;;;;;;5074935;28;20418;-72
2023/05/25 04:44:31;;;;;;;9.17;5.13;;;10.70;97.10;;;;;;5075769;28;20235;-72
2023/05/25 04:46:58;;;;;;;14.23;6.00;;;10.70;93.70;;;;;;5075557;28;20375;-72
2023/05/25 04:49:25;;;;;;;11.50;4.93;;;10.80;96.30;;;;;;5073823;28;20729;-72
2023/05/25 04:51:51;;;;;;;11.30;5.27;;;10.80;94.30;;;;;;5074755;28;20472;-70
2023/05/25 04:54:17;;;;;;;11.87;5.10;;;10.80;93.20;;;;;;5074952;28;21041;-72
2023/05/25 04:56:43;;;;;;;18.00;5.70;;;10.90;93.10;;;;;;5075515;28;20405;-71
2023/05/25 04:59:08;;;;;;;23.30;9.57;;;10.90;94.00;;;;;;5075458;28;20219;-71
2023/05/25 05:01:39;;;;;;;11.30;7.00;;;10.90;92.40;;;;;;5082788;28;20920;-71
2023/05/25 05:04:08;;;;;;;13.90;5.77;;;11.00;92.40;;;;;;5090770;28;20251;-72
2023/05/25 05:06:34;;;;;;;13.33;5.33;;;11.00;92.40;;;;;;5074991;28;20977;-71
2023/05/25 05:09:00;;;;;;;14.90;6.83;;;11.00;91.80;;;;;;5074032;28;20511;-71
2023/05/25 05:11:27;;;;;;;18.87;6.07;;;11.00;92.30;;;;;;5074414;28;20170;-70
2023/05/25 05:13:54;;;;;;;18.43;5.33;;;11.00;84.40;;;;;;5075024;28;20399;-71
2023/05/25 05:16:20;;;;;;;14.07;5.83;;;11.00;87.50;;;;;;5074663;28;20785;-70
2023/05/25 05:18:45;;;;;;;14.57;6.30;;;11.10;77.00;;;;;;5075110;28;20379;-71
2023/05/25 05:21:11;;;;;;;14.67;5.67;;;11.10;63.70;;;;;;5073754;28;20815;-70
2023/05/25 05:23:37;;;;;;;11.00;5.70;;;11.10;54.20;;;;;;5074412;28;20198;-71
2023/05/25 05:26:03;;;;;;;9.17;5.10;;;11.10;43.70;;;;;;5075095;28;20193;-72
2023/05/25 05:28:30;;;;;;;20.00;7.53;;;11.20;43.90;;;;;;5075018;28;20170;-71
2023/05/25 05:30:56;;;;;;;22.80;6.10;;;11.20;39.70;;;;;;5085921;28;20445;-72
2023/05/25 05:33:24;;;;;;;16.73;6.50;;;11.30;26.30;;;;;;5095007;28;20472;-71
2023/05/25 05:35:51;;;;;;;20.50;5.60;;;11.40;17.00;;;;;;5094949;28;20451;-72
2023/05/25 05:38:17;;;;;;;12.30;4.50;;;11.40;6.90;;;;;;5093842;28;20753;-70
2023/05/25 05:40:43;;;;;;;19.80;5.37;;;11.50;1.00;;;;;;5093106;28;20411;-72
2023/05/25 05:43:12;;;;;;;21.53;5.87;;;11.60;1.00;;;;;;5092891;28;20842;-72
2023/05/25 05:45:39;;;;;;;10.87;5.67;;;11.60;1.00;;;;;;5092816;28;20439;-71
2023/05/25 05:48:08;;;;;;;11.10;4.53;;;11.70;1.00;;;;;;5094883;28;20416;-69
2023/05/25 05:50:38;;;;;;;25.87;7.10;;;11.70;1.00;;;;;;5092531;28;20529;-70
2023/05/25 05:53:05;;;;;;;18.03;4.90;;;11.70;1.00;;;;;;5088079;28;20439;-71
2023/05/25 05:55:31;;;;;;;23.77;6.43;;;11.80;1.00;;;;;;5074603;28;20431;-70
2023/05/25 05:57:56;;;;;;;16.10;5.20;;;11.80;1.00;;;;;;5074454;28;20439;-70
2023/05/25 06:00:23;;;;;;;20.03;5.30;;;11.80;1.00;;;;;;5090285;28;20480;-69
2023/05/25 06:02:49;;;;;;;15.53;6.30;;;11.90;1.00;;;;;;5094203;28;20185;-70
2023/05/25 06:05:15;;;;;;;22.23;7.40;;;12.00;1.00;;;;;;5094061;28;20400;-69
2023/05/25 06:07:43;;;;;;;18.70;6.10;;;12.10;1.00;;;;;;5094433;28;20955;-70
2023/05/25 06:10:09;;;;;;;15.90;5.20;;;12.20;1.00;;;;;;5093438;28;20861;-69
2023/05/25 06:12:35;;;;;;;15.73;5.67;;;12.30;1.00;;;;;;5094137;28;20480;-69
2023/05/25 06:15:01;;;;;;;25.60;6.33;;;12.40;1.00;;;;;;5093220;28;20558;-69
2023/05/25 06:17:28;;;;;;;14.07;5.40;;;12.50;1.00;;;;;;5094174;28;20407;-70
2023/05/25 06:19:54;;;;;;;21.70;6.90;;;12.60;1.00;;;;;;5082890;28;20174;-71
2023/05/25 06:22:20;;;;;;;24.73;6.00;;;12.60;1.00;;;;;;5088167;28;20534;-69
2023/05/25 06:24:46;;;;;;;15.83;5.80;;;12.60;1.00;;;;;;5085709;28;20509;-70
2023/05/25 06:27:12;;;;;;;25.00;6.53;;;12.50;1.00;;;;;;5084824;28;20902;-70
2023/05/25 06:29:38;;;;;;;20.60;5.00;;;12.50;1.00;;;;;;5073833;28;20170;-70
2023/05/25 06:32:04;;;;;;;17.10;5.50;;;12.50;1.00;;;;;;5072039;28;20201;-70
2023/05/25 06:34:29;;;;;;;28.30;5.50;;;12.70;1.00;;;;;;5073490;28;20520;-70
2023/05/25 06:36:55;;;;;;;23.93;5.70;;;12.60;1.00;;;;;;5073840;28;20382;-70
2023/05/25 06:39:21;;;;;;;14.77;5.73;;;12.70;1.00;;;;;;5085904;28;20178;-74
2023/05/25 06:41:49;;;;;;;24.43;5.43;;;12.80;1.00;;;;;;5091370;28;20419;-71
2023/05/25 06:44:15;;;;;;;16.17;6.13;;;13.00;1.00;;;;;;5093708;28;20280;-69
2023/05/25 06:46:41;;;;;;;25.33;6.43;;;13.10;1.00;;;;;;5086295;28;20477;-71
2023/05/25 06:49:06;;;;;;;13.50;5.60;;;13.10;1.00;;;;;;5074310;28;20543;-72
2023/05/25 06:51:32;;;;;;;26.17;7.10;;;13.10;1.00;;;;;;5090972;28;20197;-71
2023/05/25 06:53:58;;;;;;;26.20;6.67;;;13.10;1.00;;;;;;5092361;28;20212;-71
2023/05/25 06:56:24;;;;;;;17.13;5.27;;;13.20;1.00;;;;;;5092544;28;20181;-71
2023/05/25 06:58:50;;;;;;;23.07;6.10;;;13.30;1.00;;;;;;5093093;28;20387;-73
2023/05/25 07:01:16;;;;;;;16.50;5.70;;;13.30;1.00;;;;;;5092493;28;20578;-70
2023/05/25 07:03:42;;;;;;;16.30;4.87;;;13.40;1.00;;;;;;5082164;28;20519;-72
2023/05/25 07:06:10;;;;;;;20.73;5.17;;;13.50;1.00;;;;;;5072125;28;20185;-72
2023/05/25 07:08:36;;;;;;;23.33;5.90;;;13.60;1.00;;;;;;5073190;28;20411;-72
2023/05/25 07:11:01;;;;;;;19.37;5.73;;;13.60;1.00;;;;;;5079259;28;20804;-71
2023/05/25 07:13:27;;;;;;;16.57;5.67;;;13.60;1.00;;;;;;5093295;28;20432;-71
2023/05/25 07:15:53;;;;;;;16.97;5.87;;;13.70;1.00;;;;;;5092940;28;20268;-72
2023/05/25 07:18:18;;;;;;;22.90;6.33;;;13.60;1.00;;;;;;5092889;28;20717;-72
2023/05/25 07:20:44;;;;;;;19.77;4.80;;;13.60;1.00;;;;;;5092360;28;20173;-71
2023/05/25 07:23:10;;;;;;;22.53;7.27;;;13.50;1.00;;;;;;5093068;28;20250;-72
2023/05/25 07:25:40;;;;;;;19.97;5.73;;;13.40;1.00;;;;;;5092308;28;20649;-71
2023/05/25 07:28:06;;;;;;;24.57;6.40;;;13.50;1.00;;;;;;5092984;28;20888;-71
2023/05/25 07:30:33;;;;;;;15.80;6.30;;;13.60;1.00;;;;;;5092239;28;20400;-70
2023/05/25 07:32:58;;;;;;;22.97;6.23;;;13.90;1.00;;;;;;5093188;28;20426;-71
2023/05/25 07:35:24;;;;;;;20.37;5.93;;;13.90;1.00;;;;;;5092407;28;20455;-71
2023/05/25 07:38:01;;;;;;;20.53;7.23;;;14.00;1.00;;;;;;5090888;28;20169;-72
2023/05/25 07:40:27;;;;;;;24.67;6.33;;;13.90;1.00;;;;;;5092125;28;20378;-72
2023/05/25 07:42:53;;;;;;;23.77;6.20;;;14.00;1.00;;;;;;5093779;28;20432;-71
2023/05/25 07:45:20;;;;;;;21.27;6.57;;;14.10;1.00;;;;;;5097232;28;20422;-71
2023/05/25 07:48:02;;;;;;;12.67;5.50;;;14.20;1.00;;;;;;5097182;28;20410;-72
2023/05/25 07:50:28;;;;;;;25.13;5.27;;;14.40;1.00;;;;;;5096102;28;20903;-72
2023/05/25 07:52:53;;;;;;;28.00;6.23;;;14.40;1.00;;;;;;5074904;28;20522;-73
2023/05/25 07:55:19;;;;;;;15.60;5.63;;;14.60;1.00;;;;;;5075251;28;20601;-71
2023/05/25 07:57:45;;;;;;;22.37;5.30;;;14.50;1.00;;;;;;5076705;28;20162;-72
2023/05/25 08:00:11;;;;;;;24.93;5.20;;;14.50;1.00;;;;;;5074422;28;20178;-72
2023/05/25 08:02:37;;;;;;;13.93;5.10;;;14.50;1.00;;;;;;5076451;28;20258;-72
2023/05/25 08:05:04;;;;;;;22.63;6.77;;;14.60;1.00;;;;;;5078968;28;20423;-72
2023/05/25 08:07:32;;;;;;;24.47;5.60;;;14.60;1.00;;;;;;5096844;28;20185;-71
2023/05/25 08:10:00;;;;;;;25.10;5.00;;;14.80;1.00;;;;;;5096374;28;20414;-73
2023/05/25 08:12:26;;;;;;;23.07;7.30;;;15.00;1.00;;;;;;5095230;28;20413;-72
2023/05/25 08:14:53;;;;;;;21.57;4.83;;;15.00;1.00;;;;;;5080472;28;20543;-71
2023/05/25 08:17:19;;;;;;;24.57;5.67;;;15.00;1.00;;;;;;5086231;28;20218;-72
2023/05/25 08:19:45;;;;;;;29.63;6.70;;;15.10;1.00;;;;;;5096526;28;20404;-73
2023/05/25 08:22:11;;;;;;;17.07;5.70;;;14.90;1.00;;;;;;5091676;28;20431;-72
2023/05/25 08:24:36;;;;;;;24.50;6.00;;;14.90;1.00;;;;;;5087211;28;20190;-72
2023/05/25 08:27:02;;;;;;;20.37;6.23;;;14.90;1.00;;;;;;5095147;28;20669;-72
2023/05/25 08:29:28;;;;;;;12.63;5.40;;;14.80;1.00;;;;;;5096776;28;20250;-72
2023/05/25 08:31:57;;;;;;;22.30;5.70;;;14.90;1.00;;;;;;5095367;28;20447;-72
2023/05/25 08:34:23;;;;;;;16.50;5.37;;;15.10;1.00;;;;;;5095254;28;20557;-72
2023/05/25 08:37:28;;;;;;;21.13;6.33;;;15.30;99.90;;;;;;5095475;28;20434;-72
2023/05/25 08:39:54;;;;;;;19.57;5.40;;;15.40;99.90;;;;;;5093507;28;20536;-74
2023/05/25 08:42:20;;;;;;;18.50;6.23;;;15.50;99.90;;;;;;5095644;28;20408;-73
2023/05/25 08:44:45;;;;;;;16.47;6.40;;;15.70;1.00;;;;;;5096431;28;20416;-73
2023/05/25 08:47:14;;;;;;;14.70;5.90;;;15.80;1.00;;;;;;5096473;28;20406;-72
2023/05/25 08:49:40;;;;;;;25.00;5.43;;;15.90;1.00;;;;;;5095556;28;20166;-74
2023/05/25 08:52:12;;;;;;;19.80;5.20;;;15.90;1.00;;;;;;5078037;28;20427;-72
2023/05/25 08:54:40;;;;;;;14.40;4.83;;;15.90;99.90;;;;;;5095314;28;20475;-73
2023/05/25 08:57:30;;;;;;;25.07;5.70;;;15.90;99.90;;;;;;5096402;28;20483;-73
2023/05/25 09:00:09;;;;;;;15.97;4.67;;;16.00;1.00;;;;;;5095806;28;20430;-73
2023/05/25 09:02:47;;;;;;;20.87;5.60;;;16.10;99.90;;;;;;5094770;28;20564;-73
2023/05/25 09:05:13;;;;;;;13.03;5.20;;;16.10;99.90;;;;;;5096184;28;20403;-72
2023/05/25 09:07:42;;;;;;;27.93;4.97;;;16.10;99.90;;;;;;5095053;28;20430;-72
2023/05/25 09:10:09;;;;;;;15.13;5.20;;;16.20;99.90;;;;;;5094552;28;20400;-72
2023/05/25 09:12:36;;;;;;;12.60;5.40;;;16.20;99.90;;;;;;5094503;28;20518;-73
2023/05/25 09:15:03;;;;;;;19.17;6.03;;;16.20;99.90;;;;;;5094610;28;20451;-73
2023/05/25 09:17:29;;;;;;;17.13;5.50;;;16.30;99.90;;;;;;5094939;28;20433;-73
2023/05/25 09:19:58;;;;;;;19.50;5.97;;;16.40;99.90;;;;;;5095588;28;20423;-72
2023/05/25 09:22:24;;;;;;;19.17;8.13;;;16.60;99.90;;;;;;5094989;28;20486;-73
2023/05/25 09:24:50;;;;;;;23.93;6.37;;;16.80;99.90;;;;;;5095413;28;20483;-72
2023/05/25 09:27:18;;;;;;;21.17;4.90;;;16.90;99.90;;;;;;5094228;28;20260;-72
2023/05/25 09:29:59;;;;;;;18.80;5.77;;;16.90;99.90;;;;;;5095822;28;20396;-72
2023/05/25 09:32:26;;;;;;;20.07;5.80;;;16.90;99.90;;;;;;5094897;28;20888;-73
2023/05/25 09:34:54;;;;;;;15.70;5.50;;;17.20;99.90;;;;;;5078509;28;20456;-73
2023/05/25 09:37:20;;;;;;;10.70;4.03;;;17.70;99.90;;;;;;5073868;28;20409;-72
2023/05/25 09:39:49;;;;;;;23.20;5.63;;;18.10;99.90;;;;;;5073700;28;20471;-72
2023/05/25 09:42:15;;;;;;;19.13;5.90;;;18.30;99.90;;;;;;5074209;28;20435;-73
2023/05/25 09:44:41;;;;;;;15.30;6.03;;;18.60;99.90;;;;;;5074831;28;20432;-72
2023/05/25 09:47:08;;;;;;;17.13;5.77;;;18.90;99.90;;;;;;5074957;28;20396;-71
2023/05/25 09:49:35;;;;;;;11.00;4.30;;;19.30;99.90;;;;;;5075067;28;20757;-70
2023/05/25 09:52:01;;;;;;;16.13;4.90;;;19.70;99.90;;;;;;5073981;28;20400;-73
2023/05/25 09:54:26;;;;;;;14.70;5.80;;;19.80;99.90;;;;;;5086789;28;20482;-69
2023/05/25 09:56:53;;;;;;;15.03;5.03;;;20.10;99.90;;;;;;5095054;28;20891;-69
2023/05/25 09:59:20;;;;;;;12.03;4.50;;;20.40;99.90;;;;;;5094897;28;20630;-70
2023/05/25 10:01:50;;;;;;;14.20;4.30;;;20.70;99.90;;;;;;5092894;28;20944;-74
2023/05/25 10:04:16;;;;;;;14.47;4.30;;;20.90;99.90;;;;;;5094832;28;20419;-73
2023/05/25 10:06:44;;;;;;;11.70;5.90;;;21.20;99.90;;;;;;5093763;28;20768;-70
2023/05/25 10:09:13;;;;;;;10.00;4.93;;;21.40;99.90;;;;;;5094682;28;20646;-72
2023/05/25 10:11:42;;;;;;;19.10;4.90;;;21.50;99.90;;;;;;5073238;28;20525;-70
2023/05/25 10:14:09;;;;;;;14.60;4.20;;;21.60;99.90;;;;;;5074448;28;20424;-70
2023/05/25 10:16:38;;;;;;;15.60;4.53;;;21.50;99.90;;;;;;5074404;28;20397;-75
2023/05/25 10:19:11;;;;;;;12.10;3.90;;;21.90;99.90;;;;;;5073061;28;20412;-76
2023/05/25 10:21:40;;;;;;;11.47;4.83;;;22.00;99.90;;;;;;5073103;28;20397;-70
2023/05/25 10:24:22;;;;;;;21.83;5.53;;;21.90;99.90;;;;;;5073746;28;20450;-74
2023/05/25 10:26:53;;;;;;;19.00;5.53;;;22.10;99.90;;;;;;5074183;28;20397;-71
2023/05/25 10:29:20;;;;;;;12.40;4.30;;;22.20;99.90;;;;;;5074040;28;20389;-76
2023/05/25 10:31:47;;;;;;;17.87;4.30;;;22.40;99.90;;;;;;5073165;28;20404;-76
2023/05/25 10:34:13;;;;;;;15.73;4.50;;;22.70;99.90;;;;;;5086391;28;20431;-76
2023/05/25 10:36:40;;;;;;;17.13;4.67;;;22.90;99.90;;;;;;5094184;28;20391;-72
2023/05/25 10:39:07;;;;;;;13.43;4.90;;;22.90;99.90;;;;;;5094120;28;20721;-71
2023/05/25 10:41:33;;;;;;;22.17;6.53;;;22.60;99.90;;;;;;5093157;28;20395;-76
2023/05/25 10:44:00;;;;;;;16.73;4.67;;;22.60;99.90;;;;;;5093095;28;20765;-76
2023/05/25 10:46:26;;;;;;;13.33;5.13;;;23.00;99.90;;;;;;5093100;28;20661;-76
2023/05/25 10:48:52;;;;;;;11.27;3.90;;;23.30;99.90;;;;;;5078994;28;20435;-71
2023/05/25 10:51:21;;;;;;;12.70;4.17;;;23.00;99.90;;;;;;5090290;28;20911;-75
2023/05/25 10:53:58;;;;;;;18.07;5.20;;;23.00;99.90;;;;;;5092867;28;20196;-76
2023/05/25 10:56:25;;;;;;;12.47;4.40;;;23.20;99.90;;;;;;5093676;28;20404;-72
2023/05/25 10:58:52;;;;;;;14.93;4.03;;;22.70;99.90;;;;;;5093858;28;20388;-76
2023/05/25 11:01:18;;;;;;;14.57;3.77;;;22.70;99.90;;;;;;5091956;28;20407;-76
2023/05/25 11:03:43;;;;;;;11.90;5.03;;;23.20;99.90;;;;;;5088004;28;20478;-76
2023/05/25 11:06:17;;;;;;;15.93;5.50;;;23.50;99.90;;;;;;5093856;28;20173;-72
2023/05/25 11:08:59;;;;;;;12.73;5.30;;;23.40;99.90;;;;;;5093810;28;20193;-76
2023/05/25 11:12:01;;;;;;;14.73;4.50;;;23.90;99.90;;;;;;5092855;28;20452;-76
2023/05/25 11:14:30;;;;;;;11.63;4.00;;;24.20;99.90;;;;;;5051234;28;20455;-72
2023/05/25 11:17:09;;;;;;;15.73;5.23;;;24.20;99.90;;;;;;5092123;28;20425;-76
2023/05/25 11:19:54;;;;;;;12.00;4.73;;;24.10;99.90;;;;;;5093219;28;20895;-72
2023/05/25 11:22:31;;;;;;;16.33;4.73;;;24.30;99.90;;;;;;5091637;28;20412;-72
2023/05/25 11:24:58;;;;;;;13.07;4.20;;;24.70;99.90;;;;;;5093461;28;20457;-71
2023/05/25 11:27:30;;;;;;;13.57;4.87;;;24.70;99.90;;;;;;5092213;28;20456;-71
2023/05/25 11:29:58;;;;;;;15.10;4.90;;;24.80;99.90;;;;;;5092920;28;20403;-76
2023/05/25 11:32:25;;;;;;;15.77;4.37;;;24.80;99.90;;;;;;5074120;28;20432;-73
2023/05/25 11:34:52;;;;;;;18.60;5.37;;;24.50;99.90;;;;;;5073435;28;20448;-71
2023/05/25 11:37:23;;;;;;;11.73;4.20;;;24.40;99.90;;;;;;5072886;28;20470;-71
2023/05/25 11:39:52;;;;;;;17.60;5.53;;;24.60;99.90;;;;;;5073018;28;20403;-72
2023/05/25 11:42:20;;;;;;;16.30;5.90;;;24.70;99.90;;;;;;5072581;28;20901;-77
2023/05/25 11:44:46;;;;;;;14.90;4.67;;;24.80;99.90;;;;;;5082344;28;20428;-76
2023/05/25 11:47:13;;;;;;;9.10;4.03;;;24.30;99.90;;;;;;5093484;28;20399;-72
2023/05/25 11:49:45;;;;;;;9.80;4.30;;;24.70;99.90;;;;;;5093363;28;20478;-71
2023/05/25 11:52:13;;;;;;;10.10;5.07;;;25.20;99.90;;;;;;5092129;28;20403;-76
2023/05/25 11:54:42;;;;;;;15.10;4.80;;;25.30;99.90;;;;;;5093033;28;20443;-76
2023/05/25 11:57:23;;;;;;;15.87;5.00;;;25.70;99.90;;;;;;5093318;28;20403;-72
2023/05/25 11:59:59;;;;;;;11.43;4.30;;;25.50;99.90;;;;;;5074784;28;20511;-76
2023/05/25 12:02:25;;;;;;;16.67;5.10;;;25.70;99.90;;;;;;5072370;28;20432;-70
2023/05/25 12:04:58;;;;;;;17.93;4.70;;;25.20;99.90;;;;;;5073136;28;20408;-71
2023/05/25 12:07:25;;;;;;;15.50;5.00;;;24.70;99.90;;;;;;5082660;28;22119;-76
2023/05/25 12:10:03;;;;;;;13.83;5.20;;;24.70;99.90;;;;;;5091511;28;20769;-73
2023/05/25 12:12:28;;;;;;;11.63;5.77;;;24.90;99.90;;;;;;5090522;28;20438;-72
2023/05/25 12:14:54;;;;;;;16.83;4.20;;;24.80;99.90;;;;;;5087368;28;20948;-65
2023/05/25 12:17:20;;;;;;;8.83;3.43;;;25.50;99.90;;;;;;5092717;28;20162;-72
2023/05/25 12:19:46;;;;;;;11.43;3.97;;;26.10;99.90;;;;;;5090733;28;20205;-67
2023/05/25 12:22:13;;;;;;;9.47;4.37;;;26.00;99.90;;;;;;5090401;28;20407;-67
2023/05/25 12:24:40;;;;;;;13.90;5.30;;;25.70;99.90;;;;;;5091515;28;20443;-65
2023/05/25 12:27:15;;;;;;;12.27;5.07;;;25.80;99.90;;;;;;5092611;28;20410;-65
2023/05/25 12:29:46;;;;;;;9.03;4.40;;;25.50;99.90;;;;;;5093167;28;20452;-71
2023/05/25 12:32:12;;;;;;;10.23;4.17;;;25.60;99.90;;;;;;5095260;28;20410;-66
2023/05/25 12:34:38;;;;;;;12.37;4.23;;;25.90;99.90;;;;;;5096615;28;20443;-69
2023/05/25 12:37:03;;;;;;;10.70;3.83;;;26.20;99.90;;;;;;5096630;28;20173;-66
2023/05/25 12:39:29;;;;;;;11.00;4.17;;;26.00;99.90;;;;;;5083606;28;20182;-65
2023/05/25 12:41:59;;;;;;;18.80;5.97;;;25.70;99.90;;;;;;5074930;28;20260;-66
2023/05/25 12:44:32;;;;;;;9.60;4.00;;;25.40;99.90;;;;;;5078635;28;20234;-65