Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:39;;;;;;;2.92;1.70;;;8.60;99.90;;;;;;5033471;28;20645;-59
2023/12/31 00:03:04;;;;;;;3.40;1.40;;;8.60;99.90;;;;;;5033282;28;20685;-53
2023/12/31 00:05:30;;;;;;;3.88;1.92;;;8.60;99.90;;;;;;5033341;28;20562;-52
2023/12/31 00:07:55;;;;;;;2.80;1.50;;;8.60;99.90;;;;;;5033170;28;20171;-59
2023/12/31 00:10:21;;;;;;;2.35;1.60;;;8.60;99.90;;;;;;5034794;28;20577;-63
2023/12/31 00:12:47;;;;;;;2.72;1.67;;;8.60;99.90;;;;;;5053445;28;20634;-63
2023/12/31 00:15:13;;;;;;;3.47;1.73;;;8.60;99.90;;;;;;5053224;28;20534;-63
2023/12/31 00:17:39;;;;;;;2.67;1.98;;;8.60;99.90;;;;;;5052862;28;20163;-63
2023/12/31 00:20:05;;;;;;;3.38;1.77;;;8.70;99.90;;;;;;5053079;28;20224;-63
2023/12/31 00:22:31;;;;;;;2.63;1.90;;;8.70;99.90;;;;;;5052832;28;20175;-61
2023/12/31 00:24:56;;;;;;;2.40;2.03;;;8.70;99.90;;;;;;5052626;28;20206;-63
2023/12/31 00:27:22;;;;;;;3.13;1.92;;;8.70;99.90;;;;;;5052760;28;20173;-62
2023/12/31 00:29:49;;;;;;;2.45;1.73;;;8.70;99.90;;;;;;5053096;28;20175;-60
2023/12/31 00:32:15;;;;;;;2.38;1.75;;;8.70;99.90;;;;;;5052577;28;20642;-65
2023/12/31 00:34:41;;;;;;;3.65;2.15;;;8.70;99.90;;;;;;5052565;28;20266;-66
2023/12/31 00:37:07;;;;;;;1.95;1.63;;;8.70;99.90;;;;;;5051406;28;20249;-66
2023/12/31 00:39:32;;;;;;;2.03;1.83;;;8.70;99.90;;;;;;5052470;28;20175;-63
2023/12/31 00:41:58;;;;;;;4.10;1.80;;;8.70;99.90;;;;;;5034921;28;20172;-65
2023/12/31 00:44:23;;;;;;;2.53;1.55;;;8.70;99.90;;;;;;5032404;28;20179;-53
2023/12/31 00:46:50;;;;;;;2.72;1.73;;;8.70;99.90;;;;;;5032799;28;20211;-60
2023/12/31 00:49:16;;;;;;;4.35;2.17;;;8.70;99.90;;;;;;5033048;28;20262;-64
2023/12/31 00:51:41;;;;;;;5.32;1.90;;;8.80;99.90;;;;;;5032297;28;20246;-60
2023/12/31 00:54:07;;;;;;;5.53;2.05;;;8.80;99.90;;;;;;5032311;28;20217;-65
2023/12/31 00:56:32;;;;;;;2.53;1.98;;;8.80;99.90;;;;;;5032153;28;20547;-60
2023/12/31 00:58:58;;;;;;;5.05;1.77;;;8.80;99.90;;;;;;5032136;28;20619;-64
2023/12/31 01:01:24;;;;;;;1.67;1.38;;;8.80;99.90;;;;;;5032128;28;20160;-64
2023/12/31 01:03:50;;;;;;;2.78;1.70;;;8.90;99.90;;;;;;5032571;28;20168;-63
2023/12/31 01:06:16;;;;;;;3.13;2.00;;;8.90;99.90;;;;;;5032253;28;20211;-54
2023/12/31 01:08:42;;;;;;;3.22;1.40;;;8.90;99.90;;;;;;5031986;28;20258;-52
2023/12/31 01:11:07;;;;;;;1.65;1.55;;;8.90;99.90;;;;;;5041970;28;20178;-53
2023/12/31 01:13:33;;;;;;;3.42;1.95;;;8.90;99.90;;;;;;5051483;28;20201;-58
2023/12/31 01:15:58;;;;;;;2.40;1.70;;;8.90;99.90;;;;;;5051881;28;20681;-53
2023/12/31 01:18:24;;;;;;;3.90;1.50;;;8.90;99.90;;;;;;5051756;28;20163;-61
2023/12/31 01:20:49;;;;;;;2.50;1.63;;;8.80;99.90;;;;;;5052228;28;20525;-55
2023/12/31 01:23:15;;;;;;;1.63;1.52;;;8.80;99.90;;;;;;5052132;28;20167;-57
2023/12/31 01:25:42;;;;;;;2.97;1.63;;;8.80;99.90;;;;;;5051559;28;20202;-55
2023/12/31 01:28:08;;;;;;;2.28;1.70;;;8.80;99.90;;;;;;5051555;28;20619;-55
2023/12/31 01:30:33;;;;;;;1.98;1.40;;;8.70;99.90;;;;;;5051545;28;20198;-56
2023/12/31 01:32:59;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5051784;28;20163;-58
2023/12/31 01:35:24;;;;;;;1.77;1.65;;;8.70;99.90;;;;;;5051528;28;20573;-57
2023/12/31 01:37:50;;;;;;;4.70;1.73;;;8.70;99.90;;;;;;5051479;28;20177;-53
2023/12/31 01:40:15;;;;;;;4.90;1.90;;;8.70;99.90;;;;;;5048515;28;20182;-55
2023/12/31 01:42:43;;;;;;;1.95;1.40;;;8.70;99.90;;;;;;5031453;28;20647;-57
2023/12/31 01:45:09;;;;;;;1.85;1.60;;;8.70;99.90;;;;;;5031384;28;20293;-50
2023/12/31 01:47:35;;;;;;;2.45;1.40;;;8.60;99.90;;;;;;5031351;28;20210;-55
2023/12/31 01:50:03;;;;;;;2.22;1.45;;;8.60;99.90;;;;;;5031306;28;20167;-61
2023/12/31 01:52:30;;;;;;;2.88;1.40;;;8.60;99.90;;;;;;5031597;28;20178;-59
2023/12/31 01:54:57;;;;;;;2.90;1.35;;;8.60;99.90;;;;;;5031200;28;20210;-58
2023/12/31 01:57:25;;;;;;;4.35;1.60;;;8.60;99.90;;;;;;5031418;28;20246;-55
2023/12/31 01:59:53;;;;;;;2.78;1.52;;;8.60;99.90;;;;;;5031301;28;20626;-64
2023/12/31 02:02:21;;;;;;;2.08;1.50;;;8.50;99.90;;;;;;5031677;28;20178;-64
2023/12/31 02:04:46;;;;;;;1.88;1.38;;;8.60;99.90;;;;;;5031614;28;20175;-49
2023/12/31 02:07:12;;;;;;;2.30;1.48;;;8.50;99.90;;;;;;5031147;28;20183;-49
2023/12/31 02:09:38;;;;;;;1.73;1.35;;;8.60;99.90;;;;;;5031133;28;20171;-49
2023/12/31 02:12:04;;;;;;;3.00;1.83;;;8.50;99.90;;;;;;5050665;28;20177;-57
2023/12/31 02:14:30;;;;;;;1.65;1.55;;;8.50;99.90;;;;;;5051101;28;20212;-49
2023/12/31 02:16:55;;;;;;;2.13;1.40;;;8.50;99.90;;;;;;5050979;28;20170;-51
2023/12/31 02:19:21;;;;;;;2.97;1.60;;;8.50;99.90;;;;;;5049200;28;20179;-51
2023/12/31 02:21:47;;;;;;;3.65;1.63;;;8.60;99.90;;;;;;5051418;28;20623;-59
2023/12/31 02:24:15;;;;;;;3.13;1.70;;;8.60;99.90;;;;;;5050950;28;20618;-60
2023/12/31 02:26:40;;;;;;;2.08;1.73;;;8.60;99.90;;;;;;5050878;28;20217;-58
2023/12/31 02:29:06;;;;;;;3.50;1.45;;;8.60;99.90;;;;;;5050910;28;20171;-61
2023/12/31 02:31:34;;;;;;;2.60;1.83;;;8.60;99.90;;;;;;5050885;28;20188;-56
2023/12/31 02:33:59;;;;;;;3.33;1.60;;;8.60;99.90;;;;;;5051121;28;20174;-62
2023/12/31 02:36:25;;;;;;;2.22;1.80;;;8.60;99.90;;;;;;5050797;28;20224;-58
2023/12/31 02:38:51;;;;;;;4.78;1.75;;;8.60;99.90;;;;;;5051067;28;20174;-57
2023/12/31 02:41:16;;;;;;;3.00;2.03;;;8.70;99.90;;;;;;5037600;28;20179;-58
2023/12/31 02:43:42;;;;;;;4.25;1.92;;;8.60;99.90;;;;;;5029726;28;20172;-51
2023/12/31 02:46:08;;;;;;;5.40;1.85;;;8.60;99.90;;;;;;5031022;28;20301;-51
2023/12/31 02:48:33;;;;;;;2.75;1.85;;;8.70;99.90;;;;;;5030819;28;20206;-54
2023/12/31 02:50:59;;;;;;;2.13;1.70;;;8.70;99.90;;;;;;5030785;28;20631;-48
2023/12/31 02:53:24;;;;;;;3.67;1.90;;;8.70;99.90;;;;;;5030742;28;20194;-57
2023/12/31 02:55:50;;;;;;;3.35;1.77;;;8.60;99.90;;;;;;5030577;28;20215;-53
2023/12/31 02:58:15;;;;;;;2.08;1.85;;;8.70;99.90;;;;;;5031182;28;20175;-61
2023/12/31 03:00:41;;;;;;;3.45;1.90;;;8.60;99.90;;;;;;5031588;28;20246;-64
2023/12/31 03:03:07;;;;;;;3.15;1.95;;;8.60;99.90;;;;;;5034313;28;20202;-63
2023/12/31 03:05:33;;;;;;;3.33;2.00;;;8.60;99.90;;;;;;5034296;28;20211;-58
2023/12/31 03:07:59;;;;;;;2.75;2.00;;;8.50;99.90;;;;;;5034309;28;20583;-56
2023/12/31 03:10:25;;;;;;;3.33;2.30;;;8.50;99.90;;;;;;5042818;28;20177;-59
2023/12/31 03:12:50;;;;;;;5.63;2.20;;;8.50;99.90;;;;;;5054381;28;20262;-58
2023/12/31 03:15:16;;;;;;;2.95;2.30;;;8.40;99.90;;;;;;5054576;28;20163;-66
2023/12/31 03:17:41;;;;;;;3.58;2.42;;;8.40;99.90;;;;;;5054050;28;20639;-58
2023/12/31 03:20:08;;;;;;;3.13;1.98;;;8.40;99.90;;;;;;5034406;28;20218;-57
2023/12/31 03:22:33;;;;;;;2.58;2.38;;;8.40;99.90;;;;;;5034312;28;20179;-64
2023/12/31 03:24:59;;;;;;;3.03;2.38;;;8.40;99.90;;;;;;5033917;28;20168;-55
2023/12/31 03:27:24;;;;;;;6.43;2.80;;;8.40;99.90;;;;;;5033994;28;20171;-52
2023/12/31 03:29:50;;;;;;;4.88;2.67;;;8.40;99.90;;;;;;5033912;28;20213;-52
2023/12/31 03:32:16;;;;;;;4.70;2.72;;;8.40;99.90;;;;;;5034474;28;20221;-51
2023/12/31 03:34:41;;;;;;;4.47;2.67;;;8.40;99.90;;;;;;5033787;28;20167;-54
2023/12/31 03:37:07;;;;;;;4.22;2.88;;;8.40;99.90;;;;;;5033695;28;20680;-53
2023/12/31 03:39:33;;;;;;;5.10;2.67;;;8.40;99.90;;;;;;5034908;28;20181;-52
2023/12/31 03:41:58;;;;;;;4.22;2.83;;;8.40;99.90;;;;;;5053289;28;20213;-53
2023/12/31 03:44:24;;;;;;;4.20;2.90;;;8.40;99.90;;;;;;5053594;28;20167;-50
2023/12/31 03:46:49;;;;;;;4.20;2.95;;;8.40;99.90;;;;;;5053556;28;20203;-51
2023/12/31 03:49:15;;;;;;;5.72;2.97;;;8.40;99.90;;;;;;5053847;28;20166;-51
2023/12/31 03:51:40;;;;;;;3.53;2.90;;;8.40;99.90;;;;;;5053466;28;20166;-50
2023/12/31 03:54:07;;;;;;;3.38;3.00;;;8.40;99.90;;;;;;5053140;28;20170;-50
2023/12/31 03:56:33;;;;;;;3.05;2.63;;;8.40;99.90;;;;;;5053573;28;20627;-51
2023/12/31 03:58:58;;;;;;;4.15;2.75;;;8.40;99.90;;;;;;5053556;28;20195;-49
2023/12/31 04:01:24;;;;;;;2.83;2.53;;;8.40;99.90;;;;;;5053323;28;20171;-54
2023/12/31 04:03:49;;;;;;;3.95;2.80;;;8.40;99.90;;;;;;5053122;28;20167;-51
2023/12/31 04:06:15;;;;;;;6.55;2.80;;;8.40;99.90;;;;;;5053518;28;20285;-55
2023/12/31 04:08:40;;;;;;;3.72;2.97;;;8.40;99.90;;;;;;5053080;28;20213;-51
2023/12/31 04:11:06;;;;;;;4.22;2.85;;;8.40;99.90;;;;;;5036128;28;20240;-58
2023/12/31 04:13:32;;;;;;;3.95;2.78;;;8.40;99.90;;;;;;5033308;28;20175;-53
2023/12/31 04:15:58;;;;;;;7.43;2.80;;;8.40;99.90;;;;;;5033325;28;20526;-53
2023/12/31 04:18:23;;;;;;;3.78;2.60;;;8.50;99.90;;;;;;5033011;28;20171;-53
2023/12/31 04:20:49;;;;;;;3.40;2.40;;;8.40;99.90;;;;;;5033554;28;20168;-59
2023/12/31 04:23:14;;;;;;;4.30;2.70;;;8.40;99.90;;;;;;5032170;28;20580;-58
2023/12/31 04:25:40;;;;;;;3.97;2.63;;;8.40;99.90;;;;;;5032755;28;20201;-54
2023/12/31 04:28:06;;;;;;;3.33;2.72;;;8.40;99.90;;;;;;5033024;28;20262;-56
2023/12/31 04:30:31;;;;;;;3.35;2.55;;;8.40;99.90;;;;;;5032779;28;20246;-57
2023/12/31 04:32:57;;;;;;;3.70;2.15;;;8.40;99.90;;;;;;5032938;28;20182;-56
2023/12/31 04:35:22;;;;;;;5.90;2.50;;;8.40;99.90;;;;;;5032708;28;20214;-51
2023/12/31 04:37:48;;;;;;;3.38;2.40;;;8.40;99.90;;;;;;5033105;28;20167;-56
2023/12/31 04:40:14;;;;;;;4.55;2.65;;;8.40;99.90;;;;;;5041354;28;20182;-50
2023/12/31 04:42:39;;;;;;;4.30;2.40;;;8.40;99.90;;;;;;5052453;28;20645;-58
2023/12/31 04:45:08;;;;;;;3.22;2.47;;;8.40;99.90;;;;;;5052508;28;20664;-53
2023/12/31 04:47:35;;;;;;;2.47;2.22;;;8.40;99.90;;;;;;5052280;28;20178;-51
2023/12/31 04:50:01;;;;;;;3.83;2.50;;;8.40;99.90;;;;;;5052401;28;20171;-52
2023/12/31 04:52:26;;;;;;;5.50;2.88;;;8.40;99.90;;;;;;5052254;28;20190;-55
2023/12/31 04:54:52;;;;;;;4.57;2.38;;;8.40;99.90;;;;;;5052131;28;20255;-54
2023/12/31 04:57:18;;;;;;;4.20;2.50;;;8.40;99.90;;;;;;5052825;28;20170;-54
2023/12/31 04:59:43;;;;;;;3.92;2.20;;;8.30;99.90;;;;;;5052108;28;20216;-51
2023/12/31 05:02:09;;;;;;;3.88;2.40;;;8.30;99.90;;;;;;5052166;28;20654;-51
2023/12/31 05:04:34;;;;;;;6.18;2.28;;;8.30;99.90;;;;;;5052025;28;20603;-50
2023/12/31 05:07:00;;;;;;;2.45;2.25;;;8.30;99.90;;;;;;5051929;28;20206;-51
2023/12/31 05:09:25;;;;;;;5.13;3.45;;;8.30;99.90;;;;;;5049495;28;20158;-50
2023/12/31 05:11:51;;;;;;;5.57;2.40;;;8.30;99.90;;;;;;5031909;28;20701;-51
2023/12/31 05:14:17;;;;;;;3.47;2.10;;;8.30;99.90;;;;;;5032385;28;20562;-50
2023/12/31 05:16:42;;;;;;;2.92;2.30;;;8.30;99.90;;;;;;5031851;28;20549;-53
2023/12/31 05:19:08;;;;;;;3.03;2.10;;;8.30;99.90;;;;;;5032054;28;20174;-50
2023/12/31 05:21:34;;;;;;;3.45;2.70;;;8.30;99.90;;;;;;5031848;28;20661;-51
2023/12/31 05:24:00;;;;;;;6.50;2.30;;;8.30;99.90;;;;;;5031384;28;20246;-52
2023/12/31 05:26:25;;;;;;;3.58;2.75;;;8.30;99.90;;;;;;5031906;28;20218;-51
2023/12/31 05:28:52;;;;;;;4.57;2.40;;;8.30;99.90;;;;;;5031702;28;20160;-52
2023/12/31 05:31:18;;;;;;;3.95;2.55;;;8.30;99.90;;;;;;5032046;28;20198;-51
2023/12/31 05:33:44;;;;;;;3.75;2.30;;;8.30;99.90;;;;;;5031598;28;20217;-53
2023/12/31 05:36:11;;;;;;;4.05;2.47;;;8.40;99.90;;;;;;5031795;28;20216;-51
2023/12/31 05:38:36;;;;;;;3.97;2.78;;;8.30;99.90;;;;;;5031805;28;20178;-52
2023/12/31 05:41:02;;;;;;;3.03;2.40;;;8.30;99.90;;;;;;5035635;28;20183;-51
2023/12/31 05:43:27;;;;;;;3.90;2.47;;;8.30;99.90;;;;;;5049477;28;20248;-51
2023/12/31 05:45:53;;;;;;;3.10;2.28;;;8.30;99.90;;;;;;5051198;28;20340;-52
2023/12/31 05:48:19;;;;;;;4.03;2.65;;;8.30;99.90;;;;;;5052043;28;20264;-55
2023/12/31 05:50:46;;;;;;;5.00;2.17;;;9.10;99.90;;;;;;5050397;28;20537;-52
2023/12/31 05:53:11;;;;;;;2.78;2.10;;;8.30;99.90;;;;;;5051189;28;20569;-53
2023/12/31 05:55:37;;;;;;;3.22;1.83;;;8.30;99.90;;;;;;5051086;28;20219;-51
2023/12/31 05:58:03;;;;;;;3.97;2.70;;;8.30;99.90;;;;;;5050933;28;20660;-52
2023/12/31 06:00:28;;;;;;;2.53;2.17;;;8.30;99.90;;;;;;5051491;28;20587;-52
2023/12/31 06:02:54;;;;;;;3.83;2.30;;;8.30;99.90;;;;;;5051133;28;20538;-65
2023/12/31 06:05:19;;;;;;;3.28;2.38;;;6.60;99.90;;;;;;5051246;28;20199;-60
2023/12/31 06:07:45;;;;;;;4.75;2.30;;;8.30;99.90;;;;;;5051526;28;20634;-51
2023/12/31 06:10:11;;;;;;;3.50;2.33;;;8.30;99.90;;;;;;5042681;28;20175;-62
2023/12/31 06:12:36;;;;;;;3.90;2.42;;;8.30;99.90;;;;;;5030895;28;20528;-53
2023/12/31 06:15:06;;;;;;;6.30;3.28;;;8.30;99.90;;;;;;5031211;28;20254;-53
2023/12/31 06:17:39;;;;;;;4.13;2.70;;;8.30;99.90;;;;;;5030947;28;20271;-55
2023/12/31 06:20:06;;;;;;;5.68;3.13;;;8.30;99.90;;;;;;5031218;28;20540;-53
2023/12/31 06:22:33;;;;;;;4.50;2.40;;;8.30;99.90;;;;;;5030908;28;20193;-54
2023/12/31 06:24:59;;;;;;;4.03;2.70;;;8.30;99.90;;;;;;5030954;28;20163;-53
2023/12/31 06:27:24;;;;;;;4.82;2.55;;;8.40;99.90;;;;;;5030939;28;20509;-56
2023/12/31 06:29:50;;;;;;;5.15;3.10;;;8.40;99.90;;;;;;5030847;28;20245;-60
2023/12/31 06:32:20;;;;;;;3.08;2.67;;;8.40;99.90;;;;;;5031448;28;20545;-63
2023/12/31 06:34:46;;;;;;;3.90;3.13;;;8.40;99.90;;;;;;5032394;28;20183;-67
2023/12/31 06:37:12;;;;;;;4.18;2.70;;;8.50;99.90;;;;;;5034843;28;20170;-66
2023/12/31 06:39:37;;;;;;;4.38;2.92;;;8.40;99.90;;;;;;5035135;28;20203;-65
2023/12/31 06:42:03;;;;;;;4.22;3.15;;;8.50;99.90;;;;;;5034599;28;20631;-63
2023/12/31 06:44:29;;;;;;;4.18;2.70;;;8.40;99.90;;;;;;5034750;28;20661;-66
2023/12/31 06:46:55;;;;;;;3.70;2.83;;;8.40;99.90;;;;;;5034539;28;20745;-65
2023/12/31 06:49:21;;;;;;;4.75;2.88;;;8.40;99.90;;;;;;5034606;28;20259;-65
2023/12/31 06:51:47;;;;;;;3.75;2.67;;;8.40;99.90;;;;;;5034988;28;20623;-67
2023/12/31 06:54:13;;;;;;;5.20;2.55;;;8.40;99.90;;;;;;5034545;28;20168;-67
2023/12/31 06:56:39;;;;;;;3.10;2.25;;;8.40;99.90;;;;;;5034434;28;20186;-61
2023/12/31 06:59:04;;;;;;;2.75;2.47;;;8.40;99.90;;;;;;5034408;28;20163;-61
2023/12/31 07:01:30;;;;;;;3.70;2.50;;;8.40;99.90;;;;;;5034434;28;20507;-66
2023/12/31 07:03:55;;;;;;;3.80;2.63;;;8.40;99.90;;;;;;5034553;28;20234;-66
2023/12/31 07:06:21;;;;;;;3.72;2.78;;;8.40;99.90;;;;;;5034259;28;20293;-64
2023/12/31 07:08:47;;;;;;;4.00;2.60;;;8.40;99.90;;;;;;5034881;28;20191;-63
2023/12/31 07:11:14;;;;;;;2.45;2.20;;;8.40;99.90;;;;;;5050081;28;20192;-67
2023/12/31 07:13:40;;;;;;;3.83;2.60;;;8.50;99.90;;;;;;5054327;28;20253;-64
2023/12/31 07:16:06;;;;;;;3.22;2.55;;;8.50;99.90;;;;;;5053605;28;20245;-59
2023/12/31 07:18:32;;;;;;;2.65;2.30;;;8.50;99.90;;;;;;5054014;28;20216;-66
2023/12/31 07:20:58;;;;;;;4.13;2.20;;;8.40;99.90;;;;;;5053849;28;20223;-62
2023/12/31 07:23:23;;;;;;;2.78;2.13;;;8.40;99.90;;;;;;5053615;28;20246;-66
2023/12/31 07:25:49;;;;;;;3.55;2.47;;;8.40;99.90;;;;;;5053837;28;20214;-53
2023/12/31 07:28:14;;;;;;;3.15;2.53;;;8.40;99.90;;;;;;5054063;28;20165;-64
2023/12/31 07:30:40;;;;;;;3.75;2.60;;;8.40;99.90;;;;;;5053504;28;20171;-64
2023/12/31 07:33:06;;;;;;;3.08;2.08;;;8.50;99.90;;;;;;5053705;28;20169;-66
2023/12/31 07:35:34;;;;;;;3.72;2.75;;;8.60;99.90;;;;;;5053702;28;20178;-61
2023/12/31 07:38:01;;;;;;;2.50;2.10;;;8.70;99.90;;;;;;5053516;28;20198;-66
2023/12/31 07:40:26;;;;;;;2.83;2.45;;;8.80;99.90;;;;;;5043827;28;20175;-65
2023/12/31 07:42:52;;;;;;;6.07;2.92;;;8.80;99.90;;;;;;5033632;28;20229;-62
2023/12/31 07:45:17;;;;;;;3.90;2.38;;;8.90;99.90;;;;;;5034150;28;20206;-66
2023/12/31 07:47:43;;;;;;;3.63;2.45;;;8.90;99.90;;;;;;5032915;28;20246;-59
2023/12/31 07:50:09;;;;;;;3.58;2.60;;;9.00;99.90;;;;;;5033474;28;20171;-63
2023/12/31 07:52:34;;;;;;;5.65;3.50;;;9.10;99.90;;;;;;5033358;28;20250;-61
2023/12/31 07:55:02;;;;;;;5.57;3.25;;;9.00;99.90;;;;;;5033275;28;20218;-66
2023/12/31 07:57:28;;;;;;;4.45;2.75;;;9.10;99.90;;;;;;5033383;28;20558;-66
2023/12/31 07:59:54;;;;;;;4.25;2.65;;;9.10;99.90;;;;;;5033544;28;20168;-66
2023/12/31 08:02:19;;;;;;;4.13;2.58;;;9.10;99.90;;;;;;5033279;28;20167;-58
2023/12/31 08:04:45;;;;;;;3.67;2.30;;;9.10;99.90;;;;;;5033815;28;20172;-66
2023/12/31 08:07:11;;;;;;;4.68;2.38;;;9.10;99.90;;;;;;5033104;28;20553;-66
2023/12/31 08:09:36;;;;;;;3.67;2.97;;;9.20;99.90;;;;;;5035245;28;20661;-58
2023/12/31 08:12:02;;;;;;;4.88;2.30;;;9.20;99.90;;;;;;5052537;28;20185;-64
2023/12/31 08:14:28;;;;;;;2.53;2.25;;;9.20;99.90;;;;;;5052648;28;20198;-63
2023/12/31 08:16:54;;;;;;;2.67;2.38;;;9.20;99.90;;;;;;5052913;28;20229;-66
2023/12/31 08:19:19;;;;;;;3.28;2.47;;;9.20;99.90;;;;;;5052802;28;20627;-56
2023/12/31 08:21:45;;;;;;;2.65;2.10;;;9.20;99.90;;;;;;5053207;28;20680;-66
2023/12/31 08:24:14;;;;;;;4.22;2.00;;;9.30;99.90;;;;;;5052704;28;20229;-68
2023/12/31 08:26:39;;;;;;;3.45;2.42;;;9.40;99.90;;;;;;5051326;28;20229;-65
2023/12/31 08:29:05;;;;;;;3.08;2.50;;;9.30;99.90;;;;;;5052686;28;20166;-66
2023/12/31 08:31:31;;;;;;;3.22;2.38;;;9.40;99.90;;;;;;5052636;28;20167;-61
2023/12/31 08:33:56;;;;;;;3.92;2.30;;;9.30;99.90;;;;;;5052288;28;20167;-66
2023/12/31 08:36:22;;;;;;;2.53;2.33;;;9.40;99.90;;;;;;5052535;28;20178;-63
2023/12/31 08:38:47;;;;;;;2.30;2.10;;;9.40;99.90;;;;;;5052860;28;20206;-69
2023/12/31 08:41:13;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;5034119;28;20546;-65
2023/12/31 08:43:38;;;;;;;3.22;2.08;;;9.60;99.90;;;;;;5032315;28;20615;-69
2023/12/31 08:46:04;;;;;;;2.92;2.40;;;9.60;99.90;;;;;;5032301;28;20658;-69
2023/12/31 08:48:29;;;;;;;2.92;2.63;;;9.60;99.90;;;;;;5032414;28;20247;-65
2023/12/31 08:50:55;;;;;;;2.83;2.45;;;9.60;99.90;;;;;;5032132;28;20168;-62
2023/12/31 08:53:21;;;;;;;3.95;2.45;;;9.70;99.90;;;;;;5032306;28;20174;-53
2023/12/31 08:55:51;;;;;;;3.35;2.05;;;9.70;99.90;;;;;;5032615;28;20242;-53
2023/12/31 08:58:17;;;;;;;4.13;2.22;;;9.70;99.90;;;;;;5031890;28;20250;-53
2023/12/31 09:00:43;;;;;;;3.58;2.30;;;9.70;99.90;;;;;;5032053;28;20233;-54
2023/12/31 09:03:08;;;;;;;4.35;2.60;;;9.70;99.90;;;;;;5031932;28;20560;-57
2023/12/31 09:05:34;;;;;;;4.22;2.25;;;9.70;99.90;;;;;;5031794;28;20685;-61
2023/12/31 09:07:59;;;;;;;3.33;2.22;;;9.80;99.90;;;;;;5031839;28;20160;-57
2023/12/31 09:10:25;;;;;;;2.58;2.13;;;9.70;99.90;;;;;;5043010;28;20213;-53
2023/12/31 09:12:50;;;;;;;4.63;2.50;;;9.80;99.90;;;;;;5051830;28;20170;-61
2023/12/31 09:15:16;;;;;;;2.95;2.42;;;9.80;99.90;;;;;;5052312;28;20163;-60
2023/12/31 09:17:42;;;;;;;3.28;2.60;;;9.80;99.90;;;;;;5051377;28;20535;-57
2023/12/31 09:20:08;;;;;;;2.67;2.33;;;9.90;99.90;;;;;;5051729;28;20170;-60
2023/12/31 09:22:34;;;;;;;3.38;2.45;;;9.90;99.90;;;;;;5051631;28;20642;-60
2023/12/31 09:25:00;;;;;;;2.70;2.30;;;9.90;99.90;;;;;;5051573;28;20220;-69
2023/12/31 09:27:25;;;;;;;2.83;2.40;;;10.00;99.90;;;;;;5051557;28;20246;-69
2023/12/31 09:29:51;;;;;;;3.00;2.60;;;10.00;99.90;;;;;;5051535;28;20190;-57
2023/12/31 09:32:16;;;;;;;3.25;2.95;;;10.00;99.90;;;;;;5051873;28;20202;-57
2023/12/31 09:34:42;;;;;;;2.90;2.53;;;10.00;99.90;;;;;;5051483;28;20174;-63
2023/12/31 09:37:08;;;;;;;2.75;2.35;;;10.10;99.90;;;;;;5051417;28;20166;-60
2023/12/31 09:39:34;;;;;;;3.10;2.80;;;10.00;99.90;;;;;;5047066;28;20245;-56
2023/12/31 09:42:12;;;;;;;4.82;2.33;;;10.00;99.90;;;;;;5031323;28;20218;-54
2023/12/31 09:44:38;;;;;;;4.03;3.13;;;10.10;99.90;;;;;;5031699;28;20171;-63
2023/12/31 09:47:08;;;;;;;4.28;2.67;;;10.10;99.90;;;;;;5031313;28;20233;-58
2023/12/31 09:49:35;;;;;;;4.57;3.42;;;10.10;99.90;;;;;;5031546;28;20509;-59
2023/12/31 09:52:03;;;;;;;3.53;2.75;;;10.10;99.90;;;;;;5031343;28;20174;-57
2023/12/31 09:54:30;;;;;;;3.25;2.35;;;10.10;99.90;;;;;;5031352;28;20231;-57
2023/12/31 09:56:57;;;;;;;2.78;2.30;;;10.10;99.90;;;;;;5031337;28;20245;-57
2023/12/31 09:59:25;;;;;;;3.92;2.20;;;10.20;99.90;;;;;;5031193;28;20173;-53
2023/12/31 10:01:54;;;;;;;2.75;1.60;;;10.30;99.90;;;;;;5031188;28;20536;-55
2023/12/31 10:04:21;;;;;;;1.63;1.50;;;10.40;99.90;;;;;;5031166;28;20189;-68
2023/12/31 10:06:47;;;;;;;3.28;1.70;;;10.50;99.90;;;;;;5031708;28;20202;-69
2023/12/31 10:09:18;;;;;;;2.47;1.27;;;10.50;99.90;;;;;;5032389;28;20171;-68
2023/12/31 10:11:44;;;;;;;1.85;0.63;;;10.50;99.90;;;;;;5038069;28;20674;-60
2023/12/31 10:14:11;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;5037701;28;20206;-57
2023/12/31 10:16:40;;;;;;;0.77;0.75;;;10.50;99.90;;;;;;5037652;28;20643;-63
2023/12/31 10:19:07;;;;;;;2.08;1.20;;;10.50;99.90;;;;;;5037949;28;20171;-55
2023/12/31 10:21:33;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5037859;28;20171;-60
2023/12/31 10:23:58;;;;;;;1.55;1.00;;;10.50;99.90;;;;;;5037621;28;20520;-54
2023/12/31 10:26:24;;;;;;;1.48;1.30;;;10.40;99.90;;;;;;5037523;28;20211;-54
2023/12/31 10:28:50;;;;;;;2.45;1.10;;;10.40;99.90;;;;;;5037590;28;20160;-56
2023/12/31 10:31:16;;;;;;;1.65;1.05;;;10.40;99.90;;;;;;5038290;28;20181;-58
2023/12/31 10:33:41;;;;;;;2.17;1.00;;;10.30;99.90;;;;;;5037778;28;20175;-56
2023/12/31 10:36:07;;;;;;;2.13;1.08;;;10.30;99.90;;;;;;5037496;28;20533;-57
2023/12/31 10:38:47;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5037589;28;20536;-60
2023/12/31 10:41:21;;;;;;;1.58;1.23;;;10.40;99.90;;;;;;5056965;28;20177;-59
2023/12/31 10:43:47;;;;;;;7.43;0.50;;;10.40;99.90;;;;;;5057851;28;20668;-59
2023/12/31 10:46:14;;;;;;;2.35;1.17;;;10.40;99.90;;;;;;5057530;28;20214;-68
2023/12/31 10:49:01;;;;;;;2.33;1.70;;;10.40;99.90;;;;;;5057404;28;20577;-60
2023/12/31 10:51:27;;;;;;;1.77;1.00;;;10.40;99.90;;;;;;5057338;28;20179;-60
2023/12/31 10:54:04;;;;;;;1.15;0.90;;;10.40;99.90;;;;;;5057337;28;20166;-54
2023/12/31 10:56:31;;;;;;;1.83;1.00;;;10.30;99.90;;;;;;5057456;28;20673;-54
2023/12/31 10:58:58;;;;;;;1.95;1.15;;;10.30;99.90;;;;;;5057552;28;20524;-59
2023/12/31 11:01:25;;;;;;;2.70;1.40;;;10.30;99.90;;;;;;5056113;28;20174;-63
2023/12/31 11:03:55;;;;;;;1.55;0.70;;;10.20;99.90;;;;;;5057479;28;20202;-64
2023/12/31 11:06:22;;;;;;;2.50;0.80;;;10.30;99.90;;;;;;5057370;28;20293;-61
2023/12/31 11:08:49;;;;;;;1.80;1.15;;;10.20;99.90;;;;;;5055310;28;20179;-61
2023/12/31 11:11:16;;;;;;;1.67;0.70;;;10.20;99.90;;;;;;5037610;28;20175;-60
2023/12/31 11:13:46;;;;;;;1.00;0.88;;;10.20;99.90;;;;;;5037132;28;20738;-58
2023/12/31 11:16:43;;;;;;;2.25;1.00;;;10.20;99.90;;;;;;5037126;28;20171;-58
2023/12/31 11:19:39;;;;;;;2.45;1.30;;;10.20;99.90;;;;;;5036926;28;20657;-62
2023/12/31 11:22:44;;;;;;;2.58;1.10;;;10.20;99.90;;;;;;5033848;28;20195;-56
2023/12/31 11:25:09;;;;;;;1.70;1.45;;;10.20;99.90;;;;;;5033130;28;20186;-54
2023/12/31 11:27:37;;;;;;;2.75;1.10;;;10.20;99.90;;;;;;5033918;28;20178;-61
2023/12/31 11:30:03;;;;;;;4.45;2.08;;;10.10;99.90;;;;;;5033947;28;20640;-69
2023/12/31 11:32:29;;;;;;;3.05;1.63;;;10.20;99.90;;;;;;5034108;28;20183;-61
2023/12/31 11:34:55;;;;;;;3.63;1.55;;;10.20;99.90;;;;;;5033892;28;20242;-70
2023/12/31 11:37:21;;;;;;;0.68;0.60;;;10.20;99.90;;;;;;5033724;28;20197;-66
2023/12/31 11:39:48;;;;;;;4.88;1.77;;;10.20;99.90;;;;;;5043795;28;20641;-54
2023/12/31 11:42:16;;;;;;;1.58;1.13;;;10.20;99.90;;;;;;5053718;28;20261;-53
2023/12/31 11:44:43;;;;;;;2.15;1.60;;;10.10;99.90;;;;;;5053734;28;20174;-54
2023/12/31 11:47:16;;;;;;;0.85;0.70;;;10.10;99.90;;;;;;5053621;28;20234;-54
2023/12/31 11:49:48;;;;;;;1.35;1.25;;;10.10;99.90;;;;;;5053420;28;20630;-53
2023/12/31 11:52:14;;;;;;;3.00;2.00;;;10.10;99.90;;;;;;5054106;28;20170;-53
2023/12/31 11:54:40;;;;;;;3.25;1.75;;;10.10;99.90;;;;;;5053105;28;20693;-58
2023/12/31 11:57:08;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5053318;28;20178;-55
2023/12/31 11:59:35;;;;;;;0.75;0.47;;;10.10;99.90;;;;;;5053555;28;20231;-70
2023/12/31 12:02:02;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;5053138;28;20665;-68
2023/12/31 12:04:29;;;;;;;0.77;0.55;;;10.10;99.90;;;;;;5053392;28;20204;-70
2023/12/31 12:06:54;;;;;;;2.55;0.50;;;10.10;99.90;;;;;;5052990;28;20206;-66
2023/12/31 12:09:24;;;;;;;1.55;0.50;;;10.10;99.90;;;;;;5046633;28;20175;-54
2023/12/31 12:11:50;;;;;;;2.35;0.93;;;10.20;99.90;;;;;;5033135;28;20168;-53
2023/12/31 12:14:15;;;;;;;4.00;1.10;;;10.20;99.90;;;;;;5033398;28;20170;-53
2023/12/31 12:16:42;;;;;;;1.77;1.40;;;10.20;99.90;;;;;;5033018;28;20178;-54
2023/12/31 12:19:08;;;;;;;1.17;1.08;;;10.20;99.90;;;;;;5050451;28;20178;-54
2023/12/31 12:21:34;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;5052858;28;20171;-54
2023/12/31 12:24:02;;;;;;;3.78;1.48;;;10.20;99.90;;;;;;5052886;28;20174;-53
2023/12/31 12:26:28;;;;;;;1.90;0.60;;;10.20;99.90;;;;;;5052640;28;20275;-55
2023/12/31 12:28:55;;;;;;;1.02;0.70;;;10.30;99.90;;;;;;5052658;28;20171;-54
2023/12/31 12:31:22;;;;;;;1.58;0.95;;;10.40;99.90;;;;;;5052829;28;20182;-55
2023/12/31 12:33:54;;;;;;;3.90;2.95;;;10.50;99.90;;;;;;5053183;28;20250;-54
2023/12/31 12:36:23;;;;;;;2.85;1.17;;;10.50;99.90;;;;;;5052503;28;20257;-65
2023/12/31 12:38:48;;;;;;;7.22;3.13;;;10.50;99.90;;;;;;5051313;28;20159;-60
2023/12/31 12:41:23;;;;;;;3.30;1.23;;;10.60;99.90;;;;;;5033111;28;20542;-56
2023/12/31 12:44:05;;;;;;;1.17;0.80;;;10.70;99.90;;;;;;5032548;28;20163;-60
2023/12/31 12:46:33;;;;;;;1.35;0.80;;;10.60;99.90;;;;;;5032392;28;20199;-54
2023/12/31 12:48:58;;;;;;;1.55;0.85;;;10.50;99.90;;;;;;5032597;28;20174;-61
2023/12/31 12:51:24;;;;;;;4.82;1.13;;;10.40;99.90;;;;;;5032637;28;20539;-67