Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:39;;;;;;;23.80;12.25;;;;;;;;;;5021284;28;20102;-80
2021/11/08 00:04:06;;;;;;;25.83;12.75;;;;;;;;;;5020752;28;20054;-80
2021/11/08 00:06:33;;;;;;;28.45;12.93;;;;;;;;;;5020623;28;20054;-81
2021/11/08 00:09:00;;;;;;;26.33;12.23;;;;;;;;;;5020885;28;20057;-80
2021/11/08 00:11:27;;;;;;;24.65;12.35;;;;;;;;;;5020284;28;20089;-81
2021/11/08 00:13:55;;;;;;;28.65;13.27;;;;;;;;;;5020081;28;20054;-80
2021/11/08 00:16:30;;;;;;;25.20;11.55;;;;;;;;;;5020464;28;20057;-81
2021/11/08 00:19:12;;;;;;;26.20;12.63;;;;;;;;;;5020144;28;20061;-80
2021/11/08 00:21:44;;;;;;;29.27;13.55;;;;;;;;;;5022447;28;20053;-80
2021/11/08 00:24:13;;;;;;;26.85;11.90;;;;;;;;;;5034338;28;20054;-80
2021/11/08 00:26:40;;;;;;;28.00;13.32;;;;;;;;;;5022472;28;20054;-81
2021/11/08 00:29:07;;;;;;;26.63;11.95;;;;;;;;;;5020736;28;20054;-80
2021/11/08 00:31:33;;;;;;;29.98;13.25;;;;;;;;;;5022205;28;20057;-81
2021/11/08 00:34:02;;;;;;;31.48;14.00;;;;;;;;;;5020222;28;20050;-81
2021/11/08 00:36:29;;;;;;;23.00;11.60;;;;;;;;;;5023245;28;20096;-80
2021/11/08 00:38:56;;;;;;;25.52;12.10;;;;;;;;;;5024137;28;20045;-80
2021/11/08 00:41:23;;;;;;;25.17;11.30;;;;;;;;;;5023672;28;20052;-80
2021/11/08 00:43:50;;;;;;;23.90;11.70;;;;;;;;;;5022763;28;20065;-80
2021/11/08 00:46:17;;;;;;;27.13;12.40;;;;;;;;;;5020539;28;20042;-80
2021/11/08 00:48:44;;;;;;;30.70;12.02;;;;;;;;;;5021073;28;20054;-80
2021/11/08 00:51:14;;;;;;;29.70;12.98;;;;;;;;;;5021015;28;20085;-81
2021/11/08 00:53:41;;;;;;;30.50;13.77;;;;;;;;;;5019909;28;20042;-80
2021/11/08 00:56:12;;;;;;;29.60;13.23;;;;;;;;;;5019408;28;20133;-81
2021/11/08 00:58:41;;;;;;;27.95;13.30;;;;;;;;;;5019406;28;20129;-80
2021/11/08 01:01:09;;;;;;;27.42;12.40;;;;;;;;;;5019020;28;20493;-81
2021/11/08 01:03:40;;;;;;;25.55;12.23;;;;;;;;;;5019221;28;20054;-80
2021/11/08 01:06:07;;;;;;;26.50;12.73;;;;;;;;;;5018538;28;20050;-80
2021/11/08 01:08:36;;;;;;;25.92;11.77;;;;;;;;;;5019718;28;20050;-80
2021/11/08 01:11:03;;;;;;;27.65;12.43;;;;;;;;;;5018315;28;20137;-80
2021/11/08 01:13:30;;;;;;;27.77;12.98;;;;;;;;;;5018700;28;20046;-80
2021/11/08 01:15:57;;;;;;;26.73;13.18;;;;;;;;;;5018928;28;20136;-82
2021/11/08 01:18:24;;;;;;;26.38;12.73;;;;;;;;;;5018904;28;20046;-81
2021/11/08 01:20:51;;;;;;;30.45;13.35;;;;;;;;;;5024946;28;20049;-81
2021/11/08 01:23:21;;;;;;;31.73;12.98;;;;;;;;;;5034399;28;20052;-80
2021/11/08 01:25:56;;;;;;;26.63;14.07;;;;;;;;;;5025792;28;20050;-81
2021/11/08 01:28:31;;;;;;;28.35;12.85;;;;;;;;;;5020390;28;20145;-81
2021/11/08 01:30:58;;;;;;;28.48;12.85;;;;;;;;;;5020108;28;20149;-81
2021/11/08 01:33:26;;;;;;;30.30;13.20;;;;;;;;;;5019037;28;20677;-80
2021/11/08 01:36:08;;;;;;;28.75;13.70;;;;;;;;;;5018698;28;20463;-81
2021/11/08 01:38:39;;;;;;;28.42;14.05;;;;;;;;;;5019207;28;20055;-81
2021/11/08 01:41:09;;;;;;;30.10;13.15;;;;;;;;;;5019409;28;20057;-81
2021/11/08 01:43:36;;;;;;;26.95;12.75;;;;;;;;;;5018928;28;20046;-81
2021/11/08 01:46:05;;;;;;;28.98;13.52;;;;;;;;;;5019010;28;20128;-81
2021/11/08 01:48:32;;;;;;;25.13;12.05;;;;;;;;;;5018178;28;20080;-80
2021/11/08 01:50:59;;;;;;;27.25;12.30;;;;;;;;;;5018572;28;20050;-80
2021/11/08 01:53:26;;;;;;;25.10;12.60;;;;;;;;;;5019083;28;20045;-80
2021/11/08 01:55:54;;;;;;;29.85;13.32;;;;;;;;;;5000468;28;20050;-81
2021/11/08 01:58:25;;;;;;;28.42;13.65;;;;;;;;;;5008353;28;20069;-82
2021/11/08 02:00:53;;;;;;;30.38;13.45;;;;;;;;;;5000223;28;20722;-82
2021/11/08 02:03:22;;;;;;;28.00;12.38;;;;;;;;;;5000706;28;20043;-82
2021/11/08 02:05:49;;;;;;;25.63;12.02;;;;;;;;;;4999472;28;20050;-82
2021/11/08 02:08:17;;;;;;;28.30;12.30;;;;;;;;;;5000335;28;20085;-81
2021/11/08 02:10:46;;;;;;;27.75;12.95;;;;;;;;;;4999511;28;20116;-82
2021/11/08 02:13:13;;;;;;;30.95;13.30;;;;;;;;;;4999117;28;20058;-82
2021/11/08 02:15:42;;;;;;;25.38;13.27;;;;;;;;;;4999602;28;20046;-82
2021/11/08 02:18:13;;;;;;;29.27;13.18;;;;;;;;;;4998239;28;20050;-82
2021/11/08 02:20:43;;;;;;;33.00;13.48;;;;;;;;;;4999255;28;20042;-82
2021/11/08 02:23:11;;;;;;;25.55;11.52;;;;;;;;;;4999475;28;20043;-81
2021/11/08 02:25:39;;;;;;;27.23;13.10;;;;;;;;;;4998756;28;20054;-81
2021/11/08 02:28:08;;;;;;;30.83;13.65;;;;;;;;;;4999247;28;20050;-81
2021/11/08 02:30:37;;;;;;;31.15;14.23;;;;;;;;;;4998858;28;20054;-82
2021/11/08 02:33:07;;;;;;;25.77;12.82;;;;;;;;;;4998332;28;20057;-82
2021/11/08 02:35:35;;;;;;;28.00;14.02;;;;;;;;;;4998211;28;20077;-81
2021/11/08 02:38:03;;;;;;;30.52;13.73;;;;;;;;;;4998040;28;20153;-81
2021/11/08 02:40:30;;;;;;;31.10;14.10;;;;;;;;;;4999053;28;20073;-81
2021/11/08 02:43:01;;;;;;;28.15;12.93;;;;;;;;;;5014708;28;20070;-81
2021/11/08 02:45:30;;;;;;;30.02;13.75;;;;;;;;;;5002683;28;20054;-82
2021/11/08 02:47:57;;;;;;;28.67;13.10;;;;;;;;;;4998367;28;20069;-81
2021/11/08 02:50:29;;;;;;;29.60;14.18;;;;;;;;;;4997177;28;20042;-81
2021/11/08 02:52:56;;;;;;;29.42;13.75;;;;;;;;;;4998079;28;20054;-81
2021/11/08 02:55:26;;;;;;;32.33;14.63;;;;;;;;;;4997138;28;20060;-80
2021/11/08 02:57:55;;;;;;;30.30;13.57;;;;;;;;;;4997297;28;20106;-81
2021/11/08 03:00:23;;;;;;;30.77;14.77;;;;;;;;;;4998438;28;20049;-80
2021/11/08 03:02:50;;;;;;;28.02;13.45;;;;;;;;;;4998952;28;20493;-81
2021/11/08 03:05:27;;;;;;;26.98;13.73;;;;;;;;;;4998508;28;20051;-81
2021/11/08 03:07:54;;;;;;;27.98;13.10;;;;;;;;;;4998299;28;20050;-81
2021/11/08 03:10:25;;;;;;;29.38;13.68;;;;;;;;;;4998816;28;20054;-81
2021/11/08 03:12:54;;;;;;;25.70;13.18;;;;;;;;;;5002164;28;20054;-82
2021/11/08 03:15:38;;;;;;;28.45;12.63;;;;;;;;;;5001014;28;20145;-82
2021/11/08 03:18:08;;;;;;;27.98;12.90;;;;;;;;;;5005643;28;20070;-81
2021/11/08 03:20:36;;;;;;;29.70;14.57;;;;;;;;;;5016649;28;20058;-80
2021/11/08 03:23:06;;;;;;;26.58;11.65;;;;;;;;;;5017054;28;20054;-80
2021/11/08 03:25:44;;;;;;;25.13;12.80;;;;;;;;;;5007343;28;20054;-81
2021/11/08 03:28:12;;;;;;;28.38;12.90;;;;;;;;;;5004350;28;20054;-81
2021/11/08 03:30:41;;;;;;;28.88;13.50;;;;;;;;;;5006167;28;20061;-82
2021/11/08 03:33:11;;;;;;;29.40;14.30;;;;;;;;;;5003343;28;20046;-81
2021/11/08 03:35:38;;;;;;;26.40;13.10;;;;;;;;;;5003438;28;20051;-81
2021/11/08 03:38:10;;;;;;;31.25;14.50;;;;;;;;;;5006039;28;20050;-81
2021/11/08 03:40:41;;;;;;;29.35;13.43;;;;;;;;;;5006130;28;20073;-82
2021/11/08 03:43:11;;;;;;;29.75;13.73;;;;;;;;;;5002592;28;20054;-81
2021/11/08 03:45:40;;;;;;;32.05;14.48;;;;;;;;;;5001834;28;20054;-81
2021/11/08 03:48:09;;;;;;;27.63;13.20;;;;;;;;;;5002749;28;20042;-81
2021/11/08 03:50:36;;;;;;;27.60;13.65;;;;;;;;;;5002525;28;20417;-81
2021/11/08 03:53:04;;;;;;;31.60;13.25;;;;;;;;;;5002900;28;20046;-80
2021/11/08 03:55:31;;;;;;;27.95;13.85;;;;;;;;;;5004956;28;20058;-81
2021/11/08 03:58:00;;;;;;;33.03;15.15;;;;;;;;;;5005736;28;20050;-81
2021/11/08 04:00:28;;;;;;;27.67;14.65;;;;;;;;;;5008681;28;20436;-81
2021/11/08 04:02:56;;;;;;;27.67;12.95;;;;;;;;;;5004249;28;20054;-81
2021/11/08 04:05:25;;;;;;;31.38;13.43;;;;;;;;;;5007819;28;20050;-81
2021/11/08 04:07:52;;;;;;;28.73;13.10;;;;;;;;;;5014522;28;20042;-81
2021/11/08 04:10:21;;;;;;;30.80;13.43;;;;;;;;;;5008516;28;20077;-81
2021/11/08 04:12:49;;;;;;;28.45;14.02;;;;;;;;;;5004605;28;20413;-81
2021/11/08 04:15:19;;;;;;;29.08;13.05;;;;;;;;;;5007054;28;20050;-82
2021/11/08 04:17:46;;;;;;;27.20;12.52;;;;;;;;;;5003968;28;20049;-81
2021/11/08 04:20:17;;;;;;;25.17;12.55;;;;;;;;;;5005023;28;20336;-81
2021/11/08 04:22:45;;;;;;;29.98;14.20;;;;;;;;;;5003763;28;20050;-81
2021/11/08 04:25:12;;;;;;;26.58;12.77;;;;;;;;;;5002474;28;20085;-81
2021/11/08 04:27:41;;;;;;;24.88;12.23;;;;;;;;;;5003353;28;20054;-81
2021/11/08 04:30:10;;;;;;;27.08;14.07;;;;;;;;;;5002773;28;20114;-81
2021/11/08 04:32:48;;;;;;;28.95;12.70;;;;;;;;;;5011621;28;20053;-80
2021/11/08 04:35:19;;;;;;;31.45;13.38;;;;;;;;;;5012200;28;20061;-81
2021/11/08 04:38:06;;;;;;;30.30;12.50;;;;;;;;;;5001324;28;20050;-81
2021/11/08 04:40:38;;;;;;;25.75;12.15;;;;;;;;;;4999796;28;20077;-81
2021/11/08 04:43:09;;;;;;;26.17;12.45;;;;;;;;;;5001117;28;20073;-81
2021/11/08 04:46:02;;;;;;;26.20;11.90;;;;;;;;;;5000575;28;20057;-81
2021/11/08 04:51:19;;;;;;;28.15;13.25;;;;;;;;;;4999446;28;20112;-79
2021/11/08 04:53:52;;;;;;;19.55;10.82;;;;;;;;;;4999592;28;20050;-79
2021/11/08 05:32:02;;;;;;;29.60;11.80;;;;;;;;;;4982801;28;20052;-79
2021/11/08 05:34:29;;;;;;;28.42;13.93;;;;;;;;;;5001850;28;20122;-80
2021/11/08 05:39:24;;;;;;;25.30;13.18;;;;;;;;;;5051554;28;20053;-64
2021/11/08 05:41:51;;;;;;;36.53;17.90;;;;;;;;;;5053403;28;20136;-65
2021/11/08 05:44:18;;;;;;;44.10;19.75;;;;;;;;;;5053571;28;20053;-63
2021/11/08 05:46:45;;;;;;;30.95;13.68;;;;;;;;;;5053478;28;20485;-64
2021/11/08 05:49:13;;;;;;;29.33;14.73;;;;;;;;;;5053558;28;20429;-64
2021/11/08 05:51:41;;;;;;;24.85;12.43;;;;;;;;;;5053310;28;20106;-64
2021/11/08 05:54:08;;;;;;;29.95;13.77;;;;;;;;;;5053098;28;20053;-64
2021/11/08 05:56:49;;;;;;;24.00;11.18;;;;;;;;;;5053079;28;20148;-64
2021/11/08 06:51:22;;;;;;;22.48;10.63;;;;;;;;;;5052036;28;20179;-64
2021/11/08 06:53:51;;;;;;;34.83;15.43;;;;;;;;;;5052481;28;20099;-63
2021/11/08 06:56:25;;;;;;;36.97;17.85;;;;;;;;;;5052202;28;20060;-64
2021/11/08 06:58:52;;;;;;;41.97;19.25;;;;;;;;;;5052043;28;20045;-64
2021/11/08 07:01:22;;;;;;;54.53;26.95;;;;;;;;;;5052034;28;20053;-63
2021/11/08 07:03:49;;;;;;;45.27;22.17;;;;;;;;;;5052617;28;20502;-63
2021/11/08 07:06:16;;;;;;;36.33;18.23;;;;;;;;;;5052478;28;20060;-64
2021/11/08 07:08:43;;;;;;;34.33;15.98;;;;;;;;;;5052298;28;20494;-62
2021/11/08 07:11:10;;;;;;;35.22;16.95;;;;;;;;;;5052009;28;20486;-64
2021/11/08 07:13:37;;;;;;;33.80;18.77;;;;;;;;;;5052124;28;20064;-65
2021/11/08 07:16:04;;;;;;;46.78;22.50;;;;;;;;;;5051577;28;20049;-66
2021/11/08 07:18:33;;;;;;;41.58;20.40;;;;;;;;;;5051782;28;20049;-65
2021/11/08 07:21:00;;;;;;;31.90;15.07;;;;;;;;;;5052276;28;20044;-63
2021/11/08 07:23:27;;;;;;;25.25;12.30;;;;;;;;;;5051969;28;20091;-64
2021/11/08 07:25:54;;;;;;;23.50;12.20;;;;;;;;;;5051856;28;20109;-64
2021/11/08 07:28:21;;;;;;;23.60;12.18;;;;;;;;;;5052526;28;20040;-63
2021/11/08 07:30:48;;;;;;;25.23;11.63;;;;;;;;;;5052207;28;20497;-62
2021/11/08 07:33:16;;;;;;;22.13;11.00;;;;;;;;;;5052008;28;20405;-63
2021/11/08 07:35:45;;;;;;;26.73;11.43;;;;;;;;;;5052026;28;20080;-64
2021/11/08 07:38:12;;;;;;;25.55;10.88;;;;;;;;;;5052130;28;20063;-63
2021/11/08 07:40:39;;;;;;;20.92;9.70;;;;;;;;;;5051960;28;20053;-64
2021/11/08 07:43:06;;;;;;;25.05;9.25;;;;;;;;;;5051662;28;20045;-63
2021/11/08 07:45:34;;;;;;;23.92;8.73;;;;;;;;;;5051966;28;20045;-64
2021/11/08 07:48:03;;;;;;;17.08;8.48;;;;;;;;;;5052037;28;20059;-62
2021/11/08 07:50:31;;;;;;;20.75;9.73;;;;;;;;;;5051944;28;20053;-63
2021/11/08 07:52:59;;;;;;;18.67;8.50;;;;;;;;;;5052013;28;20494;-63
2021/11/08 07:55:26;;;;;;;21.85;9.27;;;;;;;;;;5051822;28;20135;-63
2021/11/08 07:57:54;;;;;;;20.60;9.80;;;;;;;;;;5053051;28;20049;-64
2021/11/08 08:00:21;;;;;;;24.00;9.63;;;;;;;;;;5052272;28;20146;-64
2021/11/08 08:02:49;;;;;;;19.88;9.93;;;;;;;;;;5052204;28;20092;-64
2021/11/08 08:05:17;;;;;;;18.58;8.45;;;;;;;;;;5052046;28;20056;-64
2021/11/08 08:07:44;;;;;;;20.35;8.60;;;;;;;;;;5052628;28;20053;-64
2021/11/08 08:10:13;;;;;;;27.92;9.00;;;;;;;;;;5052091;28;20143;-64
2021/11/08 08:12:40;;;;;;;18.75;8.98;;;;;;;;;;5052593;28;20048;-64
2021/11/08 08:15:08;;;;;;;14.38;7.30;;;;;;;;;;5051694;28;20049;-63
2021/11/08 08:17:38;;;;;;;18.38;7.15;;;;;;;;;;5055494;28;20053;-63
2021/11/08 08:20:08;;;;;;;13.93;6.07;;;;;;;;;;5055388;28;20049;-64
2021/11/08 08:22:35;;;;;;;17.13;6.15;;;;;;;;;;5055776;28;20689;-64
2021/11/08 08:25:02;;;;;;;22.02;7.65;;;;;;;;;;5055421;28;20071;-64
2021/11/08 08:27:31;;;;;;;20.50;6.78;;;;;;;;;;5055819;28;20135;-64
2021/11/08 08:29:58;;;;;;;17.50;7.30;;;;;;;;;;5055692;28;20522;-64
2021/11/08 08:32:25;;;;;;;22.40;7.10;;;;;;;;;;5054675;28;20041;-63
2021/11/08 08:34:52;;;;;;;19.95;8.00;;;;;;;;;;5055033;28;20136;-64
2021/11/08 08:37:20;;;;;;;21.60;6.70;;;;;;;;;;5054529;28;20066;-64
2021/11/08 08:39:48;;;;;;;14.75;6.35;;;;;;;;;;5055434;28;20136;-64
2021/11/08 08:42:15;;;;;;;17.42;5.82;;;;;;;;;;5054344;28;20045;-64
2021/11/08 08:44:44;;;;;;;19.40;6.22;;;;;;;;;;5054663;28;20552;-63
2021/11/08 08:47:12;;;;;;;19.75;5.50;;;;;;;;;;5054930;28;20045;-64
2021/11/08 08:49:39;;;;;;;17.20;6.55;;;;;;;;;;5054628;28;20069;-63
2021/11/08 08:52:06;;;;;;;19.83;6.43;;;;;;;;;;5054725;28;20049;-63
2021/11/08 08:54:33;;;;;;;18.17;6.72;;;;;;;;;;5054133;28;20049;-63
2021/11/08 08:57:00;;;;;;;19.77;6.05;;;;;;;;;;5054001;28;20049;-63
2021/11/08 08:59:28;;;;;;;20.40;6.38;;;;;;;;;;5054069;28;20063;-63
2021/11/08 09:01:57;;;;;;;21.30;7.88;;;;;;;;;;5054051;28;20426;-63
2021/11/08 09:04:25;;;;;;;17.50;5.72;;;;;;;;;;5054309;28;20111;-63
2021/11/08 09:06:52;;;;;;;16.67;5.25;;;;;;;;;;5053881;28;20512;-63
2021/11/08 09:09:19;;;;;;;17.00;6.50;;;;;;;;;;5054018;28;20463;-64
2021/11/08 09:11:46;;;;;;;22.58;6.82;;;;;;;;;;5053918;28;20398;-63
2021/11/08 09:14:13;;;;;;;23.38;7.28;;;;;;;;;;5053712;28;20053;-63
2021/11/08 09:16:41;;;;;;;17.33;5.63;;;;;;;;;;5053779;28;20512;-64
2021/11/08 09:19:09;;;;;;;25.77;11.57;;;;;;;;;;5053698;28;20486;-73
2021/11/08 09:21:38;;;;;;;19.63;7.93;;;;;;;;;;5053977;28;20482;-68
2021/11/08 09:24:06;;;;;;;18.55;6.40;;;;;;;;;;5053800;28;20063;-70
2021/11/08 09:26:36;;;;;;;18.08;6.28;;;;;;;;;;5053127;28;20059;-70
2021/11/08 09:29:05;;;;;;;22.35;6.25;;;;;;;;;;5053746;28;20059;-64
2021/11/08 09:31:32;;;;;;;16.05;5.53;;;;;;;;;;5053382;28;20049;-63
2021/11/08 09:34:03;;;;;;;16.92;6.07;;;;;;;;;;5053466;28;20064;-63
2021/11/08 09:36:33;;;;;;;20.65;5.85;;;;;;;;;;5053397;28;20413;-65
2021/11/08 09:39:01;;;;;;;16.42;7.97;;;;;;;;;;5053169;28;20140;-65
2021/11/08 09:41:31;;;;;;;14.55;5.13;;;;;;;;;;5054008;28;20060;-65
2021/11/08 09:44:01;;;;;;;17.75;6.13;;;;;;;;;;5053257;28;20049;-63
2021/11/08 09:46:29;;;;;;;24.40;7.47;;;;;;;;;;5053674;28;20470;-64
2021/11/08 09:48:56;;;;;;;17.70;5.75;;;;;;;;;;5053376;28;20049;-65
2021/11/08 09:51:24;;;;;;;18.40;5.35;;;;;;;;;;5053292;28;20123;-66
2021/11/08 09:53:53;;;;;;;19.65;5.80;;;;;;;;;;5053124;28;20045;-66
2021/11/08 09:56:21;;;;;;;24.63;5.97;;;;;;;;;;5051655;28;21129;-66
2021/11/08 09:58:48;;;;;;;17.08;4.30;;;;;;;;;;5052257;28;20411;-64
2021/11/08 10:01:16;;;;;;;19.52;5.22;;;;;;;;;;5040841;28;20056;-65
2021/11/08 10:03:46;;;;;;;17.63;6.00;;;;;;;;;;5033155;28;20389;-65
2021/11/08 10:06:14;;;;;;;26.30;6.35;;;;;;;;;;5032886;28;20141;-65
2021/11/08 10:08:42;;;;;;;17.40;6.22;;;;;;;;;;5033236;28;20355;-64
2021/11/08 10:11:12;;;;;;;21.25;7.45;;;;;;;;;;5033112;28;20072;-65
2021/11/08 10:13:41;;;;;;;22.50;6.97;;;;;;;;;;5033040;28;20054;-66
2021/11/08 10:16:10;;;;;;;19.73;7.25;;;;;;;;;;5032835;28;20128;-66
2021/11/08 10:18:40;;;;;;;20.33;5.82;;;;;;;;;;5032863;28;20056;-65
2021/11/08 10:21:11;;;;;;;21.83;5.80;;;;;;;;;;5033084;28;20525;-65
2021/11/08 10:23:39;;;;;;;19.58;6.85;;;;;;;;;;5032753;28;20463;-66
2021/11/08 10:26:11;;;;;;;16.95;6.57;;;;;;;;;;5032667;28;20053;-66
2021/11/08 10:28:38;;;;;;;15.25;6.82;;;;;;;;;;5032669;28;20491;-66
2021/11/08 10:31:09;;;;;;;27.77;10.10;;;;;;;;;;5032356;28;20056;-65
2021/11/08 10:33:38;;;;;;;18.45;8.32;;;;;;;;;;5032715;28;20108;-67
2021/11/08 10:36:11;;;;;;;25.50;7.90;;;;;;;;;;5032210;28;20049;-65
2021/11/08 10:38:41;;;;;;;26.00;9.45;;;;;;;;;;5031954;28;20487;-65
2021/11/08 10:41:12;;;;;;;19.15;8.38;;;;;;;;;;5032970;28;20495;-64
2021/11/08 10:43:42;;;;;;;23.63;8.68;;;;;;;;;;5032846;28;20053;-64
2021/11/08 10:46:12;;;;;;;20.60;7.60;;;;;;;;;;5032557;28;20144;-65
2021/11/08 10:48:42;;;;;;;17.10;8.13;;;;;;;;;;5032524;28;20061;-65
2021/11/08 10:51:11;;;;;;;16.42;6.97;;;;;;;;;;5032400;28;20486;-65
2021/11/08 10:53:51;;;;;;;26.38;13.13;;;;;;;;;;5032262;28;20498;-64
2021/11/08 10:56:25;;;;;;;23.90;9.50;;;;;;;;;;5032111;28;20059;-65
2021/11/08 10:58:54;;;;;;;43.67;19.00;;;;;;;;;;5032458;28;20054;-66
2021/11/08 11:01:23;;;;;;;22.13;8.80;;;;;;;;;;5032037;28;20049;-65
2021/11/08 11:03:52;;;;;;;23.33;6.82;;;;;;;;;;5032419;28;20045;-64
2021/11/08 11:06:20;;;;;;;14.07;6.82;;;;;;;;;;5032110;28;20053;-65
2021/11/08 11:08:52;;;;;;;13.65;6.22;;;;;;;;;;5032195;28;20412;-64
2021/11/08 11:11:24;;;;;;;21.88;5.95;;;;;;;;;;5032340;28;20072;-65
2021/11/08 11:13:54;;;;;;;19.33;6.68;;;;;;;;;;5032164;28;20454;-65
2021/11/08 11:16:35;;;;;;;17.88;6.40;;;;;;;;;;5031787;28;20056;-65
2021/11/08 11:19:05;;;;;;;14.95;5.60;;;;;;;;;;5031196;28;20191;-66
2021/11/08 11:21:32;;;;;;;25.17;7.43;;;;;;;;;;5031369;28;20045;-64
2021/11/08 11:24:03;;;;;;;13.10;5.53;;;;;;;;;;5031186;28;20392;-65
2021/11/08 11:26:36;;;;;;;22.08;6.18;;;;;;;;;;5031144;28;20057;-66
2021/11/08 11:29:06;;;;;;;19.05;5.78;;;;;;;;;;5031456;28;20060;-66
2021/11/08 11:31:41;;;;;;;19.20;5.50;;;;;;;;;;5031579;28;20108;-65
2021/11/08 11:34:13;;;;;;;19.98;6.07;;;;;;;;;;5032064;28;20046;-66
2021/11/08 11:36:41;;;;;;;32.15;15.15;;;;;;;;;;5030954;28;20061;-64
2021/11/08 11:39:12;;;;;;;32.67;13.73;;;;;;;;;;5030964;28;20082;-64
2021/11/08 11:41:42;;;;;;;26.05;8.93;;;;;;;;;;5031025;28;20061;-64
2021/11/08 11:44:12;;;;;;;15.82;7.13;;;;;;;;;;5032057;28;20392;-66
2021/11/08 11:46:42;;;;;;;14.63;5.93;;;;;;;;;;5030995;28;20049;-66
2021/11/08 11:49:10;;;;;;;17.02;5.80;;;;;;;;;;5031016;28;20053;-68
2021/11/08 11:51:39;;;;;;;15.15;5.50;;;;;;;;;;5034619;28;20053;-67
2021/11/08 11:54:08;;;;;;;15.13;5.63;;;;;;;;;;5035657;28;20131;-64
2021/11/08 11:56:38;;;;;;;13.75;6.13;;;;;;;;;;5035172;28;20132;-65
2021/11/08 11:59:06;;;;;;;19.33;6.18;;;;;;;;;;5036193;28;20060;-66
2021/11/08 12:01:38;;;;;;;19.52;7.60;;;;;;;;;;5035107;28;20148;-66
2021/11/08 12:04:06;;;;;;;21.65;6.47;;;;;;;;;;5035732;28;20056;-65
2021/11/08 12:06:36;;;;;;;19.05;7.13;;;;;;;;;;5035205;28;20053;-64
2021/11/08 12:09:07;;;;;;;16.83;6.13;;;;;;;;;;5035500;28;20057;-64
2021/11/08 12:11:38;;;;;;;23.70;5.80;;;;;;;;;;5035159;28;20053;-66
2021/11/08 12:14:12;;;;;;;15.10;6.68;;;;;;;;;;5043798;28;21291;-65
2021/11/08 12:16:50;;;;;;;17.10;6.35;;;;;;;;;;5036447;28;20533;-66
2021/11/08 12:19:18;;;;;;;15.30;5.20;;;;;;;;;;5055042;28;20479;-66
2021/11/08 12:21:45;;;;;;;21.63;5.05;;;;;;;;;;5039396;28;20145;-70
2021/11/08 12:24:18;;;;;;;15.23;5.30;;;;;;;;;;5052905;28;20052;-66
2021/11/08 12:26:45;;;;;;;14.50;5.05;;;;;;;;;;5054868;28;20376;-66
2021/11/08 12:29:16;;;;;;;14.05;4.53;;;;;;;;;;5070050;22;20132;-59
2021/11/08 12:31:45;;;;;;;13.35;5.57;;;;;;;;;;5062637;28;20060;-59
2021/11/08 12:34:17;;;;;;;25.77;8.30;;;;;;;;;;5054156;28;20107;-59
2021/11/08 12:36:56;;;;;;;28.25;8.43;;;;;;;;;;5053915;28;20474;-59
2021/11/08 12:39:23;;;;;;;31.58;11.07;;;;;;;;;;5054187;28;20508;-60
2021/11/08 12:41:54;;;;;;;14.32;5.43;;;;;;;;;;5054261;28;20052;-59
2021/11/08 12:44:22;;;;;;;15.20;5.35;;;;;;;;;;5055234;28;20049;-60
2021/11/08 12:46:56;;;;;;;16.38;6.53;;;;;;;;;;5074000;28;20045;-60
2021/11/08 12:49:28;;;;;;;14.50;6.22;;;;;;;;;;5074405;28;20423;-60
2021/11/08 12:51:57;;;;;;;16.70;5.15;;;;;;;;;;5074258;28;20113;-58
2021/11/08 12:54:26;;;;;;;14.38;5.15;;;;;;;;;;5074147;28;20459;-59
2021/11/08 12:56:54;;;;;;;16.27;5.03;;;;;;;;;;5073991;28;20053;-60
2021/11/08 12:59:23;;;;;;;17.83;5.45;;;;;;;;;;5073967;28;20087;-59
2021/11/08 13:01:55;;;;;;;19.35;5.60;;;;;;;;;;5070137;28;20052;-60
2021/11/08 13:04:31;;;;;;;19.13;5.30;;;;;;;;;;5074116;28;20045;-58
2021/11/08 13:07:06;;;;;;;11.13;4.80;;;;;;;;;;5062182;28;20057;-59
2021/11/08 13:09:39;;;;;;;13.15;4.78;;;;;;;;;;5054147;28;20107;-58
2021/11/08 13:12:12;;;;;;;12.80;4.68;;;;;;;;;;5054070;28;20057;-60
2021/11/08 13:14:40;;;;;;;12.07;4.50;;;;;;;;;;5053935;28;20067;-60
2021/11/08 13:17:11;;;;;;;13.95;5.03;;;;;;;;;;5053742;28;20049;-59
2021/11/08 13:19:42;;;;;;;;;;;;;;;;;;5054257;28;20052;-58
2021/11/08 13:22:15;;;;;;;14.93;4.82;;;;;;;;;;5053660;28;19920;-60
2021/11/08 13:24:42;;;;;;;13.75;4.40;;;;;;;;;;5053611;28;20137;-62
2021/11/08 13:27:10;;;;;;;15.40;4.53;;;;;;;;;;5053975;28;20051;-57
2021/11/08 13:29:38;;;;;;;14.73;4.35;;;;;;;;;;5053622;28;20127;-58
2021/11/08 13:32:14;;;;;;;11.40;4.85;;;;;;;;;;5053324;28;20112;-59
2021/11/08 13:34:43;;;;;;;14.43;5.53;;;;;;;;;;5053392;28;20049;-60
2021/11/08 13:37:10;;;;;;;16.17;3.92;;;;;;;;;;5053518;28;20147;-59
2021/11/08 13:39:38;;;;;;;17.00;3.75;;;;;;;;;;5053721;28;20405;-58
2021/11/08 13:42:06;;;;;;;13.15;5.13;;;;;;;;;;5053448;28;20379;-59
2021/11/08 13:44:33;;;;;;;17.63;4.60;;;;;;;;;;5053241;28;20409;-61
2021/11/08 13:47:00;;;;;;;8.43;3.22;;;;;;;;;;5053067;28;20045;-61
2021/11/08 13:49:29;;;;;;;10.43;5.13;;;;;;;;;;5053088;28;20053;-61
2021/11/08 13:52:00;;;;;;;15.25;4.22;;;;;;;;;;5052808;28;20180;-61
2021/11/08 13:54:29;;;;;;;12.15;3.45;;;;;;;;;;5053019;28;20099;-57
2021/11/08 13:56:58;;;;;;;8.73;3.75;;;;;;;;;;5052988;28;20414;-56
2021/11/08 13:59:27;;;;;;;15.63;4.28;;;;;;;;;;5052833;28;20093;-61
2021/11/08 14:01:57;;;;;;;12.80;3.80;;;;;;;;;;5052995;28;20048;-56
2021/11/08 14:04:34;;;;;;;10.50;3.37;;;;;;;;;;5052729;28;20059;-58
2021/11/08 14:07:02;;;;;;;11.27;4.47;;;;;;;;;;5052872;28;20297;-59
2021/11/08 14:09:30;;;;;;;17.52;4.40;;;;;;;;;;5052722;28;20049;-58
2021/11/08 14:11:59;;;;;;;13.93;4.95;;;;;;;;;;5052502;28;20139;-59
2021/11/08 14:14:28;;;;;;;12.13;4.32;;;;;;;;;;5052857;28;20049;-60
2021/11/08 14:17:09;;;;;;;9.88;4.15;;;;;;;;;;5052170;28;20041;-58
2021/11/08 14:19:37;;;;;;;;;;;;;;;;;;5052914;28;20048;-60
2021/11/08 14:22:05;;;;;;;11.32;3.67;;;;;;;;;;5052673;28;19963;-57
2021/11/08 14:24:38;;;;;;;14.13;4.93;;;;;;;;;;5052639;28;20085;-60
2021/11/08 14:27:05;;;;;;;12.63;5.00;;;;;;;;;;5052725;28;20080;-59
2021/11/08 14:29:34;;;;;;;14.05;4.97;;;;;;;;;;5052106;28;20057;-59
2021/11/08 14:32:03;;;;;;;16.80;6.53;;;;;;;;;;5052518;28;20053;-58
2021/11/08 14:34:39;;;;;;;18.48;5.47;;;;;;;;;;5052348;28;20069;-58
2021/11/08 14:37:13;;;;;;;15.73;6.10;;;;;;;;;;5052353;28;20049;-60
2021/11/08 14:39:44;;;;;;;17.23;4.78;;;;;;;;;;5052081;28;20055;-59
2021/11/08 14:42:12;;;;;;;15.70;5.38;;;;;;;;;;5052499;28;20478;-58
2021/11/08 14:44:42;;;;;;;14.43;4.72;;;;;;;;;;5050980;28;20053;-59
2021/11/08 14:47:20;;;;;;;13.38;4.60;;;;;;;;;;5052254;28;20071;-58
2021/11/08 14:49:55;;;;;;;20.30;7.00;;;;;;;;;;5052197;28;20068;-60
2021/11/08 14:52:33;;;;;;;23.92;9.50;;;;;;;;;;5052263;28;20111;-59
2021/11/08 14:55:03;;;;;;;15.73;5.18;;;;;;;;;;5051967;28;20056;-58
2021/11/08 14:57:32;;;;;;;10.80;3.88;;;;;;;;;;5052331;28;20052;-60
2021/11/08 15:00:03;;;;;;;11.07;3.20;;;;;;;;;;5052085;28;20135;-59
2021/11/08 15:02:30;;;;;;;11.30;4.40;;;;;;;;;;5052608;28;20524;-58
2021/11/08 15:04:58;;;;;;;10.65;3.60;;;;;;;;;;5051588;28;20489;-59
2021/11/08 15:07:36;;;;;;;9.98;3.92;;;;;;;;;;5051994;28;20608;-58
2021/11/08 15:10:06;;;;;;;17.88;3.63;;;;;;;;;;5051988;28;20409;-57
2021/11/08 15:12:36;;;;;;;10.02;3.92;;;;;;;;;;5052005;28;20107;-57
2021/11/08 15:15:07;;;;;;;8.93;3.58;;;;;;;;;;5051577;28;20080;-58
2021/11/08 15:17:35;;;;;;;;;;;;;;;;;;5052567;28;20049;-58
2021/11/08 15:20:14;;;;;;;10.13;3.55;;;;;;;;;;5052003;28;20446;-60
2021/11/08 15:22:46;;;;;;;10.88;3.78;;;;;;;;;;5052148;28;20135;-59
2021/11/08 15:25:17;;;;;;;12.23;3.72;;;;;;;;;;5053089;28;20041;-58
2021/11/08 15:27:45;;;;;;;14.20;4.38;;;;;;;;;;5055788;28;20053;-58
2021/11/08 15:30:14;;;;;;;11.55;4.18;;;;;;;;;;5055802;28;20413;-59
2021/11/08 15:32:42;;;;;;;11.27;4.30;;;;;;;;;;5056193;28;20111;-58
2021/11/08 15:35:11;;;;;;;10.85;3.50;;;;;;;;;;5055687;28;20453;-59
2021/11/08 15:37:50;;;;;;;11.05;4.00;;;;;;;;;;5055806;28;20049;-57
2021/11/08 15:40:17;;;;;;;11.82;3.95;;;;;;;;;;5055629;28;20056;-59
2021/11/08 15:42:44;;;;;;;15.63;3.95;;;;;;;;;;5055579;28;20468;-58
2021/11/08 15:45:11;;;;;;;12.18;4.13;;;;;;;;;;5055310;28;20088;-58
2021/11/08 15:47:38;;;;;;;13.70;4.03;;;;;;;;;;5055575;28;20055;-58
2021/11/08 15:50:07;;;;;;;14.38;4.47;;;;;;;;;;5055360;28;20497;-57
2021/11/08 15:52:34;;;;;;;11.25;4.60;;;;;;;;;;5055458;28;20159;-61
2021/11/08 15:55:02;;;;;;;10.02;3.72;;;;;;;;;;5055175;28;20494;-60
2021/11/08 15:57:30;;;;;;;11.15;4.20;;;;;;;;;;5055637;28;20604;-61
2021/11/08 15:59:57;;;;;;;15.98;5.28;;;;;;;;;;5055341;28;20095;-58
2021/11/08 16:02:24;;;;;;;10.25;3.65;;;;;;;;;;5055413;28;20049;-60
2021/11/08 16:04:50;;;;;;;13.18;4.25;;;;;;;;;;5055210;28;20079;-62
2021/11/08 16:07:17;;;;;;;12.32;4.50;;;;;;;;;;5055367;28;20049;-60
2021/11/08 16:09:45;;;;;;;13.82;4.82;;;;;;;;;;5055235;28;20059;-62
2021/11/08 16:12:14;;;;;;;17.00;4.78;;;;;;;;;;5055249;28;20135;-60