Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:52;;;;;;;;;;;;;;;10.64;21.93;102504.53;5092079;28;20349;-63
2023/05/05 00:03:19;;;;;;;;;;;;;;;10.63;21.76;102499.28;5094102;28;19912;-61
2023/05/05 00:05:45;;;;;;;;;;;;;;;10.63;22.01;102505.50;5093608;28;19916;-63
2023/05/05 00:08:10;;;;;;;;;;;;;;;10.57;21.63;102506.09;5093985;28;19923;-63
2023/05/05 00:10:35;;;;;;;;;;;;;;;10.56;21.87;102508.91;5093974;28;19939;-62
2023/05/05 00:13:01;;;;;;;;;;;;;;;10.49;22.22;102507.78;5094381;28;19927;-62
2023/05/05 00:15:26;;;;;;;;;;;;;;;10.43;22.20;102511.91;5095263;28;19920;-62
2023/05/05 00:17:51;;;;;;;;;;;;;;;10.33;22.16;102505.69;5093980;28;19923;-61
2023/05/05 00:20:16;;;;;;;;;;;;;;;10.38;22.10;102506.97;5092987;28;19919;-62
2023/05/05 00:22:42;;;;;;;;;;;;;;;10.35;22.21;102504.53;5092852;28;20460;-62
2023/05/05 00:25:07;;;;;;;;;;;;;;;10.29;22.35;102510.47;5093378;28;19966;-60
2023/05/05 00:27:32;;;;;;;;;;;;;;;10.27;22.36;102510.59;5093588;28;19912;-62
2023/05/05 00:29:58;;;;;;;;;;;;;;;10.01;22.78;102513.00;5093617;28;19918;-61
2023/05/05 00:32:23;;;;;;;;;;;;;;;10.16;22.37;102508.06;5093347;28;19916;-62
2023/05/05 00:34:48;;;;;;;;;;;;;;;10.23;22.33;102509.19;5093273;28;19920;-62
2023/05/05 00:37:14;;;;;;;;;;;;;;;10.30;22.35;102506.78;5093143;28;20384;-62
2023/05/05 00:39:39;;;;;;;;;;;;;;;10.29;22.17;102502.41;5093179;28;19939;-63
2023/05/05 00:42:05;;;;;;;;;;;;;;;10.31;22.23;102502.28;5092349;28;19938;-63
2023/05/05 00:44:38;;;;;;;;;;;;;;;10.22;22.32;102498.59;5092827;28;19916;-62
2023/05/05 00:47:03;;;;;;;;;;;;;;;10.12;22.36;102498.56;5092897;28;19919;-62
2023/05/05 00:49:29;;;;;;;;;;;;;;;10.08;22.63;102497.16;5092800;28;19912;-62
2023/05/05 00:51:55;;;;;;;;;;;;;;;9.99;22.88;102500.69;5092781;28;20033;-62
2023/05/05 00:54:20;;;;;;;;;;;;;;;9.95;22.91;102499.25;5092845;28;20411;-62
2023/05/05 00:56:46;;;;;;;;;;;;;;;9.88;22.83;102499.00;5093339;28;19919;-62
2023/05/05 00:59:12;;;;;;;;;;;;;;;9.81;22.90;102506.72;5092234;28;19951;-62
2023/05/05 01:01:37;;;;;;;;;;;;;;;9.76;22.95;102508.97;5092951;28;19952;-61
2023/05/05 01:04:04;;;;;;;;;;;;;;;9.78;22.89;102509.69;5092909;28;19912;-62
2023/05/05 01:06:38;;;;;;;;;;;;;;;9.76;22.70;102505.44;5093256;28;20245;-61
2023/05/05 01:09:20;;;;;;;;;;;;;;;9.75;22.82;102504.59;5092921;28;20272;-63
2023/05/05 01:11:52;;;;;;;;;;;;;;;9.72;22.56;102510.25;5092771;28;19916;-62
2023/05/05 01:14:20;;;;;;;;;;;;;;;9.76;22.56;102508.97;5092158;28;19999;-62
2023/05/05 01:17:00;;;;;;;;;;;;;;;9.76;22.73;102510.81;5091593;28;19923;-61
2023/05/05 01:19:42;;;;;;;;;;;;;;;9.72;22.68;102509.41;5092357;28;19951;-62
2023/05/05 01:22:09;;;;;;;;;;;;;;;9.66;22.78;102513.47;5091325;28;19923;-61
2023/05/05 01:24:37;;;;;;;;;;;;;;;9.58;23.26;102514.13;5092415;28;19918;-61
2023/05/05 01:27:17;;;;;;;;;;;;;;;9.53;23.16;102510.16;5090713;28;19916;-61
2023/05/05 01:29:55;;;;;;;;;;;;;;;9.48;23.30;102513.28;5091813;28;20000;-62
2023/05/05 01:32:27;;;;;;;;;;;;;;;9.46;23.31;102502.69;5092172;28;19912;-61
2023/05/05 01:34:57;;;;;;;;;;;;;;;9.47;23.25;102506.19;5092181;28;19977;-61
2023/05/05 01:37:25;;;;;;;;;;;;;;;9.45;23.37;102508.16;5091468;28;19916;-61
2023/05/05 01:39:53;;;;;;;;;;;;;;;9.40;23.15;102513.13;5090650;28;19928;-62
2023/05/05 01:42:19;;;;;;;;;;;;;;;9.24;23.46;102510.91;5091292;28;19912;-61
2023/05/05 01:44:45;;;;;;;;;;;;;;;9.36;23.28;102511.66;5092130;28;20311;-60
2023/05/05 01:47:13;;;;;;;;;;;;;;;9.40;23.71;102511.28;5091556;28;19995;-60
2023/05/05 01:49:39;;;;;;;;;;;;;;;9.45;23.74;102514.41;5091265;28;19912;-60
2023/05/05 01:52:05;;;;;;;;;;;;;;;9.47;23.36;102523.16;5092134;28;19983;-61
2023/05/05 01:54:34;;;;;;;;;;;;;;;9.43;23.22;102516.34;5091473;28;19967;-60
2023/05/05 01:57:02;;;;;;;;;;;;;;;9.39;23.68;102517.59;5091616;28;19919;-62
2023/05/05 01:59:27;;;;;;;;;;;;;;;9.39;23.30;102519.44;5091140;28;20288;-60
2023/05/05 02:01:54;;;;;;;;;;;;;;;9.29;23.68;102527.47;5091866;28;19919;-60
2023/05/05 02:04:21;;;;;;;;;;;;;;;9.21;23.82;102520.09;5091916;28;19919;-61
2023/05/05 02:06:50;;;;;;;;;;;;;;;9.13;23.73;102519.06;5091126;28;20033;-60
2023/05/05 02:09:16;;;;;;;;;;;;;;;9.13;23.73;102519.06;5091646;28;20023;-61
2023/05/05 02:11:41;;;;;;;;;;;;;;;9.13;24.33;102517.22;5091687;28;20019;-59
2023/05/05 02:14:08;;;;;;;;;;;;;;;9.14;24.34;102510.00;5090890;28;19923;-61
2023/05/05 02:16:34;;;;;;;;;;;;;;;9.19;24.04;102514.00;5091445;28;20035;-62
2023/05/05 02:19:01;;;;;;;;;;;;;;;9.18;23.92;102522.19;5091488;28;20005;-61
2023/05/05 02:21:27;;;;;;;;;;;;;;;9.14;23.70;102515.38;5091384;28;19919;-61
2023/05/05 02:23:53;;;;;;;;;;;;;;;9.08;23.91;102514.94;5091107;28;19912;-62
2023/05/05 02:26:19;;;;;;;;;;;;;;;9.08;24.17;102508.72;5091114;28;20303;-61
2023/05/05 02:28:47;;;;;;;;;;;;;;;9.04;24.17;102518.00;5094907;28;19930;-63
2023/05/05 02:31:15;;;;;;;;;;;;;;;8.94;24.16;102515.28;5098069;28;20260;-60
2023/05/05 02:33:41;;;;;;;;;;;;;;;8.94;24.56;102519.81;5098287;28;20410;-62
2023/05/05 02:36:27;;;;;;;;;;;;;;;9.02;24.36;102517.28;5097936;28;20023;-61
2023/05/05 02:38:54;;;;;;;;;;;;;;;9.04;24.30;102526.06;5097954;28;19999;-62
2023/05/05 02:41:20;;;;;;;;;;;;;;;9.00;23.61;102519.25;5097284;28;19912;-61
2023/05/05 02:43:47;;;;;;;;;;;;;;;8.91;24.28;102524.44;5096766;28;19912;-61
2023/05/05 02:46:13;;;;;;;;;;;;;;;8.84;24.36;102515.22;5097388;28;19919;-60
2023/05/05 02:48:38;;;;;;;;;;;;;;;8.80;24.79;102520.97;5097435;28;20269;-61
2023/05/05 02:51:04;;;;;;;;;;;;;;;8.77;25.29;102526.63;5097009;28;19918;-61
2023/05/05 02:53:30;;;;;;;;;;;;;;;8.76;25.02;102515.03;5097683;28;19913;-60
2023/05/05 02:56:09;;;;;;;;;;;;;;;8.79;24.63;102513.94;5098105;28;19919;-64
2023/05/05 02:58:38;;;;;;;;;;;;;;;8.79;25.28;102514.78;5097817;28;19916;-61
2023/05/05 03:01:15;;;;;;;;;;;;;;;8.81;24.98;102517.31;5099396;28;19912;-60
2023/05/05 03:03:49;;;;;;;;;;;;;;;8.85;24.98;102513.41;5106431;28;19919;-61
2023/05/05 03:06:20;;;;;;;;;;;;;;;8.91;24.67;102518.22;5098832;28;19957;-59
2023/05/05 03:08:55;;;;;;;;;;;;;;;8.87;24.90;102514.09;5097978;28;20038;-61
2023/05/05 03:11:26;;;;;;;;;;;;;;;8.84;24.66;102511.69;5098096;28;19999;-61
2023/05/05 03:13:59;;;;;;;;;;;;;;;8.81;24.87;102512.81;5097489;28;19924;-60
2023/05/05 03:16:25;;;;;;;;;;;;;;;8.74;24.52;102518.81;5097270;28;19912;-61
2023/05/05 03:18:51;;;;;;;;;;;;;;;8.69;24.67;102513.84;5097962;28;19956;-61
2023/05/05 03:21:17;;;;;;;;;;;;;;;8.68;25.28;102515.69;5079383;28;19916;-61
2023/05/05 03:23:42;;;;;;;;;;;;;;;8.74;24.72;102510.78;5096622;28;19924;-62
2023/05/05 03:26:07;;;;;;;;;;;;;;;8.79;24.60;102508.56;5097593;28;20064;-61
2023/05/05 03:28:33;;;;;;;;;;;;;;;8.78;24.83;102515.75;5097901;28;19912;-60
2023/05/05 03:30:58;;;;;;;;;;;;;;;8.80;24.57;102515.59;5097825;28;19935;-60
2023/05/05 03:33:23;;;;;;;;;;;;;;;8.75;24.94;102516.03;5098042;28;19919;-59
2023/05/05 03:35:49;;;;;;;;;;;;;;;8.72;24.70;102522.47;5097867;28;19924;-60
2023/05/05 03:38:14;;;;;;;;;;;;;;;8.67;24.98;102519.34;5097559;28;19916;-62
2023/05/05 03:40:39;;;;;;;;;;;;;;;8.74;24.41;102516.97;5093910;28;20268;-62
2023/05/05 03:43:05;;;;;;;;;;;;;;;8.77;24.81;102521.25;5094160;28;20428;-61
2023/05/05 03:45:30;;;;;;;;;;;;;;;8.78;24.51;102530.97;5093972;28;19924;-60
2023/05/05 03:47:55;;;;;;;;;;;;;;;8.77;24.77;102531.97;5093921;28;19919;-62
2023/05/05 03:50:21;;;;;;;;;;;;;;;8.77;24.77;102532.81;5094058;28;19939;-61
2023/05/05 03:52:46;;;;;;;;;;;;;;;8.79;25.01;102541.56;5093866;28;19951;-61
2023/05/05 03:55:11;;;;;;;;;;;;;;;8.76;25.65;102539.13;5094232;28;19920;-60
2023/05/05 03:57:37;;;;;;;;;;;;;;;8.78;24.85;102542.53;5093294;28;19923;-61
2023/05/05 04:00:02;;;;;;;;;;;;;;;8.80;24.81;102543.25;5094134;28;19947;-62
2023/05/05 04:02:27;;;;;;;;;;;;;;;8.80;24.77;102550.44;5093924;28;19912;-61
2023/05/05 04:04:52;;;;;;;;;;;;;;;8.81;24.78;102544.97;5094105;28;19912;-62
2023/05/05 04:07:18;;;;;;;;;;;;;;;8.85;25.05;102542.88;5093926;28;19919;-60
2023/05/05 04:09:43;;;;;;;;;;;;;;;8.82;24.50;102551.16;5093458;28;20305;-61
2023/05/05 04:12:09;;;;;;;;;;;;;;;8.77;24.84;102548.88;5093294;28;19916;-63
2023/05/05 04:14:35;;;;;;;;;;;;;;;8.78;24.51;102550.56;5093491;28;19935;-62
2023/05/05 04:17:00;;;;;;;;;;;;;;;8.84;24.79;102551.88;5091984;28;20113;-61
2023/05/05 04:19:25;;;;;;;;;;;;;;;8.85;25.29;102549.06;5093216;28;20073;-62
2023/05/05 04:21:50;;;;;;;;;;;;;;;8.95;24.89;102551.81;5093482;28;19916;-61
2023/05/05 04:24:18;;;;;;;;;;;;;;;9.07;24.68;102552.59;5091767;28;19924;-61
2023/05/05 04:26:43;;;;;;;;;;;;;;;9.08;24.78;102562.31;5092759;28;20007;-63
2023/05/05 04:29:08;;;;;;;;;;;;;;;9.06;24.29;102557.13;5093151;28;20565;-61
2023/05/05 04:31:33;;;;;;;;;;;;;;;9.07;23.99;102556.13;5093488;28;19919;-61
2023/05/05 04:33:59;;;;;;;;;;;;;;;9.09;24.57;102556.00;5091764;28;19916;-61
2023/05/05 04:36:24;;;;;;;;;;;;;;;9.14;24.56;102558.25;5093718;28;19923;-61
2023/05/05 04:38:50;;;;;;;;;;;;;;;9.19;24.41;102556.88;5093415;28;20380;-62
2023/05/05 04:41:15;;;;;;;;;;;;;;;9.28;23.99;102561.44;5090967;28;19943;-62
2023/05/05 04:43:40;;;;;;;;;;;;;;;9.28;24.64;102566.81;5093112;28;19912;-60
2023/05/05 04:46:06;;;;;;;;;;;;;;;9.30;24.56;102572.03;5093158;28;20037;-62
2023/05/05 04:48:31;;;;;;;;;;;;;;;9.34;24.61;102572.63;5093125;28;19916;-61
2023/05/05 04:50:56;;;;;;;;;;;;;;;9.38;24.56;102569.56;5093072;28;20287;-62
2023/05/05 04:53:23;;;;;;;;;;;;;;;9.37;24.07;102575.91;5092440;28;19912;-62
2023/05/05 04:55:49;;;;;;;;;;;;;;;9.48;23.96;102575.81;5092924;28;19922;-62
2023/05/05 04:58:14;;;;;;;;;;;;;;;9.51;24.09;102580.06;5093026;28;19923;-62
2023/05/05 05:00:40;;;;;;;;;;;;;;;9.56;23.82;102575.13;5091735;28;19912;-62
2023/05/05 05:03:06;;;;;;;;;;;;;;;9.59;23.56;102572.19;5092837;28;19923;-61
2023/05/05 05:05:32;;;;;;;;;;;;;;;9.65;24.14;102578.84;5091519;28;19916;-60
2023/05/05 05:07:57;;;;;;;;;;;;;;;9.74;23.85;102578.03;5092577;28;19981;-62
2023/05/05 05:10:22;;;;;;;;;;;;;;;9.81;23.81;102575.66;5092904;28;19919;-62
2023/05/05 05:12:48;;;;;;;;;;;;;;;9.83;23.62;102568.31;5092660;28;19920;-62
2023/05/05 05:15:13;;;;;;;;;;;;;;;9.91;23.99;102573.00;5092240;28;19920;-61
2023/05/05 05:17:39;;;;;;;;;;;;;;;9.98;23.73;102577.69;5091096;28;19912;-61
2023/05/05 05:20:05;;;;;;;;;;;;;;;10.02;23.63;102573.72;5090756;28;20396;-61
2023/05/05 05:22:31;;;;;;;;;;;;;;;10.06;23.93;102571.63;5092256;28;19935;-61
2023/05/05 05:24:56;;;;;;;;;;;;;;;10.15;23.71;102572.63;5092325;28;20368;-61
2023/05/05 05:27:21;;;;;;;;;;;;;;;10.18;23.31;102575.03;5092329;28;19927;-62
2023/05/05 05:29:47;;;;;;;;;;;;;;;10.20;23.51;102579.28;5091707;28;19939;-63
2023/05/05 05:32:12;;;;;;;;;;;;;;;10.25;23.26;102584.22;5092619;28;19912;-63
2023/05/05 05:34:37;;;;;;;;;;;;;;;10.29;23.20;102574.91;5090808;28;20353;-61
2023/05/05 05:37:02;;;;;;;;;;;;;;;10.39;23.38;102580.31;5090899;28;19918;-62
2023/05/05 05:39:28;;;;;;;;;;;;;;;10.42;23.30;102588.94;5091704;28;20280;-62
2023/05/05 05:41:53;;;;;;;;;;;;;;;10.53;23.57;102577.22;5091379;28;19961;-61
2023/05/05 05:44:18;;;;;;;;;;;;;;;10.57;23.36;102581.31;5091807;28;20279;-61
2023/05/05 05:46:44;;;;;;;;;;;;;;;10.71;23.21;102581.88;5093477;28;19912;-60
2023/05/05 05:49:09;;;;;;;;;;;;;;;10.79;23.14;102577.50;5094536;28;19912;-62
2023/05/05 05:51:34;;;;;;;;;;;;;;;10.84;23.04;102577.91;5092310;28;19917;-60
2023/05/05 05:53:59;;;;;;;;;;;;;;;10.85;22.93;102582.28;5091917;28;20283;-60
2023/05/05 05:56:25;;;;;;;;;;;;;;;10.83;22.53;102580.75;5092061;28;19916;-60
2023/05/05 05:58:50;;;;;;;;;;;;;;;10.84;22.45;102585.13;5091616;28;19920;-61
2023/05/05 06:01:15;;;;;;;;;;;;;;;10.94;22.80;102587.78;5091748;28;19949;-60
2023/05/05 06:03:41;;;;;;;;;;;;;;;10.99;23.04;102577.44;5091490;28;19912;-61
2023/05/05 06:06:06;;;;;;;;;;;;;;;11.07;22.99;102576.72;5092190;28;19916;-60
2023/05/05 06:08:32;;;;;;;;;;;;;;;11.12;22.37;102578.00;5091481;28;19967;-62
2023/05/05 06:10:59;;;;;;;;;;;;;;;11.02;22.86;102579.88;5089364;28;19966;-63
2023/05/05 06:13:24;;;;;;;;;;;;;;;11.20;22.37;102577.28;5091319;28;19920;-61
2023/05/05 06:15:50;;;;;;;;;;;;;;;11.26;22.52;102582.06;5091618;28;19916;-63
2023/05/05 06:18:15;;;;;;;;;;;;;;;11.36;22.30;102579.34;5090205;28;19916;-61
2023/05/05 06:20:42;;;;;;;;;;;;;;;11.42;22.00;102576.06;5091646;28;19938;-62
2023/05/05 06:23:07;;;;;;;;;;;;;;;11.54;21.84;102576.75;5091052;28;20229;-62
2023/05/05 06:25:32;;;;;;;;;;;;;;;11.51;22.19;102579.72;5091361;28;19912;-63
2023/05/05 06:27:58;;;;;;;;;;;;;;;11.63;22.46;102582.06;5091301;28;19912;-61
2023/05/05 06:30:24;;;;;;;;;;;;;;;11.74;22.13;102577.50;5091214;28;19973;-60
2023/05/05 06:32:50;;;;;;;;;;;;;;;11.74;21.82;102577.50;5091564;28;19912;-61
2023/05/05 06:35:15;;;;;;;;;;;;;;;11.80;22.21;102575.06;5091551;28;20019;-62
2023/05/05 06:37:41;;;;;;;;;;;;;;;11.88;21.84;102578.84;5091754;28;19912;-60
2023/05/05 06:40:06;;;;;;;;;;;;;;;11.88;21.49;102573.47;5091717;28;20003;-63
2023/05/05 06:42:32;;;;;;;;;;;;;;;11.90;21.48;102572.31;5090060;28;20414;-62
2023/05/05 06:44:57;;;;;;;;;;;;;;;11.96;21.58;102578.97;5091124;28;19935;-61
2023/05/05 06:47:22;;;;;;;;;;;;;;;11.93;21.69;102572.03;5091201;28;19916;-59
2023/05/05 06:49:47;;;;;;;;;;;;;;;11.94;21.31;102573.75;5090696;28;19913;-61
2023/05/05 06:52:13;;;;;;;;;;;;;;;11.99;21.71;102575.97;5091027;28;19919;-61
2023/05/05 06:54:38;;;;;;;;;;;;;;;12.03;21.26;102577.34;5090868;28;19920;-61
2023/05/05 06:57:03;;;;;;;;;;;;;;;12.08;21.51;102571.53;5091127;28;19912;-62
2023/05/05 06:59:28;;;;;;;;;;;;;;;12.08;21.49;102580.47;5090543;28;20034;-61
2023/05/05 07:01:54;;;;;;;;;;;;;;;12.16;21.53;102577.84;5091210;28;19947;-61
2023/05/05 07:04:20;;;;;;;;;;;;;;;12.12;21.67;102584.53;5091206;28;19920;-63
2023/05/05 07:06:45;;;;;;;;;;;;;;;12.25;21.87;102575.25;5090924;28;19916;-61
2023/05/05 07:09:11;;;;;;;;;;;;;;;12.31;21.31;102578.19;5090232;28;19962;-66
2023/05/05 07:11:36;;;;;;;;;;;;;;;12.34;21.15;102579.72;5090659;28;19987;-67
2023/05/05 07:14:02;;;;;;;;;;;;;;;12.43;21.42;102575.28;5088508;28;19931;-67
2023/05/05 07:16:27;;;;;;;;;;;;;;;12.43;21.57;102573.41;5090270;28;19912;-67
2023/05/05 07:18:52;;;;;;;;;;;;;;;12.45;21.88;102582.19;5092979;28;19912;-68
2023/05/05 07:21:18;;;;;;;;;;;;;;;12.58;21.74;102571.03;5093602;28;20667;-67
2023/05/05 07:23:45;;;;;;;;;;;;;;;12.65;21.38;102565.84;5093299;28;19955;-67
2023/05/05 07:26:10;;;;;;;;;;;;;;;12.71;21.06;102565.22;5093494;28;19919;-67
2023/05/05 07:28:35;;;;;;;;;;;;;;;12.74;21.64;102565.78;5093811;28;20054;-68
2023/05/05 07:31:01;;;;;;;;;;;;;;;12.71;21.18;102566.06;5094423;28;19942;-68
2023/05/05 07:33:26;;;;;;;;;;;;;;;12.78;21.13;102566.31;5093174;28;19938;-67
2023/05/05 07:35:51;;;;;;;;;;;;;;;12.81;21.02;102559.75;5094331;28;19920;-68
2023/05/05 07:38:17;;;;;;;;;;;;;;;12.90;21.46;102569.59;5094495;28;20007;-69
2023/05/05 07:40:42;;;;;;;;;;;;;;;13.00;21.01;102564.97;5093721;28;19912;-68
2023/05/05 07:43:07;;;;;;;;;;;;;;;12.94;21.16;102565.56;5092857;28;19912;-68
2023/05/05 07:45:33;;;;;;;;;;;;;;;12.90;21.51;102558.81;5093851;28;19916;-68
2023/05/05 07:47:58;;;;;;;;;;;;;;;13.06;21.52;102568.88;5093972;28;19920;-67
2023/05/05 07:50:24;;;;;;;;;;;;;;;13.05;21.15;102567.16;5093669;28;19912;-68
2023/05/05 07:52:49;;;;;;;;;;;;;;;13.10;20.93;102564.84;5093863;28;19912;-69
2023/05/05 07:55:14;;;;;;;;;;;;;;;13.18;20.85;102572.97;5093625;28;19968;-68
2023/05/05 07:57:39;;;;;;;;;;;;;;;13.24;21.19;102568.78;5093580;28;19957;-67
2023/05/05 08:00:05;;;;;;;;;;;;;;;13.23;20.95;102564.44;5093797;28;19963;-68
2023/05/05 08:02:30;;;;;;;;;;;;;;;13.32;20.44;102566.19;5093491;28;19931;-67
2023/05/05 08:04:56;;;;;;;;;;;;;;;13.37;20.96;102569.25;5092914;28;19916;-67
2023/05/05 08:07:21;;;;;;;;;;;;;;;13.43;20.81;102567.75;5093183;28;20361;-67
2023/05/05 08:09:46;;;;;;;;;;;;;;;13.42;20.76;102566.91;5093320;28;19922;-67
2023/05/05 08:12:13;;;;;;;;;;;;;;;13.33;20.58;102557.94;5091712;28;19941;-67
2023/05/05 08:14:41;;;;;;;;;;;;;;;13.40;20.70;102566.22;5091102;28;20606;-67
2023/05/05 08:17:06;;;;;;;;;;;;;;;13.47;20.54;102563.75;5092885;28;20018;-68
2023/05/05 08:19:32;;;;;;;;;;;;;;;13.48;20.67;102560.03;5093072;28;19916;-68
2023/05/05 08:21:57;;;;;;;;;;;;;;;13.64;20.48;102549.31;5092627;28;19965;-68
2023/05/05 08:24:22;;;;;;;;;;;;;;;13.78;20.49;102555.09;5093495;28;20504;-67
2023/05/05 08:26:48;;;;;;;;;;;;;;;13.86;20.34;102555.13;5092867;28;20376;-67
2023/05/05 08:29:13;;;;;;;;;;;;;;;13.98;20.25;102548.41;5092953;28;19912;-68
2023/05/05 08:31:38;;;;;;;;;;;;;;;14.06;19.88;102547.56;5093096;28;19916;-67
2023/05/05 08:34:04;;;;;;;;;;;;;;;14.01;19.75;102544.53;5093581;28;19950;-67
2023/05/05 08:36:29;;;;;;;;;;;;;;;14.11;19.84;102545.22;5094533;28;19987;-67
2023/05/05 08:38:55;;;;;;;;;;;;;;;14.25;19.95;102549.16;5094859;28;20039;-67
2023/05/05 08:41:20;;;;;;;;;;;;;;;14.34;19.67;102540.03;5091877;28;20386;-67
2023/05/05 08:43:49;;;;;;;;;;;;;;;14.48;19.41;102539.34;5092852;28;20003;-67
2023/05/05 08:46:15;;;;;;;;;;;;;;;14.49;19.47;102537.50;5092237;28;19952;-68
2023/05/05 08:48:41;;;;;;;;;;;;;;;14.52;19.21;102535.31;5092509;28;20316;-67
2023/05/05 08:51:08;;;;;;;;;;;;;;;14.58;18.75;102535.66;5092719;28;20267;-67
2023/05/05 08:53:33;;;;;;;;;;;;;;;14.70;18.81;102534.31;5092163;28;19919;-67
2023/05/05 08:55:59;;;;;;;;;;;;;;;14.77;19.15;102532.63;5092970;28;20267;-68
2023/05/05 08:58:25;;;;;;;;;;;;;;;14.88;18.63;102528.72;5092593;28;19912;-67
2023/05/05 09:00:50;;;;;;;;;;;;;;;14.96;19.22;102522.47;5092089;28;20026;-67
2023/05/05 09:03:16;;;;;;;;;;;;;;;15.02;18.86;102519.06;5091392;28;19963;-67
2023/05/05 09:05:41;;;;;;;;;;;;;;;15.08;18.60;102518.34;5092555;28;20330;-67
2023/05/05 09:08:08;;;;;;;;;;;;;;;14.96;18.05;102520.59;5092079;28;20556;-67
2023/05/05 09:10:34;;;;;;;;;;;;;;;15.05;18.05;102524.13;5091687;28;19962;-68
2023/05/05 09:12:59;;;;;;;;;;;;;;;15.20;18.21;102511.56;5091706;28;20412;-68
2023/05/05 09:15:27;;;;;;;;;;;;;;;15.18;17.67;102513.59;5091786;28;19924;-67
2023/05/05 09:17:55;;;;;;;;;;;;;;;15.35;18.10;102514.38;5092026;28;19968;-68
2023/05/05 09:20:21;;;;;;;;;;;;;;;15.43;17.95;102511.66;5091761;28;20009;-69
2023/05/05 09:22:46;;;;;;;;;;;;;;;15.21;18.11;102502.44;5092301;28;20352;-68
2023/05/05 09:25:13;;;;;;;;;;;;;;;15.26;17.86;102505.44;5092354;28;19922;-68
2023/05/05 09:27:40;;;;;;;;;;;;;;;15.24;17.58;102517.47;5091746;28;19920;-68
2023/05/05 09:30:05;;;;;;;;;;;;;;;15.36;18.15;102504.38;5092028;28;19923;-67
2023/05/05 09:32:44;;;;;;;;;;;;;;;15.31;17.83;102499.50;5090632;28;20267;-68
2023/05/05 09:35:10;;;;;;;;;;;;;;;15.29;18.02;102504.25;5091822;28;19961;-68
2023/05/05 09:37:36;;;;;;;;;;;;;;;15.03;18.22;102501.81;5091214;28;20331;-68
2023/05/05 09:40:01;;;;;;;;;;;;;;;15.19;18.33;102500.91;5090348;28;19935;-68
2023/05/05 09:42:27;;;;;;;;;;;;;;;15.34;17.44;102501.03;5091460;28;20348;-68
2023/05/05 09:44:53;;;;;;;;;;;;;;;15.45;17.38;102500.63;5091823;28;20003;-68
2023/05/05 09:47:18;;;;;;;;;;;;;;;15.66;17.55;102502.75;5091165;28;19997;-68
2023/05/05 09:49:43;;;;;;;;;;;;;;;15.83;17.28;102496.25;5091703;28;20351;-68
2023/05/05 09:52:14;;;;;;;;;;;;;;;15.87;17.45;102504.88;5092215;28;19962;-68
2023/05/05 09:54:40;;;;;;;;;;;;;;;15.87;17.47;102494.84;5091473;28;19958;-68
2023/05/05 09:57:05;;;;;;;;;;;;;;;16.02;17.46;102492.22;5090553;28;19916;-69
2023/05/05 09:59:30;;;;;;;;;;;;;;;16.19;17.53;102486.69;5091488;28;19961;-67
2023/05/05 10:02:08;;;;;;;;;;;;;;;16.32;17.58;102476.06;5090501;28;20025;-67
2023/05/05 10:04:34;;;;;;;;;;;;;;;16.54;16.89;102478.94;5091066;28;19942;-69
2023/05/05 10:07:00;;;;;;;;;;;;;;;16.59;17.11;102473.81;5091412;28;19912;-68
2023/05/05 10:09:26;;;;;;;;;;;;;;;16.70;17.18;102480.66;5091546;28;20368;-67
2023/05/05 10:11:51;;;;;;;;;;;;;;;16.78;16.56;102475.16;5090484;28;20357;-68
2023/05/05 10:14:17;;;;;;;;;;;;;;;17.02;16.23;102482.22;5091395;28;20296;-68
2023/05/05 10:16:50;;;;;;;;;;;;;;;17.29;16.68;102469.84;5089845;28;20398;-69
2023/05/05 10:19:17;;;;;;;;;;;;;;;17.41;15.87;102468.31;5091426;28;19952;-68
2023/05/05 10:21:52;;;;;;;;;;;;;;;17.50;15.65;102471.78;5090389;28;20833;-67
2023/05/05 10:24:32;;;;;;;;;;;;;;;17.78;15.78;102471.06;5090861;28;20011;-70
2023/05/05 10:27:01;;;;;;;;;;;;;;;17.57;15.07;102467.28;5090832;28;19920;-68
2023/05/05 10:29:35;;;;;;;;;;;;;;;17.62;15.86;102469.41;5090491;28;19916;-68
2023/05/05 10:32:05;;;;;;;;;;;;;;;17.90;15.23;102461.38;5091624;28;19934;-67
2023/05/05 10:34:37;;;;;;;;;;;;;;;18.01;15.21;102461.91;5090733;28;19923;-68
2023/05/05 10:37:03;;;;;;;;;;;;;;;18.11;15.09;102457.00;5091442;28;20003;-68
2023/05/05 10:39:30;;;;;;;;;;;;;;;18.23;15.90;102455.41;5091023;28;20376;-67
2023/05/05 10:41:58;;;;;;;;;;;;;;;18.63;15.05;102449.44;5090191;28;20045;-68
2023/05/05 10:44:23;;;;;;;;;;;;;;;19.11;15.57;102438.66;5090458;28;19920;-68
2023/05/05 10:46:49;;;;;;;;;;;;;;;19.50;14.96;102438.00;5091196;28;19919;-68
2023/05/05 10:49:24;;;;;;;;;;;;;;;19.83;15.62;102439.97;5092078;28;19918;-69
2023/05/05 10:52:12;;;;;;;;;;;;;;;20.19;13.99;102437.91;5095420;28;19912;-69
2023/05/05 10:54:51;;;;;;;;;;;;;;;20.29;13.58;102430.16;5095297;28;19967;-68
2023/05/05 10:57:17;;;;;;;;;;;;;;;20.55;14.73;102428.47;5095246;28;19923;-67
2023/05/05 10:59:43;;;;;;;;;;;;;;;20.71;13.66;102432.66;5094626;28;20010;-68
2023/05/05 11:02:22;;;;;;;;;;;;;;;21.14;13.56;102427.50;5093985;28;19912;-67
2023/05/05 11:05:04;;;;;;;;;;;;;;;21.09;13.29;102430.03;5094536;28;19923;-68
2023/05/05 11:07:29;;;;;;;;;;;;;;;21.34;13.32;102427.41;5093458;28;20341;-68
2023/05/05 11:09:55;;;;;;;;;;;;;;;21.26;12.60;102417.53;5095227;28;19919;-68
2023/05/05 11:12:21;;;;;;;;;;;;;;;21.23;12.67;102417.16;5095378;28;19921;-69
2023/05/05 11:14:47;;;;;;;;;;;;;;;21.48;12.71;102416.44;5096068;28;20017;-68
2023/05/05 11:17:42;;;;;;;;;;;;;;;21.51;12.85;102416.84;5096896;28;19912;-69
2023/05/05 11:20:08;;;;;;;;;;;;;;;21.78;12.66;102412.03;5094667;28;20010;-69
2023/05/05 11:22:53;;;;;;;;;;;;;;;21.99;12.47;102404.50;5094899;28;19995;-68
2023/05/05 11:25:39;;;;;;;;;;;;;;;22.28;12.47;102399.47;5094328;28;19920;-68
2023/05/05 11:28:17;;;;;;;;;;;;;;;22.61;12.66;102397.22;5094743;28;20238;-68
2023/05/05 11:30:57;;;;;;;;;;;;;;;22.72;12.17;102390.16;5094642;28;19916;-68
2023/05/05 11:33:23;;;;;;;;;;;;;;;22.87;11.74;102388.94;5094618;28;19923;-68
2023/05/05 11:35:58;;;;;;;;;;;;;;;23.10;10.92;102382.78;5094849;28;20269;-69
2023/05/05 11:38:39;;;;;;;;;;;;;;;23.43;10.66;102384.25;5094900;28;19912;-68
2023/05/05 11:41:25;;;;;;;;;;;;;;;23.57;11.27;102369.28;5093805;28;19916;-69
2023/05/05 11:44:06;;;;;;;;;;;;;;;24.03;11.74;102370.44;5062491;28;20013;-68
2023/05/05 11:46:32;;;;;;;;;;;;;;;24.28;11.34;102361.16;5094851;28;19995;-69
2023/05/05 11:48:57;;;;;;;;;;;;;;;24.34;10.77;102362.94;5093612;28;19998;-69
2023/05/05 11:51:23;;;;;;;;;;;;;;;24.41;10.31;102363.66;5093996;28;19912;-69
2023/05/05 11:53:48;;;;;;;;;;;;;;;24.19;10.43;102359.84;5094406;28;19959;-68
2023/05/05 11:56:17;;;;;;;;;;;;;;;24.05;10.21;102368.31;5094329;28;19916;-68
2023/05/05 11:58:44;;;;;;;;;;;;;;;23.93;10.43;102362.78;5093924;28;19924;-69
2023/05/05 12:01:10;;;;;;;;;;;;;;;24.05;10.75;102349.09;5093293;28;20468;-69
2023/05/05 12:03:38;;;;;;;;;;;;;;;24.13;11.21;102347.91;5094532;28;19912;-68
2023/05/05 12:06:07;;;;;;;;;;;;;;;24.40;10.60;102347.41;5093578;28;19919;-69
2023/05/05 12:08:39;;;;;;;;;;;;;;;24.75;10.19;102343.78;5093001;28;20357;-69
2023/05/05 12:11:05;;;;;;;;;;;;;;;24.85;10.57;102347.59;5093410;28;19912;-69
2023/05/05 12:13:31;;;;;;;;;;;;;;;25.18;9.77;102343.25;5093388;28;20011;-69
2023/05/05 12:16:06;;;;;;;;;;;;;;;25.38;10.07;102348.34;5093722;28;20014;-69
2023/05/05 12:18:31;;;;;;;;;;;;;;;25.52;11.01;102342.53;5093690;28;19930;-70
2023/05/05 12:20:57;;;;;;;;;;;;;;;25.86;9.57;102335.13;5093889;28;19916;-69
2023/05/05 12:23:22;;;;;;;;;;;;;;;26.06;10.33;102324.44;5094082;28;20034;-70
2023/05/05 12:25:48;;;;;;;;;;;;;;;26.37;10.94;102327.63;5091862;28;19916;-69
2023/05/05 12:28:13;;;;;;;;;;;;;;;26.73;10.74;102316.28;5093764;28;19939;-69
2023/05/05 12:30:38;;;;;;;;;;;;;;;27.22;10.07;102322.59;5093654;28;19912;-69
2023/05/05 12:33:05;;;;;;;;;;;;;;;27.36;10.22;102316.72;5093641;28;19912;-69
2023/05/05 12:35:31;;;;;;;;;;;;;;;27.91;9.68;102320.19;5093700;28;19923;-69
2023/05/05 12:37:57;;;;;;;;;;;;;;;28.50;10.59;102313.63;5093159;28;19916;-69
2023/05/05 12:41:01;;;;;;;;;;;;;;;29.07;9.12;102307.19;5092648;28;19916;-69