Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:37;;;;;;;168.07;23.53;;;;;;;;;;5070064;28;20195;-89
2022/11/12 00:03:03;;;;;;;90.65;19.60;;;4.90;99.90;;;;;;5072305;28;20201;-88
2022/11/12 00:05:29;;;;;;;111.93;21.10;;;4.90;99.90;;;;;;5064005;28;20201;-89
2022/11/12 00:07:54;;;;;;;104.10;19.33;;;4.80;99.90;;;;;;5066940;28;20195;-89
2022/11/12 00:10:21;;;;;;;202.53;25.97;;;;;;;;;;5068957;28;20454;-88
2022/11/12 00:12:47;;;;;;;153.18;31.38;;;4.70;99.90;;;;;;5065172;28;20192;-90
2022/11/12 00:15:12;;;;;;;71.53;18.70;;;4.70;99.90;;;;;;5088960;22;20269;-88
2022/11/12 00:17:38;;;;;;;87.33;22.40;;;4.70;99.90;;;;;;5067699;28;20465;-87
2022/11/12 00:20:06;;;;;;;64.35;20.60;;;4.60;99.90;;;;;;5072084;28;20204;-86
2022/11/12 00:22:32;;;;;;;156.68;20.48;;;4.50;99.90;;;;;;5066442;28;20177;-88
2022/11/12 00:24:58;;;;;;;117.90;19.80;;;;;;;;;;5067881;28;20200;-87
2022/11/12 00:27:24;;;;;;;89.63;17.00;;;;;;;;;;5066791;28;20848;-84
2022/11/12 00:29:50;;;;;;;58.13;15.40;;;4.00;99.90;;;;;;5076503;28;20268;-86
2022/11/12 00:32:16;;;;;;;58.03;16.07;;;;;;;;;;5066429;28;20683;-85
2022/11/12 00:34:41;;;;;;;59.22;15.85;;;3.80;99.90;;;;;;5075108;28;20232;-85
2022/11/12 00:37:07;;;;;;;26.57;14.43;;;3.80;99.90;;;;;;5078415;28;20256;-86
2022/11/12 00:39:32;;;;;;;54.70;15.40;;;3.70;99.90;;;;;;5078249;28;20583;-85
2022/11/12 00:41:58;;;;;;;140.90;21.23;;;3.60;99.90;;;;;;5070372;28;20706;-84
2022/11/12 00:44:24;;;;;;;319.20;34.93;;;3.50;99.90;;;;;;5076094;28;20173;-85
2022/11/12 00:46:49;;;;;;;411.17;32.50;;;3.50;99.90;;;;;;5078345;28;20149;-85
2022/11/12 00:49:15;;;;;;;356.97;35.30;;;3.50;99.90;;;;;;5076785;28;20749;-85
2022/11/12 00:51:41;;;;;;;267.87;30.73;;;3.50;99.90;;;;;;5078190;28;20176;-86
2022/11/12 00:54:06;;;;;;;329.20;31.27;;;3.50;99.90;;;;;;5076477;28;20168;-86
2022/11/12 00:56:34;;;;;;;200.73;25.97;;;3.50;99.90;;;;;;5077547;28;20438;-85
2022/11/12 00:58:59;;;;;;;369.52;36.63;;;3.60;99.90;;;;;;5071571;28;20172;-86
2022/11/12 01:01:25;;;;;;;346.17;36.97;;;3.70;99.90;;;;;;5077727;28;20180;-85
2022/11/12 01:03:51;;;;;;;484.30;42.47;;;3.70;99.90;;;;;;5094121;28;20169;-85
2022/11/12 01:06:19;;;;;;;389.38;37.70;;;3.70;99.90;;;;;;5092708;28;20289;-85
2022/11/12 01:08:47;;;;;;;447.65;37.88;;;3.80;99.90;;;;;;5060768;28;20181;-86
2022/11/12 01:11:16;;;;;;;664.15;51.45;;;3.80;99.90;;;;;;5077201;28;20183;-84
2022/11/12 01:13:44;;;;;;;538.40;51.53;;;3.80;99.90;;;;;;5074450;28;20179;-86
2022/11/12 01:16:13;;;;;;;357.23;35.60;;;3.90;99.90;;;;;;5073400;28;20212;-85
2022/11/12 01:18:39;;;;;;;448.65;39.30;;;3.90;99.90;;;;;;5073155;28;20184;-85
2022/11/12 01:21:06;;;;;;;361.67;37.67;;;3.80;99.90;;;;;;5071494;28;20265;-85
2022/11/12 01:23:34;;;;;;;378.92;36.55;;;3.80;99.90;;;;;;5073053;28;20179;-84
2022/11/12 01:26:04;;;;;;;511.35;51.70;;;3.80;99.90;;;;;;5072890;28;20201;-85
2022/11/12 01:28:30;;;;;;;534.53;45.40;;;3.80;99.90;;;;;;5072508;28;20640;-85
2022/11/12 01:30:55;;;;;;;375.40;33.43;;;3.80;99.90;;;;;;5069485;28;20179;-85
2022/11/12 01:33:21;;;;;;;400.23;38.63;;;3.80;99.90;;;;;;5074644;28;20246;-85
2022/11/12 01:35:46;;;;;;;403.13;35.20;;;3.80;99.90;;;;;;5069948;28;20804;-85
2022/11/12 01:38:12;;;;;;;297.93;31.20;;;3.80;99.90;;;;;;5073040;28;20215;-84
2022/11/12 01:40:37;;;;;;;313.13;34.23;;;3.90;99.90;;;;;;5090916;28;20695;-85
2022/11/12 01:43:07;;;;;;;153.00;22.97;;;3.90;99.90;;;;;;5077509;28;20169;-85
2022/11/12 01:45:33;;;;;;;318.20;34.80;;;4.10;99.90;;;;;;5079015;28;20241;-85
2022/11/12 01:47:59;;;;;;;180.60;25.83;;;4.10;99.90;;;;;;5079235;28;20176;-85
2022/11/12 01:50:28;;;;;;;276.27;32.27;;;4.20;99.90;;;;;;5077700;28;20176;-85
2022/11/12 01:53:07;;;;;;;386.25;33.33;;;4.10;99.90;;;;;;5077885;28;20592;-85
2022/11/12 01:55:36;;;;;;;210.30;25.65;;;4.10;99.90;;;;;;5078759;28;20230;-86
2022/11/12 01:58:09;;;;;;;522.55;39.78;;;4.00;99.90;;;;;;5079208;28;20176;-85
2022/11/12 02:00:36;;;;;;;112.68;20.60;;;4.00;99.90;;;;;;5077523;28;20189;-85
2022/11/12 02:03:08;;;;;;;164.13;23.75;;;4.00;99.90;;;;;;5074220;28;20264;-85
2022/11/12 02:05:37;;;;;;;180.45;27.98;;;3.90;99.90;;;;;;5075575;28;20184;-86
2022/11/12 02:08:04;;;;;;;226.25;26.10;;;3.80;99.90;;;;;;5075291;28;20222;-86
2022/11/12 02:10:30;;;;;;;330.92;34.15;;;3.70;99.90;;;;;;5073210;28;20184;-85
2022/11/12 02:15:40;;;;;;;214.75;26.58;;;3.70;99.90;;;;;;5068820;28;20269;-84
2022/11/12 02:18:07;;;;;;;120.27;19.57;;;3.60;99.90;;;;;;5067881;28;20181;-85
2022/11/12 02:20:37;;;;;;;100.63;20.77;;;3.60;99.90;;;;;;5070945;28;20472;-86
2022/11/12 02:23:06;;;;;;;171.65;24.83;;;3.60;99.90;;;;;;5069111;28;20328;-85
2022/11/12 02:25:32;;;;;;;254.15;28.15;;;3.40;99.90;;;;;;5066277;28;20294;-86
2022/11/12 02:27:59;;;;;;;230.93;27.85;;;3.40;99.90;;;;;;5062057;28;20178;-86
2022/11/12 02:30:41;;;;;;;235.13;28.85;;;3.40;99.90;;;;;;5069762;28;20656;-85
2022/11/12 02:33:07;;;;;;;186.02;25.40;;;3.40;99.90;;;;;;5086521;28;20195;-85
2022/11/12 02:35:33;;;;;;;123.17;23.37;;;3.40;99.90;;;;;;5070745;28;20279;-85
2022/11/12 02:37:59;;;;;;;177.10;28.27;;;3.30;99.90;;;;;;5068432;28;20651;-86
2022/11/12 02:40:25;;;;;;;227.10;27.38;;;3.30;99.90;;;;;;5068141;28;20885;-85
2022/11/12 02:42:51;;;;;;;219.57;25.80;;;;;;;;;;5071183;28;20183;-86
2022/11/12 02:45:17;;;;;;;129.63;20.95;;;3.30;99.90;;;;;;5071333;28;20653;-85
2022/11/12 02:47:44;;;;;;;118.38;24.15;;;3.30;99.90;;;;;;5078576;28;20263;-86
2022/11/12 02:50:10;;;;;;;99.30;24.23;;;3.40;99.90;;;;;;5072735;28;20289;-86
2022/11/12 02:52:36;;;;;;;159.48;23.83;;;3.40;99.90;;;;;;5073427;28;20261;-86
2022/11/12 02:55:01;;;;;;;125.00;24.50;;;3.50;99.90;;;;;;5072904;28;20204;-85
2022/11/12 02:57:29;;;;;;;101.63;20.90;;;3.50;99.90;;;;;;5069114;28;20454;-85
2022/11/12 02:59:54;;;;;;;196.52;27.02;;;3.50;99.90;;;;;;5073475;28;20200;-85
2022/11/12 03:02:20;;;;;;;132.93;21.97;;;3.40;99.90;;;;;;5072447;28;20654;-85
2022/11/12 03:04:45;;;;;;;97.33;22.10;;;3.40;99.90;;;;;;5071834;28;20257;-85
2022/11/12 03:07:11;;;;;;;131.87;23.67;;;3.40;99.90;;;;;;5068326;28;20168;-86
2022/11/12 03:09:36;;;;;;;238.20;28.17;;;3.30;99.90;;;;;;5072327;28;20192;-85
2022/11/12 03:12:02;;;;;;;160.20;25.40;;;3.20;99.90;;;;;;5071039;28;20686;-86
2022/11/12 03:14:28;;;;;;;217.90;30.27;;;;;;;;;;5070582;28;20182;-86
2022/11/12 03:16:54;;;;;;;98.83;21.60;;;;;;;;;;5070314;28;20673;-86
2022/11/12 03:19:19;;;;;;;148.47;27.07;;;3.10;99.90;;;;;;5070643;28;20459;-86
2022/11/12 03:21:45;;;;;;;174.30;26.17;;;3.20;99.90;;;;;;5067121;28;20502;-86
2022/11/12 03:24:11;;;;;;;199.13;29.37;;;2.90;99.90;;;;;;5074526;28;20259;-86
2022/11/12 03:26:36;;;;;;;292.83;34.70;;;;;;;;;;5071926;28;20249;-85
2022/11/12 03:29:02;;;;;;;297.63;38.47;;;2.90;99.90;;;;;;5072553;28;20177;-85
2022/11/12 03:31:28;;;;;;;123.93;25.73;;;;;;;;;;5073741;28;20422;-86
2022/11/12 03:33:54;;;;;;;175.32;25.38;;;3.30;99.90;;;;;;5071995;28;20434;-86
2022/11/12 03:36:20;;;;;;;74.43;20.40;;;;;;;;;;5069275;28;20196;-86
2022/11/12 03:38:46;;;;;;;109.50;21.03;;;;;;;;;;5073162;28;20187;-86
2022/11/12 03:41:11;;;;;;;290.27;33.87;;;3.40;99.90;;;;;;5072326;28;20990;-85
2022/11/12 03:43:37;;;;;;;151.63;23.50;;;;;;;;;;5069051;28;20510;-86
2022/11/12 03:46:03;;;;;;;89.33;20.43;;;;;;;;;;5067950;28;20623;-86
2022/11/12 03:48:29;;;;;;;83.03;19.20;;;;;;;;;;5072365;28;20468;-86
2022/11/12 03:50:59;;;;;;;110.90;20.30;;;3.40;99.90;;;;;;5070003;28;20230;-86
2022/11/12 03:53:25;;;;;;;184.38;28.08;;;3.30;99.90;;;;;;5073027;28;20540;-85
2022/11/12 03:55:51;;;;;;;256.42;33.58;;;3.20;99.90;;;;;;5070301;28;20223;-86
2022/11/12 03:58:17;;;;;;;175.33;30.17;;;;;;;;;;5073979;28;20177;-86
2022/11/12 04:00:43;;;;;;;234.10;31.47;;;;;;;;;;5072002;28;20220;-85
2022/11/12 04:03:09;;;;;;;217.52;31.85;;;3.10;99.90;;;;;;5072409;28;20446;-86
2022/11/12 04:08:37;;;;;;;146.02;25.02;;;3.10;99.90;;;;;;5070966;28;20187;-85
2022/11/12 04:11:11;;;;;;;83.40;22.05;;;3.10;99.90;;;;;;5070426;28;20181;-84
2022/11/12 04:13:37;;;;;;;55.85;18.35;;;3.30;99.90;;;;;;5073524;28;20169;-84
2022/11/12 04:21:55;;;;;;;114.32;22.17;;;3.30;99.90;;;;;;5072422;28;20199;-85
2022/11/12 04:27:16;;;;;;;144.35;24.95;;;3.20;99.90;;;;;;5070185;28;20692;-84
2022/11/12 04:32:28;;;;;;;67.57;19.98;;;3.30;99.90;;;;;;5074592;28;20412;-84
2022/11/12 04:34:53;;;;;;;99.68;23.30;;;3.50;99.90;;;;;;5074432;28;20291;-84
2022/11/12 04:37:21;;;;;;;170.17;29.47;;;3.50;99.90;;;;;;5074076;28;20204;-84
2022/11/12 04:39:46;;;;;;;243.75;26.95;;;3.60;99.90;;;;;;5076383;28;20295;-84
2022/11/12 04:45:05;;;;;;;257.80;33.03;;;3.30;99.90;;;;;;5077099;28;20211;-85
2022/11/12 04:47:37;;;;;;;191.95;26.05;;;3.30;99.90;;;;;;5072427;28;20171;-86
2022/11/12 04:50:14;;;;;;;232.90;28.23;;;3.20;99.90;;;;;;5077236;28;20626;-84
2022/11/12 04:52:40;;;;;;;278.60;30.25;;;3.10;99.90;;;;;;5073993;28;20235;-85
2022/11/12 04:55:06;;;;;;;208.23;30.83;;;3.10;99.90;;;;;;5073113;28;20861;-85
2022/11/12 04:57:32;;;;;;;269.77;32.90;;;3.10;99.90;;;;;;5088387;28;20211;-85
2022/11/12 04:59:57;;;;;;;200.37;28.20;;;3.10;99.90;;;;;;5070839;28;20196;-85
2022/11/12 05:02:23;;;;;;;215.10;27.57;;;;;;;;;;5075137;28;20181;-87
2022/11/12 05:04:49;;;;;;;259.95;35.58;;;5.40;99.90;;;;;;5072094;28;20235;-84
2022/11/12 05:07:15;;;;;;;84.03;22.87;;;3.20;99.90;;;;;;5067047;28;20196;-85
2022/11/12 05:09:41;;;;;;;85.85;22.27;;;3.30;99.90;;;;;;5073766;28;20176;-85
2022/11/12 05:12:07;;;;;;;142.83;23.13;;;3.50;99.90;;;;;;5070794;28;20275;-84
2022/11/12 05:14:32;;;;;;;80.90;19.95;;;3.60;99.90;;;;;;5070649;28;20202;-84
2022/11/12 05:16:58;;;;;;;126.60;27.03;;;3.70;99.90;;;;;;5073258;28;20185;-84
2022/11/12 05:19:23;;;;;;;99.47;20.93;;;3.80;99.90;;;;;;5089386;28;20220;-84
2022/11/12 05:22:04;;;;;;;83.83;21.03;;;3.90;99.90;;;;;;5067221;28;20229;-84
2022/11/12 05:24:34;;;;;;;84.25;21.23;;;3.90;99.90;;;;;;5071269;28;20197;-84
2022/11/12 05:26:59;;;;;;;152.13;20.92;;;3.90;99.90;;;;;;5086286;28;20192;-85
2022/11/12 05:29:25;;;;;;;80.23;23.37;;;3.90;99.90;;;;;;5069835;28;20297;-84
2022/11/12 05:31:51;;;;;;;59.13;18.10;;;;;;;;;;5075686;28;20185;-84
2022/11/12 05:34:16;;;;;;;176.40;23.57;;;3.90;99.90;;;;;;5073162;28;20177;-84
2022/11/12 05:36:42;;;;;;;104.23;22.07;;;;;;;;;;5070085;28;20932;-85
2022/11/12 05:39:08;;;;;;;175.07;23.87;;;3.90;99.90;;;;;;5069597;28;20220;-85
2022/11/12 05:41:33;;;;;;;98.57;17.17;;;3.90;99.90;;;;;;5071206;28;20473;-84
2022/11/12 05:43:59;;;;;;;209.93;25.83;;;3.80;99.90;;;;;;5073878;28;20226;-84
2022/11/12 05:46:25;;;;;;;182.33;22.50;;;;;;;;;;5070408;28;20270;-84
2022/11/12 05:48:50;;;;;;;200.10;24.27;;;3.70;99.90;;;;;;5069020;28;20313;-84
2022/11/12 05:51:16;;;;;;;256.53;27.70;;;;;;;;;;5071934;28;20434;-84
2022/11/12 05:53:42;;;;;;;245.37;24.57;;;3.70;99.90;;;;;;5069685;28;20180;-84
2022/11/12 05:56:08;;;;;;;233.13;23.93;;;3.70;99.90;;;;;;5067636;28;20465;-84
2022/11/12 05:58:36;;;;;;;179.95;24.92;;;3.70;99.90;;;;;;5073142;28;20188;-84
2022/11/12 06:01:02;;;;;;;148.32;20.48;;;3.60;99.90;;;;;;5068560;28;20196;-84
2022/11/12 06:03:28;;;;;;;73.57;18.77;;;3.70;99.90;;;;;;5072215;28;20237;-84
2022/11/12 06:05:54;;;;;;;163.10;23.73;;;3.80;99.90;;;;;;5073333;28;20517;-85
2022/11/12 06:08:20;;;;;;;143.13;21.07;;;;;;;;;;5073152;28;20216;-85
2022/11/12 06:10:52;;;;;;;213.75;29.50;;;3.90;99.90;;;;;;5069509;28;20184;-85
2022/11/12 06:13:19;;;;;;;259.50;29.30;;;3.80;99.90;;;;;;5070902;28;20184;-85
2022/11/12 06:15:45;;;;;;;221.65;27.05;;;3.80;99.90;;;;;;5073119;23;20762;-87
2022/11/12 06:18:11;;;;;;;254.90;25.37;;;3.60;99.90;;;;;;5048358;28;20196;-89
2022/11/12 06:20:36;;;;;;;129.82;21.77;;;3.60;99.90;;;;;;5068865;28;20214;-89
2022/11/12 06:23:02;;;;;;;158.33;21.33;;;;;;;;;;5058780;28;20212;-88
2022/11/12 06:25:28;;;;;;;151.15;24.15;;;;;;;;;;5064171;28;20415;-88
2022/11/12 06:27:54;;;;;;;153.17;24.50;;;;;;;;;;5078359;28;20172;-88
2022/11/12 06:30:20;;;;;;;121.70;19.35;;;3.60;99.90;;;;;;5056097;28;21049;-88
2022/11/12 06:32:50;;;;;;;164.48;23.20;;;3.60;99.90;;;;;;5069701;28;21227;-87
2022/11/12 06:35:17;;;;;;;144.75;21.45;;;3.50;99.90;;;;;;5074144;28;20192;-88
2022/11/12 06:37:46;;;;;;;96.95;19.00;;;3.50;99.90;;;;;;5076805;28;20189;-87
2022/11/12 06:40:12;;;;;;;111.72;20.50;;;;;;;;;;5059401;28;20240;-87
2022/11/12 06:42:38;;;;;;;123.18;19.02;;;3.30;99.90;;;;;;5053632;28;22063;-87
2022/11/12 06:45:06;;;;;;;149.33;23.20;;;3.20;99.90;;;;;;5051129;28;20279;-87
2022/11/12 06:47:32;;;;;;;109.72;18.60;;;3.20;99.90;;;;;;5057934;28;20700;-88
2022/11/12 07:07:59;;;;;;;39.55;14.77;;;3.70;99.90;;;;;;5074676;28;20201;-88
2022/11/12 07:10:24;;;;;;;74.30;16.60;;;3.80;99.90;;;;;;5069266;28;20196;-87
2022/11/12 07:12:52;;;;;;;142.57;20.20;;;4.20;99.90;;;;;;5061475;28;21304;-87
2022/11/12 07:15:18;;;;;;;144.20;19.77;;;;;;;;;;5083757;28;20176;-88
2022/11/12 07:17:45;;;;;;;179.93;20.17;;;4.20;99.90;;;;;;5062143;28;20188;-87
2022/11/12 07:20:11;;;;;;;218.73;23.70;;;4.30;99.90;;;;;;5062211;28;20470;-87
2022/11/12 07:22:36;;;;;;;132.00;18.20;;;4.30;99.90;;;;;;5060380;28;20271;-88
2022/11/12 07:25:03;;;;;;;114.03;18.10;;;;;;;;;;5058219;28;20212;-88
2022/11/12 07:27:29;;;;;;;113.78;18.17;;;4.70;99.90;;;;;;5063846;28;20181;-87
2022/11/12 07:29:55;;;;;;;176.68;19.95;;;4.60;99.90;;;;;;5054938;28;20684;-87
2022/11/12 07:32:21;;;;;;;184.97;25.83;;;5.40;99.90;;;;;;5066010;28;20196;-88
2022/11/12 07:34:47;;;;;;;236.97;22.10;;;;;;;;;;5064370;28;20188;-88
2022/11/12 07:37:12;;;;;;;126.40;18.23;;;4.60;99.90;;;;;;5063329;28;20235;-88
2022/11/12 07:39:38;;;;;;;206.00;20.43;;;;;;;;;;5076335;28;20469;-87
2022/11/12 07:42:06;;;;;;;136.27;19.50;;;;;;;;;;5067425;28;20254;-88
2022/11/12 07:44:32;;;;;;;58.28;14.98;;;4.60;99.90;;;;;;5085948;28;22427;-88
2022/11/12 07:46:58;;;;;;;133.37;20.03;;;;;;;;;;5072002;28;20192;-89
2022/11/12 07:49:24;;;;;;;130.63;18.10;;;;;;;;;;5071392;28;20212;-90
2022/11/12 07:51:50;;;;;;;234.83;19.27;;;;;;;;;;5070125;28;20966;-87
2022/11/12 07:54:16;;;;;;;153.67;17.93;;;;;;;;;;5060540;28;20431;-90
2022/11/12 07:56:42;;;;;;;136.55;15.63;;;;;;;;;;5081344;28;20428;-90
2022/11/12 07:59:08;;;;;;;143.00;16.23;;;;;;;;;;5071560;28;20590;-90
2022/11/12 08:01:36;;;;;;;99.93;15.98;;;5.70;99.90;;;;;;5071634;28;20449;-90
2022/11/12 08:04:05;;;;;;;96.90;14.13;;;6.00;99.90;;;;;;5068375;28;20161;-90
2022/11/12 08:06:31;;;;;;;163.77;19.20;;;6.00;99.90;;;;;;5077232;28;20192;-89
2022/11/12 08:09:02;;;;;;;223.68;20.00;;;6.10;99.90;;;;;;5064382;28;20185;-88
2022/11/12 08:11:30;;;;;;;115.45;14.80;;;6.00;99.90;;;;;;5071772;28;20322;-90
2022/11/12 08:14:04;;;;;;;211.32;22.80;;;8.30;99.90;;;;;;5059789;28;20176;-91
2022/11/12 08:16:40;;;;;;;98.57;15.40;;;6.40;99.90;;;;;;5066974;28;20234;-89
2022/11/12 08:19:17;;;;;;;178.55;18.42;;;6.20;99.90;;;;;;5070571;28;20192;-91
2022/11/12 08:24:54;;;;;;;110.32;16.27;;;;;;;;;;5025120;28;20353;-91
2022/11/12 08:27:53;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:31:08;;;;;;;86.88;13.32;;;6.10;99.90;;;;;;5076115;28;20300;-92
2022/11/12 08:33:54;;;;;;;129.00;20.27;;;6.60;99.90;;;;;;5027959;28;20184;-91
2022/11/12 08:36:26;;;;;;;125.85;18.20;;;;;;;;;;5072039;28;20215;-90
2022/11/12 08:42:55;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:46:21;;;;;;;50.55;11.93;;;7.50;99.90;;;;;;5061329;28;20186;-90
2022/11/12 08:49:05;;;;;;;58.63;12.93;;;8.10;99.90;;;;;;4997266;28;20264;-90
2022/11/12 08:51:59;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:54:27;;;;;;;202.52;16.75;;;7.90;99.90;;;;;;5058591;28;20327;-89
2022/11/12 08:56:56;;;;;;;206.50;18.15;;;;;;;;;;5068721;28;20189;-91
2022/11/12 09:03:05;;;;;;;138.35;14.68;;;8.50;99.90;;;;;;5051631;28;20188;-91
2022/11/12 09:06:10;;;;;;;54.38;13.93;;;9.10;99.90;;;;;;5061957;28;20184;-89
2022/11/12 09:09:37;;;;;;;51.00;12.68;;;9.50;99.90;;;;;;5100973;28;20227;-91
2022/11/12 09:12:21;;;;;;;85.13;12.30;;;9.40;99.90;;;;;;5059992;28;20268;-91
2022/11/12 09:15:18;;;;;;;;;;;;;;;;;;;;;
2022/11/12 09:18:43;;;;;;;77.57;11.68;;;9.30;99.90;;;;;;5056704;28;20184;-89
2022/11/12 09:21:23;;;;;;;50.92;10.85;;;9.40;99.90;;;;;;5035985;28;20259;-89
2022/11/12 09:24:00;;;;;;;63.47;11.88;;;;;;;;;;5056288;28;20275;-90
2022/11/12 09:26:29;;;;;;;183.38;18.20;;;;;;;;;;5067908;28;20234;-90
2022/11/12 09:29:02;;;;;;;122.35;17.05;;;;;;;;;;5075292;28;20185;-90
2022/11/12 09:34:25;;;;;;;30.58;11.98;;;;;;;;;;5067275;28;20183;-89
2022/11/12 09:36:52;;;;;;;12.80;9.88;;;;;;;;;;5062183;28;20184;-88
2022/11/12 09:39:18;;;;;;;11.50;9.50;;;;;;;;;;5053141;28;20180;-88
2022/11/12 09:41:45;;;;;;;41.60;11.30;;;9.70;99.90;;;;;;5067611;28;20276;-88
2022/11/12 09:44:11;;;;;;;13.30;10.52;;;;;;;;;;5082532;28;20435;-90
2022/11/12 09:47:01;;;;;;;16.10;10.70;;;9.60;99.90;;;;;;5085401;28;20197;-88
2022/11/12 09:49:49;;;;;;;14.20;12.10;;;9.60;99.90;;;;;;5070571;28;20448;-89
2022/11/12 09:52:25;;;;;;;14.68;10.85;;;9.70;99.90;;;;;;5077261;28;20219;-89
2022/11/12 09:54:59;;;;;;;14.10;10.35;;;9.70;99.90;;;;;;5077645;28;20193;-89
2022/11/12 09:57:25;;;;;;;14.52;10.77;;;;;;;;;;5062146;28;20264;-89
2022/11/12 09:59:57;;;;;;;12.57;11.27;;;;;;;;;;5062200;28;20635;-91
2022/11/12 10:02:40;;;;;;;15.77;11.38;;;9.70;99.90;;;;;;5067019;28;20438;-89
2022/11/12 10:06:03;;;;;;;14.35;12.85;;;10.10;99.90;;;;;;5064554;28;20664;-90
2022/11/12 10:08:52;;;;;;;13.70;10.85;;;10.10;99.90;;;;;;4986415;28;20194;-89
2022/11/12 10:11:30;;;;;;;14.13;9.50;;;;;;;;;;5058020;28;20209;-89
2022/11/12 10:17:50;;;;;;;15.90;11.63;;;9.70;99.90;;;;;;5059714;28;20201;-89
2022/11/12 10:20:45;;;;;;;13.13;11.35;;;9.80;99.90;;;;;;5059234;28;20235;-90
2022/11/12 10:23:45;;;;;;;17.70;13.02;;;9.80;99.90;;;;;;5059896;28;20188;-89
2022/11/12 10:26:15;;;;;;;15.77;11.68;;;9.90;99.90;;;;;;5056377;28;20189;-89
2022/11/12 10:29:08;;;;;;;18.17;13.55;;;9.90;99.90;;;;;;5060057;28;20195;-89
2022/11/12 10:34:37;;;;;;;;;;;;;;;;;;;;;
2022/11/12 10:37:34;;;;;;;19.63;14.23;;;9.90;99.90;;;;;;5078669;28;20200;-88
2022/11/12 10:40:20;;;;;;;18.50;13.93;;;10.20;99.90;;;;;;5043952;28;20208;-88
2022/11/12 10:43:03;;;;;;;16.25;12.85;;;10.40;99.90;;;;;;5056119;28;20665;-90
2022/11/12 10:45:32;;;;;;;14.55;11.75;;;10.80;99.90;;;;;;5061535;28;20189;-90
2022/11/12 10:48:00;;;;;;;14.38;11.43;;;;;;;;;;5061174;28;20426;-89
2022/11/12 10:50:39;;;;;;;17.00;12.60;;;10.70;99.90;;;;;;5058818;28;20204;-89
2022/11/12 10:53:11;;;;;;;17.20;13.18;;;10.60;99.90;;;;;;5052179;28;20322;-89
2022/11/12 10:55:56;;;;;;;18.60;13.45;;;10.70;99.90;;;;;;5054332;28;20184;-90
2022/11/12 10:58:38;;;;;;;18.20;13.93;;;10.60;99.90;;;;;;5054004;28;20199;-91
2022/11/12 11:01:13;;;;;;;17.65;13.50;;;10.60;99.90;;;;;;5057983;28;20896;-89
2022/11/12 11:03:52;;;;;;;16.17;12.90;;;10.50;99.90;;;;;;5054795;28;20545;-89
2022/11/12 11:06:24;;;;;;;18.98;14.68;;;11.20;99.90;;;;;;5054512;28;20191;-89
2022/11/12 11:09:08;;;;;;;18.52;12.82;;;11.30;99.90;;;;;;5049919;28;20248;-89
2022/11/12 11:12:01;;;;;;;;;;;;;;;;;;;;;
2022/11/12 11:14:43;;;;;;;;;;;;;;;;;;;;;
2022/11/12 11:17:58;;;;;;;18.90;13.35;;;11.40;99.90;;;;;;5058454;28;20180;-88
2022/11/12 11:20:54;;;;;;;;;;;;;;;;;;;;;
2022/11/12 11:23:49;;;;;;;15.07;12.57;;;11.90;99.90;;;;;;5063192;28;20639;-89
2022/11/12 11:26:33;;;;;;;16.70;12.65;;;12.00;99.90;;;;;;5063837;28;21175;-90
2022/11/12 11:29:33;;;;;;;15.30;11.90;;;12.00;99.90;;;;;;5062131;28;20267;-89
2022/11/12 11:32:37;;;;;;;12.30;10.80;;;12.00;99.90;;;;;;5068862;28;20188;-89
2022/11/12 11:35:20;;;;;;;15.20;12.75;;;11.60;99.90;;;;;;5044103;28;20198;-89
2022/11/12 11:38:14;;;;;;;14.55;12.45;;;11.60;99.90;;;;;;5070951;28;20184;-89
2022/11/12 11:40:56;;;;;;;12.98;11.07;;;11.90;99.90;;;;;;5051902;28;20576;-89
2022/11/12 11:43:32;;;;;;;19.42;12.95;;;12.20;99.90;;;;;;5060628;28;20584;-89
2022/11/12 11:46:06;;;;;;;14.23;11.07;;;12.00;99.90;;;;;;5055461;28;20175;-89
2022/11/12 11:48:53;;;;;;;14.35;10.75;;;11.70;99.90;;;;;;5060285;28;20190;-90
2022/11/12 11:51:54;;;;;;;17.42;12.77;;;11.70;99.90;;;;;;5082811;28;21921;-90
2022/11/12 11:54:39;;;;;;;13.55;11.50;;;11.60;99.90;;;;;;5064090;28;20207;-90
2022/11/12 11:57:15;;;;;;;14.50;11.43;;;11.90;99.90;;;;;;5073112;28;20211;-89
2022/11/12 12:00:09;;;;;;;15.73;11.82;;;11.80;99.90;;;;;;5058401;28;20200;-90
2022/11/12 12:02:54;;;;;;;14.77;11.63;;;11.70;99.90;;;;;;5073154;28;20183;-89
2022/11/12 12:05:42;;;;;;;16.88;10.98;;;11.50;99.90;;;;;;5087943;28;20279;-88
2022/11/12 12:08:13;;;;;;;14.50;10.98;;;11.80;99.90;;;;;;5073278;28;20207;-87
2022/11/12 12:10:42;;;;;;;12.00;10.23;;;14.50;99.90;;;;;;5061396;28;20524;-89
2022/11/12 12:13:23;;;;;;;13.70;9.88;;;11.90;99.90;;;;;;5066867;28;20314;-89
2022/11/12 12:16:21;;;;;;;16.42;12.32;;;11.90;99.90;;;;;;5065651;28;20180;-88
2022/11/12 12:19:25;;;;;;;15.27;12.55;;;11.90;99.90;;;;;;5061900;28;20626;-88
2022/11/12 12:21:52;;;;;;;13.93;10.45;;;12.20;99.90;;;;;;5059294;28;20184;-89
2022/11/12 12:24:29;;;;;;;13.27;9.63;;;12.20;99.90;;;;;;5060072;28;20267;-88
2022/11/12 12:27:12;;;;;;;10.73;9.63;;;12.20;99.90;;;;;;5069806;28;20176;-89
2022/11/12 12:30:01;;;;;;;15.77;11.13;;;13.40;99.90;;;;;;5069021;28;20211;-89
2022/11/12 12:32:39;;;;;;;15.40;11.32;;;11.90;99.90;;;;;;5066877;28;20188;-89
2022/11/12 12:35:24;;;;;;;13.95;10.70;;;11.70;99.90;;;;;;5074366;28;20179;-90
2022/11/12 12:38:15;;;;;;;12.55;10.15;;;11.90;99.90;;;;;;5087741;28;20251;-89
2022/11/12 12:40:51;;;;;;;12.57;11.13;;;12.30;99.90;;;;;;5091130;28;20215;-88
2022/11/12 12:43:28;;;;;;;11.73;9.95;;;12.70;99.90;;;;;;5075302;28;20198;-89
2022/11/12 12:45:56;;;;;;;10.10;8.80;;;12.80;99.90;;;;;;5080163;28;20248;-89
2022/11/12 12:48:28;;;;;;;13.38;10.60;;;12.70;99.90;;;;;;5073335;28;20447;-89
2022/11/12 12:50:55;;;;;;;12.55;8.63;;;;;;;;;;5070377;28;20220;-88
2022/11/12 12:53:26;;;;;;;10.77;9.50;;;12.30;99.90;;;;;;5090975;22;20245;-84
2022/11/12 12:55:56;;;;;;;12.27;10.53;;;12.40;99.90;;;;;;5064929;28;20193;-84
2022/11/12 12:58:27;;;;;;;12.27;10.50;;;12.50;99.90;;;;;;5057147;28;20461;-84
2022/11/12 13:01:02;;;;;;;10.20;8.95;;;12.30;99.90;;;;;;5057567;28;20470;-83
2022/11/12 13:03:43;;;;;;;12.52;10.02;;;12.10;99.90;;;;;;5072525;28;20185;-83
2022/11/12 13:06:21;;;;;;;15.93;11.40;;;12.00;99.90;;;;;;5055840;28;20237;-84
2022/11/12 13:09:05;;;;;;;13.07;9.88;;;12.00;99.90;;;;;;5055157;28;20297;-84
2022/11/12 13:14:30;;;;;;;11.70;8.35;;;11.90;99.90;;;;;;5054908;28;20915;-84
2022/11/12 13:17:01;;;;;;;11.67;8.50;;;11.80;99.90;;;;;;5065779;28;20639;-83
2022/11/12 13:19:33;;;;;;;12.65;9.32;;;11.80;99.90;;;;;;5051268;28;21020;-83
2022/11/12 13:22:17;;;;;;;11.88;8.07;;;11.80;99.90;;;;;;5053098;28;20264;-84
2022/11/12 13:25:03;;;;;;;10.23;7.93;;;11.80;99.90;;;;;;5051817;28;20180;-84
2022/11/12 13:27:44;;;;;;;16.00;9.17;;;12.10;99.90;;;;;;5051670;28;21004;-84
2022/11/12 13:30:12;;;;;;;16.33;8.00;;;12.10;99.90;;;;;;5054766;28;20459;-84
2022/11/12 13:32:47;;;;;;;16.03;9.87;;;12.00;99.90;;;;;;5056182;28;20467;-84
2022/11/12 13:35:21;;;;;;;9.60;7.60;;;12.00;99.90;;;;;;5052722;28;20943;-84
2022/11/12 13:38:08;;;;;;;13.10;10.73;;;12.00;99.90;;;;;;5058944;28;20466;-83
2022/11/12 13:41:14;;;;;;;12.50;9.48;;;12.10;99.90;;;;;;5050653;28;20481;-84
2022/11/12 13:43:42;;;;;;;9.50;7.20;;;12.20;99.90;;;;;;5034590;28;20215;-84
2022/11/12 13:46:25;;;;;;;9.70;7.37;;;12.30;99.90;;;;;;5054777;28;20188;-83
2022/11/12 13:49:00;;;;;;;11.70;5.90;;;12.30;99.90;;;;;;5061087;28;20891;-84
2022/11/12 13:51:55;;;;;;;10.45;7.75;;;12.30;99.90;;;;;;5062565;28;20438;-84
2022/11/12 13:54:25;;;;;;;7.57;6.43;;;12.20;99.90;;;;;;5049671;28;20234;-83
2022/11/12 13:56:51;;;;;;;11.43;8.05;;;12.00;99.90;;;;;;5050543;28;20205;-83
2022/11/12 13:59:18;;;;;;;9.63;7.67;;;12.10;99.90;;;;;;5052823;28;20187;-84
2022/11/12 14:01:46;;;;;;;8.63;7.13;;;12.10;99.90;;;;;;5071033;28;20229;-84
2022/11/12 14:04:17;;;;;;;10.23;6.95;;;11.90;99.90;;;;;;5052023;28;20284;-84
2022/11/12 14:07:04;;;;;;;9.18;7.68;;;11.80;99.90;;;;;;5050427;28;20204;-84
2022/11/12 14:09:38;;;;;;;9.82;7.65;;;11.70;99.90;;;;;;5051949;28;20189;-83
2022/11/12 14:12:17;;;;;;;9.52;8.07;;;11.60;99.90;;;;;;5056217;28;20761;-84
2022/11/12 14:15:05;;;;;;;12.63;8.30;;;11.60;99.90;;;;;;5050878;28;20193;-84
2022/11/12 14:17:42;;;;;;;9.20;8.00;;;11.80;99.90;;;;;;5065708;28;20451;-84
2022/11/12 14:20:38;;;;;;;11.70;7.97;;;11.90;99.90;;;;;;5064665;28;20604;-84
2022/11/12 14:23:25;;;;;;;12.27;7.28;;;11.90;99.90;;;;;;5047838;28;20434;-84
2022/11/12 14:25:53;;;;;;;12.35;7.90;;;12.00;99.90;;;;;;5050155;28;20590;-84