Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:25;;;;;;;9.10;3.50;;;;;;;-6.64;100.00;97233.31;5067384;28;20698;-63
2021/12/28 00:02:53;;;;;;;9.00;3.10;;;;;;;-6.66;100.00;97230.75;5067282;28;20291;-63
2021/12/28 00:05:21;;;;;;;8.73;3.23;;;;;;;-6.66;100.00;97229.91;5067210;28;20294;-62
2021/12/28 00:07:49;;;;;;;7.53;2.97;;;;;;;-6.66;100.00;97230.75;5068787;28;20405;-62
2021/12/28 00:10:19;;;;;;;6.90;3.30;;;;;;;-6.63;100.00;97224.75;5068371;28;20297;-63
2021/12/28 00:12:47;;;;;;;8.30;3.00;;;;;;;-6.54;100.00;97222.09;5068727;28;20778;-63
2021/12/28 00:15:32;;;;;;;10.73;3.67;;;;;;;-6.56;100.00;97231.50;5068521;28;20289;-63
2021/12/28 00:18:02;;;;;;;9.23;3.50;;;;;;;-6.55;100.00;97223.81;5069334;28;20369;-63
2021/12/28 00:20:32;;;;;;;11.50;3.30;;;;;;;-6.57;100.00;97228.09;5068389;28;20290;-62
2021/12/28 00:23:00;;;;;;;8.53;4.17;;;;;;;-6.65;100.00;97235.00;5069352;28;20842;-63
2021/12/28 00:25:29;;;;;;;7.87;3.50;;;;;;;-6.62;100.00;97231.56;5065812;28;20856;-63
2021/12/28 00:27:56;;;;;;;7.90;2.93;;;;;;;-6.62;100.00;97229.00;5068124;28;20373;-63
2021/12/28 00:30:24;;;;;;;6.07;3.60;;;;;;;-6.62;100.00;97229.84;5067590;28;20291;-63
2021/12/28 00:32:53;;;;;;;8.93;3.63;;;;;;;-6.58;100.00;97231.50;5067273;28;20659;-63
2021/12/28 00:35:22;;;;;;;9.40;3.53;;;;;;;-6.57;100.00;97232.38;5066372;28;20315;-63
2021/12/28 00:37:50;;;;;;;10.80;4.83;;;;;;;-6.56;100.00;97234.91;5067966;28;20377;-63
2021/12/28 00:40:17;;;;;;;10.93;3.53;;;;;;;-6.53;100.00;97219.53;5064658;28;20759;-63
2021/12/28 00:42:45;;;;;;;11.00;4.77;;;;;;;-6.48;100.00;97225.44;5067524;28;20321;-63
2021/12/28 00:45:13;;;;;;;7.80;3.63;;;;;;;-6.55;100.00;97216.13;5068531;28;20760;-64
2021/12/28 00:47:42;;;;;;;9.10;3.97;;;;;;;-6.55;100.00;97221.25;5066700;28;20712;-63
2021/12/28 00:50:10;;;;;;;11.77;4.57;;;;;;;-6.52;100.00;97215.22;5067383;28;20298;-63
2021/12/28 00:52:38;;;;;;;9.13;3.63;;;;;;;-6.52;100.00;97218.66;5066944;28;20352;-64
2021/12/28 00:55:06;;;;;;;10.97;3.87;;;;;;;-6.53;100.00;97216.97;5068761;28;20287;-63
2021/12/28 00:57:35;;;;;;;9.93;4.40;;;;;;;-6.52;100.00;97218.66;5068989;28;20314;-63
2021/12/28 01:00:04;;;;;;;9.03;3.93;;;;;;;-6.54;100.00;97210.13;5068721;28;20842;-62
2021/12/28 01:02:31;;;;;;;9.57;3.93;;;;;;;-6.59;100.00;97216.16;5069144;28;20411;-63
2021/12/28 01:04:58;;;;;;;11.00;4.27;;;;;;;-6.61;100.00;97221.31;5068970;28;20849;-62
2021/12/28 01:07:25;;;;;;;9.23;4.00;;;;;;;-6.60;100.00;97205.09;5069284;28;20690;-62
2021/12/28 01:09:52;;;;;;;12.00;5.03;;;;;;;-6.58;100.00;97205.91;5069173;28;20291;-62
2021/12/28 01:12:20;;;;;;;8.77;4.37;;;;;;;-6.57;100.00;97211.91;5069698;28;20303;-63
2021/12/28 01:14:47;;;;;;;13.10;4.37;;;;;;;-6.59;100.00;97194.00;5069818;28;20290;-63
2021/12/28 01:17:15;;;;;;;13.33;4.77;;;;;;;-6.61;100.00;97205.13;5069860;28;20293;-63
2021/12/28 01:19:42;;;;;;;14.90;5.63;;;;;;;-6.60;100.00;97211.94;5069694;28;20377;-63
2021/12/28 01:22:09;;;;;;;14.67;4.10;;;;;;;-6.62;100.00;97214.50;5069498;28;20291;-63
2021/12/28 01:24:36;;;;;;;10.67;4.80;;;;;;;-6.60;100.00;97209.38;5070086;28;20374;-64
2021/12/28 01:27:04;;;;;;;10.33;3.93;;;;;;;-6.64;100.00;97210.28;5068829;28;20324;-63
2021/12/28 01:29:32;;;;;;;7.53;3.93;;;;;;;-6.64;100.00;97205.16;5069666;28;20297;-63
2021/12/28 01:32:00;;;;;;;10.40;4.30;;;;;;;-6.58;100.00;97210.22;5069901;28;20298;-64
2021/12/28 01:34:29;;;;;;;10.17;3.87;;;;;;;-6.62;100.00;97211.09;5069766;28;20289;-63
2021/12/28 01:36:56;;;;;;;27.60;4.53;;;;;;;-6.64;100.00;97210.28;5069796;28;20369;-64
2021/12/28 01:39:23;;;;;;;15.53;5.23;;;;;;;-6.65;100.00;97213.72;5072722;28;20305;-62
2021/12/28 01:41:50;;;;;;;9.10;3.77;;;;;;;-6.65;100.00;97209.41;5073814;28;20287;-62
2021/12/28 01:44:17;;;;;;;7.93;3.60;;;;;;;-6.63;100.00;97199.16;5073307;28;20381;-63
2021/12/28 01:46:44;;;;;;;6.57;2.87;;;;;;;-6.62;100.00;97200.84;5073430;28;20748;-62
2021/12/28 01:49:12;;;;;;;10.43;4.30;;;;;;;-6.63;100.00;97191.47;5073347;28;20289;-63
2021/12/28 01:51:40;;;;;;;8.90;4.20;;;;;;;-6.71;100.00;97199.28;5073184;28;20643;-63
2021/12/28 01:54:08;;;;;;;11.53;4.03;;;;;;;-6.68;100.00;97204.31;5073010;28;20297;-63
2021/12/28 01:56:40;;;;;;;12.93;4.47;;;;;;;-6.64;100.00;97206.00;5072880;28;20361;-63
2021/12/28 01:59:08;;;;;;;14.17;4.83;;;;;;;-6.64;100.00;97200.03;5074864;28;20294;-63
2021/12/28 02:01:35;;;;;;;12.47;3.90;;;;;;;-6.63;100.00;97205.13;5074631;28;20322;-64
2021/12/28 02:04:03;;;;;;;11.47;5.20;;;;;;;-6.60;100.00;97211.94;5074037;28;20378;-64
2021/12/28 02:06:30;;;;;;;10.80;4.70;;;;;;;-6.59;100.00;97216.16;5072032;28;20806;-63
2021/12/28 02:08:59;;;;;;;14.40;5.17;;;;;;;-6.55;100.00;97221.25;5073071;28;20340;-64
2021/12/28 02:11:26;;;;;;;9.63;4.57;;;;;;;-6.55;100.00;97220.38;5071375;28;20291;-63
2021/12/28 02:13:54;;;;;;;9.10;4.40;;;;;;;-6.56;100.00;97224.69;5073721;28;20770;-63
2021/12/28 02:16:21;;;;;;;12.23;4.40;;;;;;;-6.59;100.00;97219.59;5072609;28;20290;-63
2021/12/28 02:18:48;;;;;;;10.47;4.50;;;;;;;-6.56;100.00;97218.69;5073872;28;20294;-63
2021/12/28 02:21:17;;;;;;;9.50;3.83;;;;;;;-6.53;100.00;97216.09;5074587;28;20829;-63
2021/12/28 02:23:44;;;;;;;8.53;4.30;;;;;;;-6.53;100.00;97221.22;5073381;28;20295;-63
2021/12/28 02:26:11;;;;;;;13.30;4.60;;;;;;;-6.53;100.00;97211.84;5073990;28;20290;-63
2021/12/28 02:28:38;;;;;;;12.13;4.23;;;;;;;-6.58;100.00;97210.22;5072388;28;20309;-63
2021/12/28 02:31:06;;;;;;;9.00;3.43;;;;;;;-6.54;100.00;97212.69;5072782;28;20361;-63
2021/12/28 02:33:36;;;;;;;9.13;4.10;;;;;;;-6.57;100.00;97212.72;5071333;28;20324;-63
2021/12/28 02:36:05;;;;;;;12.43;4.37;;;;;;;-6.59;100.00;97214.47;5068716;28;20282;-63
2021/12/28 02:38:34;;;;;;;9.23;4.50;;;;;;;-6.57;100.00;97217.00;5072832;28;20283;-62
2021/12/28 02:41:02;;;;;;;9.20;3.73;;;;;;;-6.60;100.00;97214.50;5074547;28;20286;-63
2021/12/28 02:43:29;;;;;;;9.90;3.60;;;;;;;-6.61;100.00;97210.25;5073380;28;20286;-63
2021/12/28 02:45:58;;;;;;;11.17;3.27;;;;;;;-6.59;100.00;97205.94;5072368;28;20286;-63
2021/12/28 02:48:27;;;;;;;9.97;3.60;;;;;;;-6.55;100.00;97217.81;5072437;28;20647;-63
2021/12/28 02:50:56;;;;;;;10.67;5.07;;;;;;;-6.56;100.00;97219.56;5073597;28;20305;-63
2021/12/28 02:53:24;;;;;;;13.23;4.70;;;;;;;-6.57;100.00;97212.72;5072778;28;20294;-63
2021/12/28 02:55:53;;;;;;;12.93;4.00;;;;;;;-6.53;100.00;97211.84;5072039;28;20297;-63
2021/12/28 02:58:28;;;;;;;12.73;5.37;;;;;;;-6.49;100.00;97204.97;5072903;28;20329;-63
2021/12/28 03:00:58;;;;;;;7.83;4.17;;;;;;;-6.53;100.00;97214.41;5073776;28;20301;-63
2021/12/28 03:03:27;;;;;;;11.43;4.17;;;;;;;-6.52;100.00;97210.97;5073554;28;20375;-63
2021/12/28 03:05:57;;;;;;;10.27;4.60;;;;;;;-6.49;100.00;97213.50;5071909;28;20678;-63
2021/12/28 03:08:26;;;;;;;12.73;5.67;;;;;;;-6.57;100.00;97211.91;5072127;28;20482;-62
2021/12/28 03:10:56;;;;;;;12.67;4.33;;;;;;;-6.57;100.00;97215.28;5071557;28;20675;-62
2021/12/28 03:13:27;;;;;;;14.10;5.17;;;;;;;-6.63;100.00;97211.97;5071857;28;20326;-62
2021/12/28 03:15:55;;;;;;;17.07;5.47;;;;;;;-6.63;100.00;97207.69;5073134;28;20298;-62
2021/12/28 03:18:22;;;;;;;14.03;5.27;;;;;;;-6.57;100.00;97206.78;5071861;28;20296;-62
2021/12/28 03:20:49;;;;;;;13.33;5.17;;;;;;;-6.57;100.00;97202.47;5071441;28;20662;-62
2021/12/28 03:23:18;;;;;;;9.87;4.73;;;;;;;-6.57;100.00;97201.66;5071815;28;20336;-62
2021/12/28 03:25:45;;;;;;;13.00;5.13;;;;;;;-6.58;100.00;97205.91;5072584;28;20291;-62
2021/12/28 03:28:18;;;;;;;10.97;5.23;;;;;;;-6.56;100.00;97208.47;5073547;28;20373;-62
2021/12/28 03:30:46;;;;;;;13.27;5.90;;;;;;;-6.57;100.00;97209.34;5071576;28;20759;-62
2021/12/28 03:33:13;;;;;;;10.57;5.00;;;;;;;-6.53;100.00;97213.53;5071630;28;20093;-63
2021/12/28 03:35:40;;;;;;;11.87;5.63;;;;;;;-6.52;100.00;97210.97;5071262;28;20291;-63
2021/12/28 03:38:07;;;;;;;19.43;6.87;;;;;;;-6.60;100.00;97212.78;5071284;28;20297;-63
2021/12/28 03:40:34;;;;;;;10.83;5.70;;;;;;;-6.62;100.00;97218.75;5072613;28;20291;-63
2021/12/28 03:43:02;;;;;;;16.33;7.43;;;;;;;-6.59;100.00;97216.16;5072780;28;20369;-62
2021/12/28 03:45:30;;;;;;;11.27;5.70;;;;;;;-6.58;100.00;97215.31;5073059;28;20352;-62
2021/12/28 03:47:57;;;;;;;18.87;6.70;;;;;;;-6.57;100.00;97217.84;5072596;28;20283;-63
2021/12/28 03:50:25;;;;;;;20.67;6.33;;;;;;;-6.52;100.00;97216.09;5071868;28;20306;-63
2021/12/28 03:52:53;;;;;;;17.00;6.70;;;;;;;-6.52;100.00;97221.22;5070540;28;20310;-63
2021/12/28 03:55:21;;;;;;;17.27;7.07;;;;;;;-6.46;100.00;97217.72;5069679;28;20294;-63
2021/12/28 03:57:48;;;;;;;15.63;6.37;;;;;;;-6.46;100.00;97210.88;5070836;28;20360;-63
2021/12/28 04:00:17;;;;;;;12.97;6.50;;;;;;;-6.49;100.00;97205.81;5070576;28;20282;-63
2021/12/28 04:02:46;;;;;;;17.50;6.70;;;;;;;-6.45;100.00;97211.72;5069472;28;20692;-64
2021/12/28 04:05:14;;;;;;;12.60;5.57;;;;;;;-6.42;100.00;97207.41;5070523;28;20310;-64
2021/12/28 04:07:41;;;;;;;15.70;7.40;;;;;;;-6.47;100.00;97206.63;5069600;28;20318;-63
2021/12/28 04:10:11;;;;;;;10.03;4.40;;;;;;;-6.47;100.00;97210.91;5070529;28;20291;-63
2021/12/28 04:12:38;;;;;;;14.60;6.30;;;;;;;-6.56;100.00;97206.75;5070797;28;20703;-64
2021/12/28 04:15:08;;;;;;;17.83;7.53;;;;;;;-6.57;100.00;97212.72;5070476;28;20608;-62
2021/12/28 04:17:37;;;;;;;22.07;7.47;;;;;;;-6.55;100.00;97208.44;5070527;28;20739;-63
2021/12/28 04:20:10;;;;;;;23.40;8.63;;;;;;;-6.54;100.00;97206.75;5070561;28;20295;-62
2021/12/28 04:22:37;;;;;;;16.77;7.55;;;;;;;-6.41;100.00;97208.25;5070650;28;20287;-63
2021/12/28 04:25:05;;;;;;;20.43;7.80;;;;;;;-6.47;100.00;97206.63;5070566;28;20052;-63
2021/12/28 04:27:32;;;;;;;17.57;7.30;;;;;;;-6.36;100.00;97211.59;5070594;28;20286;-63
2021/12/28 04:30:00;;;;;;;14.97;6.33;;;;;;;-6.35;100.00;97213.31;5071688;28;20352;-63
2021/12/28 04:32:27;;;;;;;25.37;9.00;;;;;;;-6.39;100.00;97203.97;5072361;28;20297;-63
2021/12/28 04:34:54;;;;;;;25.07;8.23;;;;;;;-6.43;100.00;97205.72;5070245;28;20318;-63
2021/12/28 04:37:22;;;;;;;16.50;6.40;;;;;;;-6.45;100.00;97206.59;5070178;28;20999;-63
2021/12/28 04:39:49;;;;;;;18.23;7.97;;;;;;;-6.47;100.00;97205.81;5069135;28;20298;-62
2021/12/28 04:42:16;;;;;;;16.40;7.83;;;;;;;-6.52;100.00;97208.41;5070092;28;20287;-62
2021/12/28 04:44:46;;;;;;;17.37;8.20;;;;;;;-6.50;100.00;97198.97;5070376;28;20286;-62
2021/12/28 04:47:13;;;;;;;22.07;8.60;;;;;;;-6.52;100.00;97200.72;5070074;28;20373;-62
2021/12/28 04:49:40;;;;;;;19.20;7.90;;;;;;;-6.52;100.00;97200.72;5069010;28;20420;-62
2021/12/28 04:52:07;;;;;;;26.37;9.23;;;;;;;-6.51;100.00;97204.13;5070067;28;20282;-63
2021/12/28 04:54:37;;;;;;;17.23;7.33;;;;;;;-6.53;100.00;97196.47;5069927;28;20394;-63
2021/12/28 04:57:06;;;;;;;24.33;8.97;;;;;;;-6.55;100.00;97193.09;5070086;28;20293;-64
2021/12/28 04:59:34;;;;;;;18.83;8.30;;;;;;;-6.58;100.00;97203.34;5068618;28;20481;-63
2021/12/28 05:02:01;;;;;;;19.50;7.33;;;;;;;-6.54;100.00;97201.63;5069788;28;20299;-63
2021/12/28 05:04:28;;;;;;;23.47;8.50;;;;;;;-6.54;100.00;97196.50;5069781;28;20283;-63
2021/12/28 05:06:56;;;;;;;16.83;7.43;;;;;;;-6.58;100.00;97194.84;5069926;28;20295;-64
2021/12/28 05:09:23;;;;;;;24.30;8.77;;;;;;;-6.59;100.00;97205.94;5069670;28;20328;-64
2021/12/28 05:11:51;;;;;;;14.27;5.60;;;;;;;-6.59;100.00;97200.81;5069877;28;20329;-63
2021/12/28 05:14:20;;;;;;;21.57;7.83;;;;;;;-6.58;100.00;97203.34;5072973;28;20282;-64
2021/12/28 05:16:47;;;;;;;14.17;6.80;;;;;;;-6.52;100.00;97208.41;5073923;28;20290;-63
2021/12/28 05:19:15;;;;;;;16.90;7.40;;;;;;;-6.50;100.00;97210.94;5073952;28;20316;-63
2021/12/28 05:21:42;;;;;;;24.33;9.17;;;;;;;-6.57;100.00;97214.44;5074351;28;20620;-63
2021/12/28 05:24:09;;;;;;;20.90;7.53;;;;;;;-6.58;100.00;97220.44;5075410;28;20349;-63
2021/12/28 05:26:36;;;;;;;20.33;6.87;;;;;;;-6.59;100.00;97214.47;5074705;28;20612;-63
2021/12/28 05:29:05;;;;;;;20.70;7.40;;;;;;;-6.55;100.00;97215.25;5072811;28;20838;-63
2021/12/28 05:31:32;;;;;;;18.93;8.00;;;;;;;-6.57;100.00;97206.78;5073993;28;20366;-63
2021/12/28 05:33:59;;;;;;;19.00;7.73;;;;;;;-6.55;100.00;97215.25;5075036;28;20301;-63
2021/12/28 05:36:27;;;;;;;19.20;7.00;;;;;;;-6.57;100.00;97206.78;5073629;28;20409;-64
2021/12/28 05:38:54;;;;;;;19.53;7.60;;;;;;;-6.61;100.00;97215.34;5073462;28;20286;-63
2021/12/28 05:41:22;;;;;;;22.47;8.53;;;;;;;-6.63;100.00;97220.50;5075046;28;20286;-63
2021/12/28 05:43:49;;;;;;;23.53;7.63;;;;;;;-6.61;100.00;97215.34;5074995;28;20294;-63
2021/12/28 05:46:17;;;;;;;15.70;6.77;;;;;;;-6.54;100.00;97214.41;5075023;28;20356;-64
2021/12/28 05:48:45;;;;;;;13.37;4.77;;;;;;;-6.59;100.00;97213.63;5071522;28;20313;-62
2021/12/28 05:51:12;;;;;;;18.03;8.50;;;;;;;-6.59;100.00;97216.16;5073462;28;20674;-62
2021/12/28 05:53:39;;;;;;;22.27;7.57;;;;;;;-6.65;100.00;97222.22;5073416;28;20302;-63
2021/12/28 05:56:06;;;;;;;21.40;6.67;;;;;;;-6.63;100.00;97220.50;5073072;28;20389;-63
2021/12/28 05:58:33;;;;;;;24.23;9.20;;;;;;;-6.61;100.00;97223.88;5073540;28;20294;-63
2021/12/28 06:01:01;;;;;;;24.27;7.80;;;;;;;-6.54;100.00;97217.81;5072734;28;20371;-63
2021/12/28 06:03:30;;;;;;;13.43;6.60;;;;;;;-6.52;100.00;97220.34;5073946;28;20312;-63
2021/12/28 06:05:57;;;;;;;17.00;5.67;;;;;;;-6.59;100.00;97234.09;5074529;28;20654;-63
2021/12/28 06:08:24;;;;;;;24.13;8.50;;;;;;;-6.67;100.00;97231.63;5074711;28;20315;-63
2021/12/28 06:10:51;;;;;;;24.47;8.83;;;;;;;-6.67;100.00;97221.41;5074140;28;20293;-63
2021/12/28 06:13:18;;;;;;;22.13;6.67;;;;;;;-6.66;100.00;97230.75;5073110;28;20421;-63
2021/12/28 06:15:45;;;;;;;27.50;8.30;;;;;;;-6.73;100.00;97218.91;5072827;28;20302;-63
2021/12/28 06:18:12;;;;;;;25.97;8.40;;;;;;;-6.69;100.00;97217.16;5072633;28;20283;-62
2021/12/28 06:20:41;;;;;;;23.20;8.10;;;;;;;-6.68;100.00;97219.69;5072850;28;20322;-63
2021/12/28 06:23:08;;;;;;;22.13;10.90;;;;;;;-6.69;100.00;97223.13;5072229;28;20313;-63
2021/12/28 06:25:35;;;;;;;24.87;9.17;;;;;;;-6.66;100.00;97222.22;5072430;28;20293;-64
2021/12/28 06:28:02;;;;;;;20.07;7.83;;;;;;;-6.62;100.00;97221.31;5074534;28;20647;-63
2021/12/28 06:30:30;;;;;;;23.70;7.67;;;;;;;-6.65;100.00;97234.19;5074523;28;20644;-63
2021/12/28 06:33:00;;;;;;;19.33;7.57;;;;;;;-6.60;100.00;97223.03;5072232;28;20334;-63
2021/12/28 06:35:30;;;;;;;14.50;6.23;;;;;;;-6.53;100.00;97227.22;5070201;28;20310;-63
2021/12/28 06:37:59;;;;;;;21.63;7.87;;;;;;;-6.46;100.00;97231.34;5071011;28;20789;-63
2021/12/28 06:40:26;;;;;;;22.70;8.27;;;;;;;-6.41;100.00;97228.75;5071433;28;20293;-63
2021/12/28 06:42:53;;;;;;;24.63;8.70;;;;;;;-6.32;100.00;97226.91;5071491;28;20301;-63
2021/12/28 06:45:21;;;;;;;20.00;8.30;;;;;;;-6.35;100.00;97229.50;5069642;28;20373;-63
2021/12/28 06:47:48;;;;;;;25.60;9.23;;;;;;;-6.35;100.00;97228.69;5070802;28;20305;-63
2021/12/28 06:50:15;;;;;;;17.30;6.30;;;;;;;-6.43;100.00;97230.50;5070482;28;20291;-63
2021/12/28 06:52:42;;;;;;;22.23;7.30;;;;;;;-6.41;100.00;97227.03;5072546;28;20298;-62
2021/12/28 06:55:11;;;;;;;19.37;8.13;;;;;;;-6.43;100.00;97221.06;5070677;28;20484;-63
2021/12/28 06:57:38;;;;;;;17.97;6.83;;;;;;;-6.47;100.00;97229.66;5069526;28;20290;-64
2021/12/28 07:00:08;;;;;;;23.10;9.37;;;;;;;-6.45;100.00;97235.63;5072704;28;20302;-68
2021/12/28 07:02:35;;;;;;;21.17;7.37;;;;;;;-6.40;100.00;97236.41;5070058;28;20294;-67
2021/12/28 07:05:03;;;;;;;19.87;7.47;;;;;;;-6.38;100.00;97234.69;5073308;28;20698;-68
2021/12/28 07:07:30;;;;;;;25.83;10.23;;;;;;;-6.40;100.00;97240.66;5072758;28;20374;-66
2021/12/28 07:09:57;;;;;;;23.20;8.43;;;;;;;-6.40;100.00;97245.78;5074772;28;20741;-67
2021/12/28 07:12:26;;;;;;;38.13;16.03;;;;;;;-6.32;100.00;97244.84;5071405;28;20290;-66
2021/12/28 07:14:53;;;;;;;31.30;11.27;;;;;;;-6.32;100.00;97247.41;5069391;28;20298;-66
2021/12/28 07:17:20;;;;;;;16.83;6.53;;;;;;;-6.29;100.00;97254.19;5072624;28;20282;-68
2021/12/28 07:19:47;;;;;;;24.80;8.70;;;;;;;-6.32;100.00;97246.56;5072750;28;20131;-69
2021/12/28 07:22:14;;;;;;;29.60;10.80;;;;;;;-6.27;100.00;97249.06;5072270;28;20290;-68
2021/12/28 07:24:41;;;;;;;22.40;9.17;;;;;;;-6.13;100.00;97249.72;5071852;28;20283;-67
2021/12/28 07:27:08;;;;;;;30.13;9.63;;;;;;;-6.03;100.00;97252.13;5072957;28;20374;-68
2021/12/28 07:29:36;;;;;;;23.87;8.03;;;;;;;-6.08;100.00;97250.50;5070609;28;20279;-67
2021/12/28 07:32:06;;;;;;;22.70;8.77;;;;;;;-6.13;100.00;97255.69;5073939;28;20293;-68
2021/12/28 07:34:33;;;;;;;28.67;10.03;;;;;;;-6.05;100.00;97253.88;5073975;28;20296;-68
2021/12/28 07:37:00;;;;;;;24.73;9.27;;;;;;;-6.06;100.00;97256.47;5067233;28;20286;-65
2021/12/28 07:39:28;;;;;;;23.63;8.60;;;;;;;-6.01;100.00;97255.53;5065642;28;20838;-65
2021/12/28 07:41:55;;;;;;;24.70;9.67;;;;;;;-6.08;100.00;97258.19;5065622;28;20072;-65
2021/12/28 07:44:22;;;;;;;22.77;8.90;;;;;;;-6.05;100.00;97248.75;5069347;28;20291;-65
2021/12/28 07:46:50;;;;;;;24.13;9.27;;;;;;;-6.01;100.00;97244.41;5067245;28;20298;-66
2021/12/28 07:49:17;;;;;;;26.03;11.60;;;;;;;-5.98;100.00;97246.94;5067056;28;20050;-66
2021/12/28 07:51:45;;;;;;;30.00;9.77;;;;;;;-5.94;100.00;97252.00;5066996;28;20294;-66
2021/12/28 07:54:12;;;;;;;29.37;10.47;;;;;;;-5.83;100.00;97241.59;5064956;28;20048;-67
2021/12/28 07:56:39;;;;;;;22.70;8.40;;;;;;;-5.78;100.00;97239.84;5065963;28;20048;-66
2021/12/28 07:59:06;;;;;;;29.80;9.50;;;;;;;-5.66;100.00;97247.31;5066778;28;20569;-66
2021/12/28 08:01:33;;;;;;;26.67;10.23;;;;;;;-5.60;100.00;97237.81;5068411;28;20287;-65
2021/12/28 08:04:02;;;;;;;28.43;9.33;;;;;;;-5.52;100.00;97237.72;5067076;28;20373;-64
2021/12/28 08:06:29;;;;;;;24.57;9.40;;;;;;;-5.53;100.00;97241.13;5069424;28;20071;-65
2021/12/28 08:08:56;;;;;;;29.13;10.67;;;;;;;-5.35;100.00;97238.25;5070272;28;20600;-65
2021/12/28 08:11:23;;;;;;;30.20;9.17;;;;;;;-5.32;99.58;97248.47;5068116;28;20386;-65
2021/12/28 08:13:51;;;;;;;25.47;9.07;;;;;;;-5.24;100.00;97249.19;5072211;28;20098;-65
2021/12/28 08:16:18;;;;;;;25.80;10.33;;;;;;;-5.34;98.72;97251.06;5072775;28;20036;-64
2021/12/28 08:18:46;;;;;;;26.83;10.47;;;;;;;-5.25;98.75;97250.94;5072045;28;20041;-64
2021/12/28 08:21:15;;;;;;;25.20;9.70;;;;;;;-5.17;98.41;97246.50;5072512;28;20040;-64
2021/12/28 08:23:42;;;;;;;25.77;11.13;;;;;;;-5.16;97.87;97237.94;5070736;28;20048;-63
2021/12/28 08:26:09;;;;;;;27.67;10.23;;;;;;;-5.04;98.58;97234.31;5072960;28;20041;-68
2021/12/28 08:28:36;;;;;;;29.07;10.63;;;;;;;-4.94;97.91;97233.25;5069177;28;20064;-64
2021/12/28 08:31:04;;;;;;;25.23;10.27;;;;;;;-4.96;97.66;97227.31;5066581;28;20047;-64
2021/12/28 08:33:31;;;;;;;26.67;9.37;;;;;;;-5.07;97.04;97226.66;5069073;28;20048;-63
2021/12/28 08:35:58;;;;;;;29.27;13.83;;;;;;;-5.08;96.89;97224.97;5076615;28;20059;-64
2021/12/28 08:38:26;;;;;;;26.47;10.03;;;;;;;-4.97;97.24;97217.94;5072653;28;20072;-63
2021/12/28 08:40:54;;;;;;;24.33;10.33;;;;;;;-4.96;96.84;97215.31;5069943;28;20411;-64
2021/12/28 08:43:21;;;;;;;25.83;10.70;;;;;;;-4.95;95.73;97213.59;5075607;28;20102;-64
2021/12/28 08:45:48;;;;;;;28.37;10.43;;;;;;;-4.79;96.16;97215.84;5068195;28;20043;-64
2021/12/28 08:48:15;;;;;;;32.37;11.23;;;;;;;-4.66;96.60;97216.47;5072198;28;20040;-64
2021/12/28 08:50:44;;;;;;;25.10;9.40;;;;;;;-4.61;96.12;97209.50;5072204;28;20040;-64
2021/12/28 08:53:12;;;;;;;32.27;13.60;;;;;;;-4.61;94.91;97212.06;5068758;28;20127;-67
2021/12/28 08:55:41;;;;;;;32.50;11.40;;;;;;;-4.64;95.18;97210.41;5067860;28;20041;-69
2021/12/28 08:58:08;;;;;;;36.50;11.50;;;;;;;-4.52;94.67;97206.78;5067491;28;20072;-66
2021/12/28 09:00:37;;;;;;;25.43;9.97;;;;;;;-4.47;94.29;97202.38;5065521;28;20551;-64
2021/12/28 09:03:06;;;;;;;29.30;10.80;;;;;;;-4.37;93.66;97203.88;5067502;28;20052;-64
2021/12/28 09:05:35;;;;;;;26.77;9.93;;;;;;;-4.42;93.50;97210.84;5068006;28;20136;-67
2021/12/28 09:08:05;;;;;;;24.43;9.50;;;;;;;-4.35;93.13;97204.69;5066057;28;20127;-65
2021/12/28 09:10:33;;;;;;;22.27;9.43;;;;;;;-4.39;93.04;97198.78;5064377;28;20127;-65
2021/12/28 09:13:01;;;;;;;22.63;9.53;;;;;;;-4.37;92.53;97209.03;5067741;28;20044;-66
2021/12/28 09:15:29;;;;;;;28.60;9.43;;;;;;;-4.30;91.94;97211.41;5067694;28;20132;-67
2021/12/28 09:17:56;;;;;;;29.77;9.97;;;;;;;-4.22;92.08;97200.97;5067848;28;20048;-64
2021/12/28 09:20:26;;;;;;;25.73;10.73;;;;;;;-4.23;92.14;97201.88;5069349;28;20548;-75
2021/12/28 09:22:53;;;;;;;21.63;8.50;;;;;;;-4.17;92.08;97199.16;5069889;28;20049;-73
2021/12/28 09:25:20;;;;;;;28.10;11.20;;;;;;;-4.29;92.13;97205.41;5067535;28;20087;-74
2021/12/28 09:27:48;;;;;;;27.67;9.47;;;;;;;-4.29;91.79;97202.84;5070118;28;20064;-74
2021/12/28 09:30:18;;;;;;;24.70;9.87;;;;;;;-4.31;91.70;97202.03;5069745;28;20032;-76
2021/12/28 09:32:45;;;;;;;28.13;11.03;;;;;;;-4.34;91.15;97189.22;5069309;28;20044;-75
2021/12/28 09:35:13;;;;;;;23.37;9.97;;;;;;;-4.23;91.91;97194.16;5066627;28;20354;-76
2021/12/28 09:37:40;;;;;;;25.20;10.40;;;;;;;-4.11;91.83;97194.75;5066460;28;20508;-75
2021/12/28 09:40:10;;;;;;;22.73;9.97;;;;;;;-4.06;91.07;97194.63;5066299;28;20072;-74
2021/12/28 09:42:38;;;;;;;17.70;7.30;;;;;;;-4.04;91.08;97200.59;5065276;28;20381;-74
2021/12/28 09:45:06;;;;;;;16.47;6.57;;;;;;;-4.06;90.82;97185.19;5066047;28;20586;-75
2021/12/28 09:47:35;;;;;;;22.20;9.23;;;;;;;-4.06;90.73;97197.19;5067613;28;20045;-75
2021/12/28 09:50:03;;;;;;;18.60;8.70;;;;;;;-3.97;90.48;97199.56;5066478;28;20045;-77
2021/12/28 09:52:30;;;;;;;23.80;9.73;;;;;;;-3.92;90.32;97197.72;5068120;28;20125;-76
2021/12/28 09:54:57;;;;;;;22.27;8.80;;;;;;;-3.94;90.43;97196.94;5064634;28;20060;-74
2021/12/28 09:57:24;;;;;;;21.23;7.87;;;;;;;-4.04;90.17;97198.84;5067757;28;20052;-76
2021/12/28 09:59:51;;;;;;;23.27;8.17;;;;;;;-4.24;90.30;97201.00;5065975;28;20063;-73
2021/12/28 10:02:18;;;;;;;24.67;9.17;;;;;;;-4.32;90.20;97207.19;5068184;28;20087;-76
2021/12/28 10:04:59;;;;;;;26.20;10.63;;;;;;;-4.20;91.04;97207.78;5068816;28;20044;-74
2021/12/28 10:07:28;;;;;;;23.40;10.73;;;;;;;-4.20;90.76;97205.22;5066061;28;20127;-74
2021/12/28 10:09:55;;;;;;;20.87;9.80;;;;;;;-4.14;90.64;97206.78;5069301;28;20047;-73
2021/12/28 10:12:31;;;;;;;25.17;11.60;;;;;;;-4.07;90.85;97203.22;5068239;28;20040;-74
2021/12/28 10:15:01;;;;;;;25.90;11.40;;;;;;;-4.07;90.88;97196.38;5064505;28;20043;-72
2021/12/28 10:17:30;;;;;;;21.87;9.87;;;;;;;-4.09;90.77;97189.53;5067038;28;20048;-72
2021/12/28 10:20:01;;;;;;;29.63;12.77;;;;;;;-4.08;90.54;97189.50;5070196;28;20036;-73
2021/12/28 10:22:31;;;;;;;31.97;17.90;;;;;;;-4.01;89.71;97188.50;5069829;28;20054;-76
2021/12/28 10:25:02;;;;;;;20.63;8.80;;;;;;;-3.87;90.30;97186.47;5068518;28;20041;-77
2021/12/28 10:27:31;;;;;;;20.83;9.43;;;;;;;-3.71;89.78;97189.53;5067473;28;20047;-76
2021/12/28 10:30:07;;;;;;;23.40;9.57;;;;;;;-3.54;90.11;97185.66;5070357;28;20102;-76
2021/12/28 10:32:34;;;;;;;20.97;8.63;;;;;;;-3.57;88.95;97187.47;5070832;28;20052;-77
2021/12/28 10:35:08;;;;;;;20.47;8.73;;;;;;;-3.57;88.47;97175.44;5066498;28;20035;-76
2021/12/28 10:37:37;;;;;;;18.17;9.15;;;;;;;-3.54;88.77;97185.66;5069461;28;20111;-76
2021/12/28 10:40:07;;;;;;;22.47;10.03;;;;;;;-3.42;88.56;97187.09;5067489;28;20075;-76
2021/12/28 10:42:54;;;;;;;16.93;7.17;;;;;;;-3.50;88.50;97178.69;5071294;28;20064;-76
2021/12/28 10:45:24;;;;;;;24.20;9.37;;;;;;;-3.57;88.78;97179.75;5064931;28;20045;-78
2021/12/28 10:47:52;;;;;;;24.03;8.87;;;;;;;-3.64;88.76;97179.03;5066233;28;20385;-77
2021/12/28 10:50:29;;;;;;;20.90;8.97;;;;;;;-3.59;88.60;97174.66;5067405;28;20048;-79
2021/12/28 10:53:05;;;;;;;19.40;9.07;;;;;;;-3.53;89.10;97182.19;5067662;28;20037;-81
2021/12/28 10:55:32;;;;;;;24.37;9.23;;;;;;;-3.60;88.54;97177.25;5065008;28;20045;-79
2021/12/28 10:58:00;;;;;;;19.40;8.00;;;;;;;-3.59;88.43;97173.78;5068072;28;20067;-78
2021/12/28 11:00:30;;;;;;;20.70;10.27;;;;;;;-3.50;88.51;97176.13;5067784;28;20044;-78
2021/12/28 11:03:20;;;;;;;19.87;8.93;;;;;;;-3.51;88.15;97180.44;5071393;28;20048;-72
2021/12/28 11:05:50;;;;;;;20.97;8.53;;;;;;;-3.68;88.09;97177.44;5065192;28;20418;-68
2021/12/28 11:08:19;;;;;;;18.50;8.20;;;;;;;-3.84;87.84;97168.41;5065698;28;20068;-67
2021/12/28 11:10:48;;;;;;;20.93;8.33;;;;;;;-3.88;88.84;97176.22;5066178;28;20037;-67
2021/12/28 11:13:20;;;;;;;17.90;8.23;;;;;;;-3.91;88.46;97166.84;5066245;28;20041;-68
2021/12/28 11:15:47;;;;;;;18.70;7.90;;;;;;;-3.86;88.19;97156.47;5069100;28;20072;-68
2021/12/28 11:18:23;;;;;;;17.47;8.20;;;;;;;-3.86;88.58;97151.31;5068946;28;20052;-68
2021/12/28 11:20:54;;;;;;;17.03;7.80;;;;;;;-3.80;88.34;97157.16;5069771;28;20098;-68
2021/12/28 11:23:23;;;;;;;22.03;9.30;;;;;;;-3.80;88.36;97156.31;5069739;28;20118;-68