Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:31;;;;;;;12.60;1.77;;;15.50;1.00;;;;;;4892855;28;20201;-76
2021/06/05 00:03:54;;;;;;;24.23;3.30;;;15.50;1.00;;;;;;4894922;28;20181;-77
2021/06/05 00:06:17;;;;;;;9.60;1.50;;;;;;;;;;4895544;28;20212;-78
2021/06/05 00:08:40;;;;;;;9.50;1.43;;;;;;;;;;4895805;28;20238;-79
2021/06/05 00:11:04;;;;;;;14.50;2.17;;;15.50;99.90;;;;;;4895216;28;20219;-78
2021/06/05 00:13:29;;;;;;;19.83;2.77;;;15.60;99.90;;;;;;4894540;28;20530;-79
2021/06/05 00:15:51;;;;;;;21.50;3.00;;;;;;;;;;4894834;28;20226;-78
2021/06/05 00:18:15;;;;;;;10.53;1.60;;;15.50;99.90;;;;;;4895425;28;20723;-78
2021/06/05 00:20:38;;;;;;;9.53;1.40;;;15.50;99.90;;;;;;4894452;28;20235;-78
2021/06/05 00:23:02;;;;;;;10.00;1.53;;;15.50;99.90;;;;;;4893682;28;20201;-78
2021/06/05 00:25:25;;;;;;;11.63;1.73;;;15.50;99.90;;;;;;4893134;28;20258;-80
2021/06/05 00:27:47;;;;;;;13.23;1.97;;;;;;;;;;4894867;28;20185;-79
2021/06/05 00:30:11;;;;;;;11.27;1.57;;;15.30;99.90;;;;;;4893121;28;20208;-80
2021/06/05 00:32:33;;;;;;;12.47;1.83;;;;;;;;;;4876904;28;20189;-78
2021/06/05 00:34:56;;;;;;;19.67;2.83;;;15.30;99.90;;;;;;4893096;28;20196;-80
2021/06/05 00:37:19;;;;;;;10.77;1.63;;;;;;;;;;4877250;28;20251;-79
2021/06/05 00:39:41;;;;;;;12.00;1.80;;;;;;;;;;4893853;28;20228;-83
2021/06/05 00:42:04;;;;;;;17.47;2.40;;;;;;;;;;4894558;28;20223;-78
2021/06/05 00:44:26;;;;;;;13.43;2.00;;;;;;;;;;4894916;28;20236;-79
2021/06/05 00:46:48;;;;;;;10.63;1.53;;;;;;;;;;4893598;28;20315;-79
2021/06/05 00:49:11;;;;;;;10.40;1.53;;;15.30;99.90;;;;;;4883929;28;20740;-81
2021/06/05 00:51:39;;;;;;;9.27;1.37;;;15.20;99.90;;;;;;4875090;28;20603;-80
2021/06/05 00:54:03;;;;;;;13.00;1.90;;;15.20;91.80;;;;;;4891743;28;20184;-79
2021/06/05 00:56:26;;;;;;;5.70;0.90;;;;;;;;;;4893660;28;20204;-80
2021/06/05 00:58:51;;;;;;;10.00;1.50;;;;;;;;;;4893423;28;20252;-81
2021/06/05 01:01:16;;;;;;;11.37;1.73;;;15.20;99.90;;;;;;4891693;28;20257;-80
2021/06/05 01:03:45;;;;;;;12.47;1.73;;;15.30;99.90;;;;;;4894101;28;20266;-80
2021/06/05 01:06:15;;;;;;;12.67;1.77;;;15.20;1.00;;;;;;4893134;28;20247;-81
2021/06/05 01:08:47;;;;;;;12.57;1.77;;;15.20;1.00;;;;;;4876983;28;20193;-82
2021/06/05 01:11:18;;;;;;;17.87;2.43;;;15.20;1.00;;;;;;4894733;28;20242;-81
2021/06/05 01:13:47;;;;;;;7.63;1.20;;;15.20;1.00;;;;;;4893640;28;20196;-82
2021/06/05 01:16:17;;;;;;;11.93;1.67;;;15.20;1.00;;;;;;4892908;28;20216;-79
2021/06/05 01:18:44;;;;;;;15.10;1.97;;;15.00;1.00;;;;;;4893396;28;20561;-80
2021/06/05 01:21:36;;;;;;;20.83;2.57;;;15.10;1.00;;;;;;4892674;28;20197;-78
2021/06/05 01:24:12;;;;;;;9.83;1.33;;;15.10;1.00;;;;;;4893337;28;20666;-80
2021/06/05 01:26:38;;;;;;;12.43;1.77;;;15.10;1.00;;;;;;4894606;28;20258;-79
2021/06/05 01:29:13;;;;;;;26.93;3.37;;;15.10;1.00;;;;;;4893074;28;20237;-80
2021/06/05 01:31:39;;;;;;;12.43;1.77;;;15.00;1.00;;;;;;4875600;28;20667;-80
2021/06/05 01:34:01;;;;;;;21.53;2.83;;;;;;;;;;4857442;28;20193;-81
2021/06/05 01:36:25;;;;;;;11.93;1.73;;;15.00;99.90;;;;;;4857591;28;20233;-80
2021/06/05 01:38:51;;;;;;;13.03;1.90;;;15.00;99.90;;;;;;4884640;28;20208;-78
2021/06/05 01:41:20;;;;;;;13.07;1.97;;;15.10;99.90;;;;;;4892216;28;20205;-79
2021/06/05 01:43:47;;;;;;;12.67;1.77;;;15.00;99.90;;;;;;4892632;28;20232;-78
2021/06/05 01:46:10;;;;;;;25.13;3.50;;;15.00;99.90;;;;;;4894306;28;20216;-81
2021/06/05 01:48:32;;;;;;;8.30;1.30;;;;;;;;;;4894690;28;20230;-78
2021/06/05 01:51:02;;;;;;;17.03;2.43;;;15.00;99.90;;;;;;4894301;28;20858;-80
2021/06/05 01:53:29;;;;;;;10.60;1.63;;;15.00;1.00;;;;;;4893171;28;20204;-79
2021/06/05 01:55:55;;;;;;;11.50;1.70;;;15.00;65.90;;;;;;4892903;28;20197;-79
2021/06/05 01:58:20;;;;;;;11.00;1.60;;;15.00;1.00;;;;;;4892819;28;20204;-78
2021/06/05 02:01:02;;;;;;;13.27;1.97;;;14.90;99.90;;;;;;4890963;28;20262;-81
2021/06/05 02:03:30;;;;;;;8.87;1.43;;;;;;;;;;4895768;28;20212;-81
2021/06/05 02:06:11;;;;;;;9.60;1.47;;;;;;;;;;4898294;28;20261;-79
2021/06/05 02:08:35;;;;;;;9.27;1.47;;;;;;;;;;4897063;28;20211;-80
2021/06/05 02:11:03;;;;;;;15.70;2.33;;;14.80;29.10;;;;;;4896764;28;20204;-81
2021/06/05 02:13:31;;;;;;;7.53;1.23;;;14.80;99.90;;;;;;4897310;28;20200;-80
2021/06/05 02:16:13;;;;;;;11.93;1.80;;;14.80;16.00;;;;;;4896606;28;20204;-80
2021/06/05 02:18:36;;;;;;;10.57;1.60;;;;;;;;;;4896251;28;20200;-81
2021/06/05 02:21:08;;;;;;;16.23;2.50;;;14.70;1.00;;;;;;4897497;28;20188;-80
2021/06/05 02:23:39;;;;;;;6.93;1.00;;;14.70;99.90;;;;;;4879733;28;20232;-81
2021/06/05 02:26:02;;;;;;;15.07;2.17;;;;;;;;;;4897981;28;20291;-78
2021/06/05 02:28:25;;;;;;;5.93;1.00;;;14.70;81.10;;;;;;4898061;28;20189;-79
2021/06/05 02:30:49;;;;;;;10.97;1.77;;;;;;;;;;4898122;28;20242;-78
2021/06/05 02:33:13;;;;;;;9.13;1.43;;;14.70;99.90;;;;;;4898322;28;20192;-80
2021/06/05 02:35:44;;;;;;;8.87;1.33;;;14.50;99.90;;;;;;4896259;28;20270;-78
2021/06/05 02:38:16;;;;;;;11.10;1.67;;;14.60;99.90;;;;;;4895302;28;20200;-81
2021/06/05 02:40:39;;;;;;;6.70;1.10;;;;;;;;;;4895687;28;20229;-81
2021/06/05 02:43:06;;;;;;;13.40;1.93;;;14.60;70.50;;;;;;4897623;28;20224;-81
2021/06/05 02:45:36;;;;;;;5.50;0.90;;;14.60;1.00;;;;;;4896768;28;20242;-79
2021/06/05 02:48:00;;;;;;;16.53;2.33;;;14.60;1.00;;;;;;4895535;28;20232;-80
2021/06/05 02:50:35;;;;;;;10.93;1.67;;;14.60;1.00;;;;;;4879621;28;20227;-81
2021/06/05 02:52:58;;;;;;;16.03;2.37;;;;;;;;;;4895774;28;20193;-81
2021/06/05 02:55:22;;;;;;;8.77;1.40;;;14.60;99.90;;;;;;4887059;28;20201;-80
2021/06/05 02:57:47;;;;;;;10.27;1.57;;;;;;;;;;4897084;28;20693;-77
2021/06/05 03:00:13;;;;;;;8.60;1.30;;;14.60;19.50;;;;;;4895813;28;20463;-79
2021/06/05 03:02:35;;;;;;;9.73;1.43;;;;;;;;;;4894023;28;20303;-77
2021/06/05 03:04:58;;;;;;;22.10;3.17;;;;;;;;;;4896209;28;20799;-78
2021/06/05 03:07:22;;;;;;;9.83;1.53;;;14.60;99.90;;;;;;4896068;28;20236;-81
2021/06/05 03:09:45;;;;;;;10.60;1.60;;;13.90;99.90;;;;;;4896675;28;20638;-80
2021/06/05 03:12:10;;;;;;;14.43;2.20;;;14.70;99.90;;;;;;4897325;28;20242;-78
2021/06/05 03:14:33;;;;;;;7.87;1.30;;;;;;;;;;4878067;28;20227;-78
2021/06/05 03:16:56;;;;;;;20.60;2.97;;;;;;;;;;4895638;28;20254;-78
2021/06/05 03:19:19;;;;;;;17.73;2.63;;;;;;;;;;4878610;28;20217;-78
2021/06/05 03:21:43;;;;;;;9.90;1.57;;;;;;;;;;4895499;28;20719;-78
2021/06/05 03:24:27;;;;;;;8.73;1.37;;;14.80;1.00;;;;;;4896930;28;20242;-79
2021/06/05 03:26:50;;;;;;;9.60;1.47;;;;;;;;;;4878567;28;20700;-78
2021/06/05 03:29:12;;;;;;;7.23;1.17;;;;;;;;;;4897065;28;20196;-78
2021/06/05 03:31:38;;;;;;;8.90;1.47;;;;;;;;;;4895378;28;20196;-78
2021/06/05 03:34:01;;;;;;;13.03;1.97;;;;;;;;;;4895398;28;20208;-78
2021/06/05 03:36:24;;;;;;;15.10;2.23;;;;;;;;;;4895552;28;20280;-77
2021/06/05 03:38:48;;;;;;;10.67;1.63;;;;;;;;;;4896882;28;20630;-78
2021/06/05 03:41:28;;;;;;;8.43;1.43;;;14.80;99.90;;;;;;4894991;28;20192;-78
2021/06/05 03:43:50;;;;;;;6.40;1.00;;;;;;;;;;4895001;28;20232;-78
2021/06/05 03:46:13;;;;;;;4.90;0.90;;;;;;;;;;4895141;28;20760;-77
2021/06/05 03:48:35;;;;;;;4.73;0.80;;;;;;;;;;4890309;28;20201;-78
2021/06/05 03:50:57;;;;;;;10.93;1.60;;;;;;;;;;4876496;28;20201;-78
2021/06/05 03:53:22;;;;;;;11.23;1.73;;;14.90;99.90;;;;;;4876504;28;20227;-78
2021/06/05 03:55:44;;;;;;;11.07;1.70;;;;;;;;;;4859688;28;20671;-79
2021/06/05 03:58:10;;;;;;;15.93;2.30;;;14.90;99.90;;;;;;4888411;28;20992;-78
2021/06/05 04:00:36;;;;;;;79.43;10.87;;;14.90;1.00;;;;;;4892190;28;20621;-75
2021/06/05 04:02:58;;;;;;;12.70;1.87;;;;;;;;;;4896533;28;20252;-79
2021/06/05 04:05:21;;;;;;;11.97;1.77;;;;;;;;;;4896600;28;20191;-78
2021/06/05 04:07:43;;;;;;;12.73;1.90;;;;;;;;;;4896617;28;20700;-78
2021/06/05 04:10:09;;;;;;;14.07;2.10;;;14.90;1.00;;;;;;4877969;28;20658;-78
2021/06/05 04:12:31;;;;;;;7.30;1.17;;;;;;;;;;4894534;28;20250;-78
2021/06/05 04:14:54;;;;;;;13.07;1.93;;;14.80;1.00;;;;;;4896544;28;20184;-79
2021/06/05 04:17:17;;;;;;;10.40;1.67;;;;;;;;;;4897100;28;20189;-79
2021/06/05 04:19:39;;;;;;;10.73;1.57;;;;;;;;;;4885717;28;20546;-79
2021/06/05 04:22:01;;;;;;;19.07;2.73;;;;;;;;;;4894413;28;20188;-78
2021/06/05 04:24:24;;;;;;;9.27;1.57;;;14.70;10.20;;;;;;4896268;28;20193;-79
2021/06/05 04:26:46;;;;;;;8.60;1.30;;;;;;;;;;4896064;28;20227;-78
2021/06/05 04:29:09;;;;;;;12.13;1.90;;;;;;;;;;4898376;28;20245;-78
2021/06/05 04:31:32;;;;;;;8.23;1.33;;;14.70;99.90;;;;;;4898568;28;20189;-78
2021/06/05 04:33:55;;;;;;;15.90;2.17;;;;;;;;;;4897052;28;20689;-79
2021/06/05 04:36:17;;;;;;;7.97;1.33;;;14.80;99.90;;;;;;4896705;28;20242;-79
2021/06/05 04:38:41;;;;;;;13.30;2.00;;;14.80;99.90;;;;;;4895030;28;20206;-79
2021/06/05 04:41:04;;;;;;;15.53;2.33;;;14.80;1.00;;;;;;4895994;28;20642;-77
2021/06/05 04:43:26;;;;;;;7.43;1.13;;;;;;;;;;4897338;28;20224;-80
2021/06/05 04:45:49;;;;;;;9.60;1.50;;;;;;;;;;4896412;28;20204;-77
2021/06/05 04:48:13;;;;;;;6.20;1.03;;;14.90;1.00;;;;;;4895156;28;20232;-79
2021/06/05 04:50:37;;;;;;;7.13;1.20;;;15.00;99.90;;;;;;4894918;28;20184;-81
2021/06/05 04:52:59;;;;;;;11.30;1.73;;;;;;;;;;4877000;28;20193;-82
2021/06/05 04:55:21;;;;;;;12.53;1.90;;;;;;;;;;4893637;28;20542;-82
2021/06/05 04:57:44;;;;;;;9.07;1.47;;;;;;;;;;4895311;28;20241;-80
2021/06/05 05:00:08;;;;;;;13.40;2.00;;;15.20;1.00;;;;;;4894924;28;20180;-82
2021/06/05 05:02:30;;;;;;;14.27;2.10;;;;;;;;;;4891837;28;20201;-77
2021/06/05 05:04:53;;;;;;;9.57;1.43;;;15.20;1.00;;;;;;4894957;28;20189;-80
2021/06/05 05:07:16;;;;;;;12.70;1.90;;;;;;;;;;4895087;28;20204;-80
2021/06/05 05:09:38;;;;;;;11.10;1.77;;;;;;;;;;4894647;28;20267;-81
2021/06/05 05:12:00;;;;;;;19.07;2.77;;;;;;;;;;4894784;28;20211;-80
2021/06/05 05:14:22;;;;;;;7.83;1.23;;;;;;;;;;4894548;28;20725;-81
2021/06/05 05:16:45;;;;;;;9.23;1.50;;;;;;;;;;4894976;28;20188;-80
2021/06/05 05:19:07;;;;;;;10.20;1.63;;;;;;;;;;4894795;28;20246;-80
2021/06/05 05:21:30;;;;;;;7.63;1.30;;;15.40;1.00;;;;;;4894581;28;20306;-80
2021/06/05 05:23:54;;;;;;;8.40;1.27;;;15.40;1.00;;;;;;4893902;28;20193;-80
2021/06/05 05:26:16;;;;;;;8.87;1.40;;;;;;;;;;4894962;28;20185;-81
2021/06/05 05:28:39;;;;;;;9.60;1.43;;;15.40;99.90;;;;;;4894740;28;20208;-81
2021/06/05 05:31:04;;;;;;;15.30;2.23;;;15.30;99.90;;;;;;4875512;28;20250;-79
2021/06/05 05:33:27;;;;;;;12.13;1.87;;;;;;;;;;4894690;28;20583;-77
2021/06/05 05:35:49;;;;;;;8.37;1.40;;;;;;;;;;4894865;28;20176;-77
2021/06/05 05:38:14;;;;;;;3.87;0.67;;;15.40;1.00;;;;;;4889737;28;20189;-78
2021/06/05 05:40:38;;;;;;;6.87;1.13;;;15.40;96.10;;;;;;4875115;28;20204;-79
2021/06/05 05:43:00;;;;;;;14.07;2.07;;;;;;;;;;4875232;28;20224;-80
2021/06/05 05:45:23;;;;;;;8.70;1.40;;;15.70;99.90;;;;;;4875032;28;20291;-79
2021/06/05 05:47:46;;;;;;;5.77;0.90;;;15.70;16.80;;;;;;4875537;28;20274;-79
2021/06/05 05:50:11;;;;;;;15.73;2.40;;;15.70;1.00;;;;;;4893372;28;20587;-78
2021/06/05 05:52:34;;;;;;;5.90;0.90;;;;;;;;;;4893999;28;20215;-76
2021/06/05 05:54:57;;;;;;;16.13;2.30;;;15.80;99.90;;;;;;4894358;28;20189;-79
2021/06/05 05:57:19;;;;;;;10.10;1.63;;;;;;;;;;4894653;28;20254;-78
2021/06/05 05:59:42;;;;;;;7.13;1.17;;;;;;;;;;4894341;28;20188;-80
2021/06/05 06:02:04;;;;;;;15.73;2.33;;;;;;;;;;4892563;28;20242;-80
2021/06/05 06:04:26;;;;;;;13.13;2.07;;;;;;;;;;4894228;28;20213;-78
2021/06/05 06:06:48;;;;;;;6.17;1.00;;;;;;;;;;4892863;28;20242;-77
2021/06/05 06:09:11;;;;;;;7.73;1.20;;;;;;;;;;4894311;28;20193;-77
2021/06/05 06:11:34;;;;;;;4.87;0.80;;;15.90;99.90;;;;;;4894173;28;20246;-75
2021/06/05 06:13:56;;;;;;;15.17;2.20;;;;;;;;;;4894153;28;20188;-78
2021/06/05 06:16:19;;;;;;;6.73;1.07;;;;;;;;;;4894101;28;20585;-78
2021/06/05 06:18:42;;;;;;;8.70;1.33;;;15.80;99.90;;;;;;4892655;28;20674;-78
2021/06/05 06:21:07;;;;;;;14.23;2.13;;;15.80;22.30;;;;;;4894174;28;20208;-78
2021/06/05 06:23:31;;;;;;;7.27;1.20;;;15.70;1.00;;;;;;4893143;28;20189;-78
2021/06/05 06:25:55;;;;;;;7.77;1.23;;;15.70;1.00;;;;;;4893867;28;20250;-78
2021/06/05 06:28:22;;;;;;;8.37;1.37;;;15.60;1.00;;;;;;4894343;28;20667;-79
2021/06/05 06:30:45;;;;;;;6.00;0.90;;;15.50;1.00;;;;;;4894185;28;20181;-79
2021/06/05 06:33:08;;;;;;;21.07;3.00;;;15.40;1.00;;;;;;4894012;28;20181;-79
2021/06/05 06:35:31;;;;;;;12.93;1.97;;;15.30;1.00;;;;;;4892762;28;20188;-80
2021/06/05 06:37:54;;;;;;;8.30;1.33;;;;;;;;;;4892803;28;20246;-78
2021/06/05 06:40:17;;;;;;;18.83;2.90;;;15.10;1.00;;;;;;4893397;28;20537;-78
2021/06/05 06:42:39;;;;;;;13.40;2.13;;;;;;;;;;4894432;28;20185;-80
2021/06/05 06:45:03;;;;;;;12.13;1.87;;;15.00;1.00;;;;;;4894211;28;20820;-77
2021/06/05 06:47:25;;;;;;;6.47;1.07;;;;;;;;;;4893039;28;20614;-78
2021/06/05 06:49:48;;;;;;;8.83;1.37;;;;;;;;;;4896772;28;20238;-78
2021/06/05 06:52:10;;;;;;;16.73;2.60;;;14.90;1.00;;;;;;4897685;28;20231;-78
2021/06/05 06:54:32;;;;;;;7.40;1.17;;;;;;;;;;4897748;28;20185;-79
2021/06/05 06:56:55;;;;;;;10.10;1.53;;;;;;;;;;4897182;28;20188;-78
2021/06/05 06:59:17;;;;;;;8.60;1.43;;;;;;;;;;4897230;28;20238;-76
2021/06/05 07:01:40;;;;;;;14.07;2.10;;;14.90;1.00;;;;;;4895475;28;20184;-80
2021/06/05 07:04:03;;;;;;;17.03;2.53;;;15.00;1.00;;;;;;4897429;28;20173;-78
2021/06/05 07:06:26;;;;;;;11.73;1.80;;;;;;;;;;4897209;28;20727;-80
2021/06/05 07:08:48;;;;;;;10.13;1.60;;;;;;;;;;4896536;28;20209;-77
2021/06/05 07:11:12;;;;;;;15.30;2.37;;;15.10;1.00;;;;;;4896951;28;20294;-79
2021/06/05 07:13:35;;;;;;;4.80;0.90;;;;;;;;;;4897735;28;20201;-80
2021/06/05 07:15:59;;;;;;;14.10;2.10;;;15.10;1.00;;;;;;4892661;28;20197;-79
2021/06/05 07:18:25;;;;;;;8.63;1.20;;;15.20;1.00;;;;;;4883001;28;20211;-80
2021/06/05 07:20:49;;;;;;;6.30;1.07;;;;;;;;;;4901135;28;20191;-80
2021/06/05 07:23:15;;;;;;;4.77;0.83;;;;;;;;;;4895799;28;20201;-79
2021/06/05 07:25:37;;;;;;;5.97;1.00;;;;;;;;;;4895947;28;20201;-79
2021/06/05 07:28:13;;;;;;;14.73;2.20;;;15.50;1.00;;;;;;4896650;28;20240;-79
2021/06/05 07:30:35;;;;;;;3.77;0.67;;;;;;;;;;4896819;28;20187;-80
2021/06/05 07:32:57;;;;;;;10.77;1.60;;;;;;;;;;4897301;28;20185;-79
2021/06/05 07:35:21;;;;;;;8.57;1.40;;;16.00;99.90;;;;;;4897175;28;20635;-81
2021/06/05 07:37:44;;;;;;;10.57;1.60;;;;;;;;;;4895695;28;20200;-80
2021/06/05 07:40:08;;;;;;;15.47;2.33;;;16.60;1.00;;;;;;4896619;28;20212;-83
2021/06/05 07:42:31;;;;;;;11.53;1.77;;;;;;;;;;4908574;28;20189;-78
2021/06/05 07:44:53;;;;;;;4.83;0.80;;;;;;;;;;4897161;28;20266;-81
2021/06/05 07:47:15;;;;;;;6.80;1.17;;;;;;;;;;4895307;28;20234;-82
2021/06/05 07:49:39;;;;;;;9.63;1.50;;;17.80;99.90;;;;;;4896908;28;20188;-76
2021/06/05 07:52:12;;;;;;;15.17;2.17;;;18.00;1.00;;;;;;4900072;28;20208;-80
2021/06/05 07:54:34;;;;;;;5.07;0.87;;;;;;;;;;4898354;28;20207;-79
2021/06/05 07:56:57;;;;;;;10.23;1.43;;;;;;;;;;4897665;28;20238;-82
2021/06/05 07:59:22;;;;;;;13.10;1.93;;;18.30;99.90;;;;;;4897247;28;20185;-79
2021/06/05 08:01:46;;;;;;;5.67;0.97;;;18.40;1.00;;;;;;4877350;28;20207;-79
2021/06/05 08:04:08;;;;;;;15.23;2.20;;;;;;;;;;4878488;28;20193;-81
2021/06/05 08:06:31;;;;;;;7.97;1.20;;;;;;;;;;4896599;28;20187;-81
2021/06/05 08:08:54;;;;;;;6.43;1.00;;;19.00;1.00;;;;;;4895888;28;20216;-80
2021/06/05 08:11:16;;;;;;;13.53;1.97;;;;;;;;;;4894431;28;20204;-82
2021/06/05 08:13:38;;;;;;;7.03;1.10;;;;;;;;;;4896342;28;20240;-81
2021/06/05 08:16:01;;;;;;;14.03;2.00;;;;;;;;;;4896226;28;20183;-83
2021/06/05 08:18:23;;;;;;;8.53;1.33;;;;;;;;;;4894622;28;20610;-80
2021/06/05 08:20:48;;;;;;;8.90;1.40;;;20.30;1.00;;;;;;4895542;28;20802;-81
2021/06/05 08:23:12;;;;;;;16.87;2.33;;;20.50;1.00;;;;;;4895259;28;20607;-81
2021/06/05 08:25:36;;;;;;;6.00;0.93;;;20.80;1.00;;;;;;4894783;28;20208;-79
2021/06/05 08:27:58;;;;;;;15.30;2.17;;;;;;;;;;4896141;28;20280;-78
2021/06/05 08:30:28;;;;;;;12.33;1.80;;;22.00;1.00;;;;;;4893885;28;20258;-76
2021/06/05 08:32:50;;;;;;;7.70;1.20;;;;;;;;;;4880589;28;20216;-78
2021/06/05 08:35:13;;;;;;;19.73;2.77;;;;;;;;;;4898145;28;20554;-78
2021/06/05 08:37:36;;;;;;;6.50;1.03;;;;;;;;;;4914379;28;20250;-78
2021/06/05 08:39:58;;;;;;;11.93;1.70;;;;;;;;;;4914281;28;20201;-79
2021/06/05 08:42:26;;;;;;;9.83;1.47;;;23.50;99.90;;;;;;4914621;28;20191;-79
2021/06/05 08:44:51;;;;;;;8.90;1.37;;;23.20;99.90;;;;;;4915016;28;20287;-78
2021/06/05 08:47:19;;;;;;;9.03;1.30;;;22.90;99.90;;;;;;4913502;28;20243;-78
2021/06/05 08:49:44;;;;;;;15.63;2.23;;;22.70;99.90;;;;;;4891405;28;20262;-78
2021/06/05 08:52:09;;;;;;;20.30;2.87;;;22.50;99.90;;;;;;4895014;28;20195;-77
2021/06/05 08:54:48;;;;;;;9.70;1.47;;;22.00;99.90;;;;;;4893914;28;20199;-77
2021/06/05 08:57:19;;;;;;;16.80;2.40;;;21.50;99.90;;;;;;4895923;28;20183;-79
2021/06/05 08:59:44;;;;;;;8.00;1.27;;;20.90;99.90;;;;;;4895451;28;20222;-77
2021/06/05 09:02:07;;;;;;;20.50;2.80;;;;;;;;;;4893244;28;20210;-79
2021/06/05 09:04:30;;;;;;;9.87;1.47;;;;;;;;;;4877545;28;20238;-80
2021/06/05 09:06:56;;;;;;;8.53;1.30;;;20.30;99.90;;;;;;4894705;28;20200;-79
2021/06/05 09:09:22;;;;;;;14.37;2.07;;;20.20;99.90;;;;;;4894945;28;20319;-78
2021/06/05 09:11:44;;;;;;;9.53;1.47;;;;;;;;;;4894457;28;20192;-80
2021/06/05 09:14:06;;;;;;;16.30;2.27;;;;;;;;;;4893668;28;20652;-79
2021/06/05 09:16:38;;;;;;;7.63;1.17;;;19.90;99.90;;;;;;4895778;28;20184;-78
2021/06/05 09:19:03;;;;;;;12.17;1.87;;;19.90;1.00;;;;;;4899007;28;20199;-81
2021/06/05 09:21:28;;;;;;;9.73;1.50;;;20.00;1.00;;;;;;4897160;28;20598;-80
2021/06/05 09:23:50;;;;;;;12.20;1.77;;;;;;;;;;4895126;28;20249;-78
2021/06/05 09:26:23;;;;;;;11.40;1.70;;;20.30;1.00;;;;;;4894924;28;20669;-77
2021/06/05 09:28:46;;;;;;;12.00;1.73;;;;;;;;;;4894710;28;20230;-79
2021/06/05 09:31:18;;;;;;;22.50;3.20;;;20.50;1.00;;;;;;4893625;28;20200;-79
2021/06/05 09:33:42;;;;;;;11.73;1.77;;;20.50;1.00;;;;;;4893876;28;20245;-78
2021/06/05 09:36:25;;;;;;;19.10;2.73;;;20.60;1.00;;;;;;4894704;28;20249;-79
2021/06/05 09:38:49;;;;;;;9.83;1.47;;;20.80;99.90;;;;;;4894254;28;20750;-79
2021/06/05 09:41:17;;;;;;;17.03;2.50;;;21.00;99.90;;;;;;4892145;28;20188;-80
2021/06/05 09:43:41;;;;;;;10.40;1.53;;;;;;;;;;4893953;28;20235;-78
2021/06/05 09:46:21;;;;;;;15.37;2.20;;;22.10;99.90;;;;;;4894530;28;20251;-79
2021/06/05 09:48:46;;;;;;;7.60;1.13;;;22.70;99.90;;;;;;4895360;28;20262;-78
2021/06/05 09:51:25;;;;;;;15.93;2.27;;;23.50;99.90;;;;;;4877313;28;20191;-79
2021/06/05 09:53:57;;;;;;;12.23;1.70;;;24.60;99.90;;;;;;4893814;28;20230;-79
2021/06/05 09:56:23;;;;;;;10.53;1.57;;;25.20;99.90;;;;;;4895495;28;20226;-79
2021/06/05 09:58:47;;;;;;;8.70;1.30;;;25.30;99.90;;;;;;4894041;28;20693;-80
2021/06/05 10:01:15;;;;;;;8.27;1.27;;;25.40;99.90;;;;;;4893601;28;20206;-81
2021/06/05 10:03:38;;;;;;;5.67;0.87;;;;;;;;;;4895051;28;20598;-81
2021/06/05 10:06:17;;;;;;;18.43;2.47;;;25.60;99.90;;;;;;4894476;28;20650;-81
2021/06/05 10:08:43;;;;;;;10.60;1.50;;;25.90;99.90;;;;;;4896236;28;20666;-79
2021/06/05 10:11:09;;;;;;;18.90;2.53;;;27.40;99.90;;;;;;4893991;28;20668;-79
2021/06/05 10:13:36;;;;;;;14.17;2.03;;;29.80;99.90;;;;;;4876805;28;20277;-80
2021/06/05 10:16:01;;;;;;;89.10;82.87;;;32.20;99.90;;;;;;4894589;28;20221;-80
2021/06/05 10:18:28;;;;;;;286.02;263.92;;;34.10;99.90;;;;;;4894453;28;20188;-79
2021/06/05 10:20:56;;;;;;;284.25;263.92;;;35.00;99.90;;;;;;4895851;28;20207;-80
2021/06/05 10:23:24;;;;;;;233.43;218.00;;;35.30;99.90;;;;;;4893852;28;20258;-80
2021/06/05 10:25:51;;;;;;;182.43;171.70;;;34.80;99.90;;;;;;4898977;28;20637;-80
2021/06/05 10:28:17;;;;;;;133.27;125.65;;;34.40;99.90;;;;;;4896427;28;20242;-79
2021/06/05 10:30:45;;;;;;;103.43;97.10;;;34.50;99.90;;;;;;4897409;28;20250;-80
2021/06/05 10:33:15;;;;;;;142.40;132.27;;;35.30;99.90;;;;;;4900047;28;20189;-80
2021/06/05 10:35:39;;;;;;;127.45;119.95;;;36.20;99.90;;;;;;4898875;28;20233;-79
2021/06/05 10:38:07;;;;;;;123.82;115.30;;;36.70;99.90;;;;;;4893745;28;20196;-81
2021/06/05 10:40:31;;;;;;;129.77;121.75;;;36.60;99.90;;;;;;4892312;28;20205;-80
2021/06/05 10:42:54;;;;;;;127.32;119.82;;;37.00;99.90;;;;;;4878443;28;20197;-79
2021/06/05 10:45:25;;;;;;;135.40;126.95;;;37.80;99.90;;;;;;4878074;28;20235;-77
2021/06/05 10:47:53;;;;;;;250.05;235.57;;;38.00;99.90;;;;;;4878674;28;20177;-84
2021/06/05 10:50:19;;;;;;;423.88;383.08;;;39.40;99.90;;;;;;4876878;28;20251;-81
2021/06/05 10:52:48;;;;;;;456.75;405.08;;;40.90;99.90;;;;;;4878847;28;20197;-81
2021/06/05 10:55:14;;;;;;;462.58;417.10;;;42.10;99.90;;;;;;4876678;28;20266;-81
2021/06/05 10:57:40;;;;;;;467.75;426.77;;;42.30;99.90;;;;;;4878191;28;20189;-80
2021/06/05 11:00:25;;;;;;;454.65;417.58;;;42.50;99.90;;;;;;4879325;28;20221;-81
2021/06/05 11:02:49;;;;;;;350.88;329.40;;;42.60;99.90;;;;;;4878735;28;20631;-80
2021/06/05 11:05:44;;;;;;;316.15;296.27;;;42.30;99.90;;;;;;4878744;28;20239;-80
2021/06/05 11:08:36;;;;;;;121.32;113.43;;;43.00;99.90;;;;;;4889092;28;20192;-79
2021/06/05 11:11:27;;;;;;;119.28;110.45;;;43.40;99.90;;;;;;4889152;28;20645;-81
2021/06/05 11:13:54;;;;;;;173.57;163.20;;;44.00;99.90;;;;;;4894741;28;20197;-83
2021/06/05 11:16:18;;;;;;;384.50;360.80;;;44.70;99.90;;;;;;4896926;28;20188;-81
2021/06/05 11:18:41;;;;;;;511.25;465.65;;;;;;;;;;4896211;28;20217;-82
2021/06/05 11:21:36;;;;;;;381.15;357.05;;;46.00;99.90;;;;;;4896624;28;20212;-81
2021/06/05 11:24:21;;;;;;;272.00;256.13;;;46.30;99.90;;;;;;4892312;28;20235;-82
2021/06/05 11:26:50;;;;;;;241.98;228.88;;;46.40;99.90;;;;;;4895559;28;20617;-82
2021/06/05 11:29:50;;;;;;;164.18;153.82;;;46.00;99.90;;;;;;4895855;28;20232;-83
2021/06/05 11:32:33;;;;;;;159.82;148.88;;;44.50;99.90;;;;;;4878603;28;20586;-83
2021/06/05 11:34:57;;;;;;;161.05;151.77;;;43.30;99.90;;;;;;4895983;28;20230;-82
2021/06/05 11:37:52;;;;;;;127.88;119.75;;;43.00;99.90;;;;;;4879260;28;20825;-81
2021/06/05 11:40:52;;;;;;;128.85;121.30;;;43.60;99.90;;;;;;4895294;28;20220;-84
2021/06/05 11:43:35;;;;;;;90.50;84.38;;;43.30;99.90;;;;;;4894547;28;20224;-83
2021/06/05 11:46:01;;;;;;;126.75;119.18;;;42.40;99.90;;;;;;4876905;28;20173;-84
2021/06/05 11:48:51;;;;;;;98.22;91.95;;;42.00;99.90;;;;;;4859819;28;20651;-84
2021/06/05 11:51:26;;;;;;;55.40;50.70;;;41.70;99.90;;;;;;4873782;28;20196;-83
2021/06/05 11:53:50;;;;;;;43.80;40.58;;;41.90;99.90;;;;;;4876634;28;20209;-84
2021/06/05 11:56:13;;;;;;;26.55;11.13;;;;;;;;;;4875436;28;20725;-84
2021/06/05 11:58:38;;;;;;;14.38;7.75;;;41.90;99.90;;;;;;4859362;28;20209;-84
2021/06/05 12:01:13;;;;;;;26.42;7.70;;;42.70;99.90;;;;;;4875337;28;20213;-84
2021/06/05 12:03:45;;;;;;;15.20;9.02;;;43.90;99.90;;;;;;4875683;28;20188;-82
2021/06/05 12:06:15;;;;;;;41.22;15.43;;;45.10;99.90;;;;;;4892273;28;20239;-84
2021/06/05 12:08:38;;;;;;;26.88;20.85;;;;;;;;;;4875593;28;20212;-84
2021/06/05 12:11:00;;;;;;;33.30;25.13;;;;;;;;;;4875355;28;20189;-86
2021/06/05 12:13:27;;;;;;;25.98;17.67;;;47.20;99.90;;;;;;4876085;28;20251;-82
2021/06/05 12:15:52;;;;;;;22.48;16.77;;;47.50;99.90;;;;;;4892553;28;20188;-84
2021/06/05 12:18:23;;;;;;;16.13;4.78;;;47.50;99.90;;;;;;4858385;28;20197;-82
2021/06/05 12:20:48;;;;;;;14.93;8.18;;;46.50;99.90;;;;;;4891616;28;20705;-83
2021/06/05 12:23:21;;;;;;;30.65;13.98;;;46.70;99.90;;;;;;4876912;28;20189;-84
2021/06/05 12:25:45;;;;;;;17.58;11.68;;;47.30;99.90;;;;;;4859529;28;20267;-85
2021/06/05 12:28:10;;;;;;;34.55;12.00;;;47.70;99.90;;;;;;4877425;28;20234;-82
2021/06/05 12:30:32;;;;;;;33.72;22.80;;;;;;;;;;4875868;28;20618;-85
2021/06/05 12:32:58;;;;;;;22.85;20.73;;;47.70;99.90;;;;;;4858934;28;20197;-83
2021/06/05 12:35:23;;;;;;;38.58;34.70;;;47.80;99.90;;;;;;4876355;28;20193;-84
2021/06/05 12:37:50;;;;;;;23.30;20.98;;;48.20;99.90;;;;;;4874585;28;20244;-83
2021/06/05 12:40:16;;;;;;;35.05;29.75;;;48.50;99.90;;;;;;4876152;28;20185;-84
2021/06/05 12:42:39;;;;;;;35.88;32.70;;;;;;;;;;4875194;28;20246;-81
2021/06/05 12:45:06;;;;;;;42.47;35.80;;;49.00;99.90;;;;;;4874839;28;20224;-82
2021/06/05 12:47:31;;;;;;;47.33;42.97;;;49.10;99.90;;;;;;4876216;28;20234;-81
2021/06/05 12:49:56;;;;;;;53.47;48.90;;;49.30;99.90;;;;;;4874459;28;20250;-85
2021/06/05 12:52:28;;;;;;;36.42;33.42;;;49.40;99.90;;;;;;4875196;28;20250;-85
2021/06/05 12:54:51;;;;;;;44.30;41.00;;;;;;;;;;4876141;28;20602;-85
2021/06/05 12:57:26;;;;;;;32.30;28.90;;;50.00;99.90;;;;;;4858061;28;20200;-84
2021/06/05 12:59:49;;;;;;;23.13;19.08;;;;;;;;;;4874547;28;20184;-84
2021/06/05 13:02:27;;;;;;;30.00;12.20;;;48.40;99.90;;;;;;4873224;28;20275;-85
2021/06/05 13:04:49;;;;;;;18.98;12.43;;;48.20;99.90;;;;;;4874911;28;20208;-82
2021/06/05 13:07:13;;;;;;;27.15;11.65;;;48.30;99.90;;;;;;4858288;28;20266;-81
2021/06/05 13:09:38;;;;;;;27.77;14.50;;;48.00;99.90;;;;;;4874048;28;20212;-84
2021/06/05 13:12:01;;;;;;;23.20;6.38;;;47.30;99.90;;;;;;4856886;28;20637;-85