Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:41;;;;;;;22.60;19.55;;;;;;;17.95;77.06;100386.54;1794336;79;21727;-72
2022/06/11 00:04:11;;;;;;;;;;;;;;;17.85;77.18;100381.41;1797460;79;21553;-72
2022/06/11 00:06:43;;;;;;;21.37;19.00;;;;;;;17.80;77.68;100382.87;1789855;79;20455;-73
2022/06/11 00:09:12;;;;;;;22.50;19.27;;;;;;;17.70;77.89;100391.20;1793687;78;21054;-73
2022/06/11 00:11:41;;;;;;;20.07;17.90;;;;;;;17.66;78.22;100386.19;1794880;79;22178;-73
2022/06/11 00:14:08;;;;;;;21.17;18.87;;;;;;;17.66;78.22;100386.19;1795323;79;22164;-72
2022/06/11 00:16:35;;;;;;;20.67;17.63;;;;;;;17.57;78.07;100386.94;1793495;79;21560;-73
2022/06/11 00:19:02;;;;;;;20.73;17.67;;;;;;;17.52;77.56;100381.65;1796086;78;21485;-71
2022/06/11 00:21:32;;;;;;;18.97;16.97;;;;;;;17.44;77.79;100381.05;1821638;77;21441;-73
2022/06/11 00:23:58;;;;;;;22.00;17.30;;;;;;;17.36;78.04;100383.13;1799691;79;22936;-73
2022/06/11 00:26:25;;;;;;;19.33;17.13;;;;;;;17.36;78.04;100383.13;1816489;78;21456;-72
2022/06/11 00:28:52;;;;;;;22.40;18.10;;;;;;;17.25;78.25;100381.78;1798958;79;21553;-72
2022/06/11 00:31:18;;;;;;;20.47;17.40;;;;;;;17.25;78.25;100381.78;1782501;79;21488;-72
2022/06/11 00:33:45;;;;;;;22.03;18.73;;;;;;;17.18;78.85;100383.55;1819093;78;21433;-72
2022/06/11 00:36:13;;;;;;;21.60;19.37;;;;;;;17.20;79.88;100381.88;1807178;77;21394;-72
2022/06/11 00:38:40;;;;;;;21.83;17.63;;;;;;;17.20;80.44;100379.98;1797860;79;21442;-72
2022/06/11 00:41:07;;;;;;;19.87;17.37;;;;;;;17.20;80.44;100379.98;1798356;78;21552;-72
2022/06/11 00:43:37;;;;;;;20.20;17.03;;;;;;;17.23;80.21;100378.58;1822710;77;21482;-73
2022/06/11 00:46:37;;;;;;;19.17;16.47;;;;;;;17.22;80.07;100387.78;1796845;79;21645;-72
2022/06/11 00:49:08;;;;;;;19.73;17.03;;;;;;;17.18;79.89;100384.11;1761746;79;21315;-73
2022/06/11 00:51:35;;;;;;;19.70;16.25;;;;;;;17.11;79.65;100387.23;1781065;79;21455;-73
2022/06/11 00:54:05;;;;;;;21.87;16.50;;;;;;;17.08;79.46;100394.03;1797716;78;21631;-73
2022/06/11 00:56:39;;;;;;;19.33;16.33;;;;;;;17.00;78.83;100393.94;1798833;79;21964;-72
2022/06/11 00:59:11;;;;;;;18.10;16.30;;;;;;;16.95;79.40;100403.51;1811724;77;21591;-74
2022/06/11 01:01:37;;;;;;;;;;;;;;;16.95;79.40;100403.51;1797801;79;21920;-73
2022/06/11 01:04:36;;;;;;;19.30;14.93;;;;;;;16.88;79.25;100403.37;1798147;79;20442;-73
2022/06/11 01:07:36;;;;;;;20.03;16.07;;;;;;;16.83;79.19;100408.06;1818202;78;22047;-73
2022/06/11 01:10:46;;;;;;;19.10;16.07;;;;;;;16.75;79.17;100412.80;1815640;78;26506;-72
2022/06/11 01:13:21;;;;;;;18.33;15.87;;;;;;;16.63;79.21;100415.44;1815538;78;21596;-71
2022/06/11 01:15:53;;;;;;;21.87;17.33;;;;;;;16.54;79.23;100415.09;1817799;78;21659;-73
2022/06/11 01:18:56;;;;;;;18.42;16.02;;;;;;;16.48;79.22;100421.13;1815254;78;21270;-73
2022/06/11 01:22:08;;;;;;;19.27;15.13;;;;;;;16.44;79.13;100420.13;1816962;78;21086;-73
2022/06/11 01:25:00;;;;;;;20.13;16.20;;;;;;;16.37;79.05;100425.12;1817408;78;21277;-73
2022/06/11 01:28:05;;;;;;;17.87;15.98;;;;;;;16.29;79.04;100429.33;1817539;78;21356;-73
2022/06/11 01:30:56;;;;;;;20.47;16.20;;;;;;;16.25;79.02;100432.89;1684665;81;22293;-73
2022/06/11 01:33:45;;;;;;;19.37;16.37;;;;;;;16.17;79.02;100430.35;1809887;78;21703;-73
2022/06/11 01:36:20;;;;;;;17.83;15.93;;;;;;;16.13;79.01;100426.66;1817166;78;21720;-73
2022/06/11 01:39:18;;;;;;;18.93;16.30;;;;;;;16.09;79.01;100426.98;1800467;78;21348;-73
2022/06/11 01:42:04;;;;;;;18.97;16.03;;;;;;;16.05;79.02;100430.81;1766606;81;21866;-73
2022/06/11 01:44:38;;;;;;;18.17;16.23;;;;;;;16.02;79.09;100431.41;1787649;80;21094;-73
2022/06/11 01:47:05;;;;;;;19.97;16.10;;;;;;;16.02;79.14;100436.00;1801437;77;21199;-72
2022/06/11 01:49:37;;;;;;;20.33;15.93;;;;;;;16.00;79.21;100432.27;1818084;77;21241;-73
2022/06/11 01:52:47;;;;;;;19.32;15.72;;;;;;;16.02;79.32;100433.30;1814159;78;21269;-73
2022/06/11 01:55:31;;;;;;;19.17;15.07;;;;;;;16.00;79.33;100440.34;1803716;78;21436;-72
2022/06/11 01:58:19;;;;;;;18.10;16.13;;;;;;;16.00;79.26;100439.00;1819615;78;21676;-73
2022/06/11 02:01:07;;;;;;;18.20;15.60;;;;;;;15.99;79.24;100440.63;1818194;78;21203;-73
2022/06/11 02:04:00;;;;;;;19.27;16.00;;;;;;;15.98;79.37;100432.30;1787624;80;21094;-73
2022/06/11 02:07:24;;;;;;;18.57;15.67;;;;;;;15.97;79.59;100434.76;1800585;78;21797;-72
2022/06/11 02:10:25;;;;;;;18.13;15.03;;;;;;;15.99;79.90;100437.41;1815566;78;21218;-72
2022/06/11 02:12:57;;;;;;;18.20;16.17;;;;;;;16.00;80.08;100436.31;1814281;78;21319;-72
2022/06/11 02:15:33;;;;;;;19.87;16.50;;;;;;;16.02;80.12;100438.69;1817245;78;21535;-72
2022/06/11 02:18:05;;;;;;;17.50;15.60;;;;;;;16.04;80.10;100444.05;1817515;78;21309;-72
2022/06/11 02:20:38;;;;;;;19.67;16.70;;;;;;;16.04;80.10;100447.30;1797811;79;21255;-73
2022/06/11 02:23:15;;;;;;;21.20;16.55;;;;;;;16.05;80.13;100453.72;1796571;78;21239;-72
2022/06/11 02:25:55;;;;;;;18.57;16.17;;;;;;;16.07;80.13;100454.23;1796308;78;22031;-72
2022/06/11 02:28:29;;;;;;;18.80;16.37;;;;;;;16.09;80.11;100456.09;1772352;79;21311;-73
2022/06/11 02:31:00;;;;;;;17.80;15.43;;;;;;;16.10;80.14;100452.30;1789824;79;21152;-72
2022/06/11 02:33:28;;;;;;;20.10;15.80;;;;;;;16.12;80.11;100459.55;1784230;79;21358;-72
2022/06/11 02:36:01;;;;;;;19.80;16.23;;;;;;;16.14;80.05;100451.95;1722233;79;20994;-73
2022/06/11 02:38:28;;;;;;;19.98;16.00;;;;;;;16.15;79.95;100448.14;1783137;79;23889;-72
2022/06/11 02:41:03;;;;;;;18.43;15.93;;;;;;;16.17;79.86;100459.99;1808219;78;21074;-73
2022/06/11 02:43:30;;;;;;;19.77;16.87;;;;;;;16.18;79.81;100460.23;1809598;78;21331;-73
2022/06/11 02:45:58;;;;;;;19.47;14.97;;;;;;;16.21;79.70;100456.95;1807295;78;21306;-72
2022/06/11 02:48:25;;;;;;;19.17;15.33;;;;;;;16.25;79.69;100459.30;1817757;78;21273;-72
2022/06/11 02:50:53;;;;;;;17.77;15.20;;;;;;;16.32;79.98;100464.30;1817974;78;21264;-73
2022/06/11 02:53:19;;;;;;;19.53;15.33;;;;;;;16.37;80.12;100460.17;1817124;78;21389;-73
2022/06/11 02:55:46;;;;;;;18.73;15.33;;;;;;;16.43;80.24;100461.68;1817785;78;21297;-73
2022/06/11 02:58:13;;;;;;;19.60;14.93;;;;;;;16.50;80.32;100462.63;1817055;78;21301;-73
2022/06/11 03:00:44;;;;;;;17.30;15.40;;;;;;;16.58;80.38;100462.75;1817591;78;21848;-73
2022/06/11 03:03:11;;;;;;;21.70;16.32;;;;;;;16.67;80.40;100468.78;1817551;78;21431;-72
2022/06/11 03:05:38;;;;;;;19.93;15.40;;;;;;;16.76;80.47;100461.63;1817506;78;21562;-71
2022/06/11 03:08:07;;;;;;;19.17;17.13;;;;;;;16.84;80.58;100455.51;1817164;78;21471;-73
2022/06/11 03:10:36;;;;;;;21.40;17.87;;;;;;;16.93;80.74;100459.66;1817237;78;21439;-73
2022/06/11 03:13:03;;;;;;;21.30;18.67;;;;;;;17.19;81.20;100470.16;1817237;78;21391;-73
2022/06/11 03:15:31;;;;;;;20.97;18.77;;;;;;;17.30;80.63;100467.47;1815212;78;21890;-73
2022/06/11 03:17:57;;;;;;;20.20;17.97;;;;;;;17.45;80.65;100467.69;1817427;78;21620;-73
2022/06/11 03:20:29;;;;;;;20.93;18.73;;;;;;;17.45;80.65;100467.69;1816771;78;21543;-72
2022/06/11 03:22:56;;;;;;;20.10;17.93;;;;;;;17.58;80.33;100464.15;1797310;79;21755;-73
2022/06/11 03:25:23;;;;;;;20.20;18.03;;;;;;;17.73;79.88;100464.88;1798912;79;22265;-72
2022/06/11 03:27:50;;;;;;;19.90;17.53;;;;;;;17.87;79.47;100464.31;1794215;78;21903;-73
2022/06/11 03:30:17;;;;;;;22.40;18.10;;;;;;;17.99;79.04;100468.58;1797576;79;21640;-73
2022/06/11 03:32:44;;;;;;;20.00;17.90;;;;;;;18.13;78.60;100467.70;1786073;79;21717;-72
2022/06/11 03:35:10;;;;;;;20.40;17.07;;;;;;;18.26;78.43;100469.52;1784471;79;21696;-72
2022/06/11 03:37:39;;;;;;;21.17;17.13;;;;;;;18.38;78.17;100467.05;1793743;79;21800;-73
2022/06/11 03:40:08;;;;;;;20.63;17.10;;;;;;;18.53;77.83;100469.11;1797997;79;21682;-74
2022/06/11 03:42:34;;;;;;;21.30;16.90;;;;;;;18.64;76.78;100467.71;1797846;78;21034;-73
2022/06/11 03:45:01;;;;;;;22.77;16.33;;;;;;;18.76;75.82;100464.45;1797871;79;21705;-73
2022/06/11 03:47:28;;;;;;;18.63;15.83;;;;;;;18.89;74.87;100467.59;1797134;79;21599;-73
2022/06/11 03:49:54;;;;;;;17.47;15.53;;;;;;;19.03;73.85;100464.75;1797998;79;21522;-74
2022/06/11 03:52:22;;;;;;;17.07;14.27;;;;;;;19.16;73.11;100470.58;1816768;77;21235;-73
2022/06/11 03:54:50;;;;;;;18.27;14.70;;;;;;;19.30;71.73;100465.02;1816200;78;21018;-73
2022/06/11 03:57:16;;;;;;;19.03;14.80;;;;;;;19.42;69.40;100465.19;1814037;77;21046;-73
2022/06/11 03:59:43;;;;;;;17.07;14.53;;;;;;;19.56;67.77;100467.73;1817321;78;21014;-72
2022/06/11 04:02:09;;;;;;;18.00;14.70;;;;;;;19.69;66.66;100466.80;1795526;79;21417;-72
2022/06/11 04:04:36;;;;;;;15.37;13.20;;;;;;;19.82;66.02;100468.54;1795055;78;21916;-73
2022/06/11 04:07:03;;;;;;;16.27;13.67;;;;;;;19.94;64.14;100465.19;1791394;79;21118;-73
2022/06/11 04:09:34;;;;;;;15.33;12.77;;;;;;;20.05;62.91;100468.34;1791146;79;20990;-73
2022/06/11 04:12:02;;;;;;;16.95;13.75;;;;;;;20.18;61.11;100465.20;1791082;79;21081;-73
2022/06/11 04:14:31;;;;;;;18.40;13.90;;;;;;;20.31;59.72;100468.27;1794731;78;20986;-73
2022/06/11 04:17:03;;;;;;;15.80;12.93;;;;;;;20.43;59.15;100464.30;1796038;79;22276;-73
2022/06/11 04:19:36;;;;;;;15.47;11.90;;;;;;;20.57;58.56;100469.56;1762503;79;20990;-73
2022/06/11 04:22:03;;;;;;;13.80;11.70;;;;;;;20.72;57.45;100466.84;1792667;79;21057;-73
2022/06/11 04:24:31;;;;;;;16.77;12.23;;;;;;;20.85;56.94;100474.75;1794797;79;21019;-72
2022/06/11 04:26:59;;;;;;;16.23;12.43;;;;;;;20.98;56.23;100472.13;1795710;79;21172;-72
2022/06/11 04:29:31;;;;;;;16.33;11.87;;;;;;;21.11;55.98;100471.09;1794034;79;21225;-73
2022/06/11 04:31:59;;;;;;;17.97;12.40;;;;;;;21.26;55.43;100473.80;1794747;78;21121;-72
2022/06/11 04:34:28;;;;;;;16.20;12.47;;;;;;;21.37;54.73;100479.08;1795258;79;21053;-72
2022/06/11 04:36:55;;;;;;;12.33;11.03;;;;;;;21.49;54.50;100473.72;1794909;79;21245;-73
2022/06/11 04:39:25;;;;;;;11.67;10.47;;;;;;;21.65;53.61;100469.83;1795787;79;20998;-73
2022/06/11 04:41:51;;;;;;;11.87;10.47;;;;;;;21.78;53.18;100474.73;1773597;79;21104;-74
2022/06/11 04:44:18;;;;;;;10.63;9.30;;;;;;;21.91;52.06;100470.91;1764223;79;21061;-74
2022/06/11 04:46:47;;;;;;;10.93;9.13;;;;;;;22.05;51.35;100477.44;1792142;79;21492;-73
2022/06/11 04:49:13;;;;;;;12.13;9.13;;;;;;;22.17;49.71;100476.12;1794331;79;21038;-73
2022/06/11 04:51:40;;;;;;;11.53;9.07;;;;;;;22.28;49.61;100475.67;1794110;79;21033;-73
2022/06/11 04:54:07;;;;;;;12.70;9.60;;;;;;;22.40;49.37;100470.27;1794536;79;21119;-73
2022/06/11 04:56:34;;;;;;;11.33;9.50;;;;;;;22.56;49.58;100465.73;1795660;79;21525;-73
2022/06/11 04:59:00;;;;;;;12.87;9.33;;;;;;;22.71;49.45;100471.88;1794408;78;21022;-73
2022/06/11 05:01:27;;;;;;;10.27;7.73;;;;;;;22.86;48.81;100469.02;1794799;79;21097;-73
2022/06/11 05:03:53;;;;;;;11.23;8.37;;;;;;;23.01;46.43;100474.37;1794838;79;21033;-73
2022/06/11 05:06:22;;;;;;;11.10;8.50;;;;;;;23.14;45.58;100471.06;1795378;79;21692;-74
2022/06/11 05:08:49;;;;;;;11.57;7.93;;;;;;;23.27;45.41;100467.75;1795466;78;21509;-73
2022/06/11 05:11:16;;;;;;;14.70;8.30;;;;;;;23.39;43.85;100464.97;1795472;79;21074;-74
2022/06/11 05:13:43;;;;;;;11.53;8.80;;;;;;;23.53;43.96;100470.05;1795054;79;21038;-74
2022/06/11 05:16:13;;;;;;;11.60;8.43;;;;;;;23.65;43.83;100472.14;1795151;79;21034;-73
2022/06/11 05:18:40;;;;;;;10.57;8.63;;;;;;;23.82;44.47;100469.73;1794169;79;21098;-73
2022/06/11 05:21:07;;;;;;;12.40;8.87;;;;;;;23.96;44.72;100472.62;1792095;79;20903;-73
2022/06/11 05:23:36;;;;;;;12.50;9.27;;;;;;;24.09;43.71;100474.92;1795159;79;21117;-72
2022/06/11 05:26:02;;;;;;;11.57;8.90;;;;;;;24.24;43.35;100473.91;1795269;78;20967;-72
2022/06/11 05:28:31;;;;;;;10.63;8.87;;;;;;;24.36;42.50;100472.47;1795332;79;20983;-75
2022/06/11 05:30:58;;;;;;;11.97;8.60;;;;;;;24.48;42.56;100477.88;1795089;79;21144;-73
2022/06/11 05:33:24;;;;;;;11.23;8.47;;;;;;;24.61;41.91;100475.83;1795720;79;21059;-73
2022/06/11 05:35:51;;;;;;;11.90;8.90;;;;;;;24.74;41.96;100481.41;1795206;79;21137;-73
2022/06/11 05:38:23;;;;;;;10.80;8.93;;;;;;;24.87;42.28;100482.09;1794617;79;20971;-73
2022/06/11 05:40:51;;;;;;;13.63;9.03;;;;;;;25.01;41.69;100482.44;1795017;79;21094;-74
2022/06/11 05:43:18;;;;;;;12.13;8.83;;;;;;;25.15;41.33;100481.19;1822534;77;22293;-73
2022/06/11 05:46:05;;;;;;;11.33;8.47;;;;;;;25.29;41.20;100477.97;1797088;78;20995;-73
2022/06/11 05:48:40;;;;;;;11.17;8.70;;;;;;;25.40;41.13;100479.78;1783617;79;21621;-74
2022/06/11 05:51:07;;;;;;;11.00;8.67;;;;;;;25.56;40.11;100481.06;1820333;77;20931;-72
2022/06/11 05:53:35;;;;;;;11.60;9.47;;;;;;;25.65;39.99;100481.64;1788962;78;21118;-73
2022/06/11 05:56:03;;;;;;;14.17;9.73;;;;;;;25.72;39.71;100480.41;1761722;78;21171;-73
2022/06/11 05:58:42;;;;;;;11.87;9.00;;;;;;;25.84;39.66;100483.60;1817313;78;21066;-72
2022/06/11 06:01:10;;;;;;;12.37;9.50;;;;;;;25.95;40.34;100478.31;1793984;79;21039;-72
2022/06/11 06:03:37;;;;;;;12.97;10.00;;;;;;;26.01;40.79;100476.88;1795031;79;21018;-73
2022/06/11 06:06:04;;;;;;;13.00;10.03;;;;;;;26.12;41.67;100473.73;1792467;79;21026;-72
2022/06/11 06:08:31;;;;;;;10.97;9.20;;;;;;;26.24;42.14;100476.88;1794669;79;21307;-73
2022/06/11 06:10:57;;;;;;;12.13;10.13;;;;;;;26.36;41.99;100478.08;1794565;79;21047;-73
2022/06/11 06:16:09;;;;;;;11.90;10.27;;;;;;;26.60;41.93;100477.50;1793978;79;20974;-74
2022/06/11 06:18:38;;;;;;;12.33;10.73;;;;;;;26.76;41.74;100472.66;1791838;78;21509;-73
2022/06/11 06:21:05;;;;;;;14.90;13.30;;;;;;;26.90;41.76;100473.45;1794026;79;21518;-73
2022/06/11 06:23:33;;;;;;;15.13;12.37;;;;;;;26.98;37.48;100468.84;1794396;78;21014;-74
2022/06/11 06:26:00;;;;;;;17.27;13.47;;;;;;;27.10;37.41;100474.11;1791544;78;20982;-75
2022/06/11 06:28:26;;;;;;;15.93;13.73;;;;;;;27.23;36.44;100476.86;1792541;78;22185;-74
2022/06/11 06:30:54;;;;;;;18.00;15.30;;;;;;;27.37;35.65;100472.13;1794463;79;21568;-72
2022/06/11 06:33:21;;;;;;;17.07;15.07;;;;;;;27.51;34.49;100473.70;1794669;79;21790;-73
2022/06/11 06:35:48;;;;;;;17.63;15.00;;;;;;;27.66;34.06;100471.11;1796965;79;21093;-73
2022/06/11 06:38:16;;;;;;;16.87;14.50;;;;;;;27.76;33.18;100468.50;1794927;79;20952;-75
2022/06/11 06:40:46;;;;;;;16.37;14.70;;;;;;;27.88;32.97;100472.16;1795262;79;21081;-75
2022/06/11 06:43:13;;;;;;;17.47;15.00;;;;;;;28.02;32.68;100469.55;1791800;79;21022;-73
2022/06/11 06:45:40;;;;;;;18.50;15.17;;;;;;;28.15;32.66;100470.85;1795750;79;21832;-73
2022/06/11 06:48:08;;;;;;;17.90;15.10;;;;;;;28.25;32.54;100460.54;1795553;79;20994;-74
2022/06/11 06:50:37;;;;;;;16.97;15.17;;;;;;;28.37;32.63;100467.71;1795127;79;20991;-74
2022/06/11 06:53:03;;;;;;;17.17;14.13;;;;;;;28.51;33.06;100465.09;1795224;79;20967;-74
2022/06/11 06:55:30;;;;;;;16.87;14.87;;;;;;;28.67;32.44;100468.16;1795685;79;20986;-76
2022/06/11 06:57:57;;;;;;;19.97;14.20;;;;;;;28.82;32.66;100471.19;1794932;79;22444;-75
2022/06/11 07:00:23;;;;;;;15.77;13.90;;;;;;;28.95;33.82;100467.53;1793823;79;21525;-75
2022/06/11 07:02:52;;;;;;;18.30;15.33;;;;;;;29.10;33.32;100462.95;1779094;80;21593;-75
2022/06/11 07:05:20;;;;;;;18.40;15.50;;;;;;;29.24;32.89;100465.75;1788764;79;21524;-77
2022/06/11 07:07:48;;;;;;;19.33;14.63;;;;;;;29.37;31.67;100465.61;1794972;79;21632;-76
2022/06/11 07:10:17;;;;;;;17.37;14.90;;;;;;;29.47;31.40;100464.67;1797246;79;21085;-76
2022/06/11 07:12:43;;;;;;;17.63;14.83;;;;;;;29.55;31.90;100469.81;1797053;79;21007;-75
2022/06/11 07:15:10;;;;;;;16.90;14.80;;;;;;;29.68;31.62;100461.99;1795008;79;21530;-75
2022/06/11 07:17:41;;;;;;;15.23;13.63;;;;;;;29.81;30.90;100461.05;1794450;79;21509;-74
2022/06/11 07:20:13;;;;;;;15.55;13.90;;;;;;;29.90;31.60;100464.99;1795370;79;21580;-76
2022/06/11 07:22:55;;;;;;;16.33;13.53;;;;;;;30.01;29.87;100469.73;1795502;78;21010;-74
2022/06/11 07:25:22;;;;;;;16.77;13.53;;;;;;;30.12;28.63;100469.17;1792673;79;21030;-76
2022/06/11 07:27:53;;;;;;;13.93;12.53;;;;;;;30.23;28.74;100465.06;1796314;79;21046;-77
2022/06/11 07:30:23;;;;;;;14.25;12.75;;;;;;;30.30;29.54;100464.46;1788877;79;21073;-74
2022/06/11 07:32:58;;;;;;;17.32;12.90;;;;;;;30.37;29.01;100471.37;1797068;79;21050;-75
2022/06/11 07:35:24;;;;;;;14.07;12.03;;;;;;;30.45;28.25;100463.87;1792265;79;21482;-75
2022/06/11 07:37:52;;;;;;;15.57;12.40;;;;;;;30.57;29.07;100464.86;1779003;80;21396;-77
2022/06/11 07:40:18;;;;;;;15.13;12.60;;;;;;;30.69;28.89;100467.00;1778986;80;21039;-76
2022/06/11 07:42:46;;;;;;;13.10;10.90;;;;;;;30.78;29.24;100470.17;1779093;80;20972;-76
2022/06/11 07:45:12;;;;;;;13.57;10.60;;;;;;;30.86;27.86;100466.80;1781894;79;21023;-75
2022/06/11 07:47:55;;;;;;;14.30;10.97;;;;;;;30.94;27.53;100461.47;1796824;79;21218;-76
2022/06/11 07:50:24;;;;;;;;;;;;;;;31.01;28.23;100459.47;1797806;79;21801;-78
2022/06/11 07:52:52;;;;;;;11.27;8.37;;;;;;;31.05;26.13;100453.94;1797110;79;20163;-76
2022/06/11 07:55:19;;;;;;;9.53;7.10;;;;;;;31.07;25.07;100450.98;1797137;79;20979;-76
2022/06/11 07:57:46;;;;;;;7.93;6.47;;;;;;;31.10;23.56;100457.67;1797035;79;20983;-75
2022/06/11 08:00:18;;;;;;;12.90;7.80;;;;;;;31.02;21.09;100454.73;1796484;79;21062;-76
2022/06/11 08:02:46;;;;;;;11.53;8.90;;;;;;;30.89;22.70;100453.00;1794684;79;21089;-76
2022/06/11 08:05:12;;;;;;;11.50;9.13;;;;;;;30.88;24.38;100452.81;1792234;78;21640;-74
2022/06/11 08:07:39;;;;;;;12.23;8.87;;;;;;;30.89;24.48;100452.22;1795380;79;20998;-75
2022/06/11 08:10:06;;;;;;;13.47;9.17;;;;;;;30.95;23.74;100447.87;1795009;79;21081;-76
2022/06/11 08:12:35;;;;;;;10.87;8.87;;;;;;;30.96;24.10;100451.59;1817233;78;21155;-75
2022/06/11 08:15:03;;;;;;;9.03;7.83;;;;;;;31.04;23.56;100447.64;1784250;79;21038;-77
2022/06/11 08:17:31;;;;;;;10.47;8.83;;;;;;;31.08;22.87;100451.16;1795182;79;21057;-75
2022/06/11 08:20:00;;;;;;;11.57;8.93;;;;;;;31.08;23.15;100452.55;1798011;79;21002;-76
2022/06/11 08:22:28;;;;;;;13.57;9.30;;;;;;;31.16;23.64;100448.38;1794549;79;21529;-75
2022/06/11 08:24:55;;;;;;;10.70;8.67;;;;;;;31.27;23.60;100453.27;1818153;78;21236;-74
2022/06/11 08:27:22;;;;;;;10.50;9.33;;;;;;;31.30;23.24;100459.38;1816516;78;21051;-74
2022/06/11 08:29:49;;;;;;;12.17;8.73;;;;;;;31.33;23.14;100453.09;1817373;78;21514;-76
2022/06/11 08:32:16;;;;;;;11.20;8.53;;;;;;;31.39;23.40;100447.34;1819050;78;20924;-76
2022/06/11 08:34:46;;;;;;;11.47;9.07;;;;;;;31.40;23.76;100443.38;1787115;79;21030;-77
2022/06/11 08:37:15;;;;;;;11.30;9.03;;;;;;;31.46;23.82;100445.14;1799746;79;21082;-76
2022/06/11 08:39:43;;;;;;;;;;;;;;;31.55;23.72;100448.22;1800779;79;21168;-75
2022/06/11 08:42:32;;;;;;;13.87;7.67;;;;;;;31.64;23.89;100446.41;1817074;78;20178;-76
2022/06/11 08:45:16;;;;;;;10.73;8.57;;;;;;;31.75;23.44;100444.35;1817791;78;21010;-74
2022/06/11 08:47:47;;;;;;;10.93;7.63;;;;;;;31.72;22.24;100445.16;1820014;78;20983;-76
2022/06/11 08:50:17;;;;;;;10.15;7.80;;;;;;;31.60;22.25;100441.51;1819533;78;21202;-76
2022/06/11 08:52:44;;;;;;;11.67;7.97;;;;;;;31.50;21.73;100434.86;1792564;78;21031;-76
2022/06/11 08:55:10;;;;;;;10.57;7.70;;;;;;;31.44;22.50;100445.52;1799980;77;21038;-76
2022/06/11 08:58:07;;;;;;;9.53;7.13;;;;;;;31.43;21.73;100440.42;1799681;79;21018;-75
2022/06/11 09:00:57;;;;;;;8.30;6.97;;;;;;;31.40;21.38;100436.48;1796907;79;21042;-75
2022/06/11 09:04:07;;;;;;;9.10;7.00;;;;;;;31.39;21.67;100432.16;1734758;80;21260;-77
2022/06/11 09:07:04;;;;;;;9.10;7.00;;;;;;;31.34;21.57;100433.95;1765671;80;21038;-78
2022/06/11 09:09:55;;;;;;;7.43;6.10;;;;;;;31.34;21.81;100429.81;1765728;81;21463;-76
2022/06/11 09:12:51;;;;;;;9.97;6.87;;;;;;;31.46;21.93;100427.98;1733730;81;21525;-76
2022/06/11 09:15:55;;;;;;;8.93;7.10;;;;;;;31.55;21.27;100431.66;1786523;79;21027;-75
2022/06/11 09:18:44;;;;;;;8.63;6.47;;;;;;;31.60;21.48;100424.95;1768349;79;21126;-76
2022/06/11 09:21:18;;;;;;;7.57;6.10;;;;;;;31.69;21.12;100423.30;1785526;79;21030;-75
2022/06/11 09:24:04;;;;;;;8.23;6.70;;;;;;;31.71;21.62;100417.36;1795385;79;20979;-77
2022/06/11 09:26:52;;;;;;;9.97;6.80;;;;;;;31.74;21.30;100420.70;1753751;79;21086;-74
2022/06/11 09:29:30;;;;;;;8.67;6.80;;;;;;;31.70;21.67;100422.11;1794920;79;20991;-76
2022/06/11 09:32:17;;;;;;;8.17;6.60;;;;;;;31.80;22.04;100416.92;1765760;81;21127;-75
2022/06/11 09:34:52;;;;;;;8.57;6.90;;;;;;;31.96;21.67;100410.31;1786776;79;21034;-77
2022/06/11 09:37:47;;;;;;;8.83;6.33;;;;;;;32.11;21.64;100413.14;1795219;79;21046;-74
2022/06/11 09:40:50;;;;;;;9.03;6.50;;;;;;;32.27;21.56;100414.59;1796285;79;21003;-75
2022/06/11 09:43:43;;;;;;;8.70;6.70;;;;;;;32.44;21.16;100413.66;1794625;79;21648;-75
2022/06/11 09:46:44;;;;;;;10.13;7.00;;;;;;;32.60;20.99;100411.73;1791777;79;21579;-75
2022/06/11 09:49:31;;;;;;;7.75;6.12;;;;;;;32.74;21.11;100410.17;1795665;79;21030;-75
2022/06/11 09:52:05;;;;;;;8.30;6.72;;;;;;;32.82;20.39;100408.91;1763704;79;21155;-75
2022/06/11 09:54:54;;;;;;;8.75;6.60;;;;;;;32.69;20.45;100413.41;1814204;78;21022;-76
2022/06/11 09:57:36;;;;;;;8.70;6.53;;;;;;;32.64;20.71;100411.08;1767875;81;21077;-77
2022/06/11 10:00:12;;;;;;;;;;;;;;;32.66;21.25;100415.02;1790565;79;21613;-76
2022/06/11 10:05:29;;;;;;;7.80;6.22;;;;;;;32.84;20.86;100409.30;1817582;78;21030;-76
2022/06/11 10:08:02;;;;;;;8.05;6.33;;;;;;;32.89;20.54;100401.91;1813185;78;21792;-76
2022/06/11 10:10:31;;;;;;;8.53;6.47;;;;;;;32.94;20.36;100403.45;1816449;78;21445;-75
2022/06/11 10:13:04;;;;;;;9.83;6.95;;;;;;;32.94;20.19;100406.22;1819310;78;21207;-76
2022/06/11 10:15:38;;;;;;;7.58;6.03;;;;;;;32.86;19.83;100401.35;1818088;78;21010;-76
2022/06/11 10:18:20;;;;;;;8.78;6.10;;;;;;;32.81;20.24;100404.59;1818228;78;21042;-74
2022/06/11 10:20:58;;;;;;;8.18;6.30;;;;;;;32.81;20.15;100396.89;1814867;78;21046;-77
2022/06/11 10:23:40;;;;;;;8.88;5.92;;;;;;;32.85;20.11;100399.80;1791553;78;21054;-76
2022/06/11 10:26:31;;;;;;;8.35;6.40;;;;;;;32.72;19.42;100395.99;1818172;78;21226;-76
2022/06/11 10:29:25;;;;;;;9.45;6.25;;;;;;;32.53;20.28;100391.06;1817209;78;21027;-76
2022/06/11 10:32:12;;;;;;;8.83;5.85;;;;;;;32.57;20.23;100391.80;1789379;78;21026;-74
2022/06/11 10:34:43;;;;;;;8.80;5.58;;;;;;;32.66;20.28;100392.11;1819903;78;21003;-76
2022/06/11 10:37:36;;;;;;;9.00;5.97;;;;;;;32.74;19.92;100384.50;1819516;78;21501;-75
2022/06/11 10:40:27;;;;;;;9.68;5.90;;;;;;;32.74;19.77;100384.50;1819642;78;21556;-75
2022/06/11 10:43:12;;;;;;;10.15;5.97;;;;;;;32.72;19.88;100382.16;1818433;78;21596;-76
2022/06/11 10:45:39;;;;;;;8.18;6.00;;;;;;;32.72;19.89;100378.02;1810549;78;21031;-75
2022/06/11 10:48:10;;;;;;;8.23;6.10;;;;;;;32.79;19.90;100382.68;1786341;80;20944;-77
2022/06/11 10:50:38;;;;;;;8.53;5.87;;;;;;;32.76;19.82;100377.97;1786297;79;21054;-75
2022/06/11 10:53:25;;;;;;;8.50;6.25;;;;;;;32.79;20.03;100380.70;1785661;80;21403;-77
2022/06/11 10:56:06;;;;;;;9.18;5.87;;;;;;;32.87;20.01;100374.47;1812530;78;21046;-77
2022/06/11 10:58:43;;;;;;;8.40;5.90;;;;;;;32.97;19.72;100368.65;1803087;78;21096;-77
2022/06/11 11:01:31;;;;;;;7.83;5.37;;;;;;;32.99;19.27;100368.42;1819501;78;20983;-76
2022/06/11 11:04:28;;;;;;;7.70;5.37;;;;;;;33.02;19.19;100367.59;1816307;78;21082;-76
2022/06/11 11:07:19;;;;;;;6.58;5.15;;;;;;;33.01;19.63;100365.26;1786291;79;21243;-77
2022/06/11 11:09:47;;;;;;;7.30;5.37;;;;;;;33.12;19.54;100368.05;1798382;79;20955;-77
2022/06/11 11:12:25;;;;;;;7.87;5.53;;;;;;;33.23;20.03;100369.28;1799345;79;21514;-75
2022/06/11 11:15:12;;;;;;;8.70;5.42;;;;;;;33.33;20.37;100368.38;1798705;79;21058;-76
2022/06/11 11:17:47;;;;;;;7.67;5.15;;;;;;;33.48;20.17;100362.61;1767280;81;21041;-74
2022/06/11 11:20:40;;;;;;;7.85;5.58;;;;;;;33.49;18.51;100360.83;1767317;81;21505;-76
2022/06/11 11:23:27;;;;;;;7.03;5.58;;;;;;;33.39;19.26;100354.83;1767789;81;21046;-76
2022/06/11 11:26:00;;;;;;;8.15;5.50;;;;;;;33.18;19.53;100354.55;1767782;81;21088;-76
2022/06/11 11:28:31;;;;;;;6.97;4.85;;;;;;;33.19;19.46;100356.09;1803428;78;21532;-76
2022/06/11 11:31:06;;;;;;;9.88;5.67;;;;;;;33.31;18.79;100348.62;1766842;81;21065;-77
2022/06/11 11:33:36;;;;;;;7.72;5.10;;;;;;;33.31;18.72;100346.45;1776952;79;21227;-78
2022/06/11 11:36:21;;;;;;;7.62;5.08;;;;;;;33.29;19.61;100348.84;1781291;80;21055;-76
2022/06/11 11:39:19;;;;;;;6.85;4.90;;;;;;;33.41;19.29;100355.80;1780653;80;21055;-76
2022/06/11 11:42:10;;;;;;;6.40;5.00;;;;;;;33.35;18.75;100346.57;1780610;80;21063;-75
2022/06/11 11:44:51;;;;;;;8.23;5.42;;;;;;;33.22;19.00;100344.20;1788814;79;47337;-76
2022/06/11 11:47:30;;;;;;;7.17;5.05;;;;;;;33.20;19.09;100339.66;1799402;79;21150;-77
2022/06/11 11:50:02;;;;;;;7.42;4.60;;;;;;;33.23;19.22;100330.53;1803371;78;21054;-76
2022/06/11 11:52:29;;;;;;;6.30;4.85;;;;;;;33.28;18.87;100333.45;1783323;80;21550;-78
2022/06/11 11:55:05;;;;;;;7.35;4.78;;;;;;;33.28;18.68;100339.77;1787948;80;20990;-79