Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:31;;;;;;;55.53;8.93;;;;;;;;;;6300381;22;20022;-60
2022/11/08 00:04:09;;;;;;;66.63;9.80;;;;;;;;;;6298795;22;20831;-60
2022/11/08 00:15:09;;;;;;;51.03;8.88;;;;;;;;;;6301258;22;20025;-62
2022/11/08 00:17:36;;;;;;;57.08;9.38;;;;;;;;;;6299459;22;20098;-62
2022/11/08 00:20:04;;;;;;;43.28;7.97;;;;;;;;;;6298727;22;20029;-62
2022/11/08 00:22:38;;;;;;;58.08;9.38;;;;;;;;;;6299785;22;20023;-62
2022/11/08 00:25:05;;;;;;;84.82;9.80;;;;;;;;;;6299500;22;20330;-63
2022/11/08 00:27:32;;;;;;;60.50;9.88;;;;;;;;;;6297830;22;20031;-63
2022/11/08 00:30:06;;;;;;;51.63;9.15;;;;;;;;;;6300613;22;20068;-62
2022/11/08 00:32:33;;;;;;;60.25;9.30;;;;;;;;;;6300353;22;20099;-62
2022/11/08 00:35:07;;;;;;;70.22;9.13;;;;;;;;;;6299717;22;20114;-63
2022/11/08 00:37:34;;;;;;;56.53;9.80;;;;;;;;;;6301292;22;20094;-63
2022/11/08 00:40:01;;;;;;;58.20;9.20;;;;;;;;;;6299849;22;20025;-62
2022/11/08 00:42:35;;;;;;;74.80;10.18;;;;;;;;;;6297280;22;20455;-62
2022/11/08 00:45:02;;;;;;;71.40;9.50;;;;;;;;;;6300411;22;20433;-62
2022/11/08 00:47:29;;;;;;;70.82;10.35;;;;;;;;;;6300355;22;20019;-54
2022/11/08 00:50:03;;;;;;;63.28;9.45;;;;;;;;;;6299745;22;20022;-61
2022/11/08 00:52:30;;;;;;;74.00;9.55;;;;;;;;;;6297811;22;20019;-61
2022/11/08 00:55:04;;;;;;;57.50;9.40;;;;;;;;;;6299976;22;20565;-61
2022/11/08 00:57:31;;;;;;;62.90;9.95;;;;;;;;;;6300660;22;20056;-61
2022/11/08 01:00:25;;;;;;;80.38;10.40;;;;;;;;;;6300077;22;20045;-61
2022/11/08 01:03:17;;;;;;;86.07;10.32;;;;;;;;;;6299705;22;20522;-62
2022/11/08 01:05:50;;;;;;;72.97;10.20;;;;;;;;;;6299597;22;20019;-61
2022/11/08 01:08:17;;;;;;;77.90;11.07;;;;;;;;;;6300334;22;20073;-59
2022/11/08 01:10:51;;;;;;;61.30;10.30;;;;;;;;;;6300830;22;20019;-59
2022/11/08 01:13:19;;;;;;;63.70;9.57;;;;;;;;;;6298639;22;20050;-59
2022/11/08 01:15:46;;;;;;;66.30;10.13;;;;;;;;;;6300555;22;20026;-60
2022/11/08 01:18:27;;;;;;;52.30;8.40;;;;;;;;;;6299240;22;20034;-60
2022/11/08 01:21:01;;;;;;;71.53;9.55;;;;;;;;;;6297854;22;20025;-60
2022/11/08 01:23:35;;;;;;;56.92;9.40;;;;;;;;;;6299034;22;20023;-52
2022/11/08 01:26:04;;;;;;;59.58;9.20;;;;;;;;;;6299528;22;20015;-65
2022/11/08 01:28:32;;;;;;;61.83;9.05;;;;;;;;;;6300233;22;20416;-58
2022/11/08 01:31:08;;;;;;;69.50;10.10;;;;;;;;;;6299967;22;20065;-59
2022/11/08 01:33:35;;;;;;;73.82;9.88;;;;;;;;;;6298326;22;20025;-59
2022/11/08 01:36:18;;;;;;;54.70;7.75;;;;;;;;;;6302330;22;20468;-57
2022/11/08 01:38:45;;;;;;;51.78;7.88;;;;;;;;;;6302450;22;20029;-59
2022/11/08 01:41:21;;;;;;;54.85;7.30;;;;;;;;;;6302686;22;20030;-59
2022/11/08 01:43:50;;;;;;;67.25;8.07;;;;;;;;;;6301457;22;20030;-59
2022/11/08 01:46:17;;;;;;;42.45;7.60;;;;;;;;;;6302068;22;20029;-65
2022/11/08 01:48:54;;;;;;;51.30;6.85;;;;;;;;;;6301826;22;20495;-66
2022/11/08 01:51:25;;;;;;;58.08;6.90;;;;;;;;;;6301284;22;20686;-65
2022/11/08 01:54:03;;;;;;;49.88;7.07;;;;;;;;;;6301795;22;20027;-63
2022/11/08 01:56:30;;;;;;;52.35;7.65;;;;;;;;;;6301559;22;20098;-67
2022/11/08 01:58:58;;;;;;;59.90;7.20;;;;;;;;;;6302875;22;20061;-65
2022/11/08 02:01:32;;;;;;;48.15;7.13;;;;;;;;;;6302049;22;20015;-65
2022/11/08 02:03:59;;;;;;;52.42;6.82;;;;;;;;;;6300125;22;20033;-59
2022/11/08 02:06:34;;;;;;;59.72;7.50;;;;;;;;;;6301290;22;20019;-55
2022/11/08 02:09:03;;;;;;;35.03;6.78;;;;;;;;;;6299617;22;20033;-52
2022/11/08 02:11:30;;;;;;;45.13;8.13;;;;;;;;;;6300928;22;20482;-54
2022/11/08 02:14:04;;;;;;;50.92;6.57;;;;;;;;;;6301537;22;20019;-50
2022/11/08 02:16:31;;;;;;;56.47;7.65;;;;;;;;;;6301423;22;20016;-54
2022/11/08 02:19:15;;;;;;;63.45;7.90;;;;;;;;;;6298833;22;20023;-49
2022/11/08 02:21:51;;;;;;;36.30;6.38;;;;;;;;;;6301510;22;20023;-59
2022/11/08 02:24:25;;;;;;;45.30;6.53;;;;;;;;;;6301833;22;20023;-62
2022/11/08 02:26:54;;;;;;;64.72;8.20;;;;;;;;;;6299698;22;20558;-62
2022/11/08 02:29:23;;;;;;;48.42;6.78;;;;;;;;;;6302202;22;20019;-62
2022/11/08 02:31:57;;;;;;;58.65;8.23;;;;;;;;;;6301439;22;20758;-62
2022/11/08 02:34:24;;;;;;;;;;;;;;;;;;6300846;22;20019;-62
2022/11/08 02:36:52;;;;;;;36.92;5.68;;;;;;;;;;6300225;22;20001;-62
2022/11/08 02:39:27;;;;;;;38.72;6.47;;;;;;;;;;6301740;22;20022;-62
2022/11/08 02:41:54;;;;;;;42.30;6.88;;;;;;;;;;6299896;22;20033;-66
2022/11/08 02:44:28;;;;;;;45.70;6.43;;;;;;;;;;6301544;22;20101;-49
2022/11/08 02:46:55;;;;;;;53.40;7.25;;;;;;;;;;6300572;22;20115;-51
2022/11/08 02:49:22;;;;;;;46.83;7.63;;;;;;;;;;6300857;22;20027;-52
2022/11/08 02:51:56;;;;;;;41.83;7.07;;;;;;;;;;6299752;22;20020;-53
2022/11/08 02:54:23;;;;;;;40.05;7.40;;;;;;;;;;6301563;22;20025;-52
2022/11/08 02:56:50;;;;;;;54.58;7.68;;;;;;;;;;6299675;22;20042;-51
2022/11/08 02:59:24;;;;;;;50.88;9.18;;;;;;;;;;6300600;22;20416;-59
2022/11/08 03:01:51;;;;;;;57.83;9.00;;;;;;;;;;6301403;22;20016;-60
2022/11/08 03:04:25;;;;;;;42.47;8.23;;;;;;;;;;6300722;22;20023;-58
2022/11/08 03:06:53;;;;;;;34.65;7.22;;;;;;;;;;6300047;22;20094;-58
2022/11/08 03:09:20;;;;;;;45.80;8.60;;;;;;;;;;6300931;22;20420;-59
2022/11/08 03:11:54;;;;;;;56.63;10.60;;;;;;;;;;6300285;22;20021;-59
2022/11/08 03:14:21;;;;;;;49.67;9.90;;;;;;;;;;6301265;22;20025;-59
2022/11/08 03:16:55;;;;;;;48.78;9.00;;;;;;;;;;6298700;22;20095;-59
2022/11/08 03:19:29;;;;;;;66.43;10.48;;;;;;;;;;6299861;22;20023;-60
2022/11/08 03:22:03;;;;;;;62.60;10.80;;;;;;;;;;6301414;22;20019;-61
2022/11/08 03:24:30;;;;;;;75.70;11.30;;;;;;;;;;6299731;22;20539;-63
2022/11/08 03:26:57;;;;;;;93.80;13.85;;;;;;;;;;6299844;22;20019;-61
2022/11/08 03:29:31;;;;;;;72.20;12.75;;;;;;;;;;6300643;22;20550;-61
2022/11/08 03:31:58;;;;;;;86.20;14.10;;;;;;;;;;6299756;22;20481;-61
2022/11/08 03:34:25;;;;;;;103.20;14.18;;;;;;;;;;6300134;22;20023;-61
2022/11/08 03:36:59;;;;;;;120.35;16.88;;;;;;;;;;6298932;22;20023;-61
2022/11/08 03:39:26;;;;;;;96.35;13.73;;;;;;;;;;6300640;22;20330;-61
2022/11/08 03:41:53;;;;;;;111.55;15.27;;;;;;;;;;6300058;22;20027;-61
2022/11/08 03:44:27;;;;;;;116.05;16.33;;;;;;;;;;6300527;22;20101;-61
2022/11/08 03:46:54;;;;;;;120.30;17.40;;;;;;;;;;6299524;22;20121;-61
2022/11/08 03:49:28;;;;;;;109.43;16.00;;;;;;;;;;6300215;22;20030;-61
2022/11/08 03:51:55;;;;;;;102.32;16.23;;;;;;;;;;6298885;22;20030;-61
2022/11/08 03:54:22;;;;;;;113.07;17.00;;;;;;;;;;6300321;22;20026;-61
2022/11/08 03:56:56;;;;;;;118.78;15.68;;;;;;;;;;6300319;22;20030;-60
2022/11/08 03:59:23;;;;;;;148.45;19.45;;;;;;;;;;6300240;22;20722;-60
2022/11/08 04:01:57;;;;;;;126.28;17.83;;;;;;;;;;6299072;22;20023;-61
2022/11/08 04:04:24;;;;;;;136.90;16.50;;;;;;;;;;6300873;22;20077;-61
2022/11/08 04:06:51;;;;;;;146.20;18.80;;;;;;;;;;6301135;22;20094;-65
2022/11/08 04:09:25;;;;;;;126.55;18.90;;;;;;;;;;6300568;22;20023;-61
2022/11/08 04:15:16;;;;;;;120.30;17.88;;;;;;;;;;6302336;22;20030;-60
2022/11/08 04:23:31;;;;;;;141.10;18.13;;;;;;;;;;6301502;22;20023;-59
2022/11/08 04:26:06;;;;;;;115.68;17.17;;;;;;;;;;6299422;22;20457;-60
2022/11/08 04:28:35;;;;;;;126.03;16.05;;;;;;;;;;6302238;22;20041;-60
2022/11/08 04:31:07;;;;;;;109.30;14.27;;;;;;;;;;6301193;22;20094;-59
2022/11/08 04:33:41;;;;;;;115.65;16.98;;;;;;;;;;6300233;22;20041;-59
2022/11/08 04:36:10;;;;;;;101.38;14.15;;;;;;;;;;6300797;22;20107;-61
2022/11/08 04:38:37;;;;;;;118.38;15.68;;;;;;;;;;6300509;22;20019;-66
2022/11/08 04:41:19;;;;;;;108.70;16.38;;;;;;;;;;6300709;22;20482;-65
2022/11/08 04:44:03;;;;;;;131.50;16.42;;;;;;;;;;6275907;22;20031;-65
2022/11/08 04:46:30;;;;;;;109.75;15.95;;;;;;;;;;6301106;22;20098;-65
2022/11/08 04:49:04;;;;;;;118.25;15.38;;;;;;;;;;6274204;22;20098;-65
2022/11/08 04:51:32;;;;;;;128.10;16.17;;;;;;;;;;6299507;22;20412;-66
2022/11/08 04:54:00;;;;;;;112.80;15.95;;;;;;;;;;6297453;22;20472;-60
2022/11/08 04:56:34;;;;;;;88.53;13.77;;;;;;;;;;6299999;22;20029;-61
2022/11/08 04:59:01;;;;;;;108.18;13.45;;;;;;;;;;6299083;22;20019;-52
2022/11/08 05:01:38;;;;;;;113.85;16.05;;;;;;;;;;6300503;22;20066;-49
2022/11/08 05:04:05;;;;;;;;;;;;;;;;;;6301370;22;20023;-55
2022/11/08 05:06:32;;;;;;;100.30;15.05;;;;;;;;;;6301454;22;19938;-53
2022/11/08 05:09:06;;;;;;;96.03;14.77;;;;;;;;;;6300527;22;20095;-53
2022/11/08 05:11:33;;;;;;;125.00;16.02;;;;;;;;;;6302126;22;20097;-51
2022/11/08 05:14:07;;;;;;;125.15;16.15;;;;;;;;;;6277388;22;20092;-60
2022/11/08 05:16:34;;;;;;;141.20;18.40;;;;;;;;;;6303180;22;20090;-61
2022/11/08 05:19:01;;;;;;;137.80;17.65;;;;;;;;;;6301785;22;20023;-61
2022/11/08 05:24:32;;;;;;;127.57;18.30;;;;;;;;;;6302058;22;20640;-61
2022/11/08 05:27:06;;;;;;;129.70;19.73;;;;;;;;;;6298578;22;20085;-61
2022/11/08 05:29:33;;;;;;;154.75;22.08;;;;;;;;;;6301719;22;20030;-61
2022/11/08 05:32:07;;;;;;;140.60;19.67;;;;;;;;;;6299950;22;20078;-60
2022/11/08 05:34:41;;;;;;;120.15;18.10;;;;;;;;;;6301714;22;20092;-59
2022/11/08 05:37:08;;;;;;;135.13;18.67;;;;;;;;;;6299401;22;20022;-65
2022/11/08 05:39:42;;;;;;;104.35;16.02;;;;;;;;;;6299463;22;20023;-66
2022/11/08 05:42:09;;;;;;;141.40;21.05;;;;;;;;;;6301965;22;20020;-65
2022/11/08 05:44:36;;;;;;;127.57;19.48;;;;;;;;;;6302063;22;20033;-65
2022/11/08 05:47:10;;;;;;;124.72;18.65;;;;;;;;;;6300302;22;20235;-66
2022/11/08 05:49:37;;;;;;;128.85;18.98;;;;;;;;;;6300971;22;20034;-65
2022/11/08 05:52:11;;;;;;;127.88;20.42;;;;;;;;;;6292003;22;20367;-60
2022/11/08 05:54:38;;;;;;;143.20;21.02;;;;;;;;;;6301284;22;20111;-65
2022/11/08 05:57:05;;;;;;;123.55;19.58;;;;;;;;;;6302782;22;20099;-66
2022/11/08 05:59:39;;;;;;;154.18;19.98;;;;;;;;;;6275922;22;20030;-65
2022/11/08 06:02:06;;;;;;;;;;;;;;;;;;6275583;22;20464;-65
2022/11/08 06:04:34;;;;;;;121.22;17.13;;;;;;;;;;6301802;22;19985;-66
2022/11/08 06:07:07;;;;;;;112.55;17.98;;;;;;;;;;6302020;22;20058;-66
2022/11/08 06:09:34;;;;;;;127.47;19.85;;;;;;;;;;6302805;22;20090;-65
2022/11/08 06:12:01;;;;;;;114.97;17.65;;;;;;;;;;6301754;22;20539;-59
2022/11/08 06:14:35;;;;;;;115.88;17.85;;;;;;;;;;6301589;22;20094;-61
2022/11/08 06:17:02;;;;;;;122.53;19.45;;;;;;;;;;6302328;22;20466;-61
2022/11/08 06:19:29;;;;;;;116.22;19.65;;;;;;;;;;6302777;22;20054;-61
2022/11/08 06:22:10;;;;;;;113.72;18.88;;;;;;;;;;6302437;22;20058;-61
2022/11/08 06:24:37;;;;;;;125.03;19.65;;;;;;;;;;6301572;22;20033;-61
2022/11/08 06:27:13;;;;;;;120.45;19.73;;;;;;;;;;6302848;22;20059;-61
2022/11/08 06:29:41;;;;;;;103.15;18.42;;;;;;;;;;6302851;22;20049;-52
2022/11/08 06:32:11;;;;;;;123.43;18.90;;;;;;;;;;6302691;22;20094;-60
2022/11/08 06:34:46;;;;;;;110.45;18.20;;;;;;;;;;6302432;22;20026;-61
2022/11/08 06:37:13;;;;;;;111.22;19.02;;;;;;;;;;6301345;22;20742;-61
2022/11/08 06:39:40;;;;;;;139.43;21.08;;;;;;;;;;6302602;22;20027;-61
2022/11/08 06:42:14;;;;;;;123.68;19.75;;;;;;;;;;6302799;22;20022;-61
2022/11/08 06:44:41;;;;;;;135.15;23.00;;;;;;;;;;6301872;22;20034;-61
2022/11/08 06:47:15;;;;;;;120.32;20.27;;;;;;;;;;6301479;22;20027;-61
2022/11/08 06:49:42;;;;;;;142.18;21.15;;;;;;;;;;6302503;22;20023;-52
2022/11/08 06:52:09;;;;;;;115.60;18.33;;;;;;;;;;6301952;22;20022;-60
2022/11/08 06:54:43;;;;;;;103.68;18.45;;;;;;;;;;6302563;22;20098;-60
2022/11/08 06:57:10;;;;;;;102.93;18.65;;;;;;;;;;6302463;22;20098;-61
2022/11/08 06:59:44;;;;;;;107.30;19.52;;;;;;;;;;6301955;22;20025;-60
2022/11/08 07:02:11;;;;;;;97.35;19.30;;;;;;;;;;6300849;22;20440;-60
2022/11/08 07:04:38;;;;;;;99.78;19.05;;;;;;;;;;6301775;22;20483;-60
2022/11/08 07:07:12;;;;;;;87.50;17.60;;;;;;;;;;6301878;22;20102;-54
2022/11/08 07:09:39;;;;;;;91.82;18.55;;;;;;;;;;6302158;22;20027;-59
2022/11/08 07:12:06;;;;;;;93.03;17.65;;;;;;;;;;6302331;22;20015;-60
2022/11/08 07:14:40;;;;;;;108.88;19.50;;;;;;;;;;6300616;22;20035;-60
2022/11/08 07:17:07;;;;;;;92.45;19.05;;;;;;;;;;6302244;22;20762;-60
2022/11/08 07:19:34;;;;;;;89.15;17.63;;;;;;;;;;6301145;22;20106;-60
2022/11/08 07:22:15;;;;;;;63.85;13.98;;;;;;;;;;6302790;22;20026;-60
2022/11/08 07:24:42;;;;;;;76.13;15.48;;;;;;;;;;6301574;22;20102;-60
2022/11/08 07:27:16;;;;;;;65.80;16.30;;;;;;;;;;6301346;22;20122;-55
2022/11/08 07:29:43;;;;;;;82.30;15.77;;;;;;;;;;6300585;22;20065;-53
2022/11/08 07:32:10;;;;;;;61.70;16.15;;;;;;;;;;6302359;22;20019;-57
2022/11/08 07:34:44;;;;;;;78.63;17.70;;;;;;;;;;6300903;22;20430;-55
2022/11/08 07:37:11;;;;;;;65.93;14.25;;;;;;;;;;6301227;22;20023;-57
2022/11/08 07:39:38;;;;;;;67.90;16.02;;;;;;;;;;6302947;22;20019;-55
2022/11/08 07:42:16;;;;;;;67.45;15.82;;;;;;;;;;6301429;22;20360;-56
2022/11/08 07:44:47;;;;;;;54.30;13.32;;;;;;;;;;6298352;22;20049;-63
2022/11/08 07:47:21;;;;;;;62.92;12.52;;;;;;;;;;6301469;22;20033;-66
2022/11/08 07:49:48;;;;;;;67.00;14.75;;;;;;;;;;6299932;22;20067;-61
2022/11/08 07:52:15;;;;;;;53.03;12.95;;;;;;;;;;6301759;22;20023;-61
2022/11/08 07:54:49;;;;;;;54.20;13.77;;;;;;;;;;6300223;22;20029;-61
2022/11/08 07:57:23;;;;;;;52.47;12.57;;;;;;;;;;6300345;22;20489;-61
2022/11/08 07:59:57;;;;;;;45.42;12.68;;;;;;;;;;6298912;22;20023;-61
2022/11/08 08:02:34;;;;;;;45.40;11.93;;;;;;;;;;6301647;22;20019;-61
2022/11/08 08:05:07;;;;;;;44.28;12.68;;;;;;;;;;6275877;22;20023;-59
2022/11/08 08:07:35;;;;;;;35.63;11.38;;;;;;;;;;6300660;22;20041;-61
2022/11/08 08:10:09;;;;;;;45.13;13.90;;;;;;;;;;6301708;22;20491;-61
2022/11/08 08:12:36;;;;;;;51.05;13.73;;;;;;;;;;6299846;22;20076;-61
2022/11/08 08:15:04;;;;;;;42.33;11.57;;;;;;;;;;6300204;22;20460;-62
2022/11/08 08:17:37;;;;;;;50.78;14.45;;;;;;;;;;6299750;22;20024;-61
2022/11/08 08:20:11;;;;;;;31.52;10.77;;;;;;;;;;6300536;22;20015;-61
2022/11/08 08:22:47;;;;;;;52.58;13.40;;;;;;;;;;6299580;22;20030;-61
2022/11/08 08:25:15;;;;;;;37.15;10.45;;;;;;;;;;6300845;22;20027;-53
2022/11/08 08:27:49;;;;;;;40.88;10.95;;;;;;;;;;6300416;22;20021;-62
2022/11/08 08:30:24;;;;;;;33.08;10.57;;;;;;;;;;6301583;22;20134;-63
2022/11/08 08:32:51;;;;;;;40.38;10.85;;;;;;;;;;6297506;22;20023;-62
2022/11/08 08:35:38;;;;;;;36.92;11.07;;;;;;;;;;6298203;22;20061;-63
2022/11/08 08:38:12;;;;;;;41.67;11.00;;;;;;;;;;6301220;22;20356;-63
2022/11/08 08:40:40;;;;;;;42.55;10.98;;;;;;;;;;6300030;22;20480;-62
2022/11/08 08:43:07;;;;;;;;;;;;;;;;;;6300458;22;20106;-66
2022/11/08 08:45:42;;;;;;;34.63;10.77;;;;;;;;;;6302187;22;19922;-60
2022/11/08 08:48:09;;;;;;;45.08;11.18;;;;;;;;;;6301826;22;20348;-61
2022/11/08 08:50:43;;;;;;;42.33;12.60;;;;;;;;;;6302502;22;20020;-61
2022/11/08 08:53:10;;;;;;;40.50;11.70;;;;;;;;;;6302674;22;20106;-61
2022/11/08 08:55:38;;;;;;;43.08;11.50;;;;;;;;;;6302086;22;20026;-61
2022/11/08 08:58:12;;;;;;;37.95;11.77;;;;;;;;;;6300915;22;20039;-60
2022/11/08 09:00:41;;;;;;;29.38;10.07;;;;;;;;;;6303502;22;20421;-62
2022/11/08 09:03:35;;;;;;;40.83;9.70;;;;;;;;;;6301952;22;20605;-61
2022/11/08 09:06:03;;;;;;;34.50;10.70;;;;;;;;;;6303010;22;20023;-60
2022/11/08 09:08:37;;;;;;;27.48;9.80;;;;;;;;;;6302166;22;20023;-60
2022/11/08 09:11:04;;;;;;;27.30;9.43;;;;;;;;;;6302769;22;20106;-60
2022/11/08 09:13:32;;;;;;;40.08;10.25;;;;;;;;;;6302208;22;20023;-59
2022/11/08 09:16:06;;;;;;;32.42;9.85;;;;;;;;;;6300558;22;20023;-60
2022/11/08 09:18:34;;;;;;;31.20;8.18;;;;;;;;;;6303581;22;20086;-60
2022/11/08 09:21:03;;;;;;;35.78;9.23;;;;;;;;;;6301838;22;20065;-60
2022/11/08 09:23:37;;;;;;;29.00;8.20;;;;;;;;;;6301846;22;20025;-63
2022/11/08 09:26:05;;;;;;;33.40;8.68;;;;;;;;;;6302747;22;20026;-63
2022/11/08 09:28:39;;;;;;;30.55;9.60;;;;;;;;;;6302859;22;20417;-63
2022/11/08 09:31:08;;;;;;;28.75;8.18;;;;;;;;;;6302703;22;20015;-63
2022/11/08 09:33:35;;;;;;;32.53;8.57;;;;;;;;;;6301400;22;20020;-63
2022/11/08 09:36:12;;;;;;;29.38;8.00;;;;;;;;;;6301539;22;20023;-63
2022/11/08 09:38:40;;;;;;;27.15;8.07;;;;;;;;;;6302782;22;20094;-63
2022/11/08 09:41:27;;;;;;;27.30;7.80;;;;;;;;;;6302869;22;20019;-63
2022/11/08 09:44:07;;;;;;;23.92;7.50;;;;;;;;;;6301165;22;20030;-63
2022/11/08 09:46:52;;;;;;;24.50;6.85;;;;;;;;;;6301900;22;20494;-62
2022/11/08 09:49:32;;;;;;;22.10;7.72;;;;;;;;;;6302023;22;20023;-63
2022/11/08 09:52:00;;;;;;;21.08;5.88;;;;;;;;;;6299798;22;20101;-62
2022/11/08 09:54:41;;;;;;;20.50;6.78;;;;;;;;;;6302743;22;20098;-63
2022/11/08 09:57:15;;;;;;;18.90;4.65;;;;;;;;;;6302252;22;20025;-62
2022/11/08 09:59:55;;;;;;;19.30;5.22;;;;;;;;;;6301465;22;20103;-59
2022/11/08 10:02:23;;;;;;;14.07;4.60;;;;;;;;;;6302038;22;20030;-60
2022/11/08 10:04:58;;;;;;;15.95;4.13;;;;;;;;;;6299420;22;20464;-60
2022/11/08 10:07:28;;;;;;;7.75;4.00;;;;;;;;;;6302739;22;20330;-59
2022/11/08 10:10:17;;;;;;;10.33;3.87;;;;;;;;;;6301544;22;20069;-59
2022/11/08 10:13:03;;;;;;;10.02;4.20;;;;;;;;;;6300760;22;20054;-59
2022/11/08 10:15:42;;;;;;;8.32;2.83;;;;;;;;;;6301034;22;20027;-60
2022/11/08 10:18:12;;;;;;;13.10;3.30;;;;;;;;;;6301803;22;20747;-63
2022/11/08 10:21:11;;;;;;;11.75;3.58;;;;;;;;;;6301263;22;20401;-52
2022/11/08 10:23:39;;;;;;;10.73;3.00;;;;;;;;;;6300947;22;20154;-52
2022/11/08 10:26:15;;;;;;;10.85;3.45;;;;;;;;;;6302075;22;20031;-54
2022/11/08 10:28:49;;;;;;;9.77;3.20;;;;;;;;;;6301443;22;20663;-51
2022/11/08 10:31:23;;;;;;;10.27;3.33;;;;;;;;;;6302376;22;20019;-54
2022/11/08 10:33:51;;;;;;;7.43;3.10;;;;;;;;;;6299773;22;20019;-53
2022/11/08 10:36:24;;;;;;;9.68;3.05;;;;;;;;;;6302927;22;20465;-60
2022/11/08 10:39:10;;;;;;;12.07;3.65;;;;;;;;;;6302668;22;20356;-63
2022/11/08 10:41:37;;;;;;;12.80;3.28;;;;;;;;;;6302219;22;20019;-66
2022/11/08 10:44:14;;;;;;;14.20;4.00;;;;;;;;;;6301783;22;20027;-66
2022/11/08 10:46:45;;;;;;;13.48;4.43;;;;;;;;;;6302073;22;20080;-66
2022/11/08 10:49:20;;;;;;;23.55;5.55;;;;;;;;;;6299965;22;20015;-66
2022/11/08 10:52:20;;;;;;;20.85;5.20;;;;;;;;;;6301980;22;20023;-66
2022/11/08 10:54:55;;;;;;;34.72;5.93;;;;;;;;;;6200671;22;20051;-62
2022/11/08 10:57:28;;;;;;;34.55;6.90;;;;;;;;;;6301156;22;20106;-66
2022/11/08 11:00:16;;;;;;;33.30;7.80;;;;;;;;;;6301124;22;20098;-60
2022/11/08 11:02:44;;;;;;;33.17;7.78;;;;;;;;;;6300196;22;20027;-61
2022/11/08 11:05:18;;;;;;;40.67;8.18;;;;;;;;;;6299621;22;20497;-61
2022/11/08 11:07:46;;;;;;;39.05;9.70;;;;;;;;;;6302281;22;20015;-61
2022/11/08 11:10:28;;;;;;;43.08;10.10;;;;;;;;;;6300537;22;20023;-60
2022/11/08 11:13:09;;;;;;;50.35;11.32;;;;;;;;;;6299069;22;20045;-61
2022/11/08 11:15:45;;;;;;;52.33;11.07;;;;;;;;;;6301494;22;20415;-60
2022/11/08 11:18:21;;;;;;;56.95;11.88;;;;;;;;;;6300470;22;20046;-65
2022/11/08 11:21:06;;;;;;;58.85;12.25;;;;;;;;;;6299127;22;20893;-66
2022/11/08 11:23:49;;;;;;;59.17;12.73;;;;;;;;;;6300205;22;20038;-65
2022/11/08 11:26:27;;;;;;;46.67;11.18;;;;;;;;;;6300767;22;20023;-66
2022/11/08 11:29:17;;;;;;;67.22;12.65;;;;;;;;;;6300280;22;20090;-65
2022/11/08 11:31:52;;;;;;;60.28;12.77;;;;;;;;;;6289148;22;20022;-66
2022/11/08 11:34:19;;;;;;;63.42;15.30;;;;;;;;;;6299480;22;20019;-61
2022/11/08 11:36:56;;;;;;;65.30;13.07;;;;;;;;;;6301219;22;20094;-61
2022/11/08 11:39:24;;;;;;;65.78;12.82;;;;;;;;;;6301486;22;20022;-61
2022/11/08 11:42:10;;;;;;;64.68;12.52;;;;;;;;;;6300351;22;20019;-61
2022/11/08 11:45:06;;;;;;;66.70;12.52;;;;;;;;;;6301056;22;20022;-61
2022/11/08 11:47:39;;;;;;;74.70;13.73;;;;;;;;;;6300972;22;20026;-61
2022/11/08 11:50:32;;;;;;;66.18;13.13;;;;;;;;;;6300149;22;20537;-61
2022/11/08 11:53:11;;;;;;;58.30;12.48;;;;;;;;;;6301886;22;20027;-62
2022/11/08 11:55:59;;;;;;;66.45;12.48;;;;;;;;;;6300074;22;20077;-66
2022/11/08 11:58:42;;;;;;;92.35;13.80;;;;;;;;;;6300769;22;20553;-59
2022/11/08 12:01:16;;;;;;;54.40;12.32;;;;;;;;;;6300601;22;20658;-59
2022/11/08 12:03:59;;;;;;;70.18;12.55;;;;;;;;;;6300105;22;20030;-60
2022/11/08 12:06:35;;;;;;;80.20;14.15;;;;;;;;;;6300897;22;20033;-59
2022/11/08 12:09:21;;;;;;;53.25;11.35;;;;;;;;;;6301192;22;20015;-59
2022/11/08 12:11:51;;;;;;;44.90;11.95;;;;;;;;;;6300794;22;20346;-59
2022/11/08 12:14:31;;;;;;;66.53;12.38;;;;;;;;;;6300687;22;20102;-59
2022/11/08 12:17:34;;;;;;;59.63;13.80;;;;;;;;;;6301437;22;20023;-61
2022/11/08 12:20:21;;;;;;;67.83;12.73;;;;;;;;;;6146196;23;20108;-62
2022/11/08 12:23:13;;;;;;;63.60;13.23;;;;;;;;;;6300042;22;20250;-61
2022/11/08 12:25:53;;;;;;;63.50;12.85;;;;;;;;;;6299407;22;20023;-61
2022/11/08 12:28:26;;;;;;;67.80;11.95;;;;;;;;;;6301384;22;20106;-61
2022/11/08 12:31:21;;;;;;;59.70;12.10;;;;;;;;;;6300210;22;20031;-61
2022/11/08 12:34:07;;;;;;;61.50;12.18;;;;;;;;;;6298334;22;20066;-54
2022/11/08 12:37:10;;;;;;;61.58;12.07;;;;;;;;;;6300655;22;20019;-61
2022/11/08 12:39:44;;;;;;;65.78;13.18;;;;;;;;;;6164953;22;20089;-61
2022/11/08 12:42:33;;;;;;;55.40;10.73;;;;;;;;;;6301058;22;20029;-61
2022/11/08 12:45:00;;;;;;;49.63;11.82;;;;;;;;;;6299912;22;20776;-61
2022/11/08 12:47:37;;;;;;;65.35;12.30;;;;;;;;;;6300414;22;20098;-62
2022/11/08 12:50:10;;;;;;;67.07;12.50;;;;;;;;;;6299352;22;20022;-61
2022/11/08 12:52:54;;;;;;;52.90;11.45;;;;;;;;;;6275677;22;20023;-61
2022/11/08 12:55:30;;;;;;;50.38;12.60;;;;;;;;;;6299014;22;20453;-63
2022/11/08 12:58:17;;;;;;;71.10;11.73;;;;;;;;;;6300468;22;20094;-63
2022/11/08 13:00:48;;;;;;;66.30;13.65;;;;;;;;;;6300987;22;20015;-63
2022/11/08 13:03:25;;;;;;;61.85;12.30;;;;;;;;;;6299535;22;20098;-64
2022/11/08 13:06:13;;;;;;;49.33;10.77;;;;;;;;;;6300724;22;20085;-64
2022/11/08 13:09:05;;;;;;;63.30;11.85;;;;;;;;;;6282499;22;20065;-63
2022/11/08 13:11:43;;;;;;;55.83;10.35;;;;;;;;;;6301237;22;20395;-59
2022/11/08 13:14:18;;;;;;;55.08;10.68;;;;;;;;;;6299534;22;20638;-59
2022/11/08 13:17:05;;;;;;;53.70;11.88;;;;;;;;;;6301030;22;20102;-59
2022/11/08 13:19:46;;;;;;;53.78;11.40;;;;;;;;;;6300632;22;20106;-58
2022/11/08 13:22:28;;;;;;;45.63;11.10;;;;;;;;;;6273180;22;20058;-59
2022/11/08 13:25:05;;;;;;;44.33;10.82;;;;;;;;;;6299335;22;20020;-58
2022/11/08 13:27:43;;;;;;;49.55;10.93;;;;;;;;;;6301439;22;20030;-59
2022/11/08 13:30:16;;;;;;;47.40;11.07;;;;;;;;;;6300980;22;20431;-59
2022/11/08 13:32:43;;;;;;;50.78;11.80;;;;;;;;;;6301861;22;20027;-60
2022/11/08 13:35:37;;;;;;;47.17;10.80;;;;;;;;;;6302834;22;20023;-60
2022/11/08 13:38:18;;;;;;;42.42;10.60;;;;;;;;;;6300958;22;20487;-60
2022/11/08 13:40:52;;;;;;;45.15;9.82;;;;;;;;;;6300658;22;20110;-60
2022/11/08 13:43:24;;;;;;;40.70;11.73;;;;;;;;;;6302723;22;20038;-59
2022/11/08 13:46:16;;;;;;;49.72;10.65;;;;;;;;;;6300783;22;20062;-60
2022/11/08 13:49:02;;;;;;;43.53;10.25;;;;;;;;;;6301875;22;20023;-66
2022/11/08 13:51:37;;;;;;;38.88;11.07;;;;;;;;;;6302018;22;20098;-65
2022/11/08 13:54:30;;;;;;;49.33;11.57;;;;;;;;;;6299751;22;20131;-66
2022/11/08 13:57:16;;;;;;;43.88;9.60;;;;;;;;;;6301525;22;20019;-66
2022/11/08 13:59:43;;;;;;;41.90;10.75;;;;;;;;;;6302330;22;20030;-67
2022/11/08 14:02:23;;;;;;;39.92;10.35;;;;;;;;;;6300324;22;20521;-66
2022/11/08 14:04:52;;;;;;;43.97;11.02;;;;;;;;;;6302050;22;20113;-67
2022/11/08 14:07:39;;;;;;;44.67;10.20;;;;;;;;;;6301822;22;20134;-57
2022/11/08 14:10:15;;;;;;;46.55;11.13;;;;;;;;;;6300338;22;20015;-64
2022/11/08 14:12:52;;;;;;;42.25;10.30;;;;;;;;;;6276388;22;20030;-63
2022/11/08 14:15:22;;;;;;;42.60;10.02;;;;;;;;;;6301245;22;20483;-64
2022/11/08 14:17:56;;;;;;;41.17;9.75;;;;;;;;;;6302301;22;20114;-64
2022/11/08 14:20:30;;;;;;;39.67;8.90;;;;;;;;;;6300791;22;20026;-63
2022/11/08 14:23:20;;;;;;;42.45;9.23;;;;;;;;;;6301457;22;20026;-64
2022/11/08 14:25:51;;;;;;;35.45;9.43;;;;;;;;;;6301950;22;20023;-53
2022/11/08 14:28:25;;;;;;;48.95;9.48;;;;;;;;;;6301466;22;20105;-61
2022/11/08 14:31:00;;;;;;;44.88;10.20;;;;;;;;;;6300676;22;20341;-61
2022/11/08 14:33:28;;;;;;;30.40;9.10;;;;;;;;;;6302438;22;20073;-61
2022/11/08 14:36:03;;;;;;;45.22;9.25;;;;;;;;;;6301409;22;20023;-61
2022/11/08 14:38:33;;;;;;;35.95;8.90;;;;;;;;;;6302764;22;20090;-61
2022/11/08 14:41:06;;;;;;;31.80;8.98;;;;;;;;;;6302701;22;20030;-61
2022/11/08 14:43:40;;;;;;;35.72;9.80;;;;;;;;;;6301341;22;20098;-64
2022/11/08 14:46:20;;;;;;;29.85;8.57;;;;;;;;;;6301719;22;20402;-60
2022/11/08 14:48:53;;;;;;;49.08;8.80;;;;;;;;;;6301246;22;20356;-60
2022/11/08 14:51:33;;;;;;;31.67;8.88;;;;;;;;;;6302537;22;20425;-60
2022/11/08 14:54:00;;;;;;;31.70;9.43;;;;;;;;;;6301846;22;20094;-60
2022/11/08 14:56:37;;;;;;;37.13;9.65;;;;;;;;;;6301808;22;20051;-60
2022/11/08 14:59:06;;;;;;;28.60;8.73;;;;;;;;;;6301547;22;20027;-59
2022/11/08 15:01:34;;;;;;;37.58;9.95;;;;;;;;;;6301243;22;20025;-60
2022/11/08 15:04:13;;;;;;;39.95;9.63;;;;;;;;;;6302573;22;20094;-54
2022/11/08 15:06:52;;;;;;;33.97;9.60;;;;;;;;;;6301892;22;20068;-60
2022/11/08 15:09:33;;;;;;;32.80;9.57;;;;;;;;;;6301525;22;20073;-60
2022/11/08 15:12:12;;;;;;;32.55;8.75;;;;;;;;;;6301469;22;20102;-60
2022/11/08 15:14:57;;;;;;;33.22;10.68;;;;;;;;;;6300254;22;20419;-60
2022/11/08 15:17:33;;;;;;;38.05;9.93;;;;;;;;;;6300665;22;20066;-60
2022/11/08 15:20:12;;;;;;;32.10;9.15;;;;;;;;;;6300452;22;20486;-60