Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:30;;;;;;;18.48;3.38;;;8.40;99.90;;;;;;6149742;23;20013;-74
2024/01/03 00:03:55;;;;;;;18.75;2.72;;;8.40;99.90;;;;;;6150645;23;20405;-76
2024/01/03 00:06:21;;;;;;;15.80;2.75;;;8.40;99.90;;;;;;6095519;23;20017;-78
2024/01/03 00:08:47;;;;;;;15.43;3.30;;;8.40;99.90;;;;;;6148916;23;20084;-76
2024/01/03 00:11:20;;;;;;;19.13;3.25;;;8.40;99.90;;;;;;6147685;23;20321;-74
2024/01/03 00:14:05;;;;;;;;;;;8.30;99.90;;;;;;6098415;23;20029;-73
2024/01/03 00:16:32;;;;;;;17.90;2.88;;;8.30;99.90;;;;;;6098080;23;20174;-75
2024/01/03 00:18:59;;;;;;;20.23;3.67;;;8.30;99.90;;;;;;6123026;23;20091;-75
2024/01/03 00:21:27;;;;;;;16.98;3.13;;;8.30;99.90;;;;;;6122052;23;20032;-75
2024/01/03 00:23:58;;;;;;;20.73;3.63;;;8.40;99.90;;;;;;6097904;23;20017;-77
2024/01/03 00:26:28;;;;;;;24.45;3.72;;;8.40;99.90;;;;;;6096871;23;20658;-73
2024/01/03 00:28:54;;;;;;;17.23;2.83;;;8.40;99.90;;;;;;6121826;23;20029;-76
2024/01/03 00:31:43;;;;;;;12.65;2.63;;;8.40;99.90;;;;;;6122564;23;20425;-72
2024/01/03 00:34:20;;;;;;;23.23;3.65;;;8.50;99.90;;;;;;6148246;23;20064;-73
2024/01/03 00:36:50;;;;;;;11.48;2.70;;;8.50;99.90;;;;;;6148582;23;20397;-71
2024/01/03 00:39:22;;;;;;;18.90;3.42;;;8.50;99.90;;;;;;6148199;23;20040;-78
2024/01/03 00:41:48;;;;;;;12.57;2.80;;;8.50;99.90;;;;;;6120627;23;20053;-72
2024/01/03 00:44:13;;;;;;;24.25;3.95;;;8.50;99.90;;;;;;6123290;23;20143;-72
2024/01/03 00:46:39;;;;;;;25.48;3.30;;;8.50;99.90;;;;;;6149121;23;20450;-74
2024/01/03 00:49:05;;;;;;;22.90;5.63;;;8.50;99.90;;;;;;6149897;23;20719;-75
2024/01/03 00:51:30;;;;;;;17.98;3.85;;;8.50;99.90;;;;;;6122424;23;20013;-74
2024/01/03 00:53:56;;;;;;;19.60;3.67;;;8.60;99.90;;;;;;6149739;23;20378;-73
2024/01/03 00:56:22;;;;;;;21.70;3.38;;;8.60;99.90;;;;;;6147457;23;20027;-73
2024/01/03 00:58:48;;;;;;;24.20;3.97;;;8.50;99.90;;;;;;6149535;23;20017;-72
2024/01/03 01:01:14;;;;;;;21.13;3.40;;;8.50;99.90;;;;;;6123404;23;20410;-74
2024/01/03 01:03:40;;;;;;;21.92;3.33;;;8.50;99.90;;;;;;6148947;23;20021;-73
2024/01/03 01:06:06;;;;;;;26.25;4.47;;;8.50;99.90;;;;;;6146901;23;20017;-77
2024/01/03 01:08:32;;;;;;;15.25;3.05;;;8.50;99.90;;;;;;6123707;23;20013;-74
2024/01/03 01:10:57;;;;;;;25.35;3.78;;;8.50;99.90;;;;;;6121153;23;20072;-74
2024/01/03 01:13:23;;;;;;;17.65;3.35;;;8.60;99.90;;;;;;6097873;23;20489;-73
2024/01/03 01:15:49;;;;;;;28.40;3.38;;;8.50;99.90;;;;;;6098032;23;20053;-76
2024/01/03 01:18:14;;;;;;;19.30;3.60;;;8.60;99.90;;;;;;6149949;23;20021;-73
2024/01/03 01:20:40;;;;;;;26.42;5.03;;;8.60;99.90;;;;;;6149751;23;20446;-73
2024/01/03 01:23:06;;;;;;;19.92;4.90;;;8.60;99.90;;;;;;6147976;23;20021;-73
2024/01/03 01:25:31;;;;;;;21.80;3.65;;;8.60;99.90;;;;;;6149078;23;20054;-73
2024/01/03 01:27:58;;;;;;;26.80;4.28;;;8.60;99.90;;;;;;6121014;23;20049;-73
2024/01/03 01:30:23;;;;;;;15.45;3.40;;;8.60;99.90;;;;;;6147991;23;20044;-74
2024/01/03 01:32:50;;;;;;;29.00;5.82;;;8.60;99.90;;;;;;6122946;23;20013;-74
2024/01/03 01:35:17;;;;;;;26.38;4.28;;;8.60;99.90;;;;;;6148591;23;20017;-72
2024/01/03 01:37:43;;;;;;;20.60;4.07;;;8.60;99.90;;;;;;6148871;23;20096;-73
2024/01/03 01:40:10;;;;;;;15.73;3.35;;;8.60;99.90;;;;;;6148618;23;20032;-73
2024/01/03 01:42:36;;;;;;;30.27;4.95;;;8.60;99.90;;;;;;6120513;23;20544;-73
2024/01/03 01:45:02;;;;;;;22.90;4.30;;;8.60;99.90;;;;;;6148705;23;20017;-74
2024/01/03 01:47:28;;;;;;;13.20;2.58;;;8.60;99.90;;;;;;6122032;23;20484;-75
2024/01/03 01:49:55;;;;;;;17.17;3.17;;;8.60;99.90;;;;;;6121370;23;20080;-76
2024/01/03 01:52:21;;;;;;;16.48;2.83;;;8.60;99.90;;;;;;6122609;23;20018;-75
2024/01/03 01:54:48;;;;;;;22.08;3.72;;;8.60;99.90;;;;;;6121439;23;20093;-74
2024/01/03 01:57:14;;;;;;;10.90;3.05;;;8.60;99.90;;;;;;6096104;23;20018;-72
2024/01/03 01:59:41;;;;;;;16.77;3.55;;;8.60;99.90;;;;;;6149246;23;20027;-75
2024/01/03 02:02:07;;;;;;;24.25;3.63;;;8.60;99.90;;;;;;6122007;23;20068;-76
2024/01/03 02:04:36;;;;;;;21.90;3.33;;;8.70;99.90;;;;;;6120024;23;20029;-78
2024/01/03 02:07:03;;;;;;;20.88;2.95;;;8.70;99.90;;;;;;6118483;23;20025;-76
2024/01/03 02:09:29;;;;;;;11.23;3.00;;;8.70;99.90;;;;;;6124027;23;20327;-75
2024/01/03 02:11:54;;;;;;;19.83;2.85;;;8.80;99.90;;;;;;6123428;23;20021;-73
2024/01/03 02:14:20;;;;;;;15.18;2.60;;;8.80;99.90;;;;;;6097517;23;20109;-75
2024/01/03 02:16:46;;;;;;;12.23;2.88;;;8.80;99.90;;;;;;6146912;23;20064;-76
2024/01/03 02:19:11;;;;;;;14.35;3.33;;;8.80;99.90;;;;;;6122925;23;20022;-73
2024/01/03 02:21:37;;;;;;;23.30;3.92;;;8.80;99.90;;;;;;6125497;23;20658;-71
2024/01/03 02:24:03;;;;;;;14.73;3.17;;;8.90;99.90;;;;;;6123807;23;20021;-71
2024/01/03 02:26:28;;;;;;;21.20;2.60;;;8.90;99.90;;;;;;6122015;23;20030;-76
2024/01/03 02:28:54;;;;;;;10.48;2.63;;;8.90;99.90;;;;;;6123642;23;20437;-75
2024/01/03 02:31:20;;;;;;;12.52;2.55;;;8.90;99.90;;;;;;6124388;23;20449;-71
2024/01/03 02:33:45;;;;;;;13.88;2.67;;;8.90;99.90;;;;;;6124608;23;20017;-76
2024/01/03 02:36:11;;;;;;;22.20;4.05;;;8.90;99.90;;;;;;6100245;23;20097;-76
2024/01/03 02:38:37;;;;;;;10.35;2.38;;;8.90;99.90;;;;;;6123977;23;20197;-74
2024/01/03 02:41:02;;;;;;;15.68;3.53;;;8.90;99.90;;;;;;6093901;23;20022;-75
2024/01/03 02:43:29;;;;;;;11.43;2.75;;;8.90;99.90;;;;;;6124411;23;20032;-76
2024/01/03 02:45:54;;;;;;;17.10;3.35;;;8.80;99.90;;;;;;6123329;23;20353;-74
2024/01/03 02:48:20;;;;;;;18.35;2.60;;;8.80;99.90;;;;;;6122776;23;20024;-74
2024/01/03 02:50:48;;;;;;;12.63;2.95;;;8.90;99.90;;;;;;6150172;23;20025;-75
2024/01/03 02:53:15;;;;;;;16.45;2.95;;;8.90;99.90;;;;;;6100693;23;20048;-74
2024/01/03 02:55:41;;;;;;;11.23;2.38;;;8.90;99.90;;;;;;6148884;23;20354;-75
2024/01/03 02:58:07;;;;;;;12.23;2.08;;;8.90;99.90;;;;;;6123659;23;20025;-75
2024/01/03 03:00:32;;;;;;;14.65;2.65;;;8.90;99.90;;;;;;6123880;23;20083;-74
2024/01/03 03:02:58;;;;;;;12.20;2.50;;;8.90;99.90;;;;;;6149062;23;20277;-73
2024/01/03 03:05:23;;;;;;;14.40;3.08;;;8.90;99.90;;;;;;6122431;23;20048;-75
2024/01/03 03:07:49;;;;;;;16.85;2.60;;;8.90;99.90;;;;;;6120652;23;20500;-75
2024/01/03 03:10:15;;;;;;;15.82;3.47;;;8.80;99.90;;;;;;6123226;23;20021;-75
2024/01/03 03:12:40;;;;;;;11.10;2.20;;;8.90;99.90;;;;;;6121623;23;20025;-73
2024/01/03 03:15:07;;;;;;;11.85;2.08;;;8.90;99.90;;;;;;6150046;23;20049;-72
2024/01/03 03:17:33;;;;;;;11.93;2.55;;;8.90;99.90;;;;;;6122664;23;20442;-75
2024/01/03 03:19:59;;;;;;;13.43;2.22;;;8.90;99.90;;;;;;6123289;23;20033;-76
2024/01/03 03:22:24;;;;;;;7.15;1.70;;;8.90;99.90;;;;;;6149949;23;20039;-74
2024/01/03 03:24:50;;;;;;;12.35;2.55;;;9.00;99.90;;;;;;6148836;23;20072;-74
2024/01/03 03:27:15;;;;;;;13.25;2.45;;;9.00;99.90;;;;;;6147160;23;20009;-73
2024/01/03 03:29:41;;;;;;;18.52;3.53;;;8.90;99.90;;;;;;6123563;23;20080;-74
2024/01/03 03:32:07;;;;;;;11.43;2.88;;;8.90;99.90;;;;;;6123637;23;20025;-72
2024/01/03 03:34:33;;;;;;;16.73;2.78;;;8.90;99.90;;;;;;6122881;23;20026;-73
2024/01/03 03:37:00;;;;;;;13.98;2.47;;;8.90;99.90;;;;;;6123423;23;20025;-75
2024/01/03 03:39:25;;;;;;;12.30;2.50;;;8.90;99.90;;;;;;6099315;23;20021;-73
2024/01/03 03:41:51;;;;;;;16.35;3.05;;;8.90;99.90;;;;;;6121534;23;20076;-74
2024/01/03 03:44:16;;;;;;;11.02;2.40;;;8.90;99.90;;;;;;6122917;23;20029;-76
2024/01/03 03:46:42;;;;;;;10.77;2.28;;;8.90;99.90;;;;;;6122891;23;20068;-73
2024/01/03 03:49:08;;;;;;;8.85;1.92;;;8.90;99.90;;;;;;6123740;23;20013;-75
2024/01/03 03:51:34;;;;;;;11.10;2.30;;;8.90;99.90;;;;;;6122099;23;20394;-76
2024/01/03 03:53:59;;;;;;;17.92;2.60;;;9.00;99.90;;;;;;6099115;23;20014;-74
2024/01/03 03:56:28;;;;;;;7.07;1.90;;;8.90;99.90;;;;;;6122594;23;20622;-74
2024/01/03 03:58:54;;;;;;;11.38;2.28;;;9.00;99.90;;;;;;6121885;23;20029;-76
2024/01/03 04:01:20;;;;;;;8.57;2.22;;;9.00;99.90;;;;;;6122335;23;20021;-75
2024/01/03 04:03:46;;;;;;;11.68;2.28;;;9.00;99.90;;;;;;6148927;23;20413;-74
2024/01/03 04:06:13;;;;;;;13.88;2.13;;;8.90;99.90;;;;;;6120457;23;20045;-76
2024/01/03 04:08:47;;;;;;;10.18;2.55;;;8.90;99.90;;;;;;6123981;23;20511;-74
2024/01/03 04:11:13;;;;;;;16.77;2.90;;;9.00;99.90;;;;;;6122539;23;20368;-74
2024/01/03 04:13:39;;;;;;;10.55;2.25;;;9.00;99.90;;;;;;6118789;23;20333;-75
2024/01/03 04:16:06;;;;;;;10.70;2.15;;;8.90;99.90;;;;;;6147609;23;20057;-75
2024/01/03 04:18:33;;;;;;;12.30;2.95;;;8.90;99.90;;;;;;6149301;23;20013;-75
2024/01/03 04:20:59;;;;;;;12.68;1.98;;;8.90;99.90;;;;;;6122419;23;20030;-76
2024/01/03 04:23:25;;;;;;;13.68;2.00;;;8.90;99.90;;;;;;6149353;23;20030;-75
2024/01/03 04:25:50;;;;;;;10.45;2.30;;;8.80;99.90;;;;;;6147865;23;20033;-75
2024/01/03 04:28:16;;;;;;;16.63;2.65;;;8.80;99.90;;;;;;6149709;23;20013;-76
2024/01/03 04:30:42;;;;;;;12.27;2.70;;;8.80;99.90;;;;;;6123723;23;20100;-75
2024/01/03 04:33:07;;;;;;;9.98;2.25;;;8.90;99.90;;;;;;6122924;23;20093;-75
2024/01/03 04:35:33;;;;;;;18.45;3.00;;;8.90;99.90;;;;;;6123340;23;20017;-74
2024/01/03 04:38:02;;;;;;;14.27;2.53;;;8.90;99.90;;;;;;6122641;23;20080;-74
2024/01/03 04:40:29;;;;;;;10.00;2.50;;;8.90;99.90;;;;;;6121122;23;20017;-76
2024/01/03 04:42:55;;;;;;;7.20;1.83;;;8.90;99.90;;;;;;6148010;23;20025;-74
2024/01/03 04:45:21;;;;;;;9.52;2.20;;;9.00;99.90;;;;;;6148821;23;20021;-75
2024/01/03 04:47:46;;;;;;;15.07;3.10;;;9.00;99.90;;;;;;6148775;23;20098;-75
2024/01/03 04:50:12;;;;;;;18.25;3.92;;;9.10;99.90;;;;;;6150112;23;20009;-77
2024/01/03 04:52:38;;;;;;;11.68;3.28;;;9.00;99.90;;;;;;6122201;23;20060;-73
2024/01/03 04:55:04;;;;;;;19.13;2.42;;;9.00;99.90;;;;;;6148213;23;20017;-75
2024/01/03 04:57:33;;;;;;;15.68;2.50;;;9.00;99.90;;;;;;6147522;23;20457;-75
2024/01/03 04:59:58;;;;;;;13.52;2.25;;;9.00;99.90;;;;;;6148846;23;20021;-73
2024/01/03 05:02:24;;;;;;;11.57;2.40;;;8.90;99.90;;;;;;6122715;23;20010;-75
2024/01/03 05:04:50;;;;;;;9.80;2.10;;;8.80;99.90;;;;;;6147471;23;20026;-78
2024/01/03 05:07:15;;;;;;;13.35;2.22;;;8.80;99.90;;;;;;6120366;23;20029;-75
2024/01/03 05:09:41;;;;;;;15.52;3.17;;;8.80;99.90;;;;;;6148778;23;20079;-76
2024/01/03 05:12:07;;;;;;;20.15;2.88;;;8.70;99.90;;;;;;6147778;23;20075;-76
2024/01/03 05:14:33;;;;;;;13.68;2.20;;;8.70;99.90;;;;;;6121908;23;20022;-76
2024/01/03 05:17:00;;;;;;;7.72;1.73;;;8.70;99.90;;;;;;6122237;23;20104;-76
2024/01/03 05:19:26;;;;;;;14.13;2.33;;;8.60;99.90;;;;;;6147569;23;20053;-76
2024/01/03 05:21:51;;;;;;;22.45;3.40;;;8.60;99.90;;;;;;6123431;23;20018;-75
2024/01/03 05:24:19;;;;;;;23.85;4.80;;;8.60;99.90;;;;;;6148059;23;20021;-75
2024/01/03 05:26:45;;;;;;;26.52;4.68;;;8.60;99.90;;;;;;6120686;23;20349;-74
2024/01/03 05:29:11;;;;;;;32.30;5.03;;;8.70;99.90;;;;;;6147573;23;20088;-75
2024/01/03 05:31:36;;;;;;;31.77;4.65;;;8.70;99.90;;;;;;6122998;23;20031;-75
2024/01/03 05:34:02;;;;;;;30.77;5.05;;;8.80;99.90;;;;;;6121870;23;20028;-75
2024/01/03 05:36:27;;;;;;;20.95;4.50;;;8.80;99.90;;;;;;6122225;23;20529;-72
2024/01/03 05:38:53;;;;;;;22.98;3.38;;;8.90;99.90;;;;;;6122601;23;20044;-73
2024/01/03 05:41:19;;;;;;;26.73;4.28;;;8.90;99.90;;;;;;6121116;23;20055;-74
2024/01/03 05:43:45;;;;;;;20.58;4.20;;;8.90;99.90;;;;;;6098382;23;20543;-75
2024/01/03 05:46:10;;;;;;;30.05;5.38;;;9.00;99.90;;;;;;6123750;23;20390;-74
2024/01/03 05:48:36;;;;;;;22.55;3.83;;;9.00;99.90;;;;;;6150206;23;20028;-72
2024/01/03 05:51:02;;;;;;;25.70;4.85;;;8.90;99.90;;;;;;6149999;23;20017;-72
2024/01/03 05:53:28;;;;;;;19.85;3.45;;;9.00;99.90;;;;;;6124368;23;20092;-74
2024/01/03 05:55:54;;;;;;;30.15;4.47;;;9.00;99.90;;;;;;6123502;23;20060;-74
2024/01/03 05:58:19;;;;;;;25.10;3.70;;;9.00;99.90;;;;;;6099896;23;20463;-73
2024/01/03 06:00:45;;;;;;;18.70;3.83;;;9.00;99.90;;;;;;6123291;23;20032;-74
2024/01/03 06:03:11;;;;;;;31.05;5.72;;;9.00;99.90;;;;;;6123428;23;20346;-75
2024/01/03 06:05:36;;;;;;;26.50;5.38;;;9.00;99.90;;;;;;6149503;23;20017;-75
2024/01/03 06:08:02;;;;;;;23.13;4.45;;;9.00;99.90;;;;;;6147352;23;20014;-73
2024/01/03 06:10:28;;;;;;;20.70;4.07;;;9.00;99.90;;;;;;6148032;23;20017;-74
2024/01/03 06:12:53;;;;;;;16.83;3.15;;;9.00;99.90;;;;;;6150072;23;20432;-74
2024/01/03 06:15:19;;;;;;;22.10;4.25;;;9.00;99.90;;;;;;6150947;23;20021;-75
2024/01/03 06:17:45;;;;;;;19.60;3.22;;;9.10;99.90;;;;;;6123910;23;20430;-73
2024/01/03 06:20:10;;;;;;;20.30;3.35;;;9.10;99.90;;;;;;6123937;23;20064;-73
2024/01/03 06:22:36;;;;;;;16.33;3.72;;;9.10;99.90;;;;;;6124450;23;20488;-73
2024/01/03 06:25:02;;;;;;;21.27;4.28;;;9.10;99.90;;;;;;6151230;23;20111;-73
2024/01/03 06:27:27;;;;;;;25.88;3.97;;;9.10;99.90;;;;;;6149142;23;20100;-73
2024/01/03 06:29:53;;;;;;;24.30;4.55;;;9.10;99.90;;;;;;6149235;23;20017;-74
2024/01/03 06:32:21;;;;;;;21.08;3.67;;;9.00;99.90;;;;;;6124402;23;20021;-74
2024/01/03 06:34:46;;;;;;;24.70;3.75;;;9.00;99.90;;;;;;6125140;23;20127;-73
2024/01/03 06:37:12;;;;;;;32.75;5.18;;;9.00;99.90;;;;;;6122638;23;20453;-73
2024/01/03 06:39:38;;;;;;;27.00;3.60;;;9.10;99.90;;;;;;6123511;23;20432;-74
2024/01/03 06:42:04;;;;;;;21.58;3.90;;;9.00;99.90;;;;;;6124156;23;20052;-73
2024/01/03 06:44:30;;;;;;;34.55;5.47;;;9.00;99.90;;;;;;6124420;23;20013;-73
2024/01/03 06:46:56;;;;;;;20.70;2.88;;;9.10;99.90;;;;;;6122684;23;20026;-74
2024/01/03 06:49:21;;;;;;;28.50;4.72;;;9.00;99.90;;;;;;6075542;23;20017;-74
2024/01/03 06:51:47;;;;;;;32.15;5.57;;;9.00;99.90;;;;;;6123887;23;20148;-73
2024/01/03 06:54:13;;;;;;;17.35;3.13;;;9.00;99.90;;;;;;6149868;23;20667;-74
2024/01/03 06:56:39;;;;;;;20.13;3.45;;;9.10;99.90;;;;;;6147054;23;20272;-74
2024/01/03 06:59:04;;;;;;;18.85;4.28;;;9.10;99.90;;;;;;6124427;23;20021;-74
2024/01/03 07:01:31;;;;;;;32.28;5.45;;;9.00;99.90;;;;;;6098783;23;20029;-73
2024/01/03 07:03:59;;;;;;;23.90;4.82;;;9.10;99.90;;;;;;6099954;23;20013;-75
2024/01/03 07:06:25;;;;;;;17.17;3.58;;;9.00;99.90;;;;;;6147246;23;20353;-75
2024/01/03 07:08:52;;;;;;;20.17;4.43;;;9.00;99.90;;;;;;6150225;23;20085;-74
2024/01/03 07:11:17;;;;;;;28.83;4.72;;;9.00;99.90;;;;;;6121133;23;20453;-74
2024/01/03 07:13:43;;;;;;;19.38;3.70;;;9.00;99.90;;;;;;6123974;23;20014;-75
2024/01/03 07:16:10;;;;;;;15.50;3.58;;;9.00;99.90;;;;;;6099358;23;20265;-75
2024/01/03 07:18:36;;;;;;;26.55;4.05;;;9.00;99.90;;;;;;6124380;23;20445;-76
2024/01/03 07:21:02;;;;;;;22.80;3.25;;;8.90;99.90;;;;;;6150243;23;20489;-75
2024/01/03 07:23:28;;;;;;;33.17;3.95;;;8.90;99.90;;;;;;6123625;23;20104;-75
2024/01/03 07:25:53;;;;;;;24.40;4.30;;;8.90;99.90;;;;;;6147463;23;20116;-75
2024/01/03 07:28:19;;;;;;;26.63;4.65;;;8.90;99.90;;;;;;6149989;23;20025;-75
2024/01/03 07:30:45;;;;;;;21.98;3.83;;;8.80;99.90;;;;;;6147943;23;20442;-75
2024/01/03 07:33:11;;;;;;;26.55;5.65;;;8.80;99.90;;;;;;6123727;23;20026;-75
2024/01/03 07:35:36;;;;;;;30.52;4.47;;;8.90;99.90;;;;;;6123175;23;20053;-75
2024/01/03 07:38:02;;;;;;;29.48;4.63;;;8.90;99.90;;;;;;6123045;23;20240;-74
2024/01/03 07:40:28;;;;;;;29.27;4.82;;;8.90;99.90;;;;;;6097542;23;20029;-76
2024/01/03 07:42:53;;;;;;;22.75;4.78;;;8.90;99.90;;;;;;6122460;23;20033;-75
2024/01/03 07:45:19;;;;;;;24.55;4.47;;;8.90;99.90;;;;;;6149391;23;20068;-74
2024/01/03 07:47:45;;;;;;;33.40;5.32;;;8.90;99.90;;;;;;6149739;23;20338;-74
2024/01/03 07:50:11;;;;;;;21.58;3.70;;;8.90;99.90;;;;;;6123088;23;20049;-75
2024/01/03 07:52:37;;;;;;;24.90;4.15;;;8.90;99.90;;;;;;6096570;23;20177;-76
2024/01/03 07:55:03;;;;;;;18.38;4.68;;;8.90;99.90;;;;;;6123193;23;20029;-75
2024/01/03 07:57:29;;;;;;;20.65;3.55;;;8.90;99.90;;;;;;6094812;23;20082;-74
2024/01/03 07:59:55;;;;;;;19.55;3.83;;;8.90;99.90;;;;;;6123217;23;20021;-75
2024/01/03 08:02:20;;;;;;;25.80;5.35;;;8.90;99.90;;;;;;6149906;23;20085;-75
2024/01/03 08:04:46;;;;;;;17.75;3.45;;;8.90;99.90;;;;;;6147983;23;20029;-77
2024/01/03 08:07:11;;;;;;;29.92;4.65;;;8.90;99.90;;;;;;6145266;23;20096;-75
2024/01/03 08:09:37;;;;;;;24.50;4.38;;;8.90;99.90;;;;;;6149615;23;20033;-73
2024/01/03 08:12:05;;;;;;;19.27;3.35;;;8.80;99.90;;;;;;6119560;23;20032;-74
2024/01/03 08:14:31;;;;;;;22.30;3.28;;;8.90;99.90;;;;;;6149507;23;20078;-74
2024/01/03 08:16:59;;;;;;;15.43;3.40;;;8.80;99.90;;;;;;6121995;23;20018;-74
2024/01/03 08:19:25;;;;;;;26.85;5.25;;;8.80;99.90;;;;;;6123029;23;20022;-74
2024/01/03 08:21:50;;;;;;;22.83;4.05;;;8.80;99.90;;;;;;6124226;23;20022;-74
2024/01/03 08:24:16;;;;;;;26.60;3.60;;;8.80;99.90;;;;;;6099010;23;20437;-73
2024/01/03 08:26:42;;;;;;;23.15;3.38;;;8.80;99.90;;;;;;6121066;23;20072;-74
2024/01/03 08:29:11;;;;;;;23.40;3.42;;;8.90;99.90;;;;;;6122701;23;20021;-76
2024/01/03 08:31:36;;;;;;;28.20;4.35;;;8.90;99.90;;;;;;6121261;23;20053;-75
2024/01/03 08:34:02;;;;;;;23.58;3.35;;;8.90;99.90;;;;;;6121249;23;20017;-74
2024/01/03 08:36:43;;;;;;;20.63;2.95;;;8.80;99.90;;;;;;6121124;23;20021;-74
2024/01/03 08:39:09;;;;;;;24.52;4.25;;;8.90;99.90;;;;;;6121636;23;20028;-74
2024/01/03 08:41:35;;;;;;;16.25;4.18;;;8.90;99.90;;;;;;6119808;23;20029;-75
2024/01/03 08:44:07;;;;;;;20.35;3.50;;;8.90;99.90;;;;;;6123261;23;20096;-75
2024/01/03 08:46:39;;;;;;;31.60;5.85;;;8.90;99.90;;;;;;6148914;23;20108;-76
2024/01/03 08:49:05;;;;;;;24.10;5.10;;;8.90;99.90;;;;;;6124637;23;20070;-74
2024/01/03 08:51:31;;;;;;;18.20;3.65;;;8.90;99.90;;;;;;6152790;23;20368;-72
2024/01/03 08:53:57;;;;;;;15.88;3.22;;;9.00;99.90;;;;;;6151468;23;20064;-72
2024/01/03 08:56:23;;;;;;;17.45;4.38;;;8.90;99.90;;;;;;6150219;23;20076;-75
2024/01/03 08:58:49;;;;;;;17.30;3.05;;;8.90;99.90;;;;;;6147548;23;20407;-75
2024/01/03 09:01:16;;;;;;;15.45;3.10;;;9.00;99.90;;;;;;6121337;23;20285;-75
2024/01/03 09:03:42;;;;;;;22.60;3.30;;;9.00;99.90;;;;;;6149540;23;20017;-75
2024/01/03 09:06:08;;;;;;;15.40;2.90;;;9.00;99.90;;;;;;6119875;23;20056;-73
2024/01/03 09:08:34;;;;;;;17.40;3.35;;;9.00;99.90;;;;;;6123869;23;20021;-73
2024/01/03 09:11:00;;;;;;;20.00;3.38;;;9.00;99.90;;;;;;6120859;23;20021;-74
2024/01/03 09:13:26;;;;;;;15.07;2.65;;;9.00;99.90;;;;;;6121477;23;20540;-75
2024/01/03 09:15:52;;;;;;;13.27;3.78;;;9.00;99.90;;;;;;6149216;23;20103;-74
2024/01/03 09:18:18;;;;;;;12.77;1.95;;;9.00;99.90;;;;;;6149772;23;20088;-74
2024/01/03 09:20:43;;;;;;;8.10;1.80;;;9.00;99.90;;;;;;6149671;23;20068;-74
2024/01/03 09:23:09;;;;;;;7.70;1.88;;;8.90;99.90;;;;;;6151912;23;20021;-75
2024/01/03 09:25:35;;;;;;;12.82;2.53;;;8.90;99.90;;;;;;6148432;23;20100;-75
2024/01/03 09:28:01;;;;;;;19.50;2.78;;;8.90;99.90;;;;;;6150181;23;20041;-74
2024/01/03 09:30:26;;;;;;;21.55;3.47;;;8.90;99.90;;;;;;6149580;23;20339;-73
2024/01/03 09:32:53;;;;;;;20.85;3.95;;;9.00;99.90;;;;;;6151062;23;20338;-74
2024/01/03 09:35:19;;;;;;;14.82;4.13;;;9.00;99.90;;;;;;6149356;23;20025;-75
2024/01/03 09:37:45;;;;;;;19.70;3.15;;;9.10;99.90;;;;;;6123043;23;20024;-75
2024/01/03 09:40:12;;;;;;;15.52;3.08;;;9.10;99.90;;;;;;6123105;23;20022;-74
2024/01/03 09:42:38;;;;;;;14.07;2.33;;;9.10;99.90;;;;;;6147574;23;20515;-74
2024/01/03 09:45:05;;;;;;;21.45;3.33;;;9.10;99.90;;;;;;6123126;23;20489;-73
2024/01/03 09:47:30;;;;;;;16.17;3.80;;;9.10;99.90;;;;;;6148988;23;20084;-73
2024/01/03 09:49:56;;;;;;;22.60;3.63;;;9.10;99.90;;;;;;6148964;23;20041;-74
2024/01/03 09:52:22;;;;;;;18.75;3.45;;;9.10;99.90;;;;;;6151097;23;20017;-74
2024/01/03 09:54:49;;;;;;;26.35;3.83;;;9.10;99.90;;;;;;6147967;23;20033;-75
2024/01/03 09:57:18;;;;;;;18.13;2.80;;;9.10;99.90;;;;;;6097093;23;20500;-76
2024/01/03 09:59:44;;;;;;;28.85;3.50;;;9.10;99.90;;;;;;6148622;23;20536;-74
2024/01/03 10:02:11;;;;;;;21.17;3.42;;;9.10;99.90;;;;;;6123271;23;20053;-73
2024/01/03 10:04:37;;;;;;;16.60;3.70;;;9.10;99.90;;;;;;6121568;23;20069;-75
2024/01/03 10:07:03;;;;;;;12.18;2.88;;;9.20;99.90;;;;;;6118725;23;20017;-74
2024/01/03 10:09:46;;;;;;;16.23;2.78;;;9.30;99.90;;;;;;6122974;23;20285;-75
2024/01/03 10:12:19;;;;;;;13.02;2.80;;;9.40;99.90;;;;;;6122330;23;20076;-74
2024/01/03 10:14:45;;;;;;;16.15;3.45;;;9.50;99.90;;;;;;6122165;23;20041;-74
2024/01/03 10:17:11;;;;;;;19.17;3.42;;;9.50;99.90;;;;;;6122255;23;20077;-75
2024/01/03 10:19:37;;;;;;;16.38;2.75;;;9.50;99.90;;;;;;6121112;23;20079;-75
2024/01/03 10:22:04;;;;;;;10.98;2.75;;;9.50;99.90;;;;;;6099078;23;20438;-74
2024/01/03 10:24:31;;;;;;;22.05;3.40;;;9.40;99.90;;;;;;6121869;23;20017;-75
2024/01/03 10:27:10;;;;;;;20.75;3.78;;;9.40;99.90;;;;;;6121356;23;20460;-74
2024/01/03 10:29:37;;;;;;;23.55;4.00;;;9.40;99.90;;;;;;6123016;23;20021;-75
2024/01/03 10:32:05;;;;;;;28.88;3.92;;;9.40;99.90;;;;;;6150862;23;20049;-76
2024/01/03 10:34:31;;;;;;;18.88;3.35;;;9.40;99.90;;;;;;6124400;23;20233;-75
2024/01/03 10:36:58;;;;;;;25.80;4.30;;;9.40;99.90;;;;;;6099856;23;20009;-74
2024/01/03 10:39:25;;;;;;;20.58;4.50;;;9.50;99.90;;;;;;6150568;23;20018;-74
2024/01/03 10:41:53;;;;;;;18.05;3.35;;;9.50;99.90;;;;;;6097755;23;20029;-75
2024/01/03 10:44:19;;;;;;;19.35;3.58;;;9.50;99.90;;;;;;6100005;23;20017;-75
2024/01/03 10:46:45;;;;;;;20.05;3.15;;;9.60;99.90;;;;;;6122966;23;20382;-75
2024/01/03 10:49:11;;;;;;;18.20;3.58;;;9.60;99.90;;;;;;6123962;23;20196;-75
2024/01/03 10:51:47;;;;;;;21.00;3.47;;;9.60;99.90;;;;;;6123849;23;20426;-74
2024/01/03 10:54:14;;;;;;;21.38;4.47;;;9.60;99.90;;;;;;6099324;23;20045;-76
2024/01/03 10:56:46;;;;;;;30.10;4.60;;;9.60;99.90;;;;;;6121622;23;20390;-76
2024/01/03 10:59:13;;;;;;;14.43;2.60;;;9.60;99.90;;;;;;6148746;23;20022;-74
2024/01/03 11:01:45;;;;;;;20.70;3.08;;;9.60;99.90;;;;;;6121935;23;20381;-74
2024/01/03 11:04:31;;;;;;;23.60;4.72;;;9.60;99.90;;;;;;6123915;23;20060;-75
2024/01/03 11:07:21;;;;;;;25.73;3.97;;;9.60;99.90;;;;;;6146583;23;20025;-74
2024/01/03 11:09:46;;;;;;;31.45;4.22;;;9.60;99.90;;;;;;6123947;23;20072;-76
2024/01/03 11:12:13;;;;;;;25.17;5.43;;;9.70;99.90;;;;;;6097739;23;20108;-73
2024/01/03 11:14:39;;;;;;;26.92;3.65;;;9.80;99.90;;;;;;6122648;23;20037;-75
2024/01/03 11:17:06;;;;;;;19.88;3.80;;;9.90;99.90;;;;;;6122853;23;20104;-74
2024/01/03 11:19:33;;;;;;;26.92;4.40;;;10.00;99.90;;;;;;6150179;23;20387;-76
2024/01/03 11:22:02;;;;;;;32.67;5.47;;;10.00;99.90;;;;;;6121059;23;20423;-74
2024/01/03 11:24:28;;;;;;;20.95;3.92;;;10.10;99.90;;;;;;6123605;23;20025;-74
2024/01/03 11:26:58;;;;;;;20.02;3.60;;;10.20;99.90;;;;;;6150341;23;20048;-75
2024/01/03 11:29:41;;;;;;;18.08;2.97;;;10.30;99.90;;;;;;6150325;23;20029;-75
2024/01/03 11:32:28;;;;;;;;;;;10.30;99.90;;;;;;6123974;23;20021;-75
2024/01/03 11:34:53;;;;;;;17.92;4.00;;;10.30;99.90;;;;;;6122567;23;20007;-76
2024/01/03 11:37:19;;;;;;;20.52;2.70;;;10.30;99.90;;;;;;6122016;23;20108;-74
2024/01/03 11:39:46;;;;;;;15.90;2.53;;;10.30;99.90;;;;;;6122657;23;20350;-74
2024/01/03 11:42:19;;;;;;;23.48;3.30;;;10.20;99.90;;;;;;6120137;23;20025;-74
2024/01/03 11:44:45;;;;;;;15.07;2.90;;;10.20;99.90;;;;;;6124385;23;20093;-76
2024/01/03 11:47:12;;;;;;;17.33;2.97;;;10.20;99.90;;;;;;6101146;23;20009;-75
2024/01/03 11:49:38;;;;;;;16.23;3.53;;;10.10;99.90;;;;;;6124454;23;20025;-72
2024/01/03 11:52:04;;;;;;;25.92;3.10;;;10.10;99.90;;;;;;6148291;23;20014;-73
2024/01/03 11:54:33;;;;;;;19.00;3.00;;;10.10;99.90;;;;;;6100278;23;20014;-71
2024/01/03 11:57:07;;;;;;;22.33;4.00;;;10.10;99.90;;;;;;6126325;23;20017;-70
2024/01/03 11:59:33;;;;;;;21.05;3.55;;;10.00;99.90;;;;;;6123702;23;20025;-74
2024/01/03 12:01:59;;;;;;;14.77;3.55;;;10.00;99.90;;;;;;6122879;23;20091;-75
2024/01/03 12:04:26;;;;;;;18.73;3.72;;;10.00;99.90;;;;;;6122755;23;20021;-75
2024/01/03 12:06:59;;;;;;;21.42;4.03;;;10.00;99.90;;;;;;6144817;23;20353;-75
2024/01/03 12:09:29;;;;;;;16.33;2.75;;;10.00;99.90;;;;;;6149605;23;20024;-75
2024/01/03 12:11:55;;;;;;;22.73;4.40;;;10.00;99.90;;;;;;6145331;23;20021;-74
2024/01/03 12:14:21;;;;;;;28.77;3.80;;;9.90;99.90;;;;;;6148755;23;20465;-75
2024/01/03 12:16:47;;;;;;;18.60;3.63;;;9.90;99.90;;;;;;6148648;23;20057;-73
2024/01/03 12:19:26;;;;;;;18.83;3.55;;;9.90;99.90;;;;;;6149184;23;20100;-74
2024/01/03 12:21:56;;;;;;;17.23;3.03;;;9.90;99.90;;;;;;6124220;23;20025;-74
2024/01/03 12:24:22;;;;;;;19.92;3.40;;;9.90;99.90;;;;;;6148331;23;20083;-74
2024/01/03 12:26:49;;;;;;;15.48;3.13;;;9.90;99.90;;;;;;6145707;23;20092;-73
2024/01/03 12:29:16;;;;;;;21.40;3.45;;;9.90;99.90;;;;;;6120216;23;20022;-74
2024/01/03 12:31:42;;;;;;;19.10;3.13;;;9.90;99.90;;;;;;6095510;23;20017;-75
2024/01/03 12:34:08;;;;;;;16.40;3.17;;;9.90;99.90;;;;;;6096778;23;20072;-73
2024/01/03 12:36:34;;;;;;;16.38;3.22;;;9.90;99.90;;;;;;6122705;23;20009;-74
2024/01/03 12:39:00;;;;;;;18.92;4.30;;;9.90;99.90;;;;;;6147209;23;20032;-74
2024/01/03 12:41:26;;;;;;;20.20;3.83;;;9.90;99.90;;;;;;6148031;23;20026;-73
2024/01/03 12:43:52;;;;;;;16.10;4.03;;;9.80;99.90;;;;;;6149334;23;20045;-74
2024/01/03 12:46:17;;;;;;;13.85;2.67;;;9.80;99.90;;;;;;6123579;23;20018;-73