Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:42;;;;;;;1.92;1.33;;;;;;;21.51;49.47;154112.53;10525050;28;20090;-70
2023/10/12 00:05:45;;;;;;;3.33;1.35;;;;;;;21.46;49.68;154099.53;10543591;28;20048;-70
2023/10/12 00:10:53;;;;;;;2.65;1.10;;;;;;;21.27;50.48;154051.34;10542356;28;20111;-75
2023/10/12 00:15:57;;;;;;;3.97;1.00;;;;;;;21.19;50.90;154031.84;10526330;28;20523;-75
2023/10/12 00:21:05;;;;;;;4.72;1.40;;;;;;;21.19;50.75;154030.53;10544529;28;20115;-75
2023/10/12 00:26:06;;;;;;;1.73;0.90;;;;;;;21.32;50.04;154065.69;10545412;28;20496;-75
2023/10/12 00:31:17;;;;;;;4.40;1.30;;;;;;;21.22;50.60;154039.66;10526546;28;20047;-75
2023/10/12 00:36:22;;;;;;;5.78;1.23;;;;;;;21.27;50.33;154051.34;10543965;28;20496;-76
2023/10/12 00:41:24;;;;;;;3.83;1.10;;;;;;;21.28;50.09;154055.25;10525055;28;20040;-75
2023/10/12 00:51:31;;;;;;;2.22;1.13;;;;;;;21.24;50.02;154043.53;10544645;28;20546;-70
2023/10/12 00:56:36;;;;;;;1.90;1.13;;;;;;;21.18;50.20;154029.25;10522626;28;20051;-70
2023/10/12 01:01:38;;;;;;;2.15;1.02;;;;;;;21.36;49.80;154074.81;10523131;28;20484;-70
2023/10/12 01:06:40;;;;;;;2.47;1.02;;;;;;;21.41;49.51;154089.13;10523668;28;20051;-70
2023/10/12 01:11:58;;;;;;;2.03;1.10;;;;;;;21.35;49.53;154072.22;10524140;28;20044;-69
2023/10/12 01:17:04;;;;;;;;;;;;;;;21.56;49.28;154126.88;10540525;28;20042;-70
2023/10/12 01:22:12;;;;;;;4.03;1.20;;;;;;;21.54;49.52;154121.66;10510533;28;20011;-70
2023/10/12 01:27:14;;;;;;;2.17;1.35;;;;;;;21.58;49.79;154132.06;10530325;28;20055;-69
2023/10/12 01:37:22;;;;;;;2.83;1.60;;;;;;;21.61;49.94;154139.88;10530027;28;20415;-69
2023/10/12 01:42:37;;;;;;;2.17;1.00;;;;;;;21.35;51.06;154073.53;10548661;28;20098;-69
2023/10/12 01:47:39;;;;;;;2.42;1.30;;;;;;;21.50;50.68;154109.94;10547994;28;20094;-69
2023/10/12 01:52:44;;;;;;;3.55;1.23;;;;;;;21.30;51.59;154059.19;10548171;28;20051;-69
2023/10/12 01:57:53;;;;;;;3.55;1.17;;;;;;;21.37;51.82;154078.72;10530634;28;20055;-69
2023/10/12 02:08:19;;;;;;;3.65;1.17;;;;;;;21.11;53.16;154011.00;10529068;28;20127;-70
2023/10/12 02:13:21;;;;;;;2.63;1.50;;;;;;;21.19;52.53;154031.84;10528589;28;20040;-69
2023/10/12 02:18:23;;;;;;;5.78;1.48;;;;;;;21.09;52.97;154005.84;10572013;28;20459;-68
2023/10/12 02:23:32;;;;;;;2.95;1.17;;;;;;;21.15;52.89;154022.72;10588198;28;20048;-69
2023/10/12 02:28:38;;;;;;;3.72;1.35;;;;;;;21.24;52.78;154043.53;10571433;28;20096;-69
2023/10/12 02:33:42;;;;;;;1.40;1.13;;;;;;;21.21;52.82;154035.75;10587629;28;20474;-69
2023/10/12 02:38:44;;;;;;;3.28;1.30;;;;;;;21.28;52.43;154053.94;10589651;28;20052;-69
2023/10/12 02:43:54;;;;;;;2.38;1.10;;;;;;;21.22;53.39;154038.34;10569417;28;20109;-70
2023/10/12 02:48:56;;;;;;;2.45;1.35;;;;;;;21.04;52.78;153994.13;10587837;28;20047;-69
2023/10/12 02:54:02;;;;;;;2.08;1.25;;;;;;;20.99;53.65;153981.13;10569316;28;20047;-70
2023/10/12 02:59:08;;;;;;;2.28;1.65;;;;;;;20.85;54.34;153946.00;10588091;28;20043;-70
2023/10/12 03:04:11;;;;;;;1.20;0.93;;;;;;;20.84;54.36;153942.06;10588407;28;20076;-70
2023/10/12 03:09:17;;;;;;;2.60;1.13;;;;;;;20.82;54.85;153936.91;10568632;28;20051;-70
2023/10/12 03:14:26;;;;;;;2.35;1.50;;;;;;;20.71;55.11;153908.28;10568536;28;20135;-70
2023/10/12 03:19:35;;;;;;;2.72;1.40;;;;;;;20.81;54.87;153934.31;10568396;28;20051;-70
2023/10/12 03:24:50;;;;;;;2.25;1.92;;;;;;;20.78;54.91;153927.78;10568877;28;20044;-70
2023/10/12 03:30:06;;;;;;;2.17;1.48;;;;;;;20.72;55.64;153912.19;10567836;28;20108;-70
2023/10/12 03:35:12;;;;;;;2.20;1.27;;;;;;;20.78;55.12;153927.78;10568071;28;20426;-70
2023/10/12 03:40:50;;;;;;;2.10;1.20;;;;;;;20.69;55.57;153903.09;10585428;28;20049;-71
2023/10/12 03:46:07;;;;;;;2.03;1.10;;;;;;;20.59;55.80;153878.38;10586216;28;20103;-71
2023/10/12 03:56:28;;;;;;;2.45;1.10;;;;;;;20.37;56.90;153823.72;10584915;28;20112;-71
2023/10/12 04:01:31;;;;;;;2.30;1.35;;;;;;;20.31;57.47;153806.78;10585595;28;20039;-70
2023/10/12 04:06:46;;;;;;;2.17;1.15;;;;;;;20.21;57.80;153782.09;10586933;28;20047;-71
2023/10/12 04:11:50;;;;;;;9.00;1.43;;;;;;;20.20;57.52;153778.22;10567413;28;20122;-70
2023/10/12 04:17:07;;;;;;;3.65;1.75;;;;;;;20.24;57.71;153788.63;10584654;28;20055;-70
2023/10/12 04:22:25;;;;;;;2.90;1.20;;;;;;;20.27;57.29;153796.38;10584915;28;20043;-71
2023/10/12 04:27:41;;;;;;;2.75;1.20;;;;;;;20.11;58.19;153756.13;10567160;28;20138;-70
2023/10/12 04:38:08;;;;;;;2.22;1.50;;;;;;;20.05;58.65;153740.50;10583426;28;20415;-69
2023/10/12 04:43:23;;;;;;;2.00;1.35;;;;;;;19.92;58.91;153708.00;10564734;28;20097;-70
2023/10/12 04:48:31;;;;;;;2.33;1.45;;;;;;;19.82;59.65;153682.00;10565262;28;20047;-70
2023/10/12 04:58:59;;;;;;;2.47;1.50;;;;;;;19.80;59.58;153676.84;10582632;28;20040;-69
2023/10/12 05:04:18;;;;;;;1.75;1.20;;;;;;;19.72;59.43;153656.03;10582507;28;20472;-71
2023/10/12 05:09:21;;;;;;;2.58;1.23;;;;;;;19.82;59.50;153682.00;10583362;28;20119;-69
2023/10/12 05:14:24;;;;;;;3.30;1.48;;;;;;;19.53;60.79;153607.91;10584470;28;20042;-69
2023/10/12 05:19:26;;;;;;;2.05;1.00;;;;;;;19.48;61.06;153596.22;10564456;28;20522;-71
2023/10/12 05:24:28;;;;;;;1.98;1.10;;;;;;;19.54;60.64;153611.78;10581917;28;20050;-69
2023/10/12 05:29:38;;;;;;;2.70;1.30;;;;;;;19.55;60.99;153613.09;10582950;28;20044;-69
2023/10/12 05:39:50;;;;;;;2.55;1.65;;;;;;;19.42;61.68;153581.91;10582253;28;20492;-71
2023/10/12 05:45:05;;;;;;;2.17;1.40;;;;;;;19.59;61.05;153623.50;10582256;28;20039;-69
2023/10/12 05:50:08;;;;;;;1.90;1.13;;;;;;;19.61;61.11;153630.06;10581897;28;20039;-70
2023/10/12 05:55:19;;;;;;;3.00;1.55;;;;;;;19.70;60.75;153652.16;10565047;28;20048;-70
2023/10/12 06:00:36;;;;;;;2.38;1.13;;;;;;;19.60;61.60;153627.41;10582180;28;20046;-71
2023/10/12 06:05:38;;;;;;;3.15;1.70;;;;;;;19.61;61.67;153630.06;10581921;28;20431;-70
2023/10/12 06:10:41;;;;;;;3.28;1.63;;;;;;;19.68;61.42;153645.63;10588601;28;20089;-70
2023/10/12 06:15:49;;;;;;;3.40;1.60;;;;;;;19.60;62.56;153626.06;10589054;28;20106;-71
2023/10/12 06:21:06;;;;;;;1.65;1.20;;;;;;;19.53;63.07;153609.22;10589375;28;20074;-71
2023/10/12 06:26:15;;;;;;;1.88;1.50;;;;;;;19.55;62.79;153613.09;10588904;28;20129;-71
2023/10/12 06:31:21;;;;;;;1.38;1.27;;;;;;;19.57;63.10;153619.59;10570062;28;20046;-70
2023/10/12 06:36:38;;;;;;;2.63;1.30;;;;;;;19.47;65.52;153593.59;10588090;28;20047;-70
2023/10/12 06:46:48;;;;;;;3.55;1.77;;;;;;;19.69;63.71;153648.22;10569248;28;20046;-71
2023/10/12 06:51:54;;;;;;;2.75;1.40;;;;;;;19.58;65.52;153622.19;10588365;28;20097;-71
2023/10/12 06:57:12;;;;;;;2.88;2.10;;;;;;;19.59;66.29;153623.50;10587907;28;20090;-72
2023/10/12 07:02:20;;;;;;;2.78;1.33;;;;;;;19.48;67.90;153596.22;10569113;28;20551;-71
2023/10/12 07:07:42;;;;;;;2.33;1.80;;;;;;;19.09;73.09;153497.47;10587205;28;20044;-70
2023/10/12 07:12:48;;;;;;;2.42;1.67;;;;;;;18.70;77.48;153397.44;10568533;28;20046;-70
2023/10/12 07:17:50;;;;;;;3.75;2.10;;;;;;;18.49;79.77;153342.84;10568975;28;20411;-70
2023/10/12 07:22:53;;;;;;;3.72;2.00;;;;;;;18.36;81.68;153310.38;10569158;28;20035;-70
2023/10/12 07:28:00;;;;;;;3.55;1.95;;;;;;;18.25;81.38;153281.84;10586015;28;20040;-69
2023/10/12 07:33:07;;;;;;;2.20;1.58;;;;;;;18.22;83.00;153274.03;10586214;28;20122;-70
2023/10/12 07:38:13;;;;;;;2.47;1.90;;;;;;;18.28;83.23;153289.59;10568074;28;20070;-70
2023/10/12 07:43:18;;;;;;;2.17;1.57;;;;;;;18.18;84.23;153263.66;10587671;28;20043;-69
2023/10/12 07:48:40;;;;;;;2.42;1.48;;;;;;;18.08;86.18;153240.28;10569522;28;20063;-70
2023/10/12 07:53:49;;;;;;;2.78;1.90;;;;;;;17.92;87.64;153198.72;10567889;28;20055;-72
2023/10/12 07:59:00;;;;;;;2.97;1.83;;;;;;;17.84;89.69;153177.97;10585721;28;20050;-71
2023/10/12 08:04:08;;;;;;;2.17;1.85;;;;;;;17.90;88.74;153193.56;10568706;28;20491;-72
2023/10/12 08:19:29;;;;;;;2.85;2.20;;;;;;;17.68;92.52;153137.69;10585101;28;20048;-72
2023/10/12 08:24:36;;;;;;;5.10;3.67;;;;;;;17.73;92.17;153149.38;10585275;28;20036;-72
2023/10/12 08:44:59;;;;;;;3.78;2.00;;;;;;;17.80;90.98;153167.63;10583915;28;20105;-71
2023/10/12 08:50:47;;;;;;;4.75;2.10;;;;;;;17.89;90.95;153190.97;10584946;28;20062;-71
2023/10/12 08:55:31;;;;;;;3.00;2.15;;;;;;;17.98;92.03;153213.03;10583143;28;20048;-70
2023/10/12 09:05:39;;;;;;;3.17;2.13;;;;;;;18.29;89.58;153292.25;10583476;28;20047;-70
2023/10/12 09:15:59;;;;;;;2.72;2.13;;;;;;;18.21;89.99;153271.47;10584381;28;20583;-70
2023/10/12 09:26:57;;;;;;;2.78;1.77;;;;;;;18.07;90.84;153236.41;10583012;28;20075;-69
2023/10/12 09:36:38;;;;;;;2.60;1.85;;;;;;;17.95;92.25;153206.53;10584612;28;20078;-70
2023/10/12 09:41:44;;;;;;;2.35;1.92;;;;;;;17.90;92.28;153194.84;10585440;28;20111;-70
2023/10/12 09:46:55;;;;;;;4.65;2.47;;;;;;;17.82;94.15;153172.78;10572805;28;20066;-69
2023/10/12 09:52:04;;;;;;;4.18;1.90;;;;;;;17.79;93.04;153164.97;10592079;28;20115;-69
2023/10/12 09:57:16;;;;;;;2.40;1.90;;;;;;;17.68;94.01;153136.41;10593480;28;20058;-68
2023/10/12 10:02:32;;;;;;;3.08;2.08;;;;;;;17.56;97.19;153107.84;10591646;28;20118;-69
2023/10/12 10:07:36;;;;;;;2.73;1.80;;;;;;;17.54;94.31;153102.66;10590826;28;20050;-69
2023/10/12 10:12:42;;;;;;;2.58;1.85;;;;;;;17.58;92.75;153111.75;10590133;28;20070;-69
2023/10/12 10:17:52;;;;;;;2.17;1.33;;;;;;;17.46;95.39;153081.91;10591373;28;20043;-68
2023/10/12 10:22:59;;;;;;;5.30;2.13;;;;;;;17.63;90.77;153126.03;10589974;28;20043;-69
2023/10/12 10:28:13;;;;;;;1.75;1.27;;;;;;;17.74;89.55;153152.00;10589555;28;20536;-68
2023/10/12 10:33:22;;;;;;;1.90;1.23;;;;;;;17.88;89.71;153188.34;10589408;28;20036;-68
2023/10/12 10:38:30;;;;;;;3.63;0.88;;;;;;;18.07;86.49;153236.41;10590303;28;20491;-70
2023/10/12 10:43:37;;;;;;;2.47;1.13;;;;;;;18.14;86.14;153254.56;10591649;28;20381;-70
2023/10/12 10:48:40;;;;;;;1.80;1.20;;;;;;;18.18;85.36;153263.66;10572224;28;20039;-68
2023/10/12 10:53:52;;;;;;;1.45;1.08;;;;;;;18.22;86.11;153275.34;10569874;28;20059;-70
2023/10/12 10:59:07;;;;;;;1.52;1.20;;;;;;;18.33;84.80;153302.63;10588027;28;20043;-69
2023/10/12 11:04:17;;;;;;;2.35;1.30;;;;;;;18.39;82.14;153319.47;10589735;28;20118;-69
2023/10/12 11:09:31;;;;;;;6.00;1.48;;;;;;;18.30;80.21;153294.81;10552328;28;20051;-68
2023/10/12 11:14:42;;;;;;;2.03;1.33;;;;;;;18.23;83.30;153276.63;10587728;28;20109;-69
2023/10/12 11:19:44;;;;;;;2.25;1.13;;;;;;;18.19;84.62;153266.25;10587706;28;20047;-69
2023/10/12 11:24:53;;;;;;;3.38;1.48;;;;;;;18.22;84.12;153274.03;10552633;28;20044;-69
2023/10/12 11:29:57;;;;;;;1.80;1.05;;;;;;;18.22;83.78;153274.03;10587601;28;20072;-71
2023/10/12 11:35:06;;;;;;;2.28;1.20;;;;;;;18.07;83.23;153237.69;10586508;28;20036;-71
2023/10/12 11:40:09;;;;;;;2.42;1.38;;;;;;;18.03;84.69;153227.31;10551407;28;20044;-71
2023/10/12 11:45:13;;;;;;;2.45;1.13;;;;;;;17.95;85.02;153206.53;10586830;28;20036;-71
2023/10/12 11:50:14;;;;;;;7.35;1.52;;;;;;;18.00;83.75;153219.50;10586167;28;20146;-69
2023/10/12 11:55:18;;;;;;;2.47;1.30;;;;;;;17.90;85.47;153194.84;10584816;28;20055;-71
2023/10/12 12:00:21;;;;;;;1.38;1.02;;;;;;;17.86;85.78;153183.19;10585471;28;20393;-71
2023/10/12 12:05:26;;;;;;;3.35;1.30;;;;;;;17.84;86.98;153177.97;10585499;28;20046;-71
2023/10/12 12:10:45;;;;;;;3.20;1.38;;;;;;;17.73;87.25;153150.66;10585375;28;20404;-70
2023/10/12 12:15:48;;;;;;;2.17;1.25;;;;;;;17.65;89.02;153129.91;10585082;28;20503;-69
2023/10/12 12:20:56;;;;;;;1.60;1.45;;;;;;;17.72;88.67;153146.78;10566612;28;20124;-70
2023/10/12 12:26:07;;;;;;;;;;;;;;;17.76;87.60;153157.22;10585286;28;20048;-69
2023/10/12 12:31:13;;;;;;;1.75;1.30;;;;;;;17.67;89.73;153135.13;10585707;28;19987;-70
2023/10/12 12:36:21;;;;;;;3.23;1.37;;;;;;;17.69;86.95;153139.00;10567207;28;20067;-70
2023/10/12 12:41:23;;;;;;;3.08;1.40;;;;;;;17.68;86.48;153136.41;10583874;28;20036;-70
2023/10/12 12:46:29;;;;;;;1.88;1.30;;;;;;;17.63;87.30;153124.72;10565284;28;20047;-70
2023/10/12 12:51:31;;;;;;;2.78;1.25;;;;;;;17.64;87.92;153127.31;10565942;28;20085;-70
2023/10/12 12:56:36;;;;;;;4.70;1.20;;;;;;;17.69;86.76;153139.00;10564385;28;20055;-69
2023/10/12 13:01:41;;;;;;;3.30;1.60;;;;;;;17.69;87.29;153140.28;10564639;28;20105;-70
2023/10/12 13:06:43;;;;;;;2.72;1.67;;;;;;;17.69;87.24;153139.00;10583033;28;20048;-69
2023/10/12 13:11:47;;;;;;;1.65;1.20;;;;;;;17.73;86.76;153150.66;10583428;28;20047;-70
2023/10/12 13:16:49;;;;;;;2.95;1.35;;;;;;;17.65;87.49;153131.19;10582281;28;20051;-70
2023/10/12 13:21:52;;;;;;;3.17;1.30;;;;;;;17.70;86.45;153142.88;10582133;28;20039;-70
2023/10/12 13:26:55;;;;;;;2.20;1.48;;;;;;;17.67;89.00;153133.81;10563688;28;20067;-70
2023/10/12 13:31:56;;;;;;;2.35;1.27;;;;;;;17.70;87.81;153142.88;10582058;28;20039;-70
2023/10/12 13:36:58;;;;;;;2.20;1.48;;;;;;;17.65;85.48;153131.19;10564319;28;20503;-70
2023/10/12 13:42:00;;;;;;;1.80;1.08;;;;;;;17.60;86.51;153118.22;10582089;28;20044;-69
2023/10/12 13:47:04;;;;;;;1.98;1.00;;;;;;;17.62;85.48;153123.44;10563615;28;20047;-70
2023/10/12 13:52:09;;;;;;;2.42;1.50;;;;;;;17.63;84.88;153126.03;10582475;28;20031;-69
2023/10/12 13:57:14;;;;;;;2.35;1.40;;;;;;;17.66;84.56;153132.47;10583997;28;20040;-70
2023/10/12 14:02:16;;;;;;;2.58;2.25;;;;;;;17.68;82.89;153136.41;10582687;28;20040;-70
2023/10/12 14:07:18;;;;;;;2.70;1.40;;;;;;;17.76;83.33;153157.22;10564121;28;20047;-69
2023/10/12 14:12:20;;;;;;;2.50;1.60;;;;;;;17.76;81.43;153158.53;10582089;28;20038;-69
2023/10/12 14:17:24;;;;;;;2.88;1.20;;;;;;;17.73;82.48;153149.38;10582455;28;20059;-70
2023/10/12 14:22:26;;;;;;;2.78;1.35;;;;;;;17.84;81.88;153177.97;10583612;28;20066;-70
2023/10/12 14:27:28;;;;;;;2.58;1.25;;;;;;;17.72;83.73;153146.78;10582862;28;20040;-70
2023/10/12 14:32:30;;;;;;;2.60;1.50;;;;;;;17.85;81.59;153180.59;10571174;28;20043;-70
2023/10/12 14:37:36;;;;;;;3.08;1.67;;;;;;;17.94;80.87;153202.66;10589991;28;20043;-70
2023/10/12 14:42:41;;;;;;;3.13;1.65;;;;;;;17.78;82.80;153162.41;10573442;28;20036;-70
2023/10/12 14:47:44;;;;;;;2.72;1.50;;;;;;;17.84;82.09;153179.31;10571610;28;20043;-70
2023/10/12 14:52:46;;;;;;;1.50;1.40;;;;;;;17.85;81.84;153181.88;10571478;28;20519;-70
2023/10/12 14:57:49;;;;;;;3.35;1.65;;;;;;;17.81;82.06;153170.19;10588851;28;20048;-71
2023/10/12 15:02:52;;;;;;;2.42;1.20;;;;;;;17.95;80.72;153206.53;10571724;28;20040;-70
2023/10/12 15:07:55;;;;;;;2.03;1.55;;;;;;;17.94;80.84;153203.94;10588349;28;20078;-70
2023/10/12 15:12:58;;;;;;;2.03;1.30;;;;;;;18.15;80.24;153258.47;10571885;28;20052;-70
2023/10/12 15:18:00;;;;;;;2.40;1.33;;;;;;;18.10;78.63;153245.44;10569750;28;20093;-71
2023/10/12 15:23:02;;;;;;;2.45;1.67;;;;;;;17.89;79.86;153192.28;10588151;28;20111;-70
2023/10/12 15:28:11;;;;;;;2.35;1.10;;;;;;;17.90;79.58;153193.56;10590312;28;20085;-70
2023/10/12 15:33:14;;;;;;;1.83;1.13;;;;;;;17.89;79.70;153190.97;10569197;28;20044;-71
2023/10/12 15:38:15;;;;;;;2.47;1.30;;;;;;;17.97;79.85;153211.69;10567808;28;20048;-70
2023/10/12 15:43:17;;;;;;;2.00;1.75;;;;;;;17.97;78.89;153211.69;10567473;28;20495;-69
2023/10/12 15:48:26;;;;;;;3.10;2.08;;;;;;;17.90;79.98;153194.84;10587879;28;20043;-70
2023/10/12 15:53:28;;;;;;;2.95;1.30;;;;;;;17.69;81.89;153140.28;10567662;28;20071;-70
2023/10/12 15:58:39;;;;;;;2.53;1.35;;;;;;;17.76;80.37;153157.22;10586344;28;20112;-71
2023/10/12 16:03:42;;;;;;;2.03;1.17;;;;;;;17.67;81.76;153133.81;10568016;28;20433;-71
2023/10/12 16:08:45;;;;;;;2.55;1.50;;;;;;;17.69;81.25;153140.28;10586472;28;20074;-71
2023/10/12 16:13:47;;;;;;;2.97;1.90;;;;;;;17.53;83.92;153098.75;10585501;28;20039;-70
2023/10/12 16:18:49;;;;;;;2.75;1.67;;;;;;;17.53;83.01;153100.09;10585120;28;20564;-71
2023/10/12 16:23:50;;;;;;;3.45;2.55;;;;;;;17.57;82.76;153110.41;10584888;28;20459;-70
2023/10/12 16:28:53;;;;;;;3.22;1.95;;;;;;;17.60;81.83;153118.22;10585055;28;20040;-70
2023/10/12 16:33:54;;;;;;;3.30;1.70;;;;;;;17.64;81.43;153127.31;10587151;28;20462;-70
2023/10/12 16:38:56;;;;;;;2.92;1.30;;;;;;;17.60;80.92;153118.22;10574453;28;20043;-71
2023/10/12 16:43:58;;;;;;;5.00;1.60;;;;;;;17.31;83.90;153044.28;10543202;28;20040;-70
2023/10/12 16:49:01;;;;;;;1.83;1.38;;;;;;;17.24;83.90;153024.81;10543619;28;20044;-72
2023/10/12 16:54:03;;;;;;;3.95;1.92;;;;;;;17.27;82.47;153032.63;10542060;28;20113;-70
2023/10/12 16:59:07;;;;;;;3.33;1.73;;;;;;;17.21;83.25;153018.31;10541424;28;20048;-71
2023/10/12 17:04:15;;;;;;;2.97;1.83;;;;;;;17.14;84.38;153000.16;10522789;28;20105;-71
2023/10/12 17:09:17;;;;;;;3.95;1.92;;;;;;;17.04;84.62;152974.19;10541719;28;20067;-71
2023/10/12 17:14:20;;;;;;;3.90;2.05;;;;;;;16.94;85.92;152949.56;10543768;28;20052;-70
2023/10/12 17:19:22;;;;;;;2.38;1.80;;;;;;;16.83;87.13;152922.34;10541447;28;20044;-71
2023/10/12 17:24:24;;;;;;;2.33;1.73;;;;;;;16.70;88.99;152887.28;10523327;28;20126;-71
2023/10/12 17:29:26;;;;;;;2.20;1.30;;;;;;;16.74;88.88;152899.00;10523469;28;20071;-72
2023/10/12 17:34:29;;;;;;;3.63;2.00;;;;;;;16.69;89.52;152884.63;10523997;28;20040;-71
2023/10/12 17:39:32;;;;;;;2.35;1.75;;;;;;;16.60;90.10;152862.59;10543816;28;20492;-70
2023/10/12 17:44:34;;;;;;;3.97;1.90;;;;;;;16.75;89.27;152900.28;10542489;28;20400;-71
2023/10/12 17:49:36;;;;;;;2.60;2.03;;;;;;;16.77;89.02;152905.44;10542829;28;20083;-72
2023/10/12 17:54:38;;;;;;;2.25;1.90;;;;;;;16.85;87.62;152927.50;10523858;28;20442;-72
2023/10/12 17:59:46;;;;;;;3.17;1.77;;;;;;;16.86;86.98;152930.09;10543934;28;20055;-71
2023/10/12 18:04:49;;;;;;;3.17;1.50;;;;;;;16.90;86.07;152940.47;10513419;28;20040;-71
2023/10/12 18:09:50;;;;;;;2.67;1.65;;;;;;;16.78;87.11;152908.09;10550249;28;20046;-72
2023/10/12 18:14:52;;;;;;;2.92;1.60;;;;;;;16.82;85.72;152918.41;10549346;28;20060;-72
2023/10/12 18:19:54;;;;;;;2.83;1.88;;;;;;;16.82;85.27;152918.41;10550575;28;20051;-72
2023/10/12 18:24:57;;;;;;;6.28;1.50;;;;;;;16.85;85.23;152927.50;10549547;28;20047;-73
2023/10/12 18:29:59;;;;;;;3.28;1.58;;;;;;;16.73;86.15;152896.34;10550275;28;20063;-71
2023/10/12 18:35:03;;;;;;;3.22;1.60;;;;;;;16.77;85.48;152905.44;10550012;28;20036;-73
2023/10/12 18:40:14;;;;;;;2.00;1.58;;;;;;;16.85;84.32;152927.50;10549244;28;20048;-73
2023/10/12 18:45:16;;;;;;;1.95;1.52;;;;;;;16.78;84.77;152908.09;10532122;28;20052;-73
2023/10/12 18:50:18;;;;;;;3.03;1.77;;;;;;;16.86;83.56;152930.09;10549139;28;20072;-74
2023/10/12 18:55:20;;;;;;;3.47;1.70;;;;;;;16.85;83.57;152927.50;10549815;28;20060;-73
2023/10/12 19:00:22;;;;;;;4.65;2.40;;;;;;;16.83;84.15;152921.03;10549222;28;20040;-72
2023/10/12 19:05:24;;;;;;;3.20;1.60;;;;;;;16.86;83.63;152928.78;10549733;28;20114;-73
2023/10/12 19:10:26;;;;;;;2.83;2.10;;;;;;;16.94;83.35;152949.56;10547399;28;20052;-71
2023/10/12 19:15:30;;;;;;;2.67;1.75;;;;;;;16.86;83.68;152928.78;10546290;28;20036;-72
2023/10/12 19:20:32;;;;;;;2.97;1.67;;;;;;;16.78;84.82;152908.09;10546003;28;20044;-72
2023/10/12 19:25:35;;;;;;;2.65;1.73;;;;;;;16.84;84.91;152923.63;10547387;28;20032;-71
2023/10/12 19:30:40;;;;;;;1.98;1.52;;;;;;;16.75;85.07;152900.28;10547218;28;20063;-73
2023/10/12 19:35:45;;;;;;;4.20;1.80;;;;;;;16.71;86.33;152889.84;10546592;28;20485;-71
2023/10/12 19:40:47;;;;;;;2.80;1.77;;;;;;;16.64;86.66;152874.31;10545317;28;20484;-71
2023/10/12 19:45:49;;;;;;;2.83;2.58;;;;;;;16.68;87.28;152882.06;10546691;28;20074;-71
2023/10/12 19:50:51;;;;;;;2.30;2.05;;;;;;;16.71;87.23;152891.16;10547460;28;20051;-72
2023/10/12 19:55:53;;;;;;;2.42;2.00;;;;;;;16.66;87.30;152878.19;10544648;28;20114;-72
2023/10/12 20:00:56;;;;;;;5.13;1.80;;;;;;;16.53;88.62;152845.75;10544803;28;20402;-71
2023/10/12 20:06:04;;;;;;;2.88;2.03;;;;;;;16.57;88.50;152854.84;10543922;28;20075;-72
2023/10/12 20:11:10;;;;;;;2.67;1.75;;;;;;;16.38;89.84;152806.88;10547063;28;20480;-72
2023/10/12 20:16:18;;;;;;;3.28;2.20;;;;;;;16.38;90.23;152806.88;10544654;28;20078;-72
2023/10/12 20:21:20;;;;;;;2.63;2.35;;;;;;;16.59;88.95;152861.31;10526267;28;20131;-73
2023/10/12 20:26:24;;;;;;;3.35;2.50;;;;;;;16.62;88.95;152869.09;10544808;28;20486;-72
2023/10/12 20:31:26;;;;;;;2.58;1.98;;;;;;;16.81;87.87;152915.81;10547554;28;20048;-71
2023/10/12 20:36:29;;;;;;;4.35;2.15;;;;;;;16.77;88.23;152905.44;10544381;28;20051;-72
2023/10/12 20:41:31;;;;;;;3.35;2.10;;;;;;;16.85;88.72;152927.50;10543868;28;20489;-72
2023/10/12 20:46:34;;;;;;;2.55;2.03;;;;;;;17.01;88.14;152966.44;10545459;28;20050;-72
2023/10/12 20:51:37;;;;;;;3.03;2.20;;;;;;;17.02;87.72;152970.31;10542706;28;20044;-72
2023/10/12 20:56:40;;;;;;;4.25;2.33;;;;;;;16.98;89.19;152958.66;10525908;28;20051;-72
2023/10/12 21:01:46;;;;;;;3.88;2.05;;;;;;;16.93;91.13;152946.97;10543844;28;20039;-72
2023/10/12 21:06:49;;;;;;;2.60;2.28;;;;;;;16.88;91.11;152934.00;10523827;28;20040;-72
2023/10/12 21:11:57;;;;;;;5.00;2.92;;;;;;;16.81;93.64;152915.81;10541851;28;20040;-72
2023/10/12 21:17:04;;;;;;;3.72;2.47;;;;;;;16.84;94.05;152923.63;10524296;28;20040;-71
2023/10/12 21:22:07;;;;;;;2.55;2.08;;;;;;;16.80;94.58;152913.25;10541419;28;20051;-71
2023/10/12 21:27:09;;;;;;;2.60;2.30;;;;;;;16.70;96.11;152888.56;10523611;28;20036;-70
2023/10/12 21:32:26;;;;;;;3.65;2.20;;;;;;;16.64;97.77;152874.31;10540695;28;20061;-70
2023/10/12 21:37:32;;;;;;;3.22;2.20;;;;;;;16.49;99.07;152834.09;10544718;28;20450;-70
2023/10/12 21:42:40;;;;;;;3.78;2.35;;;;;;;16.63;98.61;152871.69;10549845;28;20391;-71
2023/10/12 21:47:42;;;;;;;3.22;2.50;;;;;;;16.55;100.00;152850.91;10550300;28;20051;-70
2023/10/12 21:52:45;;;;;;;3.20;2.35;;;;;;;16.36;100.00;152801.66;10548970;28;20139;-70
2023/10/12 21:57:47;;;;;;;3.25;2.70;;;;;;;16.36;100.00;152802.97;10531259;28;20048;-70
2023/10/12 22:02:54;;;;;;;3.00;2.70;;;;;;;16.25;100.00;152774.47;10550944;28;20047;-70
2023/10/12 22:07:57;;;;;;;3.30;2.97;;;;;;;16.45;100.00;152823.72;10548321;28;20048;-70
2023/10/12 22:13:05;;;;;;;3.83;2.20;;;;;;;16.25;100.00;152773.16;10529414;28;20089;-70
2023/10/12 22:18:07;;;;;;;3.20;2.28;;;;;;;16.15;100.00;152748.50;10547593;28;20051;-70
2023/10/12 22:23:09;;;;;;;2.83;2.60;;;;;;;16.32;100.00;152792.56;10548222;28;20036;-70
2023/10/12 22:28:11;;;;;;;3.45;2.45;;;;;;;16.13;100.00;152744.63;10547371;28;20123;-70
2023/10/12 22:33:13;;;;;;;4.22;2.35;;;;;;;16.46;100.00;152827.59;10547056;28;20043;-70
2023/10/12 22:38:15;;;;;;;2.67;2.25;;;;;;;16.40;100.00;152813.34;10546259;28;20055;-69
2023/10/12 22:43:17;;;;;;;3.40;2.15;;;;;;;16.40;100.00;152813.34;10546834;28;20440;-70
2023/10/12 22:48:19;;;;;;;2.40;2.20;;;;;;;16.26;100.00;152777.03;10545814;28;20464;-71
2023/10/12 22:53:20;;;;;;;2.70;2.03;;;;;;;16.25;100.00;152774.47;10546159;28;20067;-70
2023/10/12 22:58:22;;;;;;;2.05;1.77;;;;;;;16.40;100.00;152812.03;10545482;28;20105;-70
2023/10/12 23:03:24;;;;;;;2.88;2.60;;;;;;;16.49;100.00;152834.09;10545026;28;20039;-70
2023/10/12 23:08:26;;;;;;;2.25;2.05;;;;;;;16.30;100.00;152786.13;10545269;28;20050;-71
2023/10/12 23:13:31;;;;;;;3.70;2.08;;;;;;;16.19;100.00;152757.56;10544514;28;20036;-70
2023/10/12 23:18:33;;;;;;;4.13;2.42;;;;;;;16.15;100.00;152749.78;10544458;28;20480;-70
2023/10/12 23:23:36;;;;;;;3.35;2.10;;;;;;;16.11;100.00;152739.47;10544565;28;20047;-70
2023/10/12 23:28:38;;;;;;;2.70;2.10;;;;;;;16.04;100.00;152721.28;10545401;28;20044;-70
2023/10/12 23:33:44;;;;;;;2.63;2.30;;;;;;;16.03;100.00;152718.72;10544247;28;20127;-70
2023/10/12 23:43:58;;;;;;;3.08;1.77;;;;;;;16.10;100.00;152735.53;10544455;28;20063;-70
2023/10/12 23:54:17;;;;;;;2.00;1.80;;;;;;;16.09;100.00;152734.25;10542857;28;20036;-70
2023/10/12 23:59:21;;;;;;;2.58;2.38;;;;;;;16.12;100.00;152742.03;10542748;28;20044;-70
