Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:05;;;;;;;3.00;2.47;;;11.80;99.90;;;;;;5096195;28;20398;-70
2021/05/14 00:02:31;;;;;;;1.70;1.23;;;11.90;99.90;;;;;;5095853;28;20405;-69
2021/05/14 00:04:56;;;;;;;2.23;1.67;;;11.90;99.90;;;;;;5095772;28;20425;-70
2021/05/14 00:07:22;;;;;;;2.37;1.93;;;11.80;99.90;;;;;;5095922;28;20551;-70
2021/05/14 00:09:47;;;;;;;4.00;2.00;;;11.60;99.90;;;;;;5096237;28;20148;-70
2021/05/14 00:12:13;;;;;;;2.17;1.50;;;11.70;99.90;;;;;;5095676;28;20163;-70
2021/05/14 00:14:39;;;;;;;1.90;1.60;;;11.60;99.90;;;;;;5095725;28;20249;-70
2021/05/14 00:17:04;;;;;;;2.73;2.03;;;11.70;99.90;;;;;;5095795;28;20186;-70
2021/05/14 00:19:30;;;;;;;2.80;2.10;;;11.80;99.90;;;;;;5095817;28;20167;-70
2021/05/14 00:21:55;;;;;;;2.00;1.73;;;11.80;99.90;;;;;;5095493;28;20164;-70
2021/05/14 00:24:21;;;;;;;2.53;1.50;;;11.60;99.90;;;;;;5095273;28;20226;-70
2021/05/14 00:26:47;;;;;;;6.00;1.80;;;11.40;99.90;;;;;;5095244;28;20182;-70
2021/05/14 00:29:13;;;;;;;2.77;2.00;;;11.60;99.90;;;;;;5096082;28;20179;-70
2021/05/14 00:31:38;;;;;;;1.73;1.30;;;11.50;99.90;;;;;;5095886;28;20441;-71
2021/05/14 00:34:04;;;;;;;3.20;2.00;;;11.30;99.90;;;;;;5095702;28;20192;-69
2021/05/14 00:36:29;;;;;;;3.83;1.50;;;11.30;1.00;;;;;;5094270;28;20167;-69
2021/05/14 00:38:55;;;;;;;6.03;2.10;;;11.40;1.00;;;;;;5095126;28;20167;-69
2021/05/14 00:41:20;;;;;;;4.13;2.27;;;11.60;1.00;;;;;;5095125;28;20174;-70
2021/05/14 00:43:46;;;;;;;4.63;3.10;;;11.80;99.90;;;;;;5095016;28;20167;-70
2021/05/14 00:46:12;;;;;;;6.67;2.27;;;11.80;99.90;;;;;;5095297;28;20171;-70
2021/05/14 00:48:38;;;;;;;7.07;2.30;;;11.70;99.90;;;;;;5095118;28;20656;-69
2021/05/14 00:51:05;;;;;;;3.53;2.10;;;11.60;99.90;;;;;;5095104;28;20183;-70
2021/05/14 00:53:32;;;;;;;3.43;1.70;;;11.60;99.90;;;;;;5095156;28;20913;-69
2021/05/14 00:55:58;;;;;;;2.53;2.00;;;11.70;99.90;;;;;;5094701;28;20421;-69
2021/05/14 00:58:23;;;;;;;2.40;1.93;;;11.70;99.90;;;;;;5094771;28;20406;-69
2021/05/14 01:00:49;;;;;;;6.03;3.17;;;11.70;99.90;;;;;;5094690;28;20203;-70
2021/05/14 01:03:15;;;;;;;5.60;2.90;;;11.50;99.90;;;;;;5094673;28;20215;-69
2021/05/14 01:05:42;;;;;;;3.97;2.90;;;11.30;99.90;;;;;;5094575;28;20240;-70
2021/05/14 01:08:08;;;;;;;3.97;1.93;;;11.40;1.00;;;;;;5094507;28;20937;-70
2021/05/14 01:10:34;;;;;;;4.70;2.27;;;11.50;99.90;;;;;;5094446;28;21068;-70
2021/05/14 01:13:00;;;;;;;3.17;2.10;;;11.50;99.90;;;;;;5094749;28;20438;-69
2021/05/14 01:15:25;;;;;;;4.00;2.27;;;11.50;99.90;;;;;;5094395;28;20444;-69
2021/05/14 01:17:51;;;;;;;3.10;1.80;;;11.30;99.90;;;;;;5094465;28;20168;-70
2021/05/14 01:20:16;;;;;;;5.17;2.80;;;11.30;1.00;;;;;;5094636;28;20168;-70
2021/05/14 01:22:43;;;;;;;4.03;2.17;;;11.10;99.90;;;;;;5094278;28;20220;-69
2021/05/14 01:25:09;;;;;;;2.50;1.70;;;11.00;1.00;;;;;;5094463;28;20191;-69
2021/05/14 01:27:34;;;;;;;2.80;1.97;;;10.90;1.00;;;;;;5094232;28;20401;-69
2021/05/14 01:30:00;;;;;;;5.03;2.03;;;10.80;1.00;;;;;;5094200;28;20413;-70
2021/05/14 01:32:25;;;;;;;4.53;2.20;;;10.90;1.00;;;;;;5094147;28;20167;-70
2021/05/14 01:34:51;;;;;;;3.03;2.43;;;11.10;1.00;;;;;;5094070;28;20691;-70
2021/05/14 01:37:17;;;;;;;2.87;2.03;;;11.10;1.00;;;;;;5094048;28;20184;-69
2021/05/14 01:39:43;;;;;;;2.37;1.70;;;11.10;1.00;;;;;;5094270;28;20163;-70
2021/05/14 01:42:08;;;;;;;3.00;2.13;;;10.80;1.00;;;;;;5094197;28;20600;-70
2021/05/14 01:44:34;;;;;;;2.83;2.40;;;10.90;1.00;;;;;;5094134;28;20516;-69
2021/05/14 01:47:00;;;;;;;2.60;2.30;;;11.00;1.00;;;;;;5093986;28;20636;-70
2021/05/14 01:49:25;;;;;;;3.17;2.60;;;10.90;1.00;;;;;;5094355;28;20160;-70
2021/05/14 01:51:51;;;;;;;4.20;2.27;;;11.00;1.00;;;;;;5093808;28;20632;-70
2021/05/14 01:54:17;;;;;;;4.83;2.67;;;11.00;1.00;;;;;;5094025;28;20553;-70
2021/05/14 01:56:50;;;;;;;3.93;3.07;;;10.90;1.00;;;;;;5093756;28;20239;-70
2021/05/14 01:59:16;;;;;;;4.17;2.80;;;10.80;1.00;;;;;;5092440;28;20492;-70
2021/05/14 02:01:43;;;;;;;3.87;2.03;;;10.90;1.00;;;;;;5093656;28;20502;-70
2021/05/14 02:04:09;;;;;;;3.77;2.70;;;10.90;1.00;;;;;;5093710;28;20222;-69
2021/05/14 02:06:35;;;;;;;2.53;1.87;;;11.00;1.00;;;;;;5093873;28;20413;-70
2021/05/14 02:09:02;;;;;;;6.30;2.43;;;10.90;1.00;;;;;;5093484;28;20186;-69
2021/05/14 02:11:27;;;;;;;4.70;2.93;;;10.70;1.00;;;;;;5093403;28;20456;-70
2021/05/14 02:13:53;;;;;;;4.70;3.00;;;10.60;1.00;;;;;;5093322;28;20402;-70
2021/05/14 02:16:19;;;;;;;4.63;2.43;;;10.70;99.90;;;;;;5093429;28;20175;-69
2021/05/14 02:18:45;;;;;;;5.80;2.67;;;10.90;1.00;;;;;;5093636;28;20439;-69
2021/05/14 02:21:11;;;;;;;3.23;2.07;;;10.80;1.00;;;;;;5093332;28;20402;-70
2021/05/14 02:23:37;;;;;;;6.27;3.50;;;10.80;1.00;;;;;;5093206;28;20171;-69
2021/05/14 02:26:04;;;;;;;3.67;2.90;;;10.60;1.00;;;;;;5093545;28;20199;-70
2021/05/14 02:28:30;;;;;;;5.67;2.97;;;10.60;99.90;;;;;;5093536;28;20466;-70
2021/05/14 02:30:56;;;;;;;4.13;2.10;;;10.90;99.90;;;;;;5093203;28;20484;-70
2021/05/14 02:33:21;;;;;;;3.47;2.63;;;10.90;1.00;;;;;;5093251;28;20425;-70
2021/05/14 02:35:47;;;;;;;3.00;2.67;;;11.00;1.00;;;;;;5093149;28;20188;-70
2021/05/14 02:38:13;;;;;;;4.63;2.60;;;10.80;1.00;;;;;;5093372;28;20246;-70
2021/05/14 02:40:39;;;;;;;5.33;2.80;;;10.70;25.50;;;;;;5093382;28;20241;-69
2021/05/14 02:43:05;;;;;;;6.07;3.57;;;10.80;1.00;;;;;;5093085;28;20393;-70
2021/05/14 02:45:31;;;;;;;5.80;3.00;;;10.70;1.00;;;;;;5093022;28;20485;-70
2021/05/14 02:47:56;;;;;;;3.40;3.10;;;10.80;1.00;;;;;;5093061;28;20307;-70
2021/05/14 02:50:22;;;;;;;3.67;2.60;;;10.70;67.30;;;;;;5093260;28;20199;-70
2021/05/14 02:52:48;;;;;;;6.20;3.53;;;10.90;44.90;;;;;;5093042;28;20175;-70
2021/05/14 02:55:13;;;;;;;3.90;2.80;;;10.80;1.00;;;;;;5093021;28;20461;-70
2021/05/14 02:57:42;;;;;;;5.73;3.40;;;10.80;1.00;;;;;;5093156;28;20221;-70
2021/05/14 03:00:08;;;;;;;6.60;3.83;;;10.90;15.40;;;;;;5094230;28;20176;-70
2021/05/14 03:02:34;;;;;;;6.50;4.33;;;11.10;1.00;;;;;;5097024;28;20504;-70
2021/05/14 03:04:59;;;;;;;5.27;3.40;;;11.00;1.00;;;;;;5096905;28;20516;-70
2021/05/14 03:07:25;;;;;;;7.13;4.37;;;11.10;1.00;;;;;;5097052;28;20278;-70
2021/05/14 03:09:50;;;;;;;5.33;4.07;;;11.20;1.00;;;;;;5096922;28;20174;-70
2021/05/14 03:12:16;;;;;;;4.07;3.67;;;11.30;99.90;;;;;;5096816;28;20199;-70
2021/05/14 03:14:41;;;;;;;3.70;3.30;;;11.30;1.00;;;;;;5096738;28;20183;-70
2021/05/14 03:17:07;;;;;;;4.57;4.07;;;11.40;99.90;;;;;;5097280;28;20160;-69
2021/05/14 03:19:33;;;;;;;8.10;3.30;;;11.40;99.90;;;;;;5096683;28;20224;-70
2021/05/14 03:21:58;;;;;;;5.80;3.07;;;11.40;99.90;;;;;;5096590;28;20168;-70
2021/05/14 03:24:24;;;;;;;3.73;3.27;;;11.40;99.90;;;;;;5096654;28;20187;-74
2021/05/14 03:26:53;;;;;;;6.93;3.80;;;11.30;99.90;;;;;;5096492;28;20182;-70
2021/05/14 03:29:20;;;;;;;7.10;3.23;;;11.30;99.90;;;;;;5096500;28;20176;-69
2021/05/14 03:31:46;;;;;;;4.43;3.63;;;11.40;99.90;;;;;;5096430;28;20451;-70
2021/05/14 03:34:12;;;;;;;7.13;3.00;;;11.30;99.90;;;;;;5096229;28;20421;-70
2021/05/14 03:36:37;;;;;;;3.10;2.80;;;11.30;99.90;;;;;;5096481;28;20164;-70
2021/05/14 03:39:08;;;;;;;3.83;2.73;;;11.30;99.90;;;;;;5096242;28;20167;-70
2021/05/14 03:41:44;;;;;;;5.70;3.53;;;11.20;99.90;;;;;;5094982;28;20258;-70
2021/05/14 03:44:10;;;;;;;4.87;3.47;;;11.20;99.90;;;;;;5094936;28;20505;-70
2021/05/14 03:46:36;;;;;;;3.40;2.50;;;11.30;99.90;;;;;;5096408;28;20406;-70
2021/05/14 03:49:04;;;;;;;4.70;3.03;;;11.30;99.90;;;;;;5096416;28;20650;-70
2021/05/14 03:51:30;;;;;;;11.60;3.03;;;11.10;99.90;;;;;;5096197;28;20218;-70
2021/05/14 03:53:56;;;;;;;3.87;2.70;;;11.20;99.90;;;;;;5096183;28;20421;-70
2021/05/14 03:56:21;;;;;;;9.77;4.07;;;11.20;99.90;;;;;;5095913;28;20184;-70
2021/05/14 03:58:47;;;;;;;4.13;3.07;;;11.30;99.90;;;;;;5095917;28;20175;-70
2021/05/14 04:01:13;;;;;;;2.73;2.50;;;11.30;99.90;;;;;;5095904;28;20174;-70
2021/05/14 04:03:38;;;;;;;3.33;2.93;;;11.20;99.90;;;;;;5095648;28;20182;-70
2021/05/14 04:06:04;;;;;;;4.53;2.97;;;11.30;99.90;;;;;;5095662;28;20174;-69
2021/05/14 04:08:29;;;;;;;2.83;2.17;;;11.30;99.90;;;;;;5095496;28;20187;-70
2021/05/14 04:16:17;;;;;;;5.17;3.10;;;11.30;99.90;;;;;;5095479;28;20377;-70
2021/05/14 04:18:43;;;;;;;3.20;2.50;;;11.40;99.90;;;;;;5095444;28;20901;-70
2021/05/14 04:21:08;;;;;;;4.53;2.87;;;11.40;99.90;;;;;;5095760;28;20405;-70
2021/05/14 04:23:34;;;;;;;3.37;3.00;;;11.30;99.90;;;;;;5095755;28;20174;-69
2021/05/14 04:26:00;;;;;;;6.73;2.67;;;11.40;99.90;;;;;;5095273;28;20215;-70
2021/05/14 04:28:26;;;;;;;2.70;2.40;;;11.50;99.90;;;;;;5095406;28;20174;-70
2021/05/14 04:30:51;;;;;;;2.93;2.50;;;11.40;93.70;;;;;;5095249;28;20896;-69
2021/05/14 04:33:17;;;;;;;4.27;2.60;;;11.50;98.10;;;;;;5095173;28;20276;-70
2021/05/14 04:35:42;;;;;;;3.83;2.80;;;11.40;98.60;;;;;;5095116;28;20179;-70
2021/05/14 04:38:08;;;;;;;7.13;2.80;;;11.40;99.90;;;;;;5095184;28;20175;-70
2021/05/14 04:40:33;;;;;;;3.23;1.97;;;11.50;99.90;;;;;;5095388;28;20172;-69
2021/05/14 04:43:01;;;;;;;4.07;2.57;;;11.50;59.60;;;;;;5095103;28;20191;-69
2021/05/14 04:45:26;;;;;;;4.07;2.20;;;11.40;56.00;;;;;;5094911;28;20183;-70
2021/05/14 04:47:52;;;;;;;3.27;2.73;;;11.30;65.50;;;;;;5095216;28;21020;-70
2021/05/14 04:50:18;;;;;;;8.53;3.20;;;11.20;99.90;;;;;;5094762;28;20199;-70
2021/05/14 04:52:44;;;;;;;5.00;2.70;;;11.30;80.00;;;;;;5094874;28;20156;-69
2021/05/14 04:55:11;;;;;;;5.30;2.47;;;11.20;39.10;;;;;;5094760;28;20421;-70
2021/05/14 04:57:36;;;;;;;2.77;1.80;;;11.30;25.40;;;;;;5094877;28;20440;-70
2021/05/14 05:00:04;;;;;;;4.40;1.60;;;11.30;2.70;;;;;;5094779;28;20398;-69
2021/05/14 05:02:30;;;;;;;3.23;2.37;;;11.20;4.80;;;;;;5094589;28;20164;-70
2021/05/14 05:04:58;;;;;;;3.77;2.37;;;11.40;10.70;;;;;;5094598;28;20433;-70
2021/05/14 05:07:24;;;;;;;6.23;2.63;;;11.50;1.00;;;;;;5094403;28;20417;-70
2021/05/14 05:09:49;;;;;;;2.90;1.87;;;11.60;1.00;;;;;;5094827;28;20480;-70
2021/05/14 05:12:15;;;;;;;3.00;1.80;;;11.60;1.00;;;;;;5094638;28;20533;-70
2021/05/14 05:14:40;;;;;;;4.53;2.07;;;11.50;1.00;;;;;;5094604;28;20179;-70
2021/05/14 05:17:06;;;;;;;3.60;2.43;;;11.60;1.00;;;;;;5094559;28;20552;-70
2021/05/14 05:19:31;;;;;;;4.10;2.30;;;11.60;1.00;;;;;;5094263;28;20190;-70
2021/05/14 05:21:57;;;;;;;5.10;3.20;;;11.70;1.00;;;;;;5094290;28;20687;-69
2021/05/14 05:24:22;;;;;;;3.17;1.80;;;11.70;1.00;;;;;;5093859;28;20197;-70
2021/05/14 05:26:48;;;;;;;3.13;2.63;;;11.70;1.00;;;;;;5094033;28;20171;-70
2021/05/14 05:29:13;;;;;;;2.27;1.80;;;11.60;1.00;;;;;;5094350;28;20490;-69
2021/05/14 05:31:39;;;;;;;5.60;2.30;;;11.60;1.00;;;;;;5093711;28;20195;-70
2021/05/14 05:34:04;;;;;;;5.43;2.73;;;11.50;1.00;;;;;;5093901;28;20188;-73
2021/05/14 05:36:30;;;;;;;7.07;2.60;;;11.50;1.00;;;;;;5092540;28;20171;-70
2021/05/14 05:38:56;;;;;;;4.50;2.30;;;11.60;1.00;;;;;;5093698;28;20172;-70
2021/05/14 05:41:21;;;;;;;2.90;2.00;;;11.80;1.00;;;;;;5091755;28;20172;-70
2021/05/14 05:43:47;;;;;;;2.67;1.87;;;11.90;1.00;;;;;;5093422;28;20197;-70
2021/05/14 05:46:13;;;;;;;2.43;2.23;;;11.60;1.00;;;;;;5093125;28;20194;-69
2021/05/14 05:48:39;;;;;;;3.53;2.63;;;11.80;1.00;;;;;;5093307;28;20178;-69
2021/05/14 05:51:09;;;;;;;2.60;1.77;;;11.70;1.00;;;;;;5093001;28;20976;-70
2021/05/14 05:53:34;;;;;;;4.70;2.00;;;11.90;1.00;;;;;;5093471;28;20397;-69
2021/05/14 05:56:00;;;;;;;4.33;2.00;;;11.70;1.00;;;;;;5093159;28;20509;-69
2021/05/14 05:58:25;;;;;;;8.60;1.87;;;11.80;1.00;;;;;;5092901;28;20636;-69
2021/05/14 06:00:51;;;;;;;2.90;1.73;;;11.70;1.00;;;;;;5093021;28;20168;-69
2021/05/14 06:03:16;;;;;;;4.83;1.87;;;11.80;1.00;;;;;;5093426;28;20636;-69
2021/05/14 06:05:42;;;;;;;8.17;2.37;;;11.90;1.00;;;;;;5093733;28;20737;-69
2021/05/14 06:08:08;;;;;;;5.53;2.30;;;11.90;1.00;;;;;;5093318;28;20241;-69
2021/05/14 06:10:34;;;;;;;4.50;2.13;;;12.10;1.00;;;;;;5093512;28;20533;-69
2021/05/14 06:13:00;;;;;;;3.77;2.20;;;11.90;1.00;;;;;;5093283;28;20406;-70
2021/05/14 06:15:26;;;;;;;3.93;1.90;;;12.10;1.00;;;;;;5094231;28;20453;-70
2021/05/14 06:17:51;;;;;;;3.93;1.67;;;12.10;1.00;;;;;;5094352;28;20412;-70
2021/05/14 06:20:23;;;;;;;2.77;1.53;;;12.10;1.00;;;;;;5093476;28;20175;-69
2021/05/14 06:22:49;;;;;;;3.83;2.23;;;12.30;1.00;;;;;;5093332;28;20163;-69
2021/05/14 06:25:15;;;;;;;3.07;2.50;;;12.40;1.00;;;;;;5093236;28;20421;-69
2021/05/14 06:27:41;;;;;;;2.33;1.70;;;12.70;1.00;;;;;;5092975;28;20434;-70
2021/05/14 06:30:07;;;;;;;3.40;2.23;;;12.80;1.00;;;;;;5092886;28;20426;-70
2021/05/14 06:32:33;;;;;;;16.63;5.00;;;12.70;1.00;;;;;;5093014;28;20172;-70
2021/05/14 06:34:59;;;;;;;5.50;2.30;;;12.80;1.00;;;;;;5092134;28;20553;-70
2021/05/14 06:37:24;;;;;;;4.77;2.00;;;12.90;1.00;;;;;;5092934;28;20540;-70
2021/05/14 06:39:50;;;;;;;3.70;1.83;;;13.00;1.00;;;;;;5092708;28;20572;-70
2021/05/14 06:42:16;;;;;;;5.73;2.20;;;12.80;1.00;;;;;;5092723;28;20218;-70
2021/05/14 06:44:42;;;;;;;2.13;1.87;;;13.00;1.00;;;;;;5092891;28;20195;-70
2021/05/14 06:47:07;;;;;;;8.10;3.67;;;13.00;1.00;;;;;;5092719;28;20305;-70
2021/05/14 06:49:33;;;;;;;2.53;1.83;;;13.10;1.00;;;;;;5092749;28;20823;-71
2021/05/14 06:51:58;;;;;;;5.20;1.50;;;13.10;1.00;;;;;;5092399;28;20604;-71
2021/05/14 06:54:24;;;;;;;2.20;1.53;;;13.20;1.00;;;;;;5092597;28;20211;-71
2021/05/14 06:56:50;;;;;;;5.00;1.80;;;13.30;1.00;;;;;;5092791;28;20174;-70
2021/05/14 06:59:16;;;;;;;5.33;2.20;;;13.30;1.00;;;;;;5092445;28;20173;-70
2021/05/14 07:01:42;;;;;;;3.97;2.17;;;13.30;1.00;;;;;;5092260;28;20412;-70
2021/05/14 07:04:08;;;;;;;2.33;2.03;;;13.50;1.00;;;;;;5092154;28;20536;-70
2021/05/14 07:06:33;;;;;;;3.10;1.77;;;13.70;1.00;;;;;;5092241;28;20588;-70
2021/05/14 07:08:59;;;;;;;6.83;2.53;;;13.70;1.00;;;;;;5092627;28;20271;-70
2021/05/14 07:11:24;;;;;;;2.10;1.70;;;13.80;1.00;;;;;;5092245;28;20326;-70
2021/05/14 07:13:50;;;;;;;3.00;1.90;;;13.90;1.00;;;;;;5092570;28;20161;-70
2021/05/14 07:16:15;;;;;;;3.10;2.60;;;14.10;1.00;;;;;;5092736;28;20282;-70
2021/05/14 07:18:41;;;;;;;4.33;2.30;;;13.90;1.00;;;;;;5092337;28;20247;-71
2021/05/14 07:21:07;;;;;;;2.83;1.90;;;14.00;1.00;;;;;;5092731;28;20171;-70
2021/05/14 07:23:33;;;;;;;4.07;1.80;;;13.90;1.00;;;;;;5092838;28;20184;-70
2021/05/14 07:25:59;;;;;;;4.30;1.60;;;13.80;1.00;;;;;;5092608;28;20219;-70
2021/05/14 07:28:25;;;;;;;2.20;1.77;;;13.90;1.00;;;;;;5092229;28;20407;-70
2021/05/14 07:30:50;;;;;;;5.10;2.30;;;14.00;1.00;;;;;;5092877;28;20464;-70
2021/05/14 07:33:16;;;;;;;5.30;2.57;;;13.70;1.00;;;;;;5092608;28;20168;-71
2021/05/14 07:35:42;;;;;;;3.27;1.90;;;14.00;1.00;;;;;;5092275;28;20184;-70
2021/05/14 07:38:09;;;;;;;2.97;1.83;;;14.00;1.00;;;;;;5092326;28;20168;-70
2021/05/14 07:40:35;;;;;;;5.87;4.83;;;14.10;1.00;;;;;;5092248;28;20400;-70
2021/05/14 07:43:00;;;;;;;2.60;2.23;;;14.20;1.00;;;;;;5092310;28;20409;-70
2021/05/14 07:45:27;;;;;;;6.77;2.80;;;14.20;1.00;;;;;;5092193;28;20189;-70
2021/05/14 07:47:52;;;;;;;3.83;2.73;;;14.50;1.00;;;;;;5095970;28;20189;-70
2021/05/14 07:50:18;;;;;;;5.10;3.40;;;14.40;1.00;;;;;;5095890;28;20948;-70
2021/05/14 07:52:43;;;;;;;6.00;5.03;;;14.40;1.00;;;;;;5095860;28;20176;-70
2021/05/14 07:55:09;;;;;;;5.30;2.50;;;14.60;1.00;;;;;;5095696;28;20189;-70
2021/05/14 07:57:35;;;;;;;6.43;3.17;;;14.60;1.00;;;;;;5095794;28;20228;-69
2021/05/14 08:00:00;;;;;;;4.70;2.70;;;14.60;1.00;;;;;;5095653;28;20729;-70
2021/05/14 08:02:26;;;;;;;9.43;2.73;;;14.70;1.00;;;;;;5096073;28;20171;-69
2021/05/14 08:04:51;;;;;;;2.63;1.53;;;14.80;1.00;;;;;;5095901;28;20225;-70
2021/05/14 08:07:17;;;;;;;4.83;2.20;;;14.60;1.00;;;;;;5095477;28;20188;-70
2021/05/14 08:09:43;;;;;;;4.33;2.00;;;14.90;1.00;;;;;;5095781;28;20201;-70
2021/05/14 08:12:10;;;;;;;4.67;3.30;;;15.00;1.00;;;;;;5095352;28;20677;-71
2021/05/14 08:14:35;;;;;;;6.00;2.40;;;15.10;1.00;;;;;;5095343;28;20424;-70
2021/05/14 08:17:01;;;;;;;2.90;2.17;;;15.10;1.00;;;;;;5095295;28;20412;-69
2021/05/14 08:19:27;;;;;;;3.83;2.70;;;15.00;1.00;;;;;;5095847;28;20211;-70
2021/05/14 08:21:52;;;;;;;3.23;2.70;;;15.50;1.00;;;;;;5095434;28;20212;-70
2021/05/14 08:24:18;;;;;;;4.40;2.57;;;15.50;1.00;;;;;;5095516;28;20194;-70
2021/05/14 08:26:43;;;;;;;2.67;2.10;;;15.10;1.00;;;;;;5095227;28;20181;-70
2021/05/14 08:29:10;;;;;;;10.70;8.07;;;15.30;1.00;;;;;;5095341;28;20647;-70
2021/05/14 08:31:39;;;;;;;6.33;4.80;;;15.40;1.00;;;;;;5095070;28;20248;-70
2021/05/14 08:34:06;;;;;;;6.83;3.20;;;15.20;1.00;;;;;;5094992;28;20418;-69
2021/05/14 08:36:31;;;;;;;10.83;7.57;;;15.60;1.00;;;;;;5094849;28;20398;-70
2021/05/14 08:38:57;;;;;;;5.97;5.20;;;15.80;1.00;;;;;;5094661;28;20460;-70
2021/05/14 08:41:23;;;;;;;7.90;5.17;;;15.60;1.00;;;;;;5094832;28;20222;-70
2021/05/14 08:43:49;;;;;;;10.30;5.93;;;15.50;1.00;;;;;;5093506;28;20170;-69
2021/05/14 08:46:18;;;;;;;6.17;4.90;;;15.70;1.00;;;;;;5095111;28;20413;-69
2021/05/14 08:48:44;;;;;;;7.13;2.40;;;16.00;1.00;;;;;;5094957;28;20207;-70
2021/05/14 08:51:12;;;;;;;7.60;2.50;;;16.20;1.00;;;;;;5094643;28;20567;-70
2021/05/14 08:53:39;;;;;;;6.23;2.87;;;16.00;1.00;;;;;;5094370;28;20880;-69
2021/05/14 08:56:05;;;;;;;7.70;2.23;;;16.00;1.00;;;;;;5095078;28;20444;-70
2021/05/14 08:58:30;;;;;;;4.23;1.50;;;16.10;1.00;;;;;;5094494;28;20409;-70
2021/05/14 09:00:56;;;;;;;1.77;1.40;;;16.40;1.00;;;;;;5092713;28;20417;-71
2021/05/14 09:03:22;;;;;;;3.30;1.67;;;16.60;1.00;;;;;;5094319;28;20540;-71
2021/05/14 09:05:48;;;;;;;3.37;1.70;;;16.50;1.00;;;;;;5094136;28;20541;-70
2021/05/14 09:08:25;;;;;;;6.20;2.30;;;16.00;1.00;;;;;;5094165;28;20187;-71
2021/05/14 09:10:51;;;;;;;3.37;1.30;;;16.40;1.00;;;;;;5094383;28;20225;-71
2021/05/14 09:13:17;;;;;;;8.20;7.37;;;16.30;1.00;;;;;;5092958;28;20778;-70
2021/05/14 09:15:44;;;;;;;6.47;5.80;;;16.90;1.00;;;;;;5094241;28;20180;-71
2021/05/14 09:18:17;;;;;;;2.50;2.30;;;17.00;1.00;;;;;;5094143;28;20476;-71
2021/05/14 09:20:51;;;;;;;4.70;1.53;;;17.20;1.00;;;;;;5093824;28;20392;-71
2021/05/14 09:23:20;;;;;;;3.63;1.67;;;16.90;1.00;;;;;;5093906;28;20441;-71
2021/05/14 09:25:58;;;;;;;3.10;1.77;;;17.40;1.00;;;;;;5094015;28;20430;-71
2021/05/14 09:28:40;;;;;;;4.73;1.73;;;17.80;1.00;;;;;;5094059;28;20474;-70
2021/05/14 09:31:14;;;;;;;9.43;2.43;;;18.10;1.00;;;;;;5093806;28;20435;-71
2021/05/14 09:33:54;;;;;;;4.53;1.50;;;17.70;1.00;;;;;;5094152;28;20491;-70
2021/05/14 09:36:30;;;;;;;2.17;1.00;;;17.50;99.90;;;;;;5094174;28;20379;-70
2021/05/14 09:39:01;;;;;;;5.23;1.47;;;16.80;99.90;;;;;;5093888;28;20417;-71
2021/05/14 09:41:36;;;;;;;6.37;1.63;;;17.50;99.90;;;;;;5093676;28;20503;-70
2021/05/14 09:44:13;;;;;;;1.57;1.30;;;18.10;1.00;;;;;;5094644;28;20935;-70
2021/05/14 09:46:44;;;;;;;3.80;2.00;;;18.20;99.90;;;;;;5093943;28;20404;-70
2021/05/14 09:49:13;;;;;;;3.30;1.70;;;18.70;99.90;;;;;;5093879;28;20443;-70
2021/05/14 09:52:06;;;;;;;2.40;1.07;;;18.20;99.90;;;;;;5093101;28;20976;-70
2021/05/14 09:54:39;;;;;;;4.77;1.23;;;18.50;99.90;;;;;;5090249;28;20446;-71
2021/05/14 09:57:07;;;;;;;1.50;1.03;;;18.50;99.90;;;;;;5093599;28;20531;-70
2021/05/14 09:59:32;;;;;;;1.70;1.30;;;18.80;99.90;;;;;;5093164;28;20487;-71
2021/05/14 10:01:58;;;;;;;1.70;1.00;;;18.30;99.90;;;;;;5093425;28;20448;-71
2021/05/14 10:04:27;;;;;;;1.97;1.20;;;19.40;99.90;;;;;;5093265;28;20566;-71
2021/05/14 10:06:56;;;;;;;2.90;0.97;;;19.30;99.90;;;;;;5092854;28;20172;-70
2021/05/14 10:09:22;;;;;;;1.27;0.80;;;18.80;99.90;;;;;;5092868;28;20449;-71
2021/05/14 10:11:48;;;;;;;5.73;2.00;;;18.60;99.90;;;;;;5092914;28;20453;-71
2021/05/14 10:14:15;;;;;;;1.30;0.80;;;19.10;99.90;;;;;;5093169;28;20477;-71
2021/05/14 10:16:40;;;;;;;2.60;0.90;;;18.90;99.90;;;;;;5093529;28;20408;-71
2021/05/14 10:19:06;;;;;;;1.80;0.90;;;19.00;99.90;;;;;;5092898;28;20485;-70
2021/05/14 10:21:33;;;;;;;1.57;0.83;;;19.50;99.90;;;;;;5093155;28;20169;-71
2021/05/14 10:23:59;;;;;;;2.60;1.10;;;20.00;99.90;;;;;;5091997;28;20743;-71
2021/05/14 10:26:36;;;;;;;3.40;1.33;;;19.80;99.90;;;;;;5093856;28;20438;-70
2021/05/14 10:29:14;;;;;;;2.90;1.07;;;19.40;99.90;;;;;;5094273;28;20159;-71
2021/05/14 10:31:44;;;;;;;4.97;2.30;;;18.40;99.90;;;;;;5094233;28;20436;-71
2021/05/14 10:34:16;;;;;;;1.60;0.87;;;18.70;99.90;;;;;;5093141;28;20428;-70
2021/05/14 10:36:46;;;;;;;1.87;1.00;;;18.60;99.90;;;;;;5093341;28;20866;-70
2021/05/14 10:39:32;;;;;;;2.10;0.90;;;18.60;99.90;;;;;;5091814;28;20459;-70
2021/05/14 10:42:12;;;;;;;3.10;1.10;;;19.00;99.90;;;;;;5091148;28;20431;-70
2021/05/14 10:44:40;;;;;;;1.80;0.77;;;18.40;99.90;;;;;;5092561;28;20417;-71
2021/05/14 10:47:23;;;;;;;2.10;0.90;;;18.70;99.90;;;;;;5092409;28;20412;-70
2021/05/14 10:49:54;;;;;;;1.97;1.03;;;18.90;99.90;;;;;;5092893;28;20480;-70
2021/05/14 10:52:19;;;;;;;1.70;1.13;;;18.70;99.90;;;;;;5092264;28;20441;-70
2021/05/14 10:54:45;;;;;;;4.80;1.30;;;17.90;99.90;;;;;;5092257;28;20429;-71
2021/05/14 10:57:34;;;;;;;2.93;0.97;;;18.30;99.90;;;;;;5092669;28;20162;-70
2021/05/14 11:00:23;;;;;;;2.37;1.27;;;18.40;99.90;;;;;;5092500;28;20548;-71
2021/05/14 11:03:13;;;;;;;2.10;1.53;;;19.00;99.90;;;;;;5092115;28;20570;-70
2021/05/14 11:05:40;;;;;;;3.00;1.43;;;18.90;99.90;;;;;;5092226;28;20423;-69
2021/05/14 11:08:08;;;;;;;4.40;1.17;;;18.70;99.90;;;;;;5092269;28;20420;-70
2021/05/14 11:10:36;;;;;;;3.30;0.97;;;18.60;99.90;;;;;;5092394;28;20436;-70
2021/05/14 11:13:47;;;;;;;1.63;1.00;;;18.70;99.90;;;;;;5092697;28;20400;-69
2021/05/14 11:16:39;;;;;;;3.30;1.90;;;18.10;99.90;;;;;;5092533;28;20403;-69
2021/05/14 11:19:24;;;;;;;2.97;1.53;;;18.10;99.90;;;;;;5092134;28;20432;-69
2021/05/14 11:21:55;;;;;;;2.10;1.20;;;18.00;99.90;;;;;;5094785;28;20466;-70
2021/05/14 11:24:44;;;;;;;2.93;1.33;;;17.40;99.90;;;;;;5096000;28;20422;-69
2021/05/14 11:27:10;;;;;;;4.63;1.00;;;17.50;99.90;;;;;;5096013;28;20391;-69
2021/05/14 11:29:38;;;;;;;1.60;1.10;;;18.00;99.90;;;;;;5096092;28;20438;-71
2021/05/14 11:32:17;;;;;;;5.80;1.60;;;17.50;99.90;;;;;;5096372;28;20216;-69
2021/05/14 11:34:58;;;;;;;6.70;1.43;;;17.00;99.90;;;;;;5096074;28;20505;-70
2021/05/14 11:37:35;;;;;;;3.43;1.20;;;17.10;99.90;;;;;;5096216;28;20413;-71
2021/05/14 11:40:06;;;;;;;3.70;1.40;;;16.50;99.90;;;;;;5096436;28;20435;-70
2021/05/14 11:42:37;;;;;;;2.43;1.30;;;16.30;99.90;;;;;;5096064;28;20401;-69
2021/05/14 11:45:06;;;;;;;3.93;1.30;;;15.80;99.90;;;;;;5095940;28;20783;-69
2021/05/14 11:47:31;;;;;;;2.70;1.60;;;15.60;1.00;;;;;;5095824;28;20978;-70
2021/05/14 11:49:57;;;;;;;3.37;1.40;;;15.40;1.00;;;;;;5095956;28;20717;-69
2021/05/14 11:52:32;;;;;;;3.20;1.30;;;15.10;1.00;;;;;;5095782;28;20185;-70
2021/05/14 11:55:10;;;;;;;3.27;1.00;;;14.90;1.00;;;;;;5095882;28;20588;-69
2021/05/14 11:57:38;;;;;;;2.47;1.60;;;14.70;1.00;;;;;;5095487;28;20385;-69
2021/05/14 12:00:09;;;;;;;2.70;1.23;;;14.50;1.00;;;;;;5095677;28;20777;-70
2021/05/14 12:02:37;;;;;;;2.00;1.33;;;14.60;1.00;;;;;;5095562;28;20485;-70
2021/05/14 12:05:05;;;;;;;1.90;1.27;;;14.60;1.00;;;;;;5095508;28;20424;-69
2021/05/14 12:07:30;;;;;;;3.27;1.77;;;14.60;1.00;;;;;;5095748;28;20431;-70
2021/05/14 12:09:57;;;;;;;8.77;2.47;;;14.30;1.00;;;;;;5095987;28;20983;-70
2021/05/14 12:12:23;;;;;;;4.73;2.63;;;14.20;1.00;;;;;;5095452;28;20210;-70
2021/05/14 12:14:48;;;;;;;6.97;1.80;;;14.40;1.00;;;;;;5095181;28;20419;-70
2021/05/14 12:17:14;;;;;;;3.30;2.00;;;14.80;1.00;;;;;;5095517;28;20165;-70
2021/05/14 12:19:47;;;;;;;5.90;2.10;;;14.70;53.80;;;;;;5095096;28;20211;-70
2021/05/14 12:22:12;;;;;;;7.40;1.67;;;14.80;99.90;;;;;;5095259;28;20230;-70
2021/05/14 12:24:40;;;;;;;3.60;1.80;;;14.50;99.90;;;;;;5095299;28;20837;-71
2021/05/14 12:27:09;;;;;;;2.23;1.77;;;14.60;99.90;;;;;;5094957;28;20192;-70
2021/05/14 12:29:35;;;;;;;3.10;1.43;;;15.20;1.00;;;;;;5095027;28;20406;-70
2021/05/14 12:32:03;;;;;;;8.23;1.57;;;15.20;2.70;;;;;;5094094;28;20440;-70
2021/05/14 12:34:29;;;;;;;1.60;1.27;;;15.20;14.40;;;;;;5094143;28;20484;-70
2021/05/14 12:36:59;;;;;;;2.07;1.43;;;15.30;1.00;;;;;;5094817;28;20455;-70
2021/05/14 12:39:29;;;;;;;3.40;1.50;;;15.50;1.00;;;;;;5095107;28;20163;-69
2021/05/14 12:42:00;;;;;;;2.13;1.23;;;15.70;1.00;;;;;;5094652;28;20778;-71
2021/05/14 12:44:35;;;;;;;3.97;1.50;;;16.00;1.00;;;;;;5095596;28;20886;-71
2021/05/14 12:47:06;;;;;;;2.30;1.70;;;16.40;1.00;;;;;;5095809;28;20381;-71
2021/05/14 12:49:46;;;;;;;3.73;1.70;;;16.50;1.00;;;;;;5094910;28;20443;-70
2021/05/14 12:52:18;;;;;;;1.60;1.13;;;17.00;1.00;;;;;;5094752;28;20430;-70
2021/05/14 12:55:10;;;;;;;2.23;1.20;;;17.40;1.00;;;;;;5094553;28;20418;-70
2021/05/14 12:57:41;;;;;;;2.40;1.27;;;17.40;1.00;;;;;;5090993;28;20454;-69
2021/05/14 13:00:16;;;;;;;2.07;1.40;;;17.90;1.00;;;;;;5095037;28;20393;-70