Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:13;;;;;;;;;;;20.00;99.90;;;;;;5035204;28;20281;-78
2023/06/29 00:02:41;;;;;;;;;;;20.00;99.90;;;;;;5020491;28;20009;-78
2023/06/29 00:05:08;;;;;;;;;;;19.90;99.90;;;;;;5019468;28;20539;-78
2023/06/29 00:07:33;;;;;;;;;;;19.90;99.90;;;;;;5015520;28;20012;-77
2023/06/29 00:10:00;;;;;;;;;;;19.80;99.90;;;;;;5006286;28;20004;-78
2023/06/29 00:12:25;;;;;;;;;;;19.80;99.90;;;;;;5013191;28;19952;-78
2023/06/29 00:14:51;;;;;;;;;;;19.70;99.90;;;;;;5035418;28;19952;-78
2023/06/29 00:17:17;;;;;;;;;;;19.60;99.90;;;;;;5033788;28;20170;-78
2023/06/29 00:19:42;;;;;;;;;;;19.70;99.90;;;;;;4996801;28;19987;-77
2023/06/29 00:22:09;;;;;;;;;;;19.60;99.90;;;;;;5017841;28;20376;-77
2023/06/29 00:24:42;;;;;;;;;;;19.60;99.90;;;;;;5022329;28;19943;-78
2023/06/29 00:27:11;;;;;;;;;;;19.50;99.90;;;;;;5013824;28;19928;-78
2023/06/29 00:29:40;;;;;;;;;;;19.50;99.90;;;;;;5002475;28;20361;-77
2023/06/29 00:32:06;;;;;;;;;;;19.40;99.90;;;;;;4999146;28;19927;-79
2023/06/29 00:34:33;;;;;;;;;;;19.30;99.90;;;;;;5034507;28;19913;-78
2023/06/29 00:36:58;;;;;;;;;;;19.30;99.90;;;;;;5019080;28;20007;-78
2023/06/29 00:39:24;;;;;;;;;;;19.30;99.90;;;;;;4999091;28;20358;-78
2023/06/29 00:41:53;;;;;;;;;;;19.20;99.90;;;;;;4994869;28;19917;-78
2023/06/29 00:44:19;;;;;;;;;;;19.20;99.90;;;;;;5020395;28;20100;-78
2023/06/29 00:46:44;;;;;;;;;;;19.20;99.90;;;;;;5001787;28;20321;-78
2023/06/29 00:49:10;;;;;;;;;;;19.20;99.90;;;;;;5001971;28;19920;-78
2023/06/29 00:51:35;;;;;;;;;;;19.30;99.90;;;;;;5014797;28;20281;-79
2023/06/29 00:54:01;;;;;;;;;;;19.30;99.90;;;;;;5016050;28;19924;-78
2023/06/29 00:56:29;;;;;;;;;;;19.20;99.90;;;;;;4997360;28;19925;-78
2023/06/29 00:58:56;;;;;;;;;;;19.20;99.90;;;;;;5019102;28;19931;-78
2023/06/29 01:01:22;;;;;;;;;;;19.20;99.90;;;;;;5019383;28;19940;-77
2023/06/29 01:03:48;;;;;;;;;;;19.20;99.90;;;;;;5020487;28;20373;-77
2023/06/29 01:06:17;;;;;;;;;;;19.20;99.90;;;;;;5002973;28;19913;-78
2023/06/29 01:08:48;;;;;;;;;;;19.30;99.90;;;;;;5022397;28;19991;-78
2023/06/29 01:11:14;;;;;;;;;;;19.20;99.90;;;;;;5005897;28;19913;-78
2023/06/29 01:13:42;;;;;;;;;;;19.20;99.90;;;;;;5005376;28;19915;-78
2023/06/29 01:16:07;;;;;;;;;;;19.30;99.90;;;;;;5017971;28;19924;-78
2023/06/29 01:18:35;;;;;;;;;;;19.20;99.90;;;;;;5037170;28;19921;-78
2023/06/29 01:21:01;;;;;;;;;;;19.20;99.90;;;;;;5002553;28;19913;-78
2023/06/29 01:23:34;;;;;;;;;;;19.30;99.90;;;;;;5034861;28;19925;-78
2023/06/29 01:26:00;;;;;;;;;;;19.30;99.90;;;;;;4998438;28;20011;-78
2023/06/29 01:28:25;;;;;;;;;;;19.30;99.90;;;;;;5022439;28;19919;-77
2023/06/29 01:30:51;;;;;;;;;;;19.30;99.90;;;;;;4999617;28;19958;-77
2023/06/29 01:33:22;;;;;;;;;;;19.30;99.90;;;;;;5022378;28;20420;-77
2023/06/29 01:35:48;;;;;;;;;;;19.40;99.90;;;;;;5036234;28;19917;-78
2023/06/29 01:38:26;;;;;;;;;;;19.40;99.90;;;;;;5005533;28;19913;-78
2023/06/29 01:40:53;;;;;;;;;;;19.40;99.90;;;;;;4999903;28;19974;-78
2023/06/29 01:43:20;;;;;;;;;;;19.50;99.90;;;;;;5023046;28;19913;-77
2023/06/29 01:45:46;;;;;;;;;;;19.50;99.90;;;;;;5005023;28;19929;-77
2023/06/29 01:48:12;;;;;;;;;;;19.50;99.90;;;;;;5000445;28;19913;-77
2023/06/29 01:50:37;;;;;;;;;;;19.50;99.90;;;;;;5023033;28;20280;-78
2023/06/29 01:53:04;;;;;;;;;;;19.60;99.90;;;;;;4998433;28;19951;-78
2023/06/29 01:55:31;;;;;;;;;;;19.60;99.90;;;;;;5018311;28;19921;-78
2023/06/29 01:57:57;;;;;;;;;;;19.60;99.90;;;;;;5004449;28;19909;-78
2023/06/29 02:00:23;;;;;;;;;;;19.60;99.90;;;;;;5022612;28;19913;-78
2023/06/29 02:02:50;;;;;;;;;;;19.70;99.90;;;;;;4998624;28;19924;-78
2023/06/29 02:05:15;;;;;;;;;;;19.70;99.90;;;;;;5005888;28;19917;-77
2023/06/29 02:07:41;;;;;;;;;;;19.70;99.90;;;;;;5022059;28;20242;-78
2023/06/29 02:10:07;;;;;;;;;;;19.70;99.90;;;;;;5022685;28;20372;-78
2023/06/29 02:12:32;;;;;;;;;;;19.80;99.90;;;;;;5005124;28;19913;-78
2023/06/29 02:14:58;;;;;;;;;;;19.80;99.90;;;;;;4999465;28;19912;-78
2023/06/29 02:17:23;;;;;;;;;;;19.80;99.90;;;;;;4999873;28;19913;-78
2023/06/29 02:19:49;;;;;;;;;;;19.80;99.90;;;;;;5005726;28;19917;-78
2023/06/29 02:22:14;;;;;;;;;;;19.80;99.90;;;;;;5000449;28;19917;-79
2023/06/29 02:24:40;;;;;;;;;;;19.80;99.90;;;;;;4999865;28;19992;-78
2023/06/29 02:27:05;;;;;;;;;;;19.90;99.90;;;;;;5003657;28;19912;-78
2023/06/29 02:29:31;;;;;;;;;;;19.90;99.90;;;;;;5023367;28;20369;-78
2023/06/29 02:31:56;;;;;;;;;;;19.90;99.90;;;;;;5003573;28;20011;-78
2023/06/29 02:34:23;;;;;;;;;;;19.90;99.90;;;;;;5005640;28;19956;-78
2023/06/29 02:36:48;;;;;;;;;;;19.90;99.90;;;;;;4999815;28;19944;-79
2023/06/29 02:39:14;;;;;;;;;;;19.90;99.90;;;;;;5000050;28;20014;-78
2023/06/29 02:41:40;;;;;;;;;;;19.90;99.90;;;;;;5022097;28;19972;-78
2023/06/29 02:44:05;;;;;;;;;;;19.90;99.90;;;;;;5004422;28;20789;-78
2023/06/29 02:46:31;;;;;;;;;;;19.90;99.90;;;;;;5022801;28;19909;-79
2023/06/29 02:48:56;;;;;;;;;;;19.90;99.90;;;;;;4996174;28;20370;-77
2023/06/29 02:51:23;;;;;;;;;;;19.90;99.90;;;;;;5022382;28;19912;-78
2023/06/29 02:53:49;;;;;;;;;;;19.90;99.90;;;;;;5004660;28;20384;-78
2023/06/29 02:56:14;;;;;;;;;;;19.90;99.90;;;;;;4999342;28;19921;-78
2023/06/29 02:58:39;;;;;;;;;;;19.90;99.90;;;;;;5001826;28;19920;-78
2023/06/29 03:01:05;;;;;;;;;;;19.90;99.90;;;;;;5037215;28;20110;-78
2023/06/29 03:03:31;;;;;;;;;;;19.90;99.90;;;;;;4999339;28;20320;-78
2023/06/29 03:05:56;;;;;;;;;;;19.90;99.90;;;;;;5037330;28;19917;-78
2023/06/29 03:08:22;;;;;;;;;;;19.90;99.90;;;;;;4999888;28;19978;-78
2023/06/29 03:10:47;;;;;;;;;;;19.90;99.90;;;;;;5004209;28;19923;-78
2023/06/29 03:13:13;;;;;;;;;;;20.00;99.90;;;;;;5022340;28;19908;-79
2023/06/29 03:15:38;;;;;;;;;;;19.90;99.90;;;;;;5020972;28;19909;-78
2023/06/29 03:18:04;;;;;;;;;;;19.90;99.90;;;;;;5037512;28;19917;-78
2023/06/29 03:20:29;;;;;;;;;;;19.90;99.90;;;;;;5022254;28;19920;-78
2023/06/29 03:22:55;;;;;;;;;;;19.90;99.90;;;;;;4998856;28;20391;-78
2023/06/29 03:25:20;;;;;;;;;;;19.90;99.90;;;;;;5021825;28;19921;-78
2023/06/29 03:27:46;;;;;;;;;;;19.90;99.90;;;;;;5003530;28;20421;-78
2023/06/29 03:30:11;;;;;;;;;;;19.90;99.90;;;;;;4999518;28;20284;-78
2023/06/29 03:32:37;;;;;;;;;;;19.90;99.90;;;;;;5004852;28;20266;-78
2023/06/29 03:35:03;;;;;;;;;;;19.90;99.90;;;;;;5035933;28;20017;-77
2023/06/29 03:37:29;;;;;;;;;;;19.90;99.90;;;;;;5031869;28;20020;-78
2023/06/29 03:39:54;;;;;;;;;;;19.90;99.90;;;;;;5019626;28;19927;-77
2023/06/29 03:42:20;;;;;;;;;;;19.90;99.90;;;;;;5003802;28;19992;-78
2023/06/29 03:44:45;;;;;;;;;;;19.90;99.90;;;;;;5021730;28;20537;-78
2023/06/29 03:47:11;;;;;;;;;;;19.90;99.90;;;;;;5022115;28;19924;-78
2023/06/29 03:49:36;;;;;;;;;;;19.90;99.90;;;;;;5021431;28;20333;-77
2023/06/29 03:52:02;;;;;;;;;;;19.90;99.90;;;;;;5017569;28;20411;-78
2023/06/29 03:54:27;;;;;;;;;;;19.90;99.90;;;;;;5003331;28;19928;-78
2023/06/29 03:56:54;;;;;;;;;;;19.90;99.90;;;;;;5021246;28;20327;-78
2023/06/29 03:59:19;;;;;;;;;;;19.90;99.90;;;;;;5036953;28;19962;-78
2023/06/29 04:01:45;;;;;;;;;;;19.90;99.90;;;;;;4998379;28;19913;-77
2023/06/29 04:04:11;;;;;;;;;;;19.90;99.90;;;;;;5034917;28;19913;-78
2023/06/29 04:06:36;;;;;;;;;;;19.90;99.90;;;;;;4999788;28;19917;-77
2023/06/29 04:09:02;;;;;;;;;;;19.90;99.90;;;;;;5003830;28;20510;-78
2023/06/29 04:11:28;;;;;;;;;;;20.00;99.90;;;;;;5021361;28;19913;-78
2023/06/29 04:13:54;;;;;;;;;;;20.00;99.90;;;;;;5020909;28;20456;-78
2023/06/29 04:16:19;;;;;;;;;;;20.00;99.90;;;;;;4997707;28;19927;-78
2023/06/29 04:18:45;;;;;;;;;;;20.00;99.90;;;;;;4999348;28;19936;-78
2023/06/29 04:21:10;;;;;;;;;;;20.00;99.90;;;;;;4997104;28;20335;-78
2023/06/29 04:23:36;;;;;;;;;;;20.00;99.90;;;;;;4997420;28;19921;-78
2023/06/29 04:26:03;;;;;;;;;;;20.10;99.90;;;;;;4998354;28;19955;-78
2023/06/29 04:28:29;;;;;;;;;;;20.00;99.90;;;;;;5021135;28;19960;-77
2023/06/29 04:30:54;;;;;;;;;;;20.00;99.90;;;;;;5020515;28;19944;-78
2023/06/29 04:33:21;;;;;;;;;;;20.00;99.90;;;;;;5020745;28;20365;-78
2023/06/29 04:35:46;;;;;;;;;;;20.10;99.90;;;;;;4998027;28;19979;-78
2023/06/29 04:38:13;;;;;;;;;;;20.10;99.90;;;;;;5004271;28;19909;-78
2023/06/29 04:40:39;;;;;;;;;;;20.10;99.90;;;;;;5025026;28;19967;-78
2023/06/29 04:43:06;;;;;;;;;;;20.10;99.90;;;;;;5023063;28;19952;-78
2023/06/29 04:45:32;;;;;;;;;;;20.10;99.90;;;;;;5024614;28;19913;-79
2023/06/29 04:47:57;;;;;;;;;;;20.20;99.90;;;;;;5001345;28;19917;-78
2023/06/29 04:50:26;;;;;;;;;;;20.20;99.90;;;;;;5019981;28;19912;-79
2023/06/29 04:52:52;;;;;;;;;;;20.20;99.90;;;;;;5006047;28;19913;-78
2023/06/29 04:55:18;;;;;;;;;;;20.20;99.90;;;;;;5024918;28;19917;-78
2023/06/29 04:57:44;;;;;;;;;;;20.20;99.90;;;;;;5007902;28;19917;-78
2023/06/29 05:00:11;;;;;;;;;;;20.20;99.90;;;;;;5025147;28;20372;-79
2023/06/29 05:02:37;;;;;;;;;;;20.20;99.90;;;;;;5007067;28;19921;-78
2023/06/29 05:05:02;;;;;;;;;;;20.30;99.90;;;;;;5006607;28;20016;-77
2023/06/29 05:07:29;;;;;;;;;;;20.30;99.90;;;;;;5022431;28;19913;-79
2023/06/29 05:09:54;;;;;;;;;;;20.30;99.90;;;;;;5005791;28;19925;-78
2023/06/29 05:12:20;;;;;;;;;;;20.30;99.90;;;;;;5040336;28;19913;-78
2023/06/29 05:14:45;;;;;;;;;;;20.30;99.90;;;;;;5001737;28;19964;-77
2023/06/29 05:17:11;;;;;;;;;;;20.40;99.90;;;;;;5024071;28;19917;-79
2023/06/29 05:19:37;;;;;;;;;;;20.30;99.90;;;;;;5023610;28;19917;-79
2023/06/29 05:22:03;;;;;;;;;;;20.40;99.90;;;;;;4998821;28;19920;-78
2023/06/29 05:24:29;;;;;;;;;;;20.40;99.90;;;;;;5002086;28;20273;-79
2023/06/29 05:26:55;;;;;;;;;;;20.40;99.90;;;;;;5006078;28;19909;-79
2023/06/29 05:29:21;;;;;;;;;;;20.40;99.90;;;;;;5040093;28;19920;-79
2023/06/29 05:31:46;;;;;;;;;;;20.40;99.90;;;;;;5007638;28;19916;-79
2023/06/29 05:34:12;;;;;;;;;;;20.50;99.90;;;;;;5006127;28;20000;-79
2023/06/29 05:36:37;;;;;;;;;;;20.50;99.90;;;;;;4999693;28;19943;-79
2023/06/29 05:39:04;;;;;;;;;;;20.60;99.90;;;;;;4999521;28;19932;-79
2023/06/29 05:41:30;;;;;;;;;;;20.60;99.90;;;;;;5022276;28;19975;-77
2023/06/29 05:43:56;;;;;;;;;;;20.70;99.90;;;;;;5001314;28;19925;-77
2023/06/29 05:46:22;;;;;;;;;;;20.80;99.90;;;;;;5001460;28;19967;-78
2023/06/29 05:48:47;;;;;;;;;;;20.90;99.90;;;;;;5005953;28;19924;-78
2023/06/29 05:51:14;;;;;;;;;;;20.90;99.90;;;;;;5020474;28;19917;-79
2023/06/29 05:53:40;;;;;;;;;;;21.00;99.90;;;;;;5001202;28;19913;-79
2023/06/29 05:56:06;;;;;;;;;;;21.00;99.90;;;;;;5021990;28;20053;-79
2023/06/29 05:58:32;;;;;;;;;;;21.10;99.90;;;;;;5021851;28;20479;-80
2023/06/29 06:01:01;;;;;;;;;;;21.10;99.90;;;;;;4999891;28;19917;-80
2023/06/29 06:03:29;;;;;;;;;;;21.10;99.90;;;;;;4999300;28;19987;-79
2023/06/29 06:05:55;;;;;;;;;;;21.20;99.90;;;;;;4998965;28;19987;-79
2023/06/29 06:08:23;;;;;;;;;;;21.20;99.90;;;;;;5000455;28;20360;-79
2023/06/29 06:10:49;;;;;;;;;;;21.20;99.90;;;;;;5002863;28;19952;-79
2023/06/29 06:13:16;;;;;;;;;;;21.20;99.90;;;;;;5023077;28;19913;-80
2023/06/29 06:15:42;;;;;;;;;;;21.20;99.90;;;;;;5005775;28;19966;-79
2023/06/29 06:18:08;;;;;;;;;;;21.20;99.90;;;;;;5021165;28;19924;-79
2023/06/29 06:20:33;;;;;;;;;;;21.20;99.90;;;;;;4998297;28;19932;-79
2023/06/29 06:22:59;;;;;;;;;;;21.20;99.90;;;;;;5004701;28;19917;-79
2023/06/29 06:25:24;;;;;;;;;;;21.30;99.90;;;;;;5008274;28;19924;-79
2023/06/29 06:27:50;;;;;;;;;;;21.20;99.90;;;;;;5022704;28;20015;-79
2023/06/29 06:30:16;;;;;;;;;;;21.20;99.90;;;;;;5005425;28;20484;-79
2023/06/29 06:32:44;;;;;;;;;;;21.10;99.90;;;;;;5000940;28;20238;-79
2023/06/29 06:35:09;;;;;;;;;;;21.10;99.90;;;;;;5004155;28;19913;-79
2023/06/29 06:37:36;;;;;;;;;;;21.20;99.90;;;;;;5022429;28;19920;-79
2023/06/29 06:40:08;;;;;;;;;;;21.20;99.90;;;;;;5003929;28;19997;-79
2023/06/29 06:42:39;;;;;;;;;;;21.30;99.90;;;;;;5021886;28;19943;-78
2023/06/29 06:45:05;;;;;;;;;;;21.30;99.90;;;;;;5003186;28;19956;-79
2023/06/29 06:47:33;;;;;;;;;;;21.40;99.90;;;;;;5022256;28;19909;-79
2023/06/29 06:49:59;;;;;;;;;;;21.40;99.90;;;;;;4997502;28;19995;-79
2023/06/29 06:52:25;;;;;;;;;;;21.40;99.90;;;;;;5022817;28;19913;-79
2023/06/29 06:54:51;;;;;;;;;;;21.50;99.90;;;;;;4999113;28;20327;-78
2023/06/29 06:57:17;;;;;;;;;;;21.60;99.90;;;;;;5017862;28;19912;-78
2023/06/29 06:59:42;;;;;;;;;;;21.70;99.90;;;;;;5022529;28;19913;-79
2023/06/29 07:02:09;;;;;;;;;;;21.70;99.90;;;;;;4998430;28;19956;-79
2023/06/29 07:04:36;;;;;;;;;;;21.80;99.90;;;;;;5004772;28;20408;-79
2023/06/29 07:07:04;;;;;;;;;;;21.80;99.90;;;;;;5005137;28;19913;-79
2023/06/29 07:09:30;;;;;;;;;;;21.80;99.90;;;;;;4999990;28;20542;-79
2023/06/29 07:11:58;;;;;;;;;;;21.90;99.90;;;;;;5003520;28;19970;-79
2023/06/29 07:14:24;;;;;;;;;;;21.90;99.90;;;;;;5002340;28;19920;-79
2023/06/29 07:16:50;;;;;;;;;;;21.90;99.90;;;;;;5003401;28;19913;-77
2023/06/29 07:19:17;;;;;;;;;;;21.90;99.90;;;;;;4999758;28;19917;-80
2023/06/29 07:21:43;;;;;;;;;;;22.00;99.90;;;;;;5004774;28;20377;-80
2023/06/29 07:24:09;;;;;;;;;;;22.00;99.90;;;;;;5021458;28;20008;-79
2023/06/29 07:26:35;;;;;;;;;;;22.10;99.90;;;;;;4996820;28;20456;-79
2023/06/29 07:29:00;;;;;;;;;;;22.10;99.90;;;;;;4999741;28;20404;-79
2023/06/29 07:31:27;;;;;;;;;;;22.30;99.90;;;;;;5020097;28;19917;-79
2023/06/29 07:33:53;;;;;;;;;;;22.30;99.90;;;;;;5020585;28;19959;-79
2023/06/29 07:36:20;;;;;;;;;;;22.40;99.90;;;;;;5035206;28;19940;-78
2023/06/29 07:38:45;;;;;;;;;;;22.40;99.90;;;;;;5004439;28;19917;-79
2023/06/29 07:41:13;;;;;;;;;;;22.50;99.90;;;;;;5036586;28;19913;-78
2023/06/29 07:43:45;;;;;;;;;;;22.50;99.90;;;;;;5017474;28;19928;-78
2023/06/29 07:46:11;;;;;;;;;;;22.50;99.90;;;;;;5035628;28;20403;-78
2023/06/29 07:48:36;;;;;;;;;;;22.50;99.90;;;;;;4996177;28;20365;-78
2023/06/29 07:51:03;;;;;;;;;;;22.60;99.90;;;;;;5036367;28;19924;-78
2023/06/29 07:53:29;;;;;;;;;;;22.50;99.90;;;;;;5021542;28;20379;-78
2023/06/29 07:55:56;;;;;;;;;;;22.60;99.90;;;;;;5001750;28;19963;-78
2023/06/29 07:58:21;;;;;;;;;;;22.60;99.90;;;;;;5006042;28;20004;-79
2023/06/29 08:00:47;;;;;;;;;;;22.80;99.90;;;;;;5001549;28;20012;-78
2023/06/29 08:03:13;;;;;;;;;;;22.90;99.90;;;;;;5021134;28;19964;-79
2023/06/29 08:05:39;;;;;;;;;;;23.00;99.90;;;;;;4998794;28;19952;-79
2023/06/29 08:08:05;;;;;;;;;;;23.00;99.90;;;;;;5019797;28;19917;-79
2023/06/29 08:10:31;;;;;;;;;;;23.00;99.90;;;;;;5020161;28;19960;-79
2023/06/29 08:13:01;;;;;;;;;;;23.00;99.90;;;;;;5000328;28;19917;-79
2023/06/29 08:15:26;;;;;;;;;;;23.10;99.90;;;;;;5024444;28;19927;-79
2023/06/29 08:17:52;;;;;;;;;;;23.20;99.90;;;;;;5000332;28;19913;-79
2023/06/29 08:20:17;;;;;;;;;;;23.30;99.90;;;;;;5001811;28;19916;-79
2023/06/29 08:22:48;;;;;;;;;;;23.50;99.90;;;;;;5000549;28;19971;-79
2023/06/29 08:25:19;;;;;;;;;;;23.50;99.90;;;;;;5018807;28;20036;-79
2023/06/29 08:27:49;;;;;;;;;;;23.70;99.90;;;;;;5023725;28;20380;-78
2023/06/29 08:30:20;;;;;;;;;;;23.80;99.90;;;;;;5004912;28;19913;-79
2023/06/29 08:32:49;;;;;;;;;;;24.00;99.90;;;;;;5001217;28;20373;-79
2023/06/29 08:35:15;;;;;;;;;;;24.20;99.90;;;;;;5008237;28;19916;-79
2023/06/29 08:37:44;;;;;;;;;;;24.30;99.90;;;;;;4993652;28;19919;-79
2023/06/29 08:40:15;;;;;;;;;;;24.20;99.90;;;;;;4979071;28;20420;-79
2023/06/29 08:42:54;;;;;;;;;;;24.20;99.90;;;;;;4978576;28;20010;-78
2023/06/29 08:45:23;;;;;;;;;;;24.20;99.90;;;;;;4977503;28;20053;-79
2023/06/29 08:47:51;;;;;;;;;;;24.30;99.90;;;;;;4996364;28;19917;-79
2023/06/29 08:50:21;;;;;;;;;;;24.30;99.90;;;;;;4978494;28;19910;-79
2023/06/29 08:52:55;;;;;;;;;;;24.40;99.90;;;;;;4991926;28;19914;-78
2023/06/29 08:55:26;;;;;;;;;;;24.40;99.90;;;;;;4976885;28;19925;-78
2023/06/29 08:57:53;;;;;;;;;;;24.40;99.90;;;;;;4993423;28;19919;-78
2023/06/29 09:00:27;;;;;;;;;;;24.30;99.90;;;;;;4978485;28;20084;-78
2023/06/29 09:02:53;;;;;;;;;;;24.40;99.90;;;;;;5013189;28;20235;-79
2023/06/29 09:05:22;;;;;;;;;;;24.30;99.90;;;;;;4976559;28;19918;-80
2023/06/29 09:07:55;;;;;;;;;;;24.50;99.90;;;;;;4982017;28;19969;-79
2023/06/29 09:10:22;;;;;;;;;;;24.50;99.90;;;;;;5037811;28;19913;-79
2023/06/29 09:12:48;;;;;;;;;;;24.50;99.90;;;;;;5021785;28;19916;-78
2023/06/29 09:15:17;;;;;;;;;;;24.60;99.90;;;;;;4999331;28;19939;-78
2023/06/29 09:17:45;;;;;;;;;;;24.70;99.90;;;;;;5036921;28;19909;-79
2023/06/29 09:20:21;;;;;;;;;;;24.90;99.90;;;;;;5020661;28;19913;-78
2023/06/29 09:22:55;;;;;;;;;;;25.00;99.90;;;;;;5034936;28;19921;-78
2023/06/29 09:25:34;;;;;;;;;;;25.10;99.90;;;;;;4997862;28;19925;-79
2023/06/29 09:28:03;;;;;;;;;;;25.30;99.90;;;;;;4999679;28;20246;-79
2023/06/29 09:30:37;;;;;;;;;;;25.40;99.90;;;;;;4998427;28;19928;-79
2023/06/29 09:33:12;;;;;;;;;;;25.50;99.90;;;;;;5021435;28;19909;-79
2023/06/29 09:35:39;;;;;;;;;;;25.60;99.90;;;;;;5017325;28;19955;-80
2023/06/29 09:38:08;;;;;;;;;;;25.90;99.90;;;;;;5017536;28;19913;-78
2023/06/29 09:40:47;;;;;;;;;;;26.30;99.90;;;;;;5018767;28;20019;-78
2023/06/29 09:43:26;;;;;;;;;;;26.80;99.90;;;;;;4998683;28;20059;-78
2023/06/29 09:46:07;;;;;;;;;;;27.20;99.90;;;;;;4997728;28;19921;-77
2023/06/29 09:48:45;;;;;;;;;;;27.40;99.90;;;;;;5005036;28;19966;-78
2023/06/29 09:51:17;;;;;;;;;;;27.60;99.90;;;;;;5016992;28;19913;-78
2023/06/29 09:53:44;;;;;;;;;;;28.10;99.90;;;;;;4999368;28;19909;-78
2023/06/29 09:56:10;;;;;;;;;;;28.20;99.90;;;;;;5019886;28;20011;-77
2023/06/29 09:58:39;;;;;;;;;;;28.00;99.90;;;;;;5019642;28;20035;-79
2023/06/29 10:01:15;;;;;;;;;;;27.70;99.90;;;;;;5020854;28;19996;-79
2023/06/29 10:03:40;;;;;;;;;;;27.50;99.90;;;;;;5021328;28;19924;-79
2023/06/29 10:06:09;;;;;;;;;;;27.30;99.90;;;;;;4998836;28;19912;-80
2023/06/29 10:08:35;;;;;;;;;;;27.10;99.90;;;;;;4998920;28;20937;-79
2023/06/29 10:11:02;;;;;;;;;;;26.80;99.90;;;;;;5002385;28;19913;-77
2023/06/29 10:13:28;;;;;;;;;;;26.50;99.90;;;;;;5018621;28;19917;-78
2023/06/29 10:15:55;;;;;;;;;;;26.10;99.90;;;;;;5015968;28;19943;-79
2023/06/29 10:18:26;;;;;;;;;;;25.90;99.90;;;;;;5021930;28;20257;-79
2023/06/29 10:20:53;;;;;;;;;;;25.80;99.90;;;;;;4998463;28;19956;-79
2023/06/29 10:23:21;;;;;;;;;;;25.80;99.90;;;;;;5019227;28;19936;-80
2023/06/29 10:25:54;;;;;;;;;;;25.90;99.90;;;;;;4996640;28;19924;-79
2023/06/29 10:28:23;;;;;;;;;;;26.10;99.90;;;;;;5003286;28;19913;-78
2023/06/29 10:30:50;;;;;;;;;;;26.60;99.90;;;;;;5019021;28;19921;-79
2023/06/29 10:33:21;;;;;;;;;;;27.10;99.90;;;;;;5019014;28;20361;-78
2023/06/29 10:35:57;;;;;;;;;;;27.50;99.90;;;;;;4996436;28;19909;-78
2023/06/29 10:38:35;;;;;;;;;;;27.80;99.90;;;;;;5019963;28;19919;-78
2023/06/29 10:41:01;;;;;;;;;;;28.00;99.90;;;;;;5019871;28;19919;-78
2023/06/29 10:43:27;;;;;;;;;;;27.80;99.90;;;;;;4999786;28;19917;-79
2023/06/29 10:45:53;;;;;;;;;;;27.80;99.90;;;;;;4996822;28;20020;-78
2023/06/29 10:48:19;;;;;;;;;;;28.00;99.90;;;;;;5004303;28;19917;-78
2023/06/29 10:50:46;;;;;;;;;;;28.50;99.90;;;;;;4997628;28;19913;-78
2023/06/29 10:53:16;;;;;;;;;;;28.70;99.70;;;;;;5000102;28;19917;-78
2023/06/29 10:55:43;;;;;;;;;;;28.50;99.00;;;;;;5002013;28;20380;-79
2023/06/29 10:58:17;;;;;;;;;;;28.20;99.20;;;;;;5002612;28;19917;-79
2023/06/29 11:00:44;;;;;;;;;;;28.00;99.00;;;;;;4998552;28;19909;-79
2023/06/29 11:03:10;;;;;;;;;;;27.60;98.40;;;;;;5001045;28;19917;-79
2023/06/29 11:05:36;;;;;;;;;;;27.30;99.00;;;;;;5021432;28;19917;-79
2023/06/29 11:08:04;;;;;;;;;;;27.10;99.10;;;;;;5023202;28;19970;-79
2023/06/29 11:10:34;;;;;;;;;;;27.00;99.20;;;;;;5020997;28;19925;-79
2023/06/29 11:12:59;;;;;;;;;;;26.80;99.30;;;;;;5033795;28;20428;-79
2023/06/29 11:15:31;;;;;;;;;;;26.70;99.30;;;;;;4995346;28;19913;-79
2023/06/29 11:18:01;;;;;;;;;;;26.60;99.60;;;;;;5018722;28;20467;-79
2023/06/29 11:20:28;;;;;;;;;;;26.60;99.80;;;;;;5021061;28;20385;-79
2023/06/29 11:22:57;;;;;;;;;;;26.70;99.70;;;;;;5019802;28;20578;-78
2023/06/29 11:25:25;;;;;;;;;;;26.70;99.40;;;;;;5002985;28;19917;-79
2023/06/29 11:27:58;;;;;;;;;;;26.90;99.60;;;;;;5018390;28;20471;-80
2023/06/29 11:30:33;;;;;;;;;;;27.00;99.50;;;;;;4995573;28;19948;-80
2023/06/29 11:33:01;;;;;;;;;;;27.00;99.30;;;;;;4995093;28;20414;-79
2023/06/29 11:35:31;;;;;;;;;;;27.00;99.10;;;;;;5025085;28;19924;-80
2023/06/29 11:38:01;;;;;;;;;;;27.00;98.50;;;;;;5020404;28;19913;-79
2023/06/29 11:40:39;;;;;;;;;;;26.90;98.90;;;;;;5019403;28;19921;-79
2023/06/29 11:43:04;;;;;;;;;;;26.80;98.80;;;;;;5003727;28;19912;-79
2023/06/29 11:45:33;;;;;;;;;;;26.70;98.70;;;;;;5000981;28;19913;-80
2023/06/29 11:48:00;;;;;;;;;;;26.60;98.80;;;;;;4999792;28;20003;-78
2023/06/29 11:50:29;;;;;;;;;;;26.90;98.90;;;;;;5019374;28;19913;-78
2023/06/29 11:52:57;;;;;;;;;;;27.10;98.90;;;;;;5001156;28;19932;-78
2023/06/29 11:55:25;;;;;;;;;;;27.40;98.80;;;;;;5033668;28;19964;-79
2023/06/29 11:57:51;;;;;;;;;;;27.70;98.30;;;;;;5013579;28;19931;-79
2023/06/29 12:00:18;;;;;;;;;;;27.90;97.90;;;;;;5003197;28;20369;-78
2023/06/29 12:02:44;;;;;;;;;;;28.10;97.60;;;;;;5019791;28;20366;-79
2023/06/29 12:05:12;;;;;;;;;;;28.20;97.40;;;;;;5016304;28;19921;-78
2023/06/29 12:07:51;;;;;;;;;;;28.20;97.60;;;;;;4995909;28;20617;-78
2023/06/29 12:10:22;;;;;;;;;;;28.30;97.80;;;;;;5012833;28;19924;-78
2023/06/29 12:12:55;;;;;;;;;;;28.40;98.00;;;;;;5018539;28;19913;-78
2023/06/29 12:15:22;;;;;;;;;;;28.30;98.10;;;;;;4996033;28;19920;-78
2023/06/29 12:17:59;;;;;;;;;;;28.10;98.20;;;;;;5034780;28;19917;-78
2023/06/29 12:20:25;;;;;;;;;;;27.80;98.40;;;;;;4997875;28;19912;-78
2023/06/29 12:22:58;;;;;;;;;;;27.50;98.60;;;;;;5016363;28;19921;-79
2023/06/29 12:25:25;;;;;;;;;;;27.50;98.80;;;;;;5014840;28;20055;-79
2023/06/29 12:28:17;;;;;;;;;;;27.50;98.80;;;;;;5018405;28;19935;-79
2023/06/29 12:30:46;;;;;;;;;;;27.60;98.90;;;;;;5013045;28;19923;-79
2023/06/29 12:33:12;;;;;;;;;;;27.70;98.90;;;;;;5018891;28;19917;-79
2023/06/29 12:35:47;;;;;;;;;;;27.90;98.80;;;;;;5020390;28;20000;-78
2023/06/29 12:38:12;;;;;;;;;;;28.30;98.80;;;;;;4995861;28;19924;-79
2023/06/29 12:40:38;;;;;;;;;;;28.60;98.50;;;;;;5019970;28;19990;-78
2023/06/29 12:43:04;;;;;;;;;;;29.20;98.40;;;;;;4994395;28;20703;-78
2023/06/29 12:45:30;;;;;;;;;;;29.30;97.50;;;;;;5031123;28;20389;-80
2023/06/29 12:47:56;;;;;;;;;;;29.30;97.70;;;;;;5017354;28;19936;-79
2023/06/29 12:50:21;;;;;;;;;;;29.50;97.50;;;;;;4999837;28;19992;-79
2023/06/29 12:52:48;;;;;;;;;;;29.60;97.20;;;;;;4999050;28;20361;-79
2023/06/29 12:55:22;;;;;;;;;;;29.60;97.10;;;;;;5017167;28;19921;-80
2023/06/29 12:57:48;;;;;;;;;;;29.40;97.00;;;;;;5032140;28;19917;-77
2023/06/29 13:00:18;;;;;;;;;;;29.70;97.20;;;;;;5005723;28;19917;-78
2023/06/29 13:02:46;;;;;;;;;;;29.90;97.10;;;;;;5016656;28;20292;-78
2023/06/29 13:05:14;;;;;;;;;;;30.20;97.00;;;;;;5039222;28;20387;-78
2023/06/29 13:07:42;;;;;;;;;;;30.30;97.10;;;;;;5023135;28;19917;-77
2023/06/29 13:10:11;;;;;;;;;;;30.10;97.00;;;;;;5007232;28;19912;-78
2023/06/29 13:12:43;;;;;;;;;;;29.80;97.00;;;;;;5023999;28;19913;-77
2023/06/29 13:15:11;;;;;;;;;;;29.60;97.10;;;;;;5021412;28;19945;-78
2023/06/29 13:17:38;;;;;;;;;;;29.40;97.30;;;;;;5000969;28;19920;-77
2023/06/29 13:20:04;;;;;;;;;;;29.10;97.20;;;;;;5014805;28;19922;-79
2023/06/29 13:22:32;;;;;;;;;;;28.80;97.50;;;;;;5037089;28;20019;-79
2023/06/29 13:24:58;;;;;;;;;;;28.60;97.70;;;;;;4998733;28;19928;-79
2023/06/29 13:27:24;;;;;;;;;;;28.40;97.80;;;;;;5023514;28;19909;-78
2023/06/29 13:29:51;;;;;;;;;;;28.20;98.00;;;;;;5032185;28;20434;-77
2023/06/29 13:32:23;;;;;;;;;;;28.00;98.20;;;;;;5000007;28;19963;-79
2023/06/29 13:34:49;;;;;;;;;;;27.90;98.30;;;;;;4998851;28;20475;-78
2023/06/29 13:37:15;;;;;;;;;;;27.70;98.40;;;;;;5017233;28;19917;-79
2023/06/29 13:39:41;;;;;;;;;;;27.70;98.60;;;;;;5012593;28;19979;-79
2023/06/29 13:42:11;;;;;;;;;;;27.60;98.60;;;;;;4993852;28;19917;-79
2023/06/29 13:44:37;;;;;;;;;;;27.60;98.70;;;;;;5017116;28;20039;-79
2023/06/29 13:47:05;;;;;;;;;;;27.30;98.80;;;;;;5003374;28;20350;-79
2023/06/29 13:49:32;;;;;;;;;;;27.10;99.10;;;;;;5018185;28;19916;-78
2023/06/29 13:51:58;;;;;;;;;;;27.00;99.30;;;;;;4982065;28;19920;-78
2023/06/29 13:54:28;;;;;;;;;;;26.70;99.40;;;;;;4980531;28;19913;-77
2023/06/29 13:56:58;;;;;;;;;;;26.60;99.70;;;;;;4999804;28;19928;-78
2023/06/29 13:59:25;;;;;;;;;;;26.50;99.80;;;;;;4981894;28;20346;-77
2023/06/29 14:01:51;;;;;;;;;;;26.40;99.90;;;;;;5004590;28;19949;-78
2023/06/29 14:04:17;;;;;;;;;;;26.30;99.90;;;;;;4987240;28;19986;-78
2023/06/29 14:06:45;;;;;;;;;;;26.20;99.90;;;;;;5004152;28;20016;-78
2023/06/29 14:09:11;;;;;;;;;;;26.00;99.90;;;;;;5012711;28;19921;-78
2023/06/29 14:11:38;;;;;;;;;;;25.90;99.90;;;;;;5017681;28;20008;-78
2023/06/29 14:14:06;;;;;;;;;;;25.70;99.90;;;;;;4984904;28;19921;-78
2023/06/29 14:16:31;;;;;;;;;;;25.60;99.90;;;;;;4997013;28;19924;-78