Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:10;;;;;;;105.03;35.95;;;0.70;99.90;;;-0.62;100.00;98407.75;5035082;28;20906;-78
2023/01/29 00:03:37;;;;;;;109.83;35.53;;;0.80;99.90;;;-0.61;100.00;98405.97;5035151;28;20488;-78
2023/01/29 00:06:05;;;;;;;105.53;35.45;;;0.80;99.90;;;-0.65;100.00;98405.44;5052997;28;20814;-79
2023/01/29 00:08:32;;;;;;;95.00;33.28;;;0.70;99.90;;;-0.66;100.00;98414.22;5052734;28;20389;-78
2023/01/29 00:11:01;;;;;;;104.93;33.22;;;0.70;99.90;;;-0.67;100.00;98407.38;5052664;28;20752;-78
2023/01/29 00:13:27;;;;;;;101.90;34.97;;;0.70;99.90;;;-0.69;100.00;98405.91;5053899;28;20405;-78
2023/01/29 00:15:54;;;;;;;95.70;34.47;;;0.70;99.90;;;-0.74;100.00;98410.75;5052793;28;20883;-78
2023/01/29 00:18:20;;;;;;;103.15;34.25;;;0.60;99.90;;;-0.76;100.00;98412.72;5052589;28;20402;-78
2023/01/29 00:20:48;;;;;;;97.35;34.08;;;0.60;99.90;;;-0.77;100.00;98411.88;5052615;28;20402;-78
2023/01/29 00:23:14;;;;;;;95.88;33.03;;;0.60;99.90;;;-0.75;100.00;98407.31;5052432;28;20404;-78
2023/01/29 00:25:40;;;;;;;87.10;30.17;;;0.60;99.90;;;-0.71;100.00;98405.25;5052537;28;20397;-78
2023/01/29 00:28:06;;;;;;;99.63;33.17;;;0.70;99.90;;;-0.71;100.00;98413.06;5052434;28;20412;-78
2023/01/29 00:30:32;;;;;;;93.85;32.58;;;0.70;99.90;;;-0.71;100.00;98403.47;5067307;22;20400;-76
2023/01/29 00:32:58;;;;;;;89.65;31.02;;;0.70;99.90;;;-0.68;100.00;98417.94;5052167;28;20401;-76
2023/01/29 00:35:23;;;;;;;107.40;34.27;;;0.70;99.90;;;-0.69;100.00;98409.34;5052307;28;20401;-76
2023/01/29 00:37:51;;;;;;;84.20;32.90;;;0.70;99.90;;;-0.78;100.00;98407.66;5052202;28;20489;-76
2023/01/29 00:40:17;;;;;;;94.80;32.80;;;0.60;99.90;;;-0.78;100.00;98402.47;5052272;28;20875;-76
2023/01/29 00:45:28;;;;;;;96.18;32.72;;;0.60;99.90;;;-0.80;100.00;98399.19;5052643;28;20428;-76
2023/01/29 00:47:54;;;;;;;95.85;32.30;;;0.60;99.90;;;-0.79;100.00;98401.63;5051892;28;20389;-76
2023/01/29 00:50:20;;;;;;;94.50;32.03;;;0.60;99.90;;;-0.77;100.00;98404.09;5051859;28;20475;-76
2023/01/29 00:52:48;;;;;;;93.63;30.92;;;0.60;99.90;;;-0.74;100.00;98402.94;5051971;28;20404;-76
2023/01/29 00:55:16;;;;;;;91.35;32.08;;;0.60;99.90;;;-0.72;100.00;98407.03;5051941;28;20402;-76
2023/01/29 00:57:42;;;;;;;95.90;32.83;;;0.60;99.90;;;-0.71;100.00;98405.25;5051947;28;20455;-76
2023/01/29 01:00:11;;;;;;;99.18;32.85;;;0.70;99.90;;;-0.71;100.00;98400.06;5051645;28;20430;-76
2023/01/29 01:05:23;;;;;;;97.15;32.17;;;0.70;99.90;;;-0.68;100.00;98405.78;5051652;28;20400;-76
2023/01/29 01:07:52;;;;;;;103.72;34.65;;;0.70;99.90;;;-0.69;100.00;98400.72;5051588;28;20400;-76
2023/01/29 01:10:23;;;;;;;94.68;32.10;;;0.70;99.90;;;-0.70;100.00;98401.69;5051447;28;20504;-76
2023/01/29 01:12:54;;;;;;;104.90;33.55;;;0.70;99.90;;;-0.72;100.00;98399.22;5051676;28;20887;-76
2023/01/29 01:15:21;;;;;;;102.78;33.83;;;0.70;99.90;;;-0.71;100.00;98397.44;5051697;28;20426;-75
2023/01/29 01:17:52;;;;;;;99.70;33.92;;;0.70;99.90;;;-0.71;100.00;98400.88;5051660;28;20401;-76
2023/01/29 01:20:18;;;;;;;116.25;35.03;;;0.70;99.90;;;-0.70;100.00;98405.09;5051521;28;20394;-75
2023/01/29 01:22:44;;;;;;;100.15;33.90;;;0.70;99.90;;;-0.70;100.00;98404.28;5051572;28;20401;-76
2023/01/29 01:25:10;;;;;;;109.18;36.40;;;0.70;99.90;;;-0.68;100.00;98404.94;5051493;28;20810;-76
2023/01/29 01:27:39;;;;;;;101.32;33.92;;;0.70;99.90;;;-0.71;100.00;98400.06;5051562;28;20424;-76
2023/01/29 01:30:09;;;;;;;111.93;37.10;;;0.70;99.90;;;-0.73;100.00;98389.81;5051096;28;20782;-76
2023/01/29 01:32:35;;;;;;;114.15;36.75;;;0.60;99.90;;;-0.75;100.00;98391.72;5051129;28;20400;-76
2023/01/29 01:35:02;;;;;;;109.00;35.73;;;0.60;99.90;;;-0.75;100.00;98396.16;5051193;28;20405;-76
2023/01/29 01:37:27;;;;;;;100.32;33.95;;;0.70;99.90;;;-0.76;100.00;98395.34;5051351;28;20468;-77
2023/01/29 01:39:56;;;;;;;94.20;32.67;;;0.60;99.90;;;-0.76;100.00;98397.94;5050975;28;20401;-76
2023/01/29 01:42:23;;;;;;;103.57;35.50;;;0.60;99.90;;;-0.76;100.00;98397.13;5050983;28;20397;-76
2023/01/29 01:44:57;;;;;;;106.55;35.08;;;0.60;99.90;;;-0.76;100.00;98397.94;5051095;28;20402;-76
2023/01/29 01:47:29;;;;;;;100.73;33.67;;;0.60;99.90;;;-0.76;100.00;98397.94;5051068;28;20520;-76
2023/01/29 01:50:01;;;;;;;97.72;33.50;;;0.60;99.90;;;-0.75;100.00;98390.94;5032460;28;20417;-76
2023/01/29 01:52:30;;;;;;;101.25;33.05;;;0.70;99.90;;;-0.75;100.00;98389.13;5051083;28;20453;-76
2023/01/29 01:54:58;;;;;;;103.78;34.92;;;0.60;99.90;;;-0.75;100.00;98391.72;5050885;28;20397;-76
2023/01/29 01:57:27;;;;;;;96.05;35.42;;;0.60;99.90;;;-0.78;100.00;98384.25;5051049;28;20455;-76
2023/01/29 01:59:59;;;;;;;100.47;35.20;;;0.60;99.90;;;-0.82;100.00;98383.75;5050543;28;20883;-76
2023/01/29 02:10:45;;;;;;;97.47;32.55;;;0.50;99.90;;;-0.89;100.00;98390.53;5050475;28;20448;-76
2023/01/29 02:13:11;;;;;;;90.20;32.70;;;0.50;99.90;;;-0.90;100.00;98393.28;5050591;28;20404;-76
2023/01/29 02:15:40;;;;;;;100.18;33.13;;;0.50;99.90;;;-0.91;100.00;98396.88;5050779;28;20755;-77
2023/01/29 02:18:07;;;;;;;100.60;33.83;;;0.50;99.90;;;-0.91;100.00;98402.06;5050476;28;20406;-76
2023/01/29 02:20:34;;;;;;;92.93;33.37;;;0.40;99.90;;;-0.92;100.00;98408.22;5050431;28;20893;-77
2023/01/29 02:23:30;;;;;;;101.18;33.40;;;0.50;99.90;;;-0.93;100.00;98394.41;5050565;28;20874;-76
2023/01/29 02:26:22;;;;;;;98.03;33.10;;;0.50;99.90;;;-0.90;100.00;98404.47;5050623;28;20455;-77
2023/01/29 02:29:21;;;;;;;92.22;32.35;;;0.50;99.90;;;-0.93;100.00;98404.00;5050437;28;20454;-77
2023/01/29 02:31:55;;;;;;;99.07;33.88;;;0.50;99.90;;;-0.94;100.00;98410.16;5049941;28;20949;-77
2023/01/29 02:37:20;;;;;;;99.53;34.13;;;0.50;99.90;;;-0.93;100.00;98404.00;5050463;28;20416;-76
2023/01/29 02:39:56;;;;;;;96.10;32.58;;;0.50;99.90;;;-0.94;100.00;98403.19;5050037;28;20413;-76
2023/01/29 02:42:30;;;;;;;86.80;33.95;;;0.50;99.90;;;-0.97;100.00;98392.25;5050195;28;20398;-77
2023/01/29 02:45:05;;;;;;;91.28;32.03;;;0.40;99.90;;;-0.99;100.00;98399.41;5050119;28;20401;-76
2023/01/29 02:47:39;;;;;;;92.75;32.65;;;0.40;99.90;;;-1.00;100.00;98398.59;5050228;28;20401;-76
2023/01/29 02:50:16;;;;;;;96.13;33.03;;;0.40;99.90;;;-0.99;100.00;98402.00;5049990;28;20425;-77
2023/01/29 02:52:53;;;;;;;95.60;33.30;;;0.40;99.90;;;-0.98;100.00;98401.88;5050219;28;20485;-77
2023/01/29 02:55:25;;;;;;;95.00;35.60;;;0.40;99.90;;;-0.98;100.00;98398.44;5050072;28;20481;-76
2023/01/29 02:57:58;;;;;;;82.38;32.65;;;0.40;99.90;;;-1.05;100.00;98393.03;5048920;28;20405;-76
2023/01/29 03:00:31;;;;;;;90.85;33.53;;;0.30;99.90;;;-1.08;100.00;98390.75;5050602;28;20393;-77
2023/01/29 03:03:02;;;;;;;82.35;31.55;;;0.30;99.90;;;-1.08;100.00;98388.16;5054076;28;20472;-77
2023/01/29 03:05:33;;;;;;;87.73;32.13;;;0.30;99.90;;;-1.08;100.00;98385.56;5054359;28;20469;-76
2023/01/29 03:08:08;;;;;;;94.30;33.08;;;0.30;99.90;;;-1.06;100.00;98395.81;5053912;28;20417;-76
2023/01/29 03:10:39;;;;;;;89.80;32.78;;;0.30;99.90;;;-1.05;100.00;98398.22;5053903;28;20428;-76
2023/01/29 03:13:13;;;;;;;96.13;32.70;;;0.40;99.90;;;-1.05;100.00;98400.03;5053892;28;20472;-77
2023/01/29 03:15:47;;;;;;;91.03;32.73;;;0.40;99.90;;;-1.06;100.00;98396.63;5053993;28;20744;-76
2023/01/29 03:18:16;;;;;;;93.47;32.33;;;0.30;99.90;;;-1.05;100.00;98395.63;5052640;28;20762;-76
2023/01/29 03:20:49;;;;;;;89.78;32.38;;;0.30;99.90;;;-1.04;100.00;98389.47;5053744;28;20401;-76
2023/01/29 03:23:23;;;;;;;98.75;34.47;;;0.40;99.90;;;-1.04;100.00;98379.06;5053697;28;20425;-77
2023/01/29 03:34:23;;;;;;;89.55;32.47;;;0.30;99.90;;;-1.02;100.00;98394.50;5053494;28;20397;-77
2023/01/29 03:36:55;;;;;;;96.15;34.35;;;0.40;99.90;;;-1.02;100.00;98395.34;5053561;28;20767;-77
2023/01/29 03:39:23;;;;;;;100.73;33.53;;;0.40;99.90;;;-1.02;100.00;98395.34;5053355;28;20752;-77
2023/01/29 03:41:57;;;;;;;88.32;32.40;;;0.40;99.90;;;-1.00;100.00;98379.59;5053386;28;20405;-77
2023/01/29 03:44:33;;;;;;;90.97;33.45;;;0.40;99.90;;;-1.02;100.00;98389.31;5053424;28;20394;-76
2023/01/29 03:47:13;;;;;;;93.77;33.63;;;0.40;99.90;;;-1.02;100.00;98390.13;5053426;28;20417;-77
2023/01/29 03:49:55;;;;;;;96.18;34.22;;;0.40;99.90;;;-1.00;100.00;98385.59;5052959;28;20899;-76
2023/01/29 03:52:27;;;;;;;99.80;34.95;;;0.40;99.90;;;-0.99;100.00;98383.81;5053309;28;20441;-77
2023/01/29 03:55:00;;;;;;;103.73;35.73;;;0.40;99.90;;;-1.02;100.00;98389.31;5053054;28;20906;-76
2023/01/29 03:57:33;;;;;;;97.22;35.28;;;0.40;99.90;;;-1.09;100.00;98389.13;5053234;28;20397;-77
2023/01/29 04:00:09;;;;;;;98.80;35.78;;;0.30;99.90;;;-1.10;100.00;98397.06;5052825;28;20402;-77
2023/01/29 04:02:46;;;;;;;98.75;35.53;;;0.30;99.90;;;-1.14;100.00;98387.94;5053075;28;20394;-76
2023/01/29 04:05:19;;;;;;;95.40;34.28;;;0.30;99.90;;;-1.13;100.00;98394.78;5052868;28;20871;-76
2023/01/29 04:07:46;;;;;;;98.00;35.28;;;0.30;99.90;;;-1.13;100.00;98392.19;5052967;28;20466;-77
2023/01/29 04:10:18;;;;;;;101.20;35.07;;;0.30;99.90;;;-1.13;100.00;98397.38;5052528;28;20512;-77
2023/01/29 04:12:50;;;;;;;104.30;35.90;;;0.30;99.90;;;-1.13;100.00;98398.19;5051224;28;20402;-77
2023/01/29 04:15:17;;;;;;;91.97;36.67;;;0.30;99.90;;;-1.14;100.00;98396.56;5052684;28;20402;-77
2023/01/29 04:17:51;;;;;;;98.00;36.28;;;0.20;99.90;;;-1.18;100.00;98390.03;5052784;28;20798;-77
2023/01/29 04:20:17;;;;;;;93.70;34.45;;;0.20;99.90;;;-1.19;100.00;98393.59;5052399;28;20421;-77
2023/01/29 04:22:47;;;;;;;106.47;36.85;;;0.20;99.90;;;-1.18;100.00;98393.44;5052689;28;20405;-77
2023/01/29 04:25:16;;;;;;;91.70;36.40;;;0.20;99.90;;;-1.23;100.00;98395.69;5052582;28;20886;-77
2023/01/29 04:27:56;;;;;;;97.82;34.97;;;0.20;99.90;;;-1.26;100.00;98397.75;5052701;28;20426;-76
2023/01/29 04:30:33;;;;;;;96.18;34.80;;;0.10;99.90;;;-1.26;100.00;98398.56;5052130;28;20417;-77
2023/01/29 04:33:17;;;;;;;109.85;36.92;;;0.10;99.90;;;-1.22;100.00;98399.91;5052421;28;20491;-76
2023/01/29 04:36:04;;;;;;;109.13;36.58;;;0.20;99.90;;;-1.22;100.00;98401.69;5052485;28;20424;-76
2023/01/29 04:38:49;;;;;;;96.43;36.63;;;0.20;99.90;;;-1.22;100.00;98402.50;5052434;28;20805;-76
2023/01/29 04:41:23;;;;;;;100.40;34.63;;;0.20;99.90;;;-1.23;100.00;98398.28;5052380;28;20774;-77
2023/01/29 04:44:02;;;;;;;98.63;35.03;;;0.20;99.90;;;-1.22;100.00;98397.31;5052141;28;20439;-76
2023/01/29 04:46:36;;;;;;;101.82;34.67;;;0.20;99.90;;;-1.22;100.00;98386.94;5052324;28;20492;-77
2023/01/29 04:49:17;;;;;;;101.22;35.67;;;0.20;99.90;;;-1.19;100.00;98396.19;5052101;28;20461;-76
2023/01/29 04:51:50;;;;;;;100.53;36.20;;;0.20;99.90;;;-1.20;100.00;98394.53;5052108;28;20393;-77
2023/01/29 04:54:27;;;;;;;100.83;34.93;;;0.20;99.90;;;-1.23;100.00;98393.09;5052100;28;20409;-76
2023/01/29 04:57:00;;;;;;;98.32;35.08;;;0.20;99.90;;;-1.23;100.00;98395.69;5050929;28;20495;-76
2023/01/29 04:59:32;;;;;;;106.90;35.72;;;0.20;99.90;;;-1.23;100.00;98389.69;5051986;28;20390;-77
2023/01/29 05:02:01;;;;;;;99.32;34.85;;;0.20;99.90;;;-1.23;100.00;98392.28;5051871;28;20429;-77
2023/01/29 05:04:31;;;;;;;104.20;34.80;;;0.20;99.90;;;-1.24;100.00;98396.66;5051901;28;20432;-77
2023/01/29 05:07:01;;;;;;;98.22;33.95;;;0.20;99.90;;;-1.23;100.00;98400.06;5051966;28;20462;-76
2023/01/29 05:09:28;;;;;;;99.03;34.33;;;0.20;99.90;;;-1.22;100.00;98394.72;5051614;28;20828;-76
2023/01/29 05:11:54;;;;;;;101.03;35.75;;;0.20;99.90;;;-1.19;100.00;98401.38;5050028;28;20956;-77
2023/01/29 05:14:23;;;;;;;98.43;35.42;;;0.20;99.90;;;-1.20;100.00;98397.16;5050428;28;20415;-77
2023/01/29 05:16:52;;;;;;;112.47;35.13;;;0.20;99.90;;;-1.22;100.00;98399.91;5051996;28;21019;-77
2023/01/29 05:19:19;;;;;;;102.20;35.53;;;0.20;99.90;;;-1.23;100.00;98393.09;5051008;28;21287;-76
2023/01/29 05:21:49;;;;;;;95.43;34.53;;;0.20;99.90;;;-1.24;100.00;98398.44;5051564;28;20815;-76
2023/01/29 05:24:17;;;;;;;100.07;34.28;;;0.20;99.90;;;-1.24;100.00;98393.22;5049379;28;20432;-76
2023/01/29 05:29:30;;;;;;;104.03;36.88;;;0.20;99.90;;;-1.20;100.00;98399.75;5051207;28;20405;-76
2023/01/29 05:31:56;;;;;;;95.40;34.97;;;0.20;99.90;;;-1.19;100.00;98403.97;5051254;28;20915;-76
2023/01/29 05:34:22;;;;;;;100.78;35.63;;;0.20;99.90;;;-1.21;100.00;98405.94;5051453;28;20413;-76
2023/01/29 05:36:50;;;;;;;102.20;35.30;;;0.20;99.90;;;-1.24;100.00;98412.22;5051524;28;20470;-75
2023/01/29 05:39:16;;;;;;;100.78;34.67;;;0.20;99.90;;;-1.24;100.00;98412.22;5051228;28;20402;-76
2023/01/29 05:41:42;;;;;;;108.43;36.13;;;0.20;99.90;;;-1.24;100.00;98406.22;5051191;28;20874;-75
2023/01/29 05:44:09;;;;;;;103.20;35.08;;;0.20;99.90;;;-1.23;100.00;98405.25;5051077;28;20451;-76
2023/01/29 05:46:35;;;;;;;89.70;33.72;;;0.20;99.90;;;-1.23;100.00;98403.47;5051263;28;20393;-75
2023/01/29 05:49:02;;;;;;;105.85;35.15;;;0.20;99.90;;;-1.24;100.00;98396.66;5050998;28;20814;-76
2023/01/29 05:51:27;;;;;;;104.80;35.83;;;0.20;99.90;;;-1.26;100.00;98383.00;5050891;28;20429;-76
2023/01/29 05:53:55;;;;;;;104.32;35.88;;;0.20;99.90;;;-1.26;100.00;98371.78;5051150;28;20441;-76
2023/01/29 05:56:21;;;;;;;102.03;34.67;;;0.20;99.90;;;-1.30;100.00;98360.09;5051036;28;20413;-76
2023/01/29 05:58:46;;;;;;;102.88;36.72;;;0.10;99.90;;;-1.27;100.00;98344.19;5050631;28;20405;-76
2023/01/29 06:01:16;;;;;;;91.15;37.30;;;0.10;99.90;;;-1.35;100.00;98351.91;5050592;28;20409;-76
2023/01/29 06:03:42;;;;;;;95.35;36.15;;;0.10;99.90;;;-1.44;100.00;98351.06;5050654;28;20887;-76
2023/01/29 06:06:09;;;;;;;103.93;36.28;;;0.00;99.90;;;-1.45;100.00;98364.19;5050840;28;20744;-76
2023/01/29 06:08:35;;;;;;;94.60;35.17;;;0.00;99.90;;;-1.43;100.00;98367.47;5050620;28;20488;-76
2023/01/29 06:11:03;;;;;;;106.23;35.13;;;0.00;99.90;;;-1.42;100.00;98375.06;5048766;28;20413;-76
2023/01/29 06:13:29;;;;;;;110.88;38.33;;;0.00;99.90;;;-1.41;100.00;98374.13;5050338;28;20460;-76
2023/01/29 06:15:55;;;;;;;105.28;37.30;;;0.00;99.90;;;-1.35;100.00;98370.91;5050468;28;20408;-76
2023/01/29 06:18:21;;;;;;;107.38;37.40;;;0.00;99.90;;;-1.35;100.00;98373.50;5050381;28;20410;-76
2023/01/29 06:20:47;;;;;;;106.75;36.97;;;0.10;99.90;;;-1.34;100.00;98379.50;5050369;28;20890;-78
2023/01/29 06:23:13;;;;;;;107.57;36.78;;;0.10;99.90;;;-1.34;100.00;98376.91;5050329;28;20407;-75
2023/01/29 06:25:38;;;;;;;112.13;37.03;;;0.10;99.90;;;-1.34;100.00;98375.13;5050459;28;20484;-75
2023/01/29 06:28:06;;;;;;;103.38;35.55;;;0.10;99.90;;;-1.33;100.00;98381.16;5050394;28;20433;-77
2023/01/29 06:30:32;;;;;;;103.95;35.58;;;0.10;99.90;;;-1.32;100.00;98386.19;5049840;28;20413;-78
2023/01/29 06:33:00;;;;;;;116.13;38.38;;;0.10;99.90;;;-1.31;100.00;98387.84;5083249;22;20769;-78
2023/01/29 06:35:27;;;;;;;104.45;36.90;;;0.10;99.90;;;-1.29;100.00;98387.69;5070212;28;20395;-78
2023/01/29 06:37:53;;;;;;;110.87;37.97;;;0.10;99.90;;;-1.30;100.00;98386.88;5070273;28;20392;-76
2023/01/29 06:40:19;;;;;;;110.30;37.88;;;0.10;99.90;;;-1.30;100.00;98388.66;5070063;28;20760;-80
2023/01/29 06:42:45;;;;;;;102.28;36.40;;;0.10;99.90;;;-1.31;100.00;98380.03;5070192;28;20773;-78
2023/01/29 06:45:12;;;;;;;113.47;37.33;;;0.10;99.90;;;-1.31;100.00;98374.84;5070164;28;20399;-77
2023/01/29 06:47:38;;;;;;;110.55;38.90;;;0.10;99.90;;;-1.30;100.00;98386.06;5068727;28;20395;-77
2023/01/29 06:50:05;;;;;;;116.50;39.60;;;0.10;99.90;;;-1.32;100.00;98381.00;5069874;28;20934;-78
2023/01/29 06:52:31;;;;;;;96.40;38.28;;;0.10;99.90;;;-1.39;100.00;98385.19;5068798;28;20408;-80
2023/01/29 06:54:57;;;;;;;100.45;37.55;;;0.00;99.90;;;-1.41;100.00;98383.69;5070258;28;20857;-80
2023/01/29 06:57:23;;;;;;;92.85;36.55;;;0.00;99.90;;;-1.53;100.00;98385.72;5070166;28;20840;-76
2023/01/29 06:59:49;;;;;;;104.13;38.25;;;-0.10;99.90;;;-1.57;100.00;98394.75;5070055;28;20396;-76
2023/01/29 07:02:16;;;;;;;99.65;36.90;;;-0.20;99.90;;;-1.53;100.00;98395.28;5069970;28;20443;-76
2023/01/29 07:04:42;;;;;;;102.82;38.47;;;-0.10;99.90;;;-1.48;100.00;98395.63;5070084;28;20396;-77
2023/01/29 07:07:12;;;;;;;110.90;37.70;;;-0.10;99.90;;;-1.45;100.00;98397.94;5070169;28;20400;-81
2023/01/29 07:09:39;;;;;;;105.40;38.55;;;0.00;99.90;;;-1.47;100.00;98392.91;5069928;28;20400;-77
2023/01/29 07:12:06;;;;;;;107.63;39.42;;;-0.10;99.90;;;-1.48;100.00;98390.44;5069911;28;20742;-78
2023/01/29 07:14:31;;;;;;;110.63;38.65;;;-0.10;99.90;;;-1.47;100.00;98387.72;5069983;28;20915;-76
2023/01/29 07:16:57;;;;;;;105.75;36.28;;;0.00;99.90;;;-1.42;100.00;98393.25;5070046;28;20404;-77
2023/01/29 07:19:25;;;;;;;108.38;37.22;;;0.00;99.90;;;-1.39;100.00;98389.56;5069936;28;20400;-77
2023/01/29 07:21:51;;;;;;;110.93;37.30;;;0.00;99.90;;;-1.36;100.00;98395.28;5069851;28;20731;-76
2023/01/29 07:24:17;;;;;;;97.97;39.50;;;0.00;99.90;;;-1.34;100.00;98401.09;5069734;28;20407;-77
2023/01/29 07:26:43;;;;;;;111.80;39.97;;;0.10;99.90;;;-1.35;100.00;98399.47;5068457;28;20472;-76
2023/01/29 07:29:10;;;;;;;116.13;39.08;;;0.10;99.90;;;-1.30;100.00;98401.63;5066362;28;20408;-81
2023/01/29 07:31:35;;;;;;;114.55;38.47;;;0.10;99.90;;;-1.29;100.00;98405.88;5060852;28;20510;-80
2023/01/29 07:34:01;;;;;;;121.37;38.27;;;0.10;99.90;;;-1.26;100.00;98402.94;5066439;28;20900;-79
2023/01/29 07:36:29;;;;;;;111.68;37.97;;;0.20;99.90;;;-1.22;100.00;98405.13;5066694;28;20460;-78
2023/01/29 07:38:55;;;;;;;115.78;38.85;;;0.20;99.90;;;-1.21;100.00;98417.13;5068567;28;20421;-77
2023/01/29 07:41:21;;;;;;;117.87;39.63;;;0.20;99.90;;;-1.20;100.00;98415.31;5062966;28;20404;-78
2023/01/29 07:43:47;;;;;;;109.95;38.17;;;0.20;99.90;;;-1.18;100.00;98416.81;5069247;28;20395;-77
2023/01/29 07:46:13;;;;;;;111.82;39.40;;;0.20;99.90;;;-1.16;100.00;98421.88;5069875;28;20396;-76
2023/01/29 07:48:39;;;;;;;99.40;39.08;;;0.20;99.90;;;-1.30;100.00;98425.81;5073063;28;20433;-80
2023/01/29 07:51:05;;;;;;;101.00;37.72;;;0.00;99.90;;;-1.27;100.00;98428.09;5071685;28;20446;-83
2023/01/29 07:53:36;;;;;;;102.25;36.97;;;0.10;99.90;;;-1.22;100.00;98432.88;5068159;28;20412;-83
2023/01/29 07:56:05;;;;;;;107.88;37.72;;;0.20;99.90;;;-1.16;100.00;98427.06;5086056;28;20411;-80
2023/01/29 07:58:34;;;;;;;108.57;38.83;;;0.20;99.90;;;-1.10;100.00;98431.66;5067643;28;20419;-83
2023/01/29 08:01:19;;;;;;;102.55;36.75;;;0.30;99.90;;;-1.05;100.00;98436.41;5067471;28;20467;-84
2023/01/29 08:03:56;;;;;;;113.25;37.10;;;0.30;99.90;;;-1.01;100.00;98429.94;5067752;28;20399;-83
2023/01/29 08:06:32;;;;;;;108.47;39.15;;;0.40;99.90;;;-1.00;100.00;98431.56;5067956;28;20872;-83
2023/01/29 08:09:13;;;;;;;104.43;36.22;;;0.40;99.90;;;-1.00;100.00;98427.19;5072551;28;20404;-84
2023/01/29 08:11:47;;;;;;;97.77;35.87;;;0.40;99.90;;;-0.97;100.00;98431.25;5069543;28;20408;-83
2023/01/29 08:14:13;;;;;;;97.60;35.60;;;0.40;99.90;;;-0.98;100.00;98427.84;5066438;28;20414;-82
2023/01/29 08:16:39;;;;;;;108.13;35.83;;;0.40;99.90;;;-0.92;100.00;98429.84;5071318;28;20396;-80
2023/01/29 08:19:05;;;;;;;101.18;36.05;;;0.50;99.90;;;-0.90;100.00;98427.88;5068013;28;20987;-82
2023/01/29 08:21:31;;;;;;;97.50;35.50;;;0.50;99.90;;;-0.87;100.00;98434.56;5068984;28;20395;-80
2023/01/29 08:23:57;;;;;;;110.80;37.83;;;0.50;99.90;;;-0.84;100.00;98434.28;5071928;28;20498;-83
2023/01/29 08:26:26;;;;;;;104.13;36.70;;;0.50;99.90;;;-0.84;100.00;98447.25;5069466;28;20839;-77
2023/01/29 08:28:52;;;;;;;84.53;32.10;;;0.50;99.90;;;-0.79;100.00;98451.03;5067570;28;20908;-82
2023/01/29 08:31:21;;;;;;;103.03;36.40;;;0.60;99.90;;;-0.79;100.00;98450.22;5068115;28;20423;-82
2023/01/29 08:33:48;;;;;;;107.95;35.90;;;0.60;99.90;;;-0.76;100.00;98449.09;5070902;28;20757;-79
2023/01/29 08:36:14;;;;;;;99.47;34.13;;;0.60;99.90;;;-0.74;100.00;98447.97;5071417;28;20404;-80
2023/01/29 08:38:40;;;;;;;96.80;34.65;;;0.60;99.90;;;-0.71;100.00;98450.25;5068148;28;20435;-80
2023/01/29 08:41:07;;;;;;;107.78;36.85;;;0.60;99.90;;;-0.68;100.00;98451.75;5071363;28;20485;-80
2023/01/29 08:43:37;;;;;;;116.90;36.58;;;0.70;99.90;;;-0.68;100.00;98452.56;5068146;28;20476;-80
2023/01/29 08:46:04;;;;;;;108.90;35.72;;;0.70;99.90;;;-0.69;100.00;98453.53;5070136;28;20407;-82
2023/01/29 08:48:31;;;;;;;102.75;36.72;;;0.70;99.90;;;-0.66;100.00;98461.00;5066613;28;20399;-80
2023/01/29 08:50:58;;;;;;;101.17;34.80;;;0.70;99.90;;;-0.65;100.00;98461.81;5068687;28;20928;-78
2023/01/29 08:53:24;;;;;;;99.72;34.83;;;0.70;99.90;;;-0.64;100.00;98460.84;5069560;28;20489;-78
2023/01/29 08:55:51;;;;;;;99.90;35.78;;;0.70;99.90;;;-0.64;100.00;98460.84;5071042;28;20756;-78
2023/01/29 08:58:17;;;;;;;92.93;36.47;;;0.70;99.90;;;-0.66;100.00;98463.59;5063405;28;20488;-78
2023/01/29 09:00:44;;;;;;;78.07;33.97;;;0.70;99.90;;;-0.74;100.00;98460.94;5071469;28;20400;-78
2023/01/29 09:03:11;;;;;;;90.07;34.95;;;0.60;99.90;;;-0.70;100.00;98446.69;5072001;28;20500;-78
2023/01/29 09:05:39;;;;;;;89.32;34.40;;;0.60;99.90;;;-0.64;100.00;98450.47;5071956;28;20403;-78
2023/01/29 09:32:48;;;;;;;112.68;39.00;;;1.10;99.90;;;-0.18;100.00;98473.44;5135542;27;20429;-77
2023/01/29 09:35:14;;;;;;;110.05;38.95;;;1.30;99.90;;;-0.15;100.00;98473.13;5099084;28;20424;-78
2023/01/29 09:37:40;;;;;;;107.15;37.78;;;1.30;99.90;;;-0.10;100.00;98464.88;5094706;28;20399;-78
2023/01/29 09:40:17;;;;;;;105.20;36.45;;;1.30;99.90;;;-0.04;100.00;98469.44;5091117;22;20942;-75
2023/01/29 09:42:49;;;;;;;106.17;38.63;;;1.40;99.90;;;-0.02;100.00;98462.28;5057498;28;20514;-77
2023/01/29 09:45:23;;;;;;;99.10;37.03;;;1.40;99.90;;;0.00;100.00;98465.56;5055865;28;20394;-75
2023/01/29 09:47:52;;;;;;;106.55;35.83;;;1.40;99.90;;;0.05;100.00;98457.28;5054647;28;20406;-76
2023/01/29 09:50:25;;;;;;;97.28;35.13;;;1.50;99.90;;;0.13;100.00;98454.69;5055356;28;20488;-77
2023/01/29 09:52:56;;;;;;;101.05;35.45;;;1.50;99.90;;;0.22;100.00;98451.97;5054396;28;20440;-76
2023/01/29 09:55:27;;;;;;;89.30;34.88;;;1.60;99.90;;;0.27;100.00;98438.44;5058361;28;20401;-76
2023/01/29 09:57:57;;;;;;;78.93;32.23;;;1.70;99.90;;;0.34;100.00;98429.03;5055460;28;20522;-76
2023/01/29 10:00:30;;;;;;;76.07;31.75;;;1.70;99.90;;;0.39;100.00;98421.53;5054605;28;20673;-77
2023/01/29 10:03:22;;;;;;;77.38;31.67;;;1.80;99.90;;;0.51;100.00;98414.22;5055932;28;25115;-78
2023/01/29 10:06:14;;;;;;;54.60;28.73;;;1.80;99.90;;;0.11;100.00;98409.78;5044553;28;21065;-76
2023/01/29 10:09:32;;;;;;;56.40;29.45;;;1.40;99.90;;;0.47;100.00;98407.69;5044508;28;20908;-79
2023/01/29 10:12:15;;;;;;;60.53;30.85;;;1.70;99.90;;;0.90;100.00;98402.19;5060669;28;20440;-75
2023/01/29 10:14:54;;;;;;;36.97;23.53;;;2.20;99.90;;;1.35;100.00;98395.56;5065481;28;25178;-75
2023/01/29 10:17:51;;;;;;;34.08;22.40;;;2.50;99.90;;;1.27;100.00;98388.56;5065782;28;20424;-79
2023/01/29 10:20:40;;;;;;;28.45;21.00;;;2.60;99.90;;;1.36;100.00;98391.94;5065421;28;20435;-80
2023/01/29 10:23:19;;;;;;;23.90;18.70;;;2.60;99.90;;;1.07;100.00;98395.94;5056202;28;20432;-78
2023/01/29 10:25:47;;;;;;;28.50;21.08;;;2.30;99.90;;;1.26;100.00;98388.75;5057048;28;20458;-83
2023/01/29 10:28:18;;;;;;;28.15;21.65;;;2.50;99.90;;;1.38;100.00;98392.59;5054270;28;20903;-82
2023/01/29 10:30:49;;;;;;;29.98;22.92;;;2.60;99.90;;;1.46;100.00;98397.78;5057886;28;20426;-77
2023/01/29 10:33:27;;;;;;;33.45;23.73;;;2.80;99.90;;;1.47;100.00;98408.06;5044873;28;20411;-77
2023/01/29 10:36:01;;;;;;;33.28;23.50;;;2.80;99.90;;;1.71;100.00;98401.13;5059152;28;20413;-77
2023/01/29 10:38:38;;;;;;;31.13;22.88;;;3.10;99.90;;;1.83;100.00;98395.34;5053910;28;20469;-78
2023/01/29 10:41:29;;;;;;;25.95;20.77;;;3.20;99.90;;;1.86;100.00;98395.03;5055185;28;20460;-77
2023/01/29 10:44:15;;;;;;;25.73;19.83;;;3.20;99.90;;;1.95;100.00;98398.41;5074719;28;20438;-78
2023/01/29 10:47:06;;;;;;;24.50;20.05;;;3.30;99.90;;;1.94;100.00;98404.63;5054043;28;20460;-82
2023/01/29 10:49:58;;;;;;;25.08;19.92;;;3.20;99.90;;;2.21;100.00;98413.75;5047399;28;20630;-80
2023/01/29 10:52:44;;;;;;;29.80;21.98;;;3.50;99.90;;;2.23;100.00;98404.78;5043596;28;20520;-77
2023/01/29 10:55:29;;;;;;;23.05;18.73;;;3.60;99.90;;;1.93;100.00;98400.38;5051359;28;20448;-77
2023/01/29 10:58:07;;;;;;;26.88;20.15;;;3.30;99.90;;;1.89;100.00;98389.44;5050512;28;20450;-78
2023/01/29 11:00:36;;;;;;;30.50;23.02;;;3.30;99.90;;;1.92;100.00;98396.94;5051554;28;20475;-76
2023/01/29 11:03:15;;;;;;;30.88;22.95;;;3.40;99.90;;;1.99;100.00;98398.88;5051396;28;20436;-76
2023/01/29 11:05:50;;;;;;;22.65;18.98;;;3.40;99.90;;;1.87;100.00;98399.25;5051911;28;20495;-75
2023/01/29 11:08:21;;;;;;;24.73;19.77;;;3.30;99.90;;;1.85;100.00;98397.81;5039456;28;20548;-76
2023/01/29 11:11:00;;;;;;;28.05;20.85;;;3.30;99.90;;;1.93;100.00;98397.75;5031534;28;20921;-78