Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:18;;;;;;;;;;;;;;;;;;2209334;67;1135;-65
2022/06/12 00:02:52;;;;;;;;;;;;;;;;;;2208412;59;1915;-66
2022/06/12 00:05:26;;;;;;;;;;;;;;;;;;2209105;67;1119;-66
2022/06/12 00:08:00;;;;;;;;;;;;;;;;;;2208878;67;1249;-65
2022/06/12 00:10:34;;;;;;;;;;;;;;;;;;2209901;59;1807;-66
2022/06/12 00:13:09;;;;;;;;;;;;;;;;;;2209149;59;1481;-66
2022/06/12 00:15:45;;;;;;;;;;;;;;;;;;2209265;67;1992;-66
2022/06/12 00:18:18;;;;;;;;;;;;;;;;;;2209548;59;1151;-64
2022/06/12 00:21:10;;;;;;;;;;;;;;;;;;2208824;59;1242;-66
2022/06/12 00:23:46;;;;;;;;;;;;;;;;;;2209121;59;1153;-66
2022/06/12 00:26:22;;;;;;;;;;;;;;;;;;2209359;67;1031;-64
2022/06/12 00:28:59;;;;;;;;;;;;;;;;;;2209219;67;1254;-65
2022/06/12 00:31:36;;;;;;;;;;;;;;;;;;2209944;67;1244;-65
2022/06/12 00:34:09;;;;;;;;;;;;;;;;;;2209818;67;1988;-66
2022/06/12 00:36:42;;;;;;;;;;;;;;;;;;2209671;67;1127;-66
2022/06/12 00:39:19;;;;;;;;;;;;;;;;;;2210640;59;1910;-66
2022/06/12 00:41:54;;;;;;;;;;;;;;;;;;2209746;59;1915;-66
2022/06/12 00:44:30;;;;;;;;;;;;;;;;;;2210664;67;1293;-66
2022/06/12 00:47:07;;;;;;;;;;;;;;;;;;2210059;67;1116;-66
2022/06/12 00:49:43;;;;;;;;;;;;;;;;;;2211110;67;1207;-66
2022/06/12 00:52:18;;;;;;;;;;;;;;;;;;2210479;67;1064;-66
2022/06/12 00:54:54;;;;;;;;;;;;;;;;;;2209671;67;1925;-66
2022/06/12 00:57:27;;;;;;;;;;;;;;;;;;2210323;59;1267;-66
2022/06/12 01:00:03;;;;;;;;;;;;;;;;;;2210059;67;1283;-66
2022/06/12 01:02:39;;;;;;;;;;;;;;;;;;2209909;59;1803;-66
2022/06/12 01:08:06;;;;;;;;;;;;;;;;;;2210372;67;1161;-65
2022/06/12 01:10:41;;;;;;;;;;;;;;;;;;2211215;59;1432;-65
2022/06/12 01:13:18;;;;;;;;;;;;;;;;;;2209649;59;1509;-66
2022/06/12 01:15:52;;;;;;;;;;;;;;;;;;2210606;67;1941;-66
2022/06/12 01:18:30;;;;;;;;;;;;;;;;;;2206816;67;1662;-66
2022/06/12 01:21:08;;;;;;;;;;;;;;;;;;2209093;67;1349;-63
2022/06/12 01:24:08;;;;;;;;;;;;;;;;;;2211824;67;1304;-65
2022/06/12 01:27:02;;;;;;;;;;;;;;;;;;2204222;67;1229;-65
2022/06/12 01:29:45;;;;;;;;;;;;;;;;;;2209590;67;1235;-65
2022/06/12 01:32:21;;;;;;;;;;;;;;;;;;2209858;67;1230;-64
2022/06/12 01:34:59;;;;;;;;;;;;;;;;;;2211086;67;1943;-66
2022/06/12 01:37:38;;;;;;;;;;;;;;;;;;2209315;67;1177;-65
2022/06/12 01:40:18;;;;;;;;;;;;;;;;;;2210184;59;1938;-66
2022/06/12 01:42:53;;;;;;;;;;;;;;;;;;2209852;59;2307;-66
2022/06/12 01:45:36;;;;;;;;;;;;;;;;;;2210911;67;1491;-66
2022/06/12 01:48:18;;;;;;;;;;;;;;;;;;2206031;67;1268;-66
2022/06/12 01:50:54;;;;;;;;;;;;;;;;;;2210341;60;1253;-65
2022/06/12 01:53:33;;;;;;;;;;;;;;;;;;2206661;67;2627;-66
2022/06/12 01:56:11;;;;;;;;;;;;;;;;;;2210671;67;1939;-66
2022/06/12 01:58:47;;;;;;;;;;;;;;;;;;2209757;59;1300;-65
2022/06/12 02:01:26;;;;;;;;;;;;;;;;;;2210527;67;1238;-66
2022/06/12 02:04:04;;;;;;;;;;;;;;;;;;2209161;59;1323;-66
2022/06/12 02:06:41;;;;;;;;;;;;;;;;;;2209547;67;1282;-65
2022/06/12 02:09:16;;;;;;;;;;;;;;;;;;2210665;67;1314;-65
2022/06/12 02:14:45;;;;;;;;;;;;;;;;;;2210613;67;1988;-66
2022/06/12 02:17:25;;;;;;;;;;;;;;;;;;2210686;67;1088;-66
2022/06/12 02:19:59;;;;;;;;;;;;;;;;;;2211189;67;1257;-66
2022/06/12 02:22:34;;;;;;;;;;;;;;;;;;2211172;67;1108;-66
2022/06/12 02:25:11;;;;;;;;;;;;;;;;;;2209875;67;1186;-66
2022/06/12 02:27:46;;;;;;;;;;;;;;;;;;2210968;59;1747;-66
2022/06/12 02:30:22;;;;;;;;;;;;;;;;;;2209800;59;1788;-66
2022/06/12 02:33:01;;;;;;;;;;;;;;;;;;2208960;59;1292;-66
2022/06/12 02:35:38;;;;;;;;;;;;;;;;;;2209546;59;1927;-66
2022/06/12 02:38:13;;;;;;;;;;;;;;;;;;2210473;59;1917;-66
2022/06/12 02:40:49;;;;;;;;;;;;;;;;;;2209747;59;2068;-65
2022/06/12 02:43:24;;;;;;;;;;;;;;;;;;2210336;59;1262;-65
2022/06/12 02:45:59;;;;;;;;;;;;;;;;;;2210053;67;1617;-65
2022/06/12 02:48:36;;;;;;;;;;;;;;;;;;2206095;59;1665;-66
2022/06/12 02:51:14;;;;;;;;;;;;;;;;;;2210127;59;1437;-66
2022/06/12 02:53:59;;;;;;;;;;;;;;;;;;2209969;67;1172;-65
2022/06/12 02:56:39;;;;;;;;;;;;;;;;;;2209906;59;1923;-66
2022/06/12 02:59:18;;;;;;;;;;;;;;;;;;2210723;59;1800;-65
2022/06/12 03:01:55;;;;;;;;;;;;;;;;;;2210366;67;1293;-66
2022/06/12 03:04:34;;;;;;;;;;;;;;;;;;2209886;59;2339;-64
2022/06/12 03:07:07;;;;;;;;;;;;;;;;;;2210629;59;1564;-66
2022/06/12 03:09:41;;;;;;;;;;;;;;;;;;2210529;59;1185;-66
2022/06/12 03:12:15;;;;;;;;;;;;;;;;;;2211126;59;1414;-65
2022/06/12 03:14:52;;;;;;;;;;;;;;;;;;2209469;67;1928;-66
2022/06/12 03:17:25;;;;;;;;;;;;;;;;;;2206398;67;1473;-66
2022/06/12 03:20:02;;;;;;;;;;;;;;;;;;2210456;67;1313;-65
2022/06/12 03:22:40;;;;;;;;;;;;;;;;;;2210802;67;1151;-66
2022/06/12 03:25:20;;;;;;;;;;;;;;;;;;2209972;59;1192;-66
2022/06/12 03:27:58;;;;;;;;;;;;;;;;;;2210474;59;1187;-66
2022/06/12 03:30:35;;;;;;;;;;;;;;;;;;2208791;60;1217;-65
2022/06/12 03:33:13;;;;;;;;;;;;;;;;;;2210838;67;1162;-66
2022/06/12 03:35:54;;;;;;;;;;;;;;;;;;2209877;59;1948;-65
2022/06/12 03:38:31;;;;;;;;;;;;;;;;;;2206095;59;1934;-66
2022/06/12 03:41:13;;;;;;;;;;;;;;;;;;2206315;59;2037;-66
2022/06/12 03:43:51;;;;;;;;;;;;;;;;;;2208321;59;1776;-65
2022/06/12 03:46:27;;;;;;;;;;;;;;;;;;2209464;67;1278;-66
2022/06/12 03:49:05;;;;;;;;;;;;;;;;;;2210412;59;1258;-66
2022/06/12 03:51:42;;;;;;;;;;;;;;;;;;2210257;67;1438;-66
2022/06/12 03:54:21;;;;;;;;;;;;;;;;;;2210642;59;1088;-66
2022/06/12 04:07:40;;;;;;;;;;;;;;;;;;2277573;53;1935;-53
2022/06/12 04:10:17;;;;;;;;;;;;;;;;;;2225321;58;1628;-53
2022/06/12 04:12:51;;;;;;;;;;;;;;;;;;2224310;58;1677;-53
2022/06/12 04:15:27;;;;;;;;;;;;;;;;;;2218955;58;1935;-53
2022/06/12 04:18:01;;;;;;;;;;;;;;;;;;2213532;58;1812;-54
2022/06/12 04:20:42;;;;;;;;;;;;;;;;;;2214246;66;1202;-53
2022/06/12 04:23:21;;;;;;;;;;;;;;;;;;2214335;59;1685;-53
2022/06/12 04:25:55;;;;;;;;;;;;;;;;;;2214121;59;1809;-54
2022/06/12 04:28:31;;;;;;;;;;;;;;;;;;2214306;59;1727;-54
2022/06/12 04:31:05;;;;;;;;;;;;;;;;;;2214020;59;1778;-53
2022/06/12 04:33:44;;;;;;;;;;;;;;;;;;2214295;59;1771;-55
2022/06/12 04:36:17;;;;;;;;;;;;;;;;;;2214774;59;1992;-54
2022/06/12 04:38:54;;;;;;;;;;;;;;;;;;2214341;59;2030;-54
2022/06/12 04:41:28;;;;;;;;;;;;;;;;;;2215033;59;2295;-53
2022/06/12 04:44:01;;;;;;;;;;;;;;;;;;2213841;59;1498;-53
2022/06/12 04:46:35;;;;;;;;;;;;;;;;;;2214645;66;1279;-54
2022/06/12 04:49:09;;;;;;;;;;;;;;;;;;2214188;59;1102;-53
2022/06/12 04:51:42;;;;;;;;;;;;;;;;;;2216509;66;1269;-53
2022/06/12 04:54:18;;;;;;;;;;;;;;;;;;2216487;66;1106;-53
2022/06/12 04:56:52;;;;;;;;;;;;;;;;;;2215960;59;1910;-54
2022/06/12 04:59:25;;;;;;;;;;;;;;;;;;2218030;66;1150;-57
2022/06/12 05:01:59;;;;;;;;;;;;;;;;;;2216082;66;1311;-53
2022/06/12 05:04:32;;;;;;;;;;;;;;;;;;2214995;59;1266;-53
2022/06/12 05:07:07;;;;;;;;;;;;;;;;;;2214538;59;1167;-57
2022/06/12 05:09:43;;;;;;;;;;;;;;;;;;2214217;66;1222;-54
2022/06/12 05:12:17;;;;;;;;;;;;;;;;;;2213583;59;1930;-56
2022/06/12 05:14:50;;;;;;;;;;;;;;;;;;2213768;59;1157;-53
2022/06/12 05:17:23;;;;;;;;;;;;;;;;;;2214096;59;1914;-53
2022/06/12 05:19:57;;;;;;;;;;;;;;;;;;2213211;59;1690;-53
2022/06/12 05:22:30;;;;;;;;;;;;;;;;;;2214167;59;1680;-57
2022/06/12 05:25:06;;;;;;;;;;;;;;;;;;2213246;59;1456;-54
2022/06/12 05:27:39;;;;;;;;;;;;;;;;;;2214435;66;1230;-53
2022/06/12 05:30:13;;;;;;;;;;;;;;;;;;2213702;59;1749;-55
2022/06/12 05:32:47;;;;;;;;;;;;;;;;;;2213773;59;1264;-55
2022/06/12 05:35:21;;;;;;;;;;;;;;;;;;2213725;59;1941;-54
2022/06/12 05:37:55;;;;;;;;;;;;;;;;;;2213449;59;1429;-54
2022/06/12 05:40:32;;;;;;;;;;;;;;;;;;2214033;59;2023;-53
2022/06/12 05:43:05;;;;;;;;;;;;;;;;;;2213398;66;1245;-55
2022/06/12 05:45:39;;;;;;;;;;;;;;;;;;2214364;67;1061;-54
2022/06/12 05:48:15;;;;;;;;;;;;;;;;;;2214194;66;1199;-54
2022/06/12 05:50:53;;;;;;;;;;;;;;;;;;2213815;59;1285;-53
2022/06/12 05:53:27;;;;;;;;;;;;;;;;;;2214201;66;1237;-55
2022/06/12 05:56:05;;;;;;;;;;;;;;;;;;2213934;59;1936;-53
2022/06/12 05:58:38;;;;;;;;;;;;;;;;;;2214208;59;1289;-54
2022/06/12 06:01:13;;;;;;;;;;;;;;;;;;2213786;66;1290;-53
2022/06/12 06:03:46;;;;;;;;;;;;;;;;;;2214051;59;1326;-53
2022/06/12 06:06:21;;;;;;;;;;;;;;;;;;2213994;59;1205;-55
2022/06/12 06:08:54;;;;;;;;;;;;;;;;;;2214395;66;1235;-53
2022/06/12 06:11:30;;;;;;;;;;;;;;;;;;2214715;59;1356;-54
2022/06/12 06:14:03;;;;;;;;;;;;;;;;;;2214138;66;1263;-53
2022/06/12 06:16:37;;;;;;;;;;;;;;;;;;2214611;59;1929;-54
2022/06/12 06:19:10;;;;;;;;;;;;;;;;;;2214013;67;1158;-54
2022/06/12 06:21:43;;;;;;;;;;;;;;;;;;2214405;59;1812;-54
2022/06/12 06:24:17;;;;;;;;;;;;;;;;;;2213354;59;1763;-58
2022/06/12 06:26:53;;;;;;;;;;;;;;;;;;2213418;66;1239;-53
2022/06/12 06:29:26;;;;;;;;;;;;;;;;;;2214449;66;1256;-54
2022/06/12 06:31:59;;;;;;;;;;;;;;;;;;2213262;66;1164;-56
2022/06/12 06:34:32;;;;;;;;;;;;;;;;;;2213637;66;1170;-53
2022/06/12 06:37:05;;;;;;;;;;;;;;;;;;2214505;66;1923;-55
2022/06/12 06:39:39;;;;;;;;;;;;;;;;;;2213805;66;2158;-55
2022/06/12 06:42:15;;;;;;;;;;;;;;;;;;2214358;66;2186;-54
2022/06/12 06:47:37;;;;;;;;;;;;;;;;;;2214522;67;1545;-53
2022/06/12 06:50:12;;;;;;;;;;;;;;;;;;2216499;66;1076;-54
2022/06/12 06:52:45;;;;;;;;;;;;;;;;;;2219922;66;1160;-55
2022/06/12 06:55:18;;;;;;;;;;;;;;;;;;2216989;67;1109;-53
2022/06/12 06:57:54;;;;;;;;;;;;;;;;;;2221167;59;1916;-53
2022/06/12 07:00:29;;;;;;;;;;;;;;;;;;2217994;59;1233;-54
2022/06/12 07:03:02;;;;;;;;;;;;;;;;;;2213930;59;1277;-54
2022/06/12 07:05:36;;;;;;;;;;;;;;;;;;2213721;66;1195;-54
2022/06/12 07:08:10;;;;;;;;;;;;;;;;;;2213778;59;1112;-57
2022/06/12 07:10:43;;;;;;;;;;;;;;;;;;2214103;59;1369;-54
2022/06/12 07:13:19;;;;;;;;;;;;;;;;;;2213892;59;1598;-53
2022/06/12 07:15:52;;;;;;;;;;;;;;;;;;2214084;66;1270;-54
2022/06/12 07:18:25;;;;;;;;;;;;;;;;;;2213652;66;1222;-53
2022/06/12 07:21:01;;;;;;;;;;;;;;;;;;2213506;66;1294;-55
2022/06/12 07:23:35;;;;;;;;;;;;;;;;;;2213371;59;1648;-55
2022/06/12 07:26:09;;;;;;;;;;;;;;;;;;2213365;67;1137;-54
2022/06/12 07:28:45;;;;;;;;;;;;;;;;;;2213803;66;1200;-54
2022/06/12 07:31:19;;;;;;;;;;;;;;;;;;2213750;59;1786;-53
2022/06/12 07:33:52;;;;;;;;;;;;;;;;;;2212841;59;1725;-53
2022/06/12 07:36:26;;;;;;;;;;;;;;;;;;2213074;59;1941;-54
2022/06/12 07:38:59;;;;;;;;;;;;;;;;;;2213063;59;1843;-54
2022/06/12 07:41:32;;;;;;;;;;;;;;;;;;2212915;59;2230;-55
2022/06/12 07:44:09;;;;;;;;;;;;;;;;;;2213110;59;1631;-54
2022/06/12 07:46:42;;;;;;;;;;;;;;;;;;2214333;66;1303;-55
2022/06/12 07:49:15;;;;;;;;;;;;;;;;;;2213833;66;1082;-54
2022/06/12 07:51:49;;;;;;;;;;;;;;;;;;2214010;66;1175;-55
2022/06/12 07:54:22;;;;;;;;;;;;;;;;;;2218302;66;1248;-56
2022/06/12 07:56:55;;;;;;;;;;;;;;;;;;2219946;59;1959;-55
2022/06/12 07:59:31;;;;;;;;;;;;;;;;;;2217888;66;1313;-58
2022/06/12 08:02:05;;;;;;;;;;;;;;;;;;2214683;59;1086;-55
2022/06/12 08:04:38;;;;;;;;;;;;;;;;;;2218205;59;1251;-53
2022/06/12 08:07:12;;;;;;;;;;;;;;;;;;2217588;59;1234;-54
2022/06/12 08:09:45;;;;;;;;;;;;;;;;;;2214865;66;1229;-55
2022/06/12 08:12:18;;;;;;;;;;;;;;;;;;2213433;59;1753;-55
2022/06/12 08:14:54;;;;;;;;;;;;;;;;;;2213392;66;1234;-55
2022/06/12 08:17:27;;;;;;;;;;;;;;;;;;2214289;59;1941;-58
2022/06/12 08:22:49;;;;;;;;;;;;;;;;;;2213893;66;1212;-53
2022/06/12 08:25:23;;;;;;;;;;;;;;;;;;2214851;66;1142;-57
2022/06/12 08:27:56;;;;;;;;;;;;;;;;;;2213694;66;1274;-55
2022/06/12 08:30:32;;;;;;;;;;;;;;;;;;2214630;66;1119;-55
2022/06/12 08:33:05;;;;;;;;;;;;;;;;;;2213477;66;1046;-55
2022/06/12 08:35:38;;;;;;;;;;;;;;;;;;2214083;66;1181;-56
2022/06/12 08:38:12;;;;;;;;;;;;;;;;;;2213788;59;1931;-55
2022/06/12 08:40:50;;;;;;;;;;;;;;;;;;2213910;59;2103;-56
2022/06/12 08:43:27;;;;;;;;;;;;;;;;;;2214173;59;1612;-55
2022/06/12 08:46:08;;;;;;;;;;;;;;;;;;2213347;59;1750;-56
2022/06/12 08:48:46;;;;;;;;;;;;;;;;;;2213936;66;1249;-55
2022/06/12 08:51:22;;;;;;;;;;;;;;;;;;2214332;59;1492;-55
2022/06/12 08:53:59;;;;;;;;;;;;;;;;;;2214589;66;1161;-55
2022/06/12 08:56:35;;;;;;;;;;;;;;;;;;2214628;59;1931;-57
2022/06/12 08:59:14;;;;;;;;;;;;;;;;;;2213971;66;1158;-55
2022/06/12 09:01:50;;;;;;;;;;;;;;;;;;2214732;66;1315;-55
2022/06/12 09:04:24;;;;;;;;;;;;;;;;;;2217037;59;1531;-54
2022/06/12 09:07:00;;;;;;;;;;;;;;;;;;2213597;59;1225;-62
2022/06/12 09:09:38;;;;;;;;;;;;;;;;;;2213962;66;1204;-54
2022/06/12 09:12:15;;;;;;;;;;;;;;;;;;2214302;59;1351;-56
2022/06/12 09:14:59;;;;;;;;;;;;;;;;;;2214188;66;1174;-55
2022/06/12 09:17:41;;;;;;;;;;;;;;;;;;2214087;66;1947;-57
2022/06/12 09:20:17;;;;;;;;;;;;;;;;;;2213551;66;1250;-57
2022/06/12 09:22:57;;;;;;;;;;;;;;;;;;2215015;66;1192;-55
2022/06/12 09:25:34;;;;;;;;;;;;;;;;;;2213986;66;1213;-59
2022/06/12 09:28:12;;;;;;;;;;;;;;;;;;2213948;66;1262;-56
2022/06/12 09:30:47;;;;;;;;;;;;;;;;;;2214400;66;1106;-56
2022/06/12 09:33:29;;;;;;;;;;;;;;;;;;2214901;66;1168;-54
2022/06/12 09:36:07;;;;;;;;;;;;;;;;;;2214184;59;1719;-58
2022/06/12 09:38:48;;;;;;;;;;;;;;;;;;2219884;59;1956;-62
2022/06/12 09:41:24;;;;;;;;;;;;;;;;;;2217089;59;2039;-55
2022/06/12 09:44:04;;;;;;;;;;;;;;;;;;2224173;59;1674;-54
2022/06/12 09:46:39;;;;;;;;;;;;;;;;;;2221614;59;1865;-56
2022/06/12 09:49:31;;;;;;;;;;;;;;;;;;2213971;59;1638;-55
2022/06/12 09:52:22;;;;;;;;;;;;;;;;;;2212918;66;1220;-57
2022/06/12 09:55:00;;;;;;;;;;;;;;;;;;2214039;66;1244;-55
2022/06/12 09:57:39;;;;;;;;;;;;;;;;;;2214026;59;1923;-55
2022/06/12 10:00:16;;;;;;;;;;;;;;;;;;2214295;67;1079;-57
2022/06/12 10:02:54;;;;;;;;;;;;;;;;;;2214336;59;1258;-55
2022/06/12 10:05:33;;;;;;;;;;;;;;;;;;2213787;67;1245;-57
2022/06/12 10:56:17;;;;;;;;;;;;;;;;;;2212702;59;1609;-73
2022/06/12 10:59:11;;;;;;;;;;;;;;;;;;2212238;59;2000;-74
2022/06/12 11:01:50;;;;;;;;;;;;;;;;;;2212187;59;1204;-74
2022/06/12 11:04:29;;;;;;;;;;;;;;;;;;2211628;59;1279;-74
2022/06/12 11:17:52;;;;;;;;;;;;;;;;;;2306227;53;1936;-74
2022/06/12 11:20:29;;;;;;;;;;;;;;;;;;2215331;66;1254;-74
2022/06/12 11:23:14;;;;;;;;;;;;;;;;;;2216444;66;1183;-74
2022/06/12 11:25:54;;;;;;;;;;;;;;;;;;2215634;66;1188;-74
2022/06/12 11:28:31;;;;;;;;;;;;;;;;;;2217224;66;1231;-73
2022/06/12 11:31:08;;;;;;;;;;;;;;;;;;2216876;59;1194;-74
2022/06/12 11:33:53;;;;;;;;;;;;;;;;;;2216679;66;1215;-74
2022/06/12 11:36:29;;;;;;;;;;;;;;;;;;2218215;66;1110;-74
2022/06/12 11:39:19;;;;;;;;;;;;;;;;;;2216738;58;1992;-74
2022/06/12 11:41:57;;;;;;;;;;;;;;;;;;2216248;59;2024;-74
2022/06/12 11:44:38;;;;;;;;;;;;;;;;;;2218154;66;1223;-74
2022/06/12 11:47:17;;;;;;;;;;;;;;;;;;2216904;66;1215;-73
2022/06/12 11:49:59;;;;;;;;;;;;;;;;;;2216786;66;1125;-73
2022/06/12 11:52:48;;;;;;;;;;;;;;;;;;2216943;66;1156;-74
2022/06/12 11:55:28;;;;;;;;;;;;;;;;;;2216622;59;1220;-74
2022/06/12 11:58:16;;;;;;;;;;;;;;;;;;2216746;58;1996;-74
2022/06/12 12:00:56;;;;;;;;;;;;;;;;;;2215888;66;1218;-73
2022/06/12 12:03:40;;;;;;;;;;;;;;;;;;2216146;66;1224;-74
2022/06/12 12:06:25;;;;;;;;;;;;;;;;;;2217103;59;1147;-74
2022/06/12 12:09:04;;;;;;;;;;;;;;;;;;2216538;66;1254;-74
2022/06/12 12:11:41;;;;;;;;;;;;;;;;;;2216448;58;1318;-74
2022/06/12 12:14:17;;;;;;;;;;;;;;;;;;2215776;66;1130;-74
2022/06/12 12:16:52;;;;;;;;;;;;;;;;;;2216388;59;1300;-74
2022/06/12 12:19:28;;;;;;;;;;;;;;;;;;2216780;59;1968;-74
2022/06/12 12:22:06;;;;;;;;;;;;;;;;;;2215953;66;1192;-74
2022/06/12 12:24:41;;;;;;;;;;;;;;;;;;2216828;66;1183;-74
2022/06/12 12:27:20;;;;;;;;;;;;;;;;;;2216873;66;1280;-73
2022/06/12 12:29:54;;;;;;;;;;;;;;;;;;2216487;66;1254;-73
2022/06/12 12:32:28;;;;;;;;;;;;;;;;;;2217522;66;1088;-74
2022/06/12 12:35:02;;;;;;;;;;;;;;;;;;2216347;66;1113;-74
2022/06/12 12:43:21;;;;;;;;;;;;;;;;;;2217962;66;1129;-73
2022/06/12 12:46:00;;;;;;;;;;;;;;;;;;2217559;59;1307;-74
2022/06/12 12:48:40;;;;;;;;;;;;;;;;;;2218392;66;1243;-73
2022/06/12 12:51:25;;;;;;;;;;;;;;;;;;2218094;66;1121;-74
2022/06/12 12:54:15;;;;;;;;;;;;;;;;;;2217262;66;1249;-73
2022/06/12 12:56:55;;;;;;;;;;;;;;;;;;2217015;66;1288;-74
2022/06/12 12:59:37;;;;;;;;;;;;;;;;;;2217265;66;1940;-74
2022/06/12 13:02:21;;;;;;;;;;;;;;;;;;2216705;66;1127;-73
2022/06/12 13:04:55;;;;;;;;;;;;;;;;;;2217203;59;1190;-74
2022/06/12 13:07:38;;;;;;;;;;;;;;;;;;2217775;58;1312;-73
2022/06/12 13:10:32;;;;;;;;;;;;;;;;;;2216669;66;1138;-73
2022/06/12 13:13:23;;;;;;;;;;;;;;;;;;2211628;59;1490;-73
2022/06/12 13:16:03;;;;;;;;;;;;;;;;;;2217058;66;1135;-73
2022/06/12 13:18:44;;;;;;;;;;;;;;;;;;2216694;59;1929;-73
2022/06/12 13:21:22;;;;;;;;;;;;;;;;;;2218594;59;1062;-73
2022/06/12 13:24:03;;;;;;;;;;;;;;;;;;2216909;58;1685;-73
2022/06/12 13:26:38;;;;;;;;;;;;;;;;;;2218351;58;2079;-73
2022/06/12 13:29:16;;;;;;;;;;;;;;;;;;2217299;66;1181;-73
2022/06/12 13:32:02;;;;;;;;;;;;;;;;;;2218489;66;1274;-74
2022/06/12 13:34:35;;;;;;;;;;;;;;;;;;2220307;66;1198;-74
2022/06/12 13:37:14;;;;;;;;;;;;;;;;;;2219835;66;1236;-74
2022/06/12 13:39:50;;;;;;;;;;;;;;;;;;2219728;59;2134;-74
2022/06/12 13:42:25;;;;;;;;;;;;;;;;;;2218226;58;2039;-74
2022/06/12 13:44:59;;;;;;;;;;;;;;;;;;2217849;59;1266;-73
2022/06/12 13:47:37;;;;;;;;;;;;;;;;;;2218513;66;1115;-73
2022/06/12 13:50:17;;;;;;;;;;;;;;;;;;2219502;59;1074;-73
2022/06/12 13:52:55;;;;;;;;;;;;;;;;;;2218710;59;1257;-74
2022/06/12 13:55:30;;;;;;;;;;;;;;;;;;2217964;59;1196;-73
2022/06/12 13:58:08;;;;;;;;;;;;;;;;;;2217922;59;1933;-74
2022/06/12 14:00:47;;;;;;;;;;;;;;;;;;2217022;66;1195;-73
2022/06/12 14:03:24;;;;;;;;;;;;;;;;;;2216286;66;1328;-73
2022/06/12 14:05:59;;;;;;;;;;;;;;;;;;2217127;59;1244;-73
2022/06/12 14:08:34;;;;;;;;;;;;;;;;;;2216840;66;1235;-74
2022/06/12 14:11:08;;;;;;;;;;;;;;;;;;2217766;58;1277;-73
2022/06/12 14:13:44;;;;;;;;;;;;;;;;;;2217371;66;1270;-73
2022/06/12 14:16:18;;;;;;;;;;;;;;;;;;2215524;59;1228;-73
2022/06/12 14:18:58;;;;;;;;;;;;;;;;;;2216766;59;1928;-73
2022/06/12 14:21:34;;;;;;;;;;;;;;;;;;2217056;59;1257;-73
2022/06/12 14:24:26;;;;;;;;;;;;;;;;;;2215653;59;1147;-74
2022/06/12 14:26:59;;;;;;;;;;;;;;;;;;2216904;66;1248;-74
2022/06/12 14:29:45;;;;;;;;;;;;;;;;;;2216688;59;1273;-73
2022/06/12 14:32:20;;;;;;;;;;;;;;;;;;2217072;59;1210;-74
2022/06/12 14:35:16;;;;;;;;;;;;;;;;;;2216266;59;1185;-73
2022/06/12 14:37:50;;;;;;;;;;;;;;;;;;2216481;59;1243;-74
2022/06/12 14:40:28;;;;;;;;;;;;;;;;;;2217359;59;1944;-74
2022/06/12 14:43:12;;;;;;;;;;;;;;;;;;2216246;66;1233;-74
2022/06/12 14:45:46;;;;;;;;;;;;;;;;;;2216997;66;1238;-74
2022/06/12 14:48:22;;;;;;;;;;;;;;;;;;2216738;66;1201;-74
2022/06/12 14:50:58;;;;;;;;;;;;;;;;;;2217658;59;1294;-74
2022/06/12 14:53:31;;;;;;;;;;;;;;;;;;2217370;66;1281;-73
2022/06/12 14:56:06;;;;;;;;;;;;;;;;;;2217418;58;1238;-74
2022/06/12 14:58:40;;;;;;;;;;;;;;;;;;2216929;59;2024;-74
2022/06/12 15:01:18;;;;;;;;;;;;;;;;;;2216237;66;1161;-74
2022/06/12 15:03:52;;;;;;;;;;;;;;;;;;2216259;66;1332;-74
2022/06/12 15:06:28;;;;;;;;;;;;;;;;;;2217689;59;1252;-74
2022/06/12 15:09:03;;;;;;;;;;;;;;;;;;2218652;66;1213;-73
2022/06/12 15:11:37;;;;;;;;;;;;;;;;;;2218804;58;1341;-74
2022/06/12 15:14:14;;;;;;;;;;;;;;;;;;2220058;58;1705;-74
2022/06/12 15:16:47;;;;;;;;;;;;;;;;;;2220989;58;1976;-74
2022/06/12 15:19:20;;;;;;;;;;;;;;;;;;2219541;58;2000;-74
2022/06/12 15:21:56;;;;;;;;;;;;;;;;;;2220467;58;2172;-73
2022/06/12 15:24:31;;;;;;;;;;;;;;;;;;2220309;58;1195;-74
2022/06/12 15:29:54;;;;;;;;;;;;;;;;;;2219154;58;1659;-73
2022/06/12 15:32:28;;;;;;;;;;;;;;;;;;2217472;58;1796;-73
2022/06/12 15:35:04;;;;;;;;;;;;;;;;;;2215637;58;1698;-73
2022/06/12 15:37:41;;;;;;;;;;;;;;;;;;2215933;66;1198;-73
2022/06/12 15:40:16;;;;;;;;;;;;;;;;;;2217618;58;1932;-74
2022/06/12 15:42:49;;;;;;;;;;;;;;;;;;2217312;66;1244;-73
2022/06/12 15:45:24;;;;;;;;;;;;;;;;;;2216820;66;1202;-73
2022/06/12 15:47:57;;;;;;;;;;;;;;;;;;2216330;66;1245;-74
2022/06/12 15:50:30;;;;;;;;;;;;;;;;;;2217367;59;1215;-73
2022/06/12 15:53:06;;;;;;;;;;;;;;;;;;2217990;66;1194;-73
2022/06/12 15:55:39;;;;;;;;;;;;;;;;;;2215710;58;1642;-73
2022/06/12 15:58:13;;;;;;;;;;;;;;;;;;2218195;58;1610;-73
2022/06/12 16:00:46;;;;;;;;;;;;;;;;;;2217191;58;1933;-73
2022/06/12 16:03:19;;;;;;;;;;;;;;;;;;2216808;58;1684;-73
2022/06/12 16:05:52;;;;;;;;;;;;;;;;;;2216358;58;1753;-73
2022/06/12 16:08:28;;;;;;;;;;;;;;;;;;2218100;58;1768;-73
2022/06/12 16:11:01;;;;;;;;;;;;;;;;;;2216511;58;1294;-73
2022/06/12 16:13:34;;;;;;;;;;;;;;;;;;2217422;66;1249;-73
2022/06/12 16:16:08;;;;;;;;;;;;;;;;;;2216551;66;1114;-73
2022/06/12 16:18:41;;;;;;;;;;;;;;;;;;2216622;58;1667;-73
2022/06/12 16:21:14;;;;;;;;;;;;;;;;;;2216292;66;1154;-73
2022/06/12 16:23:50;;;;;;;;;;;;;;;;;;2216449;58;1928;-73
2022/06/12 16:26:23;;;;;;;;;;;;;;;;;;2217970;58;1960;-73
2022/06/12 16:28:56;;;;;;;;;;;;;;;;;;2218454;66;1240;-73
2022/06/12 16:31:29;;;;;;;;;;;;;;;;;;2216543;66;1122;-73
2022/06/12 16:34:02;;;;;;;;;;;;;;;;;;2217783;66;1171;-73
2022/06/12 16:36:37;;;;;;;;;;;;;;;;;;2216422;66;1249;-73
2022/06/12 16:39:14;;;;;;;;;;;;;;;;;;2218036;58;2085;-73
2022/06/12 16:41:49;;;;;;;;;;;;;;;;;;2217515;58;2099;-73
2022/06/12 16:44:24;;;;;;;;;;;;;;;;;;2218134;66;1265;-73
2022/06/12 16:46:59;;;;;;;;;;;;;;;;;;2216156;59;1264;-73
2022/06/12 16:49:32;;;;;;;;;;;;;;;;;;2217408;66;1249;-73
2022/06/12 16:52:07;;;;;;;;;;;;;;;;;;2217029;66;1102;-73
2022/06/12 16:54:45;;;;;;;;;;;;;;;;;;2217694;66;1299;-73
2022/06/12 16:57:19;;;;;;;;;;;;;;;;;;2216913;58;1768;-73
2022/06/12 16:59:52;;;;;;;;;;;;;;;;;;2218020;66;1992;-73
2022/06/12 17:02:26;;;;;;;;;;;;;;;;;;2217792;66;1233;-73
2022/06/12 17:05:01;;;;;;;;;;;;;;;;;;2218422;59;1786;-73
2022/06/12 17:07:44;;;;;;;;;;;;;;;;;;2218125;58;1853;-73
2022/06/12 17:10:20;;;;;;;;;;;;;;;;;;2217240;58;1756;-73
2022/06/12 17:12:53;;;;;;;;;;;;;;;;;;2216953;66;1433;-73
2022/06/12 17:15:27;;;;;;;;;;;;;;;;;;2217825;58;1686;-73
2022/06/12 18:48:44;;;;;;;;;;;;;;;;;;2376657;53;1897;-67
2022/06/12 18:51:17;;;;;;;;;;;;;;;;;;2211713;66;1094;-67
2022/06/12 18:53:50;;;;;;;;;;;;;;;;;;2213226;67;1223;-66
2022/06/12 18:56:23;;;;;;;;;;;;;;;;;;2213082;59;1174;-65
2022/06/12 18:58:57;;;;;;;;;;;;;;;;;;2213130;59;1210;-66
2022/06/12 20:13:33;;;;;;;;;;;;;;;;;;2339704;53;2003;-66
2022/06/12 20:16:07;;;;;;;;;;;;;;;;;;2215335;66;1165;-66
2022/06/12 20:18:40;;;;;;;;;;;;;;;;;;2217433;66;1238;-66
2022/06/12 20:21:13;;;;;;;;;;;;;;;;;;2217067;66;1937;-66
2022/06/12 20:23:46;;;;;;;;;;;;;;;;;;2216173;66;1165;-66
2022/06/12 20:26:19;;;;;;;;;;;;;;;;;;2215887;66;1146;-66
2022/06/12 20:28:55;;;;;;;;;;;;;;;;;;2216537;59;1313;-65
2022/06/12 20:31:28;;;;;;;;;;;;;;;;;;2216392;66;1270;-66
2022/06/12 20:34:02;;;;;;;;;;;;;;;;;;2215985;66;1217;-67
2022/06/12 20:36:35;;;;;;;;;;;;;;;;;;2217124;58;2322;-66
2022/06/12 20:39:09;;;;;;;;;;;;;;;;;;2214518;58;1923;-65
2022/06/12 20:41:42;;;;;;;;;;;;;;;;;;2216675;58;2029;-67
2022/06/12 20:44:18;;;;;;;;;;;;;;;;;;2217169;66;1179;-66
2022/06/12 20:46:51;;;;;;;;;;;;;;;;;;2216454;58;1563;-64
2022/06/12 20:49:24;;;;;;;;;;;;;;;;;;2217962;58;1595;-66
2022/06/12 20:51:58;;;;;;;;;;;;;;;;;;2216640;59;1458;-65
2022/06/12 20:54:31;;;;;;;;;;;;;;;;;;2216603;59;1215;-65
2022/06/12 20:57:04;;;;;;;;;;;;;;;;;;2216453;58;1619;-66
2022/06/12 20:59:40;;;;;;;;;;;;;;;;;;2217623;59;1994;-66
2022/06/12 21:02:13;;;;;;;;;;;;;;;;;;2217288;58;1248;-66
2022/06/12 21:04:46;;;;;;;;;;;;;;;;;;2217520;58;1244;-66
2022/06/12 21:07:20;;;;;;;;;;;;;;;;;;2216658;58;1573;-66
2022/06/12 21:09:53;;;;;;;;;;;;;;;;;;2216659;58;1760;-66
2022/06/12 21:12:26;;;;;;;;;;;;;;;;;;2215288;58;1581;-67
2022/06/12 21:15:02;;;;;;;;;;;;;;;;;;2216575;58;2031;-65
2022/06/12 21:17:35;;;;;;;;;;;;;;;;;;2216825;66;1189;-65
2022/06/12 21:20:09;;;;;;;;;;;;;;;;;;2216606;58;1942;-66
2022/06/12 21:22:43;;;;;;;;;;;;;;;;;;2217475;66;1203;-66
2022/06/12 21:25:16;;;;;;;;;;;;;;;;;;2218681;66;1276;-65
2022/06/12 21:27:49;;;;;;;;;;;;;;;;;;2216996;66;1197;-66
2022/06/12 21:30:26;;;;;;;;;;;;;;;;;;2218633;60;1216;-65
2022/06/12 21:32:59;;;;;;;;;;;;;;;;;;2217498;66;1232;-66
2022/06/12 21:35:32;;;;;;;;;;;;;;;;;;2218325;66;1195;-66
2022/06/12 21:38:07;;;;;;;;;;;;;;;;;;2216313;58;1932;-65
2022/06/12 21:40:40;;;;;;;;;;;;;;;;;;2216487;58;2022;-66
2022/06/12 21:43:13;;;;;;;;;;;;;;;;;;2217509;66;1230;-65
2022/06/12 21:45:49;;;;;;;;;;;;;;;;;;2217739;66;1582;-65
2022/06/12 21:48:22;;;;;;;;;;;;;;;;;;2217323;66;1024;-66
2022/06/12 21:50:55;;;;;;;;;;;;;;;;;;2217552;66;1303;-64
2022/06/12 21:56:17;;;;;;;;;;;;;;;;;;2216004;59;1183;-66
2022/06/12 21:58:51;;;;;;;;;;;;;;;;;;2216393;66;1090;-65
2022/06/12 22:01:26;;;;;;;;;;;;;;;;;;2215950;58;2491;-65
2022/06/12 22:03:59;;;;;;;;;;;;;;;;;;2215841;58;1687;-65
2022/06/12 22:06:33;;;;;;;;;;;;;;;;;;2216769;66;1256;-66
2022/06/12 22:09:06;;;;;;;;;;;;;;;;;;2216832;59;1035;-67
2022/06/12 22:11:39;;;;;;;;;;;;;;;;;;2217411;58;1779;-66
2022/06/12 22:14:13;;;;;;;;;;;;;;;;;;2216518;58;2014;-67
2022/06/12 22:16:49;;;;;;;;;;;;;;;;;;2215088;66;1772;-64
2022/06/12 22:19:22;;;;;;;;;;;;;;;;;;2216626;59;1200;-66