Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:08;;;;;;;3.77;2.47;;;6.60;99.90;;;;;;5023810;28;20190;-81
2021/05/07 00:03:34;;;;;;;3.47;2.70;;;6.60;99.90;;;;;;5023616;28;20202;-80
2021/05/07 00:06:03;;;;;;;2.90;2.23;;;6.60;99.90;;;;;;5024640;28;20297;-80
2021/05/07 00:08:30;;;;;;;3.47;2.60;;;6.60;99.90;;;;;;5028276;28;20183;-81
2021/05/07 00:10:58;;;;;;;3.40;2.57;;;6.60;99.90;;;;;;5030136;28;20598;-80
2021/05/07 00:13:25;;;;;;;3.83;3.00;;;6.60;99.90;;;;;;5045329;28;20549;-79
2021/05/07 00:15:51;;;;;;;3.80;2.70;;;6.60;99.90;;;;;;5030480;28;20206;-79
2021/05/07 00:18:16;;;;;;;5.13;3.00;;;6.60;99.90;;;;;;5030788;28;20190;-81
2021/05/07 00:20:42;;;;;;;4.27;3.27;;;6.50;99.90;;;;;;5030440;28;20671;-83
2021/05/07 00:23:08;;;;;;;5.23;3.30;;;6.50;99.90;;;;;;5030803;28;20653;-81
2021/05/07 00:25:34;;;;;;;4.30;3.03;;;6.60;99.90;;;;;;5030754;28;20202;-80
2021/05/07 00:28:07;;;;;;;5.33;3.77;;;6.50;99.90;;;;;;5031123;28;20194;-80
2021/05/07 00:30:34;;;;;;;3.80;3.07;;;6.50;99.90;;;;;;5031808;28;20199;-79
2021/05/07 00:33:00;;;;;;;3.77;2.90;;;6.50;99.90;;;;;;5047490;28;20183;-79
2021/05/07 00:35:26;;;;;;;4.50;3.27;;;6.50;99.90;;;;;;5032115;28;20222;-80
2021/05/07 00:37:52;;;;;;;4.00;2.93;;;6.50;99.90;;;;;;5032372;28;20198;-80
2021/05/07 00:40:19;;;;;;;4.33;2.93;;;6.50;99.90;;;;;;5030764;28;20285;-82
2021/05/07 00:42:45;;;;;;;4.17;3.17;;;6.50;99.90;;;;;;5032088;28;20183;-82
2021/05/07 00:45:12;;;;;;;4.83;3.80;;;6.50;99.90;;;;;;5028200;28;20716;-80
2021/05/07 00:47:43;;;;;;;3.70;3.00;;;6.40;99.90;;;;;;5039371;28;20286;-80
2021/05/07 00:50:10;;;;;;;4.40;3.37;;;6.50;99.90;;;;;;5031424;28;21299;-80
2021/05/07 00:52:37;;;;;;;4.93;2.70;;;6.50;99.90;;;;;;5032876;28;20233;-83
2021/05/07 00:55:07;;;;;;;3.83;3.13;;;6.50;99.90;;;;;;5030187;28;20214;-82
2021/05/07 00:57:34;;;;;;;5.67;3.53;;;6.50;99.90;;;;;;5032987;28;20266;-81
2021/05/07 01:00:01;;;;;;;5.70;4.23;;;6.50;99.90;;;;;;5030924;28;20229;-80
2021/05/07 01:02:27;;;;;;;4.57;3.37;;;6.40;99.90;;;;;;5032335;28;20584;-81
2021/05/07 01:04:53;;;;;;;4.97;3.23;;;6.40;99.90;;;;;;5032980;28;20260;-82
2021/05/07 01:07:19;;;;;;;4.13;3.37;;;6.40;99.90;;;;;;5030789;28;20557;-82
2021/05/07 01:09:49;;;;;;;5.60;3.67;;;6.30;99.90;;;;;;5032948;28;20182;-81
2021/05/07 01:12:15;;;;;;;6.23;4.40;;;6.40;99.90;;;;;;5031925;28;20206;-80
2021/05/07 01:14:41;;;;;;;4.80;3.67;;;6.40;99.90;;;;;;5031119;28;21132;-82
2021/05/07 01:17:06;;;;;;;5.40;3.80;;;6.40;99.90;;;;;;5032666;28;20265;-80
2021/05/07 01:19:32;;;;;;;5.90;4.20;;;6.40;99.90;;;;;;5028937;28;20274;-81
2021/05/07 01:21:57;;;;;;;3.73;3.33;;;6.30;99.90;;;;;;5028604;28;20249;-79
2021/05/07 01:24:26;;;;;;;3.87;3.20;;;6.40;99.90;;;;;;5028267;28;20183;-81
2021/05/07 01:26:53;;;;;;;5.93;4.03;;;6.30;99.90;;;;;;5028103;28;20318;-83
2021/05/07 01:29:19;;;;;;;5.13;3.30;;;6.30;99.90;;;;;;5028475;28;20183;-81
2021/05/07 01:31:46;;;;;;;4.53;3.47;;;6.20;99.90;;;;;;5028155;28;20182;-81
2021/05/07 01:34:12;;;;;;;4.10;2.93;;;6.30;99.90;;;;;;5044516;28;20293;-84
2021/05/07 01:36:37;;;;;;;3.70;2.70;;;6.30;99.90;;;;;;5027727;28;20326;-83
2021/05/07 01:39:04;;;;;;;4.93;3.70;;;6.20;99.90;;;;;;5027701;28;20633;-81
2021/05/07 01:41:29;;;;;;;4.23;3.07;;;6.10;99.90;;;;;;5028209;28;20618;-81
2021/05/07 01:43:56;;;;;;;4.10;3.23;;;6.00;99.90;;;;;;5027330;28;20215;-82
2021/05/07 01:46:23;;;;;;;3.77;2.87;;;6.00;99.90;;;;;;5027512;28;20218;-80
2021/05/07 01:48:49;;;;;;;4.53;3.43;;;6.00;99.90;;;;;;5027873;28;20183;-84
2021/05/07 01:51:15;;;;;;;3.60;3.17;;;5.80;99.90;;;;;;5027672;28;20186;-80
2021/05/07 01:53:40;;;;;;;3.97;3.03;;;5.80;99.90;;;;;;5028105;28;20229;-80
2021/05/07 01:56:06;;;;;;;3.53;3.10;;;5.80;99.90;;;;;;5028190;28;20284;-82
2021/05/07 01:58:31;;;;;;;4.33;3.20;;;5.70;99.90;;;;;;5029782;28;20190;-81
2021/05/07 02:01:00;;;;;;;3.80;3.30;;;5.80;99.90;;;;;;5027056;28;20194;-79
2021/05/07 02:03:25;;;;;;;4.23;2.87;;;5.90;99.90;;;;;;5034684;28;20228;-80
2021/05/07 02:05:51;;;;;;;3.67;2.90;;;5.80;99.90;;;;;;5027035;28;20261;-82
2021/05/07 02:08:17;;;;;;;3.93;3.00;;;5.90;99.90;;;;;;5026873;28;20209;-87
2021/05/07 02:10:43;;;;;;;3.80;3.40;;;5.80;99.90;;;;;;5026936;28;20228;-80
2021/05/07 02:13:10;;;;;;;4.13;3.43;;;5.80;99.90;;;;;;5043271;28;20884;-80
2021/05/07 02:15:36;;;;;;;3.17;2.70;;;5.90;99.90;;;;;;5026090;28;20217;-84
2021/05/07 02:18:03;;;;;;;3.60;3.17;;;5.90;99.90;;;;;;5028097;28;20195;-80
2021/05/07 02:20:30;;;;;;;3.83;2.57;;;5.80;99.90;;;;;;5026509;28;20213;-82
2021/05/07 02:22:56;;;;;;;4.40;3.20;;;5.70;99.90;;;;;;5028175;28;21182;-81
2021/05/07 02:25:24;;;;;;;4.27;3.20;;;5.70;99.90;;;;;;5026368;28;20544;-80
2021/05/07 02:27:52;;;;;;;3.87;2.93;;;5.70;99.90;;;;;;5043326;28;20238;-80
2021/05/07 02:30:28;;;;;;;3.87;2.80;;;5.80;99.90;;;;;;5025568;28;20186;-82
2021/05/07 02:32:55;;;;;;;2.80;2.37;;;5.70;99.90;;;;;;5033439;28;20257;-79
2021/05/07 02:35:21;;;;;;;4.60;3.27;;;5.80;99.90;;;;;;5026587;28;20210;-80
2021/05/07 02:37:47;;;;;;;3.50;2.63;;;5.70;99.90;;;;;;5027495;28;20887;-81
2021/05/07 02:40:13;;;;;;;3.43;2.83;;;5.50;99.90;;;;;;5028062;28;20218;-81
2021/05/07 02:42:39;;;;;;;3.47;2.73;;;5.50;99.90;;;;;;5027369;28;21113;-84
2021/05/07 02:45:08;;;;;;;3.33;2.53;;;5.40;99.90;;;;;;5028664;28;20297;-80
2021/05/07 02:47:35;;;;;;;3.37;2.77;;;5.40;99.90;;;;;;5026428;28;20198;-81
2021/05/07 02:50:01;;;;;;;4.40;3.37;;;5.40;99.90;;;;;;5026205;28;20190;-81
2021/05/07 02:52:27;;;;;;;2.97;2.40;;;5.40;99.90;;;;;;5026330;28;20179;-84
2021/05/07 02:54:52;;;;;;;3.73;3.07;;;5.40;99.90;;;;;;5026559;28;20175;-82
2021/05/07 02:57:18;;;;;;;3.60;2.83;;;5.50;99.90;;;;;;5026365;28;20277;-80
2021/05/07 02:59:43;;;;;;;2.90;2.57;;;5.50;99.90;;;;;;5025659;28;20187;-79
2021/05/07 03:02:09;;;;;;;3.47;2.83;;;5.50;99.90;;;;;;5025528;28;20272;-80
2021/05/07 03:04:35;;;;;;;2.90;2.30;;;5.50;99.90;;;;;;5027210;28;20187;-81
2021/05/07 03:07:01;;;;;;;4.17;3.13;;;5.50;99.90;;;;;;5025382;28;20210;-85
2021/05/07 03:09:26;;;;;;;6.97;3.30;;;5.50;99.90;;;;;;5025406;28;20183;-78
2021/05/07 03:11:54;;;;;;;3.73;3.27;;;5.50;99.90;;;;;;5025463;28;20563;-84
2021/05/07 03:14:20;;;;;;;5.93;3.33;;;5.40;99.90;;;;;;5024820;28;20286;-80
2021/05/07 03:16:45;;;;;;;2.93;2.40;;;5.40;99.90;;;;;;5025025;28;20297;-79
2021/05/07 03:19:11;;;;;;;3.40;2.63;;;5.40;99.90;;;;;;5024714;28;20245;-84
2021/05/07 03:21:37;;;;;;;3.57;2.87;;;5.50;99.90;;;;;;5026070;28;20186;-83
2021/05/07 03:24:04;;;;;;;5.73;3.57;;;5.60;99.90;;;;;;5024478;28;20272;-84
2021/05/07 03:26:30;;;;;;;3.53;2.77;;;5.70;99.90;;;;;;5026655;28;20222;-81
2021/05/07 03:28:56;;;;;;;3.83;2.77;;;5.70;99.90;;;;;;5024215;28;20555;-80
2021/05/07 03:31:22;;;;;;;3.53;2.53;;;5.80;99.90;;;;;;5024582;28;20266;-81
2021/05/07 03:33:49;;;;;;;3.83;2.93;;;5.80;99.90;;;;;;5027341;28;20179;-82
2021/05/07 03:36:15;;;;;;;4.10;3.20;;;5.70;99.90;;;;;;5027685;28;20230;-81
2021/05/07 03:38:41;;;;;;;3.17;2.33;;;5.60;99.90;;;;;;5025280;28;20194;-80
2021/05/07 03:41:07;;;;;;;3.70;3.07;;;5.70;99.90;;;;;;5025844;28;20240;-80
2021/05/07 03:43:33;;;;;;;3.80;2.90;;;5.70;99.90;;;;;;5025629;28;20199;-83
2021/05/07 03:45:59;;;;;;;2.90;2.27;;;5.70;99.90;;;;;;5028869;28;20746;-80
2021/05/07 03:48:25;;;;;;;2.97;2.37;;;5.60;99.90;;;;;;5030798;28;20183;-83
2021/05/07 03:50:51;;;;;;;2.67;2.33;;;5.50;99.90;;;;;;5030623;28;20178;-81
2021/05/07 03:53:17;;;;;;;3.07;2.10;;;5.40;99.90;;;;;;5033466;28;20187;-82
2021/05/07 03:55:43;;;;;;;2.53;1.77;;;5.30;99.90;;;;;;5034188;28;20619;-85
2021/05/07 03:58:10;;;;;;;2.43;1.80;;;5.30;99.90;;;;;;5051453;28;20197;-83
2021/05/07 04:00:36;;;;;;;1.70;1.50;;;5.20;99.90;;;;;;5037029;28;20179;-84
2021/05/07 04:03:03;;;;;;;1.87;1.67;;;5.10;99.90;;;;;;5036815;28;20210;-83
2021/05/07 04:05:29;;;;;;;1.70;1.47;;;5.10;99.90;;;;;;5037513;28;20256;-83
2021/05/07 04:08:15;;;;;;;1.70;1.23;;;5.10;99.90;;;;;;5037850;28;20175;-82
2021/05/07 04:10:43;;;;;;;1.83;1.20;;;5.10;99.90;;;;;;5038529;28;20260;-83
2021/05/07 04:15:54;;;;;;;1.17;1.00;;;4.90;99.90;;;;;;5040132;28;20626;-82
2021/05/07 04:18:20;;;;;;;1.07;0.93;;;4.80;99.90;;;;;;5038967;28;20191;-83
2021/05/07 04:20:45;;;;;;;1.50;1.13;;;4.80;99.90;;;;;;5039201;28;20187;-80
2021/05/07 04:23:13;;;;;;;1.00;0.90;;;4.70;99.90;;;;;;5038549;28;20199;-82
2021/05/07 04:25:39;;;;;;;1.10;0.90;;;4.60;99.90;;;;;;5038623;28;20206;-82
2021/05/07 04:28:05;;;;;;;1.30;1.10;;;4.60;99.90;;;;;;5041209;28;20195;-85
2021/05/07 04:30:31;;;;;;;1.03;0.87;;;4.60;99.90;;;;;;5038257;28;20209;-82
2021/05/07 04:32:57;;;;;;;1.63;0.80;;;4.50;99.90;;;;;;5038518;28;20179;-84
2021/05/07 04:35:22;;;;;;;0.83;0.70;;;4.50;99.90;;;;;;5037678;28;20206;-81
2021/05/07 04:37:48;;;;;;;1.80;0.80;;;4.40;99.90;;;;;;5037506;28;20202;-83
2021/05/07 04:40:14;;;;;;;1.63;1.20;;;4.30;99.90;;;;;;5038077;28;20187;-82
2021/05/07 04:42:40;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;5037414;28;20266;-82
2021/05/07 04:45:07;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;5035519;28;20237;-82
2021/05/07 04:47:33;;;;;;;0.83;0.80;;;4.40;99.90;;;;;;5046925;28;20189;-84
2021/05/07 04:49:58;;;;;;;0.93;0.83;;;4.40;99.90;;;;;;5039168;28;20251;-86
2021/05/07 04:52:24;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5039406;28;20209;-84
2021/05/07 04:54:50;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5041193;28;20187;-86
2021/05/07 04:57:15;;;;;;;1.43;1.07;;;4.50;99.90;;;;;;5042666;28;20183;-82
2021/05/07 04:59:41;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;5034194;28;20186;-82
2021/05/07 05:02:06;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;5027593;28;20266;-81
2021/05/07 05:04:32;;;;;;;1.20;1.00;;;4.60;99.90;;;;;;5035673;28;20535;-82
2021/05/07 05:06:58;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5027524;28;20206;-82
2021/05/07 05:09:23;;;;;;;1.43;1.00;;;4.60;99.90;;;;;;5027089;28;20237;-81
2021/05/07 05:11:49;;;;;;;0.87;0.80;;;4.70;99.90;;;;;;5027044;28;20183;-81
2021/05/07 05:14:14;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5027200;28;20690;-82
2021/05/07 05:16:40;;;;;;;0.97;0.83;;;4.60;99.90;;;;;;5027627;28;20214;-81
2021/05/07 05:19:05;;;;;;;1.20;0.83;;;4.50;99.90;;;;;;5027670;28;20756;-84
2021/05/07 05:21:31;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5027725;28;21178;-83
2021/05/07 05:23:57;;;;;;;0.87;0.73;;;4.40;99.90;;;;;;5027104;28;20216;-83
2021/05/07 05:26:22;;;;;;;0.57;0.43;;;4.40;99.90;;;;;;5028238;28;20207;-81
2021/05/07 05:28:48;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5027225;28;20179;-81
2021/05/07 05:31:13;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;5027042;28;21093;-81
2021/05/07 05:33:39;;;;;;;1.53;1.00;;;4.30;99.90;;;;;;5028526;28;20237;-81
2021/05/07 05:36:05;;;;;;;0.70;0.67;;;4.30;99.90;;;;;;5026926;28;20234;-82
2021/05/07 05:38:31;;;;;;;0.73;0.70;;;4.30;99.90;;;;;;5028199;28;20209;-82
2021/05/07 05:40:57;;;;;;;1.30;1.10;;;4.40;99.90;;;;;;5027511;28;20187;-81
2021/05/07 05:43:25;;;;;;;1.67;1.27;;;4.40;99.90;;;;;;5027047;28;20706;-82
2021/05/07 05:45:51;;;;;;;1.07;0.97;;;4.30;99.90;;;;;;5026800;28;20540;-81
2021/05/07 05:48:18;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;5026626;28;20187;-82
2021/05/07 05:50:47;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5026560;28;20174;-81
2021/05/07 05:53:13;;;;;;;1.13;1.03;;;4.30;99.90;;;;;;5026638;28;20187;-80
2021/05/07 05:55:39;;;;;;;1.47;1.10;;;4.30;99.90;;;;;;5025859;28;20199;-81
2021/05/07 05:58:06;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5026064;28;20879;-81
2021/05/07 06:00:32;;;;;;;1.03;0.90;;;4.50;99.90;;;;;;5026577;28;20187;-80
2021/05/07 06:02:58;;;;;;;1.60;1.20;;;4.40;99.90;;;;;;5025268;28;20669;-81
2021/05/07 06:05:24;;;;;;;1.63;1.30;;;4.60;99.90;;;;;;5024890;28;20213;-81
2021/05/07 06:07:50;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5026411;28;20183;-82
2021/05/07 06:10:17;;;;;;;1.17;1.03;;;4.80;99.90;;;;;;5025977;28;20183;-82
2021/05/07 06:12:44;;;;;;;1.80;1.53;;;4.90;99.90;;;;;;5025373;28;20194;-80
2021/05/07 06:15:11;;;;;;;1.73;1.10;;;4.90;99.90;;;;;;5034270;28;20207;-82
2021/05/07 06:17:37;;;;;;;1.23;1.03;;;4.90;99.90;;;;;;5026694;28;20187;-83
2021/05/07 06:20:05;;;;;;;1.40;0.90;;;5.00;99.90;;;;;;5026000;28;20198;-82
2021/05/07 06:22:32;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5026598;28;20187;-83
2021/05/07 06:24:57;;;;;;;1.03;0.93;;;5.00;99.90;;;;;;5027148;28;20687;-82
2021/05/07 06:27:23;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5025406;28;20179;-84
2021/05/07 06:29:49;;;;;;;1.43;1.20;;;5.40;99.90;;;;;;5026236;28;20640;-82
2021/05/07 06:32:14;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5025546;28;20648;-83
2021/05/07 06:34:40;;;;;;;1.60;1.37;;;5.60;99.90;;;;;;5025256;28;20187;-84
2021/05/07 06:37:06;;;;;;;1.97;1.20;;;5.80;99.90;;;;;;5025356;28;20816;-83
2021/05/07 06:39:31;;;;;;;1.90;1.40;;;6.00;99.90;;;;;;5025904;28;20179;-82
2021/05/07 06:41:57;;;;;;;2.00;1.77;;;6.00;99.90;;;;;;5026170;28;20273;-82
2021/05/07 06:44:27;;;;;;;1.83;1.70;;;6.10;99.90;;;;;;5026560;28;20206;-77
2021/05/07 06:46:53;;;;;;;1.90;1.70;;;6.20;99.90;;;;;;5026670;28;20208;-79
2021/05/07 06:49:20;;;;;;;2.53;2.23;;;6.20;99.90;;;;;;5025647;28;21091;-83
2021/05/07 06:51:46;;;;;;;1.97;1.53;;;6.20;99.90;;;;;;5025236;28;20179;-79
2021/05/07 06:54:12;;;;;;;2.40;1.80;;;6.30;99.90;;;;;;5025726;28;20190;-81
2021/05/07 06:56:38;;;;;;;3.73;2.00;;;6.40;99.90;;;;;;5024474;28;20225;-75
2021/05/07 06:59:06;;;;;;;3.57;1.97;;;6.30;99.90;;;;;;5020636;28;20190;-73
2021/05/07 07:01:35;;;;;;;2.40;1.57;;;6.40;99.90;;;;;;5020678;28;20637;-75
2021/05/07 07:04:02;;;;;;;3.37;2.50;;;6.30;99.90;;;;;;5021866;28;20675;-75
2021/05/07 07:06:28;;;;;;;2.83;2.20;;;6.40;99.90;;;;;;5021231;28;20902;-75
2021/05/07 07:08:53;;;;;;;2.27;1.80;;;6.40;99.90;;;;;;5020436;28;20191;-75
2021/05/07 07:11:19;;;;;;;2.83;2.53;;;6.50;99.90;;;;;;5021872;28;20186;-75
2021/05/07 07:13:45;;;;;;;1.83;1.57;;;6.60;99.90;;;;;;5022214;28;20187;-76
2021/05/07 07:16:11;;;;;;;2.30;2.10;;;6.60;99.90;;;;;;5021972;28;20222;-75
2021/05/07 07:18:37;;;;;;;2.17;1.87;;;6.90;99.90;;;;;;5021005;28;20196;-75
2021/05/07 07:21:03;;;;;;;3.03;2.00;;;7.00;99.90;;;;;;5021680;28;20187;-75
2021/05/07 07:23:28;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5022056;28;20190;-75
2021/05/07 07:25:54;;;;;;;3.37;2.17;;;7.40;99.90;;;;;;5022640;28;20215;-75
2021/05/07 07:28:19;;;;;;;3.07;2.00;;;7.80;99.90;;;;;;5022493;28;20191;-76
2021/05/07 07:30:46;;;;;;;2.67;2.27;;;8.20;99.90;;;;;;5022710;28;20193;-76
2021/05/07 07:33:11;;;;;;;3.67;2.37;;;8.50;99.90;;;;;;5022854;28;20556;-74
2021/05/07 07:35:37;;;;;;;3.17;2.53;;;8.10;99.90;;;;;;5022654;28;20210;-75
2021/05/07 07:38:03;;;;;;;3.20;2.50;;;7.80;99.90;;;;;;5022345;28;20341;-74
2021/05/07 07:40:29;;;;;;;3.00;2.40;;;7.70;99.90;;;;;;5026529;28;20187;-77
2021/05/07 07:42:55;;;;;;;3.83;2.23;;;7.90;99.90;;;;;;5023763;28;20201;-76
2021/05/07 07:45:20;;;;;;;2.90;2.47;;;8.20;99.90;;;;;;5023270;28;20269;-76
2021/05/07 07:47:46;;;;;;;5.10;3.33;;;8.30;99.90;;;;;;5024314;28;20185;-76
2021/05/07 07:50:12;;;;;;;2.70;2.33;;;8.00;99.90;;;;;;5023017;28;20213;-76
2021/05/07 07:52:39;;;;;;;4.40;2.97;;;7.80;99.90;;;;;;5024334;28;20578;-76
2021/05/07 07:58:26;;;;;;;3.27;2.47;;;8.00;99.90;;;;;;5028010;28;20189;-82
2021/05/07 08:00:54;;;;;;;2.90;1.97;;;7.90;99.90;;;;;;5028806;28;20183;-81
2021/05/07 08:03:20;;;;;;;5.33;3.83;;;7.90;99.90;;;;;;5027908;28;20183;-83
2021/05/07 08:05:46;;;;;;;3.40;2.97;;;8.00;99.90;;;;;;5027404;28;20263;-86
2021/05/07 08:08:11;;;;;;;3.97;2.60;;;8.20;99.90;;;;;;5029370;28;20193;-84
2021/05/07 08:10:37;;;;;;;3.60;3.00;;;8.40;99.90;;;;;;5027035;28;20678;-76
2021/05/07 08:13:02;;;;;;;3.47;2.93;;;8.70;99.90;;;;;;5023378;28;20803;-77
2021/05/07 08:15:28;;;;;;;4.20;3.20;;;8.70;99.90;;;;;;5023719;28;20203;-77
2021/05/07 08:17:54;;;;;;;3.40;3.00;;;8.60;99.90;;;;;;5023873;28;20186;-76
2021/05/07 08:20:21;;;;;;;3.53;3.10;;;8.50;99.90;;;;;;5023702;28;20270;-79
2021/05/07 08:22:47;;;;;;;4.03;2.63;;;8.30;99.90;;;;;;5026019;28;20202;-82
2021/05/07 08:25:13;;;;;;;4.10;3.37;;;8.30;99.90;;;;;;5026499;28;20207;-84
2021/05/07 08:27:43;;;;;;;4.13;3.40;;;8.50;99.90;;;;;;5032419;28;20692;-82
2021/05/07 08:30:11;;;;;;;3.30;2.70;;;8.60;99.90;;;;;;5044558;28;20178;-84
2021/05/07 08:32:37;;;;;;;3.30;2.67;;;8.70;99.90;;;;;;5034295;28;20183;-80
2021/05/07 08:35:03;;;;;;;5.23;3.40;;;9.00;99.90;;;;;;5028730;28;20505;-81
2021/05/07 08:37:29;;;;;;;6.80;3.20;;;9.20;99.90;;;;;;5029678;28;20563;-80
2021/05/07 08:39:55;;;;;;;3.40;3.10;;;9.30;99.90;;;;;;5027217;28;20179;-80
2021/05/07 08:42:21;;;;;;;4.37;2.80;;;9.20;99.90;;;;;;5027294;28;20179;-84
2021/05/07 08:44:51;;;;;;;3.43;2.73;;;9.10;99.90;;;;;;5026345;28;20233;-85
2021/05/07 08:47:21;;;;;;;3.17;2.47;;;9.00;99.90;;;;;;5026347;28;20198;-81
2021/05/07 08:49:51;;;;;;;4.60;3.17;;;9.00;99.90;;;;;;5027327;28;20221;-81
2021/05/07 08:52:18;;;;;;;2.90;2.43;;;9.20;99.90;;;;;;5027469;28;20183;-80
2021/05/07 08:54:45;;;;;;;2.97;2.57;;;9.10;99.90;;;;;;5030655;28;20664;-81
2021/05/07 08:57:11;;;;;;;2.83;2.47;;;8.90;99.90;;;;;;5047844;28;20476;-81
2021/05/07 08:59:36;;;;;;;2.77;2.40;;;8.90;99.90;;;;;;5031420;28;20183;-77
2021/05/07 09:02:02;;;;;;;2.63;2.17;;;9.20;99.90;;;;;;5029360;28;20672;-76
2021/05/07 09:04:28;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;5028840;28;20766;-78
2021/05/07 09:06:54;;;;;;;2.83;2.20;;;9.20;99.90;;;;;;5029929;28;20264;-75
2021/05/07 09:09:23;;;;;;;2.50;2.03;;;9.40;99.90;;;;;;5029582;28;20183;-77
2021/05/07 09:11:50;;;;;;;2.67;2.00;;;9.40;99.90;;;;;;5030603;28;20179;-77
2021/05/07 09:14:15;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;5029684;28;20820;-76
2021/05/07 09:17:00;;;;;;;2.10;1.90;;;9.20;99.90;;;;;;5031630;28;20209;-80
2021/05/07 09:19:31;;;;;;;2.07;1.87;;;8.90;99.90;;;;;;5041598;28;20195;-82
2021/05/07 09:21:58;;;;;;;2.73;2.13;;;8.90;99.90;;;;;;5049228;28;20213;-79
2021/05/07 09:24:34;;;;;;;3.40;2.17;;;9.00;99.90;;;;;;5039243;28;20714;-86
2021/05/07 09:27:00;;;;;;;3.00;2.33;;;9.50;99.90;;;;;;5031136;28;20479;-79
2021/05/07 09:29:27;;;;;;;1.97;1.53;;;9.40;99.90;;;;;;5047416;28;20207;-79
2021/05/07 09:31:54;;;;;;;1.63;1.47;;;9.30;99.90;;;;;;5030981;28;20178;-81
2021/05/07 09:34:21;;;;;;;2.50;1.67;;;9.20;99.90;;;;;;5030209;28;20842;-77
2021/05/07 09:36:48;;;;;;;1.80;1.50;;;9.10;99.90;;;;;;5032147;28;20199;-79
2021/05/07 09:39:17;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;5031153;28;20542;-80
2021/05/07 09:41:45;;;;;;;1.60;1.27;;;9.20;99.90;;;;;;5031190;28;20188;-79
2021/05/07 09:44:21;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5034016;28;20187;-78
2021/05/07 09:46:48;;;;;;;1.47;1.30;;;9.40;99.90;;;;;;5027670;28;20214;-79
2021/05/07 09:49:25;;;;;;;1.10;0.97;;;9.80;99.90;;;;;;5025299;28;20244;-77
2021/05/07 09:51:50;;;;;;;1.90;1.67;;;10.30;99.90;;;;;;5025961;28;20678;-80
2021/05/07 09:54:16;;;;;;;0.97;0.97;;;10.50;99.90;;;;;;5025792;28;20179;-79
2021/05/07 09:56:42;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5025001;28;20229;-77
2021/05/07 09:59:09;;;;;;;1.83;1.40;;;10.60;99.90;;;;;;5025328;28;20649;-77
2021/05/07 10:01:35;;;;;;;1.37;1.20;;;10.80;99.90;;;;;;5025255;28;20190;-76
2021/05/07 10:04:01;;;;;;;1.47;1.10;;;10.90;99.90;;;;;;5025098;28;20183;-78
2021/05/07 10:06:28;;;;;;;1.27;0.90;;;11.10;99.90;;;;;;5025955;28;20226;-77
2021/05/07 10:08:54;;;;;;;1.27;1.00;;;11.60;99.90;;;;;;5025774;28;20735;-76
2021/05/07 10:11:22;;;;;;;1.40;0.90;;;11.90;99.90;;;;;;5025061;28;20786;-77
2021/05/07 10:13:50;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5029583;28;20353;-77
2021/05/07 10:16:29;;;;;;;1.70;1.00;;;11.30;99.90;;;;;;5026997;28;20248;-76
2021/05/07 10:19:06;;;;;;;1.83;1.17;;;11.30;99.90;;;;;;5042618;28;20182;-78
2021/05/07 10:21:36;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5026099;28;20210;-78
2021/05/07 10:24:03;;;;;;;1.37;1.00;;;11.40;99.90;;;;;;5026968;28;20183;-79
2021/05/07 10:26:48;;;;;;;0.80;0.70;;;11.60;99.90;;;;;;5026311;28;20207;-78
2021/05/07 10:29:25;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5025144;28;21286;-77
2021/05/07 10:31:58;;;;;;;0.93;0.90;;;11.80;99.90;;;;;;5025688;28;20278;-80
2021/05/07 10:34:26;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5027098;28;20183;-78
2021/05/07 10:36:54;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5042898;28;20195;-81
2021/05/07 10:39:24;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5025297;28;20206;-80
2021/05/07 10:41:52;;;;;;;1.03;0.70;;;10.90;99.90;;;;;;5026812;28;20781;-78
2021/05/07 10:44:19;;;;;;;0.93;0.80;;;10.60;99.90;;;;;;5025015;28;20802;-78
2021/05/07 10:46:56;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5026179;28;20207;-82
2021/05/07 10:49:31;;;;;;;1.40;1.10;;;10.60;99.90;;;;;;5027491;28;20652;-81
2021/05/07 10:51:57;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5024548;28;20285;-82
2021/05/07 10:54:44;;;;;;;1.20;0.97;;;10.80;99.90;;;;;;5029007;28;20270;-81
2021/05/07 10:57:29;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5024348;28;20201;-80
2021/05/07 11:00:16;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5024207;28;20608;-79
2021/05/07 11:02:44;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5026196;28;20214;-80
2021/05/07 11:05:10;;;;;;;1.30;1.13;;;10.40;99.90;;;;;;5024482;28;20922;-80
2021/05/07 11:07:36;;;;;;;2.40;1.27;;;10.60;99.90;;;;;;5022128;28;20206;-79
2021/05/07 11:10:03;;;;;;;1.10;0.97;;;10.60;99.90;;;;;;5023051;28;20545;-80
2021/05/07 11:12:29;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5025201;28;20230;-81
2021/05/07 11:14:55;;;;;;;1.00;0.93;;;11.00;99.90;;;;;;5023782;28;20183;-82
2021/05/07 11:17:22;;;;;;;2.27;2.00;;;11.40;99.90;;;;;;5023745;28;20538;-81
2021/05/07 11:19:47;;;;;;;0.90;0.80;;;11.40;99.90;;;;;;5025625;28;20183;-80
2021/05/07 11:22:13;;;;;;;2.03;1.23;;;11.40;99.90;;;;;;5024214;28;20274;-82
2021/05/07 11:24:41;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5023392;28;20179;-80
2021/05/07 11:27:26;;;;;;;0.93;0.87;;;11.20;99.90;;;;;;5023527;28;20210;-82
2021/05/07 11:30:13;;;;;;;1.83;0.63;;;11.10;99.90;;;;;;5025612;28;20664;-80
2021/05/07 11:32:39;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5024299;28;20288;-81
2021/05/07 11:35:10;;;;;;;1.23;0.97;;;11.70;99.90;;;;;;5022711;28;20774;-78
2021/05/07 11:37:42;;;;;;;1.40;1.00;;;12.00;99.90;;;;;;5023845;28;20237;-79
2021/05/07 11:40:10;;;;;;;0.93;0.77;;;12.70;99.90;;;;;;5024857;28;20186;-79
2021/05/07 11:42:43;;;;;;;1.03;1.00;;;13.00;99.90;;;;;;5022928;28;20179;-78
2021/05/07 11:45:11;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5023214;28;20268;-81
2021/05/07 11:47:39;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5022771;28;20176;-81
2021/05/07 11:50:07;;;;;;;1.40;1.20;;;11.80;99.90;;;;;;5023049;28;20682;-79
2021/05/07 11:52:42;;;;;;;1.30;1.00;;;12.00;99.90;;;;;;5022842;28;20258;-79
2021/05/07 11:55:18;;;;;;;1.13;0.80;;;12.20;99.90;;;;;;5023179;28;20221;-78
2021/05/07 11:57:45;;;;;;;0.67;0.60;;;12.00;99.90;;;;;;5021651;28;20692;-81
2021/05/07 12:00:19;;;;;;;1.30;1.00;;;12.10;99.90;;;;;;5023686;28;20481;-78
2021/05/07 12:02:45;;;;;;;0.47;0.40;;;11.80;99.90;;;;;;5022664;28;20210;-79
2021/05/07 12:05:11;;;;;;;1.27;1.07;;;11.70;99.90;;;;;;5022974;28;20528;-79
2021/05/07 12:07:39;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;5023372;28;20241;-80
2021/05/07 12:10:05;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5022522;28;20655;-80
2021/05/07 12:12:44;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5022606;28;20244;-81
2021/05/07 12:15:11;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5023130;28;20205;-79
2021/05/07 12:17:45;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5023747;28;20171;-80
2021/05/07 12:20:22;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5027419;28;20760;-83
2021/05/07 12:22:52;;;;;;;1.30;0.90;;;11.60;99.90;;;;;;5022156;28;20174;-79
2021/05/07 12:25:23;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;5020999;28;20198;-78
2021/05/07 12:27:51;;;;;;;0.93;0.90;;;11.70;99.90;;;;;;5024251;28;20679;-82
2021/05/07 12:30:24;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5025061;28;20185;-81
2021/05/07 12:33:07;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5023172;28;20191;-80
2021/05/07 12:35:42;;;;;;;0.73;0.70;;;11.20;99.90;;;;;;5024199;28;20232;-81
2021/05/07 12:38:13;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5022724;28;20336;-78
2021/05/07 12:40:39;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;5023786;28;20209;-83
2021/05/07 12:43:05;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5024647;28;20187;-78
2021/05/07 12:45:30;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;5023558;28;20214;-79
2021/05/07 12:47:56;;;;;;;1.42;1.10;;;12.50;99.90;;;;;;5022351;28;20765;-79
2021/05/07 12:50:21;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5022456;28;20660;-80
2021/05/07 12:52:47;;;;;;;1.33;0.85;;;13.10;99.90;;;;;;5022933;28;20179;-80
2021/05/07 12:55:13;;;;;;;1.60;0.80;;;12.70;99.90;;;;;;5025704;28;20199;-79
2021/05/07 12:57:38;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5024584;28;20233;-80
2021/05/07 13:00:05;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5022567;28;20183;-81
2021/05/07 13:02:30;;;;;;;0.93;0.88;;;12.10;99.90;;;;;;5023780;28;20187;-80