Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:02;;;;;;;1.75;1.30;;;;;;;;;;5033297;28;20029;-59
2022/09/05 00:04:52;;;;;;;2.83;1.42;;;26.80;58.30;;;;;;5033336;28;20075;-59
2022/09/05 00:07:26;;;;;;;2.65;1.48;;;26.80;58.40;;;;;;5033270;28;20472;-59
2022/09/05 00:09:53;;;;;;;1.98;1.50;;;;;;;;;;5033201;28;20506;-59
2022/09/05 00:12:20;;;;;;;2.08;1.40;;;;;;;;;;5033193;28;20025;-59
2022/09/05 00:15:12;;;;;;;2.13;1.40;;;26.70;58.30;;;;;;5033036;28;20033;-59
2022/09/05 00:18:04;;;;;;;2.03;1.08;;;26.80;58.40;;;;;;5032921;28;20029;-60
2022/09/05 00:20:53;;;;;;;2.85;1.40;;;26.70;58.40;;;;;;5033218;28;20040;-59
2022/09/05 00:23:55;;;;;;;1.50;1.40;;;26.70;58.50;;;;;;5033360;28;20086;-60
2022/09/05 00:26:54;;;;;;;1.75;1.20;;;26.70;58.60;;;;;;5032904;28;20034;-60
2022/09/05 00:29:31;;;;;;;2.25;1.02;;;26.70;58.70;;;;;;5032830;28;20400;-60
2022/09/05 00:32:24;;;;;;;1.83;1.30;;;26.70;58.70;;;;;;5032763;28;20109;-59
2022/09/05 00:35:13;;;;;;;1.85;1.17;;;26.70;58.80;;;;;;5032689;28;20120;-59
2022/09/05 00:37:44;;;;;;;1.65;1.30;;;26.80;64.50;;;;;;5032926;28;20029;-60
2022/09/05 00:40:12;;;;;;;2.80;1.23;;;26.80;58.80;;;;;;5032724;28;20025;-59
2022/09/05 00:42:38;;;;;;;1.40;1.00;;;;;;;;;;5032679;28;20029;-59
2022/09/05 00:45:08;;;;;;;1.48;1.17;;;26.70;64.70;;;;;;5031808;28;20032;-60
2022/09/05 00:48:01;;;;;;;1.80;1.52;;;26.70;58.50;;;;;;5032427;28;20044;-60
2022/09/05 00:50:57;;;;;;;2.50;1.33;;;26.70;59.00;;;;;;5032494;28;20030;-59
2022/09/05 00:54:01;;;;;;;2.53;1.55;;;26.70;59.00;;;;;;5032509;28;20082;-60
2022/09/05 00:56:45;;;;;;;1.33;1.20;;;26.70;59.20;;;;;;5002950;28;20115;-59
2022/09/05 00:59:23;;;;;;;1.13;1.00;;;26.40;58.90;;;;;;5032370;28;20037;-60
2022/09/05 01:02:27;;;;;;;1.45;1.13;;;26.70;59.20;;;;;;5032382;28;20107;-59
2022/09/05 01:04:53;;;;;;;1.98;1.50;;;;;;;;;;4950799;28;20037;-60
2022/09/05 01:07:55;;;;;;;1.58;0.93;;;26.70;59.20;;;;;;5032255;28;20037;-59
2022/09/05 01:10:24;;;;;;;1.48;1.10;;;26.90;65.20;;;;;;5032280;28;20064;-59
2022/09/05 01:13:00;;;;;;;1.35;1.15;;;26.60;59.10;;;;;;5032250;28;20057;-59
2022/09/05 01:15:35;;;;;;;0.88;0.88;;;26.80;65.10;;;;;;5032272;28;20573;-59
2022/09/05 01:18:25;;;;;;;1.17;1.08;;;26.60;59.20;;;;;;5032127;28;20064;-59
2022/09/05 01:21:11;;;;;;;3.03;1.20;;;26.70;59.30;;;;;;5032223;28;20040;-59
2022/09/05 01:23:49;;;;;;;1.45;0.93;;;26.80;65.50;;;;;;5032210;28;20468;-59
2022/09/05 01:26:58;;;;;;;1.52;0.95;;;26.80;59.30;;;;;;5032197;28;20494;-59
2022/09/05 01:29:48;;;;;;;1.02;0.93;;;26.80;59.60;;;;;;4977484;28;20563;-59
2022/09/05 01:32:17;;;;;;;1.77;1.10;;;;;;;;;;5032077;28;20034;-59
2022/09/05 01:35:26;;;;;;;2.22;1.35;;;26.60;59.10;;;;;;5032051;28;20112;-59
2022/09/05 01:38:13;;;;;;;2.78;1.35;;;26.60;59.00;;;;;;5031929;28;20112;-59
2022/09/05 01:41:06;;;;;;;1.92;1.02;;;26.80;58.90;;;;;;5032076;28;20464;-59
2022/09/05 01:44:10;;;;;;;2.25;1.40;;;26.60;58.80;;;;;;5031853;28;20033;-60
2022/09/05 01:46:36;;;;;;;1.73;1.30;;;;;;;;;;4995777;28;20514;-59
2022/09/05 01:49:07;;;;;;;2.47;1.10;;;26.60;64.50;;;;;;5014068;28;20037;-59
2022/09/05 01:52:06;;;;;;;2.20;1.00;;;26.50;58.10;;;;;;5032086;28;20467;-59
2022/09/05 01:55:09;;;;;;;2.60;1.43;;;26.50;58.50;;;;;;5031923;28;20038;-59
2022/09/05 01:57:58;;;;;;;1.42;1.30;;;26.60;58.50;;;;;;5035625;28;20038;-59
2022/09/05 02:00:35;;;;;;;1.48;1.00;;;26.60;64.40;;;;;;5035953;28;20116;-59
2022/09/05 02:03:32;;;;;;;1.50;1.17;;;26.60;64.50;;;;;;5035637;28;20048;-59
2022/09/05 02:06:28;;;;;;;2.67;1.50;;;26.60;58.30;;;;;;5035585;28;20033;-59
2022/09/05 02:09:16;;;;;;;2.83;1.40;;;26.60;58.40;;;;;;5035460;28;20071;-59
2022/09/05 02:11:56;;;;;;;1.75;1.35;;;26.50;58.20;;;;;;5035504;28;20479;-59
2022/09/05 02:14:32;;;;;;;1.65;1.23;;;26.50;58.10;;;;;;5017740;28;20060;-59
2022/09/05 02:17:37;;;;;;;1.20;1.00;;;26.60;64.00;;;;;;5035346;28;20028;-59
2022/09/05 02:20:30;;;;;;;1.42;1.20;;;26.50;58.00;;;;;;5013657;28;20412;-59
2022/09/05 02:23:20;;;;;;;1.23;1.00;;;26.50;57.50;;;;;;5035290;28;20494;-59
2022/09/05 02:25:57;;;;;;;2.65;1.33;;;26.60;63.00;;;;;;5035205;28;20041;-58
2022/09/05 02:28:27;;;;;;;1.10;1.00;;;26.70;62.90;;;;;;5035392;28;20376;-59
2022/09/05 02:30:55;;;;;;;;;;;26.70;63.20;;;;;;5035528;28;20068;-59
2022/09/05 02:33:31;;;;;;;1.30;1.20;;;26.50;56.70;;;;;;5035321;28;19905;-59
2022/09/05 02:36:06;;;;;;;1.55;1.20;;;26.50;56.60;;;;;;5035004;28;20123;-59
2022/09/05 02:38:43;;;;;;;2.38;1.40;;;26.50;62.30;;;;;;5034840;28;20037;-59
2022/09/05 02:41:21;;;;;;;1.63;1.20;;;26.40;56.20;;;;;;5034946;28;20026;-59
2022/09/05 02:44:30;;;;;;;1.48;1.38;;;26.60;62.30;;;;;;5034848;28;20040;-59
2022/09/05 02:47:15;;;;;;;3.80;1.38;;;26.40;56.40;;;;;;4997095;28;20049;-59
2022/09/05 02:49:41;;;;;;;1.70;1.35;;;;;;;;;;5034826;28;20034;-59
2022/09/05 02:52:10;;;;;;;1.45;1.17;;;26.40;61.70;;;;;;5034774;28;20031;-59
2022/09/05 02:54:43;;;;;;;2.30;1.55;;;26.50;54.40;;;;;;5034589;28;20036;-59
2022/09/05 02:57:15;;;;;;;1.65;1.50;;;26.30;53.30;;;;;;5034863;28;20228;-58
2022/09/05 02:59:41;;;;;;;3.38;1.30;;;;;;;;;;5034458;28;20048;-59
2022/09/05 03:02:16;;;;;;;1.75;1.45;;;26.60;53.30;;;;;;5034459;28;20026;-59
2022/09/05 03:04:42;;;;;;;1.70;1.35;;;;;;;;;;5034429;28;20025;-59
2022/09/05 03:07:40;;;;;;;1.92;1.20;;;26.50;53.30;;;;;;5033602;28;20037;-59
2022/09/05 03:10:21;;;;;;;1.40;1.30;;;26.40;53.80;;;;;;5034491;28;20033;-59
2022/09/05 03:13:34;;;;;;;1.48;1.38;;;26.40;53.70;;;;;;5034306;28;20407;-59
2022/09/05 03:16:35;;;;;;;1.70;1.42;;;26.50;53.70;;;;;;5026274;28;20503;-60
2022/09/05 03:19:20;;;;;;;1.92;1.25;;;26.40;53.70;;;;;;5033524;28;20566;-59
2022/09/05 03:22:17;;;;;;;1.60;1.27;;;26.50;53.70;;;;;;5034143;28;20451;-59
2022/09/05 03:25:33;;;;;;;1.63;1.20;;;26.60;53.90;;;;;;5034039;28;20029;-59
2022/09/05 03:28:20;;;;;;;2.35;1.52;;;26.40;53.70;;;;;;4979674;28;20049;-59
2022/09/05 03:30:58;;;;;;;2.60;1.25;;;26.40;53.80;;;;;;5034014;28;20033;-59
2022/09/05 03:33:32;;;;;;;1.58;1.40;;;26.40;53.80;;;;;;5033858;28;20026;-59
2022/09/05 03:36:10;;;;;;;1.27;1.10;;;26.40;53.80;;;;;;5033855;28;20041;-59
2022/09/05 03:38:48;;;;;;;1.40;1.17;;;26.60;54.10;;;;;;5033721;28;20037;-59
2022/09/05 03:41:41;;;;;;;1.38;1.27;;;26.40;54.00;;;;;;5033779;28;20065;-59
2022/09/05 03:44:18;;;;;;;1.85;1.52;;;26.40;54.10;;;;;;5033716;28;20029;-59
2022/09/05 03:47:15;;;;;;;1.80;1.40;;;26.40;54.00;;;;;;5033623;28;20049;-57
2022/09/05 03:50:18;;;;;;;2.70;1.20;;;26.40;53.90;;;;;;5033578;28;20097;-59
2022/09/05 03:52:44;;;;;;;1.45;1.33;;;;;;;;;;5033464;28;20033;-59
2022/09/05 03:55:10;;;;;;;1.10;1.00;;;;;;;;;;5033685;28;20075;-59
2022/09/05 03:58:10;;;;;;;2.28;1.23;;;26.40;54.20;;;;;;5033404;28;20083;-59
2022/09/05 04:06:59;;;;;;;1.33;1.23;;;26.30;54.50;;;;;;5020292;28;20029;-59
2022/09/05 04:09:37;;;;;;;3.63;1.50;;;26.20;54.40;;;;;;5002257;28;20038;-59
2022/09/05 04:12:15;;;;;;;1.30;1.20;;;26.40;54.20;;;;;;5013580;28;20041;-59
2022/09/05 04:15:36;;;;;;;1.65;1.30;;;26.30;54.60;;;;;;5013547;28;20034;-59
2022/09/05 04:18:11;;;;;;;1.40;1.30;;;26.30;60.00;;;;;;5007425;28;20566;-59
2022/09/05 04:20:56;;;;;;;1.65;1.13;;;26.40;59.50;;;;;;5013433;28;20030;-59
2022/09/05 04:23:44;;;;;;;2.65;1.40;;;26.20;54.70;;;;;;5013352;28;20061;-59
2022/09/05 04:26:19;;;;;;;3.75;1.52;;;26.30;60.10;;;;;;5013589;28;20061;-59
2022/09/05 04:29:09;;;;;;;1.92;1.60;;;26.30;54.70;;;;;;5013183;28;20022;-59
2022/09/05 04:31:49;;;;;;;1.42;1.20;;;26.30;55.10;;;;;;5013104;28;20029;-59
2022/09/05 04:34:30;;;;;;;1.42;1.33;;;26.30;60.20;;;;;;5013115;28;20105;-59
2022/09/05 04:37:04;;;;;;;2.15;1.23;;;26.30;54.90;;;;;;5013441;28;20439;-59
2022/09/05 04:39:32;;;;;;;1.33;1.23;;;26.20;57.00;;;;;;5013020;28;20396;-59
2022/09/05 04:42:03;;;;;;;1.45;1.20;;;26.30;55.10;;;;;;5013016;28;20022;-59
2022/09/05 04:44:41;;;;;;;2.00;1.58;;;26.20;55.00;;;;;;5012939;28;20395;-59
2022/09/05 04:47:24;;;;;;;1.65;1.25;;;26.10;55.00;;;;;;5012976;28;20388;-59
2022/09/05 04:50:08;;;;;;;1.20;1.10;;;26.30;55.00;;;;;;5012815;28;20080;-59
2022/09/05 04:52:34;;;;;;;1.58;1.30;;;;;;;;;;5012867;28;20468;-59
2022/09/05 04:55:00;;;;;;;1.85;1.25;;;;;;;;;;5012899;28;20080;-59
2022/09/05 04:57:53;;;;;;;2.25;1.55;;;26.40;55.20;;;;;;5012826;28;20032;-59
2022/09/05 05:00:49;;;;;;;1.65;1.10;;;26.30;55.10;;;;;;5012751;28;20080;-59
2022/09/05 05:03:21;;;;;;;1.98;1.50;;;26.20;60.40;;;;;;5012447;28;20432;-59
2022/09/05 05:05:47;;;;;;;1.95;1.60;;;;;;;;;;5012590;28;20037;-58
2022/09/05 05:08:32;;;;;;;2.13;1.20;;;26.20;54.90;;;;;;5012578;28;20041;-59
2022/09/05 05:11:07;;;;;;;1.85;1.63;;;26.10;60.50;;;;;;5012506;28;20420;-59
2022/09/05 05:13:41;;;;;;;2.03;1.55;;;26.20;60.70;;;;;;5012620;28;20373;-59
2022/09/05 05:16:15;;;;;;;2.15;1.48;;;26.20;60.80;;;;;;5012839;28;20387;-57
2022/09/05 05:18:51;;;;;;;3.08;1.58;;;26.20;60.80;;;;;;5012418;28;20038;-57
2022/09/05 05:21:22;;;;;;;1.95;1.50;;;26.30;55.50;;;;;;5012786;28;20030;-58
2022/09/05 05:23:52;;;;;;;2.35;1.20;;;26.20;60.90;;;;;;5012645;28;20034;-58
2022/09/05 05:26:24;;;;;;;1.98;1.25;;;26.30;55.80;;;;;;5012484;28;20029;-58
2022/09/05 05:29:15;;;;;;;2.50;1.45;;;26.20;60.60;;;;;;4994625;28;20125;-58
2022/09/05 05:31:57;;;;;;;2.47;1.35;;;26.00;55.30;;;;;;5015201;28;20079;-59
2022/09/05 05:34:31;;;;;;;1.92;1.75;;;26.30;55.80;;;;;;5016237;28;20026;-58
2022/09/05 05:37:08;;;;;;;5.70;1.40;;;26.50;56.30;;;;;;5016179;28;20022;-58
2022/09/05 05:39:40;;;;;;;1.77;1.10;;;26.20;61.40;;;;;;4998431;28;20038;-58
2022/09/05 05:42:19;;;;;;;4.15;1.50;;;26.30;61.80;;;;;;5016165;28;20026;-58
2022/09/05 05:45:05;;;;;;;1.73;1.20;;;26.50;56.40;;;;;;5016069;28;20499;-57
2022/09/05 05:47:40;;;;;;;3.05;1.00;;;26.30;61.70;;;;;;5015628;28;20030;-58
2022/09/05 05:50:24;;;;;;;1.75;1.30;;;26.20;61.50;;;;;;5016363;28;20033;-57
2022/09/05 05:53:24;;;;;;;1.40;1.23;;;26.50;56.30;;;;;;5015933;28;20041;-57
2022/09/05 05:56:01;;;;;;;1.92;1.25;;;26.30;56.20;;;;;;5015783;28;20038;-57
2022/09/05 05:58:50;;;;;;;3.03;1.80;;;26.20;61.80;;;;;;5015743;28;20037;-58
2022/09/05 06:02:03;;;;;;;2.03;1.43;;;26.30;56.60;;;;;;5015419;28;20415;-58
2022/09/05 06:04:55;;;;;;;1.70;1.42;;;25.90;56.00;;;;;;5015746;28;20145;-58
2022/09/05 06:07:33;;;;;;;1.92;1.48;;;26.10;62.30;;;;;;5014940;28;20407;-58
2022/09/05 06:10:23;;;;;;;2.03;1.70;;;26.20;56.90;;;;;;5015735;28;20063;-57
2022/09/05 06:13:16;;;;;;;2.45;1.65;;;26.00;57.00;;;;;;5015456;28;20026;-57
2022/09/05 06:16:12;;;;;;;2.05;1.45;;;26.20;57.50;;;;;;5015678;28;20038;-57
2022/09/05 06:19:02;;;;;;;2.25;1.20;;;26.10;57.80;;;;;;5015578;28;20030;-58
2022/09/05 06:21:50;;;;;;;1.55;1.40;;;26.10;57.90;;;;;;5015568;28;20045;-57
2022/09/05 06:24:31;;;;;;;2.13;1.40;;;26.20;57.60;;;;;;5015455;28;20117;-57
2022/09/05 06:27:35;;;;;;;1.60;1.33;;;26.20;63.20;;;;;;5015405;28;20025;-57
2022/09/05 06:30:12;;;;;;;2.58;1.50;;;26.20;57.30;;;;;;5015309;28;20049;-57
2022/09/05 06:32:57;;;;;;;3.50;1.48;;;26.20;57.80;;;;;;5015379;28;20062;-57
2022/09/05 06:35:28;;;;;;;4.75;1.60;;;26.20;58.20;;;;;;5015213;28;20030;-57
2022/09/05 06:38:03;;;;;;;3.67;1.83;;;26.90;58.20;;;;;;5015179;28;20022;-55
2022/09/05 06:40:54;;;;;;;2.60;1.67;;;26.20;58.00;;;;;;5015131;28;20036;-55
2022/09/05 06:43:44;;;;;;;4.43;1.80;;;26.20;57.80;;;;;;5013832;28;20029;-57
2022/09/05 06:46:40;;;;;;;4.22;1.58;;;26.20;58.10;;;;;;5015009;28;20034;-56
2022/09/05 06:49:27;;;;;;;3.42;1.52;;;26.30;58.00;;;;;;5015189;28;20026;-56
2022/09/05 06:52:30;;;;;;;3.67;1.60;;;26.30;57.90;;;;;;5015011;28;20026;-55
2022/09/05 06:55:34;;;;;;;2.70;1.70;;;26.20;57.70;;;;;;5014910;28;20030;-56
2022/09/05 06:58:09;;;;;;;2.58;1.77;;;26.40;58.00;;;;;;5014790;28;20085;-56
2022/09/05 07:00:43;;;;;;;3.08;1.75;;;26.30;57.80;;;;;;5014984;28;20037;-56
2022/09/05 07:03:36;;;;;;;3.10;1.67;;;26.30;63.60;;;;;;5014558;28;20045;-57
2022/09/05 07:06:22;;;;;;;3.08;1.90;;;26.20;57.90;;;;;;5014761;28;20058;-56
2022/09/05 07:08:59;;;;;;;2.78;1.75;;;26.20;63.10;;;;;;5014677;28;20032;-57
2022/09/05 07:11:31;;;;;;;2.30;1.65;;;26.40;63.50;;;;;;5014365;28;20025;-58
2022/09/05 07:14:16;;;;;;;5.40;1.92;;;26.00;63.30;;;;;;5014611;28;20109;-57
2022/09/05 07:17:06;;;;;;;2.33;1.55;;;26.20;57.90;;;;;;5013998;28;20038;-57
2022/09/05 07:19:42;;;;;;;5.72;1.98;;;26.20;57.80;;;;;;5014188;28;20042;-58
2022/09/05 07:22:17;;;;;;;3.22;2.03;;;26.30;57.80;;;;;;5014453;28;20037;-57
2022/09/05 07:24:46;;;;;;;4.85;1.83;;;26.20;63.80;;;;;;5014289;28;20033;-58
2022/09/05 07:27:34;;;;;;;6.28;1.85;;;26.20;63.80;;;;;;5014297;28;20026;-57
2022/09/05 07:30:01;;;;;;;5.53;1.80;;;26.30;60.90;;;;;;5014228;28;20022;-57
2022/09/05 07:32:28;;;;;;;3.38;1.77;;;26.30;64.00;;;;;;5014220;28;20033;-58
2022/09/05 07:34:56;;;;;;;4.10;1.83;;;26.30;64.00;;;;;;5014183;28;20028;-57
2022/09/05 07:37:25;;;;;;;3.75;1.40;;;26.30;63.90;;;;;;5014103;28;20036;-57
2022/09/05 07:40:00;;;;;;;3.15;1.75;;;26.20;58.00;;;;;;5014014;28;20121;-57
2022/09/05 07:42:36;;;;;;;2.70;1.73;;;26.30;63.90;;;;;;5014056;28;20026;-57
2022/09/05 07:45:19;;;;;;;2.85;1.98;;;26.60;64.20;;;;;;5014009;28;20496;-58
2022/09/05 07:48:01;;;;;;;4.65;1.80;;;26.30;63.90;;;;;;5014267;28;20053;-57
2022/09/05 07:50:28;;;;;;;2.00;1.80;;;26.20;63.20;;;;;;5013900;28;20161;-57
2022/09/05 07:52:57;;;;;;;4.43;1.75;;;26.20;64.10;;;;;;5013738;28;20058;-57
2022/09/05 07:55:24;;;;;;;2.45;1.85;;;;;;;;;;5013628;28;20018;-57
2022/09/05 07:57:53;;;;;;;5.00;2.75;;;26.30;64.40;;;;;;5013639;28;20040;-57
2022/09/05 08:00:23;;;;;;;5.82;2.60;;;26.30;64.60;;;;;;5013891;28;20037;-58
2022/09/05 08:02:49;;;;;;;4.97;2.30;;;;;;;;;;5013339;28;20037;-57
2022/09/05 08:05:20;;;;;;;4.38;2.20;;;26.20;58.60;;;;;;5012957;28;20105;-58
2022/09/05 08:07:51;;;;;;;6.60;2.63;;;26.20;64.10;;;;;;5012742;28;20040;-57
2022/09/05 08:10:28;;;;;;;6.20;2.30;;;26.30;64.30;;;;;;5013436;28;20080;-58
2022/09/05 08:13:05;;;;;;;3.53;1.88;;;26.20;58.80;;;;;;5013346;28;20022;-58
2022/09/05 08:15:31;;;;;;;4.18;2.08;;;;;;;;;;5013073;28;20157;-57
2022/09/05 08:18:19;;;;;;;4.18;2.00;;;26.30;58.80;;;;;;5013186;28;20058;-58
2022/09/05 08:20:53;;;;;;;3.92;2.03;;;26.30;58.70;;;;;;5013421;28;20030;-58
2022/09/05 08:23:54;;;;;;;3.47;2.10;;;26.60;59.10;;;;;;4995487;28;20567;-57
2022/09/05 08:26:33;;;;;;;4.60;2.30;;;26.40;59.20;;;;;;5013151;28;20056;-58
2022/09/05 08:29:37;;;;;;;4.45;1.65;;;26.60;59.10;;;;;;5013118;28;20489;-58
2022/09/05 08:32:08;;;;;;;3.80;1.58;;;26.60;59.00;;;;;;4995035;28;20507;-57
2022/09/05 08:34:43;;;;;;;3.88;2.00;;;26.10;58.80;;;;;;5012983;28;20026;-58
2022/09/05 08:37:20;;;;;;;4.68;1.80;;;26.40;64.80;;;;;;5013158;28;20051;-58
2022/09/05 08:39:50;;;;;;;2.97;1.80;;;26.50;64.70;;;;;;5012942;28;20045;-58
2022/09/05 08:42:16;;;;;;;3.50;1.60;;;;;;;;;;5013086;28;20407;-58
2022/09/05 08:45:10;;;;;;;2.65;1.85;;;26.50;58.80;;;;;;5012863;28;20041;-57
2022/09/05 08:47:56;;;;;;;1.98;1.40;;;26.60;64.60;;;;;;5012972;28;20022;-58
2022/09/05 08:50:49;;;;;;;5.40;1.70;;;26.60;59.00;;;;;;5012882;28;20456;-58
2022/09/05 08:53:36;;;;;;;3.50;1.95;;;26.70;58.80;;;;;;5012821;28;20058;-58
2022/09/05 08:56:15;;;;;;;2.10;1.73;;;26.80;58.90;;;;;;5012891;28;20037;-57
2022/09/05 08:58:56;;;;;;;5.83;2.10;;;26.90;58.80;;;;;;5012519;28;20030;-58
2022/09/05 09:01:38;;;;;;;2.97;1.67;;;26.80;58.70;;;;;;5012765;28;20041;-57
2022/09/05 09:04:19;;;;;;;7.55;2.05;;;27.00;58.60;;;;;;5012758;28;20508;-57
2022/09/05 09:07:27;;;;;;;3.58;2.03;;;26.90;58.70;;;;;;5011987;28;20030;-58
2022/09/05 09:10:34;;;;;;;7.13;1.95;;;26.90;57.80;;;;;;5012568;28;20036;-58
2022/09/05 09:13:10;;;;;;;2.20;1.30;;;26.90;58.30;;;;;;5012533;28;20178;-58
2022/09/05 09:16:05;;;;;;;2.75;1.77;;;27.00;58.20;;;;;;5012420;28;20034;-58
2022/09/05 09:19:23;;;;;;;2.15;1.50;;;26.90;57.90;;;;;;5012403;28;20034;-58
2022/09/05 09:22:19;;;;;;;3.55;1.90;;;27.10;58.00;;;;;;5012462;28;20025;-58
2022/09/05 09:24:45;;;;;;;5.95;1.52;;;;;;;;;;5012424;28;20030;-59
2022/09/05 09:27:37;;;;;;;4.60;1.77;;;27.10;63.70;;;;;;5012452;28;20070;-58
2022/09/05 09:30:05;;;;;;;2.60;1.77;;;27.20;63.70;;;;;;5012445;28;20026;-58
2022/09/05 09:32:45;;;;;;;2.58;1.52;;;27.40;63.80;;;;;;5012432;28;20520;-58
2022/09/05 09:35:28;;;;;;;5.85;1.55;;;27.30;57.80;;;;;;5012411;28;20033;-58
2022/09/05 09:38:18;;;;;;;5.53;1.40;;;27.30;57.70;;;;;;5012356;28;20033;-58
2022/09/05 09:41:03;;;;;;;1.40;1.20;;;27.40;57.80;;;;;;5012389;28;20037;-59
2022/09/05 09:43:31;;;;;;;4.20;1.60;;;27.40;57.80;;;;;;5012309;28;20028;-58
2022/09/05 09:46:09;;;;;;;4.65;2.33;;;27.40;57.60;;;;;;5012478;28;20376;-59
2022/09/05 09:48:45;;;;;;;1.77;1.02;;;27.40;57.40;;;;;;5012389;28;20029;-58
2022/09/05 09:51:21;;;;;;;4.35;1.58;;;27.40;57.40;;;;;;5012246;28;20030;-54
2022/09/05 09:54:18;;;;;;;2.50;1.35;;;27.40;57.50;;;;;;5012225;28;20124;-54
2022/09/05 09:57:20;;;;;;;5.40;1.25;;;27.50;57.40;;;;;;5012148;28;20030;-51
2022/09/05 10:00:06;;;;;;;2.33;1.40;;;27.50;57.40;;;;;;5012029;28;20038;-53
2022/09/05 10:02:38;;;;;;;2.42;1.13;;;27.60;57.50;;;;;;5011685;28;20042;-52
2022/09/05 10:05:36;;;;;;;3.00;1.50;;;27.60;57.40;;;;;;5012132;28;20026;-55
2022/09/05 10:08:13;;;;;;;1.92;1.20;;;27.60;57.30;;;;;;5011910;28;20033;-55
2022/09/05 10:11:02;;;;;;;2.15;1.40;;;27.60;57.30;;;;;;5012091;28;20030;-55
2022/09/05 10:13:40;;;;;;;2.28;1.02;;;27.60;57.30;;;;;;5012104;28;20034;-55
2022/09/05 10:16:23;;;;;;;2.17;1.30;;;27.60;57.50;;;;;;4994372;28;20030;-52
2022/09/05 10:19:07;;;;;;;4.40;1.02;;;27.60;57.30;;;;;;5015517;28;20048;-53
2022/09/05 10:21:41;;;;;;;2.10;1.30;;;27.70;57.50;;;;;;5015260;28;20366;-54
2022/09/05 10:24:42;;;;;;;3.92;1.20;;;27.60;57.40;;;;;;5015436;28;20026;-55
2022/09/05 10:27:26;;;;;;;2.50;1.52;;;27.60;57.30;;;;;;5015422;28;20025;-54
2022/09/05 10:30:05;;;;;;;5.30;1.63;;;27.70;63.40;;;;;;5015539;28;20025;-55
2022/09/05 10:33:08;;;;;;;1.40;1.25;;;27.90;57.50;;;;;;5015217;28;20028;-52
2022/09/05 10:35:42;;;;;;;1.45;1.20;;;27.60;57.60;;;;;;5015065;28;20032;-53
2022/09/05 10:38:08;;;;;;;1.40;1.17;;;;;;;;;;5014981;28;20030;-55
2022/09/05 10:40:37;;;;;;;2.20;1.10;;;27.70;63.30;;;;;;5015024;28;20083;-53
2022/09/05 10:43:27;;;;;;;1.53;1.20;;;27.70;57.80;;;;;;5015061;28;20491;-55
2022/09/05 10:45:56;;;;;;;;;;;27.70;64.30;;;;;;5015529;28;20054;-54
2022/09/05 10:48:22;;;;;;;1.92;0.93;;;;;;;;;;5015002;28;20404;-54
2022/09/05 10:51:14;;;;;;;2.22;1.40;;;27.70;57.50;;;;;;5014903;28;20058;-53
2022/09/05 10:53:48;;;;;;;4.90;1.23;;;27.70;57.60;;;;;;5014866;28;20029;-54
2022/09/05 10:56:20;;;;;;;3.67;1.13;;;27.70;63.10;;;;;;5014762;28;20057;-55
2022/09/05 10:59:02;;;;;;;3.05;1.10;;;27.70;57.40;;;;;;5014481;28;20435;-54
2022/09/05 11:01:40;;;;;;;1.15;0.88;;;27.60;57.40;;;;;;5014501;28;20124;-55
2022/09/05 11:04:50;;;;;;;2.67;1.00;;;27.80;57.40;;;;;;5014658;28;20060;-53
2022/09/05 11:07:38;;;;;;;1.73;0.90;;;27.80;57.40;;;;;;5014554;28;20026;-56
2022/09/05 11:10:10;;;;;;;3.20;1.10;;;28.00;63.40;;;;;;5014576;28;20545;-55
2022/09/05 11:12:55;;;;;;;2.25;0.88;;;27.80;57.60;;;;;;5014637;28;20058;-57
2022/09/05 11:15:21;;;;;;;2.05;0.95;;;;;;;;;;5014673;28;20062;-56
2022/09/05 11:17:55;;;;;;;1.73;0.90;;;27.70;57.60;;;;;;5014367;28;20026;-56
2022/09/05 11:20:57;;;;;;;3.80;1.00;;;27.90;57.60;;;;;;5014298;28;20049;-57
2022/09/05 11:23:35;;;;;;;2.15;1.17;;;27.90;63.30;;;;;;5014422;28;20022;-56
2022/09/05 11:26:06;;;;;;;1.35;0.70;;;27.90;57.40;;;;;;5014285;28;20038;-57
2022/09/05 11:28:48;;;;;;;2.75;0.80;;;27.90;57.70;;;;;;5013653;28;20021;-56
2022/09/05 11:31:18;;;;;;;0.73;0.65;;;27.80;63.20;;;;;;5014279;28;20061;-56
2022/09/05 11:34:06;;;;;;;2.63;0.80;;;27.90;57.30;;;;;;5014254;28;20032;-56
2022/09/05 11:36:42;;;;;;;0.98;0.90;;;28.00;62.90;;;;;;5014086;28;20396;-57
2022/09/05 11:39:16;;;;;;;2.92;1.25;;;28.00;57.00;;;;;;5014066;28;20554;-57
2022/09/05 11:41:53;;;;;;;2.92;0.90;;;28.00;56.90;;;;;;5014360;28;20109;-56
2022/09/05 11:44:37;;;;;;;1.42;1.33;;;27.90;56.80;;;;;;5013931;28;20040;-56
2022/09/05 11:47:03;;;;;;;0.73;0.65;;;;;;;;;;5013962;28;20030;-55
2022/09/05 11:49:34;;;;;;;3.00;0.75;;;28.00;62.50;;;;;;5013953;28;20072;-56
2022/09/05 11:52:31;;;;;;;1.00;0.90;;;28.00;56.80;;;;;;5013687;28;20053;-56
2022/09/05 11:55:23;;;;;;;1.50;1.00;;;28.10;62.60;;;;;;5013727;28;20030;-56
2022/09/05 11:58:33;;;;;;;1.27;0.80;;;28.10;56.80;;;;;;5013710;28;20034;-57
2022/09/05 12:01:14;;;;;;;2.15;1.15;;;28.00;62.90;;;;;;4933805;29;20035;-55
2022/09/05 12:04:27;;;;;;;1.92;0.70;;;28.10;57.10;;;;;;5010077;28;20065;-56
2022/09/05 12:06:55;;;;;;;3.15;1.00;;;;;;;;;;5013636;28;20038;-56
2022/09/05 12:09:34;;;;;;;6.93;1.25;;;28.50;58.70;;;;;;5013555;28;20472;-56
2022/09/05 12:12:15;;;;;;;1.35;1.10;;;28.30;58.70;;;;;;5013573;28;20061;-57
2022/09/05 12:14:55;;;;;;;1.70;1.10;;;28.20;64.20;;;;;;5013305;28;20022;-56
2022/09/05 12:17:40;;;;;;;4.53;1.13;;;28.20;58.30;;;;;;5013425;28;20373;-57
2022/09/05 12:20:13;;;;;;;3.63;1.40;;;28.30;64.50;;;;;;5013468;28;20029;-56
2022/09/05 12:22:59;;;;;;;2.58;1.10;;;28.40;58.80;;;;;;5013353;28;20040;-56
2022/09/05 12:25:47;;;;;;;1.65;0.90;;;28.10;64.40;;;;;;5013170;28;20033;-57
2022/09/05 12:28:34;;;;;;;2.08;1.00;;;28.30;63.90;;;;;;5013242;28;20028;-57
2022/09/05 12:31:37;;;;;;;3.35;1.00;;;28.30;57.90;;;;;;5013371;28;20084;-56
2022/09/05 12:34:08;;;;;;;2.25;1.00;;;28.30;63.40;;;;;;5013061;28;20133;-56
2022/09/05 12:36:42;;;;;;;1.17;1.00;;;28.20;57.60;;;;;;5013050;28;20030;-57
2022/09/05 12:39:47;;;;;;;2.65;1.00;;;28.40;57.80;;;;;;5012757;28;20423;-58
2022/09/05 12:42:17;;;;;;;3.30;1.00;;;;;;;;;;5012449;28;20129;-58
2022/09/05 12:45:07;;;;;;;4.10;0.93;;;28.60;58.10;;;;;;5012856;28;20476;-58
2022/09/05 12:47:52;;;;;;;2.08;1.08;;;28.30;64.00;;;;;;5012884;28;20030;-58
2022/09/05 12:50:21;;;;;;;2.28;0.90;;;28.40;64.60;;;;;;5012827;28;20022;-56
2022/09/05 12:53:05;;;;;;;1.63;0.75;;;28.30;58.70;;;;;;5012773;28;20061;-58
2022/09/05 12:55:57;;;;;;;1.63;0.90;;;28.40;64.70;;;;;;5012969;28;20060;-52
2022/09/05 12:58:28;;;;;;;2.28;0.60;;;28.40;64.90;;;;;;5012630;28;20135;-53
2022/09/05 13:01:05;;;;;;;4.07;0.80;;;28.40;64.60;;;;;;5012720;28;20474;-52
2022/09/05 13:03:36;;;;;;;1.17;0.80;;;28.30;64.00;;;;;;5012458;28;20412;-51
2022/09/05 13:06:20;;;;;;;3.83;0.90;;;28.40;58.50;;;;;;5012851;28;20018;-54
2022/09/05 13:08:49;;;;;;;1.35;0.77;;;28.40;64.30;;;;;;5012661;28;20030;-54
2022/09/05 13:11:20;;;;;;;3.53;1.20;;;28.30;64.00;;;;;;5012655;28;20447;-53
2022/09/05 13:13:53;;;;;;;2.58;0.80;;;28.30;64.20;;;;;;5012577;28;20018;-53
2022/09/05 13:16:25;;;;;;;3.40;1.02;;;28.30;58.40;;;;;;5012489;28;20030;-54
2022/09/05 13:19:01;;;;;;;2.10;0.80;;;28.30;64.00;;;;;;5012340;28;20038;-53
2022/09/05 13:21:28;;;;;;;0.68;0.63;;;28.30;64.30;;;;;;4996151;28;20472;-52
2022/09/05 13:24:10;;;;;;;2.70;0.80;;;28.40;58.30;;;;;;5012363;28;20612;-53
2022/09/05 13:26:56;;;;;;;1.70;0.80;;;28.30;58.00;;;;;;5012330;28;20061;-54
2022/09/05 13:29:45;;;;;;;1.27;0.85;;;28.20;58.20;;;;;;5012456;28;20104;-51
2022/09/05 13:32:29;;;;;;;2.20;0.70;;;28.30;58.00;;;;;;5012412;28;20026;-52
2022/09/05 13:35:03;;;;;;;1.13;0.80;;;28.30;63.80;;;;;;5012255;28;20030;-52
2022/09/05 13:37:37;;;;;;;0.95;0.70;;;28.30;64.00;;;;;;5012446;28;20112;-53
2022/09/05 13:40:15;;;;;;;1.58;0.70;;;28.20;58.10;;;;;;5012229;28;20049;-53
2022/09/05 13:42:45;;;;;;;0.93;0.60;;;28.30;63.90;;;;;;5012301;28;20503;-52
2022/09/05 13:45:17;;;;;;;;;;;28.30;64.40;;;;;;5012636;28;20030;-53
2022/09/05 13:47:43;;;;;;;1.02;0.60;;;;;;;;;;5012218;28;19906;-53
2022/09/05 13:50:30;;;;;;;0.70;0.55;;;28.30;58.40;;;;;;5012136;28;20040;-52
2022/09/05 13:53:20;;;;;;;0.80;0.70;;;28.30;58.30;;;;;;5014837;28;20053;-55
2022/09/05 13:55:52;;;;;;;2.10;1.02;;;28.30;58.40;;;;;;5015965;28;20228;-53
2022/09/05 13:58:41;;;;;;;1.30;0.80;;;28.40;58.30;;;;;;5015869;28;20105;-53
2022/09/05 14:01:35;;;;;;;0.70;0.70;;;28.30;57.90;;;;;;5015763;28;20030;-53
2022/09/05 14:04:25;;;;;;;1.60;0.77;;;28.20;57.60;;;;;;5015782;28;20120;-55
2022/09/05 14:06:59;;;;;;;2.63;0.90;;;28.20;57.40;;;;;;5015774;28;20026;-54
2022/09/05 14:09:37;;;;;;;2.05;0.90;;;28.10;57.20;;;;;;5015840;28;20038;-55
2022/09/05 14:12:26;;;;;;;1.92;1.10;;;28.20;56.90;;;;;;5015882;28;20022;-51
2022/09/05 14:14:59;;;;;;;1.00;0.80;;;28.20;62.30;;;;;;5015619;28;20034;-52
2022/09/05 14:17:54;;;;;;;1.80;0.77;;;28.20;56.40;;;;;;5015503;28;20026;-52
2022/09/05 14:23:14;;;;;;;1.77;0.98;;;28.20;61.80;;;;;;5015441;28;20029;-54