Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:50;;;;;;;4.13;3.83;;;16.90;99.90;;;;;;5055549;28;21149;-66
2021/08/05 00:03:16;;;;;;;4.53;4.13;;;16.90;99.90;;;;;;5055543;28;20621;-66
2021/08/05 00:05:42;;;;;;;6.23;4.00;;;16.90;99.90;;;;;;5055399;28;20611;-66
2021/08/05 00:08:09;;;;;;;5.23;4.33;;;16.90;99.90;;;;;;5055630;28;20594;-67
2021/08/05 00:10:35;;;;;;;4.57;4.10;;;16.80;99.90;;;;;;5055744;28;20617;-66
2021/08/05 00:13:02;;;;;;;6.60;3.93;;;16.90;99.90;;;;;;5055588;28;20645;-67
2021/08/05 00:15:28;;;;;;;4.27;3.93;;;16.80;99.90;;;;;;5055703;28;20610;-67
2021/08/05 00:17:54;;;;;;;4.60;4.00;;;16.80;99.90;;;;;;5055251;28;20619;-67
2021/08/05 00:20:21;;;;;;;5.17;3.80;;;16.80;99.90;;;;;;5055322;28;20960;-67
2021/08/05 00:22:47;;;;;;;4.23;3.80;;;16.80;99.90;;;;;;5055502;28;20642;-67
2021/08/05 00:25:13;;;;;;;5.53;4.20;;;16.80;99.90;;;;;;5055225;28;20622;-67
2021/08/05 00:27:40;;;;;;;4.97;4.50;;;16.90;99.90;;;;;;5055072;28;20621;-67
2021/08/05 00:30:07;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;5055783;28;20615;-67
2021/08/05 00:32:33;;;;;;;4.23;3.93;;;16.80;99.90;;;;;;5055330;28;20654;-67
2021/08/05 00:35:00;;;;;;;4.67;4.27;;;16.80;99.90;;;;;;5055069;28;20595;-66
2021/08/05 00:37:26;;;;;;;6.17;3.90;;;16.70;99.90;;;;;;5055309;28;20637;-66
2021/08/05 00:39:52;;;;;;;4.27;3.97;;;16.80;99.90;;;;;;5054817;28;20619;-66
2021/08/05 00:42:19;;;;;;;4.93;4.53;;;16.90;99.90;;;;;;5054473;28;20627;-67
2021/08/05 00:44:45;;;;;;;8.23;4.50;;;16.80;99.90;;;;;;5054981;28;20619;-67
2021/08/05 00:47:11;;;;;;;4.23;3.93;;;16.70;99.90;;;;;;5054639;28;20599;-67
2021/08/05 00:49:38;;;;;;;4.27;3.87;;;16.70;99.90;;;;;;5054599;28;20638;-67
2021/08/05 00:52:05;;;;;;;10.20;4.10;;;16.70;99.90;;;;;;5054797;28;20739;-67
2021/08/05 00:54:31;;;;;;;7.40;4.50;;;16.70;99.90;;;;;;5054737;28;20624;-67
2021/08/05 00:56:58;;;;;;;5.30;4.73;;;16.70;99.90;;;;;;5054405;28;20614;-67
2021/08/05 00:59:24;;;;;;;5.47;4.43;;;16.60;99.90;;;;;;5054182;28;20618;-67
2021/08/05 01:02:00;;;;;;;4.93;4.53;;;16.60;99.90;;;;;;5054333;28;20618;-67
2021/08/05 01:04:27;;;;;;;5.03;4.60;;;16.60;99.90;;;;;;5054646;28;20610;-67
2021/08/05 01:07:16;;;;;;;5.03;4.50;;;16.60;99.90;;;;;;5053433;28;20625;-66
2021/08/05 01:10:05;;;;;;;4.03;3.73;;;16.50;99.90;;;;;;5054840;28;20633;-67
2021/08/05 01:12:37;;;;;;;5.67;5.17;;;16.60;99.90;;;;;;5054092;28;20721;-67
2021/08/05 01:15:07;;;;;;;6.50;4.33;;;16.50;99.90;;;;;;5053798;28;20644;-67
2021/08/05 01:17:37;;;;;;;6.80;4.73;;;16.50;99.90;;;;;;5054234;28;21167;-66
2021/08/05 01:20:05;;;;;;;5.30;4.90;;;16.40;99.90;;;;;;5054105;28;20615;-66
2021/08/05 01:22:37;;;;;;;6.27;5.67;;;16.30;99.90;;;;;;5054201;28;20616;-66
2021/08/05 01:25:12;;;;;;;5.93;5.43;;;16.30;99.90;;;;;;5054004;28;20626;-66
2021/08/05 01:27:39;;;;;;;5.40;4.43;;;16.30;99.90;;;;;;5054114;28;20563;-66
2021/08/05 01:30:08;;;;;;;6.03;5.40;;;16.20;99.90;;;;;;5054131;28;20595;-66
2021/08/05 01:32:36;;;;;;;5.50;4.93;;;16.10;99.90;;;;;;5052998;28;20651;-66
2021/08/05 01:35:03;;;;;;;7.00;6.40;;;16.10;99.90;;;;;;5053801;28;20623;-66
2021/08/05 01:37:30;;;;;;;5.90;5.33;;;16.10;99.90;;;;;;5053949;28;20982;-66
2021/08/05 01:39:58;;;;;;;5.97;5.37;;;16.00;99.90;;;;;;5053969;28;20618;-66
2021/08/05 01:42:25;;;;;;;7.70;5.80;;;16.00;99.90;;;;;;5054235;28;21172;-66
2021/08/05 01:44:53;;;;;;;7.90;7.10;;;16.00;99.90;;;;;;5053737;28;20606;-66
2021/08/05 01:47:21;;;;;;;8.57;6.27;;;15.90;99.90;;;;;;5052654;28;21092;-66
2021/08/05 01:49:48;;;;;;;6.30;5.70;;;15.90;99.90;;;;;;5053898;28;20721;-66
2021/08/05 01:52:17;;;;;;;6.60;6.00;;;15.80;99.90;;;;;;5053709;28;20638;-66
2021/08/05 01:54:44;;;;;;;12.63;6.67;;;15.80;99.90;;;;;;5053505;28;20596;-66
2021/08/05 01:57:12;;;;;;;7.30;6.60;;;15.70;99.90;;;;;;5053246;28;21189;-66
2021/08/05 01:59:38;;;;;;;9.13;6.40;;;15.70;99.90;;;;;;5053526;28;20618;-66
2021/08/05 02:02:06;;;;;;;9.90;6.27;;;15.70;99.90;;;;;;5053950;28;20619;-67
2021/08/05 02:04:59;;;;;;;11.53;7.63;;;15.70;99.90;;;;;;5053887;28;20619;-66
2021/08/05 02:07:37;;;;;;;7.97;6.60;;;15.60;99.90;;;;;;5053703;28;20639;-66
2021/08/05 02:10:06;;;;;;;7.30;6.27;;;15.60;99.90;;;;;;5054531;28;20570;-67
2021/08/05 02:12:56;;;;;;;7.80;6.90;;;15.60;99.90;;;;;;5060060;28;20662;-66
2021/08/05 02:15:23;;;;;;;7.70;6.40;;;15.50;99.90;;;;;;5060083;28;20564;-66
2021/08/05 02:17:50;;;;;;;9.50;6.83;;;15.60;99.90;;;;;;5060042;28;20615;-67
2021/08/05 02:20:17;;;;;;;7.70;7.00;;;15.50;99.90;;;;;;5059862;28;20617;-67
2021/08/05 02:22:45;;;;;;;7.10;6.47;;;15.50;99.90;;;;;;5059679;28;21169;-66
2021/08/05 02:25:12;;;;;;;8.87;7.77;;;15.50;99.90;;;;;;5059972;28;20610;-66
2021/08/05 02:27:41;;;;;;;7.07;6.13;;;15.50;99.90;;;;;;5060411;28;20988;-66
2021/08/05 02:30:08;;;;;;;9.90;6.80;;;15.50;99.90;;;;;;5059973;28;20599;-67
2021/08/05 02:32:36;;;;;;;9.67;7.20;;;15.50;99.90;;;;;;5059907;28;20642;-66
2021/08/05 02:35:05;;;;;;;7.83;7.03;;;15.50;99.90;;;;;;5060029;28;20618;-66
2021/08/05 02:37:32;;;;;;;7.70;6.67;;;15.50;99.90;;;;;;5059780;28;20957;-66
2021/08/05 02:39:58;;;;;;;7.70;6.90;;;15.50;99.90;;;;;;5059832;28;21171;-67
2021/08/05 02:42:25;;;;;;;7.37;6.17;;;15.50;99.90;;;;;;5059978;28;20622;-66
2021/08/05 02:44:52;;;;;;;11.27;7.47;;;15.50;99.90;;;;;;5059917;28;20606;-67
2021/08/05 02:47:20;;;;;;;9.83;7.50;;;15.50;99.90;;;;;;5058662;28;20641;-66
2021/08/05 02:49:46;;;;;;;7.73;7.03;;;15.50;99.90;;;;;;5059519;28;20747;-66
2021/08/05 02:52:13;;;;;;;10.53;7.23;;;15.50;99.90;;;;;;5059791;28;20733;-66
2021/08/05 02:54:40;;;;;;;10.83;6.67;;;15.50;99.90;;;;;;5059814;28;20609;-66
2021/08/05 02:57:07;;;;;;;10.60;7.50;;;15.50;99.90;;;;;;5060026;28;20599;-66
2021/08/05 02:59:34;;;;;;;8.53;7.40;;;15.40;99.90;;;;;;5059685;28;20605;-66
2021/08/05 03:02:02;;;;;;;8.33;7.53;;;15.40;99.90;;;;;;5059602;28;20645;-67
2021/08/05 03:04:33;;;;;;;11.80;7.33;;;15.40;99.90;;;;;;5059496;28;20619;-67
2021/08/05 03:07:00;;;;;;;8.77;7.87;;;15.40;99.90;;;;;;5059173;28;20618;-67
2021/08/05 03:09:27;;;;;;;10.37;7.20;;;15.40;99.90;;;;;;5059363;28;20622;-67
2021/08/05 03:11:53;;;;;;;9.50;8.47;;;15.50;99.90;;;;;;5058986;28;20654;-67
2021/08/05 03:14:20;;;;;;;9.33;7.97;;;15.50;99.90;;;;;;5059052;28;20619;-67
2021/08/05 03:16:46;;;;;;;9.20;7.53;;;15.40;99.90;;;;;;5059207;28;20630;-67
2021/08/05 03:19:12;;;;;;;9.83;8.90;;;15.40;99.90;;;;;;5059437;28;20606;-67
2021/08/05 03:21:39;;;;;;;12.33;8.37;;;15.40;99.90;;;;;;5057791;28;20622;-67
2021/08/05 03:24:05;;;;;;;9.60;8.57;;;15.30;99.90;;;;;;5055672;28;20605;-67
2021/08/05 03:26:32;;;;;;;9.23;8.33;;;15.40;99.90;;;;;;5056525;28;20982;-67
2021/08/05 03:28:58;;;;;;;12.50;7.77;;;15.40;99.90;;;;;;5056259;28;20595;-67
2021/08/05 03:31:24;;;;;;;9.87;8.30;;;15.30;99.90;;;;;;5056553;28;20606;-67
2021/08/05 03:33:50;;;;;;;9.17;8.17;;;15.30;99.90;;;;;;5056025;28;21218;-67
2021/08/05 03:36:17;;;;;;;10.60;8.40;;;15.30;99.90;;;;;;5055849;28;20976;-67
2021/08/05 03:38:43;;;;;;;10.63;8.23;;;15.20;99.90;;;;;;5055911;28;20624;-67
2021/08/05 03:41:10;;;;;;;11.00;9.37;;;15.20;99.90;;;;;;5055862;28;20606;-67
2021/08/05 03:43:36;;;;;;;9.37;7.87;;;15.20;99.90;;;;;;5055997;28;21180;-67
2021/08/05 03:46:02;;;;;;;19.60;9.97;;;15.20;99.90;;;;;;5056096;28;20606;-67
2021/08/05 03:48:29;;;;;;;12.00;9.33;;;15.10;99.90;;;;;;5055838;28;20599;-67
2021/08/05 03:50:55;;;;;;;10.57;8.70;;;15.10;99.90;;;;;;5055363;28;21208;-67
2021/08/05 03:53:21;;;;;;;14.63;10.23;;;15.10;99.90;;;;;;5055516;28;20665;-67
2021/08/05 03:55:48;;;;;;;10.60;9.17;;;15.00;99.90;;;;;;5055484;28;21161;-67
2021/08/05 03:58:14;;;;;;;11.33;10.00;;;15.00;99.90;;;;;;5055755;28;20618;-67
2021/08/05 04:00:40;;;;;;;15.13;10.07;;;14.90;99.90;;;;;;5055879;28;20732;-67
2021/08/05 04:03:07;;;;;;;12.87;9.67;;;15.00;99.90;;;;;;5055501;28;20603;-67
2021/08/05 04:05:33;;;;;;;17.70;10.80;;;15.00;99.90;;;;;;5055559;28;20690;-67
2021/08/05 04:08:00;;;;;;;12.93;9.87;;;14.90;99.90;;;;;;5055674;28;20587;-67
2021/08/05 04:10:26;;;;;;;15.43;10.47;;;14.90;99.90;;;;;;5055704;28;20627;-67
2021/08/05 04:12:53;;;;;;;15.60;10.83;;;14.90;99.90;;;;;;5055727;28;21275;-67
2021/08/05 04:15:21;;;;;;;12.83;10.07;;;14.90;99.90;;;;;;5055556;28;20606;-67
2021/08/05 04:17:47;;;;;;;12.70;10.33;;;14.90;99.90;;;;;;5055799;28;21104;-67
2021/08/05 04:20:14;;;;;;;17.67;11.00;;;14.90;99.90;;;;;;5055386;28;20605;-67
2021/08/05 04:22:40;;;;;;;13.23;10.30;;;14.80;99.90;;;;;;5055642;28;20642;-65
2021/08/05 04:25:08;;;;;;;12.13;9.53;;;14.90;99.90;;;;;;5055481;28;21161;-65
2021/08/05 04:27:39;;;;;;;17.33;10.97;;;14.80;99.90;;;;;;5055425;28;20634;-65
2021/08/05 04:30:11;;;;;;;14.80;11.60;;;14.80;99.90;;;;;;5055250;28;20595;-68
2021/08/05 04:32:38;;;;;;;14.53;11.57;;;14.80;99.90;;;;;;5055534;28;20681;-67
2021/08/05 04:35:07;;;;;;;18.10;13.10;;;14.80;99.90;;;;;;5054643;28;20595;-66
2021/08/05 04:37:34;;;;;;;15.77;11.93;;;14.80;99.90;;;;;;5055495;28;20619;-65
2021/08/05 04:40:00;;;;;;;13.90;12.07;;;14.90;99.90;;;;;;5054831;28;20653;-65
2021/08/05 04:42:26;;;;;;;13.67;11.77;;;14.80;99.90;;;;;;5055093;28;20623;-66
2021/08/05 04:44:53;;;;;;;14.40;10.80;;;14.90;99.90;;;;;;5054977;28;20602;-66
2021/08/05 04:47:19;;;;;;;16.40;12.67;;;14.90;99.90;;;;;;5055177;28;20616;-66
2021/08/05 04:49:45;;;;;;;17.57;11.50;;;14.90;99.90;;;;;;5054743;28;20689;-66
2021/08/05 04:52:12;;;;;;;16.40;11.20;;;14.90;99.90;;;;;;5054670;28;20639;-66
2021/08/05 04:54:38;;;;;;;16.43;10.90;;;14.90;99.90;;;;;;5055080;28;20941;-66
2021/08/05 04:57:04;;;;;;;14.00;12.33;;;14.90;99.90;;;;;;5054687;28;21129;-66
2021/08/05 04:59:31;;;;;;;15.20;11.13;;;14.90;99.90;;;;;;5039713;28;20634;-66
2021/08/05 05:01:57;;;;;;;16.90;11.83;;;14.90;99.90;;;;;;5054208;28;20611;-66
2021/08/05 05:04:23;;;;;;;16.40;11.27;;;15.00;99.90;;;;;;5068657;28;20614;-66
2021/08/05 05:06:50;;;;;;;16.70;12.37;;;15.00;99.90;;;;;;5074076;28;20709;-66
2021/08/05 05:09:16;;;;;;;16.80;12.47;;;15.00;99.90;;;;;;5073839;28;20618;-66
2021/08/05 05:11:43;;;;;;;13.20;11.80;;;15.10;99.90;;;;;;5059698;28;20992;-66
2021/08/05 05:14:09;;;;;;;14.40;11.23;;;15.20;99.90;;;;;;5074330;28;20662;-66
2021/08/05 05:16:35;;;;;;;14.20;11.87;;;15.30;99.90;;;;;;5073534;28;20625;-66
2021/08/05 05:19:02;;;;;;;13.77;10.67;;;15.30;99.90;;;;;;5073840;28;20626;-66
2021/08/05 05:21:33;;;;;;;15.03;12.03;;;15.40;99.90;;;;;;5073567;28;20698;-66
2021/08/05 05:23:59;;;;;;;14.53;11.07;;;15.50;99.90;;;;;;5073841;28;20618;-66
2021/08/05 05:26:25;;;;;;;14.33;11.40;;;15.60;99.90;;;;;;5073616;28;20982;-66
2021/08/05 05:28:51;;;;;;;19.07;12.57;;;15.50;99.90;;;;;;5071429;28;21159;-66
2021/08/05 05:31:18;;;;;;;15.00;12.00;;;15.50;99.90;;;;;;5054325;28;20940;-66
2021/08/05 05:33:44;;;;;;;14.53;12.57;;;15.40;99.90;;;;;;5053954;28;20636;-66
2021/08/05 05:36:10;;;;;;;18.80;13.50;;;15.50;99.90;;;;;;5051740;28;20706;-66
2021/08/05 05:38:37;;;;;;;15.00;11.33;;;15.50;99.90;;;;;;5041807;28;20692;-66
2021/08/05 05:41:04;;;;;;;12.20;10.67;;;15.60;99.90;;;;;;5053107;28;21204;-66
2021/08/05 05:43:30;;;;;;;14.97;11.40;;;15.60;99.90;;;;;;5053498;28;21177;-66
2021/08/05 05:45:57;;;;;;;12.20;10.03;;;15.70;99.90;;;;;;5052823;28;20631;-66
2021/08/05 05:48:23;;;;;;;11.97;10.13;;;15.70;99.90;;;;;;5049063;28;20627;-68
2021/08/05 05:50:49;;;;;;;13.10;10.73;;;15.70;99.90;;;;;;5043907;28;21326;-68
2021/08/05 05:53:16;;;;;;;13.63;10.70;;;15.70;99.90;;;;;;5053160;28;20654;-68
2021/08/05 05:55:42;;;;;;;14.00;10.70;;;15.70;99.90;;;;;;5053695;28;20640;-66
2021/08/05 05:58:09;;;;;;;11.83;9.97;;;15.70;99.90;;;;;;5056810;28;20619;-66
2021/08/05 06:00:35;;;;;;;12.03;9.50;;;15.90;99.90;;;;;;5053880;28;20621;-68
2021/08/05 06:03:02;;;;;;;19.23;10.60;;;15.90;99.90;;;;;;5054190;28;20630;-67
2021/08/05 06:05:29;;;;;;;11.90;9.90;;;16.00;99.90;;;;;;5053594;28;20681;-68
2021/08/05 06:07:55;;;;;;;10.53;9.33;;;16.10;99.90;;;;;;5053904;28;20721;-67
2021/08/05 06:10:22;;;;;;;9.60;8.60;;;16.20;99.90;;;;;;5059124;28;20972;-67
2021/08/05 06:12:49;;;;;;;9.70;8.63;;;16.10;99.90;;;;;;5073766;28;20660;-67
2021/08/05 06:15:17;;;;;;;8.70;7.80;;;16.20;99.90;;;;;;5058756;28;21003;-67
2021/08/05 06:17:45;;;;;;;10.63;8.20;;;16.30;99.90;;;;;;5056866;28;20611;-67
2021/08/05 06:20:14;;;;;;;9.07;8.13;;;16.40;99.90;;;;;;5056786;28;20615;-67
2021/08/05 06:22:42;;;;;;;9.17;7.77;;;16.40;99.90;;;;;;5055286;28;20623;-67
2021/08/05 06:25:09;;;;;;;9.40;7.30;;;16.50;99.90;;;;;;5055123;28;20715;-69
2021/08/05 06:27:36;;;;;;;7.63;6.83;;;16.70;99.90;;;;;;5056517;28;21165;-67
2021/08/05 06:30:03;;;;;;;10.10;7.70;;;16.90;99.90;;;;;;5057040;28;20622;-67
2021/08/05 06:32:30;;;;;;;7.27;6.27;;;17.20;99.90;;;;;;5055956;28;20623;-67
2021/08/05 06:34:56;;;;;;;6.40;5.80;;;17.30;99.90;;;;;;5057361;28;20605;-67
2021/08/05 06:37:22;;;;;;;6.87;6.00;;;17.30;99.90;;;;;;5058973;28;21121;-67
2021/08/05 06:39:49;;;;;;;6.30;5.70;;;17.60;99.90;;;;;;5056735;28;20646;-67
2021/08/05 06:42:15;;;;;;;5.87;5.20;;;17.70;99.90;;;;;;5056807;28;20613;-67
2021/08/05 06:44:41;;;;;;;5.90;5.40;;;17.80;99.90;;;;;;5055568;28;20595;-67
2021/08/05 06:47:08;;;;;;;6.13;5.57;;;17.70;99.90;;;;;;5056746;28;20958;-67
2021/08/05 06:49:35;;;;;;;6.70;5.67;;;17.70;99.90;;;;;;5049809;28;20646;-67
2021/08/05 06:52:02;;;;;;;6.00;4.70;;;17.80;99.90;;;;;;5056226;28;21137;-67
2021/08/05 06:54:28;;;;;;;6.53;4.50;;;18.00;99.90;;;;;;5055349;28;20651;-67
2021/08/05 06:56:54;;;;;;;5.10;4.70;;;18.20;99.90;;;;;;5055367;28;20610;-67
2021/08/05 06:59:21;;;;;;;6.90;5.33;;;18.30;99.90;;;;;;5058867;28;20595;-67
2021/08/05 07:01:47;;;;;;;9.10;4.87;;;18.30;99.90;;;;;;5057407;28;20613;-68
2021/08/05 07:04:14;;;;;;;8.07;5.47;;;18.50;99.90;;;;;;5057367;28;20643;-67
2021/08/05 07:06:40;;;;;;;7.97;5.63;;;18.50;99.90;;;;;;5056996;28;20591;-67
2021/08/05 07:09:06;;;;;;;7.53;5.67;;;18.50;99.90;;;;;;5056841;28;20706;-67
2021/08/05 07:11:33;;;;;;;6.10;5.60;;;18.20;99.90;;;;;;5057223;28;20607;-67
2021/08/05 07:13:59;;;;;;;6.87;5.23;;;18.10;99.90;;;;;;5056462;28;20647;-68
2021/08/05 07:16:25;;;;;;;6.30;5.80;;;18.30;99.90;;;;;;5055511;28;21280;-68
2021/08/05 07:18:52;;;;;;;4.97;4.37;;;18.70;99.90;;;;;;5057259;28;20595;-67
2021/08/05 07:21:18;;;;;;;4.17;3.80;;;19.00;99.90;;;;;;5057256;28;20611;-68
2021/08/05 07:23:45;;;;;;;6.00;3.93;;;18.90;99.90;;;;;;5055478;28;20615;-68
2021/08/05 07:26:11;;;;;;;5.20;4.53;;;18.90;99.90;;;;;;5057356;28;20634;-68
2021/08/05 07:28:37;;;;;;;6.37;5.03;;;18.70;99.90;;;;;;5056622;28;21168;-68
2021/08/05 07:31:04;;;;;;;4.20;3.90;;;18.90;99.90;;;;;;5056876;28;20601;-67
2021/08/05 07:33:30;;;;;;;5.90;4.00;;;18.80;99.90;;;;;;5058150;28;20629;-67
2021/08/05 07:35:57;;;;;;;4.10;3.80;;;19.10;99.90;;;;;;5059243;28;20634;-68
2021/08/05 07:38:23;;;;;;;4.00;3.57;;;18.80;99.90;;;;;;5056787;28;20637;-67
2021/08/05 07:40:50;;;;;;;4.47;4.07;;;19.00;99.90;;;;;;5058941;28;20635;-67
2021/08/05 07:43:16;;;;;;;4.30;3.70;;;19.30;99.90;;;;;;5059289;28;20979;-68
2021/08/05 07:45:43;;;;;;;5.43;4.37;;;19.60;99.90;;;;;;5059555;28;20603;-67
2021/08/05 07:48:09;;;;;;;4.93;3.87;;;20.00;99.90;;;;;;5056779;28;20615;-67
2021/08/05 07:50:36;;;;;;;4.63;4.23;;;19.80;99.90;;;;;;5058945;28;20649;-67
2021/08/05 07:53:03;;;;;;;5.23;4.10;;;20.00;99.90;;;;;;5056408;28;20757;-68
2021/08/05 07:55:31;;;;;;;4.17;3.70;;;19.90;99.90;;;;;;5056674;28;20618;-68
2021/08/05 07:57:57;;;;;;;5.13;3.50;;;19.50;99.90;;;;;;5057957;28;20597;-68
2021/08/05 08:00:24;;;;;;;3.23;2.93;;;19.60;99.90;;;;;;5057938;28;20700;-68
2021/08/05 08:02:50;;;;;;;3.33;3.10;;;19.40;99.90;;;;;;5056136;28;20609;-68
2021/08/05 08:05:16;;;;;;;3.87;3.47;;;19.20;99.90;;;;;;5056137;28;20749;-67
2021/08/05 08:07:44;;;;;;;4.00;3.73;;;19.50;99.90;;;;;;5056682;28;20625;-68
2021/08/05 08:10:12;;;;;;;4.60;3.97;;;19.50;99.90;;;;;;5057083;28;20650;-68
2021/08/05 08:12:40;;;;;;;4.57;3.67;;;19.60;99.90;;;;;;5056692;28;20698;-67
2021/08/05 08:15:06;;;;;;;5.13;3.40;;;19.50;99.90;;;;;;5057066;28;20597;-67
2021/08/05 08:17:33;;;;;;;5.70;3.77;;;19.50;99.90;;;;;;5057759;28;20637;-67
2021/08/05 08:20:04;;;;;;;3.77;3.47;;;19.60;99.90;;;;;;5056381;28;20603;-67
2021/08/05 08:22:31;;;;;;;4.30;3.90;;;19.90;99.90;;;;;;5055796;28;20611;-67
2021/08/05 08:24:57;;;;;;;3.20;2.90;;;20.20;99.90;;;;;;5044917;28;20632;-67
2021/08/05 08:27:23;;;;;;;3.67;3.27;;;20.20;99.90;;;;;;5051952;28;20626;-67
2021/08/05 08:29:50;;;;;;;3.37;3.17;;;20.00;99.90;;;;;;5054882;28;20999;-67
2021/08/05 08:32:16;;;;;;;2.90;2.60;;;20.10;99.90;;;;;;5053784;28;21154;-67
2021/08/05 08:34:42;;;;;;;4.20;3.33;;;20.20;99.90;;;;;;5041799;28;20658;-67
2021/08/05 08:37:09;;;;;;;3.03;2.83;;;20.20;99.90;;;;;;5055386;28;20614;-67
2021/08/05 08:39:35;;;;;;;3.00;2.80;;;20.50;99.90;;;;;;5054696;28;20649;-67
2021/08/05 08:42:02;;;;;;;2.70;2.50;;;20.50;99.90;;;;;;5055355;28;20623;-66
2021/08/05 08:44:28;;;;;;;3.63;2.93;;;20.60;99.90;;;;;;5056083;28;20631;-66
2021/08/05 08:46:55;;;;;;;4.23;2.93;;;20.70;99.90;;;;;;5055468;28;20615;-67
2021/08/05 08:49:24;;;;;;;3.93;2.30;;;20.80;99.90;;;;;;5054879;28;20757;-67
2021/08/05 08:51:51;;;;;;;5.50;2.53;;;20.80;99.90;;;;;;5055975;28;20622;-67
2021/08/05 08:54:18;;;;;;;2.80;2.60;;;20.70;99.90;;;;;;5055330;28;20753;-67
2021/08/05 08:56:47;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;5055176;28;20627;-67
2021/08/05 08:59:17;;;;;;;3.47;3.17;;;20.50;99.90;;;;;;5052187;28;20657;-67
2021/08/05 09:01:44;;;;;;;3.90;3.70;;;20.60;99.90;;;;;;5055575;28;20565;-66
2021/08/05 09:04:10;;;;;;;3.20;3.00;;;20.40;99.90;;;;;;5054985;28;20927;-66
2021/08/05 09:06:37;;;;;;;2.87;2.63;;;20.70;99.90;;;;;;5054976;28;20599;-66
2021/08/05 09:09:07;;;;;;;3.10;2.90;;;21.30;99.90;;;;;;5054703;28;20618;-66
2021/08/05 09:11:34;;;;;;;2.87;2.67;;;21.30;99.90;;;;;;5054498;28;20630;-66
2021/08/05 09:14:00;;;;;;;3.57;3.23;;;21.20;99.90;;;;;;5054650;28;21007;-66
2021/08/05 09:16:30;;;;;;;2.73;2.63;;;21.20;99.90;;;;;;5054013;28;20607;-66
2021/08/05 09:19:15;;;;;;;2.97;2.60;;;21.70;99.90;;;;;;5054130;28;20600;-67
2021/08/05 09:22:01;;;;;;;3.30;3.10;;;22.20;99.90;;;;;;5053579;28;20718;-66
2021/08/05 09:24:29;;;;;;;3.27;2.97;;;22.40;99.90;;;;;;5054119;28;20578;-66
2021/08/05 09:27:02;;;;;;;3.63;2.67;;;21.70;99.90;;;;;;5054635;28;20587;-66
2021/08/05 09:29:30;;;;;;;3.17;2.90;;;21.80;99.90;;;;;;5054899;28;20587;-66
2021/08/05 09:32:01;;;;;;;3.27;2.97;;;22.00;99.90;;;;;;5055412;28;20611;-66
2021/08/05 09:34:44;;;;;;;2.80;2.60;;;21.50;99.90;;;;;;5054288;28;20678;-66
2021/08/05 09:37:14;;;;;;;3.17;2.97;;;21.50;99.90;;;;;;5054736;28;20615;-66
2021/08/05 09:39:42;;;;;;;23.67;5.30;;;22.10;99.90;;;;;;5054810;28;20633;-66
2021/08/05 09:42:13;;;;;;;10.50;3.27;;;22.10;99.90;;;;;;5055292;28;20630;-66
2021/08/05 09:44:41;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;5054455;28;20570;-66
2021/08/05 09:47:15;;;;;;;4.30;3.47;;;21.70;99.90;;;;;;5054470;28;20623;-66
2021/08/05 09:49:47;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;5054776;28;20750;-67
2021/08/05 09:52:15;;;;;;;4.13;3.50;;;21.80;99.90;;;;;;5054494;28;20615;-66
2021/08/05 09:54:51;;;;;;;3.90;2.60;;;22.00;99.90;;;;;;5054069;28;21006;-66
2021/08/05 09:57:32;;;;;;;2.80;2.70;;;21.90;99.90;;;;;;5054534;28;20626;-66
2021/08/05 09:59:59;;;;;;;2.47;2.27;;;22.20;99.90;;;;;;5055098;28;20623;-66
2021/08/05 10:02:38;;;;;;;5.33;2.97;;;22.40;99.90;;;;;;5053825;28;20599;-67
2021/08/05 10:05:16;;;;;;;2.80;2.40;;;22.50;99.90;;;;;;5054082;28;20597;-67
2021/08/05 10:07:47;;;;;;;3.90;2.40;;;22.30;99.90;;;;;;5053589;28;20573;-67
2021/08/05 10:10:18;;;;;;;3.43;2.30;;;22.90;99.90;;;;;;5053798;28;20638;-67
2021/08/05 10:12:57;;;;;;;3.23;2.73;;;22.60;99.90;;;;;;5053340;28;20611;-67
2021/08/05 10:15:24;;;;;;;6.93;2.83;;;22.20;99.90;;;;;;5053438;28;20611;-67
2021/08/05 10:18:02;;;;;;;8.70;3.40;;;22.20;99.90;;;;;;5053467;28;20614;-67
2021/08/05 10:20:29;;;;;;;337.60;33.87;;;21.80;99.90;;;;;;5053540;28;20638;-67
2021/08/05 10:22:57;;;;;;;3.80;3.50;;;22.10;99.90;;;;;;5053675;28;21130;-67
2021/08/05 10:25:25;;;;;;;2.50;2.40;;;22.10;99.90;;;;;;5053437;28;20631;-67
2021/08/05 10:27:54;;;;;;;4.60;2.30;;;22.50;99.90;;;;;;5052240;28;20630;-67
2021/08/05 10:30:20;;;;;;;2.47;2.30;;;22.50;99.90;;;;;;5053644;28;20943;-67
2021/08/05 10:32:48;;;;;;;3.13;2.43;;;22.80;99.90;;;;;;5056360;28;20590;-67
2021/08/05 10:35:16;;;;;;;3.20;2.30;;;23.20;99.90;;;;;;5057296;28;20662;-67
2021/08/05 10:37:42;;;;;;;2.70;2.50;;;23.30;99.90;;;;;;5057764;28;20613;-67
2021/08/05 10:40:11;;;;;;;17.63;2.73;;;22.70;99.90;;;;;;5057603;28;21088;-67
2021/08/05 10:42:40;;;;;;;5.20;2.20;;;23.10;99.90;;;;;;5057350;28;20606;-67
2021/08/05 10:45:07;;;;;;;2.73;2.53;;;22.90;99.90;;;;;;5057700;28;21073;-67
2021/08/05 10:47:34;;;;;;;2.00;1.90;;;22.70;99.90;;;;;;5057117;28;20619;-67
2021/08/05 10:50:13;;;;;;;3.43;2.27;;;22.30;99.90;;;;;;5055836;28;20659;-67
2021/08/05 10:52:44;;;;;;;4.83;2.40;;;23.30;99.90;;;;;;5057039;28;20615;-67
2021/08/05 10:55:27;;;;;;;2.60;2.00;;;22.60;99.90;;;;;;5057345;28;20996;-67
2021/08/05 10:58:05;;;;;;;2.53;2.43;;;22.60;99.90;;;;;;5057155;28;20611;-67
2021/08/05 11:00:51;;;;;;;3.03;2.53;;;23.00;99.90;;;;;;5056312;28;20622;-66
2021/08/05 11:03:33;;;;;;;2.73;2.53;;;23.40;99.90;;;;;;5057585;28;20587;-66
2021/08/05 11:06:01;;;;;;;7.33;2.37;;;22.90;99.90;;;;;;5057501;28;20599;-66
2021/08/05 11:08:28;;;;;;;3.50;2.90;;;22.90;99.90;;;;;;5057509;28;20615;-67
2021/08/05 11:11:19;;;;;;;2.20;2.03;;;22.60;99.90;;;;;;5057060;28;20613;-68
2021/08/05 11:13:58;;;;;;;2.60;2.40;;;22.50;99.90;;;;;;5057056;28;21211;-68
2021/08/05 11:16:49;;;;;;;3.77;2.40;;;22.50;99.90;;;;;;5057257;28;20611;-68
2021/08/05 11:19:23;;;;;;;4.67;2.23;;;22.90;99.90;;;;;;5057054;28;20599;-68
2021/08/05 11:21:50;;;;;;;2.60;2.43;;;23.10;99.90;;;;;;5059260;28;20980;-68
2021/08/05 11:24:48;;;;;;;3.80;2.10;;;23.00;99.90;;;;;;5041420;28;20630;-67
2021/08/05 11:27:16;;;;;;;11.97;3.17;;;22.80;99.90;;;;;;5058987;28;20642;-67
2021/08/05 11:29:43;;;;;;;10.40;2.90;;;22.30;99.90;;;;;;5057123;28;20583;-67
2021/08/05 11:32:21;;;;;;;15.60;3.67;;;22.50;99.90;;;;;;5056953;28;20598;-67
2021/08/05 11:34:59;;;;;;;2.00;1.80;;;22.30;99.90;;;;;;5056556;28;20649;-67
2021/08/05 11:37:27;;;;;;;4.97;2.10;;;22.60;99.90;;;;;;5056822;28;21126;-68
2021/08/05 11:39:58;;;;;;;2.07;1.97;;;22.60;99.90;;;;;;5056441;28;21011;-68
2021/08/05 11:42:26;;;;;;;2.30;2.13;;;22.90;99.90;;;;;;5055565;28;20565;-68
2021/08/05 11:44:59;;;;;;;3.07;2.00;;;22.70;99.90;;;;;;5055773;28;20992;-68
2021/08/05 11:47:34;;;;;;;2.30;2.20;;;23.00;99.90;;;;;;5056791;28;20602;-68
2021/08/05 11:50:04;;;;;;;1.93;1.83;;;23.20;99.90;;;;;;5056594;28;20657;-67
2021/08/05 11:52:35;;;;;;;1.83;1.73;;;23.10;99.90;;;;;;5057027;28;21065;-67
2021/08/05 11:55:10;;;;;;;2.80;1.90;;;23.20;99.90;;;;;;5056468;28;20860;-67
2021/08/05 11:57:45;;;;;;;3.27;1.90;;;23.30;99.90;;;;;;5056727;28;20551;-67
2021/08/05 12:00:21;;;;;;;2.17;1.97;;;23.80;99.90;;;;;;5056612;28;20629;-68
2021/08/05 12:02:53;;;;;;;2.60;1.90;;;24.30;99.90;;;;;;5056053;28;20574;-68
2021/08/05 12:05:28;;;;;;;1.50;1.40;;;24.70;99.90;;;;;;5056146;28;20571;-68
2021/08/05 12:07:56;;;;;;;1.83;1.73;;;24.20;99.90;;;;;;5056499;28;20598;-68
2021/08/05 12:10:27;;;;;;;2.23;2.10;;;23.80;99.90;;;;;;5056439;28;20596;-68
2021/08/05 12:13:06;;;;;;;3.03;1.60;;;23.90;99.90;;;;;;5056195;28;20618;-69
2021/08/05 12:15:35;;;;;;;12.17;2.33;;;23.80;99.90;;;;;;5055733;28;20657;-67
2021/08/05 12:18:07;;;;;;;14.77;2.43;;;24.10;99.90;;;;;;5055238;28;20694;-68
2021/08/05 12:20:39;;;;;;;1.80;1.70;;;24.10;99.90;;;;;;5055109;28;20611;-69
2021/08/05 12:23:09;;;;;;;1.93;1.83;;;24.90;99.90;;;;;;5055486;28;20626;-68
2021/08/05 12:25:43;;;;;;;3.00;1.80;;;26.20;99.90;;;;;;5055523;28;20629;-69
2021/08/05 12:28:18;;;;;;;1.50;1.40;;;25.10;99.90;;;;;;5055270;28;20566;-68
2021/08/05 12:30:52;;;;;;;4.63;1.50;;;25.20;99.90;;;;;;5055229;28;20570;-68
2021/08/05 12:33:23;;;;;;;1.50;1.40;;;25.40;99.90;;;;;;5055464;28;20669;-68
2021/08/05 12:36:07;;;;;;;1.60;1.50;;;26.60;99.90;;;;;;5055340;28;20635;-68
2021/08/05 12:38:55;;;;;;;4.20;1.43;;;26.80;99.90;;;;;;5056060;28;20619;-69
2021/08/05 12:41:34;;;;;;;1.80;1.70;;;25.70;99.90;;;;;;5051593;28;20638;-69
2021/08/05 12:44:05;;;;;;;15.33;3.07;;;26.40;99.90;;;;;;5055357;28;20595;-67
2021/08/05 12:46:32;;;;;;;4.03;1.90;;;25.90;99.90;;;;;;5055203;28;20619;-66
2021/08/05 12:48:58;;;;;;;2.00;1.70;;;25.60;99.90;;;;;;5054680;28;20967;-66
2021/08/05 12:51:30;;;;;;;1.50;1.40;;;25.20;99.90;;;;;;5054812;28;20918;-66