Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:55;;;;;;;6.07;3.20;;;14.50;77.00;;;14.25;53.40;101909.53;5015048;28;20266;-71
2023/05/20 00:04:29;;;;;;;3.23;2.40;;;14.40;77.20;;;14.23;53.52;101907.03;5014611;28;20192;-71
2023/05/20 00:07:02;;;;;;;3.27;2.53;;;14.50;77.30;;;14.14;53.58;101907.09;5015072;28;20192;-71
2023/05/20 00:09:38;;;;;;;3.03;2.70;;;14.40;77.90;;;14.03;53.75;101907.34;5014706;28;20640;-71
2023/05/20 00:12:12;;;;;;;2.90;2.60;;;14.20;78.10;;;14.03;54.08;101910.03;5014868;28;20310;-71
2023/05/20 00:14:45;;;;;;;3.30;2.50;;;14.30;78.70;;;14.02;53.80;101908.34;5014927;28;20278;-72
2023/05/20 00:17:19;;;;;;;2.90;2.60;;;14.20;78.80;;;13.92;54.47;101908.41;5014871;28;20202;-71
2023/05/20 00:19:52;;;;;;;2.90;2.60;;;14.20;78.80;;;13.95;53.87;101912.63;5014828;28;20270;-71
2023/05/20 00:22:26;;;;;;;4.23;2.60;;;14.20;78.80;;;13.94;54.23;101897.50;5014715;28;20215;-71
2023/05/20 00:24:59;;;;;;;2.80;2.50;;;14.20;79.50;;;13.88;54.59;101906.16;5014790;28;20187;-71
2023/05/20 00:27:32;;;;;;;3.97;2.50;;;14.10;79.70;;;13.82;54.35;101906.78;5014684;28;20191;-71
2023/05/20 00:30:07;;;;;;;4.80;2.23;;;14.10;80.00;;;13.81;54.69;101905.09;5014322;28;20227;-71
2023/05/20 00:32:40;;;;;;;2.77;2.30;;;14.10;80.30;;;13.78;54.91;101908.94;5014387;28;20708;-71
2023/05/20 00:35:14;;;;;;;2.57;2.37;;;14.00;80.20;;;13.80;54.34;101904.25;5014235;28;20621;-71
2023/05/20 00:37:47;;;;;;;5.73;2.83;;;14.10;80.40;;;13.73;55.29;101907.72;5014535;28;20567;-71
2023/05/20 00:40:22;;;;;;;2.70;2.30;;;14.00;80.80;;;13.75;54.64;101892.25;5014447;28;20316;-71
2023/05/20 00:42:55;;;;;;;2.73;2.30;;;14.00;80.90;;;13.76;54.59;101891.25;5014114;28;20242;-71
2023/05/20 00:45:28;;;;;;;4.77;2.40;;;14.00;81.00;;;13.61;55.11;101899.84;5014152;28;20603;-71
2023/05/20 00:48:03;;;;;;;3.27;2.27;;;13.90;81.10;;;13.65;55.32;101887.78;5014370;28;20214;-71
2023/05/20 00:50:38;;;;;;;3.77;2.03;;;13.90;81.50;;;13.60;55.03;101889.22;5014271;28;20227;-71
2023/05/20 00:53:12;;;;;;;3.63;2.17;;;13.80;81.60;;;13.54;55.18;101890.69;5014282;28;20560;-71
2023/05/20 00:55:46;;;;;;;2.80;2.10;;;13.80;82.10;;;13.37;55.64;101896.03;5014257;28;20211;-71
2023/05/20 00:58:19;;;;;;;2.97;2.13;;;13.60;82.60;;;13.42;56.06;101893.75;5014228;28;20192;-71
2023/05/20 01:00:54;;;;;;;2.23;2.03;;;13.70;83.30;;;13.37;55.72;101891.50;5013856;28;20630;-71
2023/05/20 01:03:28;;;;;;;2.40;2.03;;;13.70;83.10;;;13.35;56.21;101888.13;5014188;28;20714;-71
2023/05/20 01:06:02;;;;;;;3.07;2.20;;;13.60;83.20;;;13.30;56.64;101895.78;5014185;28;20644;-71
2023/05/20 01:08:36;;;;;;;3.87;2.13;;;13.60;83.60;;;13.31;56.28;101889.44;5014032;28;20191;-71
2023/05/20 01:11:17;;;;;;;4.40;2.00;;;13.60;83.60;;;13.24;56.10;101893.72;5013733;28;20568;-71
2023/05/20 01:13:58;;;;;;;2.83;2.10;;;13.60;83.70;;;13.07;56.99;101889.94;5013695;28;20711;-71
2023/05/20 01:16:35;;;;;;;3.53;2.03;;;13.30;84.60;;;13.02;56.83;101896.75;5012907;28;20270;-71
2023/05/20 01:19:35;;;;;;;5.13;2.10;;;13.30;85.30;;;13.06;56.94;101892.75;5013930;28;20222;-71
2023/05/20 01:22:12;;;;;;;3.90;2.33;;;13.30;84.90;;;13.07;56.21;101886.41;5013452;28;20677;-71
2023/05/20 01:24:48;;;;;;;4.37;2.20;;;13.40;84.60;;;13.10;55.86;101894.19;5014518;28;20277;-71
2023/05/20 01:27:22;;;;;;;3.30;2.10;;;13.40;84.70;;;12.94;55.81;101897.50;5014091;28;20191;-71
2023/05/20 01:29:56;;;;;;;2.83;2.10;;;13.30;83.90;;;12.86;56.09;101896.53;5013497;28;20710;-71
2023/05/20 01:32:36;;;;;;;5.50;2.10;;;13.20;84.80;;;13.01;56.52;101889.69;5013377;28;20636;-71
2023/05/20 01:35:13;;;;;;;3.07;2.10;;;13.30;84.60;;;12.93;56.80;101882.38;5013763;28;20191;-71
2023/05/20 01:37:48;;;;;;;6.03;2.03;;;13.30;85.10;;;12.87;56.91;101877.59;5013699;28;20270;-71
2023/05/20 01:40:23;;;;;;;2.30;2.10;;;13.20;85.20;;;12.82;56.96;101879.84;5013306;28;20606;-71
2023/05/20 01:42:59;;;;;;;3.20;2.00;;;13.20;85.20;;;12.81;57.44;101875.47;5013330;28;20719;-71
2023/05/20 01:45:32;;;;;;;4.23;2.07;;;13.10;85.80;;;12.66;56.79;101874.25;5013685;28;20290;-71
2023/05/20 01:48:08;;;;;;;3.00;2.07;;;13.10;85.40;;;12.59;56.30;101876.69;5013316;28;20557;-71
2023/05/20 01:50:42;;;;;;;3.03;2.23;;;13.00;85.70;;;12.57;57.04;101875.97;5013552;28;20649;-71
2023/05/20 01:53:15;;;;;;;2.87;1.60;;;12.90;85.40;;;12.63;56.79;101875.41;5013866;28;20188;-71
2023/05/20 01:55:48;;;;;;;4.40;2.17;;;13.00;86.00;;;12.61;57.08;101877.38;5013283;28;20620;-71
2023/05/20 01:58:22;;;;;;;2.77;1.90;;;13.00;86.30;;;12.60;57.53;101870.31;5013570;28;20282;-71
2023/05/20 02:00:55;;;;;;;3.50;1.80;;;13.00;86.30;;;12.35;56.83;101873.63;5013475;28;20235;-71
2023/05/20 02:03:28;;;;;;;4.70;2.33;;;12.80;85.90;;;12.45;56.41;101869.09;5013408;28;20211;-71
2023/05/20 02:06:02;;;;;;;2.00;1.80;;;12.80;85.90;;;12.50;56.75;101871.34;5013483;28;20202;-71
2023/05/20 02:08:35;;;;;;;2.73;1.90;;;12.80;86.50;;;12.51;57.13;101867.66;5013431;28;20195;-71
2023/05/20 02:11:09;;;;;;;2.70;2.10;;;12.90;85.80;;;12.49;56.52;101862.44;5013362;28;20238;-71
2023/05/20 02:13:42;;;;;;;4.57;1.83;;;12.90;87.10;;;12.47;56.84;101861.72;5013050;28;20203;-71
2023/05/20 02:16:16;;;;;;;2.33;1.90;;;12.80;85.90;;;12.45;57.76;101861.03;5013415;28;20220;-71
2023/05/20 02:18:50;;;;;;;2.70;2.00;;;12.80;86.60;;;12.45;57.47;101862.88;5013330;28;20551;-71
2023/05/20 02:21:23;;;;;;;3.17;2.10;;;12.80;87.10;;;12.34;56.99;101863.88;5013189;28;20321;-71
2023/05/20 02:23:57;;;;;;;2.63;2.10;;;12.70;86.70;;;12.31;56.97;101866.00;5012886;28;20254;-71
2023/05/20 02:26:30;;;;;;;3.40;1.90;;;12.70;87.30;;;12.30;57.22;101866.97;5012980;28;20652;-71
2023/05/20 02:29:03;;;;;;;3.87;2.33;;;12.60;87.50;;;12.29;57.69;101859.94;5016621;28;20279;-71
2023/05/20 02:31:37;;;;;;;2.67;2.13;;;12.60;88.90;;;12.30;57.69;101862.47;5016833;28;20259;-71
2023/05/20 02:34:10;;;;;;;2.43;2.00;;;12.60;87.90;;;12.30;57.56;101867.84;5016706;28;20276;-71
2023/05/20 02:36:43;;;;;;;4.10;2.00;;;12.60;87.80;;;12.30;57.47;101861.59;5016806;28;20242;-71
2023/05/20 02:39:17;;;;;;;2.80;2.13;;;12.60;87.90;;;12.23;58.19;101866.72;5016398;28;20609;-71
2023/05/20 02:41:50;;;;;;;2.50;1.97;;;12.60;88.30;;;12.23;58.16;101866.72;5016575;28;20745;-71
2023/05/20 02:44:23;;;;;;;2.63;2.10;;;12.60;88.10;;;12.07;57.85;101872.69;5016664;28;20198;-71
2023/05/20 02:46:57;;;;;;;2.10;1.90;;;12.50;88.30;;;12.10;57.77;101876.91;5016644;28;20279;-71
2023/05/20 02:49:30;;;;;;;2.33;2.10;;;12.50;88.60;;;12.02;58.77;101874.09;5016561;28;20195;-71
2023/05/20 02:52:04;;;;;;;3.83;2.27;;;12.40;88.80;;;12.02;58.34;101879.47;5016423;28;20223;-71
2023/05/20 02:54:38;;;;;;;3.40;2.00;;;12.40;88.50;;;12.01;57.70;101870.56;5016417;28;20341;-71
2023/05/20 02:57:11;;;;;;;4.50;2.10;;;12.40;88.30;;;12.02;58.37;101874.09;5016428;28;20249;-71
2023/05/20 02:59:45;;;;;;;2.37;2.00;;;12.50;88.50;;;12.02;57.86;101864.19;5016307;28;20695;-71
2023/05/20 03:02:18;;;;;;;2.27;1.60;;;12.40;88.20;;;12.02;57.95;101858.00;5016142;28;20684;-71
2023/05/20 03:04:52;;;;;;;2.80;2.00;;;12.40;88.70;;;12.02;57.92;101868.72;5016233;28;20199;-71
2023/05/20 03:07:26;;;;;;;4.13;2.30;;;12.50;88.80;;;11.92;58.40;101865.19;5015847;28;20613;-71
2023/05/20 03:10:01;;;;;;;2.40;2.20;;;12.40;89.10;;;11.96;58.27;101866.59;5016070;28;20290;-71
2023/05/20 03:12:35;;;;;;;5.30;2.20;;;12.40;90.10;;;12.01;58.48;101862.50;5016091;28;20192;-71
2023/05/20 03:15:11;;;;;;;3.73;2.00;;;12.40;89.20;;;11.92;58.75;101862.50;5016128;28;20198;-71
2023/05/20 03:17:44;;;;;;;2.30;2.03;;;12.30;89.10;;;11.84;58.71;101865.91;5016012;28;20194;-71
2023/05/20 03:20:19;;;;;;;2.37;2.17;;;12.30;89.70;;;11.73;59.32;101867.88;5015917;28;20231;-71
2023/05/20 03:22:53;;;;;;;4.03;2.27;;;12.20;90.10;;;11.80;60.19;101874.38;5015809;28;20247;-71
2023/05/20 03:25:27;;;;;;;5.67;2.37;;;12.20;90.50;;;11.75;59.14;101866.72;5015883;28;20192;-71
2023/05/20 03:28:00;;;;;;;4.93;2.33;;;12.30;90.10;;;11.74;59.31;101865.06;5015874;28;20198;-71
2023/05/20 03:30:34;;;;;;;2.50;2.30;;;12.20;90.10;;;11.73;59.42;101865.19;5015363;28;20715;-71
2023/05/20 03:33:07;;;;;;;3.50;2.20;;;12.20;90.10;;;11.79;59.65;101861.94;5015624;28;20246;-71
2023/05/20 03:35:41;;;;;;;4.67;2.33;;;12.20;90.30;;;11.81;58.75;101868.03;5015737;28;20219;-71
2023/05/20 03:38:14;;;;;;;3.37;2.30;;;12.30;90.20;;;11.83;59.34;101874.09;5015277;28;20198;-71
2023/05/20 03:40:49;;;;;;;3.13;2.00;;;12.30;90.40;;;11.89;59.31;101865.47;5015301;28;20226;-71
2023/05/20 03:43:22;;;;;;;2.30;2.07;;;12.30;90.20;;;11.78;59.36;101874.50;5015500;28;20212;-71
2023/05/20 03:45:55;;;;;;;2.93;2.27;;;12.20;90.20;;;11.77;59.27;101874.66;5015494;28;20278;-71
2023/05/20 03:48:28;;;;;;;2.93;2.20;;;12.20;90.70;;;11.80;59.77;101872.53;5015457;28;20194;-71
2023/05/20 03:51:02;;;;;;;5.97;2.40;;;12.30;90.40;;;11.79;58.92;101867.31;5015375;28;20648;-71
2023/05/20 03:53:35;;;;;;;4.23;2.50;;;12.30;90.20;;;11.68;60.04;101879.84;5015348;28;20191;-71
2023/05/20 03:56:09;;;;;;;4.23;2.30;;;12.20;90.40;;;11.69;59.08;101883.38;5015290;28;20287;-71
2023/05/20 03:58:43;;;;;;;3.83;2.30;;;12.20;90.40;;;11.66;60.26;101883.66;5015951;28;20212;-71
2023/05/20 04:01:16;;;;;;;3.80;2.40;;;12.10;90.60;;;11.69;60.15;101886.91;5015150;28;20267;-71
2023/05/20 04:03:50;;;;;;;2.50;2.20;;;12.20;91.00;;;11.64;60.09;101886.47;5015147;28;20247;-71
2023/05/20 04:06:23;;;;;;;3.43;2.20;;;12.10;90.60;;;11.53;60.14;101886.59;5014850;28;20550;-71
2023/05/20 04:08:57;;;;;;;2.50;2.10;;;12.00;90.90;;;11.61;60.12;101893.94;5015025;28;20286;-71
2023/05/20 04:11:30;;;;;;;2.83;2.10;;;12.10;91.00;;;11.64;60.03;101894.50;5015021;28;20224;-71
2023/05/20 04:14:03;;;;;;;4.70;2.43;;;12.10;90.90;;;11.65;60.95;101893.53;5015003;28;20278;-71
2023/05/20 04:16:37;;;;;;;4.83;2.40;;;12.10;91.10;;;11.66;60.31;101899.75;5014917;28;20338;-71
2023/05/20 04:19:11;;;;;;;3.17;2.33;;;12.10;91.10;;;11.69;59.70;101889.59;5014896;28;20241;-70
2023/05/20 04:21:47;;;;;;;3.93;2.20;;;12.20;90.90;;;11.66;60.47;101883.66;5014532;28;20224;-71
2023/05/20 04:24:24;;;;;;;2.67;2.20;;;12.10;91.00;;;11.66;60.46;101880.97;5014700;28;20262;-71
2023/05/20 04:26:57;;;;;;;4.63;2.33;;;12.10;91.40;;;11.71;60.22;101875.22;5014705;28;20191;-71
2023/05/20 04:29:33;;;;;;;2.87;2.10;;;12.20;91.00;;;11.59;60.38;101880.69;5014505;28;20656;-71
2023/05/20 04:32:09;;;;;;;2.27;2.07;;;12.10;91.20;;;11.64;60.90;101883.78;5014569;28;20222;-71
2023/05/20 04:34:43;;;;;;;3.17;2.10;;;12.20;91.30;;;11.69;60.98;101884.22;5014495;28;20221;-71
2023/05/20 04:37:18;;;;;;;3.70;2.33;;;12.20;91.40;;;11.63;61.30;101882.09;5014241;28;20539;-71
2023/05/20 04:39:51;;;;;;;3.50;2.57;;;12.20;91.50;;;11.65;61.25;101876.56;5014580;28;20188;-71
2023/05/20 04:42:24;;;;;;;5.73;2.60;;;12.20;91.50;;;11.56;61.49;101874.75;5014508;28;20200;-71
2023/05/20 04:45:00;;;;;;;8.10;3.07;;;12.10;91.60;;;11.57;62.05;101869.25;5014413;28;20212;-71
2023/05/20 04:47:37;;;;;;;2.60;2.40;;;12.10;91.90;;;11.56;61.66;101878.28;5015242;28;20199;-71
2023/05/20 04:50:14;;;;;;;3.83;2.90;;;12.10;92.00;;;11.59;61.87;101861.06;5013998;28;20191;-71
2023/05/20 04:52:48;;;;;;;7.10;2.93;;;12.10;92.00;;;11.55;62.20;101871.22;5014065;28;20639;-71
2023/05/20 04:55:23;;;;;;;3.17;2.70;;;12.10;92.20;;;11.62;61.77;101866.97;5014082;28;20674;-71
2023/05/20 04:57:57;;;;;;;6.30;2.67;;;12.20;92.10;;;11.63;62.74;101862.47;5014284;28;20192;-71
2023/05/20 05:00:30;;;;;;;4.70;2.77;;;12.20;92.30;;;11.67;62.11;101864.75;5014263;28;20231;-71
2023/05/20 05:03:04;;;;;;;5.10;2.60;;;12.20;92.10;;;11.67;62.58;101870.09;5013843;28;20656;-71
2023/05/20 05:05:39;;;;;;;3.43;2.53;;;12.20;92.20;;;11.71;62.30;101864.50;5013896;28;20698;-71
2023/05/20 05:08:13;;;;;;;4.43;2.73;;;12.20;92.40;;;11.64;62.93;101862.31;5014172;28;20238;-71
2023/05/20 05:10:46;;;;;;;4.07;2.80;;;12.20;92.60;;;11.68;63.20;101863.75;5013789;28;20223;-71
2023/05/20 05:13:20;;;;;;;3.17;2.80;;;12.20;92.80;;;11.64;63.39;101859.63;5014071;28;20279;-71
2023/05/20 05:16:01;;;;;;;4.53;2.70;;;12.20;93.00;;;11.73;63.15;101862.50;5014086;28;20366;-71
2023/05/20 05:18:35;;;;;;;5.53;2.37;;;12.30;92.90;;;11.79;63.46;101864.63;5014057;28;20203;-70
2023/05/20 05:21:11;;;;;;;3.20;2.80;;;12.30;93.00;;;11.85;63.36;101861.41;5014422;28;20223;-71
2023/05/20 05:23:45;;;;;;;3.13;2.70;;;12.40;93.10;;;11.92;63.39;101863.34;5014209;28;20321;-71
2023/05/20 05:26:18;;;;;;;4.30;2.93;;;12.40;93.10;;;12.02;62.85;101858.81;5013640;28;20642;-71
2023/05/20 05:28:51;;;;;;;5.53;3.20;;;12.50;93.10;;;12.08;63.46;101862.78;5013902;28;20298;-71
2023/05/20 05:31:24;;;;;;;3.90;3.10;;;12.60;93.30;;;12.10;63.48;101855.44;5013768;28;20231;-71
2023/05/20 05:33:58;;;;;;;4.50;3.27;;;12.70;93.40;;;12.13;63.58;101858.69;5013398;28;20213;-71
2023/05/20 05:36:34;;;;;;;3.53;2.97;;;12.70;93.30;;;12.20;62.05;101849.06;5013819;28;20215;-71
2023/05/20 05:39:07;;;;;;;4.50;2.93;;;12.80;92.80;;;12.29;63.62;101850.06;5013501;28;20648;-71
2023/05/20 05:41:41;;;;;;;3.67;3.37;;;12.80;93.30;;;12.33;63.56;101856.78;5013751;28;20231;-71
2023/05/20 05:44:14;;;;;;;4.73;3.60;;;12.90;93.40;;;12.38;63.27;101849.16;5013381;28;20302;-71
2023/05/20 05:46:48;;;;;;;6.40;3.73;;;12.90;93.30;;;12.40;63.13;101843.63;5013706;28;20261;-71
2023/05/20 05:49:21;;;;;;;7.83;3.80;;;13.00;93.30;;;12.46;64.13;101861.88;5013719;28;20219;-71
2023/05/20 05:51:56;;;;;;;5.87;4.03;;;13.00;93.30;;;12.49;63.29;101856.22;5013574;28;20253;-71
2023/05/20 05:54:29;;;;;;;4.87;3.70;;;13.00;93.40;;;12.52;63.49;101850.53;5013360;28;20670;-71
2023/05/20 05:57:03;;;;;;;8.90;4.00;;;13.10;93.50;;;12.56;63.82;101860.88;5013633;28;20286;-71
2023/05/20 05:59:38;;;;;;;6.43;3.60;;;13.10;93.50;;;12.62;63.87;101862.97;5013243;28;20191;-71
2023/05/20 06:02:13;;;;;;;6.20;4.40;;;13.20;93.60;;;12.65;63.88;101861.81;5014556;28;20663;-71
2023/05/20 06:04:47;;;;;;;5.33;4.50;;;13.20;93.60;;;12.72;63.58;101857.53;5017224;28;20230;-71
2023/05/20 06:07:20;;;;;;;6.77;4.30;;;13.20;93.70;;;12.80;64.44;101859.50;5017268;28;20612;-71
2023/05/20 06:09:54;;;;;;;7.93;4.47;;;13.40;93.90;;;12.90;64.70;101854.94;5017345;28;20199;-71
2023/05/20 06:12:27;;;;;;;5.33;3.73;;;13.50;94.00;;;12.99;64.08;101859.41;5017437;28;20202;-71
2023/05/20 06:15:01;;;;;;;6.37;4.33;;;13.50;93.70;;;13.04;63.41;101851.75;5017055;28;20282;-71
2023/05/20 06:17:34;;;;;;;6.33;4.23;;;13.60;93.60;;;13.11;63.74;101866.31;5017244;28;20243;-71
2023/05/20 06:20:10;;;;;;;5.83;4.10;;;13.70;93.40;;;13.21;63.38;101853.69;5017178;28;20230;-72
2023/05/20 06:22:43;;;;;;;6.70;4.53;;;13.80;93.50;;;13.26;62.94;101851.38;5017131;28;20275;-71
2023/05/20 06:25:17;;;;;;;5.43;4.63;;;13.90;93.50;;;13.33;62.27;101863.22;5016686;28;20318;-71
2023/05/20 06:27:51;;;;;;;5.23;4.73;;;13.80;93.10;;;13.32;62.34;101856.13;5017036;28;20246;-71
2023/05/20 06:30:25;;;;;;;5.90;4.67;;;13.90;92.90;;;13.42;62.40;101861.47;5016880;28;20227;-71
2023/05/20 06:32:58;;;;;;;4.53;3.80;;;14.00;93.00;;;13.55;62.62;101861.94;5016594;28;20219;-71
2023/05/20 06:35:33;;;;;;;5.80;4.27;;;14.10;93.20;;;13.63;62.33;101860.16;5016877;28;20194;-71
2023/05/20 06:38:07;;;;;;;6.10;4.30;;;14.20;92.70;;;13.63;61.75;101851.28;5016858;28;20282;-70
2023/05/20 06:40:40;;;;;;;6.07;4.33;;;14.20;92.50;;;13.73;61.88;101861.97;5017406;28;20234;-71
2023/05/20 06:43:14;;;;;;;7.23;4.13;;;14.30;92.60;;;13.84;61.41;101859.03;5017438;28;20258;-71
2023/05/20 06:45:47;;;;;;;6.30;4.10;;;14.40;92.50;;;13.90;61.56;101855.72;5016611;28;20547;-71
2023/05/20 06:48:21;;;;;;;6.73;4.47;;;14.40;92.40;;;13.98;61.79;101859.31;5016699;28;20234;-71
2023/05/20 06:50:54;;;;;;;6.83;4.30;;;14.50;92.50;;;14.02;61.14;101849.94;5016809;28;20306;-71
2023/05/20 06:53:27;;;;;;;5.50;4.23;;;14.50;92.30;;;14.05;61.66;101848.78;5016234;28;20534;-71
2023/05/20 06:56:03;;;;;;;6.23;3.90;;;14.60;92.30;;;14.10;61.21;101851.88;5016235;28;20714;-71
2023/05/20 06:58:36;;;;;;;5.97;3.87;;;14.60;92.00;;;14.17;60.61;101843.00;5016178;28;20696;-71
2023/05/20 07:01:10;;;;;;;6.00;4.10;;;14.70;91.80;;;14.24;60.12;101843.22;5016379;28;20223;-71
2023/05/20 07:03:43;;;;;;;6.70;3.47;;;14.80;91.60;;;14.29;59.96;101846.28;5016027;28;20562;-72
2023/05/20 07:06:16;;;;;;;5.67;3.63;;;14.80;91.50;;;14.33;59.94;101846.81;5016313;28;20208;-72
2023/05/20 07:08:50;;;;;;;5.60;4.03;;;14.90;91.60;;;14.34;59.35;101837.75;5015992;28;20188;-72
2023/05/20 07:11:23;;;;;;;3.70;3.33;;;14.90;91.20;;;14.40;59.48;101842.50;5016556;28;20227;-72
2023/05/20 07:13:56;;;;;;;5.03;4.00;;;14.90;91.30;;;14.49;59.63;101842.41;5014706;28;20282;-72
2023/05/20 07:16:31;;;;;;;4.47;4.07;;;15.00;91.40;;;14.56;59.44;101843.44;5016134;28;20195;-72
2023/05/20 07:19:04;;;;;;;5.73;3.90;;;15.10;91.10;;;14.62;59.65;101836.59;5016143;28;20207;-72
2023/05/20 07:21:38;;;;;;;5.00;3.90;;;15.20;91.30;;;14.67;58.91;101827.00;5015963;28;20643;-72
2023/05/20 07:24:12;;;;;;;4.27;3.70;;;15.20;90.80;;;14.75;59.05;101837.00;5015655;28;20192;-72
2023/05/20 07:26:46;;;;;;;4.77;3.77;;;15.30;91.00;;;14.81;58.56;101825.56;5015645;28;20197;-72
2023/05/20 07:29:20;;;;;;;4.67;3.70;;;15.30;90.60;;;14.86;58.64;101838.56;5015901;28;20286;-72
2023/05/20 07:31:53;;;;;;;4.53;4.00;;;15.40;90.60;;;14.88;57.65;101826.63;5015783;28;20250;-72
2023/05/20 07:34:27;;;;;;;6.30;4.07;;;15.40;90.10;;;14.97;57.52;101822.09;5015475;28;20219;-72
2023/05/20 07:37:01;;;;;;;6.10;3.50;;;15.40;90.20;;;15.00;57.30;101819.91;5015826;28;20558;-72
2023/05/20 07:39:34;;;;;;;5.37;3.80;;;15.50;90.00;;;15.10;57.00;101819.78;5015406;28;20188;-71
2023/05/20 07:42:08;;;;;;;6.10;3.53;;;15.60;90.00;;;15.12;56.77;101818.63;5015588;28;20314;-71
2023/05/20 07:44:43;;;;;;;3.63;3.30;;;15.60;88.60;;;15.14;56.27;101821.13;5015546;28;20257;-71
2023/05/20 07:47:17;;;;;;;4.43;3.40;;;15.70;88.40;;;15.09;56.57;101826.19;5015225;28;20191;-71
2023/05/20 07:49:50;;;;;;;3.87;3.37;;;15.60;88.80;;;15.07;57.54;101822.78;5015540;28;20270;-71
2023/05/20 07:52:23;;;;;;;9.73;4.00;;;15.50;89.80;;;15.10;56.72;101817.91;5015477;28;20295;-71
2023/05/20 07:54:57;;;;;;;6.30;3.50;;;15.60;89.30;;;15.13;56.04;101819.47;5015393;28;20271;-72
2023/05/20 07:57:30;;;;;;;4.50;3.27;;;15.70;88.40;;;15.18;56.70;101817.94;5015282;28;20270;-72
2023/05/20 08:00:04;;;;;;;6.13;3.93;;;15.60;89.10;;;15.27;55.98;101813.44;5014886;28;20636;-72
2023/05/20 08:02:38;;;;;;;4.40;3.07;;;15.80;88.80;;;15.34;56.66;101800.97;5015150;28;20199;-72
2023/05/20 08:05:13;;;;;;;5.57;3.40;;;15.80;89.20;;;15.32;55.64;101808.38;5015472;28;20212;-72
2023/05/20 08:07:46;;;;;;;5.93;3.63;;;15.90;87.50;;;15.41;55.69;101801.16;5014883;28;20557;-72
2023/05/20 08:10:20;;;;;;;4.60;3.40;;;15.90;87.80;;;15.47;55.90;101800.50;5015076;28;20318;-72
2023/05/20 08:12:53;;;;;;;5.10;3.17;;;16.00;87.70;;;15.54;57.12;101798.84;5014975;28;20223;-72
2023/05/20 08:15:26;;;;;;;5.03;3.40;;;16.00;88.90;;;15.59;55.54;101813.53;5015109;28;20192;-73
2023/05/20 08:18:00;;;;;;;4.07;3.53;;;16.10;87.30;;;15.61;54.55;101800.72;5015858;28;20191;-74
2023/05/20 08:20:34;;;;;;;4.20;3.80;;;16.10;86.50;;;15.72;55.11;101799.50;5015275;28;20224;-72
2023/05/20 08:23:07;;;;;;;5.23;3.37;;;16.20;87.30;;;15.80;55.04;101794.13;5015018;28;20210;-72
2023/05/20 08:25:40;;;;;;;5.87;3.23;;;16.30;87.00;;;15.95;55.99;101783.50;5014214;28;20619;-72
2023/05/20 08:28:14;;;;;;;4.07;3.67;;;16.50;88.00;;;16.01;55.84;101791.75;5014872;28;20278;-73
2023/05/20 08:30:47;;;;;;;5.10;3.87;;;16.50;87.20;;;16.06;56.50;101796.66;5014607;28;20313;-72
2023/05/20 08:33:21;;;;;;;4.17;3.77;;;16.50;88.60;;;16.08;55.04;101797.31;5014601;28;20214;-71
2023/05/20 08:35:54;;;;;;;5.20;3.57;;;16.50;86.50;;;16.06;54.49;101796.66;5014747;28;20187;-72
2023/05/20 08:38:28;;;;;;;4.87;3.40;;;16.50;86.00;;;16.10;54.42;101792.59;5014694;28;20192;-72
2023/05/20 08:41:01;;;;;;;4.00;3.60;;;16.60;85.90;;;16.22;54.08;101791.22;5014525;28;20233;-73
2023/05/20 08:43:37;;;;;;;6.30;3.70;;;16.70;86.00;;;16.23;54.23;101782.94;5014238;28;20656;-73
2023/05/20 08:46:12;;;;;;;4.17;3.10;;;16.70;85.20;;;16.34;53.73;101783.59;5014473;28;20207;-73
2023/05/20 08:48:47;;;;;;;4.17;3.23;;;16.80;85.40;;;16.38;54.48;101782.22;5014522;28;20564;-72
2023/05/20 08:51:27;;;;;;;3.20;2.87;;;16.80;85.40;;;16.29;53.92;101785.97;5014350;28;20235;-72
2023/05/20 08:54:02;;;;;;;5.27;3.10;;;16.80;84.60;;;16.28;53.09;101785.13;5014471;28;20195;-72
2023/05/20 08:56:37;;;;;;;3.43;3.13;;;16.80;84.30;;;16.28;53.76;101779.72;5014101;28;20602;-72
2023/05/20 08:59:10;;;;;;;5.20;3.67;;;16.70;84.80;;;16.28;53.62;101782.44;5014313;28;20274;-72
2023/05/20 09:01:45;;;;;;;4.03;3.10;;;16.70;84.30;;;16.37;54.12;101775.97;5014241;28;20584;-72
2023/05/20 09:04:19;;;;;;;4.57;3.17;;;16.80;84.80;;;16.45;54.20;101775.13;5015035;28;20204;-72
2023/05/20 09:06:55;;;;;;;3.93;3.03;;;16.90;84.90;;;16.27;53.89;101783.44;5013821;28;20746;-72
2023/05/20 09:09:29;;;;;;;5.50;3.00;;;16.80;83.70;;;16.33;53.50;101788.19;5014454;28;20291;-73
2023/05/20 09:12:04;;;;;;;4.87;3.20;;;16.80;84.40;;;16.36;53.57;101785.13;5013976;28;20318;-72
2023/05/20 09:14:37;;;;;;;4.70;2.90;;;16.80;84.40;;;16.37;53.78;101792.19;5014107;28;20286;-72
2023/05/20 09:17:12;;;;;;;2.93;2.63;;;16.80;84.40;;;16.41;52.88;101781.88;5014049;28;20242;-73
2023/05/20 09:19:47;;;;;;;3.40;3.10;;;16.80;83.30;;;16.42;53.36;101789.00;5014002;28;20595;-72
2023/05/20 09:22:27;;;;;;;4.30;3.00;;;16.80;83.80;;;16.42;53.62;101787.13;5013920;28;20599;-72
2023/05/20 09:25:00;;;;;;;3.37;2.97;;;16.80;83.60;;;16.38;54.00;101787.63;5013658;28;20619;-72
2023/05/20 09:27:34;;;;;;;4.47;3.13;;;16.80;84.20;;;16.51;53.84;101794.19;5013888;28;20221;-72
2023/05/20 09:30:12;;;;;;;3.47;3.00;;;16.90;84.10;;;16.57;52.86;101795.41;5013872;28;20279;-72
2023/05/20 09:32:46;;;;;;;3.23;2.93;;;17.00;83.50;;;16.64;53.31;101791.81;5013867;28;20265;-72
2023/05/20 09:35:21;;;;;;;3.30;2.90;;;17.10;82.90;;;16.65;52.17;101785.41;5013900;28;20217;-72
2023/05/20 09:37:58;;;;;;;4.70;3.03;;;17.10;82.00;;;16.78;52.51;101784.81;5013346;28;20282;-72
2023/05/20 09:40:32;;;;;;;3.37;2.80;;;17.20;82.30;;;16.81;52.32;101776.41;5013757;28;20237;-72
2023/05/20 09:43:07;;;;;;;3.70;3.20;;;17.20;82.00;;;16.85;52.39;101776.88;5013702;28;20195;-72
2023/05/20 09:45:41;;;;;;;4.13;3.03;;;17.30;82.20;;;17.00;52.33;101769.69;5013430;28;20195;-72
2023/05/20 09:48:16;;;;;;;3.33;2.90;;;17.40;82.10;;;16.90;51.80;101777.19;5013748;28;20196;-72
2023/05/20 09:50:51;;;;;;;5.37;3.80;;;17.30;81.60;;;16.98;51.57;101760.94;5013613;28;20293;-72
2023/05/20 09:53:29;;;;;;;4.67;2.90;;;17.40;82.10;;;17.02;52.04;101762.25;5013652;28;20286;-72
2023/05/20 09:56:02;;;;;;;4.37;2.87;;;17.40;82.10;;;16.90;52.02;101767.22;5013699;28;20635;-72
2023/05/20 09:58:39;;;;;;;3.73;3.03;;;17.30;81.80;;;16.86;52.51;101773.13;5013343;28;20641;-72
2023/05/20 10:01:12;;;;;;;3.10;2.80;;;17.30;82.30;;;16.96;52.89;101762.94;5013562;28;20269;-72
2023/05/20 10:03:47;;;;;;;2.97;2.67;;;17.30;82.50;;;16.99;53.75;101770.69;5013820;28;20194;-72
2023/05/20 10:06:44;;;;;;;4.37;2.97;;;17.40;83.60;;;16.91;52.40;101777.03;5013438;28;20253;-72
2023/05/20 10:09:39;;;;;;;4.87;3.10;;;17.30;82.90;;;16.88;52.94;101777.38;5013503;28;20196;-72
2023/05/20 10:12:27;;;;;;;3.83;2.80;;;17.30;82.60;;;17.03;52.60;101767.47;5013433;28;20318;-72
2023/05/20 10:15:17;;;;;;;2.47;2.20;;;17.40;82.60;;;17.20;52.65;101770.94;5013420;28;20192;-72
2023/05/20 10:18:05;;;;;;;4.10;2.90;;;17.60;83.10;;;17.24;53.34;101766.84;5013461;28;20188;-72
2023/05/20 10:20:50;;;;;;;3.60;3.30;;;17.70;83.00;;;17.15;52.51;101765.22;5012982;28;20315;-71
2023/05/20 10:23:32;;;;;;;4.60;3.60;;;17.50;82.10;;;17.02;52.52;101759.56;5013315;28;20604;-72
2023/05/20 10:26:10;;;;;;;5.77;3.70;;;17.40;82.00;;;16.94;53.00;101755.03;5013204;28;20304;-72
2023/05/20 10:28:46;;;;;;;3.77;3.20;;;17.40;82.40;;;16.98;53.11;101760.94;5012967;28;20652;-72
2023/05/20 10:31:26;;;;;;;4.13;3.40;;;17.30;82.80;;;17.02;52.91;101763.06;5013202;28;20231;-72
2023/05/20 10:34:02;;;;;;;5.07;3.07;;;17.40;82.50;;;17.20;52.80;101760.09;5013014;28;20215;-72
2023/05/20 10:36:36;;;;;;;3.70;3.20;;;17.60;83.40;;;17.24;52.10;101756.88;5013304;28;20223;-72
2023/05/20 10:39:17;;;;;;;6.33;3.47;;;17.60;83.10;;;17.23;52.50;101755.16;5012840;28;20218;-72
2023/05/20 10:41:50;;;;;;;5.67;3.30;;;17.60;82.40;;;17.36;52.08;101757.31;5013195;28;20231;-72
2023/05/20 10:44:24;;;;;;;4.93;3.50;;;17.70;82.20;;;17.44;51.89;101757.22;5013195;28;20273;-72