Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:18;;;;;;;18.23;11.15;;;;;;;6.59;54.52;100973.53;4502898;31;33894;-69
2022/03/28 00:02:46;;;;;;;18.87;10.95;;;;;;;6.07;55.98;100970.06;4517726;31;34725;-68
2022/03/28 00:05:14;;;;;;;16.83;10.75;;;;;;;6.11;55.86;100967.81;4515390;31;33959;-68
2022/03/28 00:07:42;;;;;;;19.17;10.82;;;;;;;6.21;55.54;100971.06;4517980;31;33480;-68
2022/03/28 00:10:12;;;;;;;21.42;11.07;;;;;;;6.27;55.27;100974.84;4517833;31;34673;-68
2022/03/28 00:12:40;;;;;;;18.02;10.90;;;;;;;6.15;55.31;100967.28;4517764;31;34128;-69
2022/03/28 00:15:09;;;;;;;19.23;10.82;;;;;;;5.97;55.70;100969.53;4517343;31;34216;-69
2022/03/28 00:17:37;;;;;;;17.62;10.60;;;;;;;6.70;53.69;100964.94;4515568;31;34372;-69
2022/03/28 00:20:07;;;;;;;20.35;11.15;;;;;;;6.11;55.14;100965.13;4517550;31;33803;-69
2022/03/28 00:22:34;;;;;;;15.60;9.68;;;;;;;6.65;54.02;100970.06;4517619;31;34260;-69
2022/03/28 00:25:02;;;;;;;18.65;9.77;;;;;;;6.73;53.99;100966.41;4517266;31;33798;-68
2022/03/28 00:27:29;;;;;;;14.25;9.00;;;;;;;6.63;54.16;100960.47;4517073;31;33506;-68
2022/03/28 00:29:57;;;;;;;15.18;8.63;;;;;;;6.81;53.55;100960.88;4516556;31;34031;-68
2022/03/28 00:32:25;;;;;;;14.95;8.23;;;;;;;6.96;52.79;100958.09;4515310;31;34962;-68
2022/03/28 00:34:53;;;;;;;14.95;8.60;;;;;;;6.43;54.17;100955.72;4515943;31;33858;-68
2022/03/28 00:37:20;;;;;;;13.23;8.30;;;;;;;5.75;55.87;100939.81;4517788;31;34388;-69
2022/03/28 00:39:48;;;;;;;11.65;7.53;;;;;;;5.99;55.31;100943.25;4517297;31;33791;-69
2022/03/28 00:42:15;;;;;;;13.43;7.15;;;;;;;6.33;54.57;100939.06;4517163;31;35497;-68
2022/03/28 00:44:43;;;;;;;14.07;8.05;;;;;;;5.80;55.63;100933.03;4517175;31;34156;-68
2022/03/28 00:47:10;;;;;;;13.60;7.97;;;;;;;5.76;55.63;100936.09;4515396;31;33997;-69
2022/03/28 00:49:38;;;;;;;12.63;7.10;;;;;;;5.61;56.16;100924.50;4517074;31;34389;-69
2022/03/28 00:52:06;;;;;;;12.82;6.95;;;;;;;6.40;54.40;100933.72;4517529;31;34307;-68
2022/03/28 00:54:34;;;;;;;11.95;7.20;;;;;;;6.00;54.81;100928.72;4517695;31;33554;-69
2022/03/28 00:57:02;;;;;;;14.32;7.43;;;;;;;5.82;55.49;100926.44;4516494;31;33306;-68
2022/03/28 00:59:32;;;;;;;14.00;7.65;;;;;;;6.11;54.46;100924.72;4505450;31;33987;-68
2022/03/28 01:02:02;;;;;;;17.02;9.52;;;;;;;5.82;55.33;100920.22;4517017;31;35151;-69
2022/03/28 01:04:30;;;;;;;20.08;9.88;;;;;;;6.15;54.43;100923.31;4517273;31;34583;-69
2022/03/28 01:06:57;;;;;;;20.75;9.52;;;;;;;5.76;55.26;100922.63;4517335;31;33343;-69
2022/03/28 01:09:25;;;;;;;14.20;8.00;;;;;;;5.72;54.99;100912.41;4516337;31;34643;-68
2022/03/28 01:11:53;;;;;;;13.18;7.57;;;;;;;5.71;55.42;100916.16;4517189;31;34458;-69
2022/03/28 01:14:20;;;;;;;14.65;7.65;;;;;;;5.57;55.68;100907.03;4504635;31;33989;-69
2022/03/28 01:19:34;;;;;;;12.68;6.90;;;;;;;5.58;55.57;100907.91;4517336;31;33905;-69
2022/03/28 01:22:02;;;;;;;12.65;6.22;;;;;;;5.22;56.01;100909.47;4516681;31;34231;-68
2022/03/28 01:24:30;;;;;;;12.20;6.68;;;;;;;5.76;55.06;100905.63;4517146;31;34547;-68
2022/03/28 01:26:58;;;;;;;18.30;8.00;;;;;;;5.60;55.27;100906.69;4517242;31;33006;-68
2022/03/28 01:29:26;;;;;;;15.93;8.13;;;;;;;5.66;55.13;100902.38;4515908;31;33990;-68
2022/03/28 01:31:56;;;;;;;13.80;8.38;;;;;;;5.79;54.52;100905.28;4516572;31;34179;-69
2022/03/28 01:34:23;;;;;;;17.30;7.93;;;;;;;5.46;55.48;100894.91;4517192;31;34184;-69
2022/03/28 01:36:51;;;;;;;16.52;8.27;;;;;;;5.49;55.18;100899.09;4515415;31;33344;-69
2022/03/28 01:39:18;;;;;;;13.38;7.28;;;;;;;5.68;54.25;100893.12;4516796;31;34903;-69
2022/03/28 01:41:46;;;;;;;13.25;6.90;;;;;;;5.59;54.23;100896.94;4516957;31;34997;-69
2022/03/28 01:44:14;;;;;;;12.40;6.07;;;;;;;5.62;54.50;100887.66;4508939;31;33380;-69
2022/03/28 01:46:46;;;;;;;10.50;5.35;;;;;;;5.88;53.88;100887.97;4516250;31;33518;-69
2022/03/28 01:49:15;;;;;;;11.75;6.37;;;;;;;5.27;55.06;100879.31;4514671;31;34083;-68
2022/03/28 01:51:43;;;;;;;9.02;4.82;;;;;;;5.31;54.93;100878.78;4512957;31;35097;-69
2022/03/28 01:54:10;;;;;;;7.95;4.55;;;;;;;5.20;54.99;100873.03;4516619;31;34203;-69
2022/03/28 01:56:39;;;;;;;8.65;4.65;;;;;;;5.13;55.39;100873.75;4517084;31;34423;-68
2022/03/28 01:59:07;;;;;;;8.30;4.85;;;;;;;5.05;55.66;100878.41;4514286;31;33874;-68
2022/03/28 02:01:35;;;;;;;8.73;4.47;;;;;;;5.40;54.68;100878.66;4516663;31;35022;-68
2022/03/28 02:04:03;;;;;;;8.35;4.90;;;;;;;5.45;54.81;100873.56;4516645;31;34743;-69
2022/03/28 02:06:34;;;;;;;10.10;4.93;;;;;;;5.46;54.54;100876.06;4515920;31;34111;-69
2022/03/28 02:09:02;;;;;;;8.15;5.03;;;;;;;5.88;53.00;100877.19;4516979;31;34888;-69
2022/03/28 02:11:30;;;;;;;9.35;4.65;;;;;;;5.29;54.44;100872.75;4516594;31;33851;-68
2022/03/28 02:13:57;;;;;;;9.95;5.03;;;;;;;5.05;55.36;100879.22;4514532;31;34103;-69
2022/03/28 02:16:24;;;;;;;8.05;4.78;;;;;;;4.90;55.76;100873.00;4516208;31;33594;-68
2022/03/28 02:18:52;;;;;;;7.82;4.70;;;;;;;5.20;54.58;100864.94;4515428;31;34924;-68
2022/03/28 02:21:20;;;;;;;8.63;4.37;;;;;;;5.54;54.14;100867.06;4516247;31;34892;-69
2022/03/28 02:23:47;;;;;;;7.90;4.20;;;;;;;5.24;54.01;100868.94;4516969;31;34380;-68
2022/03/28 02:26:15;;;;;;;7.55;4.45;;;;;;;5.39;53.67;100867.06;4517080;31;33636;-69
2022/03/28 02:28:42;;;;;;;10.57;4.90;;;;;;;5.08;54.77;100865.41;4516712;31;34127;-69
2022/03/28 02:31:12;;;;;;;7.45;4.00;;;;;;;5.00;55.20;100865.50;4514451;31;34992;-68
2022/03/28 02:33:40;;;;;;;6.45;4.18;;;;;;;5.24;55.20;100860.87;4516557;31;33950;-69
2022/03/28 02:36:07;;;;;;;10.90;4.05;;;;;;;5.05;55.67;100867.63;4515668;31;33585;-68
2022/03/28 02:38:34;;;;;;;7.60;4.12;;;;;;;5.18;54.26;100867.00;4516430;31;33808;-69
2022/03/28 02:41:02;;;;;;;7.43;4.32;;;;;;;5.31;53.73;100862.62;4516396;31;34100;-68
2022/03/28 02:43:30;;;;;;;7.37;4.10;;;;;;;5.30;53.70;100866.34;4516589;31;33552;-69
2022/03/28 02:45:57;;;;;;;8.98;4.28;;;;;;;5.24;54.51;100860.87;4513950;31;33368;-69
2022/03/28 02:48:25;;;;;;;6.40;3.90;;;;;;;5.75;52.56;100863.59;4515250;31;34063;-68
2022/03/28 02:50:52;;;;;;;7.82;4.00;;;;;;;5.50;53.71;100868.44;4516231;31;34355;-69
2022/03/28 02:53:20;;;;;;;9.93;4.30;;;;;;;5.00;55.01;100870.87;4516376;31;34791;-69
2022/03/28 02:55:47;;;;;;;6.78;4.12;;;;;;;5.12;55.23;100858.66;4515018;31;33585;-68
2022/03/28 02:58:15;;;;;;;8.25;4.25;;;;;;;4.78;55.75;100863.75;4517846;31;33994;-68
2022/03/28 03:00:43;;;;;;;6.78;4.07;;;;;;;5.08;54.04;100854.66;4517412;31;34296;-68
2022/03/28 03:03:11;;;;;;;7.18;4.40;;;;;;;4.76;54.92;100855.84;4518158;31;33760;-69
2022/03/28 03:05:38;;;;;;;8.95;4.25;;;;;;;4.58;55.64;100866.09;4517999;31;33384;-68
2022/03/28 03:08:06;;;;;;;8.55;4.00;;;;;;;4.31;55.89;100863.78;4518586;31;33727;-68
2022/03/28 03:10:34;;;;;;;8.52;4.30;;;;;;;4.70;54.77;100857.41;4518079;31;34175;-69
2022/03/28 03:13:01;;;;;;;10.15;4.57;;;;;;;4.99;54.63;100861.16;4517026;31;34252;-69
2022/03/28 03:15:28;;;;;;;8.30;4.40;;;;;;;4.50;55.48;100867.00;4517093;31;34511;-67
2022/03/28 03:17:56;;;;;;;6.28;3.53;;;;;;;5.22;53.97;100861.03;4517781;31;34071;-69
2022/03/28 03:20:23;;;;;;;7.22;4.07;;;;;;;5.28;53.31;100860.31;4518186;31;34210;-67
2022/03/28 03:22:51;;;;;;;8.30;4.05;;;;;;;5.26;53.70;100866.91;4517811;31;33989;-67
2022/03/28 03:25:19;;;;;;;7.28;3.83;;;;;;;4.39;55.88;100862.06;4516257;31;33675;-69
2022/03/28 03:27:51;;;;;;;8.77;3.95;;;;;;;4.59;55.40;100857.03;4517982;31;34759;-69
2022/03/28 03:30:20;;;;;;;9.30;4.57;;;;;;;5.06;53.52;100862.06;4518237;31;33994;-68
2022/03/28 03:32:47;;;;;;;8.70;4.12;;;;;;;4.94;53.76;100855.47;4506623;31;35275;-69
2022/03/28 03:35:14;;;;;;;7.65;3.70;;;;;;;5.12;53.67;100855.13;4517205;31;34487;-68
2022/03/28 03:37:42;;;;;;;8.25;4.12;;;;;;;4.78;54.28;100850.28;4517622;31;34929;-68
2022/03/28 03:40:12;;;;;;;12.30;3.87;;;;;;;4.39;55.70;100854.00;4515956;31;33895;-68
2022/03/28 03:42:40;;;;;;;8.68;4.12;;;;;;;4.32;55.82;100851.22;4518338;31;33713;-67
2022/03/28 03:45:08;;;;;;;8.00;4.15;;;;;;;4.60;55.30;100851.47;4517705;31;34294;-72
2022/03/28 03:47:36;;;;;;;6.28;3.80;;;;;;;5.05;54.66;100843.44;4514415;31;33553;-75
2022/03/28 03:50:04;;;;;;;9.48;5.10;;;;;;;4.56;55.25;100849.31;4517948;31;33867;-69
2022/03/28 03:52:32;;;;;;;8.18;4.55;;;;;;;5.08;53.98;100851.97;4517432;31;34056;-69
2022/03/28 03:54:59;;;;;;;7.00;3.70;;;;;;;4.45;55.39;100846.06;4515885;31;33496;-69
2022/03/28 03:57:27;;;;;;;6.55;4.15;;;;;;;4.56;55.30;100839.41;4518078;31;33715;-69
2022/03/28 03:59:55;;;;;;;8.15;4.10;;;;;;;4.64;55.16;100844.69;4517964;31;34163;-70
2022/03/28 04:02:38;;;;;;;10.45;4.20;;;;;;;4.67;55.40;100836.28;4517739;31;34257;-68
2022/03/28 04:05:06;;;;;;;9.50;4.32;;;;;;;4.85;54.49;100845.84;4517936;31;34065;-69
2022/03/28 04:07:34;;;;;;;9.05;4.45;;;;;;;4.93;54.60;100854.66;4517697;31;33607;-68
2022/03/28 04:10:03;;;;;;;7.82;4.80;;;;;;;5.01;54.91;100840.28;4516165;31;34221;-67
2022/03/28 04:12:30;;;;;;;8.88;5.00;;;;;;;4.83;54.98;100847.88;4517592;31;34044;-67
2022/03/28 04:14:59;;;;;;;9.88;4.93;;;;;;;4.95;54.43;100843.72;4517858;31;34222;-67
2022/03/28 04:17:28;;;;;;;0.40;0.40;;;;;;;5.21;53.35;100839.72;4517816;31;34727;-69
2022/03/28 04:19:57;;;;;;;7.95;4.22;;;;;;;4.68;54.86;100840.63;4517520;31;35018;-70
2022/03/28 04:22:24;;;;;;;7.53;3.95;;;;;;;4.72;54.96;100841.09;4516043;31;34662;-68
2022/03/28 04:24:52;;;;;;;8.85;4.62;;;;;;;4.37;56.43;100835.38;4518043;31;33539;-67
2022/03/28 04:27:20;;;;;;;7.72;4.90;;;;;;;4.64;55.63;100843.84;4517305;31;34768;-67
2022/03/28 04:29:47;;;;;;;8.80;4.35;;;;;;;4.86;55.61;100839.44;4517692;31;34057;-69
2022/03/28 04:32:15;;;;;;;15.95;13.30;;;;;;;4.61;56.16;100834.31;4516844;31;33740;-70
2022/03/28 04:34:42;;;;;;;12.60;8.02;;;;;;;4.29;56.88;100838.97;4517547;31;34235;-69
2022/03/28 04:37:10;;;;;;;9.32;4.82;;;;;;;4.28;56.75;100828.41;4516300;31;33829;-67
2022/03/28 04:39:37;;;;;;;9.07;5.50;;;;;;;4.75;55.30;100831.81;4517655;31;34094;-67
2022/03/28 04:42:05;;;;;;;8.00;4.97;;;;;;;4.90;54.41;100828.16;4517129;31;34666;-67
2022/03/28 04:44:32;;;;;;;9.82;5.60;;;;;;;4.83;54.84;100826.38;4517783;31;33543;-66
2022/03/28 04:47:00;;;;;;;12.07;4.62;;;;;;;4.90;54.70;100824.59;4514719;31;33718;-70
2022/03/28 04:49:30;;;;;;;9.15;4.95;;;;;;;4.96;54.74;100831.94;4513705;31;35699;-71
2022/03/28 04:51:57;;;;;;;9.35;4.82;;;;;;;5.02;54.87;100833.87;4515393;31;34287;-72
2022/03/28 04:54:25;;;;;;;11.82;5.35;;;;;;;4.53;56.51;100831.69;4511538;31;33515;-73
2022/03/28 04:56:53;;;;;;;8.70;5.00;;;;;;;4.77;55.50;100827.09;4511968;31;33912;-71
2022/03/28 04:59:20;;;;;;;10.50;5.25;;;;;;;5.23;54.40;100841.22;4516129;31;33788;-70
2022/03/28 05:01:47;;;;;;;8.82;4.95;;;;;;;5.03;54.56;100840.09;4515514;31;33647;-72
2022/03/28 05:04:15;;;;;;;10.95;5.45;;;;;;;5.14;54.04;100835.09;4515973;31;33409;-71
2022/03/28 05:06:43;;;;;;;10.88;5.05;;;;;;;4.93;54.61;100838.53;4514939;31;33367;-71
2022/03/28 05:09:10;;;;;;;9.80;5.68;;;;;;;5.35;54.68;100838.88;4515242;31;34154;-72
2022/03/28 05:11:37;;;;;;;11.00;5.40;;;;;;;4.53;55.77;100837.06;4515600;31;34207;-72
2022/03/28 05:14:05;;;;;;;8.65;5.35;;;;;;;4.60;55.52;100835.34;4515823;31;33022;-71
2022/03/28 05:16:32;;;;;;;9.77;5.20;;;;;;;4.70;55.81;100841.28;4514212;31;34551;-72
2022/03/28 05:19:00;;;;;;;11.55;4.75;;;;;;;5.00;54.87;100848.53;4513872;31;34258;-61
2022/03/28 05:21:28;;;;;;;10.80;5.47;;;;;;;5.62;53.61;100837.34;4507905;31;32522;-65
2022/03/28 05:23:55;;;;;;;11.27;5.20;;;;;;;5.52;53.99;100829.56;4516104;31;33177;-69
2022/03/28 05:26:23;;;;;;;8.20;4.93;;;;;;;5.91;52.95;100839.09;4512716;31;33933;-61
2022/03/28 05:28:50;;;;;;;16.92;5.45;;;;;;;6.61;50.82;100828.56;4515890;31;34526;-67
2022/03/28 05:31:17;;;;;;;11.93;6.03;;;;;;;6.39;49.99;100840.41;4516159;31;34794;-63
2022/03/28 05:33:45;;;;;;;12.10;6.10;;;;;;;7.28;49.65;100837.03;4513694;31;34293;-69
2022/03/28 05:36:13;;;;;;;13.90;6.37;;;;;;;8.23;47.28;100832.56;4513983;31;34751;-64
2022/03/28 05:38:42;;;;;;;11.90;6.40;;;;;;;9.13;44.04;100832.06;4515299;31;33916;-68
2022/03/28 05:41:10;;;;;;;16.75;9.63;;;;;;;9.61;44.31;100835.22;4514893;31;34154;-67
2022/03/28 05:43:38;;;;;;;19.98;10.43;;;;;;;9.80;41.90;100838.03;4515820;31;33464;-66
2022/03/28 05:46:05;;;;;;;15.65;9.48;;;;;;;10.49;41.19;100830.09;4515743;31;33915;-71
2022/03/28 05:48:33;;;;;;;15.38;9.55;;;;;;;10.89;39.51;100833.28;4514920;31;34945;-68
2022/03/28 05:51:01;;;;;;;16.77;9.18;;;;;;;11.43;38.83;100833.53;4514457;31;33564;-67
2022/03/28 05:53:28;;;;;;;12.48;7.35;;;;;;;11.19;38.80;100836.09;4515533;31;34482;-72
2022/03/28 05:55:56;;;;;;;15.32;8.38;;;;;;;12.14;37.75;100831.09;4514931;31;33696;-63
2022/03/28 05:58:24;;;;;;;15.35;8.13;;;;;;;12.72;36.71;100833.09;4514176;31;34055;-66
2022/03/28 06:00:51;;;;;;;11.50;6.15;;;;;;;12.91;34.60;100837.37;4515185;31;33971;-64
2022/03/28 06:03:19;;;;;;;10.38;6.55;;;;;;;13.14;33.98;100825.59;4515515;31;34623;-60
2022/03/28 06:06:03;;;;;;;10.50;6.57;;;;;;;13.22;33.53;100829.03;4513114;31;34000;-60
2022/03/28 06:08:32;;;;;;;11.27;6.68;;;;;;;13.69;32.98;100826.19;4501770;31;34318;-63
2022/03/28 06:10:59;;;;;;;11.80;6.70;;;;;;;14.71;31.96;100821.72;4513998;31;34392;-60
2022/03/28 06:13:26;;;;;;;13.60;6.57;;;;;;;15.55;30.44;100826.13;4515018;31;34148;-61
2022/03/28 06:15:54;;;;;;;13.45;6.15;;;;;;;15.80;29.87;100825.62;4512567;31;34806;-61
2022/03/28 06:18:22;;;;;;;11.75;5.60;;;;;;;16.30;29.76;100831.84;4502392;31;33947;-66
2022/03/28 06:20:49;;;;;;;11.18;5.90;;;;;;;16.97;27.08;100823.06;4513864;31;34577;-60
2022/03/28 06:23:17;;;;;;;11.57;6.65;;;;;;;17.26;26.25;100819.94;4513852;31;33510;-61
2022/03/28 06:25:44;;;;;;;13.38;6.12;;;;;;;17.12;27.29;100814.09;4512496;31;34046;-64
2022/03/28 06:28:12;;;;;;;13.73;6.68;;;;;;;17.40;27.38;100818.34;4514806;31;35057;-61
2022/03/28 06:30:40;;;;;;;12.20;6.18;;;;;;;18.68;25.35;100817.72;4514172;31;34045;-61
2022/03/28 06:33:07;;;;;;;9.60;6.28;;;;;;;19.31;23.98;100814.59;4514600;31;33814;-60
2022/03/28 06:35:34;;;;;;;12.27;6.70;;;;;;;19.18;24.80;100806.91;4512316;31;34707;-61
2022/03/28 06:38:02;;;;;;;10.07;6.15;;;;;;;19.16;23.88;100809.13;4510563;31;34048;-61
2022/03/28 06:40:30;;;;;;;10.85;6.50;;;;;;;19.50;23.81;100809.25;4513033;31;33675;-69
2022/03/28 06:42:57;;;;;;;10.43;6.40;;;;;;;19.37;24.08;100815.38;4514749;31;33877;-65
2022/03/28 06:45:26;;;;;;;12.50;6.35;;;;;;;20.14;23.95;100810.28;4513799;31;34873;-69
2022/03/28 06:47:53;;;;;;;9.90;5.78;;;;;;;19.99;22.43;100807.63;4514458;31;35106;-67
2022/03/28 06:50:23;;;;;;;9.00;4.65;;;;;;;20.62;21.02;100807.69;4513723;31;34708;-67
2022/03/28 06:52:52;;;;;;;8.13;4.70;;;;;;;20.78;20.01;100811.13;4514914;31;33436;-63
2022/03/28 06:55:20;;;;;;;10.90;4.90;;;;;;;19.66;21.09;100810.00;4513285;31;34855;-68
2022/03/28 06:57:48;;;;;;;9.30;5.03;;;;;;;18.72;21.18;100807.81;4514204;31;34018;-66
2022/03/28 07:00:16;;;;;;;9.55;4.50;;;;;;;19.12;21.67;100808.06;4515157;31;34024;-65
2022/03/28 07:02:44;;;;;;;7.62;4.10;;;;;;;18.76;20.04;100802.59;4513161;31;34227;-65
2022/03/28 07:05:12;;;;;;;11.23;4.47;;;;;;;19.50;19.61;100797.44;4515020;31;34744;-65
2022/03/28 07:07:42;;;;;;;8.65;4.65;;;;;;;18.10;20.77;100798.78;4514980;31;33941;-64
2022/03/28 07:10:12;;;;;;;8.25;4.15;;;;;;;18.48;23.09;100795.75;4513454;31;33976;-62
2022/03/28 07:12:39;;;;;;;7.72;3.95;;;;;;;19.61;20.59;100790.75;4514906;31;33505;-64
2022/03/28 07:15:11;;;;;;;5.32;3.10;;;;;;;20.35;18.92;100794.41;4515076;31;34891;-65
2022/03/28 07:17:52;;;;;;;8.70;3.83;;;;;;;18.59;19.97;100783.66;4511373;31;33989;-62
2022/03/28 07:20:29;;;;;;;8.20;4.05;;;;;;;17.97;21.76;100791.06;4513132;31;33909;-65
2022/03/28 07:22:57;;;;;;;8.43;4.15;;;;;;;16.71;22.70;100780.09;4513039;31;34382;-65
2022/03/28 07:25:26;;;;;;;6.28;3.55;;;;;;;16.74;21.47;100779.59;4505381;31;33577;-63
2022/03/28 07:27:54;;;;;;;5.65;3.40;;;;;;;18.75;18.76;100782.53;4513151;31;35123;-65
2022/03/28 07:30:22;;;;;;;9.05;3.00;;;;;;;19.95;17.77;100777.06;4502602;31;34050;-65
2022/03/28 07:32:52;;;;;;;13.27;4.07;;;;;;;21.18;17.49;100775.91;4503438;31;33170;-65
2022/03/28 07:35:21;;;;;;;4.80;3.35;;;;;;;21.57;16.93;100779.59;4504775;31;34681;-69
2022/03/28 07:37:49;;;;;;;6.93;3.17;;;;;;;21.87;16.29;100778.31;4507340;31;33877;-64
2022/03/28 07:40:17;;;;;;;9.50;3.90;;;;;;;20.38;18.52;100787.50;4513702;31;33816;-66
2022/03/28 07:42:46;;;;;;;6.00;3.00;;;;;;;19.14;18.82;100781.91;4514165;31;33312;-65
2022/03/28 07:45:14;;;;;;;5.45;3.45;;;;;;;20.93;17.02;100776.22;4515513;31;34051;-66
2022/03/28 07:47:42;;;;;;;6.22;3.72;;;;;;;19.33;18.60;100773.00;4515576;31;33585;-65
2022/03/28 07:50:11;;;;;;;6.93;3.55;;;;;;;20.39;18.65;100781.69;4515825;31;33914;-66
2022/03/28 07:52:39;;;;;;;6.68;3.78;;;;;;;20.63;17.99;100769.94;4516071;31;34219;-67
2022/03/28 07:55:08;;;;;;;7.70;3.47;;;;;;;20.44;19.62;100776.13;4514259;31;33362;-66
2022/03/28 07:57:36;;;;;;;6.43;3.90;;;;;;;19.31;19.88;100773.31;4507831;31;34988;-72
2022/03/28 08:00:06;;;;;;;6.30;3.47;;;;;;;19.90;18.95;100771.63;4515301;31;33943;-68
2022/03/28 08:02:52;;;;;;;5.93;3.53;;;;;;;20.33;18.79;100768.25;4503799;31;34227;-65
2022/03/28 08:05:20;;;;;;;9.20;4.53;;;;;;;20.78;18.63;100774.47;4515289;31;34715;-65
2022/03/28 08:07:50;;;;;;;6.50;3.83;;;;;;;20.29;19.18;100770.75;4515239;31;33913;-66
2022/03/28 08:10:18;;;;;;;7.55;3.95;;;;;;;21.42;17.62;100773.16;4515019;31;33920;-69
2022/03/28 08:12:46;;;;;;;8.60;3.40;;;;;;;21.06;18.32;100770.84;4515064;31;33339;-71
2022/03/28 08:15:15;;;;;;;6.78;4.22;;;;;;;20.75;19.59;100761.25;4515058;31;33991;-72
2022/03/28 08:17:43;;;;;;;8.80;4.15;;;;;;;21.12;20.78;100757.78;4514274;31;34348;-66
2022/03/28 08:20:12;;;;;;;6.70;3.95;;;;;;;20.73;21.48;100757.97;4509857;31;132212;-64
2022/03/28 08:22:44;;;;;;;6.85;3.78;;;;;;;21.08;21.27;100751.22;4515289;31;33158;-68
2022/03/28 08:25:13;;;;;;;7.72;4.20;;;;;;;21.29;19.61;100751.78;4516263;31;33289;-69
2022/03/28 08:27:41;;;;;;;6.97;3.62;;;;;;;21.42;19.31;100753.81;4516447;31;35182;-66
2022/03/28 08:30:09;;;;;;;9.30;4.10;;;;;;;21.82;20.56;100750.78;4514161;31;34757;-67
2022/03/28 08:32:38;;;;;;;7.97;4.55;;;;;;;22.12;20.84;100744.75;4516487;31;34213;-67
2022/03/28 08:35:06;;;;;;;8.05;4.03;;;;;;;20.37;23.78;100744.53;4515217;31;33976;-68
2022/03/28 08:37:34;;;;;;;7.55;4.35;;;;;;;20.37;22.69;100744.53;4516142;31;34505;-66
2022/03/28 08:40:02;;;;;;;7.93;4.40;;;;;;;21.74;24.02;100746.75;4514016;31;34052;-65
2022/03/28 08:42:29;;;;;;;7.82;4.78;;;;;;;21.95;20.34;100736.22;4516296;31;33164;-70
2022/03/28 08:44:57;;;;;;;6.43;4.20;;;;;;;20.73;22.67;100736.72;4514594;31;34689;-66
2022/03/28 08:47:24;;;;;;;8.05;4.35;;;;;;;20.87;22.96;100739.59;4503799;31;34275;-65
2022/03/28 08:49:53;;;;;;;7.57;4.28;;;;;;;20.64;22.52;100735.72;4513061;31;34400;-67
2022/03/28 08:52:22;;;;;;;8.98;4.60;;;;;;;19.94;23.31;100744.34;4514306;31;32971;-65
2022/03/28 08:54:51;;;;;;;8.77;4.97;;;;;;;20.15;24.97;100729.28;4513228;31;35774;-66
2022/03/28 08:57:18;;;;;;;7.60;4.50;;;;;;;20.57;22.95;100727.78;4515847;31;35060;-68
2022/03/28 08:59:45;;;;;;;7.53;4.35;;;;;;;19.94;24.06;100730.56;4513763;31;33722;-66
2022/03/28 09:02:46;;;;;;;7.25;4.25;;;;;;;19.28;24.89;100721.59;4515826;31;34512;-65
2022/03/28 09:05:15;;;;;;;9.05;4.37;;;;;;;18.75;27.44;100715.75;4500170;31;33937;-64
2022/03/28 09:07:43;;;;;;;10.70;4.12;;;;;;;19.23;26.68;100716.13;4506059;31;35579;-68
2022/03/28 09:10:15;;;;;;;9.32;4.65;;;;;;;19.31;26.04;100725.69;4513343;31;34690;-68
2022/03/28 09:13:07;;;;;;;7.75;4.60;;;;;;;19.42;25.86;100719.84;4513542;31;34048;-67
2022/03/28 09:15:57;;;;;;;7.82;4.47;;;;;;;20.13;25.84;100717.72;4507394;31;35023;-66
2022/03/28 09:18:34;;;;;;;6.80;4.28;;;;;;;18.72;26.49;100719.84;4509315;31;35131;-68
2022/03/28 09:21:04;;;;;;;7.55;4.30;;;;;;;19.14;27.42;100715.88;4514387;31;33912;-66
2022/03/28 09:23:34;;;;;;;9.82;4.53;;;;;;;20.12;25.40;100707.81;4514873;31;33309;-66
2022/03/28 09:26:18;;;;;;;8.27;4.35;;;;;;;20.28;25.26;100714.00;4512259;31;33991;-70
2022/03/28 09:28:53;;;;;;;8.85;5.12;;;;;;;20.16;25.53;100705.31;4498943;31;35219;-66
2022/03/28 09:31:32;;;;;;;11.23;4.40;;;;;;;19.48;25.10;100701.37;4506927;31;33686;-64
2022/03/28 09:34:14;;;;;;;7.03;4.12;;;;;;;20.18;25.46;100700.31;4513784;31;33230;-66
2022/03/28 09:36:49;;;;;;;7.93;4.07;;;;;;;20.30;25.18;100689.72;4513022;31;33654;-66
2022/03/28 09:39:26;;;;;;;5.70;3.12;;;;;;;20.22;25.90;100682.09;4510341;31;34994;-66
2022/03/28 09:42:02;;;;;;;7.53;4.20;;;;;;;20.98;25.65;100685.94;4511091;31;33487;-65
2022/03/28 09:44:45;;;;;;;6.00;4.10;;;;;;;20.38;25.91;100671.72;4510897;31;34271;-68
2022/03/28 09:47:15;;;;;;;6.82;3.75;;;;;;;21.05;26.08;100669.03;4515071;31;36220;-65
2022/03/28 09:49:45;;;;;;;7.20;3.85;;;;;;;20.94;25.55;100662.81;4513948;31;34538;-66
2022/03/28 09:52:14;;;;;;;9.13;3.85;;;;;;;19.92;26.79;100663.94;4514269;31;34275;-66
2022/03/28 09:54:53;;;;;;;8.30;4.70;;;;;;;20.41;27.05;100660.13;4515442;31;33502;-65
2022/03/28 09:57:23;;;;;;;6.87;3.80;;;;;;;19.54;28.58;100655.38;4516165;31;34120;-66
2022/03/28 09:59:51;;;;;;;9.07;4.57;;;;;;;19.11;29.43;100655.91;4514495;31;34131;-66
2022/03/28 10:02:26;;;;;;;7.78;4.40;;;;;;;19.12;28.37;100654.00;4515468;31;34680;-65
2022/03/28 10:04:56;;;;;;;8.02;4.40;;;;;;;19.45;28.62;100647.72;4515474;31;33247;-66
2022/03/28 10:07:24;;;;;;;10.27;4.28;;;;;;;20.14;27.61;100639.47;4513547;31;33932;-66
2022/03/28 10:09:53;;;;;;;6.75;3.90;;;;;;;19.43;29.01;100638.94;4515102;31;35064;-65
2022/03/28 10:12:22;;;;;;;6.93;3.90;;;;;;;19.60;28.61;100638.53;4515069;31;34672;-66
2022/03/28 10:14:54;;;;;;;6.07;3.58;;;;;;;18.96;29.20;100634.00;4515147;31;33504;-65
2022/03/28 10:17:24;;;;;;;7.75;4.22;;;;;;;19.02;29.95;100632.88;4515405;31;34105;-66
2022/03/28 10:19:52;;;;;;;10.32;3.95;;;;;;;19.76;28.10;100628.25;4513760;31;33900;-69
2022/03/28 10:22:28;;;;;;;7.40;4.28;;;;;;;20.02;27.75;100609.56;4510923;31;34091;-66
2022/03/28 10:24:59;;;;;;;7.05;4.35;;;;;;;19.77;28.56;100618.88;4514266;31;33500;-66
2022/03/28 10:27:27;;;;;;;8.13;3.90;;;;;;;20.35;28.56;100608.94;4509023;31;33959;-66
2022/03/28 10:30:09;;;;;;;7.37;3.80;;;;;;;20.81;28.09;100613.91;4499260;31;34500;-65
2022/03/28 10:32:37;;;;;;;5.75;3.47;;;;;;;21.61;27.38;100601.97;4515966;31;34067;-65
2022/03/28 10:35:08;;;;;;;5.15;3.37;;;;;;;21.66;26.61;100595.53;4515349;31;33585;-66
2022/03/28 10:37:48;;;;;;;6.05;3.42;;;;;;;22.32;26.19;100599.84;4513922;31;34873;-67
2022/03/28 10:40:27;;;;;;;5.12;3.42;;;;;;;21.36;27.07;100594.91;4515242;31;33714;-66
2022/03/28 10:43:02;;;;;;;6.43;3.80;;;;;;;21.97;27.13;100584.75;4515050;31;34664;-65
2022/03/28 10:45:35;;;;;;;6.30;3.47;;;;;;;21.61;26.90;100574.34;4516054;31;33645;-65
2022/03/28 10:48:04;;;;;;;6.18;3.85;;;;;;;21.34;27.39;100569.53;4514045;31;33547;-66
2022/03/28 10:50:50;;;;;;;6.32;3.75;;;;;;;21.19;27.51;100565.06;4514425;31;35157;-65
2022/03/28 10:53:26;;;;;;;6.62;3.75;;;;;;;21.42;27.17;100566.09;4510097;31;34020;-66
2022/03/28 10:56:01;;;;;;;6.45;3.53;;;;;;;21.69;26.99;100565.38;4512598;31;33245;-66
2022/03/28 10:58:33;;;;;;;8.00;3.28;;;;;;;21.95;27.27;100551.09;4514429;31;33963;-65
2022/03/28 11:01:13;;;;;;;6.45;3.78;;;;;;;21.98;26.71;100546.88;4507544;31;34185;-66
2022/03/28 11:03:57;;;;;;;6.00;3.67;;;;;;;21.28;27.62;100543.94;4511393;31;33699;-66
2022/03/28 11:06:46;;;;;;;6.55;3.37;;;;;;;21.28;28.00;100541.19;4508063;31;33308;-66
2022/03/28 11:09:14;;;;;;;8.95;3.42;;;;;;;21.99;26.51;100537.50;4511115;31;33728;-65
2022/03/28 11:11:56;;;;;;;7.95;3.40;;;;;;;21.64;27.28;100518.53;4498918;31;35401;-68
2022/03/28 11:15:01;;;;;;;7.62;3.17;;;;;;;21.15;28.34;100521.84;4511161;31;34483;-66
2022/03/28 11:17:30;;;;;;;5.72;3.10;;;;;;;21.83;27.26;100515.66;4473281;31;34065;-67
2022/03/28 11:20:11;;;;;;;4.47;2.87;;;;;;;22.34;27.57;100513.03;4511061;31;33991;-68
2022/03/28 11:22:57;;;;;;;5.60;3.50;;;;;;;22.69;27.18;100512.22;4512392;31;34762;-65
2022/03/28 11:25:38;;;;;;;5.12;3.03;;;;;;;22.92;26.38;100513.09;4515047;31;33965;-68
2022/03/28 11:28:39;;;;;;;6.53;3.37;;;;;;;22.81;26.83;100488.75;4498341;31;31754;-67
2022/03/28 11:31:14;;;;;;;7.43;3.22;;;;;;;23.02;26.20;100494.63;4480857;31;34181;-67
2022/03/28 11:33:47;;;;;;;5.15;3.30;;;;;;;21.82;27.83;100469.03;4515121;31;33813;-68
2022/03/28 11:36:18;;;;;;;7.03;3.40;;;;;;;23.27;26.56;100468.25;4513773;31;34233;-68
2022/03/28 11:38:52;;;;;;;6.80;3.28;;;;;;;23.74;24.93;100461.16;4515916;31;33585;-69
2022/03/28 11:41:22;;;;;;;4.37;2.90;;;;;;;24.10;25.88;100449.09;4516204;31;33862;-67