Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:24;;;;;;;2.00;0.70;;;;;;;20.19;77.33;100467.97;4916817;28;111457;-72
2021/07/07 00:04:51;;;;;;;2.08;0.93;;;;;;;20.10;77.82;100461.75;4903514;28;127442;-64
2021/07/07 00:07:17;;;;;;;1.70;0.73;;;;;;;20.22;77.62;100463.78;4902219;28;98126;-67
2021/07/07 00:09:43;;;;;;;1.60;0.88;;;;;;;20.26;77.95;100472.91;4901043;28;110430;-65
2021/07/07 00:12:09;;;;;;;1.48;0.70;;;;;;;20.02;77.79;100474.34;4901925;28;129243;-71
2021/07/07 00:14:35;;;;;;;2.03;0.93;;;;;;;19.95;77.52;100478.72;4884725;28;127173;-64
2021/07/07 00:17:02;;;;;;;2.70;0.80;;;;;;;20.07;77.68;100484.28;4887670;28;112393;-65
2021/07/07 00:19:28;;;;;;;4.50;0.63;;;;;;;19.91;77.37;100505.94;4912009;28;111612;-65
2021/07/07 00:21:58;;;;;;;1.92;0.77;;;;;;;19.94;77.70;100518.16;4901488;28;127079;-72
2021/07/07 00:24:25;;;;;;;3.45;0.70;;;;;;;19.76;77.67;100517.44;4903141;28;98083;-64
2021/07/07 00:26:51;;;;;;;3.08;0.80;;;;;;;19.75;77.90;100522.09;4901026;28;97920;-72
2021/07/07 00:29:17;;;;;;;2.35;0.77;;;;;;;19.67;78.02;100530.34;4902182;28;128215;-64
2021/07/07 00:31:43;;;;;;;3.00;1.05;;;;;;;19.71;79.51;100534.03;4915765;28;127737;-71
2021/07/07 00:34:09;;;;;;;2.08;0.90;;;;;;;19.67;79.75;100539.34;4907709;28;126013;-71
2021/07/07 00:36:35;;;;;;;1.60;0.90;;;;;;;19.80;80.33;100524.63;4920551;28;97797;-64
2021/07/07 00:39:02;;;;;;;2.55;1.08;;;;;;;19.78;79.47;100510.50;4920973;28;120990;-64
2021/07/07 00:41:28;;;;;;;2.55;0.82;;;;;;;19.73;78.92;100518.06;4916662;28;102482;-71
2021/07/07 00:43:54;;;;;;;3.60;0.80;;;;;;;19.61;78.80;100527.78;4901695;28;127778;-64
2021/07/07 00:46:20;;;;;;;2.10;0.70;;;;;;;19.65;78.24;100535.31;4902138;28;112683;-71
2021/07/07 00:48:46;;;;;;;2.45;0.80;;;;;;;19.59;78.30;100543.66;4901596;28;128021;-65
2021/07/07 00:51:16;;;;;;;2.13;0.70;;;;;;;19.45;77.60;100551.25;4903233;28;98122;-71
2021/07/07 00:53:42;;;;;;;1.65;0.40;;;;;;;19.30;75.92;100552.56;4903390;28;97788;-64
2021/07/07 00:56:12;;;;;;;2.13;0.50;;;;;;;19.06;75.14;100552.25;4906841;28;98787;-64
2021/07/07 00:58:38;;;;;;;2.08;0.40;;;;;;;18.92;75.19;100546.97;4908302;28;98264;-70
2021/07/07 01:01:07;;;;;;;5.90;0.50;;;;;;;18.82;75.67;100541.81;4894954;28;116582;-64
2021/07/07 01:03:34;;;;;;;1.50;0.40;;;;;;;18.81;75.98;100564.78;4915266;28;126362;-64
2021/07/07 01:06:01;;;;;;;1.95;0.40;;;;;;;18.70;75.49;100572.47;4920289;28;111333;-71
2021/07/07 01:08:27;;;;;;;1.15;0.40;;;;;;;18.47;74.91;100579.16;4907291;28;126106;-64
2021/07/07 01:10:55;;;;;;;0.93;0.30;;;;;;;18.49;75.02;100587.84;4914241;28;98607;-64
2021/07/07 01:13:21;;;;;;;1.90;0.40;;;;;;;18.43;75.71;100598.09;4912463;28;97966;-70
2021/07/07 01:15:47;;;;;;;3.13;0.45;;;;;;;18.26;76.64;100615.19;4875778;28;98174;-63
2021/07/07 01:18:14;;;;;;;2.17;0.40;;;;;;;18.40;76.48;100607.72;4914301;28;112598;-64
2021/07/07 01:20:40;;;;;;;1.65;0.40;;;;;;;18.17;77.36;100610.84;4904132;28;127422;-70
2021/07/07 01:23:06;;;;;;;2.92;0.50;;;;;;;18.22;77.37;100633.31;4906167;28;98148;-63
2021/07/07 01:25:33;;;;;;;2.38;0.50;;;;;;;17.96;77.46;100622.31;4904985;28;102206;-70
2021/07/07 01:28:03;;;;;;;3.17;0.50;;;;;;;17.94;77.99;100640.09;4911261;28;98378;-64
2021/07/07 01:30:29;;;;;;;3.33;0.40;;;;;;;18.02;77.96;100652.97;4887913;28;98599;-64
2021/07/07 01:32:55;;;;;;;4.13;0.40;;;;;;;17.96;77.06;100643.28;4917294;28;106787;-72
2021/07/07 01:35:22;;;;;;;1.50;0.30;;;;;;;17.90;76.54;100640.69;4893918;28;111759;-65
2021/07/07 01:37:49;;;;;;;2.08;0.32;;;;;;;17.93;74.77;100631.09;4909823;28;99926;-64
2021/07/07 01:40:18;;;;;;;2.85;0.30;;;;;;;18.00;76.33;100611.53;4925752;28;112763;-64
2021/07/07 01:42:44;;;;;;;1.05;0.30;;;;;;;17.85;75.46;100594.50;4907653;28;100210;-64
2021/07/07 01:45:11;;;;;;;2.33;0.30;;;;;;;17.43;75.75;100626.56;4906163;28;111091;-64
2021/07/07 01:47:37;;;;;;;1.90;0.30;;;;;;;17.75;76.40;100619.28;4913157;28;99567;-64
2021/07/07 01:50:05;;;;;;;1.55;0.40;;;;;;;17.84;75.73;100614.69;4893809;28;100247;-64
2021/07/07 01:52:31;;;;;;;1.60;0.32;;;;;;;17.58;75.65;100600.88;4909011;28;97977;-71
2021/07/07 01:54:58;;;;;;;0.93;0.25;;;;;;;17.73;74.71;100596.97;4908960;28;112559;-64
2021/07/07 01:57:24;;;;;;;1.67;0.30;;;;;;;17.77;74.31;100591.72;4901801;28;98463;-64
2021/07/07 01:59:50;;;;;;;0.95;0.30;;;;;;;17.77;74.80;100591.72;4929438;28;120354;-71
2021/07/07 02:02:17;;;;;;;1.73;0.30;;;;;;;17.57;75.40;100568.50;4897534;28;126865;-71
2021/07/07 02:04:43;;;;;;;2.08;0.38;;;;;;;17.53;75.09;100549.22;4920373;28;98240;-64
2021/07/07 02:07:09;;;;;;;2.80;0.40;;;;;;;17.49;75.72;100536.50;4896689;28;127879;-64
2021/07/07 02:09:35;;;;;;;1.60;0.20;;;;;;;17.41;75.59;100544.34;4895046;28;127048;-71
2021/07/07 02:12:01;;;;;;;3.53;0.30;;;;;;;17.34;75.46;100557.59;4916863;28;127157;-71
2021/07/07 02:14:27;;;;;;;1.50;0.30;;;;;;;17.39;76.65;100562.13;4911490;28;98326;-64
2021/07/07 02:16:54;;;;;;;2.13;0.35;;;;;;;17.53;75.93;100548.44;4913319;28;114578;-64
2021/07/07 02:19:20;;;;;;;1.27;0.20;;;;;;;17.39;76.57;100524.78;4916146;28;98481;-71
2021/07/07 02:21:46;;;;;;;1.00;0.20;;;;;;;17.51;76.29;100512.50;4913111;28;97956;-64
2021/07/07 02:24:12;;;;;;;3.78;0.40;;;;;;;17.21;78.16;100536.66;4907694;28;111942;-65
2021/07/07 02:26:39;;;;;;;2.65;0.30;;;;;;;17.38;78.01;100550.41;4889340;28;98598;-72
2021/07/07 02:29:05;;;;;;;1.73;0.45;;;;;;;17.27;77.59;100538.16;4914757;28;98200;-64
2021/07/07 02:31:32;;;;;;;1.73;0.47;;;;;;;17.43;77.51;100531.22;4914126;28;124610;-65
2021/07/07 02:33:58;;;;;;;2.17;0.40;;;;;;;17.05;78.25;100538.16;4918026;28;98182;-65
2021/07/07 02:36:24;;;;;;;1.40;0.40;;;;;;;17.38;78.10;100542.25;4912629;28;100227;-72
2021/07/07 02:38:50;;;;;;;2.05;0.40;;;;;;;17.22;78.70;100529.31;4910530;28;125804;-72
2021/07/07 02:41:17;;;;;;;2.47;0.40;;;;;;;17.40;78.38;100526.38;4906486;28;105322;-65
2021/07/07 02:43:48;;;;;;;1.33;0.35;;;;;;;17.48;79.01;100521.28;4918005;28;98642;-64
2021/07/07 02:46:14;;;;;;;1.30;0.40;;;;;;;17.51;77.88;100520.66;4922697;28;98829;-65
2021/07/07 02:48:40;;;;;;;2.65;0.70;;;;;;;17.36;79.92;100539.00;4911385;28;98564;-65
2021/07/07 02:51:06;;;;;;;1.90;0.60;;;;;;;17.48;79.24;100546.63;4916117;28;100236;-65
2021/07/07 02:53:35;;;;;;;2.15;0.50;;;;;;;17.62;78.77;100546.53;4904696;28;99704;-72
2021/07/07 02:56:01;;;;;;;1.77;0.57;;;;;;;17.84;78.40;100540.25;4921844;28;97947;-72
2021/07/07 02:58:28;;;;;;;2.35;0.50;;;;;;;17.61;78.62;100559.38;4931060;28;100196;-71
2021/07/07 03:00:54;;;;;;;1.70;0.70;;;;;;;17.32;79.17;100578.88;4907412;28;98280;-72
2021/07/07 03:03:22;;;;;;;4.10;1.15;;;;;;;17.02;81.20;100580.44;4909419;28;113274;-72
2021/07/07 03:05:57;;;;;;;3.45;0.93;;;;;;;17.02;81.73;100579.63;4908658;28;98287;-64
2021/07/07 03:08:27;;;;;;;3.97;0.80;;;;;;;17.43;80.27;100566.63;4900992;28;99123;-63
2021/07/07 03:10:54;;;;;;;2.67;0.70;;;;;;;17.52;79.55;100563.16;4915521;28;116545;-64
2021/07/07 03:13:21;;;;;;;2.95;0.63;;;;;;;17.25;80.17;100578.53;4875977;28;98819;-64
2021/07/07 03:15:47;;;;;;;3.75;1.00;;;;;;;16.84;80.90;100592.28;4877442;28;98257;-70
2021/07/07 03:18:13;;;;;;;2.35;0.80;;;;;;;16.71;81.86;100584.91;4906973;28;109202;-70
2021/07/07 03:20:40;;;;;;;2.67;1.20;;;;;;;16.77;81.66;100591.88;4901324;28;97890;-71
2021/07/07 03:23:07;;;;;;;4.88;1.10;;;;;;;16.71;82.62;100604.78;4909343;28;98244;-64
2021/07/07 03:25:33;;;;;;;4.57;1.60;;;;;;;16.65;83.42;100622.31;4906857;28;108237;-71
2021/07/07 03:27:59;;;;;;;2.22;1.20;;;;;;;16.93;82.79;100621.16;4892702;28;99512;-71
2021/07/07 03:30:26;;;;;;;2.30;1.27;;;;;;;17.16;82.03;100626.66;4909921;28;98725;-64
2021/07/07 03:32:54;;;;;;;3.85;1.30;;;;;;;17.28;81.68;100632.38;4914432;28;98466;-70
2021/07/07 03:35:20;;;;;;;2.60;1.42;;;;;;;17.48;81.52;100619.38;4902863;28;99409;-71
2021/07/07 03:37:49;;;;;;;3.03;1.38;;;;;;;17.48;81.18;100614.75;4917652;28;126779;-64
2021/07/07 03:40:15;;;;;;;2.42;1.30;;;;;;;17.47;80.93;100615.84;4920941;28;98804;-71
2021/07/07 03:42:41;;;;;;;3.05;1.40;;;;;;;17.16;81.63;100627.47;4922354;28;100733;-64
2021/07/07 03:45:09;;;;;;;2.60;1.42;;;;;;;17.05;82.21;100641.63;4903390;28;98966;-64
2021/07/07 03:47:35;;;;;;;2.72;1.50;;;;;;;17.26;81.16;100629.16;4894891;28;98146;-72
2021/07/07 03:50:02;;;;;;;2.75;1.30;;;;;;;17.45;81.46;100620.00;4913363;28;98082;-64
2021/07/07 03:52:28;;;;;;;3.22;1.38;;;;;;;17.30;81.63;100629.38;4921941;28;99178;-64
2021/07/07 03:54:54;;;;;;;3.35;1.60;;;;;;;17.18;81.56;100638.88;4907271;28;101110;-64
2021/07/07 03:57:20;;;;;;;2.83;1.83;;;;;;;16.91;83.11;100656.09;4904413;28;126543;-64
2021/07/07 03:59:47;;;;;;;2.90;1.80;;;;;;;16.71;84.32;100678.25;4885061;28;113637;-71
2021/07/07 04:02:13;;;;;;;3.83;1.60;;;;;;;16.96;83.90;100676.13;4886583;28;98029;-64
2021/07/07 04:04:40;;;;;;;2.80;1.35;;;;;;;17.05;83.00;100683.28;4909219;28;98090;-71
2021/07/07 04:07:06;;;;;;;2.67;1.58;;;;;;;17.23;83.00;100684.25;4906485;28;98013;-64
2021/07/07 04:09:32;;;;;;;3.35;1.20;;;;;;;17.02;83.18;100700.25;4905275;28;99919;-71
2021/07/07 04:11:59;;;;;;;2.70;1.10;;;;;;;17.22;82.39;100695.47;4915343;28;98230;-70
2021/07/07 04:14:26;;;;;;;3.08;1.10;;;;;;;17.27;81.79;100687.97;4904842;28;98266;-71
2021/07/07 04:16:56;;;;;;;2.60;0.90;;;;;;;17.37;81.27;100674.13;4914130;28;104282;-71
2021/07/07 04:19:23;;;;;;;2.92;1.05;;;;;;;17.22;80.83;100690.03;4915717;28;99350;-64
2021/07/07 04:21:50;;;;;;;5.40;1.33;;;;;;;17.18;80.87;100717.88;4890085;28;98549;-71
2021/07/07 04:24:17;;;;;;;2.75;1.30;;;;;;;16.90;82.20;100733.44;4911343;28;98626;-71
2021/07/07 04:26:43;;;;;;;4.75;1.77;;;;;;;17.12;82.42;100721.00;4904612;28;102425;-71
2021/07/07 04:29:09;;;;;;;4.20;1.60;;;;;;;17.36;82.38;100694.31;4919892;28;98687;-64
2021/07/07 04:31:36;;;;;;;3.08;1.00;;;;;;;17.47;81.52;100669.56;4925256;28;99788;-71
2021/07/07 04:34:03;;;;;;;3.50;1.48;;;;;;;17.53;81.27;100657.44;4905719;28;97991;-64
2021/07/07 04:36:29;;;;;;;2.38;1.00;;;;;;;17.47;80.36;100655.94;4914353;28;98524;-71
2021/07/07 04:38:58;;;;;;;3.10;0.90;;;;;;;17.52;79.97;100659.31;4890842;28;108961;-72
2021/07/07 04:41:24;;;;;;;2.55;1.10;;;;;;;17.48;80.08;100676.59;4874051;28;98066;-64
2021/07/07 04:43:53;;;;;;;2.67;0.98;;;;;;;17.55;79.64;100675.06;4892047;28;126371;-65
2021/07/07 04:46:19;;;;;;;2.70;1.00;;;;;;;17.48;80.24;100709.31;4910095;28;126370;-71
2021/07/07 04:48:47;;;;;;;2.08;1.00;;;;;;;17.15;81.05;100728.56;4905945;28;109579;-71
2021/07/07 04:51:14;;;;;;;4.32;1.30;;;;;;;17.04;81.91;100729.88;4919816;28;98226;-71
2021/07/07 04:53:40;;;;;;;3.45;1.40;;;;;;;17.08;81.14;100725.44;4901126;28;113341;-64
2021/07/07 04:56:07;;;;;;;2.80;1.02;;;;;;;17.11;81.20;100724.84;4919913;28;97956;-71
2021/07/07 04:58:34;;;;;;;5.10;1.95;;;;;;;16.91;82.08;100736.94;4911135;28;120895;-71
2021/07/07 05:01:00;;;;;;;4.85;1.70;;;;;;;17.14;82.37;100748.75;4914899;28;98267;-71
2021/07/07 05:03:26;;;;;;;4.38;1.90;;;;;;;17.00;82.64;100751.47;4904659;28;106553;-64
2021/07/07 05:05:53;;;;;;;4.35;1.85;;;;;;;16.77;83.88;100747.03;4907699;28;111175;-70
2021/07/07 05:08:19;;;;;;;2.63;1.85;;;;;;;17.12;83.61;100745.50;4904928;28;100436;-64
2021/07/07 05:10:46;;;;;;;4.00;1.88;;;;;;;17.16;82.61;100727.44;4910935;28;98139;-71
2021/07/07 05:13:12;;;;;;;4.78;1.90;;;;;;;17.38;81.93;100732.16;4904681;28;98339;-71
2021/07/07 05:15:38;;;;;;;2.33;1.50;;;;;;;17.20;82.39;100733.09;4903044;28;126963;-71
2021/07/07 05:18:06;;;;;;;2.17;1.40;;;;;;;17.33;82.06;100752.16;4905556;28;97806;-64
2021/07/07 05:20:33;;;;;;;3.30;1.50;;;;;;;17.11;82.84;100766.47;4912968;28;100313;-64
2021/07/07 05:23:06;;;;;;;3.30;1.83;;;;;;;16.84;83.97;100799.16;4907305;28;98631;-71
2021/07/07 05:25:32;;;;;;;3.15;1.60;;;;;;;16.96;83.82;100796.75;4904179;28;98715;-64
2021/07/07 05:27:58;;;;;;;2.80;1.70;;;;;;;17.01;83.22;100788.47;4907773;28;98099;-72
2021/07/07 05:30:25;;;;;;;2.42;1.30;;;;;;;17.09;83.14;100774.13;4873753;28;113367;-64
2021/07/07 05:32:52;;;;;;;1.67;1.00;;;;;;;17.32;82.23;100760.59;4918437;28;99386;-64
2021/07/07 05:35:18;;;;;;;2.38;1.00;;;;;;;17.39;81.86;100761.81;4909185;28;103783;-72
2021/07/07 05:37:45;;;;;;;1.60;1.00;;;;;;;17.47;81.83;100773.91;4921225;28;126381;-65
2021/07/07 05:40:12;;;;;;;2.08;0.82;;;;;;;17.10;82.54;100781.22;4910560;28;97925;-64
2021/07/07 05:42:38;;;;;;;2.88;1.17;;;;;;;16.96;82.92;100788.56;4884751;28;113389;-71
2021/07/07 05:45:05;;;;;;;2.83;0.85;;;;;;;17.03;82.77;100788.97;4902487;28;123096;-71
2021/07/07 05:47:31;;;;;;;1.75;0.80;;;;;;;17.29;81.71;100799.34;4903620;28;114102;-72
2021/07/07 05:49:57;;;;;;;2.38;1.00;;;;;;;17.18;81.38;100794.13;4901309;28;97930;-64
2021/07/07 05:52:24;;;;;;;2.67;1.05;;;;;;;17.37;81.02;100788.56;4901541;28;99977;-71
2021/07/07 05:54:55;;;;;;;2.65;0.80;;;;;;;17.35;81.12;100789.97;4904144;28;113775;-64
2021/07/07 05:57:24;;;;;;;2.75;0.70;;;;;;;17.29;80.43;100794.72;4905341;28;97876;-71
2021/07/07 05:59:54;;;;;;;2.15;0.82;;;;;;;17.32;81.15;100804.19;4943648;28;98380;-64
2021/07/07 06:02:20;;;;;;;2.20;1.38;;;;;;;17.04;81.67;100804.19;4923150;28;98202;-71
2021/07/07 06:04:46;;;;;;;3.05;1.15;;;;;;;17.18;81.16;100804.22;4903793;28;129726;-71
2021/07/07 06:07:12;;;;;;;2.13;1.10;;;;;;;17.39;81.20;100799.94;4902076;28;128023;-71
2021/07/07 06:09:38;;;;;;;4.10;1.15;;;;;;;17.45;80.81;100806.13;4914462;28;113957;-71
2021/07/07 06:12:05;;;;;;;2.00;1.05;;;;;;;17.47;80.44;100822.94;4921766;28;98565;-71
2021/07/07 06:14:31;;;;;;;3.33;1.10;;;;;;;17.36;80.73;100833.25;4914103;28;98109;-71
2021/07/07 06:16:57;;;;;;;2.35;1.35;;;;;;;17.02;80.71;100841.84;4921927;28;123861;-64
2021/07/07 06:19:23;;;;;;;2.92;1.00;;;;;;;16.81;81.80;100829.69;4908397;28;112641;-71
2021/07/07 06:21:49;;;;;;;2.78;1.00;;;;;;;17.20;81.37;100821.06;4921785;28;113677;-64
2021/07/07 06:24:17;;;;;;;5.05;1.10;;;;;;;17.28;80.77;100800.47;4923422;28;128040;-64
2021/07/07 06:26:43;;;;;;;5.13;1.38;;;;;;;17.37;80.56;100804.06;4917477;28;98090;-72
2021/07/07 06:29:10;;;;;;;2.97;1.20;;;;;;;17.41;80.22;100807.84;4905813;28;112841;-71
2021/07/07 06:31:36;;;;;;;2.30;0.85;;;;;;;17.29;80.97;100815.69;4908218;28;98029;-65
2021/07/07 06:34:03;;;;;;;2.45;1.10;;;;;;;17.26;80.67;100825.31;4903248;28;128341;-72
2021/07/07 06:36:29;;;;;;;1.77;0.82;;;;;;;17.38;80.93;100835.69;4906634;28;97929;-71
2021/07/07 06:38:55;;;;;;;2.55;1.35;;;;;;;17.12;80.12;100836.19;4919227;28;98368;-65
2021/07/07 06:41:21;;;;;;;2.53;1.40;;;;;;;16.69;81.66;100839.13;4911188;28;108649;-71
2021/07/07 06:43:47;;;;;;;3.15;1.20;;;;;;;16.90;81.75;100827.91;4901845;28;116992;-70
2021/07/07 06:46:13;;;;;;;2.35;1.33;;;;;;;16.95;81.37;100822.34;4902758;28;125300;-64
2021/07/07 06:48:39;;;;;;;2.00;1.17;;;;;;;17.22;80.96;100821.56;4907908;28;98035;-64
2021/07/07 06:51:05;;;;;;;3.47;1.48;;;;;;;17.17;80.37;100821.66;4870811;28;126842;-71
2021/07/07 06:53:31;;;;;;;2.63;1.33;;;;;;;16.97;80.88;100827.50;4897347;28;127579;-64
2021/07/07 06:55:57;;;;;;;3.33;1.52;;;;;;;16.78;81.25;100839.28;4915572;28;127514;-64
2021/07/07 06:58:23;;;;;;;2.53;1.10;;;;;;;16.66;81.92;100847.06;4922922;28;112377;-64
2021/07/07 07:00:49;;;;;;;1.92;1.15;;;;;;;16.48;83.08;100846.03;4922474;28;128193;-65
2021/07/07 07:03:15;;;;;;;2.08;1.10;;;;;;;16.82;81.64;100844.91;4917578;28;98394;-71
2021/07/07 07:05:41;;;;;;;2.53;1.35;;;;;;;17.05;81.24;100849.38;4905114;28;98154;-71
2021/07/07 07:08:08;;;;;;;2.78;1.10;;;;;;;17.00;81.08;100851.41;4905560;28;98256;-71
2021/07/07 07:10:34;;;;;;;3.55;1.83;;;;;;;16.73;81.61;100852.13;4912480;28;98012;-64
2021/07/07 07:13:00;;;;;;;3.10;1.50;;;;;;;16.75;81.71;100842.59;4906455;28;128131;-72
2021/07/07 07:15:26;;;;;;;2.10;1.50;;;;;;;16.76;81.98;100835.25;4902989;28;98548;-64
2021/07/07 07:17:55;;;;;;;1.80;1.10;;;;;;;16.77;81.01;100825.97;4895692;28;108411;-71
2021/07/07 07:20:26;;;;;;;2.67;1.13;;;;;;;17.13;80.93;100835.09;4903455;28;97958;-71
2021/07/07 07:22:52;;;;;;;2.58;1.30;;;;;;;17.03;80.46;100846.16;4913115;28;98289;-64
2021/07/07 07:25:18;;;;;;;2.35;1.00;;;;;;;17.12;80.70;100846.28;4900826;28;126394;-64
2021/07/07 07:27:44;;;;;;;2.05;1.10;;;;;;;16.81;80.97;100848.75;4918763;28;111084;-71
2021/07/07 07:30:11;;;;;;;3.40;1.45;;;;;;;16.86;81.18;100846.75;4903973;28;99236;-71
2021/07/07 07:32:37;;;;;;;2.90;1.27;;;;;;;16.94;81.03;100856.16;4903021;28;98222;-65
2021/07/07 07:35:04;;;;;;;2.88;0.98;;;;;;;17.29;80.80;100851.94;4910270;28;125686;-71
2021/07/07 07:37:44;;;;;;;2.75;1.27;;;;;;;17.40;80.77;100849.78;4922953;28;97708;-72
2021/07/07 07:40:10;;;;;;;3.17;1.05;;;;;;;17.30;80.31;100867.16;4903737;28;98194;-65
2021/07/07 07:42:42;;;;;;;2.72;1.00;;;;;;;17.43;79.73;100866.34;4916693;28;98603;-65
2021/07/07 07:45:12;;;;;;;2.70;1.05;;;;;;;17.38;80.24;100868.38;4911418;28;98693;-71
2021/07/07 07:47:42;;;;;;;8.98;1.45;;;;;;;17.34;79.28;100876.34;4903924;28;97725;-71
2021/07/07 07:50:13;;;;;;;2.63;1.20;;;;;;;17.52;79.70;100884.72;4905926;28;98375;-71
2021/07/07 07:52:42;;;;;;;1.65;1.00;;;;;;;17.58;79.50;100884.31;4920897;28;98493;-65
2021/07/07 07:55:09;;;;;;;2.38;1.30;;;;;;;17.56;79.54;100902.06;4905137;28;98807;-72
2021/07/07 07:57:37;;;;;;;2.42;1.25;;;;;;;17.47;79.10;100890.28;4922024;28;97991;-65
2021/07/07 08:00:14;;;;;;;2.85;1.10;;;;;;;17.69;79.28;100889.56;4908733;28;99282;-65
2021/07/07 08:02:40;;;;;;;2.35;1.40;;;;;;;17.46;79.85;100894.13;4909518;28;98556;-65
2021/07/07 08:05:07;;;;;;;2.80;1.15;;;;;;;17.20;81.03;100896.50;4903924;28;105382;-71
2021/07/07 08:07:33;;;;;;;2.28;1.35;;;;;;;17.06;80.56;100897.31;4900063;28;97939;-72
2021/07/07 08:09:59;;;;;;;3.58;1.60;;;;;;;17.02;80.51;100898.22;4900564;28;99546;-65
2021/07/07 08:12:25;;;;;;;4.30;1.35;;;;;;;17.17;80.65;100908.81;4915050;28;98679;-72
2021/07/07 08:14:51;;;;;;;3.55;1.48;;;;;;;17.30;79.27;100902.59;4884028;28;128536;-65
2021/07/07 08:17:21;;;;;;;3.00;1.30;;;;;;;17.31;79.56;100895.22;4908855;28;97843;-71
2021/07/07 08:19:48;;;;;;;2.40;1.20;;;;;;;17.69;79.48;100895.00;4906280;28;98138;-64
2021/07/07 08:22:16;;;;;;;2.28;1.40;;;;;;;17.42;80.00;100905.63;4902855;28;106373;-65
2021/07/07 08:24:42;;;;;;;2.65;1.30;;;;;;;17.53;80.30;100898.06;4902786;28;98420;-71
2021/07/07 08:27:09;;;;;;;1.45;1.30;;;;;;;17.50;79.28;100901.38;4910297;28;98722;-65
2021/07/07 08:29:36;;;;;;;1.88;1.55;;;;;;;17.27;80.41;100899.66;4905981;28;98539;-71
2021/07/07 08:32:04;;;;;;;4.22;1.60;;;;;;;17.31;79.70;100890.56;4916663;28;99106;-65
2021/07/07 08:34:31;;;;;;;3.13;1.40;;;;;;;17.22;78.88;100889.66;4923594;28;110327;-71
2021/07/07 08:36:58;;;;;;;3.22;1.25;;;;;;;17.27;81.06;100895.00;4916249;28;98081;-71
2021/07/07 08:39:24;;;;;;;1.85;1.00;;;;;;;17.08;78.85;100895.09;4907178;28;127922;-71
2021/07/07 08:41:50;;;;;;;1.95;1.13;;;;;;;17.30;79.63;100907.22;4921175;28;98672;-71
2021/07/07 08:44:16;;;;;;;2.00;1.67;;;;;;;17.20;81.75;100916.38;4902598;28;111228;-71
2021/07/07 08:46:42;;;;;;;3.13;1.80;;;;;;;17.11;81.27;100927.16;4906454;28;97753;-71
2021/07/07 08:49:08;;;;;;;2.85;1.77;;;;;;;17.41;81.31;100938.63;4917391;28;123146;-65
2021/07/07 08:51:40;;;;;;;3.47;1.80;;;;;;;17.42;80.68;100949.22;4890333;28;98389;-71
2021/07/07 08:54:09;;;;;;;2.53;1.80;;;;;;;17.30;80.71;100943.44;4919011;28;98076;-71
2021/07/07 08:56:42;;;;;;;3.47;2.22;;;;;;;17.45;80.96;100933.34;4893250;28;97992;-71
2021/07/07 08:59:09;;;;;;;4.75;2.85;;;;;;;17.30;79.77;100939.91;4903920;28;99007;-71
2021/07/07 09:02:11;;;;;;;4.10;2.80;;;;;;;17.42;79.45;100932.06;4905916;28;97990;-65
2021/07/07 09:04:45;;;;;;;3.53;2.30;;;;;;;17.51;80.19;100938.41;4905458;28;97973;-65
2021/07/07 09:07:16;;;;;;;3.40;1.98;;;;;;;17.71;79.22;100937.19;4917618;28;98066;-65
2021/07/07 09:09:52;;;;;;;4.88;2.25;;;;;;;17.88;79.32;100931.97;4919657;28;98096;-65
2021/07/07 09:12:27;;;;;;;3.10;1.80;;;;;;;17.59;78.62;100932.25;4921155;28;109119;-65
2021/07/07 09:15:12;;;;;;;2.75;1.90;;;;;;;17.47;79.29;100939.31;4923399;28;97893;-71
2021/07/07 09:17:40;;;;;;;3.28;2.25;;;;;;;17.24;80.33;100941.09;4922893;28;97737;-65
2021/07/07 09:20:40;;;;;;;3.15;2.10;;;;;;;17.48;80.19;100940.94;4921247;28;98723;-71
2021/07/07 09:23:27;;;;;;;2.85;1.70;;;;;;;17.43;80.05;100950.81;4905448;28;126503;-71
2021/07/07 09:26:02;;;;;;;1.98;1.77;;;;;;;17.41;79.74;100965.88;4905339;28;98674;-65
2021/07/07 09:28:38;;;;;;;1.98;1.75;;;;;;;17.23;80.65;100970.28;4900743;28;99902;-71
2021/07/07 09:31:29;;;;;;;2.72;1.77;;;;;;;17.13;80.94;100975.88;4901004;28;101661;-71
2021/07/07 09:34:08;;;;;;;2.67;2.00;;;;;;;17.34;80.52;100974.44;4909125;28;98030;-71
2021/07/07 09:36:37;;;;;;;2.95;2.03;;;;;;;17.21;80.72;100972.47;4914063;28;116910;-65
2021/07/07 09:39:03;;;;;;;2.92;2.05;;;;;;;17.38;80.69;100977.38;4907227;28;98687;-71
2021/07/07 09:41:31;;;;;;;3.47;1.60;;;;;;;17.39;79.40;100970.81;4883336;28;128123;-65
2021/07/07 09:44:00;;;;;;;1.50;1.30;;;;;;;17.07;80.40;100977.09;4903897;28;98129;-65
2021/07/07 09:46:26;;;;;;;1.90;1.42;;;;;;;17.35;79.00;100991.59;4902823;28;99907;-71
2021/07/07 09:48:53;;;;;;;1.98;1.55;;;;;;;17.38;81.00;100996.44;4898492;28;97865;-65
2021/07/07 09:51:20;;;;;;;2.33;2.10;;;;;;;17.56;80.99;101001.00;4930172;28;98135;-65
2021/07/07 09:53:49;;;;;;;2.85;1.90;;;;;;;17.42;81.14;101002.91;4918877;28;98078;-71
2021/07/07 09:56:15;;;;;;;3.10;2.05;;;;;;;17.31;80.77;101002.28;4904873;28;97818;-65
2021/07/07 09:58:41;;;;;;;3.47;1.98;;;;;;;17.24;81.71;100998.31;4906576;28;112494;-65
2021/07/07 10:01:08;;;;;;;2.63;1.80;;;;;;;17.31;80.95;101001.47;4916447;28;125885;-70
2021/07/07 10:03:34;;;;;;;3.38;2.20;;;;;;;17.32;81.20;101005.81;4917424;28;97921;-65
2021/07/07 10:06:02;;;;;;;3.15;2.10;;;;;;;17.50;81.09;100998.69;4907059;28;98529;-65
2021/07/07 10:08:28;;;;;;;3.08;2.25;;;;;;;17.33;81.42;101008.25;4911321;28;99619;-72
2021/07/07 10:10:55;;;;;;;2.97;2.33;;;;;;;17.52;81.01;101008.16;4911669;28;112618;-65
2021/07/07 10:13:21;;;;;;;3.35;2.70;;;;;;;17.51;80.21;101005.75;4899686;28;107558;-65
2021/07/07 10:15:53;;;;;;;3.92;3.00;;;;;;;17.64;80.24;101010.38;4902630;28;100143;-65
2021/07/07 10:18:19;;;;;;;3.97;2.95;;;;;;;17.53;81.83;101012.50;4905210;28;98095;-65
2021/07/07 10:20:46;;;;;;;4.32;3.10;;;;;;;17.90;80.50;101019.72;4898408;28;130068;-71
2021/07/07 10:23:12;;;;;;;2.70;2.50;;;;;;;18.19;79.81;101015.06;4898625;28;98169;-65
2021/07/07 10:25:38;;;;;;;3.88;3.00;;;;;;;18.31;78.98;101023.53;4918849;28;127454;-72
2021/07/07 10:28:07;;;;;;;3.22;2.90;;;;;;;18.36;78.26;101020.72;4921047;28;101332;-65
2021/07/07 10:30:58;;;;;;;4.07;2.97;;;;;;;18.32;78.42;101027.91;4916423;28;99212;-65
2021/07/07 10:33:27;;;;;;;4.15;3.05;;;;;;;18.20;78.24;101024.88;4904325;28;98689;-65
2021/07/07 10:36:16;;;;;;;4.45;3.67;;;;;;;18.01;77.35;101012.16;4916550;28;97898;-71
2021/07/07 10:38:53;;;;;;;4.95;3.47;;;;;;;18.04;77.92;101003.38;4905907;28;97872;-65
2021/07/07 10:41:46;;;;;;;3.58;3.28;;;;;;;17.79;79.92;101001.16;4905154;28;98475;-72
2021/07/07 10:44:24;;;;;;;3.85;3.20;;;;;;;18.06;78.37;101012.03;4903596;28;98915;-71
2021/07/07 10:47:16;;;;;;;5.13;3.35;;;;;;;18.37;77.85;101017.66;4903078;28;97987;-71
2021/07/07 10:49:52;;;;;;;2.93;2.63;;;;;;;18.37;78.02;101025.84;4902941;28;98011;-72
2021/07/07 10:52:40;;;;;;;3.13;2.75;;;;;;;18.57;77.14;101012.88;4901055;28;97917;-65
2021/07/07 10:55:09;;;;;;;3.33;2.97;;;;;;;18.84;76.47;101028.38;4888078;28;98102;-65
2021/07/07 10:57:35;;;;;;;3.50;2.75;;;;;;;19.18;76.39;101027.84;4904881;28;97769;-71
2021/07/07 11:00:30;;;;;;;3.65;3.30;;;;;;;19.51;75.84;101030.28;4907061;28;97811;-65
2021/07/07 11:03:31;;;;;;;3.90;3.40;;;;;;;19.83;74.39;101010.00;4903713;28;98207;-65
2021/07/07 11:06:01;;;;;;;4.13;3.03;;;;;;;20.10;72.28;100998.03;4902195;28;98910;-71
2021/07/07 11:08:29;;;;;;;3.10;2.80;;;;;;;20.09;71.84;101002.69;4901735;28;98012;-71
2021/07/07 11:10:57;;;;;;;3.20;2.90;;;;;;;19.73;71.96;101002.91;4901707;28;97800;-72
2021/07/07 11:13:23;;;;;;;3.67;2.80;;;;;;;19.18;73.23;101013.34;4912721;28;99135;-72
2021/07/07 11:15:50;;;;;;;3.60;3.30;;;;;;;18.90;75.68;101008.00;4917102;28;97930;-71
2021/07/07 11:18:21;;;;;;;4.55;4.15;;;;;;;18.76;75.61;101010.81;4917149;28;98668;-71
2021/07/07 11:21:03;;;;;;;3.90;3.60;;;;;;;19.09;74.95;101007.84;4917262;28;97941;-71
2021/07/07 11:23:30;;;;;;;3.88;3.58;;;;;;;19.06;76.51;101009.28;4913348;28;99003;-72
2021/07/07 11:25:56;;;;;;;4.00;3.60;;;;;;;19.31;75.20;101007.00;4891442;28;120205;-65
2021/07/07 11:28:22;;;;;;;4.20;3.60;;;;;;;19.02;75.34;101015.66;4910665;28;98495;-71