Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:22;;;;;;;4.70;1.35;;;21.00;72.90;;;;;;5094793;28;20034;-61
2022/07/06 00:03:48;;;;;;;4.72;1.15;;;20.90;73.10;;;;;;5094738;28;20546;-61
2022/07/06 00:06:14;;;;;;;3.55;1.30;;;20.80;73.50;;;;;;5095102;28;20024;-61
2022/07/06 00:08:39;;;;;;;2.33;1.40;;;20.80;73.70;;;;;;5094968;28;20080;-61
2022/07/06 00:11:06;;;;;;;3.92;1.20;;;20.80;73.90;;;;;;5094542;28;20032;-62
2022/07/06 00:13:33;;;;;;;3.88;1.48;;;20.70;74.20;;;;;;5092704;28;20054;-61
2022/07/06 00:15:59;;;;;;;2.95;1.40;;;20.70;74.50;;;;;;5094408;28;20103;-61
2022/07/06 00:18:24;;;;;;;3.35;1.38;;;20.60;74.80;;;;;;5094380;28;20077;-61
2022/07/06 00:20:50;;;;;;;2.22;1.40;;;20.60;75.10;;;;;;5094282;28;20374;-61
2022/07/06 00:23:15;;;;;;;3.45;1.75;;;20.60;75.40;;;;;;5094173;28;20039;-61
2022/07/06 00:25:41;;;;;;;2.65;1.48;;;20.50;75.80;;;;;;5093813;28;20493;-60
2022/07/06 00:28:07;;;;;;;3.38;1.60;;;20.50;75.90;;;;;;5093651;28;20469;-61
2022/07/06 00:30:32;;;;;;;3.92;1.42;;;20.50;76.20;;;;;;5093798;28;20024;-60
2022/07/06 00:32:58;;;;;;;4.43;1.65;;;20.40;76.90;;;;;;5093723;28;20032;-61
2022/07/06 00:35:24;;;;;;;3.70;1.50;;;20.40;76.80;;;;;;5093756;28;20032;-61
2022/07/06 00:37:50;;;;;;;6.25;1.48;;;20.30;77.10;;;;;;5093977;28;20028;-61
2022/07/06 00:40:16;;;;;;;2.90;1.90;;;20.40;77.20;;;;;;5093615;28;20396;-62
2022/07/06 00:42:46;;;;;;;1.75;1.27;;;20.30;77.40;;;;;;5093567;28;20036;-61
2022/07/06 00:45:13;;;;;;;4.63;1.35;;;20.20;77.70;;;;;;5093331;28;20048;-61
2022/07/06 00:47:40;;;;;;;3.95;1.70;;;20.30;77.90;;;;;;5093535;28;20028;-61
2022/07/06 00:50:14;;;;;;;4.65;1.60;;;20.30;78.00;;;;;;5093967;28;20020;-61
2022/07/06 00:52:41;;;;;;;2.88;1.60;;;20.30;78.20;;;;;;5093206;28;20024;-60
2022/07/06 00:55:08;;;;;;;7.28;1.73;;;20.40;78.20;;;;;;5093848;28;20032;-60
2022/07/06 00:57:34;;;;;;;2.17;1.63;;;20.40;78.10;;;;;;5093848;28;20016;-62
2022/07/06 01:00:02;;;;;;;3.33;1.75;;;20.40;78.30;;;;;;5093514;28;20028;-60
2022/07/06 01:02:31;;;;;;;4.07;1.70;;;20.30;78.70;;;;;;5093132;28;20040;-61
2022/07/06 01:04:57;;;;;;;3.45;1.60;;;20.30;78.60;;;;;;5093511;28;20036;-60
2022/07/06 01:07:22;;;;;;;8.00;2.78;;;20.20;78.80;;;;;;5093718;28;20028;-62
2022/07/06 01:09:48;;;;;;;3.35;1.98;;;20.20;79.00;;;;;;5093376;28;20111;-61
2022/07/06 01:12:14;;;;;;;4.25;1.98;;;20.20;79.30;;;;;;5093512;28;20046;-59
2022/07/06 01:14:40;;;;;;;4.60;2.00;;;20.10;79.60;;;;;;5093187;28;20036;-60
2022/07/06 01:17:07;;;;;;;3.88;1.80;;;20.10;79.80;;;;;;5093464;28;20028;-58
2022/07/06 01:19:32;;;;;;;2.97;1.88;;;20.10;80.00;;;;;;5093210;28;20032;-61
2022/07/06 01:21:58;;;;;;;4.53;2.00;;;20.10;80.00;;;;;;5093435;28;20526;-60
2022/07/06 01:24:23;;;;;;;2.10;1.70;;;20.10;80.10;;;;;;5093141;28;20372;-61
2022/07/06 01:26:49;;;;;;;4.55;1.83;;;20.00;80.60;;;;;;5093474;28;20043;-61
2022/07/06 01:29:14;;;;;;;8.95;1.92;;;19.90;81.20;;;;;;5093224;28;20028;-61
2022/07/06 01:31:48;;;;;;;3.90;1.80;;;19.80;81.90;;;;;;5092987;28;20073;-60
2022/07/06 01:34:15;;;;;;;3.60;1.85;;;19.80;82.30;;;;;;5092669;28;20060;-60
2022/07/06 01:36:41;;;;;;;4.43;2.25;;;19.80;82.50;;;;;;5093319;28;20427;-62
2022/07/06 01:39:08;;;;;;;4.82;2.10;;;19.80;82.50;;;;;;5093074;28;20020;-61
2022/07/06 01:41:34;;;;;;;6.30;1.90;;;19.90;82.50;;;;;;5093079;28;20036;-61
2022/07/06 01:43:59;;;;;;;5.32;2.10;;;19.90;82.40;;;;;;5093280;28;20024;-61
2022/07/06 01:46:26;;;;;;;4.07;2.10;;;19.90;82.50;;;;;;5094629;28;20064;-61
2022/07/06 01:48:51;;;;;;;3.50;1.60;;;19.90;82.80;;;;;;5094996;28;20031;-61
2022/07/06 01:51:17;;;;;;;3.38;2.00;;;19.80;83.10;;;;;;5094458;28;20031;-59
2022/07/06 01:53:43;;;;;;;4.28;2.40;;;19.70;83.60;;;;;;5093724;28;20028;-60
2022/07/06 01:56:09;;;;;;;2.85;1.90;;;19.60;84.40;;;;;;5092958;28;20036;-62
2022/07/06 01:58:35;;;;;;;2.75;1.90;;;19.60;84.40;;;;;;5092775;28;20074;-60
2022/07/06 02:01:06;;;;;;;6.28;2.00;;;19.60;84.60;;;;;;5092865;28;20047;-58
2022/07/06 02:03:31;;;;;;;3.85;1.75;;;19.70;84.60;;;;;;5091248;28;20058;-61
2022/07/06 02:05:57;;;;;;;4.60;1.98;;;19.60;85.00;;;;;;5093041;28;20101;-61
2022/07/06 02:08:22;;;;;;;5.50;1.92;;;19.60;85.20;;;;;;5091263;28;20028;-60
2022/07/06 02:10:48;;;;;;;4.60;2.13;;;19.50;85.60;;;;;;5092935;28;20024;-62
2022/07/06 02:13:13;;;;;;;3.20;2.10;;;19.50;86.00;;;;;;5095359;28;20043;-61
2022/07/06 02:15:39;;;;;;;5.00;1.60;;;19.50;86.50;;;;;;5096309;28;20060;-60
2022/07/06 02:18:05;;;;;;;3.85;1.98;;;19.50;86.50;;;;;;5096442;28;20044;-61
2022/07/06 02:20:30;;;;;;;3.78;2.15;;;19.40;86.90;;;;;;5096228;28;20028;-61
2022/07/06 02:22:56;;;;;;;2.63;1.77;;;19.40;87.30;;;;;;5096393;28;20039;-61
2022/07/06 02:25:21;;;;;;;4.53;2.20;;;19.30;87.90;;;;;;5096525;28;20448;-61
2022/07/06 02:27:47;;;;;;;2.95;1.95;;;19.20;88.50;;;;;;5096209;28;20389;-61
2022/07/06 02:30:13;;;;;;;4.05;1.90;;;19.10;88.90;;;;;;5096355;28;20020;-62
2022/07/06 02:32:38;;;;;;;5.90;2.28;;;19.10;89.30;;;;;;5096044;28;20032;-61
2022/07/06 02:35:04;;;;;;;2.90;1.60;;;19.00;90.00;;;;;;5096147;28;20158;-60
2022/07/06 02:37:29;;;;;;;3.70;2.20;;;19.30;89.70;;;;;;5096935;28;20547;-62
2022/07/06 02:39:55;;;;;;;4.38;2.00;;;19.10;89.80;;;;;;5095812;28;20028;-62
2022/07/06 02:42:20;;;;;;;3.88;1.70;;;19.20;90.10;;;;;;5096451;28;20107;-61
2022/07/06 02:44:46;;;;;;;6.78;2.17;;;19.20;90.00;;;;;;5095656;28;20107;-62
2022/07/06 02:47:11;;;;;;;6.00;2.00;;;19.20;90.30;;;;;;5096741;28;20028;-61
2022/07/06 02:49:37;;;;;;;2.85;1.70;;;19.10;90.30;;;;;;5095868;28;20028;-62
2022/07/06 02:52:03;;;;;;;5.28;1.85;;;19.00;90.80;;;;;;5097732;28;20017;-62
2022/07/06 02:54:29;;;;;;;4.53;1.80;;;19.10;90.60;;;;;;5097420;28;20027;-62
2022/07/06 02:56:54;;;;;;;5.13;1.90;;;19.10;90.70;;;;;;5097680;28;20053;-61
2022/07/06 02:59:20;;;;;;;4.70;1.63;;;19.10;90.90;;;;;;5097885;28;20040;-62
2022/07/06 03:01:46;;;;;;;2.65;1.42;;;19.00;91.20;;;;;;5101658;28;20464;-62
2022/07/06 03:04:11;;;;;;;2.97;1.63;;;19.00;91.60;;;;;;5095702;28;20096;-61
2022/07/06 03:06:37;;;;;;;3.85;1.70;;;19.10;91.40;;;;;;5094587;28;20028;-62
2022/07/06 03:09:03;;;;;;;5.10;1.70;;;19.00;91.30;;;;;;5095794;28;20056;-60
2022/07/06 03:11:28;;;;;;;3.15;1.50;;;18.90;91.60;;;;;;5095845;28;20035;-62
2022/07/06 03:13:54;;;;;;;4.00;1.90;;;19.00;91.60;;;;;;5095444;28;20028;-59
2022/07/06 03:16:19;;;;;;;6.13;1.88;;;19.10;91.90;;;;;;5095557;28;20028;-63
2022/07/06 03:18:45;;;;;;;7.03;2.42;;;18.90;91.90;;;;;;5095671;28;20028;-61
2022/07/06 03:21:11;;;;;;;3.60;1.95;;;18.70;92.20;;;;;;5095298;28;20040;-61
2022/07/06 03:23:36;;;;;;;2.55;1.77;;;18.70;92.70;;;;;;5094653;28;20158;-60
2022/07/06 03:26:02;;;;;;;3.90;1.85;;;18.80;92.80;;;;;;5095805;28;20603;-61
2022/07/06 03:28:27;;;;;;;2.60;1.40;;;18.70;93.10;;;;;;5095619;28;20377;-63
2022/07/06 03:30:54;;;;;;;3.15;1.60;;;18.60;93.40;;;;;;5094804;28;20107;-65
2022/07/06 03:33:19;;;;;;;;;;;18.60;93.60;;;;;;5095169;28;20031;-63
2022/07/06 03:35:45;;;;;;;3.53;1.90;;;18.50;93.90;;;;;;5095146;28;19904;-61
2022/07/06 03:38:10;;;;;;;4.47;2.05;;;18.50;94.10;;;;;;5094683;28;20028;-63
2022/07/06 03:40:36;;;;;;;3.05;1.73;;;18.50;94.20;;;;;;5094662;28;20051;-63
2022/07/06 03:43:01;;;;;;;2.60;1.48;;;18.40;94.50;;;;;;5094401;28;20028;-62
2022/07/06 03:45:27;;;;;;;4.47;1.63;;;18.40;94.70;;;;;;5094645;28;20032;-63
2022/07/06 03:47:52;;;;;;;2.05;1.30;;;18.40;94.90;;;;;;5095062;28;20020;-62
2022/07/06 03:50:18;;;;;;;6.45;1.92;;;18.30;94.90;;;;;;5094579;28;20028;-62
2022/07/06 03:52:44;;;;;;;4.18;1.52;;;18.30;95.20;;;;;;5094481;28;20384;-62
2022/07/06 03:55:13;;;;;;;2.78;1.52;;;18.20;95.30;;;;;;5094385;28;20028;-63
2022/07/06 03:57:40;;;;;;;3.58;1.70;;;18.20;95.70;;;;;;5094869;28;20035;-64
2022/07/06 04:00:07;;;;;;;4.03;1.75;;;18.20;95.80;;;;;;5094460;28;20024;-63
2022/07/06 04:02:32;;;;;;;2.67;1.73;;;18.20;96.00;;;;;;5094176;28;20032;-62
2022/07/06 04:04:58;;;;;;;4.50;1.75;;;18.30;96.00;;;;;;5094194;28;20445;-61
2022/07/06 04:07:25;;;;;;;3.28;1.73;;;18.30;96.00;;;;;;5094004;28;20489;-64
2022/07/06 04:09:50;;;;;;;3.17;1.58;;;18.20;96.10;;;;;;5094187;28;20031;-64
2022/07/06 04:12:16;;;;;;;4.10;1.50;;;18.30;96.40;;;;;;5092701;28;20024;-65
2022/07/06 04:14:42;;;;;;;2.40;1.50;;;18.20;96.40;;;;;;5093918;28;20133;-66
2022/07/06 04:19:52;;;;;;;5.25;1.83;;;18.00;97.30;;;;;;5093877;28;20096;-65
2022/07/06 04:22:17;;;;;;;7.30;2.47;;;18.10;97.60;;;;;;5092577;28;20024;-65
2022/07/06 04:24:43;;;;;;;6.22;1.70;;;18.10;97.40;;;;;;5093616;28;20450;-65
2022/07/06 04:27:09;;;;;;;3.90;1.67;;;18.20;97.50;;;;;;5093799;28;20441;-64
2022/07/06 04:29:34;;;;;;;3.60;1.55;;;18.30;97.20;;;;;;5093839;28;20024;-65
2022/07/06 04:32:01;;;;;;;6.30;2.10;;;18.30;96.90;;;;;;5093863;28;20024;-65
2022/07/06 04:34:26;;;;;;;;;;;18.30;96.70;;;;;;5093951;28;20027;-67
2022/07/06 04:36:52;;;;;;;3.90;1.73;;;18.40;96.80;;;;;;5092474;28;19915;-67
2022/07/06 04:39:18;;;;;;;3.47;1.75;;;18.40;96.80;;;;;;5093592;28;20024;-67
2022/07/06 04:41:43;;;;;;;2.97;1.40;;;18.50;96.80;;;;;;5093469;28;20042;-67
2022/07/06 04:44:09;;;;;;;3.10;1.55;;;18.50;96.70;;;;;;5093093;28;20105;-63
2022/07/06 04:46:34;;;;;;;2.90;1.40;;;18.60;96.70;;;;;;5093278;28;20028;-65
2022/07/06 04:49:00;;;;;;;4.18;1.63;;;18.60;96.50;;;;;;5093979;28;20023;-65
2022/07/06 04:51:26;;;;;;;4.43;1.38;;;18.60;96.30;;;;;;5093195;28;20055;-65
2022/07/06 04:53:51;;;;;;;2.75;1.48;;;18.60;96.20;;;;;;5093353;28;20525;-64
2022/07/06 04:56:17;;;;;;;3.92;1.80;;;18.50;96.40;;;;;;5093476;28;20077;-64
2022/07/06 04:58:42;;;;;;;3.92;1.80;;;18.60;96.50;;;;;;5093207;28;20031;-65
2022/07/06 05:01:08;;;;;;;5.03;1.88;;;18.60;96.40;;;;;;5091808;28;20024;-64
2022/07/06 05:03:40;;;;;;;1.88;1.30;;;18.50;96.30;;;;;;5093268;28;20027;-64
2022/07/06 05:06:06;;;;;;;5.50;1.50;;;18.50;96.50;;;;;;5093792;28;20030;-64
2022/07/06 05:08:32;;;;;;;;;;;18.50;96.50;;;;;;5093464;28;20032;-64
2022/07/06 05:10:57;;;;;;;6.13;2.22;;;18.50;96.30;;;;;;5092904;28;19904;-63
2022/07/06 05:13:23;;;;;;;8.05;1.90;;;18.40;96.50;;;;;;5091811;28;20062;-64
2022/07/06 05:15:48;;;;;;;47.20;21.48;;;18.20;97.00;;;;;;5092107;28;20032;-64
2022/07/06 05:18:14;;;;;;;4.25;1.45;;;18.10;97.60;;;;;;5094722;28;20028;-64
2022/07/06 05:20:40;;;;;;;4.05;1.85;;;18.20;98.10;;;;;;5094041;28;20032;-64
2022/07/06 05:23:05;;;;;;;4.20;1.73;;;18.30;97.50;;;;;;5094421;28;20059;-64
2022/07/06 05:25:32;;;;;;;5.00;1.50;;;18.40;97.40;;;;;;5093292;28;20038;-64
2022/07/06 05:27:58;;;;;;;5.13;1.95;;;18.50;97.10;;;;;;5093530;28;20024;-64
2022/07/06 05:30:24;;;;;;;2.45;1.30;;;18.60;96.70;;;;;;5093233;28;20097;-64
2022/07/06 05:32:50;;;;;;;2.78;1.30;;;18.80;96.50;;;;;;5092232;28;20100;-64
2022/07/06 05:35:16;;;;;;;7.28;2.75;;;18.90;96.00;;;;;;5093799;28;20040;-69
2022/07/06 05:37:41;;;;;;;5.30;1.50;;;18.90;95.00;;;;;;5094164;28;20039;-68
2022/07/06 05:40:08;;;;;;;3.88;1.58;;;19.00;95.10;;;;;;5092972;28;20433;-67
2022/07/06 05:42:33;;;;;;;;;;;19.10;94.60;;;;;;5093403;28;20042;-68
2022/07/06 05:44:59;;;;;;;4.00;1.50;;;19.10;94.20;;;;;;5092661;28;19995;-66
2022/07/06 05:50:14;;;;;;;5.80;2.20;;;19.00;93.90;;;;;;5097038;28;20081;-66
2022/07/06 05:52:57;;;;;;;4.90;1.98;;;19.10;94.00;;;;;;5095604;28;20028;-65
2022/07/06 05:55:23;;;;;;;4.80;1.70;;;19.00;94.00;;;;;;5096838;28;20038;-63
2022/07/06 05:57:50;;;;;;;3.42;1.63;;;19.00;93.90;;;;;;5096820;28;20028;-66
2022/07/06 06:00:16;;;;;;;5.50;1.75;;;19.00;94.40;;;;;;5095366;28;20035;-66
2022/07/06 06:02:42;;;;;;;6.00;1.90;;;19.10;94.00;;;;;;5096328;28;20020;-65
2022/07/06 06:05:10;;;;;;;3.60;1.45;;;19.10;93.90;;;;;;5096461;28;20130;-63
2022/07/06 06:07:37;;;;;;;4.53;1.92;;;19.00;93.90;;;;;;5096545;28;20385;-65
2022/07/06 06:10:10;;;;;;;4.50;1.95;;;19.10;93.90;;;;;;5096665;28;20065;-63
2022/07/06 06:12:36;;;;;;;3.15;1.70;;;19.20;93.80;;;;;;5096581;28;20483;-65
2022/07/06 06:15:03;;;;;;;5.35;2.05;;;19.10;93.70;;;;;;5096190;28;20028;-65
2022/07/06 06:17:28;;;;;;;7.90;2.78;;;19.20;93.60;;;;;;5095951;28;20504;-65
2022/07/06 06:19:54;;;;;;;4.63;1.77;;;19.40;93.20;;;;;;5096044;28;20021;-65
2022/07/06 06:22:19;;;;;;;8.52;1.70;;;19.60;93.00;;;;;;5094756;28;20024;-65
2022/07/06 06:24:45;;;;;;;3.30;1.67;;;19.90;92.70;;;;;;5095994;28;20032;-64
2022/07/06 06:27:11;;;;;;;9.10;1.95;;;20.10;92.30;;;;;;5096016;28;20028;-64
2022/07/06 06:29:37;;;;;;;;;;;20.30;92.00;;;;;;5096603;28;20024;-63
2022/07/06 06:32:05;;;;;;;4.00;1.65;;;20.30;91.80;;;;;;5095972;28;19904;-62
2022/07/06 06:34:31;;;;;;;4.75;1.80;;;20.20;91.90;;;;;;5096111;28;20028;-64
2022/07/06 06:36:56;;;;;;;3.67;1.73;;;20.10;91.90;;;;;;5096420;28;20039;-64
2022/07/06 06:39:22;;;;;;;5.55;1.85;;;20.10;92.10;;;;;;5098190;28;20036;-65
2022/07/06 06:41:47;;;;;;;4.07;1.83;;;19.90;92.10;;;;;;5100850;28;20047;-64
2022/07/06 06:44:14;;;;;;;3.25;1.70;;;19.90;92.40;;;;;;5101672;28;20036;-64
2022/07/06 06:46:40;;;;;;;6.50;1.70;;;19.90;92.50;;;;;;5102788;28;20016;-65
2022/07/06 06:49:05;;;;;;;5.90;2.17;;;19.90;92.40;;;;;;5100015;28;20034;-64
2022/07/06 06:51:32;;;;;;;5.03;1.67;;;19.90;92.30;;;;;;5095877;28;20461;-64
2022/07/06 06:53:57;;;;;;;3.55;1.90;;;19.80;92.60;;;;;;5096333;28;20504;-62
2022/07/06 06:56:23;;;;;;;4.95;2.55;;;19.70;92.30;;;;;;5096202;28;20024;-63
2022/07/06 06:58:48;;;;;;;4.70;2.08;;;19.70;92.50;;;;;;5094779;28;20035;-63
2022/07/06 07:01:14;;;;;;;4.28;2.30;;;19.60;92.80;;;;;;5095981;28;20031;-65
2022/07/06 07:03:39;;;;;;;4.28;1.70;;;19.60;92.70;;;;;;5096729;28;20035;-62
2022/07/06 07:06:05;;;;;;;5.38;2.30;;;19.40;92.90;;;;;;5095461;28;20024;-66
2022/07/06 07:08:31;;;;;;;3.08;1.63;;;19.40;93.10;;;;;;5095571;28;20024;-64
2022/07/06 07:10:57;;;;;;;8.65;2.17;;;19.50;93.30;;;;;;5095474;28;20105;-66
2022/07/06 07:13:22;;;;;;;;;;;19.50;93.40;;;;;;5095851;28;20480;-64
2022/07/06 07:15:48;;;;;;;2.92;1.80;;;19.70;93.00;;;;;;5095536;28;19911;-64
2022/07/06 07:18:14;;;;;;;3.42;1.92;;;19.80;92.90;;;;;;5097179;28;20032;-64
2022/07/06 07:20:39;;;;;;;4.30;1.65;;;19.70;92.80;;;;;;5103384;28;20026;-64
2022/07/06 07:23:05;;;;;;;5.50;2.20;;;19.80;92.90;;;;;;5095316;28;20032;-65
2022/07/06 07:25:30;;;;;;;2.63;1.50;;;19.80;92.70;;;;;;5097130;28;20028;-67
2022/07/06 07:27:56;;;;;;;3.58;1.88;;;19.70;92.90;;;;;;5093885;28;20059;-65
2022/07/06 07:30:22;;;;;;;4.10;1.80;;;19.90;93.00;;;;;;5095072;28;20175;-63
2022/07/06 07:32:47;;;;;;;3.63;1.70;;;20.00;92.70;;;;;;5095051;28;20030;-67
2022/07/06 07:35:13;;;;;;;4.75;1.73;;;20.10;92.60;;;;;;5094658;28;20035;-67
2022/07/06 07:37:38;;;;;;;8.18;3.30;;;20.10;92.20;;;;;;5095044;28;20068;-65
2022/07/06 07:40:05;;;;;;;3.42;2.22;;;20.20;92.00;;;;;;5094704;28;20036;-65
2022/07/06 07:42:32;;;;;;;5.00;2.17;;;20.20;91.90;;;;;;5094783;28;20027;-65
2022/07/06 07:44:57;;;;;;;4.80;1.95;;;20.20;92.00;;;;;;5094595;28;20047;-65
2022/07/06 07:47:23;;;;;;;4.75;1.98;;;20.40;92.00;;;;;;5094504;28;20021;-64
2022/07/06 07:49:49;;;;;;;3.53;1.73;;;20.70;91.60;;;;;;5094453;28;20469;-66
2022/07/06 07:52:15;;;;;;;5.47;2.00;;;21.30;90.70;;;;;;5094366;28;20369;-66
2022/07/06 07:54:40;;;;;;;5.50;2.03;;;21.70;89.40;;;;;;5094441;28;20044;-65
2022/07/06 07:57:06;;;;;;;3.53;1.85;;;21.60;88.80;;;;;;5092757;28;20106;-65
2022/07/06 07:59:32;;;;;;;5.60;1.80;;;21.60;88.70;;;;;;5094218;28;20020;-66
2022/07/06 08:01:57;;;;;;;2.20;1.73;;;21.70;88.50;;;;;;5094191;28;20374;-65
2022/07/06 08:04:23;;;;;;;4.38;2.22;;;21.80;88.10;;;;;;5093874;28;20151;-65
2022/07/06 08:06:49;;;;;;;5.05;1.90;;;21.80;87.20;;;;;;5094520;28;20056;-65
2022/07/06 08:09:16;;;;;;;6.25;2.03;;;21.70;87.50;;;;;;5092877;28;20059;-66
2022/07/06 08:11:42;;;;;;;7.60;1.90;;;21.80;87.70;;;;;;5092824;28;20430;-65
2022/07/06 08:14:07;;;;;;;4.72;2.03;;;22.40;86.40;;;;;;5094574;28;20061;-66
2022/07/06 08:16:33;;;;;;;;;;;23.50;83.20;;;;;;5094572;28;20028;-67
2022/07/06 08:18:59;;;;;;;6.22;3.83;;;24.90;79.60;;;;;;5092900;28;20267;-64
2022/07/06 08:21:24;;;;;;;4.80;2.33;;;26.30;74.80;;;;;;5094318;28;20433;-66
2022/07/06 08:23:50;;;;;;;3.42;1.73;;;27.30;72.60;;;;;;5093748;28;20077;-67
2022/07/06 08:26:15;;;;;;;3.35;1.80;;;28.30;70.10;;;;;;5094099;28;20073;-68
2022/07/06 08:28:41;;;;;;;3.38;1.70;;;28.40;68.30;;;;;;5092373;28;20184;-67
2022/07/06 08:31:06;;;;;;;8.23;1.88;;;29.40;66.60;;;;;;5093679;28;20035;-68
2022/07/06 08:33:32;;;;;;;3.70;1.70;;;30.90;64.30;;;;;;5094185;28;20040;-66
2022/07/06 08:35:57;;;;;;;3.38;1.70;;;31.50;62.00;;;;;;5095020;28;20524;-67
2022/07/06 08:38:23;;;;;;;6.63;1.80;;;31.70;61.00;;;;;;5095670;28;20024;-67
2022/07/06 08:40:50;;;;;;;5.15;1.70;;;31.70;60.40;;;;;;5095271;28;20450;-70
2022/07/06 08:43:16;;;;;;;4.30;1.60;;;31.50;60.60;;;;;;5094094;28;20024;-63
2022/07/06 08:45:43;;;;;;;4.68;2.00;;;31.10;60.60;;;;;;5093621;28;20093;-66
2022/07/06 08:48:11;;;;;;;4.75;1.42;;;31.10;60.60;;;;;;5094415;28;20020;-65
2022/07/06 08:50:37;;;;;;;6.07;1.85;;;31.30;59.90;;;;;;5093139;28;20020;-66
2022/07/06 08:53:04;;;;;;;2.17;1.67;;;31.60;59.40;;;;;;5093595;28;20035;-64
2022/07/06 08:55:30;;;;;;;5.20;2.20;;;32.10;58.80;;;;;;5093582;28;20353;-64
2022/07/06 08:57:56;;;;;;;4.05;1.70;;;31.60;58.70;;;;;;5093415;28;20024;-64
2022/07/06 09:00:25;;;;;;;6.03;1.77;;;31.20;58.80;;;;;;5093204;28;20028;-67
2022/07/06 09:02:54;;;;;;;5.47;1.70;;;31.40;58.70;;;;;;5093442;28;20028;-65
2022/07/06 09:05:22;;;;;;;4.13;1.42;;;32.30;58.20;;;;;;5092092;28;20023;-65
2022/07/06 09:07:52;;;;;;;4.85;1.52;;;32.90;57.30;;;;;;5093295;28;20036;-66
2022/07/06 09:10:20;;;;;;;2.88;1.40;;;33.30;56.80;;;;;;5093768;28;20022;-65
2022/07/06 09:12:45;;;;;;;6.40;1.92;;;32.80;56.80;;;;;;5093308;28;20054;-66
2022/07/06 09:15:12;;;;;;;4.05;1.52;;;32.10;57.10;;;;;;5093962;28;20077;-67
2022/07/06 09:17:39;;;;;;;5.00;1.80;;;32.30;56.90;;;;;;5093991;28;20024;-66
2022/07/06 09:20:08;;;;;;;5.18;1.70;;;32.00;57.60;;;;;;5093761;28;20024;-66
2022/07/06 09:22:34;;;;;;;5.03;1.50;;;32.60;56.70;;;;;;5098168;28;20069;-67
2022/07/06 09:25:08;;;;;;;3.78;1.75;;;32.40;56.90;;;;;;5098732;28;20393;-66
2022/07/06 09:27:39;;;;;;;6.60;1.90;;;33.30;55.90;;;;;;5100549;28;20453;-66
2022/07/06 09:30:07;;;;;;;3.92;1.60;;;33.60;55.70;;;;;;5100163;28;20035;-64
2022/07/06 09:32:39;;;;;;;7.88;1.70;;;34.20;54.80;;;;;;5099769;28;20024;-64
2022/07/06 09:35:05;;;;;;;3.25;1.70;;;35.00;53.70;;;;;;5099697;28;20036;-64
2022/07/06 09:37:31;;;;;;;3.08;1.60;;;35.10;53.30;;;;;;5101171;28;20055;-64
2022/07/06 09:39:56;;;;;;;5.85;1.40;;;33.50;54.10;;;;;;5100215;28;20053;-66
2022/07/06 09:42:26;;;;;;;5.90;1.50;;;33.30;55.10;;;;;;5100099;28;20556;-66
2022/07/06 09:44:52;;;;;;;3.13;1.75;;;33.50;54.30;;;;;;5098573;28;20028;-67
2022/07/06 09:47:19;;;;;;;4.80;1.45;;;33.30;54.40;;;;;;5100104;28;20024;-66
2022/07/06 09:49:46;;;;;;;5.43;1.88;;;33.10;54.40;;;;;;5099749;28;20024;-66
2022/07/06 09:52:12;;;;;;;4.05;1.48;;;33.00;54.50;;;;;;5099610;28;20145;-65
2022/07/06 09:54:39;;;;;;;4.32;1.90;;;32.90;54.20;;;;;;5099583;28;20134;-65
2022/07/06 09:57:06;;;;;;;3.55;1.30;;;32.70;54.70;;;;;;5100010;28;20020;-66
2022/07/06 09:59:33;;;;;;;4.63;1.88;;;32.30;54.80;;;;;;5100458;28;20089;-65
2022/07/06 10:02:02;;;;;;;6.07;2.10;;;31.70;55.20;;;;;;5102902;28;20103;-66
2022/07/06 10:04:29;;;;;;;4.20;1.60;;;30.60;56.20;;;;;;5100943;28;20059;-64
2022/07/06 10:06:56;;;;;;;4.93;1.50;;;29.80;57.30;;;;;;5098350;28;20068;-63
2022/07/06 10:09:25;;;;;;;3.78;1.80;;;30.50;57.10;;;;;;5099476;28;20103;-67
2022/07/06 10:11:53;;;;;;;5.43;1.58;;;31.60;55.90;;;;;;5099875;28;20063;-67
2022/07/06 10:14:22;;;;;;;4.50;1.90;;;32.70;54.90;;;;;;5099336;28;20557;-66
2022/07/06 10:16:48;;;;;;;4.57;2.00;;;34.10;53.20;;;;;;5099603;28;20570;-66
2022/07/06 10:19:15;;;;;;;3.65;1.75;;;34.30;52.70;;;;;;5098007;28;20027;-65
2022/07/06 10:21:41;;;;;;;2.33;1.45;;;34.30;52.80;;;;;;5099582;28;20513;-65
2022/07/06 10:24:08;;;;;;;5.53;1.52;;;35.10;52.20;;;;;;5099350;28;20077;-65
2022/07/06 10:26:35;;;;;;;3.28;1.38;;;34.20;53.00;;;;;;5099693;28;20101;-65
2022/07/06 10:29:03;;;;;;;2.17;1.45;;;34.10;52.90;;;;;;5100863;28;20032;-66
2022/07/06 10:31:30;;;;;;;4.80;1.92;;;33.30;53.40;;;;;;5103079;28;20020;-66
2022/07/06 10:33:59;;;;;;;3.35;1.60;;;31.60;55.30;;;;;;5103078;28;20108;-65
2022/07/06 10:36:25;;;;;;;4.85;2.08;;;31.10;56.50;;;;;;5101812;28;20054;-66
2022/07/06 10:38:52;;;;;;;6.38;1.98;;;31.60;55.90;;;;;;5100454;28;20024;-66
2022/07/06 10:41:29;;;;;;;4.70;1.30;;;31.80;56.60;;;;;;5096188;28;20016;-66
2022/07/06 10:43:57;;;;;;;7.85;2.10;;;31.00;56.20;;;;;;5096367;28;20063;-66
2022/07/06 10:46:23;;;;;;;4.30;1.38;;;31.20;57.10;;;;;;5095916;28;20023;-66
2022/07/06 10:48:49;;;;;;;8.15;3.95;;;32.10;56.30;;;;;;5095864;28;20095;-67
2022/07/06 10:51:26;;;;;;;17.08;8.38;;;32.90;55.60;;;;;;5096320;28;20100;-67
2022/07/06 10:54:01;;;;;;;31.67;18.67;;;33.10;55.20;;;;;;5095754;28;20031;-66
2022/07/06 10:56:40;;;;;;;4.35;1.60;;;33.00;55.10;;;;;;5096043;28;20547;-67
2022/07/06 10:59:29;;;;;;;6.53;4.68;;;31.70;55.10;;;;;;5095666;28;20439;-66
2022/07/06 11:02:14;;;;;;;2.75;1.50;;;32.00;55.90;;;;;;5095974;28;20024;-65
2022/07/06 11:04:42;;;;;;;4.50;2.53;;;31.10;56.80;;;;;;5094201;28;20032;-65
2022/07/06 11:07:16;;;;;;;20.60;10.63;;;30.30;57.30;;;;;;5094072;28;20106;-65
2022/07/06 11:09:53;;;;;;;8.07;1.67;;;30.30;58.90;;;;;;5095708;28;20024;-66
2022/07/06 11:12:20;;;;;;;4.75;1.70;;;30.40;57.80;;;;;;5095744;28;20020;-66
2022/07/06 11:14:47;;;;;;;3.55;1.80;;;30.10;57.80;;;;;;5095515;28;20145;-65
2022/07/06 11:17:14;;;;;;;5.05;1.80;;;29.00;58.80;;;;;;5095429;28;20027;-64
2022/07/06 11:19:49;;;;;;;9.52;2.28;;;28.70;59.80;;;;;;5095797;28;20051;-64
2022/07/06 11:22:18;;;;;;;3.58;1.67;;;28.10;60.20;;;;;;5095873;28;20094;-64
2022/07/06 11:24:44;;;;;;;7.75;1.98;;;27.60;61.50;;;;;;5096541;28;20028;-64
2022/07/06 11:27:09;;;;;;;3.13;1.35;;;27.50;62.20;;;;;;5096533;28;20058;-65
2022/07/06 11:29:39;;;;;;;3.05;1.60;;;27.40;62.40;;;;;;5096427;28;20055;-64
2022/07/06 11:32:09;;;;;;;4.35;1.65;;;27.40;62.90;;;;;;5097370;28;20055;-64
2022/07/06 11:34:38;;;;;;;4.15;1.92;;;27.30;62.50;;;;;;5094471;28;20047;-64
2022/07/06 11:37:09;;;;;;;4.43;1.30;;;26.80;63.20;;;;;;5095873;28;20489;-65
2022/07/06 11:39:39;;;;;;;8.15;2.42;;;26.70;63.30;;;;;;5094534;28;20499;-65
2022/07/06 11:42:06;;;;;;;7.57;1.92;;;26.70;63.40;;;;;;5098051;28;20032;-64
2022/07/06 11:44:32;;;;;;;2.47;1.50;;;26.60;63.40;;;;;;5104630;28;20032;-65
2022/07/06 11:47:00;;;;;;;3.65;1.73;;;26.20;63.60;;;;;;5101117;28;20148;-65
2022/07/06 11:49:26;;;;;;;4.15;2.00;;;25.50;64.70;;;;;;5095511;28;20020;-63
2022/07/06 11:51:51;;;;;;;;;;;25.40;65.70;;;;;;5095355;28;20495;-63
2022/07/06 11:54:19;;;;;;;2.88;1.40;;;25.40;65.80;;;;;;5094603;28;19911;-65
2022/07/06 11:56:53;;;;;;;3.30;1.65;;;25.40;65.90;;;;;;5093403;28;20050;-64
2022/07/06 11:59:24;;;;;;;3.05;1.58;;;25.50;66.40;;;;;;5095289;28;20102;-66
2022/07/06 12:01:57;;;;;;;4.00;1.65;;;25.40;66.30;;;;;;5095503;28;20059;-64
2022/07/06 12:04:25;;;;;;;3.53;1.65;;;25.20;66.10;;;;;;5094957;28;20024;-66
2022/07/06 12:06:50;;;;;;;4.07;1.75;;;25.20;66.80;;;;;;5096539;28;20020;-66
2022/07/06 12:09:16;;;;;;;;;;;25.00;66.90;;;;;;5102447;28;20077;-66
2022/07/06 12:11:46;;;;;;;5.03;1.73;;;25.00;66.70;;;;;;5100918;28;19904;-65
2022/07/06 12:14:17;;;;;;;3.28;1.90;;;25.00;67.10;;;;;;5095436;28;20361;-66
2022/07/06 12:16:44;;;;;;;4.10;1.63;;;25.10;67.00;;;;;;5094477;28;20500;-66
2022/07/06 12:19:11;;;;;;;5.07;1.20;;;25.00;67.30;;;;;;5094451;28;20050;-66
2022/07/06 12:21:49;;;;;;;3.40;1.50;;;24.90;67.10;;;;;;5093453;28;20035;-65
2022/07/06 12:24:33;;;;;;;4.03;1.42;;;24.90;67.50;;;;;;5094092;28;20169;-67
2022/07/06 12:27:20;;;;;;;2.05;1.20;;;24.90;67.00;;;;;;5096148;28;20028;-66
2022/07/06 12:29:47;;;;;;;1.58;1.10;;;25.00;66.70;;;;;;5096142;28;20429;-61
2022/07/06 12:32:23;;;;;;;3.78;1.67;;;24.90;66.60;;;;;;5096305;28;20036;-65
2022/07/06 12:35:09;;;;;;;1.60;1.20;;;24.60;66.90;;;;;;5094122;28;20126;-65
2022/07/06 12:37:35;;;;;;;2.70;1.60;;;24.60;68.00;;;;;;5094145;28;20024;-62
2022/07/06 12:40:01;;;;;;;5.78;1.67;;;24.70;67.20;;;;;;5093767;28;20051;-66
2022/07/06 12:42:28;;;;;;;;;;;24.90;66.60;;;;;;5094432;28;20031;-67
2022/07/06 12:44:53;;;;;;;2.80;1.30;;;24.90;66.30;;;;;;5093624;28;19911;-67
2022/07/06 12:47:25;;;;;;;;;;;25.00;66.50;;;;;;5092859;28;20126;-67
2022/07/06 12:50:08;;;;;;;4.82;1.30;;;25.00;66.20;;;;;;5094201;28;19961;-67
2022/07/06 12:52:35;;;;;;;3.10;1.80;;;25.00;66.90;;;;;;5093568;28;20109;-66
2022/07/06 12:55:01;;;;;;;2.20;1.40;;;25.00;66.80;;;;;;5093676;28;20020;-66