Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:06;;;;;;;0.98;0.95;;;15.90;99.90;;;;;;5053084;28;20209;-80
2022/08/15 00:04:35;;;;;;;4.03;0.85;;;15.90;99.90;;;;;;5052657;28;20251;-80
2022/08/15 00:07:02;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5052984;28;20296;-80
2022/08/15 00:09:31;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;5052578;28;20661;-80
2022/08/15 00:13:04;;;;;;;;;;;;;;;;;;;;;
2022/08/15 00:16:02;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5053402;28;20215;-81
2022/08/15 00:18:36;;;;;;;2.35;1.70;;;15.90;99.90;;;;;;5052731;28;20204;-80
2022/08/15 00:24:25;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;5045791;28;20260;-80
2022/08/15 00:27:11;;;;;;;0.98;0.88;;;16.20;99.90;;;;;;5053330;28;20201;-79
2022/08/15 00:29:38;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5052287;28;20227;-80
2022/08/15 00:32:21;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5052956;28;20571;-79
2022/08/15 00:34:55;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5052295;28;20294;-80
2022/08/15 00:37:33;;;;;;;0.82;0.82;;;16.10;99.90;;;;;;5053419;28;20201;-80
2022/08/15 00:41:39;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5052360;28;20673;-80
2022/08/15 00:43:31;;;;;;;0.73;0.73;;;16.20;99.90;;;;;;5045403;28;20224;-80
2022/08/15 00:46:26;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5052520;28;20672;-80
2022/08/15 00:54:05;;;;;;;;;;;;;;;;;;;;;
2022/08/15 00:56:25;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5047235;28;20209;-81
2022/08/15 00:59:25;;;;;;;1.20;0.68;;;16.30;99.90;;;;;;5052109;28;20295;-80
2022/08/15 01:02:46;;;;;;;;;;;;;;;;;;;;;
2022/08/15 01:05:43;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;5053017;28;20194;-80
2022/08/15 01:08:31;;;;;;;0.68;0.63;;;16.50;99.90;;;;;;5051956;28;20652;-80
2022/08/15 01:11:42;;;;;;;1.48;0.70;;;16.40;99.90;;;;;;5053208;28;20630;-80
2022/08/15 01:14:20;;;;;;;1.08;0.65;;;16.40;99.90;;;;;;5052286;28;20562;-80
2022/08/15 01:16:55;;;;;;;1.10;0.65;;;16.30;99.90;;;;;;5052255;28;20205;-80
2022/08/15 01:19:44;;;;;;;0.98;0.68;;;16.30;99.90;;;;;;5051761;28;20209;-81
2022/08/15 01:22:27;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5053966;28;20206;-80
2022/08/15 01:28:34;;;;;;;0.95;0.73;;;16.50;99.90;;;;;;5052416;28;20205;-80
2022/08/15 01:31:21;;;;;;;;;;;;;;;;;;;;;
2022/08/15 01:34:10;;;;;;;1.85;0.88;;;16.40;99.90;;;;;;5045312;28;20202;-80
2022/08/15 01:36:48;;;;;;;2.88;1.30;;;16.40;99.90;;;;;;5032728;28;20210;-80
2022/08/15 01:39:28;;;;;;;0.77;0.68;;;16.40;99.90;;;;;;5032677;28;20217;-80
2022/08/15 01:42:39;;;;;;;1.25;1.15;;;16.30;99.90;;;;;;5032136;28;20209;-81
2022/08/15 01:45:49;;;;;;;1.05;0.60;;;16.20;99.90;;;;;;5032057;28;20206;-80
2022/08/15 01:48:42;;;;;;;;;;;;;;;;;;;;;
2022/08/15 01:51:23;;;;;;;0.93;0.93;;;16.10;99.90;;;;;;5033205;28;20202;-80
2022/08/15 01:54:17;;;;;;;0.68;0.68;;;16.10;99.90;;;;;;5032222;28;20194;-80
2022/08/15 01:56:54;;;;;;;0.82;0.82;;;16.10;99.90;;;;;;5033239;28;20191;-80
2022/08/15 02:00:02;;;;;;;1.05;0.98;;;16.00;99.90;;;;;;5033044;28;20201;-81
2022/08/15 02:06:41;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5046933;28;20676;-81
2022/08/15 02:09:43;;;;;;;;;;;;;;;;;;;;;
2022/08/15 02:12:26;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5029339;28;20206;-80
2022/08/15 02:15:08;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;5034819;28;20195;-80
2022/08/15 02:17:42;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5035063;28;20611;-80
2022/08/15 02:23:03;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5047543;28;20224;-80
2022/08/15 02:25:29;;;;;;;5.78;0.90;;;15.40;99.90;;;;;;5054685;28;20561;-80
2022/08/15 02:27:57;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5055852;28;20198;-80
2022/08/15 02:33:58;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5048736;28;20198;-80
2022/08/15 02:36:37;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5034674;28;20260;-82
2022/08/15 02:39:24;;;;;;;0.65;0.60;;;15.10;99.90;;;;;;5034317;28;20657;-80
2022/08/15 02:42:02;;;;;;;1.10;0.70;;;15.10;99.90;;;;;;5034642;28;20739;-80
2022/08/15 02:44:41;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5034200;28;20301;-80
2022/08/15 02:47:34;;;;;;;5.60;1.00;;;15.10;99.90;;;;;;5034477;28;20727;-80
2022/08/15 02:50:19;;;;;;;;;;;;;;;;;;;;;
2022/08/15 02:53:00;;;;;;;0.88;0.82;;;15.00;99.90;;;;;;5035699;28;20198;-80
2022/08/15 02:55:31;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5034505;28;20209;-81
2022/08/15 02:58:08;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;5035792;28;20272;-80
2022/08/15 03:00:39;;;;;;;1.15;1.05;;;15.00;99.90;;;;;;5038428;28;20197;-80
2022/08/15 03:03:26;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5053863;28;20211;-80
2022/08/15 03:05:57;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5074321;28;20193;-80
2022/08/15 03:08:42;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073956;28;20288;-80
2022/08/15 03:11:23;;;;;;;1.40;1.10;;;14.90;99.90;;;;;;5074095;28;20644;-80
2022/08/15 03:13:58;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5074045;28;20219;-80
2022/08/15 03:16:36;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5073735;28;20233;-80
2022/08/15 03:19:16;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5074040;28;20200;-80
2022/08/15 03:21:49;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5074215;28;20196;-80
2022/08/15 03:24:42;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5033743;28;20268;-80
2022/08/15 03:27:09;;;;;;;0.98;0.93;;;14.90;99.90;;;;;;5036434;28;20213;-80
2022/08/15 03:29:40;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;5050436;28;20221;-80
2022/08/15 03:32:19;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5033806;28;20190;-80
2022/08/15 03:34:57;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5050482;28;20227;-80
2022/08/15 03:37:25;;;;;;;1.55;1.00;;;14.90;99.90;;;;;;5053400;28;20380;-80
2022/08/15 03:39:56;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5054880;28;20726;-81
2022/08/15 03:42:23;;;;;;;1.52;1.15;;;14.90;99.90;;;;;;5070153;28;20209;-81
2022/08/15 03:44:49;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5053556;28;20243;-81
2022/08/15 03:47:18;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5053084;28;20197;-82
2022/08/15 03:49:43;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5053097;28;20221;-82
2022/08/15 03:52:09;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5053545;28;20197;-81
2022/08/15 03:54:35;;;;;;;1.85;0.98;;;15.00;99.90;;;;;;5053063;28;20573;-82
2022/08/15 03:57:01;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5053271;28;20216;-82
2022/08/15 03:59:26;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;5053001;28;20232;-82
2022/08/15 04:01:52;;;;;;;0.98;0.70;;;15.50;99.90;;;;;;5054316;28;20197;-81
2022/08/15 04:04:21;;;;;;;1.52;0.70;;;15.60;99.90;;;;;;5052025;28;20256;-82
2022/08/15 04:06:57;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5052842;28;20220;-82
2022/08/15 04:09:23;;;;;;;0.68;0.68;;;15.90;99.90;;;;;;5052664;28;20626;-82
2022/08/15 04:11:49;;;;;;;1.15;0.60;;;16.10;99.90;;;;;;5052702;28;20347;-81
2022/08/15 04:14:18;;;;;;;1.38;1.05;;;16.30;99.90;;;;;;5053172;28;20564;-81
2022/08/15 04:16:44;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5053970;28;20190;-82
2022/08/15 04:19:10;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5054069;28;20201;-82
2022/08/15 04:21:35;;;;;;;0.82;0.70;;;16.60;99.90;;;;;;5052898;28;20207;-81
2022/08/15 04:24:16;;;;;;;0.82;0.82;;;16.70;99.90;;;;;;5052353;28;20585;-81
2022/08/15 04:26:44;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5049008;28;20547;-82
2022/08/15 04:29:16;;;;;;;0.90;0.73;;;16.90;99.90;;;;;;5033097;28;20194;-82
2022/08/15 04:31:42;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;5032396;28;20204;-82
2022/08/15 04:34:10;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5044685;28;20194;-82
2022/08/15 04:37:09;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5053396;28;20189;-82
2022/08/15 04:39:42;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;5069204;28;20201;-81
2022/08/15 04:42:08;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5052341;28;20247;-81
2022/08/15 04:44:39;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5053684;28;20273;-82
2022/08/15 04:47:14;;;;;;;9.73;1.08;;;17.10;99.90;;;;;;5068996;28;20193;-81
2022/08/15 04:49:49;;;;;;;0.68;0.68;;;17.00;99.90;;;;;;5051829;28;20240;-82
2022/08/15 04:52:20;;;;;;;3.50;0.77;;;16.90;99.90;;;;;;5052181;28;20608;-81
2022/08/15 04:54:52;;;;;;;1.05;0.98;;;16.80;99.90;;;;;;5052032;28;20200;-82
2022/08/15 04:58:00;;;;;;;;;;;;;;;;;;;;;
2022/08/15 05:00:36;;;;;;;1.40;0.63;;;16.70;99.90;;;;;;5050289;28;20198;-82
2022/08/15 05:03:44;;;;;;;1.15;0.82;;;16.70;99.90;;;;;;5053351;28;20629;-82
2022/08/15 05:06:18;;;;;;;3.92;0.93;;;16.70;99.90;;;;;;5049180;28;20204;-82
2022/08/15 05:09:10;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5052992;28;20189;-82
2022/08/15 05:11:50;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5051628;28;20621;-81
2022/08/15 05:14:21;;;;;;;38.13;1.05;;;16.70;99.90;;;;;;5052244;28;20284;-80
2022/08/15 05:16:49;;;;;;;1.13;0.80;;;16.70;99.90;;;;;;5052942;28;20193;-81
2022/08/15 05:19:23;;;;;;;1.42;0.93;;;16.70;99.90;;;;;;5051990;28;20256;-81
2022/08/15 05:21:55;;;;;;;0.43;0.38;;;16.70;99.90;;;;;;5053404;28;20207;-81
2022/08/15 05:24:33;;;;;;;0.65;0.65;;;16.70;99.90;;;;;;5048318;28;20276;-81
2022/08/15 05:27:04;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5031963;28;20665;-81
2022/08/15 05:29:41;;;;;;;;;;;;;;;;;;;;;
2022/08/15 05:32:17;;;;;;;0.93;0.93;;;17.00;99.90;;;;;;5033222;28;20220;-81
2022/08/15 05:34:49;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5047475;28;20196;-81
2022/08/15 05:37:19;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5051936;28;20194;-82
2022/08/15 05:39:45;;;;;;;1.30;0.63;;;17.40;99.90;;;;;;5052091;28;20277;-81
2022/08/15 05:42:23;;;;;;;0.75;0.60;;;17.60;99.90;;;;;;5053176;28;20185;-81
2022/08/15 05:45:35;;;;;;;0.73;0.73;;;17.90;99.90;;;;;;5051918;28;20545;-81
2022/08/15 05:48:21;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5048193;28;20684;-81
2022/08/15 05:51:01;;;;;;;0.65;0.65;;;18.30;99.90;;;;;;5056734;28;20236;-81
2022/08/15 05:57:15;;;;;;;4.60;1.33;;;18.70;99.90;;;;;;5036837;28;20288;-80
2022/08/15 05:59:57;;;;;;;0.65;0.52;;;18.90;99.90;;;;;;5035769;28;20257;-81
2022/08/15 06:02:35;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5034454;28;20201;-81
2022/08/15 06:05:11;;;;;;;3.70;1.23;;;19.20;99.90;;;;;;5034851;28;20289;-82
2022/08/15 06:07:50;;;;;;;1.85;1.15;;;19.20;99.90;;;;;;5034293;28;20672;-81
2022/08/15 06:10:28;;;;;;;0.70;0.68;;;19.20;99.90;;;;;;5034752;28;20276;-80
2022/08/15 06:13:04;;;;;;;0.22;0.22;;;19.40;99.90;;;;;;5034359;28;20302;-81
2022/08/15 06:15:58;;;;;;;1.73;1.15;;;19.50;99.90;;;;;;5034436;28;20541;-81
2022/08/15 06:18:27;;;;;;;1.25;1.15;;;19.80;99.90;;;;;;5036317;28;20248;-80
2022/08/15 06:21:15;;;;;;;0.75;0.75;;;20.10;99.90;;;;;;5056540;28;20627;-80
2022/08/15 06:24:10;;;;;;;0.63;0.63;;;20.40;99.90;;;;;;5055776;28;20205;-81
2022/08/15 06:26:52;;;;;;;0.70;0.63;;;20.60;99.90;;;;;;5046854;28;20698;-80
2022/08/15 06:29:33;;;;;;;7.82;0.82;;;21.00;99.90;;;;;;5054796;28;20251;-80
2022/08/15 06:32:08;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5056091;28;20610;-82
2022/08/15 06:34:56;;;;;;;1.55;0.77;;;21.20;99.90;;;;;;5054425;28;20204;-81
2022/08/15 06:37:43;;;;;;;2.28;1.15;;;21.30;99.90;;;;;;5054700;28;20548;-81
2022/08/15 06:40:31;;;;;;;1.88;0.90;;;21.70;99.90;;;;;;5055667;28;20202;-81
2022/08/15 06:43:00;;;;;;;0.93;0.63;;;22.00;99.90;;;;;;5052657;28;20557;-81
2022/08/15 06:45:34;;;;;;;0.47;0.47;;;22.10;99.90;;;;;;5053759;28;20560;-82
2022/08/15 06:48:10;;;;;;;0.60;0.52;;;22.20;99.90;;;;;;5054512;28;20193;-82
2022/08/15 06:50:47;;;;;;;0.65;0.40;;;22.20;99.90;;;;;;5055206;28;20618;-82
2022/08/15 06:53:20;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5055810;28;20567;-82
2022/08/15 06:56:18;;;;;;;2.17;0.93;;;21.90;99.90;;;;;;5054659;28;20727;-82
2022/08/15 06:59:02;;;;;;;0.63;0.55;;;21.70;99.90;;;;;;5055411;28;20669;-81
2022/08/15 07:01:58;;;;;;;0.57;0.57;;;21.50;99.90;;;;;;5054131;28;20677;-82
2022/08/15 07:04:53;;;;;;;0.77;0.57;;;21.40;99.90;;;;;;5054338;28;20205;-82
2022/08/15 07:07:29;;;;;;;1.30;0.65;;;21.60;99.90;;;;;;5054984;28;20201;-82
2022/08/15 07:10:10;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5054648;28;20200;-82
2022/08/15 07:12:59;;;;;;;0.28;0.28;;;22.20;99.90;;;;;;5053891;28;20211;-82
2022/08/15 07:15:46;;;;;;;0.52;0.52;;;22.20;99.90;;;;;;5052811;28;20616;-82
2022/08/15 07:18:42;;;;;;;16.77;1.02;;;22.40;99.90;;;;;;5054103;28;20213;-82
2022/08/15 07:21:17;;;;;;;0.60;0.45;;;22.70;99.90;;;;;;5053344;28;20300;-82
2022/08/15 07:24:21;;;;;;;0.60;0.50;;;22.80;99.90;;;;;;5053380;28;20682;-82
2022/08/15 07:26:59;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5055059;28;20200;-82
2022/08/15 07:29:36;;;;;;;2.25;1.17;;;23.00;99.90;;;;;;5053646;28;20644;-82
2022/08/15 07:32:08;;;;;;;1.17;0.63;;;23.00;99.90;;;;;;5054917;28;20201;-82
2022/08/15 07:34:38;;;;;;;1.05;0.90;;;22.90;99.90;;;;;;5053189;28;20262;-82
2022/08/15 07:37:06;;;;;;;1.33;0.85;;;22.90;99.90;;;;;;5053482;28;20197;-82
2022/08/15 07:39:45;;;;;;;2.90;0.60;;;22.90;99.90;;;;;;5053459;28;20225;-82
2022/08/15 07:42:24;;;;;;;4.13;1.15;;;23.00;99.90;;;;;;5053368;28;20656;-82
2022/08/15 07:44:53;;;;;;;6.80;1.10;;;23.30;99.90;;;;;;5054721;28;20224;-82
2022/08/15 07:47:54;;;;;;;0.82;0.82;;;23.50;99.90;;;;;;5052883;28;20602;-82
2022/08/15 07:50:42;;;;;;;5.50;1.27;;;23.70;99.90;;;;;;5052738;28;20221;-82
2022/08/15 07:53:13;;;;;;;1.20;0.95;;;24.00;99.90;;;;;;5053675;28;20232;-82
2022/08/15 07:55:39;;;;;;;1.17;0.68;;;24.20;99.90;;;;;;5052924;28;20245;-82
2022/08/15 07:58:21;;;;;;;3.03;1.17;;;24.20;99.90;;;;;;5069819;28;20256;-83
2022/08/15 08:00:55;;;;;;;0.68;0.43;;;24.40;99.90;;;;;;5054267;28;20205;-82
2022/08/15 08:03:27;;;;;;;0.93;0.82;;;24.70;99.90;;;;;;5053968;28;20211;-82
2022/08/15 08:06:08;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5053185;28;20193;-83
2022/08/15 08:08:47;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5052899;28;20189;-81
2022/08/15 08:11:31;;;;;;;1.20;0.98;;;25.10;99.90;;;;;;5052287;28;20194;-82
2022/08/15 08:14:29;;;;;;;0.73;0.60;;;25.40;99.90;;;;;;5052688;28;20664;-82
2022/08/15 08:17:20;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;5052840;28;20544;-83
2022/08/15 08:20:08;;;;;;;0.85;0.85;;;25.40;99.90;;;;;;5053331;28;20684;-82
2022/08/15 08:22:38;;;;;;;0.90;0.80;;;25.10;99.90;;;;;;5052657;28;20220;-83
2022/08/15 08:25:51;;;;;;;;;;;;;;;;;;;;;
2022/08/15 08:28:29;;;;;;;1.50;0.88;;;25.00;99.90;;;;;;5053765;28;20205;-83
2022/08/15 08:31:21;;;;;;;3.30;1.65;;;25.40;99.90;;;;;;5053802;28;20189;-83
2022/08/15 08:34:24;;;;;;;0.70;0.70;;;25.80;99.90;;;;;;5052428;28;20269;-83
2022/08/15 08:37:12;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5052110;28;20207;-83
2022/08/15 08:39:55;;;;;;;0.50;0.40;;;26.00;99.90;;;;;;5051623;28;20540;-82
2022/08/15 08:43:05;;;;;;;0.77;0.65;;;26.10;99.90;;;;;;5051619;28;20586;-83
2022/08/15 08:46:05;;;;;;;0.57;0.57;;;26.50;99.90;;;;;;5051384;28;20209;-83
2022/08/15 08:48:39;;;;;;;1.15;0.88;;;26.90;99.90;;;;;;5053295;28;20714;-83
2022/08/15 08:51:18;;;;;;;0.65;0.60;;;26.60;99.90;;;;;;5052110;28;20805;-83
2022/08/15 08:54:03;;;;;;;0.68;0.57;;;26.50;99.90;;;;;;5052461;28;20619;-83
2022/08/15 08:56:34;;;;;;;1.13;0.95;;;26.70;99.90;;;;;;5053183;28;20185;-83
2022/08/15 09:00:03;;;;;;;3.60;1.33;;;27.10;99.90;;;;;;5051979;28;20201;-81
2022/08/15 09:03:09;;;;;;;3.50;1.42;;;27.10;99.90;;;;;;5011574;28;20768;-82
2022/08/15 09:05:51;;;;;;;1.25;0.50;;;27.10;99.90;;;;;;5052756;28;20213;-81
2022/08/15 09:08:40;;;;;;;1.10;1.00;;;26.80;99.90;;;;;;5052284;28;20750;-83
2022/08/15 09:11:16;;;;;;;2.00;1.23;;;27.10;99.90;;;;;;5051238;28;20219;-82
2022/08/15 09:13:44;;;;;;;1.02;0.60;;;27.70;99.90;;;;;;5052318;28;20563;-81
2022/08/15 09:16:19;;;;;;;0.50;0.50;;;27.60;99.90;;;;;;5053478;28;20255;-83
2022/08/15 09:19:10;;;;;;;0.85;0.65;;;27.60;99.90;;;;;;5053374;28;20222;-83
2022/08/15 09:21:36;;;;;;;1.15;0.63;;;28.00;99.90;;;;;;5052216;28;20203;-82
2022/08/15 09:24:07;;;;;;;0.75;0.55;;;27.60;99.90;;;;;;5055684;28;20232;-83
2022/08/15 09:26:50;;;;;;;1.35;0.85;;;27.80;99.90;;;;;;5055922;28;20200;-82
2022/08/15 09:29:22;;;;;;;0.85;0.80;;;27.60;99.90;;;;;;5057159;28;20766;-83
2022/08/15 09:32:08;;;;;;;1.75;0.88;;;27.70;99.90;;;;;;5057203;28;20193;-83
2022/08/15 09:34:57;;;;;;;1.15;1.02;;;27.30;99.90;;;;;;5056822;28;20196;-84
2022/08/15 09:38:01;;;;;;;0.47;0.47;;;27.00;99.90;;;;;;5055095;28;20233;-83
2022/08/15 09:40:39;;;;;;;3.08;0.60;;;27.00;99.90;;;;;;5055834;28;20688;-82
2022/08/15 09:43:08;;;;;;;0.40;0.40;;;26.60;99.90;;;;;;5052245;28;20252;-83
2022/08/15 09:45:59;;;;;;;1.55;0.93;;;26.20;99.90;;;;;;5035623;28;20267;-83
2022/08/15 09:48:45;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;5036927;28;20602;-83
2022/08/15 09:51:25;;;;;;;0.55;0.43;;;25.50;99.90;;;;;;5035694;28;20279;-83
2022/08/15 09:54:00;;;;;;;0.50;0.50;;;25.90;99.90;;;;;;5035637;28;20216;-83
2022/08/15 09:56:27;;;;;;;4.57;0.90;;;26.20;99.90;;;;;;5035249;28;20229;-83
2022/08/15 09:59:06;;;;;;;0.43;0.40;;;26.80;99.90;;;;;;5036750;28;20194;-83
2022/08/15 10:01:49;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;5035150;28;20212;-83
2022/08/15 10:04:18;;;;;;;1.65;1.15;;;27.40;99.90;;;;;;5044738;28;20204;-83
2022/08/15 10:07:02;;;;;;;0.68;0.60;;;27.80;99.90;;;;;;5055267;28;20201;-83
2022/08/15 10:09:27;;;;;;;0.65;0.65;;;27.80;99.90;;;;;;5056455;28;20652;-83
2022/08/15 10:11:58;;;;;;;7.75;1.02;;;27.50;99.90;;;;;;5055260;28;20203;-83
2022/08/15 10:14:26;;;;;;;0.50;0.50;;;27.40;99.90;;;;;;5055302;28;20204;-83
2022/08/15 10:17:04;;;;;;;1.10;0.77;;;27.60;99.90;;;;;;5056381;28;20201;-83
2022/08/15 10:19:38;;;;;;;1.00;0.88;;;27.90;99.90;;;;;;5054857;28;20205;-83
2022/08/15 10:22:25;;;;;;;0.73;0.70;;;28.10;99.90;;;;;;5056165;28;20199;-83
2022/08/15 10:25:15;;;;;;;0.55;0.55;;;28.40;99.90;;;;;;5055210;28;20197;-84
2022/08/15 10:28:06;;;;;;;3.33;1.17;;;28.50;99.90;;;;;;5055047;28;20578;-84
2022/08/15 10:31:05;;;;;;;0.77;0.68;;;29.00;99.90;;;;;;5054579;28;20197;-83
2022/08/15 10:33:31;;;;;;;2.30;0.85;;;29.30;99.90;;;;;;5036265;28;20279;-83
2022/08/15 10:36:25;;;;;;;0.50;0.50;;;29.60;99.90;;;;;;5055839;28;20192;-84
2022/08/15 10:39:06;;;;;;;18.02;1.92;;;29.70;99.90;;;;;;5054854;28;20204;-84
2022/08/15 10:41:50;;;;;;;2.85;1.23;;;29.60;99.90;;;;;;5055384;28;20207;-84
2022/08/15 10:44:36;;;;;;;1.90;1.35;;;29.40;99.90;;;;;;5055694;28;20266;-81
2022/08/15 10:47:17;;;;;;;1.88;1.10;;;28.90;99.90;;;;;;5055973;28;20552;-84
2022/08/15 10:49:43;;;;;;;1.45;1.00;;;28.10;99.90;;;;;;5054482;28;20220;-84
2022/08/15 10:52:18;;;;;;;1.13;0.88;;;27.40;99.90;;;;;;5054322;28;20317;-85
2022/08/15 10:55:04;;;;;;;0.85;0.73;;;27.60;99.90;;;;;;5054357;28;20201;-84
2022/08/15 10:57:49;;;;;;;0.52;0.52;;;28.00;99.90;;;;;;5055522;28;20568;-84
2022/08/15 11:00:37;;;;;;;0.90;0.63;;;28.50;99.90;;;;;;5054123;28;20204;-84
2022/08/15 11:03:18;;;;;;;0.60;0.55;;;29.10;99.90;;;;;;5053813;28;20576;-84
2022/08/15 11:05:53;;;;;;;1.35;0.88;;;29.10;99.90;;;;;;5054399;28;20197;-85
2022/08/15 11:08:20;;;;;;;2.30;0.88;;;28.90;99.90;;;;;;5055350;28;20536;-84
2022/08/15 11:10:49;;;;;;;0.52;0.52;;;29.20;99.90;;;;;;5055328;28;20197;-85
2022/08/15 11:13:17;;;;;;;0.68;0.65;;;28.90;99.90;;;;;;5053861;28;20197;-85
2022/08/15 11:15:56;;;;;;;0.80;0.70;;;29.20;99.90;;;;;;5054120;28;20623;-82
2022/08/15 11:18:34;;;;;;;0.95;0.70;;;29.80;99.90;;;;;;5056454;28;20208;-85
2022/08/15 11:21:23;;;;;;;14.05;1.23;;;30.40;99.90;;;;;;5053863;28;20203;-82
2022/08/15 11:24:02;;;;;;;2.67;1.05;;;30.80;99.90;;;;;;5055170;28;20212;-82
2022/08/15 11:26:34;;;;;;;0.88;0.60;;;30.60;99.90;;;;;;5053572;28;20189;-83
2022/08/15 11:29:10;;;;;;;0.85;0.80;;;30.30;99.90;;;;;;5054913;28;20233;-82
2022/08/15 11:31:45;;;;;;;0.93;0.73;;;30.60;99.90;;;;;;5053519;28;20242;-82
2022/08/15 11:34:26;;;;;;;0.88;0.85;;;30.60;99.90;;;;;;5054715;28;20200;-82
2022/08/15 11:37:01;;;;;;;1.80;0.80;;;30.00;99.90;;;;;;5033673;28;20638;-82
2022/08/15 11:39:30;;;;;;;1.27;0.77;;;30.00;99.90;;;;;;5046463;28;20200;-84
2022/08/15 11:42:03;;;;;;;1.05;0.98;;;30.00;99.90;;;;;;5054456;28;20255;-83
2022/08/15 11:44:43;;;;;;;2.05;1.08;;;29.80;99.90;;;;;;5054618;28;20209;-82
2022/08/15 11:47:17;;;;;;;0.93;0.60;;;29.40;99.90;;;;;;5052393;28;20634;-82
2022/08/15 11:49:55;;;;;;;2.63;1.08;;;29.30;99.90;;;;;;5052741;28;20229;-82
2022/08/15 11:52:50;;;;;;;1.00;0.75;;;28.70;99.90;;;;;;5053000;28;20224;-84
2022/08/15 11:55:21;;;;;;;0.65;0.52;;;29.00;99.90;;;;;;5053084;28;20804;-85
2022/08/15 11:57:50;;;;;;;1.83;1.25;;;29.30;99.90;;;;;;5053228;28;20250;-85
2022/08/15 12:00:26;;;;;;;0.77;0.77;;;29.60;99.90;;;;;;5053314;28;20203;-82
2022/08/15 12:02:53;;;;;;;0.70;0.70;;;29.40;99.90;;;;;;5054128;28;20292;-82
2022/08/15 12:05:29;;;;;;;3.80;1.42;;;29.10;99.90;;;;;;5052818;28;20201;-82
2022/08/15 12:07:58;;;;;;;2.08;1.30;;;29.10;99.90;;;;;;5054240;28;20272;-84
2022/08/15 12:10:28;;;;;;;3.33;0.85;;;29.70;99.90;;;;;;5054044;28;20192;-82
2022/08/15 12:12:55;;;;;;;1.17;1.00;;;30.20;99.90;;;;;;5054182;28;20193;-82
2022/08/15 12:15:45;;;;;;;1.35;1.23;;;30.10;99.90;;;;;;5054137;28;20196;-83
2022/08/15 12:18:20;;;;;;;4.93;1.88;;;29.70;99.90;;;;;;5054156;28;20197;-84
2022/08/15 12:20:54;;;;;;;2.92;1.13;;;29.80;99.90;;;;;;5053929;28;20220;-84
2022/08/15 12:23:34;;;;;;;0.52;0.40;;;29.70;99.90;;;;;;5052468;28;20219;-83
2022/08/15 12:26:09;;;;;;;1.10;0.98;;;29.60;99.90;;;;;;5052593;28;20204;-83
2022/08/15 12:28:39;;;;;;;0.68;0.52;;;29.60;99.90;;;;;;5053701;28;20216;-83
2022/08/15 12:31:17;;;;;;;5.60;1.65;;;29.90;99.90;;;;;;5058263;28;20193;-83
2022/08/15 12:33:47;;;;;;;2.08;1.40;;;30.10;99.90;;;;;;5075638;28;20274;-84
2022/08/15 12:36:13;;;;;;;1.08;0.90;;;30.10;99.90;;;;;;5073872;28;20204;-84
2022/08/15 12:38:42;;;;;;;1.42;1.23;;;30.20;99.90;;;;;;5072650;28;20205;-83
2022/08/15 12:41:08;;;;;;;1.10;0.98;;;30.20;99.90;;;;;;5073813;28;20275;-84
2022/08/15 12:43:35;;;;;;;0.38;0.38;;;30.00;99.90;;;;;;5071610;28;20196;-84
2022/08/15 12:46:02;;;;;;;1.38;1.23;;;29.70;99.90;;;;;;5071627;28;20219;-84
2022/08/15 12:48:33;;;;;;;1.75;1.30;;;29.70;99.90;;;;;;5073338;28;20199;-84
2022/08/15 12:51:01;;;;;;;2.65;1.23;;;29.80;99.90;;;;;;5044077;28;20708;-84
2022/08/15 12:53:27;;;;;;;1.95;1.17;;;29.40;99.90;;;;;;5031633;28;20210;-84
2022/08/15 12:55:52;;;;;;;0.88;0.75;;;29.80;99.90;;;;;;5032138;28;20294;-84
2022/08/15 12:58:27;;;;;;;0.77;0.60;;;29.60;99.90;;;;;;5033074;28;20212;-84
2022/08/15 13:00:57;;;;;;;1.25;1.15;;;29.20;99.90;;;;;;5031955;28;20224;-84
2022/08/15 13:03:29;;;;;;;2.83;1.30;;;29.20;99.90;;;;;;5033092;28;20534;-84
2022/08/15 13:06:07;;;;;;;1.73;0.90;;;29.30;99.90;;;;;;5031969;28;20196;-85
2022/08/15 13:08:33;;;;;;;0.50;0.40;;;29.00;99.90;;;;;;5033264;28;20220;-84
2022/08/15 13:10:59;;;;;;;1.38;0.82;;;28.50;99.90;;;;;;5032311;28;20208;-84
2022/08/15 13:13:27;;;;;;;1.00;0.90;;;28.10;99.90;;;;;;5052122;28;20197;-84
2022/08/15 13:15:53;;;;;;;0.70;0.60;;;28.10;99.90;;;;;;5051897;28;20215;-85
2022/08/15 13:18:27;;;;;;;3.65;1.75;;;27.80;99.90;;;;;;5052012;28;20220;-84
2022/08/15 13:23:41;;;;;;;1.85;1.35;;;27.90;99.90;;;;;;5053042;28;20322;-85
2022/08/15 13:26:11;;;;;;;2.00;0.88;;;28.20;99.90;;;;;;5052524;28;20703;-85
2022/08/15 13:28:41;;;;;;;1.67;1.10;;;28.30;99.90;;;;;;5052880;28;20193;-85
2022/08/15 13:31:12;;;;;;;0.95;0.80;;;28.60;99.90;;;;;;5053048;28;20185;-84
2022/08/15 13:33:39;;;;;;;2.90;0.98;;;28.00;99.90;;;;;;5052911;28;20196;-85
2022/08/15 13:36:09;;;;;;;0.82;0.73;;;27.90;99.90;;;;;;5051628;28;20197;-84
2022/08/15 13:38:41;;;;;;;2.38;1.10;;;27.90;99.90;;;;;;5051535;28;20201;-84
2022/08/15 13:41:07;;;;;;;0.88;0.77;;;28.10;99.90;;;;;;5052198;28;20213;-85
2022/08/15 13:43:33;;;;;;;1.67;1.27;;;28.00;99.90;;;;;;5052858;28;20570;-85
2022/08/15 13:45:59;;;;;;;2.63;1.13;;;27.40;99.90;;;;;;5049092;28;20202;-85
2022/08/15 13:48:35;;;;;;;1.75;1.42;;;27.10;99.90;;;;;;5034303;28;20197;-84
2022/08/15 13:51:01;;;;;;;2.33;1.35;;;26.80;99.90;;;;;;5038193;28;20225;-83
2022/08/15 13:53:28;;;;;;;11.23;1.17;;;26.60;99.90;;;;;;5032955;28;20202;-84
2022/08/15 13:55:54;;;;;;;1.02;0.77;;;26.40;99.90;;;;;;5033012;28;20567;-85
2022/08/15 13:58:20;;;;;;;1.38;1.08;;;26.30;99.90;;;;;;5031810;28;20209;-84
2022/08/15 14:00:47;;;;;;;1.27;1.17;;;26.50;99.90;;;;;;5048618;28;20204;-84
2022/08/15 14:03:19;;;;;;;3.95;1.27;;;26.60;99.90;;;;;;5031950;28;20213;-84
2022/08/15 14:05:45;;;;;;;2.33;1.15;;;26.40;99.90;;;;;;5048583;28;20194;-85
2022/08/15 14:08:11;;;;;;;1.60;0.77;;;26.20;99.90;;;;;;5040664;28;20287;-85
2022/08/15 14:10:37;;;;;;;1.05;0.85;;;25.80;99.90;;;;;;5054599;28;20207;-84
2022/08/15 14:13:04;;;;;;;1.23;0.82;;;25.50;99.90;;;;;;5055714;28;20624;-85
2022/08/15 14:15:30;;;;;;;1.48;0.93;;;25.40;99.90;;;;;;5056581;28;20603;-84
2022/08/15 14:17:56;;;;;;;2.08;1.42;;;25.30;99.90;;;;;;5056370;28;20194;-84
2022/08/15 14:20:22;;;;;;;2.63;1.67;;;25.30;99.90;;;;;;5054415;28;20229;-84
2022/08/15 14:22:48;;;;;;;0.88;0.77;;;25.40;99.90;;;;;;5056361;28;20232;-85
2022/08/15 14:25:17;;;;;;;2.22;1.15;;;25.60;99.90;;;;;;5054876;28;20248;-85