Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:46;;;;;;;19.42;7.97;;;8.70;99.90;;;;;;5081726;28;20370;-78
2023/11/09 00:03:12;;;;;;;21.48;8.25;;;8.60;99.90;;;;;;5083733;28;20031;-75
2023/11/09 00:05:37;;;;;;;14.73;7.32;;;8.70;99.90;;;;;;5082225;28;20040;-76
2023/11/09 00:08:03;;;;;;;22.95;9.18;;;8.70;99.90;;;;;;5083404;28;20028;-75
2023/11/09 00:10:29;;;;;;;18.92;8.68;;;8.70;99.90;;;;;;5083013;28;20475;-73
2023/11/09 00:12:58;;;;;;;29.90;9.48;;;8.70;99.90;;;;;;5083813;28;20024;-73
2023/11/09 00:15:30;;;;;;;19.10;7.47;;;8.70;99.90;;;;;;5083113;28;20031;-78
2023/11/09 00:17:56;;;;;;;23.35;9.40;;;8.70;99.90;;;;;;5081691;28;20032;-77
2023/11/09 00:20:22;;;;;;;17.95;8.10;;;8.70;99.90;;;;;;5083331;28;20093;-75
2023/11/09 00:22:48;;;;;;;16.10;8.48;;;8.70;99.90;;;;;;5083127;28;20040;-79
2023/11/09 00:25:14;;;;;;;19.50;9.38;;;8.70;99.90;;;;;;5081563;28;20027;-77
2023/11/09 00:27:40;;;;;;;21.27;9.63;;;8.70;99.90;;;;;;5083324;28;20080;-75
2023/11/09 00:30:07;;;;;;;23.65;9.55;;;8.70;99.90;;;;;;5082850;28;20017;-72
2023/11/09 00:32:33;;;;;;;21.50;9.73;;;8.80;99.90;;;;;;5081485;28;20452;-76
2023/11/09 00:34:59;;;;;;;24.27;9.35;;;8.90;99.90;;;;;;5082056;28;20139;-76
2023/11/09 00:37:28;;;;;;;19.10;8.65;;;8.70;99.90;;;;;;5081893;28;20029;-76
2023/11/09 00:39:54;;;;;;;21.73;9.27;;;8.90;99.90;;;;;;5081699;28;20127;-74
2023/11/09 00:42:22;;;;;;;26.10;9.98;;;8.80;99.90;;;;;;5083097;28;20111;-74
2023/11/09 00:44:48;;;;;;;20.60;9.13;;;8.80;99.90;;;;;;5082155;28;20100;-74
2023/11/09 00:47:13;;;;;;;21.00;9.93;;;8.60;99.90;;;;;;5082832;28;20024;-74
2023/11/09 00:49:39;;;;;;;21.67;9.65;;;8.80;99.90;;;;;;5082670;28;20036;-74
2023/11/09 00:52:05;;;;;;;20.05;8.98;;;8.80;99.90;;;;;;5081663;28;20020;-74
2023/11/09 00:54:30;;;;;;;16.50;8.02;;;8.80;99.90;;;;;;5082585;28;20080;-75
2023/11/09 00:56:56;;;;;;;20.98;8.70;;;8.80;99.90;;;;;;5082477;28;20039;-73
2023/11/09 00:59:21;;;;;;;19.85;7.88;;;8.70;99.90;;;;;;5082646;28;20591;-73
2023/11/09 01:01:47;;;;;;;16.95;7.75;;;8.80;99.90;;;;;;5082917;28;20042;-74
2023/11/09 01:04:12;;;;;;;15.73;7.93;;;8.80;99.90;;;;;;5082463;28;20484;-73
2023/11/09 01:06:38;;;;;;;16.20;8.27;;;8.80;99.90;;;;;;5082426;28;20036;-73
2023/11/09 01:09:04;;;;;;;13.45;5.90;;;8.80;99.90;;;;;;5082307;28;20028;-76
2023/11/09 01:11:30;;;;;;;19.17;8.55;;;8.80;99.90;;;;;;5080737;28;20029;-76
2023/11/09 01:13:57;;;;;;;16.35;7.53;;;8.80;99.90;;;;;;5082472;28;20074;-76
2023/11/09 01:16:23;;;;;;;17.63;8.52;;;8.80;99.90;;;;;;5081298;28;20165;-76
2023/11/09 01:18:49;;;;;;;15.43;8.00;;;8.80;99.90;;;;;;5080668;28;20033;-78
2023/11/09 01:21:15;;;;;;;13.73;6.45;;;8.80;99.90;;;;;;5082232;28;20249;-76
2023/11/09 01:23:41;;;;;;;21.23;9.15;;;8.90;99.90;;;;;;5082364;28;20048;-74
2023/11/09 01:26:09;;;;;;;21.35;8.70;;;8.90;99.90;;;;;;5081278;28;20078;-75
2023/11/09 01:28:36;;;;;;;15.52;8.00;;;8.80;99.90;;;;;;5081837;28;20016;-73
2023/11/09 01:31:03;;;;;;;24.02;9.93;;;8.90;99.90;;;;;;5080756;28;20024;-75
2023/11/09 01:33:28;;;;;;;20.00;8.80;;;8.80;99.90;;;;;;5081764;28;20066;-76
2023/11/09 01:35:55;;;;;;;17.05;8.07;;;8.90;99.90;;;;;;5082362;28;20024;-74
2023/11/09 01:38:20;;;;;;;16.50;7.93;;;8.90;99.90;;;;;;5082024;28;20096;-74
2023/11/09 01:40:55;;;;;;;14.45;8.23;;;8.90;99.90;;;;;;5081464;28;20036;-76
2023/11/09 01:43:21;;;;;;;14.73;7.82;;;8.90;99.90;;;;;;5080396;28;20119;-77
2023/11/09 01:45:52;;;;;;;18.63;6.85;;;8.90;99.90;;;;;;5081920;28;20051;-81
2023/11/09 01:48:21;;;;;;;13.55;6.50;;;8.90;99.90;;;;;;5081531;28;20073;-78
2023/11/09 01:50:48;;;;;;;17.30;7.82;;;9.00;99.90;;;;;;5081216;28;20050;-74
2023/11/09 01:53:14;;;;;;;16.95;7.25;;;8.90;99.90;;;;;;5081607;28;20093;-77
2023/11/09 01:55:39;;;;;;;16.30;7.82;;;8.90;99.90;;;;;;5080230;28;20029;-78
2023/11/09 01:58:07;;;;;;;14.93;7.20;;;8.90;99.90;;;;;;5080864;28;20046;-76
2023/11/09 02:00:33;;;;;;;12.88;6.45;;;9.00;99.90;;;;;;5079628;28;20020;-77
2023/11/09 02:03:00;;;;;;;16.77;7.57;;;8.90;99.90;;;;;;5081205;28;20080;-75
2023/11/09 02:05:26;;;;;;;15.73;7.45;;;8.90;99.90;;;;;;5080386;28;20062;-77
2023/11/09 02:07:55;;;;;;;17.88;6.82;;;8.90;99.90;;;;;;5081315;28;20024;-77
2023/11/09 02:10:22;;;;;;;15.82;6.80;;;9.00;99.90;;;;;;5081267;28;20028;-76
2023/11/09 02:12:48;;;;;;;16.05;7.85;;;9.00;99.90;;;;;;5081352;28;20485;-77
2023/11/09 02:15:14;;;;;;;16.55;8.18;;;9.00;99.90;;;;;;5079406;28;20481;-78
2023/11/09 02:17:40;;;;;;;19.67;7.32;;;8.90;99.90;;;;;;5079996;28;20084;-79
2023/11/09 02:20:07;;;;;;;15.77;7.65;;;8.90;99.90;;;;;;5080229;28;20034;-77
2023/11/09 02:22:36;;;;;;;14.73;7.05;;;8.90;99.90;;;;;;5078905;28;20123;-78
2023/11/09 02:25:03;;;;;;;18.25;7.32;;;8.90;99.90;;;;;;5079747;28;20452;-77
2023/11/09 02:27:29;;;;;;;17.52;6.45;;;9.00;99.90;;;;;;5080867;28;20025;-78
2023/11/09 02:29:54;;;;;;;13.95;6.47;;;8.90;99.90;;;;;;5080793;28;20751;-73
2023/11/09 02:32:20;;;;;;;13.20;6.93;;;9.00;99.90;;;;;;5081153;28;20051;-76
2023/11/09 02:34:47;;;;;;;17.13;7.38;;;9.00;99.90;;;;;;5079152;28;20035;-78
2023/11/09 02:37:13;;;;;;;12.35;6.65;;;9.00;99.90;;;;;;5077435;28;20032;-79
2023/11/09 02:39:39;;;;;;;17.38;6.95;;;9.00;99.90;;;;;;5079297;28;20443;-78
2023/11/09 02:42:05;;;;;;;18.15;6.75;;;9.10;99.90;;;;;;5079120;28;20078;-76
2023/11/09 02:44:31;;;;;;;13.50;6.80;;;9.00;99.90;;;;;;5079000;28;20039;-81
2023/11/09 02:46:57;;;;;;;16.05;7.28;;;9.00;99.90;;;;;;5079629;28;20016;-76
2023/11/09 02:49:23;;;;;;;14.20;6.80;;;9.10;99.90;;;;;;5079161;28;20055;-78
2023/11/09 02:51:49;;;;;;;13.38;6.47;;;9.00;99.90;;;;;;5079225;28;20024;-74
2023/11/09 02:54:14;;;;;;;14.48;6.95;;;9.00;99.90;;;;;;5078847;28;20043;-76
2023/11/09 02:56:40;;;;;;;16.73;7.45;;;9.00;99.90;;;;;;5078924;28;20385;-76
2023/11/09 02:59:05;;;;;;;14.10;7.30;;;9.00;99.90;;;;;;5080235;28;20056;-76
2023/11/09 03:01:31;;;;;;;14.77;7.32;;;9.00;99.90;;;;;;5080722;28;20033;-78
2023/11/09 03:03:59;;;;;;;17.55;7.53;;;9.10;99.90;;;;;;5079762;28;20088;-77
2023/11/09 03:06:26;;;;;;;15.30;7.30;;;9.00;99.90;;;;;;5079310;28;20035;-76
2023/11/09 03:08:52;;;;;;;14.10;7.43;;;9.10;99.90;;;;;;5080677;28;20009;-74
2023/11/09 03:11:19;;;;;;;18.13;7.55;;;9.00;99.90;;;;;;5078780;28;20029;-75
2023/11/09 03:13:45;;;;;;;12.20;6.60;;;9.00;99.90;;;;;;5079204;28;20024;-76
2023/11/09 03:16:11;;;;;;;13.07;7.10;;;9.00;99.90;;;;;;5080520;28;20140;-75
2023/11/09 03:18:36;;;;;;;15.23;7.07;;;9.00;99.90;;;;;;5078651;28;20116;-75
2023/11/09 03:21:02;;;;;;;15.90;7.50;;;9.10;99.90;;;;;;5080366;28;20043;-75
2023/11/09 03:23:28;;;;;;;14.68;6.95;;;9.00;99.90;;;;;;5080298;28;20055;-76
2023/11/09 03:25:54;;;;;;;19.77;8.23;;;9.00;99.90;;;;;;5078911;28;20123;-74
2023/11/09 03:28:20;;;;;;;18.20;7.78;;;8.90;99.90;;;;;;5078889;28;20033;-75
2023/11/09 03:30:45;;;;;;;18.42;9.02;;;9.10;99.90;;;;;;5080821;28;20020;-78
2023/11/09 03:33:11;;;;;;;19.83;9.40;;;9.00;99.90;;;;;;5084347;28;20103;-76
2023/11/09 03:35:37;;;;;;;19.55;8.60;;;9.00;99.90;;;;;;5084271;28;20088;-77
2023/11/09 03:38:03;;;;;;;20.55;9.85;;;9.00;99.90;;;;;;5084273;28;20092;-77
2023/11/09 03:40:32;;;;;;;21.80;9.57;;;9.00;99.90;;;;;;5083932;28;20067;-75
2023/11/09 03:42:57;;;;;;;20.45;9.57;;;9.00;99.90;;;;;;5083743;28;20024;-75
2023/11/09 03:45:23;;;;;;;19.73;10.07;;;9.00;99.90;;;;;;5084372;28;20024;-74
2023/11/09 03:47:50;;;;;;;20.10;10.43;;;9.00;99.90;;;;;;5084291;28;20024;-73
2023/11/09 03:50:16;;;;;;;22.05;10.15;;;9.00;99.90;;;;;;5083512;28;20052;-76
2023/11/09 03:52:41;;;;;;;24.20;10.93;;;9.00;99.90;;;;;;5082518;28;20115;-74
2023/11/09 03:55:07;;;;;;;23.65;11.40;;;9.00;99.90;;;;;;5084054;28;20032;-75
2023/11/09 03:57:37;;;;;;;25.95;12.32;;;9.10;99.90;;;;;;5082996;28;20143;-74
2023/11/09 04:00:08;;;;;;;24.73;11.75;;;9.00;99.90;;;;;;5083432;28;20040;-74
2023/11/09 04:02:35;;;;;;;27.63;12.82;;;9.00;99.90;;;;;;5083866;28;20092;-74
2023/11/09 04:05:02;;;;;;;26.35;12.45;;;9.00;99.90;;;;;;5083570;28;20028;-74
2023/11/09 04:07:30;;;;;;;29.23;12.98;;;9.10;99.90;;;;;;5083860;28;20092;-74
2023/11/09 04:10:00;;;;;;;28.40;13.32;;;9.00;99.90;;;;;;5082662;28;20032;-75
2023/11/09 04:12:26;;;;;;;24.10;11.88;;;9.00;99.90;;;;;;5083158;28;20017;-73
2023/11/09 04:14:52;;;;;;;25.55;11.95;;;9.00;99.90;;;;;;5083759;28;20016;-72
2023/11/09 04:17:18;;;;;;;27.52;12.55;;;9.10;99.90;;;;;;5083718;28;20426;-73
2023/11/09 04:19:44;;;;;;;31.40;13.80;;;9.10;99.90;;;;;;5083172;28;20041;-73
2023/11/09 04:22:10;;;;;;;27.00;11.98;;;9.10;99.90;;;;;;5083735;28;20028;-75
2023/11/09 04:24:36;;;;;;;25.55;11.77;;;9.10;99.90;;;;;;5083434;28;20084;-77
2023/11/09 04:27:02;;;;;;;28.88;12.65;;;9.10;99.90;;;;;;5083437;28;20028;-75
2023/11/09 04:29:27;;;;;;;26.08;12.70;;;9.00;99.90;;;;;;5083098;28;20027;-75
2023/11/09 04:31:53;;;;;;;26.20;12.93;;;9.10;99.90;;;;;;5082003;28;20020;-75
2023/11/09 04:34:20;;;;;;;31.88;12.98;;;9.10;99.90;;;;;;5083092;28;20016;-75
2023/11/09 04:36:49;;;;;;;30.48;12.95;;;9.10;99.90;;;;;;5080325;28;20572;-75
2023/11/09 04:39:27;;;;;;;31.52;11.75;;;9.10;99.90;;;;;;5082099;28;20987;-77
2023/11/09 04:42:01;;;;;;;30.08;12.55;;;9.00;99.90;;;;;;5083058;28;20031;-77
2023/11/09 04:44:28;;;;;;;28.15;12.27;;;9.10;99.90;;;;;;5082995;28;20024;-81
2023/11/09 04:46:55;;;;;;;34.20;12.65;;;9.10;99.90;;;;;;5082318;28;20033;-78
2023/11/09 04:49:22;;;;;;;27.55;12.43;;;9.10;99.90;;;;;;5082984;28;20075;-77
2023/11/09 04:51:49;;;;;;;24.20;11.75;;;9.00;99.90;;;;;;5080982;28;20020;-80
2023/11/09 04:54:20;;;;;;;29.13;12.23;;;9.00;99.90;;;;;;5081123;28;20388;-79
2023/11/09 05:07:30;;;;;;;24.60;10.15;;;9.00;99.90;;;;;;5082303;28;20085;-79
2023/11/09 05:09:57;;;;;;;28.88;11.05;;;9.00;99.90;;;;;;5082255;28;20048;-76
2023/11/09 05:12:23;;;;;;;27.23;10.75;;;9.00;99.90;;;;;;5082338;28;20107;-78
2023/11/09 05:14:49;;;;;;;23.67;10.15;;;9.00;99.90;;;;;;5082570;28;20676;-79
2023/11/09 05:17:15;;;;;;;20.83;10.05;;;9.10;99.90;;;;;;5082668;28;20029;-80
2023/11/09 05:19:41;;;;;;;25.90;10.85;;;9.00;99.90;;;;;;5080547;28;20041;-78
2023/11/09 05:22:08;;;;;;;25.30;11.02;;;9.10;99.90;;;;;;5081840;28;20032;-82
2023/11/09 05:24:38;;;;;;;26.48;10.85;;;9.10;99.90;;;;;;5078983;28;20041;-78
2023/11/09 05:27:05;;;;;;;25.85;10.38;;;9.10;99.90;;;;;;5081166;28;20054;-82
2023/11/09 05:29:30;;;;;;;19.60;8.95;;;9.10;99.90;;;;;;5080670;28;20078;-77
2023/11/09 05:31:56;;;;;;;21.17;9.20;;;9.10;99.90;;;;;;5082362;28;20040;-83
2023/11/09 05:34:22;;;;;;;17.30;8.77;;;9.00;99.90;;;;;;5080015;28;20052;-78
2023/11/09 05:36:48;;;;;;;27.02;9.73;;;9.10;99.90;;;;;;5080226;28;20051;-79
2023/11/09 05:39:14;;;;;;;20.02;9.38;;;9.20;99.90;;;;;;5081692;28;20093;-75
2023/11/09 05:41:41;;;;;;;19.38;8.82;;;9.10;99.90;;;;;;5079841;28;20024;-77
2023/11/09 05:44:07;;;;;;;18.88;8.57;;;9.10;99.90;;;;;;5081994;28;20027;-78
2023/11/09 05:46:42;;;;;;;17.63;8.02;;;9.00;99.90;;;;;;5080386;28;20025;-76
2023/11/09 05:49:09;;;;;;;21.25;8.35;;;9.00;99.90;;;;;;5079012;28;20024;-80
2023/11/09 05:51:39;;;;;;;17.90;8.45;;;9.10;99.90;;;;;;5079952;28;20021;-82
2023/11/09 05:54:06;;;;;;;16.08;7.43;;;9.00;99.90;;;;;;5079145;28;20031;-79
2023/11/09 05:56:32;;;;;;;20.85;9.15;;;9.10;99.90;;;;;;5078319;28;20024;-80
2023/11/09 05:58:58;;;;;;;16.17;7.65;;;9.20;99.90;;;;;;5078330;28;20049;-79
2023/11/09 06:01:24;;;;;;;16.80;7.07;;;9.10;99.90;;;;;;5079969;28;20067;-80
2023/11/09 06:03:50;;;;;;;19.38;8.10;;;9.10;99.90;;;;;;5081476;28;20493;-80
2023/11/09 06:06:16;;;;;;;18.80;8.63;;;9.10;99.90;;;;;;5080000;28;20028;-78
2023/11/09 06:08:43;;;;;;;14.50;6.82;;;9.10;99.90;;;;;;5079585;28;20024;-81
2023/11/09 06:11:13;;;;;;;17.23;8.38;;;9.10;99.90;;;;;;5081111;28;20033;-80
2023/11/09 06:13:39;;;;;;;15.80;8.15;;;9.10;99.90;;;;;;5079406;28;20496;-80
2023/11/09 06:16:05;;;;;;;22.23;8.73;;;9.10;99.90;;;;;;5079345;28;20017;-77
2023/11/09 06:18:32;;;;;;;18.60;9.32;;;9.10;99.90;;;;;;5078047;28;20039;-80
2023/11/09 06:21:00;;;;;;;17.40;8.38;;;9.00;99.90;;;;;;5078089;28;20024;-79
2023/11/09 06:23:29;;;;;;;20.50;9.32;;;9.10;99.90;;;;;;5079783;28;20028;-81
2023/11/09 06:25:56;;;;;;;18.33;8.80;;;9.10;99.90;;;;;;5078542;28;20032;-80
2023/11/09 06:28:25;;;;;;;21.85;9.57;;;9.10;99.90;;;;;;5079853;28;20081;-81
2023/11/09 06:30:51;;;;;;;20.30;9.25;;;9.10;99.90;;;;;;5078627;28;20063;-77
2023/11/09 06:33:17;;;;;;;24.50;10.38;;;9.10;99.90;;;;;;5078615;28;20032;-79
2023/11/09 06:35:46;;;;;;;23.35;10.40;;;9.10;99.90;;;;;;5079734;28;20365;-81
2023/11/09 06:38:19;;;;;;;24.58;10.13;;;9.10;99.90;;;;;;5076630;28;20036;-76
2023/11/09 06:40:48;;;;;;;22.42;10.05;;;9.10;99.90;;;;;;5078268;28;20020;-80
2023/11/09 06:43:14;;;;;;;22.55;10.07;;;9.10;99.90;;;;;;5077529;28;20431;-80
2023/11/09 06:45:40;;;;;;;24.30;10.13;;;9.10;99.90;;;;;;5078694;28;20036;-81
2023/11/09 06:48:06;;;;;;;22.67;10.40;;;9.10;99.90;;;;;;5079807;28;20052;-78
2023/11/09 06:50:32;;;;;;;28.13;11.50;;;9.10;99.90;;;;;;5078300;28;20035;-79
2023/11/09 06:52:59;;;;;;;22.13;10.32;;;9.20;99.90;;;;;;5073099;28;20038;-81
2023/11/09 06:55:28;;;;;;;25.90;11.27;;;9.20;99.90;;;;;;5076233;28;20028;-79
2023/11/09 06:57:54;;;;;;;25.65;10.73;;;9.20;99.90;;;;;;5078961;28;20094;-81
2023/11/09 07:00:22;;;;;;;22.55;10.90;;;9.20;99.90;;;;;;5078769;28;20028;-78
2023/11/09 07:02:49;;;;;;;23.80;11.07;;;9.20;99.90;;;;;;5079068;28;20017;-80
2023/11/09 07:05:15;;;;;;;25.08;11.60;;;9.20;99.90;;;;;;5078508;28;20017;-79
2023/11/09 07:07:41;;;;;;;30.00;12.63;;;9.20;99.90;;;;;;5078991;28;20035;-79
2023/11/09 07:10:08;;;;;;;26.90;12.13;;;9.20;99.90;;;;;;5079355;28;20016;-71
2023/11/09 07:12:37;;;;;;;26.88;12.40;;;9.20;99.90;;;;;;5076378;28;20020;-75
2023/11/09 07:15:03;;;;;;;30.15;13.50;;;9.20;99.90;;;;;;5076908;28;20035;-75
2023/11/09 07:17:29;;;;;;;32.15;14.10;;;9.20;99.90;;;;;;5079009;28;20053;-76
2023/11/09 07:19:55;;;;;;;33.63;14.38;;;9.20;99.90;;;;;;5079717;28;20047;-74
2023/11/09 07:22:20;;;;;;;34.78;15.68;;;9.20;99.90;;;;;;5078827;28;20480;-78
2023/11/09 07:24:49;;;;;;;36.53;16.10;;;9.30;99.90;;;;;;5079842;28;20059;-79
2023/11/09 07:27:16;;;;;;;34.67;15.63;;;9.20;99.90;;;;;;5077117;28;20039;-75
2023/11/09 07:29:41;;;;;;;40.38;16.15;;;9.20;99.90;;;;;;5078653;28;20032;-77
2023/11/09 07:32:07;;;;;;;43.10;16.20;;;9.30;99.90;;;;;;5079092;28;20051;-77
2023/11/09 07:34:33;;;;;;;36.35;14.52;;;9.30;99.90;;;;;;5077567;28;20106;-78
2023/11/09 07:37:06;;;;;;;36.72;16.40;;;9.30;99.90;;;;;;5079764;28;20534;-75
2023/11/09 07:39:33;;;;;;;40.72;16.77;;;9.30;99.90;;;;;;5077275;28;20040;-77
2023/11/09 07:42:02;;;;;;;44.53;17.30;;;9.30;99.90;;;;;;5079052;28;20124;-78
2023/11/09 07:44:32;;;;;;;37.97;16.23;;;9.40;99.90;;;;;;5077024;28;20050;-81
2023/11/09 07:46:58;;;;;;;41.15;18.35;;;9.40;99.90;;;;;;5077377;28;20097;-74
2023/11/09 07:49:24;;;;;;;42.00;17.80;;;9.40;99.90;;;;;;5078321;28;20028;-76
2023/11/09 07:51:52;;;;;;;45.83;19.05;;;9.40;99.90;;;;;;5078308;28;20349;-76
2023/11/09 07:54:21;;;;;;;42.17;17.33;;;9.40;99.90;;;;;;5078458;28;20031;-82
2023/11/09 07:56:47;;;;;;;48.33;18.90;;;9.50;99.90;;;;;;5077325;28;20673;-78
2023/11/09 07:59:13;;;;;;;44.30;18.48;;;9.40;99.90;;;;;;5077913;28;20063;-80
2023/11/09 08:01:39;;;;;;;47.08;19.27;;;9.40;99.90;;;;;;5079308;28;20541;-79
2023/11/09 08:04:05;;;;;;;46.97;19.33;;;9.40;99.90;;;;;;5079758;28;20028;-80
2023/11/09 08:06:32;;;;;;;46.47;18.90;;;9.40;99.90;;;;;;5079861;28;20455;-77
2023/11/09 08:08:59;;;;;;;46.60;18.98;;;9.50;99.90;;;;;;5079896;28;20081;-77
2023/11/09 08:11:26;;;;;;;51.88;19.23;;;9.40;99.90;;;;;;5079084;28;20116;-78
2023/11/09 08:13:52;;;;;;;51.97;20.00;;;9.50;99.90;;;;;;5078254;28;20033;-78
2023/11/09 08:16:18;;;;;;;47.60;18.63;;;9.50;99.90;;;;;;5079751;28;20021;-78
2023/11/09 08:18:43;;;;;;;47.70;19.17;;;9.50;99.90;;;;;;5081325;28;20031;-78
2023/11/09 08:21:09;;;;;;;52.30;19.85;;;9.60;99.90;;;;;;5083085;28;20025;-77
2023/11/09 08:23:39;;;;;;;50.67;20.20;;;9.50;99.90;;;;;;5082650;28;20025;-79
2023/11/09 08:26:05;;;;;;;46.58;19.42;;;9.50;99.90;;;;;;5080913;28;20070;-76
2023/11/09 08:28:31;;;;;;;50.67;19.95;;;9.60;99.90;;;;;;5083320;28;20024;-76
2023/11/09 08:30:58;;;;;;;48.25;20.35;;;9.60;99.90;;;;;;5081404;28;20108;-79
2023/11/09 08:33:24;;;;;;;49.42;19.20;;;9.60;99.90;;;;;;5081649;28;20039;-77
2023/11/09 08:35:52;;;;;;;51.55;19.25;;;9.50;99.90;;;;;;5082926;28;20516;-77
2023/11/09 08:38:18;;;;;;;44.17;19.90;;;9.60;99.90;;;;;;5081582;28;20096;-76
2023/11/09 08:40:48;;;;;;;51.90;19.73;;;9.60;99.90;;;;;;5082142;28;20040;-77
2023/11/09 08:43:14;;;;;;;49.85;19.33;;;9.60;99.90;;;;;;5082474;28;20487;-76
2023/11/09 08:45:40;;;;;;;49.72;20.52;;;9.60;99.90;;;;;;5082914;28;20043;-76
2023/11/09 08:48:07;;;;;;;45.00;18.70;;;9.60;99.90;;;;;;5082045;28;20042;-79
2023/11/09 08:50:36;;;;;;;52.78;21.35;;;9.60;99.90;;;;;;5081426;28;20036;-76
2023/11/09 08:53:03;;;;;;;41.88;15.25;;;9.70;99.90;;;;;;5081038;28;20035;-77
2023/11/09 08:55:29;;;;;;;51.28;19.40;;;9.70;99.90;;;;;;5081201;28;20088;-75
2023/11/09 08:57:57;;;;;;;50.88;19.88;;;9.70;99.90;;;;;;5082471;28;20056;-77
2023/11/09 09:00:23;;;;;;;53.85;20.75;;;9.80;99.90;;;;;;5082127;28;20016;-78
2023/11/09 09:02:49;;;;;;;56.53;23.30;;;9.70;99.90;;;;;;5082310;28;20042;-78
2023/11/09 09:05:20;;;;;;;54.42;22.08;;;9.80;99.90;;;;;;5082392;28;20115;-77
2023/11/09 09:07:48;;;;;;;50.72;20.70;;;9.80;99.90;;;;;;5082193;28;20024;-78
2023/11/09 09:10:15;;;;;;;57.05;22.95;;;9.90;99.90;;;;;;5082167;28;20067;-75
2023/11/09 09:12:45;;;;;;;46.65;19.10;;;9.80;99.90;;;;;;5080306;28;20032;-78
2023/11/09 09:15:18;;;;;;;49.97;19.67;;;9.90;99.90;;;;;;5082062;28;20154;-79
2023/11/09 09:17:48;;;;;;;49.97;21.50;;;9.90;99.90;;;;;;5081994;28;20016;-78
2023/11/09 09:20:15;;;;;;;49.35;21.85;;;9.90;99.90;;;;;;5080266;28;20119;-75
2023/11/09 09:22:45;;;;;;;49.90;21.45;;;9.90;99.90;;;;;;5080182;28;20031;-78
2023/11/09 09:25:11;;;;;;;48.40;19.83;;;10.00;99.90;;;;;;5082000;28;20051;-78
2023/11/09 09:27:46;;;;;;;48.70;21.05;;;9.90;99.90;;;;;;5081784;28;20024;-79
2023/11/09 09:30:13;;;;;;;50.67;21.17;;;10.00;99.90;;;;;;5081161;28;20025;-77
2023/11/09 09:32:44;;;;;;;51.83;21.60;;;10.00;99.90;;;;;;5082065;28;20024;-77
2023/11/09 09:35:10;;;;;;;49.90;21.17;;;10.10;99.90;;;;;;5082413;28;20017;-77
2023/11/09 09:37:40;;;;;;;55.25;23.85;;;10.00;99.90;;;;;;5081364;28;20032;-76
2023/11/09 09:40:15;;;;;;;52.17;21.35;;;10.00;99.90;;;;;;5081761;28;20540;-75
2023/11/09 09:42:46;;;;;;;43.70;19.88;;;10.10;99.90;;;;;;5082098;28;20032;-79
2023/11/09 09:45:30;;;;;;;46.90;20.67;;;10.00;99.90;;;;;;5081501;28;20095;-78
2023/11/09 09:47:59;;;;;;;43.53;20.67;;;10.10;99.90;;;;;;5081921;28;20025;-78
2023/11/09 09:50:26;;;;;;;46.17;21.38;;;10.10;99.90;;;;;;5081455;28;20028;-74
2023/11/09 09:52:55;;;;;;;56.08;21.08;;;10.10;99.90;;;;;;5081842;28;20516;-77
2023/11/09 09:55:24;;;;;;;43.60;20.85;;;10.10;99.90;;;;;;5081570;28;20055;-75
2023/11/09 09:57:52;;;;;;;47.97;21.33;;;10.20;99.90;;;;;;5081263;28;20064;-77
2023/11/09 10:00:26;;;;;;;53.35;21.60;;;10.20;99.90;;;;;;5081093;28;20036;-75
2023/11/09 10:02:56;;;;;;;43.67;20.20;;;10.30;99.90;;;;;;5081764;28;20028;-78
2023/11/09 10:05:37;;;;;;;41.78;19.85;;;10.30;99.90;;;;;;5081244;28;20040;-75
2023/11/09 10:08:15;;;;;;;40.88;18.88;;;10.30;99.90;;;;;;5081555;28;20025;-75
2023/11/09 10:10:44;;;;;;;41.85;20.90;;;10.30;99.90;;;;;;5080941;28;20044;-77
2023/11/09 10:13:13;;;;;;;41.92;19.85;;;10.30;99.90;;;;;;5080874;28;20097;-77
2023/11/09 10:15:40;;;;;;;42.47;20.98;;;10.30;99.90;;;;;;5080992;28;20017;-75
2023/11/09 10:18:07;;;;;;;38.72;19.50;;;10.20;99.90;;;;;;5080633;28;20024;-76
2023/11/09 10:20:32;;;;;;;36.45;19.40;;;10.20;99.90;;;;;;5080741;28;20036;-76
2023/11/09 10:23:03;;;;;;;35.80;18.52;;;10.20;99.90;;;;;;5080896;28;20024;-76
2023/11/09 10:25:30;;;;;;;36.58;19.05;;;10.20;99.90;;;;;;5080928;28;21839;-75
2023/11/09 10:28:00;;;;;;;36.28;18.73;;;10.20;99.90;;;;;;5077701;28;20033;-75
2023/11/09 10:30:28;;;;;;;37.45;19.10;;;10.20;99.90;;;;;;5071422;28;20040;-75
2023/11/09 10:33:10;;;;;;;35.40;17.70;;;10.30;99.90;;;;;;5078707;28;20440;-76
2023/11/09 10:35:37;;;;;;;34.13;17.73;;;10.30;99.90;;;;;;5077679;28;20085;-77
2023/11/09 10:38:12;;;;;;;32.03;16.60;;;10.20;99.90;;;;;;5078058;28;20070;-75
2023/11/09 10:40:42;;;;;;;28.73;15.82;;;10.20;99.90;;;;;;5077752;28;20152;-77
2023/11/09 10:43:15;;;;;;;25.10;12.75;;;10.20;99.90;;;;;;5078942;28;20021;-74
2023/11/09 10:45:45;;;;;;;23.90;12.75;;;10.20;99.90;;;;;;5079032;28;20036;-77
2023/11/09 10:48:17;;;;;;;20.50;10.13;;;10.30;99.90;;;;;;5078798;28;20090;-74
2023/11/09 10:50:47;;;;;;;16.48;7.30;;;10.30;99.90;;;;;;5078511;28;20029;-78
2023/11/09 10:53:15;;;;;;;14.95;5.80;;;10.30;99.90;;;;;;5079487;28;20016;-75
2023/11/09 10:55:43;;;;;;;19.08;5.13;;;10.20;99.90;;;;;;5078173;28;20060;-73
2023/11/09 10:58:13;;;;;;;11.55;4.03;;;10.30;99.90;;;;;;5079369;28;20036;-71
2023/11/09 11:00:44;;;;;;;9.95;3.95;;;10.30;99.90;;;;;;5079276;28;20066;-71
2023/11/09 11:03:25;;;;;;;11.32;4.57;;;10.30;99.90;;;;;;5078901;28;20032;-72
2023/11/09 11:06:04;;;;;;;10.60;3.90;;;10.30;99.90;;;;;;5079136;28;20024;-75
2023/11/09 11:08:35;;;;;;;8.52;3.70;;;10.40;99.90;;;;;;5078202;28;20078;-72
2023/11/09 11:11:02;;;;;;;20.08;8.55;;;10.30;99.90;;;;;;5078085;28;20020;-73
2023/11/09 11:13:32;;;;;;;19.60;7.22;;;10.40;99.90;;;;;;5079438;28;20024;-73
2023/11/09 11:16:26;;;;;;;16.98;5.78;;;10.40;99.90;;;;;;5079419;28;20397;-74
2023/11/09 11:19:18;;;;;;;13.27;5.13;;;10.50;99.90;;;;;;5078038;28;20080;-75
2023/11/09 11:22:26;;;;;;;7.35;2.80;;;10.40;99.90;;;;;;5079108;28;20032;-73
2023/11/09 11:25:14;;;;;;;10.05;2.90;;;10.50;99.90;;;;;;5079418;28;20028;-75
2023/11/09 11:27:54;;;;;;;8.13;2.65;;;10.50;99.90;;;;;;5079636;28;20024;-74
2023/11/09 11:30:23;;;;;;;12.25;2.80;;;10.70;99.90;;;;;;5078981;28;20029;-75
2023/11/09 11:32:56;;;;;;;12.95;2.50;;;10.90;99.90;;;;;;5076063;28;20089;-75
2023/11/09 11:35:39;;;;;;;7.65;2.30;;;11.00;99.90;;;;;;5078851;28;20165;-76
2023/11/09 11:38:22;;;;;;;11.25;2.25;;;11.20;99.90;;;;;;5079861;28;20035;-74
2023/11/09 11:41:00;;;;;;;8.85;2.25;;;11.20;99.90;;;;;;5077509;28;20139;-76
2023/11/09 11:43:37;;;;;;;12.38;2.38;;;11.30;99.90;;;;;;5078690;28;20055;-74
2023/11/09 11:46:08;;;;;;;8.52;2.45;;;11.30;99.90;;;;;;5077722;28;20032;-74
2023/11/09 11:48:34;;;;;;;6.88;1.90;;;11.30;99.90;;;;;;5076573;28;20120;-76
2023/11/09 11:51:01;;;;;;;6.70;2.53;;;11.20;99.90;;;;;;5074725;28;20016;-74
2023/11/09 11:53:30;;;;;;;10.02;2.40;;;11.20;99.90;;;;;;5081678;28;20067;-74
2023/11/09 11:56:13;;;;;;;7.28;2.05;;;11.10;99.90;;;;;;5083157;28;20019;-75
2023/11/09 11:58:57;;;;;;;10.40;2.22;;;11.10;99.90;;;;;;5082494;28;20230;-75
2023/11/09 12:01:28;;;;;;;15.55;2.72;;;11.00;99.90;;;;;;5082223;28;20021;-76
2023/11/09 12:03:58;;;;;;;9.63;2.50;;;11.10;99.90;;;;;;5083605;28;20020;-76
2023/11/09 12:06:28;;;;;;;14.23;2.65;;;11.00;99.90;;;;;;5082368;28;20444;-77
2023/11/09 12:08:58;;;;;;;6.97;2.50;;;11.00;99.90;;;;;;5083600;28;20024;-74
2023/11/09 12:11:25;;;;;;;11.75;2.60;;;11.00;99.90;;;;;;5083165;28;20080;-77
2023/11/09 12:13:57;;;;;;;9.85;2.60;;;10.90;99.90;;;;;;5082555;28;20020;-78
2023/11/09 12:16:26;;;;;;;14.73;3.40;;;10.70;99.90;;;;;;5083627;28;20049;-77
2023/11/09 12:18:53;;;;;;;15.80;2.88;;;10.70;99.90;;;;;;5083711;28;20040;-79
2023/11/09 12:21:20;;;;;;;13.82;2.95;;;10.70;99.90;;;;;;5081696;28;20561;-78
2023/11/09 12:23:51;;;;;;;18.73;3.17;;;10.60;99.90;;;;;;5081938;28;20382;-77
2023/11/09 12:26:20;;;;;;;10.93;2.80;;;10.70;99.90;;;;;;5081538;28;20036;-78
2023/11/09 12:28:50;;;;;;;16.42;2.63;;;10.70;99.90;;;;;;5083271;28;21014;-76
2023/11/09 12:31:16;;;;;;;14.55;3.17;;;10.70;99.90;;;;;;5083324;28;20473;-75
2023/11/09 12:33:58;;;;;;;16.92;3.50;;;10.70;99.90;;;;;;5083175;28;20028;-78
2023/11/09 12:36:25;;;;;;;22.10;3.60;;;10.70;99.90;;;;;;5082206;28;20068;-79
2023/11/09 12:38:52;;;;;;;13.10;2.90;;;10.70;99.90;;;;;;5082814;28;20056;-78
2023/11/09 12:41:23;;;;;;;20.10;3.47;;;10.80;99.90;;;;;;5083114;28;20039;-79
2023/11/09 12:43:50;;;;;;;17.80;3.35;;;11.00;99.90;;;;;;5081803;28;20052;-80
2023/11/09 12:46:19;;;;;;;19.45;3.10;;;11.20;99.90;;;;;;5082624;28;20013;-81
2023/11/09 12:48:47;;;;;;;15.48;3.08;;;11.10;99.90;;;;;;5081472;28;20016;-83
2023/11/09 12:51:23;;;;;;;16.23;3.40;;;11.30;99.90;;;;;;5082713;28;20020;-79
2023/11/09 12:53:52;;;;;;;23.88;9.40;;;11.60;99.90;;;;;;5082248;28;20053;-74
2023/11/09 12:56:19;;;;;;;18.95;5.22;;;11.60;99.90;;;;;;5081271;28;20044;-77