Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:00;;;;;;;5.47;2.60;;;;;;;13.76;98.44;101330.56;5002662;28;20099;-74
2023/07/06 00:04:26;;;;;;;4.40;2.22;;;;;;;13.75;98.48;101334.16;5005511;28;20038;-72
2023/07/06 00:06:51;;;;;;;4.63;2.40;;;;;;;13.74;98.56;101339.53;5002703;28;20037;-75
2023/07/06 00:09:17;;;;;;;6.40;2.38;;;;;;;13.75;98.69;101331.53;5009199;28;20119;-73
2023/07/06 00:11:44;;;;;;;4.53;2.63;;;;;;;13.70;98.19;101331.22;4999385;28;20033;-72
2023/07/06 00:14:11;;;;;;;5.68;2.65;;;;;;;13.74;98.41;101332.50;5016056;28;20533;-73
2023/07/06 00:16:41;;;;;;;6.53;3.35;;;;;;;13.70;97.95;101335.63;4999295;28;20052;-74
2023/07/06 00:19:09;;;;;;;5.10;2.30;;;;;;;13.64;98.50;101331.88;5002302;28;20428;-73
2023/07/06 00:21:35;;;;;;;6.43;2.47;;;;;;;13.64;98.74;101339.69;5000481;28;20030;-75
2023/07/06 00:24:01;;;;;;;5.15;2.70;;;;;;;13.62;98.87;101334.63;5003873;28;20046;-73
2023/07/06 00:26:27;;;;;;;6.07;2.80;;;;;;;13.61;99.17;101335.59;5004737;28;20501;-74
2023/07/06 00:28:53;;;;;;;3.83;2.38;;;;;;;13.61;99.02;101327.78;4998067;28;20038;-74
2023/07/06 00:31:32;;;;;;;4.60;2.70;;;;;;;13.59;99.28;101339.34;5001140;28;20045;-75
2023/07/06 00:34:03;;;;;;;4.65;3.33;;;;;;;13.56;99.22;101332.69;4984678;28;20087;-72
2023/07/06 00:36:30;;;;;;;5.70;2.38;;;;;;;13.52;99.48;101336.56;4988097;28;20497;-73
2023/07/06 00:39:01;;;;;;;6.68;2.22;;;;;;;13.51;99.74;101332.34;5006942;28;20045;-74
2023/07/06 00:41:27;;;;;;;6.50;2.80;;;;;;;13.54;99.74;101336.41;4999039;28;20041;-74
2023/07/06 00:43:55;;;;;;;6.05;2.95;;;;;;;13.49;99.59;101336.09;5000666;28;20038;-74
2023/07/06 00:46:25;;;;;;;4.43;2.58;;;;;;;13.48;99.62;101334.47;4985583;28;20026;-74
2023/07/06 00:48:54;;;;;;;3.38;2.42;;;;;;;13.47;99.14;101325.84;5000481;28;20116;-74
2023/07/06 00:51:27;;;;;;;6.65;2.80;;;;;;;13.45;99.25;101335.63;5001989;28;20034;-75
2023/07/06 00:54:01;;;;;;;4.85;2.53;;;;;;;13.41;99.47;101336.88;5020028;28;20050;-71
2023/07/06 00:56:34;;;;;;;4.00;2.40;;;;;;;13.34;99.57;101328.91;4991687;28;20532;-75
2023/07/06 00:59:02;;;;;;;;;;;;;;;13.30;99.70;101335.44;4989438;28;20058;-74
2023/07/06 01:01:31;;;;;;;6.22;4.13;;;;;;;13.27;99.74;101335.72;5010057;28;19919;-74
2023/07/06 01:03:57;;;;;;;12.45;5.38;;;;;;;13.24;99.98;101330.81;5001010;28;20072;-75
2023/07/06 01:06:31;;;;;;;10.70;6.03;;;;;;;13.23;100.00;101332.59;5007478;28;21263;-74
2023/07/06 01:08:57;;;;;;;15.25;8.05;;;;;;;13.24;100.00;101338.63;5022331;28;20041;-75
2023/07/06 01:11:24;;;;;;;13.85;8.40;;;;;;;13.26;100.00;101339.31;5019918;28;20037;-74
2023/07/06 01:13:52;;;;;;;13.15;7.85;;;;;;;13.28;100.00;101333.91;5010122;28;20746;-75
2023/07/06 01:16:42;;;;;;;11.85;7.43;;;;;;;13.27;99.87;101333.09;5004343;28;20038;-75
2023/07/06 01:19:20;;;;;;;16.70;7.70;;;;;;;13.21;99.74;101334.56;5007531;28;20045;-74
2023/07/06 01:21:53;;;;;;;11.43;6.18;;;;;;;13.18;99.89;101337.47;5005496;28;20034;-75
2023/07/06 01:24:36;;;;;;;11.00;6.00;;;;;;;13.19;99.71;101343.53;5001051;28;20050;-74
2023/07/06 01:27:07;;;;;;;;;;;;;;;13.17;99.65;101335.06;5008820;28;20032;-73
2023/07/06 01:30:08;;;;;;;7.70;4.75;;;;;;;13.14;99.49;101348.38;5008420;28;19921;-75
2023/07/06 01:32:39;;;;;;;10.05;4.75;;;;;;;13.12;99.59;101343.31;4924627;28;20120;-74
2023/07/06 01:35:17;;;;;;;7.65;4.28;;;;;;;13.09;99.90;101341.06;5003749;28;20045;-74
2023/07/06 01:37:44;;;;;;;8.05;5.35;;;;;;;13.04;100.00;101336.31;5007711;28;20080;-74
2023/07/06 01:40:11;;;;;;;7.78;5.78;;;;;;;13.01;100.00;101341.03;5003126;28;20104;-73
2023/07/06 01:42:42;;;;;;;11.30;5.63;;;;;;;12.99;100.00;101346.38;5011052;28;20037;-75
2023/07/06 01:45:10;;;;;;;9.23;5.55;;;;;;;12.99;100.00;101340.38;5010835;28;20034;-74
2023/07/06 01:47:42;;;;;;;10.88;5.65;;;;;;;12.99;100.00;101340.38;5004167;28;20022;-71
2023/07/06 01:50:12;;;;;;;11.07;5.47;;;;;;;12.96;100.00;101351.91;5003765;28;20053;-75
2023/07/06 01:53:11;;;;;;;9.52;5.70;;;;;;;12.93;99.73;101346.22;4991054;28;20021;-71
2023/07/06 01:55:40;;;;;;;11.93;5.68;;;;;;;12.87;99.66;101346.84;5002697;28;20050;-74
2023/07/06 01:58:29;;;;;;;9.45;5.25;;;;;;;12.82;100.00;101345.50;5007283;28;20040;-74
2023/07/06 02:01:01;;;;;;;10.05;5.50;;;;;;;12.81;100.00;101350.91;5023912;28;20149;-75
2023/07/06 02:03:28;;;;;;;11.20;6.15;;;;;;;12.82;99.19;101342.91;5003250;28;20066;-74
2023/07/06 02:05:54;;;;;;;14.52;5.90;;;;;;;12.79;99.39;101345.84;5009525;28;20030;-75
2023/07/06 02:08:20;;;;;;;9.05;5.97;;;;;;;12.75;99.42;101344.53;5006032;28;20397;-74
2023/07/06 02:10:46;;;;;;;9.18;5.57;;;;;;;12.74;99.39;101348.09;5007594;28;20034;-74
2023/07/06 02:13:12;;;;;;;8.93;5.07;;;;;;;12.73;98.72;101349.06;4990007;28;20048;-73
2023/07/06 02:15:40;;;;;;;12.40;5.53;;;;;;;12.71;98.38;101340.59;5005483;28;20049;-74
2023/07/06 02:18:05;;;;;;;8.38;4.32;;;;;;;12.69;98.69;101345.13;5019526;28;20157;-74
2023/07/06 02:20:31;;;;;;;9.48;4.72;;;;;;;12.63;98.62;101346.56;5003347;28;20125;-74
2023/07/06 02:23:03;;;;;;;7.20;4.05;;;;;;;12.64;98.70;101342.22;5010559;28;20034;-74
2023/07/06 02:25:29;;;;;;;8.90;3.70;;;;;;;12.62;98.66;101336.31;4991634;28;20041;-73
2023/07/06 02:27:54;;;;;;;15.18;3.58;;;;;;;12.61;97.78;101347.72;5008418;28;20033;-73
2023/07/06 02:30:20;;;;;;;13.48;3.28;;;;;;;12.60;97.73;101346.91;4991250;28;20077;-74
2023/07/06 02:32:46;;;;;;;7.35;2.88;;;;;;;12.60;97.37;101346.06;5006317;28;20046;-72
2023/07/06 02:35:12;;;;;;;9.85;2.60;;;;;;;12.58;97.33;101348.03;5004972;28;20042;-73
2023/07/06 02:37:38;;;;;;;10.23;4.28;;;;;;;12.55;97.53;101354.34;4991770;28;20128;-73
2023/07/06 02:40:13;;;;;;;7.18;2.67;;;;;;;12.51;97.78;101340.03;5006993;28;20063;-72
2023/07/06 02:42:42;;;;;;;6.55;2.40;;;;;;;12.57;97.09;101346.41;5005568;28;20048;-74
2023/07/06 02:45:07;;;;;;;6.90;2.40;;;;;;;12.50;97.53;101356.59;5007400;28;20061;-75
2023/07/06 02:47:33;;;;;;;7.40;2.20;;;;;;;12.48;97.42;101353.34;5006013;28;20034;-75
2023/07/06 02:49:58;;;;;;;5.00;2.63;;;;;;;12.46;97.77;101355.28;5007694;28;20088;-74
2023/07/06 02:52:24;;;;;;;6.28;2.67;;;;;;;12.44;98.05;101352.03;4990980;28;20042;-74
2023/07/06 02:54:51;;;;;;;5.88;2.65;;;;;;;12.44;97.94;101354.63;5007616;28;20046;-75
2023/07/06 02:57:16;;;;;;;5.68;2.45;;;;;;;12.51;97.04;101353.03;4988643;28;20448;-74
2023/07/06 02:59:43;;;;;;;8.68;2.70;;;;;;;12.44;97.44;101362.44;5006023;28;20042;-73
2023/07/06 03:02:09;;;;;;;8.23;2.92;;;;;;;12.41;97.83;101345.34;5006516;28;21224;-74
2023/07/06 03:04:34;;;;;;;6.88;2.63;;;;;;;12.35;97.50;101343.34;4998623;28;20045;-71
2023/07/06 03:07:00;;;;;;;5.82;2.30;;;;;;;12.33;97.48;101350.50;5004853;28;20041;-73
2023/07/06 03:09:26;;;;;;;9.82;3.08;;;;;;;12.28;97.45;101350.13;5004686;28;20058;-75
2023/07/06 03:11:52;;;;;;;6.53;2.45;;;;;;;12.25;98.00;101347.84;5006979;28;20061;-75
2023/07/06 03:14:25;;;;;;;9.23;2.75;;;;;;;12.33;97.77;101355.69;5005240;28;20081;-72
2023/07/06 03:16:53;;;;;;;6.07;2.50;;;;;;;12.27;97.47;101354.53;5005961;28;20065;-72
2023/07/06 03:19:21;;;;;;;5.93;2.10;;;;;;;12.25;97.71;101361.66;5000099;28;20046;-75
2023/07/06 03:21:46;;;;;;;14.90;2.83;;;;;;;12.25;97.67;101360.84;5002949;28;20030;-75
2023/07/06 03:24:12;;;;;;;7.07;2.50;;;;;;;12.23;97.63;101363.59;4987409;28;20057;-72
2023/07/06 03:26:40;;;;;;;9.13;2.90;;;;;;;12.25;97.49;101363.47;5005090;28;20038;-74
2023/07/06 03:29:07;;;;;;;7.57;2.45;;;;;;;12.24;97.30;101365.25;4986655;28;20058;-75
2023/07/06 03:31:33;;;;;;;5.20;2.35;;;;;;;12.23;97.47;101368.00;5003626;28;20032;-74
2023/07/06 03:34:00;;;;;;;11.00;2.60;;;;;;;12.22;97.71;101362.00;5005939;28;20034;-74
2023/07/06 03:36:26;;;;;;;7.53;2.88;;;;;;;12.21;97.85;101367.34;5006607;28;20040;-74
2023/07/06 03:38:51;;;;;;;12.52;2.58;;;;;;;12.20;97.46;101365.69;4988672;28;20050;-75
2023/07/06 03:41:17;;;;;;;5.93;2.55;;;;;;;12.21;97.55;101368.16;5022629;28;20037;-73
2023/07/06 03:43:43;;;;;;;10.02;2.30;;;;;;;12.20;97.24;101368.28;5006496;28;20060;-75
2023/07/06 03:46:09;;;;;;;6.90;2.80;;;;;;;12.20;97.29;101369.09;5008261;28;20385;-74
2023/07/06 03:48:36;;;;;;;6.90;3.25;;;;;;;12.20;97.44;101368.28;5006189;28;20050;-73
2023/07/06 03:51:04;;;;;;;8.85;2.22;;;;;;;12.20;97.16;101369.09;5008693;28;20117;-74
2023/07/06 03:53:35;;;;;;;5.65;2.15;;;;;;;12.21;96.96;101373.34;5004839;28;20095;-75
2023/07/06 03:56:02;;;;;;;6.40;2.35;;;;;;;12.19;96.98;101372.69;5004787;28;20038;-73
2023/07/06 03:58:29;;;;;;;10.50;2.78;;;;;;;12.26;96.68;101376.31;5007126;28;20076;-74
2023/07/06 04:00:58;;;;;;;9.02;3.33;;;;;;;12.25;95.92;101379.88;5005529;28;20040;-75
2023/07/06 04:03:26;;;;;;;5.63;2.20;;;;;;;12.25;96.09;101379.88;5001555;28;20026;-73
2023/07/06 04:05:52;;;;;;;5.97;2.50;;;;;;;12.24;96.15;101385.22;5004940;28;20504;-75
2023/07/06 04:08:20;;;;;;;9.30;2.22;;;;;;;12.26;96.22;101380.69;4989218;28;20029;-73
2023/07/06 04:10:46;;;;;;;6.20;2.10;;;;;;;12.24;96.20;101380.84;5012457;28;20061;-73
2023/07/06 04:13:14;;;;;;;4.75;2.20;;;;;;;12.35;95.50;101382.34;5007738;28;20112;-70
2023/07/06 04:15:44;;;;;;;6.50;2.17;;;;;;;12.40;94.86;101390.53;5004507;28;20033;-74
2023/07/06 04:18:10;;;;;;;9.57;2.33;;;;;;;12.29;95.27;101390.78;5019860;28;20092;-75
2023/07/06 04:20:35;;;;;;;15.70;4.03;;;;;;;12.36;94.92;101391.00;5004817;28;20046;-75
2023/07/06 04:23:02;;;;;;;6.55;2.25;;;;;;;12.33;94.45;101393.91;5008398;28;20029;-74
2023/07/06 04:25:30;;;;;;;8.45;2.60;;;;;;;12.34;94.92;101385.09;5005099;28;20049;-74
2023/07/06 04:28:02;;;;;;;12.20;2.33;;;;;;;12.40;95.42;101394.91;5004791;28;20065;-74
2023/07/06 04:30:32;;;;;;;4.97;3.03;;;;;;;12.38;95.47;101396.84;5005032;28;20041;-74
2023/07/06 04:32:58;;;;;;;9.88;2.65;;;;;;;12.37;95.63;101396.03;5003938;28;20026;-75
2023/07/06 04:35:23;;;;;;;8.02;2.30;;;;;;;12.42;95.08;101399.00;5004444;28;20053;-75
2023/07/06 04:37:50;;;;;;;7.47;2.22;;;;;;;12.49;93.94;101399.19;5003996;28;20100;-73
2023/07/06 04:40:21;;;;;;;12.73;2.90;;;;;;;12.45;94.24;101395.25;5004515;28;20068;-74
2023/07/06 04:42:48;;;;;;;9.82;2.72;;;;;;;12.44;94.69;101404.03;4990353;28;20480;-74
2023/07/06 04:45:15;;;;;;;6.35;2.50;;;;;;;12.45;95.13;101400.47;5003201;28;20030;-70
2023/07/06 04:47:42;;;;;;;5.45;1.90;;;;;;;12.48;95.00;101401.94;5005860;28;20038;-73
2023/07/06 04:50:17;;;;;;;10.18;2.20;;;;;;;12.50;94.81;101402.63;5004132;28;20046;-74
2023/07/06 04:52:43;;;;;;;17.85;2.42;;;;;;;12.54;94.50;101398.72;5005642;28;20613;-74
2023/07/06 04:55:10;;;;;;;11.65;2.60;;;;;;;12.49;94.21;101404.41;4990966;28;20054;-74
2023/07/06 04:57:36;;;;;;;6.45;2.20;;;;;;;12.53;93.71;101405.72;5002301;28;20550;-74
2023/07/06 05:00:16;;;;;;;5.88;1.90;;;;;;;12.54;94.09;101401.31;4986470;28;20050;-73
2023/07/06 05:02:42;;;;;;;13.85;2.58;;;;;;;12.54;93.58;101399.53;4991320;28;20048;-75
2023/07/06 05:05:12;;;;;;;4.68;2.00;;;;;;;12.65;94.07;101401.06;5005258;28;20038;-72
2023/07/06 05:07:39;;;;;;;6.72;1.98;;;;;;;12.62;93.92;101403.97;5010305;28;20045;-72
2023/07/06 05:10:05;;;;;;;7.75;2.20;;;;;;;12.59;93.79;101401.69;5008036;28;20033;-74
2023/07/06 05:12:31;;;;;;;10.02;2.15;;;;;;;12.63;93.88;101406.41;5006674;28;20543;-74
2023/07/06 05:14:56;;;;;;;8.30;2.42;;;;;;;12.77;93.99;101412.00;5008843;28;20058;-74
2023/07/06 05:17:22;;;;;;;6.35;2.28;;;;;;;12.86;93.67;101405.88;4993131;28;20499;-75
2023/07/06 05:19:47;;;;;;;11.32;2.25;;;;;;;13.07;92.76;101409.88;4996884;28;20057;-74
2023/07/06 05:22:13;;;;;;;13.07;4.25;;;;;;;13.13;92.59;101401.41;5008024;28;20035;-75
2023/07/06 05:24:39;;;;;;;9.45;2.20;;;;;;;13.27;92.16;101413.03;5006693;28;20100;-74
2023/07/06 05:27:06;;;;;;;13.07;2.33;;;;;;;13.54;90.96;101417.19;5012558;28;20120;-74
2023/07/06 05:29:32;;;;;;;7.72;2.30;;;;;;;13.68;90.36;101408.75;5008791;28;20075;-74
2023/07/06 05:31:57;;;;;;;12.25;2.50;;;;;;;13.75;90.60;101401.91;5009153;28;20037;-74
2023/07/06 05:34:23;;;;;;;7.28;1.83;;;;;;;13.73;90.71;101408.25;5005751;28;20046;-74
2023/07/06 05:36:48;;;;;;;8.55;2.25;;;;;;;13.74;90.19;101409.88;5010866;28;20046;-74
2023/07/06 05:39:14;;;;;;;8.68;2.20;;;;;;;13.75;90.13;101407.13;5008667;28;20653;-76
2023/07/06 05:41:39;;;;;;;9.05;1.77;;;;;;;13.89;89.47;101415.28;5011269;28;20034;-75
2023/07/06 05:44:04;;;;;;;6.97;2.17;;;;;;;14.18;88.91;101410.38;5007332;28;20136;-73
2023/07/06 05:46:30;;;;;;;5.35;2.30;;;;;;;14.30;88.52;101413.44;4995883;28;20042;-72
2023/07/06 05:48:55;;;;;;;13.18;2.80;;;;;;;14.24;87.51;101411.50;5009669;28;20042;-74
2023/07/06 05:51:21;;;;;;;10.45;2.38;;;;;;;14.34;87.80;101408.72;5006629;28;20033;-76
2023/07/06 05:53:50;;;;;;;10.98;2.60;;;;;;;14.49;88.09;101414.88;5010001;28;20057;-75
2023/07/06 05:56:18;;;;;;;12.35;2.50;;;;;;;14.69;87.57;101415.34;4990641;28;20034;-74
2023/07/06 05:58:44;;;;;;;8.27;2.13;;;;;;;14.93;84.80;101411.81;5004136;28;20576;-72
2023/07/06 06:01:10;;;;;;;11.00;2.15;;;;;;;15.15;84.57;101414.69;5008602;28;20031;-73
2023/07/06 06:03:36;;;;;;;9.13;2.10;;;;;;;15.33;82.97;101411.78;5008196;28;20061;-73
2023/07/06 06:06:01;;;;;;;11.93;1.85;;;;;;;15.46;81.94;101414.66;5003077;28;20037;-75
2023/07/06 06:08:28;;;;;;;8.40;2.17;;;;;;;15.59;81.80;101424.53;5006277;28;20046;-76
2023/07/06 06:10:55;;;;;;;8.88;2.10;;;;;;;15.78;80.76;101428.50;5007592;28;20502;-76
2023/07/06 06:13:21;;;;;;;6.70;1.67;;;;;;;15.85;81.15;101423.41;5006414;28;20141;-75
2023/07/06 06:15:47;;;;;;;7.68;1.80;;;;;;;16.05;80.32;101429.78;5009657;28;20030;-76
2023/07/06 06:18:13;;;;;;;10.63;1.92;;;;;;;16.34;79.67;101425.59;5006285;28;20037;-75
2023/07/06 06:20:40;;;;;;;10.70;2.03;;;;;;;16.57;79.60;101427.31;4991200;28;20054;-74
2023/07/06 06:23:10;;;;;;;5.03;1.95;;;;;;;16.70;78.15;101440.59;5010315;28;20449;-75
2023/07/06 06:25:37;;;;;;;9.20;2.08;;;;;;;16.84;79.07;101438.97;5006537;28;20385;-76
2023/07/06 06:28:03;;;;;;;6.70;1.90;;;;;;;16.90;77.39;101443.50;5002781;28;20045;-75
2023/07/06 06:30:29;;;;;;;7.80;1.83;;;;;;;17.01;76.37;101450.06;5003787;28;20049;-75
2023/07/06 06:32:56;;;;;;;8.55;1.95;;;;;;;16.86;76.71;101453.53;5007970;28;20018;-74
2023/07/06 06:35:24;;;;;;;10.85;2.42;;;;;;;16.95;77.41;101461.28;5025450;28;20037;-76
2023/07/06 06:37:50;;;;;;;9.88;2.65;;;;;;;16.93;77.60;101464.91;4988785;28;20504;-75
2023/07/06 06:40:16;;;;;;;11.70;3.35;;;;;;;17.38;76.86;101467.44;5009383;28;20050;-75
2023/07/06 06:42:42;;;;;;;10.80;2.25;;;;;;;17.54;75.81;101463.81;5009003;28;20046;-75
2023/07/06 06:45:08;;;;;;;9.18;2.08;;;;;;;17.87;74.17;101465.97;5008062;28;20111;-77
2023/07/06 06:47:33;;;;;;;7.32;1.70;;;;;;;18.25;72.84;101468.28;5006424;28;20026;-76
2023/07/06 06:49:59;;;;;;;17.45;2.80;;;;;;;18.31;71.46;101464.91;4991424;28;20773;-76
2023/07/06 06:52:26;;;;;;;14.15;2.92;;;;;;;18.26;71.44;101473.34;4989727;28;20034;-73
2023/07/06 06:54:52;;;;;;;11.50;2.50;;;;;;;17.97;73.76;101473.50;5006662;28;20077;-76
2023/07/06 06:57:20;;;;;;;12.32;2.40;;;;;;;18.44;73.11;101470.25;5009014;28;20065;-75
2023/07/06 06:59:47;;;;;;;12.85;2.28;;;;;;;19.12;70.22;101474.91;5009923;28;20038;-76
2023/07/06 07:02:14;;;;;;;7.20;2.25;;;;;;;19.24;68.99;101475.13;4988115;28;20056;-76
2023/07/06 07:04:40;;;;;;;9.60;2.20;;;;;;;19.46;68.49;101473.19;5008929;28;20042;-77
2023/07/06 07:07:06;;;;;;;15.55;2.50;;;;;;;19.65;68.06;101475.03;5008843;28;20033;-74
2023/07/06 07:09:32;;;;;;;15.38;2.70;;;;;;;19.30;68.80;101470.91;5004402;28;20112;-76
2023/07/06 07:11:58;;;;;;;15.13;2.53;;;;;;;19.77;66.51;101467.38;5010488;28;20033;-74
2023/07/06 07:14:23;;;;;;;11.88;2.97;;;;;;;19.77;65.97;101467.38;5006510;28;20046;-74
2023/07/06 07:16:49;;;;;;;10.43;2.80;;;;;;;20.07;66.04;101467.00;4991820;28;20033;-73
2023/07/06 07:19:15;;;;;;;9.82;2.03;;;;;;;20.47;63.78;101466.16;4987173;28;20061;-76
2023/07/06 07:21:40;;;;;;;10.75;2.33;;;;;;;19.91;66.24;101470.84;4991477;28;20036;-76
2023/07/06 07:24:06;;;;;;;7.15;1.90;;;;;;;20.42;64.25;101464.94;5005090;28;20042;-75
2023/07/06 07:26:31;;;;;;;7.43;1.67;;;;;;;20.10;66.03;101473.66;5003694;28;20030;-75
2023/07/06 07:28:57;;;;;;;8.20;1.92;;;;;;;20.92;64.53;101474.16;5003848;28;20037;-75
2023/07/06 07:31:25;;;;;;;12.13;2.75;;;;;;;21.22;62.16;101463.09;5006431;28;20516;-76
2023/07/06 07:33:50;;;;;;;9.95;2.25;;;;;;;21.45;61.63;101468.66;5006615;28;20540;-74
2023/07/06 07:36:18;;;;;;;8.45;2.50;;;;;;;21.45;60.27;101468.66;5013845;28;20041;-75
2023/07/06 07:38:45;;;;;;;8.90;2.10;;;;;;;21.74;59.29;101464.63;5001827;28;20045;-74
2023/07/06 07:41:13;;;;;;;10.82;2.70;;;;;;;22.03;57.50;101464.22;5001013;28;20037;-75
2023/07/06 07:43:42;;;;;;;10.23;2.17;;;;;;;21.53;60.93;101468.44;5002960;28;20452;-76
2023/07/06 07:46:11;;;;;;;9.13;3.08;;;;;;;22.07;59.32;101465.38;5007403;28;20030;-75
2023/07/06 07:48:49;;;;;;;9.18;1.88;;;;;;;22.32;58.78;101470.66;5005045;28;20683;-75
2023/07/06 07:51:23;;;;;;;8.93;2.30;;;;;;;22.09;58.31;101473.91;5008182;28;20547;-76
2023/07/06 07:53:48;;;;;;;8.73;2.30;;;;;;;;;;5005569;28;20104;-74
2023/07/06 07:56:15;;;;;;;10.77;2.20;;;;;;;22.53;56.22;101472.13;5005316;28;20054;-76
2023/07/06 07:58:42;;;;;;;9.75;2.00;;;;;;;22.11;57.67;101477.13;5003016;28;20042;-75
2023/07/06 08:01:13;;;;;;;14.55;2.22;;;;;;;22.13;58.42;101483.00;5002656;28;20142;-76
2023/07/06 08:03:39;;;;;;;10.23;2.25;;;;;;;22.16;57.76;101479.94;5003267;28;20049;-77
2023/07/06 08:06:08;;;;;;;8.93;1.90;;;;;;;22.14;57.22;101484.63;5004752;28;20068;-74
2023/07/06 08:08:36;;;;;;;9.05;2.20;;;;;;;22.23;56.33;101480.69;5001418;28;20100;-76
2023/07/06 08:11:09;;;;;;;6.60;2.10;;;;;;;22.53;56.65;101478.19;5004899;28;20121;-75
2023/07/06 08:13:36;;;;;;;13.52;2.17;;;;;;;22.80;54.24;101485.84;5008085;28;20057;-76
2023/07/06 08:16:03;;;;;;;6.60;2.03;;;;;;;23.03;54.19;101482.53;5008856;28;20036;-76
2023/07/06 08:18:30;;;;;;;8.93;2.30;;;;;;;22.92;54.85;101483.25;5007698;28;20041;-76
2023/07/06 08:20:57;;;;;;;9.23;2.13;;;;;;;23.40;52.77;101477.19;5001420;28;20087;-75
2023/07/06 08:23:24;;;;;;;9.65;2.20;;;;;;;23.52;53.36;101479.84;4991150;28;20034;-75
2023/07/06 08:25:53;;;;;;;11.95;2.78;;;;;;;23.58;51.45;101480.78;5002228;28;20068;-75
2023/07/06 08:28:21;;;;;;;8.00;2.50;;;;;;;23.76;51.63;101482.56;5001633;28;20677;-75
2023/07/06 08:30:49;;;;;;;6.78;2.10;;;;;;;24.13;51.64;101483.22;5001578;28;20044;-76
2023/07/06 08:33:15;;;;;;;6.57;2.40;;;;;;;24.03;50.64;101485.63;5004836;28;20109;-79
2023/07/06 08:35:44;;;;;;;10.02;1.95;;;;;;;24.24;49.49;101486.88;5004980;28;20603;-77
2023/07/06 08:38:10;;;;;;;9.60;2.88;;;;;;;24.27;48.78;101481.94;5003460;28;20046;-76
2023/07/06 08:40:36;;;;;;;7.15;2.42;;;;;;;24.46;48.84;101479.97;5006774;28;20489;-77
2023/07/06 08:43:06;;;;;;;6.28;2.15;;;;;;;24.70;48.86;101482.63;5006865;28;20061;-76
2023/07/06 08:46:03;;;;;;;7.47;1.52;;;;;;;24.64;49.42;101484.34;5005390;28;20049;-74
2023/07/06 08:48:32;;;;;;;10.93;2.55;;;;;;;24.65;48.01;101483.31;5008346;28;20065;-74
2023/07/06 08:51:28;;;;;;;8.88;2.22;;;;;;;24.68;48.02;101477.53;5005849;28;20168;-74
2023/07/06 08:54:00;;;;;;;8.70;2.10;;;;;;;25.05;47.89;101476.38;5016392;28;20049;-75
2023/07/06 08:56:27;;;;;;;6.60;2.10;;;;;;;25.15;47.84;101491.72;5005723;28;20097;-76
2023/07/06 08:58:57;;;;;;;6.18;2.03;;;;;;;25.47;46.16;101481.44;5008179;28;20049;-74
2023/07/06 09:01:24;;;;;;;6.70;2.38;;;;;;;25.45;45.94;101478.22;5013297;28;20096;-72
2023/07/06 09:03:55;;;;;;;7.43;2.17;;;;;;;25.00;46.12;101482.41;5006994;28;20260;-75
2023/07/06 09:06:26;;;;;;;8.82;1.80;;;;;;;25.21;46.28;101494.22;5023638;28;20030;-74
2023/07/06 09:09:02;;;;;;;4.43;1.50;;;;;;;25.21;44.59;101496.88;5008889;28;20623;-74
2023/07/06 09:11:33;;;;;;;5.22;1.60;;;;;;;25.37;43.92;101489.22;5010610;28;20433;-74
2023/07/06 09:14:05;;;;;;;7.28;2.30;;;;;;;25.32;44.67;101497.91;5008641;28;20061;-72
2023/07/06 09:16:46;;;;;;;7.47;1.50;;;;;;;25.49;43.79;101489.16;5025484;28;20038;-72
2023/07/06 09:19:14;;;;;;;7.53;1.58;;;;;;;25.38;42.76;101496.94;5004839;28;20041;-74
2023/07/06 09:21:42;;;;;;;6.00;1.75;;;;;;;24.97;45.61;101490.84;5010607;28;20192;-74
2023/07/06 09:24:09;;;;;;;6.15;1.50;;;;;;;24.68;45.92;101490.00;5006236;28;20045;-77
2023/07/06 09:26:35;;;;;;;3.10;1.30;;;;;;;24.28;46.50;101496.81;5000549;28;20081;-72
2023/07/06 09:29:17;;;;;;;6.68;1.30;;;;;;;24.85;45.63;101496.19;5007884;28;20408;-74
2023/07/06 09:31:43;;;;;;;2.45;1.00;;;;;;;24.86;45.44;101487.19;5002183;28;20038;-75
2023/07/06 09:34:28;;;;;;;3.08;1.27;;;;;;;24.65;44.23;101485.94;5005220;28;20046;-75
2023/07/06 09:36:54;;;;;;;6.35;1.67;;;;;;;24.26;46.47;101495.41;5008578;28;20034;-72
2023/07/06 09:39:20;;;;;;;5.60;1.48;;;;;;;24.23;46.62;101491.38;5006011;28;20049;-73
2023/07/06 09:41:46;;;;;;;3.63;1.50;;;;;;;23.67;47.09;101495.31;5007870;28;20038;-75
2023/07/06 09:44:25;;;;;;;6.53;1.55;;;;;;;23.49;47.57;101498.84;5009216;28;20037;-75
2023/07/06 09:46:51;;;;;;;3.40;1.33;;;;;;;24.37;45.68;101489.28;4986739;28;20083;-74
2023/07/06 09:49:18;;;;;;;4.70;1.20;;;;;;;24.47;45.86;101484.22;5010805;28;20045;-75
2023/07/06 09:52:05;;;;;;;4.32;1.40;;;;;;;24.77;45.59;101482.47;5011258;28;20029;-74
2023/07/06 09:54:39;;;;;;;4.57;1.48;;;;;;;24.71;44.45;101488.72;5011509;28;20046;-73
2023/07/06 09:57:15;;;;;;;5.53;1.30;;;;;;;25.12;44.44;101487.66;5024508;28;20144;-73
2023/07/06 09:59:44;;;;;;;5.28;1.10;;;;;;;24.95;42.53;101489.47;5002964;28;20041;-75
2023/07/06 10:02:19;;;;;;;4.45;1.50;;;;;;;24.31;43.43;101490.22;5007159;28;20551;-75
2023/07/06 10:05:01;;;;;;;4.22;1.42;;;;;;;24.91;42.74;101483.03;4989012;28;20062;-75
2023/07/06 10:08:05;;;;;;;4.00;1.40;;;;;;;25.12;43.06;101481.56;4993055;28;20042;-73
2023/07/06 10:10:32;;;;;;;5.40;1.30;;;;;;;25.40;42.40;101488.75;4965783;28;20053;-75
2023/07/06 10:13:05;;;;;;;5.10;1.30;;;;;;;25.35;41.79;101496.59;5010745;28;20030;-74
2023/07/06 10:15:38;;;;;;;4.05;1.20;;;;;;;24.71;42.54;101499.31;5006981;28;20486;-76
2023/07/06 10:18:17;;;;;;;5.30;1.13;;;;;;;24.93;42.34;101500.31;5011450;28;20183;-74
2023/07/06 10:20:52;;;;;;;5.25;1.92;;;;;;;25.18;41.69;101499.19;4986489;28;20060;-74
2023/07/06 10:23:39;;;;;;;4.53;1.20;;;;;;;25.21;42.12;101488.09;5012014;28;20034;-74
2023/07/06 10:26:23;;;;;;;4.28;1.08;;;;;;;25.40;41.70;101489.53;5005511;28;20083;-74
2023/07/06 10:28:56;;;;;;;6.95;1.77;;;;;;;25.71;40.46;101498.03;5005057;28;20416;-75
2023/07/06 10:31:29;;;;;;;2.38;0.98;;;;;;;25.85;40.63;101482.59;4995893;28;20030;-74
2023/07/06 10:34:04;;;;;;;5.35;0.98;;;;;;;26.05;40.92;101482.13;5005635;28;20092;-72
2023/07/06 10:36:33;;;;;;;5.30;1.40;;;;;;;25.84;39.63;101479.13;5007454;28;20044;-75
2023/07/06 10:39:12;;;;;;;3.63;1.40;;;;;;;25.90;39.14;101485.34;5007961;28;20053;-75
2023/07/06 10:41:42;;;;;;;6.05;1.13;;;;;;;25.72;40.13;101483.72;5010471;28;20037;-75
2023/07/06 10:44:46;;;;;;;5.95;1.20;;;;;;;25.66;40.51;101489.19;5005669;28;20057;-75
2023/07/06 10:47:33;;;;;;;6.07;1.30;;;;;;;25.43;40.56;101490.94;4950138;28;20037;-77
2023/07/06 10:50:05;;;;;;;3.75;1.42;;;;;;;25.34;39.85;101484.41;5002075;28;20041;-75
2023/07/06 10:52:42;;;;;;;3.17;0.93;;;;;;;25.38;39.74;101491.63;5007524;28;20361;-74
2023/07/06 10:55:18;;;;;;;2.97;1.00;;;;;;;25.12;41.24;101498.28;5011337;28;20044;-74
2023/07/06 10:57:51;;;;;;;2.83;1.10;;;;;;;25.27;40.41;101487.19;5006373;28;20037;-75
2023/07/06 11:00:21;;;;;;;4.60;1.30;;;;;;;25.30;40.85;101491.19;5010249;28;20124;-74
2023/07/06 11:02:47;;;;;;;4.32;1.23;;;;;;;25.18;41.16;101493.88;4996840;28;20112;-73
2023/07/06 11:05:15;;;;;;;5.03;1.65;;;;;;;24.95;41.28;101494.78;5006976;28;20061;-72
2023/07/06 11:07:44;;;;;;;3.28;0.90;;;;;;;25.08;39.73;101499.81;5021062;28;20127;-74
2023/07/06 11:10:12;;;;;;;1.90;1.00;;;;;;;24.98;40.59;101500.41;5020811;28;20061;-74
2023/07/06 11:13:14;;;;;;;2.67;0.80;;;;;;;25.37;40.12;101498.00;5009980;28;20117;-75
2023/07/06 11:15:43;;;;;;;3.35;0.90;;;;;;;25.27;40.54;101504.97;4999618;28;20048;-76
2023/07/06 11:18:19;;;;;;;1.70;0.90;;;;;;;25.36;39.22;101503.53;5010324;28;20034;-71
2023/07/06 11:20:51;;;;;;;4.25;1.17;;;;;;;25.74;39.06;101496.75;5004704;28;20041;-75
2023/07/06 11:23:29;;;;;;;3.53;0.90;;;;;;;25.85;39.46;101490.56;5000557;28;21092;-73
2023/07/06 11:25:55;;;;;;;4.43;1.13;;;;;;;25.81;39.76;101500.06;5002053;28;20064;-75
2023/07/06 11:28:24;;;;;;;3.28;1.10;;;;;;;25.22;40.15;101510.94;5020119;28;20095;-73
2023/07/06 11:31:29;;;;;;;4.43;0.90;;;;;;;24.65;40.09;101511.66;5005299;28;20076;-74
2023/07/06 11:34:13;;;;;;;3.35;1.08;;;;;;;25.02;41.43;101514.00;4989338;28;20078;-75
2023/07/06 11:36:55;;;;;;;1.98;0.98;;;;;;;24.85;40.01;101508.63;5005410;28;20046;-75