Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:49;;;;;;;0.85;0.85;;;17.90;39.00;;;;;;6339863;22;20146;-81
2023/04/11 00:03:15;;;;;;;0.77;0.77;;;17.90;39.00;;;;;;6339894;22;20185;-79
2023/04/11 00:05:41;;;;;;;0.73;0.73;;;17.90;39.10;;;;;;6339617;22;20173;-79
2023/04/11 00:08:07;;;;;;;0.98;0.93;;;17.90;39.00;;;;;;6286113;22;20155;-80
2023/04/11 00:10:33;;;;;;;0.95;0.95;;;17.90;39.00;;;;;;6311727;22;20169;-79
2023/04/11 00:12:59;;;;;;;0.88;0.88;;;17.90;39.10;;;;;;6339277;22;20241;-79
2023/04/11 00:15:25;;;;;;;0.85;0.85;;;17.90;39.10;;;;;;6340008;22;20143;-79
2023/04/11 00:17:52;;;;;;;0.80;0.80;;;17.90;39.10;;;;;;6339372;22;20161;-79
2023/04/11 00:20:19;;;;;;;0.98;0.98;;;17.90;39.10;;;;;;6339569;22;20558;-79
2023/04/11 00:22:45;;;;;;;1.10;1.00;;;17.90;39.10;;;;;;6339808;22;20142;-79
2023/04/11 00:25:11;;;;;;;0.77;0.77;;;17.90;39.10;;;;;;6311975;22;20529;-79
2023/04/11 00:27:37;;;;;;;0.80;0.80;;;17.90;39.10;;;;;;6339646;22;20576;-79
2023/04/11 00:30:05;;;;;;;1.13;0.80;;;17.90;39.10;;;;;;6311463;22;20201;-79
2023/04/11 00:32:31;;;;;;;1.00;1.00;;;17.90;39.10;;;;;;6311689;22;20575;-80
2023/04/11 00:34:57;;;;;;;1.05;0.98;;;17.90;39.20;;;;;;6312181;22;20159;-79
2023/04/11 00:37:23;;;;;;;0.90;0.90;;;17.80;39.20;;;;;;6339281;22;20135;-80
2023/04/11 00:39:51;;;;;;;1.15;1.08;;;17.80;39.10;;;;;;6339259;22;20170;-80
2023/04/11 00:42:17;;;;;;;0.80;0.80;;;17.80;39.30;;;;;;6312373;22;20131;-80
2023/04/11 00:44:44;;;;;;;0.75;0.75;;;17.80;39.20;;;;;;6339285;22;20135;-80
2023/04/11 00:47:10;;;;;;;0.88;0.80;;;17.80;39.10;;;;;;6311968;22;20139;-80
2023/04/11 00:49:36;;;;;;;1.08;0.98;;;17.80;39.20;;;;;;6339093;22;20167;-80
2023/04/11 00:52:02;;;;;;;0.90;0.90;;;17.80;39.30;;;;;;6339145;22;20135;-80
2023/04/11 00:54:29;;;;;;;1.05;0.95;;;17.90;39.30;;;;;;6339474;22;20504;-80
2023/04/11 00:57:03;;;;;;;0.80;0.80;;;17.80;39.20;;;;;;6339211;22;20154;-80
2023/04/11 00:59:30;;;;;;;1.20;1.10;;;17.80;39.30;;;;;;6312061;22;20142;-79
2023/04/11 01:01:57;;;;;;;0.95;0.95;;;17.80;39.30;;;;;;6339270;22;20147;-79
2023/04/11 01:04:23;;;;;;;1.08;0.98;;;17.80;39.20;;;;;;6311692;22;20127;-80
2023/04/11 01:06:51;;;;;;;1.35;0.95;;;17.80;39.30;;;;;;6313303;22;20471;-80
2023/04/11 01:09:20;;;;;;;0.98;0.90;;;17.80;39.40;;;;;;6341163;22;20159;-80
2023/04/11 01:11:47;;;;;;;1.10;1.00;;;17.80;39.40;;;;;;6341510;22;20184;-80
2023/04/11 01:14:14;;;;;;;1.10;1.00;;;17.80;39.40;;;;;;6341008;22;20183;-80
2023/04/11 01:16:42;;;;;;;0.90;0.90;;;17.80;39.40;;;;;;6313710;22;20166;-80
2023/04/11 01:19:08;;;;;;;1.10;1.00;;;17.80;39.30;;;;;;6341023;22;20128;-79
2023/04/11 01:21:35;;;;;;;1.10;1.08;;;17.80;39.30;;;;;;6341073;22;20207;-80
2023/04/11 01:24:02;;;;;;;0.80;0.80;;;17.80;39.40;;;;;;6314159;22;20130;-80
2023/04/11 01:26:29;;;;;;;0.82;0.82;;;17.80;39.40;;;;;;6341133;22;20128;-80
2023/04/11 01:28:56;;;;;;;1.05;0.95;;;17.80;39.40;;;;;;6340931;22;20459;-80
2023/04/11 01:31:22;;;;;;;1.08;1.00;;;17.80;39.40;;;;;;6341090;22;20136;-80
2023/04/11 01:33:48;;;;;;;1.05;1.00;;;17.80;39.40;;;;;;6313575;22;20448;-79
2023/04/11 01:36:13;;;;;;;1.00;0.90;;;17.80;39.40;;;;;;6341191;22;20219;-80
2023/04/11 01:38:39;;;;;;;1.55;1.13;;;17.80;39.40;;;;;;6340913;22;20458;-80
2023/04/11 01:41:06;;;;;;;1.15;1.05;;;17.80;39.40;;;;;;6313234;22;20272;-80
2023/04/11 01:43:32;;;;;;;1.15;1.05;;;17.80;39.40;;;;;;6340752;22;20463;-80
2023/04/11 01:45:58;;;;;;;1.00;1.00;;;17.80;39.70;;;;;;6340770;22;20555;-81
2023/04/11 01:48:24;;;;;;;0.98;0.98;;;17.80;39.40;;;;;;6340815;22;20142;-80
2023/04/11 01:50:50;;;;;;;0.90;0.90;;;17.80;39.40;;;;;;6340841;22;20163;-80
2023/04/11 01:53:16;;;;;;;1.10;1.00;;;17.80;39.40;;;;;;6341721;22;20132;-80
2023/04/11 01:55:42;;;;;;;1.17;1.08;;;17.80;39.40;;;;;;6341092;22;20577;-80
2023/04/11 01:58:08;;;;;;;0.70;0.70;;;17.80;39.50;;;;;;6313790;22;20132;-80
2023/04/11 02:00:35;;;;;;;1.20;1.10;;;17.80;39.50;;;;;;6341009;22;20139;-80
2023/04/11 02:03:02;;;;;;;1.05;0.95;;;17.80;39.50;;;;;;6340793;22;20135;-80
2023/04/11 02:05:31;;;;;;;1.17;1.08;;;17.70;39.40;;;;;;6340910;22;20139;-80
2023/04/11 02:07:57;;;;;;;0.90;0.90;;;17.80;39.40;;;;;;6261076;22;20151;-80
2023/04/11 02:10:23;;;;;;;0.80;0.80;;;17.80;39.60;;;;;;6340297;22;20242;-80
2023/04/11 02:12:49;;;;;;;0.90;0.90;;;17.70;39.50;;;;;;6340637;22;20179;-80
2023/04/11 02:15:15;;;;;;;0.98;0.90;;;17.70;39.50;;;;;;6341040;22;20439;-80
2023/04/11 02:17:44;;;;;;;0.88;0.88;;;17.70;39.60;;;;;;6312733;22;20563;-80
2023/04/11 02:20:12;;;;;;;1.02;1.00;;;17.70;39.60;;;;;;6313993;22;20132;-80
2023/04/11 02:22:38;;;;;;;1.00;0.95;;;17.70;39.60;;;;;;6313112;22;20162;-80
2023/04/11 02:25:05;;;;;;;0.90;0.90;;;17.70;39.60;;;;;;6340443;22;20131;-80
2023/04/11 02:27:32;;;;;;;0.90;0.90;;;17.70;39.60;;;;;;6313444;22;20131;-80
2023/04/11 02:29:59;;;;;;;1.10;1.00;;;17.70;39.60;;;;;;6340296;22;20166;-80
2023/04/11 02:32:25;;;;;;;1.20;1.10;;;17.70;39.60;;;;;;6313548;22;20457;-80
2023/04/11 02:34:50;;;;;;;0.93;0.90;;;17.70;39.70;;;;;;6312867;22;20123;-79
2023/04/11 02:37:16;;;;;;;1.58;1.17;;;17.70;39.70;;;;;;6340475;22;20131;-80
2023/04/11 02:39:42;;;;;;;0.88;0.88;;;17.70;39.60;;;;;;6340423;22;20132;-79
2023/04/11 02:42:08;;;;;;;1.08;0.98;;;17.70;39.70;;;;;;6340646;22;20136;-79
2023/04/11 02:44:34;;;;;;;0.90;0.90;;;17.70;39.70;;;;;;6312716;22;20574;-79
2023/04/11 02:47:00;;;;;;;1.00;0.95;;;17.70;39.60;;;;;;6313219;22;20151;-79
2023/04/11 02:49:26;;;;;;;0.93;0.93;;;17.70;39.70;;;;;;6340409;22;20243;-79
2023/04/11 02:51:52;;;;;;;0.90;0.90;;;17.70;39.70;;;;;;6340104;22;20139;-79
2023/04/11 02:54:18;;;;;;;0.80;0.80;;;17.70;39.80;;;;;;6340657;22;20135;-79
2023/04/11 02:56:44;;;;;;;1.05;0.85;;;17.70;39.80;;;;;;6340411;22;20131;-80
2023/04/11 02:59:10;;;;;;;1.13;1.10;;;17.70;39.80;;;;;;6340398;22;20131;-80
2023/04/11 03:01:37;;;;;;;1.10;0.90;;;17.70;39.80;;;;;;6340269;22;20228;-80
2023/04/11 03:04:02;;;;;;;0.82;0.82;;;17.70;39.80;;;;;;6340079;22;20128;-80
2023/04/11 03:06:28;;;;;;;1.23;0.88;;;17.70;39.80;;;;;;6340373;22;20210;-80
2023/04/11 03:08:54;;;;;;;0.90;0.90;;;17.70;39.90;;;;;;6312470;22;20139;-80
2023/04/11 03:11:20;;;;;;;1.15;1.05;;;17.60;39.80;;;;;;6340310;22;20159;-80
2023/04/11 03:13:46;;;;;;;1.13;1.02;;;17.60;39.80;;;;;;6340291;22;20218;-80
2023/04/11 03:16:12;;;;;;;1.30;1.00;;;17.60;39.80;;;;;;6340131;22;20155;-79
2023/04/11 03:18:38;;;;;;;0.80;0.80;;;17.60;39.90;;;;;;6339812;22;20142;-79
2023/04/11 03:21:06;;;;;;;1.02;0.93;;;17.60;39.90;;;;;;6312880;22;20128;-80
2023/04/11 03:23:32;;;;;;;1.35;0.90;;;17.60;39.80;;;;;;6340071;22;20124;-79
2023/04/11 03:25:59;;;;;;;1.13;1.02;;;17.70;39.80;;;;;;6313192;22;20567;-80
2023/04/11 03:28:25;;;;;;;1.00;1.00;;;17.60;39.80;;;;;;6339906;22;20135;-80
2023/04/11 03:30:51;;;;;;;1.10;0.93;;;17.60;39.80;;;;;;6312852;22;20527;-80
2023/04/11 03:33:17;;;;;;;1.13;1.08;;;17.60;39.80;;;;;;6312767;22;20577;-80
2023/04/11 03:35:43;;;;;;;1.00;1.00;;;17.60;40.50;;;;;;6312820;22;20140;-80
2023/04/11 03:38:09;;;;;;;1.35;1.08;;;17.60;39.80;;;;;;6340010;22;20178;-80
2023/04/11 03:40:35;;;;;;;0.90;0.90;;;17.60;40.00;;;;;;6340073;22;20165;-80
2023/04/11 03:43:01;;;;;;;0.95;0.90;;;17.60;39.80;;;;;;6312446;22;20197;-80
2023/04/11 03:45:27;;;;;;;1.10;1.08;;;17.60;40.00;;;;;;6340434;22;20139;-79
2023/04/11 03:47:54;;;;;;;1.20;1.10;;;17.60;39.90;;;;;;6340044;22;20159;-80
2023/04/11 03:50:20;;;;;;;1.00;0.90;;;17.60;39.90;;;;;;6339772;22;20490;-80
2023/04/11 03:52:46;;;;;;;1.15;1.05;;;17.60;39.90;;;;;;6340487;22;20465;-80
2023/04/11 03:55:12;;;;;;;1.30;1.20;;;17.60;40.00;;;;;;6340225;22;20134;-80
2023/04/11 03:57:38;;;;;;;1.35;1.10;;;17.50;39.90;;;;;;6340176;22;20138;-80
2023/04/11 04:00:05;;;;;;;1.30;0.95;;;17.60;40.00;;;;;;6339978;22;20136;-80
2023/04/11 04:02:31;;;;;;;1.10;1.00;;;17.60;40.00;;;;;;6339971;22;20567;-80
2023/04/11 04:04:57;;;;;;;1.10;1.00;;;17.60;40.00;;;;;;6312067;22;20202;-80
2023/04/11 04:07:25;;;;;;;1.23;1.13;;;17.60;40.00;;;;;;6311988;22;20193;-80
2023/04/11 04:09:51;;;;;;;1.42;1.20;;;17.60;40.00;;;;;;6340144;22;20212;-80
2023/04/11 04:12:17;;;;;;;1.10;1.00;;;17.60;40.00;;;;;;6339808;22;20133;-79
2023/04/11 04:14:44;;;;;;;1.33;1.02;;;17.60;40.00;;;;;;6339897;22;20135;-80
2023/04/11 04:17:10;;;;;;;1.10;1.10;;;17.60;40.80;;;;;;6339952;22;20162;-80
2023/04/11 04:19:36;;;;;;;0.88;0.88;;;17.60;40.00;;;;;;6339488;22;20131;-79
2023/04/11 04:22:02;;;;;;;0.90;0.90;;;17.60;40.10;;;;;;6339572;22;20555;-80
2023/04/11 04:24:28;;;;;;;0.80;0.80;;;17.60;40.10;;;;;;6339455;22;20131;-79
2023/04/11 04:26:59;;;;;;;1.17;1.13;;;17.60;40.10;;;;;;6339085;22;20136;-79
2023/04/11 04:29:32;;;;;;;1.00;0.90;;;17.60;40.10;;;;;;6339383;22;20205;-79
2023/04/11 04:32:00;;;;;;;1.67;1.00;;;17.60;40.10;;;;;;6313513;22;20214;-79
2023/04/11 04:34:27;;;;;;;0.82;0.82;;;17.60;40.70;;;;;;6339227;22;20581;-79
2023/04/11 04:36:58;;;;;;;1.20;1.10;;;17.60;40.10;;;;;;6312028;22;20128;-79
2023/04/11 04:39:24;;;;;;;0.90;0.90;;;17.60;40.00;;;;;;6311142;22;20463;-79
2023/04/11 04:41:57;;;;;;;1.02;1.00;;;17.60;40.10;;;;;;6311322;22;20481;-79
2023/04/11 04:44:23;;;;;;;1.10;1.00;;;17.60;40.10;;;;;;6339091;22;20128;-79
2023/04/11 04:46:53;;;;;;;1.00;0.93;;;17.60;40.10;;;;;;6311803;22;20547;-79
2023/04/11 04:49:19;;;;;;;1.10;1.00;;;17.60;40.10;;;;;;6311333;22;20628;-79
2023/04/11 04:51:45;;;;;;;1.20;1.10;;;17.60;40.10;;;;;;6339330;22;20158;-79
2023/04/11 04:54:11;;;;;;;0.90;0.90;;;17.60;40.20;;;;;;6339298;22;20245;-79
2023/04/11 04:56:37;;;;;;;1.05;1.00;;;17.60;40.10;;;;;;6339032;22;20555;-79
2023/04/11 04:59:03;;;;;;;1.20;1.10;;;17.60;40.10;;;;;;6338904;22;20207;-79
2023/04/11 05:01:31;;;;;;;1.05;1.00;;;17.60;40.20;;;;;;6338956;22;20332;-79
2023/04/11 05:03:57;;;;;;;1.40;1.30;;;17.60;40.20;;;;;;6338857;22;20124;-79
2023/04/11 05:06:27;;;;;;;1.15;1.00;;;17.60;40.30;;;;;;6339333;22;20581;-78
2023/04/11 05:08:55;;;;;;;1.40;1.00;;;17.60;40.20;;;;;;6285349;22;20517;-78
2023/04/11 05:11:21;;;;;;;1.00;1.00;;;17.60;40.10;;;;;;6338792;22;20159;-79
2023/04/11 05:13:48;;;;;;;1.25;1.15;;;17.60;40.10;;;;;;6338764;22;20179;-79
2023/04/11 05:16:14;;;;;;;1.10;1.00;;;17.60;40.10;;;;;;6311242;22;20535;-79
2023/04/11 05:18:41;;;;;;;1.17;1.08;;;17.70;40.00;;;;;;6339097;22;20131;-79
2023/04/11 05:21:07;;;;;;;0.98;0.95;;;17.70;39.90;;;;;;6311355;22;20128;-79
2023/04/11 05:23:33;;;;;;;1.00;1.00;;;17.70;39.80;;;;;;6339101;22;20222;-79
2023/04/11 05:26:00;;;;;;;2.28;1.20;;;17.70;39.80;;;;;;6338975;22;20131;-79
2023/04/11 05:28:26;;;;;;;1.35;1.25;;;17.80;39.80;;;;;;6338638;22;20136;-79
2023/04/11 05:30:51;;;;;;;1.30;1.10;;;17.70;39.80;;;;;;6338722;22;20258;-79
2023/04/11 05:33:17;;;;;;;1.05;1.00;;;17.80;39.80;;;;;;6311147;22;20175;-78
2023/04/11 05:35:43;;;;;;;1.10;1.00;;;17.80;39.80;;;;;;6338699;22;20139;-79
2023/04/11 05:38:09;;;;;;;0.98;0.98;;;17.80;39.80;;;;;;6338734;22;20132;-79
2023/04/11 05:40:36;;;;;;;1.13;1.00;;;17.80;39.80;;;;;;6338584;22;20168;-79
2023/04/11 05:43:02;;;;;;;1.30;1.20;;;17.80;39.90;;;;;;6338638;22;20139;-79
2023/04/11 05:45:28;;;;;;;1.10;1.00;;;17.80;39.80;;;;;;6338907;22;20131;-79
2023/04/11 05:47:55;;;;;;;1.23;1.13;;;17.80;39.80;;;;;;6338656;22;20180;-79
2023/04/11 05:50:21;;;;;;;1.25;1.15;;;17.80;39.80;;;;;;6338861;22;20174;-79
2023/04/11 05:52:47;;;;;;;1.33;1.23;;;17.80;39.80;;;;;;6340744;22;20131;-79
2023/04/11 05:55:13;;;;;;;1.10;1.00;;;17.80;39.80;;;;;;6340442;22;20154;-79
2023/04/11 05:57:39;;;;;;;1.20;1.10;;;17.90;39.70;;;;;;6340438;22;20211;-79
2023/04/11 06:00:11;;;;;;;0.90;0.90;;;17.90;39.80;;;;;;6340232;22;20139;-80
2023/04/11 06:02:38;;;;;;;1.42;1.20;;;17.90;39.80;;;;;;6312728;22;20170;-79
2023/04/11 06:05:04;;;;;;;1.15;1.05;;;17.90;39.70;;;;;;6340499;22;20162;-79
2023/04/11 06:07:31;;;;;;;1.30;1.20;;;17.90;39.60;;;;;;6340582;22;20222;-79
2023/04/11 06:09:57;;;;;;;1.08;0.98;;;17.90;39.60;;;;;;6340168;22;20171;-79
2023/04/11 06:12:23;;;;;;;0.90;0.85;;;17.90;39.70;;;;;;6340413;22;20158;-79
2023/04/11 06:14:49;;;;;;;1.00;1.00;;;17.90;39.70;;;;;;6312511;22;20575;-79
2023/04/11 06:17:15;;;;;;;0.95;0.90;;;17.90;39.70;;;;;;6340682;22;20226;-79
2023/04/11 06:19:41;;;;;;;1.02;0.93;;;17.90;39.70;;;;;;6340095;22;20136;-79
2023/04/11 06:22:07;;;;;;;0.90;0.90;;;17.90;39.70;;;;;;6340274;22;20124;-79
2023/04/11 06:24:35;;;;;;;1.25;1.15;;;17.90;39.60;;;;;;6312631;22;20169;-79
2023/04/11 06:27:02;;;;;;;1.20;1.10;;;18.00;39.70;;;;;;6340190;22;20132;-79
2023/04/11 06:29:28;;;;;;;1.15;1.05;;;18.00;39.60;;;;;;6340073;22;20250;-79
2023/04/11 06:31:54;;;;;;;1.20;1.10;;;18.00;39.60;;;;;;6340462;22;20135;-79
2023/04/11 06:34:20;;;;;;;1.38;1.27;;;18.00;39.60;;;;;;6340300;22;20139;-79
2023/04/11 06:36:48;;;;;;;1.02;0.95;;;18.00;39.50;;;;;;6312602;22;20590;-79
2023/04/11 06:39:15;;;;;;;1.30;1.20;;;18.00;39.50;;;;;;6340303;22;20128;-78
2023/04/11 06:41:42;;;;;;;1.13;1.02;;;18.00;39.60;;;;;;6312599;22;20143;-79
2023/04/11 06:44:08;;;;;;;0.90;0.90;;;18.00;39.60;;;;;;6312921;22;20574;-79
2023/04/11 06:46:34;;;;;;;1.30;1.20;;;18.00;39.40;;;;;;6312466;22;20128;-79
2023/04/11 06:49:00;;;;;;;1.10;1.00;;;18.00;39.50;;;;;;6340573;22;20142;-79
2023/04/11 06:51:26;;;;;;;1.20;1.10;;;18.10;39.50;;;;;;6340034;22;20591;-79
2023/04/11 06:53:52;;;;;;;1.20;1.10;;;18.00;39.60;;;;;;6339847;22;20210;-79
2023/04/11 06:56:18;;;;;;;1.08;1.00;;;18.10;40.30;;;;;;6340166;22;20128;-81
2023/04/11 06:58:44;;;;;;;1.00;1.00;;;18.10;39.40;;;;;;6340165;22;20547;-79
2023/04/11 07:01:11;;;;;;;1.85;1.10;;;18.10;39.40;;;;;;6339852;22;20473;-80
2023/04/11 07:03:37;;;;;;;0.98;0.90;;;18.20;39.30;;;;;;6339869;22;20190;-79
2023/04/11 07:06:02;;;;;;;1.13;1.10;;;18.20;39.30;;;;;;6340048;22;20214;-80
2023/04/11 07:08:29;;;;;;;0.90;0.82;;;18.20;39.20;;;;;;6339904;22;20520;-79
2023/04/11 07:10:55;;;;;;;1.05;0.98;;;18.10;39.30;;;;;;6340299;22;20254;-79
2023/04/11 07:13:20;;;;;;;0.95;0.88;;;18.20;39.30;;;;;;6340018;22;20187;-79
2023/04/11 07:15:46;;;;;;;0.93;0.93;;;18.20;39.40;;;;;;6339881;22;20150;-79
2023/04/11 07:18:13;;;;;;;0.80;0.80;;;18.20;39.30;;;;;;6339949;22;20566;-79
2023/04/11 07:20:39;;;;;;;0.93;0.93;;;18.20;39.30;;;;;;6339915;22;20210;-79
2023/04/11 07:23:05;;;;;;;1.40;1.00;;;18.20;39.40;;;;;;6339895;22;20661;-79
2023/04/11 07:25:32;;;;;;;1.08;1.00;;;18.20;39.40;;;;;;6339569;22;20163;-79
2023/04/11 07:27:59;;;;;;;1.10;1.00;;;18.10;39.30;;;;;;6312441;22;20204;-80
2023/04/11 07:30:25;;;;;;;1.10;1.00;;;18.20;39.40;;;;;;6339365;22;20163;-79
2023/04/11 07:32:51;;;;;;;1.08;1.00;;;18.20;39.30;;;;;;6339480;22;20628;-81
2023/04/11 07:35:16;;;;;;;1.30;1.20;;;18.20;39.40;;;;;;6339566;22;20131;-79
2023/04/11 07:37:42;;;;;;;1.33;1.23;;;18.30;39.20;;;;;;6339490;22;20551;-80
2023/04/11 07:40:10;;;;;;;0.85;0.82;;;18.30;39.20;;;;;;6339170;22;20575;-79
2023/04/11 07:42:36;;;;;;;1.48;0.95;;;18.20;39.40;;;;;;6339347;22;20127;-79
2023/04/11 07:45:02;;;;;;;1.25;1.00;;;18.20;39.60;;;;;;6311689;22;20139;-80
2023/04/11 07:47:28;;;;;;;0.93;0.82;;;18.20;39.40;;;;;;6311902;22;20135;-79
2023/04/11 07:49:54;;;;;;;0.90;0.90;;;18.30;39.30;;;;;;6338963;22;20227;-79
2023/04/11 07:52:19;;;;;;;0.93;0.90;;;18.30;39.30;;;;;;6339176;22;20487;-79
2023/04/11 07:54:45;;;;;;;1.10;1.00;;;18.30;39.30;;;;;;6339039;22;20463;-79
2023/04/11 07:57:11;;;;;;;1.08;1.00;;;18.30;39.30;;;;;;6339091;22;20128;-79
2023/04/11 07:59:37;;;;;;;1.30;1.20;;;18.30;39.30;;;;;;6338837;22;20147;-80
2023/04/11 08:02:05;;;;;;;1.10;1.00;;;18.30;39.30;;;;;;6339257;22;20459;-78
2023/04/11 08:04:32;;;;;;;0.80;0.80;;;18.20;39.50;;;;;;6311925;22;20162;-79
2023/04/11 08:06:57;;;;;;;1.00;0.90;;;18.20;39.60;;;;;;6339285;22;20131;-79
2023/04/11 08:09:24;;;;;;;1.02;0.88;;;18.20;39.60;;;;;;6311859;22;20150;-79
2023/04/11 08:11:49;;;;;;;0.70;0.70;;;18.20;39.60;;;;;;6338797;22;20136;-79
2023/04/11 08:14:15;;;;;;;1.38;0.90;;;18.20;39.60;;;;;;6338531;22;20262;-79
2023/04/11 08:16:41;;;;;;;1.02;0.93;;;18.20;39.60;;;;;;6338679;22;20146;-78
2023/04/11 08:19:07;;;;;;;0.70;0.70;;;18.30;39.40;;;;;;6339421;22;20180;-78
2023/04/11 08:21:32;;;;;;;1.00;0.90;;;18.20;39.40;;;;;;6338831;22;20135;-79
2023/04/11 08:23:58;;;;;;;1.20;0.80;;;18.40;39.20;;;;;;6338593;22;20530;-79
2023/04/11 08:26:23;;;;;;;1.05;0.98;;;18.40;39.10;;;;;;6339198;22;20589;-79
2023/04/11 08:28:49;;;;;;;1.00;0.90;;;18.40;39.20;;;;;;6311423;22;20158;-79
2023/04/11 08:31:15;;;;;;;0.80;0.80;;;18.40;39.10;;;;;;6338875;22;20170;-79
2023/04/11 08:33:41;;;;;;;1.17;1.05;;;18.40;39.00;;;;;;6338722;22;20132;-78
2023/04/11 08:36:10;;;;;;;1.00;1.00;;;18.50;39.00;;;;;;6310919;22;20633;-79
2023/04/11 08:38:36;;;;;;;0.82;0.82;;;18.60;38.40;;;;;;6339217;22;20139;-80
2023/04/11 08:41:01;;;;;;;0.80;0.80;;;18.60;38.50;;;;;;6285691;22;20136;-80
2023/04/11 08:43:27;;;;;;;1.02;0.93;;;18.70;38.20;;;;;;6311046;22;20136;-80
2023/04/11 08:45:53;;;;;;;0.80;0.80;;;18.70;38.50;;;;;;6338716;22;20135;-79
2023/04/11 08:48:23;;;;;;;0.68;0.68;;;18.70;38.30;;;;;;6311157;22;20184;-79
2023/04/11 08:50:49;;;;;;;0.85;0.80;;;18.70;38.50;;;;;;6338502;22;20159;-79
2023/04/11 08:53:16;;;;;;;0.82;0.82;;;18.70;38.10;;;;;;6311473;22;20139;-80
2023/04/11 08:55:45;;;;;;;1.10;1.00;;;18.70;38.50;;;;;;6338561;22;20128;-80
2023/04/11 08:58:10;;;;;;;0.95;0.85;;;18.70;38.30;;;;;;6339023;22;20621;-80
2023/04/11 09:00:36;;;;;;;0.77;0.77;;;18.80;38.50;;;;;;6339113;22;20218;-80
2023/04/11 09:03:05;;;;;;;0.93;0.90;;;18.80;38.40;;;;;;6338630;22;20140;-79
2023/04/11 09:05:35;;;;;;;1.00;0.90;;;18.80;38.10;;;;;;6338613;22;20135;-80
2023/04/11 09:08:03;;;;;;;0.90;0.80;;;18.80;38.40;;;;;;6339023;22;20465;-80
2023/04/11 09:10:29;;;;;;;0.80;0.80;;;18.80;38.20;;;;;;6285552;22;20175;-79
2023/04/11 09:12:55;;;;;;;0.70;0.70;;;18.80;38.30;;;;;;6338231;22;20183;-80
2023/04/11 09:15:23;;;;;;;0.70;0.70;;;18.90;38.50;;;;;;6285756;22;20144;-79
2023/04/11 09:17:49;;;;;;;0.88;0.88;;;18.80;38.80;;;;;;6337176;22;20573;-79
2023/04/11 09:20:16;;;;;;;1.27;0.90;;;18.70;38.70;;;;;;6308648;22;20131;-79
2023/04/11 09:22:42;;;;;;;0.88;0.85;;;18.70;38.90;;;;;;6282888;22;20151;-80
2023/04/11 09:25:08;;;;;;;0.80;0.80;;;18.70;38.90;;;;;;6337349;22;20184;-80
2023/04/11 09:27:35;;;;;;;0.85;0.82;;;18.70;39.20;;;;;;6340514;22;20487;-79
2023/04/11 09:30:01;;;;;;;0.77;0.75;;;18.60;39.10;;;;;;6339972;22;20473;-80
2023/04/11 09:32:29;;;;;;;0.70;0.70;;;18.60;39.10;;;;;;6312608;22;20147;-80
2023/04/11 09:35:11;;;;;;;0.65;0.65;;;18.70;39.20;;;;;;6340642;22;20185;-80
2023/04/11 09:37:43;;;;;;;0.73;0.73;;;18.70;39.80;;;;;;6340172;22;20456;-80
2023/04/11 09:40:09;;;;;;;1.92;0.73;;;18.70;39.20;;;;;;6313170;22;20135;-80
2023/04/11 09:42:35;;;;;;;0.80;0.80;;;18.60;39.40;;;;;;6340352;22;20146;-80
2023/04/11 09:45:01;;;;;;;0.70;0.70;;;18.60;39.40;;;;;;6340137;22;20163;-80
2023/04/11 09:47:32;;;;;;;0.80;0.60;;;18.50;39.60;;;;;;6340411;22;20143;-80
2023/04/11 09:49:58;;;;;;;0.82;0.60;;;18.50;39.60;;;;;;6340242;22;20518;-80
2023/04/11 09:52:25;;;;;;;0.88;0.80;;;18.50;39.70;;;;;;6313098;22;20143;-81
2023/04/11 09:54:51;;;;;;;0.98;0.88;;;18.50;39.70;;;;;;6312725;22;20128;-79
2023/04/11 09:57:17;;;;;;;0.70;0.70;;;18.50;39.70;;;;;;6340231;22;20142;-80
2023/04/11 09:59:43;;;;;;;0.60;0.60;;;18.50;39.70;;;;;;6340022;22;20155;-80
2023/04/11 10:02:08;;;;;;;0.77;0.77;;;18.50;39.70;;;;;;6339970;22;20146;-79
2023/04/11 10:04:34;;;;;;;0.82;0.77;;;18.50;39.70;;;;;;6339945;22;20175;-79
2023/04/11 10:07:07;;;;;;;0.95;0.88;;;18.40;39.60;;;;;;6339968;22;20555;-80
2023/04/11 10:09:37;;;;;;;1.00;0.70;;;18.50;39.60;;;;;;6339705;22;20446;-79
2023/04/11 10:12:03;;;;;;;0.80;0.80;;;18.50;39.70;;;;;;6312646;22;20127;-80
2023/04/11 10:14:41;;;;;;;0.75;0.70;;;18.50;39.60;;;;;;6339538;22;20657;-79
2023/04/11 10:17:20;;;;;;;0.95;0.90;;;18.50;39.60;;;;;;6339948;22;20155;-79
2023/04/11 10:19:47;;;;;;;0.68;0.68;;;18.50;39.50;;;;;;6312814;22;20131;-79
2023/04/11 10:22:53;;;;;;;0.70;0.70;;;18.50;39.50;;;;;;6312847;22;20158;-80
2023/04/11 10:25:20;;;;;;;0.88;0.73;;;18.50;39.50;;;;;;6316858;22;20159;-80
2023/04/11 10:27:47;;;;;;;0.90;0.63;;;18.50;39.60;;;;;;6287093;22;20128;-79
2023/04/11 10:30:13;;;;;;;0.80;0.65;;;18.60;39.40;;;;;;6312259;22;20171;-79
2023/04/11 10:32:40;;;;;;;0.77;0.73;;;18.60;39.50;;;;;;6339957;22;20127;-79
2023/04/11 10:35:19;;;;;;;0.70;0.70;;;18.60;39.40;;;;;;6340169;22;20142;-79
2023/04/11 10:37:46;;;;;;;0.70;0.70;;;18.60;39.40;;;;;;6339238;22;20517;-80
2023/04/11 10:40:12;;;;;;;0.65;0.65;;;18.60;39.60;;;;;;6339954;22;20589;-79
2023/04/11 10:42:41;;;;;;;0.70;0.63;;;18.50;39.50;;;;;;6339777;22;20151;-79
2023/04/11 10:45:17;;;;;;;0.70;0.70;;;18.60;39.50;;;;;;6313152;22;20139;-79
2023/04/11 10:47:48;;;;;;;0.60;0.60;;;18.60;39.50;;;;;;6274909;22;20213;-80
2023/04/11 10:50:35;;;;;;;0.75;0.75;;;18.60;39.40;;;;;;6274943;22;20179;-80
2023/04/11 10:53:03;;;;;;;0.70;0.63;;;18.60;39.40;;;;;;6249273;22;20219;-79
2023/04/11 10:55:31;;;;;;;0.90;0.70;;;18.60;39.40;;;;;;6274900;22;20168;-79
2023/04/11 10:58:09;;;;;;;0.60;0.60;;;18.60;39.40;;;;;;6261973;22;20231;-79
2023/04/11 11:01:08;;;;;;;0.70;0.70;;;18.60;39.40;;;;;;6249327;22;20148;-79
2023/04/11 11:03:34;;;;;;;2.00;0.88;;;18.60;39.40;;;;;;6275333;22;20152;-79
2023/04/11 11:06:01;;;;;;;1.27;0.70;;;18.60;39.30;;;;;;6276917;22;20141;-79
2023/04/11 11:08:29;;;;;;;0.68;0.68;;;18.70;39.10;;;;;;6274640;22;20499;-79
2023/04/11 11:11:00;;;;;;;0.70;0.70;;;18.60;39.10;;;;;;6274232;22;20519;-80
2023/04/11 11:13:38;;;;;;;1.05;0.70;;;18.70;39.20;;;;;;6248393;22;20582;-79
2023/04/11 11:16:05;;;;;;;0.85;0.70;;;18.60;39.30;;;;;;6273358;22;20488;-80
2023/04/11 11:18:33;;;;;;;0.80;0.80;;;18.60;39.30;;;;;;6303146;22;20144;-80
2023/04/11 11:21:02;;;;;;;0.68;0.68;;;18.70;39.30;;;;;;6231744;22;20158;-80
2023/04/11 11:23:31;;;;;;;0.77;0.70;;;18.70;39.30;;;;;;6234125;22;20226;-80
2023/04/11 11:26:00;;;;;;;0.70;0.70;;;18.70;39.40;;;;;;6259284;22;20488;-80
2023/04/11 11:28:28;;;;;;;0.80;0.80;;;18.70;39.40;;;;;;6259144;22;20155;-80
2023/04/11 11:30:57;;;;;;;0.70;0.70;;;18.60;39.40;;;;;;6259156;22;20261;-80
2023/04/11 11:33:27;;;;;;;0.70;0.70;;;18.60;39.40;;;;;;6259976;22;20147;-80
2023/04/11 11:35:58;;;;;;;0.70;0.70;;;18.70;39.20;;;;;;6262003;22;20238;-80
2023/04/11 11:38:25;;;;;;;0.70;0.70;;;18.70;39.10;;;;;;6313061;22;20131;-79
2023/04/11 11:41:03;;;;;;;0.80;0.80;;;18.70;39.10;;;;;;6285684;22;20128;-79
2023/04/11 11:43:40;;;;;;;1.55;0.70;;;18.80;39.10;;;;;;6260035;22;20609;-79
2023/04/11 11:46:18;;;;;;;0.88;0.82;;;18.70;39.30;;;;;;6259887;22;20579;-80
2023/04/11 11:49:06;;;;;;;0.63;0.60;;;18.60;39.40;;;;;;6260060;22;20186;-80
2023/04/11 11:51:52;;;;;;;0.70;0.70;;;18.60;39.30;;;;;;6311607;22;20594;-79
2023/04/11 11:54:28;;;;;;;0.60;0.60;;;18.70;39.30;;;;;;6260434;22;20217;-79
2023/04/11 11:57:05;;;;;;;0.68;0.68;;;18.70;39.40;;;;;;6234397;22;20625;-80
2023/04/11 11:59:41;;;;;;;0.60;0.60;;;18.60;39.40;;;;;;6259955;22;20218;-80
2023/04/11 12:02:17;;;;;;;1.40;1.02;;;18.60;39.30;;;;;;6259732;22;20147;-79
2023/04/11 12:04:43;;;;;;;1.50;0.80;;;18.60;39.20;;;;;;6258611;22;20158;-80
2023/04/11 12:07:10;;;;;;;3.72;0.80;;;18.70;39.30;;;;;;6338948;22;20132;-79
2023/04/11 12:09:46;;;;;;;4.13;1.00;;;18.70;39.10;;;;;;6286220;22;20143;-81
2023/04/11 12:12:16;;;;;;;2.45;1.10;;;18.70;39.10;;;;;;6197757;23;20188;-79
2023/04/11 12:14:59;;;;;;;6.85;1.02;;;18.70;39.20;;;;;;6218591;23;20153;-79
2023/04/11 12:17:30;;;;;;;5.18;0.95;;;18.70;39.20;;;;;;6168706;23;20176;-79
2023/04/11 12:19:56;;;;;;;2.33;0.80;;;18.80;39.20;;;;;;6243993;23;20145;-80
2023/04/11 12:22:21;;;;;;;6.40;1.00;;;18.70;39.20;;;;;;6242993;23;20215;-80
2023/04/11 12:24:50;;;;;;;13.30;1.60;;;18.70;39.10;;;;;;6241725;23;20142;-79
2023/04/11 12:27:36;;;;;;;8.35;1.20;;;18.70;39.50;;;;;;6243339;23;20142;-79
2023/04/11 12:30:22;;;;;;;5.53;1.10;;;18.70;39.70;;;;;;6183228;23;20186;-79
2023/04/11 12:33:07;;;;;;;9.57;1.10;;;18.60;39.80;;;;;;6099699;23;20159;-79
2023/04/11 12:35:53;;;;;;;5.82;0.95;;;18.60;39.90;;;;;;6013842;23;20553;-80
2023/04/11 12:38:38;;;;;;;8.60;1.20;;;18.60;39.60;;;;;;5953241;24;20206;-80
2023/04/11 12:41:24;;;;;;;3.88;0.90;;;18.70;39.80;;;;;;5925274;24;20161;-80
2023/04/11 12:44:09;;;;;;;3.67;1.33;;;18.60;40.10;;;;;;5908224;24;20164;-80
2023/04/11 12:46:55;;;;;;;4.38;0.95;;;18.50;40.20;;;;;;5909106;24;20168;-79
2023/04/11 12:49:21;;;;;;;3.75;0.80;;;18.40;40.10;;;;;;5887297;24;20199;-81
2023/04/11 12:52:08;;;;;;;9.60;0.98;;;18.50;40.40;;;;;;5925148;24;20148;-80