Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:22;;;;;;;31.62;13.93;;;;;;;-0.26;72.79;99778.11;1698461;84;25479;-50
2023/03/13 00:03:50;;;;;;;27.13;12.75;;;;;;;-0.24;72.79;99779.98;1698575;84;25637;-50
2023/03/13 00:06:17;;;;;;;29.72;12.23;;;;;;;-0.23;72.91;99772.30;1698520;84;25457;-50
2023/03/13 00:08:44;;;;;;;29.30;11.60;;;;;;;-0.22;72.88;99769.94;1698629;84;25578;-51
2023/03/13 00:11:14;;;;;;;30.82;12.65;;;;;;;-0.21;73.00;99764.87;1668662;84;27390;-49
2023/03/13 00:13:42;;;;;;;27.50;12.68;;;;;;;-0.18;72.96;99763.59;1698492;84;25590;-50
2023/03/13 00:16:15;;;;;;;18.40;8.93;;;;;;;-0.18;73.06;99767.04;1698796;84;25571;-50
2023/03/13 00:18:47;;;;;;;28.15;11.85;;;;;;;-0.18;72.86;99766.25;1691952;84;25655;-50
2023/03/13 00:21:16;;;;;;;22.62;11.45;;;;;;;-0.17;73.01;99759.35;1698555;84;25647;-50
2023/03/13 00:23:43;;;;;;;26.48;12.15;;;;;;;-0.15;72.89;99765.72;1698539;84;27339;-50
2023/03/13 00:26:13;;;;;;;25.30;11.97;;;;;;;-0.12;72.95;99755.92;1698459;84;25423;-49
2023/03/13 00:28:42;;;;;;;26.55;10.70;;;;;;;-0.11;72.87;99758.33;1698568;84;25485;-49
2023/03/13 00:31:16;;;;;;;17.40;7.78;;;;;;;-0.08;72.89;99759.70;1698628;84;25768;-49
2023/03/13 00:33:47;;;;;;;24.10;11.38;;;;;;;-0.06;72.87;99756.26;1668714;84;25689;-52
2023/03/13 00:36:18;;;;;;;25.85;11.05;;;;;;;-0.05;72.81;99758.67;1698558;84;27430;-52
2023/03/13 00:38:45;;;;;;;30.35;11.43;;;;;;;-0.03;72.88;99754.43;1697938;84;25485;-49
2023/03/13 00:41:16;;;;;;;24.80;10.85;;;;;;;-0.01;72.87;99750.98;1698540;84;25594;-52
2023/03/13 00:43:44;;;;;;;26.55;11.12;;;;;;;0.02;72.96;99761.12;1697831;84;25537;-50
2023/03/13 00:46:14;;;;;;;29.95;11.15;;;;;;;0.03;72.89;99760.05;1664183;84;25517;-50
2023/03/13 00:48:40;;;;;;;33.73;12.10;;;;;;;0.04;72.81;99766.98;1689791;84;27364;-50
2023/03/13 00:51:08;;;;;;;31.85;12.18;;;;;;;0.07;72.78;99765.67;1689530;84;25433;-50
2023/03/13 00:53:34;;;;;;;33.45;12.28;;;;;;;0.08;72.84;99763.30;1689631;84;25595;-50
2023/03/13 00:56:09;;;;;;;33.58;13.88;;;;;;;0.10;72.83;99764.66;1689621;84;25418;-50
2023/03/13 00:58:39;;;;;;;34.38;13.48;;;;;;;0.13;72.81;99762.02;1689692;84;25637;-50
2023/03/13 01:01:10;;;;;;;;;;;;;;;0.14;72.77;99763.63;1692126;84;27367;-50
2023/03/13 01:03:39;;;;;;;28.92;12.65;;;;;;;0.16;72.79;99760.19;1689575;84;25708;-52
2023/03/13 01:06:10;;;;;;;21.20;8.80;;;;;;;0.15;72.75;99766.04;1689767;84;25657;-52
2023/03/13 01:08:37;;;;;;;30.92;12.23;;;;;;;0.16;72.63;99762.30;1689627;84;25402;-52
2023/03/13 01:11:11;;;;;;;27.93;11.35;;;;;;;0.20;72.64;99760.48;1689703;84;25629;-52
2023/03/13 01:13:39;;;;;;;26.02;11.38;;;;;;;0.20;72.74;99748.51;1689646;84;27343;-50
2023/03/13 01:16:10;;;;;;;28.50;11.53;;;;;;;0.20;72.74;99751.95;1689579;84;25771;-53
2023/03/13 01:18:40;;;;;;;24.25;10.35;;;;;;;0.21;72.80;99747.46;1688842;84;25572;-51
2023/03/13 01:21:07;;;;;;;27.50;11.50;;;;;;;0.21;72.85;99735.49;1689583;84;25407;-51
2023/03/13 01:23:34;;;;;;;23.55;10.58;;;;;;;0.24;72.82;99730.97;1689702;84;25647;-53
2023/03/13 01:26:06;;;;;;;22.90;10.95;;;;;;;0.24;72.79;99728.31;1689650;84;27258;-53
2023/03/13 01:28:34;;;;;;;23.55;10.38;;;;;;;0.25;72.86;99729.39;1689567;84;25603;-51
2023/03/13 01:31:10;;;;;;;22.35;10.10;;;;;;;0.25;72.93;99722.74;1689703;84;25648;-53
2023/03/13 01:33:37;;;;;;;31.65;12.33;;;;;;;0.25;72.94;99714.76;1688804;84;25480;-49
2023/03/13 01:36:06;;;;;;;26.87;10.55;;;;;;;0.25;72.95;99712.64;1689672;84;25699;-50
2023/03/13 01:38:32;;;;;;;26.17;10.70;;;;;;;0.26;73.19;99709.72;1689774;84;27522;-49
2023/03/13 01:40:58;;;;;;;22.25;10.68;;;;;;;0.26;73.19;99709.72;1689493;84;25666;-50
2023/03/13 01:43:31;;;;;;;21.97;10.13;;;;;;;0.29;73.03;99709.73;1689611;83;25389;-50
2023/03/13 01:46:24;;;;;;;29.85;11.48;;;;;;;0.31;73.11;99707.64;1695996;84;26060;-53
2023/03/13 01:49:10;;;;;;;26.05;10.85;;;;;;;0.32;73.17;99702.06;1673641;84;25672;-50
2023/03/13 01:51:50;;;;;;;20.62;10.55;;;;;;;0.34;73.11;99682.66;1699630;84;29483;-53
2023/03/13 01:54:31;;;;;;;20.92;10.45;;;;;;;0.35;73.23;99680.78;1699696;84;25494;-51
2023/03/13 01:57:05;;;;;;;22.42;11.40;;;;;;;0.36;73.14;99677.08;1699630;84;25594;-51
2023/03/13 01:59:45;;;;;;;28.07;11.00;;;;;;;0.35;73.19;99675.46;1699612;84;25585;-50
2023/03/13 02:02:14;;;;;;;24.00;10.72;;;;;;;0.34;73.26;99672.52;1670719;84;25443;-50
2023/03/13 02:04:45;;;;;;;23.90;10.88;;;;;;;0.34;73.27;99671.19;1699891;84;27347;-51
2023/03/13 02:07:16;;;;;;;27.77;11.20;;;;;;;0.32;73.37;99666.15;1699588;84;25645;-51
2023/03/13 02:09:49;;;;;;;23.45;10.30;;;;;;;0.34;73.51;99664.03;1699647;84;25563;-50
2023/03/13 02:12:20;;;;;;;26.60;11.65;;;;;;;0.33;73.35;99662.95;1699480;84;26084;-49
2023/03/13 02:14:50;;;;;;;27.15;10.80;;;;;;;0.32;73.40;99669.32;1697330;84;25666;-51
2023/03/13 02:17:16;;;;;;;26.73;10.88;;;;;;;0.33;73.58;99678.38;1699942;84;28009;-49
2023/03/13 02:19:46;;;;;;;23.98;10.28;;;;;;;0.33;73.62;99677.05;1699628;84;25776;-49
2023/03/13 02:22:42;;;;;;;23.77;10.78;;;;;;;0.32;73.73;99672.80;1699621;84;25606;-50
2023/03/13 02:25:17;;;;;;;20.25;9.45;;;;;;;0.34;73.74;99675.17;1699622;84;25587;-50
2023/03/13 02:27:46;;;;;;;23.00;11.28;;;;;;;0.35;73.75;99670.14;1673078;84;25447;-50
2023/03/13 02:30:15;;;;;;;21.35;9.58;;;;;;;0.36;73.88;99667.23;1699726;84;27326;-50
2023/03/13 02:32:43;;;;;;;20.95;10.13;;;;;;;0.40;73.88;99678.70;1699660;84;25474;-50
2023/03/13 02:35:17;;;;;;;20.85;9.38;;;;;;;0.42;74.09;99666.72;1699612;84;25449;-50
2023/03/13 02:37:49;;;;;;;22.27;10.40;;;;;;;0.44;74.03;99659.28;1699542;84;26409;-51
2023/03/13 02:40:21;;;;;;;20.55;10.93;;;;;;;0.46;74.01;99653.19;1699445;84;25407;-50
2023/03/13 02:42:49;;;;;;;20.25;9.73;;;;;;;0.51;74.17;99652.40;1699603;84;27465;-50
2023/03/13 02:45:17;;;;;;;19.30;10.13;;;;;;;0.54;74.12;99658.55;1699173;84;25479;-50
2023/03/13 02:47:44;;;;;;;18.75;9.98;;;;;;;0.57;74.16;99663.36;1697322;84;25638;-50
2023/03/13 02:50:12;;;;;;;21.23;9.85;;;;;;;0.59;74.34;99665.23;1697272;84;25630;-51
2023/03/13 02:52:50;;;;;;;23.80;10.43;;;;;;;0.62;74.58;99659.39;1697550;84;25581;-50
2023/03/13 02:55:22;;;;;;;23.62;9.60;;;;;;;0.64;74.46;99655.94;1697305;84;27350;-51
2023/03/13 02:57:48;;;;;;;20.57;8.98;;;;;;;0.67;74.71;99662.08;1696447;84;25456;-53
2023/03/13 03:00:17;;;;;;;24.40;9.55;;;;;;;0.69;74.60;99665.81;1697336;84;25375;-49
2023/03/13 03:02:44;;;;;;;22.15;9.65;;;;;;;0.69;74.50;99664.48;1697237;84;25641;-50
2023/03/13 03:05:14;;;;;;;21.23;10.05;;;;;;;0.73;74.68;99669.55;1697300;83;25580;-50
2023/03/13 03:07:40;;;;;;;19.27;9.78;;;;;;;0.72;74.62;99659.44;1697381;84;27416;-50
2023/03/13 03:10:07;;;;;;;19.65;10.38;;;;;;;0.74;74.62;99667.17;1697154;84;25459;-49
2023/03/13 03:12:34;;;;;;;20.40;10.05;;;;;;;0.74;74.68;99666.63;1697226;84;25462;-50
2023/03/13 03:15:03;;;;;;;22.15;11.15;;;;;;;0.75;74.53;99666.13;1697208;84;27715;-50
2023/03/13 03:17:29;;;;;;;21.63;10.80;;;;;;;0.76;74.70;99662.38;1697659;84;25423;-50
2023/03/13 03:19:56;;;;;;;20.70;10.15;;;;;;;0.77;74.75;99663.17;1697238;84;27889;-49
2023/03/13 03:22:23;;;;;;;18.60;9.78;;;;;;;0.78;74.74;99663.46;1697144;84;25630;-50
2023/03/13 03:24:49;;;;;;;25.85;10.00;;;;;;;0.77;74.83;99661.34;1697225;84;25647;-49
2023/03/13 03:27:15;;;;;;;21.95;9.58;;;;;;;0.79;74.81;99658.42;1697222;84;25609;-49
2023/03/13 03:29:41;;;;;;;20.40;9.20;;;;;;;0.79;74.81;99651.77;1697378;84;25643;-49
2023/03/13 03:32:08;;;;;;;17.67;9.23;;;;;;;0.80;74.94;99658.67;1697220;84;27396;-49
2023/03/13 03:34:34;;;;;;;21.02;9.83;;;;;;;0.81;74.95;99654.96;1697243;84;25438;-49
2023/03/13 03:37:00;;;;;;;17.73;9.10;;;;;;;0.81;75.06;99651.76;1697346;84;30074;-49
2023/03/13 03:39:26;;;;;;;21.52;9.05;;;;;;;0.81;75.14;99649.09;1697192;84;25663;-50
2023/03/13 03:41:53;;;;;;;16.23;8.33;;;;;;;0.82;75.42;99652.55;1671119;84;25638;-49
2023/03/13 03:44:19;;;;;;;19.23;8.65;;;;;;;0.84;75.62;99651.25;1697298;84;27434;-52
2023/03/13 03:46:45;;;;;;;19.98;8.68;;;;;;;0.84;75.52;99645.92;1669564;84;25506;-53
2023/03/13 03:49:11;;;;;;;21.30;9.10;;;;;;;0.84;75.75;99655.24;1698609;84;25405;-53
2023/03/13 03:51:38;;;;;;;23.30;9.18;;;;;;;0.84;75.87;99653.12;1698527;84;25737;-53
2023/03/13 03:54:04;;;;;;;15.03;7.67;;;;;;;0.85;76.05;99653.37;1698606;84;25556;-53
2023/03/13 03:56:30;;;;;;;14.47;8.20;;;;;;;0.84;76.04;99655.24;1668959;84;28027;-53
2023/03/13 03:58:56;;;;;;;18.42;8.93;;;;;;;0.85;76.08;99649.38;1698574;84;25748;-49
2023/03/13 04:01:22;;;;;;;18.67;8.73;;;;;;;0.85;76.23;99652.86;1698637;84;25507;-50
2023/03/13 04:03:49;;;;;;;20.40;8.25;;;;;;;0.86;76.34;99645.66;1698481;84;26390;-49
2023/03/13 04:06:15;;;;;;;15.35;8.50;;;;;;;0.86;76.62;99639.00;1698536;84;25449;-49
2023/03/13 04:08:41;;;;;;;19.80;8.90;;;;;;;0.85;76.68;99622.75;1698530;84;25859;-50
2023/03/13 04:11:07;;;;;;;20.77;8.65;;;;;;;0.86;76.50;99620.37;1698386;84;25789;-49
2023/03/13 04:13:33;;;;;;;16.32;7.58;;;;;;;0.87;76.94;99617.45;1668774;84;25616;-50
2023/03/13 04:16:08;;;;;;;18.37;7.78;;;;;;;0.89;76.69;99609.98;1698467;84;25656;-49
2023/03/13 04:18:35;;;;;;;20.20;8.73;;;;;;;0.89;77.39;99617.98;1670954;84;25619;-51
2023/03/13 04:21:04;;;;;;;12.80;7.47;;;;;;;0.91;76.90;99614.52;1698457;84;27392;-52
2023/03/13 04:23:30;;;;;;;;;;;;;;;0.95;77.05;99606.80;1671041;84;25752;-52
2023/03/13 04:25:56;;;;;;;15.80;6.73;;;;;;;0.97;77.07;99609.20;1698547;84;29150;-50
2023/03/13 04:28:23;;;;;;;15.90;7.20;;;;;;;0.99;76.89;99609.74;1698579;84;25641;-49
2023/03/13 04:30:49;;;;;;;15.68;8.23;;;;;;;0.99;76.93;99610.56;1668920;84;25490;-50
2023/03/13 04:33:15;;;;;;;15.58;7.50;;;;;;;1.01;77.30;99605.77;1698513;84;27556;-50
2023/03/13 04:35:41;;;;;;;18.40;8.03;;;;;;;1.01;77.02;99599.66;1668743;84;25448;-50
2023/03/13 04:38:07;;;;;;;17.80;8.43;;;;;;;1.03;77.06;99600.19;1698482;84;25561;-50
2023/03/13 04:40:34;;;;;;;14.18;7.55;;;;;;;1.01;77.59;99594.33;1668607;84;25670;-50
2023/03/13 04:43:00;;;;;;;14.93;7.17;;;;;;;1.02;77.42;99595.91;1698515;84;25417;-51
2023/03/13 04:45:26;;;;;;;21.95;8.38;;;;;;;1.00;77.85;99597.50;1668795;84;29459;-49
2023/03/13 04:47:53;;;;;;;15.00;7.70;;;;;;;0.99;78.23;99597.76;1698446;84;25406;-51
2023/03/13 04:50:19;;;;;;;15.67;8.13;;;;;;;0.97;78.23;99587.91;1698522;84;27219;-51
2023/03/13 04:52:45;;;;;;;17.07;8.63;;;;;;;0.96;78.26;99590.31;1698454;84;25684;-50
2023/03/13 04:55:11;;;;;;;16.17;7.72;;;;;;;0.95;78.37;99588.16;1698564;84;25399;-53
2023/03/13 04:57:37;;;;;;;22.02;7.83;;;;;;;0.95;78.41;99593.48;1698524;84;27442;-50
2023/03/13 05:00:07;;;;;;;18.37;8.45;;;;;;;0.94;78.44;99587.91;1668620;84;25657;-49
2023/03/13 05:02:33;;;;;;;15.43;8.00;;;;;;;0.95;78.83;99586.83;1698648;84;32773;-50
2023/03/13 05:04:59;;;;;;;15.08;7.85;;;;;;;0.97;78.84;99589.23;1698547;84;25672;-54
2023/03/13 05:07:26;;;;;;;16.60;8.30;;;;;;;0.95;79.05;99586.83;1698563;84;25410;-54
2023/03/13 05:09:52;;;;;;;16.05;8.30;;;;;;;0.96;79.26;99587.11;1698505;84;27384;-54
2023/03/13 05:12:18;;;;;;;19.60;9.25;;;;;;;0.97;79.68;99573.26;1698471;84;25503;-54
2023/03/13 05:14:44;;;;;;;19.70;9.03;;;;;;;0.98;79.59;99571.67;1698569;84;25482;-53
2023/03/13 05:17:11;;;;;;;19.65;8.98;;;;;;;0.99;80.17;99573.28;1668867;84;25793;-51
2023/03/13 05:19:37;;;;;;;19.37;9.13;;;;;;;1.00;80.26;99578.06;1668659;84;25603;-52
2023/03/13 05:22:04;;;;;;;16.93;9.15;;;;;;;1.01;80.89;99559.70;1698475;84;27374;-50
2023/03/13 05:24:30;;;;;;;20.72;9.45;;;;;;;1.03;81.10;99572.22;1698439;84;25690;-51
2023/03/13 05:26:56;;;;;;;20.88;9.83;;;;;;;1.03;80.97;99564.23;1698516;84;25470;-50
2023/03/13 05:29:23;;;;;;;23.38;9.80;;;;;;;1.05;81.36;99571.42;1698463;84;34756;-51
2023/03/13 05:31:49;;;;;;;16.85;9.18;;;;;;;1.05;81.35;99572.20;1698521;84;25646;-50
2023/03/13 05:34:15;;;;;;;17.80;9.28;;;;;;;1.08;81.94;99572.23;1668683;84;27410;-50
2023/03/13 05:36:43;;;;;;;18.27;8.33;;;;;;;1.09;81.63;99560.49;1698519;84;25827;-50
2023/03/13 05:39:09;;;;;;;17.57;9.50;;;;;;;1.10;81.73;99558.11;1698662;84;25469;-51
2023/03/13 05:41:36;;;;;;;18.15;10.40;;;;;;;1.10;81.94;99553.58;1698540;84;25707;-51
2023/03/13 05:44:03;;;;;;;18.35;8.93;;;;;;;1.12;82.42;99559.97;1698652;84;25248;-51
2023/03/13 05:46:29;;;;;;;20.60;9.30;;;;;;;1.15;81.99;99574.10;1697323;84;27409;-50
2023/03/13 05:48:56;;;;;;;19.92;9.98;;;;;;;1.15;82.48;99563.45;1694067;84;25632;-50
2023/03/13 05:51:22;;;;;;;23.18;9.65;;;;;;;1.19;82.83;99572.53;1667941;84;25672;-51
2023/03/13 05:53:48;;;;;;;17.23;9.60;;;;;;;1.21;82.61;99558.91;1694102;84;25693;-50
2023/03/13 05:56:14;;;;;;;20.75;10.98;;;;;;;1.24;83.27;99574.37;1694096;84;25590;-50
2023/03/13 05:58:41;;;;;;;15.40;8.68;;;;;;;1.28;83.47;99573.59;1694099;84;27335;-50
2023/03/13 06:01:11;;;;;;;19.48;9.70;;;;;;;1.30;83.60;99579.99;1694009;84;25532;-51
2023/03/13 06:03:39;;;;;;;20.72;9.98;;;;;;;1.35;83.15;99580.54;1694089;84;25470;-52
2023/03/13 06:06:06;;;;;;;18.77;10.00;;;;;;;1.37;83.54;99573.08;1694072;84;25606;-51
2023/03/13 06:08:33;;;;;;;19.25;9.03;;;;;;;1.41;83.53;99570.92;1645603;84;25503;-51
2023/03/13 06:11:01;;;;;;;18.52;9.43;;;;;;;1.45;83.72;99567.22;1694116;84;28006;-50
2023/03/13 06:13:28;;;;;;;17.42;10.40;;;;;;;1.46;83.86;99566.95;1693985;84;25459;-51
2023/03/13 06:15:57;;;;;;;21.50;10.28;;;;;;;1.51;83.85;99568.80;1667908;84;25587;-51
2023/03/13 06:18:25;;;;;;;21.25;9.68;;;;;;;1.52;84.31;99562.96;1694202;84;25619;-51
2023/03/13 06:21:01;;;;;;;19.67;9.73;;;;;;;1.55;84.31;99570.40;1694127;84;25595;-51
2023/03/13 06:23:27;;;;;;;18.15;10.68;;;;;;;1.58;84.34;99569.88;1667850;84;27233;-51
2023/03/13 06:25:54;;;;;;;19.45;9.40;;;;;;;1.60;84.54;99575.22;1693989;84;25811;-51
2023/03/13 06:28:21;;;;;;;24.07;11.85;;;;;;;1.62;84.60;99570.95;1694103;84;25610;-50
2023/03/13 06:30:47;;;;;;;20.32;11.40;;;;;;;1.64;85.64;99571.48;1694098;84;25618;-49
2023/03/13 06:33:14;;;;;;;22.40;11.88;;;;;;;1.65;85.70;99557.89;1693443;84;26011;-52
2023/03/13 06:35:42;;;;;;;25.10;10.82;;;;;;;1.67;85.89;99554.96;1693517;84;27336;-52
2023/03/13 06:38:10;;;;;;;21.75;10.75;;;;;;;1.68;86.54;99557.88;1667939;84;25445;-51
2023/03/13 06:40:37;;;;;;;24.18;11.25;;;;;;;1.71;86.80;99557.89;1694138;84;25645;-55
2023/03/13 06:43:04;;;;;;;19.52;9.40;;;;;;;1.73;86.57;99560.53;1694058;84;25668;-54
2023/03/13 06:45:30;;;;;;;23.70;11.10;;;;;;;1.74;86.90;99563.48;1667953;84;25736;-53
2023/03/13 06:47:56;;;;;;;20.17;10.90;;;;;;;1.77;87.27;99568.28;1694127;84;27516;-52
2023/03/13 06:50:23;;;;;;;24.05;11.73;;;;;;;1.79;87.52;99568.81;1694057;84;25927;-51
2023/03/13 06:52:49;;;;;;;24.55;11.38;;;;;;;1.80;88.00;99558.39;1694156;84;25639;-52
2023/03/13 06:55:17;;;;;;;23.05;10.65;;;;;;;1.83;87.53;99562.41;1668044;84;25869;-51
2023/03/13 06:57:50;;;;;;;23.15;11.00;;;;;;;1.86;87.72;99554.66;1694253;84;25434;-53
2023/03/13 07:00:20;;;;;;;24.70;10.72;;;;;;;1.90;87.96;99552.80;1694199;84;27436;-52
2023/03/13 07:02:46;;;;;;;;;;;;;;;1.92;88.38;99554.11;1696519;84;25561;-50
2023/03/13 07:05:14;;;;;;;23.12;11.28;;;;;;;1.94;88.51;99556.52;1693253;84;26100;-49
2023/03/13 07:07:42;;;;;;;18.57;9.90;;;;;;;1.94;89.19;99550.66;1666574;84;26250;-50
2023/03/13 07:10:11;;;;;;;22.42;11.53;;;;;;;1.95;89.04;99552.24;1693205;84;25763;-53
2023/03/13 07:12:37;;;;;;;24.37;12.95;;;;;;;1.98;88.85;99538.38;1693355;84;27103;-51
2023/03/13 07:15:06;;;;;;;21.37;11.20;;;;;;;2.02;89.52;99547.42;1693137;84;25743;-54
2023/03/13 07:17:33;;;;;;;19.80;11.63;;;;;;;2.05;88.99;99539.42;1689122;84;25743;-51
2023/03/13 07:19:59;;;;;;;24.98;13.80;;;;;;;2.09;88.96;99540.47;1666626;84;25841;-50
2023/03/13 07:22:25;;;;;;;23.32;12.82;;;;;;;2.12;89.62;99545.27;1694152;84;25593;-50
2023/03/13 07:24:52;;;;;;;29.05;16.97;;;;;;;2.15;89.34;99544.73;1694167;84;28289;-52
2023/03/13 07:27:19;;;;;;;35.15;31.48;;;;;;;2.18;89.68;99547.38;1693955;84;25666;-50
2023/03/13 07:29:46;;;;;;;47.90;43.80;;;;;;;2.21;89.79;99544.18;1694010;84;25228;-50
2023/03/13 07:32:13;;;;;;;40.92;36.58;;;;;;;2.22;89.79;99539.91;1693282;84;27722;-50
2023/03/13 07:34:43;;;;;;;42.30;38.35;;;;;;;2.26;90.10;99545.50;1694075;84;25429;-53
2023/03/13 07:37:13;;;;;;;77.53;71.28;;;;;;;2.30;90.33;99538.56;1693579;84;27545;-53
2023/03/13 07:39:39;;;;;;;56.40;50.65;;;;;;;2.31;90.59;99542.81;1667756;84;25641;-51
2023/03/13 07:42:10;;;;;;;32.73;29.55;;;;;;;2.33;91.38;99538.00;1667870;84;25502;-52
2023/03/13 07:44:37;;;;;;;89.30;82.40;;;;;;;2.33;90.74;99537.20;1694016;84;26172;-52
2023/03/13 07:47:07;;;;;;;64.45;59.10;;;;;;;2.36;90.70;99530.78;1694955;84;25622;-52
2023/03/13 07:49:40;;;;;;;89.67;82.57;;;;;;;2.39;90.69;99530.24;1698542;84;27354;-51
2023/03/13 07:52:05;;;;;;;26.42;13.20;;;;;;;2.43;90.84;99521.15;1697005;84;25426;-51
2023/03/13 07:54:31;;;;;;;23.92;12.10;;;;;;;2.48;90.78;99524.34;1698575;84;25402;-52
2023/03/13 07:56:57;;;;;;;91.47;83.90;;;;;;;2.53;90.91;99522.44;1698590;84;25599;-51
2023/03/13 07:59:27;;;;;;;89.85;82.47;;;;;;;2.56;91.17;99516.55;1698671;83;25725;-51
2023/03/13 08:01:53;;;;;;;90.40;83.33;;;;;;;2.62;90.89;99506.64;1698735;84;27340;-51
2023/03/13 08:04:21;;;;;;;91.97;84.17;;;;;;;2.68;91.06;99505.55;1698446;84;25543;-51
2023/03/13 08:06:48;;;;;;;91.20;84.17;;;;;;;2.73;90.94;99501.52;1698555;84;25576;-50
2023/03/13 08:09:16;;;;;;;23.02;12.10;;;;;;;2.79;90.95;99492.41;1698365;84;26712;-52
2023/03/13 08:11:45;;;;;;;22.17;12.28;;;;;;;2.92;91.05;99505.67;1698586;84;25501;-51
2023/03/13 08:14:15;;;;;;;26.73;13.03;;;;;;;3.01;91.02;99493.06;1698529;84;27400;-51
2023/03/13 08:16:43;;;;;;;19.42;12.07;;;;;;;3.12;91.54;99497.27;1698478;84;25579;-51
2023/03/13 08:19:11;;;;;;;25.02;12.28;;;;;;;3.22;91.13;99501.20;1698563;84;25565;-52
2023/03/13 08:21:37;;;;;;;19.65;11.63;;;;;;;3.38;91.04;99497.07;1698502;84;25710;-51
2023/03/13 08:24:11;;;;;;;23.52;11.95;;;;;;;3.50;90.99;99484.13;1698490;84;25559;-50
2023/03/13 08:26:41;;;;;;;21.37;11.53;;;;;;;3.60;90.47;99490.71;1698564;84;27914;-52
2023/03/13 08:29:13;;;;;;;22.65;11.12;;;;;;;3.69;90.08;99494.36;1668212;84;26019;-50
2023/03/13 08:31:48;;;;;;;20.43;12.18;;;;;;;3.76;89.72;99493.23;1698541;84;25523;-51
2023/03/13 08:34:19;;;;;;;17.77;11.38;;;;;;;3.81;89.52;99495.86;1698520;84;25739;-53
2023/03/13 08:36:47;;;;;;;21.02;11.22;;;;;;;3.88;89.41;99489.63;1698592;84;25429;-53
2023/03/13 08:39:20;;;;;;;20.10;10.38;;;;;;;3.97;89.34;99489.80;1698551;84;29543;-55
2023/03/13 08:41:50;;;;;;;17.30;10.75;;;;;;;4.01;89.11;99499.66;1698475;84;25495;-54
2023/03/13 08:44:20;;;;;;;20.57;10.58;;;;;;;4.04;88.88;99488.39;1698499;84;25379;-55
2023/03/13 08:46:49;;;;;;;19.75;10.63;;;;;;;4.09;88.76;99491.02;1698513;84;25753;-51
2023/03/13 08:49:18;;;;;;;14.93;8.08;;;;;;;4.14;88.55;99491.50;1694245;84;25570;-51
2023/03/13 08:51:45;;;;;;;19.23;11.12;;;;;;;4.17;88.45;99493.61;1677843;84;27598;-53
2023/03/13 08:54:11;;;;;;;24.40;20.10;;;;;;;4.21;88.35;99479.91;1667811;84;25628;-52
2023/03/13 08:56:39;;;;;;;56.73;51.65;;;;;;;4.26;88.42;99472.36;1693965;84;25613;-52
2023/03/13 08:59:06;;;;;;;45.28;41.42;;;;;;;4.29;88.24;99473.92;1694000;84;27743;-52
2023/03/13 09:01:36;;;;;;;91.28;83.15;;;;;;;4.32;88.31;99464.50;1694122;84;25458;-51
2023/03/13 09:04:04;;;;;;;27.90;22.27;;;;;;;4.36;88.14;99460.70;1693925;84;27404;-57
2023/03/13 09:06:36;;;;;;;91.67;84.77;;;;;;;4.40;88.07;99452.37;1693946;84;25641;-51
2023/03/13 09:09:07;;;;;;;24.20;13.00;;;;;;;4.45;88.04;99446.94;1694260;84;25603;-52
2023/03/13 09:11:38;;;;;;;21.82;10.75;;;;;;;4.53;88.01;99440.94;1694137;84;25667;-52
2023/03/13 09:14:06;;;;;;;19.50;11.90;;;;;;;4.65;88.45;99439.95;1692636;84;25803;-52
2023/03/13 09:16:34;;;;;;;23.25;13.95;;;;;;;4.83;88.37;99429.52;1693237;84;28057;-52
2023/03/13 09:19:02;;;;;;;22.00;13.55;;;;;;;5.00;87.88;99434.34;1693521;84;25460;-53
2023/03/13 09:21:35;;;;;;;22.55;12.70;;;;;;;5.16;87.81;99426.31;1694129;84;25485;-55
2023/03/13 09:24:05;;;;;;;19.50;11.85;;;;;;;5.33;87.37;99425.77;1694098;84;26007;-53
2023/03/13 09:26:31;;;;;;;21.42;11.43;;;;;;;5.56;87.74;99411.92;1693724;84;25577;-55
2023/03/13 09:28:57;;;;;;;20.95;11.78;;;;;;;5.82;87.16;99410.65;1694069;84;27277;-52
2023/03/13 09:31:29;;;;;;;27.27;12.33;;;;;;;6.02;86.74;99401.43;1694024;84;27161;-53
2023/03/13 09:33:59;;;;;;;21.60;12.43;;;;;;;6.23;86.69;99393.73;1666540;84;25608;-51
2023/03/13 09:36:29;;;;;;;23.45;11.43;;;;;;;6.43;85.58;99397.31;1694175;84;25684;-53
2023/03/13 09:39:01;;;;;;;22.00;12.47;;;;;;;6.51;85.09;99387.20;1694162;84;25479;-54
2023/03/13 09:41:46;;;;;;;22.40;13.08;;;;;;;6.72;85.42;99384.84;1694132;84;27400;-55
2023/03/13 09:44:30;;;;;;;61.65;56.55;;;;;;;6.99;85.08;99385.02;1667787;84;25742;-54
2023/03/13 09:47:05;;;;;;;17.48;10.38;;;;;;;7.37;85.58;99386.73;1692436;84;25452;-53
2023/03/13 09:49:37;;;;;;;18.17;11.30;;;;;;;7.62;84.60;99379.86;1695262;84;25706;-52
2023/03/13 09:52:15;;;;;;;27.27;21.57;;;;;;;7.81;84.04;99376.12;1691285;84;25813;-54
2023/03/13 09:55:11;;;;;;;51.28;46.73;;;;;;;7.97;82.96;99368.41;1698690;84;27352;-54
2023/03/13 09:57:57;;;;;;;51.30;47.33;;;;;;;8.10;82.61;99362.08;1698604;84;25642;-54
2023/03/13 10:00:32;;;;;;;81.00;74.97;;;;;;;8.34;82.39;99362.19;1696792;84;25825;-54
2023/03/13 10:03:34;;;;;;;84.97;78.60;;;;;;;8.52;79.75;99365.72;1698634;84;25693;-53
2023/03/13 10:06:06;;;;;;;85.12;78.52;;;;;;;8.63;79.72;99358.09;1641458;87;25625;-52
2023/03/13 10:08:37;;;;;;;73.15;68.05;;;;;;;8.76;79.83;99345.00;1619259;87;27239;-55
2023/03/13 10:11:20;;;;;;;82.25;76.35;;;;;;;8.81;79.71;99336.74;1641258;87;25605;-54
2023/03/13 10:14:13;;;;;;;85.45;79.30;;;;;;;8.94;78.95;99356.56;1641530;87;25624;-57
2023/03/13 10:17:05;;;;;;;84.62;78.37;;;;;;;9.07;78.74;99341.28;1641227;87;26602;-55
2023/03/13 10:19:37;;;;;;;84.35;78.25;;;;;;;9.17;78.03;99335.53;1618226;87;25504;-54
2023/03/13 10:22:09;;;;;;;84.42;78.10;;;;;;;9.29;78.61;99327.55;1641015;86;27467;-53
2023/03/13 10:24:50;;;;;;;58.75;54.33;;;;;;;9.37;77.53;99340.79;1641146;87;25487;-51
2023/03/13 10:27:18;;;;;;;39.13;35.73;;;;;;;9.42;76.82;99332.51;1641416;87;25703;-54
2023/03/13 10:29:46;;;;;;;74.10;68.35;;;;;;;9.45;76.25;99332.41;1641301;87;25628;-54
2023/03/13 10:32:18;;;;;;;12.73;8.65;;;;;;;9.44;76.88;99330.84;1641359;87;25567;-53
2023/03/13 10:35:02;;;;;;;27.02;22.52;;;;;;;9.47;76.41;99336.95;1641331;87;27348;-54
2023/03/13 10:37:34;;;;;;;9.98;5.87;;;;;;;9.49;76.87;99330.66;1641331;87;25869;-54
2023/03/13 10:40:23;;;;;;;13.62;5.00;;;;;;;9.54;76.48;99331.83;1640521;87;25805;-53
2023/03/13 10:42:55;;;;;;;14.28;6.33;;;;;;;9.55;75.58;99326.64;1693152;84;25694;-51
2023/03/13 10:45:24;;;;;;;9.80;6.28;;;;;;;9.58;76.81;99317.11;1697715;84;25408;-50
2023/03/13 10:48:03;;;;;;;17.85;11.40;;;;;;;9.57;76.98;99320.38;1697748;84;27305;-54
2023/03/13 10:50:35;;;;;;;49.80;45.52;;;;;;;9.55;77.04;99322.59;1694009;84;25652;-52
2023/03/13 10:53:21;;;;;;;62.90;58.33;;;;;;;9.54;77.33;99312.93;1694088;84;25395;-53
2023/03/13 10:55:55;;;;;;;35.92;32.90;;;;;;;9.50;77.28;99308.73;1694009;84;25723;-52
2023/03/13 10:58:35;;;;;;;47.05;43.42;;;;;;;9.49;77.75;99296.91;1694086;84;25467;-54
2023/03/13 11:01:24;;;;;;;61.25;56.83;;;;;;;9.52;78.08;99307.06;1691388;84;27642;-51
2023/03/13 11:03:56;;;;;;;81.92;76.25;;;;;;;9.52;77.58;99290.88;1694160;84;25293;-52
2023/03/13 11:06:36;;;;;;;83.52;77.80;;;;;;;9.52;77.72;99293.00;1694092;84;25644;-52
2023/03/13 11:09:14;;;;;;;31.00;28.57;;;;;;;9.59;78.22;99287.09;1694017;84;26117;-53
2023/03/13 11:11:55;;;;;;;13.43;9.98;;;;;;;9.67;78.16;99274.64;1668130;84;25721;-51
2023/03/13 11:14:25;;;;;;;44.18;40.45;;;;;;;9.79;78.06;99267.99;1694117;84;27413;-49
2023/03/13 11:16:57;;;;;;;75.50;69.90;;;;;;;9.87;78.51;99260.94;1693956;84;25462;-51
2023/03/13 11:19:54;;;;;;;49.93;33.33;;;;;;;9.99;78.60;99270.45;1692934;84;25584;-52
2023/03/13 11:22:31;;;;;;;49.03;45.00;;;;;;;10.02;77.30;99251.45;1693124;84;25741;-52
2023/03/13 11:25:21;;;;;;;64.62;60.17;;;;;;;10.05;76.95;99243.47;1662499;86;25697;-49
2023/03/13 11:28:04;;;;;;;83.50;77.32;;;;;;;10.07;76.46;99235.82;1662853;86;27499;-50
2023/03/13 11:31:02;;;;;;;83.47;77.67;;;;;;;10.14;76.80;99236.64;1655709;86;25755;-51
2023/03/13 11:33:59;;;;;;;83.42;77.45;;;;;;;10.19;75.99;99241.84;1661119;86;25892;-50
2023/03/13 11:36:57;;;;;;;81.60;76.05;;;;;;;10.23;75.27;99230.61;1662180;86;26224;-49
2023/03/13 11:40:07;;;;;;;82.37;76.55;;;;;;;10.28;75.07;99216.08;1662774;86;25639;-47
2023/03/13 11:42:48;;;;;;;82.97;77.08;;;;;;;10.29;74.15;99214.40;1594150;90;27669;-51
2023/03/13 11:45:56;;;;;;;82.12;76.28;;;;;;;10.32;72.06;99198.66;1593960;90;25708;-51