Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:32;;;;;;;10.52;3.05;;;;;;;;;;5018315;28;20052;-71
2023/05/28 00:02:59;;;;;;;9.18;3.70;;;;;;;;;;5018801;28;20523;-71
2023/05/28 00:05:24;;;;;;;10.10;3.20;;;;;;;;;;5019577;28;20084;-71
2023/05/28 00:07:50;;;;;;;10.40;3.65;;;;;;;;;;5019215;28;20402;-71
2023/05/28 00:10:15;;;;;;;11.52;4.18;;;;;;;;;;5033195;28;20406;-71
2023/05/28 00:12:41;;;;;;;6.90;3.22;;;;;;;;;;5019349;28;20576;-70
2023/05/28 00:15:07;;;;;;;15.70;3.95;;;;;;;;;;5019071;28;20049;-71
2023/05/28 00:17:33;;;;;;;7.82;3.17;;;;;;;;;;5018008;28;20041;-71
2023/05/28 00:19:58;;;;;;;7.63;3.72;;;;;;;;;;5019441;28;20418;-70
2023/05/28 00:22:25;;;;;;;9.38;3.45;;;;;;;;;;5018708;28;20038;-71
2023/05/28 00:24:50;;;;;;;11.68;3.20;;;;;;;;;;5018979;28;20517;-71
2023/05/28 00:27:15;;;;;;;11.75;3.70;;;;;;;;;;5019077;28;20041;-71
2023/05/28 00:29:43;;;;;;;7.75;3.38;;;;;;;;;;5003268;28;20041;-70
2023/05/28 00:32:09;;;;;;;8.60;3.80;;;;;;;;;;5022537;28;20618;-71
2023/05/28 00:34:35;;;;;;;8.15;3.20;;;;;;;;;;5022236;28;20126;-70
2023/05/28 00:37:00;;;;;;;12.57;3.58;;;;;;;;;;5021271;28;20056;-71
2023/05/28 00:39:26;;;;;;;14.65;4.47;;;;;;;;;;5023201;28;20053;-73
2023/05/28 00:42:04;;;;;;;11.90;4.38;;;;;;;;;;5038069;28;20044;-71
2023/05/28 00:44:31;;;;;;;10.50;3.42;;;;;;;;;;5007051;28;20056;-70
2023/05/28 00:46:56;;;;;;;9.27;3.47;;;;;;;;;;5022660;28;20068;-71
2023/05/28 00:49:23;;;;;;;9.63;3.70;;;;;;;;;;5037610;28;20122;-69
2023/05/28 00:51:48;;;;;;;10.23;3.22;;;;;;;;;;5022752;28;20128;-69
2023/05/28 00:54:15;;;;;;;12.75;4.15;;;;;;;;;;5021450;28;20065;-70
2023/05/28 00:56:40;;;;;;;10.32;4.13;;;;;;;;;;5021327;28;20049;-70
2023/05/28 00:59:06;;;;;;;7.60;3.78;;;;;;;;;;5023161;28;20088;-70
2023/05/28 01:01:32;;;;;;;11.23;3.95;;;;;;;;;;5020299;28;20053;-70
2023/05/28 01:03:58;;;;;;;9.77;3.88;;;;;;;;;;5021706;28;20053;-70
2023/05/28 01:06:24;;;;;;;12.32;3.92;;;;;;;;;;5017947;28;20041;-70
2023/05/28 01:08:50;;;;;;;9.60;3.97;;;;;;;;;;5020935;28;20077;-70
2023/05/28 01:11:20;;;;;;;9.77;3.55;;;;;;;;;;5025431;28;20053;-70
2023/05/28 01:13:46;;;;;;;14.43;3.97;;;;;;;;;;5020481;28;20057;-70
2023/05/28 01:16:12;;;;;;;6.68;3.38;;;;;;;;;;5036469;28;20087;-70
2023/05/28 01:18:44;;;;;;;10.25;4.10;;;;;;;;;;5022460;28;20151;-69
2023/05/28 01:21:11;;;;;;;8.05;3.55;;;;;;;;;;5020908;28;20064;-69
2023/05/28 01:23:57;;;;;;;12.93;3.80;;;;;;;;;;5020730;28;20143;-70
2023/05/28 01:26:23;;;;;;;9.88;3.55;;;;;;;;;;5026732;28;20524;-70
2023/05/28 01:28:49;;;;;;;12.32;3.40;;;;;;;;;;5020736;28;20133;-70
2023/05/28 01:31:16;;;;;;;8.45;3.95;;;;;;;;;;5020544;28;20045;-70
2023/05/28 01:33:43;;;;;;;11.27;3.40;;;;;;;;;;5020651;28;20084;-70
2023/05/28 01:36:33;;;;;;;13.05;3.60;;;;;;;;;;5019051;28;20099;-71
2023/05/28 01:39:02;;;;;;;9.15;3.60;;;;;;;;;;5017578;28;20076;-70
2023/05/28 01:41:28;;;;;;;13.07;4.00;;;;;;;;;;5036579;28;20497;-69
2023/05/28 01:43:54;;;;;;;9.82;3.83;;;;;;;;;;5018414;28;20033;-70
2023/05/28 01:46:21;;;;;;;11.02;3.63;;;;;;;;;;5018338;28;20048;-69
2023/05/28 01:48:48;;;;;;;11.23;3.80;;;;;;;;;;5020676;28;20037;-69
2023/05/28 01:51:23;;;;;;;10.88;3.92;;;;;;;;;;5021760;28;20080;-69
2023/05/28 01:53:49;;;;;;;16.30;3.65;;;;;;;;;;5021856;28;20111;-69
2023/05/28 01:56:16;;;;;;;11.50;4.38;;;;;;;;;;5019227;28;20437;-69
2023/05/28 01:58:42;;;;;;;9.02;3.58;;;;;;;;;;5036040;28;20045;-68
2023/05/28 02:01:20;;;;;;;9.10;3.58;;;;;;;;;;5020273;28;20710;-69
2023/05/28 02:03:46;;;;;;;10.05;3.97;;;;;;;;;;5003316;28;20528;-69
2023/05/28 02:06:12;;;;;;;10.15;4.10;;;;;;;;;;5036125;28;20045;-69
2023/05/28 02:08:37;;;;;;;10.52;3.70;;;;;;;;;;5035811;28;20052;-68
2023/05/28 02:11:03;;;;;;;12.43;4.63;;;;;;;;;;5036518;28;20045;-72
2023/05/28 02:13:28;;;;;;;16.50;3.90;;;;;;;;;;5021276;28;20065;-71
2023/05/28 02:15:57;;;;;;;8.82;3.65;;;;;;;;;;5036157;28;20049;-70
2023/05/28 02:18:24;;;;;;;12.75;3.97;;;;;;;;;;5017730;28;20042;-70
2023/05/28 02:20:50;;;;;;;12.85;3.97;;;;;;;;;;5035711;28;20094;-70
2023/05/28 02:23:15;;;;;;;11.50;4.03;;;;;;;;;;5020296;28;20049;-69
2023/05/28 02:25:41;;;;;;;12.63;3.60;;;;;;;;;;5021300;28;20045;-70
2023/05/28 02:28:06;;;;;;;12.95;3.97;;;;;;;;;;5019356;28;20482;-71
2023/05/28 02:30:32;;;;;;;10.80;4.43;;;;;;;;;;5035090;28;20095;-70
2023/05/28 02:32:57;;;;;;;14.57;4.15;;;;;;;;;;5020843;28;20793;-69
2023/05/28 02:35:23;;;;;;;16.80;4.28;;;;;;;;;;5020899;28;20129;-69
2023/05/28 02:37:49;;;;;;;14.48;4.10;;;;;;;;;;5020786;28;20045;-69
2023/05/28 02:40:15;;;;;;;10.50;3.50;;;;;;;;;;5018764;28;20056;-71
2023/05/28 02:42:41;;;;;;;12.90;4.70;;;;;;;;;;5018763;28;20116;-70
2023/05/28 02:45:06;;;;;;;8.35;4.00;;;;;;;;;;5019281;28;20140;-71
2023/05/28 02:47:32;;;;;;;12.60;4.15;;;;;;;;;;5020802;28;20045;-70
2023/05/28 02:49:58;;;;;;;12.30;3.83;;;;;;;;;;5035856;28;20196;-70
2023/05/28 02:52:24;;;;;;;7.57;3.83;;;;;;;;;;5017209;28;20684;-70
2023/05/28 02:54:49;;;;;;;13.73;3.88;;;;;;;;;;5023437;28;20057;-70
2023/05/28 02:57:15;;;;;;;12.98;3.78;;;;;;;;;;5018919;28;20053;-70
2023/05/28 02:59:41;;;;;;;12.77;3.83;;;;;;;;;;5019148;28;20052;-70
2023/05/28 03:02:06;;;;;;;12.40;4.00;;;;;;;;;;5021235;28;20053;-70
2023/05/28 03:04:32;;;;;;;13.82;4.03;;;;;;;;;;5017571;28;20049;-70
2023/05/28 03:06:58;;;;;;;8.70;3.75;;;;;;;;;;5018759;28;20109;-70
2023/05/28 03:09:24;;;;;;;12.73;3.80;;;;;;;;;;5020506;28;20084;-71
2023/05/28 03:11:49;;;;;;;9.48;3.90;;;;;;;;;;5035177;28;20045;-70
2023/05/28 03:14:15;;;;;;;7.45;3.72;;;;;;;;;;5033950;28;20136;-70
2023/05/28 03:16:43;;;;;;;8.45;3.75;;;;;;;;;;5018578;28;20485;-71
2023/05/28 03:19:20;;;;;;;13.48;4.10;;;;;;;;;;5019112;28;20150;-72
2023/05/28 03:21:45;;;;;;;16.73;4.60;;;;;;;;;;5035822;28;20065;-72
2023/05/28 03:24:12;;;;;;;8.63;4.07;;;;;;;;;;5001574;28;20490;-71
2023/05/28 03:26:45;;;;;;;11.48;4.13;;;;;;;;;;5017950;28;20056;-71
2023/05/28 03:29:14;;;;;;;12.80;4.28;;;;;;;;;;5034833;28;20038;-71
2023/05/28 03:32:00;;;;;;;13.88;4.35;;;;;;;;;;5015676;28;20053;-71
2023/05/28 03:34:26;;;;;;;11.25;4.55;;;;;;;;;;5034495;28;20513;-71
2023/05/28 03:36:51;;;;;;;11.05;3.95;;;;;;;;;;5034134;28;20053;-71
2023/05/28 03:39:18;;;;;;;9.85;4.13;;;;;;;;;;5018376;28;20144;-71
2023/05/28 03:41:44;;;;;;;10.77;4.07;;;;;;;;;;5018228;28;20046;-71
2023/05/28 03:44:10;;;;;;;10.07;3.92;;;;;;;;;;5030861;28;20049;-70
2023/05/28 03:46:36;;;;;;;15.35;3.92;;;;;;;;;;5018394;28;20046;-70
2023/05/28 03:49:02;;;;;;;11.25;4.13;;;;;;;;;;5026104;28;20053;-70
2023/05/28 03:51:28;;;;;;;20.35;4.28;;;;;;;;;;5018047;28;20405;-68
2023/05/28 03:53:53;;;;;;;12.93;4.22;;;;;;;;;;5034467;28;20577;-68
2023/05/28 03:56:19;;;;;;;12.80;4.32;;;;;;;;;;5014916;28;20870;-68
2023/05/28 03:58:47;;;;;;;9.68;3.90;;;;;;;;;;5033499;28;20053;-68
2023/05/28 04:01:12;;;;;;;11.18;4.28;;;;;;;;;;5019325;28;20053;-68
2023/05/28 04:03:38;;;;;;;14.82;4.03;;;;;;;;;;5034076;28;20041;-69
2023/05/28 04:06:04;;;;;;;10.50;4.20;;;;;;;;;;5034302;28;20056;-68
2023/05/28 04:08:30;;;;;;;14.52;4.90;;;;;;;;;;5033728;28;20135;-68
2023/05/28 04:10:55;;;;;;;11.10;3.67;;;;;;;;;;5033602;28;20048;-68
2023/05/28 04:13:22;;;;;;;9.18;4.15;;;;;;;;;;5017713;28;20049;-68
2023/05/28 04:15:48;;;;;;;11.20;4.15;;;;;;;;;;5018058;28;20087;-68
2023/05/28 04:18:13;;;;;;;11.68;4.45;;;;;;;;;;5033542;28;20438;-68
2023/05/28 04:20:39;;;;;;;13.10;4.68;;;;;;;;;;5017252;28;20553;-70
2023/05/28 04:23:04;;;;;;;10.15;4.38;;;;;;;;;;5034033;28;20158;-71
2023/05/28 04:25:30;;;;;;;13.77;4.40;;;;;;;;;;5025286;28;20084;-71
2023/05/28 04:27:58;;;;;;;10.95;4.72;;;;;;;;;;5034042;28;20057;-70
2023/05/28 04:30:24;;;;;;;17.33;4.65;;;;;;;;;;5009363;28;20041;-70
2023/05/28 04:32:53;;;;;;;14.00;4.05;;;;;;;;;;5016930;28;20053;-70
2023/05/28 04:35:18;;;;;;;11.50;4.20;;;;;;;;;;5025506;28;20104;-70
2023/05/28 04:37:44;;;;;;;10.68;3.92;;;;;;;;;;5017939;28;20099;-71
2023/05/28 04:40:14;;;;;;;6.95;3.70;;;;;;;;;;5017554;28;20076;-70
2023/05/28 04:42:40;;;;;;;10.05;4.55;;;;;;;;;;5016655;28;20083;-69
2023/05/28 04:45:07;;;;;;;8.50;4.22;;;;;;;;;;5017274;28;20072;-70
2023/05/28 04:47:35;;;;;;;14.68;4.30;;;;;;;;;;5001186;28;20060;-70
2023/05/28 04:50:03;;;;;;;10.23;4.15;;;;;;;;;;5018161;28;20148;-70
2023/05/28 04:52:30;;;;;;;10.45;3.90;;;;;;;;;;5018249;28;20045;-70
2023/05/28 04:54:58;;;;;;;11.95;4.03;;;;;;;;;;5033035;28;20049;-70
2023/05/28 04:57:23;;;;;;;10.50;3.63;;;;;;;;;;5017640;28;20435;-71
2023/05/28 04:59:50;;;;;;;9.18;3.67;;;;;;;;;;5034197;28;20052;-70
2023/05/28 05:02:19;;;;;;;10.63;3.92;;;;;;;;;;5016562;28;20478;-70
2023/05/28 05:04:45;;;;;;;15.38;3.83;;;;;;;;;;5033112;28;20045;-69
2023/05/28 05:07:15;;;;;;;10.88;3.78;;;;;;;;;;5017079;28;20049;-69
2023/05/28 05:09:40;;;;;;;10.02;3.88;;;;;;;;;;5034079;28;20456;-69
2023/05/28 05:12:07;;;;;;;14.48;4.00;;;;;;;;;;5017288;28;20068;-69
2023/05/28 05:14:34;;;;;;;8.88;3.53;;;;;;;;;;5016630;28;20099;-69
2023/05/28 05:17:00;;;;;;;9.77;3.70;;;;;;;;;;5021281;28;20057;-71
2023/05/28 05:19:26;;;;;;;11.73;3.70;;;;;;;;;;5022643;28;20049;-70
2023/05/28 05:21:52;;;;;;;11.93;4.10;;;;;;;;;;5021023;28;20045;-71
2023/05/28 05:24:17;;;;;;;12.95;4.05;;;;;;;;;;5021536;28;20104;-71
2023/05/28 05:26:43;;;;;;;9.60;3.50;;;;;;;;;;5020136;28;20056;-71
2023/05/28 05:29:09;;;;;;;9.68;3.75;;;;;;;;;;5022061;28;20084;-72
2023/05/28 05:31:35;;;;;;;8.63;4.05;;;;;;;;;;5027736;28;20052;-72
2023/05/28 05:34:04;;;;;;;11.32;3.90;;;;;;;;;;5020213;28;20057;-72
2023/05/28 05:36:53;;;;;;;10.93;4.80;;;;;;;;;;5019277;28;20099;-72
2023/05/28 05:39:37;;;;;;;8.55;3.45;;;;;;;;;;5021630;28;20611;-74
2023/05/28 05:42:41;;;;;;;10.85;3.83;;;;;;;;;;5014507;28;20061;-72
2023/05/28 05:45:09;;;;;;;6.40;3.38;;;;;;;;;;5003825;28;20072;-73
2023/05/28 05:47:37;;;;;;;8.10;3.80;;;;;;;;;;5020239;28;20052;-73
2023/05/28 05:50:04;;;;;;;14.32;3.90;;;;;;;;;;5021054;28;20060;-72
2023/05/28 05:52:30;;;;;;;12.10;3.88;;;;;;;;;;5019249;28;20092;-73
2023/05/28 05:54:57;;;;;;;11.77;4.18;;;;;;;;;;5019900;28;20061;-73
2023/05/28 05:57:23;;;;;;;8.50;3.70;;;;;;;;;;5036535;28;20037;-73
2023/05/28 05:59:51;;;;;;;10.38;3.75;;;;;;;;;;5003149;28;20075;-74
2023/05/28 06:02:17;;;;;;;14.02;4.18;;;;;;;;;;5035354;28;20045;-74
2023/05/28 06:04:43;;;;;;;9.02;3.72;;;;;;;;;;5036335;28;20152;-74
2023/05/28 06:07:25;;;;;;;7.53;4.20;;;;;;;;;;5035773;28;20046;-74
2023/05/28 06:10:13;;;;;;;11.60;3.92;;;;;;;;;;5019022;28;20440;-73
2023/05/28 06:12:39;;;;;;;8.00;4.20;;;;;;;;;;5019595;28;20053;-73
2023/05/28 06:15:06;;;;;;;10.48;4.28;;;;;;;;;;5019556;28;20095;-73
2023/05/28 06:17:31;;;;;;;13.75;3.72;;;;;;;;;;5018761;28;20038;-73
2023/05/28 06:19:59;;;;;;;9.57;4.20;;;;;;;;;;5019253;28;20056;-74
2023/05/28 06:22:28;;;;;;;9.50;4.18;;;;;;;;;;5016738;28;20041;-73
2023/05/28 06:24:55;;;;;;;9.15;3.70;;;;;;;;;;5002128;28;20047;-73
2023/05/28 06:27:22;;;;;;;7.47;3.50;;;;;;;;;;5035201;28;20044;-73
2023/05/28 06:29:48;;;;;;;8.35;3.88;;;;;;;;;;5018551;28;20041;-72
2023/05/28 06:32:14;;;;;;;8.65;3.45;;;;;;;;;;5001855;28;20394;-72
2023/05/28 06:34:41;;;;;;;9.93;3.70;;;;;;;;;;5034901;28;20042;-72
2023/05/28 06:37:07;;;;;;;12.25;3.90;;;;;;;;;;5033908;28;20053;-73
2023/05/28 06:39:33;;;;;;;10.60;3.97;;;;;;;;;;5002615;28;20048;-74
2023/05/28 06:41:59;;;;;;;7.97;3.80;;;;;;;;;;5035516;28;20049;-74
2023/05/28 06:44:44;;;;;;;10.50;4.10;;;;;;;;;;5033431;28;20107;-73
2023/05/28 06:47:14;;;;;;;10.00;3.78;;;;;;;;;;5002920;28;20041;-73
2023/05/28 06:49:40;;;;;;;8.27;3.78;;;;;;;;;;5020951;28;20052;-72
2023/05/28 06:52:06;;;;;;;8.30;3.55;;;;;;;;;;5018510;28;20386;-74
2023/05/28 06:54:31;;;;;;;12.88;3.95;;;;;;;;;;5017787;28;20478;-74
2023/05/28 06:56:58;;;;;;;9.55;3.72;;;;;;;;;;5018911;28;20103;-73
2023/05/28 06:59:43;;;;;;;11.43;3.75;;;;;;;;;;5001438;28;20561;-74
2023/05/28 07:02:28;;;;;;;8.15;3.38;;;;;;;;;;5017492;28;20056;-72
2023/05/28 07:05:04;;;;;;;9.02;3.63;;;;;;;;;;5015504;28;20045;-74
2023/05/28 07:07:32;;;;;;;9.40;3.72;;;;;;;;;;5015358;28;20457;-74
2023/05/28 07:09:58;;;;;;;10.50;3.45;;;;;;;;;;5017669;28;20057;-72
2023/05/28 07:12:23;;;;;;;9.10;3.78;;;;;;;;;;5015890;28;20079;-73
2023/05/28 07:14:53;;;;;;;8.30;3.70;;;;;;;;;;5017645;28;20044;-73
2023/05/28 07:17:20;;;;;;;8.55;3.85;;;;;;;;;;5033295;28;20034;-73
2023/05/28 07:19:47;;;;;;;10.63;3.92;;;;;;;;;;5016520;28;20047;-73
2023/05/28 07:22:16;;;;;;;8.75;4.00;;;;;;;;;;5032969;28;20045;-73
2023/05/28 07:24:41;;;;;;;13.35;4.07;;;;;;;;;;5033947;28;20041;-75
2023/05/28 07:27:08;;;;;;;9.38;3.88;;;;;;;;;;5019355;28;20041;-73
2023/05/28 07:29:35;;;;;;;7.53;3.72;;;;;;;;;;5016752;28;20860;-72
2023/05/28 07:32:02;;;;;;;8.77;4.07;;;;;;;;;;5009324;28;20053;-75
2023/05/28 07:34:32;;;;;;;9.98;3.90;;;;;;;;;;5032947;28;20513;-73
2023/05/28 07:36:57;;;;;;;11.38;4.43;;;;;;;;;;5025112;28;20071;-73
2023/05/28 07:39:24;;;;;;;13.15;3.90;;;;;;;;;;5025478;28;20770;-75
2023/05/28 07:41:50;;;;;;;7.07;3.90;;;;;;;;;;5017572;28;20118;-73
2023/05/28 07:44:33;;;;;;;9.38;3.88;;;;;;;;;;5017597;28;20237;-74
2023/05/28 07:46:59;;;;;;;9.43;3.88;;;;;;;;;;5023772;28;20156;-74
2023/05/28 07:49:45;;;;;;;10.40;3.88;;;;;;;;;;5026170;28;20545;-75
2023/05/28 07:52:13;;;;;;;8.88;3.60;;;;;;;;;;5033594;28;20087;-73
2023/05/28 07:54:42;;;;;;;11.35;3.58;;;;;;;;;;5026972;28;20512;-72
2023/05/28 07:57:08;;;;;;;10.25;3.53;;;;;;;;;;5017206;28;20095;-75
2023/05/28 07:59:36;;;;;;;6.85;3.28;;;;;;;;;;5034559;28;20494;-73
2023/05/28 08:02:03;;;;;;;8.88;3.13;;;;;;;;;;5034482;28;20113;-73
2023/05/28 08:04:29;;;;;;;7.32;3.80;;;;;;;;;;4988707;28;20053;-74
2023/05/28 08:06:54;;;;;;;9.52;3.50;;;;;;;;;;5033232;28;20049;-74
2023/05/28 08:09:23;;;;;;;7.25;3.60;;;;;;;;;;5032903;28;20593;-74
2023/05/28 08:11:51;;;;;;;12.10;3.60;;;;;;;;;;5032295;28;20041;-73
2023/05/28 08:14:18;;;;;;;6.38;3.33;;;;;;;;;;5032957;28;20052;-73
2023/05/28 08:16:45;;;;;;;13.20;4.18;;;;;;;;;;5000384;28;20781;-73
2023/05/28 08:19:18;;;;;;;8.95;4.05;;;;;;;;;;5034561;28;20175;-74
2023/05/28 08:21:45;;;;;;;10.13;3.80;;;;;;;;;;5024184;28;20052;-75
2023/05/28 08:24:11;;;;;;;8.25;3.35;;;;;;;;;;5017041;28;20052;-75
2023/05/28 08:26:40;;;;;;;7.95;3.47;;;;;;;;;;5013752;28;20041;-76
2023/05/28 08:29:06;;;;;;;8.80;3.50;;;;;;;;;;5017713;28;20046;-75
2023/05/28 08:31:36;;;;;;;8.73;3.63;;;;;;;;;;5002090;28;20094;-75
2023/05/28 08:34:13;;;;;;;10.05;4.05;;;;;;;;;;5014137;28;20048;-74
2023/05/28 08:36:42;;;;;;;9.50;3.40;;;;;;;;;;5033448;28;20137;-75
2023/05/28 08:39:13;;;;;;;6.22;3.40;;;;;;;;;;5008926;28;20075;-75
2023/05/28 08:41:42;;;;;;;10.90;3.70;;;;;;;;;;5016605;28;20514;-74
2023/05/28 08:44:07;;;;;;;9.85;3.15;;;;;;;;;;4990362;28;20038;-74
2023/05/28 08:46:33;;;;;;;6.82;3.17;;;;;;;;;;4999048;28;20064;-74
2023/05/28 08:49:29;;;;;;;7.57;3.38;;;;;;;;;;5015486;28;20045;-72
2023/05/28 08:51:59;;;;;;;8.30;2.80;;;;;;;;;;5011280;28;20041;-73
2023/05/28 08:54:26;;;;;;;7.55;3.10;;;;;;;;;;5027884;28;20095;-75
2023/05/28 08:56:54;;;;;;;7.55;3.17;;;;;;;;;;5020496;28;20041;-73
2023/05/28 08:59:21;;;;;;;7.25;3.47;;;;;;;;;;5020678;28;20127;-73
2023/05/28 09:01:48;;;;;;;5.65;2.90;;;;;;;;;;5022016;28;20033;-73
2023/05/28 09:04:19;;;;;;;6.78;3.35;;;;;;;;;;5021301;28;20127;-73
2023/05/28 09:06:45;;;;;;;8.45;3.38;;;;;;;;;;5020770;28;20975;-73
2023/05/28 09:09:32;;;;;;;10.77;3.42;;;;;;;;;;5018554;28;20134;-75
2023/05/28 09:12:05;;;;;;;8.60;3.10;;;;;;;;;;5017466;28;20133;-73
2023/05/28 09:14:38;;;;;;;10.38;3.20;;;;;;;;;;5006880;28;20195;-75
2023/05/28 09:17:04;;;;;;;9.95;3.13;;;;;;;;;;5022637;28;20144;-75
2023/05/28 09:19:30;;;;;;;6.57;2.92;;;;;;;;;;5020648;28;20041;-73
2023/05/28 09:21:59;;;;;;;8.65;3.38;;;;;;;;;;5036660;28;20114;-73
2023/05/28 09:24:33;;;;;;;5.93;2.65;;;;;;;;;;5035203;28;20429;-74
2023/05/28 09:27:22;;;;;;;7.55;3.08;;;;;;;;;;5020084;28;20045;-76
2023/05/28 09:29:48;;;;;;;7.22;2.85;;;;;;;;;;5021917;28;20041;-74
2023/05/28 09:32:22;;;;;;;11.65;3.03;;;;;;;;;;5022500;28;20132;-77
2023/05/28 09:34:50;;;;;;;7.15;2.97;;;;;;;;;;5024141;28;20080;-74
2023/05/28 09:37:17;;;;;;;8.27;2.67;;;;;;;;;;5022773;28;20132;-75
2023/05/28 09:39:43;;;;;;;8.27;2.75;;;;;;;;;;5021038;28;20052;-73
2023/05/28 09:42:09;;;;;;;7.35;2.90;;;;;;;;;;5024444;28;20041;-74
2023/05/28 09:44:37;;;;;;;6.20;3.03;;;;;;;;;;5023285;28;20063;-74
2023/05/28 09:47:16;;;;;;;8.90;3.17;;;;;;;;;;5022474;28;20405;-74
2023/05/28 09:49:44;;;;;;;6.53;2.97;;;;;;;;;;5023501;28;20156;-74
2023/05/28 09:52:12;;;;;;;9.90;3.25;;;;;;;;;;5018088;28;20037;-73
2023/05/28 09:54:38;;;;;;;6.28;2.90;;;;;;;;;;5016733;28;20564;-73
2023/05/28 09:57:09;;;;;;;7.95;2.92;;;;;;;;;;5017657;28;20126;-74
2023/05/28 09:59:38;;;;;;;5.73;2.83;;;;;;;;;;5018027;28;20149;-74
2023/05/28 10:02:25;;;;;;;5.00;2.75;;;;;;;;;;5017363;28;20394;-75
2023/05/28 10:04:54;;;;;;;7.85;3.25;;;;;;;;;;5043625;28;20055;-75
2023/05/28 10:07:21;;;;;;;6.30;2.90;;;;;;;;;;5018281;28;20466;-75
2023/05/28 10:09:49;;;;;;;6.70;3.08;;;;;;;;;;5020715;28;20057;-75
2023/05/28 10:12:20;;;;;;;7.22;3.03;;;;;;;;;;5033808;28;20045;-76
2023/05/28 10:14:46;;;;;;;5.85;2.80;;;;;;;;;;5019064;28;20517;-76
2023/05/28 10:17:13;;;;;;;12.05;2.95;;;;;;;;;;5019959;28;20063;-77
2023/05/28 10:19:40;;;;;;;6.60;2.78;;;;;;;;;;5019635;28;20045;-76
2023/05/28 10:22:06;;;;;;;7.43;3.03;;;;;;;;;;5019143;28;20096;-75
2023/05/28 10:24:32;;;;;;;7.97;2.47;;;;;;;;;;5014037;28;20132;-74
2023/05/28 10:26:58;;;;;;;6.10;2.72;;;;;;;;;;5017043;28;20049;-75
2023/05/28 10:29:23;;;;;;;7.13;3.55;;;;;;;;;;5017946;28;20045;-76
2023/05/28 10:32:04;;;;;;;8.25;3.50;;;;;;;;;;5016531;28;20059;-77
2023/05/28 10:34:34;;;;;;;6.38;2.63;;;;;;;;;;5012483;28;20073;-75
2023/05/28 10:37:05;;;;;;;4.05;2.88;;;;;;;;;;4996626;28;20513;-76
2023/05/28 10:39:41;;;;;;;5.05;3.03;;;;;;;;;;5021384;28;20068;-75
2023/05/28 10:42:08;;;;;;;6.63;3.00;;;;;;;;;;5020003;28;20084;-75
2023/05/28 10:45:10;;;;;;;10.25;2.90;;;;;;;;;;5020638;28;20099;-75
2023/05/28 10:47:36;;;;;;;;;;;;;;;;;;5021695;28;20152;-76
2023/05/28 10:50:07;;;;;;;4.80;2.40;;;;;;;;;;5020750;28;19928;-75
2023/05/28 10:52:33;;;;;;;5.53;2.90;;;;;;;;;;5009201;28;20060;-75
2023/05/28 10:55:02;;;;;;;9.95;3.08;;;;;;;;;;5021273;28;20041;-76
2023/05/28 10:57:43;;;;;;;6.82;2.97;;;;;;;;;;5002342;28;20498;-75
2023/05/28 11:00:15;;;;;;;5.77;2.87;;;;;;;;;;5003467;28;20470;-74
2023/05/28 11:02:47;;;;;;;5.95;2.75;;;;;;;;;;5019093;28;20053;-76
2023/05/28 11:05:12;;;;;;;4.50;2.80;;;;;;;;;;5019470;28;20115;-76
2023/05/28 11:07:42;;;;;;;5.65;2.40;;;;;;;;;;5017753;28;20523;-75
2023/05/28 11:10:09;;;;;;;7.20;3.17;;;;;;;;;;5020292;28;20053;-77
2023/05/28 11:12:37;;;;;;;6.22;3.00;;;;;;;;;;5018679;28;20528;-77
2023/05/28 11:15:05;;;;;;;5.22;2.70;;;;;;;;;;5018564;28;20064;-77
2023/05/28 11:17:42;;;;;;;6.70;2.60;;;;;;;;;;4988175;28;20441;-75
2023/05/28 11:20:20;;;;;;;6.05;2.65;;;;;;;;;;5034673;28;20051;-75
2023/05/28 11:22:46;;;;;;;5.35;3.20;;;;;;;;;;5033905;28;20096;-75
2023/05/28 11:25:12;;;;;;;8.57;2.85;;;;;;;;;;5012080;28;20656;-79
2023/05/28 11:27:39;;;;;;;5.82;2.65;;;;;;;;;;5016797;28;20514;-77
2023/05/28 11:30:08;;;;;;;5.90;2.70;;;;;;;;;;5013642;28;20506;-77
2023/05/28 11:32:34;;;;;;;4.03;2.47;;;;;;;;;;5014851;28;21317;-77
2023/05/28 11:35:00;;;;;;;10.30;3.22;;;;;;;;;;5014436;28;20131;-74
2023/05/28 11:37:31;;;;;;;6.05;2.58;;;;;;;;;;5018223;28;20119;-76
2023/05/28 11:39:59;;;;;;;4.72;2.58;;;;;;;;;;5016415;28;20061;-77
2023/05/28 11:42:26;;;;;;;9.80;2.35;;;;;;;;;;5014279;28;20055;-75
2023/05/28 11:44:52;;;;;;;6.20;2.95;;;;;;;;;;5015749;28;20064;-76
2023/05/28 11:47:19;;;;;;;8.32;2.78;;;;;;;;;;5016897;28;20041;-77
2023/05/28 11:49:46;;;;;;;8.98;2.13;;;;;;;;;;5013356;28;20049;-75
2023/05/28 11:52:17;;;;;;;6.38;2.70;;;;;;;;;;5014193;28;20170;-74
2023/05/28 11:54:45;;;;;;;5.33;2.20;;;;;;;;;;5013967;28;20103;-76
2023/05/28 11:57:10;;;;;;;7.38;3.00;;;;;;;;;;5018205;28;20108;-77
2023/05/28 11:59:36;;;;;;;4.78;2.58;;;;;;;;;;5019182;28;20041;-77
2023/05/28 12:02:21;;;;;;;6.65;2.70;;;;;;;;;;5018994;28;20383;-78
2023/05/28 12:04:57;;;;;;;5.97;2.90;;;;;;;;;;5032201;28;20037;-74
2023/05/28 12:07:35;;;;;;;6.43;2.75;;;;;;;;;;5016566;28;20042;-77
2023/05/28 12:10:08;;;;;;;8.30;3.00;;;;;;;;;;5018691;28;20058;-75
2023/05/28 12:12:35;;;;;;;7.03;3.20;;;;;;;;;;5033467;28;20136;-74
2023/05/28 12:15:05;;;;;;;9.13;2.78;;;;;;;;;;5017785;28;20559;-75
2023/05/28 12:17:38;;;;;;;6.53;2.47;;;;;;;;;;5018541;28;20084;-74
2023/05/28 12:20:26;;;;;;;5.80;2.45;;;;;;;;;;5014578;28;20160;-75
2023/05/28 12:23:12;;;;;;;6.65;2.75;;;;;;;;;;5032473;28;20778;-74
2023/05/28 12:25:43;;;;;;;6.57;3.05;;;;;;;;;;5018053;28;20132;-76
2023/05/28 12:28:13;;;;;;;6.20;2.90;;;;;;;;;;5023322;28;20056;-75
2023/05/28 12:30:41;;;;;;;10.38;3.20;;;;;;;;;;5023133;28;20054;-80
2023/05/28 12:33:06;;;;;;;9.10;2.80;;;;;;;;;;5023906;28;20224;-78
2023/05/28 12:35:32;;;;;;;4.75;2.17;;;;;;;;;;5022561;28;20132;-74
2023/05/28 12:37:57;;;;;;;6.80;2.65;;;;;;;;;;5024575;28;20048;-74
2023/05/28 12:40:23;;;;;;;5.40;3.20;;;;;;;;;;5022965;28;20056;-74
2023/05/28 12:42:48;;;;;;;8.35;2.80;;;;;;;;;;5023614;28;20052;-74
2023/05/28 12:45:14;;;;;;;3.85;2.25;;;;;;;;;;5020952;28;20046;-77
2023/05/28 12:47:40;;;;;;;8.27;2.83;;;;;;;;;;5022280;28;20063;-73
2023/05/28 12:50:09;;;;;;;4.72;2.60;;;;;;;;;;5023645;28;20071;-75
2023/05/28 12:52:34;;;;;;;6.75;2.70;;;;;;;;;;5025232;28;20406;-77
2023/05/28 12:55:01;;;;;;;6.47;2.45;;;;;;;;;;5025356;28;20448;-79
2023/05/28 12:57:27;;;;;;;5.90;2.53;;;;;;;;;;5025173;28;20107;-75
2023/05/28 12:59:52;;;;;;;7.32;2.90;;;;;;;;;;5041067;28;20890;-77
2023/05/28 13:02:18;;;;;;;5.75;2.25;;;;;;;;;;5024490;28;20506;-77
2023/05/28 13:04:43;;;;;;;7.60;2.88;;;;;;;;;;5023542;28;20068;-76
2023/05/28 13:07:09;;;;;;;5.22;2.72;;;;;;;;;;5021158;28;20052;-78
2023/05/28 13:09:34;;;;;;;23.50;3.38;;;;;;;;;;5018804;28;20056;-77
2023/05/28 13:12:00;;;;;;;4.95;2.45;;;;;;;;;;5023669;28;20049;-78
2023/05/28 13:14:26;;;;;;;6.70;2.80;;;;;;;;;;5027288;28;20797;-77
2023/05/28 13:16:54;;;;;;;6.03;2.80;;;;;;;;;;5019288;28;20049;-75
2023/05/28 13:19:19;;;;;;;4.22;2.53;;;;;;;;;;5017354;28;20057;-76
2023/05/28 13:21:45;;;;;;;9.10;2.22;;;;;;;;;;5019003;28;20081;-76
2023/05/28 13:24:10;;;;;;;5.43;2.85;;;;;;;;;;5019577;28;20048;-76
2023/05/28 13:26:36;;;;;;;5.97;2.30;;;;;;;;;;5018282;28;20435;-75
2023/05/28 13:29:05;;;;;;;4.85;2.55;;;;;;;;;;5020770;28;20103;-75
2023/05/28 13:31:31;;;;;;;7.72;2.50;;;;;;;;;;5016168;28;20076;-75
2023/05/28 13:33:57;;;;;;;9.30;2.70;;;;;;;;;;5018597;28;20050;-75
2023/05/28 13:36:23;;;;;;;5.50;2.55;;;;;;;;;;5019592;28;20044;-75
2023/05/28 13:38:49;;;;;;;4.68;2.20;;;;;;;;;;5021019;28;20038;-76
2023/05/28 13:41:15;;;;;;;7.05;2.78;;;;;;;;;;5018422;28;20567;-75
2023/05/28 13:43:44;;;;;;;5.60;2.70;;;;;;;;;;5022399;28;20516;-76
2023/05/28 13:46:10;;;;;;;5.05;2.65;;;;;;;;;;5021626;28;20041;-77
2023/05/28 13:48:35;;;;;;;6.38;2.38;;;;;;;;;;5037914;28;20049;-74
2023/05/28 13:51:01;;;;;;;6.53;2.50;;;;;;;;;;5022404;28;20136;-75
2023/05/28 13:53:28;;;;;;;7.90;2.95;;;;;;;;;;5020258;28;20413;-77
2023/05/28 13:55:54;;;;;;;6.10;2.65;;;;;;;;;;5026074;28;20387;-76
2023/05/28 13:58:20;;;;;;;11.10;2.80;;;;;;;;;;5022129;28;20095;-75
2023/05/28 14:00:45;;;;;;;7.22;2.85;;;;;;;;;;5021573;28;20445;-75
2023/05/28 14:03:13;;;;;;;4.82;2.47;;;;;;;;;;5021111;28;20041;-73
2023/05/28 14:05:39;;;;;;;6.18;3.22;;;;;;;;;;5022025;28;20128;-75
2023/05/28 14:08:05;;;;;;;6.32;2.83;;;;;;;;;;5021834;28;20135;-76
2023/05/28 14:10:31;;;;;;;6.78;3.03;;;;;;;;;;5033417;28;20509;-74
2023/05/28 14:12:56;;;;;;;7.13;2.72;;;;;;;;;;5022515;28;20074;-76
2023/05/28 14:15:22;;;;;;;7.30;2.55;;;;;;;;;;5003364;28;20847;-75
2023/05/28 14:17:47;;;;;;;3.88;2.65;;;;;;;;;;5021363;28;20041;-76
2023/05/28 14:20:13;;;;;;;6.65;2.78;;;;;;;;;;5022329;28;20157;-75
2023/05/28 14:22:39;;;;;;;9.20;2.70;;;;;;;;;;5022738;28;20045;-74
2023/05/28 14:25:05;;;;;;;7.53;2.88;;;;;;;;;;5020919;28;20544;-74
2023/05/28 14:27:30;;;;;;;5.65;2.72;;;;;;;;;;5019748;28;20068;-74
2023/05/28 14:29:55;;;;;;;9.93;2.83;;;;;;;;;;5020869;28;20053;-75
2023/05/28 14:32:21;;;;;;;3.15;2.15;;;;;;;;;;5019933;28;20132;-74
2023/05/28 14:34:46;;;;;;;5.03;2.75;;;;;;;;;;5020189;28;20057;-73
2023/05/28 14:37:12;;;;;;;6.13;2.55;;;;;;;;;;5019676;28;20045;-73
2023/05/28 14:39:37;;;;;;;4.50;2.80;;;;;;;;;;5021329;28;20049;-73
2023/05/28 14:42:03;;;;;;;4.95;2.53;;;;;;;;;;5020559;28;20060;-73
2023/05/28 14:44:28;;;;;;;6.25;2.60;;;;;;;;;;5020347;28;20041;-72